time,readable_time,dBA,dev-id
1668455033000,2022-11-14T19:43:53Z,49.6,TA120-T246191
1668455033000,2022-11-14T19:43:53Z,61.7,TA120-T246187
1668455034000,2022-11-14T19:43:54Z,49.6,TA120-T246191
1668455034000,2022-11-14T19:43:54Z,61.6,TA120-T246187
1668455034000,2022-11-14T19:43:54Z,46.3,TA120-T246183
1668455034000,2022-11-14T19:43:54Z,53,TA120-T246184
1668455035000,2022-11-14T19:43:55Z,46.5,TA120-T246183
1668455035000,2022-11-14T19:43:55Z,51.7,TA120-T246184
1668455035000,2022-11-14T19:43:55Z,50,TA120-T246191
1668455035000,2022-11-14T19:43:55Z,61.1,TA120-T246187
1668455036000,2022-11-14T19:43:56Z,51.2,TA120-T246191
1668455036000,2022-11-14T19:43:56Z,62,TA120-T246187
1668455036000,2022-11-14T19:43:56Z,47.5,TA120-T246183
1668455036000,2022-11-14T19:43:56Z,61,TA120-T246184
1668455037000,2022-11-14T19:43:57Z,46.1,TA120-T246183
1668455037000,2022-11-14T19:43:57Z,57,TA120-T246184
1668455037000,2022-11-14T19:43:57Z,50.5,TA120-T246191
1668455037000,2022-11-14T19:43:57Z,62.8,TA120-T246187
1668455038000,2022-11-14T19:43:58Z,50.3,TA120-T246191
1668455038000,2022-11-14T19:43:58Z,61.6,TA120-T246187
1668455038000,2022-11-14T19:43:58Z,46.5,TA120-T246183
1668455038000,2022-11-14T19:43:58Z,60.6,TA120-T246184
1668455039000,2022-11-14T19:43:59Z,46.8,TA120-T246183
1668455039000,2022-11-14T19:43:59Z,52.3,TA120-T246184
1668455039000,2022-11-14T19:43:59Z,51.5,TA120-T246191
1668455039000,2022-11-14T19:43:59Z,61.6,TA120-T246187
1668455040000,2022-11-14T19:44:00Z,51.8,TA120-T246191
1668455040000,2022-11-14T19:44:00Z,60.8,TA120-T246187
1668455040000,2022-11-14T19:44:00Z,66.2,TA120-T246183
1668455040000,2022-11-14T19:44:00Z,51.4,TA120-T246184
1668455041000,2022-11-14T19:44:01Z,48.4,TA120-T246183
1668455041000,2022-11-14T19:44:01Z,51.1,TA120-T246184
1668455041000,2022-11-14T19:44:01Z,52.1,TA120-T246191
1668455041000,2022-11-14T19:44:01Z,61.9,TA120-T246187
1668455042000,2022-11-14T19:44:02Z,53.6,TA120-T246191
1668455042000,2022-11-14T19:44:02Z,62.7,TA120-T246187
1668455042000,2022-11-14T19:44:02Z,46.3,TA120-T246183
1668455042000,2022-11-14T19:44:02Z,60.3,TA120-T246184
1668455043000,2022-11-14T19:44:03Z,46.6,TA120-T246183
1668455043000,2022-11-14T19:44:03Z,64.7,TA120-T246184
1668455043000,2022-11-14T19:44:03Z,52.5,TA120-T246191
1668455043000,2022-11-14T19:44:03Z,62.1,TA120-T246187
1668455044000,2022-11-14T19:44:04Z,51.5,TA120-T246191
1668455044000,2022-11-14T19:44:04Z,61.7,TA120-T246187
1668455044000,2022-11-14T19:44:04Z,46.9,TA120-T246183
1668455044000,2022-11-14T19:44:04Z,50.9,TA120-T246184
1668455045000,2022-11-14T19:44:05Z,49.5,TA120-T246183
1668455045000,2022-11-14T19:44:05Z,50.1,TA120-T246184
1668455045000,2022-11-14T19:44:05Z,50.8,TA120-T246191
1668455045000,2022-11-14T19:44:05Z,62.6,TA120-T246187
1668455046000,2022-11-14T19:44:06Z,49.7,TA120-T246191
1668455046000,2022-11-14T19:44:06Z,63.4,TA120-T246187
1668455046000,2022-11-14T19:44:06Z,49.8,TA120-T246183
1668455046000,2022-11-14T19:44:06Z,51.5,TA120-T246184
1668455047000,2022-11-14T19:44:07Z,47,TA120-T246183
1668455047000,2022-11-14T19:44:07Z,50.9,TA120-T246184
1668455047000,2022-11-14T19:44:07Z,49.4,TA120-T246191
1668455047000,2022-11-14T19:44:07Z,62.6,TA120-T246187
1668455048000,2022-11-14T19:44:08Z,49.7,TA120-T246191
1668455048000,2022-11-14T19:44:08Z,63.6,TA120-T246187
1668455048000,2022-11-14T19:44:08Z,45.5,TA120-T246183
1668455048000,2022-11-14T19:44:08Z,50.7,TA120-T246184
1668455049000,2022-11-14T19:44:09Z,46.2,TA120-T246183
1668455049000,2022-11-14T19:44:09Z,51.1,TA120-T246184
1668455049000,2022-11-14T19:44:09Z,49.5,TA120-T246191
1668455049000,2022-11-14T19:44:09Z,62,TA120-T246187
1668455050000,2022-11-14T19:44:10Z,49.7,TA120-T246191
1668455050000,2022-11-14T19:44:10Z,62,TA120-T246187
1668455050000,2022-11-14T19:44:10Z,46.4,TA120-T246183
1668455050000,2022-11-14T19:44:10Z,51.1,TA120-T246184
1668455051000,2022-11-14T19:44:11Z,46.7,TA120-T246183
1668455051000,2022-11-14T19:44:11Z,51.4,TA120-T246184
1668455051000,2022-11-14T19:44:11Z,50.6,TA120-T246191
1668455051000,2022-11-14T19:44:11Z,62,TA120-T246187
1668455052000,2022-11-14T19:44:12Z,51,TA120-T246191
1668455052000,2022-11-14T19:44:12Z,62.7,TA120-T246187
1668455052000,2022-11-14T19:44:12Z,46.4,TA120-T246183
1668455052000,2022-11-14T19:44:12Z,51.8,TA120-T246184
1668455053000,2022-11-14T19:44:13Z,46.6,TA120-T246183
1668455053000,2022-11-14T19:44:13Z,52,TA120-T246184
1668455053000,2022-11-14T19:44:13Z,51.1,TA120-T246191
1668455053000,2022-11-14T19:44:13Z,63.1,TA120-T246187
1668455054000,2022-11-14T19:44:14Z,50.6,TA120-T246191
1668455054000,2022-11-14T19:44:14Z,63.2,TA120-T246187
1668455054000,2022-11-14T19:44:14Z,46.3,TA120-T246183
1668455054000,2022-11-14T19:44:14Z,52.9,TA120-T246184
1668455055000,2022-11-14T19:44:15Z,47.8,TA120-T246183
1668455055000,2022-11-14T19:44:15Z,54.5,TA120-T246184
1668455055000,2022-11-14T19:44:15Z,51.3,TA120-T246191
1668455055000,2022-11-14T19:44:15Z,62.6,TA120-T246187
1668455056000,2022-11-14T19:44:16Z,51.1,TA120-T246191
1668455056000,2022-11-14T19:44:16Z,63.5,TA120-T246187
1668455056000,2022-11-14T19:44:16Z,47.9,TA120-T246183
1668455056000,2022-11-14T19:44:16Z,56.5,TA120-T246184
1668455057000,2022-11-14T19:44:17Z,47.2,TA120-T246183
1668455057000,2022-11-14T19:44:17Z,58.1,TA120-T246184
1668455057000,2022-11-14T19:44:17Z,49.6,TA120-T246191
1668455057000,2022-11-14T19:44:17Z,63,TA120-T246187
1668455058000,2022-11-14T19:44:18Z,49.1,TA120-T246191
1668455058000,2022-11-14T19:44:18Z,62.2,TA120-T246187
1668455058000,2022-11-14T19:44:18Z,47.4,TA120-T246183
1668455058000,2022-11-14T19:44:18Z,59.8,TA120-T246184
1668455059000,2022-11-14T19:44:19Z,47.3,TA120-T246183
1668455059000,2022-11-14T19:44:19Z,60.5,TA120-T246184
1668455059000,2022-11-14T19:44:19Z,49.3,TA120-T246191
1668455059000,2022-11-14T19:44:19Z,63.2,TA120-T246187
1668455060000,2022-11-14T19:44:20Z,49.4,TA120-T246191
1668455060000,2022-11-14T19:44:20Z,62.2,TA120-T246187
1668455060000,2022-11-14T19:44:20Z,47,TA120-T246183
1668455060000,2022-11-14T19:44:20Z,63.1,TA120-T246184
1668455061000,2022-11-14T19:44:21Z,48.9,TA120-T246183
1668455061000,2022-11-14T19:44:21Z,64.7,TA120-T246184
1668455061000,2022-11-14T19:44:21Z,49.3,TA120-T246191
1668455061000,2022-11-14T19:44:21Z,61.4,TA120-T246187
1668455062000,2022-11-14T19:44:22Z,49,TA120-T246191
1668455062000,2022-11-14T19:44:22Z,61.9,TA120-T246187
1668455062000,2022-11-14T19:44:22Z,47.3,TA120-T246183
1668455062000,2022-11-14T19:44:22Z,69.3,TA120-T246184
1668455063000,2022-11-14T19:44:23Z,46,TA120-T246183
1668455063000,2022-11-14T19:44:23Z,69.6,TA120-T246184
1668455063000,2022-11-14T19:44:23Z,49,TA120-T246191
1668455063000,2022-11-14T19:44:23Z,61.3,TA120-T246187
1668455064000,2022-11-14T19:44:24Z,49.5,TA120-T246191
1668455064000,2022-11-14T19:44:24Z,59.8,TA120-T246187
1668455064000,2022-11-14T19:44:24Z,46.7,TA120-T246183
1668455064000,2022-11-14T19:44:24Z,69.1,TA120-T246184
1668455065000,2022-11-14T19:44:25Z,46.9,TA120-T246183
1668455065000,2022-11-14T19:44:25Z,70,TA120-T246184
1668455065000,2022-11-14T19:44:25Z,50.1,TA120-T246191
1668455065000,2022-11-14T19:44:25Z,59.7,TA120-T246187
1668455066000,2022-11-14T19:44:26Z,50.8,TA120-T246191
1668455066000,2022-11-14T19:44:26Z,59.3,TA120-T246187
1668455066000,2022-11-14T19:44:26Z,52.4,TA120-T246183
1668455066000,2022-11-14T19:44:26Z,68.1,TA120-T246184
1668455067000,2022-11-14T19:44:27Z,47.2,TA120-T246183
1668455067000,2022-11-14T19:44:27Z,66.3,TA120-T246184
1668455067000,2022-11-14T19:44:27Z,51.2,TA120-T246191
1668455067000,2022-11-14T19:44:27Z,60,TA120-T246187
1668455068000,2022-11-14T19:44:28Z,49.5,TA120-T246191
1668455068000,2022-11-14T19:44:28Z,60.7,TA120-T246187
1668455068000,2022-11-14T19:44:28Z,47.4,TA120-T246183
1668455068000,2022-11-14T19:44:28Z,63.5,TA120-T246184
1668455069000,2022-11-14T19:44:29Z,46.1,TA120-T246183
1668455069000,2022-11-14T19:44:29Z,63.1,TA120-T246184
1668455069000,2022-11-14T19:44:29Z,50.3,TA120-T246191
1668455069000,2022-11-14T19:44:29Z,60.2,TA120-T246187
1668455070000,2022-11-14T19:44:30Z,50.6,TA120-T246191
1668455070000,2022-11-14T19:44:30Z,58.8,TA120-T246187
1668455070000,2022-11-14T19:44:30Z,47.5,TA120-T246183
1668455070000,2022-11-14T19:44:30Z,62.2,TA120-T246184
1668455071000,2022-11-14T19:44:31Z,48.5,TA120-T246183
1668455071000,2022-11-14T19:44:31Z,63.2,TA120-T246184
1668455071000,2022-11-14T19:44:31Z,52.2,TA120-T246191
1668455071000,2022-11-14T19:44:31Z,58.2,TA120-T246187
1668455072000,2022-11-14T19:44:32Z,52.6,TA120-T246191
1668455072000,2022-11-14T19:44:32Z,59.3,TA120-T246187
1668455072000,2022-11-14T19:44:32Z,45.4,TA120-T246183
1668455072000,2022-11-14T19:44:32Z,63.9,TA120-T246184
1668455073000,2022-11-14T19:44:33Z,46.9,TA120-T246183
1668455073000,2022-11-14T19:44:33Z,65.4,TA120-T246184
1668455073000,2022-11-14T19:44:33Z,51.4,TA120-T246191
1668455073000,2022-11-14T19:44:33Z,59.3,TA120-T246187
1668455074000,2022-11-14T19:44:34Z,50.2,TA120-T246191
1668455074000,2022-11-14T19:44:34Z,59.6,TA120-T246187
1668455074000,2022-11-14T19:44:34Z,50.4,TA120-T246183
1668455074000,2022-11-14T19:44:34Z,65.9,TA120-T246184
1668455075000,2022-11-14T19:44:35Z,46.6,TA120-T246183
1668455075000,2022-11-14T19:44:35Z,66.7,TA120-T246184
1668455075000,2022-11-14T19:44:35Z,48.9,TA120-T246191
1668455075000,2022-11-14T19:44:35Z,59.3,TA120-T246187
1668455076000,2022-11-14T19:44:36Z,48.4,TA120-T246191
1668455076000,2022-11-14T19:44:36Z,58.3,TA120-T246187
1668455076000,2022-11-14T19:44:36Z,49.4,TA120-T246183
1668455076000,2022-11-14T19:44:36Z,66.9,TA120-T246184
1668455077000,2022-11-14T19:44:37Z,47.4,TA120-T246183
1668455077000,2022-11-14T19:44:37Z,67.6,TA120-T246184
1668455077000,2022-11-14T19:44:37Z,48.9,TA120-T246191
1668455077000,2022-11-14T19:44:37Z,58,TA120-T246187
1668455078000,2022-11-14T19:44:38Z,48.7,TA120-T246191
1668455078000,2022-11-14T19:44:38Z,58.1,TA120-T246187
1668455078000,2022-11-14T19:44:38Z,47.6,TA120-T246183
1668455078000,2022-11-14T19:44:38Z,69.5,TA120-T246184
1668455079000,2022-11-14T19:44:39Z,46.7,TA120-T246183
1668455079000,2022-11-14T19:44:39Z,70.1,TA120-T246184
1668455079000,2022-11-14T19:44:39Z,48.5,TA120-T246191
1668455079000,2022-11-14T19:44:39Z,57.5,TA120-T246187
1668455080000,2022-11-14T19:44:40Z,51.1,TA120-T246191
1668455080000,2022-11-14T19:44:40Z,57.5,TA120-T246187
1668455080000,2022-11-14T19:44:40Z,48.3,TA120-T246183
1668455080000,2022-11-14T19:44:40Z,70.3,TA120-T246184
1668455081000,2022-11-14T19:44:41Z,48.8,TA120-T246183
1668455081000,2022-11-14T19:44:41Z,69.3,TA120-T246184
1668455081000,2022-11-14T19:44:41Z,49,TA120-T246191
1668455081000,2022-11-14T19:44:41Z,58.4,TA120-T246187
1668455082000,2022-11-14T19:44:42Z,49.6,TA120-T246191
1668455082000,2022-11-14T19:44:42Z,59.5,TA120-T246187
1668455082000,2022-11-14T19:44:42Z,48.7,TA120-T246183
1668455082000,2022-11-14T19:44:42Z,68.8,TA120-T246184
1668455083000,2022-11-14T19:44:43Z,47.7,TA120-T246183
1668455083000,2022-11-14T19:44:43Z,69.5,TA120-T246184
1668455083000,2022-11-14T19:44:43Z,48.9,TA120-T246191
1668455083000,2022-11-14T19:44:43Z,57.8,TA120-T246187
1668455084000,2022-11-14T19:44:44Z,48.6,TA120-T246191
1668455084000,2022-11-14T19:44:44Z,58,TA120-T246187
1668455084000,2022-11-14T19:44:44Z,46.7,TA120-T246183
1668455084000,2022-11-14T19:44:44Z,67.3,TA120-T246184
1668455085000,2022-11-14T19:44:45Z,47.3,TA120-T246183
1668455085000,2022-11-14T19:44:45Z,67.1,TA120-T246184
1668455085000,2022-11-14T19:44:45Z,49.1,TA120-T246191
1668455085000,2022-11-14T19:44:45Z,59.3,TA120-T246187
1668455086000,2022-11-14T19:44:46Z,48.1,TA120-T246191
1668455086000,2022-11-14T19:44:46Z,59.6,TA120-T246187
1668455086000,2022-11-14T19:44:46Z,46.6,TA120-T246183
1668455086000,2022-11-14T19:44:46Z,65.2,TA120-T246184
1668455087000,2022-11-14T19:44:47Z,47,TA120-T246183
1668455087000,2022-11-14T19:44:47Z,64.7,TA120-T246184
1668455087000,2022-11-14T19:44:47Z,48.5,TA120-T246191
1668455087000,2022-11-14T19:44:47Z,60.3,TA120-T246187
1668455088000,2022-11-14T19:44:48Z,50,TA120-T246191
1668455088000,2022-11-14T19:44:48Z,60.5,TA120-T246187
1668455088000,2022-11-14T19:44:48Z,46.1,TA120-T246183
1668455088000,2022-11-14T19:44:48Z,63.6,TA120-T246184
1668455089000,2022-11-14T19:44:49Z,45.9,TA120-T246183
1668455089000,2022-11-14T19:44:49Z,62.9,TA120-T246184
1668455089000,2022-11-14T19:44:49Z,49.3,TA120-T246191
1668455089000,2022-11-14T19:44:49Z,59.9,TA120-T246187
1668455090000,2022-11-14T19:44:50Z,49.1,TA120-T246191
1668455090000,2022-11-14T19:44:50Z,59.6,TA120-T246187
1668455090000,2022-11-14T19:44:50Z,46.2,TA120-T246183
1668455090000,2022-11-14T19:44:50Z,62.2,TA120-T246184
1668455091000,2022-11-14T19:44:51Z,46.3,TA120-T246183
1668455091000,2022-11-14T19:44:51Z,60.3,TA120-T246184
1668455091000,2022-11-14T19:44:51Z,48.7,TA120-T246191
1668455091000,2022-11-14T19:44:51Z,59.6,TA120-T246187
1668455092000,2022-11-14T19:44:52Z,49,TA120-T246191
1668455092000,2022-11-14T19:44:52Z,59.7,TA120-T246187
1668455092000,2022-11-14T19:44:52Z,47.1,TA120-T246183
1668455092000,2022-11-14T19:44:52Z,59,TA120-T246184
1668455093000,2022-11-14T19:44:53Z,46.2,TA120-T246183
1668455093000,2022-11-14T19:44:53Z,58.5,TA120-T246184
1668455093000,2022-11-14T19:44:53Z,49.3,TA120-T246191
1668455093000,2022-11-14T19:44:53Z,60,TA120-T246187
1668455094000,2022-11-14T19:44:54Z,48.7,TA120-T246191
1668455094000,2022-11-14T19:44:54Z,61,TA120-T246187
1668455094000,2022-11-14T19:44:54Z,45.7,TA120-T246183
1668455094000,2022-11-14T19:44:54Z,56.7,TA120-T246184
1668455095000,2022-11-14T19:44:55Z,46.1,TA120-T246183
1668455095000,2022-11-14T19:44:55Z,56.2,TA120-T246184
1668455095000,2022-11-14T19:44:55Z,49.2,TA120-T246191
1668455095000,2022-11-14T19:44:55Z,60.9,TA120-T246187
1668455096000,2022-11-14T19:44:56Z,48.4,TA120-T246191
1668455096000,2022-11-14T19:44:56Z,61,TA120-T246187
1668455096000,2022-11-14T19:44:56Z,47.4,TA120-T246183
1668455096000,2022-11-14T19:44:56Z,55.3,TA120-T246184
1668455097000,2022-11-14T19:44:57Z,46,TA120-T246183
1668455097000,2022-11-14T19:44:57Z,55,TA120-T246184
1668455097000,2022-11-14T19:44:57Z,48.8,TA120-T246191
1668455097000,2022-11-14T19:44:57Z,61.1,TA120-T246187
1668455098000,2022-11-14T19:44:58Z,49.1,TA120-T246191
1668455098000,2022-11-14T19:44:58Z,62.3,TA120-T246187
1668455098000,2022-11-14T19:44:58Z,45.5,TA120-T246183
1668455098000,2022-11-14T19:44:58Z,54.4,TA120-T246184
1668455099000,2022-11-14T19:44:59Z,48,TA120-T246183
1668455099000,2022-11-14T19:44:59Z,54.4,TA120-T246184
1668455099000,2022-11-14T19:44:59Z,48.4,TA120-T246191
1668455099000,2022-11-14T19:44:59Z,62.3,TA120-T246187
1668455100000,2022-11-14T19:45:00Z,48.5,TA120-T246191
1668455100000,2022-11-14T19:45:00Z,62.4,TA120-T246187
1668455100000,2022-11-14T19:45:00Z,46.9,TA120-T246183
1668455100000,2022-11-14T19:45:00Z,54.9,TA120-T246184
1668455101000,2022-11-14T19:45:01Z,46.1,TA120-T246183
1668455101000,2022-11-14T19:45:01Z,55.6,TA120-T246184
1668455101000,2022-11-14T19:45:01Z,48.4,TA120-T246191
1668455101000,2022-11-14T19:45:01Z,62.6,TA120-T246187
1668455102000,2022-11-14T19:45:02Z,48.6,TA120-T246191
1668455102000,2022-11-14T19:45:02Z,62.5,TA120-T246187
1668455102000,2022-11-14T19:45:02Z,45.9,TA120-T246183
1668455102000,2022-11-14T19:45:02Z,56.2,TA120-T246184
1668455103000,2022-11-14T19:45:03Z,45.9,TA120-T246183
1668455103000,2022-11-14T19:45:03Z,56.9,TA120-T246184
1668455103000,2022-11-14T19:45:03Z,49.1,TA120-T246191
1668455103000,2022-11-14T19:45:03Z,63.7,TA120-T246187
1668455104000,2022-11-14T19:45:04Z,50.3,TA120-T246191
1668455104000,2022-11-14T19:45:04Z,64,TA120-T246187
1668455104000,2022-11-14T19:45:04Z,47.2,TA120-T246183
1668455104000,2022-11-14T19:45:04Z,57.7,TA120-T246184
1668455105000,2022-11-14T19:45:05Z,46.2,TA120-T246183
1668455105000,2022-11-14T19:45:05Z,58.2,TA120-T246184
1668455105000,2022-11-14T19:45:05Z,53.3,TA120-T246191
1668455105000,2022-11-14T19:45:05Z,61.9,TA120-T246187
1668455106000,2022-11-14T19:45:06Z,56.1,TA120-T246191
1668455106000,2022-11-14T19:45:06Z,60.2,TA120-T246187
1668455106000,2022-11-14T19:45:06Z,46.1,TA120-T246183
1668455106000,2022-11-14T19:45:06Z,58.5,TA120-T246184
1668455107000,2022-11-14T19:45:07Z,47,TA120-T246183
1668455107000,2022-11-14T19:45:07Z,58.9,TA120-T246184
1668455107000,2022-11-14T19:45:07Z,56.6,TA120-T246191
1668455107000,2022-11-14T19:45:07Z,60.7,TA120-T246187
1668455108000,2022-11-14T19:45:08Z,53,TA120-T246191
1668455108000,2022-11-14T19:45:08Z,60.8,TA120-T246187
1668455108000,2022-11-14T19:45:08Z,46.5,TA120-T246183
1668455108000,2022-11-14T19:45:08Z,59.5,TA120-T246184
1668455109000,2022-11-14T19:45:09Z,45.9,TA120-T246183
1668455109000,2022-11-14T19:45:09Z,60.5,TA120-T246184
1668455109000,2022-11-14T19:45:09Z,51.5,TA120-T246191
1668455109000,2022-11-14T19:45:09Z,59.7,TA120-T246187
1668455110000,2022-11-14T19:45:10Z,49.8,TA120-T246191
1668455110000,2022-11-14T19:45:10Z,59.5,TA120-T246187
1668455110000,2022-11-14T19:45:10Z,46.7,TA120-T246183
1668455110000,2022-11-14T19:45:10Z,62.2,TA120-T246184
1668455111000,2022-11-14T19:45:11Z,47.2,TA120-T246183
1668455111000,2022-11-14T19:45:11Z,63.6,TA120-T246184
1668455111000,2022-11-14T19:45:11Z,49.4,TA120-T246191
1668455111000,2022-11-14T19:45:11Z,59,TA120-T246187
1668455112000,2022-11-14T19:45:12Z,49.1,TA120-T246191
1668455112000,2022-11-14T19:45:12Z,59,TA120-T246187
1668455112000,2022-11-14T19:45:12Z,45.9,TA120-T246183
1668455112000,2022-11-14T19:45:12Z,63.8,TA120-T246184
1668455113000,2022-11-14T19:45:13Z,46.7,TA120-T246183
1668455113000,2022-11-14T19:45:13Z,64.2,TA120-T246184
1668455113000,2022-11-14T19:45:13Z,48.8,TA120-T246191
1668455113000,2022-11-14T19:45:13Z,59.1,TA120-T246187
1668455114000,2022-11-14T19:45:14Z,49.2,TA120-T246191
1668455114000,2022-11-14T19:45:14Z,58.8,TA120-T246187
1668455114000,2022-11-14T19:45:14Z,46.7,TA120-T246183
1668455114000,2022-11-14T19:45:14Z,65.7,TA120-T246184
1668455115000,2022-11-14T19:45:15Z,46.5,TA120-T246183
1668455115000,2022-11-14T19:45:15Z,66.3,TA120-T246184
1668455115000,2022-11-14T19:45:15Z,48.8,TA120-T246191
1668455115000,2022-11-14T19:45:15Z,59.5,TA120-T246187
1668455116000,2022-11-14T19:45:16Z,48.7,TA120-T246191
1668455116000,2022-11-14T19:45:16Z,61.1,TA120-T246187
1668455116000,2022-11-14T19:45:16Z,46,TA120-T246183
1668455116000,2022-11-14T19:45:16Z,64.6,TA120-T246184
1668455117000,2022-11-14T19:45:17Z,46.2,TA120-T246183
1668455117000,2022-11-14T19:45:17Z,64.6,TA120-T246184
1668455117000,2022-11-14T19:45:17Z,49,TA120-T246191
1668455117000,2022-11-14T19:45:17Z,60.6,TA120-T246187
1668455118000,2022-11-14T19:45:18Z,48.9,TA120-T246191
1668455118000,2022-11-14T19:45:18Z,60.9,TA120-T246187
1668455118000,2022-11-14T19:45:18Z,45.9,TA120-T246183
1668455118000,2022-11-14T19:45:18Z,64.1,TA120-T246184
1668455119000,2022-11-14T19:45:19Z,45.7,TA120-T246183
1668455119000,2022-11-14T19:45:19Z,63.5,TA120-T246184
1668455119000,2022-11-14T19:45:19Z,48.4,TA120-T246191
1668455119000,2022-11-14T19:45:19Z,61.7,TA120-T246187
1668455120000,2022-11-14T19:45:20Z,49,TA120-T246191
1668455120000,2022-11-14T19:45:20Z,60.9,TA120-T246187
1668455120000,2022-11-14T19:45:20Z,46.5,TA120-T246183
1668455120000,2022-11-14T19:45:20Z,65,TA120-T246184
1668455121000,2022-11-14T19:45:21Z,46,TA120-T246183
1668455121000,2022-11-14T19:45:21Z,66.1,TA120-T246184
1668455121000,2022-11-14T19:45:21Z,49.1,TA120-T246191
1668455121000,2022-11-14T19:45:21Z,62,TA120-T246187
1668455122000,2022-11-14T19:45:22Z,49.3,TA120-T246191
1668455122000,2022-11-14T19:45:22Z,61.8,TA120-T246187
1668455122000,2022-11-14T19:45:22Z,47.5,TA120-T246183
1668455122000,2022-11-14T19:45:22Z,67.8,TA120-T246184
1668455123000,2022-11-14T19:45:23Z,46,TA120-T246183
1668455123000,2022-11-14T19:45:23Z,71.6,TA120-T246184
1668455123000,2022-11-14T19:45:23Z,49.1,TA120-T246191
1668455123000,2022-11-14T19:45:23Z,61.8,TA120-T246187
1668455124000,2022-11-14T19:45:24Z,49.2,TA120-T246191
1668455124000,2022-11-14T19:45:24Z,62.5,TA120-T246187
1668455124000,2022-11-14T19:45:24Z,45.7,TA120-T246183
1668455124000,2022-11-14T19:45:24Z,75.6,TA120-T246184
1668455125000,2022-11-14T19:45:25Z,46.2,TA120-T246183
1668455125000,2022-11-14T19:45:25Z,75.9,TA120-T246184
1668455125000,2022-11-14T19:45:25Z,48.6,TA120-T246191
1668455125000,2022-11-14T19:45:25Z,62.1,TA120-T246187
1668455126000,2022-11-14T19:45:26Z,48.7,TA120-T246191
1668455126000,2022-11-14T19:45:26Z,63.2,TA120-T246187
1668455126000,2022-11-14T19:45:26Z,46.3,TA120-T246183
1668455126000,2022-11-14T19:45:26Z,74.7,TA120-T246184
1668455127000,2022-11-14T19:45:27Z,46.1,TA120-T246183
1668455127000,2022-11-14T19:45:27Z,73.6,TA120-T246184
1668455127000,2022-11-14T19:45:27Z,48.7,TA120-T246191
1668455127000,2022-11-14T19:45:27Z,63.1,TA120-T246187
1668455128000,2022-11-14T19:45:28Z,48.5,TA120-T246191
1668455128000,2022-11-14T19:45:28Z,62.8,TA120-T246187
1668455128000,2022-11-14T19:45:28Z,46.2,TA120-T246183
1668455128000,2022-11-14T19:45:28Z,69.2,TA120-T246184
1668455129000,2022-11-14T19:45:29Z,45.7,TA120-T246183
1668455129000,2022-11-14T19:45:29Z,70.2,TA120-T246184
1668455129000,2022-11-14T19:45:29Z,48.8,TA120-T246191
1668455129000,2022-11-14T19:45:29Z,62.7,TA120-T246187
1668455130000,2022-11-14T19:45:30Z,49.1,TA120-T246191
1668455130000,2022-11-14T19:45:30Z,64.6,TA120-T246187
1668455130000,2022-11-14T19:45:30Z,48.5,TA120-T246183
1668455130000,2022-11-14T19:45:30Z,69.9,TA120-T246184
1668455131000,2022-11-14T19:45:31Z,46,TA120-T246183
1668455131000,2022-11-14T19:45:31Z,66.1,TA120-T246184
1668455131000,2022-11-14T19:45:31Z,49.1,TA120-T246191
1668455131000,2022-11-14T19:45:31Z,65.5,TA120-T246187
1668455132000,2022-11-14T19:45:32Z,49.1,TA120-T246191
1668455132000,2022-11-14T19:45:32Z,64.6,TA120-T246187
1668455132000,2022-11-14T19:45:32Z,46,TA120-T246183
1668455132000,2022-11-14T19:45:32Z,66.7,TA120-T246184
1668455133000,2022-11-14T19:45:33Z,46.4,TA120-T246183
1668455133000,2022-11-14T19:45:33Z,69.6,TA120-T246184
1668455133000,2022-11-14T19:45:33Z,49,TA120-T246191
1668455133000,2022-11-14T19:45:33Z,63.6,TA120-T246187
1668455134000,2022-11-14T19:45:34Z,49,TA120-T246191
1668455134000,2022-11-14T19:45:34Z,63.8,TA120-T246187
1668455134000,2022-11-14T19:45:34Z,46.4,TA120-T246183
1668455134000,2022-11-14T19:45:34Z,70.8,TA120-T246184
1668455135000,2022-11-14T19:45:35Z,46.2,TA120-T246183
1668455135000,2022-11-14T19:45:35Z,66.2,TA120-T246184
1668455135000,2022-11-14T19:45:35Z,49.2,TA120-T246191
1668455135000,2022-11-14T19:45:35Z,63.3,TA120-T246187
1668455136000,2022-11-14T19:45:36Z,48.8,TA120-T246191
1668455136000,2022-11-14T19:45:36Z,62.8,TA120-T246187
1668455136000,2022-11-14T19:45:36Z,45.7,TA120-T246183
1668455136000,2022-11-14T19:45:36Z,65.2,TA120-T246184
1668455137000,2022-11-14T19:45:37Z,47.5,TA120-T246183
1668455137000,2022-11-14T19:45:37Z,64.8,TA120-T246184
1668455137000,2022-11-14T19:45:37Z,49.8,TA120-T246191
1668455137000,2022-11-14T19:45:37Z,63.5,TA120-T246187
1668455138000,2022-11-14T19:45:38Z,48.4,TA120-T246191
1668455138000,2022-11-14T19:45:38Z,63.5,TA120-T246187
1668455138000,2022-11-14T19:45:38Z,46.3,TA120-T246183
1668455138000,2022-11-14T19:45:38Z,64.7,TA120-T246184
1668455139000,2022-11-14T19:45:39Z,46,TA120-T246183
1668455139000,2022-11-14T19:45:39Z,64.4,TA120-T246184
1668455139000,2022-11-14T19:45:39Z,48.5,TA120-T246191
1668455139000,2022-11-14T19:45:39Z,61.6,TA120-T246187
