time,readable_time,dBA,dev-id
1643822910000,2022-02-02T17:28:30Z,33.2,TA120-T246183
1643822934000,2022-02-02T17:28:54Z,60.2,TA120-T246184
1643822941000,2022-02-02T17:29:01Z,52.2,TA120-T246187
1643822950000,2022-02-02T17:29:10Z,59.5,TA120-T246191
1643822970000,2022-02-02T17:29:30Z,34.2,TA120-T246183
1643822994000,2022-02-02T17:29:54Z,64.6,TA120-T246184
1643823001000,2022-02-02T17:30:01Z,51,TA120-T246187
1643823010000,2022-02-02T17:30:10Z,59.5,TA120-T246191
1643823030000,2022-02-02T17:30:30Z,33.3,TA120-T246183
1643823054000,2022-02-02T17:30:54Z,61.8,TA120-T246184
1643823061000,2022-02-02T17:31:01Z,50.8,TA120-T246187
1643823070000,2022-02-02T17:31:10Z,60.5,TA120-T246191
1643823090000,2022-02-02T17:31:30Z,33.4,TA120-T246183
1643823114000,2022-02-02T17:31:54Z,57.7,TA120-T246184
1643823121000,2022-02-02T17:32:01Z,50.7,TA120-T246187
1643823130000,2022-02-02T17:32:10Z,63.9,TA120-T246191
1643823150000,2022-02-02T17:32:30Z,33.3,TA120-T246183
1643823174000,2022-02-02T17:32:54Z,63.6,TA120-T246184
1643823181000,2022-02-02T17:33:01Z,51.3,TA120-T246187
1643823190000,2022-02-02T17:33:10Z,65.5,TA120-T246191
1643823210000,2022-02-02T17:33:30Z,33.3,TA120-T246183
1643823234000,2022-02-02T17:33:54Z,59.9,TA120-T246184
1643823241000,2022-02-02T17:34:01Z,51.9,TA120-T246187
1643823250000,2022-02-02T17:34:10Z,65,TA120-T246191
1643823270000,2022-02-02T17:34:30Z,33,TA120-T246183
1643823294000,2022-02-02T17:34:54Z,64.3,TA120-T246184
1643823301000,2022-02-02T17:35:01Z,51.6,TA120-T246187
1643823310000,2022-02-02T17:35:10Z,64.9,TA120-T246191
1643823330000,2022-02-02T17:35:30Z,33.1,TA120-T246183
1643823354000,2022-02-02T17:35:54Z,63.6,TA120-T246184
1643823361000,2022-02-02T17:36:01Z,52.5,TA120-T246187
1643823370000,2022-02-02T17:36:10Z,65.3,TA120-T246191
1643823390000,2022-02-02T17:36:30Z,33,TA120-T246183
1643823414000,2022-02-02T17:36:54Z,60.8,TA120-T246184
1643823421000,2022-02-02T17:37:01Z,50.9,TA120-T246187
1643823430000,2022-02-02T17:37:10Z,62.8,TA120-T246191
1643823450000,2022-02-02T17:37:30Z,33.1,TA120-T246183
1643823474000,2022-02-02T17:37:54Z,61.8,TA120-T246184
1643823481000,2022-02-02T17:38:01Z,53.6,TA120-T246187
1643823490000,2022-02-02T17:38:10Z,60.3,TA120-T246191
1643823510000,2022-02-02T17:38:30Z,33.4,TA120-T246183
1643823534000,2022-02-02T17:38:54Z,62.7,TA120-T246184
1643823541000,2022-02-02T17:39:01Z,52.3,TA120-T246187
1643823550000,2022-02-02T17:39:10Z,63.9,TA120-T246191
1643823570000,2022-02-02T17:39:30Z,33.1,TA120-T246183
1643823594000,2022-02-02T17:39:54Z,63.3,TA120-T246184
1643823601000,2022-02-02T17:40:01Z,51.6,TA120-T246187
1643823610000,2022-02-02T17:40:10Z,63.6,TA120-T246191
1643823630000,2022-02-02T17:40:30Z,33.2,TA120-T246183
1643823654000,2022-02-02T17:40:54Z,61,TA120-T246184
1643823661000,2022-02-02T17:41:01Z,53.1,TA120-T246187
1643823670000,2022-02-02T17:41:10Z,63.7,TA120-T246191
1643823690000,2022-02-02T17:41:30Z,33,TA120-T246183
1643823714000,2022-02-02T17:41:54Z,60.8,TA120-T246184
1643823721000,2022-02-02T17:42:01Z,53.4,TA120-T246187
1643823730000,2022-02-02T17:42:10Z,64.1,TA120-T246191
1643823750000,2022-02-02T17:42:30Z,33.2,TA120-T246183
1643823774000,2022-02-02T17:42:54Z,59.9,TA120-T246184
1643823781000,2022-02-02T17:43:01Z,53.3,TA120-T246187
1643823790000,2022-02-02T17:43:10Z,63.2,TA120-T246191
1643823810000,2022-02-02T17:43:30Z,33.1,TA120-T246183
1643823834000,2022-02-02T17:43:54Z,61.9,TA120-T246184
1643823841000,2022-02-02T17:44:01Z,56.5,TA120-T246187
1643823850000,2022-02-02T17:44:10Z,62.8,TA120-T246191
1643823870000,2022-02-02T17:44:30Z,33.2,TA120-T246183
1643823894000,2022-02-02T17:44:54Z,63.2,TA120-T246184
1643823901000,2022-02-02T17:45:01Z,54.5,TA120-T246187
1643823910000,2022-02-02T17:45:10Z,64.3,TA120-T246191
1643823930000,2022-02-02T17:45:30Z,33.3,TA120-T246183
1643823954000,2022-02-02T17:45:54Z,59.3,TA120-T246184
1643823961000,2022-02-02T17:46:01Z,54.5,TA120-T246187
1643823970000,2022-02-02T17:46:10Z,62.5,TA120-T246191
1643823990000,2022-02-02T17:46:30Z,33,TA120-T246183
1643824014000,2022-02-02T17:46:54Z,57.7,TA120-T246184
1643824021000,2022-02-02T17:47:01Z,51.9,TA120-T246187
1643824030000,2022-02-02T17:47:10Z,63.6,TA120-T246191
1643824050000,2022-02-02T17:47:30Z,33,TA120-T246183
1643824074000,2022-02-02T17:47:54Z,64.1,TA120-T246184
1643824081000,2022-02-02T17:48:01Z,52.3,TA120-T246187
1643824090000,2022-02-02T17:48:10Z,63.2,TA120-T246191
1643824110000,2022-02-02T17:48:30Z,33,TA120-T246183
1643824134000,2022-02-02T17:48:54Z,60.6,TA120-T246184
1643824141000,2022-02-02T17:49:01Z,53.6,TA120-T246187
1643824150000,2022-02-02T17:49:10Z,63.8,TA120-T246191
1643824170000,2022-02-02T17:49:30Z,33.1,TA120-T246183
1643824194000,2022-02-02T17:49:54Z,59.3,TA120-T246184
1643824201000,2022-02-02T17:50:01Z,52.3,TA120-T246187
1643824210000,2022-02-02T17:50:10Z,63.9,TA120-T246191
1643824230000,2022-02-02T17:50:30Z,33.1,TA120-T246183
1643824254000,2022-02-02T17:50:54Z,64.3,TA120-T246184
1643824261000,2022-02-02T17:51:01Z,53,TA120-T246187
1643824270000,2022-02-02T17:51:10Z,63.6,TA120-T246191
1643824290000,2022-02-02T17:51:30Z,33.2,TA120-T246183
1643824314000,2022-02-02T17:51:54Z,66.3,TA120-T246184
1643824321000,2022-02-02T17:52:01Z,52.4,TA120-T246187
1643824330000,2022-02-02T17:52:10Z,60.4,TA120-T246191
1643824350000,2022-02-02T17:52:30Z,33,TA120-T246183
1643824374000,2022-02-02T17:52:54Z,62.5,TA120-T246184
1643824381000,2022-02-02T17:53:01Z,52.3,TA120-T246187
1643824390000,2022-02-02T17:53:10Z,59.8,TA120-T246191
1643824410000,2022-02-02T17:53:30Z,33.1,TA120-T246183
1643824434000,2022-02-02T17:53:54Z,65.2,TA120-T246184
1643824441000,2022-02-02T17:54:01Z,53.3,TA120-T246187
1643824450000,2022-02-02T17:54:10Z,59,TA120-T246191
1643824470000,2022-02-02T17:54:30Z,33.2,TA120-T246183
1643824494000,2022-02-02T17:54:54Z,64.9,TA120-T246184
1643824501000,2022-02-02T17:55:01Z,53.4,TA120-T246187
1643824510000,2022-02-02T17:55:10Z,55.8,TA120-T246191
1643824530000,2022-02-02T17:55:30Z,33.1,TA120-T246183
1643824554000,2022-02-02T17:55:54Z,65.3,TA120-T246184
1643824561000,2022-02-02T17:56:01Z,51.7,TA120-T246187
1643824570000,2022-02-02T17:56:10Z,57.7,TA120-T246191
1643824590000,2022-02-02T17:56:30Z,33.1,TA120-T246183
1643824614000,2022-02-02T17:56:54Z,60.8,TA120-T246184
1643824621000,2022-02-02T17:57:01Z,54.1,TA120-T246187
1643824630000,2022-02-02T17:57:10Z,51.4,TA120-T246191
1643824650000,2022-02-02T17:57:30Z,33.2,TA120-T246183
1643824674000,2022-02-02T17:57:54Z,58.8,TA120-T246184
1643824681000,2022-02-02T17:58:01Z,53.6,TA120-T246187
1643824690000,2022-02-02T17:58:10Z,54.4,TA120-T246191
1643824710000,2022-02-02T17:58:30Z,33.1,TA120-T246183
1643824734000,2022-02-02T17:58:54Z,56.2,TA120-T246184
1643824741000,2022-02-02T17:59:01Z,52.2,TA120-T246187
1643824750000,2022-02-02T17:59:10Z,55.6,TA120-T246191
1643824770000,2022-02-02T17:59:30Z,33.3,TA120-T246183
1643824794000,2022-02-02T17:59:54Z,63.3,TA120-T246184
1643824801000,2022-02-02T18:00:01Z,52.8,TA120-T246187
1643824810000,2022-02-02T18:00:10Z,56.8,TA120-T246191
1643824830000,2022-02-02T18:00:30Z,32.6,TA120-T246183
1643824854000,2022-02-02T18:00:54Z,67.6,TA120-T246184
1643824861000,2022-02-02T18:01:01Z,52.8,TA120-T246187
1643824870000,2022-02-02T18:01:10Z,44.6,TA120-T246191
1643824890000,2022-02-02T18:01:30Z,32.4,TA120-T246183
1643824914000,2022-02-02T18:01:54Z,72.1,TA120-T246184
1643824921000,2022-02-02T18:02:01Z,52.4,TA120-T246187
1643824930000,2022-02-02T18:02:10Z,46.1,TA120-T246191
1643824950000,2022-02-02T18:02:30Z,32.3,TA120-T246183
1643824974000,2022-02-02T18:02:54Z,63.6,TA120-T246184
1643824981000,2022-02-02T18:03:01Z,51.1,TA120-T246187
1643824990000,2022-02-02T18:03:10Z,49.1,TA120-T246191
1643825010000,2022-02-02T18:03:30Z,32.5,TA120-T246183
1643825034000,2022-02-02T18:03:54Z,60.8,TA120-T246184
1643825041000,2022-02-02T18:04:01Z,51.7,TA120-T246187
1643825050000,2022-02-02T18:04:10Z,49.3,TA120-T246191
1643825070000,2022-02-02T18:04:30Z,32.5,TA120-T246183
1643825094000,2022-02-02T18:04:54Z,62.8,TA120-T246184
1643825101000,2022-02-02T18:05:01Z,51.5,TA120-T246187
1643825110000,2022-02-02T18:05:10Z,50.9,TA120-T246191
1643825130000,2022-02-02T18:05:30Z,32.5,TA120-T246183
1643825154000,2022-02-02T18:05:54Z,63.1,TA120-T246184
1643825161000,2022-02-02T18:06:01Z,50.9,TA120-T246187
1643825170000,2022-02-02T18:06:10Z,50.3,TA120-T246191
1643825190000,2022-02-02T18:06:30Z,32.9,TA120-T246183
1643825214000,2022-02-02T18:06:54Z,59.8,TA120-T246184
1643825221000,2022-02-02T18:07:01Z,50.2,TA120-T246187
1643825230000,2022-02-02T18:07:10Z,49.9,TA120-T246191
1643825250000,2022-02-02T18:07:30Z,32.9,TA120-T246183
1643825274000,2022-02-02T18:07:54Z,62.6,TA120-T246184
1643825281000,2022-02-02T18:08:01Z,51.6,TA120-T246187
1643825290000,2022-02-02T18:08:10Z,51.4,TA120-T246191
1643825310000,2022-02-02T18:08:30Z,32.5,TA120-T246183
1643825334000,2022-02-02T18:08:54Z,63.1,TA120-T246184
1643825341000,2022-02-02T18:09:01Z,51.7,TA120-T246187
1643825350000,2022-02-02T18:09:10Z,48.9,TA120-T246191
1643825370000,2022-02-02T18:09:30Z,32.5,TA120-T246183
1643825394000,2022-02-02T18:09:54Z,63.5,TA120-T246184
1643825401000,2022-02-02T18:10:01Z,52.2,TA120-T246187
1643825410000,2022-02-02T18:10:10Z,46.4,TA120-T246191
1643825430000,2022-02-02T18:10:30Z,32.4,TA120-T246183
1643825454000,2022-02-02T18:10:54Z,61.1,TA120-T246184
1643825461000,2022-02-02T18:11:01Z,52.5,TA120-T246187
1643825470000,2022-02-02T18:11:10Z,53.5,TA120-T246191
1643825490000,2022-02-02T18:11:30Z,32.3,TA120-T246183
1643825514000,2022-02-02T18:11:54Z,63,TA120-T246184
1643825521000,2022-02-02T18:12:01Z,51.4,TA120-T246187
1643825530000,2022-02-02T18:12:10Z,50,TA120-T246191
1643825550000,2022-02-02T18:12:30Z,32.4,TA120-T246183
1643825574000,2022-02-02T18:12:54Z,62.8,TA120-T246184
1643825581000,2022-02-02T18:13:01Z,52.7,TA120-T246187
1643825590000,2022-02-02T18:13:10Z,49,TA120-T246191
1643825610000,2022-02-02T18:13:30Z,32.5,TA120-T246183
1643825634000,2022-02-02T18:13:54Z,62.3,TA120-T246184
1643825641000,2022-02-02T18:14:01Z,52.1,TA120-T246187
1643825650000,2022-02-02T18:14:10Z,47.5,TA120-T246191
1643825670000,2022-02-02T18:14:30Z,32.4,TA120-T246183
1643825694000,2022-02-02T18:14:54Z,57.6,TA120-T246184
1643825701000,2022-02-02T18:15:01Z,51,TA120-T246187
1643825710000,2022-02-02T18:15:10Z,46.5,TA120-T246191
1643825730000,2022-02-02T18:15:30Z,32.6,TA120-T246183
1643825754000,2022-02-02T18:15:54Z,57.8,TA120-T246184
1643825761000,2022-02-02T18:16:01Z,51.8,TA120-T246187
1643825770000,2022-02-02T18:16:10Z,46.9,TA120-T246191
1643825790000,2022-02-02T18:16:30Z,33.3,TA120-T246183
1643825814000,2022-02-02T18:16:54Z,58.6,TA120-T246184
1643825821000,2022-02-02T18:17:01Z,50.7,TA120-T246187
1643825830000,2022-02-02T18:17:10Z,58,TA120-T246191
1643825850000,2022-02-02T18:17:30Z,33.2,TA120-T246183
1643825874000,2022-02-02T18:17:54Z,62.6,TA120-T246184
1643825881000,2022-02-02T18:18:01Z,52,TA120-T246187
1643825890000,2022-02-02T18:18:10Z,57.8,TA120-T246191
1643825910000,2022-02-02T18:18:30Z,32.6,TA120-T246183
1643825934000,2022-02-02T18:18:54Z,60.2,TA120-T246184
1643825941000,2022-02-02T18:19:01Z,51.6,TA120-T246187
1643825950000,2022-02-02T18:19:10Z,56.6,TA120-T246191
1643825970000,2022-02-02T18:19:30Z,32.7,TA120-T246183
1643825994000,2022-02-02T18:19:54Z,59.6,TA120-T246184
1643826001000,2022-02-02T18:20:01Z,50.3,TA120-T246187
1643826010000,2022-02-02T18:20:10Z,59,TA120-T246191
1643826030000,2022-02-02T18:20:30Z,32.7,TA120-T246183
1643826054000,2022-02-02T18:20:54Z,61.3,TA120-T246184
1643826061000,2022-02-02T18:21:01Z,50.8,TA120-T246187
1643826070000,2022-02-02T18:21:10Z,59,TA120-T246191
1643826090000,2022-02-02T18:21:30Z,32.6,TA120-T246183
1643826114000,2022-02-02T18:21:54Z,62.8,TA120-T246184
1643826121000,2022-02-02T18:22:01Z,50.5,TA120-T246187
1643826130000,2022-02-02T18:22:10Z,58.2,TA120-T246191
1643826150000,2022-02-02T18:22:30Z,32.7,TA120-T246183
1643826174000,2022-02-02T18:22:54Z,65.1,TA120-T246184
1643826181000,2022-02-02T18:23:01Z,50.4,TA120-T246187
1643826190000,2022-02-02T18:23:10Z,62.6,TA120-T246191
1643826210000,2022-02-02T18:23:30Z,32.5,TA120-T246183
1643826234000,2022-02-02T18:23:54Z,62.7,TA120-T246184
1643826241000,2022-02-02T18:24:01Z,51.2,TA120-T246187
1643826250000,2022-02-02T18:24:10Z,59,TA120-T246191
1643826270000,2022-02-02T18:24:30Z,32.7,TA120-T246183
1643826294000,2022-02-02T18:24:54Z,61.5,TA120-T246184
1643826301000,2022-02-02T18:25:01Z,51.6,TA120-T246187
1643826310000,2022-02-02T18:25:10Z,58.3,TA120-T246191
1643826330000,2022-02-02T18:25:30Z,32.7,TA120-T246183
1643826354000,2022-02-02T18:25:54Z,59.8,TA120-T246184
1643826361000,2022-02-02T18:26:01Z,50.8,TA120-T246187
1643826370000,2022-02-02T18:26:10Z,57.8,TA120-T246191
1643826390000,2022-02-02T18:26:30Z,32.7,TA120-T246183
1643826414000,2022-02-02T18:26:54Z,60.7,TA120-T246184
1643826421000,2022-02-02T18:27:01Z,51.3,TA120-T246187
1643826430000,2022-02-02T18:27:10Z,60.2,TA120-T246191
1643826450000,2022-02-02T18:27:30Z,32.6,TA120-T246183
1643826474000,2022-02-02T18:27:54Z,59.9,TA120-T246184
1643826481000,2022-02-02T18:28:01Z,50.8,TA120-T246187
1643826490000,2022-02-02T18:28:10Z,58.8,TA120-T246191
1643826510000,2022-02-02T18:28:30Z,32.5,TA120-T246183
1643826534000,2022-02-02T18:28:54Z,59.3,TA120-T246184
1643826541000,2022-02-02T18:29:01Z,49.9,TA120-T246187
1643826550000,2022-02-02T18:29:10Z,61,TA120-T246191
1643826570000,2022-02-02T18:29:30Z,32.6,TA120-T246183
1643826594000,2022-02-02T18:29:54Z,63.5,TA120-T246184
1643826601000,2022-02-02T18:30:01Z,50.7,TA120-T246187
1643826610000,2022-02-02T18:30:10Z,65.1,TA120-T246191
1643826630000,2022-02-02T18:30:30Z,32.6,TA120-T246183
1643826654000,2022-02-02T18:30:54Z,62.5,TA120-T246184
1643826661000,2022-02-02T18:31:01Z,51.2,TA120-T246187
1643826670000,2022-02-02T18:31:10Z,57.4,TA120-T246191
1643826690000,2022-02-02T18:31:30Z,32.6,TA120-T246183
1643826714000,2022-02-02T18:31:54Z,58,TA120-T246184
1643826721000,2022-02-02T18:32:01Z,49.3,TA120-T246187
1643826730000,2022-02-02T18:32:10Z,58.6,TA120-T246191
1643826750000,2022-02-02T18:32:30Z,32.7,TA120-T246183
1643826774000,2022-02-02T18:32:54Z,64.2,TA120-T246184
1643826781000,2022-02-02T18:33:01Z,51.5,TA120-T246187
1643826790000,2022-02-02T18:33:10Z,59.8,TA120-T246191
1643826810000,2022-02-02T18:33:30Z,33,TA120-T246183
1643826834000,2022-02-02T18:33:54Z,62.8,TA120-T246184
1643826841000,2022-02-02T18:34:01Z,49.1,TA120-T246187
1643826850000,2022-02-02T18:34:10Z,56.6,TA120-T246191
1643826870000,2022-02-02T18:34:30Z,33,TA120-T246183
1643826894000,2022-02-02T18:34:54Z,67.6,TA120-T246184
1643826901000,2022-02-02T18:35:01Z,48.7,TA120-T246187
1643826910000,2022-02-02T18:35:10Z,55.9,TA120-T246191
1643826930000,2022-02-02T18:35:30Z,33.3,TA120-T246183
1643826954000,2022-02-02T18:35:54Z,59.3,TA120-T246184
1643826961000,2022-02-02T18:36:01Z,48.5,TA120-T246187
1643826970000,2022-02-02T18:36:10Z,56.1,TA120-T246191
1643826990000,2022-02-02T18:36:30Z,32.9,TA120-T246183
1643827014000,2022-02-02T18:36:54Z,64.1,TA120-T246184
1643827021000,2022-02-02T18:37:01Z,48.4,TA120-T246187
1643827030000,2022-02-02T18:37:10Z,56.1,TA120-T246191
1643827050000,2022-02-02T18:37:30Z,32.9,TA120-T246183
1643827074000,2022-02-02T18:37:54Z,61.2,TA120-T246184
1643827081000,2022-02-02T18:38:01Z,49.3,TA120-T246187
1643827090000,2022-02-02T18:38:10Z,55,TA120-T246191
1643827110000,2022-02-02T18:38:30Z,32.7,TA120-T246183
1643827134000,2022-02-02T18:38:54Z,59.6,TA120-T246184
1643827141000,2022-02-02T18:39:01Z,48.8,TA120-T246187
1643827150000,2022-02-02T18:39:10Z,58.2,TA120-T246191
1643827170000,2022-02-02T18:39:30Z,32.9,TA120-T246183
1643827194000,2022-02-02T18:39:54Z,63.3,TA120-T246184
1643827201000,2022-02-02T18:40:01Z,50.3,TA120-T246187
1643827210000,2022-02-02T18:40:10Z,55.7,TA120-T246191
1643827230000,2022-02-02T18:40:30Z,32.9,TA120-T246183
1643827254000,2022-02-02T18:40:54Z,59.5,TA120-T246184
1643827261000,2022-02-02T18:41:01Z,49.7,TA120-T246187
1643827270000,2022-02-02T18:41:10Z,50.1,TA120-T246191
1643827290000,2022-02-02T18:41:30Z,33,TA120-T246183
1643827314000,2022-02-02T18:41:54Z,59.8,TA120-T246184
1643827321000,2022-02-02T18:42:01Z,49.5,TA120-T246187
1643827330000,2022-02-02T18:42:10Z,48.1,TA120-T246191
1643827350000,2022-02-02T18:42:30Z,32.9,TA120-T246183
1643827374000,2022-02-02T18:42:54Z,62,TA120-T246184
1643827381000,2022-02-02T18:43:01Z,50,TA120-T246187
1643827390000,2022-02-02T18:43:10Z,47.8,TA120-T246191
1643827410000,2022-02-02T18:43:30Z,33.1,TA120-T246183
1643827434000,2022-02-02T18:43:54Z,62.1,TA120-T246184
1643827441000,2022-02-02T18:44:01Z,49.3,TA120-T246187
1643827450000,2022-02-02T18:44:10Z,51.8,TA120-T246191
1643827470000,2022-02-02T18:44:30Z,32.9,TA120-T246183
1643827494000,2022-02-02T18:44:54Z,61.3,TA120-T246184
1643827501000,2022-02-02T18:45:01Z,50.2,TA120-T246187
1643827510000,2022-02-02T18:45:10Z,51.9,TA120-T246191
1643827530000,2022-02-02T18:45:30Z,33,TA120-T246183
1643827554000,2022-02-02T18:45:54Z,63,TA120-T246184
1643827561000,2022-02-02T18:46:01Z,49.3,TA120-T246187
1643827570000,2022-02-02T18:46:10Z,46.6,TA120-T246191
1643827590000,2022-02-02T18:46:30Z,33.1,TA120-T246183
1643827614000,2022-02-02T18:46:54Z,61.8,TA120-T246184
1643827621000,2022-02-02T18:47:01Z,50.5,TA120-T246187
1643827630000,2022-02-02T18:47:10Z,49.1,TA120-T246191
1643827650000,2022-02-02T18:47:30Z,32.8,TA120-T246183
1643827674000,2022-02-02T18:47:54Z,61.1,TA120-T246184
1643827681000,2022-02-02T18:48:01Z,49.8,TA120-T246187
1643827690000,2022-02-02T18:48:10Z,48.2,TA120-T246191
1643827710000,2022-02-02T18:48:30Z,32.6,TA120-T246183
1643827734000,2022-02-02T18:48:54Z,62.2,TA120-T246184
1643827741000,2022-02-02T18:49:01Z,49.9,TA120-T246187
1643827750000,2022-02-02T18:49:10Z,45.7,TA120-T246191
1643827770000,2022-02-02T18:49:30Z,32.8,TA120-T246183
1643827794000,2022-02-02T18:49:54Z,59.8,TA120-T246184
1643827801000,2022-02-02T18:50:01Z,50,TA120-T246187
1643827810000,2022-02-02T18:50:10Z,50,TA120-T246191
1643827830000,2022-02-02T18:50:30Z,32.8,TA120-T246183
1643827854000,2022-02-02T18:50:54Z,64,TA120-T246184
1643827861000,2022-02-02T18:51:01Z,49.8,TA120-T246187
1643827870000,2022-02-02T18:51:10Z,47.8,TA120-T246191
1643827890000,2022-02-02T18:51:30Z,32.8,TA120-T246183
1643827914000,2022-02-02T18:51:54Z,61,TA120-T246184
1643827921000,2022-02-02T18:52:01Z,50.8,TA120-T246187
1643827930000,2022-02-02T18:52:10Z,46.8,TA120-T246191
1643827950000,2022-02-02T18:52:30Z,32.8,TA120-T246183
1643827974000,2022-02-02T18:52:54Z,64.7,TA120-T246184
1643827981000,2022-02-02T18:53:01Z,51.5,TA120-T246187
1643827990000,2022-02-02T18:53:10Z,52.9,TA120-T246191
1643828010000,2022-02-02T18:53:30Z,32.8,TA120-T246183
1643828034000,2022-02-02T18:53:54Z,61.5,TA120-T246184
1643828041000,2022-02-02T18:54:01Z,50.8,TA120-T246187
1643828050000,2022-02-02T18:54:10Z,49.9,TA120-T246191
1643828070000,2022-02-02T18:54:30Z,32.7,TA120-T246183
1643828094000,2022-02-02T18:54:54Z,64.1,TA120-T246184
1643828101000,2022-02-02T18:55:01Z,50.6,TA120-T246187
1643828110000,2022-02-02T18:55:10Z,45.8,TA120-T246191
1643828130000,2022-02-02T18:55:30Z,32.6,TA120-T246183
1643828154000,2022-02-02T18:55:54Z,60,TA120-T246184
1643828161000,2022-02-02T18:56:01Z,50.6,TA120-T246187
1643828170000,2022-02-02T18:56:10Z,47.3,TA120-T246191
1643828190000,2022-02-02T18:56:30Z,32.6,TA120-T246183
1643828214000,2022-02-02T18:56:54Z,63.3,TA120-T246184
1643828221000,2022-02-02T18:57:01Z,51.2,TA120-T246187
1643828230000,2022-02-02T18:57:10Z,45.9,TA120-T246191
1643828250000,2022-02-02T18:57:30Z,32.8,TA120-T246183
1643828274000,2022-02-02T18:57:54Z,61.6,TA120-T246184
1643828281000,2022-02-02T18:58:01Z,52.3,TA120-T246187
1643828290000,2022-02-02T18:58:10Z,49.3,TA120-T246191
1643828310000,2022-02-02T18:58:30Z,32.6,TA120-T246183
1643828334000,2022-02-02T18:58:54Z,59.5,TA120-T246184
1643828341000,2022-02-02T18:59:01Z,51.4,TA120-T246187
1643828350000,2022-02-02T18:59:10Z,52.6,TA120-T246191
1643828370000,2022-02-02T18:59:30Z,32.6,TA120-T246183
1643828394000,2022-02-02T18:59:54Z,59.5,TA120-T246184
1643828401000,2022-02-02T19:00:01Z,52.6,TA120-T246187
1643828410000,2022-02-02T19:00:10Z,52.8,TA120-T246191
1643828430000,2022-02-02T19:00:30Z,32.4,TA120-T246183
1643828454000,2022-02-02T19:00:54Z,62.8,TA120-T246184
1643828461000,2022-02-02T19:01:01Z,52.1,TA120-T246187
1643828470000,2022-02-02T19:01:10Z,47.4,TA120-T246191
1643828490000,2022-02-02T19:01:30Z,32.7,TA120-T246183
1643828514000,2022-02-02T19:01:54Z,62.5,TA120-T246184
1643828521000,2022-02-02T19:02:01Z,50.7,TA120-T246187
1643828530000,2022-02-02T19:02:10Z,44.7,TA120-T246191
1643828550000,2022-02-02T19:02:30Z,33.8,TA120-T246183
1643828574000,2022-02-02T19:02:54Z,57.6,TA120-T246184
1643828581000,2022-02-02T19:03:01Z,50.7,TA120-T246187
1643828590000,2022-02-02T19:03:10Z,48.3,TA120-T246191
1643828610000,2022-02-02T19:03:30Z,32.6,TA120-T246183
1643828634000,2022-02-02T19:03:54Z,60.1,TA120-T246184
1643828641000,2022-02-02T19:04:01Z,49.9,TA120-T246187
1643828650000,2022-02-02T19:04:10Z,49,TA120-T246191
1643828670000,2022-02-02T19:04:30Z,32.7,TA120-T246183
1643828694000,2022-02-02T19:04:54Z,60,TA120-T246184
1643828701000,2022-02-02T19:05:01Z,49.6,TA120-T246187
1643828710000,2022-02-02T19:05:10Z,50,TA120-T246191
1643828730000,2022-02-02T19:05:30Z,32.6,TA120-T246183
1643828754000,2022-02-02T19:05:54Z,60.7,TA120-T246184
1643828761000,2022-02-02T19:06:01Z,51.5,TA120-T246187
1643828770000,2022-02-02T19:06:10Z,51.1,TA120-T246191
1643828790000,2022-02-02T19:06:30Z,32.5,TA120-T246183
1643828814000,2022-02-02T19:06:54Z,59.4,TA120-T246184
1643828821000,2022-02-02T19:07:01Z,52.8,TA120-T246187
1643828830000,2022-02-02T19:07:10Z,58,TA120-T246191
1643828850000,2022-02-02T19:07:30Z,32.7,TA120-T246183
1643828874000,2022-02-02T19:07:54Z,61.7,TA120-T246184
1643828881000,2022-02-02T19:08:01Z,50.2,TA120-T246187
1643828890000,2022-02-02T19:08:10Z,54.6,TA120-T246191
1643828910000,2022-02-02T19:08:30Z,32.7,TA120-T246183
1643828934000,2022-02-02T19:08:54Z,60.6,TA120-T246184
1643828941000,2022-02-02T19:09:01Z,49.2,TA120-T246187
1643828950000,2022-02-02T19:09:10Z,47.6,TA120-T246191
1643828970000,2022-02-02T19:09:30Z,32.7,TA120-T246183
1643828994000,2022-02-02T19:09:54Z,64.5,TA120-T246184
1643829001000,2022-02-02T19:10:01Z,49,TA120-T246187
1643829010000,2022-02-02T19:10:10Z,47.4,TA120-T246191
1643829030000,2022-02-02T19:10:30Z,32.4,TA120-T246183
1643829054000,2022-02-02T19:10:54Z,61.7,TA120-T246184
1643829061000,2022-02-02T19:11:01Z,50.4,TA120-T246187
1643829070000,2022-02-02T19:11:10Z,48.4,TA120-T246191
1643829090000,2022-02-02T19:11:30Z,32.7,TA120-T246183
1643829114000,2022-02-02T19:11:54Z,64.5,TA120-T246184
1643829121000,2022-02-02T19:12:01Z,51,TA120-T246187
1643829130000,2022-02-02T19:12:10Z,50.6,TA120-T246191
1643829150000,2022-02-02T19:12:30Z,32.6,TA120-T246183
1643829174000,2022-02-02T19:12:54Z,49.9,TA120-T246184
1643829181000,2022-02-02T19:13:01Z,50.7,TA120-T246187
1643829190000,2022-02-02T19:13:10Z,45.8,TA120-T246191
1643829210000,2022-02-02T19:13:30Z,32.5,TA120-T246183
1643829234000,2022-02-02T19:13:54Z,57.4,TA120-T246184
1643829241000,2022-02-02T19:14:01Z,50.4,TA120-T246187
1643829250000,2022-02-02T19:14:10Z,48.6,TA120-T246191
1643829270000,2022-02-02T19:14:30Z,32.7,TA120-T246183
1643829294000,2022-02-02T19:14:54Z,64.7,TA120-T246184
