time,readable_time,dBA,dev-id
1625592247000,2021-07-06T17:24:07Z,34.8,TA120-T246183
1625592292000,2021-07-06T17:24:52Z,81.1,TA120-T246184
1625592299000,2021-07-06T17:24:59Z,57.4,TA120-T246187
1625592304000,2021-07-06T17:25:04Z,54.5,TA120-T246191
1625592307000,2021-07-06T17:25:07Z,34.8,TA120-T246183
1625592352000,2021-07-06T17:25:52Z,69,TA120-T246184
1625592359000,2021-07-06T17:25:59Z,56.8,TA120-T246187
1625592364000,2021-07-06T17:26:04Z,55,TA120-T246191
1625592367000,2021-07-06T17:26:07Z,34.3,TA120-T246183
1625592412000,2021-07-06T17:26:52Z,67.6,TA120-T246184
1625592419000,2021-07-06T17:26:59Z,56.5,TA120-T246187
1625592424000,2021-07-06T17:27:04Z,55.3,TA120-T246191
1625592427000,2021-07-06T17:27:07Z,34.3,TA120-T246183
1625592472000,2021-07-06T17:27:52Z,60.5,TA120-T246184
1625592479000,2021-07-06T17:27:59Z,60.4,TA120-T246187
1625592484000,2021-07-06T17:28:04Z,56.8,TA120-T246191
1625592487000,2021-07-06T17:28:07Z,35,TA120-T246183
1625592532000,2021-07-06T17:28:52Z,70.8,TA120-T246184
1625592539000,2021-07-06T17:28:59Z,56.6,TA120-T246187
1625592544000,2021-07-06T17:29:04Z,51.4,TA120-T246191
1625592547000,2021-07-06T17:29:07Z,34.4,TA120-T246183
1625592592000,2021-07-06T17:29:52Z,68.8,TA120-T246184
1625592599000,2021-07-06T17:29:59Z,57.2,TA120-T246187
1625592604000,2021-07-06T17:30:04Z,51.8,TA120-T246191
1625592607000,2021-07-06T17:30:07Z,35.1,TA120-T246183
1625592652000,2021-07-06T17:30:52Z,69.2,TA120-T246184
1625592659000,2021-07-06T17:30:59Z,57.5,TA120-T246187
1625592664000,2021-07-06T17:31:04Z,54.4,TA120-T246191
1625592667000,2021-07-06T17:31:07Z,34.3,TA120-T246183
1625592712000,2021-07-06T17:31:52Z,68.3,TA120-T246184
1625592719000,2021-07-06T17:31:59Z,57,TA120-T246187
1625592724000,2021-07-06T17:32:04Z,54.9,TA120-T246191
1625592727000,2021-07-06T17:32:07Z,34.3,TA120-T246183
1625592772000,2021-07-06T17:32:52Z,67.5,TA120-T246184
1625592779000,2021-07-06T17:32:59Z,59.3,TA120-T246187
1625592784000,2021-07-06T17:33:04Z,53,TA120-T246191
1625592787000,2021-07-06T17:33:07Z,34.4,TA120-T246183
1625592832000,2021-07-06T17:33:52Z,67.7,TA120-T246184
1625592839000,2021-07-06T17:33:59Z,57.8,TA120-T246187
1625592844000,2021-07-06T17:34:04Z,54.9,TA120-T246191
1625592847000,2021-07-06T17:34:07Z,35.3,TA120-T246183
1625592892000,2021-07-06T17:34:52Z,68.1,TA120-T246184
1625592899000,2021-07-06T17:34:59Z,59.2,TA120-T246187
1625592904000,2021-07-06T17:35:04Z,54.3,TA120-T246191
1625592907000,2021-07-06T17:35:07Z,34.4,TA120-T246183
1625592952000,2021-07-06T17:35:52Z,70.8,TA120-T246184
1625592959000,2021-07-06T17:35:59Z,58.5,TA120-T246187
1625592964000,2021-07-06T17:36:04Z,53.4,TA120-T246191
1625592967000,2021-07-06T17:36:07Z,34.1,TA120-T246183
1625593012000,2021-07-06T17:36:52Z,65.5,TA120-T246184
1625593019000,2021-07-06T17:36:59Z,60,TA120-T246187
1625593024000,2021-07-06T17:37:04Z,55.2,TA120-T246191
1625593027000,2021-07-06T17:37:07Z,34.3,TA120-T246183
1625593072000,2021-07-06T17:37:52Z,67.2,TA120-T246184
1625593079000,2021-07-06T17:37:59Z,58.4,TA120-T246187
1625593084000,2021-07-06T17:38:04Z,55.2,TA120-T246191
1625593087000,2021-07-06T17:38:07Z,34.2,TA120-T246183
1625593132000,2021-07-06T17:38:52Z,70.4,TA120-T246184
1625593139000,2021-07-06T17:38:59Z,56.9,TA120-T246187
1625593144000,2021-07-06T17:39:04Z,54.5,TA120-T246191
1625593147000,2021-07-06T17:39:07Z,34.3,TA120-T246183
1625593192000,2021-07-06T17:39:52Z,69.6,TA120-T246184
1625593199000,2021-07-06T17:39:59Z,57.9,TA120-T246187
1625593204000,2021-07-06T17:40:04Z,55.2,TA120-T246191
1625593207000,2021-07-06T17:40:07Z,34.6,TA120-T246183
1625593252000,2021-07-06T17:40:52Z,63.9,TA120-T246184
1625593259000,2021-07-06T17:40:59Z,59.9,TA120-T246187
1625593264000,2021-07-06T17:41:04Z,53.8,TA120-T246191
1625593267000,2021-07-06T17:41:07Z,34.3,TA120-T246183
1625593312000,2021-07-06T17:41:52Z,72.2,TA120-T246184
1625593319000,2021-07-06T17:41:59Z,58.3,TA120-T246187
1625593324000,2021-07-06T17:42:04Z,53.4,TA120-T246191
1625593327000,2021-07-06T17:42:07Z,34.1,TA120-T246183
1625593372000,2021-07-06T17:42:52Z,67.5,TA120-T246184
1625593379000,2021-07-06T17:42:59Z,58.5,TA120-T246187
1625593384000,2021-07-06T17:43:04Z,55.6,TA120-T246191
1625593387000,2021-07-06T17:43:07Z,35.8,TA120-T246183
1625593432000,2021-07-06T17:43:52Z,69.5,TA120-T246184
1625593439000,2021-07-06T17:43:59Z,59.5,TA120-T246187
1625593444000,2021-07-06T17:44:04Z,55.4,TA120-T246191
1625593447000,2021-07-06T17:44:07Z,34.4,TA120-T246183
1625593492000,2021-07-06T17:44:52Z,67.3,TA120-T246184
1625593499000,2021-07-06T17:44:59Z,60.3,TA120-T246187
1625593504000,2021-07-06T17:45:04Z,54.7,TA120-T246191
1625593507000,2021-07-06T17:45:07Z,34.5,TA120-T246183
1625593552000,2021-07-06T17:45:52Z,72.3,TA120-T246184
1625593559000,2021-07-06T17:45:59Z,59.9,TA120-T246187
1625593564000,2021-07-06T17:46:04Z,51.4,TA120-T246191
1625593567000,2021-07-06T17:46:07Z,34.4,TA120-T246183
1625593612000,2021-07-06T17:46:52Z,63.4,TA120-T246184
1625593619000,2021-07-06T17:46:59Z,59.9,TA120-T246187
1625593624000,2021-07-06T17:47:04Z,55.6,TA120-T246191
1625593627000,2021-07-06T17:47:07Z,34.8,TA120-T246183
1625593672000,2021-07-06T17:47:52Z,66,TA120-T246184
1625593679000,2021-07-06T17:47:59Z,59.7,TA120-T246187
1625593684000,2021-07-06T17:48:04Z,52.6,TA120-T246191
1625593687000,2021-07-06T17:48:07Z,34.4,TA120-T246183
1625593732000,2021-07-06T17:48:52Z,66.5,TA120-T246184
1625593739000,2021-07-06T17:48:59Z,59.4,TA120-T246187
1625593744000,2021-07-06T17:49:04Z,53.7,TA120-T246191
1625593747000,2021-07-06T17:49:07Z,34.6,TA120-T246183
1625593792000,2021-07-06T17:49:52Z,70.2,TA120-T246184
1625593799000,2021-07-06T17:49:59Z,58.2,TA120-T246187
1625593804000,2021-07-06T17:50:04Z,54.8,TA120-T246191
1625593807000,2021-07-06T17:50:07Z,34.4,TA120-T246183
1625593852000,2021-07-06T17:50:52Z,69.1,TA120-T246184
1625593859000,2021-07-06T17:50:59Z,59,TA120-T246187
1625593864000,2021-07-06T17:51:04Z,53.7,TA120-T246191
1625593867000,2021-07-06T17:51:07Z,34.8,TA120-T246183
1625593912000,2021-07-06T17:51:52Z,64.4,TA120-T246184
1625593919000,2021-07-06T17:51:59Z,57.1,TA120-T246187
1625593924000,2021-07-06T17:52:04Z,53.5,TA120-T246191
1625593927000,2021-07-06T17:52:07Z,34.5,TA120-T246183
1625593972000,2021-07-06T17:52:52Z,68.5,TA120-T246184
1625593979000,2021-07-06T17:52:59Z,58.4,TA120-T246187
1625593984000,2021-07-06T17:53:04Z,59.2,TA120-T246191
1625593987000,2021-07-06T17:53:07Z,36.6,TA120-T246183
1625594032000,2021-07-06T17:53:52Z,69.3,TA120-T246184
1625594039000,2021-07-06T17:53:59Z,58.7,TA120-T246187
1625594044000,2021-07-06T17:54:04Z,61.3,TA120-T246191
1625594047000,2021-07-06T17:54:07Z,39.2,TA120-T246183
1625594092000,2021-07-06T17:54:52Z,67.6,TA120-T246184
1625594099000,2021-07-06T17:54:59Z,58.9,TA120-T246187
1625594104000,2021-07-06T17:55:04Z,63.6,TA120-T246191
1625594107000,2021-07-06T17:55:07Z,36.2,TA120-T246183
1625594152000,2021-07-06T17:55:52Z,68,TA120-T246184
1625594159000,2021-07-06T17:55:59Z,59.5,TA120-T246187
1625594164000,2021-07-06T17:56:04Z,60.5,TA120-T246191
1625594167000,2021-07-06T17:56:07Z,37.9,TA120-T246183
1625594212000,2021-07-06T17:56:52Z,68.6,TA120-T246184
1625594219000,2021-07-06T17:56:59Z,60.4,TA120-T246187
1625594224000,2021-07-06T17:57:04Z,64.3,TA120-T246191
1625594227000,2021-07-06T17:57:07Z,39.4,TA120-T246183
1625594272000,2021-07-06T17:57:52Z,69.7,TA120-T246184
1625594279000,2021-07-06T17:57:59Z,62.9,TA120-T246187
1625594284000,2021-07-06T17:58:04Z,64.7,TA120-T246191
1625594287000,2021-07-06T17:58:07Z,39.6,TA120-T246183
1625594332000,2021-07-06T17:58:52Z,64.7,TA120-T246184
1625594339000,2021-07-06T17:58:59Z,63.7,TA120-T246187
1625594344000,2021-07-06T17:59:04Z,61.9,TA120-T246191
1625594347000,2021-07-06T17:59:07Z,39.2,TA120-T246183
1625594392000,2021-07-06T17:59:52Z,64.5,TA120-T246184
1625594399000,2021-07-06T17:59:59Z,67.9,TA120-T246187
1625594404000,2021-07-06T18:00:04Z,60.3,TA120-T246191
1625594407000,2021-07-06T18:00:07Z,37.4,TA120-T246183
1625594452000,2021-07-06T18:00:52Z,69,TA120-T246184
1625594459000,2021-07-06T18:00:59Z,65.4,TA120-T246187
1625594464000,2021-07-06T18:01:04Z,62.5,TA120-T246191
1625594467000,2021-07-06T18:01:07Z,38.9,TA120-T246183
1625594512000,2021-07-06T18:01:52Z,67.6,TA120-T246184
1625594519000,2021-07-06T18:01:59Z,69.7,TA120-T246187
1625594524000,2021-07-06T18:02:04Z,60.8,TA120-T246191
1625594527000,2021-07-06T18:02:07Z,37.9,TA120-T246183
1625594572000,2021-07-06T18:02:52Z,72.2,TA120-T246184
1625594579000,2021-07-06T18:02:59Z,67.7,TA120-T246187
1625594584000,2021-07-06T18:03:04Z,60.6,TA120-T246191
1625594587000,2021-07-06T18:03:07Z,37.5,TA120-T246183
1625594632000,2021-07-06T18:03:52Z,70.8,TA120-T246184
1625594639000,2021-07-06T18:03:59Z,63.6,TA120-T246187
1625594644000,2021-07-06T18:04:04Z,58.9,TA120-T246191
1625594647000,2021-07-06T18:04:07Z,37.2,TA120-T246183
1625594692000,2021-07-06T18:04:52Z,71,TA120-T246184
1625594699000,2021-07-06T18:04:59Z,62.2,TA120-T246187
1625594704000,2021-07-06T18:05:04Z,59.4,TA120-T246191
1625594707000,2021-07-06T18:05:07Z,35.9,TA120-T246183
1625594752000,2021-07-06T18:05:52Z,67,TA120-T246184
1625594759000,2021-07-06T18:05:59Z,61.7,TA120-T246187
1625594764000,2021-07-06T18:06:04Z,59.6,TA120-T246191
1625594767000,2021-07-06T18:06:07Z,35.2,TA120-T246183
1625594812000,2021-07-06T18:06:52Z,69.5,TA120-T246184
1625594819000,2021-07-06T18:06:59Z,63.8,TA120-T246187
1625594824000,2021-07-06T18:07:04Z,62.5,TA120-T246191
1625594827000,2021-07-06T18:07:07Z,35.4,TA120-T246183
1625594872000,2021-07-06T18:07:52Z,66.7,TA120-T246184
1625594879000,2021-07-06T18:07:59Z,62.7,TA120-T246187
1625594884000,2021-07-06T18:08:04Z,61,TA120-T246191
1625594887000,2021-07-06T18:08:07Z,35.5,TA120-T246183
1625594932000,2021-07-06T18:08:52Z,73.3,TA120-T246184
1625594939000,2021-07-06T18:08:59Z,61.1,TA120-T246187
1625594944000,2021-07-06T18:09:04Z,61.6,TA120-T246191
1625594947000,2021-07-06T18:09:07Z,35.6,TA120-T246183
1625594992000,2021-07-06T18:09:52Z,72,TA120-T246184
1625594999000,2021-07-06T18:09:59Z,61.6,TA120-T246187
1625595004000,2021-07-06T18:10:04Z,75.5,TA120-T246191
1625595007000,2021-07-06T18:10:07Z,36.2,TA120-T246183
1625595052000,2021-07-06T18:10:52Z,73,TA120-T246184
1625595059000,2021-07-06T18:10:59Z,60.7,TA120-T246187
1625595064000,2021-07-06T18:11:04Z,60.4,TA120-T246191
1625595067000,2021-07-06T18:11:07Z,35.6,TA120-T246183
1625595112000,2021-07-06T18:11:52Z,70.7,TA120-T246184
1625595119000,2021-07-06T18:11:59Z,59.3,TA120-T246187
1625595124000,2021-07-06T18:12:04Z,59.8,TA120-T246191
1625595127000,2021-07-06T18:12:07Z,35.2,TA120-T246183
1625595172000,2021-07-06T18:12:52Z,69.8,TA120-T246184
1625595179000,2021-07-06T18:12:59Z,61.5,TA120-T246187
1625595184000,2021-07-06T18:13:04Z,56,TA120-T246191
1625595187000,2021-07-06T18:13:07Z,35.4,TA120-T246183
1625595232000,2021-07-06T18:13:52Z,67.1,TA120-T246184
1625595239000,2021-07-06T18:13:59Z,60.7,TA120-T246187
1625595244000,2021-07-06T18:14:04Z,55.8,TA120-T246191
1625595247000,2021-07-06T18:14:07Z,35.6,TA120-T246183
1625595292000,2021-07-06T18:14:52Z,73.5,TA120-T246184
1625595299000,2021-07-06T18:14:59Z,60.5,TA120-T246187
1625595304000,2021-07-06T18:15:04Z,56.7,TA120-T246191
1625595307000,2021-07-06T18:15:07Z,35.4,TA120-T246183
1625595352000,2021-07-06T18:15:52Z,70.9,TA120-T246184
1625595359000,2021-07-06T18:15:59Z,60.4,TA120-T246187
1625595364000,2021-07-06T18:16:04Z,55.1,TA120-T246191
1625595367000,2021-07-06T18:16:07Z,35.1,TA120-T246183
1625595412000,2021-07-06T18:16:52Z,70.6,TA120-T246184
1625595419000,2021-07-06T18:16:59Z,60.2,TA120-T246187
1625595424000,2021-07-06T18:17:04Z,56.8,TA120-T246191
1625595427000,2021-07-06T18:17:07Z,35.3,TA120-T246183
1625595472000,2021-07-06T18:17:52Z,78.2,TA120-T246184
1625595479000,2021-07-06T18:17:59Z,59.4,TA120-T246187
1625595484000,2021-07-06T18:18:04Z,53.6,TA120-T246191
1625595487000,2021-07-06T18:18:07Z,35,TA120-T246183
1625595532000,2021-07-06T18:18:52Z,71,TA120-T246184
1625595539000,2021-07-06T18:18:59Z,60.6,TA120-T246187
1625595544000,2021-07-06T18:19:04Z,51.8,TA120-T246191
1625595547000,2021-07-06T18:19:07Z,35.7,TA120-T246183
1625595592000,2021-07-06T18:19:52Z,72.7,TA120-T246184
1625595599000,2021-07-06T18:19:59Z,59.7,TA120-T246187
1625595604000,2021-07-06T18:20:04Z,56.6,TA120-T246191
1625595607000,2021-07-06T18:20:07Z,35.6,TA120-T246183
1625595652000,2021-07-06T18:20:52Z,70,TA120-T246184
1625595659000,2021-07-06T18:20:59Z,59,TA120-T246187
1625595664000,2021-07-06T18:21:04Z,52.3,TA120-T246191
1625595667000,2021-07-06T18:21:07Z,35.6,TA120-T246183
1625595712000,2021-07-06T18:21:52Z,70.4,TA120-T246184
1625595719000,2021-07-06T18:21:59Z,58,TA120-T246187
1625595724000,2021-07-06T18:22:04Z,56.3,TA120-T246191
1625595727000,2021-07-06T18:22:07Z,35.6,TA120-T246183
1625595772000,2021-07-06T18:22:52Z,71.6,TA120-T246184
1625595779000,2021-07-06T18:22:59Z,57.9,TA120-T246187
1625595784000,2021-07-06T18:23:04Z,50.9,TA120-T246191
1625595787000,2021-07-06T18:23:07Z,35.4,TA120-T246183
1625595832000,2021-07-06T18:23:52Z,73.8,TA120-T246184
1625595839000,2021-07-06T18:23:59Z,59.3,TA120-T246187
1625595844000,2021-07-06T18:24:04Z,56.4,TA120-T246191
1625595847000,2021-07-06T18:24:07Z,35.6,TA120-T246183
1625595892000,2021-07-06T18:24:52Z,72.1,TA120-T246184
1625595899000,2021-07-06T18:24:59Z,58.5,TA120-T246187
1625595904000,2021-07-06T18:25:04Z,52.9,TA120-T246191
1625595907000,2021-07-06T18:25:07Z,35.6,TA120-T246183
1625595952000,2021-07-06T18:25:52Z,73.4,TA120-T246184
1625595959000,2021-07-06T18:25:59Z,59.2,TA120-T246187
1625595964000,2021-07-06T18:26:04Z,55.1,TA120-T246191
1625595967000,2021-07-06T18:26:07Z,35.3,TA120-T246183
1625596012000,2021-07-06T18:26:52Z,69.1,TA120-T246184
1625596019000,2021-07-06T18:26:59Z,57.5,TA120-T246187
1625596024000,2021-07-06T18:27:04Z,52.1,TA120-T246191
1625596027000,2021-07-06T18:27:07Z,35.6,TA120-T246183
1625596072000,2021-07-06T18:27:52Z,69.7,TA120-T246184
1625596079000,2021-07-06T18:27:59Z,57.5,TA120-T246187
1625596084000,2021-07-06T18:28:04Z,55.2,TA120-T246191
1625596087000,2021-07-06T18:28:07Z,36,TA120-T246183
1625596132000,2021-07-06T18:28:52Z,73.6,TA120-T246184
1625596139000,2021-07-06T18:28:59Z,59.2,TA120-T246187
1625596144000,2021-07-06T18:29:04Z,54.4,TA120-T246191
1625596147000,2021-07-06T18:29:07Z,35.6,TA120-T246183
1625596192000,2021-07-06T18:29:52Z,70.5,TA120-T246184
1625596199000,2021-07-06T18:29:59Z,59.4,TA120-T246187
1625596204000,2021-07-06T18:30:04Z,53.9,TA120-T246191
1625596207000,2021-07-06T18:30:07Z,35.2,TA120-T246183
1625596252000,2021-07-06T18:30:52Z,71.7,TA120-T246184
1625596259000,2021-07-06T18:30:59Z,57.7,TA120-T246187
1625596264000,2021-07-06T18:31:04Z,57.6,TA120-T246191
1625596267000,2021-07-06T18:31:07Z,35.2,TA120-T246183
1625596312000,2021-07-06T18:31:52Z,66.8,TA120-T246184
1625596319000,2021-07-06T18:31:59Z,57,TA120-T246187
1625596324000,2021-07-06T18:32:04Z,50.4,TA120-T246191
1625596327000,2021-07-06T18:32:07Z,35.5,TA120-T246183
1625596372000,2021-07-06T18:32:52Z,71.3,TA120-T246184
1625596379000,2021-07-06T18:32:59Z,57.7,TA120-T246187
1625596384000,2021-07-06T18:33:04Z,53.3,TA120-T246191
1625596387000,2021-07-06T18:33:07Z,35.1,TA120-T246183
1625596432000,2021-07-06T18:33:52Z,69.7,TA120-T246184
1625596439000,2021-07-06T18:33:59Z,56.9,TA120-T246187
1625596444000,2021-07-06T18:34:04Z,56.7,TA120-T246191
1625596447000,2021-07-06T18:34:07Z,35.2,TA120-T246183
1625596492000,2021-07-06T18:34:52Z,74.7,TA120-T246184
1625596499000,2021-07-06T18:34:59Z,56.4,TA120-T246187
1625596504000,2021-07-06T18:35:04Z,53.1,TA120-T246191
1625596507000,2021-07-06T18:35:07Z,34.4,TA120-T246183
1625596552000,2021-07-06T18:35:52Z,68.4,TA120-T246184
1625596559000,2021-07-06T18:35:59Z,55.3,TA120-T246187
1625596564000,2021-07-06T18:36:04Z,54.4,TA120-T246191
1625596567000,2021-07-06T18:36:07Z,34.3,TA120-T246183
1625596612000,2021-07-06T18:36:52Z,71.5,TA120-T246184
1625596619000,2021-07-06T18:36:59Z,56.3,TA120-T246187
1625596624000,2021-07-06T18:37:04Z,53.7,TA120-T246191
1625596627000,2021-07-06T18:37:07Z,34.5,TA120-T246183
1625596672000,2021-07-06T18:37:52Z,67.6,TA120-T246184
1625596679000,2021-07-06T18:37:59Z,57.9,TA120-T246187
1625596684000,2021-07-06T18:38:04Z,56.1,TA120-T246191
1625596687000,2021-07-06T18:38:07Z,34.5,TA120-T246183
1625596732000,2021-07-06T18:38:52Z,69.4,TA120-T246184
1625596739000,2021-07-06T18:38:59Z,56.7,TA120-T246187
1625596744000,2021-07-06T18:39:04Z,52.8,TA120-T246191
1625596747000,2021-07-06T18:39:07Z,34.4,TA120-T246183
1625596792000,2021-07-06T18:39:52Z,72.2,TA120-T246184
1625596799000,2021-07-06T18:39:59Z,57.4,TA120-T246187
1625596804000,2021-07-06T18:40:04Z,57.2,TA120-T246191
1625596807000,2021-07-06T18:40:07Z,35.6,TA120-T246183
1625596852000,2021-07-06T18:40:52Z,67.7,TA120-T246184
1625596859000,2021-07-06T18:40:59Z,56.2,TA120-T246187
1625596864000,2021-07-06T18:41:04Z,56,TA120-T246191
1625596867000,2021-07-06T18:41:07Z,34.3,TA120-T246183
1625596912000,2021-07-06T18:41:52Z,72.9,TA120-T246184
1625596919000,2021-07-06T18:41:59Z,57.1,TA120-T246187
1625596924000,2021-07-06T18:42:04Z,51.4,TA120-T246191
1625596927000,2021-07-06T18:42:07Z,34.4,TA120-T246183
1625596972000,2021-07-06T18:42:52Z,65.9,TA120-T246184
1625596979000,2021-07-06T18:42:59Z,56.2,TA120-T246187
1625596984000,2021-07-06T18:43:04Z,51.9,TA120-T246191
1625596987000,2021-07-06T18:43:07Z,34.2,TA120-T246183
1625597032000,2021-07-06T18:43:52Z,71.7,TA120-T246184
1625597039000,2021-07-06T18:43:59Z,56.8,TA120-T246187
1625597044000,2021-07-06T18:44:04Z,55.6,TA120-T246191
1625597047000,2021-07-06T18:44:07Z,34.3,TA120-T246183
1625597092000,2021-07-06T18:44:52Z,70.1,TA120-T246184
1625597099000,2021-07-06T18:44:59Z,58.5,TA120-T246187
1625597104000,2021-07-06T18:45:04Z,54.6,TA120-T246191
1625597107000,2021-07-06T18:45:07Z,34.4,TA120-T246183
1625597152000,2021-07-06T18:45:52Z,72,TA120-T246184
1625597159000,2021-07-06T18:45:59Z,59.5,TA120-T246187
1625597164000,2021-07-06T18:46:04Z,52.3,TA120-T246191
1625597167000,2021-07-06T18:46:07Z,34.2,TA120-T246183
1625597212000,2021-07-06T18:46:52Z,67.1,TA120-T246184
1625597219000,2021-07-06T18:46:59Z,58.9,TA120-T246187
1625597224000,2021-07-06T18:47:04Z,50.1,TA120-T246191
1625597227000,2021-07-06T18:47:07Z,34.3,TA120-T246183
1625597272000,2021-07-06T18:47:52Z,67.6,TA120-T246184
1625597279000,2021-07-06T18:47:59Z,58.4,TA120-T246187
1625597284000,2021-07-06T18:48:04Z,55.2,TA120-T246191
1625597287000,2021-07-06T18:48:07Z,34.7,TA120-T246183
1625597332000,2021-07-06T18:48:52Z,71.3,TA120-T246184
1625597339000,2021-07-06T18:48:59Z,57.9,TA120-T246187
1625597344000,2021-07-06T18:49:04Z,58.2,TA120-T246191
1625597347000,2021-07-06T18:49:07Z,34.5,TA120-T246183
1625597392000,2021-07-06T18:49:52Z,69.7,TA120-T246184
1625597399000,2021-07-06T18:49:59Z,58.2,TA120-T246187
1625597404000,2021-07-06T18:50:04Z,51.7,TA120-T246191
1625597407000,2021-07-06T18:50:07Z,34.4,TA120-T246183
1625597452000,2021-07-06T18:50:52Z,68.5,TA120-T246184
1625597459000,2021-07-06T18:50:59Z,57.9,TA120-T246187
1625597464000,2021-07-06T18:51:04Z,52.3,TA120-T246191
1625597467000,2021-07-06T18:51:07Z,34.4,TA120-T246183
1625597512000,2021-07-06T18:51:52Z,69.1,TA120-T246184
1625597519000,2021-07-06T18:51:59Z,59.7,TA120-T246187
1625597524000,2021-07-06T18:52:04Z,52.7,TA120-T246191
1625597527000,2021-07-06T18:52:07Z,34.2,TA120-T246183
1625597572000,2021-07-06T18:52:52Z,67.5,TA120-T246184
1625597579000,2021-07-06T18:52:59Z,59,TA120-T246187
1625597584000,2021-07-06T18:53:04Z,51.6,TA120-T246191
1625597587000,2021-07-06T18:53:07Z,34.8,TA120-T246183
1625597632000,2021-07-06T18:53:52Z,69.7,TA120-T246184
1625597639000,2021-07-06T18:53:59Z,59,TA120-T246187
1625597644000,2021-07-06T18:54:04Z,55.1,TA120-T246191
1625597647000,2021-07-06T18:54:07Z,36.6,TA120-T246183
1625597692000,2021-07-06T18:54:52Z,68.7,TA120-T246184
1625597699000,2021-07-06T18:54:59Z,57.4,TA120-T246187
1625597704000,2021-07-06T18:55:04Z,51.2,TA120-T246191
1625597707000,2021-07-06T18:55:07Z,34.5,TA120-T246183
1625597752000,2021-07-06T18:55:52Z,68,TA120-T246184
1625597759000,2021-07-06T18:55:59Z,54.1,TA120-T246187
1625597764000,2021-07-06T18:56:04Z,51.7,TA120-T246191
1625597767000,2021-07-06T18:56:07Z,34.3,TA120-T246183
1625597812000,2021-07-06T18:56:52Z,69.3,TA120-T246184
1625597819000,2021-07-06T18:56:59Z,57.6,TA120-T246187
1625597824000,2021-07-06T18:57:04Z,57,TA120-T246191
1625597827000,2021-07-06T18:57:07Z,34.2,TA120-T246183
1625597872000,2021-07-06T18:57:52Z,63.6,TA120-T246184
1625597879000,2021-07-06T18:57:59Z,56.4,TA120-T246187
1625597884000,2021-07-06T18:58:04Z,52,TA120-T246191
1625597887000,2021-07-06T18:58:07Z,34.3,TA120-T246183
1625597932000,2021-07-06T18:58:52Z,69.9,TA120-T246184
1625597939000,2021-07-06T18:58:59Z,56.2,TA120-T246187
1625597944000,2021-07-06T18:59:04Z,51.1,TA120-T246191
1625597947000,2021-07-06T18:59:07Z,34.4,TA120-T246183
1625597992000,2021-07-06T18:59:52Z,69.7,TA120-T246184
1625597999000,2021-07-06T18:59:59Z,56.9,TA120-T246187
1625598004000,2021-07-06T19:00:04Z,52,TA120-T246191
1625598007000,2021-07-06T19:00:07Z,34.2,TA120-T246183
1625598052000,2021-07-06T19:00:52Z,68.7,TA120-T246184
1625598059000,2021-07-06T19:00:59Z,55.4,TA120-T246187
1625598064000,2021-07-06T19:01:04Z,53.2,TA120-T246191
1625598067000,2021-07-06T19:01:07Z,34.2,TA120-T246183
1625598112000,2021-07-06T19:01:52Z,71,TA120-T246184
1625598119000,2021-07-06T19:01:59Z,57.8,TA120-T246187
1625598124000,2021-07-06T19:02:04Z,53.1,TA120-T246191
1625598127000,2021-07-06T19:02:07Z,34.3,TA120-T246183
1625598172000,2021-07-06T19:02:52Z,66.8,TA120-T246184
1625598179000,2021-07-06T19:02:59Z,55.7,TA120-T246187
1625598184000,2021-07-06T19:03:04Z,54.5,TA120-T246191
1625598187000,2021-07-06T19:03:07Z,34.4,TA120-T246183
1625598232000,2021-07-06T19:03:52Z,69.8,TA120-T246184
1625598239000,2021-07-06T19:03:59Z,54.9,TA120-T246187
1625598244000,2021-07-06T19:04:04Z,51.4,TA120-T246191
1625598247000,2021-07-06T19:04:07Z,39.8,TA120-T246183
1625598292000,2021-07-06T19:04:52Z,69.3,TA120-T246184
1625598299000,2021-07-06T19:04:59Z,52,TA120-T246187
1625598304000,2021-07-06T19:05:04Z,56.4,TA120-T246191
1625598307000,2021-07-06T19:05:07Z,38.8,TA120-T246183
1625598352000,2021-07-06T19:05:52Z,66.1,TA120-T246184
1625598359000,2021-07-06T19:05:59Z,54.7,TA120-T246187
1625598364000,2021-07-06T19:06:04Z,55.8,TA120-T246191
1625598367000,2021-07-06T19:06:07Z,34.4,TA120-T246183
1625598412000,2021-07-06T19:06:52Z,68.6,TA120-T246184
1625598419000,2021-07-06T19:06:59Z,57.5,TA120-T246187
1625598424000,2021-07-06T19:07:04Z,56.3,TA120-T246191
1625598427000,2021-07-06T19:07:07Z,34.4,TA120-T246183
1625598472000,2021-07-06T19:07:52Z,69.5,TA120-T246184
1625598479000,2021-07-06T19:07:59Z,56.1,TA120-T246187
1625598484000,2021-07-06T19:08:04Z,55.6,TA120-T246191
1625598487000,2021-07-06T19:08:07Z,34.3,TA120-T246183
1625598532000,2021-07-06T19:08:52Z,68.5,TA120-T246184
1625598539000,2021-07-06T19:08:59Z,51.8,TA120-T246187
1625598544000,2021-07-06T19:09:04Z,51.6,TA120-T246191
1625598547000,2021-07-06T19:09:07Z,34.3,TA120-T246183
1625598592000,2021-07-06T19:09:52Z,67,TA120-T246184
1625598599000,2021-07-06T19:09:59Z,55.3,TA120-T246187
1625598604000,2021-07-06T19:10:04Z,52.2,TA120-T246191
1625598607000,2021-07-06T19:10:07Z,34.5,TA120-T246183
