time,readable_time,dBA,dev-id
1629227606000,2021-08-17T19:13:26Z,58.8,TA120-T246187
1629227610000,2021-08-17T19:13:30Z,69.1,TA120-T246184
1629227632000,2021-08-17T19:13:52Z,52.8,TA120-T246191
1629227655000,2021-08-17T19:14:15Z,34.3,TA120-T246183
1629227666000,2021-08-17T19:14:26Z,61.8,TA120-T246187
1629227670000,2021-08-17T19:14:30Z,70.6,TA120-T246184
1629227692000,2021-08-17T19:14:52Z,54.2,TA120-T246191
1629227715000,2021-08-17T19:15:15Z,33.9,TA120-T246183
1629227726000,2021-08-17T19:15:26Z,61,TA120-T246187
1629227730000,2021-08-17T19:15:30Z,69.9,TA120-T246184
1629227752000,2021-08-17T19:15:52Z,52.9,TA120-T246191
1629227775000,2021-08-17T19:16:15Z,33.3,TA120-T246183
1629227786000,2021-08-17T19:16:26Z,61.7,TA120-T246187
1629227790000,2021-08-17T19:16:30Z,67.5,TA120-T246184
1629227812000,2021-08-17T19:16:52Z,54.5,TA120-T246191
1629227835000,2021-08-17T19:17:15Z,33.1,TA120-T246183
1629227846000,2021-08-17T19:17:26Z,60.9,TA120-T246187
1629227850000,2021-08-17T19:17:30Z,69.8,TA120-T246184
1629227872000,2021-08-17T19:17:52Z,51.3,TA120-T246191
1629227895000,2021-08-17T19:18:15Z,33.4,TA120-T246183
1629227906000,2021-08-17T19:18:26Z,58.2,TA120-T246187
1629227910000,2021-08-17T19:18:30Z,70.9,TA120-T246184
1629227932000,2021-08-17T19:18:52Z,56.4,TA120-T246191
1629227955000,2021-08-17T19:19:15Z,33.3,TA120-T246183
1629227966000,2021-08-17T19:19:26Z,59.9,TA120-T246187
1629227970000,2021-08-17T19:19:30Z,62.8,TA120-T246184
1629227992000,2021-08-17T19:19:52Z,54.8,TA120-T246191
1629228015000,2021-08-17T19:20:15Z,33.2,TA120-T246183
1629228026000,2021-08-17T19:20:26Z,60.3,TA120-T246187
1629228030000,2021-08-17T19:20:30Z,70.3,TA120-T246184
1629228052000,2021-08-17T19:20:52Z,53.2,TA120-T246191
1629228075000,2021-08-17T19:21:15Z,33.1,TA120-T246183
1629228086000,2021-08-17T19:21:26Z,59.9,TA120-T246187
1629228090000,2021-08-17T19:21:30Z,69,TA120-T246184
1629228112000,2021-08-17T19:21:52Z,52.1,TA120-T246191
1629228135000,2021-08-17T19:22:15Z,33.2,TA120-T246183
1629228146000,2021-08-17T19:22:26Z,58.6,TA120-T246187
1629228150000,2021-08-17T19:22:30Z,71.5,TA120-T246184
1629228172000,2021-08-17T19:22:52Z,50.1,TA120-T246191
1629228195000,2021-08-17T19:23:15Z,33.2,TA120-T246183
1629228206000,2021-08-17T19:23:26Z,60.7,TA120-T246187
1629228210000,2021-08-17T19:23:30Z,65.3,TA120-T246184
1629228232000,2021-08-17T19:23:52Z,51.9,TA120-T246191
1629228255000,2021-08-17T19:24:15Z,33.5,TA120-T246183
1629228266000,2021-08-17T19:24:26Z,60.5,TA120-T246187
1629228270000,2021-08-17T19:24:30Z,69.2,TA120-T246184
1629228292000,2021-08-17T19:24:52Z,54.1,TA120-T246191
1629228315000,2021-08-17T19:25:15Z,33.2,TA120-T246183
1629228326000,2021-08-17T19:25:26Z,58.6,TA120-T246187
1629228330000,2021-08-17T19:25:30Z,70.9,TA120-T246184
1629228352000,2021-08-17T19:25:52Z,50.9,TA120-T246191
1629228375000,2021-08-17T19:26:15Z,33,TA120-T246183
1629228386000,2021-08-17T19:26:26Z,61.4,TA120-T246187
1629228390000,2021-08-17T19:26:30Z,67,TA120-T246184
1629228412000,2021-08-17T19:26:52Z,52.4,TA120-T246191
1629228435000,2021-08-17T19:27:15Z,33.4,TA120-T246183
1629228446000,2021-08-17T19:27:26Z,60.1,TA120-T246187
1629228450000,2021-08-17T19:27:30Z,71.8,TA120-T246184
1629228472000,2021-08-17T19:27:52Z,51.7,TA120-T246191
1629228495000,2021-08-17T19:28:15Z,33.2,TA120-T246183
1629228506000,2021-08-17T19:28:26Z,59.1,TA120-T246187
1629228510000,2021-08-17T19:28:30Z,68.2,TA120-T246184
1629228532000,2021-08-17T19:28:52Z,49.3,TA120-T246191
1629228555000,2021-08-17T19:29:15Z,33.4,TA120-T246183
1629228566000,2021-08-17T19:29:26Z,60.8,TA120-T246187
1629228570000,2021-08-17T19:29:30Z,65.3,TA120-T246184
1629228592000,2021-08-17T19:29:52Z,53.3,TA120-T246191
1629228615000,2021-08-17T19:30:15Z,33.4,TA120-T246183
1629228626000,2021-08-17T19:30:26Z,61.7,TA120-T246187
1629228630000,2021-08-17T19:30:30Z,67.7,TA120-T246184
1629228652000,2021-08-17T19:30:52Z,52.4,TA120-T246191
1629228675000,2021-08-17T19:31:15Z,33,TA120-T246183
1629228686000,2021-08-17T19:31:26Z,59.7,TA120-T246187
1629228690000,2021-08-17T19:31:30Z,67,TA120-T246184
1629228712000,2021-08-17T19:31:52Z,49.5,TA120-T246191
1629228735000,2021-08-17T19:32:15Z,33,TA120-T246183
1629228746000,2021-08-17T19:32:26Z,58.6,TA120-T246187
1629228750000,2021-08-17T19:32:30Z,71.7,TA120-T246184
1629228772000,2021-08-17T19:32:52Z,52.1,TA120-T246191
1629228795000,2021-08-17T19:33:15Z,33.2,TA120-T246183
1629228806000,2021-08-17T19:33:26Z,57.5,TA120-T246187
1629228810000,2021-08-17T19:33:30Z,66.2,TA120-T246184
1629228832000,2021-08-17T19:33:52Z,52.1,TA120-T246191
1629228855000,2021-08-17T19:34:15Z,33.3,TA120-T246183
1629228866000,2021-08-17T19:34:26Z,57.9,TA120-T246187
1629228870000,2021-08-17T19:34:30Z,69.2,TA120-T246184
1629228892000,2021-08-17T19:34:52Z,49.1,TA120-T246191
1629228915000,2021-08-17T19:35:15Z,33.2,TA120-T246183
1629228926000,2021-08-17T19:35:26Z,57.7,TA120-T246187
1629228930000,2021-08-17T19:35:30Z,67.4,TA120-T246184
1629228952000,2021-08-17T19:35:52Z,51.7,TA120-T246191
1629228975000,2021-08-17T19:36:15Z,33,TA120-T246183
1629228986000,2021-08-17T19:36:26Z,58.3,TA120-T246187
1629228990000,2021-08-17T19:36:30Z,69.5,TA120-T246184
1629229012000,2021-08-17T19:36:52Z,51.5,TA120-T246191
1629229035000,2021-08-17T19:37:15Z,33.1,TA120-T246183
1629229046000,2021-08-17T19:37:26Z,58.3,TA120-T246187
1629229050000,2021-08-17T19:37:30Z,68,TA120-T246184
1629229072000,2021-08-17T19:37:52Z,51.3,TA120-T246191
1629229095000,2021-08-17T19:38:15Z,33.3,TA120-T246183
1629229106000,2021-08-17T19:38:26Z,56.8,TA120-T246187
1629229110000,2021-08-17T19:38:30Z,69.8,TA120-T246184
1629229132000,2021-08-17T19:38:52Z,48.9,TA120-T246191
1629229155000,2021-08-17T19:39:15Z,49.1,TA120-T246183
1629229166000,2021-08-17T19:39:26Z,58.1,TA120-T246187
1629229170000,2021-08-17T19:39:30Z,70.3,TA120-T246184
1629229192000,2021-08-17T19:39:52Z,61.8,TA120-T246191
1629229215000,2021-08-17T19:40:15Z,33.2,TA120-T246183
1629229226000,2021-08-17T19:40:26Z,58.6,TA120-T246187
1629229230000,2021-08-17T19:40:30Z,68.6,TA120-T246184
1629229252000,2021-08-17T19:40:52Z,52.6,TA120-T246191
1629229275000,2021-08-17T19:41:15Z,33.1,TA120-T246183
1629229286000,2021-08-17T19:41:26Z,59.9,TA120-T246187
1629229290000,2021-08-17T19:41:30Z,63.3,TA120-T246184
1629229312000,2021-08-17T19:41:52Z,49.2,TA120-T246191
1629229335000,2021-08-17T19:42:15Z,33.2,TA120-T246183
1629229346000,2021-08-17T19:42:26Z,58.8,TA120-T246187
1629229350000,2021-08-17T19:42:30Z,69.8,TA120-T246184
1629229372000,2021-08-17T19:42:52Z,54.2,TA120-T246191
1629229395000,2021-08-17T19:43:15Z,33,TA120-T246183
1629229406000,2021-08-17T19:43:26Z,55.4,TA120-T246187
1629229410000,2021-08-17T19:43:30Z,69.7,TA120-T246184
1629229432000,2021-08-17T19:43:52Z,54.6,TA120-T246191
1629229455000,2021-08-17T19:44:15Z,33,TA120-T246183
1629229466000,2021-08-17T19:44:26Z,56.4,TA120-T246187
1629229470000,2021-08-17T19:44:30Z,71.5,TA120-T246184
1629229492000,2021-08-17T19:44:52Z,51.6,TA120-T246191
1629229515000,2021-08-17T19:45:15Z,33.1,TA120-T246183
1629229529000,2021-08-17T19:45:29Z,57.9,TA120-T246187
1629229530000,2021-08-17T19:45:30Z,67.5,TA120-T246184
1629229552000,2021-08-17T19:45:52Z,54.4,TA120-T246191
1629229575000,2021-08-17T19:46:15Z,33,TA120-T246183
1629229589000,2021-08-17T19:46:29Z,56.8,TA120-T246187
1629229590000,2021-08-17T19:46:30Z,70.4,TA120-T246184
1629229612000,2021-08-17T19:46:52Z,51.6,TA120-T246191
1629229635000,2021-08-17T19:47:15Z,33.1,TA120-T246183
1629229649000,2021-08-17T19:47:29Z,58.6,TA120-T246187
1629229650000,2021-08-17T19:47:30Z,66,TA120-T246184
1629229672000,2021-08-17T19:47:52Z,52.3,TA120-T246191
1629229695000,2021-08-17T19:48:15Z,33.3,TA120-T246183
1629229709000,2021-08-17T19:48:29Z,57.1,TA120-T246187
1629229710000,2021-08-17T19:48:30Z,70.9,TA120-T246184
1629229732000,2021-08-17T19:48:52Z,56.3,TA120-T246191
1629229755000,2021-08-17T19:49:15Z,33.6,TA120-T246183
1629229769000,2021-08-17T19:49:29Z,59.3,TA120-T246187
1629229770000,2021-08-17T19:49:30Z,68.7,TA120-T246184
1629229792000,2021-08-17T19:49:52Z,57.2,TA120-T246191
1629229815000,2021-08-17T19:50:15Z,33,TA120-T246183
1629229829000,2021-08-17T19:50:29Z,59.8,TA120-T246187
1629229830000,2021-08-17T19:50:30Z,62.5,TA120-T246184
1629229852000,2021-08-17T19:50:52Z,52.5,TA120-T246191
1629229875000,2021-08-17T19:51:15Z,32.9,TA120-T246183
1629229889000,2021-08-17T19:51:29Z,57.7,TA120-T246187
1629229890000,2021-08-17T19:51:30Z,69.7,TA120-T246184
1629229912000,2021-08-17T19:51:52Z,63.7,TA120-T246191
1629229935000,2021-08-17T19:52:15Z,33.1,TA120-T246183
1629229949000,2021-08-17T19:52:29Z,55.6,TA120-T246187
1629229950000,2021-08-17T19:52:30Z,65.2,TA120-T246184
1629229972000,2021-08-17T19:52:52Z,63.4,TA120-T246191
1629229995000,2021-08-17T19:53:15Z,33.1,TA120-T246183
1629230009000,2021-08-17T19:53:29Z,59.9,TA120-T246187
1629230010000,2021-08-17T19:53:30Z,69.5,TA120-T246184
1629230032000,2021-08-17T19:53:52Z,52.3,TA120-T246191
1629230055000,2021-08-17T19:54:15Z,33.1,TA120-T246183
1629230069000,2021-08-17T19:54:29Z,58.7,TA120-T246187
1629230070000,2021-08-17T19:54:30Z,65.2,TA120-T246184
1629230092000,2021-08-17T19:54:52Z,49.1,TA120-T246191
1629230115000,2021-08-17T19:55:15Z,33.1,TA120-T246183
1629230129000,2021-08-17T19:55:29Z,59.6,TA120-T246187
1629230130000,2021-08-17T19:55:30Z,65.3,TA120-T246184
1629230152000,2021-08-17T19:55:52Z,49.1,TA120-T246191
1629230175000,2021-08-17T19:56:15Z,33.1,TA120-T246183
1629230189000,2021-08-17T19:56:29Z,56.7,TA120-T246187
1629230190000,2021-08-17T19:56:30Z,70.2,TA120-T246184
1629230212000,2021-08-17T19:56:52Z,49.6,TA120-T246191
1629230235000,2021-08-17T19:57:15Z,33,TA120-T246183
1629230249000,2021-08-17T19:57:29Z,58.9,TA120-T246187
1629230250000,2021-08-17T19:57:30Z,73.7,TA120-T246184
1629230272000,2021-08-17T19:57:52Z,50.2,TA120-T246191
1629230295000,2021-08-17T19:58:15Z,33.3,TA120-T246183
1629230309000,2021-08-17T19:58:29Z,56.2,TA120-T246187
1629230310000,2021-08-17T19:58:30Z,67.8,TA120-T246184
1629230332000,2021-08-17T19:58:52Z,52.2,TA120-T246191
1629230355000,2021-08-17T19:59:15Z,33.1,TA120-T246183
1629230369000,2021-08-17T19:59:29Z,57.7,TA120-T246187
1629230370000,2021-08-17T19:59:30Z,65.8,TA120-T246184
1629230392000,2021-08-17T19:59:52Z,51.3,TA120-T246191
1629230415000,2021-08-17T20:00:15Z,33.2,TA120-T246183
1629230429000,2021-08-17T20:00:29Z,57,TA120-T246187
1629230430000,2021-08-17T20:00:30Z,65.7,TA120-T246184
1629230452000,2021-08-17T20:00:52Z,53,TA120-T246191
1629230475000,2021-08-17T20:01:15Z,33,TA120-T246183
1629230489000,2021-08-17T20:01:29Z,51.5,TA120-T246187
1629230490000,2021-08-17T20:01:30Z,65.5,TA120-T246184
1629230512000,2021-08-17T20:01:52Z,54.4,TA120-T246191
1629230535000,2021-08-17T20:02:15Z,33,TA120-T246183
1629230549000,2021-08-17T20:02:29Z,56.1,TA120-T246187
1629230550000,2021-08-17T20:02:30Z,61.7,TA120-T246184
1629230572000,2021-08-17T20:02:52Z,53,TA120-T246191
1629230595000,2021-08-17T20:03:15Z,33,TA120-T246183
1629230609000,2021-08-17T20:03:29Z,55.7,TA120-T246187
1629230610000,2021-08-17T20:03:30Z,69.6,TA120-T246184
1629230632000,2021-08-17T20:03:52Z,50.6,TA120-T246191
1629230655000,2021-08-17T20:04:15Z,33.2,TA120-T246183
1629230669000,2021-08-17T20:04:29Z,56.4,TA120-T246187
1629230670000,2021-08-17T20:04:30Z,74.9,TA120-T246184
1629230692000,2021-08-17T20:04:52Z,55.2,TA120-T246191
1629230715000,2021-08-17T20:05:15Z,33.1,TA120-T246183
1629230729000,2021-08-17T20:05:29Z,56.9,TA120-T246187
1629230730000,2021-08-17T20:05:30Z,64.2,TA120-T246184
1629230752000,2021-08-17T20:05:52Z,50.1,TA120-T246191
1629230775000,2021-08-17T20:06:15Z,33.1,TA120-T246183
1629230789000,2021-08-17T20:06:29Z,57.3,TA120-T246187
1629230790000,2021-08-17T20:06:30Z,67.9,TA120-T246184
1629230812000,2021-08-17T20:06:52Z,49.1,TA120-T246191
1629230835000,2021-08-17T20:07:15Z,33,TA120-T246183
1629230849000,2021-08-17T20:07:29Z,60,TA120-T246187
1629230850000,2021-08-17T20:07:30Z,66.8,TA120-T246184
1629230872000,2021-08-17T20:07:52Z,49.5,TA120-T246191
1629230895000,2021-08-17T20:08:15Z,33.1,TA120-T246183
1629230909000,2021-08-17T20:08:29Z,60.6,TA120-T246187
1629230910000,2021-08-17T20:08:30Z,70.9,TA120-T246184
1629230932000,2021-08-17T20:08:52Z,55,TA120-T246191
1629230955000,2021-08-17T20:09:15Z,33.4,TA120-T246183
1629230969000,2021-08-17T20:09:29Z,58.5,TA120-T246187
1629230970000,2021-08-17T20:09:30Z,54.1,TA120-T246184
1629230992000,2021-08-17T20:09:52Z,52.9,TA120-T246191
1629231015000,2021-08-17T20:10:15Z,33.5,TA120-T246183
1629231029000,2021-08-17T20:10:29Z,56.7,TA120-T246187
1629231030000,2021-08-17T20:10:30Z,69.2,TA120-T246184
1629231052000,2021-08-17T20:10:52Z,51.5,TA120-T246191
1629231075000,2021-08-17T20:11:15Z,33.1,TA120-T246183
1629231089000,2021-08-17T20:11:29Z,57.6,TA120-T246187
1629231090000,2021-08-17T20:11:30Z,64.8,TA120-T246184
1629231112000,2021-08-17T20:11:52Z,53.6,TA120-T246191
1629231135000,2021-08-17T20:12:15Z,33.1,TA120-T246183
1629231149000,2021-08-17T20:12:29Z,58.7,TA120-T246187
1629231150000,2021-08-17T20:12:30Z,71.1,TA120-T246184
1629231172000,2021-08-17T20:12:52Z,54.4,TA120-T246191
1629231195000,2021-08-17T20:13:15Z,33,TA120-T246183
1629231209000,2021-08-17T20:13:29Z,56.4,TA120-T246187
1629231210000,2021-08-17T20:13:30Z,63.4,TA120-T246184
1629231232000,2021-08-17T20:13:52Z,56,TA120-T246191
1629231255000,2021-08-17T20:14:15Z,33.2,TA120-T246183
1629231269000,2021-08-17T20:14:29Z,59.9,TA120-T246187
1629231270000,2021-08-17T20:14:30Z,70.4,TA120-T246184
1629231292000,2021-08-17T20:14:52Z,54.8,TA120-T246191
1629231315000,2021-08-17T20:15:15Z,33.2,TA120-T246183
1629231329000,2021-08-17T20:15:29Z,58.7,TA120-T246187
1629231330000,2021-08-17T20:15:30Z,69.4,TA120-T246184
1629231352000,2021-08-17T20:15:52Z,49,TA120-T246191
1629231375000,2021-08-17T20:16:15Z,33,TA120-T246183
1629231389000,2021-08-17T20:16:29Z,58,TA120-T246187
1629231390000,2021-08-17T20:16:30Z,65.2,TA120-T246184
1629231412000,2021-08-17T20:16:52Z,52,TA120-T246191
1629231435000,2021-08-17T20:17:15Z,33.1,TA120-T246183
1629231449000,2021-08-17T20:17:29Z,57.8,TA120-T246187
1629231450000,2021-08-17T20:17:30Z,70.9,TA120-T246184
1629231472000,2021-08-17T20:17:52Z,52.8,TA120-T246191
1629231495000,2021-08-17T20:18:15Z,33.2,TA120-T246183
1629231509000,2021-08-17T20:18:29Z,56.2,TA120-T246187
1629231510000,2021-08-17T20:18:30Z,68,TA120-T246184
1629231532000,2021-08-17T20:18:52Z,48.7,TA120-T246191
1629231555000,2021-08-17T20:19:15Z,33.1,TA120-T246183
1629231569000,2021-08-17T20:19:29Z,55.4,TA120-T246187
1629231570000,2021-08-17T20:19:30Z,67.8,TA120-T246184
1629231592000,2021-08-17T20:19:52Z,49.2,TA120-T246191
1629231615000,2021-08-17T20:20:15Z,33.1,TA120-T246183
1629231629000,2021-08-17T20:20:29Z,53.3,TA120-T246187
1629231630000,2021-08-17T20:20:30Z,52.5,TA120-T246184
1629231652000,2021-08-17T20:20:52Z,55.3,TA120-T246191
1629231675000,2021-08-17T20:21:15Z,33.3,TA120-T246183
1629231689000,2021-08-17T20:21:29Z,57.5,TA120-T246187
1629231690000,2021-08-17T20:21:30Z,67.3,TA120-T246184
1629231712000,2021-08-17T20:21:52Z,52.9,TA120-T246191
1629231735000,2021-08-17T20:22:15Z,33.1,TA120-T246183
1629231749000,2021-08-17T20:22:29Z,58.6,TA120-T246187
1629231750000,2021-08-17T20:22:30Z,67.5,TA120-T246184
1629231772000,2021-08-17T20:22:52Z,48.3,TA120-T246191
1629231795000,2021-08-17T20:23:15Z,33.1,TA120-T246183
1629231809000,2021-08-17T20:23:29Z,57.5,TA120-T246187
1629231810000,2021-08-17T20:23:30Z,66.9,TA120-T246184
1629231832000,2021-08-17T20:23:52Z,48.8,TA120-T246191
1629231855000,2021-08-17T20:24:15Z,33.1,TA120-T246183
1629231869000,2021-08-17T20:24:29Z,57.1,TA120-T246187
1629231870000,2021-08-17T20:24:30Z,51.6,TA120-T246184
1629231892000,2021-08-17T20:24:52Z,51.4,TA120-T246191
1629231915000,2021-08-17T20:25:15Z,33.3,TA120-T246183
1629231929000,2021-08-17T20:25:29Z,58.4,TA120-T246187
1629231930000,2021-08-17T20:25:30Z,55,TA120-T246184
1629231952000,2021-08-17T20:25:52Z,48.2,TA120-T246191
1629231975000,2021-08-17T20:26:15Z,33.3,TA120-T246183
1629231989000,2021-08-17T20:26:29Z,57.2,TA120-T246187
1629231990000,2021-08-17T20:26:30Z,74.5,TA120-T246184
1629232012000,2021-08-17T20:26:52Z,50.4,TA120-T246191
1629232035000,2021-08-17T20:27:15Z,33.1,TA120-T246183
1629232049000,2021-08-17T20:27:29Z,57.3,TA120-T246187
1629232050000,2021-08-17T20:27:30Z,65.5,TA120-T246184
1629232072000,2021-08-17T20:27:52Z,50.6,TA120-T246191
1629232095000,2021-08-17T20:28:15Z,33.2,TA120-T246183
1629232109000,2021-08-17T20:28:29Z,57.8,TA120-T246187
1629232110000,2021-08-17T20:28:30Z,69.3,TA120-T246184
1629232132000,2021-08-17T20:28:52Z,51.6,TA120-T246191
1629232155000,2021-08-17T20:29:15Z,33.2,TA120-T246183
1629232169000,2021-08-17T20:29:29Z,55.6,TA120-T246187
1629232170000,2021-08-17T20:29:30Z,68,TA120-T246184
1629232192000,2021-08-17T20:29:52Z,52.9,TA120-T246191
1629232215000,2021-08-17T20:30:15Z,33.1,TA120-T246183
1629232229000,2021-08-17T20:30:29Z,56.2,TA120-T246187
1629232230000,2021-08-17T20:30:30Z,68,TA120-T246184
1629232252000,2021-08-17T20:30:52Z,50.7,TA120-T246191
1629232275000,2021-08-17T20:31:15Z,33.1,TA120-T246183
1629232289000,2021-08-17T20:31:29Z,56,TA120-T246187
1629232290000,2021-08-17T20:31:30Z,62.4,TA120-T246184
1629232312000,2021-08-17T20:31:52Z,49.5,TA120-T246191
1629232335000,2021-08-17T20:32:15Z,33.2,TA120-T246183
1629232349000,2021-08-17T20:32:29Z,56.1,TA120-T246187
1629232350000,2021-08-17T20:32:30Z,63.5,TA120-T246184
1629232372000,2021-08-17T20:32:52Z,50.5,TA120-T246191
1629232395000,2021-08-17T20:33:15Z,33.4,TA120-T246183
1629232409000,2021-08-17T20:33:29Z,53.4,TA120-T246187
1629232410000,2021-08-17T20:33:30Z,67.6,TA120-T246184
1629232432000,2021-08-17T20:33:52Z,48.6,TA120-T246191
1629232455000,2021-08-17T20:34:15Z,33.1,TA120-T246183
1629232469000,2021-08-17T20:34:29Z,56.5,TA120-T246187
1629232470000,2021-08-17T20:34:30Z,64.9,TA120-T246184
1629232492000,2021-08-17T20:34:52Z,48.2,TA120-T246191
1629232515000,2021-08-17T20:35:15Z,33.2,TA120-T246183
1629232529000,2021-08-17T20:35:29Z,58.2,TA120-T246187
1629232530000,2021-08-17T20:35:30Z,68.5,TA120-T246184
1629232552000,2021-08-17T20:35:52Z,53.8,TA120-T246191
1629232575000,2021-08-17T20:36:15Z,33.1,TA120-T246183
1629232589000,2021-08-17T20:36:29Z,58.4,TA120-T246187
1629232590000,2021-08-17T20:36:30Z,68.8,TA120-T246184
1629232612000,2021-08-17T20:36:52Z,53.1,TA120-T246191
1629232635000,2021-08-17T20:37:15Z,33.2,TA120-T246183
1629232649000,2021-08-17T20:37:29Z,58.1,TA120-T246187
1629232650000,2021-08-17T20:37:30Z,68.3,TA120-T246184
1629232672000,2021-08-17T20:37:52Z,48.7,TA120-T246191
1629232695000,2021-08-17T20:38:15Z,33.6,TA120-T246183
1629232709000,2021-08-17T20:38:29Z,55.5,TA120-T246187
1629232710000,2021-08-17T20:38:30Z,71.5,TA120-T246184
1629232732000,2021-08-17T20:38:52Z,49.1,TA120-T246191
1629232755000,2021-08-17T20:39:15Z,33.9,TA120-T246183
1629232769000,2021-08-17T20:39:29Z,55.6,TA120-T246187
1629232770000,2021-08-17T20:39:30Z,65.4,TA120-T246184
1629232792000,2021-08-17T20:39:52Z,48.5,TA120-T246191
1629232815000,2021-08-17T20:40:15Z,34.2,TA120-T246183
1629232829000,2021-08-17T20:40:29Z,54,TA120-T246187
1629232830000,2021-08-17T20:40:30Z,62,TA120-T246184
1629232852000,2021-08-17T20:40:52Z,53.7,TA120-T246191
1629232875000,2021-08-17T20:41:15Z,34.1,TA120-T246183
1629232889000,2021-08-17T20:41:29Z,53.9,TA120-T246187
1629232890000,2021-08-17T20:41:30Z,67.1,TA120-T246184
1629232912000,2021-08-17T20:41:52Z,49,TA120-T246191
1629232935000,2021-08-17T20:42:15Z,34,TA120-T246183
1629232949000,2021-08-17T20:42:29Z,52.9,TA120-T246187
1629232950000,2021-08-17T20:42:30Z,64.1,TA120-T246184
1629232972000,2021-08-17T20:42:52Z,50.7,TA120-T246191
1629232995000,2021-08-17T20:43:15Z,33.9,TA120-T246183
1629233009000,2021-08-17T20:43:29Z,53.6,TA120-T246187
1629233010000,2021-08-17T20:43:30Z,69.9,TA120-T246184
1629233032000,2021-08-17T20:43:52Z,51.4,TA120-T246191
1629233055000,2021-08-17T20:44:15Z,34,TA120-T246183
1629233069000,2021-08-17T20:44:29Z,54.1,TA120-T246187
1629233070000,2021-08-17T20:44:30Z,73,TA120-T246184
1629233092000,2021-08-17T20:44:52Z,50.1,TA120-T246191
1629233115000,2021-08-17T20:45:15Z,33.9,TA120-T246183
1629233129000,2021-08-17T20:45:29Z,51.6,TA120-T246187
1629233130000,2021-08-17T20:45:30Z,68.3,TA120-T246184
1629233152000,2021-08-17T20:45:52Z,48.7,TA120-T246191
1629233175000,2021-08-17T20:46:15Z,34.3,TA120-T246183
1629233189000,2021-08-17T20:46:29Z,55.9,TA120-T246187
1629233190000,2021-08-17T20:46:30Z,64.3,TA120-T246184
1629233212000,2021-08-17T20:46:52Z,49.3,TA120-T246191
1629233235000,2021-08-17T20:47:15Z,34.3,TA120-T246183
1629233249000,2021-08-17T20:47:29Z,57.4,TA120-T246187
1629233250000,2021-08-17T20:47:30Z,68.8,TA120-T246184
1629233272000,2021-08-17T20:47:52Z,49.7,TA120-T246191
1629233295000,2021-08-17T20:48:15Z,34.3,TA120-T246183
1629233309000,2021-08-17T20:48:29Z,55.5,TA120-T246187
1629233310000,2021-08-17T20:48:30Z,68.9,TA120-T246184
1629233332000,2021-08-17T20:48:52Z,49.2,TA120-T246191
1629233355000,2021-08-17T20:49:15Z,34.2,TA120-T246183
1629233369000,2021-08-17T20:49:29Z,55.4,TA120-T246187
1629233370000,2021-08-17T20:49:30Z,63.1,TA120-T246184
1629233392000,2021-08-17T20:49:52Z,53,TA120-T246191
1629233415000,2021-08-17T20:50:15Z,34.5,TA120-T246183
1629233429000,2021-08-17T20:50:29Z,56,TA120-T246187
1629233430000,2021-08-17T20:50:30Z,65.6,TA120-T246184
1629233452000,2021-08-17T20:50:52Z,50.6,TA120-T246191
1629233475000,2021-08-17T20:51:15Z,34.6,TA120-T246183
1629233489000,2021-08-17T20:51:29Z,54.6,TA120-T246187
1629233490000,2021-08-17T20:51:30Z,70.3,TA120-T246184
1629233512000,2021-08-17T20:51:52Z,48.3,TA120-T246191
1629233535000,2021-08-17T20:52:15Z,34.6,TA120-T246183
1629233549000,2021-08-17T20:52:29Z,55.3,TA120-T246187
1629233550000,2021-08-17T20:52:30Z,70.7,TA120-T246184
1629233572000,2021-08-17T20:52:52Z,48.2,TA120-T246191
1629233595000,2021-08-17T20:53:15Z,34.6,TA120-T246183
1629233609000,2021-08-17T20:53:29Z,53.9,TA120-T246187
1629233610000,2021-08-17T20:53:30Z,51.3,TA120-T246184
1629233632000,2021-08-17T20:53:52Z,50.2,TA120-T246191
1629233655000,2021-08-17T20:54:15Z,34.6,TA120-T246183
1629233669000,2021-08-17T20:54:29Z,58.1,TA120-T246187
1629233670000,2021-08-17T20:54:30Z,66,TA120-T246184
1629233692000,2021-08-17T20:54:52Z,49,TA120-T246191
1629233715000,2021-08-17T20:55:15Z,34.8,TA120-T246183
1629233729000,2021-08-17T20:55:29Z,53.5,TA120-T246187
1629233730000,2021-08-17T20:55:30Z,67.4,TA120-T246184
1629233752000,2021-08-17T20:55:52Z,52.9,TA120-T246191
1629233775000,2021-08-17T20:56:15Z,34.8,TA120-T246183
1629233789000,2021-08-17T20:56:29Z,52.8,TA120-T246187
1629233790000,2021-08-17T20:56:30Z,51.7,TA120-T246184
1629233812000,2021-08-17T20:56:52Z,47.8,TA120-T246191
1629233835000,2021-08-17T20:57:15Z,33.3,TA120-T246183
1629233849000,2021-08-17T20:57:29Z,54.6,TA120-T246187
1629233850000,2021-08-17T20:57:30Z,57.9,TA120-T246184
1629233872000,2021-08-17T20:57:52Z,50,TA120-T246191
1629233895000,2021-08-17T20:58:15Z,33,TA120-T246183
1629233909000,2021-08-17T20:58:29Z,50.1,TA120-T246187
1629233910000,2021-08-17T20:58:30Z,66.3,TA120-T246184
1629233932000,2021-08-17T20:58:52Z,48.5,TA120-T246191
1629233955000,2021-08-17T20:59:15Z,33.1,TA120-T246183
1629233969000,2021-08-17T20:59:29Z,56.4,TA120-T246187
1629233970000,2021-08-17T20:59:30Z,69,TA120-T246184
