time,readable_time,dBA,dev-id
1627496734000,2021-07-28T18:25:34Z,54.3,TA120-T246191
1627496775000,2021-07-28T18:26:15Z,59,TA120-T246187
1627496776000,2021-07-28T18:26:16Z,70.4,TA120-T246184
1627496793000,2021-07-28T18:26:33Z,32.7,TA120-T246183
1627496794000,2021-07-28T18:26:34Z,59.4,TA120-T246191
1627496835000,2021-07-28T18:27:15Z,59.5,TA120-T246187
1627496836000,2021-07-28T18:27:16Z,66.3,TA120-T246184
1627496853000,2021-07-28T18:27:33Z,32.6,TA120-T246183
1627496854000,2021-07-28T18:27:34Z,55,TA120-T246191
1627496895000,2021-07-28T18:28:15Z,57.3,TA120-T246187
1627496896000,2021-07-28T18:28:16Z,65.4,TA120-T246184
1627496913000,2021-07-28T18:28:33Z,32.3,TA120-T246183
1627496914000,2021-07-28T18:28:34Z,56.5,TA120-T246191
1627496955000,2021-07-28T18:29:15Z,59.3,TA120-T246187
1627496956000,2021-07-28T18:29:16Z,64,TA120-T246184
1627496973000,2021-07-28T18:29:33Z,33,TA120-T246183
1627496974000,2021-07-28T18:29:34Z,53.7,TA120-T246191
1627497015000,2021-07-28T18:30:15Z,61.1,TA120-T246187
1627497016000,2021-07-28T18:30:16Z,67.9,TA120-T246184
1627497033000,2021-07-28T18:30:33Z,33.1,TA120-T246183
1627497034000,2021-07-28T18:30:34Z,50.4,TA120-T246191
1627497075000,2021-07-28T18:31:15Z,61,TA120-T246187
1627497076000,2021-07-28T18:31:16Z,70.7,TA120-T246184
1627497093000,2021-07-28T18:31:33Z,32.8,TA120-T246183
1627497094000,2021-07-28T18:31:34Z,55.9,TA120-T246191
1627497135000,2021-07-28T18:32:15Z,61.1,TA120-T246187
1627497136000,2021-07-28T18:32:16Z,69.9,TA120-T246184
1627497153000,2021-07-28T18:32:33Z,33,TA120-T246183
1627497154000,2021-07-28T18:32:34Z,54.8,TA120-T246191
1627497195000,2021-07-28T18:33:15Z,59.2,TA120-T246187
1627497196000,2021-07-28T18:33:16Z,68.6,TA120-T246184
1627497213000,2021-07-28T18:33:33Z,32.4,TA120-T246183
1627497214000,2021-07-28T18:33:34Z,67.3,TA120-T246191
1627497255000,2021-07-28T18:34:15Z,59.7,TA120-T246187
1627497256000,2021-07-28T18:34:16Z,67.3,TA120-T246184
1627497273000,2021-07-28T18:34:33Z,32.6,TA120-T246183
1627497274000,2021-07-28T18:34:34Z,51.8,TA120-T246191
1627497315000,2021-07-28T18:35:15Z,60.3,TA120-T246187
1627497316000,2021-07-28T18:35:16Z,67,TA120-T246184
1627497333000,2021-07-28T18:35:33Z,32.4,TA120-T246183
1627497334000,2021-07-28T18:35:34Z,49.9,TA120-T246191
1627497375000,2021-07-28T18:36:15Z,57.3,TA120-T246187
1627497376000,2021-07-28T18:36:16Z,69.6,TA120-T246184
1627497393000,2021-07-28T18:36:33Z,32.4,TA120-T246183
1627497394000,2021-07-28T18:36:34Z,51.7,TA120-T246191
1627497435000,2021-07-28T18:37:15Z,58.3,TA120-T246187
1627497436000,2021-07-28T18:37:16Z,68.7,TA120-T246184
1627497453000,2021-07-28T18:37:33Z,32.7,TA120-T246183
1627497454000,2021-07-28T18:37:34Z,53,TA120-T246191
1627497495000,2021-07-28T18:38:15Z,59.4,TA120-T246187
1627497496000,2021-07-28T18:38:16Z,66.7,TA120-T246184
1627497513000,2021-07-28T18:38:33Z,32.8,TA120-T246183
1627497514000,2021-07-28T18:38:34Z,53.1,TA120-T246191
1627497555000,2021-07-28T18:39:15Z,59.9,TA120-T246187
1627497556000,2021-07-28T18:39:16Z,68.3,TA120-T246184
1627497573000,2021-07-28T18:39:33Z,32.5,TA120-T246183
1627497574000,2021-07-28T18:39:34Z,54.1,TA120-T246191
1627497615000,2021-07-28T18:40:15Z,60.7,TA120-T246187
1627497616000,2021-07-28T18:40:16Z,64.8,TA120-T246184
1627497633000,2021-07-28T18:40:33Z,33.6,TA120-T246183
1627497634000,2021-07-28T18:40:34Z,53,TA120-T246191
1627497675000,2021-07-28T18:41:15Z,60.6,TA120-T246187
1627497676000,2021-07-28T18:41:16Z,71.9,TA120-T246184
1627497693000,2021-07-28T18:41:33Z,32.5,TA120-T246183
1627497694000,2021-07-28T18:41:34Z,54,TA120-T246191
1627497735000,2021-07-28T18:42:15Z,60.9,TA120-T246187
1627497736000,2021-07-28T18:42:16Z,67.3,TA120-T246184
1627497753000,2021-07-28T18:42:33Z,32.7,TA120-T246183
1627497754000,2021-07-28T18:42:34Z,52.3,TA120-T246191
1627497795000,2021-07-28T18:43:15Z,58.7,TA120-T246187
1627497796000,2021-07-28T18:43:16Z,68.1,TA120-T246184
1627497813000,2021-07-28T18:43:33Z,40.6,TA120-T246183
1627497814000,2021-07-28T18:43:34Z,68.9,TA120-T246191
1627497855000,2021-07-28T18:44:15Z,61.6,TA120-T246187
1627497856000,2021-07-28T18:44:16Z,69.5,TA120-T246184
1627497873000,2021-07-28T18:44:33Z,33.9,TA120-T246183
1627497874000,2021-07-28T18:44:34Z,76.5,TA120-T246191
1627497916000,2021-07-28T18:45:16Z,67.8,TA120-T246184
1627497919000,2021-07-28T18:45:19Z,59.9,TA120-T246187
1627497933000,2021-07-28T18:45:33Z,32.5,TA120-T246183
1627497934000,2021-07-28T18:45:34Z,62.4,TA120-T246191
1627497976000,2021-07-28T18:46:16Z,67.9,TA120-T246184
1627497979000,2021-07-28T18:46:19Z,61.1,TA120-T246187
1627497993000,2021-07-28T18:46:33Z,32.6,TA120-T246183
1627497994000,2021-07-28T18:46:34Z,56.7,TA120-T246191
1627498036000,2021-07-28T18:47:16Z,71.8,TA120-T246184
1627498039000,2021-07-28T18:47:19Z,62.1,TA120-T246187
1627498053000,2021-07-28T18:47:33Z,32.5,TA120-T246183
1627498054000,2021-07-28T18:47:34Z,52.8,TA120-T246191
1627498096000,2021-07-28T18:48:16Z,69.8,TA120-T246184
1627498099000,2021-07-28T18:48:19Z,61.7,TA120-T246187
1627498113000,2021-07-28T18:48:33Z,32.5,TA120-T246183
1627498114000,2021-07-28T18:48:34Z,52.3,TA120-T246191
1627498156000,2021-07-28T18:49:16Z,69.3,TA120-T246184
1627498159000,2021-07-28T18:49:19Z,62.5,TA120-T246187
1627498173000,2021-07-28T18:49:33Z,32.7,TA120-T246183
1627498174000,2021-07-28T18:49:34Z,51,TA120-T246191
1627498216000,2021-07-28T18:50:16Z,70.3,TA120-T246184
1627498219000,2021-07-28T18:50:19Z,60.7,TA120-T246187
1627498233000,2021-07-28T18:50:33Z,32.9,TA120-T246183
1627498234000,2021-07-28T18:50:34Z,54.2,TA120-T246191
1627498276000,2021-07-28T18:51:16Z,66.7,TA120-T246184
1627498279000,2021-07-28T18:51:19Z,60.5,TA120-T246187
1627498293000,2021-07-28T18:51:33Z,32.9,TA120-T246183
1627498294000,2021-07-28T18:51:34Z,56,TA120-T246191
1627498336000,2021-07-28T18:52:16Z,68.6,TA120-T246184
1627498339000,2021-07-28T18:52:19Z,61.6,TA120-T246187
1627498353000,2021-07-28T18:52:33Z,32.7,TA120-T246183
1627498354000,2021-07-28T18:52:34Z,55.1,TA120-T246191
1627498396000,2021-07-28T18:53:16Z,68,TA120-T246184
1627498399000,2021-07-28T18:53:19Z,60.5,TA120-T246187
1627498413000,2021-07-28T18:53:33Z,32.7,TA120-T246183
1627498414000,2021-07-28T18:53:34Z,54.7,TA120-T246191
1627498456000,2021-07-28T18:54:16Z,70.5,TA120-T246184
1627498459000,2021-07-28T18:54:19Z,61,TA120-T246187
1627498473000,2021-07-28T18:54:33Z,32.9,TA120-T246183
1627498474000,2021-07-28T18:54:34Z,52.5,TA120-T246191
1627498516000,2021-07-28T18:55:16Z,69,TA120-T246184
1627498519000,2021-07-28T18:55:19Z,61.2,TA120-T246187
1627498533000,2021-07-28T18:55:33Z,32.8,TA120-T246183
1627498534000,2021-07-28T18:55:34Z,51.5,TA120-T246191
1627498576000,2021-07-28T18:56:16Z,57.3,TA120-T246184
1627498579000,2021-07-28T18:56:19Z,60.7,TA120-T246187
1627498593000,2021-07-28T18:56:33Z,32.6,TA120-T246183
1627498594000,2021-07-28T18:56:34Z,52.1,TA120-T246191
1627498636000,2021-07-28T18:57:16Z,65.2,TA120-T246184
1627498639000,2021-07-28T18:57:19Z,62.1,TA120-T246187
1627498653000,2021-07-28T18:57:33Z,32.6,TA120-T246183
1627498654000,2021-07-28T18:57:34Z,55.9,TA120-T246191
1627498696000,2021-07-28T18:58:16Z,70.4,TA120-T246184
1627498699000,2021-07-28T18:58:19Z,61.2,TA120-T246187
1627498713000,2021-07-28T18:58:33Z,32.6,TA120-T246183
1627498714000,2021-07-28T18:58:34Z,56.5,TA120-T246191
1627498756000,2021-07-28T18:59:16Z,67.5,TA120-T246184
1627498759000,2021-07-28T18:59:19Z,58.6,TA120-T246187
1627498773000,2021-07-28T18:59:33Z,32.6,TA120-T246183
1627498774000,2021-07-28T18:59:34Z,52.6,TA120-T246191
1627498816000,2021-07-28T19:00:16Z,67.7,TA120-T246184
1627498819000,2021-07-28T19:00:19Z,61.3,TA120-T246187
1627498833000,2021-07-28T19:00:33Z,37.4,TA120-T246183
1627498834000,2021-07-28T19:00:34Z,53.3,TA120-T246191
1627498876000,2021-07-28T19:01:16Z,67.4,TA120-T246184
1627498879000,2021-07-28T19:01:19Z,58.6,TA120-T246187
1627498893000,2021-07-28T19:01:33Z,33,TA120-T246183
1627498894000,2021-07-28T19:01:34Z,51.9,TA120-T246191
1627498936000,2021-07-28T19:02:16Z,70.1,TA120-T246184
1627498939000,2021-07-28T19:02:19Z,59.8,TA120-T246187
1627498953000,2021-07-28T19:02:33Z,32.6,TA120-T246183
1627498954000,2021-07-28T19:02:34Z,54.8,TA120-T246191
1627498996000,2021-07-28T19:03:16Z,65.7,TA120-T246184
1627498999000,2021-07-28T19:03:19Z,59.7,TA120-T246187
1627499013000,2021-07-28T19:03:33Z,34.1,TA120-T246183
1627499014000,2021-07-28T19:03:34Z,54.8,TA120-T246191
1627499056000,2021-07-28T19:04:16Z,66.4,TA120-T246184
1627499059000,2021-07-28T19:04:19Z,58.8,TA120-T246187
1627499073000,2021-07-28T19:04:33Z,43.1,TA120-T246183
1627499074000,2021-07-28T19:04:34Z,51.9,TA120-T246191
1627499116000,2021-07-28T19:05:16Z,68.7,TA120-T246184
1627499119000,2021-07-28T19:05:19Z,58.3,TA120-T246187
1627499133000,2021-07-28T19:05:33Z,32.9,TA120-T246183
1627499134000,2021-07-28T19:05:34Z,55.8,TA120-T246191
1627499176000,2021-07-28T19:06:16Z,70.5,TA120-T246184
1627499179000,2021-07-28T19:06:19Z,58.1,TA120-T246187
1627499193000,2021-07-28T19:06:33Z,32.7,TA120-T246183
1627499194000,2021-07-28T19:06:34Z,53.2,TA120-T246191
1627499236000,2021-07-28T19:07:16Z,69.2,TA120-T246184
1627499239000,2021-07-28T19:07:19Z,59,TA120-T246187
1627499253000,2021-07-28T19:07:33Z,32.6,TA120-T246183
1627499254000,2021-07-28T19:07:34Z,51.8,TA120-T246191
1627499296000,2021-07-28T19:08:16Z,69.3,TA120-T246184
1627499299000,2021-07-28T19:08:19Z,57.1,TA120-T246187
1627499313000,2021-07-28T19:08:33Z,32.9,TA120-T246183
1627499314000,2021-07-28T19:08:34Z,53.5,TA120-T246191
1627499356000,2021-07-28T19:09:16Z,62.2,TA120-T246184
1627499359000,2021-07-28T19:09:19Z,57.6,TA120-T246187
1627499373000,2021-07-28T19:09:33Z,32.7,TA120-T246183
1627499374000,2021-07-28T19:09:34Z,51.9,TA120-T246191
1627499416000,2021-07-28T19:10:16Z,70.2,TA120-T246184
1627499419000,2021-07-28T19:10:19Z,59.5,TA120-T246187
1627499433000,2021-07-28T19:10:33Z,33.4,TA120-T246183
1627499434000,2021-07-28T19:10:34Z,50.8,TA120-T246191
1627499476000,2021-07-28T19:11:16Z,68.7,TA120-T246184
1627499479000,2021-07-28T19:11:19Z,58.2,TA120-T246187
1627499493000,2021-07-28T19:11:33Z,32.6,TA120-T246183
1627499494000,2021-07-28T19:11:34Z,53.9,TA120-T246191
1627499536000,2021-07-28T19:12:16Z,69.9,TA120-T246184
1627499539000,2021-07-28T19:12:19Z,58.1,TA120-T246187
1627499553000,2021-07-28T19:12:33Z,32.5,TA120-T246183
1627499554000,2021-07-28T19:12:34Z,56.9,TA120-T246191
1627499596000,2021-07-28T19:13:16Z,67.8,TA120-T246184
1627499599000,2021-07-28T19:13:19Z,57.6,TA120-T246187
1627499613000,2021-07-28T19:13:33Z,32.7,TA120-T246183
1627499614000,2021-07-28T19:13:34Z,53.3,TA120-T246191
1627499656000,2021-07-28T19:14:16Z,68.9,TA120-T246184
1627499659000,2021-07-28T19:14:19Z,57.6,TA120-T246187
1627499673000,2021-07-28T19:14:33Z,32.3,TA120-T246183
1627499674000,2021-07-28T19:14:34Z,53.6,TA120-T246191
1627499716000,2021-07-28T19:15:16Z,67.9,TA120-T246184
1627499719000,2021-07-28T19:15:19Z,58.7,TA120-T246187
1627499733000,2021-07-28T19:15:33Z,32.4,TA120-T246183
1627499734000,2021-07-28T19:15:34Z,57.6,TA120-T246191
1627499776000,2021-07-28T19:16:16Z,68.4,TA120-T246184
1627499779000,2021-07-28T19:16:19Z,57.8,TA120-T246187
1627499793000,2021-07-28T19:16:33Z,32.4,TA120-T246183
1627499794000,2021-07-28T19:16:34Z,53.4,TA120-T246191
1627499836000,2021-07-28T19:17:16Z,70.5,TA120-T246184
1627499839000,2021-07-28T19:17:19Z,59.7,TA120-T246187
1627499853000,2021-07-28T19:17:33Z,32.4,TA120-T246183
1627499854000,2021-07-28T19:17:34Z,52,TA120-T246191
1627499896000,2021-07-28T19:18:16Z,68.2,TA120-T246184
1627499899000,2021-07-28T19:18:19Z,59.7,TA120-T246187
1627499913000,2021-07-28T19:18:33Z,33.1,TA120-T246183
1627499914000,2021-07-28T19:18:34Z,51.4,TA120-T246191
1627499956000,2021-07-28T19:19:16Z,67.1,TA120-T246184
1627499959000,2021-07-28T19:19:19Z,56.7,TA120-T246187
1627499973000,2021-07-28T19:19:33Z,32.8,TA120-T246183
1627499974000,2021-07-28T19:19:34Z,50.8,TA120-T246191
1627500016000,2021-07-28T19:20:16Z,66.3,TA120-T246184
1627500019000,2021-07-28T19:20:19Z,57.4,TA120-T246187
1627500033000,2021-07-28T19:20:33Z,33,TA120-T246183
1627500034000,2021-07-28T19:20:34Z,53.3,TA120-T246191
1627500076000,2021-07-28T19:21:16Z,66.6,TA120-T246184
1627500079000,2021-07-28T19:21:19Z,58.8,TA120-T246187
1627500093000,2021-07-28T19:21:33Z,32.6,TA120-T246183
1627500094000,2021-07-28T19:21:34Z,52.2,TA120-T246191
1627500136000,2021-07-28T19:22:16Z,65.3,TA120-T246184
1627500139000,2021-07-28T19:22:19Z,56.6,TA120-T246187
1627500153000,2021-07-28T19:22:33Z,32.5,TA120-T246183
1627500154000,2021-07-28T19:22:34Z,52.8,TA120-T246191
1627500196000,2021-07-28T19:23:16Z,69,TA120-T246184
1627500199000,2021-07-28T19:23:19Z,58.9,TA120-T246187
1627500213000,2021-07-28T19:23:33Z,32.8,TA120-T246183
1627500214000,2021-07-28T19:23:34Z,50.8,TA120-T246191
1627500256000,2021-07-28T19:24:16Z,63.5,TA120-T246184
1627500259000,2021-07-28T19:24:19Z,58.5,TA120-T246187
1627500273000,2021-07-28T19:24:33Z,32.4,TA120-T246183
1627500274000,2021-07-28T19:24:34Z,51.3,TA120-T246191
1627500316000,2021-07-28T19:25:16Z,65.1,TA120-T246184
1627500319000,2021-07-28T19:25:19Z,58.1,TA120-T246187
1627500333000,2021-07-28T19:25:33Z,32.5,TA120-T246183
1627500334000,2021-07-28T19:25:34Z,51.7,TA120-T246191
1627500376000,2021-07-28T19:26:16Z,68.2,TA120-T246184
1627500379000,2021-07-28T19:26:19Z,57.4,TA120-T246187
1627500393000,2021-07-28T19:26:33Z,32.6,TA120-T246183
1627500394000,2021-07-28T19:26:34Z,53.4,TA120-T246191
1627500436000,2021-07-28T19:27:16Z,67.7,TA120-T246184
1627500439000,2021-07-28T19:27:19Z,58.6,TA120-T246187
1627500453000,2021-07-28T19:27:33Z,32.5,TA120-T246183
1627500454000,2021-07-28T19:27:34Z,51,TA120-T246191
1627500496000,2021-07-28T19:28:16Z,65.3,TA120-T246184
1627500499000,2021-07-28T19:28:19Z,56.4,TA120-T246187
1627500513000,2021-07-28T19:28:33Z,32.4,TA120-T246183
1627500514000,2021-07-28T19:28:34Z,51,TA120-T246191
1627500556000,2021-07-28T19:29:16Z,67.4,TA120-T246184
1627500559000,2021-07-28T19:29:19Z,57.6,TA120-T246187
1627500573000,2021-07-28T19:29:33Z,32.4,TA120-T246183
1627500574000,2021-07-28T19:29:34Z,52.4,TA120-T246191
1627500616000,2021-07-28T19:30:16Z,72.3,TA120-T246184
1627500619000,2021-07-28T19:30:19Z,57.3,TA120-T246187
1627500633000,2021-07-28T19:30:33Z,32.5,TA120-T246183
1627500634000,2021-07-28T19:30:34Z,54,TA120-T246191
1627500676000,2021-07-28T19:31:16Z,69.6,TA120-T246184
1627500679000,2021-07-28T19:31:19Z,56.2,TA120-T246187
1627500693000,2021-07-28T19:31:33Z,32.6,TA120-T246183
1627500694000,2021-07-28T19:31:34Z,53.7,TA120-T246191
1627500736000,2021-07-28T19:32:16Z,63.1,TA120-T246184
1627500739000,2021-07-28T19:32:19Z,56.7,TA120-T246187
1627500753000,2021-07-28T19:32:33Z,32.4,TA120-T246183
1627500754000,2021-07-28T19:32:34Z,55.6,TA120-T246191
1627500796000,2021-07-28T19:33:16Z,63.7,TA120-T246184
1627500799000,2021-07-28T19:33:19Z,57,TA120-T246187
1627500813000,2021-07-28T19:33:33Z,32.7,TA120-T246183
1627500814000,2021-07-28T19:33:34Z,54.7,TA120-T246191
1627500856000,2021-07-28T19:34:16Z,68.2,TA120-T246184
1627500859000,2021-07-28T19:34:19Z,56.6,TA120-T246187
1627500873000,2021-07-28T19:34:33Z,32.5,TA120-T246183
1627500874000,2021-07-28T19:34:34Z,55,TA120-T246191
1627500916000,2021-07-28T19:35:16Z,66.6,TA120-T246184
1627500919000,2021-07-28T19:35:19Z,57.7,TA120-T246187
1627500933000,2021-07-28T19:35:33Z,32.5,TA120-T246183
1627500934000,2021-07-28T19:35:34Z,53.7,TA120-T246191
1627500976000,2021-07-28T19:36:16Z,63.5,TA120-T246184
1627500979000,2021-07-28T19:36:19Z,56.9,TA120-T246187
1627500993000,2021-07-28T19:36:33Z,33,TA120-T246183
1627500994000,2021-07-28T19:36:34Z,53.9,TA120-T246191
1627501036000,2021-07-28T19:37:16Z,67.1,TA120-T246184
1627501039000,2021-07-28T19:37:19Z,57.3,TA120-T246187
1627501053000,2021-07-28T19:37:33Z,33.3,TA120-T246183
1627501054000,2021-07-28T19:37:34Z,51.5,TA120-T246191
1627501096000,2021-07-28T19:38:16Z,68.9,TA120-T246184
1627501099000,2021-07-28T19:38:19Z,57.5,TA120-T246187
1627501113000,2021-07-28T19:38:33Z,33.4,TA120-T246183
1627501114000,2021-07-28T19:38:34Z,51,TA120-T246191
1627501156000,2021-07-28T19:39:16Z,62.8,TA120-T246184
1627501159000,2021-07-28T19:39:19Z,56,TA120-T246187
1627501173000,2021-07-28T19:39:33Z,33.2,TA120-T246183
1627501174000,2021-07-28T19:39:34Z,50.9,TA120-T246191
1627501216000,2021-07-28T19:40:16Z,65.6,TA120-T246184
1627501219000,2021-07-28T19:40:19Z,54.8,TA120-T246187
1627501233000,2021-07-28T19:40:33Z,33.8,TA120-T246183
1627501234000,2021-07-28T19:40:34Z,51.5,TA120-T246191
1627501276000,2021-07-28T19:41:16Z,68.1,TA120-T246184
1627501279000,2021-07-28T19:41:19Z,55.9,TA120-T246187
1627501293000,2021-07-28T19:41:33Z,33.1,TA120-T246183
1627501294000,2021-07-28T19:41:34Z,51.9,TA120-T246191
1627501336000,2021-07-28T19:42:16Z,65.3,TA120-T246184
1627501339000,2021-07-28T19:42:19Z,58.1,TA120-T246187
1627501353000,2021-07-28T19:42:33Z,33.2,TA120-T246183
1627501354000,2021-07-28T19:42:34Z,49.4,TA120-T246191
1627501396000,2021-07-28T19:43:16Z,66.7,TA120-T246184
1627501399000,2021-07-28T19:43:19Z,57,TA120-T246187
1627501413000,2021-07-28T19:43:33Z,33.4,TA120-T246183
1627501414000,2021-07-28T19:43:34Z,50.4,TA120-T246191
1627501456000,2021-07-28T19:44:16Z,68.1,TA120-T246184
1627501459000,2021-07-28T19:44:19Z,58.4,TA120-T246187
1627501473000,2021-07-28T19:44:33Z,33,TA120-T246183
1627501474000,2021-07-28T19:44:34Z,51.8,TA120-T246191
1627501516000,2021-07-28T19:45:16Z,68.4,TA120-T246184
1627501519000,2021-07-28T19:45:19Z,56.6,TA120-T246187
1627501533000,2021-07-28T19:45:33Z,33.4,TA120-T246183
1627501534000,2021-07-28T19:45:34Z,49.7,TA120-T246191
1627501576000,2021-07-28T19:46:16Z,66.2,TA120-T246184
1627501579000,2021-07-28T19:46:19Z,55.5,TA120-T246187
1627501593000,2021-07-28T19:46:33Z,34.1,TA120-T246183
1627501594000,2021-07-28T19:46:34Z,54.2,TA120-T246191
1627501636000,2021-07-28T19:47:16Z,70.7,TA120-T246184
1627501639000,2021-07-28T19:47:19Z,56.8,TA120-T246187
1627501653000,2021-07-28T19:47:33Z,34,TA120-T246183
1627501654000,2021-07-28T19:47:34Z,53.1,TA120-T246191
1627501696000,2021-07-28T19:48:16Z,68.2,TA120-T246184
1627501699000,2021-07-28T19:48:19Z,56.5,TA120-T246187
1627501713000,2021-07-28T19:48:33Z,33.9,TA120-T246183
1627501714000,2021-07-28T19:48:34Z,50.8,TA120-T246191
1627501756000,2021-07-28T19:49:16Z,69.4,TA120-T246184
1627501759000,2021-07-28T19:49:19Z,56.9,TA120-T246187
1627501773000,2021-07-28T19:49:33Z,34.8,TA120-T246183
1627501774000,2021-07-28T19:49:34Z,51,TA120-T246191
1627501816000,2021-07-28T19:50:16Z,68.1,TA120-T246184
1627501819000,2021-07-28T19:50:19Z,56.8,TA120-T246187
1627501833000,2021-07-28T19:50:33Z,34.5,TA120-T246183
1627501834000,2021-07-28T19:50:34Z,51.7,TA120-T246191
1627501876000,2021-07-28T19:51:16Z,69.7,TA120-T246184
1627501879000,2021-07-28T19:51:19Z,58.7,TA120-T246187
1627501893000,2021-07-28T19:51:33Z,34.5,TA120-T246183
1627501894000,2021-07-28T19:51:34Z,51,TA120-T246191
1627501936000,2021-07-28T19:52:16Z,69.2,TA120-T246184
1627501939000,2021-07-28T19:52:19Z,57.1,TA120-T246187
1627501953000,2021-07-28T19:52:33Z,34,TA120-T246183
1627501954000,2021-07-28T19:52:34Z,50.4,TA120-T246191
1627501996000,2021-07-28T19:53:16Z,68.2,TA120-T246184
1627501999000,2021-07-28T19:53:19Z,57.9,TA120-T246187
1627502013000,2021-07-28T19:53:33Z,33.9,TA120-T246183
1627502014000,2021-07-28T19:53:34Z,52.2,TA120-T246191
1627502056000,2021-07-28T19:54:16Z,72.5,TA120-T246184
1627502059000,2021-07-28T19:54:19Z,58.5,TA120-T246187
1627502073000,2021-07-28T19:54:33Z,38.9,TA120-T246183
1627502074000,2021-07-28T19:54:34Z,51.4,TA120-T246191
1627502116000,2021-07-28T19:55:16Z,64,TA120-T246184
1627502119000,2021-07-28T19:55:19Z,57.7,TA120-T246187
1627502133000,2021-07-28T19:55:33Z,34.2,TA120-T246183
1627502134000,2021-07-28T19:55:34Z,51.8,TA120-T246191
1627502176000,2021-07-28T19:56:16Z,68.3,TA120-T246184
1627502179000,2021-07-28T19:56:19Z,57,TA120-T246187
1627502193000,2021-07-28T19:56:33Z,33.9,TA120-T246183
1627502194000,2021-07-28T19:56:34Z,50.9,TA120-T246191
1627502236000,2021-07-28T19:57:16Z,67.5,TA120-T246184
1627502239000,2021-07-28T19:57:19Z,58.2,TA120-T246187
1627502253000,2021-07-28T19:57:33Z,33.8,TA120-T246183
1627502254000,2021-07-28T19:57:34Z,51.6,TA120-T246191
1627502296000,2021-07-28T19:58:16Z,69.3,TA120-T246184
1627502299000,2021-07-28T19:58:19Z,54.6,TA120-T246187
1627502313000,2021-07-28T19:58:33Z,33.9,TA120-T246183
1627502314000,2021-07-28T19:58:34Z,55.8,TA120-T246191
1627502356000,2021-07-28T19:59:16Z,67.4,TA120-T246184
1627502359000,2021-07-28T19:59:19Z,55.6,TA120-T246187
1627502373000,2021-07-28T19:59:33Z,33.9,TA120-T246183
1627502374000,2021-07-28T19:59:34Z,53.7,TA120-T246191
1627502416000,2021-07-28T20:00:16Z,65.9,TA120-T246184
1627502419000,2021-07-28T20:00:19Z,58.9,TA120-T246187
1627502433000,2021-07-28T20:00:33Z,34,TA120-T246183
1627502434000,2021-07-28T20:00:34Z,51,TA120-T246191
1627502476000,2021-07-28T20:01:16Z,67.8,TA120-T246184
1627502479000,2021-07-28T20:01:19Z,57.3,TA120-T246187
1627502493000,2021-07-28T20:01:33Z,33.2,TA120-T246183
1627502494000,2021-07-28T20:01:34Z,48.7,TA120-T246191
1627502536000,2021-07-28T20:02:16Z,72.1,TA120-T246184
1627502539000,2021-07-28T20:02:19Z,55.8,TA120-T246187
1627502553000,2021-07-28T20:02:33Z,32.6,TA120-T246183
1627502554000,2021-07-28T20:02:34Z,50.6,TA120-T246191
1627502596000,2021-07-28T20:03:16Z,65.2,TA120-T246184
1627502599000,2021-07-28T20:03:19Z,58.3,TA120-T246187
1627502613000,2021-07-28T20:03:33Z,32.7,TA120-T246183
1627502614000,2021-07-28T20:03:34Z,55.5,TA120-T246191
1627502656000,2021-07-28T20:04:16Z,66.8,TA120-T246184
1627502659000,2021-07-28T20:04:19Z,57.7,TA120-T246187
1627502673000,2021-07-28T20:04:33Z,32.4,TA120-T246183
1627502674000,2021-07-28T20:04:34Z,56.8,TA120-T246191
1627502716000,2021-07-28T20:05:16Z,69.1,TA120-T246184
1627502719000,2021-07-28T20:05:19Z,58.7,TA120-T246187
1627502733000,2021-07-28T20:05:33Z,32.3,TA120-T246183
1627502734000,2021-07-28T20:05:34Z,51.1,TA120-T246191
1627502776000,2021-07-28T20:06:16Z,65.5,TA120-T246184
1627502779000,2021-07-28T20:06:19Z,56.4,TA120-T246187
1627502793000,2021-07-28T20:06:33Z,32.5,TA120-T246183
1627502794000,2021-07-28T20:06:34Z,48.9,TA120-T246191
1627502836000,2021-07-28T20:07:16Z,67.7,TA120-T246184
1627502839000,2021-07-28T20:07:19Z,58.9,TA120-T246187
1627502853000,2021-07-28T20:07:33Z,32.5,TA120-T246183
1627502854000,2021-07-28T20:07:34Z,48,TA120-T246191
1627502896000,2021-07-28T20:08:16Z,64.5,TA120-T246184
1627502899000,2021-07-28T20:08:19Z,59.3,TA120-T246187
1627502913000,2021-07-28T20:08:33Z,32.8,TA120-T246183
1627502914000,2021-07-28T20:08:34Z,51.3,TA120-T246191
1627502956000,2021-07-28T20:09:16Z,68.7,TA120-T246184
1627502959000,2021-07-28T20:09:19Z,57.4,TA120-T246187
1627502973000,2021-07-28T20:09:33Z,33.4,TA120-T246183
1627502974000,2021-07-28T20:09:34Z,49,TA120-T246191
1627503016000,2021-07-28T20:10:16Z,66.2,TA120-T246184
1627503019000,2021-07-28T20:10:19Z,53.9,TA120-T246187
1627503033000,2021-07-28T20:10:33Z,33,TA120-T246183
1627503034000,2021-07-28T20:10:34Z,56.6,TA120-T246191
1627503076000,2021-07-28T20:11:16Z,56.2,TA120-T246184
1627503079000,2021-07-28T20:11:19Z,55.5,TA120-T246187
1627503093000,2021-07-28T20:11:33Z,32.7,TA120-T246183
1627503094000,2021-07-28T20:11:34Z,55.5,TA120-T246191
1627503136000,2021-07-28T20:12:16Z,63.5,TA120-T246184
