time,readable_time,dBA,dev-id
1614448990000,2021-02-27T18:03:10Z,31.1,TA120-T246183
1614448990000,2021-02-27T18:03:10Z,57.6,TA120-T246187
1614448990000,2021-02-27T18:03:10Z,58.7,TA120-T246191
1614448991000,2021-02-27T18:03:11Z,58,TA120-T246187
1614448991000,2021-02-27T18:03:11Z,59.3,TA120-T246191
1614448991000,2021-02-27T18:03:11Z,68.7,TA120-T246184
1614448991000,2021-02-27T18:03:11Z,31.4,TA120-T246183
1614448992000,2021-02-27T18:03:12Z,68.1,TA120-T246184
1614448992000,2021-02-27T18:03:12Z,31.3,TA120-T246183
1614448992000,2021-02-27T18:03:12Z,57.9,TA120-T246187
1614448992000,2021-02-27T18:03:12Z,60.4,TA120-T246191
1614448993000,2021-02-27T18:03:13Z,56.9,TA120-T246187
1614448993000,2021-02-27T18:03:13Z,61.9,TA120-T246191
1614448993000,2021-02-27T18:03:13Z,69,TA120-T246184
1614448993000,2021-02-27T18:03:13Z,31.4,TA120-T246183
1614448994000,2021-02-27T18:03:14Z,70.2,TA120-T246184
1614448994000,2021-02-27T18:03:14Z,31.5,TA120-T246183
1614448994000,2021-02-27T18:03:14Z,57.3,TA120-T246187
1614448994000,2021-02-27T18:03:14Z,63.8,TA120-T246191
1614448995000,2021-02-27T18:03:15Z,56.8,TA120-T246187
1614448995000,2021-02-27T18:03:15Z,64.9,TA120-T246191
1614448995000,2021-02-27T18:03:15Z,70.6,TA120-T246184
1614448995000,2021-02-27T18:03:15Z,31.4,TA120-T246183
1614448996000,2021-02-27T18:03:16Z,69.9,TA120-T246184
1614448996000,2021-02-27T18:03:16Z,31.2,TA120-T246183
1614448996000,2021-02-27T18:03:16Z,56.6,TA120-T246187
1614448996000,2021-02-27T18:03:16Z,64.5,TA120-T246191
1614448997000,2021-02-27T18:03:17Z,57,TA120-T246187
1614448997000,2021-02-27T18:03:17Z,61.7,TA120-T246191
1614448997000,2021-02-27T18:03:17Z,69.7,TA120-T246184
1614448997000,2021-02-27T18:03:17Z,31.6,TA120-T246183
1614448998000,2021-02-27T18:03:18Z,69.9,TA120-T246184
1614448998000,2021-02-27T18:03:18Z,31.2,TA120-T246183
1614448998000,2021-02-27T18:03:18Z,55.6,TA120-T246187
1614448998000,2021-02-27T18:03:18Z,61.1,TA120-T246191
1614448999000,2021-02-27T18:03:19Z,55.4,TA120-T246187
1614448999000,2021-02-27T18:03:19Z,59.7,TA120-T246191
1614448999000,2021-02-27T18:03:19Z,69.6,TA120-T246184
1614448999000,2021-02-27T18:03:19Z,31.1,TA120-T246183
1614449000000,2021-02-27T18:03:20Z,68.6,TA120-T246184
1614449000000,2021-02-27T18:03:20Z,31.2,TA120-T246183
1614449000000,2021-02-27T18:03:20Z,56.2,TA120-T246187
1614449000000,2021-02-27T18:03:20Z,57,TA120-T246191
1614449001000,2021-02-27T18:03:21Z,57.2,TA120-T246187
1614449001000,2021-02-27T18:03:21Z,54.5,TA120-T246191
1614449001000,2021-02-27T18:03:21Z,67.5,TA120-T246184
1614449001000,2021-02-27T18:03:21Z,30.9,TA120-T246183
1614449002000,2021-02-27T18:03:22Z,67.3,TA120-T246184
1614449002000,2021-02-27T18:03:22Z,31.3,TA120-T246183
1614449002000,2021-02-27T18:03:22Z,57.2,TA120-T246187
1614449002000,2021-02-27T18:03:22Z,52.5,TA120-T246191
1614449003000,2021-02-27T18:03:23Z,55.9,TA120-T246187
1614449003000,2021-02-27T18:03:23Z,51.5,TA120-T246191
1614449003000,2021-02-27T18:03:23Z,66.8,TA120-T246184
1614449003000,2021-02-27T18:03:23Z,31.3,TA120-T246183
1614449004000,2021-02-27T18:03:24Z,68,TA120-T246184
1614449004000,2021-02-27T18:03:24Z,31.5,TA120-T246183
1614449004000,2021-02-27T18:03:24Z,56.8,TA120-T246187
1614449004000,2021-02-27T18:03:24Z,52.5,TA120-T246191
1614449005000,2021-02-27T18:03:25Z,56.8,TA120-T246187
1614449005000,2021-02-27T18:03:25Z,52.1,TA120-T246191
1614449005000,2021-02-27T18:03:25Z,68.3,TA120-T246184
1614449005000,2021-02-27T18:03:25Z,31.5,TA120-T246183
1614449006000,2021-02-27T18:03:26Z,67.3,TA120-T246184
1614449006000,2021-02-27T18:03:26Z,31.6,TA120-T246183
1614449006000,2021-02-27T18:03:26Z,56.9,TA120-T246187
1614449006000,2021-02-27T18:03:26Z,53.9,TA120-T246191
1614449007000,2021-02-27T18:03:27Z,56.2,TA120-T246187
1614449007000,2021-02-27T18:03:27Z,51.7,TA120-T246191
1614449007000,2021-02-27T18:03:27Z,67.2,TA120-T246184
1614449007000,2021-02-27T18:03:27Z,31.3,TA120-T246183
1614449008000,2021-02-27T18:03:28Z,67.4,TA120-T246184
1614449008000,2021-02-27T18:03:28Z,31.4,TA120-T246183
1614449008000,2021-02-27T18:03:28Z,56.6,TA120-T246187
1614449008000,2021-02-27T18:03:28Z,50.9,TA120-T246191
1614449009000,2021-02-27T18:03:29Z,55.9,TA120-T246187
1614449009000,2021-02-27T18:03:29Z,52.3,TA120-T246191
1614449009000,2021-02-27T18:03:29Z,65.7,TA120-T246184
1614449009000,2021-02-27T18:03:29Z,31.2,TA120-T246183
1614449010000,2021-02-27T18:03:30Z,64.2,TA120-T246184
1614449010000,2021-02-27T18:03:30Z,31.6,TA120-T246183
1614449010000,2021-02-27T18:03:30Z,54.5,TA120-T246187
1614449010000,2021-02-27T18:03:30Z,53.3,TA120-T246191
1614449011000,2021-02-27T18:03:31Z,55.2,TA120-T246187
1614449011000,2021-02-27T18:03:31Z,54,TA120-T246191
1614449011000,2021-02-27T18:03:31Z,62.7,TA120-T246184
1614449011000,2021-02-27T18:03:31Z,31.7,TA120-T246183
1614449012000,2021-02-27T18:03:32Z,62.4,TA120-T246184
1614449012000,2021-02-27T18:03:32Z,31.7,TA120-T246183
1614449012000,2021-02-27T18:03:32Z,55,TA120-T246187
1614449012000,2021-02-27T18:03:32Z,54.8,TA120-T246191
1614449013000,2021-02-27T18:03:33Z,55.7,TA120-T246187
1614449013000,2021-02-27T18:03:33Z,54.5,TA120-T246191
1614449013000,2021-02-27T18:03:33Z,61.5,TA120-T246184
1614449013000,2021-02-27T18:03:33Z,31.8,TA120-T246183
1614449014000,2021-02-27T18:03:34Z,60.9,TA120-T246184
1614449014000,2021-02-27T18:03:34Z,32.1,TA120-T246183
1614449014000,2021-02-27T18:03:34Z,56.6,TA120-T246187
1614449014000,2021-02-27T18:03:34Z,56.1,TA120-T246191
1614449015000,2021-02-27T18:03:35Z,55.8,TA120-T246187
1614449015000,2021-02-27T18:03:35Z,57.5,TA120-T246191
1614449015000,2021-02-27T18:03:35Z,61.4,TA120-T246184
1614449015000,2021-02-27T18:03:35Z,32.5,TA120-T246183
1614449016000,2021-02-27T18:03:36Z,61.6,TA120-T246184
1614449016000,2021-02-27T18:03:36Z,32.1,TA120-T246183
1614449016000,2021-02-27T18:03:36Z,54.7,TA120-T246187
1614449016000,2021-02-27T18:03:36Z,58.1,TA120-T246191
1614449017000,2021-02-27T18:03:37Z,55,TA120-T246187
1614449017000,2021-02-27T18:03:37Z,56.6,TA120-T246191
1614449017000,2021-02-27T18:03:37Z,62,TA120-T246184
1614449017000,2021-02-27T18:03:37Z,32.3,TA120-T246183
1614449018000,2021-02-27T18:03:38Z,61.3,TA120-T246184
1614449018000,2021-02-27T18:03:38Z,32.9,TA120-T246183
1614449018000,2021-02-27T18:03:38Z,54.7,TA120-T246187
1614449018000,2021-02-27T18:03:38Z,51.1,TA120-T246191
1614449019000,2021-02-27T18:03:39Z,54.8,TA120-T246187
1614449019000,2021-02-27T18:03:39Z,49.6,TA120-T246191
1614449019000,2021-02-27T18:03:39Z,61.7,TA120-T246184
1614449019000,2021-02-27T18:03:39Z,32.9,TA120-T246183
1614449020000,2021-02-27T18:03:40Z,60.6,TA120-T246184
1614449020000,2021-02-27T18:03:40Z,32.7,TA120-T246183
1614449020000,2021-02-27T18:03:40Z,56.4,TA120-T246187
1614449020000,2021-02-27T18:03:40Z,48.8,TA120-T246191
1614449021000,2021-02-27T18:03:41Z,56.4,TA120-T246187
1614449021000,2021-02-27T18:03:41Z,49.6,TA120-T246191
1614449021000,2021-02-27T18:03:41Z,60.7,TA120-T246184
1614449021000,2021-02-27T18:03:41Z,32.7,TA120-T246183
1614449022000,2021-02-27T18:03:42Z,60,TA120-T246184
1614449022000,2021-02-27T18:03:42Z,32.6,TA120-T246183
1614449022000,2021-02-27T18:03:42Z,56.4,TA120-T246187
1614449022000,2021-02-27T18:03:42Z,49.4,TA120-T246191
1614449023000,2021-02-27T18:03:43Z,57.5,TA120-T246187
1614449023000,2021-02-27T18:03:43Z,49.6,TA120-T246191
1614449023000,2021-02-27T18:03:43Z,58.8,TA120-T246184
1614449023000,2021-02-27T18:03:43Z,32.4,TA120-T246183
1614449024000,2021-02-27T18:03:44Z,58.2,TA120-T246184
1614449024000,2021-02-27T18:03:44Z,32.5,TA120-T246183
1614449024000,2021-02-27T18:03:44Z,59.4,TA120-T246187
1614449024000,2021-02-27T18:03:44Z,49.6,TA120-T246191
1614449025000,2021-02-27T18:03:45Z,60.7,TA120-T246187
1614449025000,2021-02-27T18:03:45Z,49.2,TA120-T246191
1614449025000,2021-02-27T18:03:45Z,57.6,TA120-T246184
1614449025000,2021-02-27T18:03:45Z,32.6,TA120-T246183
1614449026000,2021-02-27T18:03:46Z,57.6,TA120-T246184
1614449026000,2021-02-27T18:03:46Z,32.6,TA120-T246183
1614449026000,2021-02-27T18:03:46Z,60.5,TA120-T246187
1614449026000,2021-02-27T18:03:46Z,48.3,TA120-T246191
1614449027000,2021-02-27T18:03:47Z,59.6,TA120-T246187
1614449027000,2021-02-27T18:03:47Z,48.6,TA120-T246191
1614449027000,2021-02-27T18:03:47Z,57.2,TA120-T246184
1614449027000,2021-02-27T18:03:47Z,32.3,TA120-T246183
1614449028000,2021-02-27T18:03:48Z,56.7,TA120-T246184
1614449028000,2021-02-27T18:03:48Z,32.4,TA120-T246183
1614449028000,2021-02-27T18:03:48Z,60.4,TA120-T246187
1614449028000,2021-02-27T18:03:48Z,47.6,TA120-T246191
1614449029000,2021-02-27T18:03:49Z,61,TA120-T246187
1614449029000,2021-02-27T18:03:49Z,53.9,TA120-T246191
1614449029000,2021-02-27T18:03:49Z,56.7,TA120-T246184
1614449029000,2021-02-27T18:03:49Z,32.4,TA120-T246183
1614449030000,2021-02-27T18:03:50Z,56.7,TA120-T246184
1614449030000,2021-02-27T18:03:50Z,32.2,TA120-T246183
1614449030000,2021-02-27T18:03:50Z,60.5,TA120-T246187
1614449030000,2021-02-27T18:03:50Z,48.1,TA120-T246191
1614449031000,2021-02-27T18:03:51Z,59.7,TA120-T246187
1614449031000,2021-02-27T18:03:51Z,49.1,TA120-T246191
1614449031000,2021-02-27T18:03:51Z,57.2,TA120-T246184
1614449031000,2021-02-27T18:03:51Z,32.1,TA120-T246183
1614449032000,2021-02-27T18:03:52Z,57.6,TA120-T246184
1614449032000,2021-02-27T18:03:52Z,31.7,TA120-T246183
1614449032000,2021-02-27T18:03:52Z,60.5,TA120-T246187
1614449032000,2021-02-27T18:03:52Z,47.9,TA120-T246191
1614449033000,2021-02-27T18:03:53Z,61.5,TA120-T246187
1614449033000,2021-02-27T18:03:53Z,48.1,TA120-T246191
1614449033000,2021-02-27T18:03:53Z,58.3,TA120-T246184
1614449033000,2021-02-27T18:03:53Z,31.5,TA120-T246183
1614449034000,2021-02-27T18:03:54Z,58.4,TA120-T246184
1614449034000,2021-02-27T18:03:54Z,41.8,TA120-T246183
1614449034000,2021-02-27T18:03:54Z,62,TA120-T246187
1614449034000,2021-02-27T18:03:54Z,48.8,TA120-T246191
1614449035000,2021-02-27T18:03:55Z,60.9,TA120-T246187
1614449035000,2021-02-27T18:03:55Z,47.9,TA120-T246191
1614449035000,2021-02-27T18:03:55Z,58.2,TA120-T246184
1614449035000,2021-02-27T18:03:55Z,31.3,TA120-T246183
1614449036000,2021-02-27T18:03:56Z,58.4,TA120-T246184
1614449036000,2021-02-27T18:03:56Z,31.3,TA120-T246183
1614449036000,2021-02-27T18:03:56Z,60.3,TA120-T246187
1614449036000,2021-02-27T18:03:56Z,47.9,TA120-T246191
1614449037000,2021-02-27T18:03:57Z,60.2,TA120-T246187
1614449037000,2021-02-27T18:03:57Z,47.8,TA120-T246191
1614449037000,2021-02-27T18:03:57Z,58.3,TA120-T246184
1614449037000,2021-02-27T18:03:57Z,31.2,TA120-T246183
1614449038000,2021-02-27T18:03:58Z,59,TA120-T246184
1614449038000,2021-02-27T18:03:58Z,30.8,TA120-T246183
1614449038000,2021-02-27T18:03:58Z,60.3,TA120-T246187
1614449038000,2021-02-27T18:03:58Z,52.3,TA120-T246191
1614449039000,2021-02-27T18:03:59Z,59.3,TA120-T246187
1614449039000,2021-02-27T18:03:59Z,47.8,TA120-T246191
1614449039000,2021-02-27T18:03:59Z,58,TA120-T246184
1614449039000,2021-02-27T18:03:59Z,31,TA120-T246183
1614449040000,2021-02-27T18:04:00Z,57.2,TA120-T246184
1614449040000,2021-02-27T18:04:00Z,31.2,TA120-T246183
1614449040000,2021-02-27T18:04:00Z,59.2,TA120-T246187
1614449040000,2021-02-27T18:04:00Z,47.9,TA120-T246191
1614449041000,2021-02-27T18:04:01Z,58.8,TA120-T246187
1614449041000,2021-02-27T18:04:01Z,48.8,TA120-T246191
1614449041000,2021-02-27T18:04:01Z,57.4,TA120-T246184
1614449041000,2021-02-27T18:04:01Z,30.9,TA120-T246183
1614449042000,2021-02-27T18:04:02Z,58,TA120-T246184
1614449042000,2021-02-27T18:04:02Z,31.4,TA120-T246183
1614449042000,2021-02-27T18:04:02Z,57.6,TA120-T246187
1614449042000,2021-02-27T18:04:02Z,52.3,TA120-T246191
1614449043000,2021-02-27T18:04:03Z,57.9,TA120-T246187
1614449043000,2021-02-27T18:04:03Z,55.9,TA120-T246191
1614449043000,2021-02-27T18:04:03Z,57.6,TA120-T246184
1614449043000,2021-02-27T18:04:03Z,31.1,TA120-T246183
1614449044000,2021-02-27T18:04:04Z,58,TA120-T246184
1614449044000,2021-02-27T18:04:04Z,31.1,TA120-T246183
1614449044000,2021-02-27T18:04:04Z,57.5,TA120-T246187
1614449044000,2021-02-27T18:04:04Z,56.9,TA120-T246191
1614449045000,2021-02-27T18:04:05Z,57.2,TA120-T246187
1614449045000,2021-02-27T18:04:05Z,59,TA120-T246191
1614449045000,2021-02-27T18:04:05Z,58.5,TA120-T246184
1614449045000,2021-02-27T18:04:05Z,30.9,TA120-T246183
1614449046000,2021-02-27T18:04:06Z,59,TA120-T246184
1614449046000,2021-02-27T18:04:06Z,30.9,TA120-T246183
1614449046000,2021-02-27T18:04:06Z,56.7,TA120-T246187
1614449046000,2021-02-27T18:04:06Z,56.5,TA120-T246191
1614449047000,2021-02-27T18:04:07Z,56.5,TA120-T246187
1614449047000,2021-02-27T18:04:07Z,55.4,TA120-T246191
1614449047000,2021-02-27T18:04:07Z,58.9,TA120-T246184
1614449047000,2021-02-27T18:04:07Z,31,TA120-T246183
1614449048000,2021-02-27T18:04:08Z,59.7,TA120-T246184
1614449048000,2021-02-27T18:04:08Z,31.1,TA120-T246183
1614449048000,2021-02-27T18:04:08Z,56,TA120-T246187
1614449048000,2021-02-27T18:04:08Z,53.3,TA120-T246191
1614449049000,2021-02-27T18:04:09Z,56.3,TA120-T246187
1614449049000,2021-02-27T18:04:09Z,53.2,TA120-T246191
1614449049000,2021-02-27T18:04:09Z,60.2,TA120-T246184
1614449049000,2021-02-27T18:04:09Z,31.1,TA120-T246183
1614449050000,2021-02-27T18:04:10Z,60.7,TA120-T246184
1614449050000,2021-02-27T18:04:10Z,31.1,TA120-T246183
1614449050000,2021-02-27T18:04:10Z,56.5,TA120-T246187
1614449050000,2021-02-27T18:04:10Z,52.5,TA120-T246191
1614449051000,2021-02-27T18:04:11Z,54.9,TA120-T246187
1614449051000,2021-02-27T18:04:11Z,51.7,TA120-T246191
1614449051000,2021-02-27T18:04:11Z,61.5,TA120-T246184
1614449051000,2021-02-27T18:04:11Z,31.1,TA120-T246183
1614449052000,2021-02-27T18:04:12Z,62.3,TA120-T246184
1614449052000,2021-02-27T18:04:12Z,31.4,TA120-T246183
1614449052000,2021-02-27T18:04:12Z,55.7,TA120-T246187
1614449052000,2021-02-27T18:04:12Z,50.8,TA120-T246191
1614449053000,2021-02-27T18:04:13Z,54.9,TA120-T246187
1614449053000,2021-02-27T18:04:13Z,49.5,TA120-T246191
1614449053000,2021-02-27T18:04:13Z,63.1,TA120-T246184
1614449053000,2021-02-27T18:04:13Z,31.1,TA120-T246183
1614449054000,2021-02-27T18:04:14Z,65.3,TA120-T246184
1614449054000,2021-02-27T18:04:14Z,31.6,TA120-T246183
1614449054000,2021-02-27T18:04:14Z,56.1,TA120-T246187
1614449054000,2021-02-27T18:04:14Z,49.4,TA120-T246191
1614449055000,2021-02-27T18:04:15Z,57.3,TA120-T246187
1614449055000,2021-02-27T18:04:15Z,49.3,TA120-T246191
1614449055000,2021-02-27T18:04:15Z,66.9,TA120-T246184
1614449055000,2021-02-27T18:04:15Z,31.9,TA120-T246183
1614449056000,2021-02-27T18:04:16Z,68.5,TA120-T246184
1614449056000,2021-02-27T18:04:16Z,32.5,TA120-T246183
1614449056000,2021-02-27T18:04:16Z,57.1,TA120-T246187
1614449056000,2021-02-27T18:04:16Z,49,TA120-T246191
1614449057000,2021-02-27T18:04:17Z,57,TA120-T246187
1614449057000,2021-02-27T18:04:17Z,49.1,TA120-T246191
1614449057000,2021-02-27T18:04:17Z,70.6,TA120-T246184
1614449057000,2021-02-27T18:04:17Z,37.4,TA120-T246183
1614449058000,2021-02-27T18:04:18Z,71.9,TA120-T246184
1614449058000,2021-02-27T18:04:18Z,39.8,TA120-T246183
1614449058000,2021-02-27T18:04:18Z,57.6,TA120-T246187
1614449058000,2021-02-27T18:04:18Z,49.1,TA120-T246191
1614449059000,2021-02-27T18:04:19Z,56.5,TA120-T246187
1614449059000,2021-02-27T18:04:19Z,49,TA120-T246191
1614449059000,2021-02-27T18:04:19Z,73,TA120-T246184
1614449059000,2021-02-27T18:04:19Z,36.1,TA120-T246183
1614449060000,2021-02-27T18:04:20Z,73.7,TA120-T246184
1614449060000,2021-02-27T18:04:20Z,33.4,TA120-T246183
1614449060000,2021-02-27T18:04:20Z,55.8,TA120-T246187
1614449060000,2021-02-27T18:04:20Z,48.5,TA120-T246191
1614449061000,2021-02-27T18:04:21Z,57.3,TA120-T246187
1614449061000,2021-02-27T18:04:21Z,49.2,TA120-T246191
1614449061000,2021-02-27T18:04:21Z,75.1,TA120-T246184
1614449061000,2021-02-27T18:04:21Z,31.6,TA120-T246183
1614449062000,2021-02-27T18:04:22Z,78,TA120-T246184
1614449062000,2021-02-27T18:04:22Z,31.4,TA120-T246183
1614449062000,2021-02-27T18:04:22Z,58.1,TA120-T246187
1614449062000,2021-02-27T18:04:22Z,48.9,TA120-T246191
1614449063000,2021-02-27T18:04:23Z,57.2,TA120-T246187
1614449063000,2021-02-27T18:04:23Z,48.3,TA120-T246191
1614449063000,2021-02-27T18:04:23Z,79,TA120-T246184
1614449063000,2021-02-27T18:04:23Z,31.2,TA120-T246183
1614449064000,2021-02-27T18:04:24Z,78.2,TA120-T246184
1614449064000,2021-02-27T18:04:24Z,31.4,TA120-T246183
1614449064000,2021-02-27T18:04:24Z,55.8,TA120-T246187
1614449064000,2021-02-27T18:04:24Z,48.2,TA120-T246191
1614449065000,2021-02-27T18:04:25Z,56.2,TA120-T246187
1614449065000,2021-02-27T18:04:25Z,48.4,TA120-T246191
1614449065000,2021-02-27T18:04:25Z,76.9,TA120-T246184
1614449065000,2021-02-27T18:04:25Z,32.2,TA120-T246183
1614449066000,2021-02-27T18:04:26Z,77.3,TA120-T246184
1614449066000,2021-02-27T18:04:26Z,32.9,TA120-T246183
1614449066000,2021-02-27T18:04:26Z,56.7,TA120-T246187
1614449066000,2021-02-27T18:04:26Z,49.3,TA120-T246191
1614449067000,2021-02-27T18:04:27Z,55.5,TA120-T246187
1614449067000,2021-02-27T18:04:27Z,49,TA120-T246191
1614449067000,2021-02-27T18:04:27Z,77.1,TA120-T246184
1614449067000,2021-02-27T18:04:27Z,31.9,TA120-T246183
1614449068000,2021-02-27T18:04:28Z,76.7,TA120-T246184
1614449068000,2021-02-27T18:04:28Z,31.1,TA120-T246183
1614449068000,2021-02-27T18:04:28Z,55.2,TA120-T246187
1614449068000,2021-02-27T18:04:28Z,49.4,TA120-T246191
1614449069000,2021-02-27T18:04:29Z,55.4,TA120-T246187
1614449069000,2021-02-27T18:04:29Z,48.9,TA120-T246191
1614449069000,2021-02-27T18:04:29Z,74.5,TA120-T246184
1614449069000,2021-02-27T18:04:29Z,31.5,TA120-T246183
1614449070000,2021-02-27T18:04:30Z,71.3,TA120-T246184
1614449070000,2021-02-27T18:04:30Z,32.2,TA120-T246183
1614449070000,2021-02-27T18:04:30Z,54.8,TA120-T246187
1614449070000,2021-02-27T18:04:30Z,53.8,TA120-T246191
1614449071000,2021-02-27T18:04:31Z,54.7,TA120-T246187
1614449071000,2021-02-27T18:04:31Z,53.6,TA120-T246191
1614449071000,2021-02-27T18:04:31Z,71.4,TA120-T246184
1614449071000,2021-02-27T18:04:31Z,33.7,TA120-T246183
1614449072000,2021-02-27T18:04:32Z,74.3,TA120-T246184
1614449072000,2021-02-27T18:04:32Z,36.6,TA120-T246183
1614449072000,2021-02-27T18:04:32Z,55,TA120-T246187
1614449072000,2021-02-27T18:04:32Z,50.2,TA120-T246191
1614449073000,2021-02-27T18:04:33Z,56.1,TA120-T246187
1614449073000,2021-02-27T18:04:33Z,49,TA120-T246191
1614449073000,2021-02-27T18:04:33Z,75.2,TA120-T246184
1614449073000,2021-02-27T18:04:33Z,34.2,TA120-T246183
1614449074000,2021-02-27T18:04:34Z,72.5,TA120-T246184
1614449074000,2021-02-27T18:04:34Z,32,TA120-T246183
1614449074000,2021-02-27T18:04:34Z,56,TA120-T246187
1614449074000,2021-02-27T18:04:34Z,47.8,TA120-T246191
1614449075000,2021-02-27T18:04:35Z,55.2,TA120-T246187
1614449075000,2021-02-27T18:04:35Z,48.1,TA120-T246191
1614449075000,2021-02-27T18:04:35Z,71.8,TA120-T246184
1614449075000,2021-02-27T18:04:35Z,32.1,TA120-T246183
1614449076000,2021-02-27T18:04:36Z,70.6,TA120-T246184
1614449076000,2021-02-27T18:04:36Z,31.9,TA120-T246183
1614449076000,2021-02-27T18:04:36Z,57.2,TA120-T246187
1614449076000,2021-02-27T18:04:36Z,55.5,TA120-T246191
1614449077000,2021-02-27T18:04:37Z,58,TA120-T246187
1614449077000,2021-02-27T18:04:37Z,54.1,TA120-T246191
1614449077000,2021-02-27T18:04:37Z,70.3,TA120-T246184
1614449077000,2021-02-27T18:04:37Z,32.2,TA120-T246183
1614449078000,2021-02-27T18:04:38Z,69.8,TA120-T246184
1614449078000,2021-02-27T18:04:38Z,32.2,TA120-T246183
1614449078000,2021-02-27T18:04:38Z,57.9,TA120-T246187
1614449078000,2021-02-27T18:04:38Z,52.3,TA120-T246191
1614449079000,2021-02-27T18:04:39Z,57,TA120-T246187
1614449079000,2021-02-27T18:04:39Z,54,TA120-T246191
1614449079000,2021-02-27T18:04:39Z,68.9,TA120-T246184
1614449079000,2021-02-27T18:04:39Z,32.1,TA120-T246183
1614449080000,2021-02-27T18:04:40Z,67.5,TA120-T246184
1614449080000,2021-02-27T18:04:40Z,32.4,TA120-T246183
1614449080000,2021-02-27T18:04:40Z,57.3,TA120-T246187
1614449080000,2021-02-27T18:04:40Z,53.8,TA120-T246191
1614449081000,2021-02-27T18:04:41Z,56.7,TA120-T246187
1614449081000,2021-02-27T18:04:41Z,57.1,TA120-T246191
1614449081000,2021-02-27T18:04:41Z,67.4,TA120-T246184
1614449081000,2021-02-27T18:04:41Z,32.5,TA120-T246183
1614449082000,2021-02-27T18:04:42Z,66.5,TA120-T246184
1614449082000,2021-02-27T18:04:42Z,33.2,TA120-T246183
1614449082000,2021-02-27T18:04:42Z,55,TA120-T246187
1614449082000,2021-02-27T18:04:42Z,57.9,TA120-T246191
1614449083000,2021-02-27T18:04:43Z,54.3,TA120-T246187
1614449083000,2021-02-27T18:04:43Z,57.4,TA120-T246191
1614449083000,2021-02-27T18:04:43Z,66.7,TA120-T246184
1614449083000,2021-02-27T18:04:43Z,33.8,TA120-T246183
1614449084000,2021-02-27T18:04:44Z,67.4,TA120-T246184
1614449084000,2021-02-27T18:04:44Z,34,TA120-T246183
1614449084000,2021-02-27T18:04:44Z,55,TA120-T246187
1614449084000,2021-02-27T18:04:44Z,57.5,TA120-T246191
1614449085000,2021-02-27T18:04:45Z,54.2,TA120-T246187
1614449085000,2021-02-27T18:04:45Z,53.2,TA120-T246191
1614449085000,2021-02-27T18:04:45Z,69.7,TA120-T246184
1614449085000,2021-02-27T18:04:45Z,33.5,TA120-T246183
1614449086000,2021-02-27T18:04:46Z,71.6,TA120-T246184
1614449086000,2021-02-27T18:04:46Z,36.2,TA120-T246183
1614449086000,2021-02-27T18:04:46Z,54.4,TA120-T246187
1614449086000,2021-02-27T18:04:46Z,58.7,TA120-T246191
1614449087000,2021-02-27T18:04:47Z,55.1,TA120-T246187
1614449087000,2021-02-27T18:04:47Z,49.3,TA120-T246191
1614449087000,2021-02-27T18:04:47Z,72.2,TA120-T246184
1614449087000,2021-02-27T18:04:47Z,32.5,TA120-T246183
1614449088000,2021-02-27T18:04:48Z,71.2,TA120-T246184
1614449088000,2021-02-27T18:04:48Z,32.1,TA120-T246183
1614449088000,2021-02-27T18:04:48Z,55.3,TA120-T246187
1614449088000,2021-02-27T18:04:48Z,52.9,TA120-T246191
1614449089000,2021-02-27T18:04:49Z,54.6,TA120-T246187
1614449089000,2021-02-27T18:04:49Z,52.9,TA120-T246191
1614449089000,2021-02-27T18:04:49Z,69.3,TA120-T246184
1614449089000,2021-02-27T18:04:49Z,32.2,TA120-T246183
1614449090000,2021-02-27T18:04:50Z,66.7,TA120-T246184
1614449090000,2021-02-27T18:04:50Z,32.6,TA120-T246183
1614449090000,2021-02-27T18:04:50Z,53.4,TA120-T246187
1614449090000,2021-02-27T18:04:50Z,57.3,TA120-T246191
1614449091000,2021-02-27T18:04:51Z,53.7,TA120-T246187
1614449091000,2021-02-27T18:04:51Z,60.9,TA120-T246191
1614449091000,2021-02-27T18:04:51Z,64.9,TA120-T246184
1614449091000,2021-02-27T18:04:51Z,32,TA120-T246183
1614449092000,2021-02-27T18:04:52Z,62.7,TA120-T246184
1614449092000,2021-02-27T18:04:52Z,31.8,TA120-T246183
1614449092000,2021-02-27T18:04:52Z,54.3,TA120-T246187
1614449092000,2021-02-27T18:04:52Z,62.6,TA120-T246191
1614449093000,2021-02-27T18:04:53Z,55.2,TA120-T246187
1614449093000,2021-02-27T18:04:53Z,61.8,TA120-T246191
1614449093000,2021-02-27T18:04:53Z,62.1,TA120-T246184
1614449093000,2021-02-27T18:04:53Z,31.9,TA120-T246183
1614449094000,2021-02-27T18:04:54Z,61.1,TA120-T246184
1614449094000,2021-02-27T18:04:54Z,31.9,TA120-T246183
1614449094000,2021-02-27T18:04:54Z,54.4,TA120-T246187
1614449094000,2021-02-27T18:04:54Z,59.6,TA120-T246191
1614449095000,2021-02-27T18:04:55Z,54,TA120-T246187
1614449095000,2021-02-27T18:04:55Z,58.7,TA120-T246191
1614449095000,2021-02-27T18:04:55Z,59.1,TA120-T246184
1614449095000,2021-02-27T18:04:55Z,32,TA120-T246183
1614449096000,2021-02-27T18:04:56Z,57.6,TA120-T246184
1614449096000,2021-02-27T18:04:56Z,31.9,TA120-T246183
1614449096000,2021-02-27T18:04:56Z,54.6,TA120-T246187
