time,readable_time,dBA,dev-id
1610214476000,2021-01-09T17:47:56Z,69.7,TA120-T246184
1610214484000,2021-01-09T17:48:04Z,35,TA120-T246183
1610214484000,2021-01-09T17:48:04Z,56.5,TA120-T246191
1610214526000,2021-01-09T17:48:46Z,49.3,TA120-T246187
1610214536000,2021-01-09T17:48:56Z,70.5,TA120-T246184
1610214544000,2021-01-09T17:49:04Z,35,TA120-T246183
1610214544000,2021-01-09T17:49:04Z,57.6,TA120-T246191
1610214586000,2021-01-09T17:49:46Z,47.9,TA120-T246187
1610214596000,2021-01-09T17:49:56Z,70.5,TA120-T246184
1610214604000,2021-01-09T17:50:04Z,35.3,TA120-T246183
1610214604000,2021-01-09T17:50:04Z,57,TA120-T246191
1610214646000,2021-01-09T17:50:46Z,48.1,TA120-T246187
1610214656000,2021-01-09T17:50:56Z,64.7,TA120-T246184
1610214664000,2021-01-09T17:51:04Z,37.1,TA120-T246183
1610214664000,2021-01-09T17:51:04Z,55.5,TA120-T246191
1610214706000,2021-01-09T17:51:46Z,50.6,TA120-T246187
1610214716000,2021-01-09T17:51:56Z,73.6,TA120-T246184
1610214724000,2021-01-09T17:52:04Z,36,TA120-T246183
1610214724000,2021-01-09T17:52:04Z,56.8,TA120-T246191
1610214766000,2021-01-09T17:52:46Z,48,TA120-T246187
1610214776000,2021-01-09T17:52:56Z,67.9,TA120-T246184
1610214784000,2021-01-09T17:53:04Z,35.3,TA120-T246183
1610214784000,2021-01-09T17:53:04Z,58.6,TA120-T246191
1610214826000,2021-01-09T17:53:46Z,49.1,TA120-T246187
1610214836000,2021-01-09T17:53:56Z,67.8,TA120-T246184
1610214844000,2021-01-09T17:54:04Z,35.3,TA120-T246183
1610214844000,2021-01-09T17:54:04Z,56.8,TA120-T246191
1610214886000,2021-01-09T17:54:46Z,50.7,TA120-T246187
1610214896000,2021-01-09T17:54:56Z,71.2,TA120-T246184
1610214904000,2021-01-09T17:55:04Z,35.1,TA120-T246183
1610214904000,2021-01-09T17:55:04Z,57.1,TA120-T246191
1610214946000,2021-01-09T17:55:46Z,49.1,TA120-T246187
1610214956000,2021-01-09T17:55:56Z,69.9,TA120-T246184
1610214964000,2021-01-09T17:56:04Z,35,TA120-T246183
1610214964000,2021-01-09T17:56:04Z,54.1,TA120-T246191
1610215006000,2021-01-09T17:56:46Z,48.9,TA120-T246187
1610215016000,2021-01-09T17:56:56Z,68.2,TA120-T246184
1610215024000,2021-01-09T17:57:04Z,34.9,TA120-T246183
1610215024000,2021-01-09T17:57:04Z,51.8,TA120-T246191
1610215066000,2021-01-09T17:57:46Z,50.1,TA120-T246187
1610215076000,2021-01-09T17:57:56Z,70.3,TA120-T246184
1610215084000,2021-01-09T17:58:04Z,35.2,TA120-T246183
1610215084000,2021-01-09T17:58:04Z,53.5,TA120-T246191
1610215126000,2021-01-09T17:58:46Z,49.8,TA120-T246187
1610215136000,2021-01-09T17:58:56Z,69.1,TA120-T246184
1610215144000,2021-01-09T17:59:04Z,34.9,TA120-T246183
1610215144000,2021-01-09T17:59:04Z,55.9,TA120-T246191
1610215186000,2021-01-09T17:59:46Z,49.5,TA120-T246187
1610215196000,2021-01-09T17:59:56Z,70.3,TA120-T246184
1610215204000,2021-01-09T18:00:04Z,35.1,TA120-T246183
1610215204000,2021-01-09T18:00:04Z,54.2,TA120-T246191
1610215246000,2021-01-09T18:00:46Z,50.6,TA120-T246187
1610215256000,2021-01-09T18:00:56Z,71.9,TA120-T246184
1610215264000,2021-01-09T18:01:04Z,35.1,TA120-T246183
1610215264000,2021-01-09T18:01:04Z,55.1,TA120-T246191
1610215306000,2021-01-09T18:01:46Z,48.8,TA120-T246187
1610215316000,2021-01-09T18:01:56Z,69.1,TA120-T246184
1610215324000,2021-01-09T18:02:04Z,35,TA120-T246183
1610215324000,2021-01-09T18:02:04Z,55.6,TA120-T246191
1610215366000,2021-01-09T18:02:46Z,49.7,TA120-T246187
1610215376000,2021-01-09T18:02:56Z,70.1,TA120-T246184
1610215384000,2021-01-09T18:03:04Z,35,TA120-T246183
1610215384000,2021-01-09T18:03:04Z,55.8,TA120-T246191
1610215426000,2021-01-09T18:03:46Z,49,TA120-T246187
1610215436000,2021-01-09T18:03:56Z,67.7,TA120-T246184
1610215444000,2021-01-09T18:04:04Z,34.9,TA120-T246183
1610215444000,2021-01-09T18:04:04Z,56.9,TA120-T246191
1610215486000,2021-01-09T18:04:46Z,48.8,TA120-T246187
1610215496000,2021-01-09T18:04:56Z,73.7,TA120-T246184
1610215504000,2021-01-09T18:05:04Z,35.2,TA120-T246183
1610215504000,2021-01-09T18:05:04Z,56.6,TA120-T246191
1610215546000,2021-01-09T18:05:46Z,48.8,TA120-T246187
1610215556000,2021-01-09T18:05:56Z,70.7,TA120-T246184
1610215564000,2021-01-09T18:06:04Z,35,TA120-T246183
1610215564000,2021-01-09T18:06:04Z,54,TA120-T246191
1610215606000,2021-01-09T18:06:46Z,49,TA120-T246187
1610215616000,2021-01-09T18:06:56Z,64.8,TA120-T246184
1610215624000,2021-01-09T18:07:04Z,35.1,TA120-T246183
1610215624000,2021-01-09T18:07:04Z,55.6,TA120-T246191
1610215666000,2021-01-09T18:07:46Z,50.2,TA120-T246187
1610215676000,2021-01-09T18:07:56Z,60.2,TA120-T246184
1610215684000,2021-01-09T18:08:04Z,35.1,TA120-T246183
1610215684000,2021-01-09T18:08:04Z,54.3,TA120-T246191
1610215726000,2021-01-09T18:08:46Z,48.6,TA120-T246187
1610215736000,2021-01-09T18:08:56Z,69.2,TA120-T246184
1610215744000,2021-01-09T18:09:04Z,34.8,TA120-T246183
1610215744000,2021-01-09T18:09:04Z,55.6,TA120-T246191
1610215786000,2021-01-09T18:09:46Z,50.5,TA120-T246187
1610215796000,2021-01-09T18:09:56Z,67.8,TA120-T246184
1610215804000,2021-01-09T18:10:04Z,35.6,TA120-T246183
1610215804000,2021-01-09T18:10:04Z,59.3,TA120-T246191
1610215846000,2021-01-09T18:10:46Z,50.6,TA120-T246187
1610215856000,2021-01-09T18:10:56Z,70.4,TA120-T246184
1610215864000,2021-01-09T18:11:04Z,35,TA120-T246183
1610215864000,2021-01-09T18:11:04Z,56.7,TA120-T246191
1610215906000,2021-01-09T18:11:46Z,49.8,TA120-T246187
1610215916000,2021-01-09T18:11:56Z,70,TA120-T246184
1610215924000,2021-01-09T18:12:04Z,35,TA120-T246183
1610215924000,2021-01-09T18:12:04Z,55.8,TA120-T246191
1610215966000,2021-01-09T18:12:46Z,48.3,TA120-T246187
1610215976000,2021-01-09T18:12:56Z,70.8,TA120-T246184
1610215984000,2021-01-09T18:13:04Z,35.3,TA120-T246183
1610215984000,2021-01-09T18:13:04Z,55.3,TA120-T246191
1610216026000,2021-01-09T18:13:46Z,47.5,TA120-T246187
1610216036000,2021-01-09T18:13:56Z,66.8,TA120-T246184
1610216044000,2021-01-09T18:14:04Z,36,TA120-T246183
1610216044000,2021-01-09T18:14:04Z,58,TA120-T246191
1610216086000,2021-01-09T18:14:46Z,49.2,TA120-T246187
1610216096000,2021-01-09T18:14:56Z,70.6,TA120-T246184
1610216104000,2021-01-09T18:15:04Z,36.8,TA120-T246183
1610216104000,2021-01-09T18:15:04Z,50.7,TA120-T246191
1610216146000,2021-01-09T18:15:46Z,50.3,TA120-T246187
1610216156000,2021-01-09T18:15:56Z,69.4,TA120-T246184
1610216164000,2021-01-09T18:16:04Z,35.8,TA120-T246183
1610216164000,2021-01-09T18:16:04Z,54.3,TA120-T246191
1610216206000,2021-01-09T18:16:46Z,47.8,TA120-T246187
1610216216000,2021-01-09T18:16:56Z,69.2,TA120-T246184
1610216224000,2021-01-09T18:17:04Z,35.7,TA120-T246183
1610216224000,2021-01-09T18:17:04Z,53,TA120-T246191
1610216266000,2021-01-09T18:17:46Z,46.3,TA120-T246187
1610216276000,2021-01-09T18:17:56Z,72.6,TA120-T246184
1610216284000,2021-01-09T18:18:04Z,35.6,TA120-T246183
1610216284000,2021-01-09T18:18:04Z,57.5,TA120-T246191
1610216326000,2021-01-09T18:18:46Z,48.6,TA120-T246187
1610216336000,2021-01-09T18:18:56Z,69.7,TA120-T246184
1610216344000,2021-01-09T18:19:04Z,35.5,TA120-T246183
1610216344000,2021-01-09T18:19:04Z,52.9,TA120-T246191
1610216386000,2021-01-09T18:19:46Z,50.3,TA120-T246187
1610216396000,2021-01-09T18:19:56Z,71.1,TA120-T246184
1610216404000,2021-01-09T18:20:04Z,35.5,TA120-T246183
1610216404000,2021-01-09T18:20:04Z,58,TA120-T246191
1610216446000,2021-01-09T18:20:46Z,47.4,TA120-T246187
1610216456000,2021-01-09T18:20:56Z,58.2,TA120-T246184
1610216464000,2021-01-09T18:21:04Z,37.5,TA120-T246183
1610216464000,2021-01-09T18:21:04Z,51.7,TA120-T246191
1610216506000,2021-01-09T18:21:46Z,48.6,TA120-T246187
1610216516000,2021-01-09T18:21:56Z,69.8,TA120-T246184
1610216524000,2021-01-09T18:22:04Z,35.5,TA120-T246183
1610216524000,2021-01-09T18:22:04Z,53.7,TA120-T246191
1610216566000,2021-01-09T18:22:46Z,47,TA120-T246187
1610216576000,2021-01-09T18:22:56Z,68.5,TA120-T246184
1610216584000,2021-01-09T18:23:04Z,36.4,TA120-T246183
1610216584000,2021-01-09T18:23:04Z,55.2,TA120-T246191
1610216626000,2021-01-09T18:23:46Z,49.8,TA120-T246187
1610216636000,2021-01-09T18:23:56Z,63.7,TA120-T246184
1610216644000,2021-01-09T18:24:04Z,35.7,TA120-T246183
1610216644000,2021-01-09T18:24:04Z,50.4,TA120-T246191
1610216686000,2021-01-09T18:24:46Z,50,TA120-T246187
1610216696000,2021-01-09T18:24:56Z,69.7,TA120-T246184
1610216704000,2021-01-09T18:25:04Z,35.4,TA120-T246183
1610216704000,2021-01-09T18:25:04Z,53.5,TA120-T246191
1610216746000,2021-01-09T18:25:46Z,47.8,TA120-T246187
1610216756000,2021-01-09T18:25:56Z,71.3,TA120-T246184
1610216764000,2021-01-09T18:26:04Z,35.6,TA120-T246183
1610216764000,2021-01-09T18:26:04Z,54.3,TA120-T246191
1610216806000,2021-01-09T18:26:46Z,49.3,TA120-T246187
1610216816000,2021-01-09T18:26:56Z,69.5,TA120-T246184
1610216824000,2021-01-09T18:27:04Z,35.6,TA120-T246183
1610216824000,2021-01-09T18:27:04Z,55.9,TA120-T246191
1610216866000,2021-01-09T18:27:46Z,48.7,TA120-T246187
1610216876000,2021-01-09T18:27:56Z,68.8,TA120-T246184
1610216884000,2021-01-09T18:28:04Z,35.6,TA120-T246183
1610216884000,2021-01-09T18:28:04Z,53.3,TA120-T246191
1610216926000,2021-01-09T18:28:46Z,49.7,TA120-T246187
1610216936000,2021-01-09T18:28:56Z,66.7,TA120-T246184
1610216944000,2021-01-09T18:29:04Z,35.6,TA120-T246183
1610216944000,2021-01-09T18:29:04Z,55.5,TA120-T246191
1610216986000,2021-01-09T18:29:46Z,47.2,TA120-T246187
1610216996000,2021-01-09T18:29:56Z,67.2,TA120-T246184
1610217004000,2021-01-09T18:30:04Z,35.6,TA120-T246183
1610217004000,2021-01-09T18:30:04Z,53.7,TA120-T246191
1610217046000,2021-01-09T18:30:46Z,48,TA120-T246187
1610217056000,2021-01-09T18:30:56Z,73.5,TA120-T246184
1610217064000,2021-01-09T18:31:04Z,35.1,TA120-T246183
1610217064000,2021-01-09T18:31:04Z,55.2,TA120-T246191
1610217106000,2021-01-09T18:31:46Z,48.4,TA120-T246187
1610217116000,2021-01-09T18:31:56Z,68.3,TA120-T246184
1610217124000,2021-01-09T18:32:04Z,35.2,TA120-T246183
1610217124000,2021-01-09T18:32:04Z,52.8,TA120-T246191
1610217166000,2021-01-09T18:32:46Z,48.7,TA120-T246187
1610217176000,2021-01-09T18:32:56Z,65.9,TA120-T246184
1610217184000,2021-01-09T18:33:04Z,35.3,TA120-T246183
1610217184000,2021-01-09T18:33:04Z,55,TA120-T246191
1610217226000,2021-01-09T18:33:46Z,47.3,TA120-T246187
1610217236000,2021-01-09T18:33:56Z,64.4,TA120-T246184
1610217244000,2021-01-09T18:34:04Z,35.8,TA120-T246183
1610217244000,2021-01-09T18:34:04Z,56.9,TA120-T246191
1610217286000,2021-01-09T18:34:46Z,48.1,TA120-T246187
1610217296000,2021-01-09T18:34:56Z,69.1,TA120-T246184
1610217304000,2021-01-09T18:35:04Z,36.7,TA120-T246183
1610217304000,2021-01-09T18:35:04Z,52.8,TA120-T246191
1610217346000,2021-01-09T18:35:46Z,49.8,TA120-T246187
1610217356000,2021-01-09T18:35:56Z,67.8,TA120-T246184
1610217364000,2021-01-09T18:36:04Z,35.4,TA120-T246183
1610217364000,2021-01-09T18:36:04Z,50.8,TA120-T246191
1610217406000,2021-01-09T18:36:46Z,47.8,TA120-T246187
1610217416000,2021-01-09T18:36:56Z,68.4,TA120-T246184
1610217424000,2021-01-09T18:37:04Z,35.2,TA120-T246183
1610217424000,2021-01-09T18:37:04Z,53.3,TA120-T246191
1610217466000,2021-01-09T18:37:46Z,50,TA120-T246187
1610217476000,2021-01-09T18:37:56Z,68.6,TA120-T246184
1610217484000,2021-01-09T18:38:04Z,35.5,TA120-T246183
1610217484000,2021-01-09T18:38:04Z,46.9,TA120-T246191
1610217526000,2021-01-09T18:38:46Z,48.1,TA120-T246187
1610217536000,2021-01-09T18:38:56Z,70.4,TA120-T246184
1610217544000,2021-01-09T18:39:04Z,35.5,TA120-T246183
1610217544000,2021-01-09T18:39:04Z,53.5,TA120-T246191
1610217586000,2021-01-09T18:39:46Z,51.1,TA120-T246187
1610217596000,2021-01-09T18:39:56Z,66.6,TA120-T246184
1610217604000,2021-01-09T18:40:04Z,35.1,TA120-T246183
1610217604000,2021-01-09T18:40:04Z,54,TA120-T246191
1610217646000,2021-01-09T18:40:46Z,47.7,TA120-T246187
1610217656000,2021-01-09T18:40:56Z,70,TA120-T246184
1610217664000,2021-01-09T18:41:04Z,35.3,TA120-T246183
1610217664000,2021-01-09T18:41:04Z,51.3,TA120-T246191
1610217706000,2021-01-09T18:41:46Z,47.2,TA120-T246187
1610217716000,2021-01-09T18:41:56Z,69.7,TA120-T246184
1610217724000,2021-01-09T18:42:04Z,35.4,TA120-T246183
1610217724000,2021-01-09T18:42:04Z,54.1,TA120-T246191
1610217766000,2021-01-09T18:42:46Z,46,TA120-T246187
1610217776000,2021-01-09T18:42:56Z,64.8,TA120-T246184
1610217784000,2021-01-09T18:43:04Z,35.2,TA120-T246183
1610217784000,2021-01-09T18:43:04Z,50.8,TA120-T246191
1610217826000,2021-01-09T18:43:46Z,44.9,TA120-T246187
1610217836000,2021-01-09T18:43:56Z,71.1,TA120-T246184
1610217844000,2021-01-09T18:44:04Z,35.4,TA120-T246183
1610217844000,2021-01-09T18:44:04Z,49.4,TA120-T246191
1610217886000,2021-01-09T18:44:46Z,47.4,TA120-T246187
1610217896000,2021-01-09T18:44:56Z,63.3,TA120-T246184
1610217904000,2021-01-09T18:45:04Z,35.5,TA120-T246183
1610217904000,2021-01-09T18:45:04Z,54.7,TA120-T246191
1610217946000,2021-01-09T18:45:46Z,48.1,TA120-T246187
1610217956000,2021-01-09T18:45:56Z,69.6,TA120-T246184
1610217964000,2021-01-09T18:46:04Z,35.4,TA120-T246183
1610217964000,2021-01-09T18:46:04Z,52.8,TA120-T246191
1610218006000,2021-01-09T18:46:46Z,47.9,TA120-T246187
1610218016000,2021-01-09T18:46:56Z,69.9,TA120-T246184
1610218024000,2021-01-09T18:47:04Z,35.4,TA120-T246183
1610218024000,2021-01-09T18:47:04Z,52.9,TA120-T246191
1610218066000,2021-01-09T18:47:46Z,46.2,TA120-T246187
1610218076000,2021-01-09T18:47:56Z,69.7,TA120-T246184
1610218084000,2021-01-09T18:48:04Z,35.6,TA120-T246183
1610218084000,2021-01-09T18:48:04Z,55.6,TA120-T246191
1610218126000,2021-01-09T18:48:46Z,48,TA120-T246187
1610218136000,2021-01-09T18:48:56Z,67,TA120-T246184
1610218144000,2021-01-09T18:49:04Z,35.5,TA120-T246183
1610218144000,2021-01-09T18:49:04Z,51.3,TA120-T246191
1610218186000,2021-01-09T18:49:46Z,49,TA120-T246187
1610218196000,2021-01-09T18:49:56Z,70.8,TA120-T246184
1610218204000,2021-01-09T18:50:04Z,35.4,TA120-T246183
1610218204000,2021-01-09T18:50:04Z,57.3,TA120-T246191
1610218246000,2021-01-09T18:50:46Z,47.1,TA120-T246187
1610218256000,2021-01-09T18:50:56Z,73.4,TA120-T246184
1610218264000,2021-01-09T18:51:04Z,35.2,TA120-T246183
1610218264000,2021-01-09T18:51:04Z,54.2,TA120-T246191
1610218306000,2021-01-09T18:51:46Z,47.8,TA120-T246187
1610218316000,2021-01-09T18:51:56Z,68.8,TA120-T246184
1610218324000,2021-01-09T18:52:04Z,35.4,TA120-T246183
1610218324000,2021-01-09T18:52:04Z,52.2,TA120-T246191
1610218366000,2021-01-09T18:52:46Z,48.6,TA120-T246187
1610218376000,2021-01-09T18:52:56Z,63.4,TA120-T246184
1610218384000,2021-01-09T18:53:04Z,35.7,TA120-T246183
1610218384000,2021-01-09T18:53:04Z,56.5,TA120-T246191
1610218426000,2021-01-09T18:53:46Z,46.5,TA120-T246187
1610218436000,2021-01-09T18:53:56Z,71.3,TA120-T246184
1610218444000,2021-01-09T18:54:04Z,35.3,TA120-T246183
1610218444000,2021-01-09T18:54:04Z,54.6,TA120-T246191
1610218486000,2021-01-09T18:54:46Z,46.7,TA120-T246187
1610218496000,2021-01-09T18:54:56Z,71.8,TA120-T246184
1610218504000,2021-01-09T18:55:04Z,35.3,TA120-T246183
1610218504000,2021-01-09T18:55:04Z,53.8,TA120-T246191
1610218546000,2021-01-09T18:55:46Z,47.5,TA120-T246187
1610218556000,2021-01-09T18:55:56Z,69.7,TA120-T246184
1610218564000,2021-01-09T18:56:04Z,35.3,TA120-T246183
1610218564000,2021-01-09T18:56:04Z,54.3,TA120-T246191
1610218606000,2021-01-09T18:56:46Z,48.2,TA120-T246187
1610218616000,2021-01-09T18:56:56Z,70.7,TA120-T246184
1610218624000,2021-01-09T18:57:04Z,35.3,TA120-T246183
1610218624000,2021-01-09T18:57:04Z,53.8,TA120-T246191
1610218666000,2021-01-09T18:57:46Z,47.3,TA120-T246187
1610218676000,2021-01-09T18:57:56Z,67,TA120-T246184
1610218684000,2021-01-09T18:58:04Z,35.5,TA120-T246183
1610218684000,2021-01-09T18:58:04Z,53.4,TA120-T246191
1610218726000,2021-01-09T18:58:46Z,47,TA120-T246187
1610218736000,2021-01-09T18:58:56Z,71.3,TA120-T246184
1610218744000,2021-01-09T18:59:04Z,35.5,TA120-T246183
1610218744000,2021-01-09T18:59:04Z,53.2,TA120-T246191
1610218786000,2021-01-09T18:59:46Z,47.3,TA120-T246187
1610218796000,2021-01-09T18:59:56Z,60.6,TA120-T246184
1610218804000,2021-01-09T19:00:04Z,35.4,TA120-T246183
1610218804000,2021-01-09T19:00:04Z,53.1,TA120-T246191
1610218846000,2021-01-09T19:00:46Z,47.3,TA120-T246187
1610218856000,2021-01-09T19:00:56Z,70.4,TA120-T246184
1610218864000,2021-01-09T19:01:04Z,35.4,TA120-T246183
1610218864000,2021-01-09T19:01:04Z,50.2,TA120-T246191
1610218906000,2021-01-09T19:01:46Z,47.7,TA120-T246187
1610218916000,2021-01-09T19:01:56Z,72,TA120-T246184
1610218924000,2021-01-09T19:02:04Z,35.3,TA120-T246183
1610218924000,2021-01-09T19:02:04Z,55.6,TA120-T246191
1610218966000,2021-01-09T19:02:46Z,47.5,TA120-T246187
1610218976000,2021-01-09T19:02:56Z,66,TA120-T246184
1610218984000,2021-01-09T19:03:04Z,35.3,TA120-T246183
1610218984000,2021-01-09T19:03:04Z,56.5,TA120-T246191
1610219026000,2021-01-09T19:03:46Z,47.9,TA120-T246187
1610219036000,2021-01-09T19:03:56Z,69.9,TA120-T246184
1610219044000,2021-01-09T19:04:04Z,35.4,TA120-T246183
1610219044000,2021-01-09T19:04:04Z,53.8,TA120-T246191
1610219086000,2021-01-09T19:04:46Z,48.3,TA120-T246187
1610219096000,2021-01-09T19:04:56Z,71.6,TA120-T246184
1610219104000,2021-01-09T19:05:04Z,35.3,TA120-T246183
1610219104000,2021-01-09T19:05:04Z,54.7,TA120-T246191
1610219146000,2021-01-09T19:05:46Z,48.1,TA120-T246187
1610219156000,2021-01-09T19:05:56Z,71.7,TA120-T246184
1610219164000,2021-01-09T19:06:04Z,36.1,TA120-T246183
1610219164000,2021-01-09T19:06:04Z,53.6,TA120-T246191
1610219206000,2021-01-09T19:06:46Z,46.5,TA120-T246187
1610219216000,2021-01-09T19:06:56Z,62,TA120-T246184
1610219224000,2021-01-09T19:07:04Z,35.3,TA120-T246183
1610219224000,2021-01-09T19:07:04Z,52.1,TA120-T246191
1610219266000,2021-01-09T19:07:46Z,47.1,TA120-T246187
1610219276000,2021-01-09T19:07:56Z,64.5,TA120-T246184
1610219284000,2021-01-09T19:08:04Z,35.5,TA120-T246183
1610219284000,2021-01-09T19:08:04Z,57.5,TA120-T246191
1610219326000,2021-01-09T19:08:46Z,46.9,TA120-T246187
1610219336000,2021-01-09T19:08:56Z,64.8,TA120-T246184
1610219344000,2021-01-09T19:09:04Z,37.4,TA120-T246183
1610219344000,2021-01-09T19:09:04Z,49.9,TA120-T246191
1610219386000,2021-01-09T19:09:46Z,47.1,TA120-T246187
1610219396000,2021-01-09T19:09:56Z,56.2,TA120-T246184
1610219404000,2021-01-09T19:10:04Z,35.6,TA120-T246183
1610219404000,2021-01-09T19:10:04Z,55.3,TA120-T246191
1610219446000,2021-01-09T19:10:46Z,47,TA120-T246187
1610219456000,2021-01-09T19:10:56Z,71.9,TA120-T246184
1610219464000,2021-01-09T19:11:04Z,35.6,TA120-T246183
1610219464000,2021-01-09T19:11:04Z,56.3,TA120-T246191
1610219506000,2021-01-09T19:11:46Z,46.8,TA120-T246187
1610219516000,2021-01-09T19:11:56Z,69.3,TA120-T246184
1610219524000,2021-01-09T19:12:04Z,35.4,TA120-T246183
1610219524000,2021-01-09T19:12:04Z,52.4,TA120-T246191
1610219566000,2021-01-09T19:12:46Z,47.6,TA120-T246187
1610219576000,2021-01-09T19:12:56Z,69.3,TA120-T246184
1610219584000,2021-01-09T19:13:04Z,35.5,TA120-T246183
1610219584000,2021-01-09T19:13:04Z,53.9,TA120-T246191
1610219626000,2021-01-09T19:13:46Z,45.8,TA120-T246187
1610219636000,2021-01-09T19:13:56Z,64.1,TA120-T246184
1610219644000,2021-01-09T19:14:04Z,35.4,TA120-T246183
1610219644000,2021-01-09T19:14:04Z,56.2,TA120-T246191
1610219686000,2021-01-09T19:14:46Z,47.3,TA120-T246187
1610219696000,2021-01-09T19:14:56Z,67.5,TA120-T246184
1610219704000,2021-01-09T19:15:04Z,35.5,TA120-T246183
1610219704000,2021-01-09T19:15:04Z,58.2,TA120-T246191
1610219746000,2021-01-09T19:15:46Z,47.9,TA120-T246187
1610219756000,2021-01-09T19:15:56Z,70.9,TA120-T246184
1610219764000,2021-01-09T19:16:04Z,35.4,TA120-T246183
1610219764000,2021-01-09T19:16:04Z,54.5,TA120-T246191
1610219806000,2021-01-09T19:16:46Z,47.9,TA120-T246187
1610219816000,2021-01-09T19:16:56Z,71.5,TA120-T246184
1610219824000,2021-01-09T19:17:04Z,35.5,TA120-T246183
1610219824000,2021-01-09T19:17:04Z,58.1,TA120-T246191
1610219866000,2021-01-09T19:17:46Z,47,TA120-T246187
1610219876000,2021-01-09T19:17:56Z,62.3,TA120-T246184
1610219884000,2021-01-09T19:18:04Z,35.6,TA120-T246183
1610219884000,2021-01-09T19:18:04Z,55.2,TA120-T246191
1610219926000,2021-01-09T19:18:46Z,46,TA120-T246187
1610219936000,2021-01-09T19:18:56Z,68.7,TA120-T246184
1610219944000,2021-01-09T19:19:04Z,35.3,TA120-T246183
1610219944000,2021-01-09T19:19:04Z,53.7,TA120-T246191
1610219986000,2021-01-09T19:19:46Z,46.6,TA120-T246187
1610219996000,2021-01-09T19:19:56Z,64.9,TA120-T246184
1610220004000,2021-01-09T19:20:04Z,35.7,TA120-T246183
1610220004000,2021-01-09T19:20:04Z,52.6,TA120-T246191
1610220046000,2021-01-09T19:20:46Z,47.7,TA120-T246187
1610220056000,2021-01-09T19:20:56Z,70.4,TA120-T246184
1610220064000,2021-01-09T19:21:04Z,35.5,TA120-T246183
1610220064000,2021-01-09T19:21:04Z,47.2,TA120-T246191
1610220106000,2021-01-09T19:21:46Z,47.9,TA120-T246187
1610220116000,2021-01-09T19:21:56Z,65.2,TA120-T246184
1610220124000,2021-01-09T19:22:04Z,35.3,TA120-T246183
1610220124000,2021-01-09T19:22:04Z,56,TA120-T246191
1610220166000,2021-01-09T19:22:46Z,48,TA120-T246187
1610220176000,2021-01-09T19:22:56Z,66.6,TA120-T246184
1610220184000,2021-01-09T19:23:04Z,35.7,TA120-T246183
1610220184000,2021-01-09T19:23:04Z,51.6,TA120-T246191
1610220226000,2021-01-09T19:23:46Z,46.6,TA120-T246187
1610220236000,2021-01-09T19:23:56Z,65,TA120-T246184
1610220244000,2021-01-09T19:24:04Z,35.6,TA120-T246183
1610220244000,2021-01-09T19:24:04Z,55.5,TA120-T246191
1610220286000,2021-01-09T19:24:46Z,48.6,TA120-T246187
1610220296000,2021-01-09T19:24:56Z,67.1,TA120-T246184
1610220304000,2021-01-09T19:25:04Z,35.7,TA120-T246183
1610220304000,2021-01-09T19:25:04Z,49.9,TA120-T246191
1610220346000,2021-01-09T19:25:46Z,47.6,TA120-T246187
1610220356000,2021-01-09T19:25:56Z,65.9,TA120-T246184
1610220364000,2021-01-09T19:26:04Z,35.4,TA120-T246183
1610220364000,2021-01-09T19:26:04Z,52.1,TA120-T246191
1610220406000,2021-01-09T19:26:46Z,49.2,TA120-T246187
1610220416000,2021-01-09T19:26:56Z,71.5,TA120-T246184
1610220424000,2021-01-09T19:27:04Z,35.4,TA120-T246183
1610220424000,2021-01-09T19:27:04Z,52.7,TA120-T246191
1610220466000,2021-01-09T19:27:46Z,48.6,TA120-T246187
1610220476000,2021-01-09T19:27:56Z,64.2,TA120-T246184
1610220484000,2021-01-09T19:28:04Z,35.8,TA120-T246183
1610220484000,2021-01-09T19:28:04Z,54.1,TA120-T246191
1610220526000,2021-01-09T19:28:46Z,48.2,TA120-T246187
1610220536000,2021-01-09T19:28:56Z,72.3,TA120-T246184
1610220544000,2021-01-09T19:29:04Z,35.5,TA120-T246183
1610220544000,2021-01-09T19:29:04Z,55.7,TA120-T246191
1610220586000,2021-01-09T19:29:46Z,47.8,TA120-T246187
1610220596000,2021-01-09T19:29:56Z,69.1,TA120-T246184
1610220604000,2021-01-09T19:30:04Z,35.6,TA120-T246183
1610220604000,2021-01-09T19:30:04Z,47.2,TA120-T246191
1610220646000,2021-01-09T19:30:46Z,47.9,TA120-T246187
1610220656000,2021-01-09T19:30:56Z,68,TA120-T246184
1610220664000,2021-01-09T19:31:04Z,35.3,TA120-T246183
1610220664000,2021-01-09T19:31:04Z,50.6,TA120-T246191
1610220706000,2021-01-09T19:31:46Z,48.2,TA120-T246187
1610220716000,2021-01-09T19:31:56Z,66.9,TA120-T246184
1610220724000,2021-01-09T19:32:04Z,35.3,TA120-T246183
1610220724000,2021-01-09T19:32:04Z,50.1,TA120-T246191
1610220766000,2021-01-09T19:32:46Z,49,TA120-T246187
1610220776000,2021-01-09T19:32:56Z,65.3,TA120-T246184
1610220784000,2021-01-09T19:33:04Z,35.4,TA120-T246183
1610220784000,2021-01-09T19:33:04Z,56.6,TA120-T246191
1610220826000,2021-01-09T19:33:46Z,49.3,TA120-T246187
1610220836000,2021-01-09T19:33:56Z,61.7,TA120-T246184
1610220844000,2021-01-09T19:34:04Z,35.4,TA120-T246183
