time,readable_time,dBA,dev-id
1612373914000,2021-02-03T17:38:34Z,47.1,TA120-T246183
1612373951000,2021-02-03T17:39:11Z,48.3,TA120-T246187
1612373968000,2021-02-03T17:39:28Z,67.7,TA120-T246184
1612373971000,2021-02-03T17:39:31Z,64.6,TA120-T246191
1612373974000,2021-02-03T17:39:34Z,43.7,TA120-T246183
1612374011000,2021-02-03T17:40:11Z,48.8,TA120-T246187
1612374028000,2021-02-03T17:40:28Z,60.8,TA120-T246184
1612374031000,2021-02-03T17:40:31Z,57.7,TA120-T246191
1612374034000,2021-02-03T17:40:34Z,38.6,TA120-T246183
1612374071000,2021-02-03T17:41:11Z,47.4,TA120-T246187
1612374088000,2021-02-03T17:41:28Z,66.1,TA120-T246184
1612374091000,2021-02-03T17:41:31Z,48.9,TA120-T246191
1612374094000,2021-02-03T17:41:34Z,41.3,TA120-T246183
1612374131000,2021-02-03T17:42:11Z,49,TA120-T246187
1612374148000,2021-02-03T17:42:28Z,66.1,TA120-T246184
1612374151000,2021-02-03T17:42:31Z,58.6,TA120-T246191
1612374154000,2021-02-03T17:42:34Z,43.7,TA120-T246183
1612374191000,2021-02-03T17:43:11Z,48.8,TA120-T246187
1612374208000,2021-02-03T17:43:28Z,64.4,TA120-T246184
1612374211000,2021-02-03T17:43:31Z,49.9,TA120-T246191
1612374214000,2021-02-03T17:43:34Z,46.1,TA120-T246183
1612374251000,2021-02-03T17:44:11Z,49.1,TA120-T246187
1612374268000,2021-02-03T17:44:28Z,63.7,TA120-T246184
1612374271000,2021-02-03T17:44:31Z,48.7,TA120-T246191
1612374274000,2021-02-03T17:44:34Z,64,TA120-T246183
1612374311000,2021-02-03T17:45:11Z,47.5,TA120-T246187
1612374328000,2021-02-03T17:45:28Z,73,TA120-T246184
1612374331000,2021-02-03T17:45:31Z,45.7,TA120-T246191
1612374334000,2021-02-03T17:45:34Z,44.7,TA120-T246183
1612374371000,2021-02-03T17:46:11Z,50,TA120-T246187
1612374388000,2021-02-03T17:46:28Z,63.9,TA120-T246184
1612374391000,2021-02-03T17:46:31Z,48.3,TA120-T246191
1612374394000,2021-02-03T17:46:34Z,38.3,TA120-T246183
1612374431000,2021-02-03T17:47:11Z,49.5,TA120-T246187
1612374448000,2021-02-03T17:47:28Z,70.6,TA120-T246184
1612374451000,2021-02-03T17:47:31Z,49.3,TA120-T246191
1612374454000,2021-02-03T17:47:34Z,36.9,TA120-T246183
1612374491000,2021-02-03T17:48:11Z,49.9,TA120-T246187
1612374508000,2021-02-03T17:48:28Z,70,TA120-T246184
1612374511000,2021-02-03T17:48:31Z,46.4,TA120-T246191
1612374514000,2021-02-03T17:48:34Z,44.1,TA120-T246183
1612374551000,2021-02-03T17:49:11Z,48.5,TA120-T246187
1612374568000,2021-02-03T17:49:28Z,66.8,TA120-T246184
1612374571000,2021-02-03T17:49:31Z,48.3,TA120-T246191
1612374574000,2021-02-03T17:49:34Z,55.9,TA120-T246183
1612374611000,2021-02-03T17:50:11Z,48,TA120-T246187
1612374628000,2021-02-03T17:50:28Z,63.2,TA120-T246184
1612374631000,2021-02-03T17:50:31Z,47.1,TA120-T246191
1612374634000,2021-02-03T17:50:34Z,42.3,TA120-T246183
1612374671000,2021-02-03T17:51:11Z,49,TA120-T246187
1612374688000,2021-02-03T17:51:28Z,67.7,TA120-T246184
1612374691000,2021-02-03T17:51:31Z,47.6,TA120-T246191
1612374694000,2021-02-03T17:51:34Z,48.9,TA120-T246183
1612374731000,2021-02-03T17:52:11Z,46.9,TA120-T246187
1612374748000,2021-02-03T17:52:28Z,68.3,TA120-T246184
1612374751000,2021-02-03T17:52:31Z,48.7,TA120-T246191
1612374754000,2021-02-03T17:52:34Z,49.3,TA120-T246183
1612374791000,2021-02-03T17:53:11Z,47.9,TA120-T246187
1612374808000,2021-02-03T17:53:28Z,69.5,TA120-T246184
1612374811000,2021-02-03T17:53:31Z,50.4,TA120-T246191
1612374814000,2021-02-03T17:53:34Z,51.4,TA120-T246183
1612374851000,2021-02-03T17:54:11Z,47.6,TA120-T246187
1612374868000,2021-02-03T17:54:28Z,64.9,TA120-T246184
1612374871000,2021-02-03T17:54:31Z,50.2,TA120-T246191
1612374874000,2021-02-03T17:54:34Z,55.2,TA120-T246183
1612374911000,2021-02-03T17:55:11Z,47.6,TA120-T246187
1612374928000,2021-02-03T17:55:28Z,68,TA120-T246184
1612374931000,2021-02-03T17:55:31Z,46.7,TA120-T246191
1612374934000,2021-02-03T17:55:34Z,55.6,TA120-T246183
1612374971000,2021-02-03T17:56:11Z,48.1,TA120-T246187
1612374988000,2021-02-03T17:56:28Z,64.8,TA120-T246184
1612374991000,2021-02-03T17:56:31Z,48.3,TA120-T246191
1612374994000,2021-02-03T17:56:34Z,44.4,TA120-T246183
1612375031000,2021-02-03T17:57:11Z,48.2,TA120-T246187
1612375048000,2021-02-03T17:57:28Z,66.4,TA120-T246184
1612375051000,2021-02-03T17:57:31Z,46.9,TA120-T246191
1612375054000,2021-02-03T17:57:34Z,51.7,TA120-T246183
1612375091000,2021-02-03T17:58:11Z,47.4,TA120-T246187
1612375108000,2021-02-03T17:58:28Z,62.7,TA120-T246184
1612375111000,2021-02-03T17:58:31Z,48,TA120-T246191
1612375114000,2021-02-03T17:58:34Z,44.5,TA120-T246183
1612375151000,2021-02-03T17:59:11Z,48.5,TA120-T246187
1612375168000,2021-02-03T17:59:28Z,62.5,TA120-T246184
1612375171000,2021-02-03T17:59:31Z,47.1,TA120-T246191
1612375174000,2021-02-03T17:59:34Z,46.3,TA120-T246183
1612375211000,2021-02-03T18:00:11Z,49,TA120-T246187
1612375228000,2021-02-03T18:00:28Z,67.6,TA120-T246184
1612375231000,2021-02-03T18:00:31Z,54.7,TA120-T246191
1612375234000,2021-02-03T18:00:34Z,41.2,TA120-T246183
1612375271000,2021-02-03T18:01:11Z,50.1,TA120-T246187
1612375288000,2021-02-03T18:01:28Z,67.8,TA120-T246184
1612375291000,2021-02-03T18:01:31Z,46.8,TA120-T246191
1612375294000,2021-02-03T18:01:34Z,41.7,TA120-T246183
1612375331000,2021-02-03T18:02:11Z,48.3,TA120-T246187
1612375348000,2021-02-03T18:02:28Z,65.6,TA120-T246184
1612375351000,2021-02-03T18:02:31Z,49.8,TA120-T246191
1612375354000,2021-02-03T18:02:34Z,46.9,TA120-T246183
1612375391000,2021-02-03T18:03:11Z,49.6,TA120-T246187
1612375408000,2021-02-03T18:03:28Z,67.7,TA120-T246184
1612375411000,2021-02-03T18:03:31Z,49.5,TA120-T246191
1612375414000,2021-02-03T18:03:34Z,43.2,TA120-T246183
1612375451000,2021-02-03T18:04:11Z,48.8,TA120-T246187
1612375468000,2021-02-03T18:04:28Z,64.9,TA120-T246184
1612375471000,2021-02-03T18:04:31Z,50.3,TA120-T246191
1612375474000,2021-02-03T18:04:34Z,42.7,TA120-T246183
1612375511000,2021-02-03T18:05:11Z,47.2,TA120-T246187
1612375528000,2021-02-03T18:05:28Z,67.8,TA120-T246184
1612375531000,2021-02-03T18:05:31Z,50.6,TA120-T246191
1612375534000,2021-02-03T18:05:34Z,39.2,TA120-T246183
1612375571000,2021-02-03T18:06:11Z,48.4,TA120-T246187
1612375588000,2021-02-03T18:06:28Z,63.1,TA120-T246184
1612375591000,2021-02-03T18:06:31Z,47.5,TA120-T246191
1612375594000,2021-02-03T18:06:34Z,56.2,TA120-T246183
1612375631000,2021-02-03T18:07:11Z,48.2,TA120-T246187
1612375648000,2021-02-03T18:07:28Z,67.7,TA120-T246184
1612375651000,2021-02-03T18:07:31Z,48.1,TA120-T246191
1612375654000,2021-02-03T18:07:34Z,36.7,TA120-T246183
1612375691000,2021-02-03T18:08:11Z,48.5,TA120-T246187
1612375708000,2021-02-03T18:08:28Z,67.8,TA120-T246184
1612375711000,2021-02-03T18:08:31Z,51.8,TA120-T246191
1612375714000,2021-02-03T18:08:34Z,35,TA120-T246183
1612375751000,2021-02-03T18:09:11Z,47.3,TA120-T246187
1612375768000,2021-02-03T18:09:28Z,68.7,TA120-T246184
1612375771000,2021-02-03T18:09:31Z,48,TA120-T246191
1612375774000,2021-02-03T18:09:34Z,40.8,TA120-T246183
1612375811000,2021-02-03T18:10:11Z,48.8,TA120-T246187
1612375828000,2021-02-03T18:10:28Z,68,TA120-T246184
1612375831000,2021-02-03T18:10:31Z,49.9,TA120-T246191
1612375834000,2021-02-03T18:10:34Z,34.9,TA120-T246183
1612375871000,2021-02-03T18:11:11Z,47.9,TA120-T246187
1612375888000,2021-02-03T18:11:28Z,64.2,TA120-T246184
1612375891000,2021-02-03T18:11:31Z,49.3,TA120-T246191
1612375894000,2021-02-03T18:11:34Z,34.1,TA120-T246183
1612375931000,2021-02-03T18:12:11Z,48.2,TA120-T246187
1612375948000,2021-02-03T18:12:28Z,67.3,TA120-T246184
1612375951000,2021-02-03T18:12:31Z,56.5,TA120-T246191
1612375954000,2021-02-03T18:12:34Z,37.6,TA120-T246183
1612375991000,2021-02-03T18:13:11Z,49,TA120-T246187
1612376008000,2021-02-03T18:13:28Z,68.9,TA120-T246184
1612376011000,2021-02-03T18:13:31Z,59.1,TA120-T246191
1612376014000,2021-02-03T18:13:34Z,33.5,TA120-T246183
1612376051000,2021-02-03T18:14:11Z,48.5,TA120-T246187
1612376068000,2021-02-03T18:14:28Z,66.5,TA120-T246184
1612376071000,2021-02-03T18:14:31Z,48.2,TA120-T246191
1612376074000,2021-02-03T18:14:34Z,33.4,TA120-T246183
1612376111000,2021-02-03T18:15:11Z,47.1,TA120-T246187
1612376128000,2021-02-03T18:15:28Z,66.6,TA120-T246184
1612376131000,2021-02-03T18:15:31Z,52.1,TA120-T246191
1612376134000,2021-02-03T18:15:34Z,39.6,TA120-T246183
1612376171000,2021-02-03T18:16:11Z,48.4,TA120-T246187
1612376188000,2021-02-03T18:16:28Z,66.2,TA120-T246184
1612376191000,2021-02-03T18:16:31Z,49,TA120-T246191
1612376194000,2021-02-03T18:16:34Z,32.7,TA120-T246183
1612376231000,2021-02-03T18:17:11Z,47.6,TA120-T246187
1612376248000,2021-02-03T18:17:28Z,69,TA120-T246184
1612376251000,2021-02-03T18:17:31Z,47.3,TA120-T246191
1612376254000,2021-02-03T18:17:34Z,32.8,TA120-T246183
1612376291000,2021-02-03T18:18:11Z,47.6,TA120-T246187
1612376308000,2021-02-03T18:18:28Z,62.2,TA120-T246184
1612376311000,2021-02-03T18:18:31Z,47,TA120-T246191
1612376314000,2021-02-03T18:18:34Z,32.8,TA120-T246183
1612376351000,2021-02-03T18:19:11Z,48.7,TA120-T246187
1612376368000,2021-02-03T18:19:28Z,63.6,TA120-T246184
1612376371000,2021-02-03T18:19:31Z,49.6,TA120-T246191
1612376374000,2021-02-03T18:19:34Z,36.1,TA120-T246183
1612376411000,2021-02-03T18:20:11Z,49.1,TA120-T246187
1612376428000,2021-02-03T18:20:28Z,69.7,TA120-T246184
1612376431000,2021-02-03T18:20:31Z,54.2,TA120-T246191
1612376434000,2021-02-03T18:20:34Z,31.9,TA120-T246183
1612376471000,2021-02-03T18:21:11Z,47.5,TA120-T246187
1612376488000,2021-02-03T18:21:28Z,67.2,TA120-T246184
1612376491000,2021-02-03T18:21:31Z,49.7,TA120-T246191
1612376494000,2021-02-03T18:21:34Z,32.8,TA120-T246183
1612376531000,2021-02-03T18:22:11Z,47.8,TA120-T246187
1612376548000,2021-02-03T18:22:28Z,67,TA120-T246184
1612376551000,2021-02-03T18:22:31Z,50.1,TA120-T246191
1612376554000,2021-02-03T18:22:34Z,32.1,TA120-T246183
1612376591000,2021-02-03T18:23:11Z,49.3,TA120-T246187
1612376608000,2021-02-03T18:23:28Z,69.6,TA120-T246184
1612376611000,2021-02-03T18:23:31Z,51.3,TA120-T246191
1612376614000,2021-02-03T18:23:34Z,32.2,TA120-T246183
1612376651000,2021-02-03T18:24:11Z,48.2,TA120-T246187
1612376668000,2021-02-03T18:24:28Z,68.1,TA120-T246184
1612376671000,2021-02-03T18:24:31Z,50.1,TA120-T246191
1612376674000,2021-02-03T18:24:34Z,33.1,TA120-T246183
1612376711000,2021-02-03T18:25:11Z,47.3,TA120-T246187
1612376728000,2021-02-03T18:25:28Z,65.4,TA120-T246184
1612376731000,2021-02-03T18:25:31Z,54.1,TA120-T246191
1612376734000,2021-02-03T18:25:34Z,32.2,TA120-T246183
1612376771000,2021-02-03T18:26:11Z,48.3,TA120-T246187
1612376788000,2021-02-03T18:26:28Z,69.4,TA120-T246184
1612376791000,2021-02-03T18:26:31Z,50.7,TA120-T246191
1612376794000,2021-02-03T18:26:34Z,36.1,TA120-T246183
1612376831000,2021-02-03T18:27:11Z,47.7,TA120-T246187
1612376848000,2021-02-03T18:27:28Z,66.6,TA120-T246184
1612376851000,2021-02-03T18:27:31Z,51,TA120-T246191
1612376854000,2021-02-03T18:27:34Z,32,TA120-T246183
1612376891000,2021-02-03T18:28:11Z,46.5,TA120-T246187
1612376908000,2021-02-03T18:28:28Z,65.8,TA120-T246184
1612376911000,2021-02-03T18:28:31Z,50.8,TA120-T246191
1612376914000,2021-02-03T18:28:34Z,31.8,TA120-T246183
1612376951000,2021-02-03T18:29:11Z,47.3,TA120-T246187
1612376968000,2021-02-03T18:29:28Z,69.6,TA120-T246184
1612376971000,2021-02-03T18:29:31Z,49.9,TA120-T246191
1612376974000,2021-02-03T18:29:34Z,31.9,TA120-T246183
1612377011000,2021-02-03T18:30:11Z,46.7,TA120-T246187
1612377028000,2021-02-03T18:30:28Z,67.4,TA120-T246184
1612377031000,2021-02-03T18:30:31Z,47.8,TA120-T246191
1612377034000,2021-02-03T18:30:34Z,39.6,TA120-T246183
1612377071000,2021-02-03T18:31:11Z,45.2,TA120-T246187
1612377088000,2021-02-03T18:31:28Z,68.1,TA120-T246184
1612377091000,2021-02-03T18:31:31Z,47.4,TA120-T246191
1612377094000,2021-02-03T18:31:34Z,37,TA120-T246183
1612377131000,2021-02-03T18:32:11Z,46.6,TA120-T246187
1612377148000,2021-02-03T18:32:28Z,65.4,TA120-T246184
1612377151000,2021-02-03T18:32:31Z,49.5,TA120-T246191
1612377154000,2021-02-03T18:32:34Z,52.5,TA120-T246183
1612377191000,2021-02-03T18:33:11Z,46.5,TA120-T246187
1612377208000,2021-02-03T18:33:28Z,66.6,TA120-T246184
1612377211000,2021-02-03T18:33:31Z,47,TA120-T246191
1612377214000,2021-02-03T18:33:34Z,34,TA120-T246183
1612377251000,2021-02-03T18:34:11Z,48,TA120-T246187
1612377268000,2021-02-03T18:34:28Z,63.6,TA120-T246184
1612377271000,2021-02-03T18:34:31Z,46.8,TA120-T246191
1612377274000,2021-02-03T18:34:34Z,34.2,TA120-T246183
1612377311000,2021-02-03T18:35:11Z,47.5,TA120-T246187
1612377328000,2021-02-03T18:35:28Z,66.4,TA120-T246184
1612377331000,2021-02-03T18:35:31Z,50,TA120-T246191
1612377334000,2021-02-03T18:35:34Z,34.6,TA120-T246183
1612377371000,2021-02-03T18:36:11Z,46.1,TA120-T246187
1612377388000,2021-02-03T18:36:28Z,70.7,TA120-T246184
1612377391000,2021-02-03T18:36:31Z,47.4,TA120-T246191
1612377394000,2021-02-03T18:36:34Z,35.6,TA120-T246183
1612377431000,2021-02-03T18:37:11Z,46.3,TA120-T246187
1612377448000,2021-02-03T18:37:28Z,65.8,TA120-T246184
1612377451000,2021-02-03T18:37:31Z,48.3,TA120-T246191
1612377454000,2021-02-03T18:37:34Z,43.6,TA120-T246183
1612377491000,2021-02-03T18:38:11Z,47.2,TA120-T246187
1612377508000,2021-02-03T18:38:28Z,66.8,TA120-T246184
1612377511000,2021-02-03T18:38:31Z,52.5,TA120-T246191
1612377514000,2021-02-03T18:38:34Z,47,TA120-T246183
1612377551000,2021-02-03T18:39:11Z,48.8,TA120-T246187
1612377568000,2021-02-03T18:39:28Z,64.8,TA120-T246184
1612377571000,2021-02-03T18:39:31Z,48.6,TA120-T246191
1612377574000,2021-02-03T18:39:34Z,39.3,TA120-T246183
1612377611000,2021-02-03T18:40:11Z,47,TA120-T246187
1612377628000,2021-02-03T18:40:28Z,65.5,TA120-T246184
1612377631000,2021-02-03T18:40:31Z,50.9,TA120-T246191
1612377634000,2021-02-03T18:40:34Z,51.4,TA120-T246183
1612377671000,2021-02-03T18:41:11Z,47.9,TA120-T246187
1612377688000,2021-02-03T18:41:28Z,66.2,TA120-T246184
1612377691000,2021-02-03T18:41:31Z,46.4,TA120-T246191
1612377694000,2021-02-03T18:41:34Z,50.3,TA120-T246183
1612377731000,2021-02-03T18:42:11Z,46.3,TA120-T246187
1612377748000,2021-02-03T18:42:28Z,66.9,TA120-T246184
1612377751000,2021-02-03T18:42:31Z,56.5,TA120-T246191
1612377754000,2021-02-03T18:42:34Z,60.6,TA120-T246183
1612377791000,2021-02-03T18:43:11Z,47.1,TA120-T246187
1612377808000,2021-02-03T18:43:28Z,67.3,TA120-T246184
1612377811000,2021-02-03T18:43:31Z,51.5,TA120-T246191
1612377814000,2021-02-03T18:43:34Z,57.9,TA120-T246183
1612377851000,2021-02-03T18:44:11Z,47.9,TA120-T246187
1612377868000,2021-02-03T18:44:28Z,67,TA120-T246184
1612377871000,2021-02-03T18:44:31Z,59,TA120-T246191
1612377874000,2021-02-03T18:44:34Z,50.7,TA120-T246183
1612377911000,2021-02-03T18:45:11Z,46.8,TA120-T246187
1612377928000,2021-02-03T18:45:28Z,60.4,TA120-T246184
1612377931000,2021-02-03T18:45:31Z,45.1,TA120-T246191
1612377934000,2021-02-03T18:45:34Z,47.6,TA120-T246183
1612377971000,2021-02-03T18:46:11Z,45.9,TA120-T246187
1612377988000,2021-02-03T18:46:28Z,68.2,TA120-T246184
1612377991000,2021-02-03T18:46:31Z,45.7,TA120-T246191
1612377994000,2021-02-03T18:46:34Z,47.1,TA120-T246183
1612378031000,2021-02-03T18:47:11Z,47.1,TA120-T246187
1612378048000,2021-02-03T18:47:28Z,63.7,TA120-T246184
1612378051000,2021-02-03T18:47:31Z,44.9,TA120-T246191
1612378054000,2021-02-03T18:47:34Z,67.8,TA120-T246183
1612378091000,2021-02-03T18:48:11Z,47.7,TA120-T246187
1612378108000,2021-02-03T18:48:28Z,65.3,TA120-T246184
1612378111000,2021-02-03T18:48:31Z,47.5,TA120-T246191
1612378114000,2021-02-03T18:48:34Z,68.3,TA120-T246183
1612378151000,2021-02-03T18:49:11Z,48.1,TA120-T246187
1612378168000,2021-02-03T18:49:28Z,56.1,TA120-T246184
1612378171000,2021-02-03T18:49:31Z,48.7,TA120-T246191
1612378174000,2021-02-03T18:49:34Z,67.7,TA120-T246183
1612378211000,2021-02-03T18:50:11Z,48.4,TA120-T246187
1612378228000,2021-02-03T18:50:28Z,69.4,TA120-T246184
1612378231000,2021-02-03T18:50:31Z,48,TA120-T246191
1612378234000,2021-02-03T18:50:34Z,67.7,TA120-T246183
1612378271000,2021-02-03T18:51:11Z,48.6,TA120-T246187
1612378288000,2021-02-03T18:51:28Z,61.6,TA120-T246184
1612378291000,2021-02-03T18:51:31Z,47.5,TA120-T246191
1612378294000,2021-02-03T18:51:34Z,67.5,TA120-T246183
1612378331000,2021-02-03T18:52:11Z,48.4,TA120-T246187
1612378348000,2021-02-03T18:52:28Z,67,TA120-T246184
1612378351000,2021-02-03T18:52:31Z,49.6,TA120-T246191
1612378354000,2021-02-03T18:52:34Z,66.3,TA120-T246183
1612378391000,2021-02-03T18:53:11Z,48.5,TA120-T246187
1612378408000,2021-02-03T18:53:28Z,67.5,TA120-T246184
1612378411000,2021-02-03T18:53:31Z,53.9,TA120-T246191
1612378414000,2021-02-03T18:53:34Z,66.5,TA120-T246183
1612378451000,2021-02-03T18:54:11Z,47.8,TA120-T246187
1612378468000,2021-02-03T18:54:28Z,68.3,TA120-T246184
1612378471000,2021-02-03T18:54:31Z,47.3,TA120-T246191
1612378474000,2021-02-03T18:54:34Z,53.4,TA120-T246183
1612378511000,2021-02-03T18:55:11Z,48.9,TA120-T246187
1612378528000,2021-02-03T18:55:28Z,66.9,TA120-T246184
1612378531000,2021-02-03T18:55:31Z,47.7,TA120-T246191
1612378534000,2021-02-03T18:55:34Z,63.9,TA120-T246183
1612378571000,2021-02-03T18:56:11Z,48,TA120-T246187
1612378588000,2021-02-03T18:56:28Z,66.5,TA120-T246184
1612378591000,2021-02-03T18:56:31Z,47.3,TA120-T246191
1612378594000,2021-02-03T18:56:34Z,59.4,TA120-T246183
1612378631000,2021-02-03T18:57:11Z,47.8,TA120-T246187
1612378648000,2021-02-03T18:57:28Z,67.4,TA120-T246184
1612378651000,2021-02-03T18:57:31Z,49.4,TA120-T246191
1612378654000,2021-02-03T18:57:34Z,62.8,TA120-T246183
1612378691000,2021-02-03T18:58:11Z,47.3,TA120-T246187
1612378708000,2021-02-03T18:58:28Z,63.3,TA120-T246184
1612378711000,2021-02-03T18:58:31Z,53.5,TA120-T246191
1612378714000,2021-02-03T18:58:34Z,53.9,TA120-T246183
1612378751000,2021-02-03T18:59:11Z,46.8,TA120-T246187
1612378768000,2021-02-03T18:59:28Z,60.8,TA120-T246184
1612378771000,2021-02-03T18:59:31Z,47.7,TA120-T246191
1612378774000,2021-02-03T18:59:34Z,38.9,TA120-T246183
1612378811000,2021-02-03T19:00:11Z,46.5,TA120-T246187
1612378828000,2021-02-03T19:00:28Z,60.3,TA120-T246184
1612378831000,2021-02-03T19:00:31Z,45.9,TA120-T246191
1612378834000,2021-02-03T19:00:34Z,32.5,TA120-T246183
1612378871000,2021-02-03T19:01:11Z,48.8,TA120-T246187
1612378888000,2021-02-03T19:01:28Z,70.4,TA120-T246184
1612378891000,2021-02-03T19:01:31Z,47.5,TA120-T246191
1612378894000,2021-02-03T19:01:34Z,32.1,TA120-T246183
1612378931000,2021-02-03T19:02:11Z,46.5,TA120-T246187
1612378948000,2021-02-03T19:02:28Z,68.2,TA120-T246184
1612378951000,2021-02-03T19:02:31Z,47,TA120-T246191
1612378954000,2021-02-03T19:02:34Z,32.1,TA120-T246183
1612378991000,2021-02-03T19:03:11Z,47.1,TA120-T246187
1612379008000,2021-02-03T19:03:28Z,68.6,TA120-T246184
1612379011000,2021-02-03T19:03:31Z,47.5,TA120-T246191
1612379014000,2021-02-03T19:03:34Z,43.7,TA120-T246183
1612379051000,2021-02-03T19:04:11Z,46.6,TA120-T246187
1612379068000,2021-02-03T19:04:28Z,62.7,TA120-T246184
1612379071000,2021-02-03T19:04:31Z,51.2,TA120-T246191
1612379074000,2021-02-03T19:04:34Z,40.8,TA120-T246183
1612379111000,2021-02-03T19:05:11Z,49,TA120-T246187
1612379128000,2021-02-03T19:05:28Z,65.5,TA120-T246184
1612379131000,2021-02-03T19:05:31Z,49.1,TA120-T246191
1612379134000,2021-02-03T19:05:34Z,43.9,TA120-T246183
1612379171000,2021-02-03T19:06:11Z,46.8,TA120-T246187
1612379188000,2021-02-03T19:06:28Z,66.2,TA120-T246184
1612379191000,2021-02-03T19:06:31Z,55.9,TA120-T246191
1612379194000,2021-02-03T19:06:34Z,34.1,TA120-T246183
1612379231000,2021-02-03T19:07:11Z,49.3,TA120-T246187
1612379248000,2021-02-03T19:07:28Z,67.9,TA120-T246184
1612379251000,2021-02-03T19:07:31Z,49.1,TA120-T246191
1612379254000,2021-02-03T19:07:34Z,32.1,TA120-T246183
1612379291000,2021-02-03T19:08:11Z,48,TA120-T246187
1612379308000,2021-02-03T19:08:28Z,65.3,TA120-T246184
1612379311000,2021-02-03T19:08:31Z,48.2,TA120-T246191
1612379314000,2021-02-03T19:08:34Z,31.5,TA120-T246183
1612379351000,2021-02-03T19:09:11Z,48.1,TA120-T246187
1612379368000,2021-02-03T19:09:28Z,69,TA120-T246184
1612379371000,2021-02-03T19:09:31Z,45.1,TA120-T246191
1612379374000,2021-02-03T19:09:34Z,34.4,TA120-T246183
1612379411000,2021-02-03T19:10:11Z,46.2,TA120-T246187
1612379428000,2021-02-03T19:10:28Z,64.5,TA120-T246184
1612379431000,2021-02-03T19:10:31Z,64.9,TA120-T246191
1612379434000,2021-02-03T19:10:34Z,42.9,TA120-T246183
1612379471000,2021-02-03T19:11:11Z,60.1,TA120-T246187
1612379488000,2021-02-03T19:11:28Z,64.4,TA120-T246184
1612379491000,2021-02-03T19:11:31Z,49.7,TA120-T246191
1612379494000,2021-02-03T19:11:34Z,53.4,TA120-T246183
1612379531000,2021-02-03T19:12:11Z,49.6,TA120-T246187
1612379548000,2021-02-03T19:12:28Z,66.7,TA120-T246184
1612379551000,2021-02-03T19:12:31Z,49.9,TA120-T246191
1612379554000,2021-02-03T19:12:34Z,32.1,TA120-T246183
1612379591000,2021-02-03T19:13:11Z,47.5,TA120-T246187
1612379608000,2021-02-03T19:13:28Z,64.6,TA120-T246184
1612379611000,2021-02-03T19:13:31Z,50.3,TA120-T246191
1612379614000,2021-02-03T19:13:34Z,30.9,TA120-T246183
1612379651000,2021-02-03T19:14:11Z,46.7,TA120-T246187
1612379668000,2021-02-03T19:14:28Z,63.1,TA120-T246184
1612379671000,2021-02-03T19:14:31Z,47.3,TA120-T246191
1612379674000,2021-02-03T19:14:34Z,31,TA120-T246183
1612379711000,2021-02-03T19:15:11Z,48.3,TA120-T246187
1612379728000,2021-02-03T19:15:28Z,68,TA120-T246184
1612379731000,2021-02-03T19:15:31Z,47.1,TA120-T246191
1612379734000,2021-02-03T19:15:34Z,31,TA120-T246183
1612379771000,2021-02-03T19:16:11Z,47.5,TA120-T246187
1612379788000,2021-02-03T19:16:28Z,68.4,TA120-T246184
1612379791000,2021-02-03T19:16:31Z,48.2,TA120-T246191
1612379794000,2021-02-03T19:16:34Z,31.7,TA120-T246183
1612379831000,2021-02-03T19:17:11Z,49.1,TA120-T246187
1612379848000,2021-02-03T19:17:28Z,68.2,TA120-T246184
1612379851000,2021-02-03T19:17:31Z,43.6,TA120-T246191
1612379854000,2021-02-03T19:17:34Z,31,TA120-T246183
1612379891000,2021-02-03T19:18:11Z,49,TA120-T246187
1612379908000,2021-02-03T19:18:28Z,65.7,TA120-T246184
1612379911000,2021-02-03T19:18:31Z,45.9,TA120-T246191
1612379914000,2021-02-03T19:18:34Z,30.9,TA120-T246183
1612379951000,2021-02-03T19:19:11Z,48.7,TA120-T246187
1612379968000,2021-02-03T19:19:28Z,65.2,TA120-T246184
1612379971000,2021-02-03T19:19:31Z,49.9,TA120-T246191
1612379974000,2021-02-03T19:19:34Z,30.9,TA120-T246183
1612380011000,2021-02-03T19:20:11Z,47.7,TA120-T246187
1612380028000,2021-02-03T19:20:28Z,65.1,TA120-T246184
1612380031000,2021-02-03T19:20:31Z,49.9,TA120-T246191
1612380034000,2021-02-03T19:20:34Z,30.9,TA120-T246183
1612380071000,2021-02-03T19:21:11Z,48.2,TA120-T246187
1612380088000,2021-02-03T19:21:28Z,66.8,TA120-T246184
1612380091000,2021-02-03T19:21:31Z,48.5,TA120-T246191
1612380094000,2021-02-03T19:21:34Z,32.7,TA120-T246183
1612380131000,2021-02-03T19:22:11Z,48.4,TA120-T246187
1612380148000,2021-02-03T19:22:28Z,63.4,TA120-T246184
1612380151000,2021-02-03T19:22:31Z,50,TA120-T246191
1612380154000,2021-02-03T19:22:34Z,30.9,TA120-T246183
1612380191000,2021-02-03T19:23:11Z,49.3,TA120-T246187
1612380208000,2021-02-03T19:23:28Z,68.7,TA120-T246184
1612380211000,2021-02-03T19:23:31Z,48.3,TA120-T246191
1612380214000,2021-02-03T19:23:34Z,30.6,TA120-T246183
1612380251000,2021-02-03T19:24:11Z,47.5,TA120-T246187
1612380268000,2021-02-03T19:24:28Z,63.7,TA120-T246184
1612380271000,2021-02-03T19:24:31Z,49.2,TA120-T246191
1612380274000,2021-02-03T19:24:34Z,30.6,TA120-T246183
1612380311000,2021-02-03T19:25:11Z,49.2,TA120-T246187
