time,readable_time,dBA,dev-id
1654027987000,2022-05-31T20:13:07Z,69.2,TA120-T246184
1654028003000,2022-05-31T20:13:23Z,57.8,TA120-T246191
1654028017000,2022-05-31T20:13:37Z,33.4,TA120-T246183
1654028022000,2022-05-31T20:13:42Z,59.4,TA120-T246187
1654028047000,2022-05-31T20:14:07Z,70.2,TA120-T246184
1654028063000,2022-05-31T20:14:23Z,50.2,TA120-T246191
1654028077000,2022-05-31T20:14:37Z,33.3,TA120-T246183
1654028082000,2022-05-31T20:14:42Z,61.2,TA120-T246187
1654028107000,2022-05-31T20:15:07Z,67,TA120-T246184
1654028123000,2022-05-31T20:15:23Z,50.6,TA120-T246191
1654028137000,2022-05-31T20:15:37Z,33.4,TA120-T246183
1654028142000,2022-05-31T20:15:42Z,60.2,TA120-T246187
1654028167000,2022-05-31T20:16:07Z,67.4,TA120-T246184
1654028183000,2022-05-31T20:16:23Z,50.7,TA120-T246191
1654028197000,2022-05-31T20:16:37Z,33.4,TA120-T246183
1654028202000,2022-05-31T20:16:42Z,56.8,TA120-T246187
1654028227000,2022-05-31T20:17:07Z,72.8,TA120-T246184
1654028243000,2022-05-31T20:17:23Z,52.8,TA120-T246191
1654028257000,2022-05-31T20:17:37Z,33.5,TA120-T246183
1654028262000,2022-05-31T20:17:42Z,56.6,TA120-T246187
1654028287000,2022-05-31T20:18:07Z,69.6,TA120-T246184
1654028303000,2022-05-31T20:18:23Z,52.3,TA120-T246191
1654028317000,2022-05-31T20:18:37Z,33.5,TA120-T246183
1654028322000,2022-05-31T20:18:42Z,58.7,TA120-T246187
1654028347000,2022-05-31T20:19:07Z,64.4,TA120-T246184
1654028363000,2022-05-31T20:19:23Z,50.8,TA120-T246191
1654028377000,2022-05-31T20:19:37Z,33.7,TA120-T246183
1654028382000,2022-05-31T20:19:42Z,56.2,TA120-T246187
1654028407000,2022-05-31T20:20:07Z,71.3,TA120-T246184
1654028423000,2022-05-31T20:20:23Z,56.2,TA120-T246191
1654028437000,2022-05-31T20:20:37Z,33.6,TA120-T246183
1654028442000,2022-05-31T20:20:42Z,59.4,TA120-T246187
1654028467000,2022-05-31T20:21:07Z,66.9,TA120-T246184
1654028483000,2022-05-31T20:21:23Z,50,TA120-T246191
1654028497000,2022-05-31T20:21:37Z,33.3,TA120-T246183
1654028502000,2022-05-31T20:21:42Z,57.9,TA120-T246187
1654028527000,2022-05-31T20:22:07Z,68,TA120-T246184
1654028543000,2022-05-31T20:22:23Z,56.2,TA120-T246191
1654028557000,2022-05-31T20:22:37Z,33.4,TA120-T246183
1654028562000,2022-05-31T20:22:42Z,59,TA120-T246187
1654028587000,2022-05-31T20:23:07Z,60.2,TA120-T246184
1654028603000,2022-05-31T20:23:23Z,52,TA120-T246191
1654028617000,2022-05-31T20:23:37Z,34.1,TA120-T246183
1654028622000,2022-05-31T20:23:42Z,56.9,TA120-T246187
1654028647000,2022-05-31T20:24:07Z,65.8,TA120-T246184
1654028663000,2022-05-31T20:24:23Z,55.5,TA120-T246191
1654028677000,2022-05-31T20:24:37Z,33.8,TA120-T246183
1654028682000,2022-05-31T20:24:42Z,60.1,TA120-T246187
1654028707000,2022-05-31T20:25:07Z,65.7,TA120-T246184
1654028723000,2022-05-31T20:25:23Z,54.5,TA120-T246191
1654028737000,2022-05-31T20:25:37Z,33.7,TA120-T246183
1654028742000,2022-05-31T20:25:42Z,57.2,TA120-T246187
1654028767000,2022-05-31T20:26:07Z,70.2,TA120-T246184
1654028783000,2022-05-31T20:26:23Z,54.6,TA120-T246191
1654028797000,2022-05-31T20:26:37Z,33.8,TA120-T246183
1654028802000,2022-05-31T20:26:42Z,55.1,TA120-T246187
1654028827000,2022-05-31T20:27:07Z,67.8,TA120-T246184
1654028843000,2022-05-31T20:27:23Z,53.4,TA120-T246191
1654028857000,2022-05-31T20:27:37Z,33.9,TA120-T246183
1654028862000,2022-05-31T20:27:42Z,56.3,TA120-T246187
1654028887000,2022-05-31T20:28:07Z,66.3,TA120-T246184
1654028903000,2022-05-31T20:28:23Z,54.6,TA120-T246191
1654028917000,2022-05-31T20:28:37Z,34,TA120-T246183
1654028922000,2022-05-31T20:28:42Z,56.7,TA120-T246187
1654028947000,2022-05-31T20:29:07Z,72.7,TA120-T246184
1654028963000,2022-05-31T20:29:23Z,53.6,TA120-T246191
1654028977000,2022-05-31T20:29:37Z,33.8,TA120-T246183
1654028982000,2022-05-31T20:29:42Z,58.4,TA120-T246187
1654029007000,2022-05-31T20:30:07Z,70.7,TA120-T246184
1654029023000,2022-05-31T20:30:23Z,56.9,TA120-T246191
1654029037000,2022-05-31T20:30:37Z,33.9,TA120-T246183
1654029042000,2022-05-31T20:30:42Z,60.3,TA120-T246187
1654029067000,2022-05-31T20:31:07Z,67.4,TA120-T246184
1654029083000,2022-05-31T20:31:23Z,54.4,TA120-T246191
1654029097000,2022-05-31T20:31:37Z,34,TA120-T246183
1654029102000,2022-05-31T20:31:42Z,57.8,TA120-T246187
1654029127000,2022-05-31T20:32:07Z,68.4,TA120-T246184
1654029143000,2022-05-31T20:32:23Z,54.5,TA120-T246191
1654029157000,2022-05-31T20:32:37Z,34.4,TA120-T246183
1654029162000,2022-05-31T20:32:42Z,57,TA120-T246187
1654029187000,2022-05-31T20:33:07Z,70.6,TA120-T246184
1654029203000,2022-05-31T20:33:23Z,52.7,TA120-T246191
1654029217000,2022-05-31T20:33:37Z,34.7,TA120-T246183
1654029222000,2022-05-31T20:33:42Z,58.6,TA120-T246187
1654029247000,2022-05-31T20:34:07Z,63.4,TA120-T246184
1654029263000,2022-05-31T20:34:23Z,57.1,TA120-T246191
1654029277000,2022-05-31T20:34:37Z,34.9,TA120-T246183
1654029282000,2022-05-31T20:34:42Z,60.5,TA120-T246187
1654029307000,2022-05-31T20:35:07Z,68.7,TA120-T246184
1654029323000,2022-05-31T20:35:23Z,59.1,TA120-T246191
1654029337000,2022-05-31T20:35:37Z,34.3,TA120-T246183
1654029342000,2022-05-31T20:35:42Z,58.7,TA120-T246187
1654029367000,2022-05-31T20:36:07Z,67.8,TA120-T246184
1654029383000,2022-05-31T20:36:23Z,52.7,TA120-T246191
1654029397000,2022-05-31T20:36:37Z,34.4,TA120-T246183
1654029402000,2022-05-31T20:36:42Z,56.6,TA120-T246187
1654029427000,2022-05-31T20:37:07Z,69.8,TA120-T246184
1654029443000,2022-05-31T20:37:23Z,56.1,TA120-T246191
1654029457000,2022-05-31T20:37:37Z,34.3,TA120-T246183
1654029462000,2022-05-31T20:37:42Z,59.2,TA120-T246187
1654029487000,2022-05-31T20:38:07Z,65.4,TA120-T246184
1654029503000,2022-05-31T20:38:23Z,57.5,TA120-T246191
1654029517000,2022-05-31T20:38:37Z,34.1,TA120-T246183
1654029522000,2022-05-31T20:38:42Z,59.1,TA120-T246187
1654029547000,2022-05-31T20:39:07Z,73.5,TA120-T246184
1654029563000,2022-05-31T20:39:23Z,55.1,TA120-T246191
1654029577000,2022-05-31T20:39:37Z,34.2,TA120-T246183
1654029582000,2022-05-31T20:39:42Z,58.6,TA120-T246187
1654029607000,2022-05-31T20:40:07Z,71.4,TA120-T246184
1654029623000,2022-05-31T20:40:23Z,55.6,TA120-T246191
1654029637000,2022-05-31T20:40:37Z,33.9,TA120-T246183
1654029642000,2022-05-31T20:40:42Z,58.1,TA120-T246187
1654029667000,2022-05-31T20:41:07Z,69.6,TA120-T246184
1654029683000,2022-05-31T20:41:23Z,51.1,TA120-T246191
1654029697000,2022-05-31T20:41:37Z,34.3,TA120-T246183
1654029702000,2022-05-31T20:41:42Z,58.1,TA120-T246187
1654029727000,2022-05-31T20:42:07Z,70.2,TA120-T246184
1654029743000,2022-05-31T20:42:23Z,54.3,TA120-T246191
1654029757000,2022-05-31T20:42:37Z,34.1,TA120-T246183
1654029762000,2022-05-31T20:42:42Z,57.8,TA120-T246187
1654029787000,2022-05-31T20:43:07Z,62,TA120-T246184
1654029803000,2022-05-31T20:43:23Z,54.8,TA120-T246191
1654029817000,2022-05-31T20:43:37Z,34.1,TA120-T246183
1654029822000,2022-05-31T20:43:42Z,54,TA120-T246187
1654029847000,2022-05-31T20:44:07Z,66.1,TA120-T246184
1654029863000,2022-05-31T20:44:23Z,53.8,TA120-T246191
1654029877000,2022-05-31T20:44:37Z,34.2,TA120-T246183
1654029882000,2022-05-31T20:44:42Z,58.5,TA120-T246187
1654029907000,2022-05-31T20:45:07Z,69.1,TA120-T246184
1654029923000,2022-05-31T20:45:23Z,55.5,TA120-T246191
1654029937000,2022-05-31T20:45:37Z,33.9,TA120-T246183
1654029942000,2022-05-31T20:45:42Z,56.9,TA120-T246187
1654029967000,2022-05-31T20:46:07Z,68,TA120-T246184
1654029983000,2022-05-31T20:46:23Z,53.8,TA120-T246191
1654029997000,2022-05-31T20:46:37Z,34.2,TA120-T246183
1654030002000,2022-05-31T20:46:42Z,59.2,TA120-T246187
1654030027000,2022-05-31T20:47:07Z,68.9,TA120-T246184
1654030043000,2022-05-31T20:47:23Z,56.1,TA120-T246191
1654030057000,2022-05-31T20:47:37Z,33.8,TA120-T246183
1654030062000,2022-05-31T20:47:42Z,58,TA120-T246187
1654030087000,2022-05-31T20:48:07Z,70.1,TA120-T246184
1654030103000,2022-05-31T20:48:23Z,51.4,TA120-T246191
1654030117000,2022-05-31T20:48:37Z,33.7,TA120-T246183
1654030122000,2022-05-31T20:48:42Z,57.7,TA120-T246187
1654030147000,2022-05-31T20:49:07Z,71.6,TA120-T246184
1654030163000,2022-05-31T20:49:23Z,51.1,TA120-T246191
1654030177000,2022-05-31T20:49:37Z,33.9,TA120-T246183
1654030182000,2022-05-31T20:49:42Z,57.6,TA120-T246187
1654030207000,2022-05-31T20:50:07Z,70.7,TA120-T246184
1654030223000,2022-05-31T20:50:23Z,54.2,TA120-T246191
1654030237000,2022-05-31T20:50:37Z,34,TA120-T246183
1654030242000,2022-05-31T20:50:42Z,60.1,TA120-T246187
1654030267000,2022-05-31T20:51:07Z,67.6,TA120-T246184
1654030283000,2022-05-31T20:51:23Z,55.9,TA120-T246191
1654030297000,2022-05-31T20:51:37Z,34.2,TA120-T246183
1654030302000,2022-05-31T20:51:42Z,60.3,TA120-T246187
1654030327000,2022-05-31T20:52:07Z,68.6,TA120-T246184
1654030343000,2022-05-31T20:52:23Z,53.8,TA120-T246191
1654030357000,2022-05-31T20:52:37Z,34,TA120-T246183
1654030362000,2022-05-31T20:52:42Z,59.2,TA120-T246187
1654030387000,2022-05-31T20:53:07Z,72.8,TA120-T246184
1654030403000,2022-05-31T20:53:23Z,58.2,TA120-T246191
1654030417000,2022-05-31T20:53:37Z,33.7,TA120-T246183
1654030422000,2022-05-31T20:53:42Z,57.1,TA120-T246187
1654030447000,2022-05-31T20:54:07Z,65.9,TA120-T246184
1654030463000,2022-05-31T20:54:23Z,55.1,TA120-T246191
1654030477000,2022-05-31T20:54:37Z,33.7,TA120-T246183
1654030482000,2022-05-31T20:54:42Z,56.6,TA120-T246187
1654030507000,2022-05-31T20:55:07Z,65.1,TA120-T246184
1654030523000,2022-05-31T20:55:23Z,52.3,TA120-T246191
1654030537000,2022-05-31T20:55:37Z,33.7,TA120-T246183
1654030542000,2022-05-31T20:55:42Z,57.3,TA120-T246187
1654030567000,2022-05-31T20:56:07Z,66.5,TA120-T246184
1654030583000,2022-05-31T20:56:23Z,56.4,TA120-T246191
1654030597000,2022-05-31T20:56:37Z,33.4,TA120-T246183
1654030602000,2022-05-31T20:56:42Z,57,TA120-T246187
1654030627000,2022-05-31T20:57:07Z,71.2,TA120-T246184
1654030643000,2022-05-31T20:57:23Z,55.4,TA120-T246191
1654030657000,2022-05-31T20:57:37Z,33.4,TA120-T246183
1654030662000,2022-05-31T20:57:42Z,56.9,TA120-T246187
1654030687000,2022-05-31T20:58:07Z,67,TA120-T246184
1654030703000,2022-05-31T20:58:23Z,54.5,TA120-T246191
1654030717000,2022-05-31T20:58:37Z,33.6,TA120-T246183
1654030722000,2022-05-31T20:58:42Z,56.7,TA120-T246187
1654030747000,2022-05-31T20:59:07Z,71.4,TA120-T246184
1654030763000,2022-05-31T20:59:23Z,59.7,TA120-T246191
1654030777000,2022-05-31T20:59:37Z,33.5,TA120-T246183
1654030782000,2022-05-31T20:59:42Z,51.3,TA120-T246187
1654030807000,2022-05-31T21:00:07Z,75.3,TA120-T246184
1654030823000,2022-05-31T21:00:23Z,53.6,TA120-T246191
1654030837000,2022-05-31T21:00:37Z,33.6,TA120-T246183
1654030842000,2022-05-31T21:00:42Z,55.3,TA120-T246187
1654030867000,2022-05-31T21:01:07Z,66,TA120-T246184
1654030883000,2022-05-31T21:01:23Z,50.7,TA120-T246191
1654030897000,2022-05-31T21:01:37Z,33.5,TA120-T246183
1654030902000,2022-05-31T21:01:42Z,58.4,TA120-T246187
1654030927000,2022-05-31T21:02:07Z,70.8,TA120-T246184
1654030943000,2022-05-31T21:02:23Z,53.3,TA120-T246191
1654030957000,2022-05-31T21:02:37Z,33.6,TA120-T246183
1654030962000,2022-05-31T21:02:42Z,57.8,TA120-T246187
1654030987000,2022-05-31T21:03:07Z,67,TA120-T246184
1654031003000,2022-05-31T21:03:23Z,50.5,TA120-T246191
1654031017000,2022-05-31T21:03:37Z,33.6,TA120-T246183
1654031022000,2022-05-31T21:03:42Z,57.6,TA120-T246187
1654031047000,2022-05-31T21:04:07Z,69.6,TA120-T246184
1654031063000,2022-05-31T21:04:23Z,52.5,TA120-T246191
1654031077000,2022-05-31T21:04:37Z,33.5,TA120-T246183
1654031082000,2022-05-31T21:04:42Z,58,TA120-T246187
1654031107000,2022-05-31T21:05:07Z,67.8,TA120-T246184
1654031123000,2022-05-31T21:05:23Z,55.2,TA120-T246191
1654031137000,2022-05-31T21:05:37Z,33.3,TA120-T246183
1654031142000,2022-05-31T21:05:42Z,57.7,TA120-T246187
1654031167000,2022-05-31T21:06:07Z,67.7,TA120-T246184
1654031183000,2022-05-31T21:06:23Z,49.7,TA120-T246191
1654031197000,2022-05-31T21:06:37Z,33.4,TA120-T246183
1654031202000,2022-05-31T21:06:42Z,56.9,TA120-T246187
1654031227000,2022-05-31T21:07:07Z,70.8,TA120-T246184
1654031243000,2022-05-31T21:07:23Z,48.8,TA120-T246191
1654031257000,2022-05-31T21:07:37Z,34.9,TA120-T246183
1654031262000,2022-05-31T21:07:42Z,56,TA120-T246187
1654031287000,2022-05-31T21:08:07Z,71,TA120-T246184
1654031303000,2022-05-31T21:08:23Z,48.8,TA120-T246191
1654031317000,2022-05-31T21:08:37Z,34.3,TA120-T246183
1654031322000,2022-05-31T21:08:42Z,54.6,TA120-T246187
1654031347000,2022-05-31T21:09:07Z,65.1,TA120-T246184
1654031363000,2022-05-31T21:09:23Z,48.5,TA120-T246191
1654031377000,2022-05-31T21:09:37Z,36,TA120-T246183
1654031382000,2022-05-31T21:09:42Z,56.6,TA120-T246187
1654031407000,2022-05-31T21:10:07Z,68.1,TA120-T246184
1654031423000,2022-05-31T21:10:23Z,48.9,TA120-T246191
1654031437000,2022-05-31T21:10:37Z,37.2,TA120-T246183
1654031442000,2022-05-31T21:10:42Z,58.1,TA120-T246187
1654031467000,2022-05-31T21:11:07Z,62.1,TA120-T246184
1654031483000,2022-05-31T21:11:23Z,51.7,TA120-T246191
1654031497000,2022-05-31T21:11:37Z,34.6,TA120-T246183
1654031502000,2022-05-31T21:11:42Z,59,TA120-T246187
1654031527000,2022-05-31T21:12:07Z,69.4,TA120-T246184
1654031543000,2022-05-31T21:12:23Z,56.5,TA120-T246191
1654031557000,2022-05-31T21:12:37Z,47.1,TA120-T246183
1654031562000,2022-05-31T21:12:42Z,56.6,TA120-T246187
1654031587000,2022-05-31T21:13:07Z,66.5,TA120-T246184
1654031603000,2022-05-31T21:13:23Z,49.3,TA120-T246191
1654031617000,2022-05-31T21:13:37Z,33.7,TA120-T246183
1654031622000,2022-05-31T21:13:42Z,58.2,TA120-T246187
1654031647000,2022-05-31T21:14:07Z,65.4,TA120-T246184
1654031663000,2022-05-31T21:14:23Z,55.8,TA120-T246191
1654031677000,2022-05-31T21:14:37Z,33.3,TA120-T246183
1654031682000,2022-05-31T21:14:42Z,59.6,TA120-T246187
1654031707000,2022-05-31T21:15:07Z,62,TA120-T246184
1654031723000,2022-05-31T21:15:23Z,50.2,TA120-T246191
1654031737000,2022-05-31T21:15:37Z,34.2,TA120-T246183
1654031742000,2022-05-31T21:15:42Z,56.8,TA120-T246187
1654031767000,2022-05-31T21:16:07Z,69.1,TA120-T246184
1654031783000,2022-05-31T21:16:23Z,48.8,TA120-T246191
1654031797000,2022-05-31T21:16:37Z,33.5,TA120-T246183
1654031802000,2022-05-31T21:16:42Z,55,TA120-T246187
1654031827000,2022-05-31T21:17:07Z,70.6,TA120-T246184
1654031843000,2022-05-31T21:17:23Z,53.2,TA120-T246191
1654031857000,2022-05-31T21:17:37Z,33.6,TA120-T246183
1654031862000,2022-05-31T21:17:42Z,57.6,TA120-T246187
1654031887000,2022-05-31T21:18:07Z,67.1,TA120-T246184
1654031903000,2022-05-31T21:18:23Z,52.3,TA120-T246191
1654031917000,2022-05-31T21:18:37Z,33.5,TA120-T246183
1654031922000,2022-05-31T21:18:42Z,56.8,TA120-T246187
1654031947000,2022-05-31T21:19:07Z,65.7,TA120-T246184
1654031963000,2022-05-31T21:19:23Z,52.9,TA120-T246191
1654031977000,2022-05-31T21:19:37Z,35.3,TA120-T246183
1654031982000,2022-05-31T21:19:42Z,55.1,TA120-T246187
1654032007000,2022-05-31T21:20:07Z,69.1,TA120-T246184
1654032023000,2022-05-31T21:20:23Z,51.5,TA120-T246191
1654032037000,2022-05-31T21:20:37Z,33.3,TA120-T246183
1654032042000,2022-05-31T21:20:42Z,57.6,TA120-T246187
1654032067000,2022-05-31T21:21:07Z,58.8,TA120-T246184
1654032083000,2022-05-31T21:21:23Z,49.5,TA120-T246191
1654032097000,2022-05-31T21:21:37Z,33.6,TA120-T246183
1654032102000,2022-05-31T21:21:42Z,53.4,TA120-T246187
1654032127000,2022-05-31T21:22:07Z,69.3,TA120-T246184
1654032143000,2022-05-31T21:22:23Z,51.8,TA120-T246191
1654032157000,2022-05-31T21:22:37Z,33.5,TA120-T246183
1654032162000,2022-05-31T21:22:42Z,56.4,TA120-T246187
1654032187000,2022-05-31T21:23:07Z,67.2,TA120-T246184
1654032203000,2022-05-31T21:23:23Z,50.6,TA120-T246191
1654032217000,2022-05-31T21:23:37Z,33.5,TA120-T246183
1654032222000,2022-05-31T21:23:42Z,56.8,TA120-T246187
1654032247000,2022-05-31T21:24:07Z,65.3,TA120-T246184
1654032263000,2022-05-31T21:24:23Z,49.8,TA120-T246191
1654032277000,2022-05-31T21:24:37Z,33.5,TA120-T246183
1654032282000,2022-05-31T21:24:42Z,56.7,TA120-T246187
1654032307000,2022-05-31T21:25:07Z,56.5,TA120-T246184
1654032323000,2022-05-31T21:25:23Z,49.2,TA120-T246191
1654032337000,2022-05-31T21:25:37Z,33.4,TA120-T246183
1654032342000,2022-05-31T21:25:42Z,56.1,TA120-T246187
1654032367000,2022-05-31T21:26:07Z,65.2,TA120-T246184
1654032383000,2022-05-31T21:26:23Z,56.4,TA120-T246191
1654032397000,2022-05-31T21:26:37Z,33.5,TA120-T246183
1654032402000,2022-05-31T21:26:42Z,57.9,TA120-T246187
1654032427000,2022-05-31T21:27:07Z,65.7,TA120-T246184
1654032443000,2022-05-31T21:27:23Z,57.2,TA120-T246191
1654032457000,2022-05-31T21:27:37Z,33.4,TA120-T246183
1654032462000,2022-05-31T21:27:42Z,56.3,TA120-T246187
1654032487000,2022-05-31T21:28:07Z,67.2,TA120-T246184
1654032503000,2022-05-31T21:28:23Z,52.2,TA120-T246191
1654032517000,2022-05-31T21:28:37Z,33.4,TA120-T246183
1654032522000,2022-05-31T21:28:42Z,57.3,TA120-T246187
1654032547000,2022-05-31T21:29:07Z,61.7,TA120-T246184
1654032563000,2022-05-31T21:29:23Z,54.2,TA120-T246191
1654032577000,2022-05-31T21:29:37Z,33.5,TA120-T246183
1654032582000,2022-05-31T21:29:42Z,60.6,TA120-T246187
1654032607000,2022-05-31T21:30:07Z,67.7,TA120-T246184
1654032623000,2022-05-31T21:30:23Z,51.9,TA120-T246191
1654032637000,2022-05-31T21:30:37Z,33.3,TA120-T246183
1654032642000,2022-05-31T21:30:42Z,54.5,TA120-T246187
1654032667000,2022-05-31T21:31:07Z,66.9,TA120-T246184
1654032683000,2022-05-31T21:31:23Z,53.5,TA120-T246191
1654032697000,2022-05-31T21:31:37Z,33.5,TA120-T246183
1654032702000,2022-05-31T21:31:42Z,54.9,TA120-T246187
1654032727000,2022-05-31T21:32:07Z,67.8,TA120-T246184
1654032743000,2022-05-31T21:32:23Z,49.4,TA120-T246191
1654032757000,2022-05-31T21:32:37Z,33.3,TA120-T246183
1654032762000,2022-05-31T21:32:42Z,58.4,TA120-T246187
1654032787000,2022-05-31T21:33:07Z,69.5,TA120-T246184
1654032803000,2022-05-31T21:33:23Z,48.8,TA120-T246191
1654032817000,2022-05-31T21:33:37Z,33.3,TA120-T246183
1654032822000,2022-05-31T21:33:42Z,56.3,TA120-T246187
1654032847000,2022-05-31T21:34:07Z,74.1,TA120-T246184
1654032863000,2022-05-31T21:34:23Z,49,TA120-T246191
1654032877000,2022-05-31T21:34:37Z,33.5,TA120-T246183
1654032882000,2022-05-31T21:34:42Z,57.1,TA120-T246187
1654032907000,2022-05-31T21:35:07Z,68.4,TA120-T246184
1654032923000,2022-05-31T21:35:23Z,48.6,TA120-T246191
1654032937000,2022-05-31T21:35:37Z,33.4,TA120-T246183
1654032942000,2022-05-31T21:35:42Z,59.3,TA120-T246187
1654032967000,2022-05-31T21:36:07Z,66,TA120-T246184
1654032983000,2022-05-31T21:36:23Z,53.3,TA120-T246191
1654032997000,2022-05-31T21:36:37Z,33.5,TA120-T246183
1654033002000,2022-05-31T21:36:42Z,57.3,TA120-T246187
1654033027000,2022-05-31T21:37:07Z,63.2,TA120-T246184
1654033043000,2022-05-31T21:37:23Z,50.6,TA120-T246191
1654033057000,2022-05-31T21:37:37Z,33.3,TA120-T246183
1654033062000,2022-05-31T21:37:42Z,55.4,TA120-T246187
1654033087000,2022-05-31T21:38:07Z,62.4,TA120-T246184
1654033103000,2022-05-31T21:38:23Z,54.2,TA120-T246191
1654033117000,2022-05-31T21:38:37Z,33.4,TA120-T246183
1654033122000,2022-05-31T21:38:42Z,52.9,TA120-T246187
1654033147000,2022-05-31T21:39:07Z,71.9,TA120-T246184
1654033163000,2022-05-31T21:39:23Z,48.4,TA120-T246191
1654033177000,2022-05-31T21:39:37Z,33.4,TA120-T246183
1654033182000,2022-05-31T21:39:42Z,54,TA120-T246187
1654033207000,2022-05-31T21:40:07Z,65.2,TA120-T246184
1654033223000,2022-05-31T21:40:23Z,48.6,TA120-T246191
1654033237000,2022-05-31T21:40:37Z,33.3,TA120-T246183
1654033242000,2022-05-31T21:40:42Z,56.5,TA120-T246187
1654033267000,2022-05-31T21:41:07Z,70.3,TA120-T246184
1654033283000,2022-05-31T21:41:23Z,49,TA120-T246191
1654033297000,2022-05-31T21:41:37Z,33.2,TA120-T246183
1654033302000,2022-05-31T21:41:42Z,56.3,TA120-T246187
1654033327000,2022-05-31T21:42:07Z,67.3,TA120-T246184
1654033343000,2022-05-31T21:42:23Z,56.3,TA120-T246191
1654033357000,2022-05-31T21:42:37Z,33.3,TA120-T246183
1654033362000,2022-05-31T21:42:42Z,56.9,TA120-T246187
1654033387000,2022-05-31T21:43:07Z,69.2,TA120-T246184
1654033403000,2022-05-31T21:43:23Z,52.5,TA120-T246191
1654033417000,2022-05-31T21:43:37Z,33.2,TA120-T246183
1654033422000,2022-05-31T21:43:42Z,56.2,TA120-T246187
1654033447000,2022-05-31T21:44:07Z,67,TA120-T246184
1654033463000,2022-05-31T21:44:23Z,55.1,TA120-T246191
1654033477000,2022-05-31T21:44:37Z,33.5,TA120-T246183
1654033482000,2022-05-31T21:44:42Z,55.1,TA120-T246187
1654033507000,2022-05-31T21:45:07Z,70.1,TA120-T246184
1654033523000,2022-05-31T21:45:23Z,50.5,TA120-T246191
1654033537000,2022-05-31T21:45:37Z,33.4,TA120-T246183
1654033542000,2022-05-31T21:45:42Z,55.6,TA120-T246187
1654033567000,2022-05-31T21:46:07Z,53.5,TA120-T246184
1654033583000,2022-05-31T21:46:23Z,48.3,TA120-T246191
1654033597000,2022-05-31T21:46:37Z,33.3,TA120-T246183
1654033602000,2022-05-31T21:46:42Z,51.7,TA120-T246187
1654033627000,2022-05-31T21:47:07Z,68.6,TA120-T246184
1654033643000,2022-05-31T21:47:23Z,51.1,TA120-T246191
1654033657000,2022-05-31T21:47:37Z,33.6,TA120-T246183
1654033662000,2022-05-31T21:47:42Z,54.4,TA120-T246187
1654033687000,2022-05-31T21:48:07Z,69.2,TA120-T246184
1654033703000,2022-05-31T21:48:23Z,48.3,TA120-T246191
1654033717000,2022-05-31T21:48:37Z,33.4,TA120-T246183
1654033722000,2022-05-31T21:48:42Z,56,TA120-T246187
1654033747000,2022-05-31T21:49:07Z,66.7,TA120-T246184
1654033763000,2022-05-31T21:49:23Z,50.8,TA120-T246191
1654033777000,2022-05-31T21:49:37Z,33.4,TA120-T246183
1654033782000,2022-05-31T21:49:42Z,55.5,TA120-T246187
1654033807000,2022-05-31T21:50:07Z,62,TA120-T246184
1654033823000,2022-05-31T21:50:23Z,50.4,TA120-T246191
1654033837000,2022-05-31T21:50:37Z,33.3,TA120-T246183
1654033842000,2022-05-31T21:50:42Z,55.6,TA120-T246187
1654033867000,2022-05-31T21:51:07Z,65.7,TA120-T246184
1654033883000,2022-05-31T21:51:23Z,52,TA120-T246191
1654033897000,2022-05-31T21:51:37Z,33.3,TA120-T246183
1654033902000,2022-05-31T21:51:42Z,53.7,TA120-T246187
1654033927000,2022-05-31T21:52:07Z,64.8,TA120-T246184
1654033943000,2022-05-31T21:52:23Z,48.6,TA120-T246191
1654033957000,2022-05-31T21:52:37Z,33.2,TA120-T246183
1654033962000,2022-05-31T21:52:42Z,53.6,TA120-T246187
1654033987000,2022-05-31T21:53:07Z,68.4,TA120-T246184
1654034003000,2022-05-31T21:53:23Z,48.2,TA120-T246191
1654034017000,2022-05-31T21:53:37Z,33.4,TA120-T246183
1654034022000,2022-05-31T21:53:42Z,57.4,TA120-T246187
1654034047000,2022-05-31T21:54:07Z,67.7,TA120-T246184
1654034063000,2022-05-31T21:54:23Z,48.1,TA120-T246191
1654034077000,2022-05-31T21:54:37Z,33.5,TA120-T246183
1654034082000,2022-05-31T21:54:42Z,55.4,TA120-T246187
1654034107000,2022-05-31T21:55:07Z,68.8,TA120-T246184
1654034123000,2022-05-31T21:55:23Z,48.7,TA120-T246191
1654034137000,2022-05-31T21:55:37Z,33.1,TA120-T246183
1654034142000,2022-05-31T21:55:42Z,56.1,TA120-T246187
1654034167000,2022-05-31T21:56:07Z,71.4,TA120-T246184
1654034183000,2022-05-31T21:56:23Z,55.8,TA120-T246191
1654034197000,2022-05-31T21:56:37Z,33.2,TA120-T246183
1654034202000,2022-05-31T21:56:42Z,56.3,TA120-T246187
1654034227000,2022-05-31T21:57:07Z,61.3,TA120-T246184
1654034243000,2022-05-31T21:57:23Z,50.4,TA120-T246191
1654034257000,2022-05-31T21:57:37Z,33.3,TA120-T246183
1654034262000,2022-05-31T21:57:42Z,57.5,TA120-T246187
1654034287000,2022-05-31T21:58:07Z,63.5,TA120-T246184
1654034303000,2022-05-31T21:58:23Z,48.5,TA120-T246191
1654034317000,2022-05-31T21:58:37Z,33.3,TA120-T246183
1654034322000,2022-05-31T21:58:42Z,53.4,TA120-T246187
1654034347000,2022-05-31T21:59:07Z,65.4,TA120-T246184
