time,readable_time,dBA,dev-id
1619287283000,2021-04-24T18:01:23Z,70.1,TA120-T246184
1619287287000,2021-04-24T18:01:27Z,55.1,TA120-T246191
1619287302000,2021-04-24T18:01:42Z,53.7,TA120-T246187
1619287310000,2021-04-24T18:01:50Z,33.4,TA120-T246183
1619287343000,2021-04-24T18:02:23Z,67.3,TA120-T246184
1619287347000,2021-04-24T18:02:27Z,55.9,TA120-T246191
1619287362000,2021-04-24T18:02:42Z,55.7,TA120-T246187
1619287370000,2021-04-24T18:02:50Z,32,TA120-T246183
1619287403000,2021-04-24T18:03:23Z,74.1,TA120-T246184
1619287407000,2021-04-24T18:03:27Z,52.5,TA120-T246191
1619287422000,2021-04-24T18:03:42Z,55.4,TA120-T246187
1619287430000,2021-04-24T18:03:50Z,32.4,TA120-T246183
1619287463000,2021-04-24T18:04:23Z,60.4,TA120-T246184
1619287467000,2021-04-24T18:04:27Z,57,TA120-T246191
1619287482000,2021-04-24T18:04:42Z,56.3,TA120-T246187
1619287490000,2021-04-24T18:04:50Z,31.7,TA120-T246183
1619287523000,2021-04-24T18:05:23Z,72.7,TA120-T246184
1619287527000,2021-04-24T18:05:27Z,54.2,TA120-T246191
1619287542000,2021-04-24T18:05:42Z,57.6,TA120-T246187
1619287550000,2021-04-24T18:05:50Z,32,TA120-T246183
1619287583000,2021-04-24T18:06:23Z,72,TA120-T246184
1619287587000,2021-04-24T18:06:27Z,49.2,TA120-T246191
1619287602000,2021-04-24T18:06:42Z,53.2,TA120-T246187
1619287610000,2021-04-24T18:06:50Z,32.4,TA120-T246183
1619287643000,2021-04-24T18:07:23Z,72.2,TA120-T246184
1619287647000,2021-04-24T18:07:27Z,55.3,TA120-T246191
1619287662000,2021-04-24T18:07:42Z,53.9,TA120-T246187
1619287670000,2021-04-24T18:07:50Z,31.9,TA120-T246183
1619287703000,2021-04-24T18:08:23Z,67.8,TA120-T246184
1619287707000,2021-04-24T18:08:27Z,50.8,TA120-T246191
1619287722000,2021-04-24T18:08:42Z,55.1,TA120-T246187
1619287730000,2021-04-24T18:08:50Z,42.1,TA120-T246183
1619287763000,2021-04-24T18:09:23Z,71.9,TA120-T246184
1619287767000,2021-04-24T18:09:27Z,57,TA120-T246191
1619287782000,2021-04-24T18:09:42Z,53.1,TA120-T246187
1619287790000,2021-04-24T18:09:50Z,31.7,TA120-T246183
1619287823000,2021-04-24T18:10:23Z,66.5,TA120-T246184
1619287827000,2021-04-24T18:10:27Z,56.3,TA120-T246191
1619287842000,2021-04-24T18:10:42Z,54.6,TA120-T246187
1619287850000,2021-04-24T18:10:50Z,32.3,TA120-T246183
1619287883000,2021-04-24T18:11:23Z,71.5,TA120-T246184
1619287887000,2021-04-24T18:11:27Z,55.4,TA120-T246191
1619287902000,2021-04-24T18:11:42Z,54.2,TA120-T246187
1619287910000,2021-04-24T18:11:50Z,31.9,TA120-T246183
1619287943000,2021-04-24T18:12:23Z,72.3,TA120-T246184
1619287947000,2021-04-24T18:12:27Z,53.2,TA120-T246191
1619287962000,2021-04-24T18:12:42Z,56,TA120-T246187
1619287970000,2021-04-24T18:12:50Z,31.9,TA120-T246183
1619288003000,2021-04-24T18:13:23Z,71.2,TA120-T246184
1619288007000,2021-04-24T18:13:27Z,55.2,TA120-T246191
1619288022000,2021-04-24T18:13:42Z,55,TA120-T246187
1619288030000,2021-04-24T18:13:50Z,31.7,TA120-T246183
1619288063000,2021-04-24T18:14:23Z,69.9,TA120-T246184
1619288067000,2021-04-24T18:14:27Z,52.8,TA120-T246191
1619288082000,2021-04-24T18:14:42Z,54.5,TA120-T246187
1619288090000,2021-04-24T18:14:50Z,31.5,TA120-T246183
1619288123000,2021-04-24T18:15:23Z,63.5,TA120-T246184
1619288127000,2021-04-24T18:15:27Z,51.3,TA120-T246191
1619288142000,2021-04-24T18:15:42Z,54.6,TA120-T246187
1619288150000,2021-04-24T18:15:50Z,31.4,TA120-T246183
1619288183000,2021-04-24T18:16:23Z,71.9,TA120-T246184
1619288187000,2021-04-24T18:16:27Z,54.3,TA120-T246191
1619288202000,2021-04-24T18:16:42Z,52.8,TA120-T246187
1619288210000,2021-04-24T18:16:50Z,31.7,TA120-T246183
1619288243000,2021-04-24T18:17:23Z,70.2,TA120-T246184
1619288247000,2021-04-24T18:17:27Z,51.9,TA120-T246191
1619288262000,2021-04-24T18:17:42Z,52.9,TA120-T246187
1619288270000,2021-04-24T18:17:50Z,32.5,TA120-T246183
1619288303000,2021-04-24T18:18:23Z,67.4,TA120-T246184
1619288307000,2021-04-24T18:18:27Z,50.7,TA120-T246191
1619288322000,2021-04-24T18:18:42Z,52.7,TA120-T246187
1619288330000,2021-04-24T18:18:50Z,32,TA120-T246183
1619288363000,2021-04-24T18:19:23Z,67.8,TA120-T246184
1619288367000,2021-04-24T18:19:27Z,52.8,TA120-T246191
1619288382000,2021-04-24T18:19:42Z,56.5,TA120-T246187
1619288390000,2021-04-24T18:19:50Z,31.5,TA120-T246183
1619288423000,2021-04-24T18:20:23Z,68.5,TA120-T246184
1619288427000,2021-04-24T18:20:27Z,52.2,TA120-T246191
1619288442000,2021-04-24T18:20:42Z,54.7,TA120-T246187
1619288450000,2021-04-24T18:20:50Z,31.6,TA120-T246183
1619288483000,2021-04-24T18:21:23Z,72.9,TA120-T246184
1619288487000,2021-04-24T18:21:27Z,48.4,TA120-T246191
1619288502000,2021-04-24T18:21:42Z,55.7,TA120-T246187
1619288510000,2021-04-24T18:21:50Z,31.8,TA120-T246183
1619288543000,2021-04-24T18:22:23Z,73.9,TA120-T246184
1619288547000,2021-04-24T18:22:27Z,49.9,TA120-T246191
1619288562000,2021-04-24T18:22:42Z,53.9,TA120-T246187
1619288570000,2021-04-24T18:22:50Z,32.1,TA120-T246183
1619288603000,2021-04-24T18:23:23Z,68.2,TA120-T246184
1619288607000,2021-04-24T18:23:27Z,56.9,TA120-T246191
1619288622000,2021-04-24T18:23:42Z,55.5,TA120-T246187
1619288630000,2021-04-24T18:23:50Z,31.9,TA120-T246183
1619288663000,2021-04-24T18:24:23Z,71.7,TA120-T246184
1619288667000,2021-04-24T18:24:27Z,57,TA120-T246191
1619288682000,2021-04-24T18:24:42Z,55.7,TA120-T246187
1619288690000,2021-04-24T18:24:50Z,32.4,TA120-T246183
1619288723000,2021-04-24T18:25:23Z,63.7,TA120-T246184
1619288727000,2021-04-24T18:25:27Z,56.5,TA120-T246191
1619288742000,2021-04-24T18:25:42Z,53.8,TA120-T246187
1619288750000,2021-04-24T18:25:50Z,31.8,TA120-T246183
1619288783000,2021-04-24T18:26:23Z,67.9,TA120-T246184
1619288787000,2021-04-24T18:26:27Z,50.1,TA120-T246191
1619288802000,2021-04-24T18:26:42Z,54,TA120-T246187
1619288810000,2021-04-24T18:26:50Z,31.5,TA120-T246183
1619288843000,2021-04-24T18:27:23Z,70.1,TA120-T246184
1619288847000,2021-04-24T18:27:27Z,50.7,TA120-T246191
1619288862000,2021-04-24T18:27:42Z,51.5,TA120-T246187
1619288870000,2021-04-24T18:27:50Z,31.9,TA120-T246183
1619288903000,2021-04-24T18:28:23Z,68.8,TA120-T246184
1619288907000,2021-04-24T18:28:27Z,51,TA120-T246191
1619288922000,2021-04-24T18:28:42Z,53.8,TA120-T246187
1619288930000,2021-04-24T18:28:50Z,31.7,TA120-T246183
1619288963000,2021-04-24T18:29:23Z,69,TA120-T246184
1619288967000,2021-04-24T18:29:27Z,56.2,TA120-T246191
1619288982000,2021-04-24T18:29:42Z,55.6,TA120-T246187
1619288990000,2021-04-24T18:29:50Z,31.5,TA120-T246183
1619289023000,2021-04-24T18:30:23Z,73.7,TA120-T246184
1619289027000,2021-04-24T18:30:27Z,53.6,TA120-T246191
1619289042000,2021-04-24T18:30:42Z,53.4,TA120-T246187
1619289050000,2021-04-24T18:30:50Z,31.7,TA120-T246183
1619289083000,2021-04-24T18:31:23Z,73,TA120-T246184
1619289087000,2021-04-24T18:31:27Z,57.8,TA120-T246191
1619289102000,2021-04-24T18:31:42Z,50.6,TA120-T246187
1619289110000,2021-04-24T18:31:50Z,31.4,TA120-T246183
1619289143000,2021-04-24T18:32:23Z,69.7,TA120-T246184
1619289147000,2021-04-24T18:32:27Z,51,TA120-T246191
1619289162000,2021-04-24T18:32:42Z,52.5,TA120-T246187
1619289170000,2021-04-24T18:32:50Z,32.3,TA120-T246183
1619289203000,2021-04-24T18:33:23Z,68.1,TA120-T246184
1619289207000,2021-04-24T18:33:27Z,51,TA120-T246191
1619289222000,2021-04-24T18:33:42Z,51.6,TA120-T246187
1619289230000,2021-04-24T18:33:50Z,31.7,TA120-T246183
1619289263000,2021-04-24T18:34:23Z,60.5,TA120-T246184
1619289267000,2021-04-24T18:34:27Z,51.8,TA120-T246191
1619289282000,2021-04-24T18:34:42Z,53.2,TA120-T246187
1619289290000,2021-04-24T18:34:50Z,31.7,TA120-T246183
1619289323000,2021-04-24T18:35:23Z,73.5,TA120-T246184
1619289327000,2021-04-24T18:35:27Z,52,TA120-T246191
1619289342000,2021-04-24T18:35:42Z,51.4,TA120-T246187
1619289350000,2021-04-24T18:35:50Z,31.7,TA120-T246183
1619289383000,2021-04-24T18:36:23Z,72.9,TA120-T246184
1619289387000,2021-04-24T18:36:27Z,53.2,TA120-T246191
1619289402000,2021-04-24T18:36:42Z,54.3,TA120-T246187
1619289410000,2021-04-24T18:36:50Z,31.6,TA120-T246183
1619289443000,2021-04-24T18:37:23Z,70.3,TA120-T246184
1619289447000,2021-04-24T18:37:27Z,54.6,TA120-T246191
1619289462000,2021-04-24T18:37:42Z,52.2,TA120-T246187
1619289470000,2021-04-24T18:37:50Z,31.4,TA120-T246183
1619289503000,2021-04-24T18:38:23Z,66.7,TA120-T246184
1619289507000,2021-04-24T18:38:27Z,52,TA120-T246191
1619289522000,2021-04-24T18:38:42Z,53.4,TA120-T246187
1619289530000,2021-04-24T18:38:50Z,31.8,TA120-T246183
1619289563000,2021-04-24T18:39:23Z,67,TA120-T246184
1619289567000,2021-04-24T18:39:27Z,51.8,TA120-T246191
1619289582000,2021-04-24T18:39:42Z,53.1,TA120-T246187
1619289590000,2021-04-24T18:39:50Z,32,TA120-T246183
1619289623000,2021-04-24T18:40:23Z,69.3,TA120-T246184
1619289627000,2021-04-24T18:40:27Z,54.9,TA120-T246191
1619289642000,2021-04-24T18:40:42Z,55.2,TA120-T246187
1619289650000,2021-04-24T18:40:50Z,31.5,TA120-T246183
1619289683000,2021-04-24T18:41:23Z,74.1,TA120-T246184
1619289687000,2021-04-24T18:41:27Z,49.3,TA120-T246191
1619289702000,2021-04-24T18:41:42Z,53.1,TA120-T246187
1619289710000,2021-04-24T18:41:50Z,31.9,TA120-T246183
1619289743000,2021-04-24T18:42:23Z,71.2,TA120-T246184
1619289747000,2021-04-24T18:42:27Z,54.2,TA120-T246191
1619289762000,2021-04-24T18:42:42Z,52.1,TA120-T246187
1619289770000,2021-04-24T18:42:50Z,32.1,TA120-T246183
1619289803000,2021-04-24T18:43:23Z,70.9,TA120-T246184
1619289807000,2021-04-24T18:43:27Z,51,TA120-T246191
1619289822000,2021-04-24T18:43:42Z,55.1,TA120-T246187
1619289830000,2021-04-24T18:43:50Z,33.8,TA120-T246183
1619289863000,2021-04-24T18:44:23Z,61.5,TA120-T246184
1619289867000,2021-04-24T18:44:27Z,50.1,TA120-T246191
1619289882000,2021-04-24T18:44:42Z,50.5,TA120-T246187
1619289890000,2021-04-24T18:44:50Z,31.5,TA120-T246183
1619289923000,2021-04-24T18:45:23Z,73.7,TA120-T246184
1619289927000,2021-04-24T18:45:27Z,55.5,TA120-T246191
1619289942000,2021-04-24T18:45:42Z,57.1,TA120-T246187
1619289950000,2021-04-24T18:45:50Z,31.7,TA120-T246183
1619289983000,2021-04-24T18:46:23Z,71.2,TA120-T246184
1619289987000,2021-04-24T18:46:27Z,55.4,TA120-T246191
1619290002000,2021-04-24T18:46:42Z,56.6,TA120-T246187
1619290010000,2021-04-24T18:46:50Z,32.7,TA120-T246183
1619290043000,2021-04-24T18:47:23Z,70.6,TA120-T246184
1619290047000,2021-04-24T18:47:27Z,56.2,TA120-T246191
1619290062000,2021-04-24T18:47:42Z,56.3,TA120-T246187
1619290070000,2021-04-24T18:47:50Z,31.9,TA120-T246183
1619290103000,2021-04-24T18:48:23Z,69,TA120-T246184
1619290107000,2021-04-24T18:48:27Z,46.7,TA120-T246191
1619290122000,2021-04-24T18:48:42Z,56.9,TA120-T246187
1619290130000,2021-04-24T18:48:50Z,32.3,TA120-T246183
1619290163000,2021-04-24T18:49:23Z,69.3,TA120-T246184
1619290167000,2021-04-24T18:49:27Z,51.7,TA120-T246191
1619290182000,2021-04-24T18:49:42Z,54.5,TA120-T246187
1619290190000,2021-04-24T18:49:50Z,31.5,TA120-T246183
1619290223000,2021-04-24T18:50:23Z,73.8,TA120-T246184
1619290227000,2021-04-24T18:50:27Z,52.2,TA120-T246191
1619290242000,2021-04-24T18:50:42Z,53.7,TA120-T246187
1619290250000,2021-04-24T18:50:50Z,31.5,TA120-T246183
1619290283000,2021-04-24T18:51:23Z,54.5,TA120-T246184
1619290287000,2021-04-24T18:51:27Z,53.5,TA120-T246191
1619290302000,2021-04-24T18:51:42Z,53.3,TA120-T246187
1619290310000,2021-04-24T18:51:50Z,31.7,TA120-T246183
1619290343000,2021-04-24T18:52:23Z,72.9,TA120-T246184
1619290347000,2021-04-24T18:52:27Z,54.4,TA120-T246191
1619290362000,2021-04-24T18:52:42Z,54.9,TA120-T246187
1619290370000,2021-04-24T18:52:50Z,31.3,TA120-T246183
1619290403000,2021-04-24T18:53:23Z,68.7,TA120-T246184
1619290407000,2021-04-24T18:53:27Z,51.4,TA120-T246191
1619290422000,2021-04-24T18:53:42Z,55.2,TA120-T246187
1619290430000,2021-04-24T18:53:50Z,31.4,TA120-T246183
1619290463000,2021-04-24T18:54:23Z,66.1,TA120-T246184
1619290467000,2021-04-24T18:54:27Z,53.4,TA120-T246191
1619290482000,2021-04-24T18:54:42Z,55,TA120-T246187
1619290490000,2021-04-24T18:54:50Z,31.5,TA120-T246183
1619290523000,2021-04-24T18:55:23Z,64.8,TA120-T246184
1619290527000,2021-04-24T18:55:27Z,47.5,TA120-T246191
1619290542000,2021-04-24T18:55:42Z,55.1,TA120-T246187
1619290550000,2021-04-24T18:55:50Z,31.2,TA120-T246183
1619290583000,2021-04-24T18:56:23Z,71,TA120-T246184
1619290587000,2021-04-24T18:56:27Z,46.5,TA120-T246191
1619290602000,2021-04-24T18:56:42Z,55.9,TA120-T246187
1619290610000,2021-04-24T18:56:50Z,31.5,TA120-T246183
1619290643000,2021-04-24T18:57:23Z,67.3,TA120-T246184
1619290647000,2021-04-24T18:57:27Z,50.2,TA120-T246191
1619290662000,2021-04-24T18:57:42Z,53.6,TA120-T246187
1619290670000,2021-04-24T18:57:50Z,32,TA120-T246183
1619290703000,2021-04-24T18:58:23Z,71.7,TA120-T246184
1619290707000,2021-04-24T18:58:27Z,59.9,TA120-T246191
1619290722000,2021-04-24T18:58:42Z,56.4,TA120-T246187
1619290730000,2021-04-24T18:58:50Z,31.9,TA120-T246183
1619290763000,2021-04-24T18:59:23Z,67.4,TA120-T246184
1619290767000,2021-04-24T18:59:27Z,52.2,TA120-T246191
1619290782000,2021-04-24T18:59:42Z,55.9,TA120-T246187
1619290790000,2021-04-24T18:59:50Z,31.5,TA120-T246183
1619290823000,2021-04-24T19:00:23Z,70.5,TA120-T246184
1619290827000,2021-04-24T19:00:27Z,52.4,TA120-T246191
1619290842000,2021-04-24T19:00:42Z,58.6,TA120-T246187
1619290850000,2021-04-24T19:00:50Z,31.2,TA120-T246183
1619290883000,2021-04-24T19:01:23Z,67.4,TA120-T246184
1619290887000,2021-04-24T19:01:27Z,50.6,TA120-T246191
1619290902000,2021-04-24T19:01:42Z,59.2,TA120-T246187
1619290910000,2021-04-24T19:01:50Z,31.2,TA120-T246183
1619290943000,2021-04-24T19:02:23Z,72.7,TA120-T246184
1619290947000,2021-04-24T19:02:27Z,52.7,TA120-T246191
1619290962000,2021-04-24T19:02:42Z,55.1,TA120-T246187
1619290970000,2021-04-24T19:02:50Z,31.1,TA120-T246183
1619291003000,2021-04-24T19:03:23Z,73.1,TA120-T246184
1619291007000,2021-04-24T19:03:27Z,51.7,TA120-T246191
1619291022000,2021-04-24T19:03:42Z,55.1,TA120-T246187
1619291030000,2021-04-24T19:03:50Z,31.9,TA120-T246183
1619291063000,2021-04-24T19:04:23Z,69.3,TA120-T246184
1619291067000,2021-04-24T19:04:27Z,54.1,TA120-T246191
1619291082000,2021-04-24T19:04:42Z,55.7,TA120-T246187
1619291090000,2021-04-24T19:04:50Z,31.1,TA120-T246183
1619291123000,2021-04-24T19:05:23Z,70.4,TA120-T246184
1619291127000,2021-04-24T19:05:27Z,52.9,TA120-T246191
1619291142000,2021-04-24T19:05:42Z,58.5,TA120-T246187
1619291150000,2021-04-24T19:05:50Z,31.3,TA120-T246183
1619291183000,2021-04-24T19:06:23Z,72,TA120-T246184
1619291187000,2021-04-24T19:06:27Z,51.3,TA120-T246191
1619291202000,2021-04-24T19:06:42Z,56.9,TA120-T246187
1619291210000,2021-04-24T19:06:50Z,31.4,TA120-T246183
1619291243000,2021-04-24T19:07:23Z,70.9,TA120-T246184
1619291247000,2021-04-24T19:07:27Z,56.5,TA120-T246191
1619291262000,2021-04-24T19:07:42Z,56.8,TA120-T246187
1619291270000,2021-04-24T19:07:50Z,31.3,TA120-T246183
1619291303000,2021-04-24T19:08:23Z,70.4,TA120-T246184
1619291307000,2021-04-24T19:08:27Z,53.2,TA120-T246191
1619291322000,2021-04-24T19:08:42Z,54.9,TA120-T246187
1619291330000,2021-04-24T19:08:50Z,31.6,TA120-T246183
1619291363000,2021-04-24T19:09:23Z,72,TA120-T246184
1619291367000,2021-04-24T19:09:27Z,50.2,TA120-T246191
1619291382000,2021-04-24T19:09:42Z,61.8,TA120-T246187
1619291390000,2021-04-24T19:09:50Z,31.3,TA120-T246183
1619291423000,2021-04-24T19:10:23Z,66.1,TA120-T246184
1619291427000,2021-04-24T19:10:27Z,53.8,TA120-T246191
1619291442000,2021-04-24T19:10:42Z,53.3,TA120-T246187
1619291450000,2021-04-24T19:10:50Z,31.1,TA120-T246183
1619291483000,2021-04-24T19:11:23Z,71.8,TA120-T246184
1619291487000,2021-04-24T19:11:27Z,55.2,TA120-T246191
1619291502000,2021-04-24T19:11:42Z,51.7,TA120-T246187
1619291510000,2021-04-24T19:11:50Z,31.2,TA120-T246183
1619291543000,2021-04-24T19:12:23Z,70.8,TA120-T246184
1619291547000,2021-04-24T19:12:27Z,53.1,TA120-T246191
1619291562000,2021-04-24T19:12:42Z,52.9,TA120-T246187
1619291570000,2021-04-24T19:12:50Z,31.3,TA120-T246183
1619291603000,2021-04-24T19:13:23Z,70.1,TA120-T246184
1619291607000,2021-04-24T19:13:27Z,53.2,TA120-T246191
1619291622000,2021-04-24T19:13:42Z,51.1,TA120-T246187
1619291630000,2021-04-24T19:13:50Z,31.1,TA120-T246183
1619291663000,2021-04-24T19:14:23Z,70.7,TA120-T246184
1619291667000,2021-04-24T19:14:27Z,52.9,TA120-T246191
1619291682000,2021-04-24T19:14:42Z,53.7,TA120-T246187
1619291690000,2021-04-24T19:14:50Z,31.2,TA120-T246183
1619291723000,2021-04-24T19:15:23Z,69,TA120-T246184
1619291727000,2021-04-24T19:15:27Z,48.9,TA120-T246191
1619291742000,2021-04-24T19:15:42Z,52.2,TA120-T246187
1619291750000,2021-04-24T19:15:50Z,31.2,TA120-T246183
1619291783000,2021-04-24T19:16:23Z,70.8,TA120-T246184
1619291787000,2021-04-24T19:16:27Z,53.2,TA120-T246191
1619291802000,2021-04-24T19:16:42Z,54.8,TA120-T246187
1619291810000,2021-04-24T19:16:50Z,32.2,TA120-T246183
1619291843000,2021-04-24T19:17:23Z,70.8,TA120-T246184
1619291847000,2021-04-24T19:17:27Z,54.8,TA120-T246191
1619291862000,2021-04-24T19:17:42Z,54.7,TA120-T246187
1619291870000,2021-04-24T19:17:50Z,31.5,TA120-T246183
1619291903000,2021-04-24T19:18:23Z,71.1,TA120-T246184
1619291907000,2021-04-24T19:18:27Z,54.1,TA120-T246191
1619291922000,2021-04-24T19:18:42Z,54.8,TA120-T246187
1619291930000,2021-04-24T19:18:50Z,31.5,TA120-T246183
1619291963000,2021-04-24T19:19:23Z,68.5,TA120-T246184
1619291967000,2021-04-24T19:19:27Z,53.8,TA120-T246191
1619291982000,2021-04-24T19:19:42Z,51.2,TA120-T246187
1619291990000,2021-04-24T19:19:50Z,31.1,TA120-T246183
1619292023000,2021-04-24T19:20:23Z,70,TA120-T246184
1619292027000,2021-04-24T19:20:27Z,50.3,TA120-T246191
1619292042000,2021-04-24T19:20:42Z,51.3,TA120-T246187
1619292050000,2021-04-24T19:20:50Z,31.2,TA120-T246183
1619292083000,2021-04-24T19:21:23Z,70.4,TA120-T246184
1619292087000,2021-04-24T19:21:27Z,50.2,TA120-T246191
1619292102000,2021-04-24T19:21:42Z,55.4,TA120-T246187
1619292110000,2021-04-24T19:21:50Z,31.4,TA120-T246183
1619292143000,2021-04-24T19:22:23Z,72.1,TA120-T246184
1619292147000,2021-04-24T19:22:27Z,50,TA120-T246191
1619292162000,2021-04-24T19:22:42Z,51.8,TA120-T246187
1619292170000,2021-04-24T19:22:50Z,31.6,TA120-T246183
1619292203000,2021-04-24T19:23:23Z,68.1,TA120-T246184
1619292207000,2021-04-24T19:23:27Z,50.3,TA120-T246191
1619292222000,2021-04-24T19:23:42Z,52.6,TA120-T246187
1619292230000,2021-04-24T19:23:50Z,31.7,TA120-T246183
1619292263000,2021-04-24T19:24:23Z,67.7,TA120-T246184
1619292267000,2021-04-24T19:24:27Z,52.6,TA120-T246191
1619292282000,2021-04-24T19:24:42Z,52.2,TA120-T246187
1619292290000,2021-04-24T19:24:50Z,31.8,TA120-T246183
1619292323000,2021-04-24T19:25:23Z,67.9,TA120-T246184
1619292327000,2021-04-24T19:25:27Z,52.9,TA120-T246191
1619292342000,2021-04-24T19:25:42Z,53,TA120-T246187
1619292350000,2021-04-24T19:25:50Z,31.6,TA120-T246183
1619292383000,2021-04-24T19:26:23Z,72.8,TA120-T246184
1619292387000,2021-04-24T19:26:27Z,55.6,TA120-T246191
1619292402000,2021-04-24T19:26:42Z,59,TA120-T246187
1619292410000,2021-04-24T19:26:50Z,31.6,TA120-T246183
1619292443000,2021-04-24T19:27:23Z,69.4,TA120-T246184
1619292447000,2021-04-24T19:27:27Z,53,TA120-T246191
1619292462000,2021-04-24T19:27:42Z,54.1,TA120-T246187
1619292470000,2021-04-24T19:27:50Z,31.5,TA120-T246183
1619292503000,2021-04-24T19:28:23Z,68.6,TA120-T246184
1619292507000,2021-04-24T19:28:27Z,52.9,TA120-T246191
1619292522000,2021-04-24T19:28:42Z,53.9,TA120-T246187
1619292530000,2021-04-24T19:28:50Z,32.4,TA120-T246183
1619292563000,2021-04-24T19:29:23Z,67.4,TA120-T246184
1619292567000,2021-04-24T19:29:27Z,55.1,TA120-T246191
1619292582000,2021-04-24T19:29:42Z,57.4,TA120-T246187
1619292590000,2021-04-24T19:29:50Z,31.5,TA120-T246183
1619292623000,2021-04-24T19:30:23Z,68.2,TA120-T246184
1619292627000,2021-04-24T19:30:27Z,56.1,TA120-T246191
1619292642000,2021-04-24T19:30:42Z,53,TA120-T246187
1619292650000,2021-04-24T19:30:50Z,31.9,TA120-T246183
1619292683000,2021-04-24T19:31:23Z,58.9,TA120-T246184
1619292687000,2021-04-24T19:31:27Z,56.5,TA120-T246191
1619292702000,2021-04-24T19:31:42Z,54.7,TA120-T246187
1619292710000,2021-04-24T19:31:50Z,32,TA120-T246183
1619292743000,2021-04-24T19:32:23Z,73.6,TA120-T246184
1619292747000,2021-04-24T19:32:27Z,47.2,TA120-T246191
1619292762000,2021-04-24T19:32:42Z,51.7,TA120-T246187
1619292770000,2021-04-24T19:32:50Z,31.5,TA120-T246183
1619292803000,2021-04-24T19:33:23Z,69.2,TA120-T246184
1619292807000,2021-04-24T19:33:27Z,54,TA120-T246191
1619292822000,2021-04-24T19:33:42Z,52,TA120-T246187
1619292830000,2021-04-24T19:33:50Z,31.8,TA120-T246183
1619292863000,2021-04-24T19:34:23Z,62.8,TA120-T246184
1619292867000,2021-04-24T19:34:27Z,53.4,TA120-T246191
1619292882000,2021-04-24T19:34:42Z,52.9,TA120-T246187
1619292890000,2021-04-24T19:34:50Z,31.6,TA120-T246183
1619292923000,2021-04-24T19:35:23Z,69.7,TA120-T246184
1619292927000,2021-04-24T19:35:27Z,58.1,TA120-T246191
1619292942000,2021-04-24T19:35:42Z,54.8,TA120-T246187
1619292950000,2021-04-24T19:35:50Z,32.3,TA120-T246183
1619292983000,2021-04-24T19:36:23Z,71.7,TA120-T246184
1619292987000,2021-04-24T19:36:27Z,53.3,TA120-T246191
1619293002000,2021-04-24T19:36:42Z,54.4,TA120-T246187
1619293010000,2021-04-24T19:36:50Z,32.8,TA120-T246183
1619293043000,2021-04-24T19:37:23Z,70.7,TA120-T246184
1619293047000,2021-04-24T19:37:27Z,48.5,TA120-T246191
1619293062000,2021-04-24T19:37:42Z,55.6,TA120-T246187
1619293070000,2021-04-24T19:37:50Z,32.4,TA120-T246183
1619293103000,2021-04-24T19:38:23Z,72,TA120-T246184
1619293107000,2021-04-24T19:38:27Z,50.3,TA120-T246191
1619293122000,2021-04-24T19:38:42Z,52.7,TA120-T246187
1619293130000,2021-04-24T19:38:50Z,32.3,TA120-T246183
1619293163000,2021-04-24T19:39:23Z,69.7,TA120-T246184
1619293167000,2021-04-24T19:39:27Z,53.9,TA120-T246191
1619293182000,2021-04-24T19:39:42Z,51.8,TA120-T246187
1619293190000,2021-04-24T19:39:50Z,32.7,TA120-T246183
1619293223000,2021-04-24T19:40:23Z,67.5,TA120-T246184
1619293227000,2021-04-24T19:40:27Z,56.1,TA120-T246191
1619293242000,2021-04-24T19:40:42Z,50.6,TA120-T246187
1619293250000,2021-04-24T19:40:50Z,32.7,TA120-T246183
1619293283000,2021-04-24T19:41:23Z,68.1,TA120-T246184
1619293287000,2021-04-24T19:41:27Z,56.5,TA120-T246191
1619293302000,2021-04-24T19:41:42Z,61.3,TA120-T246187
1619293310000,2021-04-24T19:41:50Z,33.1,TA120-T246183
1619293343000,2021-04-24T19:42:23Z,69.5,TA120-T246184
1619293347000,2021-04-24T19:42:27Z,49.2,TA120-T246191
1619293362000,2021-04-24T19:42:42Z,55.7,TA120-T246187
1619293370000,2021-04-24T19:42:50Z,33,TA120-T246183
1619293403000,2021-04-24T19:43:23Z,89.5,TA120-T246184
1619293407000,2021-04-24T19:43:27Z,51.8,TA120-T246191
1619293422000,2021-04-24T19:43:42Z,58.2,TA120-T246187
1619293430000,2021-04-24T19:43:50Z,39.5,TA120-T246183
1619293463000,2021-04-24T19:44:23Z,70.8,TA120-T246184
1619293467000,2021-04-24T19:44:27Z,55.7,TA120-T246191
1619293482000,2021-04-24T19:44:42Z,56.1,TA120-T246187
1619293490000,2021-04-24T19:44:50Z,32.4,TA120-T246183
1619293523000,2021-04-24T19:45:23Z,72.6,TA120-T246184
1619293527000,2021-04-24T19:45:27Z,56.8,TA120-T246191
1619293542000,2021-04-24T19:45:42Z,53.1,TA120-T246187
1619293550000,2021-04-24T19:45:50Z,32.6,TA120-T246183
1619293583000,2021-04-24T19:46:23Z,70.2,TA120-T246184
1619293587000,2021-04-24T19:46:27Z,53.5,TA120-T246191
1619293602000,2021-04-24T19:46:42Z,57.3,TA120-T246187
1619293610000,2021-04-24T19:46:50Z,32.9,TA120-T246183
1619293643000,2021-04-24T19:47:23Z,72.4,TA120-T246184
1619293647000,2021-04-24T19:47:27Z,52.9,TA120-T246191
