time,readable_time,dBA,dev-id
1613585125000,2021-02-17T18:05:25Z,53.3,TA120-T246191
1613585131000,2021-02-17T18:05:31Z,66.4,TA120-T246183
1613585159000,2021-02-17T18:05:59Z,46.6,TA120-T246187
1613585180000,2021-02-17T18:06:20Z,71.4,TA120-T246184
1613585185000,2021-02-17T18:06:25Z,56.1,TA120-T246191
1613585191000,2021-02-17T18:06:31Z,67.6,TA120-T246183
1613585219000,2021-02-17T18:06:59Z,45.5,TA120-T246187
1613585240000,2021-02-17T18:07:20Z,72.6,TA120-T246184
1613585245000,2021-02-17T18:07:25Z,51.5,TA120-T246191
1613585251000,2021-02-17T18:07:31Z,67.4,TA120-T246183
1613585279000,2021-02-17T18:07:59Z,44.9,TA120-T246187
1613585300000,2021-02-17T18:08:20Z,70.2,TA120-T246184
1613585305000,2021-02-17T18:08:25Z,55.7,TA120-T246191
1613585311000,2021-02-17T18:08:31Z,69.1,TA120-T246183
1613585339000,2021-02-17T18:08:59Z,45.8,TA120-T246187
1613585360000,2021-02-17T18:09:20Z,60.7,TA120-T246184
1613585365000,2021-02-17T18:09:25Z,53.8,TA120-T246191
1613585371000,2021-02-17T18:09:31Z,64.7,TA120-T246183
1613585399000,2021-02-17T18:09:59Z,45.5,TA120-T246187
1613585420000,2021-02-17T18:10:20Z,70.4,TA120-T246184
1613585425000,2021-02-17T18:10:25Z,55.2,TA120-T246191
1613585431000,2021-02-17T18:10:31Z,60,TA120-T246183
1613585459000,2021-02-17T18:10:59Z,45.5,TA120-T246187
1613585480000,2021-02-17T18:11:20Z,71.3,TA120-T246184
1613585485000,2021-02-17T18:11:25Z,52.6,TA120-T246191
1613585491000,2021-02-17T18:11:31Z,67.8,TA120-T246183
1613585519000,2021-02-17T18:11:59Z,45,TA120-T246187
1613585540000,2021-02-17T18:12:20Z,69.7,TA120-T246184
1613585545000,2021-02-17T18:12:25Z,52.9,TA120-T246191
1613585551000,2021-02-17T18:12:31Z,65.3,TA120-T246183
1613585579000,2021-02-17T18:12:59Z,45.4,TA120-T246187
1613585600000,2021-02-17T18:13:20Z,70.3,TA120-T246184
1613585605000,2021-02-17T18:13:25Z,54.4,TA120-T246191
1613585611000,2021-02-17T18:13:31Z,65.7,TA120-T246183
1613585639000,2021-02-17T18:13:59Z,43.7,TA120-T246187
1613585660000,2021-02-17T18:14:20Z,71,TA120-T246184
1613585665000,2021-02-17T18:14:25Z,54.8,TA120-T246191
1613585671000,2021-02-17T18:14:31Z,57.9,TA120-T246183
1613585699000,2021-02-17T18:14:59Z,45,TA120-T246187
1613585720000,2021-02-17T18:15:20Z,65.7,TA120-T246184
1613585725000,2021-02-17T18:15:25Z,51.5,TA120-T246191
1613585731000,2021-02-17T18:15:31Z,46.9,TA120-T246183
1613585759000,2021-02-17T18:15:59Z,45.7,TA120-T246187
1613585780000,2021-02-17T18:16:20Z,69.9,TA120-T246184
1613585785000,2021-02-17T18:16:25Z,53.4,TA120-T246191
1613585791000,2021-02-17T18:16:31Z,42.8,TA120-T246183
1613585819000,2021-02-17T18:16:59Z,45.9,TA120-T246187
1613585840000,2021-02-17T18:17:20Z,71.5,TA120-T246184
1613585845000,2021-02-17T18:17:25Z,50.5,TA120-T246191
1613585851000,2021-02-17T18:17:31Z,32,TA120-T246183
1613585879000,2021-02-17T18:17:59Z,44.4,TA120-T246187
1613585900000,2021-02-17T18:18:20Z,68.2,TA120-T246184
1613585905000,2021-02-17T18:18:25Z,56.5,TA120-T246191
1613585911000,2021-02-17T18:18:31Z,31.4,TA120-T246183
1613585939000,2021-02-17T18:18:59Z,44.3,TA120-T246187
1613585960000,2021-02-17T18:19:20Z,70.6,TA120-T246184
1613585965000,2021-02-17T18:19:25Z,56,TA120-T246191
1613585971000,2021-02-17T18:19:31Z,31.2,TA120-T246183
1613585999000,2021-02-17T18:19:59Z,44.5,TA120-T246187
1613586020000,2021-02-17T18:20:20Z,63.1,TA120-T246184
1613586025000,2021-02-17T18:20:25Z,54.2,TA120-T246191
1613586031000,2021-02-17T18:20:31Z,31.5,TA120-T246183
1613586059000,2021-02-17T18:20:59Z,46,TA120-T246187
1613586080000,2021-02-17T18:21:20Z,66.5,TA120-T246184
1613586085000,2021-02-17T18:21:25Z,52.4,TA120-T246191
1613586091000,2021-02-17T18:21:31Z,36.1,TA120-T246183
1613586119000,2021-02-17T18:21:59Z,44.2,TA120-T246187
1613586140000,2021-02-17T18:22:20Z,71.8,TA120-T246184
1613586145000,2021-02-17T18:22:25Z,50.2,TA120-T246191
1613586151000,2021-02-17T18:22:31Z,41.5,TA120-T246183
1613586179000,2021-02-17T18:22:59Z,46.3,TA120-T246187
1613586200000,2021-02-17T18:23:20Z,69.8,TA120-T246184
1613586205000,2021-02-17T18:23:25Z,57.7,TA120-T246191
1613586211000,2021-02-17T18:23:31Z,39.4,TA120-T246183
1613586239000,2021-02-17T18:23:59Z,45.7,TA120-T246187
1613586260000,2021-02-17T18:24:20Z,61,TA120-T246184
1613586265000,2021-02-17T18:24:25Z,56.7,TA120-T246191
1613586271000,2021-02-17T18:24:31Z,40.9,TA120-T246183
1613586299000,2021-02-17T18:24:59Z,45.4,TA120-T246187
1613586320000,2021-02-17T18:25:20Z,68.4,TA120-T246184
1613586325000,2021-02-17T18:25:25Z,57.8,TA120-T246191
1613586331000,2021-02-17T18:25:31Z,42.9,TA120-T246183
1613586359000,2021-02-17T18:25:59Z,45.1,TA120-T246187
1613586380000,2021-02-17T18:26:20Z,71.2,TA120-T246184
1613586385000,2021-02-17T18:26:25Z,53.1,TA120-T246191
1613586391000,2021-02-17T18:26:31Z,51.4,TA120-T246183
1613586419000,2021-02-17T18:26:59Z,44.1,TA120-T246187
1613586440000,2021-02-17T18:27:20Z,73.7,TA120-T246184
1613586445000,2021-02-17T18:27:25Z,52.5,TA120-T246191
1613586451000,2021-02-17T18:27:31Z,32,TA120-T246183
1613586479000,2021-02-17T18:27:59Z,45.5,TA120-T246187
1613586500000,2021-02-17T18:28:20Z,67.7,TA120-T246184
1613586505000,2021-02-17T18:28:25Z,53.2,TA120-T246191
1613586511000,2021-02-17T18:28:31Z,31.3,TA120-T246183
1613586539000,2021-02-17T18:28:59Z,45.6,TA120-T246187
1613586560000,2021-02-17T18:29:20Z,66.6,TA120-T246184
1613586565000,2021-02-17T18:29:25Z,55.4,TA120-T246191
1613586571000,2021-02-17T18:29:31Z,33.8,TA120-T246183
1613586599000,2021-02-17T18:29:59Z,45.2,TA120-T246187
1613586620000,2021-02-17T18:30:20Z,66,TA120-T246184
1613586625000,2021-02-17T18:30:25Z,54.1,TA120-T246191
1613586631000,2021-02-17T18:30:31Z,31.6,TA120-T246183
1613586659000,2021-02-17T18:30:59Z,45.3,TA120-T246187
1613586680000,2021-02-17T18:31:20Z,67.3,TA120-T246184
1613586685000,2021-02-17T18:31:25Z,53.5,TA120-T246191
1613586691000,2021-02-17T18:31:31Z,31.1,TA120-T246183
1613586719000,2021-02-17T18:31:59Z,45.5,TA120-T246187
1613586740000,2021-02-17T18:32:20Z,71.9,TA120-T246184
1613586745000,2021-02-17T18:32:25Z,53.4,TA120-T246191
1613586751000,2021-02-17T18:32:31Z,30.8,TA120-T246183
1613586779000,2021-02-17T18:32:59Z,43.6,TA120-T246187
1613586800000,2021-02-17T18:33:20Z,71.3,TA120-T246184
1613586805000,2021-02-17T18:33:25Z,52.5,TA120-T246191
1613586811000,2021-02-17T18:33:31Z,30.8,TA120-T246183
1613586839000,2021-02-17T18:33:59Z,46.1,TA120-T246187
1613586860000,2021-02-17T18:34:20Z,63.8,TA120-T246184
1613586865000,2021-02-17T18:34:25Z,46,TA120-T246191
1613586871000,2021-02-17T18:34:31Z,31.7,TA120-T246183
1613586899000,2021-02-17T18:34:59Z,46.4,TA120-T246187
1613586920000,2021-02-17T18:35:20Z,67.3,TA120-T246184
1613586925000,2021-02-17T18:35:25Z,48.1,TA120-T246191
1613586931000,2021-02-17T18:35:31Z,30.7,TA120-T246183
1613586959000,2021-02-17T18:35:59Z,48.5,TA120-T246187
1613586980000,2021-02-17T18:36:20Z,60.5,TA120-T246184
1613586985000,2021-02-17T18:36:25Z,53.2,TA120-T246191
1613586991000,2021-02-17T18:36:31Z,30.5,TA120-T246183
1613587019000,2021-02-17T18:36:59Z,46,TA120-T246187
1613587040000,2021-02-17T18:37:20Z,73.6,TA120-T246184
1613587045000,2021-02-17T18:37:25Z,52.4,TA120-T246191
1613587051000,2021-02-17T18:37:31Z,30.6,TA120-T246183
1613587079000,2021-02-17T18:37:59Z,47.6,TA120-T246187
1613587100000,2021-02-17T18:38:20Z,65.6,TA120-T246184
1613587105000,2021-02-17T18:38:25Z,53.7,TA120-T246191
1613587111000,2021-02-17T18:38:31Z,30.6,TA120-T246183
1613587139000,2021-02-17T18:38:59Z,46,TA120-T246187
1613587160000,2021-02-17T18:39:20Z,71.6,TA120-T246184
1613587165000,2021-02-17T18:39:25Z,54.6,TA120-T246191
1613587171000,2021-02-17T18:39:31Z,30.9,TA120-T246183
1613587199000,2021-02-17T18:39:59Z,45.7,TA120-T246187
1613587220000,2021-02-17T18:40:20Z,67.2,TA120-T246184
1613587225000,2021-02-17T18:40:25Z,57.5,TA120-T246191
1613587231000,2021-02-17T18:40:31Z,30.8,TA120-T246183
1613587259000,2021-02-17T18:40:59Z,47.1,TA120-T246187
1613587280000,2021-02-17T18:41:20Z,66.9,TA120-T246184
1613587285000,2021-02-17T18:41:25Z,57,TA120-T246191
1613587291000,2021-02-17T18:41:31Z,30.8,TA120-T246183
1613587319000,2021-02-17T18:41:59Z,46.4,TA120-T246187
1613587340000,2021-02-17T18:42:20Z,70.8,TA120-T246184
1613587345000,2021-02-17T18:42:25Z,52.4,TA120-T246191
1613587351000,2021-02-17T18:42:31Z,31.9,TA120-T246183
1613587379000,2021-02-17T18:42:59Z,46.1,TA120-T246187
1613587400000,2021-02-17T18:43:20Z,72.2,TA120-T246184
1613587405000,2021-02-17T18:43:25Z,51.9,TA120-T246191
1613587411000,2021-02-17T18:43:31Z,30.8,TA120-T246183
1613587439000,2021-02-17T18:43:59Z,45.4,TA120-T246187
1613587460000,2021-02-17T18:44:20Z,61.2,TA120-T246184
1613587465000,2021-02-17T18:44:25Z,51.4,TA120-T246191
1613587471000,2021-02-17T18:44:31Z,31.1,TA120-T246183
1613587499000,2021-02-17T18:44:59Z,46.5,TA120-T246187
1613587520000,2021-02-17T18:45:20Z,66.9,TA120-T246184
1613587525000,2021-02-17T18:45:25Z,47.7,TA120-T246191
1613587531000,2021-02-17T18:45:31Z,31.2,TA120-T246183
1613587559000,2021-02-17T18:45:59Z,46.5,TA120-T246187
1613587580000,2021-02-17T18:46:20Z,69.3,TA120-T246184
1613587585000,2021-02-17T18:46:25Z,49.8,TA120-T246191
1613587591000,2021-02-17T18:46:31Z,30.9,TA120-T246183
1613587619000,2021-02-17T18:46:59Z,45.7,TA120-T246187
1613587640000,2021-02-17T18:47:20Z,69.9,TA120-T246184
1613587645000,2021-02-17T18:47:25Z,56.2,TA120-T246191
1613587651000,2021-02-17T18:47:31Z,30.5,TA120-T246183
1613587679000,2021-02-17T18:47:59Z,47.3,TA120-T246187
1613587700000,2021-02-17T18:48:20Z,70.2,TA120-T246184
1613587705000,2021-02-17T18:48:25Z,51.6,TA120-T246191
1613587711000,2021-02-17T18:48:31Z,30.6,TA120-T246183
1613587739000,2021-02-17T18:48:59Z,46.4,TA120-T246187
1613587760000,2021-02-17T18:49:20Z,67.7,TA120-T246184
1613587765000,2021-02-17T18:49:25Z,46.4,TA120-T246191
1613587771000,2021-02-17T18:49:31Z,30.9,TA120-T246183
1613587799000,2021-02-17T18:49:59Z,46,TA120-T246187
1613587820000,2021-02-17T18:50:20Z,66.5,TA120-T246184
1613587825000,2021-02-17T18:50:25Z,47.9,TA120-T246191
1613587831000,2021-02-17T18:50:31Z,30.8,TA120-T246183
1613587859000,2021-02-17T18:50:59Z,45.2,TA120-T246187
1613587880000,2021-02-17T18:51:20Z,71.1,TA120-T246184
1613587885000,2021-02-17T18:51:25Z,52.8,TA120-T246191
1613587891000,2021-02-17T18:51:31Z,30.5,TA120-T246183
1613587919000,2021-02-17T18:51:59Z,44.7,TA120-T246187
1613587940000,2021-02-17T18:52:20Z,70.6,TA120-T246184
1613587945000,2021-02-17T18:52:25Z,55.6,TA120-T246191
1613587951000,2021-02-17T18:52:31Z,31.3,TA120-T246183
1613587979000,2021-02-17T18:52:59Z,44.9,TA120-T246187
1613588000000,2021-02-17T18:53:20Z,66.9,TA120-T246184
1613588005000,2021-02-17T18:53:25Z,49.5,TA120-T246191
1613588011000,2021-02-17T18:53:31Z,30.9,TA120-T246183
1613588039000,2021-02-17T18:53:59Z,45,TA120-T246187
1613588060000,2021-02-17T18:54:20Z,61.1,TA120-T246184
1613588065000,2021-02-17T18:54:25Z,49.6,TA120-T246191
1613588071000,2021-02-17T18:54:31Z,30.9,TA120-T246183
1613588099000,2021-02-17T18:54:59Z,44.9,TA120-T246187
1613588120000,2021-02-17T18:55:20Z,64.6,TA120-T246184
1613588125000,2021-02-17T18:55:25Z,51,TA120-T246191
1613588131000,2021-02-17T18:55:31Z,30.5,TA120-T246183
1613588159000,2021-02-17T18:55:59Z,44.5,TA120-T246187
1613588180000,2021-02-17T18:56:20Z,69.4,TA120-T246184
1613588185000,2021-02-17T18:56:25Z,51.5,TA120-T246191
1613588191000,2021-02-17T18:56:31Z,30.9,TA120-T246183
1613588219000,2021-02-17T18:56:59Z,45.3,TA120-T246187
1613588240000,2021-02-17T18:57:20Z,71.8,TA120-T246184
1613588245000,2021-02-17T18:57:25Z,48.3,TA120-T246191
1613588251000,2021-02-17T18:57:31Z,32.4,TA120-T246183
1613588279000,2021-02-17T18:57:59Z,45.8,TA120-T246187
1613588300000,2021-02-17T18:58:20Z,64,TA120-T246184
1613588305000,2021-02-17T18:58:25Z,48.2,TA120-T246191
1613588311000,2021-02-17T18:58:31Z,30.9,TA120-T246183
1613588339000,2021-02-17T18:58:59Z,46.1,TA120-T246187
1613588360000,2021-02-17T18:59:20Z,64.7,TA120-T246184
1613588365000,2021-02-17T18:59:25Z,52.1,TA120-T246191
1613588371000,2021-02-17T18:59:31Z,31.2,TA120-T246183
1613588399000,2021-02-17T18:59:59Z,46.7,TA120-T246187
1613588420000,2021-02-17T19:00:20Z,69.2,TA120-T246184
1613588425000,2021-02-17T19:00:25Z,54.1,TA120-T246191
1613588431000,2021-02-17T19:00:31Z,30.8,TA120-T246183
1613588459000,2021-02-17T19:00:59Z,45.7,TA120-T246187
1613588480000,2021-02-17T19:01:20Z,70.8,TA120-T246184
1613588485000,2021-02-17T19:01:25Z,52.3,TA120-T246191
1613588491000,2021-02-17T19:01:31Z,32,TA120-T246183
1613588519000,2021-02-17T19:01:59Z,47.3,TA120-T246187
1613588540000,2021-02-17T19:02:20Z,69.1,TA120-T246184
1613588545000,2021-02-17T19:02:25Z,54,TA120-T246191
1613588551000,2021-02-17T19:02:31Z,30.9,TA120-T246183
1613588579000,2021-02-17T19:02:59Z,46.3,TA120-T246187
1613588600000,2021-02-17T19:03:20Z,72.5,TA120-T246184
1613588605000,2021-02-17T19:03:25Z,56.8,TA120-T246191
1613588611000,2021-02-17T19:03:31Z,30.8,TA120-T246183
1613588639000,2021-02-17T19:03:59Z,45.6,TA120-T246187
1613588660000,2021-02-17T19:04:20Z,66.7,TA120-T246184
1613588665000,2021-02-17T19:04:25Z,52.5,TA120-T246191
1613588671000,2021-02-17T19:04:31Z,31.2,TA120-T246183
1613588699000,2021-02-17T19:04:59Z,46.3,TA120-T246187
1613588720000,2021-02-17T19:05:20Z,66.7,TA120-T246184
1613588725000,2021-02-17T19:05:25Z,49.3,TA120-T246191
1613588731000,2021-02-17T19:05:31Z,31.8,TA120-T246183
1613588759000,2021-02-17T19:05:59Z,45.5,TA120-T246187
1613588780000,2021-02-17T19:06:20Z,71.7,TA120-T246184
1613588785000,2021-02-17T19:06:25Z,46.5,TA120-T246191
1613588791000,2021-02-17T19:06:31Z,30.8,TA120-T246183
1613588819000,2021-02-17T19:06:59Z,45,TA120-T246187
1613588840000,2021-02-17T19:07:20Z,67.2,TA120-T246184
1613588845000,2021-02-17T19:07:25Z,51.6,TA120-T246191
1613588851000,2021-02-17T19:07:31Z,30.8,TA120-T246183
1613588879000,2021-02-17T19:07:59Z,45.3,TA120-T246187
1613588900000,2021-02-17T19:08:20Z,69.2,TA120-T246184
1613588905000,2021-02-17T19:08:25Z,50.2,TA120-T246191
1613588911000,2021-02-17T19:08:31Z,30.6,TA120-T246183
1613588939000,2021-02-17T19:08:59Z,44.9,TA120-T246187
1613588960000,2021-02-17T19:09:20Z,68.8,TA120-T246184
1613588965000,2021-02-17T19:09:25Z,50.4,TA120-T246191
1613588971000,2021-02-17T19:09:31Z,30.8,TA120-T246183
1613588999000,2021-02-17T19:09:59Z,44,TA120-T246187
1613589020000,2021-02-17T19:10:20Z,66.7,TA120-T246184
1613589025000,2021-02-17T19:10:25Z,50.1,TA120-T246191
1613589031000,2021-02-17T19:10:31Z,31.5,TA120-T246183
1613589059000,2021-02-17T19:10:59Z,44.7,TA120-T246187
1613589080000,2021-02-17T19:11:20Z,68.7,TA120-T246184
1613589085000,2021-02-17T19:11:25Z,50.8,TA120-T246191
1613589091000,2021-02-17T19:11:31Z,30.7,TA120-T246183
1613589119000,2021-02-17T19:11:59Z,44.6,TA120-T246187
1613589140000,2021-02-17T19:12:20Z,70.3,TA120-T246184
1613589145000,2021-02-17T19:12:25Z,54.5,TA120-T246191
1613589151000,2021-02-17T19:12:31Z,30.9,TA120-T246183
1613589179000,2021-02-17T19:12:59Z,45.7,TA120-T246187
1613589200000,2021-02-17T19:13:20Z,66.8,TA120-T246184
1613589205000,2021-02-17T19:13:25Z,50.8,TA120-T246191
1613589211000,2021-02-17T19:13:31Z,31.2,TA120-T246183
1613589239000,2021-02-17T19:13:59Z,45.6,TA120-T246187
1613589260000,2021-02-17T19:14:20Z,66.3,TA120-T246184
1613589265000,2021-02-17T19:14:25Z,52.8,TA120-T246191
1613589271000,2021-02-17T19:14:31Z,31,TA120-T246183
1613589299000,2021-02-17T19:14:59Z,46.4,TA120-T246187
1613589320000,2021-02-17T19:15:20Z,66,TA120-T246184
1613589325000,2021-02-17T19:15:25Z,54.7,TA120-T246191
1613589331000,2021-02-17T19:15:31Z,31,TA120-T246183
1613589359000,2021-02-17T19:15:59Z,46.6,TA120-T246187
1613589380000,2021-02-17T19:16:20Z,69,TA120-T246184
1613589385000,2021-02-17T19:16:25Z,45.1,TA120-T246191
1613589391000,2021-02-17T19:16:31Z,31,TA120-T246183
1613589419000,2021-02-17T19:16:59Z,46.8,TA120-T246187
1613589440000,2021-02-17T19:17:20Z,67.1,TA120-T246184
1613589445000,2021-02-17T19:17:25Z,51.8,TA120-T246191
1613589451000,2021-02-17T19:17:31Z,30.8,TA120-T246183
1613589479000,2021-02-17T19:17:59Z,47.6,TA120-T246187
1613589500000,2021-02-17T19:18:20Z,69.3,TA120-T246184
1613589505000,2021-02-17T19:18:25Z,53.4,TA120-T246191
1613589511000,2021-02-17T19:18:31Z,30.6,TA120-T246183
1613589539000,2021-02-17T19:18:59Z,47.2,TA120-T246187
1613589560000,2021-02-17T19:19:20Z,63.6,TA120-T246184
1613589565000,2021-02-17T19:19:25Z,52.1,TA120-T246191
1613589571000,2021-02-17T19:19:31Z,30.9,TA120-T246183
1613589599000,2021-02-17T19:19:59Z,47.7,TA120-T246187
1613589620000,2021-02-17T19:20:20Z,66.6,TA120-T246184
1613589625000,2021-02-17T19:20:25Z,51.7,TA120-T246191
1613589631000,2021-02-17T19:20:31Z,31,TA120-T246183
1613589659000,2021-02-17T19:20:59Z,47,TA120-T246187
1613589680000,2021-02-17T19:21:20Z,73,TA120-T246184
1613589685000,2021-02-17T19:21:25Z,44.6,TA120-T246191
1613589691000,2021-02-17T19:21:31Z,31,TA120-T246183
1613589719000,2021-02-17T19:21:59Z,45.3,TA120-T246187
1613589740000,2021-02-17T19:22:20Z,68.6,TA120-T246184
1613589745000,2021-02-17T19:22:25Z,52,TA120-T246191
1613589751000,2021-02-17T19:22:31Z,31.3,TA120-T246183
1613589779000,2021-02-17T19:22:59Z,46.7,TA120-T246187
1613589800000,2021-02-17T19:23:20Z,70,TA120-T246184
1613589805000,2021-02-17T19:23:25Z,48.6,TA120-T246191
1613589811000,2021-02-17T19:23:31Z,30.7,TA120-T246183
1613589839000,2021-02-17T19:23:59Z,46.3,TA120-T246187
1613589860000,2021-02-17T19:24:20Z,70.1,TA120-T246184
1613589865000,2021-02-17T19:24:25Z,55.8,TA120-T246191
1613589871000,2021-02-17T19:24:31Z,30.8,TA120-T246183
1613589899000,2021-02-17T19:24:59Z,46.4,TA120-T246187
1613589920000,2021-02-17T19:25:20Z,71.7,TA120-T246184
1613589925000,2021-02-17T19:25:25Z,49.1,TA120-T246191
1613589931000,2021-02-17T19:25:31Z,30.4,TA120-T246183
1613589959000,2021-02-17T19:25:59Z,46.3,TA120-T246187
1613589980000,2021-02-17T19:26:20Z,70.1,TA120-T246184
1613589985000,2021-02-17T19:26:25Z,48.2,TA120-T246191
1613589991000,2021-02-17T19:26:31Z,30.9,TA120-T246183
1613590019000,2021-02-17T19:26:59Z,45.1,TA120-T246187
1613590040000,2021-02-17T19:27:20Z,71.3,TA120-T246184
1613590045000,2021-02-17T19:27:25Z,56.7,TA120-T246191
1613590051000,2021-02-17T19:27:31Z,30.5,TA120-T246183
1613590079000,2021-02-17T19:27:59Z,45.2,TA120-T246187
1613590100000,2021-02-17T19:28:20Z,71.8,TA120-T246184
1613590105000,2021-02-17T19:28:25Z,51.7,TA120-T246191
1613590111000,2021-02-17T19:28:31Z,30.3,TA120-T246183
1613590139000,2021-02-17T19:28:59Z,46.6,TA120-T246187
1613590160000,2021-02-17T19:29:20Z,69.8,TA120-T246184
1613590165000,2021-02-17T19:29:25Z,49,TA120-T246191
1613590171000,2021-02-17T19:29:31Z,30.4,TA120-T246183
1613590199000,2021-02-17T19:29:59Z,46.2,TA120-T246187
1613590220000,2021-02-17T19:30:20Z,71.8,TA120-T246184
1613590225000,2021-02-17T19:30:25Z,48.4,TA120-T246191
1613590231000,2021-02-17T19:30:31Z,31.3,TA120-T246183
1613590259000,2021-02-17T19:30:59Z,44.6,TA120-T246187
1613590280000,2021-02-17T19:31:20Z,70.2,TA120-T246184
1613590285000,2021-02-17T19:31:25Z,56,TA120-T246191
1613590291000,2021-02-17T19:31:31Z,30.3,TA120-T246183
1613590319000,2021-02-17T19:31:59Z,44.8,TA120-T246187
1613590340000,2021-02-17T19:32:20Z,74.2,TA120-T246184
1613590345000,2021-02-17T19:32:25Z,50.7,TA120-T246191
1613590351000,2021-02-17T19:32:31Z,31.5,TA120-T246183
1613590379000,2021-02-17T19:32:59Z,44.4,TA120-T246187
1613590400000,2021-02-17T19:33:20Z,71.3,TA120-T246184
1613590405000,2021-02-17T19:33:25Z,52.7,TA120-T246191
1613590411000,2021-02-17T19:33:31Z,30.4,TA120-T246183
1613590439000,2021-02-17T19:33:59Z,45.7,TA120-T246187
1613590460000,2021-02-17T19:34:20Z,68,TA120-T246184
1613590465000,2021-02-17T19:34:25Z,51.6,TA120-T246191
1613590471000,2021-02-17T19:34:31Z,30.3,TA120-T246183
1613590499000,2021-02-17T19:34:59Z,44.8,TA120-T246187
1613590520000,2021-02-17T19:35:20Z,65.7,TA120-T246184
1613590525000,2021-02-17T19:35:25Z,52.3,TA120-T246191
1613590531000,2021-02-17T19:35:31Z,30.4,TA120-T246183
1613590559000,2021-02-17T19:35:59Z,44.3,TA120-T246187
1613590580000,2021-02-17T19:36:20Z,69.6,TA120-T246184
1613590585000,2021-02-17T19:36:25Z,53,TA120-T246191
1613590591000,2021-02-17T19:36:31Z,30.4,TA120-T246183
1613590619000,2021-02-17T19:36:59Z,44.4,TA120-T246187
1613590640000,2021-02-17T19:37:20Z,67.5,TA120-T246184
1613590645000,2021-02-17T19:37:25Z,48.9,TA120-T246191
1613590651000,2021-02-17T19:37:31Z,30.4,TA120-T246183
1613590679000,2021-02-17T19:37:59Z,44.2,TA120-T246187
1613590700000,2021-02-17T19:38:20Z,66.3,TA120-T246184
1613590705000,2021-02-17T19:38:25Z,50.9,TA120-T246191
1613590711000,2021-02-17T19:38:31Z,30.3,TA120-T246183
1613590739000,2021-02-17T19:38:59Z,44.1,TA120-T246187
1613590760000,2021-02-17T19:39:20Z,64.8,TA120-T246184
1613590765000,2021-02-17T19:39:25Z,51.3,TA120-T246191
1613590771000,2021-02-17T19:39:31Z,30.5,TA120-T246183
1613590799000,2021-02-17T19:39:59Z,45.2,TA120-T246187
1613590820000,2021-02-17T19:40:20Z,62.5,TA120-T246184
1613590825000,2021-02-17T19:40:25Z,53.1,TA120-T246191
1613590831000,2021-02-17T19:40:31Z,30.9,TA120-T246183
1613590859000,2021-02-17T19:40:59Z,45.5,TA120-T246187
1613590880000,2021-02-17T19:41:20Z,70,TA120-T246184
1613590885000,2021-02-17T19:41:25Z,53.1,TA120-T246191
1613590891000,2021-02-17T19:41:31Z,30.6,TA120-T246183
1613590919000,2021-02-17T19:41:59Z,44.8,TA120-T246187
1613590940000,2021-02-17T19:42:20Z,63.5,TA120-T246184
1613590945000,2021-02-17T19:42:25Z,53.7,TA120-T246191
1613590951000,2021-02-17T19:42:31Z,31.9,TA120-T246183
1613590979000,2021-02-17T19:42:59Z,44.9,TA120-T246187
1613591000000,2021-02-17T19:43:20Z,67.6,TA120-T246184
1613591005000,2021-02-17T19:43:25Z,49.6,TA120-T246191
1613591011000,2021-02-17T19:43:31Z,30.2,TA120-T246183
1613591039000,2021-02-17T19:43:59Z,45.4,TA120-T246187
1613591060000,2021-02-17T19:44:20Z,67.4,TA120-T246184
1613591065000,2021-02-17T19:44:25Z,56.4,TA120-T246191
1613591071000,2021-02-17T19:44:31Z,30.8,TA120-T246183
1613591099000,2021-02-17T19:44:59Z,45.4,TA120-T246187
1613591120000,2021-02-17T19:45:20Z,72.4,TA120-T246184
1613591125000,2021-02-17T19:45:25Z,50.4,TA120-T246191
1613591131000,2021-02-17T19:45:31Z,30.3,TA120-T246183
1613591159000,2021-02-17T19:45:59Z,45.7,TA120-T246187
1613591180000,2021-02-17T19:46:20Z,76,TA120-T246184
1613591185000,2021-02-17T19:46:25Z,53.7,TA120-T246191
1613591191000,2021-02-17T19:46:31Z,31,TA120-T246183
1613591219000,2021-02-17T19:46:59Z,46.2,TA120-T246187
1613591240000,2021-02-17T19:47:20Z,74.4,TA120-T246184
1613591245000,2021-02-17T19:47:25Z,52.6,TA120-T246191
1613591251000,2021-02-17T19:47:31Z,30.9,TA120-T246183
1613591279000,2021-02-17T19:47:59Z,46.8,TA120-T246187
1613591300000,2021-02-17T19:48:20Z,73.8,TA120-T246184
1613591305000,2021-02-17T19:48:25Z,55.4,TA120-T246191
1613591311000,2021-02-17T19:48:31Z,30.5,TA120-T246183
1613591339000,2021-02-17T19:48:59Z,45.6,TA120-T246187
1613591360000,2021-02-17T19:49:20Z,75.4,TA120-T246184
1613591365000,2021-02-17T19:49:25Z,48,TA120-T246191
1613591371000,2021-02-17T19:49:31Z,30.4,TA120-T246183
1613591399000,2021-02-17T19:49:59Z,44.9,TA120-T246187
1613591420000,2021-02-17T19:50:20Z,70.7,TA120-T246184
1613591425000,2021-02-17T19:50:25Z,51.3,TA120-T246191
1613591431000,2021-02-17T19:50:31Z,30.6,TA120-T246183
1613591459000,2021-02-17T19:50:59Z,44.6,TA120-T246187
1613591480000,2021-02-17T19:51:20Z,76.2,TA120-T246184
1613591485000,2021-02-17T19:51:25Z,51.2,TA120-T246191
1613591491000,2021-02-17T19:51:31Z,30.6,TA120-T246183
