time,readable_time,dBA,dev-id
1624307459000,2021-06-21T20:30:59Z,69.5,TA120-T246184
1624307464000,2021-06-21T20:31:04Z,47,TA120-T246191
1624307464000,2021-06-21T20:31:04Z,50.4,TA120-T246187
1624307469000,2021-06-21T20:31:09Z,34.6,TA120-T246183
1624307519000,2021-06-21T20:31:59Z,67.4,TA120-T246184
1624307524000,2021-06-21T20:32:04Z,49.4,TA120-T246191
1624307524000,2021-06-21T20:32:04Z,51.6,TA120-T246187
1624307529000,2021-06-21T20:32:09Z,34.3,TA120-T246183
1624307579000,2021-06-21T20:32:59Z,71.7,TA120-T246184
1624307584000,2021-06-21T20:33:04Z,48.2,TA120-T246191
1624307584000,2021-06-21T20:33:04Z,50,TA120-T246187
1624307589000,2021-06-21T20:33:09Z,34.3,TA120-T246183
1624307639000,2021-06-21T20:33:59Z,68,TA120-T246184
1624307644000,2021-06-21T20:34:04Z,54.6,TA120-T246191
1624307644000,2021-06-21T20:34:04Z,48.8,TA120-T246187
1624307649000,2021-06-21T20:34:09Z,34.5,TA120-T246183
1624307699000,2021-06-21T20:34:59Z,67.1,TA120-T246184
1624307704000,2021-06-21T20:35:04Z,51.5,TA120-T246191
1624307704000,2021-06-21T20:35:04Z,50.8,TA120-T246187
1624307709000,2021-06-21T20:35:09Z,34.3,TA120-T246183
1624307759000,2021-06-21T20:35:59Z,62.4,TA120-T246184
1624307764000,2021-06-21T20:36:04Z,54.8,TA120-T246191
1624307764000,2021-06-21T20:36:04Z,52.7,TA120-T246187
1624307769000,2021-06-21T20:36:09Z,34.4,TA120-T246183
1624307819000,2021-06-21T20:36:59Z,63.7,TA120-T246184
1624307824000,2021-06-21T20:37:04Z,62.1,TA120-T246191
1624307824000,2021-06-21T20:37:04Z,46.5,TA120-T246187
1624307829000,2021-06-21T20:37:09Z,34.3,TA120-T246183
1624307879000,2021-06-21T20:37:59Z,66.2,TA120-T246184
1624307884000,2021-06-21T20:38:04Z,57.5,TA120-T246191
1624307884000,2021-06-21T20:38:04Z,48.5,TA120-T246187
1624307889000,2021-06-21T20:38:09Z,34.3,TA120-T246183
1624307939000,2021-06-21T20:38:59Z,58.8,TA120-T246184
1624307944000,2021-06-21T20:39:04Z,52.1,TA120-T246191
1624307944000,2021-06-21T20:39:04Z,50.2,TA120-T246187
1624307949000,2021-06-21T20:39:09Z,34.3,TA120-T246183
1624307999000,2021-06-21T20:39:59Z,64.2,TA120-T246184
1624308004000,2021-06-21T20:40:04Z,53.4,TA120-T246191
1624308004000,2021-06-21T20:40:04Z,48.3,TA120-T246187
1624308009000,2021-06-21T20:40:09Z,34.3,TA120-T246183
1624308059000,2021-06-21T20:40:59Z,60.1,TA120-T246184
1624308064000,2021-06-21T20:41:04Z,51.7,TA120-T246191
1624308064000,2021-06-21T20:41:04Z,50.3,TA120-T246187
1624308069000,2021-06-21T20:41:09Z,34.3,TA120-T246183
1624308119000,2021-06-21T20:41:59Z,65.1,TA120-T246184
1624308124000,2021-06-21T20:42:04Z,48.7,TA120-T246191
1624308124000,2021-06-21T20:42:04Z,48.7,TA120-T246187
1624308129000,2021-06-21T20:42:09Z,34.3,TA120-T246183
1624308179000,2021-06-21T20:42:59Z,58.7,TA120-T246184
1624308184000,2021-06-21T20:43:04Z,49.5,TA120-T246187
1624308188000,2021-06-21T20:43:08Z,47.4,TA120-T246191
1624308189000,2021-06-21T20:43:09Z,34.2,TA120-T246183
1624308239000,2021-06-21T20:43:59Z,64,TA120-T246184
1624308244000,2021-06-21T20:44:04Z,47.1,TA120-T246187
1624308248000,2021-06-21T20:44:08Z,47.9,TA120-T246191
1624308249000,2021-06-21T20:44:09Z,34.3,TA120-T246183
1624308299000,2021-06-21T20:44:59Z,56.4,TA120-T246184
1624308304000,2021-06-21T20:45:04Z,48.4,TA120-T246187
1624308308000,2021-06-21T20:45:08Z,47.2,TA120-T246191
1624308309000,2021-06-21T20:45:09Z,34.2,TA120-T246183
1624308359000,2021-06-21T20:45:59Z,63.7,TA120-T246184
1624308364000,2021-06-21T20:46:04Z,48.5,TA120-T246187
1624308368000,2021-06-21T20:46:08Z,47.4,TA120-T246191
1624308369000,2021-06-21T20:46:09Z,34.4,TA120-T246183
1624308419000,2021-06-21T20:46:59Z,62.6,TA120-T246184
1624308424000,2021-06-21T20:47:04Z,49.7,TA120-T246187
1624308428000,2021-06-21T20:47:08Z,47.8,TA120-T246191
1624308429000,2021-06-21T20:47:09Z,41.4,TA120-T246183
1624308479000,2021-06-21T20:47:59Z,66.2,TA120-T246184
1624308484000,2021-06-21T20:48:04Z,51.2,TA120-T246187
1624308488000,2021-06-21T20:48:08Z,47.2,TA120-T246191
1624308489000,2021-06-21T20:48:09Z,34.9,TA120-T246183
1624308539000,2021-06-21T20:48:59Z,57.2,TA120-T246184
1624308544000,2021-06-21T20:49:04Z,50.5,TA120-T246187
1624308548000,2021-06-21T20:49:08Z,47.7,TA120-T246191
1624308549000,2021-06-21T20:49:09Z,34.8,TA120-T246183
1624308599000,2021-06-21T20:49:59Z,65.9,TA120-T246184
1624308604000,2021-06-21T20:50:04Z,51.4,TA120-T246187
1624308608000,2021-06-21T20:50:08Z,56.8,TA120-T246191
1624308609000,2021-06-21T20:50:09Z,34.9,TA120-T246183
1624308659000,2021-06-21T20:50:59Z,60.6,TA120-T246184
1624308664000,2021-06-21T20:51:04Z,47.6,TA120-T246187
1624308668000,2021-06-21T20:51:08Z,49.2,TA120-T246191
1624308669000,2021-06-21T20:51:09Z,35,TA120-T246183
1624308719000,2021-06-21T20:51:59Z,64.9,TA120-T246184
1624308724000,2021-06-21T20:52:04Z,48.9,TA120-T246187
1624308728000,2021-06-21T20:52:08Z,51.4,TA120-T246191
1624308729000,2021-06-21T20:52:09Z,35.2,TA120-T246183
1624308779000,2021-06-21T20:52:59Z,65.9,TA120-T246184
1624308784000,2021-06-21T20:53:04Z,50.9,TA120-T246187
1624308788000,2021-06-21T20:53:08Z,50.4,TA120-T246191
1624308789000,2021-06-21T20:53:09Z,37.5,TA120-T246183
1624308839000,2021-06-21T20:53:59Z,62.7,TA120-T246184
1624308844000,2021-06-21T20:54:04Z,48.9,TA120-T246187
1624308848000,2021-06-21T20:54:08Z,48.7,TA120-T246191
1624308849000,2021-06-21T20:54:09Z,34.8,TA120-T246183
1624308899000,2021-06-21T20:54:59Z,58.9,TA120-T246184
1624308904000,2021-06-21T20:55:04Z,48.7,TA120-T246187
1624308908000,2021-06-21T20:55:08Z,48.6,TA120-T246191
1624308909000,2021-06-21T20:55:09Z,34.7,TA120-T246183
1624308959000,2021-06-21T20:55:59Z,65,TA120-T246184
1624308964000,2021-06-21T20:56:04Z,48.5,TA120-T246187
1624308968000,2021-06-21T20:56:08Z,49.4,TA120-T246191
1624308969000,2021-06-21T20:56:09Z,34.8,TA120-T246183
1624309019000,2021-06-21T20:56:59Z,64.7,TA120-T246184
1624309024000,2021-06-21T20:57:04Z,49.1,TA120-T246187
1624309028000,2021-06-21T20:57:08Z,52.3,TA120-T246191
1624309029000,2021-06-21T20:57:09Z,34.7,TA120-T246183
1624309079000,2021-06-21T20:57:59Z,51.8,TA120-T246184
1624309084000,2021-06-21T20:58:04Z,48.4,TA120-T246187
1624309088000,2021-06-21T20:58:08Z,50.8,TA120-T246191
1624309089000,2021-06-21T20:58:09Z,34.8,TA120-T246183
1624309139000,2021-06-21T20:58:59Z,66.5,TA120-T246184
1624309144000,2021-06-21T20:59:04Z,48.6,TA120-T246187
1624309148000,2021-06-21T20:59:08Z,49.3,TA120-T246191
1624309149000,2021-06-21T20:59:09Z,35.3,TA120-T246183
1624309199000,2021-06-21T20:59:59Z,63,TA120-T246184
1624309204000,2021-06-21T21:00:04Z,49.5,TA120-T246187
1624309208000,2021-06-21T21:00:08Z,47.8,TA120-T246191
1624309209000,2021-06-21T21:00:09Z,35.5,TA120-T246183
1624309259000,2021-06-21T21:00:59Z,67.9,TA120-T246184
1624309264000,2021-06-21T21:01:04Z,50.7,TA120-T246187
1624309268000,2021-06-21T21:01:08Z,48,TA120-T246191
1624309269000,2021-06-21T21:01:09Z,35.5,TA120-T246183
1624309319000,2021-06-21T21:01:59Z,64.5,TA120-T246184
1624309324000,2021-06-21T21:02:04Z,49.1,TA120-T246187
1624309328000,2021-06-21T21:02:08Z,53.2,TA120-T246191
1624309329000,2021-06-21T21:02:09Z,35.7,TA120-T246183
1624309379000,2021-06-21T21:02:59Z,57.2,TA120-T246184
1624309384000,2021-06-21T21:03:04Z,52.6,TA120-T246187
1624309388000,2021-06-21T21:03:08Z,50.3,TA120-T246191
1624309389000,2021-06-21T21:03:09Z,35.7,TA120-T246183
1624309439000,2021-06-21T21:03:59Z,63.5,TA120-T246184
1624309444000,2021-06-21T21:04:04Z,51.2,TA120-T246187
1624309448000,2021-06-21T21:04:08Z,51.6,TA120-T246191
1624309449000,2021-06-21T21:04:09Z,38.5,TA120-T246183
1624309499000,2021-06-21T21:04:59Z,63.3,TA120-T246184
1624309504000,2021-06-21T21:05:04Z,50.1,TA120-T246187
1624309508000,2021-06-21T21:05:08Z,50.8,TA120-T246191
1624309509000,2021-06-21T21:05:09Z,35.5,TA120-T246183
1624309559000,2021-06-21T21:05:59Z,69.6,TA120-T246184
1624309564000,2021-06-21T21:06:04Z,52.6,TA120-T246187
1624309568000,2021-06-21T21:06:08Z,52.8,TA120-T246191
1624309569000,2021-06-21T21:06:09Z,35.6,TA120-T246183
1624309619000,2021-06-21T21:06:59Z,60.9,TA120-T246184
1624309624000,2021-06-21T21:07:04Z,51.8,TA120-T246187
1624309628000,2021-06-21T21:07:08Z,48.8,TA120-T246191
1624309629000,2021-06-21T21:07:09Z,35.8,TA120-T246183
1624309679000,2021-06-21T21:07:59Z,67,TA120-T246184
1624309684000,2021-06-21T21:08:04Z,52.6,TA120-T246187
1624309688000,2021-06-21T21:08:08Z,55,TA120-T246191
1624309689000,2021-06-21T21:08:09Z,35.1,TA120-T246183
1624309739000,2021-06-21T21:08:59Z,64,TA120-T246184
1624309744000,2021-06-21T21:09:04Z,52,TA120-T246187
1624309748000,2021-06-21T21:09:08Z,50.2,TA120-T246191
1624309749000,2021-06-21T21:09:09Z,35.3,TA120-T246183
1624309799000,2021-06-21T21:09:59Z,64.6,TA120-T246184
1624309804000,2021-06-21T21:10:04Z,52.5,TA120-T246187
1624309808000,2021-06-21T21:10:08Z,52.8,TA120-T246191
1624309809000,2021-06-21T21:10:09Z,35.2,TA120-T246183
1624309859000,2021-06-21T21:10:59Z,58.3,TA120-T246184
1624309864000,2021-06-21T21:11:04Z,51.8,TA120-T246187
1624309868000,2021-06-21T21:11:08Z,48.1,TA120-T246191
1624309869000,2021-06-21T21:11:09Z,35,TA120-T246183
1624309919000,2021-06-21T21:11:59Z,67,TA120-T246184
1624309924000,2021-06-21T21:12:04Z,50.4,TA120-T246187
1624309928000,2021-06-21T21:12:08Z,52.2,TA120-T246191
1624309929000,2021-06-21T21:12:09Z,35,TA120-T246183
1624309979000,2021-06-21T21:12:59Z,63.1,TA120-T246184
1624309984000,2021-06-21T21:13:04Z,51.6,TA120-T246187
1624309988000,2021-06-21T21:13:08Z,53.8,TA120-T246191
1624309989000,2021-06-21T21:13:09Z,34.9,TA120-T246183
1624310039000,2021-06-21T21:13:59Z,62.3,TA120-T246184
1624310044000,2021-06-21T21:14:04Z,50.1,TA120-T246187
1624310048000,2021-06-21T21:14:08Z,48,TA120-T246191
1624310049000,2021-06-21T21:14:09Z,34.9,TA120-T246183
1624310099000,2021-06-21T21:14:59Z,70.6,TA120-T246184
1624310104000,2021-06-21T21:15:04Z,49.3,TA120-T246187
1624310108000,2021-06-21T21:15:08Z,49.6,TA120-T246191
1624310109000,2021-06-21T21:15:09Z,36.6,TA120-T246183
1624310159000,2021-06-21T21:15:59Z,77,TA120-T246184
1624310164000,2021-06-21T21:16:04Z,50.8,TA120-T246187
1624310168000,2021-06-21T21:16:08Z,47.4,TA120-T246191
1624310169000,2021-06-21T21:16:09Z,35.7,TA120-T246183
1624310219000,2021-06-21T21:16:59Z,69.8,TA120-T246184
1624310224000,2021-06-21T21:17:04Z,50.6,TA120-T246187
1624310228000,2021-06-21T21:17:08Z,49.9,TA120-T246191
1624310229000,2021-06-21T21:17:09Z,34.6,TA120-T246183
1624310279000,2021-06-21T21:17:59Z,66.1,TA120-T246184
1624310284000,2021-06-21T21:18:04Z,48.2,TA120-T246187
1624310288000,2021-06-21T21:18:08Z,51.6,TA120-T246191
1624310289000,2021-06-21T21:18:09Z,34.6,TA120-T246183
1624310339000,2021-06-21T21:18:59Z,65.1,TA120-T246184
1624310344000,2021-06-21T21:19:04Z,51.1,TA120-T246187
1624310348000,2021-06-21T21:19:08Z,50.3,TA120-T246191
1624310349000,2021-06-21T21:19:09Z,34.5,TA120-T246183
1624310399000,2021-06-21T21:19:59Z,67.6,TA120-T246184
1624310404000,2021-06-21T21:20:04Z,49.5,TA120-T246187
1624310408000,2021-06-21T21:20:08Z,49.1,TA120-T246191
1624310409000,2021-06-21T21:20:09Z,34.7,TA120-T246183
1624310459000,2021-06-21T21:20:59Z,67.6,TA120-T246184
1624310464000,2021-06-21T21:21:04Z,48.1,TA120-T246187
1624310468000,2021-06-21T21:21:08Z,51.2,TA120-T246191
1624310469000,2021-06-21T21:21:09Z,34.6,TA120-T246183
1624310519000,2021-06-21T21:21:59Z,65.5,TA120-T246184
1624310524000,2021-06-21T21:22:04Z,50.4,TA120-T246187
1624310528000,2021-06-21T21:22:08Z,47.8,TA120-T246191
1624310529000,2021-06-21T21:22:09Z,34.6,TA120-T246183
1624310579000,2021-06-21T21:22:59Z,65.5,TA120-T246184
1624310584000,2021-06-21T21:23:04Z,50.3,TA120-T246187
1624310588000,2021-06-21T21:23:08Z,50,TA120-T246191
1624310589000,2021-06-21T21:23:09Z,34.5,TA120-T246183
1624310639000,2021-06-21T21:23:59Z,76.9,TA120-T246184
1624310644000,2021-06-21T21:24:04Z,51.6,TA120-T246187
1624310648000,2021-06-21T21:24:08Z,48,TA120-T246191
1624310649000,2021-06-21T21:24:09Z,34.6,TA120-T246183
1624310699000,2021-06-21T21:24:59Z,70.5,TA120-T246184
1624310704000,2021-06-21T21:25:04Z,52.2,TA120-T246187
1624310708000,2021-06-21T21:25:08Z,51,TA120-T246191
1624310709000,2021-06-21T21:25:09Z,35.3,TA120-T246183
1624310759000,2021-06-21T21:25:59Z,67.2,TA120-T246184
1624310764000,2021-06-21T21:26:04Z,49.3,TA120-T246187
1624310768000,2021-06-21T21:26:08Z,53.8,TA120-T246191
1624310769000,2021-06-21T21:26:09Z,34.5,TA120-T246183
1624310819000,2021-06-21T21:26:59Z,60.8,TA120-T246184
1624310824000,2021-06-21T21:27:04Z,48.1,TA120-T246187
1624310828000,2021-06-21T21:27:08Z,50.6,TA120-T246191
1624310829000,2021-06-21T21:27:09Z,34.4,TA120-T246183
1624310879000,2021-06-21T21:27:59Z,63.8,TA120-T246184
1624310884000,2021-06-21T21:28:04Z,46.9,TA120-T246187
1624310888000,2021-06-21T21:28:08Z,49.4,TA120-T246191
1624310889000,2021-06-21T21:28:09Z,34.1,TA120-T246183
1624310939000,2021-06-21T21:28:59Z,66.7,TA120-T246184
1624310944000,2021-06-21T21:29:04Z,48.1,TA120-T246187
1624310948000,2021-06-21T21:29:08Z,51.4,TA120-T246191
1624310949000,2021-06-21T21:29:09Z,33.7,TA120-T246183
1624310999000,2021-06-21T21:29:59Z,64.1,TA120-T246184
1624311004000,2021-06-21T21:30:04Z,47.4,TA120-T246187
1624311008000,2021-06-21T21:30:08Z,50.7,TA120-T246191
1624311009000,2021-06-21T21:30:09Z,33.8,TA120-T246183
1624311059000,2021-06-21T21:30:59Z,61.4,TA120-T246184
1624311064000,2021-06-21T21:31:04Z,49.4,TA120-T246187
1624311068000,2021-06-21T21:31:08Z,51.3,TA120-T246191
1624311069000,2021-06-21T21:31:09Z,33.8,TA120-T246183
1624311119000,2021-06-21T21:31:59Z,66.5,TA120-T246184
1624311124000,2021-06-21T21:32:04Z,50.8,TA120-T246187
1624311128000,2021-06-21T21:32:08Z,47.8,TA120-T246191
1624311129000,2021-06-21T21:32:09Z,33.9,TA120-T246183
1624311179000,2021-06-21T21:32:59Z,66.2,TA120-T246184
1624311184000,2021-06-21T21:33:04Z,49,TA120-T246187
1624311188000,2021-06-21T21:33:08Z,50.1,TA120-T246191
1624311189000,2021-06-21T21:33:09Z,34.8,TA120-T246183
1624311239000,2021-06-21T21:33:59Z,57.6,TA120-T246184
1624311244000,2021-06-21T21:34:04Z,48.1,TA120-T246187
1624311248000,2021-06-21T21:34:08Z,49.1,TA120-T246191
1624311249000,2021-06-21T21:34:09Z,33.9,TA120-T246183
1624311299000,2021-06-21T21:34:59Z,58.9,TA120-T246184
1624311304000,2021-06-21T21:35:04Z,50.6,TA120-T246187
1624311308000,2021-06-21T21:35:08Z,46.8,TA120-T246191
1624311309000,2021-06-21T21:35:09Z,33.7,TA120-T246183
1624311359000,2021-06-21T21:35:59Z,63.6,TA120-T246184
1624311364000,2021-06-21T21:36:04Z,49.2,TA120-T246187
1624311368000,2021-06-21T21:36:08Z,47.3,TA120-T246191
1624311369000,2021-06-21T21:36:09Z,33.8,TA120-T246183
1624311419000,2021-06-21T21:36:59Z,67.2,TA120-T246184
1624311424000,2021-06-21T21:37:04Z,47.8,TA120-T246187
1624311428000,2021-06-21T21:37:08Z,47.9,TA120-T246191
1624311429000,2021-06-21T21:37:09Z,33.7,TA120-T246183
1624311479000,2021-06-21T21:37:59Z,56.1,TA120-T246184
1624311484000,2021-06-21T21:38:04Z,49.5,TA120-T246187
1624311488000,2021-06-21T21:38:08Z,47,TA120-T246191
1624311489000,2021-06-21T21:38:09Z,33.7,TA120-T246183
1624311539000,2021-06-21T21:38:59Z,63,TA120-T246184
1624311544000,2021-06-21T21:39:04Z,49.9,TA120-T246187
1624311548000,2021-06-21T21:39:08Z,50.9,TA120-T246191
1624311549000,2021-06-21T21:39:09Z,33.7,TA120-T246183
1624311599000,2021-06-21T21:39:59Z,65.7,TA120-T246184
1624311604000,2021-06-21T21:40:04Z,49.1,TA120-T246187
1624311608000,2021-06-21T21:40:08Z,47,TA120-T246191
1624311609000,2021-06-21T21:40:09Z,33.9,TA120-T246183
1624311659000,2021-06-21T21:40:59Z,66.5,TA120-T246184
1624311664000,2021-06-21T21:41:04Z,49.6,TA120-T246187
1624311668000,2021-06-21T21:41:08Z,46.5,TA120-T246191
1624311669000,2021-06-21T21:41:09Z,33.8,TA120-T246183
1624311719000,2021-06-21T21:41:59Z,64.9,TA120-T246184
1624311724000,2021-06-21T21:42:04Z,49.1,TA120-T246187
1624311728000,2021-06-21T21:42:08Z,49.6,TA120-T246191
1624311729000,2021-06-21T21:42:09Z,33.7,TA120-T246183
1624311779000,2021-06-21T21:42:59Z,62.4,TA120-T246184
1624311784000,2021-06-21T21:43:04Z,46.5,TA120-T246187
1624311788000,2021-06-21T21:43:08Z,50.2,TA120-T246191
1624311789000,2021-06-21T21:43:09Z,33.8,TA120-T246183
1624311839000,2021-06-21T21:43:59Z,63,TA120-T246184
1624311844000,2021-06-21T21:44:04Z,49,TA120-T246187
1624311848000,2021-06-21T21:44:08Z,49.7,TA120-T246191
1624311849000,2021-06-21T21:44:09Z,33.7,TA120-T246183
1624311899000,2021-06-21T21:44:59Z,64.6,TA120-T246184
1624311904000,2021-06-21T21:45:04Z,51.1,TA120-T246187
1624311908000,2021-06-21T21:45:08Z,47.1,TA120-T246191
1624311909000,2021-06-21T21:45:09Z,33.8,TA120-T246183
1624311959000,2021-06-21T21:45:59Z,50.1,TA120-T246184
1624311964000,2021-06-21T21:46:04Z,49,TA120-T246187
1624311968000,2021-06-21T21:46:08Z,47.2,TA120-T246191
1624311969000,2021-06-21T21:46:09Z,33.7,TA120-T246183
1624312019000,2021-06-21T21:46:59Z,63.1,TA120-T246184
1624312024000,2021-06-21T21:47:04Z,52.9,TA120-T246187
1624312028000,2021-06-21T21:47:08Z,51.3,TA120-T246191
1624312029000,2021-06-21T21:47:09Z,34.5,TA120-T246183
1624312079000,2021-06-21T21:47:59Z,60.1,TA120-T246184
1624312084000,2021-06-21T21:48:04Z,51.6,TA120-T246187
1624312088000,2021-06-21T21:48:08Z,49.7,TA120-T246191
1624312089000,2021-06-21T21:48:09Z,33.9,TA120-T246183
1624312139000,2021-06-21T21:48:59Z,58.5,TA120-T246184
1624312144000,2021-06-21T21:49:04Z,55,TA120-T246187
1624312148000,2021-06-21T21:49:08Z,49.9,TA120-T246191
1624312149000,2021-06-21T21:49:09Z,34.1,TA120-T246183
1624312199000,2021-06-21T21:49:59Z,61.8,TA120-T246184
1624312204000,2021-06-21T21:50:04Z,53.3,TA120-T246187
1624312208000,2021-06-21T21:50:08Z,48.5,TA120-T246191
1624312209000,2021-06-21T21:50:09Z,33.9,TA120-T246183
1624312259000,2021-06-21T21:50:59Z,64.6,TA120-T246184
1624312264000,2021-06-21T21:51:04Z,50.7,TA120-T246187
1624312268000,2021-06-21T21:51:08Z,48.5,TA120-T246191
1624312269000,2021-06-21T21:51:09Z,33.7,TA120-T246183
1624312319000,2021-06-21T21:51:59Z,63.1,TA120-T246184
1624312324000,2021-06-21T21:52:04Z,54.4,TA120-T246187
1624312328000,2021-06-21T21:52:08Z,48.3,TA120-T246191
1624312329000,2021-06-21T21:52:09Z,33.7,TA120-T246183
1624312379000,2021-06-21T21:52:59Z,67.9,TA120-T246184
1624312384000,2021-06-21T21:53:04Z,53.9,TA120-T246187
1624312388000,2021-06-21T21:53:08Z,50.8,TA120-T246191
1624312389000,2021-06-21T21:53:09Z,33.8,TA120-T246183
1624312439000,2021-06-21T21:53:59Z,66.2,TA120-T246184
1624312444000,2021-06-21T21:54:04Z,50.5,TA120-T246187
1624312448000,2021-06-21T21:54:08Z,49.1,TA120-T246191
1624312449000,2021-06-21T21:54:09Z,33.7,TA120-T246183
1624312499000,2021-06-21T21:54:59Z,63.7,TA120-T246184
1624312504000,2021-06-21T21:55:04Z,52.2,TA120-T246187
1624312508000,2021-06-21T21:55:08Z,47.8,TA120-T246191
1624312509000,2021-06-21T21:55:09Z,33.8,TA120-T246183
1624312559000,2021-06-21T21:55:59Z,57.8,TA120-T246184
1624312564000,2021-06-21T21:56:04Z,49,TA120-T246187
1624312568000,2021-06-21T21:56:08Z,55.5,TA120-T246191
1624312569000,2021-06-21T21:56:09Z,33.8,TA120-T246183
1624312619000,2021-06-21T21:56:59Z,58.9,TA120-T246184
1624312624000,2021-06-21T21:57:04Z,50,TA120-T246187
1624312628000,2021-06-21T21:57:08Z,48.8,TA120-T246191
1624312629000,2021-06-21T21:57:09Z,33.7,TA120-T246183
1624312679000,2021-06-21T21:57:59Z,63,TA120-T246184
1624312684000,2021-06-21T21:58:04Z,48.2,TA120-T246187
1624312688000,2021-06-21T21:58:08Z,51.1,TA120-T246191
1624312689000,2021-06-21T21:58:09Z,34.5,TA120-T246183
1624312739000,2021-06-21T21:58:59Z,63.9,TA120-T246184
1624312744000,2021-06-21T21:59:04Z,47.5,TA120-T246187
1624312748000,2021-06-21T21:59:08Z,48.4,TA120-T246191
1624312749000,2021-06-21T21:59:09Z,34.9,TA120-T246183
1624312799000,2021-06-21T21:59:59Z,61.5,TA120-T246184
1624312804000,2021-06-21T22:00:04Z,47.4,TA120-T246187
1624312808000,2021-06-21T22:00:08Z,48.5,TA120-T246191
1624312809000,2021-06-21T22:00:09Z,33.7,TA120-T246183
1624312859000,2021-06-21T22:00:59Z,61,TA120-T246184
1624312864000,2021-06-21T22:01:04Z,47.1,TA120-T246187
1624312868000,2021-06-21T22:01:08Z,48.2,TA120-T246191
1624312869000,2021-06-21T22:01:09Z,33.9,TA120-T246183
1624312919000,2021-06-21T22:01:59Z,63,TA120-T246184
1624312924000,2021-06-21T22:02:04Z,49,TA120-T246187
1624312928000,2021-06-21T22:02:08Z,59.1,TA120-T246191
1624312929000,2021-06-21T22:02:09Z,33.8,TA120-T246183
1624312979000,2021-06-21T22:02:59Z,65.5,TA120-T246184
1624312984000,2021-06-21T22:03:04Z,47.1,TA120-T246187
1624312988000,2021-06-21T22:03:08Z,47.4,TA120-T246191
1624312989000,2021-06-21T22:03:09Z,33.7,TA120-T246183
1624313039000,2021-06-21T22:03:59Z,61.7,TA120-T246184
1624313044000,2021-06-21T22:04:04Z,48.1,TA120-T246187
1624313048000,2021-06-21T22:04:08Z,48.4,TA120-T246191
1624313049000,2021-06-21T22:04:09Z,33.9,TA120-T246183
1624313099000,2021-06-21T22:04:59Z,59.5,TA120-T246184
1624313104000,2021-06-21T22:05:04Z,49,TA120-T246187
1624313108000,2021-06-21T22:05:08Z,49.5,TA120-T246191
1624313109000,2021-06-21T22:05:09Z,33.7,TA120-T246183
1624313159000,2021-06-21T22:05:59Z,67,TA120-T246184
1624313164000,2021-06-21T22:06:04Z,47.7,TA120-T246187
1624313168000,2021-06-21T22:06:08Z,51.6,TA120-T246191
1624313169000,2021-06-21T22:06:09Z,33.8,TA120-T246183
1624313219000,2021-06-21T22:06:59Z,85.9,TA120-T246184
1624313224000,2021-06-21T22:07:04Z,48.9,TA120-T246187
1624313228000,2021-06-21T22:07:08Z,48.9,TA120-T246191
1624313229000,2021-06-21T22:07:09Z,33.9,TA120-T246183
1624313279000,2021-06-21T22:07:59Z,65.5,TA120-T246184
1624313284000,2021-06-21T22:08:04Z,49,TA120-T246187
1624313288000,2021-06-21T22:08:08Z,51.2,TA120-T246191
1624313289000,2021-06-21T22:08:09Z,33.9,TA120-T246183
1624313339000,2021-06-21T22:08:59Z,59.6,TA120-T246184
1624313344000,2021-06-21T22:09:04Z,47.8,TA120-T246187
1624313348000,2021-06-21T22:09:08Z,47,TA120-T246191
1624313349000,2021-06-21T22:09:09Z,34.2,TA120-T246183
1624313399000,2021-06-21T22:09:59Z,63.7,TA120-T246184
1624313404000,2021-06-21T22:10:04Z,48.8,TA120-T246187
1624313408000,2021-06-21T22:10:08Z,46.8,TA120-T246191
1624313409000,2021-06-21T22:10:09Z,33.9,TA120-T246183
1624313459000,2021-06-21T22:10:59Z,65.8,TA120-T246184
1624313464000,2021-06-21T22:11:04Z,46.6,TA120-T246187
1624313468000,2021-06-21T22:11:08Z,50.1,TA120-T246191
1624313469000,2021-06-21T22:11:09Z,34,TA120-T246183
1624313519000,2021-06-21T22:11:59Z,65.5,TA120-T246184
1624313524000,2021-06-21T22:12:04Z,46.9,TA120-T246187
1624313528000,2021-06-21T22:12:08Z,51.4,TA120-T246191
1624313529000,2021-06-21T22:12:09Z,34,TA120-T246183
1624313579000,2021-06-21T22:12:59Z,57.5,TA120-T246184
1624313584000,2021-06-21T22:13:04Z,47.9,TA120-T246187
1624313588000,2021-06-21T22:13:08Z,50.5,TA120-T246191
1624313589000,2021-06-21T22:13:09Z,34.4,TA120-T246183
1624313639000,2021-06-21T22:13:59Z,65.1,TA120-T246184
1624313644000,2021-06-21T22:14:04Z,46.5,TA120-T246187
1624313648000,2021-06-21T22:14:08Z,48.7,TA120-T246191
1624313649000,2021-06-21T22:14:09Z,34,TA120-T246183
1624313699000,2021-06-21T22:14:59Z,59.4,TA120-T246184
1624313704000,2021-06-21T22:15:04Z,46.6,TA120-T246187
1624313708000,2021-06-21T22:15:08Z,48.3,TA120-T246191
1624313709000,2021-06-21T22:15:09Z,33.9,TA120-T246183
1624313759000,2021-06-21T22:15:59Z,53.5,TA120-T246184
1624313764000,2021-06-21T22:16:04Z,47.1,TA120-T246187
1624313768000,2021-06-21T22:16:08Z,48.3,TA120-T246191
1624313769000,2021-06-21T22:16:09Z,34,TA120-T246183
1624313819000,2021-06-21T22:16:59Z,64.4,TA120-T246184
1624313824000,2021-06-21T22:17:04Z,45.7,TA120-T246187
