time,readable_time,dBA,dev-id
1632417910000,2021-09-23T17:25:10Z,56.3,TA120-T246191
1632417934000,2021-09-23T17:25:34Z,61,TA120-T246187
1632417937000,2021-09-23T17:25:37Z,34.1,TA120-T246183
1632417947000,2021-09-23T17:25:47Z,68,TA120-T246184
1632417970000,2021-09-23T17:26:10Z,56.3,TA120-T246191
1632417994000,2021-09-23T17:26:34Z,59.5,TA120-T246187
1632417997000,2021-09-23T17:26:37Z,35.7,TA120-T246183
1632418007000,2021-09-23T17:26:47Z,69.4,TA120-T246184
1632418030000,2021-09-23T17:27:10Z,54.4,TA120-T246191
1632418054000,2021-09-23T17:27:34Z,59.6,TA120-T246187
1632418057000,2021-09-23T17:27:37Z,35.5,TA120-T246183
1632418067000,2021-09-23T17:27:47Z,70.9,TA120-T246184
1632418090000,2021-09-23T17:28:10Z,60.6,TA120-T246191
1632418114000,2021-09-23T17:28:34Z,59,TA120-T246187
1632418117000,2021-09-23T17:28:37Z,35,TA120-T246183
1632418127000,2021-09-23T17:28:47Z,71.1,TA120-T246184
1632418150000,2021-09-23T17:29:10Z,53.7,TA120-T246191
1632418174000,2021-09-23T17:29:34Z,59.1,TA120-T246187
1632418177000,2021-09-23T17:29:37Z,36.3,TA120-T246183
1632418187000,2021-09-23T17:29:47Z,72.7,TA120-T246184
1632418210000,2021-09-23T17:30:10Z,57.3,TA120-T246191
1632418234000,2021-09-23T17:30:34Z,60.9,TA120-T246187
1632418237000,2021-09-23T17:30:37Z,36,TA120-T246183
1632418247000,2021-09-23T17:30:47Z,69.9,TA120-T246184
1632418270000,2021-09-23T17:31:10Z,55.1,TA120-T246191
1632418294000,2021-09-23T17:31:34Z,58.1,TA120-T246187
1632418297000,2021-09-23T17:31:37Z,36.3,TA120-T246183
1632418307000,2021-09-23T17:31:47Z,68.6,TA120-T246184
1632418330000,2021-09-23T17:32:10Z,52.5,TA120-T246191
1632418354000,2021-09-23T17:32:34Z,60.1,TA120-T246187
1632418357000,2021-09-23T17:32:37Z,34.1,TA120-T246183
1632418367000,2021-09-23T17:32:47Z,72.6,TA120-T246184
1632418390000,2021-09-23T17:33:10Z,54.7,TA120-T246191
1632418414000,2021-09-23T17:33:34Z,59.7,TA120-T246187
1632418417000,2021-09-23T17:33:37Z,34,TA120-T246183
1632418427000,2021-09-23T17:33:47Z,69.4,TA120-T246184
1632418450000,2021-09-23T17:34:10Z,57.7,TA120-T246191
1632418474000,2021-09-23T17:34:34Z,59.8,TA120-T246187
1632418477000,2021-09-23T17:34:37Z,34.6,TA120-T246183
1632418487000,2021-09-23T17:34:47Z,70.5,TA120-T246184
1632418510000,2021-09-23T17:35:10Z,55,TA120-T246191
1632418534000,2021-09-23T17:35:34Z,61.3,TA120-T246187
1632418537000,2021-09-23T17:35:37Z,33.9,TA120-T246183
1632418547000,2021-09-23T17:35:47Z,67.9,TA120-T246184
1632418570000,2021-09-23T17:36:10Z,55.4,TA120-T246191
1632418594000,2021-09-23T17:36:34Z,60,TA120-T246187
1632418597000,2021-09-23T17:36:37Z,34.6,TA120-T246183
1632418607000,2021-09-23T17:36:47Z,69.7,TA120-T246184
1632418630000,2021-09-23T17:37:10Z,54.4,TA120-T246191
1632418654000,2021-09-23T17:37:34Z,61.2,TA120-T246187
1632418657000,2021-09-23T17:37:37Z,35.7,TA120-T246183
1632418667000,2021-09-23T17:37:47Z,72.7,TA120-T246184
1632418690000,2021-09-23T17:38:10Z,54,TA120-T246191
1632418714000,2021-09-23T17:38:34Z,59.8,TA120-T246187
1632418717000,2021-09-23T17:38:37Z,36.7,TA120-T246183
1632418727000,2021-09-23T17:38:47Z,72,TA120-T246184
1632418750000,2021-09-23T17:39:10Z,56.6,TA120-T246191
1632418774000,2021-09-23T17:39:34Z,59,TA120-T246187
1632418777000,2021-09-23T17:39:37Z,33.6,TA120-T246183
1632418787000,2021-09-23T17:39:47Z,69.8,TA120-T246184
1632418810000,2021-09-23T17:40:10Z,54.3,TA120-T246191
1632418834000,2021-09-23T17:40:34Z,59.7,TA120-T246187
1632418837000,2021-09-23T17:40:37Z,34.6,TA120-T246183
1632418847000,2021-09-23T17:40:47Z,69.4,TA120-T246184
1632418870000,2021-09-23T17:41:10Z,54,TA120-T246191
1632418894000,2021-09-23T17:41:34Z,57.8,TA120-T246187
1632418897000,2021-09-23T17:41:37Z,33.4,TA120-T246183
1632418907000,2021-09-23T17:41:47Z,63.9,TA120-T246184
1632418930000,2021-09-23T17:42:10Z,57.5,TA120-T246191
1632418954000,2021-09-23T17:42:34Z,57.5,TA120-T246187
1632418957000,2021-09-23T17:42:37Z,35.3,TA120-T246183
1632418967000,2021-09-23T17:42:47Z,68.6,TA120-T246184
1632418990000,2021-09-23T17:43:10Z,57.3,TA120-T246191
1632419014000,2021-09-23T17:43:34Z,59.4,TA120-T246187
1632419017000,2021-09-23T17:43:37Z,36.7,TA120-T246183
1632419027000,2021-09-23T17:43:47Z,71,TA120-T246184
1632419050000,2021-09-23T17:44:10Z,53.8,TA120-T246191
1632419074000,2021-09-23T17:44:34Z,60,TA120-T246187
1632419077000,2021-09-23T17:44:37Z,37.8,TA120-T246183
1632419087000,2021-09-23T17:44:47Z,71.9,TA120-T246184
1632419110000,2021-09-23T17:45:10Z,56.9,TA120-T246191
1632419134000,2021-09-23T17:45:34Z,59.2,TA120-T246187
1632419137000,2021-09-23T17:45:37Z,35.8,TA120-T246183
1632419147000,2021-09-23T17:45:47Z,69,TA120-T246184
1632419170000,2021-09-23T17:46:10Z,55.9,TA120-T246191
1632419194000,2021-09-23T17:46:34Z,58.1,TA120-T246187
1632419197000,2021-09-23T17:46:37Z,34,TA120-T246183
1632419207000,2021-09-23T17:46:47Z,68.4,TA120-T246184
1632419230000,2021-09-23T17:47:10Z,54.5,TA120-T246191
1632419254000,2021-09-23T17:47:34Z,58.7,TA120-T246187
1632419257000,2021-09-23T17:47:37Z,36.1,TA120-T246183
1632419267000,2021-09-23T17:47:47Z,69.8,TA120-T246184
1632419290000,2021-09-23T17:48:10Z,55.9,TA120-T246191
1632419314000,2021-09-23T17:48:34Z,57.6,TA120-T246187
1632419317000,2021-09-23T17:48:37Z,34,TA120-T246183
1632419327000,2021-09-23T17:48:47Z,71.4,TA120-T246184
1632419350000,2021-09-23T17:49:10Z,56.5,TA120-T246191
1632419374000,2021-09-23T17:49:34Z,59.3,TA120-T246187
1632419377000,2021-09-23T17:49:37Z,34.7,TA120-T246183
1632419387000,2021-09-23T17:49:47Z,69.5,TA120-T246184
1632419410000,2021-09-23T17:50:10Z,56.5,TA120-T246191
1632419434000,2021-09-23T17:50:34Z,57.7,TA120-T246187
1632419437000,2021-09-23T17:50:37Z,35.6,TA120-T246183
1632419447000,2021-09-23T17:50:47Z,71,TA120-T246184
1632419470000,2021-09-23T17:51:10Z,53.6,TA120-T246191
1632419494000,2021-09-23T17:51:34Z,57.2,TA120-T246187
1632419497000,2021-09-23T17:51:37Z,37,TA120-T246183
1632419507000,2021-09-23T17:51:47Z,61.9,TA120-T246184
1632419530000,2021-09-23T17:52:10Z,57.4,TA120-T246191
1632419554000,2021-09-23T17:52:34Z,59.3,TA120-T246187
1632419557000,2021-09-23T17:52:37Z,38.2,TA120-T246183
1632419567000,2021-09-23T17:52:47Z,62.5,TA120-T246184
1632419590000,2021-09-23T17:53:10Z,56.4,TA120-T246191
1632419614000,2021-09-23T17:53:34Z,59.6,TA120-T246187
1632419617000,2021-09-23T17:53:37Z,36.5,TA120-T246183
1632419627000,2021-09-23T17:53:47Z,71.5,TA120-T246184
1632419650000,2021-09-23T17:54:10Z,53.9,TA120-T246191
1632419674000,2021-09-23T17:54:34Z,59.1,TA120-T246187
1632419677000,2021-09-23T17:54:37Z,36.9,TA120-T246183
1632419687000,2021-09-23T17:54:47Z,66.2,TA120-T246184
1632419710000,2021-09-23T17:55:10Z,52.1,TA120-T246191
1632419734000,2021-09-23T17:55:34Z,58.9,TA120-T246187
1632419737000,2021-09-23T17:55:37Z,37.3,TA120-T246183
1632419747000,2021-09-23T17:55:47Z,70.7,TA120-T246184
1632419770000,2021-09-23T17:56:10Z,55.5,TA120-T246191
1632419794000,2021-09-23T17:56:34Z,57.7,TA120-T246187
1632419797000,2021-09-23T17:56:37Z,36.8,TA120-T246183
1632419807000,2021-09-23T17:56:47Z,71.5,TA120-T246184
1632419830000,2021-09-23T17:57:10Z,56.5,TA120-T246191
1632419854000,2021-09-23T17:57:34Z,58.9,TA120-T246187
1632419857000,2021-09-23T17:57:37Z,37.2,TA120-T246183
1632419867000,2021-09-23T17:57:47Z,69.3,TA120-T246184
1632419890000,2021-09-23T17:58:10Z,55.1,TA120-T246191
1632419914000,2021-09-23T17:58:34Z,58,TA120-T246187
1632419917000,2021-09-23T17:58:37Z,35.8,TA120-T246183
1632419927000,2021-09-23T17:58:47Z,73.1,TA120-T246184
1632419950000,2021-09-23T17:59:10Z,54.8,TA120-T246191
1632419974000,2021-09-23T17:59:34Z,58,TA120-T246187
1632419977000,2021-09-23T17:59:37Z,35.2,TA120-T246183
1632419987000,2021-09-23T17:59:47Z,65.3,TA120-T246184
1632420010000,2021-09-23T18:00:10Z,56.7,TA120-T246191
1632420034000,2021-09-23T18:00:34Z,58.5,TA120-T246187
1632420037000,2021-09-23T18:00:37Z,37.3,TA120-T246183
1632420047000,2021-09-23T18:00:47Z,84.2,TA120-T246184
1632420070000,2021-09-23T18:01:10Z,54,TA120-T246191
1632420094000,2021-09-23T18:01:34Z,60.2,TA120-T246187
1632420097000,2021-09-23T18:01:37Z,36.2,TA120-T246183
1632420107000,2021-09-23T18:01:47Z,68.2,TA120-T246184
1632420130000,2021-09-23T18:02:10Z,54.7,TA120-T246191
1632420154000,2021-09-23T18:02:34Z,58.7,TA120-T246187
1632420157000,2021-09-23T18:02:37Z,37.4,TA120-T246183
1632420167000,2021-09-23T18:02:47Z,67.7,TA120-T246184
1632420190000,2021-09-23T18:03:10Z,57.2,TA120-T246191
1632420214000,2021-09-23T18:03:34Z,60.4,TA120-T246187
1632420217000,2021-09-23T18:03:37Z,35.3,TA120-T246183
1632420227000,2021-09-23T18:03:47Z,71.7,TA120-T246184
1632420250000,2021-09-23T18:04:10Z,54.6,TA120-T246191
1632420274000,2021-09-23T18:04:34Z,59.5,TA120-T246187
1632420277000,2021-09-23T18:04:37Z,35.2,TA120-T246183
1632420287000,2021-09-23T18:04:47Z,71.6,TA120-T246184
1632420310000,2021-09-23T18:05:10Z,56.3,TA120-T246191
1632420334000,2021-09-23T18:05:34Z,59.8,TA120-T246187
1632420337000,2021-09-23T18:05:37Z,36.4,TA120-T246183
1632420347000,2021-09-23T18:05:47Z,69.6,TA120-T246184
1632420370000,2021-09-23T18:06:10Z,53.8,TA120-T246191
1632420394000,2021-09-23T18:06:34Z,59.7,TA120-T246187
1632420397000,2021-09-23T18:06:37Z,34.5,TA120-T246183
1632420407000,2021-09-23T18:06:47Z,68.8,TA120-T246184
1632420430000,2021-09-23T18:07:10Z,53.7,TA120-T246191
1632420454000,2021-09-23T18:07:34Z,60,TA120-T246187
1632420457000,2021-09-23T18:07:37Z,35.2,TA120-T246183
1632420467000,2021-09-23T18:07:47Z,73.7,TA120-T246184
1632420490000,2021-09-23T18:08:10Z,57.5,TA120-T246191
1632420514000,2021-09-23T18:08:34Z,58.1,TA120-T246187
1632420517000,2021-09-23T18:08:37Z,34.8,TA120-T246183
1632420527000,2021-09-23T18:08:47Z,73.8,TA120-T246184
1632420550000,2021-09-23T18:09:10Z,57.2,TA120-T246191
1632420574000,2021-09-23T18:09:34Z,59,TA120-T246187
1632420577000,2021-09-23T18:09:37Z,35.6,TA120-T246183
1632420587000,2021-09-23T18:09:47Z,69.3,TA120-T246184
1632420610000,2021-09-23T18:10:10Z,59.1,TA120-T246191
1632420634000,2021-09-23T18:10:34Z,61.6,TA120-T246187
1632420637000,2021-09-23T18:10:37Z,34.9,TA120-T246183
1632420647000,2021-09-23T18:10:47Z,69.7,TA120-T246184
1632420670000,2021-09-23T18:11:10Z,57.9,TA120-T246191
1632420694000,2021-09-23T18:11:34Z,62.5,TA120-T246187
1632420697000,2021-09-23T18:11:37Z,38.3,TA120-T246183
1632420707000,2021-09-23T18:11:47Z,68.3,TA120-T246184
1632420730000,2021-09-23T18:12:10Z,55.1,TA120-T246191
1632420754000,2021-09-23T18:12:34Z,61.3,TA120-T246187
1632420757000,2021-09-23T18:12:37Z,38,TA120-T246183
1632420767000,2021-09-23T18:12:47Z,69.6,TA120-T246184
1632420790000,2021-09-23T18:13:10Z,58.2,TA120-T246191
1632420814000,2021-09-23T18:13:34Z,60.1,TA120-T246187
1632420817000,2021-09-23T18:13:37Z,35.9,TA120-T246183
1632420827000,2021-09-23T18:13:47Z,71.6,TA120-T246184
1632420850000,2021-09-23T18:14:10Z,55.3,TA120-T246191
1632420874000,2021-09-23T18:14:34Z,60.8,TA120-T246187
1632420877000,2021-09-23T18:14:37Z,36.3,TA120-T246183
1632420887000,2021-09-23T18:14:47Z,71.8,TA120-T246184
1632420910000,2021-09-23T18:15:10Z,56.8,TA120-T246191
1632420934000,2021-09-23T18:15:34Z,60.6,TA120-T246187
1632420937000,2021-09-23T18:15:37Z,34.3,TA120-T246183
1632420947000,2021-09-23T18:15:47Z,67,TA120-T246184
1632420970000,2021-09-23T18:16:10Z,56.6,TA120-T246191
1632420994000,2021-09-23T18:16:34Z,60.3,TA120-T246187
1632420997000,2021-09-23T18:16:37Z,35.3,TA120-T246183
1632421007000,2021-09-23T18:16:47Z,67.2,TA120-T246184
1632421030000,2021-09-23T18:17:10Z,56.4,TA120-T246191
1632421054000,2021-09-23T18:17:34Z,58.6,TA120-T246187
1632421057000,2021-09-23T18:17:37Z,36.4,TA120-T246183
1632421067000,2021-09-23T18:17:47Z,71.3,TA120-T246184
1632421090000,2021-09-23T18:18:10Z,52.4,TA120-T246191
1632421114000,2021-09-23T18:18:34Z,61.9,TA120-T246187
1632421117000,2021-09-23T18:18:37Z,36.7,TA120-T246183
1632421127000,2021-09-23T18:18:47Z,70.4,TA120-T246184
1632421150000,2021-09-23T18:19:10Z,55.7,TA120-T246191
1632421174000,2021-09-23T18:19:34Z,60.2,TA120-T246187
1632421177000,2021-09-23T18:19:37Z,35.6,TA120-T246183
1632421187000,2021-09-23T18:19:47Z,70.6,TA120-T246184
1632421210000,2021-09-23T18:20:10Z,58.3,TA120-T246191
1632421234000,2021-09-23T18:20:34Z,61.4,TA120-T246187
1632421237000,2021-09-23T18:20:37Z,35.1,TA120-T246183
1632421247000,2021-09-23T18:20:47Z,67.8,TA120-T246184
1632421270000,2021-09-23T18:21:10Z,54.8,TA120-T246191
1632421294000,2021-09-23T18:21:34Z,60.9,TA120-T246187
1632421297000,2021-09-23T18:21:37Z,38.3,TA120-T246183
1632421307000,2021-09-23T18:21:47Z,72.4,TA120-T246184
1632421330000,2021-09-23T18:22:10Z,54.4,TA120-T246191
1632421354000,2021-09-23T18:22:34Z,62.3,TA120-T246187
1632421357000,2021-09-23T18:22:37Z,36.2,TA120-T246183
1632421367000,2021-09-23T18:22:47Z,63.4,TA120-T246184
1632421390000,2021-09-23T18:23:10Z,56.9,TA120-T246191
1632421414000,2021-09-23T18:23:34Z,60.6,TA120-T246187
1632421417000,2021-09-23T18:23:37Z,35.9,TA120-T246183
1632421427000,2021-09-23T18:23:47Z,72.8,TA120-T246184
1632421450000,2021-09-23T18:24:10Z,61.2,TA120-T246191
1632421474000,2021-09-23T18:24:34Z,61.6,TA120-T246187
1632421477000,2021-09-23T18:24:37Z,36,TA120-T246183
1632421487000,2021-09-23T18:24:47Z,69.8,TA120-T246184
1632421510000,2021-09-23T18:25:10Z,58.9,TA120-T246191
1632421534000,2021-09-23T18:25:34Z,61.3,TA120-T246187
1632421537000,2021-09-23T18:25:37Z,38.7,TA120-T246183
1632421547000,2021-09-23T18:25:47Z,72.2,TA120-T246184
1632421570000,2021-09-23T18:26:10Z,60.7,TA120-T246191
1632421594000,2021-09-23T18:26:34Z,62.2,TA120-T246187
1632421597000,2021-09-23T18:26:37Z,39,TA120-T246183
1632421607000,2021-09-23T18:26:47Z,72,TA120-T246184
1632421630000,2021-09-23T18:27:10Z,58.7,TA120-T246191
1632421654000,2021-09-23T18:27:34Z,60.9,TA120-T246187
1632421657000,2021-09-23T18:27:37Z,37.6,TA120-T246183
1632421667000,2021-09-23T18:27:47Z,71.1,TA120-T246184
1632421690000,2021-09-23T18:28:10Z,56.7,TA120-T246191
1632421714000,2021-09-23T18:28:34Z,60.7,TA120-T246187
1632421717000,2021-09-23T18:28:37Z,36.5,TA120-T246183
1632421727000,2021-09-23T18:28:47Z,71.8,TA120-T246184
1632421750000,2021-09-23T18:29:10Z,57.5,TA120-T246191
1632421774000,2021-09-23T18:29:34Z,60.5,TA120-T246187
1632421777000,2021-09-23T18:29:37Z,36.1,TA120-T246183
1632421787000,2021-09-23T18:29:47Z,65,TA120-T246184
1632421810000,2021-09-23T18:30:10Z,58.7,TA120-T246191
1632421834000,2021-09-23T18:30:34Z,60.5,TA120-T246187
1632421837000,2021-09-23T18:30:37Z,36.2,TA120-T246183
1632421847000,2021-09-23T18:30:47Z,75.2,TA120-T246184
1632421870000,2021-09-23T18:31:10Z,56.3,TA120-T246191
1632421894000,2021-09-23T18:31:34Z,61.7,TA120-T246187
1632421897000,2021-09-23T18:31:37Z,36.7,TA120-T246183
1632421907000,2021-09-23T18:31:47Z,70.4,TA120-T246184
1632421930000,2021-09-23T18:32:10Z,58.4,TA120-T246191
1632421954000,2021-09-23T18:32:34Z,60.9,TA120-T246187
1632421957000,2021-09-23T18:32:37Z,35.1,TA120-T246183
1632421967000,2021-09-23T18:32:47Z,63.3,TA120-T246184
1632421990000,2021-09-23T18:33:10Z,57.2,TA120-T246191
1632422014000,2021-09-23T18:33:34Z,62.2,TA120-T246187
1632422017000,2021-09-23T18:33:37Z,36.4,TA120-T246183
1632422027000,2021-09-23T18:33:47Z,74.5,TA120-T246184
1632422050000,2021-09-23T18:34:10Z,58.9,TA120-T246191
1632422074000,2021-09-23T18:34:34Z,60,TA120-T246187
1632422077000,2021-09-23T18:34:37Z,39.2,TA120-T246183
1632422087000,2021-09-23T18:34:47Z,72.8,TA120-T246184
1632422110000,2021-09-23T18:35:10Z,59.8,TA120-T246191
1632422134000,2021-09-23T18:35:34Z,60.3,TA120-T246187
1632422137000,2021-09-23T18:35:37Z,38.3,TA120-T246183
1632422147000,2021-09-23T18:35:47Z,65.3,TA120-T246184
1632422170000,2021-09-23T18:36:10Z,57.8,TA120-T246191
1632422194000,2021-09-23T18:36:34Z,60.7,TA120-T246187
1632422197000,2021-09-23T18:36:37Z,39.3,TA120-T246183
1632422207000,2021-09-23T18:36:47Z,71.6,TA120-T246184
1632422230000,2021-09-23T18:37:10Z,57.7,TA120-T246191
1632422254000,2021-09-23T18:37:34Z,60.4,TA120-T246187
1632422257000,2021-09-23T18:37:37Z,38.5,TA120-T246183
1632422267000,2021-09-23T18:37:47Z,70.5,TA120-T246184
1632422290000,2021-09-23T18:38:10Z,58.8,TA120-T246191
1632422314000,2021-09-23T18:38:34Z,59,TA120-T246187
1632422317000,2021-09-23T18:38:37Z,38.2,TA120-T246183
1632422327000,2021-09-23T18:38:47Z,70.6,TA120-T246184
1632422350000,2021-09-23T18:39:10Z,59.7,TA120-T246191
1632422374000,2021-09-23T18:39:34Z,58.1,TA120-T246187
1632422377000,2021-09-23T18:39:37Z,37.5,TA120-T246183
1632422387000,2021-09-23T18:39:47Z,75.1,TA120-T246184
1632422410000,2021-09-23T18:40:10Z,58,TA120-T246191
1632422434000,2021-09-23T18:40:34Z,58.8,TA120-T246187
1632422437000,2021-09-23T18:40:37Z,36.8,TA120-T246183
1632422447000,2021-09-23T18:40:47Z,71.9,TA120-T246184
1632422470000,2021-09-23T18:41:10Z,56,TA120-T246191
1632422494000,2021-09-23T18:41:34Z,59.4,TA120-T246187
1632422497000,2021-09-23T18:41:37Z,36.8,TA120-T246183
1632422507000,2021-09-23T18:41:47Z,69.9,TA120-T246184
1632422530000,2021-09-23T18:42:10Z,60.2,TA120-T246191
1632422554000,2021-09-23T18:42:34Z,66.3,TA120-T246187
1632422557000,2021-09-23T18:42:37Z,36.6,TA120-T246183
1632422567000,2021-09-23T18:42:47Z,71.7,TA120-T246184
1632422590000,2021-09-23T18:43:10Z,59.6,TA120-T246191
1632422614000,2021-09-23T18:43:34Z,60.2,TA120-T246187
1632422617000,2021-09-23T18:43:37Z,36.7,TA120-T246183
1632422627000,2021-09-23T18:43:47Z,73.5,TA120-T246184
1632422650000,2021-09-23T18:44:10Z,56.9,TA120-T246191
1632422674000,2021-09-23T18:44:34Z,60.3,TA120-T246187
1632422677000,2021-09-23T18:44:37Z,36.4,TA120-T246183
1632422687000,2021-09-23T18:44:47Z,75.6,TA120-T246184
1632422710000,2021-09-23T18:45:10Z,58,TA120-T246191
1632422734000,2021-09-23T18:45:34Z,60.2,TA120-T246187
1632422737000,2021-09-23T18:45:37Z,36.4,TA120-T246183
1632422747000,2021-09-23T18:45:47Z,71.2,TA120-T246184
1632422770000,2021-09-23T18:46:10Z,65.8,TA120-T246191
1632422794000,2021-09-23T18:46:34Z,60.1,TA120-T246187
1632422797000,2021-09-23T18:46:37Z,37.1,TA120-T246183
1632422807000,2021-09-23T18:46:47Z,71.1,TA120-T246184
1632422830000,2021-09-23T18:47:10Z,60.2,TA120-T246191
1632422854000,2021-09-23T18:47:34Z,59.8,TA120-T246187
1632422857000,2021-09-23T18:47:37Z,39.7,TA120-T246183
1632422867000,2021-09-23T18:47:47Z,75.8,TA120-T246184
1632422890000,2021-09-23T18:48:10Z,57.6,TA120-T246191
1632422914000,2021-09-23T18:48:34Z,59.9,TA120-T246187
1632422917000,2021-09-23T18:48:37Z,37.4,TA120-T246183
1632422927000,2021-09-23T18:48:47Z,71.2,TA120-T246184
1632422950000,2021-09-23T18:49:10Z,58.3,TA120-T246191
1632422974000,2021-09-23T18:49:34Z,60.2,TA120-T246187
1632422977000,2021-09-23T18:49:37Z,36.9,TA120-T246183
1632422987000,2021-09-23T18:49:47Z,75.5,TA120-T246184
1632423010000,2021-09-23T18:50:10Z,59.8,TA120-T246191
1632423034000,2021-09-23T18:50:34Z,60.5,TA120-T246187
1632423037000,2021-09-23T18:50:37Z,36.6,TA120-T246183
1632423047000,2021-09-23T18:50:47Z,73.6,TA120-T246184
1632423070000,2021-09-23T18:51:10Z,60.5,TA120-T246191
1632423094000,2021-09-23T18:51:34Z,60.3,TA120-T246187
1632423097000,2021-09-23T18:51:37Z,37.1,TA120-T246183
1632423107000,2021-09-23T18:51:47Z,70.1,TA120-T246184
1632423130000,2021-09-23T18:52:10Z,59.6,TA120-T246191
1632423154000,2021-09-23T18:52:34Z,59.8,TA120-T246187
1632423157000,2021-09-23T18:52:37Z,37.2,TA120-T246183
1632423167000,2021-09-23T18:52:47Z,71.9,TA120-T246184
1632423190000,2021-09-23T18:53:10Z,56.2,TA120-T246191
1632423214000,2021-09-23T18:53:34Z,60,TA120-T246187
1632423217000,2021-09-23T18:53:37Z,37.1,TA120-T246183
1632423227000,2021-09-23T18:53:47Z,73.7,TA120-T246184
1632423250000,2021-09-23T18:54:10Z,58.6,TA120-T246191
1632423274000,2021-09-23T18:54:34Z,61.1,TA120-T246187
1632423277000,2021-09-23T18:54:37Z,36.9,TA120-T246183
1632423287000,2021-09-23T18:54:47Z,73.9,TA120-T246184
1632423310000,2021-09-23T18:55:10Z,60.1,TA120-T246191
1632423334000,2021-09-23T18:55:34Z,60.2,TA120-T246187
1632423337000,2021-09-23T18:55:37Z,37.4,TA120-T246183
1632423347000,2021-09-23T18:55:47Z,74.1,TA120-T246184
1632423370000,2021-09-23T18:56:10Z,58.5,TA120-T246191
1632423394000,2021-09-23T18:56:34Z,59.6,TA120-T246187
1632423397000,2021-09-23T18:56:37Z,37.5,TA120-T246183
1632423407000,2021-09-23T18:56:47Z,71,TA120-T246184
1632423430000,2021-09-23T18:57:10Z,59.6,TA120-T246191
1632423454000,2021-09-23T18:57:34Z,58.3,TA120-T246187
1632423457000,2021-09-23T18:57:37Z,37.8,TA120-T246183
1632423467000,2021-09-23T18:57:47Z,71.5,TA120-T246184
1632423490000,2021-09-23T18:58:10Z,59.4,TA120-T246191
1632423514000,2021-09-23T18:58:34Z,58,TA120-T246187
1632423517000,2021-09-23T18:58:37Z,37.9,TA120-T246183
1632423527000,2021-09-23T18:58:47Z,71.2,TA120-T246184
1632423550000,2021-09-23T18:59:10Z,61.6,TA120-T246191
1632423574000,2021-09-23T18:59:34Z,59.1,TA120-T246187
1632423577000,2021-09-23T18:59:37Z,37.5,TA120-T246183
1632423587000,2021-09-23T18:59:47Z,76.1,TA120-T246184
1632423610000,2021-09-23T19:00:10Z,59.1,TA120-T246191
1632423634000,2021-09-23T19:00:34Z,59.4,TA120-T246187
1632423637000,2021-09-23T19:00:37Z,38.1,TA120-T246183
1632423647000,2021-09-23T19:00:47Z,70.3,TA120-T246184
1632423670000,2021-09-23T19:01:10Z,58.4,TA120-T246191
1632423694000,2021-09-23T19:01:34Z,60.1,TA120-T246187
1632423697000,2021-09-23T19:01:37Z,36.4,TA120-T246183
1632423707000,2021-09-23T19:01:47Z,67.6,TA120-T246184
1632423730000,2021-09-23T19:02:10Z,56.8,TA120-T246191
1632423754000,2021-09-23T19:02:34Z,58.4,TA120-T246187
1632423757000,2021-09-23T19:02:37Z,35.9,TA120-T246183
1632423767000,2021-09-23T19:02:47Z,70.1,TA120-T246184
1632423790000,2021-09-23T19:03:10Z,57.5,TA120-T246191
1632423814000,2021-09-23T19:03:34Z,58.2,TA120-T246187
1632423817000,2021-09-23T19:03:37Z,36,TA120-T246183
1632423827000,2021-09-23T19:03:47Z,72.6,TA120-T246184
1632423850000,2021-09-23T19:04:10Z,58.5,TA120-T246191
1632423874000,2021-09-23T19:04:34Z,56.2,TA120-T246187
1632423877000,2021-09-23T19:04:37Z,36.9,TA120-T246183
1632423887000,2021-09-23T19:04:47Z,73.9,TA120-T246184
1632423910000,2021-09-23T19:05:10Z,58.9,TA120-T246191
1632423934000,2021-09-23T19:05:34Z,57.7,TA120-T246187
1632423937000,2021-09-23T19:05:37Z,36.6,TA120-T246183
1632423947000,2021-09-23T19:05:47Z,74.8,TA120-T246184
1632423970000,2021-09-23T19:06:10Z,55.7,TA120-T246191
1632423994000,2021-09-23T19:06:34Z,57,TA120-T246187
1632423997000,2021-09-23T19:06:37Z,36.2,TA120-T246183
1632424007000,2021-09-23T19:06:47Z,75.1,TA120-T246184
1632424030000,2021-09-23T19:07:10Z,58.5,TA120-T246191
1632424054000,2021-09-23T19:07:34Z,57.2,TA120-T246187
1632424057000,2021-09-23T19:07:37Z,36.6,TA120-T246183
1632424067000,2021-09-23T19:07:47Z,70.6,TA120-T246184
1632424090000,2021-09-23T19:08:10Z,58.7,TA120-T246191
1632424114000,2021-09-23T19:08:34Z,58.5,TA120-T246187
1632424117000,2021-09-23T19:08:37Z,35.7,TA120-T246183
1632424127000,2021-09-23T19:08:47Z,74.4,TA120-T246184
1632424150000,2021-09-23T19:09:10Z,57.4,TA120-T246191
1632424174000,2021-09-23T19:09:34Z,55.5,TA120-T246187
1632424177000,2021-09-23T19:09:37Z,35.1,TA120-T246183
1632424187000,2021-09-23T19:09:47Z,76.1,TA120-T246184
1632424210000,2021-09-23T19:10:10Z,61.4,TA120-T246191
1632424234000,2021-09-23T19:10:34Z,55.6,TA120-T246187
1632424237000,2021-09-23T19:10:37Z,35.7,TA120-T246183
1632424247000,2021-09-23T19:10:47Z,70.5,TA120-T246184
1632424270000,2021-09-23T19:11:10Z,57.7,TA120-T246191
1632424294000,2021-09-23T19:11:34Z,56.9,TA120-T246187
