time,readable_time,dBA,dev-id
1658951478000,2022-07-27T19:51:18Z,33,TA120-T246183
1658951499000,2022-07-27T19:51:39Z,69.1,TA120-T246184
1658951525000,2022-07-27T19:52:05Z,53.3,TA120-T246187
1658951526000,2022-07-27T19:52:06Z,53.8,TA120-T246191
1658951538000,2022-07-27T19:52:18Z,32.9,TA120-T246183
1658951559000,2022-07-27T19:52:39Z,66.5,TA120-T246184
1658951585000,2022-07-27T19:53:05Z,57.7,TA120-T246187
1658951586000,2022-07-27T19:53:06Z,52,TA120-T246191
1658951598000,2022-07-27T19:53:18Z,33,TA120-T246183
1658951619000,2022-07-27T19:53:39Z,69.7,TA120-T246184
1658951645000,2022-07-27T19:54:05Z,58,TA120-T246187
1658951646000,2022-07-27T19:54:06Z,54.6,TA120-T246191
1658951658000,2022-07-27T19:54:18Z,33,TA120-T246183
1658951679000,2022-07-27T19:54:39Z,65.8,TA120-T246184
1658951705000,2022-07-27T19:55:05Z,57.2,TA120-T246187
1658951706000,2022-07-27T19:55:06Z,58,TA120-T246191
1658951718000,2022-07-27T19:55:18Z,33,TA120-T246183
1658951739000,2022-07-27T19:55:39Z,61.4,TA120-T246184
1658951765000,2022-07-27T19:56:05Z,55.5,TA120-T246187
1658951766000,2022-07-27T19:56:06Z,53.6,TA120-T246191
1658951778000,2022-07-27T19:56:18Z,32.9,TA120-T246183
1658951799000,2022-07-27T19:56:39Z,62.7,TA120-T246184
1658951825000,2022-07-27T19:57:05Z,56.2,TA120-T246187
1658951826000,2022-07-27T19:57:06Z,54.4,TA120-T246191
1658951838000,2022-07-27T19:57:18Z,36.3,TA120-T246183
1658951859000,2022-07-27T19:57:39Z,69.8,TA120-T246184
1658951885000,2022-07-27T19:58:05Z,56.9,TA120-T246187
1658951886000,2022-07-27T19:58:06Z,59.6,TA120-T246191
1658951898000,2022-07-27T19:58:18Z,32.9,TA120-T246183
1658951919000,2022-07-27T19:58:39Z,64.3,TA120-T246184
1658951945000,2022-07-27T19:59:05Z,56.6,TA120-T246187
1658951946000,2022-07-27T19:59:06Z,55.5,TA120-T246191
1658951958000,2022-07-27T19:59:18Z,33.1,TA120-T246183
1658951979000,2022-07-27T19:59:39Z,66.8,TA120-T246184
1658952005000,2022-07-27T20:00:05Z,57.3,TA120-T246187
1658952006000,2022-07-27T20:00:06Z,54.4,TA120-T246191
1658952018000,2022-07-27T20:00:18Z,32.9,TA120-T246183
1658952039000,2022-07-27T20:00:39Z,64.5,TA120-T246184
1658952065000,2022-07-27T20:01:05Z,55.2,TA120-T246187
1658952066000,2022-07-27T20:01:06Z,52.4,TA120-T246191
1658952078000,2022-07-27T20:01:18Z,33,TA120-T246183
1658952099000,2022-07-27T20:01:39Z,57.8,TA120-T246184
1658952125000,2022-07-27T20:02:05Z,57.3,TA120-T246187
1658952126000,2022-07-27T20:02:06Z,53.1,TA120-T246191
1658952138000,2022-07-27T20:02:18Z,33.7,TA120-T246183
1658952159000,2022-07-27T20:02:39Z,67.4,TA120-T246184
1658952185000,2022-07-27T20:03:05Z,55.4,TA120-T246187
1658952186000,2022-07-27T20:03:06Z,51,TA120-T246191
1658952198000,2022-07-27T20:03:18Z,33.7,TA120-T246183
1658952219000,2022-07-27T20:03:39Z,63.8,TA120-T246184
1658952245000,2022-07-27T20:04:05Z,56.6,TA120-T246187
1658952246000,2022-07-27T20:04:06Z,50.7,TA120-T246191
1658952258000,2022-07-27T20:04:18Z,33.6,TA120-T246183
1658952279000,2022-07-27T20:04:39Z,62.3,TA120-T246184
1658952305000,2022-07-27T20:05:05Z,56.9,TA120-T246187
1658952306000,2022-07-27T20:05:06Z,51.5,TA120-T246191
1658952318000,2022-07-27T20:05:18Z,33.5,TA120-T246183
1658952339000,2022-07-27T20:05:39Z,59,TA120-T246184
1658952365000,2022-07-27T20:06:05Z,57.5,TA120-T246187
1658952366000,2022-07-27T20:06:06Z,53.1,TA120-T246191
1658952378000,2022-07-27T20:06:18Z,33.5,TA120-T246183
1658952399000,2022-07-27T20:06:39Z,66.3,TA120-T246184
1658952425000,2022-07-27T20:07:05Z,58,TA120-T246187
1658952426000,2022-07-27T20:07:06Z,55.2,TA120-T246191
1658952438000,2022-07-27T20:07:18Z,33.5,TA120-T246183
1658952459000,2022-07-27T20:07:39Z,60.9,TA120-T246184
1658952485000,2022-07-27T20:08:05Z,56.1,TA120-T246187
1658952486000,2022-07-27T20:08:06Z,52.6,TA120-T246191
1658952498000,2022-07-27T20:08:18Z,33.5,TA120-T246183
1658952519000,2022-07-27T20:08:39Z,66.2,TA120-T246184
1658952545000,2022-07-27T20:09:05Z,56.6,TA120-T246187
1658952546000,2022-07-27T20:09:06Z,49,TA120-T246191
1658952558000,2022-07-27T20:09:18Z,33.6,TA120-T246183
1658952579000,2022-07-27T20:09:39Z,62.7,TA120-T246184
1658952605000,2022-07-27T20:10:05Z,54.8,TA120-T246187
1658952606000,2022-07-27T20:10:06Z,53.1,TA120-T246191
1658952618000,2022-07-27T20:10:18Z,33.6,TA120-T246183
1658952639000,2022-07-27T20:10:39Z,61.1,TA120-T246184
1658952665000,2022-07-27T20:11:05Z,53.1,TA120-T246187
1658952666000,2022-07-27T20:11:06Z,52.9,TA120-T246191
1658952678000,2022-07-27T20:11:18Z,33.6,TA120-T246183
1658952699000,2022-07-27T20:11:39Z,64.2,TA120-T246184
1658952725000,2022-07-27T20:12:05Z,55.2,TA120-T246187
1658952726000,2022-07-27T20:12:06Z,52,TA120-T246191
1658952738000,2022-07-27T20:12:18Z,33.5,TA120-T246183
1658952759000,2022-07-27T20:12:39Z,67.2,TA120-T246184
1658952785000,2022-07-27T20:13:05Z,55.2,TA120-T246187
1658952786000,2022-07-27T20:13:06Z,49.8,TA120-T246191
1658952798000,2022-07-27T20:13:18Z,33.3,TA120-T246183
1658952819000,2022-07-27T20:13:39Z,68.6,TA120-T246184
1658952845000,2022-07-27T20:14:05Z,56.6,TA120-T246187
1658952846000,2022-07-27T20:14:06Z,50.7,TA120-T246191
1658952858000,2022-07-27T20:14:18Z,33.5,TA120-T246183
1658952879000,2022-07-27T20:14:39Z,66.5,TA120-T246184
1658952905000,2022-07-27T20:15:05Z,55.2,TA120-T246187
1658952906000,2022-07-27T20:15:06Z,52.1,TA120-T246191
1658952918000,2022-07-27T20:15:18Z,33.3,TA120-T246183
1658952939000,2022-07-27T20:15:39Z,63.3,TA120-T246184
1658952965000,2022-07-27T20:16:05Z,57.4,TA120-T246187
1658952966000,2022-07-27T20:16:06Z,52,TA120-T246191
1658952978000,2022-07-27T20:16:18Z,35.7,TA120-T246183
1658952999000,2022-07-27T20:16:39Z,56.4,TA120-T246184
1658953025000,2022-07-27T20:17:05Z,57.7,TA120-T246187
1658953026000,2022-07-27T20:17:06Z,51.4,TA120-T246191
1658953038000,2022-07-27T20:17:18Z,33.7,TA120-T246183
1658953059000,2022-07-27T20:17:39Z,66.3,TA120-T246184
1658953085000,2022-07-27T20:18:05Z,54.3,TA120-T246187
1658953086000,2022-07-27T20:18:06Z,50.5,TA120-T246191
1658953098000,2022-07-27T20:18:18Z,33.4,TA120-T246183
1658953119000,2022-07-27T20:18:39Z,70.4,TA120-T246184
1658953145000,2022-07-27T20:19:05Z,53.7,TA120-T246187
1658953146000,2022-07-27T20:19:06Z,52.3,TA120-T246191
1658953158000,2022-07-27T20:19:18Z,33.3,TA120-T246183
1658953179000,2022-07-27T20:19:39Z,71.1,TA120-T246184
1658953205000,2022-07-27T20:20:05Z,56.3,TA120-T246187
1658953206000,2022-07-27T20:20:06Z,54.1,TA120-T246191
1658953218000,2022-07-27T20:20:18Z,33.3,TA120-T246183
1658953239000,2022-07-27T20:20:39Z,64.9,TA120-T246184
1658953265000,2022-07-27T20:21:05Z,54.4,TA120-T246187
1658953266000,2022-07-27T20:21:06Z,53.3,TA120-T246191
1658953278000,2022-07-27T20:21:18Z,33.4,TA120-T246183
1658953299000,2022-07-27T20:21:39Z,67.2,TA120-T246184
1658953325000,2022-07-27T20:22:05Z,53.3,TA120-T246187
1658953326000,2022-07-27T20:22:06Z,51.8,TA120-T246191
1658953338000,2022-07-27T20:22:18Z,33.4,TA120-T246183
1658953359000,2022-07-27T20:22:39Z,67.7,TA120-T246184
1658953385000,2022-07-27T20:23:05Z,55.5,TA120-T246187
1658953386000,2022-07-27T20:23:06Z,51.9,TA120-T246191
1658953398000,2022-07-27T20:23:18Z,33.5,TA120-T246183
1658953419000,2022-07-27T20:23:39Z,66.5,TA120-T246184
1658953445000,2022-07-27T20:24:05Z,58.1,TA120-T246187
1658953446000,2022-07-27T20:24:06Z,52.5,TA120-T246191
1658953458000,2022-07-27T20:24:18Z,33.5,TA120-T246183
1658953479000,2022-07-27T20:24:39Z,68.6,TA120-T246184
1658953505000,2022-07-27T20:25:05Z,56.8,TA120-T246187
1658953506000,2022-07-27T20:25:06Z,51.5,TA120-T246191
1658953518000,2022-07-27T20:25:18Z,33.5,TA120-T246183
1658953539000,2022-07-27T20:25:39Z,66.6,TA120-T246184
1658953565000,2022-07-27T20:26:05Z,52.7,TA120-T246187
1658953566000,2022-07-27T20:26:06Z,51.5,TA120-T246191
1658953578000,2022-07-27T20:26:18Z,33.4,TA120-T246183
1658953599000,2022-07-27T20:26:39Z,65.7,TA120-T246184
1658953625000,2022-07-27T20:27:05Z,54.4,TA120-T246187
1658953626000,2022-07-27T20:27:06Z,50.1,TA120-T246191
1658953638000,2022-07-27T20:27:18Z,33.4,TA120-T246183
1658953659000,2022-07-27T20:27:39Z,65,TA120-T246184
1658953685000,2022-07-27T20:28:05Z,54,TA120-T246187
1658953686000,2022-07-27T20:28:06Z,55.2,TA120-T246191
1658953698000,2022-07-27T20:28:18Z,33.4,TA120-T246183
1658953719000,2022-07-27T20:28:39Z,65.1,TA120-T246184
1658953745000,2022-07-27T20:29:05Z,53.1,TA120-T246187
1658953746000,2022-07-27T20:29:06Z,50.2,TA120-T246191
1658953758000,2022-07-27T20:29:18Z,33.5,TA120-T246183
1658953779000,2022-07-27T20:29:39Z,65.3,TA120-T246184
1658953805000,2022-07-27T20:30:05Z,54.5,TA120-T246187
1658953806000,2022-07-27T20:30:06Z,53.6,TA120-T246191
1658953818000,2022-07-27T20:30:18Z,33.5,TA120-T246183
1658953839000,2022-07-27T20:30:39Z,66.2,TA120-T246184
1658953865000,2022-07-27T20:31:05Z,54.2,TA120-T246187
1658953866000,2022-07-27T20:31:06Z,51,TA120-T246191
1658953878000,2022-07-27T20:31:18Z,33.5,TA120-T246183
1658953899000,2022-07-27T20:31:39Z,68.2,TA120-T246184
1658953925000,2022-07-27T20:32:05Z,54.4,TA120-T246187
1658953926000,2022-07-27T20:32:06Z,51.6,TA120-T246191
1658953938000,2022-07-27T20:32:18Z,33.7,TA120-T246183
1658953959000,2022-07-27T20:32:39Z,69.9,TA120-T246184
1658953985000,2022-07-27T20:33:05Z,54.7,TA120-T246187
1658953986000,2022-07-27T20:33:06Z,52.4,TA120-T246191
1658953998000,2022-07-27T20:33:18Z,33.4,TA120-T246183
1658954019000,2022-07-27T20:33:39Z,58.8,TA120-T246184
1658954045000,2022-07-27T20:34:05Z,53.4,TA120-T246187
1658954046000,2022-07-27T20:34:06Z,49.7,TA120-T246191
1658954058000,2022-07-27T20:34:18Z,33.6,TA120-T246183
1658954079000,2022-07-27T20:34:39Z,66,TA120-T246184
1658954105000,2022-07-27T20:35:05Z,56.8,TA120-T246187
1658954106000,2022-07-27T20:35:06Z,52.6,TA120-T246191
1658954118000,2022-07-27T20:35:18Z,33.8,TA120-T246183
1658954139000,2022-07-27T20:35:39Z,59.5,TA120-T246184
1658954165000,2022-07-27T20:36:05Z,57.3,TA120-T246187
1658954166000,2022-07-27T20:36:06Z,50.1,TA120-T246191
1658954178000,2022-07-27T20:36:18Z,34.5,TA120-T246183
1658954199000,2022-07-27T20:36:39Z,61.8,TA120-T246184
1658954225000,2022-07-27T20:37:05Z,56.1,TA120-T246187
1658954226000,2022-07-27T20:37:06Z,50,TA120-T246191
1658954238000,2022-07-27T20:37:18Z,43,TA120-T246183
1658954259000,2022-07-27T20:37:39Z,68.4,TA120-T246184
1658954285000,2022-07-27T20:38:05Z,52,TA120-T246187
1658954286000,2022-07-27T20:38:06Z,54.2,TA120-T246191
1658954298000,2022-07-27T20:38:18Z,33,TA120-T246183
1658954319000,2022-07-27T20:38:39Z,62.6,TA120-T246184
1658954345000,2022-07-27T20:39:05Z,56.7,TA120-T246187
1658954346000,2022-07-27T20:39:06Z,49.7,TA120-T246191
1658954358000,2022-07-27T20:39:18Z,33,TA120-T246183
1658954379000,2022-07-27T20:39:39Z,69.1,TA120-T246184
1658954405000,2022-07-27T20:40:05Z,56.2,TA120-T246187
1658954406000,2022-07-27T20:40:06Z,54.1,TA120-T246191
1658954418000,2022-07-27T20:40:18Z,33,TA120-T246183
1658954439000,2022-07-27T20:40:39Z,65.9,TA120-T246184
1658954465000,2022-07-27T20:41:05Z,55.2,TA120-T246187
1658954466000,2022-07-27T20:41:06Z,50.8,TA120-T246191
1658954478000,2022-07-27T20:41:18Z,33,TA120-T246183
1658954499000,2022-07-27T20:41:39Z,65.9,TA120-T246184
1658954525000,2022-07-27T20:42:05Z,54.5,TA120-T246187
1658954526000,2022-07-27T20:42:06Z,51.1,TA120-T246191
1658954538000,2022-07-27T20:42:18Z,33,TA120-T246183
1658954559000,2022-07-27T20:42:39Z,64.6,TA120-T246184
1658954585000,2022-07-27T20:43:05Z,54.5,TA120-T246187
1658954586000,2022-07-27T20:43:06Z,54.4,TA120-T246191
1658954598000,2022-07-27T20:43:18Z,33,TA120-T246183
1658954619000,2022-07-27T20:43:39Z,66.4,TA120-T246184
1658954645000,2022-07-27T20:44:05Z,54.9,TA120-T246187
1658954646000,2022-07-27T20:44:06Z,49.9,TA120-T246191
1658954658000,2022-07-27T20:44:18Z,33.3,TA120-T246183
1658954679000,2022-07-27T20:44:39Z,73.8,TA120-T246184
1658954705000,2022-07-27T20:45:05Z,54.7,TA120-T246187
1658954706000,2022-07-27T20:45:06Z,52.1,TA120-T246191
1658954718000,2022-07-27T20:45:18Z,33,TA120-T246183
1658954739000,2022-07-27T20:45:39Z,66.1,TA120-T246184
1658954765000,2022-07-27T20:46:05Z,55.7,TA120-T246187
1658954766000,2022-07-27T20:46:06Z,53.6,TA120-T246191
1658954778000,2022-07-27T20:46:18Z,32.9,TA120-T246183
1658954799000,2022-07-27T20:46:39Z,65.5,TA120-T246184
1658954825000,2022-07-27T20:47:05Z,55,TA120-T246187
1658954826000,2022-07-27T20:47:06Z,51.1,TA120-T246191
1658954838000,2022-07-27T20:47:18Z,32.9,TA120-T246183
1658954859000,2022-07-27T20:47:39Z,67.6,TA120-T246184
1658954885000,2022-07-27T20:48:05Z,56.8,TA120-T246187
1658954886000,2022-07-27T20:48:06Z,50.8,TA120-T246191
1658954898000,2022-07-27T20:48:18Z,33.1,TA120-T246183
1658954919000,2022-07-27T20:48:39Z,68,TA120-T246184
1658954945000,2022-07-27T20:49:05Z,56.5,TA120-T246187
1658954946000,2022-07-27T20:49:06Z,53.6,TA120-T246191
1658954958000,2022-07-27T20:49:18Z,32.9,TA120-T246183
1658954979000,2022-07-27T20:49:39Z,66.3,TA120-T246184
1658955005000,2022-07-27T20:50:05Z,54.6,TA120-T246187
1658955006000,2022-07-27T20:50:06Z,51.6,TA120-T246191
1658955018000,2022-07-27T20:50:18Z,32.9,TA120-T246183
1658955039000,2022-07-27T20:50:39Z,65.4,TA120-T246184
1658955065000,2022-07-27T20:51:05Z,55.9,TA120-T246187
1658955066000,2022-07-27T20:51:06Z,52.4,TA120-T246191
1658955078000,2022-07-27T20:51:18Z,33.6,TA120-T246183
1658955099000,2022-07-27T20:51:39Z,65.6,TA120-T246184
1658955125000,2022-07-27T20:52:05Z,56.8,TA120-T246187
1658955126000,2022-07-27T20:52:06Z,54.3,TA120-T246191
1658955138000,2022-07-27T20:52:18Z,32.9,TA120-T246183
1658955159000,2022-07-27T20:52:39Z,68,TA120-T246184
1658955185000,2022-07-27T20:53:05Z,56.8,TA120-T246187
1658955186000,2022-07-27T20:53:06Z,53.7,TA120-T246191
1658955198000,2022-07-27T20:53:18Z,32.9,TA120-T246183
1658955219000,2022-07-27T20:53:39Z,67.1,TA120-T246184
1658955245000,2022-07-27T20:54:05Z,55.1,TA120-T246187
1658955246000,2022-07-27T20:54:06Z,54.5,TA120-T246191
1658955258000,2022-07-27T20:54:18Z,33,TA120-T246183
1658955279000,2022-07-27T20:54:39Z,65.2,TA120-T246184
1658955305000,2022-07-27T20:55:05Z,51.5,TA120-T246187
1658955306000,2022-07-27T20:55:06Z,53.3,TA120-T246191
1658955318000,2022-07-27T20:55:18Z,33,TA120-T246183
1658955339000,2022-07-27T20:55:39Z,68.4,TA120-T246184
1658955365000,2022-07-27T20:56:05Z,52.9,TA120-T246187
1658955366000,2022-07-27T20:56:06Z,56,TA120-T246191
1658955378000,2022-07-27T20:56:18Z,32.9,TA120-T246183
1658955399000,2022-07-27T20:56:39Z,60.8,TA120-T246184
1658955425000,2022-07-27T20:57:05Z,55.1,TA120-T246187
1658955426000,2022-07-27T20:57:06Z,53.2,TA120-T246191
1658955438000,2022-07-27T20:57:18Z,32.9,TA120-T246183
1658955459000,2022-07-27T20:57:39Z,65.8,TA120-T246184
1658955485000,2022-07-27T20:58:05Z,53,TA120-T246187
1658955486000,2022-07-27T20:58:06Z,51.9,TA120-T246191
1658955498000,2022-07-27T20:58:18Z,33,TA120-T246183
1658955519000,2022-07-27T20:58:39Z,66,TA120-T246184
1658955545000,2022-07-27T20:59:05Z,48.3,TA120-T246187
1658955546000,2022-07-27T20:59:06Z,53.3,TA120-T246191
1658955558000,2022-07-27T20:59:18Z,33,TA120-T246183
1658955579000,2022-07-27T20:59:39Z,62.9,TA120-T246184
1658955605000,2022-07-27T21:00:05Z,57,TA120-T246187
1658955606000,2022-07-27T21:00:06Z,50.8,TA120-T246191
1658955618000,2022-07-27T21:00:18Z,33.1,TA120-T246183
1658955639000,2022-07-27T21:00:39Z,64,TA120-T246184
1658955665000,2022-07-27T21:01:05Z,56.1,TA120-T246187
1658955666000,2022-07-27T21:01:06Z,53.3,TA120-T246191
1658955678000,2022-07-27T21:01:18Z,33,TA120-T246183
1658955699000,2022-07-27T21:01:39Z,68.4,TA120-T246184
1658955725000,2022-07-27T21:02:05Z,54.8,TA120-T246187
1658955726000,2022-07-27T21:02:06Z,51.5,TA120-T246191
1658955738000,2022-07-27T21:02:18Z,33,TA120-T246183
1658955759000,2022-07-27T21:02:39Z,67.9,TA120-T246184
1658955785000,2022-07-27T21:03:05Z,54.5,TA120-T246187
1658955786000,2022-07-27T21:03:06Z,51.4,TA120-T246191
1658955798000,2022-07-27T21:03:18Z,32.9,TA120-T246183
1658955819000,2022-07-27T21:03:39Z,64,TA120-T246184
1658955845000,2022-07-27T21:04:05Z,54.1,TA120-T246187
1658955846000,2022-07-27T21:04:06Z,51.6,TA120-T246191
1658955858000,2022-07-27T21:04:18Z,33.1,TA120-T246183
1658955879000,2022-07-27T21:04:39Z,62.5,TA120-T246184
1658955905000,2022-07-27T21:05:05Z,53.7,TA120-T246187
1658955906000,2022-07-27T21:05:06Z,52.2,TA120-T246191
1658955918000,2022-07-27T21:05:18Z,33.1,TA120-T246183
1658955939000,2022-07-27T21:05:39Z,64.4,TA120-T246184
1658955965000,2022-07-27T21:06:05Z,53.5,TA120-T246187
1658955966000,2022-07-27T21:06:06Z,50.2,TA120-T246191
1658955978000,2022-07-27T21:06:18Z,33.3,TA120-T246183
1658955999000,2022-07-27T21:06:39Z,63.3,TA120-T246184
1658956025000,2022-07-27T21:07:05Z,54.3,TA120-T246187
1658956026000,2022-07-27T21:07:06Z,51.9,TA120-T246191
1658956038000,2022-07-27T21:07:18Z,33.3,TA120-T246183
1658956059000,2022-07-27T21:07:39Z,68.9,TA120-T246184
1658956085000,2022-07-27T21:08:05Z,52.9,TA120-T246187
1658956086000,2022-07-27T21:08:06Z,50,TA120-T246191
1658956098000,2022-07-27T21:08:18Z,33.4,TA120-T246183
1658956119000,2022-07-27T21:08:39Z,64.3,TA120-T246184
1658956145000,2022-07-27T21:09:05Z,52.3,TA120-T246187
1658956146000,2022-07-27T21:09:06Z,50.3,TA120-T246191
1658956158000,2022-07-27T21:09:18Z,33.4,TA120-T246183
1658956179000,2022-07-27T21:09:39Z,62.3,TA120-T246184
1658956205000,2022-07-27T21:10:05Z,56.5,TA120-T246187
1658956206000,2022-07-27T21:10:06Z,48.8,TA120-T246191
1658956218000,2022-07-27T21:10:18Z,33.5,TA120-T246183
1658956239000,2022-07-27T21:10:39Z,64.2,TA120-T246184
1658956265000,2022-07-27T21:11:05Z,55.6,TA120-T246187
1658956266000,2022-07-27T21:11:06Z,48.6,TA120-T246191
1658956278000,2022-07-27T21:11:18Z,33.5,TA120-T246183
1658956299000,2022-07-27T21:11:39Z,67.3,TA120-T246184
1658956325000,2022-07-27T21:12:05Z,55.1,TA120-T246187
1658956326000,2022-07-27T21:12:06Z,49.4,TA120-T246191
1658956338000,2022-07-27T21:12:18Z,33.2,TA120-T246183
1658956359000,2022-07-27T21:12:39Z,62.6,TA120-T246184
1658956385000,2022-07-27T21:13:05Z,49.4,TA120-T246187
1658956386000,2022-07-27T21:13:06Z,52,TA120-T246191
1658956398000,2022-07-27T21:13:18Z,33.4,TA120-T246183
1658956419000,2022-07-27T21:13:39Z,65.1,TA120-T246184
1658956445000,2022-07-27T21:14:05Z,53.6,TA120-T246187
1658956446000,2022-07-27T21:14:06Z,50.4,TA120-T246191
1658956458000,2022-07-27T21:14:18Z,33.4,TA120-T246183
1658956479000,2022-07-27T21:14:39Z,64.1,TA120-T246184
1658956505000,2022-07-27T21:15:05Z,53.9,TA120-T246187
1658956506000,2022-07-27T21:15:06Z,52.2,TA120-T246191
1658956518000,2022-07-27T21:15:18Z,35.4,TA120-T246183
1658956539000,2022-07-27T21:15:39Z,63.3,TA120-T246184
1658956565000,2022-07-27T21:16:05Z,52.6,TA120-T246187
1658956566000,2022-07-27T21:16:06Z,49.9,TA120-T246191
1658956578000,2022-07-27T21:16:18Z,33.3,TA120-T246183
1658956599000,2022-07-27T21:16:39Z,61.3,TA120-T246184
1658956625000,2022-07-27T21:17:05Z,50.5,TA120-T246187
1658956626000,2022-07-27T21:17:06Z,51.5,TA120-T246191
1658956638000,2022-07-27T21:17:18Z,33.3,TA120-T246183
1658956659000,2022-07-27T21:17:39Z,61.3,TA120-T246184
1658956685000,2022-07-27T21:18:05Z,51.4,TA120-T246187
1658956686000,2022-07-27T21:18:06Z,50.8,TA120-T246191
1658956698000,2022-07-27T21:18:18Z,33.2,TA120-T246183
1658956719000,2022-07-27T21:18:39Z,63.4,TA120-T246184
1658956745000,2022-07-27T21:19:05Z,51.7,TA120-T246187
1658956746000,2022-07-27T21:19:06Z,52.8,TA120-T246191
1658956758000,2022-07-27T21:19:18Z,33.4,TA120-T246183
1658956779000,2022-07-27T21:19:39Z,60.2,TA120-T246184
1658956805000,2022-07-27T21:20:05Z,50.7,TA120-T246187
1658956806000,2022-07-27T21:20:06Z,48.8,TA120-T246191
1658956818000,2022-07-27T21:20:18Z,33.6,TA120-T246183
1658956839000,2022-07-27T21:20:39Z,62.5,TA120-T246184
1658956865000,2022-07-27T21:21:05Z,52.7,TA120-T246187
1658956866000,2022-07-27T21:21:06Z,52.9,TA120-T246191
1658956878000,2022-07-27T21:21:18Z,32.7,TA120-T246183
1658956899000,2022-07-27T21:21:39Z,65.3,TA120-T246184
1658956925000,2022-07-27T21:22:05Z,53.4,TA120-T246187
1658956926000,2022-07-27T21:22:06Z,48.5,TA120-T246191
1658956938000,2022-07-27T21:22:18Z,32.7,TA120-T246183
1658956959000,2022-07-27T21:22:39Z,64.7,TA120-T246184
1658956985000,2022-07-27T21:23:05Z,54.6,TA120-T246187
1658956986000,2022-07-27T21:23:06Z,50.8,TA120-T246191
1658956998000,2022-07-27T21:23:18Z,33.5,TA120-T246183
1658957019000,2022-07-27T21:23:39Z,63.3,TA120-T246184
1658957045000,2022-07-27T21:24:05Z,54.1,TA120-T246187
1658957046000,2022-07-27T21:24:06Z,52.5,TA120-T246191
1658957058000,2022-07-27T21:24:18Z,32.7,TA120-T246183
1658957079000,2022-07-27T21:24:39Z,61.4,TA120-T246184
1658957105000,2022-07-27T21:25:05Z,54,TA120-T246187
1658957106000,2022-07-27T21:25:06Z,48.5,TA120-T246191
1658957118000,2022-07-27T21:25:18Z,32.6,TA120-T246183
1658957139000,2022-07-27T21:25:39Z,63.8,TA120-T246184
1658957165000,2022-07-27T21:26:05Z,52.6,TA120-T246187
1658957166000,2022-07-27T21:26:06Z,52,TA120-T246191
1658957178000,2022-07-27T21:26:18Z,32.6,TA120-T246183
1658957199000,2022-07-27T21:26:39Z,65.9,TA120-T246184
1658957225000,2022-07-27T21:27:05Z,51.3,TA120-T246187
1658957226000,2022-07-27T21:27:06Z,53.1,TA120-T246191
1658957238000,2022-07-27T21:27:18Z,32.6,TA120-T246183
1658957259000,2022-07-27T21:27:39Z,64.4,TA120-T246184
1658957285000,2022-07-27T21:28:05Z,55.4,TA120-T246187
1658957286000,2022-07-27T21:28:06Z,48.5,TA120-T246191
1658957298000,2022-07-27T21:28:18Z,32.7,TA120-T246183
1658957319000,2022-07-27T21:28:39Z,62.9,TA120-T246184
1658957345000,2022-07-27T21:29:05Z,55.7,TA120-T246187
1658957346000,2022-07-27T21:29:06Z,48.5,TA120-T246191
1658957358000,2022-07-27T21:29:18Z,32.6,TA120-T246183
1658957379000,2022-07-27T21:29:39Z,59.6,TA120-T246184
1658957405000,2022-07-27T21:30:05Z,51.3,TA120-T246187
1658957406000,2022-07-27T21:30:06Z,55.2,TA120-T246191
1658957418000,2022-07-27T21:30:18Z,32.7,TA120-T246183
1658957439000,2022-07-27T21:30:39Z,63.4,TA120-T246184
1658957465000,2022-07-27T21:31:05Z,49.8,TA120-T246187
1658957466000,2022-07-27T21:31:06Z,49.6,TA120-T246191
1658957478000,2022-07-27T21:31:18Z,32.6,TA120-T246183
1658957499000,2022-07-27T21:31:39Z,60.6,TA120-T246184
1658957525000,2022-07-27T21:32:05Z,53.7,TA120-T246187
1658957526000,2022-07-27T21:32:06Z,50.5,TA120-T246191
1658957538000,2022-07-27T21:32:18Z,32.7,TA120-T246183
1658957559000,2022-07-27T21:32:39Z,67.3,TA120-T246184
1658957585000,2022-07-27T21:33:05Z,53.5,TA120-T246187
1658957586000,2022-07-27T21:33:06Z,52,TA120-T246191
1658957598000,2022-07-27T21:33:18Z,32.7,TA120-T246183
1658957619000,2022-07-27T21:33:39Z,61.3,TA120-T246184
1658957645000,2022-07-27T21:34:05Z,52.2,TA120-T246187
1658957646000,2022-07-27T21:34:06Z,49.9,TA120-T246191
1658957658000,2022-07-27T21:34:18Z,32.6,TA120-T246183
1658957679000,2022-07-27T21:34:39Z,67.4,TA120-T246184
1658957705000,2022-07-27T21:35:05Z,54,TA120-T246187
1658957706000,2022-07-27T21:35:06Z,52.7,TA120-T246191
1658957718000,2022-07-27T21:35:18Z,32.7,TA120-T246183
1658957739000,2022-07-27T21:35:39Z,57.6,TA120-T246184
1658957765000,2022-07-27T21:36:05Z,54.2,TA120-T246187
1658957766000,2022-07-27T21:36:06Z,50.8,TA120-T246191
1658957778000,2022-07-27T21:36:18Z,32.7,TA120-T246183
1658957799000,2022-07-27T21:36:39Z,64.6,TA120-T246184
1658957825000,2022-07-27T21:37:05Z,53.6,TA120-T246187
1658957826000,2022-07-27T21:37:06Z,52.8,TA120-T246191
1658957838000,2022-07-27T21:37:18Z,32.7,TA120-T246183
1658957859000,2022-07-27T21:37:39Z,63.9,TA120-T246184
