time,readable_time,dBA,dev-id
1616012853000,2021-03-17T20:27:33Z,48.8,TA120-T246187
1616012884000,2021-03-17T20:28:04Z,55.7,TA120-T246184
1616012887000,2021-03-17T20:28:07Z,54,TA120-T246191
1616012896000,2021-03-17T20:28:16Z,31.2,TA120-T246183
1616012913000,2021-03-17T20:28:33Z,47,TA120-T246187
1616012944000,2021-03-17T20:29:04Z,68.6,TA120-T246184
1616012947000,2021-03-17T20:29:07Z,47.3,TA120-T246191
1616012956000,2021-03-17T20:29:16Z,31.2,TA120-T246183
1616012973000,2021-03-17T20:29:33Z,50.6,TA120-T246187
1616013004000,2021-03-17T20:30:04Z,68.9,TA120-T246184
1616013007000,2021-03-17T20:30:07Z,46.7,TA120-T246191
1616013016000,2021-03-17T20:30:16Z,31.2,TA120-T246183
1616013033000,2021-03-17T20:30:33Z,55.7,TA120-T246187
1616013064000,2021-03-17T20:31:04Z,64.7,TA120-T246184
1616013067000,2021-03-17T20:31:07Z,51.5,TA120-T246191
1616013076000,2021-03-17T20:31:16Z,31.1,TA120-T246183
1616013093000,2021-03-17T20:31:33Z,53.8,TA120-T246187
1616013124000,2021-03-17T20:32:04Z,66.7,TA120-T246184
1616013127000,2021-03-17T20:32:07Z,49.7,TA120-T246191
1616013136000,2021-03-17T20:32:16Z,30.9,TA120-T246183
1616013153000,2021-03-17T20:32:33Z,51.6,TA120-T246187
1616013184000,2021-03-17T20:33:04Z,68,TA120-T246184
1616013187000,2021-03-17T20:33:07Z,46.9,TA120-T246191
1616013196000,2021-03-17T20:33:16Z,30.8,TA120-T246183
1616013213000,2021-03-17T20:33:33Z,50.6,TA120-T246187
1616013244000,2021-03-17T20:34:04Z,65.4,TA120-T246184
1616013247000,2021-03-17T20:34:07Z,50.8,TA120-T246191
1616013256000,2021-03-17T20:34:16Z,30.9,TA120-T246183
1616013273000,2021-03-17T20:34:33Z,54.7,TA120-T246187
1616013304000,2021-03-17T20:35:04Z,69.4,TA120-T246184
1616013307000,2021-03-17T20:35:07Z,53.4,TA120-T246191
1616013316000,2021-03-17T20:35:16Z,30.8,TA120-T246183
1616013333000,2021-03-17T20:35:33Z,51.9,TA120-T246187
1616013364000,2021-03-17T20:36:04Z,55.9,TA120-T246184
1616013367000,2021-03-17T20:36:07Z,50,TA120-T246191
1616013376000,2021-03-17T20:36:16Z,31.2,TA120-T246183
1616013393000,2021-03-17T20:36:33Z,53.1,TA120-T246187
1616013424000,2021-03-17T20:37:04Z,68.6,TA120-T246184
1616013427000,2021-03-17T20:37:07Z,50.1,TA120-T246191
1616013436000,2021-03-17T20:37:16Z,31,TA120-T246183
1616013453000,2021-03-17T20:37:33Z,55.5,TA120-T246187
1616013484000,2021-03-17T20:38:04Z,65.2,TA120-T246184
1616013487000,2021-03-17T20:38:07Z,52.1,TA120-T246191
1616013496000,2021-03-17T20:38:16Z,30.9,TA120-T246183
1616013513000,2021-03-17T20:38:33Z,48.8,TA120-T246187
1616013544000,2021-03-17T20:39:04Z,57.2,TA120-T246184
1616013547000,2021-03-17T20:39:07Z,45.8,TA120-T246191
1616013556000,2021-03-17T20:39:16Z,30.7,TA120-T246183
1616013573000,2021-03-17T20:39:33Z,49.9,TA120-T246187
1616013604000,2021-03-17T20:40:04Z,65.2,TA120-T246184
1616013607000,2021-03-17T20:40:07Z,53.9,TA120-T246191
1616013616000,2021-03-17T20:40:16Z,31.1,TA120-T246183
1616013633000,2021-03-17T20:40:33Z,48.9,TA120-T246187
1616013664000,2021-03-17T20:41:04Z,63.6,TA120-T246184
1616013667000,2021-03-17T20:41:07Z,47.7,TA120-T246191
1616013676000,2021-03-17T20:41:16Z,30.9,TA120-T246183
1616013693000,2021-03-17T20:41:33Z,49,TA120-T246187
1616013724000,2021-03-17T20:42:04Z,66.5,TA120-T246184
1616013727000,2021-03-17T20:42:07Z,50,TA120-T246191
1616013736000,2021-03-17T20:42:16Z,30.9,TA120-T246183
1616013753000,2021-03-17T20:42:33Z,49.4,TA120-T246187
1616013784000,2021-03-17T20:43:04Z,69.6,TA120-T246184
1616013787000,2021-03-17T20:43:07Z,47.3,TA120-T246191
1616013796000,2021-03-17T20:43:16Z,30.9,TA120-T246183
1616013813000,2021-03-17T20:43:33Z,49.4,TA120-T246187
1616013844000,2021-03-17T20:44:04Z,61.8,TA120-T246184
1616013847000,2021-03-17T20:44:07Z,45.9,TA120-T246191
1616013856000,2021-03-17T20:44:16Z,30.8,TA120-T246183
1616013873000,2021-03-17T20:44:33Z,47.2,TA120-T246187
1616013904000,2021-03-17T20:45:04Z,71.7,TA120-T246184
1616013907000,2021-03-17T20:45:07Z,47.1,TA120-T246191
1616013916000,2021-03-17T20:45:16Z,31.9,TA120-T246183
1616013933000,2021-03-17T20:45:33Z,46.9,TA120-T246187
1616013964000,2021-03-17T20:46:04Z,68.1,TA120-T246184
1616013967000,2021-03-17T20:46:07Z,49.5,TA120-T246191
1616013976000,2021-03-17T20:46:16Z,30.9,TA120-T246183
1616013993000,2021-03-17T20:46:33Z,47.4,TA120-T246187
1616014024000,2021-03-17T20:47:04Z,69.6,TA120-T246184
1616014027000,2021-03-17T20:47:07Z,51.4,TA120-T246191
1616014036000,2021-03-17T20:47:16Z,30.8,TA120-T246183
1616014053000,2021-03-17T20:47:33Z,46.4,TA120-T246187
1616014084000,2021-03-17T20:48:04Z,66.9,TA120-T246184
1616014087000,2021-03-17T20:48:07Z,47.5,TA120-T246191
1616014096000,2021-03-17T20:48:16Z,30.7,TA120-T246183
1616014113000,2021-03-17T20:48:33Z,48.1,TA120-T246187
1616014144000,2021-03-17T20:49:04Z,58.4,TA120-T246184
1616014147000,2021-03-17T20:49:07Z,47.3,TA120-T246191
1616014156000,2021-03-17T20:49:16Z,30.7,TA120-T246183
1616014173000,2021-03-17T20:49:33Z,48.7,TA120-T246187
1616014204000,2021-03-17T20:50:04Z,69.3,TA120-T246184
1616014207000,2021-03-17T20:50:07Z,47.8,TA120-T246191
1616014216000,2021-03-17T20:50:16Z,30.8,TA120-T246183
1616014233000,2021-03-17T20:50:33Z,50.7,TA120-T246187
1616014264000,2021-03-17T20:51:04Z,67.2,TA120-T246184
1616014267000,2021-03-17T20:51:07Z,48.9,TA120-T246191
1616014276000,2021-03-17T20:51:16Z,30.8,TA120-T246183
1616014293000,2021-03-17T20:51:33Z,50.6,TA120-T246187
1616014324000,2021-03-17T20:52:04Z,59.6,TA120-T246184
1616014327000,2021-03-17T20:52:07Z,46.3,TA120-T246191
1616014336000,2021-03-17T20:52:16Z,30.7,TA120-T246183
1616014353000,2021-03-17T20:52:33Z,50.6,TA120-T246187
1616014384000,2021-03-17T20:53:04Z,69.1,TA120-T246184
1616014387000,2021-03-17T20:53:07Z,50.5,TA120-T246191
1616014396000,2021-03-17T20:53:16Z,30.9,TA120-T246183
1616014413000,2021-03-17T20:53:33Z,51.3,TA120-T246187
1616014444000,2021-03-17T20:54:04Z,70.3,TA120-T246184
1616014447000,2021-03-17T20:54:07Z,53.1,TA120-T246191
1616014456000,2021-03-17T20:54:16Z,30.7,TA120-T246183
1616014473000,2021-03-17T20:54:33Z,47.5,TA120-T246187
1616014504000,2021-03-17T20:55:04Z,63.6,TA120-T246184
1616014507000,2021-03-17T20:55:07Z,47.6,TA120-T246191
1616014516000,2021-03-17T20:55:16Z,31.1,TA120-T246183
1616014533000,2021-03-17T20:55:33Z,48.4,TA120-T246187
1616014564000,2021-03-17T20:56:04Z,67.8,TA120-T246184
1616014567000,2021-03-17T20:56:07Z,49.9,TA120-T246191
1616014576000,2021-03-17T20:56:16Z,30.7,TA120-T246183
1616014593000,2021-03-17T20:56:33Z,49.2,TA120-T246187
1616014624000,2021-03-17T20:57:04Z,60.2,TA120-T246184
1616014627000,2021-03-17T20:57:07Z,48.7,TA120-T246191
1616014636000,2021-03-17T20:57:16Z,30.9,TA120-T246183
1616014653000,2021-03-17T20:57:33Z,49.1,TA120-T246187
1616014684000,2021-03-17T20:58:04Z,64.6,TA120-T246184
1616014687000,2021-03-17T20:58:07Z,54.3,TA120-T246191
1616014696000,2021-03-17T20:58:16Z,30.7,TA120-T246183
1616014713000,2021-03-17T20:58:33Z,48.6,TA120-T246187
1616014744000,2021-03-17T20:59:04Z,64.7,TA120-T246184
1616014747000,2021-03-17T20:59:07Z,53.1,TA120-T246191
1616014756000,2021-03-17T20:59:16Z,30.6,TA120-T246183
1616014773000,2021-03-17T20:59:33Z,47.2,TA120-T246187
1616014804000,2021-03-17T21:00:04Z,70.2,TA120-T246184
1616014807000,2021-03-17T21:00:07Z,51.1,TA120-T246191
1616014816000,2021-03-17T21:00:16Z,30.7,TA120-T246183
1616014833000,2021-03-17T21:00:33Z,46.2,TA120-T246187
1616014864000,2021-03-17T21:01:04Z,66.1,TA120-T246184
1616014867000,2021-03-17T21:01:07Z,47.8,TA120-T246191
1616014876000,2021-03-17T21:01:16Z,31.1,TA120-T246183
1616014893000,2021-03-17T21:01:33Z,46,TA120-T246187
1616014924000,2021-03-17T21:02:04Z,63.1,TA120-T246184
1616014927000,2021-03-17T21:02:07Z,47.8,TA120-T246191
1616014936000,2021-03-17T21:02:16Z,31.7,TA120-T246183
1616014953000,2021-03-17T21:02:33Z,49.3,TA120-T246187
1616014984000,2021-03-17T21:03:04Z,62.7,TA120-T246184
1616014987000,2021-03-17T21:03:07Z,47,TA120-T246191
1616014996000,2021-03-17T21:03:16Z,31.6,TA120-T246183
1616015013000,2021-03-17T21:03:33Z,47.5,TA120-T246187
1616015044000,2021-03-17T21:04:04Z,68.7,TA120-T246184
1616015047000,2021-03-17T21:04:07Z,51.7,TA120-T246191
1616015056000,2021-03-17T21:04:16Z,31.6,TA120-T246183
1616015073000,2021-03-17T21:04:33Z,49.1,TA120-T246187
1616015104000,2021-03-17T21:05:04Z,52.4,TA120-T246184
1616015107000,2021-03-17T21:05:07Z,47.8,TA120-T246191
1616015116000,2021-03-17T21:05:16Z,31.6,TA120-T246183
1616015133000,2021-03-17T21:05:33Z,47.7,TA120-T246187
1616015164000,2021-03-17T21:06:04Z,67.4,TA120-T246184
1616015167000,2021-03-17T21:06:07Z,48.2,TA120-T246191
1616015176000,2021-03-17T21:06:16Z,31.7,TA120-T246183
1616015193000,2021-03-17T21:06:33Z,48.7,TA120-T246187
1616015224000,2021-03-17T21:07:04Z,67.8,TA120-T246184
1616015227000,2021-03-17T21:07:07Z,54.5,TA120-T246191
1616015236000,2021-03-17T21:07:16Z,31.7,TA120-T246183
1616015253000,2021-03-17T21:07:33Z,48.3,TA120-T246187
1616015284000,2021-03-17T21:08:04Z,65.9,TA120-T246184
1616015287000,2021-03-17T21:08:07Z,48.7,TA120-T246191
1616015296000,2021-03-17T21:08:16Z,31.7,TA120-T246183
1616015313000,2021-03-17T21:08:33Z,47.8,TA120-T246187
1616015344000,2021-03-17T21:09:04Z,56.6,TA120-T246184
1616015347000,2021-03-17T21:09:07Z,46.2,TA120-T246191
1616015356000,2021-03-17T21:09:16Z,31.7,TA120-T246183
1616015373000,2021-03-17T21:09:33Z,50.8,TA120-T246187
1616015404000,2021-03-17T21:10:04Z,68.8,TA120-T246184
1616015407000,2021-03-17T21:10:07Z,47.7,TA120-T246191
1616015416000,2021-03-17T21:10:16Z,31.5,TA120-T246183
1616015433000,2021-03-17T21:10:33Z,51.4,TA120-T246187
1616015464000,2021-03-17T21:11:04Z,66.5,TA120-T246184
1616015467000,2021-03-17T21:11:07Z,54.8,TA120-T246191
1616015476000,2021-03-17T21:11:16Z,31.6,TA120-T246183
1616015493000,2021-03-17T21:11:33Z,48.7,TA120-T246187
1616015524000,2021-03-17T21:12:04Z,58.7,TA120-T246184
1616015527000,2021-03-17T21:12:07Z,46.7,TA120-T246191
1616015536000,2021-03-17T21:12:16Z,31.6,TA120-T246183
1616015553000,2021-03-17T21:12:33Z,46.9,TA120-T246187
1616015584000,2021-03-17T21:13:04Z,51.2,TA120-T246184
1616015587000,2021-03-17T21:13:07Z,46.8,TA120-T246191
1616015596000,2021-03-17T21:13:16Z,31.9,TA120-T246183
1616015613000,2021-03-17T21:13:33Z,48,TA120-T246187
1616015644000,2021-03-17T21:14:04Z,67.2,TA120-T246184
1616015647000,2021-03-17T21:14:07Z,49,TA120-T246191
1616015656000,2021-03-17T21:14:16Z,32,TA120-T246183
1616015673000,2021-03-17T21:14:33Z,49.7,TA120-T246187
1616015704000,2021-03-17T21:15:04Z,63.3,TA120-T246184
1616015707000,2021-03-17T21:15:07Z,46.8,TA120-T246191
1616015716000,2021-03-17T21:15:16Z,32,TA120-T246183
1616015733000,2021-03-17T21:15:33Z,50.9,TA120-T246187
1616015764000,2021-03-17T21:16:04Z,71.5,TA120-T246184
1616015767000,2021-03-17T21:16:07Z,46.5,TA120-T246191
1616015776000,2021-03-17T21:16:16Z,31.8,TA120-T246183
1616015793000,2021-03-17T21:16:33Z,50.3,TA120-T246187
1616015824000,2021-03-17T21:17:04Z,60.1,TA120-T246184
1616015827000,2021-03-17T21:17:07Z,49.5,TA120-T246191
1616015836000,2021-03-17T21:17:16Z,31.7,TA120-T246183
1616015853000,2021-03-17T21:17:33Z,47.3,TA120-T246187
1616015884000,2021-03-17T21:18:04Z,70.7,TA120-T246184
1616015887000,2021-03-17T21:18:07Z,52.6,TA120-T246191
1616015896000,2021-03-17T21:18:16Z,31.9,TA120-T246183
1616015913000,2021-03-17T21:18:33Z,50.5,TA120-T246187
1616015944000,2021-03-17T21:19:04Z,65.7,TA120-T246184
1616015947000,2021-03-17T21:19:07Z,50.2,TA120-T246191
1616015956000,2021-03-17T21:19:16Z,31.7,TA120-T246183
1616015973000,2021-03-17T21:19:33Z,51,TA120-T246187
1616016004000,2021-03-17T21:20:04Z,67.9,TA120-T246184
1616016007000,2021-03-17T21:20:07Z,50.5,TA120-T246191
1616016016000,2021-03-17T21:20:16Z,31.6,TA120-T246183
1616016033000,2021-03-17T21:20:33Z,50,TA120-T246187
1616016064000,2021-03-17T21:21:04Z,68.9,TA120-T246184
1616016067000,2021-03-17T21:21:07Z,46.6,TA120-T246191
1616016076000,2021-03-17T21:21:16Z,31.7,TA120-T246183
1616016093000,2021-03-17T21:21:33Z,49.7,TA120-T246187
1616016124000,2021-03-17T21:22:04Z,66.7,TA120-T246184
1616016127000,2021-03-17T21:22:07Z,47,TA120-T246191
1616016136000,2021-03-17T21:22:16Z,31,TA120-T246183
1616016153000,2021-03-17T21:22:33Z,48.7,TA120-T246187
1616016184000,2021-03-17T21:23:04Z,66,TA120-T246184
1616016187000,2021-03-17T21:23:07Z,50.8,TA120-T246191
1616016196000,2021-03-17T21:23:16Z,31,TA120-T246183
1616016213000,2021-03-17T21:23:33Z,49.6,TA120-T246187
1616016244000,2021-03-17T21:24:04Z,62.8,TA120-T246184
1616016247000,2021-03-17T21:24:07Z,53.5,TA120-T246191
1616016256000,2021-03-17T21:24:16Z,31.1,TA120-T246183
1616016273000,2021-03-17T21:24:33Z,50.8,TA120-T246187
1616016304000,2021-03-17T21:25:04Z,52,TA120-T246184
1616016307000,2021-03-17T21:25:07Z,51.1,TA120-T246191
1616016316000,2021-03-17T21:25:16Z,30.9,TA120-T246183
1616016333000,2021-03-17T21:25:33Z,48.2,TA120-T246187
1616016364000,2021-03-17T21:26:04Z,65.8,TA120-T246184
1616016367000,2021-03-17T21:26:07Z,49.1,TA120-T246191
1616016376000,2021-03-17T21:26:16Z,31,TA120-T246183
1616016393000,2021-03-17T21:26:33Z,49,TA120-T246187
1616016424000,2021-03-17T21:27:04Z,61.4,TA120-T246184
1616016427000,2021-03-17T21:27:07Z,48.2,TA120-T246191
1616016436000,2021-03-17T21:27:16Z,31,TA120-T246183
1616016453000,2021-03-17T21:27:33Z,47.2,TA120-T246187
1616016484000,2021-03-17T21:28:04Z,69.8,TA120-T246184
1616016487000,2021-03-17T21:28:07Z,46.2,TA120-T246191
1616016496000,2021-03-17T21:28:16Z,31.2,TA120-T246183
1616016513000,2021-03-17T21:28:33Z,49.9,TA120-T246187
1616016544000,2021-03-17T21:29:04Z,66.9,TA120-T246184
1616016547000,2021-03-17T21:29:07Z,46,TA120-T246191
1616016556000,2021-03-17T21:29:16Z,31,TA120-T246183
1616016573000,2021-03-17T21:29:33Z,50.8,TA120-T246187
1616016604000,2021-03-17T21:30:04Z,68.1,TA120-T246184
1616016607000,2021-03-17T21:30:07Z,46.3,TA120-T246191
1616016616000,2021-03-17T21:30:16Z,31.1,TA120-T246183
1616016633000,2021-03-17T21:30:33Z,49.4,TA120-T246187
1616016664000,2021-03-17T21:31:04Z,65.7,TA120-T246184
1616016667000,2021-03-17T21:31:07Z,46.6,TA120-T246191
1616016676000,2021-03-17T21:31:16Z,31,TA120-T246183
1616016693000,2021-03-17T21:31:33Z,49.7,TA120-T246187
1616016724000,2021-03-17T21:32:04Z,65.3,TA120-T246184
1616016727000,2021-03-17T21:32:07Z,46.1,TA120-T246191
1616016736000,2021-03-17T21:32:16Z,30.9,TA120-T246183
1616016753000,2021-03-17T21:32:33Z,47.4,TA120-T246187
1616016784000,2021-03-17T21:33:04Z,63,TA120-T246184
1616016787000,2021-03-17T21:33:07Z,47.1,TA120-T246191
1616016796000,2021-03-17T21:33:16Z,30.9,TA120-T246183
1616016813000,2021-03-17T21:33:33Z,48.6,TA120-T246187
1616016844000,2021-03-17T21:34:04Z,68.2,TA120-T246184
1616016847000,2021-03-17T21:34:07Z,55,TA120-T246191
1616016856000,2021-03-17T21:34:16Z,30.9,TA120-T246183
1616016873000,2021-03-17T21:34:33Z,48,TA120-T246187
1616016904000,2021-03-17T21:35:04Z,69.2,TA120-T246184
1616016907000,2021-03-17T21:35:07Z,50.8,TA120-T246191
1616016916000,2021-03-17T21:35:16Z,31,TA120-T246183
1616016933000,2021-03-17T21:35:33Z,52.7,TA120-T246187
1616016964000,2021-03-17T21:36:04Z,64,TA120-T246184
1616016967000,2021-03-17T21:36:07Z,50.9,TA120-T246191
1616016976000,2021-03-17T21:36:16Z,31.1,TA120-T246183
1616016993000,2021-03-17T21:36:33Z,49.9,TA120-T246187
1616017024000,2021-03-17T21:37:04Z,69.2,TA120-T246184
1616017027000,2021-03-17T21:37:07Z,46.3,TA120-T246191
1616017036000,2021-03-17T21:37:16Z,30.9,TA120-T246183
1616017053000,2021-03-17T21:37:33Z,51,TA120-T246187
1616017084000,2021-03-17T21:38:04Z,67.3,TA120-T246184
1616017087000,2021-03-17T21:38:07Z,53.2,TA120-T246191
1616017096000,2021-03-17T21:38:16Z,30.9,TA120-T246183
1616017113000,2021-03-17T21:38:33Z,51.9,TA120-T246187
1616017144000,2021-03-17T21:39:04Z,66.6,TA120-T246184
1616017147000,2021-03-17T21:39:07Z,52.1,TA120-T246191
1616017156000,2021-03-17T21:39:16Z,31,TA120-T246183
1616017173000,2021-03-17T21:39:33Z,49.8,TA120-T246187
1616017204000,2021-03-17T21:40:04Z,67.2,TA120-T246184
1616017207000,2021-03-17T21:40:07Z,50,TA120-T246191
1616017216000,2021-03-17T21:40:16Z,31.1,TA120-T246183
1616017233000,2021-03-17T21:40:33Z,47.8,TA120-T246187
1616017264000,2021-03-17T21:41:04Z,65.5,TA120-T246184
1616017267000,2021-03-17T21:41:07Z,53.9,TA120-T246191
1616017276000,2021-03-17T21:41:16Z,30.9,TA120-T246183
1616017293000,2021-03-17T21:41:33Z,48.8,TA120-T246187
1616017324000,2021-03-17T21:42:04Z,66.8,TA120-T246184
1616017327000,2021-03-17T21:42:07Z,54.2,TA120-T246191
1616017336000,2021-03-17T21:42:16Z,30.9,TA120-T246183
1616017353000,2021-03-17T21:42:33Z,47.4,TA120-T246187
1616017384000,2021-03-17T21:43:04Z,52.6,TA120-T246184
1616017387000,2021-03-17T21:43:07Z,46.9,TA120-T246191
1616017396000,2021-03-17T21:43:16Z,30.9,TA120-T246183
1616017413000,2021-03-17T21:43:33Z,54.6,TA120-T246187
1616017444000,2021-03-17T21:44:04Z,65.6,TA120-T246184
1616017447000,2021-03-17T21:44:07Z,53.3,TA120-T246191
1616017456000,2021-03-17T21:44:16Z,30.9,TA120-T246183
1616017473000,2021-03-17T21:44:33Z,50.2,TA120-T246187
1616017504000,2021-03-17T21:45:04Z,61.9,TA120-T246184
1616017507000,2021-03-17T21:45:07Z,47.3,TA120-T246191
1616017516000,2021-03-17T21:45:16Z,30.9,TA120-T246183
1616017533000,2021-03-17T21:45:33Z,48.9,TA120-T246187
1616017564000,2021-03-17T21:46:04Z,58.3,TA120-T246184
1616017567000,2021-03-17T21:46:07Z,47,TA120-T246191
1616017576000,2021-03-17T21:46:16Z,30.9,TA120-T246183
1616017593000,2021-03-17T21:46:33Z,47.5,TA120-T246187
1616017624000,2021-03-17T21:47:04Z,62.4,TA120-T246184
1616017627000,2021-03-17T21:47:07Z,54.4,TA120-T246191
1616017636000,2021-03-17T21:47:16Z,31,TA120-T246183
1616017653000,2021-03-17T21:47:33Z,52,TA120-T246187
1616017684000,2021-03-17T21:48:04Z,55.7,TA120-T246184
1616017687000,2021-03-17T21:48:07Z,47.6,TA120-T246191
1616017696000,2021-03-17T21:48:16Z,31,TA120-T246183
1616017713000,2021-03-17T21:48:33Z,50,TA120-T246187
1616017744000,2021-03-17T21:49:04Z,58.6,TA120-T246184
1616017747000,2021-03-17T21:49:07Z,46.1,TA120-T246191
1616017756000,2021-03-17T21:49:16Z,30.9,TA120-T246183
1616017773000,2021-03-17T21:49:33Z,51.1,TA120-T246187
1616017804000,2021-03-17T21:50:04Z,65.6,TA120-T246184
1616017807000,2021-03-17T21:50:07Z,46.6,TA120-T246191
1616017816000,2021-03-17T21:50:16Z,30.9,TA120-T246183
1616017833000,2021-03-17T21:50:33Z,51,TA120-T246187
1616017864000,2021-03-17T21:51:04Z,55.4,TA120-T246184
1616017867000,2021-03-17T21:51:07Z,46,TA120-T246191
1616017876000,2021-03-17T21:51:16Z,30.9,TA120-T246183
1616017893000,2021-03-17T21:51:33Z,49.1,TA120-T246187
1616017924000,2021-03-17T21:52:04Z,63.7,TA120-T246184
1616017927000,2021-03-17T21:52:07Z,51.9,TA120-T246191
1616017936000,2021-03-17T21:52:16Z,30.9,TA120-T246183
1616017953000,2021-03-17T21:52:33Z,49.4,TA120-T246187
1616017984000,2021-03-17T21:53:04Z,74,TA120-T246184
1616017987000,2021-03-17T21:53:07Z,52.2,TA120-T246191
1616017996000,2021-03-17T21:53:16Z,31,TA120-T246183
1616018013000,2021-03-17T21:53:33Z,48.1,TA120-T246187
1616018044000,2021-03-17T21:54:04Z,63.9,TA120-T246184
1616018047000,2021-03-17T21:54:07Z,47.5,TA120-T246191
1616018056000,2021-03-17T21:54:16Z,31,TA120-T246183
1616018073000,2021-03-17T21:54:33Z,47.1,TA120-T246187
1616018104000,2021-03-17T21:55:04Z,60.7,TA120-T246184
1616018107000,2021-03-17T21:55:07Z,56.1,TA120-T246191
1616018116000,2021-03-17T21:55:16Z,30.9,TA120-T246183
1616018133000,2021-03-17T21:55:33Z,47.2,TA120-T246187
1616018164000,2021-03-17T21:56:04Z,65.3,TA120-T246184
1616018167000,2021-03-17T21:56:07Z,46.4,TA120-T246191
1616018176000,2021-03-17T21:56:16Z,30.9,TA120-T246183
1616018193000,2021-03-17T21:56:33Z,48.3,TA120-T246187
1616018224000,2021-03-17T21:57:04Z,51.4,TA120-T246184
1616018227000,2021-03-17T21:57:07Z,55.7,TA120-T246191
1616018236000,2021-03-17T21:57:16Z,30.9,TA120-T246183
1616018253000,2021-03-17T21:57:33Z,46.7,TA120-T246187
1616018284000,2021-03-17T21:58:04Z,60.1,TA120-T246184
1616018287000,2021-03-17T21:58:07Z,47.1,TA120-T246191
1616018296000,2021-03-17T21:58:16Z,30.9,TA120-T246183
1616018313000,2021-03-17T21:58:33Z,45.2,TA120-T246187
1616018344000,2021-03-17T21:59:04Z,57.1,TA120-T246184
1616018347000,2021-03-17T21:59:07Z,48.8,TA120-T246191
1616018356000,2021-03-17T21:59:16Z,31.2,TA120-T246183
1616018373000,2021-03-17T21:59:33Z,47.7,TA120-T246187
1616018404000,2021-03-17T22:00:04Z,65.9,TA120-T246184
1616018407000,2021-03-17T22:00:07Z,48.9,TA120-T246191
1616018416000,2021-03-17T22:00:16Z,31,TA120-T246183
1616018433000,2021-03-17T22:00:33Z,49.6,TA120-T246187
1616018464000,2021-03-17T22:01:04Z,60.7,TA120-T246184
1616018467000,2021-03-17T22:01:07Z,45.4,TA120-T246191
1616018476000,2021-03-17T22:01:16Z,31.1,TA120-T246183
1616018493000,2021-03-17T22:01:33Z,48.8,TA120-T246187
1616018524000,2021-03-17T22:02:04Z,65.6,TA120-T246184
1616018527000,2021-03-17T22:02:07Z,51.3,TA120-T246191
1616018536000,2021-03-17T22:02:16Z,30.9,TA120-T246183
1616018553000,2021-03-17T22:02:33Z,45.5,TA120-T246187
1616018584000,2021-03-17T22:03:04Z,68.5,TA120-T246184
1616018587000,2021-03-17T22:03:07Z,45.4,TA120-T246191
1616018596000,2021-03-17T22:03:16Z,30.9,TA120-T246183
1616018613000,2021-03-17T22:03:33Z,48.2,TA120-T246187
1616018644000,2021-03-17T22:04:04Z,65.6,TA120-T246184
1616018647000,2021-03-17T22:04:07Z,46.3,TA120-T246191
1616018656000,2021-03-17T22:04:16Z,30.9,TA120-T246183
1616018673000,2021-03-17T22:04:33Z,49.7,TA120-T246187
1616018704000,2021-03-17T22:05:04Z,52.3,TA120-T246184
1616018707000,2021-03-17T22:05:07Z,46,TA120-T246191
1616018716000,2021-03-17T22:05:16Z,31,TA120-T246183
1616018733000,2021-03-17T22:05:33Z,49.2,TA120-T246187
1616018764000,2021-03-17T22:06:04Z,67.8,TA120-T246184
1616018767000,2021-03-17T22:06:07Z,53.4,TA120-T246191
1616018776000,2021-03-17T22:06:16Z,30.9,TA120-T246183
1616018793000,2021-03-17T22:06:33Z,48.1,TA120-T246187
1616018824000,2021-03-17T22:07:04Z,62.8,TA120-T246184
1616018827000,2021-03-17T22:07:07Z,49,TA120-T246191
1616018836000,2021-03-17T22:07:16Z,30.8,TA120-T246183
1616018853000,2021-03-17T22:07:33Z,46.8,TA120-T246187
1616018884000,2021-03-17T22:08:04Z,66.6,TA120-T246184
1616018887000,2021-03-17T22:08:07Z,45.3,TA120-T246191
1616018896000,2021-03-17T22:08:16Z,30.6,TA120-T246183
1616018913000,2021-03-17T22:08:33Z,48.8,TA120-T246187
1616018944000,2021-03-17T22:09:04Z,62.5,TA120-T246184
1616018947000,2021-03-17T22:09:07Z,46.6,TA120-T246191
1616018956000,2021-03-17T22:09:16Z,30.6,TA120-T246183
1616018973000,2021-03-17T22:09:33Z,50.5,TA120-T246187
1616019004000,2021-03-17T22:10:04Z,58,TA120-T246184
1616019007000,2021-03-17T22:10:07Z,49.2,TA120-T246191
1616019016000,2021-03-17T22:10:16Z,30.6,TA120-T246183
1616019033000,2021-03-17T22:10:33Z,48.1,TA120-T246187
1616019064000,2021-03-17T22:11:04Z,64.8,TA120-T246184
1616019067000,2021-03-17T22:11:07Z,47.2,TA120-T246191
1616019076000,2021-03-17T22:11:16Z,30.7,TA120-T246183
1616019093000,2021-03-17T22:11:33Z,46.8,TA120-T246187
1616019124000,2021-03-17T22:12:04Z,59.8,TA120-T246184
1616019127000,2021-03-17T22:12:07Z,46.4,TA120-T246191
1616019136000,2021-03-17T22:12:16Z,30.8,TA120-T246183
1616019153000,2021-03-17T22:12:33Z,49.5,TA120-T246187
1616019184000,2021-03-17T22:13:04Z,64.5,TA120-T246184
1616019187000,2021-03-17T22:13:07Z,45.3,TA120-T246191
1616019196000,2021-03-17T22:13:16Z,30.7,TA120-T246183
1616019213000,2021-03-17T22:13:33Z,50.6,TA120-T246187
1616019244000,2021-03-17T22:14:04Z,66.3,TA120-T246184
