time,readable_time,dBA,dev-id
1608234071000,2020-12-17T19:41:11Z,32.4,TA120-T246183
1608234089000,2020-12-17T19:41:29Z,51.1,TA120-T246187
1608234091000,2020-12-17T19:41:31Z,67.5,TA120-T246184
1608234101000,2020-12-17T19:41:41Z,52.3,TA120-T246191
1608234131000,2020-12-17T19:42:11Z,32.6,TA120-T246183
1608234149000,2020-12-17T19:42:29Z,52.9,TA120-T246187
1608234151000,2020-12-17T19:42:31Z,73.3,TA120-T246184
1608234161000,2020-12-17T19:42:41Z,66.6,TA120-T246191
1608234191000,2020-12-17T19:43:11Z,32.3,TA120-T246183
1608234209000,2020-12-17T19:43:29Z,51.9,TA120-T246187
1608234211000,2020-12-17T19:43:31Z,70.7,TA120-T246184
1608234221000,2020-12-17T19:43:41Z,50.2,TA120-T246191
1608234251000,2020-12-17T19:44:11Z,32.5,TA120-T246183
1608234269000,2020-12-17T19:44:29Z,52.2,TA120-T246187
1608234271000,2020-12-17T19:44:31Z,70.8,TA120-T246184
1608234281000,2020-12-17T19:44:41Z,55.6,TA120-T246191
1608234311000,2020-12-17T19:45:11Z,32.3,TA120-T246183
1608234329000,2020-12-17T19:45:29Z,55.4,TA120-T246187
1608234331000,2020-12-17T19:45:31Z,68.6,TA120-T246184
1608234341000,2020-12-17T19:45:41Z,51.6,TA120-T246191
1608234371000,2020-12-17T19:46:11Z,32.5,TA120-T246183
1608234389000,2020-12-17T19:46:29Z,53.6,TA120-T246187
1608234391000,2020-12-17T19:46:31Z,68.7,TA120-T246184
1608234401000,2020-12-17T19:46:41Z,58.3,TA120-T246191
1608234431000,2020-12-17T19:47:11Z,32.2,TA120-T246183
1608234449000,2020-12-17T19:47:29Z,56.3,TA120-T246187
1608234451000,2020-12-17T19:47:31Z,71.5,TA120-T246184
1608234461000,2020-12-17T19:47:41Z,48.9,TA120-T246191
1608234491000,2020-12-17T19:48:11Z,32.3,TA120-T246183
1608234509000,2020-12-17T19:48:29Z,54.2,TA120-T246187
1608234511000,2020-12-17T19:48:31Z,65.9,TA120-T246184
1608234521000,2020-12-17T19:48:41Z,55.6,TA120-T246191
1608234551000,2020-12-17T19:49:11Z,33,TA120-T246183
1608234569000,2020-12-17T19:49:29Z,54.1,TA120-T246187
1608234571000,2020-12-17T19:49:31Z,69.5,TA120-T246184
1608234581000,2020-12-17T19:49:41Z,53,TA120-T246191
1608234611000,2020-12-17T19:50:11Z,32.6,TA120-T246183
1608234629000,2020-12-17T19:50:29Z,55.7,TA120-T246187
1608234631000,2020-12-17T19:50:31Z,72.2,TA120-T246184
1608234641000,2020-12-17T19:50:41Z,49,TA120-T246191
1608234671000,2020-12-17T19:51:11Z,32.5,TA120-T246183
1608234689000,2020-12-17T19:51:29Z,54,TA120-T246187
1608234691000,2020-12-17T19:51:31Z,68.7,TA120-T246184
1608234701000,2020-12-17T19:51:41Z,52,TA120-T246191
1608234731000,2020-12-17T19:52:11Z,32.3,TA120-T246183
1608234749000,2020-12-17T19:52:29Z,52.7,TA120-T246187
1608234751000,2020-12-17T19:52:31Z,68.4,TA120-T246184
1608234761000,2020-12-17T19:52:41Z,50.6,TA120-T246191
1608234791000,2020-12-17T19:53:11Z,32.7,TA120-T246183
1608234809000,2020-12-17T19:53:29Z,55,TA120-T246187
1608234811000,2020-12-17T19:53:31Z,72.3,TA120-T246184
1608234821000,2020-12-17T19:53:41Z,58.1,TA120-T246191
1608234851000,2020-12-17T19:54:11Z,32.6,TA120-T246183
1608234869000,2020-12-17T19:54:29Z,50.6,TA120-T246187
1608234871000,2020-12-17T19:54:31Z,70.5,TA120-T246184
1608234881000,2020-12-17T19:54:41Z,55.4,TA120-T246191
1608234911000,2020-12-17T19:55:11Z,32.2,TA120-T246183
1608234929000,2020-12-17T19:55:29Z,51.1,TA120-T246187
1608234931000,2020-12-17T19:55:31Z,66.6,TA120-T246184
1608234941000,2020-12-17T19:55:41Z,53.7,TA120-T246191
1608234971000,2020-12-17T19:56:11Z,32.5,TA120-T246183
1608234989000,2020-12-17T19:56:29Z,53.8,TA120-T246187
1608234991000,2020-12-17T19:56:31Z,68.9,TA120-T246184
1608235001000,2020-12-17T19:56:41Z,53.1,TA120-T246191
1608235031000,2020-12-17T19:57:11Z,32.2,TA120-T246183
1608235049000,2020-12-17T19:57:29Z,53.4,TA120-T246187
1608235051000,2020-12-17T19:57:31Z,72.8,TA120-T246184
1608235061000,2020-12-17T19:57:41Z,52.4,TA120-T246191
1608235091000,2020-12-17T19:58:11Z,32.6,TA120-T246183
1608235109000,2020-12-17T19:58:29Z,53,TA120-T246187
1608235111000,2020-12-17T19:58:31Z,73.3,TA120-T246184
1608235121000,2020-12-17T19:58:41Z,50.6,TA120-T246191
1608235151000,2020-12-17T19:59:11Z,32.8,TA120-T246183
1608235169000,2020-12-17T19:59:29Z,53.7,TA120-T246187
1608235171000,2020-12-17T19:59:31Z,69,TA120-T246184
1608235181000,2020-12-17T19:59:41Z,55.8,TA120-T246191
1608235211000,2020-12-17T20:00:11Z,32.8,TA120-T246183
1608235229000,2020-12-17T20:00:29Z,52.9,TA120-T246187
1608235231000,2020-12-17T20:00:31Z,65,TA120-T246184
1608235241000,2020-12-17T20:00:41Z,52.3,TA120-T246191
1608235271000,2020-12-17T20:01:11Z,32.5,TA120-T246183
1608235289000,2020-12-17T20:01:29Z,52.3,TA120-T246187
1608235291000,2020-12-17T20:01:31Z,71.6,TA120-T246184
1608235301000,2020-12-17T20:01:41Z,58.8,TA120-T246191
1608235331000,2020-12-17T20:02:11Z,32.7,TA120-T246183
1608235349000,2020-12-17T20:02:29Z,52.4,TA120-T246187
1608235351000,2020-12-17T20:02:31Z,71.8,TA120-T246184
1608235361000,2020-12-17T20:02:41Z,52.4,TA120-T246191
1608235391000,2020-12-17T20:03:11Z,32.8,TA120-T246183
1608235409000,2020-12-17T20:03:29Z,51.5,TA120-T246187
1608235411000,2020-12-17T20:03:31Z,68.8,TA120-T246184
1608235421000,2020-12-17T20:03:41Z,54.8,TA120-T246191
1608235451000,2020-12-17T20:04:11Z,32.9,TA120-T246183
1608235469000,2020-12-17T20:04:29Z,51.4,TA120-T246187
1608235471000,2020-12-17T20:04:31Z,64.2,TA120-T246184
1608235481000,2020-12-17T20:04:41Z,57.3,TA120-T246191
1608235511000,2020-12-17T20:05:11Z,33,TA120-T246183
1608235529000,2020-12-17T20:05:29Z,51.5,TA120-T246187
1608235531000,2020-12-17T20:05:31Z,68.2,TA120-T246184
1608235541000,2020-12-17T20:05:41Z,54,TA120-T246191
1608235571000,2020-12-17T20:06:11Z,32.6,TA120-T246183
1608235589000,2020-12-17T20:06:29Z,50.9,TA120-T246187
1608235591000,2020-12-17T20:06:31Z,73.5,TA120-T246184
1608235601000,2020-12-17T20:06:41Z,52.1,TA120-T246191
1608235631000,2020-12-17T20:07:11Z,32.8,TA120-T246183
1608235649000,2020-12-17T20:07:29Z,48.9,TA120-T246187
1608235651000,2020-12-17T20:07:31Z,67.5,TA120-T246184
1608235661000,2020-12-17T20:07:41Z,55.4,TA120-T246191
1608235691000,2020-12-17T20:08:11Z,32.7,TA120-T246183
1608235709000,2020-12-17T20:08:29Z,51.8,TA120-T246187
1608235711000,2020-12-17T20:08:31Z,69,TA120-T246184
1608235721000,2020-12-17T20:08:41Z,52,TA120-T246191
1608235751000,2020-12-17T20:09:11Z,32.8,TA120-T246183
1608235769000,2020-12-17T20:09:29Z,53.5,TA120-T246187
1608235771000,2020-12-17T20:09:31Z,66.6,TA120-T246184
1608235781000,2020-12-17T20:09:41Z,58.1,TA120-T246191
1608235811000,2020-12-17T20:10:11Z,32.7,TA120-T246183
1608235829000,2020-12-17T20:10:29Z,51.5,TA120-T246187
1608235831000,2020-12-17T20:10:31Z,67.8,TA120-T246184
1608235841000,2020-12-17T20:10:41Z,55.3,TA120-T246191
1608235871000,2020-12-17T20:11:11Z,32.7,TA120-T246183
1608235889000,2020-12-17T20:11:29Z,51.6,TA120-T246187
1608235891000,2020-12-17T20:11:31Z,67.2,TA120-T246184
1608235901000,2020-12-17T20:11:41Z,57.4,TA120-T246191
1608235931000,2020-12-17T20:12:11Z,32.7,TA120-T246183
1608235949000,2020-12-17T20:12:29Z,51.2,TA120-T246187
1608235951000,2020-12-17T20:12:31Z,71.6,TA120-T246184
1608235961000,2020-12-17T20:12:41Z,58.3,TA120-T246191
1608235991000,2020-12-17T20:13:11Z,32.6,TA120-T246183
1608236009000,2020-12-17T20:13:29Z,49.7,TA120-T246187
1608236011000,2020-12-17T20:13:31Z,69.3,TA120-T246184
1608236021000,2020-12-17T20:13:41Z,56.7,TA120-T246191
1608236051000,2020-12-17T20:14:11Z,32.7,TA120-T246183
1608236069000,2020-12-17T20:14:29Z,51.5,TA120-T246187
1608236071000,2020-12-17T20:14:31Z,69.6,TA120-T246184
1608236081000,2020-12-17T20:14:41Z,55.9,TA120-T246191
1608236111000,2020-12-17T20:15:11Z,32.7,TA120-T246183
1608236129000,2020-12-17T20:15:29Z,48.8,TA120-T246187
1608236131000,2020-12-17T20:15:31Z,70.8,TA120-T246184
1608236141000,2020-12-17T20:15:41Z,50.7,TA120-T246191
1608236171000,2020-12-17T20:16:11Z,32.7,TA120-T246183
1608236189000,2020-12-17T20:16:29Z,50,TA120-T246187
1608236191000,2020-12-17T20:16:31Z,68.8,TA120-T246184
1608236201000,2020-12-17T20:16:41Z,52.1,TA120-T246191
1608236231000,2020-12-17T20:17:11Z,32.7,TA120-T246183
1608236249000,2020-12-17T20:17:29Z,50.1,TA120-T246187
1608236251000,2020-12-17T20:17:31Z,69.4,TA120-T246184
1608236261000,2020-12-17T20:17:41Z,58.4,TA120-T246191
1608236291000,2020-12-17T20:18:11Z,33.1,TA120-T246183
1608236309000,2020-12-17T20:18:29Z,52.1,TA120-T246187
1608236311000,2020-12-17T20:18:31Z,69.7,TA120-T246184
1608236321000,2020-12-17T20:18:41Z,53.6,TA120-T246191
1608236351000,2020-12-17T20:19:11Z,32.5,TA120-T246183
1608236369000,2020-12-17T20:19:29Z,52.4,TA120-T246187
1608236371000,2020-12-17T20:19:31Z,72.7,TA120-T246184
1608236381000,2020-12-17T20:19:41Z,51.8,TA120-T246191
1608236411000,2020-12-17T20:20:11Z,32.3,TA120-T246183
1608236429000,2020-12-17T20:20:29Z,51.6,TA120-T246187
1608236431000,2020-12-17T20:20:31Z,66.6,TA120-T246184
1608236441000,2020-12-17T20:20:41Z,48.9,TA120-T246191
1608236471000,2020-12-17T20:21:11Z,32.4,TA120-T246183
1608236489000,2020-12-17T20:21:29Z,52.2,TA120-T246187
1608236491000,2020-12-17T20:21:31Z,69.7,TA120-T246184
1608236501000,2020-12-17T20:21:41Z,58.2,TA120-T246191
1608236531000,2020-12-17T20:22:11Z,32.4,TA120-T246183
1608236549000,2020-12-17T20:22:29Z,51.3,TA120-T246187
1608236551000,2020-12-17T20:22:31Z,64.6,TA120-T246184
1608236561000,2020-12-17T20:22:41Z,47.7,TA120-T246191
1608236591000,2020-12-17T20:23:11Z,32.6,TA120-T246183
1608236609000,2020-12-17T20:23:29Z,53.2,TA120-T246187
1608236611000,2020-12-17T20:23:31Z,73.3,TA120-T246184
1608236621000,2020-12-17T20:23:41Z,53,TA120-T246191
1608236651000,2020-12-17T20:24:11Z,32.4,TA120-T246183
1608236669000,2020-12-17T20:24:29Z,50.9,TA120-T246187
1608236671000,2020-12-17T20:24:31Z,67.6,TA120-T246184
1608236681000,2020-12-17T20:24:41Z,51.8,TA120-T246191
1608236711000,2020-12-17T20:25:11Z,32.4,TA120-T246183
1608236729000,2020-12-17T20:25:29Z,49.2,TA120-T246187
1608236731000,2020-12-17T20:25:31Z,61.9,TA120-T246184
1608236741000,2020-12-17T20:25:41Z,53.8,TA120-T246191
1608236771000,2020-12-17T20:26:11Z,32.4,TA120-T246183
1608236789000,2020-12-17T20:26:29Z,51.3,TA120-T246187
1608236791000,2020-12-17T20:26:31Z,76.3,TA120-T246184
1608236801000,2020-12-17T20:26:41Z,49.1,TA120-T246191
1608236831000,2020-12-17T20:27:11Z,32.3,TA120-T246183
1608236849000,2020-12-17T20:27:29Z,50.9,TA120-T246187
1608236851000,2020-12-17T20:27:31Z,87.2,TA120-T246184
1608236861000,2020-12-17T20:27:41Z,52,TA120-T246191
1608236891000,2020-12-17T20:28:11Z,32.5,TA120-T246183
1608236909000,2020-12-17T20:28:29Z,49.1,TA120-T246187
1608236911000,2020-12-17T20:28:31Z,60.7,TA120-T246184
1608236921000,2020-12-17T20:28:41Z,53.7,TA120-T246191
1608236951000,2020-12-17T20:29:11Z,32.7,TA120-T246183
1608236969000,2020-12-17T20:29:29Z,48.9,TA120-T246187
1608236971000,2020-12-17T20:29:31Z,64.8,TA120-T246184
1608236981000,2020-12-17T20:29:41Z,52.1,TA120-T246191
1608237011000,2020-12-17T20:30:11Z,32.5,TA120-T246183
1608237029000,2020-12-17T20:30:29Z,50.9,TA120-T246187
1608237031000,2020-12-17T20:30:31Z,65.8,TA120-T246184
1608237041000,2020-12-17T20:30:41Z,53.5,TA120-T246191
1608237071000,2020-12-17T20:31:11Z,32.3,TA120-T246183
1608237089000,2020-12-17T20:31:29Z,50.5,TA120-T246187
1608237091000,2020-12-17T20:31:31Z,69.1,TA120-T246184
1608237101000,2020-12-17T20:31:41Z,54.8,TA120-T246191
1608237131000,2020-12-17T20:32:11Z,32.5,TA120-T246183
1608237149000,2020-12-17T20:32:29Z,49.8,TA120-T246187
1608237151000,2020-12-17T20:32:31Z,66.4,TA120-T246184
1608237161000,2020-12-17T20:32:41Z,55.7,TA120-T246191
1608237191000,2020-12-17T20:33:11Z,32.7,TA120-T246183
1608237209000,2020-12-17T20:33:29Z,48.8,TA120-T246187
1608237211000,2020-12-17T20:33:31Z,70.6,TA120-T246184
1608237221000,2020-12-17T20:33:41Z,54.7,TA120-T246191
1608237251000,2020-12-17T20:34:11Z,39.6,TA120-T246183
1608237269000,2020-12-17T20:34:29Z,49.9,TA120-T246187
1608237271000,2020-12-17T20:34:31Z,65.9,TA120-T246184
1608237281000,2020-12-17T20:34:41Z,47.7,TA120-T246191
1608237311000,2020-12-17T20:35:11Z,32.6,TA120-T246183
1608237329000,2020-12-17T20:35:29Z,52.5,TA120-T246187
1608237331000,2020-12-17T20:35:31Z,71.4,TA120-T246184
1608237341000,2020-12-17T20:35:41Z,53.3,TA120-T246191
1608237371000,2020-12-17T20:36:11Z,32.3,TA120-T246183
1608237389000,2020-12-17T20:36:29Z,49.9,TA120-T246187
1608237391000,2020-12-17T20:36:31Z,71,TA120-T246184
1608237401000,2020-12-17T20:36:41Z,52.1,TA120-T246191
1608237431000,2020-12-17T20:37:11Z,32.4,TA120-T246183
1608237449000,2020-12-17T20:37:29Z,51.9,TA120-T246187
1608237451000,2020-12-17T20:37:31Z,62,TA120-T246184
1608237461000,2020-12-17T20:37:41Z,59,TA120-T246191
1608237491000,2020-12-17T20:38:11Z,32.6,TA120-T246183
1608237509000,2020-12-17T20:38:29Z,49.7,TA120-T246187
1608237511000,2020-12-17T20:38:31Z,61.7,TA120-T246184
1608237521000,2020-12-17T20:38:41Z,54.7,TA120-T246191
1608237551000,2020-12-17T20:39:11Z,33,TA120-T246183
1608237569000,2020-12-17T20:39:29Z,51.8,TA120-T246187
1608237571000,2020-12-17T20:39:31Z,70.5,TA120-T246184
1608237581000,2020-12-17T20:39:41Z,51.6,TA120-T246191
1608237611000,2020-12-17T20:40:11Z,32.5,TA120-T246183
1608237629000,2020-12-17T20:40:29Z,53.2,TA120-T246187
1608237631000,2020-12-17T20:40:31Z,64.6,TA120-T246184
1608237641000,2020-12-17T20:40:41Z,48.5,TA120-T246191
1608237671000,2020-12-17T20:41:11Z,32.7,TA120-T246183
1608237689000,2020-12-17T20:41:29Z,49.9,TA120-T246187
1608237691000,2020-12-17T20:41:31Z,65,TA120-T246184
1608237701000,2020-12-17T20:41:41Z,48.8,TA120-T246191
1608237731000,2020-12-17T20:42:11Z,32.5,TA120-T246183
1608237749000,2020-12-17T20:42:29Z,49.8,TA120-T246187
1608237751000,2020-12-17T20:42:31Z,71.7,TA120-T246184
1608237761000,2020-12-17T20:42:41Z,50.2,TA120-T246191
1608237791000,2020-12-17T20:43:11Z,32.6,TA120-T246183
1608237809000,2020-12-17T20:43:29Z,50.4,TA120-T246187
1608237811000,2020-12-17T20:43:31Z,63.2,TA120-T246184
1608237821000,2020-12-17T20:43:41Z,49.4,TA120-T246191
1608237851000,2020-12-17T20:44:11Z,32.9,TA120-T246183
1608237869000,2020-12-17T20:44:29Z,50.8,TA120-T246187
1608237871000,2020-12-17T20:44:31Z,73.6,TA120-T246184
1608237881000,2020-12-17T20:44:41Z,56.5,TA120-T246191
1608237911000,2020-12-17T20:45:11Z,32.5,TA120-T246183
1608237929000,2020-12-17T20:45:29Z,50,TA120-T246187
1608237931000,2020-12-17T20:45:31Z,68.6,TA120-T246184
1608237941000,2020-12-17T20:45:41Z,50.6,TA120-T246191
1608237971000,2020-12-17T20:46:11Z,32.8,TA120-T246183
1608237989000,2020-12-17T20:46:29Z,48.9,TA120-T246187
1608237991000,2020-12-17T20:46:31Z,64.3,TA120-T246184
1608238001000,2020-12-17T20:46:41Z,53.7,TA120-T246191
1608238031000,2020-12-17T20:47:11Z,32.3,TA120-T246183
1608238049000,2020-12-17T20:47:29Z,51.8,TA120-T246187
1608238051000,2020-12-17T20:47:31Z,60.1,TA120-T246184
1608238061000,2020-12-17T20:47:41Z,58.9,TA120-T246191
1608238091000,2020-12-17T20:48:11Z,32.5,TA120-T246183
1608238109000,2020-12-17T20:48:29Z,48.6,TA120-T246187
1608238111000,2020-12-17T20:48:31Z,71.9,TA120-T246184
1608238121000,2020-12-17T20:48:41Z,49.2,TA120-T246191
1608238151000,2020-12-17T20:49:11Z,32.5,TA120-T246183
1608238169000,2020-12-17T20:49:29Z,51.4,TA120-T246187
1608238171000,2020-12-17T20:49:31Z,72.2,TA120-T246184
1608238181000,2020-12-17T20:49:41Z,54.3,TA120-T246191
1608238211000,2020-12-17T20:50:11Z,32.4,TA120-T246183
1608238229000,2020-12-17T20:50:29Z,51.1,TA120-T246187
1608238231000,2020-12-17T20:50:31Z,56.2,TA120-T246184
1608238241000,2020-12-17T20:50:41Z,52.8,TA120-T246191
1608238271000,2020-12-17T20:51:11Z,32.2,TA120-T246183
1608238289000,2020-12-17T20:51:29Z,49.5,TA120-T246187
1608238291000,2020-12-17T20:51:31Z,61.9,TA120-T246184
1608238301000,2020-12-17T20:51:41Z,51.8,TA120-T246191
1608238331000,2020-12-17T20:52:11Z,32.3,TA120-T246183
1608238349000,2020-12-17T20:52:29Z,52.5,TA120-T246187
1608238351000,2020-12-17T20:52:31Z,69,TA120-T246184
1608238361000,2020-12-17T20:52:41Z,57.2,TA120-T246191
1608238391000,2020-12-17T20:53:11Z,32.4,TA120-T246183
1608238409000,2020-12-17T20:53:29Z,50,TA120-T246187
1608238411000,2020-12-17T20:53:31Z,70,TA120-T246184
1608238421000,2020-12-17T20:53:41Z,55.8,TA120-T246191
1608238451000,2020-12-17T20:54:11Z,32.4,TA120-T246183
1608238469000,2020-12-17T20:54:29Z,51.2,TA120-T246187
1608238471000,2020-12-17T20:54:31Z,67,TA120-T246184
1608238481000,2020-12-17T20:54:41Z,55.2,TA120-T246191
1608238511000,2020-12-17T20:55:11Z,32.5,TA120-T246183
1608238529000,2020-12-17T20:55:29Z,50,TA120-T246187
1608238531000,2020-12-17T20:55:31Z,66.8,TA120-T246184
1608238541000,2020-12-17T20:55:41Z,57.1,TA120-T246191
1608238571000,2020-12-17T20:56:11Z,32.6,TA120-T246183
1608238589000,2020-12-17T20:56:29Z,50.1,TA120-T246187
1608238591000,2020-12-17T20:56:31Z,68.7,TA120-T246184
1608238601000,2020-12-17T20:56:41Z,48.8,TA120-T246191
1608238631000,2020-12-17T20:57:11Z,32.4,TA120-T246183
1608238649000,2020-12-17T20:57:29Z,50.7,TA120-T246187
1608238651000,2020-12-17T20:57:31Z,68.4,TA120-T246184
1608238661000,2020-12-17T20:57:41Z,51.7,TA120-T246191
1608238691000,2020-12-17T20:58:11Z,32.6,TA120-T246183
1608238709000,2020-12-17T20:58:29Z,51.1,TA120-T246187
1608238711000,2020-12-17T20:58:31Z,65.7,TA120-T246184
1608238721000,2020-12-17T20:58:41Z,58,TA120-T246191
1608238751000,2020-12-17T20:59:11Z,32.7,TA120-T246183
1608238769000,2020-12-17T20:59:29Z,52,TA120-T246187
1608238771000,2020-12-17T20:59:31Z,67.6,TA120-T246184
1608238781000,2020-12-17T20:59:41Z,53.4,TA120-T246191
1608238811000,2020-12-17T21:00:11Z,32.6,TA120-T246183
1608238829000,2020-12-17T21:00:29Z,51.6,TA120-T246187
1608238831000,2020-12-17T21:00:31Z,68,TA120-T246184
1608238841000,2020-12-17T21:00:41Z,60.8,TA120-T246191
1608238871000,2020-12-17T21:01:11Z,32.6,TA120-T246183
1608238889000,2020-12-17T21:01:29Z,48.4,TA120-T246187
1608238891000,2020-12-17T21:01:31Z,66.8,TA120-T246184
1608238901000,2020-12-17T21:01:41Z,55.1,TA120-T246191
1608238931000,2020-12-17T21:02:11Z,32.7,TA120-T246183
1608238949000,2020-12-17T21:02:29Z,50.4,TA120-T246187
1608238951000,2020-12-17T21:02:31Z,64.7,TA120-T246184
1608238961000,2020-12-17T21:02:41Z,50.2,TA120-T246191
1608238991000,2020-12-17T21:03:11Z,33,TA120-T246183
1608239009000,2020-12-17T21:03:29Z,51.9,TA120-T246187
1608239011000,2020-12-17T21:03:31Z,68.5,TA120-T246184
1608239021000,2020-12-17T21:03:41Z,54.3,TA120-T246191
1608239051000,2020-12-17T21:04:11Z,32.6,TA120-T246183
1608239069000,2020-12-17T21:04:29Z,49.1,TA120-T246187
1608239071000,2020-12-17T21:04:31Z,68.3,TA120-T246184
1608239081000,2020-12-17T21:04:41Z,53.7,TA120-T246191
1608239111000,2020-12-17T21:05:11Z,32.8,TA120-T246183
1608239129000,2020-12-17T21:05:29Z,49.4,TA120-T246187
1608239131000,2020-12-17T21:05:31Z,67.2,TA120-T246184
1608239141000,2020-12-17T21:05:41Z,56.8,TA120-T246191
1608239171000,2020-12-17T21:06:11Z,32.7,TA120-T246183
1608239189000,2020-12-17T21:06:29Z,50.1,TA120-T246187
1608239191000,2020-12-17T21:06:31Z,70.8,TA120-T246184
1608239201000,2020-12-17T21:06:41Z,55.1,TA120-T246191
1608239231000,2020-12-17T21:07:11Z,32.7,TA120-T246183
1608239249000,2020-12-17T21:07:29Z,49.9,TA120-T246187
1608239251000,2020-12-17T21:07:31Z,70.6,TA120-T246184
1608239261000,2020-12-17T21:07:41Z,57.5,TA120-T246191
1608239291000,2020-12-17T21:08:11Z,32.8,TA120-T246183
1608239309000,2020-12-17T21:08:29Z,49.9,TA120-T246187
1608239311000,2020-12-17T21:08:31Z,68.7,TA120-T246184
1608239321000,2020-12-17T21:08:41Z,53.3,TA120-T246191
1608239351000,2020-12-17T21:09:11Z,32.6,TA120-T246183
1608239369000,2020-12-17T21:09:29Z,50.6,TA120-T246187
1608239371000,2020-12-17T21:09:31Z,68.1,TA120-T246184
1608239381000,2020-12-17T21:09:41Z,55.6,TA120-T246191
1608239411000,2020-12-17T21:10:11Z,32.7,TA120-T246183
1608239429000,2020-12-17T21:10:29Z,50.2,TA120-T246187
1608239431000,2020-12-17T21:10:31Z,67.3,TA120-T246184
1608239441000,2020-12-17T21:10:41Z,50,TA120-T246191
1608239471000,2020-12-17T21:11:11Z,32.7,TA120-T246183
1608239489000,2020-12-17T21:11:29Z,47.9,TA120-T246187
1608239491000,2020-12-17T21:11:31Z,65.1,TA120-T246184
1608239501000,2020-12-17T21:11:41Z,49.9,TA120-T246191
1608239531000,2020-12-17T21:12:11Z,32.9,TA120-T246183
1608239549000,2020-12-17T21:12:29Z,50.6,TA120-T246187
1608239551000,2020-12-17T21:12:31Z,64.1,TA120-T246184
1608239561000,2020-12-17T21:12:41Z,55.8,TA120-T246191
1608239591000,2020-12-17T21:13:11Z,32.9,TA120-T246183
1608239609000,2020-12-17T21:13:29Z,50.8,TA120-T246187
1608239611000,2020-12-17T21:13:31Z,69.7,TA120-T246184
1608239621000,2020-12-17T21:13:41Z,49.2,TA120-T246191
1608239651000,2020-12-17T21:14:11Z,32.7,TA120-T246183
1608239669000,2020-12-17T21:14:29Z,49.4,TA120-T246187
1608239671000,2020-12-17T21:14:31Z,68.6,TA120-T246184
1608239681000,2020-12-17T21:14:41Z,56.2,TA120-T246191
1608239711000,2020-12-17T21:15:11Z,32.7,TA120-T246183
1608239729000,2020-12-17T21:15:29Z,51.5,TA120-T246187
1608239731000,2020-12-17T21:15:31Z,68.2,TA120-T246184
1608239741000,2020-12-17T21:15:41Z,56.5,TA120-T246191
1608239771000,2020-12-17T21:16:11Z,33.2,TA120-T246183
1608239789000,2020-12-17T21:16:29Z,49.6,TA120-T246187
1608239791000,2020-12-17T21:16:31Z,67.6,TA120-T246184
1608239801000,2020-12-17T21:16:41Z,49.7,TA120-T246191
1608239831000,2020-12-17T21:17:11Z,32.8,TA120-T246183
1608239849000,2020-12-17T21:17:29Z,51.2,TA120-T246187
1608239851000,2020-12-17T21:17:31Z,72.8,TA120-T246184
1608239861000,2020-12-17T21:17:41Z,49.9,TA120-T246191
1608239891000,2020-12-17T21:18:11Z,32.7,TA120-T246183
1608239909000,2020-12-17T21:18:29Z,48.5,TA120-T246187
1608239911000,2020-12-17T21:18:31Z,69.4,TA120-T246184
1608239921000,2020-12-17T21:18:41Z,50.4,TA120-T246191
1608239951000,2020-12-17T21:19:11Z,33.1,TA120-T246183
1608239969000,2020-12-17T21:19:29Z,50.2,TA120-T246187
1608239971000,2020-12-17T21:19:31Z,68.1,TA120-T246184
1608239981000,2020-12-17T21:19:41Z,52.3,TA120-T246191
1608240011000,2020-12-17T21:20:11Z,32.9,TA120-T246183
1608240029000,2020-12-17T21:20:29Z,49.2,TA120-T246187
1608240031000,2020-12-17T21:20:31Z,72.4,TA120-T246184
1608240041000,2020-12-17T21:20:41Z,56.4,TA120-T246191
1608240071000,2020-12-17T21:21:11Z,32.6,TA120-T246183
1608240089000,2020-12-17T21:21:29Z,49.8,TA120-T246187
1608240091000,2020-12-17T21:21:31Z,68.5,TA120-T246184
1608240101000,2020-12-17T21:21:41Z,49.6,TA120-T246191
1608240131000,2020-12-17T21:22:11Z,32.7,TA120-T246183
1608240149000,2020-12-17T21:22:29Z,52.7,TA120-T246187
1608240151000,2020-12-17T21:22:31Z,60.9,TA120-T246184
1608240161000,2020-12-17T21:22:41Z,53.1,TA120-T246191
1608240191000,2020-12-17T21:23:11Z,32.5,TA120-T246183
1608240209000,2020-12-17T21:23:29Z,49.5,TA120-T246187
1608240211000,2020-12-17T21:23:31Z,68,TA120-T246184
1608240221000,2020-12-17T21:23:41Z,53,TA120-T246191
1608240251000,2020-12-17T21:24:11Z,32.8,TA120-T246183
1608240269000,2020-12-17T21:24:29Z,48.7,TA120-T246187
1608240271000,2020-12-17T21:24:31Z,75.5,TA120-T246184
1608240281000,2020-12-17T21:24:41Z,56,TA120-T246191
1608240311000,2020-12-17T21:25:11Z,32.5,TA120-T246183
1608240329000,2020-12-17T21:25:29Z,48.5,TA120-T246187
1608240331000,2020-12-17T21:25:31Z,70,TA120-T246184
1608240341000,2020-12-17T21:25:41Z,59.5,TA120-T246191
1608240371000,2020-12-17T21:26:11Z,32.4,TA120-T246183
1608240389000,2020-12-17T21:26:29Z,48.9,TA120-T246187
1608240391000,2020-12-17T21:26:31Z,66.3,TA120-T246184
1608240401000,2020-12-17T21:26:41Z,59.5,TA120-T246191
1608240431000,2020-12-17T21:27:11Z,32.4,TA120-T246183
