time,readable_time,dBA,dev-id
1664222199000,2022-09-26T19:56:39Z,51.7,TA120-T246187
1664222220000,2022-09-26T19:57:00Z,49.8,TA120-T246191
1664222222000,2022-09-26T19:57:02Z,31.5,TA120-T246183
1664222247000,2022-09-26T19:57:27Z,66,TA120-T246184
1664222259000,2022-09-26T19:57:39Z,48.2,TA120-T246187
1664222280000,2022-09-26T19:58:00Z,52.8,TA120-T246191
1664222282000,2022-09-26T19:58:02Z,31.4,TA120-T246183
1664222307000,2022-09-26T19:58:27Z,65.8,TA120-T246184
1664222319000,2022-09-26T19:58:39Z,49.2,TA120-T246187
1664222340000,2022-09-26T19:59:00Z,54.2,TA120-T246191
1664222342000,2022-09-26T19:59:02Z,31.6,TA120-T246183
1664222367000,2022-09-26T19:59:27Z,66.5,TA120-T246184
1664222379000,2022-09-26T19:59:39Z,51.9,TA120-T246187
1664222400000,2022-09-26T20:00:00Z,53.1,TA120-T246191
1664222402000,2022-09-26T20:00:02Z,31.5,TA120-T246183
1664222427000,2022-09-26T20:00:27Z,67.2,TA120-T246184
1664222439000,2022-09-26T20:00:39Z,49.7,TA120-T246187
1664222460000,2022-09-26T20:01:00Z,48.9,TA120-T246191
1664222462000,2022-09-26T20:01:02Z,31.4,TA120-T246183
1664222487000,2022-09-26T20:01:27Z,61.8,TA120-T246184
1664222499000,2022-09-26T20:01:39Z,50.7,TA120-T246187
1664222520000,2022-09-26T20:02:00Z,48.2,TA120-T246191
1664222522000,2022-09-26T20:02:02Z,31.6,TA120-T246183
1664222547000,2022-09-26T20:02:27Z,66.6,TA120-T246184
1664222559000,2022-09-26T20:02:39Z,49.9,TA120-T246187
1664222580000,2022-09-26T20:03:00Z,50.7,TA120-T246191
1664222582000,2022-09-26T20:03:02Z,31.7,TA120-T246183
1664222607000,2022-09-26T20:03:27Z,68.5,TA120-T246184
1664222619000,2022-09-26T20:03:39Z,52.2,TA120-T246187
1664222640000,2022-09-26T20:04:00Z,48.4,TA120-T246191
1664222642000,2022-09-26T20:04:02Z,31.4,TA120-T246183
1664222667000,2022-09-26T20:04:27Z,67.2,TA120-T246184
1664222679000,2022-09-26T20:04:39Z,51.9,TA120-T246187
1664222700000,2022-09-26T20:05:00Z,51.5,TA120-T246191
1664222702000,2022-09-26T20:05:02Z,31.4,TA120-T246183
1664222727000,2022-09-26T20:05:27Z,64.8,TA120-T246184
1664222739000,2022-09-26T20:05:39Z,49,TA120-T246187
1664222760000,2022-09-26T20:06:00Z,51.3,TA120-T246191
1664222762000,2022-09-26T20:06:02Z,31.3,TA120-T246183
1664222787000,2022-09-26T20:06:27Z,62.3,TA120-T246184
1664222799000,2022-09-26T20:06:39Z,52.3,TA120-T246187
1664222820000,2022-09-26T20:07:00Z,52.7,TA120-T246191
1664222822000,2022-09-26T20:07:02Z,31.3,TA120-T246183
1664222847000,2022-09-26T20:07:27Z,62.1,TA120-T246184
1664222859000,2022-09-26T20:07:39Z,54.9,TA120-T246187
1664222880000,2022-09-26T20:08:00Z,50.3,TA120-T246191
1664222882000,2022-09-26T20:08:02Z,31.4,TA120-T246183
1664222907000,2022-09-26T20:08:27Z,67.6,TA120-T246184
1664222919000,2022-09-26T20:08:39Z,51.6,TA120-T246187
1664222940000,2022-09-26T20:09:00Z,47.4,TA120-T246191
1664222942000,2022-09-26T20:09:02Z,31.7,TA120-T246183
1664222967000,2022-09-26T20:09:27Z,65.2,TA120-T246184
1664222979000,2022-09-26T20:09:39Z,53.3,TA120-T246187
1664223000000,2022-09-26T20:10:00Z,47.5,TA120-T246191
1664223002000,2022-09-26T20:10:02Z,31.4,TA120-T246183
1664223027000,2022-09-26T20:10:27Z,60.8,TA120-T246184
1664223039000,2022-09-26T20:10:39Z,52.4,TA120-T246187
1664223060000,2022-09-26T20:11:00Z,47.9,TA120-T246191
1664223062000,2022-09-26T20:11:02Z,31.4,TA120-T246183
1664223087000,2022-09-26T20:11:27Z,66.6,TA120-T246184
1664223099000,2022-09-26T20:11:39Z,52.3,TA120-T246187
1664223120000,2022-09-26T20:12:00Z,50.1,TA120-T246191
1664223122000,2022-09-26T20:12:02Z,31.4,TA120-T246183
1664223147000,2022-09-26T20:12:27Z,64.8,TA120-T246184
1664223159000,2022-09-26T20:12:39Z,50.7,TA120-T246187
1664223180000,2022-09-26T20:13:00Z,50.9,TA120-T246191
1664223182000,2022-09-26T20:13:02Z,31.7,TA120-T246183
1664223207000,2022-09-26T20:13:27Z,59.7,TA120-T246184
1664223219000,2022-09-26T20:13:39Z,52.9,TA120-T246187
1664223240000,2022-09-26T20:14:00Z,49.1,TA120-T246191
1664223242000,2022-09-26T20:14:02Z,31.3,TA120-T246183
1664223267000,2022-09-26T20:14:27Z,63.2,TA120-T246184
1664223279000,2022-09-26T20:14:39Z,51.7,TA120-T246187
1664223300000,2022-09-26T20:15:00Z,51.1,TA120-T246191
1664223302000,2022-09-26T20:15:02Z,31.4,TA120-T246183
1664223327000,2022-09-26T20:15:27Z,67.1,TA120-T246184
1664223339000,2022-09-26T20:15:39Z,51.7,TA120-T246187
1664223360000,2022-09-26T20:16:00Z,51.3,TA120-T246191
1664223362000,2022-09-26T20:16:02Z,31.3,TA120-T246183
1664223387000,2022-09-26T20:16:27Z,66,TA120-T246184
1664223399000,2022-09-26T20:16:39Z,49.4,TA120-T246187
1664223420000,2022-09-26T20:17:00Z,48.1,TA120-T246191
1664223422000,2022-09-26T20:17:02Z,31.4,TA120-T246183
1664223447000,2022-09-26T20:17:27Z,67.1,TA120-T246184
1664223459000,2022-09-26T20:17:39Z,50.1,TA120-T246187
1664223480000,2022-09-26T20:18:00Z,49.6,TA120-T246191
1664223482000,2022-09-26T20:18:02Z,31.6,TA120-T246183
1664223507000,2022-09-26T20:18:27Z,68.1,TA120-T246184
1664223519000,2022-09-26T20:18:39Z,50.8,TA120-T246187
1664223540000,2022-09-26T20:19:00Z,53,TA120-T246191
1664223542000,2022-09-26T20:19:02Z,31.4,TA120-T246183
1664223567000,2022-09-26T20:19:27Z,62.6,TA120-T246184
1664223579000,2022-09-26T20:19:39Z,49.5,TA120-T246187
1664223600000,2022-09-26T20:20:00Z,52.8,TA120-T246191
1664223602000,2022-09-26T20:20:02Z,31.4,TA120-T246183
1664223627000,2022-09-26T20:20:27Z,60.9,TA120-T246184
1664223639000,2022-09-26T20:20:39Z,52.7,TA120-T246187
1664223660000,2022-09-26T20:21:00Z,54,TA120-T246191
1664223662000,2022-09-26T20:21:02Z,31.4,TA120-T246183
1664223687000,2022-09-26T20:21:27Z,62.1,TA120-T246184
1664223699000,2022-09-26T20:21:39Z,51.1,TA120-T246187
1664223720000,2022-09-26T20:22:00Z,51.6,TA120-T246191
1664223722000,2022-09-26T20:22:02Z,31.4,TA120-T246183
1664223747000,2022-09-26T20:22:27Z,70,TA120-T246184
1664223759000,2022-09-26T20:22:39Z,50.6,TA120-T246187
1664223780000,2022-09-26T20:23:00Z,49.8,TA120-T246191
1664223782000,2022-09-26T20:23:02Z,31.4,TA120-T246183
1664223807000,2022-09-26T20:23:27Z,65.2,TA120-T246184
1664223819000,2022-09-26T20:23:39Z,51.5,TA120-T246187
1664223840000,2022-09-26T20:24:00Z,52.4,TA120-T246191
1664223842000,2022-09-26T20:24:02Z,31.4,TA120-T246183
1664223867000,2022-09-26T20:24:27Z,66.5,TA120-T246184
1664223879000,2022-09-26T20:24:39Z,53.2,TA120-T246187
1664223900000,2022-09-26T20:25:00Z,51.4,TA120-T246191
1664223902000,2022-09-26T20:25:02Z,31.4,TA120-T246183
1664223927000,2022-09-26T20:25:27Z,61.4,TA120-T246184
1664223939000,2022-09-26T20:25:39Z,49.3,TA120-T246187
1664223960000,2022-09-26T20:26:00Z,52.7,TA120-T246191
1664223962000,2022-09-26T20:26:02Z,31.4,TA120-T246183
1664223987000,2022-09-26T20:26:27Z,58.4,TA120-T246184
1664223999000,2022-09-26T20:26:39Z,49.7,TA120-T246187
1664224020000,2022-09-26T20:27:00Z,50.9,TA120-T246191
1664224022000,2022-09-26T20:27:02Z,31.7,TA120-T246183
1664224047000,2022-09-26T20:27:27Z,64.7,TA120-T246184
1664224059000,2022-09-26T20:27:39Z,50.1,TA120-T246187
1664224080000,2022-09-26T20:28:00Z,51.9,TA120-T246191
1664224082000,2022-09-26T20:28:02Z,31.7,TA120-T246183
1664224107000,2022-09-26T20:28:27Z,62.8,TA120-T246184
1664224119000,2022-09-26T20:28:39Z,50.2,TA120-T246187
1664224140000,2022-09-26T20:29:00Z,46.9,TA120-T246191
1664224142000,2022-09-26T20:29:02Z,31.8,TA120-T246183
1664224167000,2022-09-26T20:29:27Z,64.7,TA120-T246184
1664224179000,2022-09-26T20:29:39Z,48.7,TA120-T246187
1664224200000,2022-09-26T20:30:00Z,47.5,TA120-T246191
1664224202000,2022-09-26T20:30:02Z,31.9,TA120-T246183
1664224227000,2022-09-26T20:30:27Z,66.1,TA120-T246184
1664224239000,2022-09-26T20:30:39Z,51.7,TA120-T246187
1664224260000,2022-09-26T20:31:00Z,53.2,TA120-T246191
1664224262000,2022-09-26T20:31:02Z,32.4,TA120-T246183
1664224287000,2022-09-26T20:31:27Z,53.3,TA120-T246184
1664224299000,2022-09-26T20:31:39Z,52.6,TA120-T246187
1664224320000,2022-09-26T20:32:00Z,67,TA120-T246191
1664224322000,2022-09-26T20:32:02Z,32.6,TA120-T246183
1664224347000,2022-09-26T20:32:27Z,67.6,TA120-T246184
1664224359000,2022-09-26T20:32:39Z,52.2,TA120-T246187
1664224380000,2022-09-26T20:33:00Z,52.1,TA120-T246191
1664224382000,2022-09-26T20:33:02Z,32.7,TA120-T246183
1664224407000,2022-09-26T20:33:27Z,62.7,TA120-T246184
1664224419000,2022-09-26T20:33:39Z,48.9,TA120-T246187
1664224440000,2022-09-26T20:34:00Z,49.6,TA120-T246191
1664224442000,2022-09-26T20:34:02Z,32.7,TA120-T246183
1664224467000,2022-09-26T20:34:27Z,67.6,TA120-T246184
1664224479000,2022-09-26T20:34:39Z,51.6,TA120-T246187
1664224500000,2022-09-26T20:35:00Z,52.8,TA120-T246191
1664224502000,2022-09-26T20:35:02Z,32.8,TA120-T246183
1664224527000,2022-09-26T20:35:27Z,64.1,TA120-T246184
1664224539000,2022-09-26T20:35:39Z,49.5,TA120-T246187
1664224560000,2022-09-26T20:36:00Z,46.8,TA120-T246191
1664224562000,2022-09-26T20:36:02Z,32.5,TA120-T246183
1664224587000,2022-09-26T20:36:27Z,66.4,TA120-T246184
1664224599000,2022-09-26T20:36:39Z,49.6,TA120-T246187
1664224620000,2022-09-26T20:37:00Z,47.4,TA120-T246191
1664224622000,2022-09-26T20:37:02Z,32.4,TA120-T246183
1664224647000,2022-09-26T20:37:27Z,66.1,TA120-T246184
1664224659000,2022-09-26T20:37:39Z,52.3,TA120-T246187
1664224680000,2022-09-26T20:38:00Z,50.7,TA120-T246191
1664224682000,2022-09-26T20:38:02Z,32.5,TA120-T246183
1664224707000,2022-09-26T20:38:27Z,65.1,TA120-T246184
1664224719000,2022-09-26T20:38:39Z,47.9,TA120-T246187
1664224740000,2022-09-26T20:39:00Z,47.2,TA120-T246191
1664224742000,2022-09-26T20:39:02Z,32.5,TA120-T246183
1664224767000,2022-09-26T20:39:27Z,68.5,TA120-T246184
1664224779000,2022-09-26T20:39:39Z,47.9,TA120-T246187
1664224800000,2022-09-26T20:40:00Z,52.1,TA120-T246191
1664224802000,2022-09-26T20:40:02Z,32.3,TA120-T246183
1664224827000,2022-09-26T20:40:27Z,67.2,TA120-T246184
1664224839000,2022-09-26T20:40:39Z,50.8,TA120-T246187
1664224860000,2022-09-26T20:41:00Z,48.4,TA120-T246191
1664224862000,2022-09-26T20:41:02Z,32.4,TA120-T246183
1664224887000,2022-09-26T20:41:27Z,61.5,TA120-T246184
1664224899000,2022-09-26T20:41:39Z,52.4,TA120-T246187
1664224920000,2022-09-26T20:42:00Z,48.9,TA120-T246191
1664224922000,2022-09-26T20:42:02Z,32.6,TA120-T246183
1664224947000,2022-09-26T20:42:27Z,64.9,TA120-T246184
1664224959000,2022-09-26T20:42:39Z,51,TA120-T246187
1664224980000,2022-09-26T20:43:00Z,48.5,TA120-T246191
1664224982000,2022-09-26T20:43:02Z,33,TA120-T246183
1664225007000,2022-09-26T20:43:27Z,70.4,TA120-T246184
1664225019000,2022-09-26T20:43:39Z,49.8,TA120-T246187
1664225040000,2022-09-26T20:44:00Z,48,TA120-T246191
1664225042000,2022-09-26T20:44:02Z,32.5,TA120-T246183
1664225067000,2022-09-26T20:44:27Z,65,TA120-T246184
1664225079000,2022-09-26T20:44:39Z,51.5,TA120-T246187
1664225100000,2022-09-26T20:45:00Z,49.4,TA120-T246191
1664225102000,2022-09-26T20:45:02Z,32.4,TA120-T246183
1664225127000,2022-09-26T20:45:27Z,71.8,TA120-T246184
1664225139000,2022-09-26T20:45:39Z,49.8,TA120-T246187
1664225160000,2022-09-26T20:46:00Z,48.6,TA120-T246191
1664225162000,2022-09-26T20:46:02Z,32.3,TA120-T246183
1664225187000,2022-09-26T20:46:27Z,65.4,TA120-T246184
1664225199000,2022-09-26T20:46:39Z,50.1,TA120-T246187
1664225220000,2022-09-26T20:47:00Z,46.9,TA120-T246191
1664225222000,2022-09-26T20:47:02Z,32.3,TA120-T246183
1664225247000,2022-09-26T20:47:27Z,60,TA120-T246184
1664225259000,2022-09-26T20:47:39Z,49.3,TA120-T246187
1664225280000,2022-09-26T20:48:00Z,49.5,TA120-T246191
1664225282000,2022-09-26T20:48:02Z,32.5,TA120-T246183
1664225307000,2022-09-26T20:48:27Z,64.6,TA120-T246184
1664225319000,2022-09-26T20:48:39Z,49.4,TA120-T246187
1664225340000,2022-09-26T20:49:00Z,49.9,TA120-T246191
1664225342000,2022-09-26T20:49:02Z,32.4,TA120-T246183
1664225367000,2022-09-26T20:49:27Z,65.3,TA120-T246184
1664225379000,2022-09-26T20:49:39Z,49.4,TA120-T246187
1664225400000,2022-09-26T20:50:00Z,47.7,TA120-T246191
1664225402000,2022-09-26T20:50:02Z,32.4,TA120-T246183
1664225427000,2022-09-26T20:50:27Z,66,TA120-T246184
1664225439000,2022-09-26T20:50:39Z,51.4,TA120-T246187
1664225460000,2022-09-26T20:51:00Z,50.7,TA120-T246191
1664225462000,2022-09-26T20:51:02Z,32.4,TA120-T246183
1664225487000,2022-09-26T20:51:27Z,68.4,TA120-T246184
1664225499000,2022-09-26T20:51:39Z,51.3,TA120-T246187
1664225520000,2022-09-26T20:52:00Z,49.9,TA120-T246191
1664225522000,2022-09-26T20:52:02Z,32.6,TA120-T246183
1664225547000,2022-09-26T20:52:27Z,63.5,TA120-T246184
1664225559000,2022-09-26T20:52:39Z,50.9,TA120-T246187
1664225580000,2022-09-26T20:53:00Z,52.6,TA120-T246191
1664225582000,2022-09-26T20:53:02Z,32.7,TA120-T246183
1664225607000,2022-09-26T20:53:27Z,63.8,TA120-T246184
1664225619000,2022-09-26T20:53:39Z,52.4,TA120-T246187
1664225640000,2022-09-26T20:54:00Z,50.3,TA120-T246191
1664225642000,2022-09-26T20:54:02Z,32.6,TA120-T246183
1664225667000,2022-09-26T20:54:27Z,64.5,TA120-T246184
1664225679000,2022-09-26T20:54:39Z,46.7,TA120-T246187
1664225700000,2022-09-26T20:55:00Z,49,TA120-T246191
1664225702000,2022-09-26T20:55:02Z,32.5,TA120-T246183
1664225727000,2022-09-26T20:55:27Z,64.8,TA120-T246184
1664225739000,2022-09-26T20:55:39Z,51.1,TA120-T246187
1664225760000,2022-09-26T20:56:00Z,49.1,TA120-T246191
1664225762000,2022-09-26T20:56:02Z,32,TA120-T246183
1664225787000,2022-09-26T20:56:27Z,63.9,TA120-T246184
1664225799000,2022-09-26T20:56:39Z,49.1,TA120-T246187
1664225820000,2022-09-26T20:57:00Z,49.5,TA120-T246191
1664225822000,2022-09-26T20:57:02Z,32.2,TA120-T246183
1664225847000,2022-09-26T20:57:27Z,60.8,TA120-T246184
1664225859000,2022-09-26T20:57:39Z,50.7,TA120-T246187
1664225880000,2022-09-26T20:58:00Z,47.7,TA120-T246191
1664225882000,2022-09-26T20:58:02Z,32.2,TA120-T246183
1664225907000,2022-09-26T20:58:27Z,66.4,TA120-T246184
1664225919000,2022-09-26T20:58:39Z,50.1,TA120-T246187
1664225940000,2022-09-26T20:59:00Z,47.9,TA120-T246191
1664225942000,2022-09-26T20:59:02Z,31.8,TA120-T246183
1664225967000,2022-09-26T20:59:27Z,63,TA120-T246184
1664225979000,2022-09-26T20:59:39Z,50.8,TA120-T246187
1664226000000,2022-09-26T21:00:00Z,47.2,TA120-T246191
1664226002000,2022-09-26T21:00:02Z,31.7,TA120-T246183
1664226027000,2022-09-26T21:00:27Z,65.4,TA120-T246184
1664226039000,2022-09-26T21:00:39Z,50,TA120-T246187
1664226060000,2022-09-26T21:01:00Z,53.9,TA120-T246191
1664226062000,2022-09-26T21:01:02Z,31.6,TA120-T246183
1664226087000,2022-09-26T21:01:27Z,69,TA120-T246184
1664226099000,2022-09-26T21:01:39Z,48.3,TA120-T246187
1664226120000,2022-09-26T21:02:00Z,55.3,TA120-T246191
1664226122000,2022-09-26T21:02:02Z,31.8,TA120-T246183
1664226147000,2022-09-26T21:02:27Z,59.3,TA120-T246184
1664226159000,2022-09-26T21:02:39Z,51.7,TA120-T246187
1664226180000,2022-09-26T21:03:00Z,51.3,TA120-T246191
1664226182000,2022-09-26T21:03:02Z,31.7,TA120-T246183
1664226207000,2022-09-26T21:03:27Z,56.8,TA120-T246184
1664226219000,2022-09-26T21:03:39Z,49.7,TA120-T246187
1664226240000,2022-09-26T21:04:00Z,48.2,TA120-T246191
1664226242000,2022-09-26T21:04:02Z,31.7,TA120-T246183
1664226267000,2022-09-26T21:04:27Z,64.4,TA120-T246184
1664226279000,2022-09-26T21:04:39Z,48.9,TA120-T246187
1664226300000,2022-09-26T21:05:00Z,49.2,TA120-T246191
1664226302000,2022-09-26T21:05:02Z,31.7,TA120-T246183
1664226327000,2022-09-26T21:05:27Z,62.1,TA120-T246184
1664226339000,2022-09-26T21:05:39Z,49.1,TA120-T246187
1664226360000,2022-09-26T21:06:00Z,49,TA120-T246191
1664226362000,2022-09-26T21:06:02Z,31.7,TA120-T246183
1664226387000,2022-09-26T21:06:27Z,62.5,TA120-T246184
1664226399000,2022-09-26T21:06:39Z,49.8,TA120-T246187
1664226420000,2022-09-26T21:07:00Z,52.7,TA120-T246191
1664226422000,2022-09-26T21:07:02Z,31.6,TA120-T246183
1664226447000,2022-09-26T21:07:27Z,66.2,TA120-T246184
1664226459000,2022-09-26T21:07:39Z,47.8,TA120-T246187
1664226480000,2022-09-26T21:08:00Z,47.3,TA120-T246191
1664226482000,2022-09-26T21:08:02Z,31.7,TA120-T246183
1664226507000,2022-09-26T21:08:27Z,60.1,TA120-T246184
1664226519000,2022-09-26T21:08:39Z,48.3,TA120-T246187
1664226540000,2022-09-26T21:09:00Z,47.9,TA120-T246191
1664226542000,2022-09-26T21:09:02Z,31.7,TA120-T246183
1664226567000,2022-09-26T21:09:27Z,56.8,TA120-T246184
1664226579000,2022-09-26T21:09:39Z,49.9,TA120-T246187
1664226600000,2022-09-26T21:10:00Z,51,TA120-T246191
1664226602000,2022-09-26T21:10:02Z,31.6,TA120-T246183
1664226627000,2022-09-26T21:10:27Z,65.9,TA120-T246184
1664226639000,2022-09-26T21:10:39Z,49.5,TA120-T246187
1664226660000,2022-09-26T21:11:00Z,49.4,TA120-T246191
1664226662000,2022-09-26T21:11:02Z,31.7,TA120-T246183
1664226687000,2022-09-26T21:11:27Z,73.7,TA120-T246184
1664226699000,2022-09-26T21:11:39Z,50,TA120-T246187
1664226720000,2022-09-26T21:12:00Z,50.2,TA120-T246191
1664226722000,2022-09-26T21:12:02Z,31.8,TA120-T246183
1664226747000,2022-09-26T21:12:27Z,67.8,TA120-T246184
1664226759000,2022-09-26T21:12:39Z,49.6,TA120-T246187
1664226780000,2022-09-26T21:13:00Z,50.9,TA120-T246191
1664226782000,2022-09-26T21:13:02Z,31.8,TA120-T246183
1664226807000,2022-09-26T21:13:27Z,63.5,TA120-T246184
1664226819000,2022-09-26T21:13:39Z,49.4,TA120-T246187
1664226840000,2022-09-26T21:14:00Z,48.3,TA120-T246191
1664226842000,2022-09-26T21:14:02Z,31.6,TA120-T246183
1664226867000,2022-09-26T21:14:27Z,53.3,TA120-T246184
1664226879000,2022-09-26T21:14:39Z,48.4,TA120-T246187
1664226900000,2022-09-26T21:15:00Z,54.4,TA120-T246191
1664226902000,2022-09-26T21:15:02Z,31.7,TA120-T246183
1664226927000,2022-09-26T21:15:27Z,71.1,TA120-T246184
1664226939000,2022-09-26T21:15:39Z,48.8,TA120-T246187
1664226960000,2022-09-26T21:16:00Z,47.2,TA120-T246191
1664226962000,2022-09-26T21:16:02Z,31.7,TA120-T246183
1664226987000,2022-09-26T21:16:27Z,68.3,TA120-T246184
1664226999000,2022-09-26T21:16:39Z,51.1,TA120-T246187
1664227020000,2022-09-26T21:17:00Z,49.2,TA120-T246191
1664227022000,2022-09-26T21:17:02Z,31.7,TA120-T246183
1664227047000,2022-09-26T21:17:27Z,65.6,TA120-T246184
1664227059000,2022-09-26T21:17:39Z,48.8,TA120-T246187
1664227080000,2022-09-26T21:18:00Z,48.4,TA120-T246191
1664227082000,2022-09-26T21:18:02Z,31.8,TA120-T246183
1664227107000,2022-09-26T21:18:27Z,62.3,TA120-T246184
1664227119000,2022-09-26T21:18:39Z,49.1,TA120-T246187
1664227140000,2022-09-26T21:19:00Z,51,TA120-T246191
1664227142000,2022-09-26T21:19:02Z,31.7,TA120-T246183
1664227167000,2022-09-26T21:19:27Z,64.1,TA120-T246184
1664227179000,2022-09-26T21:19:39Z,48.6,TA120-T246187
1664227200000,2022-09-26T21:20:00Z,49.3,TA120-T246191
1664227202000,2022-09-26T21:20:02Z,31.8,TA120-T246183
1664227227000,2022-09-26T21:20:27Z,60.3,TA120-T246184
1664227239000,2022-09-26T21:20:39Z,49,TA120-T246187
1664227260000,2022-09-26T21:21:00Z,49.2,TA120-T246191
1664227262000,2022-09-26T21:21:02Z,31.7,TA120-T246183
1664227287000,2022-09-26T21:21:27Z,66.9,TA120-T246184
1664227299000,2022-09-26T21:21:39Z,48.9,TA120-T246187
1664227320000,2022-09-26T21:22:00Z,52.3,TA120-T246191
1664227322000,2022-09-26T21:22:02Z,31.9,TA120-T246183
1664227347000,2022-09-26T21:22:27Z,63.6,TA120-T246184
1664227359000,2022-09-26T21:22:39Z,50.2,TA120-T246187
1664227380000,2022-09-26T21:23:00Z,48.3,TA120-T246191
1664227382000,2022-09-26T21:23:02Z,31.8,TA120-T246183
1664227407000,2022-09-26T21:23:27Z,62.7,TA120-T246184
1664227419000,2022-09-26T21:23:39Z,49.6,TA120-T246187
1664227440000,2022-09-26T21:24:00Z,54.7,TA120-T246191
1664227442000,2022-09-26T21:24:02Z,31.8,TA120-T246183
1664227467000,2022-09-26T21:24:27Z,66.2,TA120-T246184
1664227479000,2022-09-26T21:24:39Z,50.2,TA120-T246187
1664227500000,2022-09-26T21:25:00Z,48.7,TA120-T246191
1664227502000,2022-09-26T21:25:02Z,31.6,TA120-T246183
1664227527000,2022-09-26T21:25:27Z,57.6,TA120-T246184
1664227539000,2022-09-26T21:25:39Z,48.4,TA120-T246187
1664227560000,2022-09-26T21:26:00Z,53.5,TA120-T246191
1664227562000,2022-09-26T21:26:02Z,31.6,TA120-T246183
1664227587000,2022-09-26T21:26:27Z,60.6,TA120-T246184
1664227599000,2022-09-26T21:26:39Z,48.7,TA120-T246187
1664227620000,2022-09-26T21:27:00Z,54.4,TA120-T246191
1664227622000,2022-09-26T21:27:02Z,31.7,TA120-T246183
1664227647000,2022-09-26T21:27:27Z,58.7,TA120-T246184
1664227659000,2022-09-26T21:27:39Z,50.9,TA120-T246187
1664227680000,2022-09-26T21:28:00Z,47.2,TA120-T246191
1664227682000,2022-09-26T21:28:02Z,31.6,TA120-T246183
1664227707000,2022-09-26T21:28:27Z,61.8,TA120-T246184
1664227719000,2022-09-26T21:28:39Z,52.1,TA120-T246187
1664227740000,2022-09-26T21:29:00Z,51.8,TA120-T246191
1664227742000,2022-09-26T21:29:02Z,31.8,TA120-T246183
1664227767000,2022-09-26T21:29:27Z,63.8,TA120-T246184
1664227779000,2022-09-26T21:29:39Z,50.3,TA120-T246187
1664227800000,2022-09-26T21:30:00Z,48.6,TA120-T246191
1664227802000,2022-09-26T21:30:02Z,31.7,TA120-T246183
1664227827000,2022-09-26T21:30:27Z,64.8,TA120-T246184
1664227839000,2022-09-26T21:30:39Z,49.2,TA120-T246187
1664227860000,2022-09-26T21:31:00Z,50.3,TA120-T246191
1664227862000,2022-09-26T21:31:02Z,31.6,TA120-T246183
1664227887000,2022-09-26T21:31:27Z,62.6,TA120-T246184
1664227899000,2022-09-26T21:31:39Z,47.8,TA120-T246187
1664227920000,2022-09-26T21:32:00Z,46.9,TA120-T246191
1664227922000,2022-09-26T21:32:02Z,31.7,TA120-T246183
1664227947000,2022-09-26T21:32:27Z,59.3,TA120-T246184
1664227959000,2022-09-26T21:32:39Z,49.4,TA120-T246187
1664227980000,2022-09-26T21:33:00Z,47.1,TA120-T246191
1664227982000,2022-09-26T21:33:02Z,31.7,TA120-T246183
1664228007000,2022-09-26T21:33:27Z,67.1,TA120-T246184
1664228019000,2022-09-26T21:33:39Z,49.8,TA120-T246187
1664228040000,2022-09-26T21:34:00Z,50.7,TA120-T246191
1664228042000,2022-09-26T21:34:02Z,31.7,TA120-T246183
1664228067000,2022-09-26T21:34:27Z,66.4,TA120-T246184
1664228079000,2022-09-26T21:34:39Z,47,TA120-T246187
1664228100000,2022-09-26T21:35:00Z,50.3,TA120-T246191
1664228102000,2022-09-26T21:35:02Z,31.7,TA120-T246183
1664228127000,2022-09-26T21:35:27Z,68.4,TA120-T246184
1664228139000,2022-09-26T21:35:39Z,49.6,TA120-T246187
1664228160000,2022-09-26T21:36:00Z,49.6,TA120-T246191
1664228162000,2022-09-26T21:36:02Z,31.7,TA120-T246183
1664228187000,2022-09-26T21:36:27Z,60.6,TA120-T246184
1664228199000,2022-09-26T21:36:39Z,47.8,TA120-T246187
1664228220000,2022-09-26T21:37:00Z,57.5,TA120-T246191
1664228222000,2022-09-26T21:37:02Z,31.7,TA120-T246183
1664228247000,2022-09-26T21:37:27Z,50.9,TA120-T246184
1664228259000,2022-09-26T21:37:39Z,47.4,TA120-T246187
1664228280000,2022-09-26T21:38:00Z,47.7,TA120-T246191
1664228282000,2022-09-26T21:38:02Z,31.6,TA120-T246183
1664228307000,2022-09-26T21:38:27Z,61.4,TA120-T246184
1664228319000,2022-09-26T21:38:39Z,48.5,TA120-T246187
1664228340000,2022-09-26T21:39:00Z,47.9,TA120-T246191
1664228342000,2022-09-26T21:39:02Z,31.6,TA120-T246183
1664228367000,2022-09-26T21:39:27Z,64.6,TA120-T246184
1664228379000,2022-09-26T21:39:39Z,51.8,TA120-T246187
1664228400000,2022-09-26T21:40:00Z,48.8,TA120-T246191
1664228402000,2022-09-26T21:40:02Z,31.7,TA120-T246183
1664228427000,2022-09-26T21:40:27Z,66.3,TA120-T246184
1664228439000,2022-09-26T21:40:39Z,49.1,TA120-T246187
1664228460000,2022-09-26T21:41:00Z,50.2,TA120-T246191
1664228462000,2022-09-26T21:41:02Z,31.6,TA120-T246183
1664228487000,2022-09-26T21:41:27Z,62,TA120-T246184
1664228499000,2022-09-26T21:41:39Z,50.9,TA120-T246187
1664228520000,2022-09-26T21:42:00Z,47.2,TA120-T246191
1664228522000,2022-09-26T21:42:02Z,31.9,TA120-T246183
1664228547000,2022-09-26T21:42:27Z,68.3,TA120-T246184
1664228559000,2022-09-26T21:42:39Z,47.8,TA120-T246187
