time,readable_time,dBA,dev-id
1642958787000,2022-01-23T17:26:27Z,59.2,TA120-T246187
1642958794000,2022-01-23T17:26:34Z,59.4,TA120-T246191
1642958813000,2022-01-23T17:26:53Z,35.4,TA120-T246183
1642958837000,2022-01-23T17:27:17Z,73.5,TA120-T246184
1642958847000,2022-01-23T17:27:27Z,57.4,TA120-T246187
1642958854000,2022-01-23T17:27:34Z,59.6,TA120-T246191
1642958873000,2022-01-23T17:27:53Z,35.3,TA120-T246183
1642958897000,2022-01-23T17:28:17Z,72.7,TA120-T246184
1642958907000,2022-01-23T17:28:27Z,57.3,TA120-T246187
1642958914000,2022-01-23T17:28:34Z,60,TA120-T246191
1642958933000,2022-01-23T17:28:53Z,35.4,TA120-T246183
1642958957000,2022-01-23T17:29:17Z,70.5,TA120-T246184
1642958967000,2022-01-23T17:29:27Z,59.4,TA120-T246187
1642958974000,2022-01-23T17:29:34Z,55.4,TA120-T246191
1642958993000,2022-01-23T17:29:53Z,35.3,TA120-T246183
1642959017000,2022-01-23T17:30:17Z,71.4,TA120-T246184
1642959027000,2022-01-23T17:30:27Z,59.6,TA120-T246187
1642959034000,2022-01-23T17:30:34Z,60.5,TA120-T246191
1642959053000,2022-01-23T17:30:53Z,35.3,TA120-T246183
1642959077000,2022-01-23T17:31:17Z,72.8,TA120-T246184
1642959087000,2022-01-23T17:31:27Z,59.7,TA120-T246187
1642959094000,2022-01-23T17:31:34Z,55.9,TA120-T246191
1642959113000,2022-01-23T17:31:53Z,35.4,TA120-T246183
1642959137000,2022-01-23T17:32:17Z,73.3,TA120-T246184
1642959147000,2022-01-23T17:32:27Z,58.4,TA120-T246187
1642959154000,2022-01-23T17:32:34Z,58.5,TA120-T246191
1642959173000,2022-01-23T17:32:53Z,36.8,TA120-T246183
1642959197000,2022-01-23T17:33:17Z,69.4,TA120-T246184
1642959207000,2022-01-23T17:33:27Z,59.4,TA120-T246187
1642959214000,2022-01-23T17:33:34Z,59.5,TA120-T246191
1642959233000,2022-01-23T17:33:53Z,35.5,TA120-T246183
1642959257000,2022-01-23T17:34:17Z,67.7,TA120-T246184
1642959267000,2022-01-23T17:34:27Z,58.9,TA120-T246187
1642959274000,2022-01-23T17:34:34Z,57.5,TA120-T246191
1642959293000,2022-01-23T17:34:53Z,35.3,TA120-T246183
1642959317000,2022-01-23T17:35:17Z,75.8,TA120-T246184
1642959327000,2022-01-23T17:35:27Z,58.8,TA120-T246187
1642959334000,2022-01-23T17:35:34Z,51,TA120-T246191
1642959353000,2022-01-23T17:35:53Z,35.3,TA120-T246183
1642959377000,2022-01-23T17:36:17Z,67.9,TA120-T246184
1642959387000,2022-01-23T17:36:27Z,58.9,TA120-T246187
1642959394000,2022-01-23T17:36:34Z,54.6,TA120-T246191
1642959413000,2022-01-23T17:36:53Z,35.3,TA120-T246183
1642959437000,2022-01-23T17:37:17Z,68.8,TA120-T246184
1642959447000,2022-01-23T17:37:27Z,60.8,TA120-T246187
1642959454000,2022-01-23T17:37:34Z,57,TA120-T246191
1642959473000,2022-01-23T17:37:53Z,35.2,TA120-T246183
1642959497000,2022-01-23T17:38:17Z,73.1,TA120-T246184
1642959507000,2022-01-23T17:38:27Z,59.1,TA120-T246187
1642959514000,2022-01-23T17:38:34Z,59.5,TA120-T246191
1642959533000,2022-01-23T17:38:53Z,35.3,TA120-T246183
1642959557000,2022-01-23T17:39:17Z,72.2,TA120-T246184
1642959567000,2022-01-23T17:39:27Z,59.1,TA120-T246187
1642959574000,2022-01-23T17:39:34Z,59.5,TA120-T246191
1642959593000,2022-01-23T17:39:53Z,35.2,TA120-T246183
1642959617000,2022-01-23T17:40:17Z,74,TA120-T246184
1642959627000,2022-01-23T17:40:27Z,57.2,TA120-T246187
1642959634000,2022-01-23T17:40:34Z,56.1,TA120-T246191
1642959653000,2022-01-23T17:40:53Z,35.3,TA120-T246183
1642959677000,2022-01-23T17:41:17Z,72.5,TA120-T246184
1642959687000,2022-01-23T17:41:27Z,58.7,TA120-T246187
1642959694000,2022-01-23T17:41:34Z,58.5,TA120-T246191
1642959713000,2022-01-23T17:41:53Z,35.3,TA120-T246183
1642959737000,2022-01-23T17:42:17Z,72,TA120-T246184
1642959747000,2022-01-23T17:42:27Z,59.9,TA120-T246187
1642959754000,2022-01-23T17:42:34Z,59.6,TA120-T246191
1642959773000,2022-01-23T17:42:53Z,35.4,TA120-T246183
1642959797000,2022-01-23T17:43:17Z,71.6,TA120-T246184
1642959807000,2022-01-23T17:43:27Z,59.1,TA120-T246187
1642959814000,2022-01-23T17:43:34Z,61.1,TA120-T246191
1642959833000,2022-01-23T17:43:53Z,35.2,TA120-T246183
1642959857000,2022-01-23T17:44:17Z,71.7,TA120-T246184
1642959867000,2022-01-23T17:44:27Z,58.6,TA120-T246187
1642959874000,2022-01-23T17:44:34Z,56.9,TA120-T246191
1642959893000,2022-01-23T17:44:53Z,35.2,TA120-T246183
1642959917000,2022-01-23T17:45:17Z,72.3,TA120-T246184
1642959927000,2022-01-23T17:45:27Z,59.8,TA120-T246187
1642959934000,2022-01-23T17:45:34Z,59.7,TA120-T246191
1642959953000,2022-01-23T17:45:53Z,35.2,TA120-T246183
1642959977000,2022-01-23T17:46:17Z,71,TA120-T246184
1642959987000,2022-01-23T17:46:27Z,58.5,TA120-T246187
1642959994000,2022-01-23T17:46:34Z,58.4,TA120-T246191
1642960013000,2022-01-23T17:46:53Z,35.3,TA120-T246183
1642960037000,2022-01-23T17:47:17Z,71.6,TA120-T246184
1642960047000,2022-01-23T17:47:27Z,59.1,TA120-T246187
1642960054000,2022-01-23T17:47:34Z,57.3,TA120-T246191
1642960073000,2022-01-23T17:47:53Z,35.3,TA120-T246183
1642960097000,2022-01-23T17:48:17Z,72.8,TA120-T246184
1642960107000,2022-01-23T17:48:27Z,59.4,TA120-T246187
1642960114000,2022-01-23T17:48:34Z,59.8,TA120-T246191
1642960133000,2022-01-23T17:48:53Z,35.2,TA120-T246183
1642960157000,2022-01-23T17:49:17Z,73.1,TA120-T246184
1642960167000,2022-01-23T17:49:27Z,59.7,TA120-T246187
1642960174000,2022-01-23T17:49:34Z,58.6,TA120-T246191
1642960193000,2022-01-23T17:49:53Z,35.1,TA120-T246183
1642960217000,2022-01-23T17:50:17Z,65.6,TA120-T246184
1642960227000,2022-01-23T17:50:27Z,59.9,TA120-T246187
1642960234000,2022-01-23T17:50:34Z,55.1,TA120-T246191
1642960253000,2022-01-23T17:50:53Z,35.3,TA120-T246183
1642960277000,2022-01-23T17:51:17Z,74.5,TA120-T246184
1642960287000,2022-01-23T17:51:27Z,58.9,TA120-T246187
1642960294000,2022-01-23T17:51:34Z,60.1,TA120-T246191
1642960313000,2022-01-23T17:51:53Z,35.4,TA120-T246183
1642960337000,2022-01-23T17:52:17Z,66.9,TA120-T246184
1642960347000,2022-01-23T17:52:27Z,58.8,TA120-T246187
1642960354000,2022-01-23T17:52:34Z,60.8,TA120-T246191
1642960373000,2022-01-23T17:52:53Z,35.3,TA120-T246183
1642960397000,2022-01-23T17:53:17Z,74.4,TA120-T246184
1642960407000,2022-01-23T17:53:27Z,58.8,TA120-T246187
1642960414000,2022-01-23T17:53:34Z,58.8,TA120-T246191
1642960433000,2022-01-23T17:53:53Z,35.4,TA120-T246183
1642960457000,2022-01-23T17:54:17Z,67.2,TA120-T246184
1642960467000,2022-01-23T17:54:27Z,60.7,TA120-T246187
1642960474000,2022-01-23T17:54:34Z,56.9,TA120-T246191
1642960493000,2022-01-23T17:54:53Z,35.1,TA120-T246183
1642960517000,2022-01-23T17:55:17Z,69.6,TA120-T246184
1642960527000,2022-01-23T17:55:27Z,58.7,TA120-T246187
1642960534000,2022-01-23T17:55:34Z,56.3,TA120-T246191
1642960553000,2022-01-23T17:55:53Z,35.1,TA120-T246183
1642960577000,2022-01-23T17:56:17Z,70.4,TA120-T246184
1642960587000,2022-01-23T17:56:27Z,60.3,TA120-T246187
1642960594000,2022-01-23T17:56:34Z,59.6,TA120-T246191
1642960613000,2022-01-23T17:56:53Z,35.1,TA120-T246183
1642960637000,2022-01-23T17:57:17Z,74.7,TA120-T246184
1642960647000,2022-01-23T17:57:27Z,59.5,TA120-T246187
1642960654000,2022-01-23T17:57:34Z,59.8,TA120-T246191
1642960673000,2022-01-23T17:57:53Z,35.5,TA120-T246183
1642960697000,2022-01-23T17:58:17Z,74.2,TA120-T246184
1642960707000,2022-01-23T17:58:27Z,57.4,TA120-T246187
1642960714000,2022-01-23T17:58:34Z,59.5,TA120-T246191
1642960733000,2022-01-23T17:58:53Z,35.2,TA120-T246183
1642960757000,2022-01-23T17:59:17Z,64.4,TA120-T246184
1642960767000,2022-01-23T17:59:27Z,59.7,TA120-T246187
1642960774000,2022-01-23T17:59:34Z,59.4,TA120-T246191
1642960793000,2022-01-23T17:59:53Z,35,TA120-T246183
1642960817000,2022-01-23T18:00:17Z,69.6,TA120-T246184
1642960827000,2022-01-23T18:00:27Z,58.3,TA120-T246187
1642960834000,2022-01-23T18:00:34Z,59.6,TA120-T246191
1642960853000,2022-01-23T18:00:53Z,34.6,TA120-T246183
1642960877000,2022-01-23T18:01:17Z,75.6,TA120-T246184
1642960887000,2022-01-23T18:01:27Z,57.9,TA120-T246187
1642960894000,2022-01-23T18:01:34Z,58.5,TA120-T246191
1642960913000,2022-01-23T18:01:53Z,34.7,TA120-T246183
1642960937000,2022-01-23T18:02:17Z,71.1,TA120-T246184
1642960947000,2022-01-23T18:02:27Z,59.4,TA120-T246187
1642960954000,2022-01-23T18:02:34Z,58,TA120-T246191
1642960973000,2022-01-23T18:02:53Z,34.9,TA120-T246183
1642960997000,2022-01-23T18:03:17Z,73.7,TA120-T246184
1642961007000,2022-01-23T18:03:27Z,59.4,TA120-T246187
1642961014000,2022-01-23T18:03:34Z,56,TA120-T246191
1642961033000,2022-01-23T18:03:53Z,34.6,TA120-T246183
1642961057000,2022-01-23T18:04:17Z,71.5,TA120-T246184
1642961067000,2022-01-23T18:04:27Z,58.6,TA120-T246187
1642961074000,2022-01-23T18:04:34Z,59,TA120-T246191
1642961093000,2022-01-23T18:04:53Z,34.7,TA120-T246183
1642961117000,2022-01-23T18:05:17Z,68,TA120-T246184
1642961127000,2022-01-23T18:05:27Z,57.9,TA120-T246187
1642961134000,2022-01-23T18:05:34Z,58.1,TA120-T246191
1642961153000,2022-01-23T18:05:53Z,35.2,TA120-T246183
1642961177000,2022-01-23T18:06:17Z,72.8,TA120-T246184
1642961187000,2022-01-23T18:06:27Z,58.7,TA120-T246187
1642961194000,2022-01-23T18:06:34Z,59.7,TA120-T246191
1642961213000,2022-01-23T18:06:53Z,34.5,TA120-T246183
1642961237000,2022-01-23T18:07:17Z,73.1,TA120-T246184
1642961247000,2022-01-23T18:07:27Z,59.4,TA120-T246187
1642961254000,2022-01-23T18:07:34Z,57.8,TA120-T246191
1642961273000,2022-01-23T18:07:53Z,35,TA120-T246183
1642961297000,2022-01-23T18:08:17Z,74.2,TA120-T246184
1642961307000,2022-01-23T18:08:27Z,59.4,TA120-T246187
1642961314000,2022-01-23T18:08:34Z,56.8,TA120-T246191
1642961333000,2022-01-23T18:08:53Z,34.9,TA120-T246183
1642961357000,2022-01-23T18:09:17Z,65,TA120-T246184
1642961367000,2022-01-23T18:09:27Z,59.8,TA120-T246187
1642961374000,2022-01-23T18:09:34Z,57.7,TA120-T246191
1642961393000,2022-01-23T18:09:53Z,34.7,TA120-T246183
1642961417000,2022-01-23T18:10:17Z,71.9,TA120-T246184
1642961427000,2022-01-23T18:10:27Z,58,TA120-T246187
1642961434000,2022-01-23T18:10:34Z,56.3,TA120-T246191
1642961453000,2022-01-23T18:10:53Z,34.6,TA120-T246183
1642961477000,2022-01-23T18:11:17Z,73.6,TA120-T246184
1642961487000,2022-01-23T18:11:27Z,58.5,TA120-T246187
1642961494000,2022-01-23T18:11:34Z,56.8,TA120-T246191
1642961513000,2022-01-23T18:11:53Z,34.4,TA120-T246183
1642961537000,2022-01-23T18:12:17Z,72.7,TA120-T246184
1642961547000,2022-01-23T18:12:27Z,59.9,TA120-T246187
1642961554000,2022-01-23T18:12:34Z,57.2,TA120-T246191
1642961573000,2022-01-23T18:12:53Z,34.6,TA120-T246183
1642961597000,2022-01-23T18:13:17Z,66.4,TA120-T246184
1642961607000,2022-01-23T18:13:27Z,59.3,TA120-T246187
1642961614000,2022-01-23T18:13:34Z,54.2,TA120-T246191
1642961633000,2022-01-23T18:13:53Z,34.8,TA120-T246183
1642961657000,2022-01-23T18:14:17Z,70.9,TA120-T246184
1642961667000,2022-01-23T18:14:27Z,58,TA120-T246187
1642961674000,2022-01-23T18:14:34Z,52.3,TA120-T246191
1642961693000,2022-01-23T18:14:53Z,34.6,TA120-T246183
1642961717000,2022-01-23T18:15:17Z,72.3,TA120-T246184
1642961727000,2022-01-23T18:15:27Z,56.7,TA120-T246187
1642961734000,2022-01-23T18:15:34Z,52.6,TA120-T246191
1642961753000,2022-01-23T18:15:53Z,34.6,TA120-T246183
1642961777000,2022-01-23T18:16:17Z,71.7,TA120-T246184
1642961787000,2022-01-23T18:16:27Z,57.7,TA120-T246187
1642961794000,2022-01-23T18:16:34Z,57.5,TA120-T246191
1642961813000,2022-01-23T18:16:53Z,34.7,TA120-T246183
1642961837000,2022-01-23T18:17:17Z,72.3,TA120-T246184
1642961847000,2022-01-23T18:17:27Z,57.7,TA120-T246187
1642961854000,2022-01-23T18:17:34Z,56,TA120-T246191
1642961873000,2022-01-23T18:17:53Z,34.6,TA120-T246183
1642961897000,2022-01-23T18:18:17Z,72.7,TA120-T246184
1642961907000,2022-01-23T18:18:27Z,57.9,TA120-T246187
1642961914000,2022-01-23T18:18:34Z,57.5,TA120-T246191
1642961933000,2022-01-23T18:18:53Z,34.8,TA120-T246183
1642961957000,2022-01-23T18:19:17Z,71,TA120-T246184
1642961967000,2022-01-23T18:19:27Z,58.2,TA120-T246187
1642961974000,2022-01-23T18:19:34Z,58.9,TA120-T246191
1642961993000,2022-01-23T18:19:53Z,34.8,TA120-T246183
1642962017000,2022-01-23T18:20:17Z,69.5,TA120-T246184
1642962027000,2022-01-23T18:20:27Z,59.9,TA120-T246187
1642962034000,2022-01-23T18:20:34Z,57.2,TA120-T246191
1642962053000,2022-01-23T18:20:53Z,34.7,TA120-T246183
1642962077000,2022-01-23T18:21:17Z,74.8,TA120-T246184
1642962087000,2022-01-23T18:21:27Z,58.1,TA120-T246187
1642962094000,2022-01-23T18:21:34Z,57.7,TA120-T246191
1642962113000,2022-01-23T18:21:53Z,34.6,TA120-T246183
1642962137000,2022-01-23T18:22:17Z,70.8,TA120-T246184
1642962147000,2022-01-23T18:22:27Z,58.6,TA120-T246187
1642962154000,2022-01-23T18:22:34Z,58.8,TA120-T246191
1642962173000,2022-01-23T18:22:53Z,34.7,TA120-T246183
1642962197000,2022-01-23T18:23:17Z,71.4,TA120-T246184
1642962207000,2022-01-23T18:23:27Z,57.2,TA120-T246187
1642962214000,2022-01-23T18:23:34Z,58.7,TA120-T246191
1642962233000,2022-01-23T18:23:53Z,34.9,TA120-T246183
1642962257000,2022-01-23T18:24:17Z,68.9,TA120-T246184
1642962267000,2022-01-23T18:24:27Z,58.1,TA120-T246187
1642962274000,2022-01-23T18:24:34Z,57.9,TA120-T246191
1642962293000,2022-01-23T18:24:53Z,34.7,TA120-T246183
1642962317000,2022-01-23T18:25:17Z,68.3,TA120-T246184
1642962327000,2022-01-23T18:25:27Z,57.5,TA120-T246187
1642962334000,2022-01-23T18:25:34Z,59.6,TA120-T246191
1642962353000,2022-01-23T18:25:53Z,34.8,TA120-T246183
1642962377000,2022-01-23T18:26:17Z,60.1,TA120-T246184
1642962387000,2022-01-23T18:26:27Z,59,TA120-T246187
1642962394000,2022-01-23T18:26:34Z,60.4,TA120-T246191
1642962413000,2022-01-23T18:26:53Z,34.8,TA120-T246183
1642962437000,2022-01-23T18:27:17Z,73.8,TA120-T246184
1642962447000,2022-01-23T18:27:27Z,56.5,TA120-T246187
1642962454000,2022-01-23T18:27:34Z,61.9,TA120-T246191
1642962473000,2022-01-23T18:27:53Z,34.6,TA120-T246183
1642962497000,2022-01-23T18:28:17Z,70.9,TA120-T246184
1642962507000,2022-01-23T18:28:27Z,54.6,TA120-T246187
1642962514000,2022-01-23T18:28:34Z,60.6,TA120-T246191
1642962533000,2022-01-23T18:28:53Z,34.9,TA120-T246183
1642962557000,2022-01-23T18:29:17Z,68.5,TA120-T246184
1642962567000,2022-01-23T18:29:27Z,55.6,TA120-T246187
1642962574000,2022-01-23T18:29:34Z,59.8,TA120-T246191
1642962593000,2022-01-23T18:29:53Z,34.6,TA120-T246183
1642962617000,2022-01-23T18:30:17Z,65.5,TA120-T246184
1642962627000,2022-01-23T18:30:27Z,55.1,TA120-T246187
1642962634000,2022-01-23T18:30:34Z,56.6,TA120-T246191
1642962653000,2022-01-23T18:30:53Z,34.9,TA120-T246183
1642962677000,2022-01-23T18:31:17Z,68.8,TA120-T246184
1642962687000,2022-01-23T18:31:27Z,57.1,TA120-T246187
1642962694000,2022-01-23T18:31:34Z,57.7,TA120-T246191
1642962713000,2022-01-23T18:31:53Z,36.4,TA120-T246183
1642962737000,2022-01-23T18:32:17Z,70.7,TA120-T246184
1642962747000,2022-01-23T18:32:27Z,57.6,TA120-T246187
1642962754000,2022-01-23T18:32:34Z,54.4,TA120-T246191
1642962773000,2022-01-23T18:32:53Z,35,TA120-T246183
1642962797000,2022-01-23T18:33:17Z,74.9,TA120-T246184
1642962807000,2022-01-23T18:33:27Z,57.8,TA120-T246187
1642962814000,2022-01-23T18:33:34Z,58.4,TA120-T246191
1642962833000,2022-01-23T18:33:53Z,35.2,TA120-T246183
1642962857000,2022-01-23T18:34:17Z,68.2,TA120-T246184
1642962867000,2022-01-23T18:34:27Z,56.6,TA120-T246187
1642962874000,2022-01-23T18:34:34Z,55.7,TA120-T246191
1642962893000,2022-01-23T18:34:53Z,34.9,TA120-T246183
1642962917000,2022-01-23T18:35:17Z,73.3,TA120-T246184
1642962927000,2022-01-23T18:35:27Z,56.6,TA120-T246187
1642962934000,2022-01-23T18:35:34Z,56.5,TA120-T246191
1642962953000,2022-01-23T18:35:53Z,34.8,TA120-T246183
1642962977000,2022-01-23T18:36:17Z,67.6,TA120-T246184
1642962987000,2022-01-23T18:36:27Z,56.4,TA120-T246187
1642962994000,2022-01-23T18:36:34Z,55.9,TA120-T246191
1642963013000,2022-01-23T18:36:53Z,34.8,TA120-T246183
1642963037000,2022-01-23T18:37:17Z,73.4,TA120-T246184
1642963047000,2022-01-23T18:37:27Z,58.9,TA120-T246187
1642963054000,2022-01-23T18:37:34Z,51,TA120-T246191
1642963073000,2022-01-23T18:37:53Z,34.8,TA120-T246183
1642963097000,2022-01-23T18:38:17Z,71.4,TA120-T246184
1642963107000,2022-01-23T18:38:27Z,57.9,TA120-T246187
1642963114000,2022-01-23T18:38:34Z,61,TA120-T246191
1642963133000,2022-01-23T18:38:53Z,35,TA120-T246183
1642963157000,2022-01-23T18:39:17Z,70.5,TA120-T246184
1642963167000,2022-01-23T18:39:27Z,57.4,TA120-T246187
1642963174000,2022-01-23T18:39:34Z,50.8,TA120-T246191
1642963193000,2022-01-23T18:39:53Z,34.8,TA120-T246183
1642963217000,2022-01-23T18:40:17Z,67.6,TA120-T246184
1642963227000,2022-01-23T18:40:27Z,55.3,TA120-T246187
1642963234000,2022-01-23T18:40:34Z,58,TA120-T246191
1642963253000,2022-01-23T18:40:53Z,35.1,TA120-T246183
1642963277000,2022-01-23T18:41:17Z,71.2,TA120-T246184
1642963287000,2022-01-23T18:41:27Z,56.4,TA120-T246187
1642963294000,2022-01-23T18:41:34Z,54.2,TA120-T246191
1642963313000,2022-01-23T18:41:53Z,34.9,TA120-T246183
1642963337000,2022-01-23T18:42:17Z,73,TA120-T246184
1642963347000,2022-01-23T18:42:27Z,56.4,TA120-T246187
1642963354000,2022-01-23T18:42:34Z,54.1,TA120-T246191
1642963373000,2022-01-23T18:42:53Z,34.9,TA120-T246183
1642963397000,2022-01-23T18:43:17Z,63.9,TA120-T246184
1642963407000,2022-01-23T18:43:27Z,58.6,TA120-T246187
1642963414000,2022-01-23T18:43:34Z,59.4,TA120-T246191
1642963433000,2022-01-23T18:43:53Z,34.8,TA120-T246183
1642963457000,2022-01-23T18:44:17Z,64.1,TA120-T246184
1642963467000,2022-01-23T18:44:27Z,59.1,TA120-T246187
1642963474000,2022-01-23T18:44:34Z,59.5,TA120-T246191
1642963493000,2022-01-23T18:44:53Z,35.1,TA120-T246183
1642963517000,2022-01-23T18:45:17Z,74.5,TA120-T246184
1642963527000,2022-01-23T18:45:27Z,57.1,TA120-T246187
1642963534000,2022-01-23T18:45:34Z,56.5,TA120-T246191
1642963553000,2022-01-23T18:45:53Z,34.8,TA120-T246183
1642963577000,2022-01-23T18:46:17Z,71.2,TA120-T246184
1642963587000,2022-01-23T18:46:27Z,58.4,TA120-T246187
1642963594000,2022-01-23T18:46:34Z,55.7,TA120-T246191
1642963613000,2022-01-23T18:46:53Z,37.5,TA120-T246183
1642963637000,2022-01-23T18:47:17Z,71.2,TA120-T246184
1642963647000,2022-01-23T18:47:27Z,58.1,TA120-T246187
1642963654000,2022-01-23T18:47:34Z,59.4,TA120-T246191
1642963673000,2022-01-23T18:47:53Z,35.1,TA120-T246183
1642963697000,2022-01-23T18:48:17Z,73.4,TA120-T246184
1642963707000,2022-01-23T18:48:27Z,55.5,TA120-T246187
1642963714000,2022-01-23T18:48:34Z,60.6,TA120-T246191
1642963733000,2022-01-23T18:48:53Z,34.9,TA120-T246183
1642963757000,2022-01-23T18:49:17Z,67.5,TA120-T246184
1642963767000,2022-01-23T18:49:27Z,56.6,TA120-T246187
1642963774000,2022-01-23T18:49:34Z,57.8,TA120-T246191
1642963793000,2022-01-23T18:49:53Z,34.8,TA120-T246183
1642963817000,2022-01-23T18:50:17Z,67.1,TA120-T246184
1642963827000,2022-01-23T18:50:27Z,57.8,TA120-T246187
1642963834000,2022-01-23T18:50:34Z,60.1,TA120-T246191
1642963853000,2022-01-23T18:50:53Z,34.8,TA120-T246183
1642963877000,2022-01-23T18:51:17Z,73.3,TA120-T246184
1642963887000,2022-01-23T18:51:27Z,57.5,TA120-T246187
1642963894000,2022-01-23T18:51:34Z,59.1,TA120-T246191
1642963913000,2022-01-23T18:51:53Z,35,TA120-T246183
1642963937000,2022-01-23T18:52:17Z,70.4,TA120-T246184
1642963947000,2022-01-23T18:52:27Z,59.2,TA120-T246187
1642963954000,2022-01-23T18:52:34Z,59.1,TA120-T246191
1642963973000,2022-01-23T18:52:53Z,35,TA120-T246183
1642963997000,2022-01-23T18:53:17Z,68,TA120-T246184
1642964007000,2022-01-23T18:53:27Z,59,TA120-T246187
1642964014000,2022-01-23T18:53:34Z,59.3,TA120-T246191
1642964033000,2022-01-23T18:53:53Z,35.2,TA120-T246183
1642964057000,2022-01-23T18:54:17Z,71.6,TA120-T246184
1642964067000,2022-01-23T18:54:27Z,58.1,TA120-T246187
1642964074000,2022-01-23T18:54:34Z,61.2,TA120-T246191
1642964093000,2022-01-23T18:54:53Z,34.7,TA120-T246183
1642964117000,2022-01-23T18:55:17Z,68.8,TA120-T246184
1642964127000,2022-01-23T18:55:27Z,58.6,TA120-T246187
1642964134000,2022-01-23T18:55:34Z,56.7,TA120-T246191
1642964153000,2022-01-23T18:55:53Z,34.8,TA120-T246183
1642964177000,2022-01-23T18:56:17Z,71.3,TA120-T246184
1642964187000,2022-01-23T18:56:27Z,57,TA120-T246187
1642964194000,2022-01-23T18:56:34Z,56.5,TA120-T246191
1642964213000,2022-01-23T18:56:53Z,34.7,TA120-T246183
1642964237000,2022-01-23T18:57:17Z,71.3,TA120-T246184
1642964247000,2022-01-23T18:57:27Z,58.7,TA120-T246187
1642964254000,2022-01-23T18:57:34Z,56.5,TA120-T246191
1642964273000,2022-01-23T18:57:53Z,34.9,TA120-T246183
1642964297000,2022-01-23T18:58:17Z,71.1,TA120-T246184
1642964307000,2022-01-23T18:58:27Z,55.9,TA120-T246187
1642964314000,2022-01-23T18:58:34Z,54.6,TA120-T246191
1642964333000,2022-01-23T18:58:53Z,34.7,TA120-T246183
1642964357000,2022-01-23T18:59:17Z,70.7,TA120-T246184
1642964367000,2022-01-23T18:59:27Z,58.9,TA120-T246187
1642964374000,2022-01-23T18:59:34Z,57.3,TA120-T246191
1642964393000,2022-01-23T18:59:53Z,34.8,TA120-T246183
1642964417000,2022-01-23T19:00:17Z,62.7,TA120-T246184
1642964427000,2022-01-23T19:00:27Z,58.3,TA120-T246187
1642964434000,2022-01-23T19:00:34Z,50.9,TA120-T246191
1642964453000,2022-01-23T19:00:53Z,34.7,TA120-T246183
1642964477000,2022-01-23T19:01:17Z,71.3,TA120-T246184
1642964487000,2022-01-23T19:01:27Z,55.5,TA120-T246187
1642964494000,2022-01-23T19:01:34Z,54.4,TA120-T246191
1642964513000,2022-01-23T19:01:53Z,34.8,TA120-T246183
1642964537000,2022-01-23T19:02:17Z,74.9,TA120-T246184
1642964547000,2022-01-23T19:02:27Z,56.9,TA120-T246187
1642964554000,2022-01-23T19:02:34Z,54.8,TA120-T246191
1642964573000,2022-01-23T19:02:53Z,34.8,TA120-T246183
1642964597000,2022-01-23T19:03:17Z,70.6,TA120-T246184
1642964607000,2022-01-23T19:03:27Z,56.9,TA120-T246187
1642964614000,2022-01-23T19:03:34Z,59.3,TA120-T246191
1642964633000,2022-01-23T19:03:53Z,34.9,TA120-T246183
1642964657000,2022-01-23T19:04:17Z,63.7,TA120-T246184
1642964667000,2022-01-23T19:04:27Z,55.4,TA120-T246187
1642964674000,2022-01-23T19:04:34Z,55.8,TA120-T246191
1642964693000,2022-01-23T19:04:53Z,34.7,TA120-T246183
1642964717000,2022-01-23T19:05:17Z,70,TA120-T246184
1642964727000,2022-01-23T19:05:27Z,56.9,TA120-T246187
1642964734000,2022-01-23T19:05:34Z,57.2,TA120-T246191
1642964753000,2022-01-23T19:05:53Z,34.7,TA120-T246183
1642964777000,2022-01-23T19:06:17Z,72,TA120-T246184
1642964787000,2022-01-23T19:06:27Z,58,TA120-T246187
1642964794000,2022-01-23T19:06:34Z,56.5,TA120-T246191
1642964813000,2022-01-23T19:06:53Z,34.9,TA120-T246183
1642964837000,2022-01-23T19:07:17Z,68.3,TA120-T246184
1642964847000,2022-01-23T19:07:27Z,55.7,TA120-T246187
1642964854000,2022-01-23T19:07:34Z,60.3,TA120-T246191
1642964873000,2022-01-23T19:07:53Z,34.7,TA120-T246183
1642964897000,2022-01-23T19:08:17Z,70.4,TA120-T246184
1642964907000,2022-01-23T19:08:27Z,58.7,TA120-T246187
1642964914000,2022-01-23T19:08:34Z,58.1,TA120-T246191
1642964933000,2022-01-23T19:08:53Z,34.7,TA120-T246183
1642964957000,2022-01-23T19:09:17Z,71.8,TA120-T246184
1642964967000,2022-01-23T19:09:27Z,57.3,TA120-T246187
1642964974000,2022-01-23T19:09:34Z,57.8,TA120-T246191
1642964993000,2022-01-23T19:09:53Z,34.8,TA120-T246183
1642965017000,2022-01-23T19:10:17Z,70.5,TA120-T246184
1642965027000,2022-01-23T19:10:27Z,58.1,TA120-T246187
1642965034000,2022-01-23T19:10:34Z,54.3,TA120-T246191
1642965053000,2022-01-23T19:10:53Z,37.1,TA120-T246183
1642965077000,2022-01-23T19:11:17Z,69.5,TA120-T246184
1642965087000,2022-01-23T19:11:27Z,58.3,TA120-T246187
1642965094000,2022-01-23T19:11:34Z,55,TA120-T246191
1642965113000,2022-01-23T19:11:53Z,34.8,TA120-T246183
1642965137000,2022-01-23T19:12:17Z,73,TA120-T246184
1642965147000,2022-01-23T19:12:27Z,59.9,TA120-T246187
