time,readable_time,dBA,dev-id
1630778640000,2021-09-04T18:04:00Z,52.6,TA120-T246191
1630778664000,2021-09-04T18:04:24Z,35.1,TA120-T246183
1630778668000,2021-09-04T18:04:28Z,56.9,TA120-T246187
1630778677000,2021-09-04T18:04:37Z,67.3,TA120-T246184
1630778700000,2021-09-04T18:05:00Z,54.9,TA120-T246191
1630778724000,2021-09-04T18:05:24Z,33.9,TA120-T246183
1630778728000,2021-09-04T18:05:28Z,55.2,TA120-T246187
1630778737000,2021-09-04T18:05:37Z,67,TA120-T246184
1630778760000,2021-09-04T18:06:00Z,54.3,TA120-T246191
1630778784000,2021-09-04T18:06:24Z,34,TA120-T246183
1630778788000,2021-09-04T18:06:28Z,55.1,TA120-T246187
1630778797000,2021-09-04T18:06:37Z,64.2,TA120-T246184
1630778820000,2021-09-04T18:07:00Z,53.8,TA120-T246191
1630778844000,2021-09-04T18:07:24Z,34.7,TA120-T246183
1630778848000,2021-09-04T18:07:28Z,55.5,TA120-T246187
1630778857000,2021-09-04T18:07:37Z,66.1,TA120-T246184
1630778880000,2021-09-04T18:08:00Z,53.8,TA120-T246191
1630778904000,2021-09-04T18:08:24Z,34.4,TA120-T246183
1630778908000,2021-09-04T18:08:28Z,56.7,TA120-T246187
1630778917000,2021-09-04T18:08:37Z,69.5,TA120-T246184
1630778940000,2021-09-04T18:09:00Z,54.3,TA120-T246191
1630778964000,2021-09-04T18:09:24Z,33.7,TA120-T246183
1630778968000,2021-09-04T18:09:28Z,56.4,TA120-T246187
1630778977000,2021-09-04T18:09:37Z,70.2,TA120-T246184
1630779000000,2021-09-04T18:10:00Z,53.3,TA120-T246191
1630779024000,2021-09-04T18:10:24Z,33.4,TA120-T246183
1630779028000,2021-09-04T18:10:28Z,57,TA120-T246187
1630779037000,2021-09-04T18:10:37Z,79.9,TA120-T246184
1630779060000,2021-09-04T18:11:00Z,52.3,TA120-T246191
1630779084000,2021-09-04T18:11:24Z,33.3,TA120-T246183
1630779088000,2021-09-04T18:11:28Z,55.5,TA120-T246187
1630779097000,2021-09-04T18:11:37Z,68.7,TA120-T246184
1630779120000,2021-09-04T18:12:00Z,55.3,TA120-T246191
1630779144000,2021-09-04T18:12:24Z,33.2,TA120-T246183
1630779148000,2021-09-04T18:12:28Z,56.8,TA120-T246187
1630779157000,2021-09-04T18:12:37Z,68.5,TA120-T246184
1630779180000,2021-09-04T18:13:00Z,47.6,TA120-T246191
1630779204000,2021-09-04T18:13:24Z,33.2,TA120-T246183
1630779208000,2021-09-04T18:13:28Z,56.8,TA120-T246187
1630779217000,2021-09-04T18:13:37Z,66.5,TA120-T246184
1630779240000,2021-09-04T18:14:00Z,51.9,TA120-T246191
1630779264000,2021-09-04T18:14:24Z,33.3,TA120-T246183
1630779268000,2021-09-04T18:14:28Z,57.3,TA120-T246187
1630779277000,2021-09-04T18:14:37Z,71.5,TA120-T246184
1630779300000,2021-09-04T18:15:00Z,53.5,TA120-T246191
1630779324000,2021-09-04T18:15:24Z,33.3,TA120-T246183
1630779328000,2021-09-04T18:15:28Z,58.1,TA120-T246187
1630779337000,2021-09-04T18:15:37Z,64,TA120-T246184
1630779360000,2021-09-04T18:16:00Z,55.2,TA120-T246191
1630779384000,2021-09-04T18:16:24Z,33.4,TA120-T246183
1630779388000,2021-09-04T18:16:28Z,55.1,TA120-T246187
1630779397000,2021-09-04T18:16:37Z,66.2,TA120-T246184
1630779420000,2021-09-04T18:17:00Z,49.8,TA120-T246191
1630779444000,2021-09-04T18:17:24Z,33.1,TA120-T246183
1630779448000,2021-09-04T18:17:28Z,57.2,TA120-T246187
1630779457000,2021-09-04T18:17:37Z,70.3,TA120-T246184
1630779480000,2021-09-04T18:18:00Z,52.4,TA120-T246191
1630779504000,2021-09-04T18:18:24Z,33.5,TA120-T246183
1630779508000,2021-09-04T18:18:28Z,56.1,TA120-T246187
1630779517000,2021-09-04T18:18:37Z,69.6,TA120-T246184
1630779540000,2021-09-04T18:19:00Z,53.2,TA120-T246191
1630779564000,2021-09-04T18:19:24Z,33.5,TA120-T246183
1630779568000,2021-09-04T18:19:28Z,56.6,TA120-T246187
1630779577000,2021-09-04T18:19:37Z,69.5,TA120-T246184
1630779600000,2021-09-04T18:20:00Z,54.2,TA120-T246191
1630779624000,2021-09-04T18:20:24Z,33.7,TA120-T246183
1630779628000,2021-09-04T18:20:28Z,56.1,TA120-T246187
1630779637000,2021-09-04T18:20:37Z,66.5,TA120-T246184
1630779660000,2021-09-04T18:21:00Z,52.1,TA120-T246191
1630779684000,2021-09-04T18:21:24Z,33.2,TA120-T246183
1630779688000,2021-09-04T18:21:28Z,58.3,TA120-T246187
1630779697000,2021-09-04T18:21:37Z,69.3,TA120-T246184
1630779720000,2021-09-04T18:22:00Z,51.8,TA120-T246191
1630779744000,2021-09-04T18:22:24Z,33.2,TA120-T246183
1630779748000,2021-09-04T18:22:28Z,57.6,TA120-T246187
1630779757000,2021-09-04T18:22:37Z,68.9,TA120-T246184
1630779780000,2021-09-04T18:23:00Z,54.5,TA120-T246191
1630779804000,2021-09-04T18:23:24Z,33.2,TA120-T246183
1630779808000,2021-09-04T18:23:28Z,56.8,TA120-T246187
1630779817000,2021-09-04T18:23:37Z,68.8,TA120-T246184
1630779840000,2021-09-04T18:24:00Z,52.8,TA120-T246191
1630779864000,2021-09-04T18:24:24Z,33.3,TA120-T246183
1630779868000,2021-09-04T18:24:28Z,55.4,TA120-T246187
1630779877000,2021-09-04T18:24:37Z,66.8,TA120-T246184
1630779900000,2021-09-04T18:25:00Z,54.8,TA120-T246191
1630779924000,2021-09-04T18:25:24Z,34.5,TA120-T246183
1630779928000,2021-09-04T18:25:28Z,56.2,TA120-T246187
1630779937000,2021-09-04T18:25:37Z,64.6,TA120-T246184
1630779960000,2021-09-04T18:26:00Z,52.3,TA120-T246191
1630779984000,2021-09-04T18:26:24Z,33.5,TA120-T246183
1630779988000,2021-09-04T18:26:28Z,56.6,TA120-T246187
1630779997000,2021-09-04T18:26:37Z,67.5,TA120-T246184
1630780020000,2021-09-04T18:27:00Z,51.6,TA120-T246191
1630780044000,2021-09-04T18:27:24Z,33.4,TA120-T246183
1630780048000,2021-09-04T18:27:28Z,56.1,TA120-T246187
1630780057000,2021-09-04T18:27:37Z,65.9,TA120-T246184
1630780080000,2021-09-04T18:28:00Z,52.2,TA120-T246191
1630780104000,2021-09-04T18:28:24Z,33.5,TA120-T246183
1630780108000,2021-09-04T18:28:28Z,56.2,TA120-T246187
1630780117000,2021-09-04T18:28:37Z,72.8,TA120-T246184
1630780140000,2021-09-04T18:29:00Z,56,TA120-T246191
1630780164000,2021-09-04T18:29:24Z,34,TA120-T246183
1630780168000,2021-09-04T18:29:28Z,54.5,TA120-T246187
1630780177000,2021-09-04T18:29:37Z,69,TA120-T246184
1630780200000,2021-09-04T18:30:00Z,48.9,TA120-T246191
1630780224000,2021-09-04T18:30:24Z,33.9,TA120-T246183
1630780228000,2021-09-04T18:30:28Z,54.7,TA120-T246187
1630780237000,2021-09-04T18:30:37Z,63.5,TA120-T246184
1630780260000,2021-09-04T18:31:00Z,53.3,TA120-T246191
1630780284000,2021-09-04T18:31:24Z,33.7,TA120-T246183
1630780288000,2021-09-04T18:31:28Z,55.1,TA120-T246187
1630780297000,2021-09-04T18:31:37Z,66.9,TA120-T246184
1630780320000,2021-09-04T18:32:00Z,54.3,TA120-T246191
1630780344000,2021-09-04T18:32:24Z,34.1,TA120-T246183
1630780348000,2021-09-04T18:32:28Z,52.4,TA120-T246187
1630780357000,2021-09-04T18:32:37Z,67.6,TA120-T246184
1630780380000,2021-09-04T18:33:00Z,55.4,TA120-T246191
1630780404000,2021-09-04T18:33:24Z,33.9,TA120-T246183
1630780408000,2021-09-04T18:33:28Z,56.4,TA120-T246187
1630780417000,2021-09-04T18:33:37Z,70.4,TA120-T246184
1630780440000,2021-09-04T18:34:00Z,52.6,TA120-T246191
1630780464000,2021-09-04T18:34:24Z,34,TA120-T246183
1630780468000,2021-09-04T18:34:28Z,57.6,TA120-T246187
1630780477000,2021-09-04T18:34:37Z,69.8,TA120-T246184
1630780500000,2021-09-04T18:35:00Z,53.1,TA120-T246191
1630780524000,2021-09-04T18:35:24Z,34.1,TA120-T246183
1630780528000,2021-09-04T18:35:28Z,55.6,TA120-T246187
1630780537000,2021-09-04T18:35:37Z,63.9,TA120-T246184
1630780560000,2021-09-04T18:36:00Z,52.6,TA120-T246191
1630780584000,2021-09-04T18:36:24Z,34,TA120-T246183
1630780588000,2021-09-04T18:36:28Z,56.3,TA120-T246187
1630780597000,2021-09-04T18:36:37Z,68.5,TA120-T246184
1630780620000,2021-09-04T18:37:00Z,53.1,TA120-T246191
1630780644000,2021-09-04T18:37:24Z,33.6,TA120-T246183
1630780648000,2021-09-04T18:37:28Z,53.6,TA120-T246187
1630780657000,2021-09-04T18:37:37Z,65.7,TA120-T246184
1630780680000,2021-09-04T18:38:00Z,53.1,TA120-T246191
1630780704000,2021-09-04T18:38:24Z,34.4,TA120-T246183
1630780708000,2021-09-04T18:38:28Z,55.3,TA120-T246187
1630780717000,2021-09-04T18:38:37Z,70.4,TA120-T246184
1630780740000,2021-09-04T18:39:00Z,58.3,TA120-T246191
1630780764000,2021-09-04T18:39:24Z,34.6,TA120-T246183
1630780768000,2021-09-04T18:39:28Z,54.3,TA120-T246187
1630780777000,2021-09-04T18:39:37Z,68.1,TA120-T246184
1630780800000,2021-09-04T18:40:00Z,55,TA120-T246191
1630780824000,2021-09-04T18:40:24Z,38.6,TA120-T246183
1630780828000,2021-09-04T18:40:28Z,54.2,TA120-T246187
1630780837000,2021-09-04T18:40:37Z,66.1,TA120-T246184
1630780860000,2021-09-04T18:41:00Z,54.7,TA120-T246191
1630780884000,2021-09-04T18:41:24Z,34.4,TA120-T246183
1630780888000,2021-09-04T18:41:28Z,54.5,TA120-T246187
1630780897000,2021-09-04T18:41:37Z,67.5,TA120-T246184
1630780920000,2021-09-04T18:42:00Z,49.6,TA120-T246191
1630780944000,2021-09-04T18:42:24Z,34.4,TA120-T246183
1630780948000,2021-09-04T18:42:28Z,56,TA120-T246187
1630780957000,2021-09-04T18:42:37Z,68.6,TA120-T246184
1630780980000,2021-09-04T18:43:00Z,52,TA120-T246191
1630781004000,2021-09-04T18:43:24Z,34.3,TA120-T246183
1630781008000,2021-09-04T18:43:28Z,57.8,TA120-T246187
1630781017000,2021-09-04T18:43:37Z,67.6,TA120-T246184
1630781040000,2021-09-04T18:44:00Z,52.4,TA120-T246191
1630781064000,2021-09-04T18:44:24Z,34.3,TA120-T246183
1630781068000,2021-09-04T18:44:28Z,56.4,TA120-T246187
1630781077000,2021-09-04T18:44:37Z,67.1,TA120-T246184
1630781100000,2021-09-04T18:45:00Z,53.5,TA120-T246191
1630781124000,2021-09-04T18:45:24Z,34,TA120-T246183
1630781128000,2021-09-04T18:45:28Z,56.8,TA120-T246187
1630781137000,2021-09-04T18:45:37Z,70.4,TA120-T246184
1630781160000,2021-09-04T18:46:00Z,51.4,TA120-T246191
1630781184000,2021-09-04T18:46:24Z,34.4,TA120-T246183
1630781188000,2021-09-04T18:46:28Z,56.8,TA120-T246187
1630781197000,2021-09-04T18:46:37Z,69.9,TA120-T246184
1630781220000,2021-09-04T18:47:00Z,52.6,TA120-T246191
1630781244000,2021-09-04T18:47:24Z,34.1,TA120-T246183
1630781248000,2021-09-04T18:47:28Z,54.7,TA120-T246187
1630781257000,2021-09-04T18:47:37Z,67.7,TA120-T246184
1630781280000,2021-09-04T18:48:00Z,54.8,TA120-T246191
1630781304000,2021-09-04T18:48:24Z,34.1,TA120-T246183
1630781308000,2021-09-04T18:48:28Z,54.9,TA120-T246187
1630781317000,2021-09-04T18:48:37Z,68.6,TA120-T246184
1630781340000,2021-09-04T18:49:00Z,51.3,TA120-T246191
1630781364000,2021-09-04T18:49:24Z,34.1,TA120-T246183
1630781368000,2021-09-04T18:49:28Z,56.2,TA120-T246187
1630781377000,2021-09-04T18:49:37Z,68.3,TA120-T246184
1630781400000,2021-09-04T18:50:00Z,55.5,TA120-T246191
1630781424000,2021-09-04T18:50:24Z,33.6,TA120-T246183
1630781428000,2021-09-04T18:50:28Z,57.8,TA120-T246187
1630781437000,2021-09-04T18:50:37Z,66.1,TA120-T246184
1630781460000,2021-09-04T18:51:00Z,52.4,TA120-T246191
1630781484000,2021-09-04T18:51:24Z,33.5,TA120-T246183
1630781488000,2021-09-04T18:51:28Z,56,TA120-T246187
1630781497000,2021-09-04T18:51:37Z,69.6,TA120-T246184
1630781520000,2021-09-04T18:52:00Z,52.4,TA120-T246191
1630781544000,2021-09-04T18:52:24Z,33.2,TA120-T246183
1630781548000,2021-09-04T18:52:28Z,56.5,TA120-T246187
1630781557000,2021-09-04T18:52:37Z,67.1,TA120-T246184
1630781580000,2021-09-04T18:53:00Z,48.1,TA120-T246191
1630781604000,2021-09-04T18:53:24Z,33.7,TA120-T246183
1630781608000,2021-09-04T18:53:28Z,58.3,TA120-T246187
1630781617000,2021-09-04T18:53:37Z,65.6,TA120-T246184
1630781640000,2021-09-04T18:54:00Z,53.9,TA120-T246191
1630781664000,2021-09-04T18:54:24Z,33.4,TA120-T246183
1630781668000,2021-09-04T18:54:28Z,55.9,TA120-T246187
1630781677000,2021-09-04T18:54:37Z,66.9,TA120-T246184
1630781700000,2021-09-04T18:55:00Z,50.8,TA120-T246191
1630781724000,2021-09-04T18:55:24Z,33.8,TA120-T246183
1630781728000,2021-09-04T18:55:28Z,55.9,TA120-T246187
1630781737000,2021-09-04T18:55:37Z,64.6,TA120-T246184
1630781760000,2021-09-04T18:56:00Z,53.7,TA120-T246191
1630781784000,2021-09-04T18:56:24Z,33.3,TA120-T246183
1630781788000,2021-09-04T18:56:28Z,56.6,TA120-T246187
1630781797000,2021-09-04T18:56:37Z,68.3,TA120-T246184
1630781820000,2021-09-04T18:57:00Z,47.9,TA120-T246191
1630781844000,2021-09-04T18:57:24Z,33.2,TA120-T246183
1630781848000,2021-09-04T18:57:28Z,55.9,TA120-T246187
1630781857000,2021-09-04T18:57:37Z,67.5,TA120-T246184
1630781880000,2021-09-04T18:58:00Z,50.7,TA120-T246191
1630781904000,2021-09-04T18:58:24Z,33.3,TA120-T246183
1630781908000,2021-09-04T18:58:28Z,55.9,TA120-T246187
1630781917000,2021-09-04T18:58:37Z,58,TA120-T246184
1630781940000,2021-09-04T18:59:00Z,50.4,TA120-T246191
1630781964000,2021-09-04T18:59:24Z,33,TA120-T246183
1630781968000,2021-09-04T18:59:28Z,55.8,TA120-T246187
1630781977000,2021-09-04T18:59:37Z,67.9,TA120-T246184
1630782000000,2021-09-04T19:00:00Z,49.6,TA120-T246191
1630782024000,2021-09-04T19:00:24Z,80.1,TA120-T246183
1630782028000,2021-09-04T19:00:28Z,56.8,TA120-T246187
1630782037000,2021-09-04T19:00:37Z,67.2,TA120-T246184
1630782060000,2021-09-04T19:01:00Z,54.6,TA120-T246191
1630782084000,2021-09-04T19:01:24Z,81.9,TA120-T246183
1630782088000,2021-09-04T19:01:28Z,57.5,TA120-T246187
1630782097000,2021-09-04T19:01:37Z,67,TA120-T246184
1630782120000,2021-09-04T19:02:00Z,53.1,TA120-T246191
1630782144000,2021-09-04T19:02:24Z,81.9,TA120-T246183
1630782148000,2021-09-04T19:02:28Z,57,TA120-T246187
1630782157000,2021-09-04T19:02:37Z,67.8,TA120-T246184
1630782180000,2021-09-04T19:03:00Z,52.7,TA120-T246191
1630782204000,2021-09-04T19:03:24Z,81.7,TA120-T246183
1630782208000,2021-09-04T19:03:28Z,55.6,TA120-T246187
1630782217000,2021-09-04T19:03:37Z,67.9,TA120-T246184
1630782240000,2021-09-04T19:04:00Z,55.4,TA120-T246191
1630782264000,2021-09-04T19:04:24Z,81.9,TA120-T246183
1630782268000,2021-09-04T19:04:28Z,56.7,TA120-T246187
1630782277000,2021-09-04T19:04:37Z,67.1,TA120-T246184
1630782300000,2021-09-04T19:05:00Z,54.6,TA120-T246191
1630782324000,2021-09-04T19:05:24Z,81.9,TA120-T246183
1630782328000,2021-09-04T19:05:28Z,56.7,TA120-T246187
1630782337000,2021-09-04T19:05:37Z,67.6,TA120-T246184
1630782360000,2021-09-04T19:06:00Z,54.8,TA120-T246191
1630782384000,2021-09-04T19:06:24Z,82.1,TA120-T246183
1630782388000,2021-09-04T19:06:28Z,54.7,TA120-T246187
1630782397000,2021-09-04T19:06:37Z,69.9,TA120-T246184
1630782420000,2021-09-04T19:07:00Z,55.4,TA120-T246191
1630782444000,2021-09-04T19:07:24Z,82.2,TA120-T246183
1630782448000,2021-09-04T19:07:28Z,55.5,TA120-T246187
1630782457000,2021-09-04T19:07:37Z,65.2,TA120-T246184
1630782480000,2021-09-04T19:08:00Z,51.7,TA120-T246191
1630782504000,2021-09-04T19:08:24Z,80.7,TA120-T246183
1630782508000,2021-09-04T19:08:28Z,55.4,TA120-T246187
1630782517000,2021-09-04T19:08:37Z,69.3,TA120-T246184
1630782540000,2021-09-04T19:09:00Z,51.7,TA120-T246191
1630782564000,2021-09-04T19:09:24Z,33.5,TA120-T246183
1630782568000,2021-09-04T19:09:28Z,55.7,TA120-T246187
1630782577000,2021-09-04T19:09:37Z,67.2,TA120-T246184
1630782600000,2021-09-04T19:10:00Z,54.1,TA120-T246191
1630782624000,2021-09-04T19:10:24Z,33.4,TA120-T246183
1630782628000,2021-09-04T19:10:28Z,56.7,TA120-T246187
1630782637000,2021-09-04T19:10:37Z,65.6,TA120-T246184
1630782660000,2021-09-04T19:11:00Z,51.7,TA120-T246191
1630782684000,2021-09-04T19:11:24Z,34.6,TA120-T246183
1630782688000,2021-09-04T19:11:28Z,55.9,TA120-T246187
1630782697000,2021-09-04T19:11:37Z,67.7,TA120-T246184
1630782720000,2021-09-04T19:12:00Z,54.8,TA120-T246191
1630782744000,2021-09-04T19:12:24Z,32.9,TA120-T246183
1630782748000,2021-09-04T19:12:28Z,56.8,TA120-T246187
1630782757000,2021-09-04T19:12:37Z,66.4,TA120-T246184
1630782780000,2021-09-04T19:13:00Z,52.9,TA120-T246191
1630782804000,2021-09-04T19:13:24Z,33.2,TA120-T246183
1630782808000,2021-09-04T19:13:28Z,56,TA120-T246187
1630782817000,2021-09-04T19:13:37Z,63.9,TA120-T246184
1630782840000,2021-09-04T19:14:00Z,54.6,TA120-T246191
1630782864000,2021-09-04T19:14:24Z,33.3,TA120-T246183
1630782868000,2021-09-04T19:14:28Z,61.3,TA120-T246187
1630782877000,2021-09-04T19:14:37Z,67.8,TA120-T246184
1630782900000,2021-09-04T19:15:00Z,53.3,TA120-T246191
1630782924000,2021-09-04T19:15:24Z,33.3,TA120-T246183
1630782928000,2021-09-04T19:15:28Z,55.6,TA120-T246187
1630782937000,2021-09-04T19:15:37Z,66.9,TA120-T246184
1630782960000,2021-09-04T19:16:00Z,56.1,TA120-T246191
1630782984000,2021-09-04T19:16:24Z,33,TA120-T246183
1630782988000,2021-09-04T19:16:28Z,56.2,TA120-T246187
1630782997000,2021-09-04T19:16:37Z,65.7,TA120-T246184
1630783020000,2021-09-04T19:17:00Z,54.6,TA120-T246191
1630783044000,2021-09-04T19:17:24Z,32.9,TA120-T246183
1630783048000,2021-09-04T19:17:28Z,56,TA120-T246187
1630783057000,2021-09-04T19:17:37Z,67.9,TA120-T246184
1630783080000,2021-09-04T19:18:00Z,54.8,TA120-T246191
1630783104000,2021-09-04T19:18:24Z,32.9,TA120-T246183
1630783108000,2021-09-04T19:18:28Z,54.8,TA120-T246187
1630783117000,2021-09-04T19:18:37Z,66.9,TA120-T246184
1630783140000,2021-09-04T19:19:00Z,52.6,TA120-T246191
1630783164000,2021-09-04T19:19:24Z,33.3,TA120-T246183
1630783168000,2021-09-04T19:19:28Z,55.4,TA120-T246187
1630783177000,2021-09-04T19:19:37Z,67.7,TA120-T246184
1630783200000,2021-09-04T19:20:00Z,54.3,TA120-T246191
1630783224000,2021-09-04T19:20:24Z,33,TA120-T246183
1630783228000,2021-09-04T19:20:28Z,56.8,TA120-T246187
1630783237000,2021-09-04T19:20:37Z,70.1,TA120-T246184
1630783260000,2021-09-04T19:21:00Z,55.5,TA120-T246191
1630783284000,2021-09-04T19:21:24Z,33.2,TA120-T246183
1630783288000,2021-09-04T19:21:28Z,56.8,TA120-T246187
1630783297000,2021-09-04T19:21:37Z,65,TA120-T246184
1630783320000,2021-09-04T19:22:00Z,54.2,TA120-T246191
1630783344000,2021-09-04T19:22:24Z,33.2,TA120-T246183
1630783348000,2021-09-04T19:22:28Z,59,TA120-T246187
1630783357000,2021-09-04T19:22:37Z,70.2,TA120-T246184
1630783380000,2021-09-04T19:23:00Z,52.6,TA120-T246191
1630783404000,2021-09-04T19:23:24Z,33,TA120-T246183
1630783408000,2021-09-04T19:23:28Z,56.6,TA120-T246187
1630783417000,2021-09-04T19:23:37Z,68.4,TA120-T246184
1630783440000,2021-09-04T19:24:00Z,53.6,TA120-T246191
1630783464000,2021-09-04T19:24:24Z,33.3,TA120-T246183
1630783468000,2021-09-04T19:24:28Z,55.9,TA120-T246187
1630783477000,2021-09-04T19:24:37Z,68.1,TA120-T246184
1630783500000,2021-09-04T19:25:00Z,52.8,TA120-T246191
1630783524000,2021-09-04T19:25:24Z,34.3,TA120-T246183
1630783528000,2021-09-04T19:25:28Z,56.2,TA120-T246187
1630783537000,2021-09-04T19:25:37Z,68.7,TA120-T246184
1630783560000,2021-09-04T19:26:00Z,51.3,TA120-T246191
1630783584000,2021-09-04T19:26:24Z,32.8,TA120-T246183
1630783588000,2021-09-04T19:26:28Z,58.1,TA120-T246187
1630783597000,2021-09-04T19:26:37Z,64.7,TA120-T246184
1630783620000,2021-09-04T19:27:00Z,48.6,TA120-T246191
1630783644000,2021-09-04T19:27:24Z,33,TA120-T246183
1630783648000,2021-09-04T19:27:28Z,55.9,TA120-T246187
1630783657000,2021-09-04T19:27:37Z,70.4,TA120-T246184
1630783680000,2021-09-04T19:28:00Z,51.5,TA120-T246191
1630783704000,2021-09-04T19:28:24Z,33.3,TA120-T246183
1630783708000,2021-09-04T19:28:28Z,56.7,TA120-T246187
1630783717000,2021-09-04T19:28:37Z,68.8,TA120-T246184
1630783740000,2021-09-04T19:29:00Z,53.2,TA120-T246191
1630783764000,2021-09-04T19:29:24Z,33.1,TA120-T246183
1630783768000,2021-09-04T19:29:28Z,55.3,TA120-T246187
1630783777000,2021-09-04T19:29:37Z,64.4,TA120-T246184
1630783800000,2021-09-04T19:30:00Z,53.8,TA120-T246191
1630783824000,2021-09-04T19:30:24Z,42.1,TA120-T246183
1630783828000,2021-09-04T19:30:28Z,56.3,TA120-T246187
1630783837000,2021-09-04T19:30:37Z,69.9,TA120-T246184
1630783860000,2021-09-04T19:31:00Z,50,TA120-T246191
1630783884000,2021-09-04T19:31:24Z,33.3,TA120-T246183
1630783888000,2021-09-04T19:31:28Z,56.1,TA120-T246187
1630783897000,2021-09-04T19:31:37Z,59.7,TA120-T246184
1630783920000,2021-09-04T19:32:00Z,50.5,TA120-T246191
1630783944000,2021-09-04T19:32:24Z,33.1,TA120-T246183
1630783948000,2021-09-04T19:32:28Z,55.4,TA120-T246187
1630783957000,2021-09-04T19:32:37Z,70.8,TA120-T246184
1630783980000,2021-09-04T19:33:00Z,52.7,TA120-T246191
1630784004000,2021-09-04T19:33:24Z,33.5,TA120-T246183
1630784008000,2021-09-04T19:33:28Z,55,TA120-T246187
1630784017000,2021-09-04T19:33:37Z,66.9,TA120-T246184
1630784040000,2021-09-04T19:34:00Z,48.3,TA120-T246191
1630784064000,2021-09-04T19:34:24Z,33.3,TA120-T246183
1630784068000,2021-09-04T19:34:28Z,55.2,TA120-T246187
1630784077000,2021-09-04T19:34:37Z,70.1,TA120-T246184
1630784100000,2021-09-04T19:35:00Z,62.7,TA120-T246191
1630784124000,2021-09-04T19:35:24Z,33.1,TA120-T246183
1630784128000,2021-09-04T19:35:28Z,56.3,TA120-T246187
1630784137000,2021-09-04T19:35:37Z,69.3,TA120-T246184
1630784160000,2021-09-04T19:36:00Z,51.8,TA120-T246191
1630784184000,2021-09-04T19:36:24Z,33.7,TA120-T246183
1630784188000,2021-09-04T19:36:28Z,57,TA120-T246187
1630784197000,2021-09-04T19:36:37Z,65.7,TA120-T246184
1630784220000,2021-09-04T19:37:00Z,54.2,TA120-T246191
1630784244000,2021-09-04T19:37:24Z,33.3,TA120-T246183
1630784248000,2021-09-04T19:37:28Z,54.6,TA120-T246187
1630784257000,2021-09-04T19:37:37Z,64.5,TA120-T246184
1630784280000,2021-09-04T19:38:00Z,51.1,TA120-T246191
1630784304000,2021-09-04T19:38:24Z,33.2,TA120-T246183
1630784308000,2021-09-04T19:38:28Z,54.4,TA120-T246187
1630784317000,2021-09-04T19:38:37Z,66.6,TA120-T246184
1630784340000,2021-09-04T19:39:00Z,51.9,TA120-T246191
1630784364000,2021-09-04T19:39:24Z,33.4,TA120-T246183
1630784368000,2021-09-04T19:39:28Z,59.3,TA120-T246187
1630784377000,2021-09-04T19:39:37Z,67.6,TA120-T246184
1630784400000,2021-09-04T19:40:00Z,52.7,TA120-T246191
1630784424000,2021-09-04T19:40:24Z,33.4,TA120-T246183
1630784428000,2021-09-04T19:40:28Z,56.9,TA120-T246187
1630784437000,2021-09-04T19:40:37Z,69.9,TA120-T246184
1630784460000,2021-09-04T19:41:00Z,47.6,TA120-T246191
1630784484000,2021-09-04T19:41:24Z,33.2,TA120-T246183
1630784488000,2021-09-04T19:41:28Z,56.4,TA120-T246187
1630784497000,2021-09-04T19:41:37Z,69.2,TA120-T246184
1630784520000,2021-09-04T19:42:00Z,49.2,TA120-T246191
1630784544000,2021-09-04T19:42:24Z,33.2,TA120-T246183
1630784548000,2021-09-04T19:42:28Z,56,TA120-T246187
1630784557000,2021-09-04T19:42:37Z,69.7,TA120-T246184
1630784580000,2021-09-04T19:43:00Z,49,TA120-T246191
1630784604000,2021-09-04T19:43:24Z,33.3,TA120-T246183
1630784608000,2021-09-04T19:43:28Z,57.1,TA120-T246187
1630784617000,2021-09-04T19:43:37Z,67.6,TA120-T246184
1630784640000,2021-09-04T19:44:00Z,53.2,TA120-T246191
1630784664000,2021-09-04T19:44:24Z,33.2,TA120-T246183
1630784668000,2021-09-04T19:44:28Z,55.5,TA120-T246187
1630784677000,2021-09-04T19:44:37Z,67.2,TA120-T246184
1630784700000,2021-09-04T19:45:00Z,52,TA120-T246191
1630784724000,2021-09-04T19:45:24Z,33.2,TA120-T246183
1630784728000,2021-09-04T19:45:28Z,56.9,TA120-T246187
1630784737000,2021-09-04T19:45:37Z,67.8,TA120-T246184
1630784760000,2021-09-04T19:46:00Z,54,TA120-T246191
1630784784000,2021-09-04T19:46:24Z,33,TA120-T246183
1630784792000,2021-09-04T19:46:32Z,56.9,TA120-T246187
1630784797000,2021-09-04T19:46:37Z,66.2,TA120-T246184
1630784820000,2021-09-04T19:47:00Z,51.6,TA120-T246191
1630784844000,2021-09-04T19:47:24Z,33.1,TA120-T246183
1630784852000,2021-09-04T19:47:32Z,57.1,TA120-T246187
1630784857000,2021-09-04T19:47:37Z,67.4,TA120-T246184
1630784880000,2021-09-04T19:48:00Z,52.8,TA120-T246191
1630784904000,2021-09-04T19:48:24Z,33.1,TA120-T246183
1630784912000,2021-09-04T19:48:32Z,56.4,TA120-T246187
1630784917000,2021-09-04T19:48:37Z,70.8,TA120-T246184
1630784940000,2021-09-04T19:49:00Z,52.7,TA120-T246191
1630784964000,2021-09-04T19:49:24Z,33.3,TA120-T246183
1630784972000,2021-09-04T19:49:32Z,55.3,TA120-T246187
1630784977000,2021-09-04T19:49:37Z,65.5,TA120-T246184
1630785000000,2021-09-04T19:50:00Z,53.3,TA120-T246191
