time,readable_time,dBA,dev-id
1604686767000,2020-11-06T18:19:27Z,58.5,TA120-T246177
1604686787000,2020-11-06T18:19:47Z,35.2,TA120-T246183
1604686801000,2020-11-06T18:20:01Z,69.2,TA120-T246184
1604686812000,2020-11-06T18:20:12Z,58.7,TA120-T246191
1604686813000,2020-11-06T18:20:13Z,59.6,TA120-T246187
1604686827000,2020-11-06T18:20:27Z,57.6,TA120-T246177
1604686847000,2020-11-06T18:20:47Z,35.1,TA120-T246183
1604686861000,2020-11-06T18:21:01Z,67,TA120-T246184
1604686872000,2020-11-06T18:21:12Z,59.9,TA120-T246191
1604686873000,2020-11-06T18:21:13Z,59.7,TA120-T246187
1604686887000,2020-11-06T18:21:27Z,58.4,TA120-T246177
1604686907000,2020-11-06T18:21:47Z,35.1,TA120-T246183
1604686921000,2020-11-06T18:22:01Z,70.8,TA120-T246184
1604686932000,2020-11-06T18:22:12Z,53.7,TA120-T246191
1604686933000,2020-11-06T18:22:13Z,60,TA120-T246187
1604686947000,2020-11-06T18:22:27Z,60.9,TA120-T246177
1604686967000,2020-11-06T18:22:47Z,35.3,TA120-T246183
1604686981000,2020-11-06T18:23:01Z,68.4,TA120-T246184
1604686992000,2020-11-06T18:23:12Z,58.5,TA120-T246191
1604686993000,2020-11-06T18:23:13Z,60.1,TA120-T246187
1604687007000,2020-11-06T18:23:27Z,57.3,TA120-T246177
1604687027000,2020-11-06T18:23:47Z,34.9,TA120-T246183
1604687041000,2020-11-06T18:24:01Z,70.4,TA120-T246184
1604687052000,2020-11-06T18:24:12Z,56.2,TA120-T246191
1604687053000,2020-11-06T18:24:13Z,60.4,TA120-T246187
1604687067000,2020-11-06T18:24:27Z,59.9,TA120-T246177
1604687087000,2020-11-06T18:24:47Z,34.8,TA120-T246183
1604687101000,2020-11-06T18:25:01Z,71.5,TA120-T246184
1604687112000,2020-11-06T18:25:12Z,55.7,TA120-T246191
1604687113000,2020-11-06T18:25:13Z,58.2,TA120-T246187
1604687127000,2020-11-06T18:25:27Z,53.8,TA120-T246177
1604687147000,2020-11-06T18:25:47Z,35.1,TA120-T246183
1604687161000,2020-11-06T18:26:01Z,72.2,TA120-T246184
1604687172000,2020-11-06T18:26:12Z,53.1,TA120-T246191
1604687173000,2020-11-06T18:26:13Z,59,TA120-T246187
1604687187000,2020-11-06T18:26:27Z,57.2,TA120-T246177
1604687207000,2020-11-06T18:26:47Z,35.3,TA120-T246183
1604687221000,2020-11-06T18:27:01Z,71.9,TA120-T246184
1604687232000,2020-11-06T18:27:12Z,57,TA120-T246191
1604687233000,2020-11-06T18:27:13Z,59,TA120-T246187
1604687247000,2020-11-06T18:27:27Z,57.5,TA120-T246177
1604687267000,2020-11-06T18:27:47Z,34.8,TA120-T246183
1604687281000,2020-11-06T18:28:01Z,69.7,TA120-T246184
1604687292000,2020-11-06T18:28:12Z,56.8,TA120-T246191
1604687293000,2020-11-06T18:28:13Z,60.2,TA120-T246187
1604687307000,2020-11-06T18:28:27Z,58.8,TA120-T246177
1604687327000,2020-11-06T18:28:47Z,36.9,TA120-T246183
1604687341000,2020-11-06T18:29:01Z,72.7,TA120-T246184
1604687352000,2020-11-06T18:29:12Z,55.5,TA120-T246191
1604687353000,2020-11-06T18:29:13Z,59.2,TA120-T246187
1604687367000,2020-11-06T18:29:27Z,58.1,TA120-T246177
1604687387000,2020-11-06T18:29:47Z,35.1,TA120-T246183
1604687401000,2020-11-06T18:30:01Z,71.2,TA120-T246184
1604687412000,2020-11-06T18:30:12Z,57.9,TA120-T246191
1604687413000,2020-11-06T18:30:13Z,59.9,TA120-T246187
1604687427000,2020-11-06T18:30:27Z,59.6,TA120-T246177
1604687447000,2020-11-06T18:30:47Z,34.7,TA120-T246183
1604687461000,2020-11-06T18:31:01Z,63.1,TA120-T246184
1604687472000,2020-11-06T18:31:12Z,57,TA120-T246191
1604687473000,2020-11-06T18:31:13Z,60.4,TA120-T246187
1604687487000,2020-11-06T18:31:27Z,58.9,TA120-T246177
1604687507000,2020-11-06T18:31:47Z,35.6,TA120-T246183
1604687521000,2020-11-06T18:32:01Z,72.4,TA120-T246184
1604687532000,2020-11-06T18:32:12Z,57.6,TA120-T246191
1604687533000,2020-11-06T18:32:13Z,58.9,TA120-T246187
1604687547000,2020-11-06T18:32:27Z,60.1,TA120-T246177
1604687567000,2020-11-06T18:32:47Z,45,TA120-T246183
1604687581000,2020-11-06T18:33:01Z,70.4,TA120-T246184
1604687592000,2020-11-06T18:33:12Z,55.6,TA120-T246191
1604687593000,2020-11-06T18:33:13Z,59.6,TA120-T246187
1604687607000,2020-11-06T18:33:27Z,61.4,TA120-T246177
1604687627000,2020-11-06T18:33:47Z,35,TA120-T246183
1604687641000,2020-11-06T18:34:01Z,69.5,TA120-T246184
1604687652000,2020-11-06T18:34:12Z,56.6,TA120-T246191
1604687653000,2020-11-06T18:34:13Z,58.2,TA120-T246187
1604687667000,2020-11-06T18:34:27Z,60.6,TA120-T246177
1604687687000,2020-11-06T18:34:47Z,34.6,TA120-T246183
1604687701000,2020-11-06T18:35:01Z,71.8,TA120-T246184
1604687712000,2020-11-06T18:35:12Z,52.9,TA120-T246191
1604687713000,2020-11-06T18:35:13Z,58.8,TA120-T246187
1604687727000,2020-11-06T18:35:27Z,61,TA120-T246177
1604687747000,2020-11-06T18:35:47Z,34.8,TA120-T246183
1604687761000,2020-11-06T18:36:01Z,70.5,TA120-T246184
1604687772000,2020-11-06T18:36:12Z,57.3,TA120-T246191
1604687773000,2020-11-06T18:36:13Z,60.2,TA120-T246187
1604687787000,2020-11-06T18:36:27Z,61.4,TA120-T246177
1604687807000,2020-11-06T18:36:47Z,34.8,TA120-T246183
1604687821000,2020-11-06T18:37:01Z,72.6,TA120-T246184
1604687832000,2020-11-06T18:37:12Z,57.7,TA120-T246191
1604687833000,2020-11-06T18:37:13Z,60.4,TA120-T246187
1604687847000,2020-11-06T18:37:27Z,62.7,TA120-T246177
1604687867000,2020-11-06T18:37:47Z,35,TA120-T246183
1604687881000,2020-11-06T18:38:01Z,69.5,TA120-T246184
1604687892000,2020-11-06T18:38:12Z,60.4,TA120-T246191
1604687893000,2020-11-06T18:38:13Z,59.5,TA120-T246187
1604687907000,2020-11-06T18:38:27Z,60.3,TA120-T246177
1604687927000,2020-11-06T18:38:47Z,34.7,TA120-T246183
1604687941000,2020-11-06T18:39:01Z,66.6,TA120-T246184
1604687952000,2020-11-06T18:39:12Z,56,TA120-T246191
1604687953000,2020-11-06T18:39:13Z,60.7,TA120-T246187
1604687967000,2020-11-06T18:39:27Z,59.9,TA120-T246177
1604687987000,2020-11-06T18:39:47Z,34.9,TA120-T246183
1604688001000,2020-11-06T18:40:01Z,71.6,TA120-T246184
1604688012000,2020-11-06T18:40:12Z,58.7,TA120-T246191
1604688013000,2020-11-06T18:40:13Z,59.7,TA120-T246187
1604688027000,2020-11-06T18:40:27Z,59.1,TA120-T246177
1604688047000,2020-11-06T18:40:47Z,35,TA120-T246183
1604688061000,2020-11-06T18:41:01Z,72.8,TA120-T246184
1604688072000,2020-11-06T18:41:12Z,52.6,TA120-T246191
1604688073000,2020-11-06T18:41:13Z,60.5,TA120-T246187
1604688087000,2020-11-06T18:41:27Z,60,TA120-T246177
1604688107000,2020-11-06T18:41:47Z,34.9,TA120-T246183
1604688121000,2020-11-06T18:42:01Z,71.6,TA120-T246184
1604688132000,2020-11-06T18:42:12Z,55.1,TA120-T246191
1604688133000,2020-11-06T18:42:13Z,58.9,TA120-T246187
1604688147000,2020-11-06T18:42:27Z,59.6,TA120-T246177
1604688167000,2020-11-06T18:42:47Z,35,TA120-T246183
1604688181000,2020-11-06T18:43:01Z,71,TA120-T246184
1604688192000,2020-11-06T18:43:12Z,57.7,TA120-T246191
1604688193000,2020-11-06T18:43:13Z,58.9,TA120-T246187
1604688207000,2020-11-06T18:43:27Z,57.7,TA120-T246177
1604688227000,2020-11-06T18:43:47Z,34.8,TA120-T246183
1604688241000,2020-11-06T18:44:01Z,67.5,TA120-T246184
1604688252000,2020-11-06T18:44:12Z,57.8,TA120-T246191
1604688253000,2020-11-06T18:44:13Z,59.9,TA120-T246187
1604688267000,2020-11-06T18:44:27Z,60.2,TA120-T246177
1604688287000,2020-11-06T18:44:47Z,34.7,TA120-T246183
1604688301000,2020-11-06T18:45:01Z,74,TA120-T246184
1604688312000,2020-11-06T18:45:12Z,54.6,TA120-T246191
1604688313000,2020-11-06T18:45:13Z,59.2,TA120-T246187
1604688327000,2020-11-06T18:45:27Z,61.3,TA120-T246177
1604688347000,2020-11-06T18:45:47Z,35.2,TA120-T246183
1604688361000,2020-11-06T18:46:01Z,69,TA120-T246184
1604688372000,2020-11-06T18:46:12Z,56.1,TA120-T246191
1604688373000,2020-11-06T18:46:13Z,59.7,TA120-T246187
1604688387000,2020-11-06T18:46:27Z,61,TA120-T246177
1604688407000,2020-11-06T18:46:47Z,35,TA120-T246183
1604688421000,2020-11-06T18:47:01Z,70.5,TA120-T246184
1604688432000,2020-11-06T18:47:12Z,58.8,TA120-T246191
1604688433000,2020-11-06T18:47:13Z,60.2,TA120-T246187
1604688447000,2020-11-06T18:47:27Z,63.4,TA120-T246177
1604688467000,2020-11-06T18:47:47Z,34.7,TA120-T246183
1604688481000,2020-11-06T18:48:01Z,69.3,TA120-T246184
1604688492000,2020-11-06T18:48:12Z,55.6,TA120-T246191
1604688493000,2020-11-06T18:48:13Z,58.7,TA120-T246187
1604688507000,2020-11-06T18:48:27Z,59.2,TA120-T246177
1604688527000,2020-11-06T18:48:47Z,34.6,TA120-T246183
1604688541000,2020-11-06T18:49:01Z,69.7,TA120-T246184
1604688552000,2020-11-06T18:49:12Z,54,TA120-T246191
1604688553000,2020-11-06T18:49:13Z,59,TA120-T246187
1604688567000,2020-11-06T18:49:27Z,60.5,TA120-T246177
1604688587000,2020-11-06T18:49:47Z,34.5,TA120-T246183
1604688601000,2020-11-06T18:50:01Z,73.3,TA120-T246184
1604688612000,2020-11-06T18:50:12Z,57,TA120-T246191
1604688613000,2020-11-06T18:50:13Z,58.4,TA120-T246187
1604688627000,2020-11-06T18:50:27Z,65.5,TA120-T246177
1604688647000,2020-11-06T18:50:47Z,34.9,TA120-T246183
1604688661000,2020-11-06T18:51:01Z,73,TA120-T246184
1604688672000,2020-11-06T18:51:12Z,58.6,TA120-T246191
1604688673000,2020-11-06T18:51:13Z,58.9,TA120-T246187
1604688687000,2020-11-06T18:51:27Z,63.8,TA120-T246177
1604688707000,2020-11-06T18:51:47Z,34.7,TA120-T246183
1604688721000,2020-11-06T18:52:01Z,68.2,TA120-T246184
1604688732000,2020-11-06T18:52:12Z,53,TA120-T246191
1604688733000,2020-11-06T18:52:13Z,59.6,TA120-T246187
1604688747000,2020-11-06T18:52:27Z,64.7,TA120-T246177
1604688767000,2020-11-06T18:52:47Z,34.5,TA120-T246183
1604688781000,2020-11-06T18:53:01Z,70.5,TA120-T246184
1604688792000,2020-11-06T18:53:12Z,54.6,TA120-T246191
1604688793000,2020-11-06T18:53:13Z,59.4,TA120-T246187
1604688807000,2020-11-06T18:53:27Z,63.9,TA120-T246177
1604688827000,2020-11-06T18:53:47Z,34.8,TA120-T246183
1604688841000,2020-11-06T18:54:01Z,73.1,TA120-T246184
1604688852000,2020-11-06T18:54:12Z,56.3,TA120-T246191
1604688853000,2020-11-06T18:54:13Z,59.3,TA120-T246187
1604688867000,2020-11-06T18:54:27Z,62.7,TA120-T246177
1604688887000,2020-11-06T18:54:47Z,34.7,TA120-T246183
1604688901000,2020-11-06T18:55:01Z,69,TA120-T246184
1604688912000,2020-11-06T18:55:12Z,55.3,TA120-T246191
1604688913000,2020-11-06T18:55:13Z,59.8,TA120-T246187
1604688927000,2020-11-06T18:55:27Z,62.7,TA120-T246177
1604688947000,2020-11-06T18:55:47Z,35.7,TA120-T246183
1604688961000,2020-11-06T18:56:01Z,73.6,TA120-T246184
1604688972000,2020-11-06T18:56:12Z,55.9,TA120-T246191
1604688973000,2020-11-06T18:56:13Z,60.7,TA120-T246187
1604688987000,2020-11-06T18:56:27Z,64,TA120-T246177
1604689007000,2020-11-06T18:56:47Z,35.6,TA120-T246183
1604689021000,2020-11-06T18:57:01Z,67.1,TA120-T246184
1604689032000,2020-11-06T18:57:12Z,53.9,TA120-T246191
1604689033000,2020-11-06T18:57:13Z,58,TA120-T246187
1604689047000,2020-11-06T18:57:27Z,64.5,TA120-T246177
1604689067000,2020-11-06T18:57:47Z,36.4,TA120-T246183
1604689081000,2020-11-06T18:58:01Z,66.9,TA120-T246184
1604689092000,2020-11-06T18:58:12Z,57.6,TA120-T246191
1604689093000,2020-11-06T18:58:13Z,59.5,TA120-T246187
1604689107000,2020-11-06T18:58:27Z,68.3,TA120-T246177
1604689127000,2020-11-06T18:58:47Z,35.5,TA120-T246183
1604689141000,2020-11-06T18:59:01Z,70.9,TA120-T246184
1604689152000,2020-11-06T18:59:12Z,55.8,TA120-T246191
1604689153000,2020-11-06T18:59:13Z,60.7,TA120-T246187
1604689167000,2020-11-06T18:59:27Z,67.5,TA120-T246177
1604689187000,2020-11-06T18:59:47Z,35.4,TA120-T246183
1604689201000,2020-11-06T19:00:01Z,72.2,TA120-T246184
1604689212000,2020-11-06T19:00:12Z,55.1,TA120-T246191
1604689213000,2020-11-06T19:00:13Z,57.7,TA120-T246187
1604689227000,2020-11-06T19:00:27Z,66.5,TA120-T246177
1604689247000,2020-11-06T19:00:47Z,35.3,TA120-T246183
1604689261000,2020-11-06T19:01:01Z,69.4,TA120-T246184
1604689272000,2020-11-06T19:01:12Z,56.2,TA120-T246191
1604689273000,2020-11-06T19:01:13Z,59.2,TA120-T246187
1604689287000,2020-11-06T19:01:27Z,65.4,TA120-T246177
1604689307000,2020-11-06T19:01:47Z,35.1,TA120-T246183
1604689321000,2020-11-06T19:02:01Z,68.5,TA120-T246184
1604689332000,2020-11-06T19:02:12Z,54.3,TA120-T246191
1604689333000,2020-11-06T19:02:13Z,59.9,TA120-T246187
1604689347000,2020-11-06T19:02:27Z,66.3,TA120-T246177
1604689367000,2020-11-06T19:02:47Z,35.4,TA120-T246183
1604689381000,2020-11-06T19:03:01Z,64.7,TA120-T246184
1604689392000,2020-11-06T19:03:12Z,57.8,TA120-T246191
1604689393000,2020-11-06T19:03:13Z,59.9,TA120-T246187
1604689407000,2020-11-06T19:03:27Z,64,TA120-T246177
1604689427000,2020-11-06T19:03:47Z,35.1,TA120-T246183
1604689441000,2020-11-06T19:04:01Z,71.3,TA120-T246184
1604689452000,2020-11-06T19:04:12Z,55.1,TA120-T246191
1604689453000,2020-11-06T19:04:13Z,59.8,TA120-T246187
1604689467000,2020-11-06T19:04:27Z,66.1,TA120-T246177
1604689487000,2020-11-06T19:04:47Z,35.4,TA120-T246183
1604689501000,2020-11-06T19:05:01Z,75,TA120-T246184
1604689512000,2020-11-06T19:05:12Z,58.6,TA120-T246191
1604689513000,2020-11-06T19:05:13Z,57.9,TA120-T246187
1604689527000,2020-11-06T19:05:27Z,65.3,TA120-T246177
1604689547000,2020-11-06T19:05:47Z,35.5,TA120-T246183
1604689561000,2020-11-06T19:06:01Z,67.5,TA120-T246184
1604689572000,2020-11-06T19:06:12Z,55.1,TA120-T246191
1604689573000,2020-11-06T19:06:13Z,57.8,TA120-T246187
1604689587000,2020-11-06T19:06:27Z,62.5,TA120-T246177
1604689607000,2020-11-06T19:06:47Z,35.2,TA120-T246183
1604689621000,2020-11-06T19:07:01Z,67.4,TA120-T246184
1604689632000,2020-11-06T19:07:12Z,55.2,TA120-T246191
1604689633000,2020-11-06T19:07:13Z,59.6,TA120-T246187
1604689647000,2020-11-06T19:07:27Z,62.7,TA120-T246177
1604689667000,2020-11-06T19:07:47Z,35,TA120-T246183
1604689681000,2020-11-06T19:08:01Z,66.2,TA120-T246184
1604689692000,2020-11-06T19:08:12Z,61.2,TA120-T246191
1604689693000,2020-11-06T19:08:13Z,60,TA120-T246187
1604689707000,2020-11-06T19:08:27Z,60.6,TA120-T246177
1604689727000,2020-11-06T19:08:47Z,35.2,TA120-T246183
1604689741000,2020-11-06T19:09:01Z,68.9,TA120-T246184
1604689752000,2020-11-06T19:09:12Z,57.7,TA120-T246191
1604689753000,2020-11-06T19:09:13Z,59.1,TA120-T246187
1604689767000,2020-11-06T19:09:27Z,62.6,TA120-T246177
1604689787000,2020-11-06T19:09:47Z,35,TA120-T246183
1604689801000,2020-11-06T19:10:01Z,68.8,TA120-T246184
1604689812000,2020-11-06T19:10:12Z,58.5,TA120-T246191
1604689813000,2020-11-06T19:10:13Z,58.3,TA120-T246187
1604689827000,2020-11-06T19:10:27Z,62.1,TA120-T246177
1604689847000,2020-11-06T19:10:47Z,35.3,TA120-T246183
1604689861000,2020-11-06T19:11:01Z,69.8,TA120-T246184
1604689872000,2020-11-06T19:11:12Z,55.5,TA120-T246191
1604689873000,2020-11-06T19:11:13Z,58.8,TA120-T246187
1604689887000,2020-11-06T19:11:27Z,65.3,TA120-T246177
1604689907000,2020-11-06T19:11:47Z,35.1,TA120-T246183
1604689921000,2020-11-06T19:12:01Z,73.6,TA120-T246184
1604689932000,2020-11-06T19:12:12Z,56,TA120-T246191
1604689933000,2020-11-06T19:12:13Z,60.4,TA120-T246187
1604689947000,2020-11-06T19:12:27Z,65.8,TA120-T246177
1604689967000,2020-11-06T19:12:47Z,35.2,TA120-T246183
1604689981000,2020-11-06T19:13:01Z,69.7,TA120-T246184
1604689992000,2020-11-06T19:13:12Z,55.1,TA120-T246191
1604689993000,2020-11-06T19:13:13Z,59.6,TA120-T246187
1604690007000,2020-11-06T19:13:27Z,66.4,TA120-T246177
1604690027000,2020-11-06T19:13:47Z,35.1,TA120-T246183
1604690041000,2020-11-06T19:14:01Z,70.9,TA120-T246184
1604690052000,2020-11-06T19:14:12Z,69.8,TA120-T246191
1604690053000,2020-11-06T19:14:13Z,59.3,TA120-T246187
1604690067000,2020-11-06T19:14:27Z,66.1,TA120-T246177
1604690087000,2020-11-06T19:14:47Z,35.2,TA120-T246183
1604690101000,2020-11-06T19:15:01Z,67.9,TA120-T246184
1604690112000,2020-11-06T19:15:12Z,66.4,TA120-T246191
1604690113000,2020-11-06T19:15:13Z,58.8,TA120-T246187
1604690127000,2020-11-06T19:15:27Z,65.9,TA120-T246177
1604690147000,2020-11-06T19:15:47Z,35.2,TA120-T246183
1604690161000,2020-11-06T19:16:01Z,73.6,TA120-T246184
1604690172000,2020-11-06T19:16:12Z,64.3,TA120-T246191
1604690173000,2020-11-06T19:16:13Z,60.2,TA120-T246187
1604690187000,2020-11-06T19:16:27Z,62.1,TA120-T246177
1604690207000,2020-11-06T19:16:47Z,35,TA120-T246183
1604690221000,2020-11-06T19:17:01Z,74.8,TA120-T246184
1604690232000,2020-11-06T19:17:12Z,56.1,TA120-T246191
1604690233000,2020-11-06T19:17:13Z,60,TA120-T246187
1604690247000,2020-11-06T19:17:27Z,61.4,TA120-T246177
1604690267000,2020-11-06T19:17:47Z,35,TA120-T246183
1604690281000,2020-11-06T19:18:01Z,68.3,TA120-T246184
1604690292000,2020-11-06T19:18:12Z,51.5,TA120-T246191
1604690293000,2020-11-06T19:18:13Z,58.8,TA120-T246187
1604690307000,2020-11-06T19:18:27Z,64.4,TA120-T246177
1604690327000,2020-11-06T19:18:47Z,34.9,TA120-T246183
1604690341000,2020-11-06T19:19:01Z,68.7,TA120-T246184
1604690352000,2020-11-06T19:19:12Z,57.4,TA120-T246191
1604690353000,2020-11-06T19:19:13Z,58.8,TA120-T246187
1604690367000,2020-11-06T19:19:27Z,62.1,TA120-T246177
1604690387000,2020-11-06T19:19:47Z,34.7,TA120-T246183
1604690401000,2020-11-06T19:20:01Z,69.5,TA120-T246184
1604690412000,2020-11-06T19:20:12Z,54.5,TA120-T246191
1604690413000,2020-11-06T19:20:13Z,57.6,TA120-T246187
1604690427000,2020-11-06T19:20:27Z,60.2,TA120-T246177
1604690447000,2020-11-06T19:20:47Z,34.9,TA120-T246183
1604690461000,2020-11-06T19:21:01Z,69,TA120-T246184
1604690472000,2020-11-06T19:21:12Z,53.3,TA120-T246191
1604690473000,2020-11-06T19:21:13Z,59,TA120-T246187
1604690487000,2020-11-06T19:21:27Z,60.1,TA120-T246177
1604690507000,2020-11-06T19:21:47Z,34.8,TA120-T246183
1604690521000,2020-11-06T19:22:01Z,70,TA120-T246184
1604690532000,2020-11-06T19:22:12Z,50.4,TA120-T246191
1604690533000,2020-11-06T19:22:13Z,58.6,TA120-T246187
1604690547000,2020-11-06T19:22:27Z,58.4,TA120-T246177
1604690567000,2020-11-06T19:22:47Z,35.3,TA120-T246183
1604690581000,2020-11-06T19:23:01Z,69.7,TA120-T246184
1604690592000,2020-11-06T19:23:12Z,51.3,TA120-T246191
1604690593000,2020-11-06T19:23:13Z,57.8,TA120-T246187
1604690607000,2020-11-06T19:23:27Z,59.4,TA120-T246177
1604690627000,2020-11-06T19:23:47Z,34.7,TA120-T246183
1604690641000,2020-11-06T19:24:01Z,70.9,TA120-T246184
1604690652000,2020-11-06T19:24:12Z,55.6,TA120-T246191
1604690653000,2020-11-06T19:24:13Z,57.2,TA120-T246187
1604690667000,2020-11-06T19:24:27Z,61,TA120-T246177
1604690687000,2020-11-06T19:24:47Z,34.7,TA120-T246183
1604690701000,2020-11-06T19:25:01Z,72.3,TA120-T246184
1604690712000,2020-11-06T19:25:12Z,56.3,TA120-T246191
1604690713000,2020-11-06T19:25:13Z,59.1,TA120-T246187
1604690727000,2020-11-06T19:25:27Z,58.4,TA120-T246177
1604690747000,2020-11-06T19:25:47Z,34.8,TA120-T246183
1604690761000,2020-11-06T19:26:01Z,69.5,TA120-T246184
1604690772000,2020-11-06T19:26:12Z,53.1,TA120-T246191
1604690773000,2020-11-06T19:26:13Z,58.9,TA120-T246187
1604690787000,2020-11-06T19:26:27Z,55.6,TA120-T246177
1604690807000,2020-11-06T19:26:47Z,36.6,TA120-T246183
1604690821000,2020-11-06T19:27:01Z,73.1,TA120-T246184
1604690832000,2020-11-06T19:27:12Z,59.7,TA120-T246191
1604690833000,2020-11-06T19:27:13Z,58.5,TA120-T246187
1604690847000,2020-11-06T19:27:27Z,59.3,TA120-T246177
1604690867000,2020-11-06T19:27:47Z,34.7,TA120-T246183
1604690881000,2020-11-06T19:28:01Z,65.7,TA120-T246184
1604690892000,2020-11-06T19:28:12Z,53.3,TA120-T246191
1604690893000,2020-11-06T19:28:13Z,59.2,TA120-T246187
1604690907000,2020-11-06T19:28:27Z,60.2,TA120-T246177
1604690927000,2020-11-06T19:28:47Z,34.7,TA120-T246183
1604690941000,2020-11-06T19:29:01Z,71.8,TA120-T246184
1604690952000,2020-11-06T19:29:12Z,56.4,TA120-T246191
1604690953000,2020-11-06T19:29:13Z,57.5,TA120-T246187
1604690967000,2020-11-06T19:29:27Z,61.8,TA120-T246177
1604690987000,2020-11-06T19:29:47Z,34.8,TA120-T246183
1604691001000,2020-11-06T19:30:01Z,62.4,TA120-T246184
1604691012000,2020-11-06T19:30:12Z,54.8,TA120-T246191
1604691013000,2020-11-06T19:30:13Z,59.2,TA120-T246187
1604691027000,2020-11-06T19:30:27Z,60.3,TA120-T246177
1604691047000,2020-11-06T19:30:47Z,34.9,TA120-T246183
1604691061000,2020-11-06T19:31:01Z,69.5,TA120-T246184
1604691072000,2020-11-06T19:31:12Z,52.4,TA120-T246191
1604691073000,2020-11-06T19:31:13Z,58.8,TA120-T246187
1604691087000,2020-11-06T19:31:27Z,62.8,TA120-T246177
1604691107000,2020-11-06T19:31:47Z,34.8,TA120-T246183
1604691121000,2020-11-06T19:32:01Z,67.2,TA120-T246184
1604691132000,2020-11-06T19:32:12Z,57.3,TA120-T246191
1604691133000,2020-11-06T19:32:13Z,60,TA120-T246187
1604691147000,2020-11-06T19:32:27Z,62.1,TA120-T246177
1604691167000,2020-11-06T19:32:47Z,39.1,TA120-T246183
1604691181000,2020-11-06T19:33:01Z,69.4,TA120-T246184
1604691192000,2020-11-06T19:33:12Z,56.4,TA120-T246191
1604691193000,2020-11-06T19:33:13Z,57.6,TA120-T246187
1604691207000,2020-11-06T19:33:27Z,63.4,TA120-T246177
1604691227000,2020-11-06T19:33:47Z,35.5,TA120-T246183
1604691241000,2020-11-06T19:34:01Z,70.9,TA120-T246184
1604691252000,2020-11-06T19:34:12Z,53.4,TA120-T246191
1604691253000,2020-11-06T19:34:13Z,57.9,TA120-T246187
1604691267000,2020-11-06T19:34:27Z,62.1,TA120-T246177
1604691287000,2020-11-06T19:34:47Z,34.7,TA120-T246183
1604691301000,2020-11-06T19:35:01Z,71.8,TA120-T246184
1604691312000,2020-11-06T19:35:12Z,57,TA120-T246191
1604691313000,2020-11-06T19:35:13Z,57.7,TA120-T246187
1604691327000,2020-11-06T19:35:27Z,67.5,TA120-T246177
1604691347000,2020-11-06T19:35:47Z,34.8,TA120-T246183
1604691361000,2020-11-06T19:36:01Z,70,TA120-T246184
1604691372000,2020-11-06T19:36:12Z,56.1,TA120-T246191
1604691373000,2020-11-06T19:36:13Z,56.9,TA120-T246187
1604691387000,2020-11-06T19:36:27Z,63.5,TA120-T246177
1604691407000,2020-11-06T19:36:47Z,35.2,TA120-T246183
1604691421000,2020-11-06T19:37:01Z,68.9,TA120-T246184
1604691432000,2020-11-06T19:37:12Z,52.4,TA120-T246191
1604691433000,2020-11-06T19:37:13Z,58.3,TA120-T246187
1604691447000,2020-11-06T19:37:27Z,68.6,TA120-T246177
1604691467000,2020-11-06T19:37:47Z,34.9,TA120-T246183
1604691481000,2020-11-06T19:38:01Z,73.3,TA120-T246184
1604691492000,2020-11-06T19:38:12Z,54.3,TA120-T246191
1604691493000,2020-11-06T19:38:13Z,56.7,TA120-T246187
1604691507000,2020-11-06T19:38:27Z,64.6,TA120-T246177
1604691527000,2020-11-06T19:38:47Z,34.8,TA120-T246183
1604691541000,2020-11-06T19:39:01Z,71.8,TA120-T246184
1604691552000,2020-11-06T19:39:12Z,55.9,TA120-T246191
1604691553000,2020-11-06T19:39:13Z,57.3,TA120-T246187
1604691567000,2020-11-06T19:39:27Z,59,TA120-T246177
1604691587000,2020-11-06T19:39:47Z,34.7,TA120-T246183
1604691601000,2020-11-06T19:40:01Z,68.3,TA120-T246184
1604691612000,2020-11-06T19:40:12Z,53.9,TA120-T246191
1604691613000,2020-11-06T19:40:13Z,58.3,TA120-T246187
1604691627000,2020-11-06T19:40:27Z,64.2,TA120-T246177
1604691647000,2020-11-06T19:40:47Z,34.6,TA120-T246183
1604691661000,2020-11-06T19:41:01Z,71.5,TA120-T246184
1604691672000,2020-11-06T19:41:12Z,55.8,TA120-T246191
1604691673000,2020-11-06T19:41:13Z,57,TA120-T246187
1604691687000,2020-11-06T19:41:27Z,61.9,TA120-T246177
1604691707000,2020-11-06T19:41:47Z,34.7,TA120-T246183
1604691721000,2020-11-06T19:42:01Z,69.9,TA120-T246184
1604691732000,2020-11-06T19:42:12Z,59,TA120-T246191
1604691733000,2020-11-06T19:42:13Z,56.7,TA120-T246187
1604691747000,2020-11-06T19:42:27Z,61.2,TA120-T246177
1604691767000,2020-11-06T19:42:47Z,34.8,TA120-T246183
1604691781000,2020-11-06T19:43:01Z,67.8,TA120-T246184
1604691792000,2020-11-06T19:43:12Z,52.2,TA120-T246191
1604691793000,2020-11-06T19:43:13Z,58.5,TA120-T246187
1604691807000,2020-11-06T19:43:27Z,65.3,TA120-T246177
1604691827000,2020-11-06T19:43:47Z,34.8,TA120-T246183
1604691841000,2020-11-06T19:44:01Z,71.8,TA120-T246184
1604691852000,2020-11-06T19:44:12Z,53.6,TA120-T246191
1604691853000,2020-11-06T19:44:13Z,57.5,TA120-T246187
1604691867000,2020-11-06T19:44:27Z,68.1,TA120-T246177
