time,readable_time,dBA,dev-id
1615570336000,2021-03-12T17:32:16Z,49.2,TA120-T246187
1615570366000,2021-03-12T17:32:46Z,71.3,TA120-T246184
1615570369000,2021-03-12T17:32:49Z,56,TA120-T246191
1615570377000,2021-03-12T17:32:57Z,31.2,TA120-T246183
1615570396000,2021-03-12T17:33:16Z,49.4,TA120-T246187
1615570426000,2021-03-12T17:33:46Z,70.6,TA120-T246184
1615570429000,2021-03-12T17:33:49Z,59.9,TA120-T246191
1615570437000,2021-03-12T17:33:57Z,30.6,TA120-T246183
1615570456000,2021-03-12T17:34:16Z,51,TA120-T246187
1615570486000,2021-03-12T17:34:46Z,73.6,TA120-T246184
1615570489000,2021-03-12T17:34:49Z,58.8,TA120-T246191
1615570497000,2021-03-12T17:34:57Z,30.8,TA120-T246183
1615570516000,2021-03-12T17:35:16Z,50.1,TA120-T246187
1615570546000,2021-03-12T17:35:46Z,68.4,TA120-T246184
1615570549000,2021-03-12T17:35:49Z,54.9,TA120-T246191
1615570557000,2021-03-12T17:35:57Z,31,TA120-T246183
1615570576000,2021-03-12T17:36:16Z,49.6,TA120-T246187
1615570606000,2021-03-12T17:36:46Z,66.4,TA120-T246184
1615570609000,2021-03-12T17:36:49Z,56.1,TA120-T246191
1615570617000,2021-03-12T17:36:57Z,30.7,TA120-T246183
1615570636000,2021-03-12T17:37:16Z,47.4,TA120-T246187
1615570666000,2021-03-12T17:37:46Z,73.7,TA120-T246184
1615570669000,2021-03-12T17:37:49Z,57,TA120-T246191
1615570677000,2021-03-12T17:37:57Z,30.9,TA120-T246183
1615570696000,2021-03-12T17:38:16Z,51.5,TA120-T246187
1615570726000,2021-03-12T17:38:46Z,68.4,TA120-T246184
1615570729000,2021-03-12T17:38:49Z,55.1,TA120-T246191
1615570737000,2021-03-12T17:38:57Z,30.9,TA120-T246183
1615570756000,2021-03-12T17:39:16Z,50,TA120-T246187
1615570786000,2021-03-12T17:39:46Z,69.8,TA120-T246184
1615570789000,2021-03-12T17:39:49Z,54.4,TA120-T246191
1615570797000,2021-03-12T17:39:57Z,30.7,TA120-T246183
1615570816000,2021-03-12T17:40:16Z,47.5,TA120-T246187
1615570846000,2021-03-12T17:40:46Z,69.2,TA120-T246184
1615570849000,2021-03-12T17:40:49Z,57.8,TA120-T246191
1615570857000,2021-03-12T17:40:57Z,30.9,TA120-T246183
1615570876000,2021-03-12T17:41:16Z,49.9,TA120-T246187
1615570906000,2021-03-12T17:41:46Z,68.4,TA120-T246184
1615570909000,2021-03-12T17:41:49Z,56.2,TA120-T246191
1615570917000,2021-03-12T17:41:57Z,30.6,TA120-T246183
1615570936000,2021-03-12T17:42:16Z,51.3,TA120-T246187
1615570966000,2021-03-12T17:42:46Z,72,TA120-T246184
1615570969000,2021-03-12T17:42:49Z,57.2,TA120-T246191
1615570977000,2021-03-12T17:42:57Z,30.9,TA120-T246183
1615570996000,2021-03-12T17:43:16Z,49.7,TA120-T246187
1615571026000,2021-03-12T17:43:46Z,69.3,TA120-T246184
1615571029000,2021-03-12T17:43:49Z,53.2,TA120-T246191
1615571037000,2021-03-12T17:43:57Z,30.7,TA120-T246183
1615571056000,2021-03-12T17:44:16Z,51.2,TA120-T246187
1615571086000,2021-03-12T17:44:46Z,69,TA120-T246184
1615571089000,2021-03-12T17:44:49Z,52.2,TA120-T246191
1615571097000,2021-03-12T17:44:57Z,30.6,TA120-T246183
1615571116000,2021-03-12T17:45:16Z,49.3,TA120-T246187
1615571146000,2021-03-12T17:45:46Z,72,TA120-T246184
1615571149000,2021-03-12T17:45:49Z,55.3,TA120-T246191
1615571157000,2021-03-12T17:45:57Z,30.8,TA120-T246183
1615571176000,2021-03-12T17:46:16Z,49,TA120-T246187
1615571206000,2021-03-12T17:46:46Z,69.1,TA120-T246184
1615571209000,2021-03-12T17:46:49Z,55,TA120-T246191
1615571217000,2021-03-12T17:46:57Z,30.5,TA120-T246183
1615571236000,2021-03-12T17:47:16Z,50.1,TA120-T246187
1615571266000,2021-03-12T17:47:46Z,70.7,TA120-T246184
1615571269000,2021-03-12T17:47:49Z,57.2,TA120-T246191
1615571277000,2021-03-12T17:47:57Z,31,TA120-T246183
1615571296000,2021-03-12T17:48:16Z,50,TA120-T246187
1615571326000,2021-03-12T17:48:46Z,72.2,TA120-T246184
1615571329000,2021-03-12T17:48:49Z,56.1,TA120-T246191
1615571337000,2021-03-12T17:48:57Z,31.6,TA120-T246183
1615571356000,2021-03-12T17:49:16Z,49.5,TA120-T246187
1615571386000,2021-03-12T17:49:46Z,69,TA120-T246184
1615571389000,2021-03-12T17:49:49Z,57,TA120-T246191
1615571397000,2021-03-12T17:49:57Z,31,TA120-T246183
1615571416000,2021-03-12T17:50:16Z,49.6,TA120-T246187
1615571446000,2021-03-12T17:50:46Z,65,TA120-T246184
1615571449000,2021-03-12T17:50:49Z,55.4,TA120-T246191
1615571457000,2021-03-12T17:50:57Z,31,TA120-T246183
1615571476000,2021-03-12T17:51:16Z,50.3,TA120-T246187
1615571506000,2021-03-12T17:51:46Z,69.1,TA120-T246184
1615571509000,2021-03-12T17:51:49Z,57.9,TA120-T246191
1615571517000,2021-03-12T17:51:57Z,30.7,TA120-T246183
1615571536000,2021-03-12T17:52:16Z,49.4,TA120-T246187
1615571566000,2021-03-12T17:52:46Z,69.6,TA120-T246184
1615571569000,2021-03-12T17:52:49Z,55.9,TA120-T246191
1615571577000,2021-03-12T17:52:57Z,30.7,TA120-T246183
1615571596000,2021-03-12T17:53:16Z,49.4,TA120-T246187
1615571626000,2021-03-12T17:53:46Z,68.3,TA120-T246184
1615571629000,2021-03-12T17:53:49Z,57.1,TA120-T246191
1615571637000,2021-03-12T17:53:57Z,30.8,TA120-T246183
1615571656000,2021-03-12T17:54:16Z,48.5,TA120-T246187
1615571686000,2021-03-12T17:54:46Z,66.5,TA120-T246184
1615571689000,2021-03-12T17:54:49Z,59.8,TA120-T246191
1615571697000,2021-03-12T17:54:57Z,30.4,TA120-T246183
1615571716000,2021-03-12T17:55:16Z,50.4,TA120-T246187
1615571746000,2021-03-12T17:55:46Z,64.4,TA120-T246184
1615571749000,2021-03-12T17:55:49Z,56.4,TA120-T246191
1615571757000,2021-03-12T17:55:57Z,30.2,TA120-T246183
1615571776000,2021-03-12T17:56:16Z,50.9,TA120-T246187
1615571806000,2021-03-12T17:56:46Z,71.1,TA120-T246184
1615571809000,2021-03-12T17:56:49Z,56.4,TA120-T246191
1615571817000,2021-03-12T17:56:57Z,33,TA120-T246183
1615571836000,2021-03-12T17:57:16Z,49.8,TA120-T246187
1615571866000,2021-03-12T17:57:46Z,65.8,TA120-T246184
1615571869000,2021-03-12T17:57:49Z,57.1,TA120-T246191
1615571877000,2021-03-12T17:57:57Z,30.7,TA120-T246183
1615571896000,2021-03-12T17:58:16Z,52.4,TA120-T246187
1615571926000,2021-03-12T17:58:46Z,67.9,TA120-T246184
1615571929000,2021-03-12T17:58:49Z,56.6,TA120-T246191
1615571937000,2021-03-12T17:58:57Z,30.6,TA120-T246183
1615571956000,2021-03-12T17:59:16Z,51.3,TA120-T246187
1615571986000,2021-03-12T17:59:46Z,73.8,TA120-T246184
1615571989000,2021-03-12T17:59:49Z,58.3,TA120-T246191
1615571997000,2021-03-12T17:59:57Z,30.4,TA120-T246183
1615572016000,2021-03-12T18:00:16Z,50.4,TA120-T246187
1615572046000,2021-03-12T18:00:46Z,65.5,TA120-T246184
1615572049000,2021-03-12T18:00:49Z,55.3,TA120-T246191
1615572057000,2021-03-12T18:00:57Z,30.5,TA120-T246183
1615572076000,2021-03-12T18:01:16Z,50.1,TA120-T246187
1615572106000,2021-03-12T18:01:46Z,66.9,TA120-T246184
1615572109000,2021-03-12T18:01:49Z,58.4,TA120-T246191
1615572117000,2021-03-12T18:01:57Z,30.8,TA120-T246183
1615572136000,2021-03-12T18:02:16Z,50.1,TA120-T246187
1615572166000,2021-03-12T18:02:46Z,70.6,TA120-T246184
1615572169000,2021-03-12T18:02:49Z,58.7,TA120-T246191
1615572177000,2021-03-12T18:02:57Z,30.2,TA120-T246183
1615572196000,2021-03-12T18:03:16Z,49.6,TA120-T246187
1615572226000,2021-03-12T18:03:46Z,65.5,TA120-T246184
1615572229000,2021-03-12T18:03:49Z,53,TA120-T246191
1615572237000,2021-03-12T18:03:57Z,30.2,TA120-T246183
1615572256000,2021-03-12T18:04:16Z,48,TA120-T246187
1615572286000,2021-03-12T18:04:46Z,71.4,TA120-T246184
1615572289000,2021-03-12T18:04:49Z,60.8,TA120-T246191
1615572297000,2021-03-12T18:04:57Z,31,TA120-T246183
1615572316000,2021-03-12T18:05:16Z,49.1,TA120-T246187
1615572346000,2021-03-12T18:05:46Z,71.3,TA120-T246184
1615572349000,2021-03-12T18:05:49Z,56.8,TA120-T246191
1615572357000,2021-03-12T18:05:57Z,30.5,TA120-T246183
1615572376000,2021-03-12T18:06:16Z,49.6,TA120-T246187
1615572406000,2021-03-12T18:06:46Z,69.6,TA120-T246184
1615572409000,2021-03-12T18:06:49Z,53.5,TA120-T246191
1615572417000,2021-03-12T18:06:57Z,30.1,TA120-T246183
1615572436000,2021-03-12T18:07:16Z,50.2,TA120-T246187
1615572466000,2021-03-12T18:07:46Z,65.8,TA120-T246184
1615572469000,2021-03-12T18:07:49Z,58,TA120-T246191
1615572477000,2021-03-12T18:07:57Z,30.4,TA120-T246183
1615572496000,2021-03-12T18:08:16Z,50.7,TA120-T246187
1615572526000,2021-03-12T18:08:46Z,68,TA120-T246184
1615572529000,2021-03-12T18:08:49Z,53.5,TA120-T246191
1615572537000,2021-03-12T18:08:57Z,30.2,TA120-T246183
1615572556000,2021-03-12T18:09:16Z,49.3,TA120-T246187
1615572586000,2021-03-12T18:09:46Z,66.9,TA120-T246184
1615572589000,2021-03-12T18:09:49Z,57.6,TA120-T246191
1615572597000,2021-03-12T18:09:57Z,30.1,TA120-T246183
1615572616000,2021-03-12T18:10:16Z,48.8,TA120-T246187
1615572646000,2021-03-12T18:10:46Z,72.3,TA120-T246184
1615572649000,2021-03-12T18:10:49Z,57.6,TA120-T246191
1615572657000,2021-03-12T18:10:57Z,30.1,TA120-T246183
1615572676000,2021-03-12T18:11:16Z,49.7,TA120-T246187
1615572706000,2021-03-12T18:11:46Z,66.1,TA120-T246184
1615572709000,2021-03-12T18:11:49Z,59.2,TA120-T246191
1615572717000,2021-03-12T18:11:57Z,30.1,TA120-T246183
1615572736000,2021-03-12T18:12:16Z,51.4,TA120-T246187
1615572766000,2021-03-12T18:12:46Z,63.2,TA120-T246184
1615572769000,2021-03-12T18:12:49Z,53.5,TA120-T246191
1615572777000,2021-03-12T18:12:57Z,30.4,TA120-T246183
1615572796000,2021-03-12T18:13:16Z,51,TA120-T246187
1615572826000,2021-03-12T18:13:46Z,70.9,TA120-T246184
1615572829000,2021-03-12T18:13:49Z,57.8,TA120-T246191
1615572837000,2021-03-12T18:13:57Z,30.4,TA120-T246183
1615572856000,2021-03-12T18:14:16Z,50.2,TA120-T246187
1615572886000,2021-03-12T18:14:46Z,69.9,TA120-T246184
1615572889000,2021-03-12T18:14:49Z,55.9,TA120-T246191
1615572897000,2021-03-12T18:14:57Z,30.3,TA120-T246183
1615572916000,2021-03-12T18:15:16Z,48.7,TA120-T246187
1615572946000,2021-03-12T18:15:46Z,70.6,TA120-T246184
1615572949000,2021-03-12T18:15:49Z,53.9,TA120-T246191
1615572957000,2021-03-12T18:15:57Z,30.4,TA120-T246183
1615572976000,2021-03-12T18:16:16Z,49.3,TA120-T246187
1615573006000,2021-03-12T18:16:46Z,64.6,TA120-T246184
1615573009000,2021-03-12T18:16:49Z,57.9,TA120-T246191
1615573017000,2021-03-12T18:16:57Z,30.7,TA120-T246183
1615573036000,2021-03-12T18:17:16Z,51.9,TA120-T246187
1615573066000,2021-03-12T18:17:46Z,70.4,TA120-T246184
1615573069000,2021-03-12T18:17:49Z,55.6,TA120-T246191
1615573077000,2021-03-12T18:17:57Z,30.6,TA120-T246183
1615573096000,2021-03-12T18:18:16Z,49.5,TA120-T246187
1615573126000,2021-03-12T18:18:46Z,67,TA120-T246184
1615573129000,2021-03-12T18:18:49Z,56.2,TA120-T246191
1615573137000,2021-03-12T18:18:57Z,30.7,TA120-T246183
1615573156000,2021-03-12T18:19:16Z,47.6,TA120-T246187
1615573186000,2021-03-12T18:19:46Z,69.8,TA120-T246184
1615573189000,2021-03-12T18:19:49Z,53.1,TA120-T246191
1615573197000,2021-03-12T18:19:57Z,30.5,TA120-T246183
1615573216000,2021-03-12T18:20:16Z,46.7,TA120-T246187
1615573246000,2021-03-12T18:20:46Z,71,TA120-T246184
1615573249000,2021-03-12T18:20:49Z,54.3,TA120-T246191
1615573257000,2021-03-12T18:20:57Z,30.4,TA120-T246183
1615573276000,2021-03-12T18:21:16Z,47.5,TA120-T246187
1615573306000,2021-03-12T18:21:46Z,69.1,TA120-T246184
1615573309000,2021-03-12T18:21:49Z,56,TA120-T246191
1615573317000,2021-03-12T18:21:57Z,32.4,TA120-T246183
1615573336000,2021-03-12T18:22:16Z,48,TA120-T246187
1615573366000,2021-03-12T18:22:46Z,69.8,TA120-T246184
1615573369000,2021-03-12T18:22:49Z,63,TA120-T246191
1615573377000,2021-03-12T18:22:57Z,30.6,TA120-T246183
1615573396000,2021-03-12T18:23:16Z,48,TA120-T246187
1615573426000,2021-03-12T18:23:46Z,67.2,TA120-T246184
1615573429000,2021-03-12T18:23:49Z,64.6,TA120-T246191
1615573437000,2021-03-12T18:23:57Z,30.5,TA120-T246183
1615573456000,2021-03-12T18:24:16Z,48.8,TA120-T246187
1615573486000,2021-03-12T18:24:46Z,72.4,TA120-T246184
1615573489000,2021-03-12T18:24:49Z,55.8,TA120-T246191
1615573497000,2021-03-12T18:24:57Z,30.1,TA120-T246183
1615573516000,2021-03-12T18:25:16Z,49.8,TA120-T246187
1615573546000,2021-03-12T18:25:46Z,64.1,TA120-T246184
1615573549000,2021-03-12T18:25:49Z,53.5,TA120-T246191
1615573557000,2021-03-12T18:25:57Z,30.3,TA120-T246183
1615573576000,2021-03-12T18:26:16Z,47.6,TA120-T246187
1615573606000,2021-03-12T18:26:46Z,65.8,TA120-T246184
1615573609000,2021-03-12T18:26:49Z,56,TA120-T246191
1615573617000,2021-03-12T18:26:57Z,30.5,TA120-T246183
1615573636000,2021-03-12T18:27:16Z,46.9,TA120-T246187
1615573666000,2021-03-12T18:27:46Z,65.6,TA120-T246184
1615573669000,2021-03-12T18:27:49Z,57.5,TA120-T246191
1615573677000,2021-03-12T18:27:57Z,30.7,TA120-T246183
1615573696000,2021-03-12T18:28:16Z,48.8,TA120-T246187
1615573726000,2021-03-12T18:28:46Z,79.5,TA120-T246184
1615573729000,2021-03-12T18:28:49Z,59.1,TA120-T246191
1615573737000,2021-03-12T18:28:57Z,30.7,TA120-T246183
1615573756000,2021-03-12T18:29:16Z,50.1,TA120-T246187
1615573786000,2021-03-12T18:29:46Z,78.7,TA120-T246184
1615573789000,2021-03-12T18:29:49Z,56.3,TA120-T246191
1615573797000,2021-03-12T18:29:57Z,30.5,TA120-T246183
1615573816000,2021-03-12T18:30:16Z,46.9,TA120-T246187
1615573846000,2021-03-12T18:30:46Z,67.9,TA120-T246184
1615573849000,2021-03-12T18:30:49Z,55.2,TA120-T246191
1615573857000,2021-03-12T18:30:57Z,30.8,TA120-T246183
1615573876000,2021-03-12T18:31:16Z,47.4,TA120-T246187
1615573906000,2021-03-12T18:31:46Z,71,TA120-T246184
1615573909000,2021-03-12T18:31:49Z,53.9,TA120-T246191
1615573917000,2021-03-12T18:31:57Z,30.6,TA120-T246183
1615573936000,2021-03-12T18:32:16Z,48.1,TA120-T246187
1615573966000,2021-03-12T18:32:46Z,72.1,TA120-T246184
1615573969000,2021-03-12T18:32:49Z,55.5,TA120-T246191
1615573977000,2021-03-12T18:32:57Z,30.5,TA120-T246183
1615573996000,2021-03-12T18:33:16Z,47.8,TA120-T246187
1615574026000,2021-03-12T18:33:46Z,71.6,TA120-T246184
1615574029000,2021-03-12T18:33:49Z,55.2,TA120-T246191
1615574037000,2021-03-12T18:33:57Z,31.1,TA120-T246183
1615574056000,2021-03-12T18:34:16Z,49.5,TA120-T246187
1615574086000,2021-03-12T18:34:46Z,69.4,TA120-T246184
1615574089000,2021-03-12T18:34:49Z,52.6,TA120-T246191
1615574097000,2021-03-12T18:34:57Z,30.6,TA120-T246183
1615574116000,2021-03-12T18:35:16Z,51.6,TA120-T246187
1615574146000,2021-03-12T18:35:46Z,63.9,TA120-T246184
1615574149000,2021-03-12T18:35:49Z,52.3,TA120-T246191
1615574157000,2021-03-12T18:35:57Z,31.1,TA120-T246183
1615574176000,2021-03-12T18:36:16Z,50.8,TA120-T246187
1615574206000,2021-03-12T18:36:46Z,66.8,TA120-T246184
1615574209000,2021-03-12T18:36:49Z,58.6,TA120-T246191
1615574217000,2021-03-12T18:36:57Z,31,TA120-T246183
1615574236000,2021-03-12T18:37:16Z,50.7,TA120-T246187
1615574266000,2021-03-12T18:37:46Z,70.4,TA120-T246184
1615574269000,2021-03-12T18:37:49Z,57.6,TA120-T246191
1615574277000,2021-03-12T18:37:57Z,30.5,TA120-T246183
1615574296000,2021-03-12T18:38:16Z,49.1,TA120-T246187
1615574326000,2021-03-12T18:38:46Z,70.1,TA120-T246184
1615574329000,2021-03-12T18:38:49Z,54.4,TA120-T246191
1615574337000,2021-03-12T18:38:57Z,30.4,TA120-T246183
1615574356000,2021-03-12T18:39:16Z,50.5,TA120-T246187
1615574386000,2021-03-12T18:39:46Z,70.3,TA120-T246184
1615574389000,2021-03-12T18:39:49Z,56.4,TA120-T246191
1615574397000,2021-03-12T18:39:57Z,30.7,TA120-T246183
1615574416000,2021-03-12T18:40:16Z,49.5,TA120-T246187
1615574446000,2021-03-12T18:40:46Z,67.9,TA120-T246184
1615574449000,2021-03-12T18:40:49Z,53.9,TA120-T246191
1615574457000,2021-03-12T18:40:57Z,30.5,TA120-T246183
1615574476000,2021-03-12T18:41:16Z,51,TA120-T246187
1615574506000,2021-03-12T18:41:46Z,70.9,TA120-T246184
1615574509000,2021-03-12T18:41:49Z,58.1,TA120-T246191
1615574517000,2021-03-12T18:41:57Z,30.7,TA120-T246183
1615574536000,2021-03-12T18:42:16Z,49.3,TA120-T246187
1615574566000,2021-03-12T18:42:46Z,70.6,TA120-T246184
1615574569000,2021-03-12T18:42:49Z,47.8,TA120-T246191
1615574577000,2021-03-12T18:42:57Z,30.8,TA120-T246183
1615574596000,2021-03-12T18:43:16Z,48.5,TA120-T246187
1615574626000,2021-03-12T18:43:46Z,70,TA120-T246184
1615574629000,2021-03-12T18:43:49Z,53,TA120-T246191
1615574637000,2021-03-12T18:43:57Z,30.6,TA120-T246183
1615574656000,2021-03-12T18:44:16Z,51.3,TA120-T246187
1615574686000,2021-03-12T18:44:46Z,67.7,TA120-T246184
1615574689000,2021-03-12T18:44:49Z,58.8,TA120-T246191
1615574697000,2021-03-12T18:44:57Z,30.5,TA120-T246183
1615574716000,2021-03-12T18:45:16Z,50.5,TA120-T246187
1615574746000,2021-03-12T18:45:46Z,67.4,TA120-T246184
1615574749000,2021-03-12T18:45:49Z,56.9,TA120-T246191
1615574757000,2021-03-12T18:45:57Z,31,TA120-T246183
1615574776000,2021-03-12T18:46:16Z,50.9,TA120-T246187
1615574806000,2021-03-12T18:46:46Z,70.1,TA120-T246184
1615574809000,2021-03-12T18:46:49Z,55.4,TA120-T246191
1615574817000,2021-03-12T18:46:57Z,31.7,TA120-T246183
1615574836000,2021-03-12T18:47:16Z,53.4,TA120-T246187
1615574866000,2021-03-12T18:47:46Z,66.2,TA120-T246184
1615574869000,2021-03-12T18:47:49Z,58.1,TA120-T246191
1615574877000,2021-03-12T18:47:57Z,30.6,TA120-T246183
1615574896000,2021-03-12T18:48:16Z,49.3,TA120-T246187
1615574926000,2021-03-12T18:48:46Z,71.8,TA120-T246184
1615574929000,2021-03-12T18:48:49Z,59.3,TA120-T246191
1615574937000,2021-03-12T18:48:57Z,30.5,TA120-T246183
1615574956000,2021-03-12T18:49:16Z,49.5,TA120-T246187
1615574986000,2021-03-12T18:49:46Z,67.8,TA120-T246184
1615574989000,2021-03-12T18:49:49Z,56.7,TA120-T246191
1615574997000,2021-03-12T18:49:57Z,31.1,TA120-T246183
1615575016000,2021-03-12T18:50:16Z,49.3,TA120-T246187
1615575046000,2021-03-12T18:50:46Z,70.1,TA120-T246184
1615575049000,2021-03-12T18:50:49Z,57.6,TA120-T246191
1615575057000,2021-03-12T18:50:57Z,31.2,TA120-T246183
1615575076000,2021-03-12T18:51:16Z,49.1,TA120-T246187
1615575106000,2021-03-12T18:51:46Z,64,TA120-T246184
1615575109000,2021-03-12T18:51:49Z,57.6,TA120-T246191
1615575117000,2021-03-12T18:51:57Z,31.5,TA120-T246183
1615575136000,2021-03-12T18:52:16Z,49.3,TA120-T246187
1615575166000,2021-03-12T18:52:46Z,65.6,TA120-T246184
1615575169000,2021-03-12T18:52:49Z,61.7,TA120-T246191
1615575177000,2021-03-12T18:52:57Z,31.1,TA120-T246183
1615575196000,2021-03-12T18:53:16Z,51.1,TA120-T246187
1615575226000,2021-03-12T18:53:46Z,72.8,TA120-T246184
1615575229000,2021-03-12T18:53:49Z,53.6,TA120-T246191
1615575237000,2021-03-12T18:53:57Z,31.5,TA120-T246183
1615575256000,2021-03-12T18:54:16Z,50.7,TA120-T246187
1615575286000,2021-03-12T18:54:46Z,64.6,TA120-T246184
1615575289000,2021-03-12T18:54:49Z,56.1,TA120-T246191
1615575297000,2021-03-12T18:54:57Z,31.2,TA120-T246183
1615575316000,2021-03-12T18:55:16Z,50.6,TA120-T246187
1615575346000,2021-03-12T18:55:46Z,65.9,TA120-T246184
1615575349000,2021-03-12T18:55:49Z,56.2,TA120-T246191
1615575357000,2021-03-12T18:55:57Z,31.4,TA120-T246183
1615575376000,2021-03-12T18:56:16Z,50.7,TA120-T246187
1615575406000,2021-03-12T18:56:46Z,68.5,TA120-T246184
1615575409000,2021-03-12T18:56:49Z,57.6,TA120-T246191
1615575417000,2021-03-12T18:56:57Z,31.3,TA120-T246183
1615575436000,2021-03-12T18:57:16Z,48.7,TA120-T246187
1615575466000,2021-03-12T18:57:46Z,68.4,TA120-T246184
1615575469000,2021-03-12T18:57:49Z,56.2,TA120-T246191
1615575477000,2021-03-12T18:57:57Z,30.9,TA120-T246183
1615575496000,2021-03-12T18:58:16Z,50.4,TA120-T246187
1615575526000,2021-03-12T18:58:46Z,65.8,TA120-T246184
1615575529000,2021-03-12T18:58:49Z,54.8,TA120-T246191
1615575537000,2021-03-12T18:58:57Z,31.3,TA120-T246183
1615575556000,2021-03-12T18:59:16Z,48.9,TA120-T246187
1615575586000,2021-03-12T18:59:46Z,67.7,TA120-T246184
1615575589000,2021-03-12T18:59:49Z,57,TA120-T246191
1615575597000,2021-03-12T18:59:57Z,31.9,TA120-T246183
1615575616000,2021-03-12T19:00:16Z,49.7,TA120-T246187
1615575646000,2021-03-12T19:00:46Z,69.7,TA120-T246184
1615575649000,2021-03-12T19:00:49Z,55.1,TA120-T246191
1615575657000,2021-03-12T19:00:57Z,32.1,TA120-T246183
1615575676000,2021-03-12T19:01:16Z,51.3,TA120-T246187
1615575706000,2021-03-12T19:01:46Z,70.3,TA120-T246184
1615575709000,2021-03-12T19:01:49Z,57.9,TA120-T246191
1615575717000,2021-03-12T19:01:57Z,31,TA120-T246183
1615575736000,2021-03-12T19:02:16Z,49.4,TA120-T246187
1615575766000,2021-03-12T19:02:46Z,71.7,TA120-T246184
1615575769000,2021-03-12T19:02:49Z,65.3,TA120-T246191
1615575777000,2021-03-12T19:02:57Z,31.8,TA120-T246183
1615575796000,2021-03-12T19:03:16Z,53,TA120-T246187
1615575826000,2021-03-12T19:03:46Z,67.8,TA120-T246184
1615575829000,2021-03-12T19:03:49Z,58,TA120-T246191
1615575837000,2021-03-12T19:03:57Z,31.3,TA120-T246183
1615575856000,2021-03-12T19:04:16Z,50,TA120-T246187
1615575886000,2021-03-12T19:04:46Z,62.6,TA120-T246184
1615575889000,2021-03-12T19:04:49Z,53.6,TA120-T246191
1615575897000,2021-03-12T19:04:57Z,31,TA120-T246183
1615575916000,2021-03-12T19:05:16Z,49.5,TA120-T246187
1615575946000,2021-03-12T19:05:46Z,72.2,TA120-T246184
1615575949000,2021-03-12T19:05:49Z,54.7,TA120-T246191
1615575957000,2021-03-12T19:05:57Z,31,TA120-T246183
1615575976000,2021-03-12T19:06:16Z,48,TA120-T246187
1615576006000,2021-03-12T19:06:46Z,57.3,TA120-T246184
1615576009000,2021-03-12T19:06:49Z,56.8,TA120-T246191
1615576017000,2021-03-12T19:06:57Z,30.8,TA120-T246183
1615576036000,2021-03-12T19:07:16Z,51.6,TA120-T246187
1615576066000,2021-03-12T19:07:46Z,70.1,TA120-T246184
1615576069000,2021-03-12T19:07:49Z,54.5,TA120-T246191
1615576077000,2021-03-12T19:07:57Z,31.1,TA120-T246183
1615576096000,2021-03-12T19:08:16Z,50.9,TA120-T246187
1615576126000,2021-03-12T19:08:46Z,68,TA120-T246184
1615576129000,2021-03-12T19:08:49Z,56.2,TA120-T246191
1615576137000,2021-03-12T19:08:57Z,31.3,TA120-T246183
1615576156000,2021-03-12T19:09:16Z,49.4,TA120-T246187
1615576186000,2021-03-12T19:09:46Z,68.2,TA120-T246184
1615576189000,2021-03-12T19:09:49Z,56,TA120-T246191
1615576197000,2021-03-12T19:09:57Z,30.6,TA120-T246183
1615576216000,2021-03-12T19:10:16Z,48.5,TA120-T246187
1615576246000,2021-03-12T19:10:46Z,67.8,TA120-T246184
1615576249000,2021-03-12T19:10:49Z,60,TA120-T246191
1615576257000,2021-03-12T19:10:57Z,30.7,TA120-T246183
1615576276000,2021-03-12T19:11:16Z,49.2,TA120-T246187
1615576306000,2021-03-12T19:11:46Z,72.6,TA120-T246184
1615576309000,2021-03-12T19:11:49Z,46.6,TA120-T246191
1615576317000,2021-03-12T19:11:57Z,30.7,TA120-T246183
1615576336000,2021-03-12T19:12:16Z,51.4,TA120-T246187
1615576366000,2021-03-12T19:12:46Z,69.8,TA120-T246184
1615576369000,2021-03-12T19:12:49Z,56.1,TA120-T246191
1615576377000,2021-03-12T19:12:57Z,30.7,TA120-T246183
1615576396000,2021-03-12T19:13:16Z,51.6,TA120-T246187
1615576426000,2021-03-12T19:13:46Z,69.4,TA120-T246184
1615576429000,2021-03-12T19:13:49Z,55.5,TA120-T246191
1615576437000,2021-03-12T19:13:57Z,31.1,TA120-T246183
1615576456000,2021-03-12T19:14:16Z,48.9,TA120-T246187
1615576486000,2021-03-12T19:14:46Z,67.4,TA120-T246184
1615576489000,2021-03-12T19:14:49Z,56.4,TA120-T246191
1615576497000,2021-03-12T19:14:57Z,31.1,TA120-T246183
1615576516000,2021-03-12T19:15:16Z,51.8,TA120-T246187
1615576546000,2021-03-12T19:15:46Z,66.2,TA120-T246184
1615576549000,2021-03-12T19:15:49Z,57.5,TA120-T246191
1615576557000,2021-03-12T19:15:57Z,31.5,TA120-T246183
1615576576000,2021-03-12T19:16:16Z,48.6,TA120-T246187
1615576606000,2021-03-12T19:16:46Z,61.2,TA120-T246184
1615576609000,2021-03-12T19:16:49Z,57.6,TA120-T246191
1615576617000,2021-03-12T19:16:57Z,30.8,TA120-T246183
1615576636000,2021-03-12T19:17:16Z,49.8,TA120-T246187
1615576666000,2021-03-12T19:17:46Z,63.4,TA120-T246184
1615576669000,2021-03-12T19:17:49Z,55.8,TA120-T246191
1615576677000,2021-03-12T19:17:57Z,30.6,TA120-T246183
1615576696000,2021-03-12T19:18:16Z,49.1,TA120-T246187
1615576726000,2021-03-12T19:18:46Z,66.9,TA120-T246184
