time,readable_time,dBA,dev-id
1642101954000,2022-01-13T19:25:54Z,61.4,TA120-T246187
1642101958000,2022-01-13T19:25:58Z,59.1,TA120-T246191
1642101975000,2022-01-13T19:26:15Z,34.6,TA120-T246183
1642102001000,2022-01-13T19:26:41Z,71.8,TA120-T246184
1642102014000,2022-01-13T19:26:54Z,61.9,TA120-T246187
1642102018000,2022-01-13T19:26:58Z,53.3,TA120-T246191
1642102035000,2022-01-13T19:27:15Z,34.6,TA120-T246183
1642102061000,2022-01-13T19:27:41Z,70.8,TA120-T246184
1642102074000,2022-01-13T19:27:54Z,58.8,TA120-T246187
1642102078000,2022-01-13T19:27:58Z,56.2,TA120-T246191
1642102095000,2022-01-13T19:28:15Z,34.6,TA120-T246183
1642102121000,2022-01-13T19:28:41Z,64.9,TA120-T246184
1642102134000,2022-01-13T19:28:54Z,59.4,TA120-T246187
1642102138000,2022-01-13T19:28:58Z,56.4,TA120-T246191
1642102155000,2022-01-13T19:29:15Z,34.5,TA120-T246183
1642102181000,2022-01-13T19:29:41Z,68.6,TA120-T246184
1642102194000,2022-01-13T19:29:54Z,60.1,TA120-T246187
1642102198000,2022-01-13T19:29:58Z,54,TA120-T246191
1642102215000,2022-01-13T19:30:15Z,34.6,TA120-T246183
1642102241000,2022-01-13T19:30:41Z,71.7,TA120-T246184
1642102254000,2022-01-13T19:30:54Z,58,TA120-T246187
1642102258000,2022-01-13T19:30:58Z,56.7,TA120-T246191
1642102275000,2022-01-13T19:31:15Z,34.5,TA120-T246183
1642102301000,2022-01-13T19:31:41Z,68.3,TA120-T246184
1642102314000,2022-01-13T19:31:54Z,57.7,TA120-T246187
1642102318000,2022-01-13T19:31:58Z,55.4,TA120-T246191
1642102335000,2022-01-13T19:32:15Z,34.6,TA120-T246183
1642102361000,2022-01-13T19:32:41Z,67.8,TA120-T246184
1642102374000,2022-01-13T19:32:54Z,58,TA120-T246187
1642102378000,2022-01-13T19:32:58Z,58,TA120-T246191
1642102395000,2022-01-13T19:33:15Z,34.7,TA120-T246183
1642102421000,2022-01-13T19:33:41Z,71.9,TA120-T246184
1642102434000,2022-01-13T19:33:54Z,60.2,TA120-T246187
1642102438000,2022-01-13T19:33:58Z,55.2,TA120-T246191
1642102455000,2022-01-13T19:34:15Z,34.4,TA120-T246183
1642102481000,2022-01-13T19:34:41Z,67.7,TA120-T246184
1642102494000,2022-01-13T19:34:54Z,58.5,TA120-T246187
1642102498000,2022-01-13T19:34:58Z,56.1,TA120-T246191
1642102515000,2022-01-13T19:35:15Z,34.6,TA120-T246183
1642102541000,2022-01-13T19:35:41Z,69.9,TA120-T246184
1642102554000,2022-01-13T19:35:54Z,59.8,TA120-T246187
1642102558000,2022-01-13T19:35:58Z,54.2,TA120-T246191
1642102575000,2022-01-13T19:36:15Z,34.4,TA120-T246183
1642102601000,2022-01-13T19:36:41Z,66.6,TA120-T246184
1642102614000,2022-01-13T19:36:54Z,58.2,TA120-T246187
1642102618000,2022-01-13T19:36:58Z,57,TA120-T246191
1642102635000,2022-01-13T19:37:15Z,34.4,TA120-T246183
1642102661000,2022-01-13T19:37:41Z,68.3,TA120-T246184
1642102674000,2022-01-13T19:37:54Z,57.9,TA120-T246187
1642102678000,2022-01-13T19:37:58Z,57.8,TA120-T246191
1642102695000,2022-01-13T19:38:15Z,34.5,TA120-T246183
1642102721000,2022-01-13T19:38:41Z,72.2,TA120-T246184
1642102734000,2022-01-13T19:38:54Z,60.4,TA120-T246187
1642102738000,2022-01-13T19:38:58Z,57.9,TA120-T246191
1642102755000,2022-01-13T19:39:15Z,34.4,TA120-T246183
1642102781000,2022-01-13T19:39:41Z,66.8,TA120-T246184
1642102794000,2022-01-13T19:39:54Z,58.4,TA120-T246187
1642102798000,2022-01-13T19:39:58Z,56.2,TA120-T246191
1642102815000,2022-01-13T19:40:15Z,34.6,TA120-T246183
1642102841000,2022-01-13T19:40:41Z,71.4,TA120-T246184
1642102854000,2022-01-13T19:40:54Z,57,TA120-T246187
1642102858000,2022-01-13T19:40:58Z,55.7,TA120-T246191
1642102875000,2022-01-13T19:41:15Z,34.5,TA120-T246183
1642102901000,2022-01-13T19:41:41Z,62.7,TA120-T246184
1642102914000,2022-01-13T19:41:54Z,60.3,TA120-T246187
1642102918000,2022-01-13T19:41:58Z,56.9,TA120-T246191
1642102935000,2022-01-13T19:42:15Z,34.5,TA120-T246183
1642102961000,2022-01-13T19:42:41Z,70.6,TA120-T246184
1642102974000,2022-01-13T19:42:54Z,61.6,TA120-T246187
1642102978000,2022-01-13T19:42:58Z,57.5,TA120-T246191
1642102995000,2022-01-13T19:43:15Z,34.6,TA120-T246183
1642103021000,2022-01-13T19:43:41Z,72.6,TA120-T246184
1642103034000,2022-01-13T19:43:54Z,61,TA120-T246187
1642103038000,2022-01-13T19:43:58Z,52.6,TA120-T246191
1642103055000,2022-01-13T19:44:15Z,34.6,TA120-T246183
1642103081000,2022-01-13T19:44:41Z,67.2,TA120-T246184
1642103094000,2022-01-13T19:44:54Z,59.1,TA120-T246187
1642103098000,2022-01-13T19:44:58Z,59.6,TA120-T246191
1642103115000,2022-01-13T19:45:15Z,34.5,TA120-T246183
1642103141000,2022-01-13T19:45:41Z,68.8,TA120-T246184
1642103154000,2022-01-13T19:45:54Z,58.4,TA120-T246187
1642103158000,2022-01-13T19:45:58Z,56.9,TA120-T246191
1642103175000,2022-01-13T19:46:15Z,34.5,TA120-T246183
1642103201000,2022-01-13T19:46:41Z,63.9,TA120-T246184
1642103214000,2022-01-13T19:46:54Z,60.8,TA120-T246187
1642103218000,2022-01-13T19:46:58Z,55.2,TA120-T246191
1642103235000,2022-01-13T19:47:15Z,34.5,TA120-T246183
1642103261000,2022-01-13T19:47:41Z,71,TA120-T246184
1642103274000,2022-01-13T19:47:54Z,58.6,TA120-T246187
1642103278000,2022-01-13T19:47:58Z,51.8,TA120-T246191
1642103295000,2022-01-13T19:48:15Z,34.6,TA120-T246183
1642103321000,2022-01-13T19:48:41Z,71,TA120-T246184
1642103334000,2022-01-13T19:48:54Z,59.7,TA120-T246187
1642103338000,2022-01-13T19:48:58Z,52.5,TA120-T246191
1642103355000,2022-01-13T19:49:15Z,34.4,TA120-T246183
1642103381000,2022-01-13T19:49:41Z,69.9,TA120-T246184
1642103394000,2022-01-13T19:49:54Z,60.5,TA120-T246187
1642103398000,2022-01-13T19:49:58Z,52.9,TA120-T246191
1642103415000,2022-01-13T19:50:15Z,34.4,TA120-T246183
1642103441000,2022-01-13T19:50:41Z,65.9,TA120-T246184
1642103454000,2022-01-13T19:50:54Z,59,TA120-T246187
1642103458000,2022-01-13T19:50:58Z,56.8,TA120-T246191
1642103475000,2022-01-13T19:51:15Z,34.4,TA120-T246183
1642103501000,2022-01-13T19:51:41Z,70.8,TA120-T246184
1642103514000,2022-01-13T19:51:54Z,58.6,TA120-T246187
1642103518000,2022-01-13T19:51:58Z,57,TA120-T246191
1642103535000,2022-01-13T19:52:15Z,34.5,TA120-T246183
1642103561000,2022-01-13T19:52:41Z,71.3,TA120-T246184
1642103574000,2022-01-13T19:52:54Z,59.3,TA120-T246187
1642103578000,2022-01-13T19:52:58Z,57.7,TA120-T246191
1642103595000,2022-01-13T19:53:15Z,34.6,TA120-T246183
1642103621000,2022-01-13T19:53:41Z,65.9,TA120-T246184
1642103634000,2022-01-13T19:53:54Z,58.4,TA120-T246187
1642103638000,2022-01-13T19:53:58Z,59.3,TA120-T246191
1642103655000,2022-01-13T19:54:15Z,34.6,TA120-T246183
1642103681000,2022-01-13T19:54:41Z,70,TA120-T246184
1642103694000,2022-01-13T19:54:54Z,58.8,TA120-T246187
1642103698000,2022-01-13T19:54:58Z,54.3,TA120-T246191
1642103715000,2022-01-13T19:55:15Z,34.6,TA120-T246183
1642103741000,2022-01-13T19:55:41Z,71.5,TA120-T246184
1642103754000,2022-01-13T19:55:54Z,59.4,TA120-T246187
1642103758000,2022-01-13T19:55:58Z,55.1,TA120-T246191
1642103775000,2022-01-13T19:56:15Z,34.5,TA120-T246183
1642103801000,2022-01-13T19:56:41Z,70.7,TA120-T246184
1642103814000,2022-01-13T19:56:54Z,57.9,TA120-T246187
1642103818000,2022-01-13T19:56:58Z,59.3,TA120-T246191
1642103835000,2022-01-13T19:57:15Z,34.5,TA120-T246183
1642103861000,2022-01-13T19:57:41Z,68,TA120-T246184
1642103874000,2022-01-13T19:57:54Z,58.8,TA120-T246187
1642103878000,2022-01-13T19:57:58Z,57.1,TA120-T246191
1642103895000,2022-01-13T19:58:15Z,34.6,TA120-T246183
1642103921000,2022-01-13T19:58:41Z,70.9,TA120-T246184
1642103934000,2022-01-13T19:58:54Z,58.7,TA120-T246187
1642103938000,2022-01-13T19:58:58Z,54.4,TA120-T246191
1642103955000,2022-01-13T19:59:15Z,34.6,TA120-T246183
1642103981000,2022-01-13T19:59:41Z,69.1,TA120-T246184
1642103994000,2022-01-13T19:59:54Z,58.4,TA120-T246187
1642103998000,2022-01-13T19:59:58Z,58.7,TA120-T246191
1642104015000,2022-01-13T20:00:15Z,34.2,TA120-T246183
1642104041000,2022-01-13T20:00:41Z,69.1,TA120-T246184
1642104054000,2022-01-13T20:00:54Z,56.8,TA120-T246187
1642104058000,2022-01-13T20:00:58Z,59.9,TA120-T246191
1642104075000,2022-01-13T20:01:15Z,30.8,TA120-T246183
1642104101000,2022-01-13T20:01:41Z,70.2,TA120-T246184
1642104114000,2022-01-13T20:01:54Z,58.1,TA120-T246187
1642104118000,2022-01-13T20:01:58Z,60.3,TA120-T246191
1642104135000,2022-01-13T20:02:15Z,30.6,TA120-T246183
1642104161000,2022-01-13T20:02:41Z,70.7,TA120-T246184
1642104174000,2022-01-13T20:02:54Z,59,TA120-T246187
1642104178000,2022-01-13T20:02:58Z,58,TA120-T246191
1642104195000,2022-01-13T20:03:15Z,30.6,TA120-T246183
1642104221000,2022-01-13T20:03:41Z,71.5,TA120-T246184
1642104234000,2022-01-13T20:03:54Z,56.7,TA120-T246187
1642104238000,2022-01-13T20:03:58Z,52.5,TA120-T246191
1642104255000,2022-01-13T20:04:15Z,30.8,TA120-T246183
1642104281000,2022-01-13T20:04:41Z,67.8,TA120-T246184
1642104294000,2022-01-13T20:04:54Z,58,TA120-T246187
1642104298000,2022-01-13T20:04:58Z,58.1,TA120-T246191
1642104315000,2022-01-13T20:05:15Z,30.8,TA120-T246183
1642104341000,2022-01-13T20:05:41Z,67.6,TA120-T246184
1642104354000,2022-01-13T20:05:54Z,57,TA120-T246187
1642104358000,2022-01-13T20:05:58Z,60.3,TA120-T246191
1642104375000,2022-01-13T20:06:15Z,30.6,TA120-T246183
1642104401000,2022-01-13T20:06:41Z,69.4,TA120-T246184
1642104414000,2022-01-13T20:06:54Z,55.2,TA120-T246187
1642104418000,2022-01-13T20:06:58Z,60.8,TA120-T246191
1642104435000,2022-01-13T20:07:15Z,30.7,TA120-T246183
1642104461000,2022-01-13T20:07:41Z,70.6,TA120-T246184
1642104474000,2022-01-13T20:07:54Z,54.8,TA120-T246187
1642104478000,2022-01-13T20:07:58Z,58.1,TA120-T246191
1642104495000,2022-01-13T20:08:15Z,30.7,TA120-T246183
1642104521000,2022-01-13T20:08:41Z,69.3,TA120-T246184
1642104534000,2022-01-13T20:08:54Z,57.2,TA120-T246187
1642104538000,2022-01-13T20:08:58Z,54.1,TA120-T246191
1642104555000,2022-01-13T20:09:15Z,30.6,TA120-T246183
1642104581000,2022-01-13T20:09:41Z,68.9,TA120-T246184
1642104594000,2022-01-13T20:09:54Z,56.2,TA120-T246187
1642104598000,2022-01-13T20:09:58Z,56.7,TA120-T246191
1642104615000,2022-01-13T20:10:15Z,30.6,TA120-T246183
1642104641000,2022-01-13T20:10:41Z,70.1,TA120-T246184
1642104654000,2022-01-13T20:10:54Z,55.3,TA120-T246187
1642104658000,2022-01-13T20:10:58Z,54.9,TA120-T246191
1642104675000,2022-01-13T20:11:15Z,30.8,TA120-T246183
1642104701000,2022-01-13T20:11:41Z,59.4,TA120-T246184
1642104714000,2022-01-13T20:11:54Z,56.1,TA120-T246187
1642104718000,2022-01-13T20:11:58Z,53.3,TA120-T246191
1642104735000,2022-01-13T20:12:15Z,30.5,TA120-T246183
1642104761000,2022-01-13T20:12:41Z,73.2,TA120-T246184
1642104774000,2022-01-13T20:12:54Z,56.7,TA120-T246187
1642104778000,2022-01-13T20:12:58Z,54.8,TA120-T246191
1642104795000,2022-01-13T20:13:15Z,30.6,TA120-T246183
1642104821000,2022-01-13T20:13:41Z,68.8,TA120-T246184
1642104834000,2022-01-13T20:13:54Z,57.8,TA120-T246187
1642104838000,2022-01-13T20:13:58Z,56.2,TA120-T246191
1642104855000,2022-01-13T20:14:15Z,30.6,TA120-T246183
1642104881000,2022-01-13T20:14:41Z,72.1,TA120-T246184
1642104894000,2022-01-13T20:14:54Z,55.4,TA120-T246187
1642104898000,2022-01-13T20:14:58Z,55,TA120-T246191
1642104915000,2022-01-13T20:15:15Z,30.9,TA120-T246183
1642104941000,2022-01-13T20:15:41Z,70.1,TA120-T246184
1642104954000,2022-01-13T20:15:54Z,56.5,TA120-T246187
1642104958000,2022-01-13T20:15:58Z,51.9,TA120-T246191
1642104975000,2022-01-13T20:16:15Z,30.6,TA120-T246183
1642105001000,2022-01-13T20:16:41Z,63,TA120-T246184
1642105014000,2022-01-13T20:16:54Z,53.9,TA120-T246187
1642105018000,2022-01-13T20:16:58Z,51.4,TA120-T246191
1642105035000,2022-01-13T20:17:15Z,30.5,TA120-T246183
1642105061000,2022-01-13T20:17:41Z,67.9,TA120-T246184
1642105074000,2022-01-13T20:17:54Z,53.9,TA120-T246187
1642105078000,2022-01-13T20:17:58Z,52.2,TA120-T246191
1642105095000,2022-01-13T20:18:15Z,30.6,TA120-T246183
1642105121000,2022-01-13T20:18:41Z,70.8,TA120-T246184
1642105134000,2022-01-13T20:18:54Z,54.6,TA120-T246187
1642105138000,2022-01-13T20:18:58Z,58.2,TA120-T246191
1642105155000,2022-01-13T20:19:15Z,30.7,TA120-T246183
1642105181000,2022-01-13T20:19:41Z,68,TA120-T246184
1642105194000,2022-01-13T20:19:54Z,54.1,TA120-T246187
1642105198000,2022-01-13T20:19:58Z,56.5,TA120-T246191
1642105215000,2022-01-13T20:20:15Z,30.7,TA120-T246183
1642105241000,2022-01-13T20:20:41Z,63.6,TA120-T246184
1642105254000,2022-01-13T20:20:54Z,54.5,TA120-T246187
1642105258000,2022-01-13T20:20:58Z,56.8,TA120-T246191
1642105275000,2022-01-13T20:21:15Z,30.5,TA120-T246183
1642105301000,2022-01-13T20:21:41Z,72.1,TA120-T246184
1642105314000,2022-01-13T20:21:54Z,57.5,TA120-T246187
1642105318000,2022-01-13T20:21:58Z,51.8,TA120-T246191
1642105335000,2022-01-13T20:22:15Z,30.7,TA120-T246183
1642105361000,2022-01-13T20:22:41Z,59.7,TA120-T246184
1642105374000,2022-01-13T20:22:54Z,55.9,TA120-T246187
1642105378000,2022-01-13T20:22:58Z,52.1,TA120-T246191
1642105395000,2022-01-13T20:23:15Z,30.7,TA120-T246183
1642105421000,2022-01-13T20:23:41Z,63.3,TA120-T246184
1642105434000,2022-01-13T20:23:54Z,56.4,TA120-T246187
1642105438000,2022-01-13T20:23:58Z,59.6,TA120-T246191
1642105455000,2022-01-13T20:24:15Z,30.7,TA120-T246183
1642105481000,2022-01-13T20:24:41Z,73,TA120-T246184
1642105494000,2022-01-13T20:24:54Z,57.8,TA120-T246187
1642105498000,2022-01-13T20:24:58Z,51.7,TA120-T246191
1642105515000,2022-01-13T20:25:15Z,30.7,TA120-T246183
1642105541000,2022-01-13T20:25:41Z,70.4,TA120-T246184
1642105554000,2022-01-13T20:25:54Z,55,TA120-T246187
1642105558000,2022-01-13T20:25:58Z,57.6,TA120-T246191
1642105575000,2022-01-13T20:26:15Z,30.6,TA120-T246183
1642105601000,2022-01-13T20:26:41Z,64.3,TA120-T246184
1642105614000,2022-01-13T20:26:54Z,55.8,TA120-T246187
1642105618000,2022-01-13T20:26:58Z,52.3,TA120-T246191
1642105635000,2022-01-13T20:27:15Z,30.5,TA120-T246183
1642105661000,2022-01-13T20:27:41Z,67.5,TA120-T246184
1642105674000,2022-01-13T20:27:54Z,54.7,TA120-T246187
1642105678000,2022-01-13T20:27:58Z,59.6,TA120-T246191
1642105695000,2022-01-13T20:28:15Z,30.8,TA120-T246183
1642105721000,2022-01-13T20:28:41Z,71.1,TA120-T246184
1642105734000,2022-01-13T20:28:54Z,54.1,TA120-T246187
1642105738000,2022-01-13T20:28:58Z,57.5,TA120-T246191
1642105755000,2022-01-13T20:29:15Z,31.4,TA120-T246183
1642105781000,2022-01-13T20:29:41Z,73.1,TA120-T246184
1642105794000,2022-01-13T20:29:54Z,53.7,TA120-T246187
1642105798000,2022-01-13T20:29:58Z,57.3,TA120-T246191
1642105815000,2022-01-13T20:30:15Z,30.4,TA120-T246183
1642105841000,2022-01-13T20:30:41Z,65.3,TA120-T246184
1642105854000,2022-01-13T20:30:54Z,55.7,TA120-T246187
1642105858000,2022-01-13T20:30:58Z,53.6,TA120-T246191
1642105875000,2022-01-13T20:31:15Z,30.5,TA120-T246183
1642105901000,2022-01-13T20:31:41Z,71.8,TA120-T246184
1642105914000,2022-01-13T20:31:54Z,56,TA120-T246187
1642105918000,2022-01-13T20:31:58Z,54.8,TA120-T246191
1642105935000,2022-01-13T20:32:15Z,30.4,TA120-T246183
1642105961000,2022-01-13T20:32:41Z,65.9,TA120-T246184
1642105974000,2022-01-13T20:32:54Z,57.5,TA120-T246187
1642105978000,2022-01-13T20:32:58Z,59.4,TA120-T246191
1642105995000,2022-01-13T20:33:15Z,30.3,TA120-T246183
1642106021000,2022-01-13T20:33:41Z,70.3,TA120-T246184
1642106034000,2022-01-13T20:33:54Z,55.1,TA120-T246187
1642106038000,2022-01-13T20:33:58Z,53.4,TA120-T246191
1642106055000,2022-01-13T20:34:15Z,30.2,TA120-T246183
1642106081000,2022-01-13T20:34:41Z,71.7,TA120-T246184
1642106094000,2022-01-13T20:34:54Z,55.6,TA120-T246187
1642106098000,2022-01-13T20:34:58Z,50.7,TA120-T246191
1642106115000,2022-01-13T20:35:15Z,30.3,TA120-T246183
1642106141000,2022-01-13T20:35:41Z,71.1,TA120-T246184
1642106154000,2022-01-13T20:35:54Z,53.3,TA120-T246187
1642106158000,2022-01-13T20:35:58Z,55.3,TA120-T246191
1642106175000,2022-01-13T20:36:15Z,30.3,TA120-T246183
1642106201000,2022-01-13T20:36:41Z,71.1,TA120-T246184
1642106214000,2022-01-13T20:36:54Z,55.4,TA120-T246187
1642106218000,2022-01-13T20:36:58Z,54.6,TA120-T246191
1642106235000,2022-01-13T20:37:15Z,30.2,TA120-T246183
1642106261000,2022-01-13T20:37:41Z,68.5,TA120-T246184
1642106274000,2022-01-13T20:37:54Z,55.1,TA120-T246187
1642106278000,2022-01-13T20:37:58Z,54,TA120-T246191
1642106295000,2022-01-13T20:38:15Z,30.1,TA120-T246183
1642106321000,2022-01-13T20:38:41Z,65.3,TA120-T246184
1642106334000,2022-01-13T20:38:54Z,54.9,TA120-T246187
1642106338000,2022-01-13T20:38:58Z,51.2,TA120-T246191
1642106355000,2022-01-13T20:39:15Z,30.1,TA120-T246183
1642106381000,2022-01-13T20:39:41Z,70.5,TA120-T246184
1642106394000,2022-01-13T20:39:54Z,55.2,TA120-T246187
1642106398000,2022-01-13T20:39:58Z,57.1,TA120-T246191
1642106415000,2022-01-13T20:40:15Z,30.4,TA120-T246183
1642106441000,2022-01-13T20:40:41Z,72.3,TA120-T246184
1642106454000,2022-01-13T20:40:54Z,56,TA120-T246187
1642106458000,2022-01-13T20:40:58Z,57.6,TA120-T246191
1642106475000,2022-01-13T20:41:15Z,30.4,TA120-T246183
1642106501000,2022-01-13T20:41:41Z,64.2,TA120-T246184
1642106514000,2022-01-13T20:41:54Z,56.4,TA120-T246187
1642106518000,2022-01-13T20:41:58Z,58.2,TA120-T246191
1642106535000,2022-01-13T20:42:15Z,30.2,TA120-T246183
1642106561000,2022-01-13T20:42:41Z,76.6,TA120-T246184
1642106574000,2022-01-13T20:42:54Z,55.7,TA120-T246187
1642106578000,2022-01-13T20:42:58Z,53.6,TA120-T246191
1642106595000,2022-01-13T20:43:15Z,30.1,TA120-T246183
1642106621000,2022-01-13T20:43:41Z,70.7,TA120-T246184
1642106634000,2022-01-13T20:43:54Z,55.5,TA120-T246187
1642106638000,2022-01-13T20:43:58Z,49.9,TA120-T246191
1642106655000,2022-01-13T20:44:15Z,30.8,TA120-T246183
1642106681000,2022-01-13T20:44:41Z,67.6,TA120-T246184
1642106694000,2022-01-13T20:44:54Z,53,TA120-T246187
1642106698000,2022-01-13T20:44:58Z,55.2,TA120-T246191
1642106715000,2022-01-13T20:45:15Z,30.4,TA120-T246183
1642106741000,2022-01-13T20:45:41Z,68.1,TA120-T246184
1642106754000,2022-01-13T20:45:54Z,55.4,TA120-T246187
1642106758000,2022-01-13T20:45:58Z,49.8,TA120-T246191
1642106775000,2022-01-13T20:46:15Z,30,TA120-T246183
1642106801000,2022-01-13T20:46:41Z,67.2,TA120-T246184
1642106814000,2022-01-13T20:46:54Z,53.9,TA120-T246187
1642106818000,2022-01-13T20:46:58Z,59.7,TA120-T246191
1642106835000,2022-01-13T20:47:15Z,30,TA120-T246183
1642106861000,2022-01-13T20:47:41Z,59.3,TA120-T246184
1642106874000,2022-01-13T20:47:54Z,55,TA120-T246187
1642106878000,2022-01-13T20:47:58Z,59.5,TA120-T246191
1642106895000,2022-01-13T20:48:15Z,30,TA120-T246183
1642106921000,2022-01-13T20:48:41Z,70.1,TA120-T246184
1642106934000,2022-01-13T20:48:54Z,55.2,TA120-T246187
1642106938000,2022-01-13T20:48:58Z,53.7,TA120-T246191
1642106955000,2022-01-13T20:49:15Z,30,TA120-T246183
1642106981000,2022-01-13T20:49:41Z,69.9,TA120-T246184
1642106994000,2022-01-13T20:49:54Z,53.2,TA120-T246187
1642106998000,2022-01-13T20:49:58Z,52,TA120-T246191
1642107015000,2022-01-13T20:50:15Z,30.1,TA120-T246183
1642107041000,2022-01-13T20:50:41Z,71.3,TA120-T246184
1642107054000,2022-01-13T20:50:54Z,51.7,TA120-T246187
1642107058000,2022-01-13T20:50:58Z,54.3,TA120-T246191
1642107075000,2022-01-13T20:51:15Z,30,TA120-T246183
1642107101000,2022-01-13T20:51:41Z,65.6,TA120-T246184
1642107114000,2022-01-13T20:51:54Z,53.9,TA120-T246187
1642107118000,2022-01-13T20:51:58Z,49.2,TA120-T246191
1642107135000,2022-01-13T20:52:15Z,30,TA120-T246183
1642107161000,2022-01-13T20:52:41Z,55.7,TA120-T246184
1642107174000,2022-01-13T20:52:54Z,55.9,TA120-T246187
1642107178000,2022-01-13T20:52:58Z,51.3,TA120-T246191
1642107195000,2022-01-13T20:53:15Z,30.2,TA120-T246183
1642107221000,2022-01-13T20:53:41Z,70.8,TA120-T246184
1642107234000,2022-01-13T20:53:54Z,56.9,TA120-T246187
1642107238000,2022-01-13T20:53:58Z,53.9,TA120-T246191
1642107255000,2022-01-13T20:54:15Z,30.6,TA120-T246183
1642107281000,2022-01-13T20:54:41Z,68.5,TA120-T246184
1642107294000,2022-01-13T20:54:54Z,54.8,TA120-T246187
1642107298000,2022-01-13T20:54:58Z,58.7,TA120-T246191
1642107315000,2022-01-13T20:55:15Z,30.9,TA120-T246183
1642107341000,2022-01-13T20:55:41Z,71.1,TA120-T246184
1642107354000,2022-01-13T20:55:54Z,53.6,TA120-T246187
1642107358000,2022-01-13T20:55:58Z,53.1,TA120-T246191
1642107375000,2022-01-13T20:56:15Z,30.6,TA120-T246183
1642107401000,2022-01-13T20:56:41Z,56.9,TA120-T246184
1642107414000,2022-01-13T20:56:54Z,53.8,TA120-T246187
1642107418000,2022-01-13T20:56:58Z,60.6,TA120-T246191
1642107435000,2022-01-13T20:57:15Z,30.4,TA120-T246183
1642107461000,2022-01-13T20:57:41Z,67.1,TA120-T246184
1642107474000,2022-01-13T20:57:54Z,51.9,TA120-T246187
1642107478000,2022-01-13T20:57:58Z,55.8,TA120-T246191
1642107495000,2022-01-13T20:58:15Z,30.7,TA120-T246183
1642107521000,2022-01-13T20:58:41Z,68.1,TA120-T246184
1642107534000,2022-01-13T20:58:54Z,55.1,TA120-T246187
1642107538000,2022-01-13T20:58:58Z,50.4,TA120-T246191
1642107555000,2022-01-13T20:59:15Z,30.5,TA120-T246183
1642107581000,2022-01-13T20:59:41Z,64.5,TA120-T246184
1642107594000,2022-01-13T20:59:54Z,54,TA120-T246187
1642107598000,2022-01-13T20:59:58Z,49.4,TA120-T246191
1642107615000,2022-01-13T21:00:15Z,30.6,TA120-T246183
1642107641000,2022-01-13T21:00:41Z,70.3,TA120-T246184
1642107654000,2022-01-13T21:00:54Z,53.1,TA120-T246187
1642107658000,2022-01-13T21:00:58Z,54.5,TA120-T246191
1642107675000,2022-01-13T21:01:15Z,30.6,TA120-T246183
1642107701000,2022-01-13T21:01:41Z,65.2,TA120-T246184
1642107714000,2022-01-13T21:01:54Z,57.6,TA120-T246187
1642107718000,2022-01-13T21:01:58Z,49,TA120-T246191
1642107735000,2022-01-13T21:02:15Z,30.5,TA120-T246183
1642107761000,2022-01-13T21:02:41Z,69,TA120-T246184
1642107774000,2022-01-13T21:02:54Z,53.4,TA120-T246187
1642107778000,2022-01-13T21:02:58Z,54.5,TA120-T246191
1642107795000,2022-01-13T21:03:15Z,30.6,TA120-T246183
1642107821000,2022-01-13T21:03:41Z,71.8,TA120-T246184
1642107834000,2022-01-13T21:03:54Z,58.1,TA120-T246187
1642107838000,2022-01-13T21:03:58Z,54.2,TA120-T246191
1642107855000,2022-01-13T21:04:15Z,31,TA120-T246183
1642107881000,2022-01-13T21:04:41Z,69.7,TA120-T246184
1642107894000,2022-01-13T21:04:54Z,52.6,TA120-T246187
1642107898000,2022-01-13T21:04:58Z,53.1,TA120-T246191
1642107915000,2022-01-13T21:05:15Z,30.5,TA120-T246183
1642107941000,2022-01-13T21:05:41Z,70,TA120-T246184
1642107954000,2022-01-13T21:05:54Z,47.8,TA120-T246187
1642107958000,2022-01-13T21:05:58Z,48.6,TA120-T246191
1642107975000,2022-01-13T21:06:15Z,30.6,TA120-T246183
1642108001000,2022-01-13T21:06:41Z,64.7,TA120-T246184
1642108014000,2022-01-13T21:06:54Z,51.5,TA120-T246187
1642108018000,2022-01-13T21:06:58Z,53,TA120-T246191
1642108035000,2022-01-13T21:07:15Z,31.3,TA120-T246183
1642108061000,2022-01-13T21:07:41Z,63.4,TA120-T246184
1642108074000,2022-01-13T21:07:54Z,53.5,TA120-T246187
1642108078000,2022-01-13T21:07:58Z,49.2,TA120-T246191
1642108095000,2022-01-13T21:08:15Z,30.6,TA120-T246183
1642108121000,2022-01-13T21:08:41Z,65,TA120-T246184
1642108134000,2022-01-13T21:08:54Z,55.4,TA120-T246187
1642108138000,2022-01-13T21:08:58Z,55.9,TA120-T246191
1642108155000,2022-01-13T21:09:15Z,30.4,TA120-T246183
1642108181000,2022-01-13T21:09:41Z,61.7,TA120-T246184
1642108194000,2022-01-13T21:09:54Z,56.8,TA120-T246187
1642108198000,2022-01-13T21:09:58Z,55.2,TA120-T246191
1642108215000,2022-01-13T21:10:15Z,30.4,TA120-T246183
1642108241000,2022-01-13T21:10:41Z,70.9,TA120-T246184
1642108254000,2022-01-13T21:10:54Z,53.9,TA120-T246187
1642108258000,2022-01-13T21:10:58Z,58.7,TA120-T246191
1642108275000,2022-01-13T21:11:15Z,30.4,TA120-T246183
1642108301000,2022-01-13T21:11:41Z,65.8,TA120-T246184
1642108314000,2022-01-13T21:11:54Z,52,TA120-T246187
1642108318000,2022-01-13T21:11:58Z,59.5,TA120-T246191
