time,readable_time,dBA,dev-id
1638130881000,2021-11-28T20:21:21Z,50.1,TA120-T246187
1638130906000,2021-11-28T20:21:46Z,32.4,TA120-T246183
1638130911000,2021-11-28T20:21:51Z,63.3,TA120-T246184
1638130932000,2021-11-28T20:22:12Z,53.1,TA120-T246191
1638130941000,2021-11-28T20:22:21Z,47.1,TA120-T246187
1638130966000,2021-11-28T20:22:46Z,32,TA120-T246183
1638130971000,2021-11-28T20:22:51Z,68.2,TA120-T246184
1638130992000,2021-11-28T20:23:12Z,51.9,TA120-T246191
1638131001000,2021-11-28T20:23:21Z,46.8,TA120-T246187
1638131026000,2021-11-28T20:23:46Z,32.4,TA120-T246183
1638131031000,2021-11-28T20:23:51Z,66.6,TA120-T246184
1638131052000,2021-11-28T20:24:12Z,54.2,TA120-T246191
1638131061000,2021-11-28T20:24:21Z,46.2,TA120-T246187
1638131086000,2021-11-28T20:24:46Z,31.9,TA120-T246183
1638131091000,2021-11-28T20:24:51Z,71.2,TA120-T246184
1638131112000,2021-11-28T20:25:12Z,54.2,TA120-T246191
1638131121000,2021-11-28T20:25:21Z,47.7,TA120-T246187
1638131146000,2021-11-28T20:25:46Z,31.8,TA120-T246183
1638131151000,2021-11-28T20:25:51Z,68.2,TA120-T246184
1638131172000,2021-11-28T20:26:12Z,50.2,TA120-T246191
1638131181000,2021-11-28T20:26:21Z,49.1,TA120-T246187
1638131206000,2021-11-28T20:26:46Z,32.6,TA120-T246183
1638131211000,2021-11-28T20:26:51Z,69.4,TA120-T246184
1638131232000,2021-11-28T20:27:12Z,48.2,TA120-T246191
1638131241000,2021-11-28T20:27:21Z,49.1,TA120-T246187
1638131266000,2021-11-28T20:27:46Z,32.5,TA120-T246183
1638131271000,2021-11-28T20:27:51Z,63.3,TA120-T246184
1638131292000,2021-11-28T20:28:12Z,54.9,TA120-T246191
1638131301000,2021-11-28T20:28:21Z,48.5,TA120-T246187
1638131326000,2021-11-28T20:28:46Z,32,TA120-T246183
1638131331000,2021-11-28T20:28:51Z,64,TA120-T246184
1638131352000,2021-11-28T20:29:12Z,55.6,TA120-T246191
1638131361000,2021-11-28T20:29:21Z,47.7,TA120-T246187
1638131386000,2021-11-28T20:29:46Z,32.5,TA120-T246183
1638131391000,2021-11-28T20:29:51Z,72.3,TA120-T246184
1638131412000,2021-11-28T20:30:12Z,53,TA120-T246191
1638131421000,2021-11-28T20:30:21Z,46.8,TA120-T246187
1638131446000,2021-11-28T20:30:46Z,31.8,TA120-T246183
1638131451000,2021-11-28T20:30:51Z,67.4,TA120-T246184
1638131472000,2021-11-28T20:31:12Z,54.8,TA120-T246191
1638131481000,2021-11-28T20:31:21Z,47.4,TA120-T246187
1638131506000,2021-11-28T20:31:46Z,32.3,TA120-T246183
1638131511000,2021-11-28T20:31:51Z,64.8,TA120-T246184
1638131532000,2021-11-28T20:32:12Z,49.9,TA120-T246191
1638131541000,2021-11-28T20:32:21Z,50.7,TA120-T246187
1638131566000,2021-11-28T20:32:46Z,31.7,TA120-T246183
1638131571000,2021-11-28T20:32:51Z,63.3,TA120-T246184
1638131592000,2021-11-28T20:33:12Z,46.8,TA120-T246191
1638131601000,2021-11-28T20:33:21Z,47.5,TA120-T246187
1638131626000,2021-11-28T20:33:46Z,31.9,TA120-T246183
1638131631000,2021-11-28T20:33:51Z,67.5,TA120-T246184
1638131652000,2021-11-28T20:34:12Z,53.9,TA120-T246191
1638131661000,2021-11-28T20:34:21Z,46.5,TA120-T246187
1638131686000,2021-11-28T20:34:46Z,31.7,TA120-T246183
1638131691000,2021-11-28T20:34:51Z,66.8,TA120-T246184
1638131712000,2021-11-28T20:35:12Z,50.8,TA120-T246191
1638131721000,2021-11-28T20:35:21Z,45.5,TA120-T246187
1638131746000,2021-11-28T20:35:46Z,32,TA120-T246183
1638131751000,2021-11-28T20:35:51Z,67.3,TA120-T246184
1638131772000,2021-11-28T20:36:12Z,51.6,TA120-T246191
1638131781000,2021-11-28T20:36:21Z,48,TA120-T246187
1638131806000,2021-11-28T20:36:46Z,31.9,TA120-T246183
1638131811000,2021-11-28T20:36:51Z,67.7,TA120-T246184
1638131832000,2021-11-28T20:37:12Z,52.1,TA120-T246191
1638131841000,2021-11-28T20:37:21Z,46.8,TA120-T246187
1638131866000,2021-11-28T20:37:46Z,32.2,TA120-T246183
1638131871000,2021-11-28T20:37:51Z,65.9,TA120-T246184
1638131892000,2021-11-28T20:38:12Z,53.2,TA120-T246191
1638131901000,2021-11-28T20:38:21Z,46.2,TA120-T246187
1638131926000,2021-11-28T20:38:46Z,31.5,TA120-T246183
1638131931000,2021-11-28T20:38:51Z,70.2,TA120-T246184
1638131952000,2021-11-28T20:39:12Z,52.6,TA120-T246191
1638131961000,2021-11-28T20:39:21Z,44.9,TA120-T246187
1638131986000,2021-11-28T20:39:46Z,31.4,TA120-T246183
1638131991000,2021-11-28T20:39:51Z,66.8,TA120-T246184
1638132012000,2021-11-28T20:40:12Z,51.2,TA120-T246191
1638132021000,2021-11-28T20:40:21Z,46.7,TA120-T246187
1638132046000,2021-11-28T20:40:46Z,31.3,TA120-T246183
1638132051000,2021-11-28T20:40:51Z,71.7,TA120-T246184
1638132072000,2021-11-28T20:41:12Z,54.6,TA120-T246191
1638132081000,2021-11-28T20:41:21Z,45,TA120-T246187
1638132106000,2021-11-28T20:41:46Z,31.5,TA120-T246183
1638132111000,2021-11-28T20:41:51Z,63.4,TA120-T246184
1638132132000,2021-11-28T20:42:12Z,48.4,TA120-T246191
1638132141000,2021-11-28T20:42:21Z,44.9,TA120-T246187
1638132166000,2021-11-28T20:42:46Z,31.5,TA120-T246183
1638132171000,2021-11-28T20:42:51Z,64.7,TA120-T246184
1638132192000,2021-11-28T20:43:12Z,49.7,TA120-T246191
1638132201000,2021-11-28T20:43:21Z,46.5,TA120-T246187
1638132226000,2021-11-28T20:43:46Z,31.5,TA120-T246183
1638132231000,2021-11-28T20:43:51Z,66.9,TA120-T246184
1638132252000,2021-11-28T20:44:12Z,52.5,TA120-T246191
1638132261000,2021-11-28T20:44:21Z,45.6,TA120-T246187
1638132286000,2021-11-28T20:44:46Z,31.6,TA120-T246183
1638132291000,2021-11-28T20:44:51Z,63.7,TA120-T246184
1638132312000,2021-11-28T20:45:12Z,53.3,TA120-T246191
1638132321000,2021-11-28T20:45:21Z,44.8,TA120-T246187
1638132346000,2021-11-28T20:45:46Z,31.4,TA120-T246183
1638132351000,2021-11-28T20:45:51Z,67.5,TA120-T246184
1638132372000,2021-11-28T20:46:12Z,55.9,TA120-T246191
1638132381000,2021-11-28T20:46:21Z,44.9,TA120-T246187
1638132406000,2021-11-28T20:46:46Z,31.3,TA120-T246183
1638132411000,2021-11-28T20:46:51Z,67.9,TA120-T246184
1638132432000,2021-11-28T20:47:12Z,52.4,TA120-T246191
1638132441000,2021-11-28T20:47:21Z,45.9,TA120-T246187
1638132466000,2021-11-28T20:47:46Z,31.3,TA120-T246183
1638132471000,2021-11-28T20:47:51Z,63.2,TA120-T246184
1638132492000,2021-11-28T20:48:12Z,46.8,TA120-T246191
1638132501000,2021-11-28T20:48:21Z,45.5,TA120-T246187
1638132526000,2021-11-28T20:48:46Z,31.6,TA120-T246183
1638132531000,2021-11-28T20:48:51Z,66.2,TA120-T246184
1638132552000,2021-11-28T20:49:12Z,51.5,TA120-T246191
1638132561000,2021-11-28T20:49:21Z,45.1,TA120-T246187
1638132586000,2021-11-28T20:49:46Z,31.6,TA120-T246183
1638132591000,2021-11-28T20:49:51Z,60.4,TA120-T246184
1638132612000,2021-11-28T20:50:12Z,56.6,TA120-T246191
1638132621000,2021-11-28T20:50:21Z,45.6,TA120-T246187
1638132646000,2021-11-28T20:50:46Z,31.4,TA120-T246183
1638132651000,2021-11-28T20:50:51Z,64,TA120-T246184
1638132672000,2021-11-28T20:51:12Z,59.2,TA120-T246191
1638132681000,2021-11-28T20:51:21Z,46.4,TA120-T246187
1638132706000,2021-11-28T20:51:46Z,31.8,TA120-T246183
1638132711000,2021-11-28T20:51:51Z,63.7,TA120-T246184
1638132732000,2021-11-28T20:52:12Z,53.6,TA120-T246191
1638132741000,2021-11-28T20:52:21Z,47.4,TA120-T246187
1638132766000,2021-11-28T20:52:46Z,31.5,TA120-T246183
1638132771000,2021-11-28T20:52:51Z,65.2,TA120-T246184
1638132792000,2021-11-28T20:53:12Z,52,TA120-T246191
1638132801000,2021-11-28T20:53:21Z,46.1,TA120-T246187
1638132826000,2021-11-28T20:53:46Z,31.3,TA120-T246183
1638132831000,2021-11-28T20:53:51Z,62.2,TA120-T246184
1638132852000,2021-11-28T20:54:12Z,54.1,TA120-T246191
1638132861000,2021-11-28T20:54:21Z,45.3,TA120-T246187
1638132886000,2021-11-28T20:54:46Z,31.5,TA120-T246183
1638132891000,2021-11-28T20:54:51Z,64.3,TA120-T246184
1638132912000,2021-11-28T20:55:12Z,54.8,TA120-T246191
1638132921000,2021-11-28T20:55:21Z,46.3,TA120-T246187
1638132946000,2021-11-28T20:55:46Z,32.3,TA120-T246183
1638132951000,2021-11-28T20:55:51Z,67.7,TA120-T246184
1638132972000,2021-11-28T20:56:12Z,49.9,TA120-T246191
1638132981000,2021-11-28T20:56:21Z,46.2,TA120-T246187
1638133006000,2021-11-28T20:56:46Z,31.2,TA120-T246183
1638133011000,2021-11-28T20:56:51Z,65.1,TA120-T246184
1638133032000,2021-11-28T20:57:12Z,46.9,TA120-T246191
1638133041000,2021-11-28T20:57:21Z,47.1,TA120-T246187
1638133066000,2021-11-28T20:57:46Z,31.8,TA120-T246183
1638133071000,2021-11-28T20:57:51Z,70.6,TA120-T246184
1638133092000,2021-11-28T20:58:12Z,49.8,TA120-T246191
1638133101000,2021-11-28T20:58:21Z,46.8,TA120-T246187
1638133126000,2021-11-28T20:58:46Z,31.9,TA120-T246183
1638133131000,2021-11-28T20:58:51Z,63.2,TA120-T246184
1638133152000,2021-11-28T20:59:12Z,55.6,TA120-T246191
1638133161000,2021-11-28T20:59:21Z,51.2,TA120-T246187
1638133186000,2021-11-28T20:59:46Z,31.8,TA120-T246183
1638133191000,2021-11-28T20:59:51Z,63.7,TA120-T246184
1638133212000,2021-11-28T21:00:12Z,58.4,TA120-T246191
1638133221000,2021-11-28T21:00:21Z,45.3,TA120-T246187
1638133246000,2021-11-28T21:00:46Z,31.6,TA120-T246183
1638133251000,2021-11-28T21:00:51Z,62.5,TA120-T246184
1638133272000,2021-11-28T21:01:12Z,53.9,TA120-T246191
1638133281000,2021-11-28T21:01:21Z,48.4,TA120-T246187
1638133306000,2021-11-28T21:01:46Z,31.7,TA120-T246183
1638133311000,2021-11-28T21:01:51Z,70.3,TA120-T246184
1638133332000,2021-11-28T21:02:12Z,53.7,TA120-T246191
1638133341000,2021-11-28T21:02:21Z,45.4,TA120-T246187
1638133366000,2021-11-28T21:02:46Z,31.4,TA120-T246183
1638133371000,2021-11-28T21:02:51Z,68.6,TA120-T246184
1638133392000,2021-11-28T21:03:12Z,49.7,TA120-T246191
1638133401000,2021-11-28T21:03:21Z,47.3,TA120-T246187
1638133426000,2021-11-28T21:03:46Z,31.5,TA120-T246183
1638133431000,2021-11-28T21:03:51Z,68.7,TA120-T246184
1638133452000,2021-11-28T21:04:12Z,57.4,TA120-T246191
1638133461000,2021-11-28T21:04:21Z,46.4,TA120-T246187
1638133486000,2021-11-28T21:04:46Z,31.5,TA120-T246183
1638133491000,2021-11-28T21:04:51Z,71.4,TA120-T246184
1638133512000,2021-11-28T21:05:12Z,51.1,TA120-T246191
1638133521000,2021-11-28T21:05:21Z,45.8,TA120-T246187
1638133546000,2021-11-28T21:05:46Z,31.4,TA120-T246183
1638133551000,2021-11-28T21:05:51Z,69.8,TA120-T246184
1638133572000,2021-11-28T21:06:12Z,52.3,TA120-T246191
1638133581000,2021-11-28T21:06:21Z,45.8,TA120-T246187
1638133606000,2021-11-28T21:06:46Z,31.5,TA120-T246183
1638133611000,2021-11-28T21:06:51Z,67.5,TA120-T246184
1638133632000,2021-11-28T21:07:12Z,49,TA120-T246191
1638133641000,2021-11-28T21:07:21Z,45.9,TA120-T246187
1638133666000,2021-11-28T21:07:46Z,31.7,TA120-T246183
1638133671000,2021-11-28T21:07:51Z,70.6,TA120-T246184
1638133692000,2021-11-28T21:08:12Z,56.9,TA120-T246191
1638133701000,2021-11-28T21:08:21Z,46.6,TA120-T246187
1638133726000,2021-11-28T21:08:46Z,31.4,TA120-T246183
1638133731000,2021-11-28T21:08:51Z,67,TA120-T246184
1638133752000,2021-11-28T21:09:12Z,49.8,TA120-T246191
1638133761000,2021-11-28T21:09:21Z,45.4,TA120-T246187
1638133786000,2021-11-28T21:09:46Z,31.6,TA120-T246183
1638133791000,2021-11-28T21:09:51Z,69.3,TA120-T246184
1638133812000,2021-11-28T21:10:12Z,51.1,TA120-T246191
1638133821000,2021-11-28T21:10:21Z,45.5,TA120-T246187
1638133846000,2021-11-28T21:10:46Z,31.9,TA120-T246183
1638133851000,2021-11-28T21:10:51Z,68,TA120-T246184
1638133872000,2021-11-28T21:11:12Z,56,TA120-T246191
1638133881000,2021-11-28T21:11:21Z,45.8,TA120-T246187
1638133906000,2021-11-28T21:11:46Z,31.5,TA120-T246183
1638133911000,2021-11-28T21:11:51Z,70.3,TA120-T246184
1638133932000,2021-11-28T21:12:12Z,50.6,TA120-T246191
1638133941000,2021-11-28T21:12:21Z,45.7,TA120-T246187
1638133966000,2021-11-28T21:12:46Z,31.3,TA120-T246183
1638133971000,2021-11-28T21:12:51Z,63.5,TA120-T246184
1638133992000,2021-11-28T21:13:12Z,50.6,TA120-T246191
1638134001000,2021-11-28T21:13:21Z,46.8,TA120-T246187
1638134026000,2021-11-28T21:13:46Z,31.2,TA120-T246183
1638134031000,2021-11-28T21:13:51Z,70.1,TA120-T246184
1638134052000,2021-11-28T21:14:12Z,54.4,TA120-T246191
1638134061000,2021-11-28T21:14:21Z,45.7,TA120-T246187
1638134086000,2021-11-28T21:14:46Z,31.4,TA120-T246183
1638134091000,2021-11-28T21:14:51Z,69.2,TA120-T246184
1638134112000,2021-11-28T21:15:12Z,49.9,TA120-T246191
1638134121000,2021-11-28T21:15:21Z,44.9,TA120-T246187
1638134146000,2021-11-28T21:15:46Z,31.5,TA120-T246183
1638134151000,2021-11-28T21:15:51Z,70.9,TA120-T246184
1638134172000,2021-11-28T21:16:12Z,56.1,TA120-T246191
1638134181000,2021-11-28T21:16:21Z,44.5,TA120-T246187
1638134206000,2021-11-28T21:16:46Z,31.4,TA120-T246183
1638134211000,2021-11-28T21:16:51Z,70.3,TA120-T246184
1638134232000,2021-11-28T21:17:12Z,55.3,TA120-T246191
1638134241000,2021-11-28T21:17:21Z,45.3,TA120-T246187
1638134266000,2021-11-28T21:17:46Z,31.7,TA120-T246183
1638134271000,2021-11-28T21:17:51Z,68.2,TA120-T246184
1638134292000,2021-11-28T21:18:12Z,52,TA120-T246191
1638134301000,2021-11-28T21:18:21Z,46.7,TA120-T246187
1638134326000,2021-11-28T21:18:46Z,31.9,TA120-T246183
1638134331000,2021-11-28T21:18:51Z,65.3,TA120-T246184
1638134352000,2021-11-28T21:19:12Z,46.2,TA120-T246191
1638134361000,2021-11-28T21:19:21Z,46.2,TA120-T246187
1638134386000,2021-11-28T21:19:46Z,31.5,TA120-T246183
1638134391000,2021-11-28T21:19:51Z,72.7,TA120-T246184
1638134412000,2021-11-28T21:20:12Z,49,TA120-T246191
1638134421000,2021-11-28T21:20:21Z,46.1,TA120-T246187
1638134446000,2021-11-28T21:20:46Z,31.6,TA120-T246183
1638134451000,2021-11-28T21:20:51Z,70.1,TA120-T246184
1638134472000,2021-11-28T21:21:12Z,52.3,TA120-T246191
1638134481000,2021-11-28T21:21:21Z,45.2,TA120-T246187
1638134506000,2021-11-28T21:21:46Z,31.7,TA120-T246183
1638134511000,2021-11-28T21:21:51Z,65,TA120-T246184
1638134532000,2021-11-28T21:22:12Z,46.7,TA120-T246191
1638134541000,2021-11-28T21:22:21Z,44.7,TA120-T246187
1638134566000,2021-11-28T21:22:46Z,31.4,TA120-T246183
1638134571000,2021-11-28T21:22:51Z,67.3,TA120-T246184
1638134592000,2021-11-28T21:23:12Z,48.6,TA120-T246191
1638134601000,2021-11-28T21:23:21Z,45.3,TA120-T246187
1638134626000,2021-11-28T21:23:46Z,31.6,TA120-T246183
1638134631000,2021-11-28T21:23:51Z,54.2,TA120-T246184
1638134652000,2021-11-28T21:24:12Z,47.9,TA120-T246191
1638134661000,2021-11-28T21:24:21Z,45.9,TA120-T246187
1638134686000,2021-11-28T21:24:46Z,31.4,TA120-T246183
1638134691000,2021-11-28T21:24:51Z,67.4,TA120-T246184
1638134712000,2021-11-28T21:25:12Z,54,TA120-T246191
1638134721000,2021-11-28T21:25:21Z,45.5,TA120-T246187
1638134746000,2021-11-28T21:25:46Z,31.4,TA120-T246183
1638134751000,2021-11-28T21:25:51Z,71.6,TA120-T246184
1638134772000,2021-11-28T21:26:12Z,46.3,TA120-T246191
1638134781000,2021-11-28T21:26:21Z,47.3,TA120-T246187
1638134806000,2021-11-28T21:26:46Z,31.7,TA120-T246183
1638134811000,2021-11-28T21:26:51Z,70.1,TA120-T246184
1638134832000,2021-11-28T21:27:12Z,50.2,TA120-T246191
1638134841000,2021-11-28T21:27:21Z,46.9,TA120-T246187
1638134866000,2021-11-28T21:27:46Z,31.7,TA120-T246183
1638134871000,2021-11-28T21:27:51Z,67.3,TA120-T246184
1638134892000,2021-11-28T21:28:12Z,53,TA120-T246191
1638134901000,2021-11-28T21:28:21Z,47.7,TA120-T246187
1638134926000,2021-11-28T21:28:46Z,31.4,TA120-T246183
1638134931000,2021-11-28T21:28:51Z,69.1,TA120-T246184
1638134952000,2021-11-28T21:29:12Z,49,TA120-T246191
1638134961000,2021-11-28T21:29:21Z,44.8,TA120-T246187
1638134986000,2021-11-28T21:29:46Z,31.7,TA120-T246183
1638134991000,2021-11-28T21:29:51Z,67.5,TA120-T246184
1638135012000,2021-11-28T21:30:12Z,48.6,TA120-T246191
1638135021000,2021-11-28T21:30:21Z,46.2,TA120-T246187
1638135046000,2021-11-28T21:30:46Z,31.7,TA120-T246183
1638135051000,2021-11-28T21:30:51Z,63.5,TA120-T246184
1638135072000,2021-11-28T21:31:12Z,52.6,TA120-T246191
1638135081000,2021-11-28T21:31:21Z,45.8,TA120-T246187
1638135106000,2021-11-28T21:31:46Z,31.4,TA120-T246183
1638135111000,2021-11-28T21:31:51Z,68.2,TA120-T246184
1638135132000,2021-11-28T21:32:12Z,52.3,TA120-T246191
1638135141000,2021-11-28T21:32:21Z,45.1,TA120-T246187
1638135166000,2021-11-28T21:32:46Z,31.2,TA120-T246183
1638135171000,2021-11-28T21:32:51Z,64.5,TA120-T246184
1638135192000,2021-11-28T21:33:12Z,53.1,TA120-T246191
1638135201000,2021-11-28T21:33:21Z,45.3,TA120-T246187
1638135226000,2021-11-28T21:33:46Z,31.5,TA120-T246183
1638135231000,2021-11-28T21:33:51Z,70.4,TA120-T246184
1638135252000,2021-11-28T21:34:12Z,55.9,TA120-T246191
1638135261000,2021-11-28T21:34:21Z,46.4,TA120-T246187
1638135286000,2021-11-28T21:34:46Z,31.2,TA120-T246183
1638135291000,2021-11-28T21:34:51Z,66.9,TA120-T246184
1638135312000,2021-11-28T21:35:12Z,46.6,TA120-T246191
1638135321000,2021-11-28T21:35:21Z,46.6,TA120-T246187
1638135346000,2021-11-28T21:35:46Z,31.3,TA120-T246183
1638135351000,2021-11-28T21:35:51Z,67.7,TA120-T246184
1638135372000,2021-11-28T21:36:12Z,48.5,TA120-T246191
1638135381000,2021-11-28T21:36:21Z,45.2,TA120-T246187
1638135406000,2021-11-28T21:36:46Z,31.8,TA120-T246183
1638135411000,2021-11-28T21:36:51Z,55.5,TA120-T246184
1638135432000,2021-11-28T21:37:12Z,48.1,TA120-T246191
1638135441000,2021-11-28T21:37:21Z,46.6,TA120-T246187
1638135466000,2021-11-28T21:37:46Z,31.3,TA120-T246183
1638135471000,2021-11-28T21:37:51Z,61.2,TA120-T246184
1638135492000,2021-11-28T21:38:12Z,50.4,TA120-T246191
1638135501000,2021-11-28T21:38:21Z,45.2,TA120-T246187
1638135526000,2021-11-28T21:38:46Z,31.3,TA120-T246183
1638135531000,2021-11-28T21:38:51Z,66.4,TA120-T246184
1638135552000,2021-11-28T21:39:12Z,46.6,TA120-T246191
1638135561000,2021-11-28T21:39:21Z,45.9,TA120-T246187
1638135586000,2021-11-28T21:39:46Z,31.4,TA120-T246183
1638135591000,2021-11-28T21:39:51Z,67.2,TA120-T246184
1638135612000,2021-11-28T21:40:12Z,51,TA120-T246191
1638135621000,2021-11-28T21:40:21Z,45,TA120-T246187
1638135646000,2021-11-28T21:40:46Z,31.3,TA120-T246183
1638135651000,2021-11-28T21:40:51Z,66.7,TA120-T246184
1638135672000,2021-11-28T21:41:12Z,54.5,TA120-T246191
1638135681000,2021-11-28T21:41:21Z,45,TA120-T246187
1638135706000,2021-11-28T21:41:46Z,31.3,TA120-T246183
1638135711000,2021-11-28T21:41:51Z,69.9,TA120-T246184
1638135732000,2021-11-28T21:42:12Z,47.1,TA120-T246191
1638135741000,2021-11-28T21:42:21Z,44.6,TA120-T246187
1638135766000,2021-11-28T21:42:46Z,31.3,TA120-T246183
1638135771000,2021-11-28T21:42:51Z,56.8,TA120-T246184
1638135792000,2021-11-28T21:43:12Z,49.3,TA120-T246191
1638135801000,2021-11-28T21:43:21Z,45.7,TA120-T246187
1638135826000,2021-11-28T21:43:46Z,31.3,TA120-T246183
1638135831000,2021-11-28T21:43:51Z,70.5,TA120-T246184
1638135852000,2021-11-28T21:44:12Z,53.4,TA120-T246191
1638135861000,2021-11-28T21:44:21Z,45.4,TA120-T246187
1638135886000,2021-11-28T21:44:46Z,31.6,TA120-T246183
1638135891000,2021-11-28T21:44:51Z,61.9,TA120-T246184
1638135912000,2021-11-28T21:45:12Z,49.7,TA120-T246191
1638135921000,2021-11-28T21:45:21Z,46.7,TA120-T246187
1638135946000,2021-11-28T21:45:46Z,31.6,TA120-T246183
1638135951000,2021-11-28T21:45:51Z,67.7,TA120-T246184
1638135972000,2021-11-28T21:46:12Z,46.2,TA120-T246191
1638135981000,2021-11-28T21:46:21Z,46.3,TA120-T246187
1638136006000,2021-11-28T21:46:46Z,31.4,TA120-T246183
1638136011000,2021-11-28T21:46:51Z,66.9,TA120-T246184
1638136032000,2021-11-28T21:47:12Z,51.3,TA120-T246191
1638136041000,2021-11-28T21:47:21Z,45.3,TA120-T246187
1638136066000,2021-11-28T21:47:46Z,31.3,TA120-T246183
1638136071000,2021-11-28T21:47:51Z,69.9,TA120-T246184
1638136092000,2021-11-28T21:48:12Z,52.6,TA120-T246191
1638136101000,2021-11-28T21:48:21Z,44.3,TA120-T246187
1638136126000,2021-11-28T21:48:46Z,31.1,TA120-T246183
1638136131000,2021-11-28T21:48:51Z,67.3,TA120-T246184
1638136152000,2021-11-28T21:49:12Z,54.6,TA120-T246191
1638136161000,2021-11-28T21:49:21Z,44.9,TA120-T246187
1638136186000,2021-11-28T21:49:46Z,31,TA120-T246183
1638136191000,2021-11-28T21:49:51Z,66.8,TA120-T246184
1638136212000,2021-11-28T21:50:12Z,51.4,TA120-T246191
1638136221000,2021-11-28T21:50:21Z,45.3,TA120-T246187
1638136246000,2021-11-28T21:50:46Z,31,TA120-T246183
1638136251000,2021-11-28T21:50:51Z,68.8,TA120-T246184
1638136272000,2021-11-28T21:51:12Z,53.6,TA120-T246191
1638136281000,2021-11-28T21:51:21Z,45.3,TA120-T246187
1638136306000,2021-11-28T21:51:46Z,31.8,TA120-T246183
1638136311000,2021-11-28T21:51:51Z,69.8,TA120-T246184
1638136332000,2021-11-28T21:52:12Z,52,TA120-T246191
1638136341000,2021-11-28T21:52:21Z,45.9,TA120-T246187
1638136366000,2021-11-28T21:52:46Z,31.6,TA120-T246183
1638136371000,2021-11-28T21:52:51Z,68.4,TA120-T246184
1638136392000,2021-11-28T21:53:12Z,51.4,TA120-T246191
1638136401000,2021-11-28T21:53:21Z,45.7,TA120-T246187
1638136426000,2021-11-28T21:53:46Z,31.9,TA120-T246183
1638136431000,2021-11-28T21:53:51Z,67.5,TA120-T246184
1638136452000,2021-11-28T21:54:12Z,52.7,TA120-T246191
1638136461000,2021-11-28T21:54:21Z,45.2,TA120-T246187
1638136486000,2021-11-28T21:54:46Z,31.3,TA120-T246183
1638136491000,2021-11-28T21:54:51Z,69.5,TA120-T246184
1638136512000,2021-11-28T21:55:12Z,52.6,TA120-T246191
1638136521000,2021-11-28T21:55:21Z,45.6,TA120-T246187
1638136546000,2021-11-28T21:55:46Z,31.4,TA120-T246183
1638136551000,2021-11-28T21:55:51Z,69.8,TA120-T246184
1638136572000,2021-11-28T21:56:12Z,56.1,TA120-T246191
1638136581000,2021-11-28T21:56:21Z,44,TA120-T246187
1638136606000,2021-11-28T21:56:46Z,31.3,TA120-T246183
1638136611000,2021-11-28T21:56:51Z,71.5,TA120-T246184
1638136632000,2021-11-28T21:57:12Z,52.7,TA120-T246191
1638136641000,2021-11-28T21:57:21Z,45.2,TA120-T246187
1638136666000,2021-11-28T21:57:46Z,31.7,TA120-T246183
1638136671000,2021-11-28T21:57:51Z,67.4,TA120-T246184
1638136692000,2021-11-28T21:58:12Z,54.7,TA120-T246191
1638136701000,2021-11-28T21:58:21Z,45.2,TA120-T246187
1638136726000,2021-11-28T21:58:46Z,31.8,TA120-T246183
1638136731000,2021-11-28T21:58:51Z,69.8,TA120-T246184
1638136752000,2021-11-28T21:59:12Z,50.6,TA120-T246191
1638136761000,2021-11-28T21:59:21Z,45.7,TA120-T246187
1638136786000,2021-11-28T21:59:46Z,31.1,TA120-T246183
1638136791000,2021-11-28T21:59:51Z,67.7,TA120-T246184
1638136812000,2021-11-28T22:00:12Z,55.4,TA120-T246191
1638136821000,2021-11-28T22:00:21Z,46.5,TA120-T246187
1638136846000,2021-11-28T22:00:46Z,31.4,TA120-T246183
1638136851000,2021-11-28T22:00:51Z,66.6,TA120-T246184
1638136872000,2021-11-28T22:01:12Z,48.4,TA120-T246191
1638136881000,2021-11-28T22:01:21Z,45.8,TA120-T246187
1638136906000,2021-11-28T22:01:46Z,31.5,TA120-T246183
1638136911000,2021-11-28T22:01:51Z,70.2,TA120-T246184
1638136932000,2021-11-28T22:02:12Z,45.6,TA120-T246191
1638136941000,2021-11-28T22:02:21Z,46.5,TA120-T246187
1638136966000,2021-11-28T22:02:46Z,30.9,TA120-T246183
1638136971000,2021-11-28T22:02:51Z,72.7,TA120-T246184
1638136992000,2021-11-28T22:03:12Z,48.4,TA120-T246191
1638137001000,2021-11-28T22:03:21Z,45,TA120-T246187
1638137026000,2021-11-28T22:03:46Z,31,TA120-T246183
1638137031000,2021-11-28T22:03:51Z,62.2,TA120-T246184
1638137052000,2021-11-28T22:04:12Z,54.9,TA120-T246191
1638137061000,2021-11-28T22:04:21Z,46.8,TA120-T246187
1638137086000,2021-11-28T22:04:46Z,31.2,TA120-T246183
1638137091000,2021-11-28T22:04:51Z,70.4,TA120-T246184
1638137112000,2021-11-28T22:05:12Z,51.1,TA120-T246191
1638137121000,2021-11-28T22:05:21Z,46.2,TA120-T246187
1638137146000,2021-11-28T22:05:46Z,30.9,TA120-T246183
1638137151000,2021-11-28T22:05:51Z,72.1,TA120-T246184
1638137172000,2021-11-28T22:06:12Z,45.7,TA120-T246191
1638137181000,2021-11-28T22:06:21Z,46.8,TA120-T246187
1638137206000,2021-11-28T22:06:46Z,31.1,TA120-T246183
1638137211000,2021-11-28T22:06:51Z,70.6,TA120-T246184
1638137232000,2021-11-28T22:07:12Z,53.2,TA120-T246191
1638137241000,2021-11-28T22:07:21Z,46.1,TA120-T246187
