time,readable_time,dBA,dev-id
1599512908000,2020-09-07T21:08:28Z,50.9,TA120-T246187
1599512908000,2020-09-07T21:08:28Z,47.4,TA120-T246191
1599512909000,2020-09-07T21:08:29Z,50,TA120-T246187
1599512909000,2020-09-07T21:08:29Z,47,TA120-T246191
1599512909000,2020-09-07T21:08:29Z,64,TA120-T246184
1599512909000,2020-09-07T21:08:29Z,37.1,TA120-T246177
1599512909000,2020-09-07T21:08:29Z,33.9,TA120-T246183
1599512910000,2020-09-07T21:08:30Z,36.5,TA120-T246177
1599512910000,2020-09-07T21:08:30Z,34.3,TA120-T246183
1599512910000,2020-09-07T21:08:30Z,46.9,TA120-T246191
1599512910000,2020-09-07T21:08:30Z,50.4,TA120-T246187
1599512910000,2020-09-07T21:08:30Z,65.3,TA120-T246184
1599512911000,2020-09-07T21:08:31Z,50.1,TA120-T246187
1599512911000,2020-09-07T21:08:31Z,66.7,TA120-T246184
1599512911000,2020-09-07T21:08:31Z,33.8,TA120-T246183
1599512911000,2020-09-07T21:08:31Z,36.8,TA120-T246177
1599512911000,2020-09-07T21:08:31Z,46.6,TA120-T246191
1599512912000,2020-09-07T21:08:32Z,38.8,TA120-T246177
1599512912000,2020-09-07T21:08:32Z,52,TA120-T246191
1599512912000,2020-09-07T21:08:32Z,67.3,TA120-T246184
1599512912000,2020-09-07T21:08:32Z,51.7,TA120-T246187
1599512912000,2020-09-07T21:08:32Z,34.4,TA120-T246183
1599512913000,2020-09-07T21:08:33Z,51.6,TA120-T246187
1599512913000,2020-09-07T21:08:33Z,34.2,TA120-T246183
1599512913000,2020-09-07T21:08:33Z,47.5,TA120-T246191
1599512913000,2020-09-07T21:08:33Z,42.8,TA120-T246177
1599512913000,2020-09-07T21:08:33Z,69.7,TA120-T246184
1599512914000,2020-09-07T21:08:34Z,39.7,TA120-T246177
1599512914000,2020-09-07T21:08:34Z,70,TA120-T246184
1599512914000,2020-09-07T21:08:34Z,34.6,TA120-T246183
1599512914000,2020-09-07T21:08:34Z,50.8,TA120-T246187
1599512914000,2020-09-07T21:08:34Z,47.8,TA120-T246191
1599512915000,2020-09-07T21:08:35Z,50.9,TA120-T246187
1599512915000,2020-09-07T21:08:35Z,47.4,TA120-T246191
1599512915000,2020-09-07T21:08:35Z,70.4,TA120-T246184
1599512915000,2020-09-07T21:08:35Z,41,TA120-T246177
1599512915000,2020-09-07T21:08:35Z,34,TA120-T246183
1599512916000,2020-09-07T21:08:36Z,38,TA120-T246177
1599512916000,2020-09-07T21:08:36Z,34.1,TA120-T246183
1599512916000,2020-09-07T21:08:36Z,46.8,TA120-T246191
1599512916000,2020-09-07T21:08:36Z,52.9,TA120-T246187
1599512916000,2020-09-07T21:08:36Z,71.3,TA120-T246184
1599512917000,2020-09-07T21:08:37Z,53,TA120-T246187
1599512917000,2020-09-07T21:08:37Z,69.4,TA120-T246184
1599512917000,2020-09-07T21:08:37Z,33.7,TA120-T246183
1599512917000,2020-09-07T21:08:37Z,35.7,TA120-T246177
1599512917000,2020-09-07T21:08:37Z,46.7,TA120-T246191
1599512918000,2020-09-07T21:08:38Z,36.4,TA120-T246177
1599512918000,2020-09-07T21:08:38Z,55.6,TA120-T246191
1599512918000,2020-09-07T21:08:38Z,68.6,TA120-T246184
1599512918000,2020-09-07T21:08:38Z,52.2,TA120-T246187
1599512918000,2020-09-07T21:08:38Z,33.9,TA120-T246183
1599512919000,2020-09-07T21:08:39Z,51.2,TA120-T246187
1599512919000,2020-09-07T21:08:39Z,34.5,TA120-T246183
1599512919000,2020-09-07T21:08:39Z,46.7,TA120-T246191
1599512919000,2020-09-07T21:08:39Z,35.7,TA120-T246177
1599512919000,2020-09-07T21:08:39Z,67.4,TA120-T246184
1599512920000,2020-09-07T21:08:40Z,36.9,TA120-T246177
1599512920000,2020-09-07T21:08:40Z,66.4,TA120-T246184
1599512920000,2020-09-07T21:08:40Z,34.4,TA120-T246183
1599512920000,2020-09-07T21:08:40Z,51.6,TA120-T246187
1599512920000,2020-09-07T21:08:40Z,47.4,TA120-T246191
1599512921000,2020-09-07T21:08:41Z,51.8,TA120-T246187
1599512921000,2020-09-07T21:08:41Z,46.9,TA120-T246191
1599512921000,2020-09-07T21:08:41Z,65,TA120-T246184
1599512921000,2020-09-07T21:08:41Z,36.2,TA120-T246177
1599512921000,2020-09-07T21:08:41Z,34.2,TA120-T246183
1599512922000,2020-09-07T21:08:42Z,36.5,TA120-T246177
1599512922000,2020-09-07T21:08:42Z,34.3,TA120-T246183
1599512922000,2020-09-07T21:08:42Z,46.9,TA120-T246191
1599512922000,2020-09-07T21:08:42Z,53.7,TA120-T246187
1599512922000,2020-09-07T21:08:42Z,63.6,TA120-T246184
1599512923000,2020-09-07T21:08:43Z,54.9,TA120-T246187
1599512923000,2020-09-07T21:08:43Z,62.2,TA120-T246184
1599512923000,2020-09-07T21:08:43Z,34.1,TA120-T246183
1599512923000,2020-09-07T21:08:43Z,37.6,TA120-T246177
1599512923000,2020-09-07T21:08:43Z,46.9,TA120-T246191
1599512924000,2020-09-07T21:08:44Z,36.8,TA120-T246177
1599512924000,2020-09-07T21:08:44Z,47.1,TA120-T246191
1599512924000,2020-09-07T21:08:44Z,60.1,TA120-T246184
1599512924000,2020-09-07T21:08:44Z,54.9,TA120-T246187
1599512924000,2020-09-07T21:08:44Z,34.4,TA120-T246183
1599512925000,2020-09-07T21:08:45Z,52.8,TA120-T246187
1599512925000,2020-09-07T21:08:45Z,34.5,TA120-T246183
1599512925000,2020-09-07T21:08:45Z,48.2,TA120-T246191
1599512925000,2020-09-07T21:08:45Z,36.6,TA120-T246177
1599512925000,2020-09-07T21:08:45Z,58.8,TA120-T246184
1599512926000,2020-09-07T21:08:46Z,36.2,TA120-T246177
1599512926000,2020-09-07T21:08:46Z,58.1,TA120-T246184
1599512926000,2020-09-07T21:08:46Z,34,TA120-T246183
1599512926000,2020-09-07T21:08:46Z,53.7,TA120-T246187
1599512926000,2020-09-07T21:08:46Z,47,TA120-T246191
1599512927000,2020-09-07T21:08:47Z,55.8,TA120-T246187
1599512927000,2020-09-07T21:08:47Z,47.7,TA120-T246191
1599512927000,2020-09-07T21:08:47Z,57.6,TA120-T246184
1599512927000,2020-09-07T21:08:47Z,36.6,TA120-T246177
1599512927000,2020-09-07T21:08:47Z,34.4,TA120-T246183
1599512928000,2020-09-07T21:08:48Z,36.9,TA120-T246177
1599512928000,2020-09-07T21:08:48Z,34.1,TA120-T246183
1599512928000,2020-09-07T21:08:48Z,47.1,TA120-T246191
1599512928000,2020-09-07T21:08:48Z,55.2,TA120-T246187
1599512928000,2020-09-07T21:08:48Z,56.9,TA120-T246184
1599512929000,2020-09-07T21:08:49Z,54.9,TA120-T246187
1599512929000,2020-09-07T21:08:49Z,56.1,TA120-T246184
1599512929000,2020-09-07T21:08:49Z,34.1,TA120-T246183
1599512929000,2020-09-07T21:08:49Z,36.6,TA120-T246177
1599512929000,2020-09-07T21:08:49Z,47.1,TA120-T246191
1599512930000,2020-09-07T21:08:50Z,37.3,TA120-T246177
1599512930000,2020-09-07T21:08:50Z,47.5,TA120-T246191
1599512930000,2020-09-07T21:08:50Z,55.4,TA120-T246184
1599512930000,2020-09-07T21:08:50Z,54.6,TA120-T246187
1599512930000,2020-09-07T21:08:50Z,34.3,TA120-T246183
1599512931000,2020-09-07T21:08:51Z,53,TA120-T246187
1599512931000,2020-09-07T21:08:51Z,34.2,TA120-T246183
1599512931000,2020-09-07T21:08:51Z,47.4,TA120-T246191
1599512931000,2020-09-07T21:08:51Z,37.6,TA120-T246177
1599512931000,2020-09-07T21:08:51Z,54.5,TA120-T246184
1599512932000,2020-09-07T21:08:52Z,37.1,TA120-T246177
1599512932000,2020-09-07T21:08:52Z,54.5,TA120-T246184
1599512932000,2020-09-07T21:08:52Z,33.8,TA120-T246183
1599512932000,2020-09-07T21:08:52Z,53.4,TA120-T246187
1599512932000,2020-09-07T21:08:52Z,47.1,TA120-T246191
1599512933000,2020-09-07T21:08:53Z,54.8,TA120-T246187
1599512933000,2020-09-07T21:08:53Z,47.4,TA120-T246191
1599512933000,2020-09-07T21:08:53Z,53.7,TA120-T246184
1599512933000,2020-09-07T21:08:53Z,36.8,TA120-T246177
1599512933000,2020-09-07T21:08:53Z,34.3,TA120-T246183
1599512934000,2020-09-07T21:08:54Z,38.2,TA120-T246177
1599512934000,2020-09-07T21:08:54Z,33.5,TA120-T246183
1599512934000,2020-09-07T21:08:54Z,46.9,TA120-T246191
1599512934000,2020-09-07T21:08:54Z,54.1,TA120-T246187
1599512934000,2020-09-07T21:08:54Z,53.8,TA120-T246184
1599512935000,2020-09-07T21:08:55Z,52.7,TA120-T246187
1599512935000,2020-09-07T21:08:55Z,53.4,TA120-T246184
1599512935000,2020-09-07T21:08:55Z,34.7,TA120-T246183
1599512935000,2020-09-07T21:08:55Z,39.5,TA120-T246177
1599512935000,2020-09-07T21:08:55Z,46.9,TA120-T246191
1599512936000,2020-09-07T21:08:56Z,38.3,TA120-T246177
1599512936000,2020-09-07T21:08:56Z,47.5,TA120-T246191
1599512936000,2020-09-07T21:08:56Z,54.1,TA120-T246184
1599512936000,2020-09-07T21:08:56Z,53.7,TA120-T246187
1599512936000,2020-09-07T21:08:56Z,34.1,TA120-T246183
1599512937000,2020-09-07T21:08:57Z,56.8,TA120-T246187
1599512937000,2020-09-07T21:08:57Z,34.5,TA120-T246183
1599512937000,2020-09-07T21:08:57Z,46.6,TA120-T246191
1599512937000,2020-09-07T21:08:57Z,39,TA120-T246177
1599512937000,2020-09-07T21:08:57Z,53.1,TA120-T246184
1599512938000,2020-09-07T21:08:58Z,38.6,TA120-T246177
1599512938000,2020-09-07T21:08:58Z,52.9,TA120-T246184
1599512938000,2020-09-07T21:08:58Z,33.9,TA120-T246183
1599512938000,2020-09-07T21:08:58Z,56.8,TA120-T246187
1599512938000,2020-09-07T21:08:58Z,46.7,TA120-T246191
1599512939000,2020-09-07T21:08:59Z,52.7,TA120-T246187
1599512939000,2020-09-07T21:08:59Z,46.6,TA120-T246191
1599512939000,2020-09-07T21:08:59Z,52.9,TA120-T246184
1599512939000,2020-09-07T21:08:59Z,38.6,TA120-T246177
1599512939000,2020-09-07T21:08:59Z,34.2,TA120-T246183
1599512940000,2020-09-07T21:09:00Z,38.5,TA120-T246177
1599512940000,2020-09-07T21:09:00Z,34,TA120-T246183
1599512940000,2020-09-07T21:09:00Z,46.5,TA120-T246191
1599512940000,2020-09-07T21:09:00Z,52.7,TA120-T246187
1599512940000,2020-09-07T21:09:00Z,53,TA120-T246184
1599512941000,2020-09-07T21:09:01Z,53.1,TA120-T246187
1599512941000,2020-09-07T21:09:01Z,53.1,TA120-T246184
1599512941000,2020-09-07T21:09:01Z,34.7,TA120-T246183
1599512941000,2020-09-07T21:09:01Z,38.9,TA120-T246177
1599512941000,2020-09-07T21:09:01Z,46.9,TA120-T246191
1599512942000,2020-09-07T21:09:02Z,39.1,TA120-T246177
1599512942000,2020-09-07T21:09:02Z,47.8,TA120-T246191
1599512942000,2020-09-07T21:09:02Z,53.2,TA120-T246184
1599512942000,2020-09-07T21:09:02Z,55,TA120-T246187
1599512942000,2020-09-07T21:09:02Z,34.5,TA120-T246183
1599512943000,2020-09-07T21:09:03Z,54.4,TA120-T246187
1599512943000,2020-09-07T21:09:03Z,34.1,TA120-T246183
1599512943000,2020-09-07T21:09:03Z,47.3,TA120-T246191
1599512943000,2020-09-07T21:09:03Z,39,TA120-T246177
1599512943000,2020-09-07T21:09:03Z,52.7,TA120-T246184
1599512944000,2020-09-07T21:09:04Z,39.6,TA120-T246177
1599512944000,2020-09-07T21:09:04Z,52.5,TA120-T246184
1599512944000,2020-09-07T21:09:04Z,34,TA120-T246183
1599512944000,2020-09-07T21:09:04Z,56.6,TA120-T246187
1599512944000,2020-09-07T21:09:04Z,47.1,TA120-T246191
1599512945000,2020-09-07T21:09:05Z,54.7,TA120-T246187
1599512945000,2020-09-07T21:09:05Z,47.1,TA120-T246191
1599512945000,2020-09-07T21:09:05Z,52.4,TA120-T246184
1599512945000,2020-09-07T21:09:05Z,40.4,TA120-T246177
1599512945000,2020-09-07T21:09:05Z,34.3,TA120-T246183
1599512946000,2020-09-07T21:09:06Z,41.1,TA120-T246177
1599512946000,2020-09-07T21:09:06Z,34.1,TA120-T246183
1599512946000,2020-09-07T21:09:06Z,47.6,TA120-T246191
1599512946000,2020-09-07T21:09:06Z,52,TA120-T246187
1599512946000,2020-09-07T21:09:06Z,52,TA120-T246184
1599512947000,2020-09-07T21:09:07Z,52.2,TA120-T246187
1599512947000,2020-09-07T21:09:07Z,52.1,TA120-T246184
1599512947000,2020-09-07T21:09:07Z,33.9,TA120-T246183
1599512947000,2020-09-07T21:09:07Z,41.9,TA120-T246177
1599512947000,2020-09-07T21:09:07Z,48,TA120-T246191
1599512948000,2020-09-07T21:09:08Z,41.6,TA120-T246177
1599512948000,2020-09-07T21:09:08Z,47.3,TA120-T246191
1599512948000,2020-09-07T21:09:08Z,51.9,TA120-T246184
1599512948000,2020-09-07T21:09:08Z,52,TA120-T246187
1599512948000,2020-09-07T21:09:08Z,34.5,TA120-T246183
1599512949000,2020-09-07T21:09:09Z,52.6,TA120-T246187
1599512949000,2020-09-07T21:09:09Z,35.2,TA120-T246183
1599512949000,2020-09-07T21:09:09Z,47.3,TA120-T246191
1599512949000,2020-09-07T21:09:09Z,40.2,TA120-T246177
1599512949000,2020-09-07T21:09:09Z,52.7,TA120-T246184
1599512950000,2020-09-07T21:09:10Z,40.8,TA120-T246177
1599512950000,2020-09-07T21:09:10Z,53,TA120-T246184
1599512950000,2020-09-07T21:09:10Z,34.9,TA120-T246183
1599512950000,2020-09-07T21:09:10Z,51.2,TA120-T246187
1599512950000,2020-09-07T21:09:10Z,47.4,TA120-T246191
1599512951000,2020-09-07T21:09:11Z,55.1,TA120-T246187
1599512951000,2020-09-07T21:09:11Z,48.1,TA120-T246191
1599512951000,2020-09-07T21:09:11Z,53.7,TA120-T246184
1599512951000,2020-09-07T21:09:11Z,40.7,TA120-T246177
1599512951000,2020-09-07T21:09:11Z,34.2,TA120-T246183
1599512952000,2020-09-07T21:09:12Z,40,TA120-T246177
1599512952000,2020-09-07T21:09:12Z,33.5,TA120-T246183
1599512952000,2020-09-07T21:09:12Z,49,TA120-T246191
1599512952000,2020-09-07T21:09:12Z,55.9,TA120-T246187
1599512952000,2020-09-07T21:09:12Z,54.3,TA120-T246184
1599512953000,2020-09-07T21:09:13Z,53.3,TA120-T246187
1599512953000,2020-09-07T21:09:13Z,54.2,TA120-T246184
1599512953000,2020-09-07T21:09:13Z,33.7,TA120-T246183
1599512953000,2020-09-07T21:09:13Z,39.6,TA120-T246177
1599512953000,2020-09-07T21:09:13Z,51.4,TA120-T246191
1599512954000,2020-09-07T21:09:14Z,38.9,TA120-T246177
1599512954000,2020-09-07T21:09:14Z,49.7,TA120-T246191
1599512954000,2020-09-07T21:09:14Z,54.8,TA120-T246184
1599512954000,2020-09-07T21:09:14Z,52.6,TA120-T246187
1599512954000,2020-09-07T21:09:14Z,34.1,TA120-T246183
1599512955000,2020-09-07T21:09:15Z,51.1,TA120-T246187
1599512955000,2020-09-07T21:09:15Z,34,TA120-T246183
1599512955000,2020-09-07T21:09:15Z,50.2,TA120-T246191
1599512955000,2020-09-07T21:09:15Z,38.4,TA120-T246177
1599512955000,2020-09-07T21:09:15Z,55.1,TA120-T246184
1599512956000,2020-09-07T21:09:16Z,38,TA120-T246177
1599512956000,2020-09-07T21:09:16Z,55,TA120-T246184
1599512956000,2020-09-07T21:09:16Z,33.9,TA120-T246183
1599512956000,2020-09-07T21:09:16Z,50.8,TA120-T246187
1599512956000,2020-09-07T21:09:16Z,51.4,TA120-T246191
1599512957000,2020-09-07T21:09:17Z,51.4,TA120-T246187
1599512957000,2020-09-07T21:09:17Z,54,TA120-T246191
1599512957000,2020-09-07T21:09:17Z,56.4,TA120-T246184
1599512957000,2020-09-07T21:09:17Z,38.1,TA120-T246177
1599512957000,2020-09-07T21:09:17Z,34.3,TA120-T246183
1599512958000,2020-09-07T21:09:18Z,37.6,TA120-T246177
1599512958000,2020-09-07T21:09:18Z,34,TA120-T246183
1599512958000,2020-09-07T21:09:18Z,56.5,TA120-T246191
1599512958000,2020-09-07T21:09:18Z,50.2,TA120-T246187
1599512958000,2020-09-07T21:09:18Z,57.1,TA120-T246184
1599512959000,2020-09-07T21:09:19Z,50.1,TA120-T246187
1599512959000,2020-09-07T21:09:19Z,58.2,TA120-T246184
1599512959000,2020-09-07T21:09:19Z,34.1,TA120-T246183
1599512959000,2020-09-07T21:09:19Z,37.3,TA120-T246177
1599512959000,2020-09-07T21:09:19Z,54.6,TA120-T246191
1599512960000,2020-09-07T21:09:20Z,37,TA120-T246177
1599512960000,2020-09-07T21:09:20Z,51.6,TA120-T246191
1599512960000,2020-09-07T21:09:20Z,60.9,TA120-T246184
1599512960000,2020-09-07T21:09:20Z,51.1,TA120-T246187
1599512960000,2020-09-07T21:09:20Z,34.1,TA120-T246183
1599512961000,2020-09-07T21:09:21Z,50.3,TA120-T246187
1599512961000,2020-09-07T21:09:21Z,33.4,TA120-T246183
1599512961000,2020-09-07T21:09:21Z,49.4,TA120-T246191
1599512961000,2020-09-07T21:09:21Z,37.2,TA120-T246177
1599512961000,2020-09-07T21:09:21Z,61.3,TA120-T246184
1599512962000,2020-09-07T21:09:22Z,37.2,TA120-T246177
1599512962000,2020-09-07T21:09:22Z,61.6,TA120-T246184
1599512962000,2020-09-07T21:09:22Z,34.1,TA120-T246183
1599512962000,2020-09-07T21:09:22Z,51.5,TA120-T246187
1599512962000,2020-09-07T21:09:22Z,48.6,TA120-T246191
1599512963000,2020-09-07T21:09:23Z,53.2,TA120-T246187
1599512963000,2020-09-07T21:09:23Z,50.1,TA120-T246191
1599512963000,2020-09-07T21:09:23Z,62.1,TA120-T246184
1599512963000,2020-09-07T21:09:23Z,37.4,TA120-T246177
1599512963000,2020-09-07T21:09:23Z,33.8,TA120-T246183
1599512964000,2020-09-07T21:09:24Z,37.2,TA120-T246177
1599512964000,2020-09-07T21:09:24Z,33.7,TA120-T246183
1599512964000,2020-09-07T21:09:24Z,52.1,TA120-T246191
1599512964000,2020-09-07T21:09:24Z,53,TA120-T246187
1599512964000,2020-09-07T21:09:24Z,62.7,TA120-T246184
1599512965000,2020-09-07T21:09:25Z,53.4,TA120-T246187
1599512965000,2020-09-07T21:09:25Z,61.6,TA120-T246184
1599512965000,2020-09-07T21:09:25Z,33.8,TA120-T246183
1599512965000,2020-09-07T21:09:25Z,37.7,TA120-T246177
1599512965000,2020-09-07T21:09:25Z,49.8,TA120-T246191
1599512966000,2020-09-07T21:09:26Z,37,TA120-T246177
1599512966000,2020-09-07T21:09:26Z,51.6,TA120-T246191
1599512966000,2020-09-07T21:09:26Z,62.1,TA120-T246184
1599512966000,2020-09-07T21:09:26Z,53.8,TA120-T246187
1599512966000,2020-09-07T21:09:26Z,34,TA120-T246183
1599512967000,2020-09-07T21:09:27Z,52.7,TA120-T246187
1599512967000,2020-09-07T21:09:27Z,34,TA120-T246183
1599512967000,2020-09-07T21:09:27Z,52.2,TA120-T246191
1599512967000,2020-09-07T21:09:27Z,36.5,TA120-T246177
1599512967000,2020-09-07T21:09:27Z,62.5,TA120-T246184
1599512968000,2020-09-07T21:09:28Z,36.5,TA120-T246177
1599512968000,2020-09-07T21:09:28Z,61.4,TA120-T246184
1599512968000,2020-09-07T21:09:28Z,33.9,TA120-T246183
1599512968000,2020-09-07T21:09:28Z,51.5,TA120-T246187
1599512968000,2020-09-07T21:09:28Z,51.8,TA120-T246191
1599512969000,2020-09-07T21:09:29Z,52.2,TA120-T246187
1599512969000,2020-09-07T21:09:29Z,52.8,TA120-T246191
1599512969000,2020-09-07T21:09:29Z,59.6,TA120-T246184
1599512969000,2020-09-07T21:09:29Z,36.3,TA120-T246177
1599512969000,2020-09-07T21:09:29Z,33.9,TA120-T246183
1599512970000,2020-09-07T21:09:30Z,36.4,TA120-T246177
1599512970000,2020-09-07T21:09:30Z,34.4,TA120-T246183
1599512970000,2020-09-07T21:09:30Z,52.4,TA120-T246191
1599512970000,2020-09-07T21:09:30Z,54,TA120-T246187
1599512970000,2020-09-07T21:09:30Z,58.6,TA120-T246184
1599512971000,2020-09-07T21:09:31Z,53.3,TA120-T246187
1599512971000,2020-09-07T21:09:31Z,57.8,TA120-T246184
1599512971000,2020-09-07T21:09:31Z,34.8,TA120-T246183
1599512971000,2020-09-07T21:09:31Z,36.1,TA120-T246177
1599512971000,2020-09-07T21:09:31Z,49.7,TA120-T246191
1599512972000,2020-09-07T21:09:32Z,36.1,TA120-T246177
1599512972000,2020-09-07T21:09:32Z,49,TA120-T246191
1599512972000,2020-09-07T21:09:32Z,56.8,TA120-T246184
1599512972000,2020-09-07T21:09:32Z,52.2,TA120-T246187
1599512972000,2020-09-07T21:09:32Z,34.9,TA120-T246183
1599512973000,2020-09-07T21:09:33Z,52.4,TA120-T246187
1599512973000,2020-09-07T21:09:33Z,34,TA120-T246183
1599512973000,2020-09-07T21:09:33Z,49.5,TA120-T246191
1599512973000,2020-09-07T21:09:33Z,36,TA120-T246177
1599512973000,2020-09-07T21:09:33Z,56.9,TA120-T246184
1599512974000,2020-09-07T21:09:34Z,36.4,TA120-T246177
1599512974000,2020-09-07T21:09:34Z,56.2,TA120-T246184
1599512974000,2020-09-07T21:09:34Z,33.8,TA120-T246183
1599512974000,2020-09-07T21:09:34Z,51.9,TA120-T246187
1599512974000,2020-09-07T21:09:34Z,48.9,TA120-T246191
1599512975000,2020-09-07T21:09:35Z,52.8,TA120-T246187
1599512975000,2020-09-07T21:09:35Z,49.8,TA120-T246191
1599512975000,2020-09-07T21:09:35Z,55.1,TA120-T246184
1599512975000,2020-09-07T21:09:35Z,37.6,TA120-T246177
1599512975000,2020-09-07T21:09:35Z,34.6,TA120-T246183
1599512976000,2020-09-07T21:09:36Z,39,TA120-T246177
1599512976000,2020-09-07T21:09:36Z,35,TA120-T246183
1599512976000,2020-09-07T21:09:36Z,50.8,TA120-T246191
1599512976000,2020-09-07T21:09:36Z,51.9,TA120-T246187
1599512976000,2020-09-07T21:09:36Z,54.4,TA120-T246184
1599512977000,2020-09-07T21:09:37Z,52.2,TA120-T246187
1599512977000,2020-09-07T21:09:37Z,54.4,TA120-T246184
1599512977000,2020-09-07T21:09:37Z,34.1,TA120-T246183
1599512977000,2020-09-07T21:09:37Z,40.6,TA120-T246177
1599512977000,2020-09-07T21:09:37Z,51,TA120-T246191
1599512978000,2020-09-07T21:09:38Z,39.9,TA120-T246177
1599512978000,2020-09-07T21:09:38Z,48.9,TA120-T246191
1599512978000,2020-09-07T21:09:38Z,54.1,TA120-T246184
1599512978000,2020-09-07T21:09:38Z,52.6,TA120-T246187
1599512978000,2020-09-07T21:09:38Z,33.8,TA120-T246183
1599512979000,2020-09-07T21:09:39Z,51.1,TA120-T246187
1599512979000,2020-09-07T21:09:39Z,34.4,TA120-T246183
1599512979000,2020-09-07T21:09:39Z,47.8,TA120-T246191
1599512979000,2020-09-07T21:09:39Z,39,TA120-T246177
1599512979000,2020-09-07T21:09:39Z,54.3,TA120-T246184
1599512980000,2020-09-07T21:09:40Z,38.9,TA120-T246177
1599512980000,2020-09-07T21:09:40Z,54.2,TA120-T246184
1599512980000,2020-09-07T21:09:40Z,34.3,TA120-T246183
1599512980000,2020-09-07T21:09:40Z,51.9,TA120-T246187
1599512980000,2020-09-07T21:09:40Z,47.2,TA120-T246191
1599512981000,2020-09-07T21:09:41Z,52.7,TA120-T246187
1599512981000,2020-09-07T21:09:41Z,47.4,TA120-T246191
1599512981000,2020-09-07T21:09:41Z,53.8,TA120-T246184
1599512981000,2020-09-07T21:09:41Z,38.4,TA120-T246177
1599512981000,2020-09-07T21:09:41Z,34,TA120-T246183
1599512982000,2020-09-07T21:09:42Z,39.3,TA120-T246177
1599512982000,2020-09-07T21:09:42Z,34.5,TA120-T246183
1599512982000,2020-09-07T21:09:42Z,47.3,TA120-T246191
1599512982000,2020-09-07T21:09:42Z,52.4,TA120-T246187
1599512982000,2020-09-07T21:09:42Z,53.8,TA120-T246184
1599512983000,2020-09-07T21:09:43Z,52.9,TA120-T246187
1599512983000,2020-09-07T21:09:43Z,53.1,TA120-T246184
1599512983000,2020-09-07T21:09:43Z,33.9,TA120-T246183
1599512983000,2020-09-07T21:09:43Z,40.5,TA120-T246177
1599512983000,2020-09-07T21:09:43Z,47,TA120-T246191
1599512984000,2020-09-07T21:09:44Z,39.6,TA120-T246177
1599512984000,2020-09-07T21:09:44Z,48.7,TA120-T246191
1599512984000,2020-09-07T21:09:44Z,53.1,TA120-T246184
1599512984000,2020-09-07T21:09:44Z,51.7,TA120-T246187
1599512984000,2020-09-07T21:09:44Z,34,TA120-T246183
1599512985000,2020-09-07T21:09:45Z,51.2,TA120-T246187
1599512985000,2020-09-07T21:09:45Z,34.1,TA120-T246183
1599512985000,2020-09-07T21:09:45Z,46.5,TA120-T246191
1599512985000,2020-09-07T21:09:45Z,38.8,TA120-T246177
1599512985000,2020-09-07T21:09:45Z,52.7,TA120-T246184
1599512986000,2020-09-07T21:09:46Z,38.2,TA120-T246177
1599512986000,2020-09-07T21:09:46Z,52.8,TA120-T246184
1599512986000,2020-09-07T21:09:46Z,35.3,TA120-T246183
1599512986000,2020-09-07T21:09:46Z,51.6,TA120-T246187
1599512986000,2020-09-07T21:09:46Z,47.1,TA120-T246191
1599512987000,2020-09-07T21:09:47Z,51.4,TA120-T246187
1599512987000,2020-09-07T21:09:47Z,47.2,TA120-T246191
1599512987000,2020-09-07T21:09:47Z,52.7,TA120-T246184
1599512987000,2020-09-07T21:09:47Z,37.8,TA120-T246177
1599512987000,2020-09-07T21:09:47Z,33.9,TA120-T246183
1599512988000,2020-09-07T21:09:48Z,37.5,TA120-T246177
1599512988000,2020-09-07T21:09:48Z,34.1,TA120-T246183
1599512988000,2020-09-07T21:09:48Z,46.2,TA120-T246191
1599512988000,2020-09-07T21:09:48Z,53.7,TA120-T246187
1599512988000,2020-09-07T21:09:48Z,53.4,TA120-T246184
1599512989000,2020-09-07T21:09:49Z,50.8,TA120-T246187
1599512989000,2020-09-07T21:09:49Z,53.8,TA120-T246184
1599512989000,2020-09-07T21:09:49Z,34.4,TA120-T246183
1599512989000,2020-09-07T21:09:49Z,37.4,TA120-T246177
1599512989000,2020-09-07T21:09:49Z,47.3,TA120-T246191
1599512990000,2020-09-07T21:09:50Z,37.7,TA120-T246177
1599512990000,2020-09-07T21:09:50Z,46.6,TA120-T246191
1599512990000,2020-09-07T21:09:50Z,54.4,TA120-T246184
1599512990000,2020-09-07T21:09:50Z,49.7,TA120-T246187
1599512990000,2020-09-07T21:09:50Z,34,TA120-T246183
1599512991000,2020-09-07T21:09:51Z,49.6,TA120-T246187
1599512991000,2020-09-07T21:09:51Z,33.6,TA120-T246183
1599512991000,2020-09-07T21:09:51Z,46.9,TA120-T246191
1599512991000,2020-09-07T21:09:51Z,36.9,TA120-T246177
1599512991000,2020-09-07T21:09:51Z,54.9,TA120-T246184
1599512992000,2020-09-07T21:09:52Z,36.6,TA120-T246177
1599512992000,2020-09-07T21:09:52Z,55.4,TA120-T246184
1599512992000,2020-09-07T21:09:52Z,34.3,TA120-T246183
1599512992000,2020-09-07T21:09:52Z,49.9,TA120-T246187
1599512992000,2020-09-07T21:09:52Z,46.8,TA120-T246191
1599512993000,2020-09-07T21:09:53Z,50.5,TA120-T246187
1599512993000,2020-09-07T21:09:53Z,46.7,TA120-T246191
1599512993000,2020-09-07T21:09:53Z,55.7,TA120-T246184
1599512993000,2020-09-07T21:09:53Z,36.7,TA120-T246177
