time,readable_time,dBA,dev-id
1641316705000,2022-01-04T17:18:25Z,53,TA120-T246191
1641316721000,2022-01-04T17:18:41Z,37.1,TA120-T246183
1641316747000,2022-01-04T17:19:07Z,74.9,TA120-T246184
1641316762000,2022-01-04T17:19:22Z,62,TA120-T246187
1641316765000,2022-01-04T17:19:25Z,55.8,TA120-T246191
1641316781000,2022-01-04T17:19:41Z,37.5,TA120-T246183
1641316807000,2022-01-04T17:20:07Z,73.3,TA120-T246184
1641316822000,2022-01-04T17:20:22Z,61.4,TA120-T246187
1641316825000,2022-01-04T17:20:25Z,57.4,TA120-T246191
1641316841000,2022-01-04T17:20:41Z,37.5,TA120-T246183
1641316867000,2022-01-04T17:21:07Z,73.2,TA120-T246184
1641316882000,2022-01-04T17:21:22Z,61.4,TA120-T246187
1641316885000,2022-01-04T17:21:25Z,58.2,TA120-T246191
1641316901000,2022-01-04T17:21:41Z,36.4,TA120-T246183
1641316927000,2022-01-04T17:22:07Z,78,TA120-T246184
1641316942000,2022-01-04T17:22:22Z,60.5,TA120-T246187
1641316945000,2022-01-04T17:22:25Z,60.7,TA120-T246191
1641316961000,2022-01-04T17:22:41Z,36.3,TA120-T246183
1641316987000,2022-01-04T17:23:07Z,72.6,TA120-T246184
1641317002000,2022-01-04T17:23:22Z,61.7,TA120-T246187
1641317005000,2022-01-04T17:23:25Z,56.7,TA120-T246191
1641317021000,2022-01-04T17:23:41Z,35.5,TA120-T246183
1641317047000,2022-01-04T17:24:07Z,71.5,TA120-T246184
1641317062000,2022-01-04T17:24:22Z,59.1,TA120-T246187
1641317065000,2022-01-04T17:24:25Z,56.5,TA120-T246191
1641317081000,2022-01-04T17:24:41Z,36.8,TA120-T246183
1641317107000,2022-01-04T17:25:07Z,71.4,TA120-T246184
1641317122000,2022-01-04T17:25:22Z,59.4,TA120-T246187
1641317125000,2022-01-04T17:25:25Z,56.8,TA120-T246191
1641317141000,2022-01-04T17:25:41Z,36.1,TA120-T246183
1641317167000,2022-01-04T17:26:07Z,73.1,TA120-T246184
1641317182000,2022-01-04T17:26:22Z,60.8,TA120-T246187
1641317185000,2022-01-04T17:26:25Z,58.8,TA120-T246191
1641317201000,2022-01-04T17:26:41Z,35.8,TA120-T246183
1641317227000,2022-01-04T17:27:07Z,70.8,TA120-T246184
1641317242000,2022-01-04T17:27:22Z,60.5,TA120-T246187
1641317245000,2022-01-04T17:27:25Z,56.1,TA120-T246191
1641317261000,2022-01-04T17:27:41Z,35.8,TA120-T246183
1641317287000,2022-01-04T17:28:07Z,68.3,TA120-T246184
1641317302000,2022-01-04T17:28:22Z,59.7,TA120-T246187
1641317305000,2022-01-04T17:28:25Z,56.9,TA120-T246191
1641317321000,2022-01-04T17:28:41Z,35,TA120-T246183
1641317347000,2022-01-04T17:29:07Z,69.8,TA120-T246184
1641317362000,2022-01-04T17:29:22Z,60.4,TA120-T246187
1641317365000,2022-01-04T17:29:25Z,53.4,TA120-T246191
1641317381000,2022-01-04T17:29:41Z,35,TA120-T246183
1641317407000,2022-01-04T17:30:07Z,67.8,TA120-T246184
1641317422000,2022-01-04T17:30:22Z,59.5,TA120-T246187
1641317425000,2022-01-04T17:30:25Z,54.3,TA120-T246191
1641317441000,2022-01-04T17:30:41Z,35.2,TA120-T246183
1641317467000,2022-01-04T17:31:07Z,73.5,TA120-T246184
1641317482000,2022-01-04T17:31:22Z,61.4,TA120-T246187
1641317485000,2022-01-04T17:31:25Z,54.8,TA120-T246191
1641317501000,2022-01-04T17:31:41Z,35.8,TA120-T246183
1641317527000,2022-01-04T17:32:07Z,68.5,TA120-T246184
1641317542000,2022-01-04T17:32:22Z,60.7,TA120-T246187
1641317545000,2022-01-04T17:32:25Z,56.5,TA120-T246191
1641317561000,2022-01-04T17:32:41Z,35.8,TA120-T246183
1641317587000,2022-01-04T17:33:07Z,70.2,TA120-T246184
1641317602000,2022-01-04T17:33:22Z,60.3,TA120-T246187
1641317605000,2022-01-04T17:33:25Z,56.5,TA120-T246191
1641317621000,2022-01-04T17:33:41Z,35.3,TA120-T246183
1641317647000,2022-01-04T17:34:07Z,73.3,TA120-T246184
1641317662000,2022-01-04T17:34:22Z,60,TA120-T246187
1641317665000,2022-01-04T17:34:25Z,57.1,TA120-T246191
1641317681000,2022-01-04T17:34:41Z,34.9,TA120-T246183
1641317707000,2022-01-04T17:35:07Z,71.8,TA120-T246184
1641317722000,2022-01-04T17:35:22Z,58.7,TA120-T246187
1641317725000,2022-01-04T17:35:25Z,52.9,TA120-T246191
1641317741000,2022-01-04T17:35:41Z,35.1,TA120-T246183
1641317767000,2022-01-04T17:36:07Z,69.2,TA120-T246184
1641317782000,2022-01-04T17:36:22Z,60.3,TA120-T246187
1641317785000,2022-01-04T17:36:25Z,56.3,TA120-T246191
1641317801000,2022-01-04T17:36:41Z,34.9,TA120-T246183
1641317827000,2022-01-04T17:37:07Z,73.3,TA120-T246184
1641317842000,2022-01-04T17:37:22Z,60.8,TA120-T246187
1641317845000,2022-01-04T17:37:25Z,57.6,TA120-T246191
1641317861000,2022-01-04T17:37:41Z,35.1,TA120-T246183
1641317887000,2022-01-04T17:38:07Z,70.6,TA120-T246184
1641317902000,2022-01-04T17:38:22Z,60.4,TA120-T246187
1641317905000,2022-01-04T17:38:25Z,52.6,TA120-T246191
1641317921000,2022-01-04T17:38:41Z,34.8,TA120-T246183
1641317947000,2022-01-04T17:39:07Z,74.8,TA120-T246184
1641317962000,2022-01-04T17:39:22Z,61,TA120-T246187
1641317965000,2022-01-04T17:39:25Z,53.5,TA120-T246191
1641317981000,2022-01-04T17:39:41Z,34.7,TA120-T246183
1641318007000,2022-01-04T17:40:07Z,75.1,TA120-T246184
1641318022000,2022-01-04T17:40:22Z,60.6,TA120-T246187
1641318025000,2022-01-04T17:40:25Z,55.8,TA120-T246191
1641318041000,2022-01-04T17:40:41Z,34.7,TA120-T246183
1641318067000,2022-01-04T17:41:07Z,71.2,TA120-T246184
1641318082000,2022-01-04T17:41:22Z,58.9,TA120-T246187
1641318085000,2022-01-04T17:41:25Z,53.9,TA120-T246191
1641318101000,2022-01-04T17:41:41Z,35.1,TA120-T246183
1641318127000,2022-01-04T17:42:07Z,70.8,TA120-T246184
1641318142000,2022-01-04T17:42:22Z,58.5,TA120-T246187
1641318145000,2022-01-04T17:42:25Z,55.4,TA120-T246191
1641318161000,2022-01-04T17:42:41Z,34.9,TA120-T246183
1641318187000,2022-01-04T17:43:07Z,69.9,TA120-T246184
1641318202000,2022-01-04T17:43:22Z,58.9,TA120-T246187
1641318205000,2022-01-04T17:43:25Z,56.2,TA120-T246191
1641318221000,2022-01-04T17:43:41Z,35.1,TA120-T246183
1641318247000,2022-01-04T17:44:07Z,73.4,TA120-T246184
1641318262000,2022-01-04T17:44:22Z,60.4,TA120-T246187
1641318265000,2022-01-04T17:44:25Z,57.8,TA120-T246191
1641318281000,2022-01-04T17:44:41Z,35.1,TA120-T246183
1641318307000,2022-01-04T17:45:07Z,70.5,TA120-T246184
1641318322000,2022-01-04T17:45:22Z,61.1,TA120-T246187
1641318325000,2022-01-04T17:45:25Z,58,TA120-T246191
1641318341000,2022-01-04T17:45:41Z,35.1,TA120-T246183
1641318367000,2022-01-04T17:46:07Z,70.7,TA120-T246184
1641318382000,2022-01-04T17:46:22Z,60,TA120-T246187
1641318385000,2022-01-04T17:46:25Z,56.3,TA120-T246191
1641318401000,2022-01-04T17:46:41Z,35.1,TA120-T246183
1641318427000,2022-01-04T17:47:07Z,70.5,TA120-T246184
1641318442000,2022-01-04T17:47:22Z,60.5,TA120-T246187
1641318445000,2022-01-04T17:47:25Z,54.3,TA120-T246191
1641318461000,2022-01-04T17:47:41Z,35.1,TA120-T246183
1641318487000,2022-01-04T17:48:07Z,71.1,TA120-T246184
1641318502000,2022-01-04T17:48:22Z,61.2,TA120-T246187
1641318505000,2022-01-04T17:48:25Z,53.8,TA120-T246191
1641318521000,2022-01-04T17:48:41Z,35.2,TA120-T246183
1641318547000,2022-01-04T17:49:07Z,66.5,TA120-T246184
1641318562000,2022-01-04T17:49:22Z,61,TA120-T246187
1641318565000,2022-01-04T17:49:25Z,51.5,TA120-T246191
1641318581000,2022-01-04T17:49:41Z,35,TA120-T246183
1641318607000,2022-01-04T17:50:07Z,69.6,TA120-T246184
1641318622000,2022-01-04T17:50:22Z,59,TA120-T246187
1641318625000,2022-01-04T17:50:25Z,51.7,TA120-T246191
1641318641000,2022-01-04T17:50:41Z,35,TA120-T246183
1641318667000,2022-01-04T17:51:07Z,71.9,TA120-T246184
1641318682000,2022-01-04T17:51:22Z,61.1,TA120-T246187
1641318685000,2022-01-04T17:51:25Z,53.6,TA120-T246191
1641318701000,2022-01-04T17:51:41Z,35.3,TA120-T246183
1641318727000,2022-01-04T17:52:07Z,79.6,TA120-T246184
1641318742000,2022-01-04T17:52:22Z,61.5,TA120-T246187
1641318745000,2022-01-04T17:52:25Z,51.8,TA120-T246191
1641318761000,2022-01-04T17:52:41Z,35.3,TA120-T246183
1641318787000,2022-01-04T17:53:07Z,71.3,TA120-T246184
1641318802000,2022-01-04T17:53:22Z,60.6,TA120-T246187
1641318805000,2022-01-04T17:53:25Z,58.4,TA120-T246191
1641318821000,2022-01-04T17:53:41Z,35.1,TA120-T246183
1641318847000,2022-01-04T17:54:07Z,70.3,TA120-T246184
1641318862000,2022-01-04T17:54:22Z,60.3,TA120-T246187
1641318865000,2022-01-04T17:54:25Z,52.5,TA120-T246191
1641318881000,2022-01-04T17:54:41Z,35.2,TA120-T246183
1641318907000,2022-01-04T17:55:07Z,73.2,TA120-T246184
1641318922000,2022-01-04T17:55:22Z,59.9,TA120-T246187
1641318925000,2022-01-04T17:55:25Z,53.9,TA120-T246191
1641318941000,2022-01-04T17:55:41Z,35.3,TA120-T246183
1641318967000,2022-01-04T17:56:07Z,70.7,TA120-T246184
1641318982000,2022-01-04T17:56:22Z,58.8,TA120-T246187
1641318985000,2022-01-04T17:56:25Z,51.8,TA120-T246191
1641319001000,2022-01-04T17:56:41Z,35.1,TA120-T246183
1641319027000,2022-01-04T17:57:07Z,70.8,TA120-T246184
1641319042000,2022-01-04T17:57:22Z,59.1,TA120-T246187
1641319045000,2022-01-04T17:57:25Z,57.3,TA120-T246191
1641319061000,2022-01-04T17:57:41Z,35,TA120-T246183
1641319087000,2022-01-04T17:58:07Z,67.8,TA120-T246184
1641319102000,2022-01-04T17:58:22Z,58.7,TA120-T246187
1641319105000,2022-01-04T17:58:25Z,53.9,TA120-T246191
1641319121000,2022-01-04T17:58:41Z,35,TA120-T246183
1641319147000,2022-01-04T17:59:07Z,70.1,TA120-T246184
1641319162000,2022-01-04T17:59:22Z,60.7,TA120-T246187
1641319165000,2022-01-04T17:59:25Z,57.8,TA120-T246191
1641319181000,2022-01-04T17:59:41Z,34.9,TA120-T246183
1641319207000,2022-01-04T18:00:07Z,69.7,TA120-T246184
1641319222000,2022-01-04T18:00:22Z,58.1,TA120-T246187
1641319225000,2022-01-04T18:00:25Z,56.9,TA120-T246191
1641319241000,2022-01-04T18:00:41Z,34.7,TA120-T246183
1641319267000,2022-01-04T18:01:07Z,71.4,TA120-T246184
1641319282000,2022-01-04T18:01:22Z,60.6,TA120-T246187
1641319285000,2022-01-04T18:01:25Z,54.4,TA120-T246191
1641319301000,2022-01-04T18:01:41Z,34.4,TA120-T246183
1641319327000,2022-01-04T18:02:07Z,72.1,TA120-T246184
1641319342000,2022-01-04T18:02:22Z,59.7,TA120-T246187
1641319345000,2022-01-04T18:02:25Z,57.9,TA120-T246191
1641319361000,2022-01-04T18:02:41Z,34.5,TA120-T246183
1641319387000,2022-01-04T18:03:07Z,67.7,TA120-T246184
1641319402000,2022-01-04T18:03:22Z,60.1,TA120-T246187
1641319405000,2022-01-04T18:03:25Z,56.8,TA120-T246191
1641319421000,2022-01-04T18:03:41Z,34.4,TA120-T246183
1641319447000,2022-01-04T18:04:07Z,69.8,TA120-T246184
1641319462000,2022-01-04T18:04:22Z,60,TA120-T246187
1641319465000,2022-01-04T18:04:25Z,55.3,TA120-T246191
1641319481000,2022-01-04T18:04:41Z,34.7,TA120-T246183
1641319507000,2022-01-04T18:05:07Z,72.4,TA120-T246184
1641319522000,2022-01-04T18:05:22Z,59.2,TA120-T246187
1641319525000,2022-01-04T18:05:25Z,56.6,TA120-T246191
1641319541000,2022-01-04T18:05:41Z,34.5,TA120-T246183
1641319567000,2022-01-04T18:06:07Z,71,TA120-T246184
1641319582000,2022-01-04T18:06:22Z,59.2,TA120-T246187
1641319585000,2022-01-04T18:06:25Z,56.1,TA120-T246191
1641319601000,2022-01-04T18:06:41Z,34.2,TA120-T246183
1641319627000,2022-01-04T18:07:07Z,70.8,TA120-T246184
1641319642000,2022-01-04T18:07:22Z,59.3,TA120-T246187
1641319645000,2022-01-04T18:07:25Z,58.3,TA120-T246191
1641319661000,2022-01-04T18:07:41Z,34.8,TA120-T246183
1641319687000,2022-01-04T18:08:07Z,70.8,TA120-T246184
1641319702000,2022-01-04T18:08:22Z,58.7,TA120-T246187
1641319705000,2022-01-04T18:08:25Z,56.9,TA120-T246191
1641319721000,2022-01-04T18:08:41Z,34.3,TA120-T246183
1641319747000,2022-01-04T18:09:07Z,69.5,TA120-T246184
1641319762000,2022-01-04T18:09:22Z,59.3,TA120-T246187
1641319765000,2022-01-04T18:09:25Z,64.3,TA120-T246191
1641319781000,2022-01-04T18:09:41Z,34.4,TA120-T246183
1641319807000,2022-01-04T18:10:07Z,70.7,TA120-T246184
1641319822000,2022-01-04T18:10:22Z,60.5,TA120-T246187
1641319825000,2022-01-04T18:10:25Z,61.2,TA120-T246191
1641319841000,2022-01-04T18:10:41Z,34.5,TA120-T246183
1641319867000,2022-01-04T18:11:07Z,74,TA120-T246184
1641319882000,2022-01-04T18:11:22Z,59.6,TA120-T246187
1641319885000,2022-01-04T18:11:25Z,65.8,TA120-T246191
1641319901000,2022-01-04T18:11:41Z,34.3,TA120-T246183
1641319927000,2022-01-04T18:12:07Z,71.3,TA120-T246184
1641319942000,2022-01-04T18:12:22Z,58.1,TA120-T246187
1641319945000,2022-01-04T18:12:25Z,70.4,TA120-T246191
1641319961000,2022-01-04T18:12:41Z,34.4,TA120-T246183
1641319987000,2022-01-04T18:13:07Z,68.1,TA120-T246184
1641320002000,2022-01-04T18:13:22Z,61.3,TA120-T246187
1641320005000,2022-01-04T18:13:25Z,63.5,TA120-T246191
1641320021000,2022-01-04T18:13:41Z,34.4,TA120-T246183
1641320047000,2022-01-04T18:14:07Z,70.2,TA120-T246184
1641320062000,2022-01-04T18:14:22Z,60.4,TA120-T246187
1641320065000,2022-01-04T18:14:25Z,55.5,TA120-T246191
1641320081000,2022-01-04T18:14:41Z,34.9,TA120-T246183
1641320107000,2022-01-04T18:15:07Z,66.5,TA120-T246184
1641320122000,2022-01-04T18:15:22Z,60.3,TA120-T246187
1641320125000,2022-01-04T18:15:25Z,53.3,TA120-T246191
1641320141000,2022-01-04T18:15:41Z,35.3,TA120-T246183
1641320167000,2022-01-04T18:16:07Z,72,TA120-T246184
1641320182000,2022-01-04T18:16:22Z,60.4,TA120-T246187
1641320185000,2022-01-04T18:16:25Z,53.9,TA120-T246191
1641320201000,2022-01-04T18:16:41Z,34.4,TA120-T246183
1641320227000,2022-01-04T18:17:07Z,73.2,TA120-T246184
1641320242000,2022-01-04T18:17:22Z,60,TA120-T246187
1641320245000,2022-01-04T18:17:25Z,49.3,TA120-T246191
1641320261000,2022-01-04T18:17:41Z,34.4,TA120-T246183
1641320287000,2022-01-04T18:18:07Z,64.3,TA120-T246184
1641320302000,2022-01-04T18:18:22Z,60.4,TA120-T246187
1641320305000,2022-01-04T18:18:25Z,52.8,TA120-T246191
1641320321000,2022-01-04T18:18:41Z,34.3,TA120-T246183
1641320347000,2022-01-04T18:19:07Z,68.8,TA120-T246184
1641320362000,2022-01-04T18:19:22Z,59.8,TA120-T246187
1641320365000,2022-01-04T18:19:25Z,58.4,TA120-T246191
1641320381000,2022-01-04T18:19:41Z,34.3,TA120-T246183
1641320407000,2022-01-04T18:20:07Z,74.9,TA120-T246184
1641320422000,2022-01-04T18:20:22Z,60.3,TA120-T246187
1641320425000,2022-01-04T18:20:25Z,56.8,TA120-T246191
1641320441000,2022-01-04T18:20:41Z,34.4,TA120-T246183
1641320467000,2022-01-04T18:21:07Z,71,TA120-T246184
1641320482000,2022-01-04T18:21:22Z,60.8,TA120-T246187
1641320485000,2022-01-04T18:21:25Z,56.8,TA120-T246191
1641320501000,2022-01-04T18:21:41Z,34.6,TA120-T246183
1641320527000,2022-01-04T18:22:07Z,68.8,TA120-T246184
1641320542000,2022-01-04T18:22:22Z,59.5,TA120-T246187
1641320545000,2022-01-04T18:22:25Z,59.1,TA120-T246191
1641320561000,2022-01-04T18:22:41Z,34.6,TA120-T246183
1641320587000,2022-01-04T18:23:07Z,63.2,TA120-T246184
1641320602000,2022-01-04T18:23:22Z,60.4,TA120-T246187
1641320605000,2022-01-04T18:23:25Z,55.5,TA120-T246191
1641320621000,2022-01-04T18:23:41Z,34.5,TA120-T246183
1641320647000,2022-01-04T18:24:07Z,70.7,TA120-T246184
1641320662000,2022-01-04T18:24:22Z,61.9,TA120-T246187
1641320665000,2022-01-04T18:24:25Z,53.2,TA120-T246191
1641320681000,2022-01-04T18:24:41Z,34.4,TA120-T246183
1641320707000,2022-01-04T18:25:07Z,70.3,TA120-T246184
1641320722000,2022-01-04T18:25:22Z,59.4,TA120-T246187
1641320725000,2022-01-04T18:25:25Z,58.1,TA120-T246191
1641320741000,2022-01-04T18:25:41Z,34.5,TA120-T246183
1641320767000,2022-01-04T18:26:07Z,68.8,TA120-T246184
1641320782000,2022-01-04T18:26:22Z,60.9,TA120-T246187
1641320785000,2022-01-04T18:26:25Z,56.6,TA120-T246191
1641320801000,2022-01-04T18:26:41Z,34.5,TA120-T246183
1641320827000,2022-01-04T18:27:07Z,69.6,TA120-T246184
1641320842000,2022-01-04T18:27:22Z,59.7,TA120-T246187
1641320845000,2022-01-04T18:27:25Z,56.6,TA120-T246191
1641320861000,2022-01-04T18:27:41Z,34.7,TA120-T246183
1641320887000,2022-01-04T18:28:07Z,71,TA120-T246184
1641320902000,2022-01-04T18:28:22Z,61.6,TA120-T246187
1641320905000,2022-01-04T18:28:25Z,53.5,TA120-T246191
1641320921000,2022-01-04T18:28:41Z,34.3,TA120-T246183
1641320947000,2022-01-04T18:29:07Z,67.4,TA120-T246184
1641320962000,2022-01-04T18:29:22Z,58.6,TA120-T246187
1641320965000,2022-01-04T18:29:25Z,52.2,TA120-T246191
1641320981000,2022-01-04T18:29:41Z,34.6,TA120-T246183
1641321007000,2022-01-04T18:30:07Z,73.1,TA120-T246184
1641321022000,2022-01-04T18:30:22Z,60.6,TA120-T246187
1641321025000,2022-01-04T18:30:25Z,49.5,TA120-T246191
1641321041000,2022-01-04T18:30:41Z,35.3,TA120-T246183
1641321067000,2022-01-04T18:31:07Z,70.7,TA120-T246184
1641321082000,2022-01-04T18:31:22Z,60.6,TA120-T246187
1641321085000,2022-01-04T18:31:25Z,55.7,TA120-T246191
1641321101000,2022-01-04T18:31:41Z,34.6,TA120-T246183
1641321127000,2022-01-04T18:32:07Z,71.2,TA120-T246184
1641321142000,2022-01-04T18:32:22Z,59.8,TA120-T246187
1641321145000,2022-01-04T18:32:25Z,54.3,TA120-T246191
1641321161000,2022-01-04T18:32:41Z,34.5,TA120-T246183
1641321187000,2022-01-04T18:33:07Z,68.8,TA120-T246184
1641321202000,2022-01-04T18:33:22Z,60.8,TA120-T246187
1641321205000,2022-01-04T18:33:25Z,52.8,TA120-T246191
1641321221000,2022-01-04T18:33:41Z,34.3,TA120-T246183
1641321247000,2022-01-04T18:34:07Z,72.1,TA120-T246184
1641321262000,2022-01-04T18:34:22Z,59.2,TA120-T246187
1641321265000,2022-01-04T18:34:25Z,57.1,TA120-T246191
1641321281000,2022-01-04T18:34:41Z,34.4,TA120-T246183
1641321307000,2022-01-04T18:35:07Z,70.6,TA120-T246184
1641321322000,2022-01-04T18:35:22Z,58.4,TA120-T246187
1641321325000,2022-01-04T18:35:25Z,55.7,TA120-T246191
1641321341000,2022-01-04T18:35:41Z,34.5,TA120-T246183
1641321367000,2022-01-04T18:36:07Z,69.7,TA120-T246184
1641321382000,2022-01-04T18:36:22Z,57.6,TA120-T246187
1641321385000,2022-01-04T18:36:25Z,62.5,TA120-T246191
1641321401000,2022-01-04T18:36:41Z,34.8,TA120-T246183
1641321427000,2022-01-04T18:37:07Z,68.3,TA120-T246184
1641321442000,2022-01-04T18:37:22Z,59.8,TA120-T246187
1641321445000,2022-01-04T18:37:25Z,53.8,TA120-T246191
1641321461000,2022-01-04T18:37:41Z,34.2,TA120-T246183
1641321487000,2022-01-04T18:38:07Z,68.2,TA120-T246184
1641321502000,2022-01-04T18:38:22Z,58.7,TA120-T246187
1641321505000,2022-01-04T18:38:25Z,54.4,TA120-T246191
1641321521000,2022-01-04T18:38:41Z,34.7,TA120-T246183
1641321547000,2022-01-04T18:39:07Z,68.2,TA120-T246184
1641321562000,2022-01-04T18:39:22Z,58.2,TA120-T246187
1641321565000,2022-01-04T18:39:25Z,58.3,TA120-T246191
1641321581000,2022-01-04T18:39:41Z,34.3,TA120-T246183
1641321607000,2022-01-04T18:40:07Z,69.4,TA120-T246184
1641321622000,2022-01-04T18:40:22Z,58.3,TA120-T246187
1641321625000,2022-01-04T18:40:25Z,58.7,TA120-T246191
1641321641000,2022-01-04T18:40:41Z,34.8,TA120-T246183
1641321667000,2022-01-04T18:41:07Z,74.3,TA120-T246184
1641321682000,2022-01-04T18:41:22Z,59.6,TA120-T246187
1641321685000,2022-01-04T18:41:25Z,55.4,TA120-T246191
1641321701000,2022-01-04T18:41:41Z,34.5,TA120-T246183
1641321727000,2022-01-04T18:42:07Z,65.3,TA120-T246184
1641321742000,2022-01-04T18:42:22Z,60.8,TA120-T246187
1641321745000,2022-01-04T18:42:25Z,52.3,TA120-T246191
1641321761000,2022-01-04T18:42:41Z,34.7,TA120-T246183
1641321787000,2022-01-04T18:43:07Z,67,TA120-T246184
1641321802000,2022-01-04T18:43:22Z,60.8,TA120-T246187
1641321805000,2022-01-04T18:43:25Z,53.1,TA120-T246191
1641321821000,2022-01-04T18:43:41Z,34.5,TA120-T246183
1641321847000,2022-01-04T18:44:07Z,68.8,TA120-T246184
1641321862000,2022-01-04T18:44:22Z,58.6,TA120-T246187
1641321865000,2022-01-04T18:44:25Z,55.4,TA120-T246191
1641321881000,2022-01-04T18:44:41Z,34.3,TA120-T246183
1641321907000,2022-01-04T18:45:07Z,66.6,TA120-T246184
1641321922000,2022-01-04T18:45:22Z,58.8,TA120-T246187
1641321925000,2022-01-04T18:45:25Z,53.1,TA120-T246191
1641321941000,2022-01-04T18:45:41Z,34.3,TA120-T246183
1641321967000,2022-01-04T18:46:07Z,65.7,TA120-T246184
1641321982000,2022-01-04T18:46:22Z,60.9,TA120-T246187
1641321985000,2022-01-04T18:46:25Z,52.9,TA120-T246191
1641322001000,2022-01-04T18:46:41Z,34.9,TA120-T246183
1641322027000,2022-01-04T18:47:07Z,70.4,TA120-T246184
1641322042000,2022-01-04T18:47:22Z,59.8,TA120-T246187
1641322045000,2022-01-04T18:47:25Z,57.7,TA120-T246191
1641322061000,2022-01-04T18:47:41Z,34.5,TA120-T246183
1641322087000,2022-01-04T18:48:07Z,70.2,TA120-T246184
1641322102000,2022-01-04T18:48:22Z,60.5,TA120-T246187
1641322105000,2022-01-04T18:48:25Z,55.1,TA120-T246191
1641322121000,2022-01-04T18:48:41Z,34.4,TA120-T246183
1641322147000,2022-01-04T18:49:07Z,66.3,TA120-T246184
1641322162000,2022-01-04T18:49:22Z,59.7,TA120-T246187
1641322165000,2022-01-04T18:49:25Z,52.6,TA120-T246191
1641322181000,2022-01-04T18:49:41Z,34.4,TA120-T246183
1641322207000,2022-01-04T18:50:07Z,73.2,TA120-T246184
1641322222000,2022-01-04T18:50:22Z,59.5,TA120-T246187
1641322225000,2022-01-04T18:50:25Z,52.4,TA120-T246191
1641322241000,2022-01-04T18:50:41Z,34.4,TA120-T246183
1641322267000,2022-01-04T18:51:07Z,63.1,TA120-T246184
1641322282000,2022-01-04T18:51:22Z,59.9,TA120-T246187
1641322285000,2022-01-04T18:51:25Z,53.1,TA120-T246191
1641322301000,2022-01-04T18:51:41Z,34.5,TA120-T246183
1641322327000,2022-01-04T18:52:07Z,65.7,TA120-T246184
1641322342000,2022-01-04T18:52:22Z,59.1,TA120-T246187
1641322345000,2022-01-04T18:52:25Z,55.7,TA120-T246191
1641322361000,2022-01-04T18:52:41Z,34.3,TA120-T246183
1641322387000,2022-01-04T18:53:07Z,70.5,TA120-T246184
1641322402000,2022-01-04T18:53:22Z,58.9,TA120-T246187
1641322405000,2022-01-04T18:53:25Z,55.3,TA120-T246191
1641322421000,2022-01-04T18:53:41Z,34.5,TA120-T246183
1641322447000,2022-01-04T18:54:07Z,72,TA120-T246184
1641322462000,2022-01-04T18:54:22Z,58.7,TA120-T246187
1641322465000,2022-01-04T18:54:25Z,57,TA120-T246191
1641322481000,2022-01-04T18:54:41Z,35.4,TA120-T246183
1641322507000,2022-01-04T18:55:07Z,73.8,TA120-T246184
1641322522000,2022-01-04T18:55:22Z,57.7,TA120-T246187
1641322525000,2022-01-04T18:55:25Z,55.3,TA120-T246191
1641322541000,2022-01-04T18:55:41Z,34.3,TA120-T246183
1641322567000,2022-01-04T18:56:07Z,70.9,TA120-T246184
1641322582000,2022-01-04T18:56:22Z,58.4,TA120-T246187
1641322585000,2022-01-04T18:56:25Z,51.5,TA120-T246191
1641322601000,2022-01-04T18:56:41Z,35.3,TA120-T246183
1641322627000,2022-01-04T18:57:07Z,71.1,TA120-T246184
1641322642000,2022-01-04T18:57:22Z,57.1,TA120-T246187
1641322645000,2022-01-04T18:57:25Z,54.9,TA120-T246191
1641322661000,2022-01-04T18:57:41Z,34.3,TA120-T246183
1641322687000,2022-01-04T18:58:07Z,70.2,TA120-T246184
1641322702000,2022-01-04T18:58:22Z,58.8,TA120-T246187
1641322705000,2022-01-04T18:58:25Z,51,TA120-T246191
1641322721000,2022-01-04T18:58:41Z,34.3,TA120-T246183
1641322747000,2022-01-04T18:59:07Z,63,TA120-T246184
1641322762000,2022-01-04T18:59:22Z,59.3,TA120-T246187
1641322765000,2022-01-04T18:59:25Z,50.1,TA120-T246191
1641322781000,2022-01-04T18:59:41Z,34.4,TA120-T246183
1641322807000,2022-01-04T19:00:07Z,74.7,TA120-T246184
1641322822000,2022-01-04T19:00:22Z,59,TA120-T246187
1641322825000,2022-01-04T19:00:25Z,54.4,TA120-T246191
1641322841000,2022-01-04T19:00:41Z,34.3,TA120-T246183
1641322867000,2022-01-04T19:01:07Z,70.3,TA120-T246184
1641322882000,2022-01-04T19:01:22Z,57.3,TA120-T246187
1641322885000,2022-01-04T19:01:25Z,56.8,TA120-T246191
1641322901000,2022-01-04T19:01:41Z,34.5,TA120-T246183
1641322927000,2022-01-04T19:02:07Z,72.2,TA120-T246184
1641322942000,2022-01-04T19:02:22Z,58.1,TA120-T246187
1641322945000,2022-01-04T19:02:25Z,57,TA120-T246191
1641322961000,2022-01-04T19:02:41Z,34.4,TA120-T246183
1641322987000,2022-01-04T19:03:07Z,71.1,TA120-T246184
1641323002000,2022-01-04T19:03:22Z,59,TA120-T246187
1641323005000,2022-01-04T19:03:25Z,54.6,TA120-T246191
1641323021000,2022-01-04T19:03:41Z,34.2,TA120-T246183
1641323047000,2022-01-04T19:04:07Z,63.5,TA120-T246184
1641323062000,2022-01-04T19:04:22Z,57.1,TA120-T246187
1641323065000,2022-01-04T19:04:25Z,57.2,TA120-T246191
