time,readable_time,dBA,dev-id
1641154980000,2022-01-02T20:23:00Z,60.5,TA120-T246184
1641154998000,2022-01-02T20:23:18Z,48.5,TA120-T246191
1641154999000,2022-01-02T20:23:19Z,50.2,TA120-T246187
1641155014000,2022-01-02T20:23:34Z,29.9,TA120-T246183
1641155040000,2022-01-02T20:24:00Z,62.4,TA120-T246184
1641155058000,2022-01-02T20:24:18Z,47.4,TA120-T246191
1641155059000,2022-01-02T20:24:19Z,49.2,TA120-T246187
1641155074000,2022-01-02T20:24:34Z,30,TA120-T246183
1641155100000,2022-01-02T20:25:00Z,62.3,TA120-T246184
1641155118000,2022-01-02T20:25:18Z,51,TA120-T246191
1641155119000,2022-01-02T20:25:19Z,50.4,TA120-T246187
1641155134000,2022-01-02T20:25:34Z,30,TA120-T246183
1641155160000,2022-01-02T20:26:00Z,52,TA120-T246184
1641155178000,2022-01-02T20:26:18Z,47.9,TA120-T246191
1641155179000,2022-01-02T20:26:19Z,48.5,TA120-T246187
1641155194000,2022-01-02T20:26:34Z,30,TA120-T246183
1641155220000,2022-01-02T20:27:00Z,58,TA120-T246184
1641155238000,2022-01-02T20:27:18Z,46.7,TA120-T246191
1641155239000,2022-01-02T20:27:19Z,47.9,TA120-T246187
1641155254000,2022-01-02T20:27:34Z,29.9,TA120-T246183
1641155280000,2022-01-02T20:28:00Z,52.9,TA120-T246184
1641155298000,2022-01-02T20:28:18Z,47.6,TA120-T246191
1641155299000,2022-01-02T20:28:19Z,47.3,TA120-T246187
1641155314000,2022-01-02T20:28:34Z,29.9,TA120-T246183
1641155340000,2022-01-02T20:29:00Z,59.7,TA120-T246184
1641155358000,2022-01-02T20:29:18Z,50.6,TA120-T246191
1641155359000,2022-01-02T20:29:19Z,51.6,TA120-T246187
1641155374000,2022-01-02T20:29:34Z,30.3,TA120-T246183
1641155400000,2022-01-02T20:30:00Z,50.8,TA120-T246184
1641155418000,2022-01-02T20:30:18Z,47.8,TA120-T246191
1641155419000,2022-01-02T20:30:19Z,49.9,TA120-T246187
1641155434000,2022-01-02T20:30:34Z,30,TA120-T246183
1641155460000,2022-01-02T20:31:00Z,58,TA120-T246184
1641155478000,2022-01-02T20:31:18Z,45.8,TA120-T246191
1641155479000,2022-01-02T20:31:19Z,50.2,TA120-T246187
1641155494000,2022-01-02T20:31:34Z,30,TA120-T246183
1641155520000,2022-01-02T20:32:00Z,60.2,TA120-T246184
1641155538000,2022-01-02T20:32:18Z,47.1,TA120-T246191
1641155539000,2022-01-02T20:32:19Z,48.4,TA120-T246187
1641155554000,2022-01-02T20:32:34Z,30,TA120-T246183
1641155580000,2022-01-02T20:33:00Z,67.5,TA120-T246184
1641155598000,2022-01-02T20:33:18Z,48.6,TA120-T246191
1641155599000,2022-01-02T20:33:19Z,48.2,TA120-T246187
1641155614000,2022-01-02T20:33:34Z,30,TA120-T246183
1641155640000,2022-01-02T20:34:00Z,59.9,TA120-T246184
1641155658000,2022-01-02T20:34:18Z,46.1,TA120-T246191
1641155659000,2022-01-02T20:34:19Z,49.2,TA120-T246187
1641155674000,2022-01-02T20:34:34Z,30,TA120-T246183
1641155700000,2022-01-02T20:35:00Z,63.3,TA120-T246184
1641155718000,2022-01-02T20:35:18Z,49,TA120-T246191
1641155719000,2022-01-02T20:35:19Z,49.1,TA120-T246187
1641155734000,2022-01-02T20:35:34Z,30,TA120-T246183
1641155760000,2022-01-02T20:36:00Z,64.2,TA120-T246184
1641155778000,2022-01-02T20:36:18Z,46.8,TA120-T246191
1641155779000,2022-01-02T20:36:19Z,51.3,TA120-T246187
1641155794000,2022-01-02T20:36:34Z,30,TA120-T246183
1641155820000,2022-01-02T20:37:00Z,60.3,TA120-T246184
1641155838000,2022-01-02T20:37:18Z,50.9,TA120-T246191
1641155839000,2022-01-02T20:37:19Z,49.7,TA120-T246187
1641155854000,2022-01-02T20:37:34Z,30.2,TA120-T246183
1641155880000,2022-01-02T20:38:00Z,54.9,TA120-T246184
1641155898000,2022-01-02T20:38:18Z,52.6,TA120-T246191
1641155899000,2022-01-02T20:38:19Z,47.3,TA120-T246187
1641155914000,2022-01-02T20:38:34Z,30,TA120-T246183
1641155940000,2022-01-02T20:39:00Z,65.3,TA120-T246184
1641155958000,2022-01-02T20:39:18Z,49.7,TA120-T246191
1641155959000,2022-01-02T20:39:19Z,48.1,TA120-T246187
1641155974000,2022-01-02T20:39:34Z,29.9,TA120-T246183
1641156000000,2022-01-02T20:40:00Z,60.6,TA120-T246184
1641156018000,2022-01-02T20:40:18Z,49.3,TA120-T246191
1641156019000,2022-01-02T20:40:19Z,48,TA120-T246187
1641156034000,2022-01-02T20:40:34Z,30,TA120-T246183
1641156060000,2022-01-02T20:41:00Z,63.2,TA120-T246184
1641156078000,2022-01-02T20:41:18Z,46.2,TA120-T246191
1641156079000,2022-01-02T20:41:19Z,48.2,TA120-T246187
1641156094000,2022-01-02T20:41:34Z,29.9,TA120-T246183
1641156120000,2022-01-02T20:42:00Z,60.3,TA120-T246184
1641156138000,2022-01-02T20:42:18Z,46,TA120-T246191
1641156139000,2022-01-02T20:42:19Z,47.3,TA120-T246187
1641156154000,2022-01-02T20:42:34Z,30,TA120-T246183
1641156180000,2022-01-02T20:43:00Z,59.9,TA120-T246184
1641156198000,2022-01-02T20:43:18Z,47.9,TA120-T246191
1641156199000,2022-01-02T20:43:19Z,46.9,TA120-T246187
1641156214000,2022-01-02T20:43:34Z,30.1,TA120-T246183
1641156240000,2022-01-02T20:44:00Z,63,TA120-T246184
1641156258000,2022-01-02T20:44:18Z,45.9,TA120-T246191
1641156259000,2022-01-02T20:44:19Z,45.9,TA120-T246187
1641156274000,2022-01-02T20:44:34Z,30.9,TA120-T246183
1641156300000,2022-01-02T20:45:00Z,61.7,TA120-T246184
1641156318000,2022-01-02T20:45:18Z,47.2,TA120-T246191
1641156319000,2022-01-02T20:45:19Z,46.5,TA120-T246187
1641156334000,2022-01-02T20:45:34Z,29.8,TA120-T246183
1641156360000,2022-01-02T20:46:00Z,59.7,TA120-T246184
1641156378000,2022-01-02T20:46:18Z,50,TA120-T246191
1641156379000,2022-01-02T20:46:19Z,47.7,TA120-T246187
1641156394000,2022-01-02T20:46:34Z,29.8,TA120-T246183
1641156420000,2022-01-02T20:47:00Z,60,TA120-T246184
1641156438000,2022-01-02T20:47:18Z,48.3,TA120-T246191
1641156439000,2022-01-02T20:47:19Z,47.8,TA120-T246187
1641156454000,2022-01-02T20:47:34Z,29.9,TA120-T246183
1641156480000,2022-01-02T20:48:00Z,60.3,TA120-T246184
1641156498000,2022-01-02T20:48:18Z,47.5,TA120-T246191
1641156499000,2022-01-02T20:48:19Z,48.6,TA120-T246187
1641156514000,2022-01-02T20:48:34Z,29.9,TA120-T246183
1641156540000,2022-01-02T20:49:00Z,54.5,TA120-T246184
1641156558000,2022-01-02T20:49:18Z,46.4,TA120-T246191
1641156559000,2022-01-02T20:49:19Z,49.6,TA120-T246187
1641156574000,2022-01-02T20:49:34Z,30.1,TA120-T246183
1641156600000,2022-01-02T20:50:00Z,59.2,TA120-T246184
1641156618000,2022-01-02T20:50:18Z,49.2,TA120-T246191
1641156619000,2022-01-02T20:50:19Z,49.5,TA120-T246187
1641156634000,2022-01-02T20:50:34Z,29.9,TA120-T246183
1641156660000,2022-01-02T20:51:00Z,64.6,TA120-T246184
1641156678000,2022-01-02T20:51:18Z,46.4,TA120-T246191
1641156679000,2022-01-02T20:51:19Z,48.9,TA120-T246187
1641156694000,2022-01-02T20:51:34Z,29.8,TA120-T246183
1641156720000,2022-01-02T20:52:00Z,58.8,TA120-T246184
1641156738000,2022-01-02T20:52:18Z,47.5,TA120-T246191
1641156739000,2022-01-02T20:52:19Z,47.8,TA120-T246187
1641156754000,2022-01-02T20:52:34Z,29.9,TA120-T246183
1641156780000,2022-01-02T20:53:00Z,63.9,TA120-T246184
1641156798000,2022-01-02T20:53:18Z,47.1,TA120-T246191
1641156799000,2022-01-02T20:53:19Z,46.9,TA120-T246187
1641156814000,2022-01-02T20:53:34Z,29.9,TA120-T246183
1641156840000,2022-01-02T20:54:00Z,60.8,TA120-T246184
1641156858000,2022-01-02T20:54:18Z,47.7,TA120-T246191
1641156859000,2022-01-02T20:54:19Z,46.3,TA120-T246187
1641156874000,2022-01-02T20:54:34Z,30.1,TA120-T246183
1641156900000,2022-01-02T20:55:00Z,59.8,TA120-T246184
1641156918000,2022-01-02T20:55:18Z,51.2,TA120-T246191
1641156919000,2022-01-02T20:55:19Z,47.5,TA120-T246187
1641156934000,2022-01-02T20:55:34Z,29.8,TA120-T246183
1641156960000,2022-01-02T20:56:00Z,61.5,TA120-T246184
1641156978000,2022-01-02T20:56:18Z,49.2,TA120-T246191
1641156979000,2022-01-02T20:56:19Z,49.2,TA120-T246187
1641156994000,2022-01-02T20:56:34Z,29.9,TA120-T246183
1641157020000,2022-01-02T20:57:00Z,61.8,TA120-T246184
1641157038000,2022-01-02T20:57:18Z,47.3,TA120-T246191
1641157039000,2022-01-02T20:57:19Z,47.1,TA120-T246187
1641157054000,2022-01-02T20:57:34Z,30.1,TA120-T246183
1641157080000,2022-01-02T20:58:00Z,60.9,TA120-T246184
1641157098000,2022-01-02T20:58:18Z,47,TA120-T246191
1641157099000,2022-01-02T20:58:19Z,49.8,TA120-T246187
1641157114000,2022-01-02T20:58:34Z,30,TA120-T246183
1641157140000,2022-01-02T20:59:00Z,59.7,TA120-T246184
1641157158000,2022-01-02T20:59:18Z,50.4,TA120-T246191
1641157159000,2022-01-02T20:59:19Z,47.5,TA120-T246187
1641157174000,2022-01-02T20:59:34Z,30,TA120-T246183
1641157200000,2022-01-02T21:00:00Z,57.9,TA120-T246184
1641157218000,2022-01-02T21:00:18Z,49.3,TA120-T246191
1641157219000,2022-01-02T21:00:19Z,47.8,TA120-T246187
1641157234000,2022-01-02T21:00:34Z,29.8,TA120-T246183
1641157260000,2022-01-02T21:01:00Z,51.2,TA120-T246184
1641157278000,2022-01-02T21:01:18Z,46.9,TA120-T246191
1641157279000,2022-01-02T21:01:19Z,46.9,TA120-T246187
1641157294000,2022-01-02T21:01:34Z,30.6,TA120-T246183
1641157320000,2022-01-02T21:02:00Z,61.6,TA120-T246184
1641157338000,2022-01-02T21:02:18Z,50.7,TA120-T246191
1641157339000,2022-01-02T21:02:19Z,45.8,TA120-T246187
1641157354000,2022-01-02T21:02:34Z,30.1,TA120-T246183
1641157380000,2022-01-02T21:03:00Z,62.5,TA120-T246184
1641157398000,2022-01-02T21:03:18Z,47.1,TA120-T246191
1641157399000,2022-01-02T21:03:19Z,47.7,TA120-T246187
1641157414000,2022-01-02T21:03:34Z,29.9,TA120-T246183
1641157440000,2022-01-02T21:04:00Z,59.1,TA120-T246184
1641157458000,2022-01-02T21:04:18Z,46.6,TA120-T246191
1641157459000,2022-01-02T21:04:19Z,47.4,TA120-T246187
1641157474000,2022-01-02T21:04:34Z,29.8,TA120-T246183
1641157500000,2022-01-02T21:05:00Z,62.9,TA120-T246184
1641157518000,2022-01-02T21:05:18Z,54.7,TA120-T246191
1641157519000,2022-01-02T21:05:19Z,45.8,TA120-T246187
1641157534000,2022-01-02T21:05:34Z,29.9,TA120-T246183
1641157560000,2022-01-02T21:06:00Z,55.1,TA120-T246184
1641157578000,2022-01-02T21:06:18Z,51.7,TA120-T246191
1641157579000,2022-01-02T21:06:19Z,45.6,TA120-T246187
1641157594000,2022-01-02T21:06:34Z,29.9,TA120-T246183
1641157620000,2022-01-02T21:07:00Z,52.4,TA120-T246184
1641157638000,2022-01-02T21:07:18Z,47.7,TA120-T246191
1641157639000,2022-01-02T21:07:19Z,46.7,TA120-T246187
1641157654000,2022-01-02T21:07:34Z,29.7,TA120-T246183
1641157680000,2022-01-02T21:08:00Z,56.5,TA120-T246184
1641157698000,2022-01-02T21:08:18Z,47.5,TA120-T246191
1641157699000,2022-01-02T21:08:19Z,46.8,TA120-T246187
1641157714000,2022-01-02T21:08:34Z,29.7,TA120-T246183
1641157740000,2022-01-02T21:09:00Z,52.4,TA120-T246184
1641157758000,2022-01-02T21:09:18Z,47,TA120-T246191
1641157759000,2022-01-02T21:09:19Z,46,TA120-T246187
1641157774000,2022-01-02T21:09:34Z,29.7,TA120-T246183
1641157800000,2022-01-02T21:10:00Z,60.2,TA120-T246184
1641157818000,2022-01-02T21:10:18Z,49.6,TA120-T246191
1641157819000,2022-01-02T21:10:19Z,45.9,TA120-T246187
1641157834000,2022-01-02T21:10:34Z,29.6,TA120-T246183
1641157860000,2022-01-02T21:11:00Z,61,TA120-T246184
1641157878000,2022-01-02T21:11:18Z,51.2,TA120-T246191
1641157879000,2022-01-02T21:11:19Z,46.2,TA120-T246187
1641157894000,2022-01-02T21:11:34Z,29.6,TA120-T246183
1641157920000,2022-01-02T21:12:00Z,60.3,TA120-T246184
1641157938000,2022-01-02T21:12:18Z,50.7,TA120-T246191
1641157939000,2022-01-02T21:12:19Z,46.5,TA120-T246187
1641157954000,2022-01-02T21:12:34Z,29.6,TA120-T246183
1641157980000,2022-01-02T21:13:00Z,60.5,TA120-T246184
1641157998000,2022-01-02T21:13:18Z,46.2,TA120-T246191
1641157999000,2022-01-02T21:13:19Z,47.9,TA120-T246187
1641158014000,2022-01-02T21:13:34Z,29.9,TA120-T246183
1641158040000,2022-01-02T21:14:00Z,61.3,TA120-T246184
1641158058000,2022-01-02T21:14:18Z,46.5,TA120-T246191
1641158059000,2022-01-02T21:14:19Z,47.7,TA120-T246187
1641158074000,2022-01-02T21:14:34Z,30.2,TA120-T246183
1641158100000,2022-01-02T21:15:00Z,49.6,TA120-T246184
1641158118000,2022-01-02T21:15:18Z,50.6,TA120-T246191
1641158119000,2022-01-02T21:15:19Z,47.6,TA120-T246187
1641158134000,2022-01-02T21:15:34Z,29.6,TA120-T246183
1641158160000,2022-01-02T21:16:00Z,61.4,TA120-T246184
1641158178000,2022-01-02T21:16:18Z,49.3,TA120-T246191
1641158179000,2022-01-02T21:16:19Z,46.8,TA120-T246187
1641158194000,2022-01-02T21:16:34Z,29.7,TA120-T246183
1641158220000,2022-01-02T21:17:00Z,63.7,TA120-T246184
1641158238000,2022-01-02T21:17:18Z,46.1,TA120-T246191
1641158239000,2022-01-02T21:17:19Z,46.4,TA120-T246187
1641158254000,2022-01-02T21:17:34Z,29.8,TA120-T246183
1641158280000,2022-01-02T21:18:00Z,59.2,TA120-T246184
1641158298000,2022-01-02T21:18:18Z,45.9,TA120-T246191
1641158299000,2022-01-02T21:18:19Z,47.1,TA120-T246187
1641158314000,2022-01-02T21:18:34Z,29.7,TA120-T246183
1641158340000,2022-01-02T21:19:00Z,57.8,TA120-T246184
1641158358000,2022-01-02T21:19:18Z,49.5,TA120-T246191
1641158359000,2022-01-02T21:19:19Z,46.8,TA120-T246187
1641158374000,2022-01-02T21:19:34Z,29.6,TA120-T246183
1641158400000,2022-01-02T21:20:00Z,65.6,TA120-T246184
1641158418000,2022-01-02T21:20:18Z,46.2,TA120-T246191
1641158419000,2022-01-02T21:20:19Z,45.3,TA120-T246187
1641158434000,2022-01-02T21:20:34Z,29.6,TA120-T246183
1641158460000,2022-01-02T21:21:00Z,60.8,TA120-T246184
1641158478000,2022-01-02T21:21:18Z,46.6,TA120-T246191
1641158479000,2022-01-02T21:21:19Z,46,TA120-T246187
1641158494000,2022-01-02T21:21:34Z,29.7,TA120-T246183
1641158520000,2022-01-02T21:22:00Z,50.1,TA120-T246184
1641158538000,2022-01-02T21:22:18Z,45.9,TA120-T246191
1641158539000,2022-01-02T21:22:19Z,46.5,TA120-T246187
1641158554000,2022-01-02T21:22:34Z,29.8,TA120-T246183
1641158580000,2022-01-02T21:23:00Z,59.9,TA120-T246184
1641158598000,2022-01-02T21:23:18Z,47.1,TA120-T246191
1641158599000,2022-01-02T21:23:19Z,46.5,TA120-T246187
1641158614000,2022-01-02T21:23:34Z,29.8,TA120-T246183
1641158640000,2022-01-02T21:24:00Z,65.7,TA120-T246184
1641158658000,2022-01-02T21:24:18Z,46,TA120-T246191
1641158659000,2022-01-02T21:24:19Z,46.2,TA120-T246187
1641158674000,2022-01-02T21:24:34Z,29.6,TA120-T246183
1641158700000,2022-01-02T21:25:00Z,60,TA120-T246184
1641158718000,2022-01-02T21:25:18Z,46.2,TA120-T246191
1641158719000,2022-01-02T21:25:19Z,45.9,TA120-T246187
1641158734000,2022-01-02T21:25:34Z,29.8,TA120-T246183
1641158760000,2022-01-02T21:26:00Z,63.4,TA120-T246184
1641158778000,2022-01-02T21:26:18Z,46.6,TA120-T246191
1641158779000,2022-01-02T21:26:19Z,46,TA120-T246187
1641158794000,2022-01-02T21:26:34Z,29.8,TA120-T246183
1641158820000,2022-01-02T21:27:00Z,55.2,TA120-T246184
1641158838000,2022-01-02T21:27:18Z,47.1,TA120-T246191
1641158839000,2022-01-02T21:27:19Z,46.6,TA120-T246187
1641158854000,2022-01-02T21:27:34Z,29.6,TA120-T246183
1641158880000,2022-01-02T21:28:00Z,53.5,TA120-T246184
1641158898000,2022-01-02T21:28:18Z,48.1,TA120-T246191
1641158899000,2022-01-02T21:28:19Z,45.5,TA120-T246187
1641158914000,2022-01-02T21:28:34Z,29.7,TA120-T246183
1641158940000,2022-01-02T21:29:00Z,61.4,TA120-T246184
1641158958000,2022-01-02T21:29:18Z,46.2,TA120-T246191
1641158959000,2022-01-02T21:29:19Z,46.9,TA120-T246187
1641158974000,2022-01-02T21:29:34Z,29.8,TA120-T246183
1641159000000,2022-01-02T21:30:00Z,64.1,TA120-T246184
1641159018000,2022-01-02T21:30:18Z,49.5,TA120-T246191
1641159019000,2022-01-02T21:30:19Z,47.7,TA120-T246187
1641159034000,2022-01-02T21:30:34Z,29.6,TA120-T246183
1641159060000,2022-01-02T21:31:00Z,55.3,TA120-T246184
1641159078000,2022-01-02T21:31:18Z,47.4,TA120-T246191
1641159079000,2022-01-02T21:31:19Z,46.5,TA120-T246187
1641159094000,2022-01-02T21:31:34Z,29.6,TA120-T246183
1641159120000,2022-01-02T21:32:00Z,58.8,TA120-T246184
1641159138000,2022-01-02T21:32:18Z,51.2,TA120-T246191
1641159139000,2022-01-02T21:32:19Z,46.2,TA120-T246187
1641159154000,2022-01-02T21:32:34Z,29.8,TA120-T246183
1641159180000,2022-01-02T21:33:00Z,62.9,TA120-T246184
1641159198000,2022-01-02T21:33:18Z,48.1,TA120-T246191
1641159199000,2022-01-02T21:33:19Z,46.9,TA120-T246187
1641159214000,2022-01-02T21:33:34Z,29.5,TA120-T246183
1641159240000,2022-01-02T21:34:00Z,57.8,TA120-T246184
1641159258000,2022-01-02T21:34:18Z,46.2,TA120-T246191
1641159259000,2022-01-02T21:34:19Z,46.6,TA120-T246187
1641159274000,2022-01-02T21:34:34Z,29.6,TA120-T246183
1641159300000,2022-01-02T21:35:00Z,60.8,TA120-T246184
1641159318000,2022-01-02T21:35:18Z,50.6,TA120-T246191
1641159319000,2022-01-02T21:35:19Z,45.9,TA120-T246187
1641159334000,2022-01-02T21:35:34Z,29.7,TA120-T246183
1641159360000,2022-01-02T21:36:00Z,56.7,TA120-T246184
1641159378000,2022-01-02T21:36:18Z,48.6,TA120-T246191
1641159379000,2022-01-02T21:36:19Z,48.2,TA120-T246187
1641159394000,2022-01-02T21:36:34Z,29.8,TA120-T246183
1641159420000,2022-01-02T21:37:00Z,64.2,TA120-T246184
1641159438000,2022-01-02T21:37:18Z,46.8,TA120-T246191
1641159439000,2022-01-02T21:37:19Z,46,TA120-T246187
1641159454000,2022-01-02T21:37:34Z,29.8,TA120-T246183
1641159480000,2022-01-02T21:38:00Z,62.2,TA120-T246184
1641159498000,2022-01-02T21:38:18Z,47.4,TA120-T246191
1641159499000,2022-01-02T21:38:19Z,46,TA120-T246187
1641159514000,2022-01-02T21:38:34Z,29.6,TA120-T246183
1641159540000,2022-01-02T21:39:00Z,57.3,TA120-T246184
1641159558000,2022-01-02T21:39:18Z,46.7,TA120-T246191
1641159559000,2022-01-02T21:39:19Z,47.1,TA120-T246187
1641159574000,2022-01-02T21:39:34Z,29.6,TA120-T246183
1641159600000,2022-01-02T21:40:00Z,56.7,TA120-T246184
1641159618000,2022-01-02T21:40:18Z,52.4,TA120-T246191
1641159619000,2022-01-02T21:40:19Z,47.2,TA120-T246187
1641159634000,2022-01-02T21:40:34Z,30,TA120-T246183
1641159660000,2022-01-02T21:41:00Z,65.8,TA120-T246184
1641159678000,2022-01-02T21:41:18Z,45.8,TA120-T246191
1641159679000,2022-01-02T21:41:19Z,46.5,TA120-T246187
1641159694000,2022-01-02T21:41:34Z,29.6,TA120-T246183
1641159720000,2022-01-02T21:42:00Z,63.1,TA120-T246184
1641159738000,2022-01-02T21:42:18Z,46.1,TA120-T246191
1641159739000,2022-01-02T21:42:19Z,45.9,TA120-T246187
1641159754000,2022-01-02T21:42:34Z,29.6,TA120-T246183
1641159780000,2022-01-02T21:43:00Z,51.9,TA120-T246184
1641159798000,2022-01-02T21:43:18Z,45.5,TA120-T246191
1641159799000,2022-01-02T21:43:19Z,45.2,TA120-T246187
1641159814000,2022-01-02T21:43:34Z,29.6,TA120-T246183
1641159840000,2022-01-02T21:44:00Z,61.3,TA120-T246184
1641159858000,2022-01-02T21:44:18Z,46.4,TA120-T246191
1641159859000,2022-01-02T21:44:19Z,46.3,TA120-T246187
1641159874000,2022-01-02T21:44:34Z,29.8,TA120-T246183
1641159900000,2022-01-02T21:45:00Z,65.2,TA120-T246184
1641159918000,2022-01-02T21:45:18Z,46.7,TA120-T246191
1641159919000,2022-01-02T21:45:19Z,46.5,TA120-T246187
1641159934000,2022-01-02T21:45:34Z,29.6,TA120-T246183
1641159960000,2022-01-02T21:46:00Z,52.6,TA120-T246184
1641159978000,2022-01-02T21:46:18Z,45.5,TA120-T246191
1641159979000,2022-01-02T21:46:19Z,47.1,TA120-T246187
1641159994000,2022-01-02T21:46:34Z,29.7,TA120-T246183
1641160020000,2022-01-02T21:47:00Z,63,TA120-T246184
1641160038000,2022-01-02T21:47:18Z,45.9,TA120-T246191
1641160039000,2022-01-02T21:47:19Z,46.6,TA120-T246187
1641160054000,2022-01-02T21:47:34Z,30.2,TA120-T246183
1641160080000,2022-01-02T21:48:00Z,60.7,TA120-T246184
1641160098000,2022-01-02T21:48:18Z,45.9,TA120-T246191
1641160099000,2022-01-02T21:48:19Z,45.9,TA120-T246187
1641160114000,2022-01-02T21:48:34Z,30.4,TA120-T246183
1641160140000,2022-01-02T21:49:00Z,53.2,TA120-T246184
1641160158000,2022-01-02T21:49:18Z,45.7,TA120-T246191
1641160159000,2022-01-02T21:49:19Z,46.1,TA120-T246187
1641160174000,2022-01-02T21:49:34Z,30.4,TA120-T246183
1641160200000,2022-01-02T21:50:00Z,60.6,TA120-T246184
1641160218000,2022-01-02T21:50:18Z,47.6,TA120-T246191
1641160219000,2022-01-02T21:50:19Z,45.9,TA120-T246187
1641160234000,2022-01-02T21:50:34Z,30.5,TA120-T246183
1641160260000,2022-01-02T21:51:00Z,63.2,TA120-T246184
1641160278000,2022-01-02T21:51:18Z,47.8,TA120-T246191
1641160279000,2022-01-02T21:51:19Z,45.2,TA120-T246187
1641160294000,2022-01-02T21:51:34Z,30.3,TA120-T246183
1641160320000,2022-01-02T21:52:00Z,60.8,TA120-T246184
1641160338000,2022-01-02T21:52:18Z,48.7,TA120-T246191
1641160339000,2022-01-02T21:52:19Z,46,TA120-T246187
1641160354000,2022-01-02T21:52:34Z,30.4,TA120-T246183
1641160380000,2022-01-02T21:53:00Z,60.2,TA120-T246184
1641160398000,2022-01-02T21:53:18Z,49.5,TA120-T246191
1641160399000,2022-01-02T21:53:19Z,46.5,TA120-T246187
1641160414000,2022-01-02T21:53:34Z,30.4,TA120-T246183
1641160440000,2022-01-02T21:54:00Z,54.2,TA120-T246184
1641160458000,2022-01-02T21:54:18Z,49.1,TA120-T246191
1641160459000,2022-01-02T21:54:19Z,46.1,TA120-T246187
1641160474000,2022-01-02T21:54:34Z,30.3,TA120-T246183
1641160500000,2022-01-02T21:55:00Z,62.7,TA120-T246184
1641160518000,2022-01-02T21:55:18Z,46.5,TA120-T246191
1641160519000,2022-01-02T21:55:19Z,45.8,TA120-T246187
1641160534000,2022-01-02T21:55:34Z,30.3,TA120-T246183
1641160560000,2022-01-02T21:56:00Z,55,TA120-T246184
1641160578000,2022-01-02T21:56:18Z,45.8,TA120-T246191
1641160579000,2022-01-02T21:56:19Z,47.3,TA120-T246187
1641160594000,2022-01-02T21:56:34Z,30.3,TA120-T246183
1641160620000,2022-01-02T21:57:00Z,59.7,TA120-T246184
1641160638000,2022-01-02T21:57:18Z,46.3,TA120-T246191
1641160639000,2022-01-02T21:57:19Z,46.9,TA120-T246187
1641160654000,2022-01-02T21:57:34Z,30.4,TA120-T246183
1641160680000,2022-01-02T21:58:00Z,55.2,TA120-T246184
1641160698000,2022-01-02T21:58:18Z,50.4,TA120-T246191
1641160699000,2022-01-02T21:58:19Z,46.5,TA120-T246187
1641160714000,2022-01-02T21:58:34Z,30.3,TA120-T246183
1641160740000,2022-01-02T21:59:00Z,64.9,TA120-T246184
1641160758000,2022-01-02T21:59:18Z,45.9,TA120-T246191
1641160759000,2022-01-02T21:59:19Z,45.8,TA120-T246187
1641160774000,2022-01-02T21:59:34Z,30.4,TA120-T246183
1641160800000,2022-01-02T22:00:00Z,53.4,TA120-T246184
1641160818000,2022-01-02T22:00:18Z,49.1,TA120-T246191
1641160819000,2022-01-02T22:00:19Z,47.7,TA120-T246187
1641160834000,2022-01-02T22:00:34Z,30.3,TA120-T246183
1641160860000,2022-01-02T22:01:00Z,58,TA120-T246184
1641160878000,2022-01-02T22:01:18Z,44.9,TA120-T246191
1641160879000,2022-01-02T22:01:19Z,47,TA120-T246187
1641160894000,2022-01-02T22:01:34Z,30.3,TA120-T246183
1641160920000,2022-01-02T22:02:00Z,63.5,TA120-T246184
1641160938000,2022-01-02T22:02:18Z,45.1,TA120-T246191
1641160939000,2022-01-02T22:02:19Z,46.1,TA120-T246187
1641160954000,2022-01-02T22:02:34Z,30.2,TA120-T246183
1641160980000,2022-01-02T22:03:00Z,62.7,TA120-T246184
1641160998000,2022-01-02T22:03:18Z,47.9,TA120-T246191
1641160999000,2022-01-02T22:03:19Z,45.4,TA120-T246187
1641161014000,2022-01-02T22:03:34Z,30.2,TA120-T246183
1641161040000,2022-01-02T22:04:00Z,52.7,TA120-T246184
1641161058000,2022-01-02T22:04:18Z,45.7,TA120-T246191
1641161059000,2022-01-02T22:04:19Z,46,TA120-T246187
1641161074000,2022-01-02T22:04:34Z,30.2,TA120-T246183
1641161100000,2022-01-02T22:05:00Z,60,TA120-T246184
1641161118000,2022-01-02T22:05:18Z,44.7,TA120-T246191
1641161119000,2022-01-02T22:05:19Z,45.5,TA120-T246187
1641161134000,2022-01-02T22:05:34Z,30.1,TA120-T246183
1641161160000,2022-01-02T22:06:00Z,63.7,TA120-T246184
1641161178000,2022-01-02T22:06:18Z,44.9,TA120-T246191
1641161179000,2022-01-02T22:06:19Z,46.8,TA120-T246187
1641161194000,2022-01-02T22:06:34Z,30.6,TA120-T246183
1641161220000,2022-01-02T22:07:00Z,56.3,TA120-T246184
1641161238000,2022-01-02T22:07:18Z,44.7,TA120-T246191
1641161239000,2022-01-02T22:07:19Z,46.1,TA120-T246187
1641161254000,2022-01-02T22:07:34Z,30.2,TA120-T246183
1641161280000,2022-01-02T22:08:00Z,65.9,TA120-T246184
1641161298000,2022-01-02T22:08:18Z,44.7,TA120-T246191
1641161299000,2022-01-02T22:08:19Z,46.1,TA120-T246187
1641161314000,2022-01-02T22:08:34Z,30,TA120-T246183
1641161340000,2022-01-02T22:09:00Z,62.4,TA120-T246184
1641161358000,2022-01-02T22:09:18Z,44.9,TA120-T246191
