time,readable_time,dBA,dev-id
1609003993000,2020-12-26T17:33:13Z,49.4,TA120-T246191
1609004025000,2020-12-26T17:33:45Z,35.9,TA120-T246183
1609004037000,2020-12-26T17:33:57Z,67.7,TA120-T246184
1609004040000,2020-12-26T17:34:00Z,57.3,TA120-T246187
1609004053000,2020-12-26T17:34:13Z,55,TA120-T246191
1609004085000,2020-12-26T17:34:45Z,35.6,TA120-T246183
1609004097000,2020-12-26T17:34:57Z,70.5,TA120-T246184
1609004100000,2020-12-26T17:35:00Z,56.6,TA120-T246187
1609004113000,2020-12-26T17:35:13Z,55.6,TA120-T246191
1609004145000,2020-12-26T17:35:45Z,35.5,TA120-T246183
1609004157000,2020-12-26T17:35:57Z,72.2,TA120-T246184
1609004160000,2020-12-26T17:36:00Z,54.5,TA120-T246187
1609004173000,2020-12-26T17:36:13Z,55.4,TA120-T246191
1609004205000,2020-12-26T17:36:45Z,35.8,TA120-T246183
1609004217000,2020-12-26T17:36:57Z,70.9,TA120-T246184
1609004220000,2020-12-26T17:37:00Z,55.4,TA120-T246187
1609004233000,2020-12-26T17:37:13Z,55.5,TA120-T246191
1609004265000,2020-12-26T17:37:45Z,35.5,TA120-T246183
1609004277000,2020-12-26T17:37:57Z,68.9,TA120-T246184
1609004280000,2020-12-26T17:38:00Z,55.8,TA120-T246187
1609004293000,2020-12-26T17:38:13Z,56.3,TA120-T246191
1609004325000,2020-12-26T17:38:45Z,35.7,TA120-T246183
1609004337000,2020-12-26T17:38:57Z,72.5,TA120-T246184
1609004340000,2020-12-26T17:39:00Z,54.9,TA120-T246187
1609004353000,2020-12-26T17:39:13Z,51.8,TA120-T246191
1609004385000,2020-12-26T17:39:45Z,35.7,TA120-T246183
1609004397000,2020-12-26T17:39:57Z,69.2,TA120-T246184
1609004400000,2020-12-26T17:40:00Z,55.6,TA120-T246187
1609004413000,2020-12-26T17:40:13Z,50.2,TA120-T246191
1609004445000,2020-12-26T17:40:45Z,35.6,TA120-T246183
1609004457000,2020-12-26T17:40:57Z,72.1,TA120-T246184
1609004460000,2020-12-26T17:41:00Z,55,TA120-T246187
1609004473000,2020-12-26T17:41:13Z,60.5,TA120-T246191
1609004505000,2020-12-26T17:41:45Z,35.8,TA120-T246183
1609004517000,2020-12-26T17:41:57Z,68.6,TA120-T246184
1609004520000,2020-12-26T17:42:00Z,58.1,TA120-T246187
1609004533000,2020-12-26T17:42:13Z,57.8,TA120-T246191
1609004565000,2020-12-26T17:42:45Z,35.5,TA120-T246183
1609004577000,2020-12-26T17:42:57Z,75.2,TA120-T246184
1609004580000,2020-12-26T17:43:00Z,56.4,TA120-T246187
1609004593000,2020-12-26T17:43:13Z,55.4,TA120-T246191
1609004625000,2020-12-26T17:43:45Z,35.7,TA120-T246183
1609004637000,2020-12-26T17:43:57Z,69.7,TA120-T246184
1609004640000,2020-12-26T17:44:00Z,56.4,TA120-T246187
1609004653000,2020-12-26T17:44:13Z,51.5,TA120-T246191
1609004685000,2020-12-26T17:44:45Z,35.6,TA120-T246183
1609004697000,2020-12-26T17:44:57Z,70.3,TA120-T246184
1609004700000,2020-12-26T17:45:00Z,57.2,TA120-T246187
1609004713000,2020-12-26T17:45:13Z,56.1,TA120-T246191
1609004745000,2020-12-26T17:45:45Z,35.6,TA120-T246183
1609004757000,2020-12-26T17:45:57Z,67.6,TA120-T246184
1609004760000,2020-12-26T17:46:00Z,56.3,TA120-T246187
1609004773000,2020-12-26T17:46:13Z,56.3,TA120-T246191
1609004805000,2020-12-26T17:46:45Z,35.6,TA120-T246183
1609004817000,2020-12-26T17:46:57Z,72.8,TA120-T246184
1609004820000,2020-12-26T17:47:00Z,54.8,TA120-T246187
1609004833000,2020-12-26T17:47:13Z,59.9,TA120-T246191
1609004865000,2020-12-26T17:47:45Z,35.8,TA120-T246183
1609004877000,2020-12-26T17:47:57Z,73.1,TA120-T246184
1609004880000,2020-12-26T17:48:00Z,56.8,TA120-T246187
1609004893000,2020-12-26T17:48:13Z,54.2,TA120-T246191
1609004925000,2020-12-26T17:48:45Z,35.3,TA120-T246183
1609004937000,2020-12-26T17:48:57Z,72,TA120-T246184
1609004940000,2020-12-26T17:49:00Z,57,TA120-T246187
1609004953000,2020-12-26T17:49:13Z,57,TA120-T246191
1609004985000,2020-12-26T17:49:45Z,34.9,TA120-T246183
1609004997000,2020-12-26T17:49:57Z,73.5,TA120-T246184
1609005000000,2020-12-26T17:50:00Z,58,TA120-T246187
1609005013000,2020-12-26T17:50:13Z,55.5,TA120-T246191
1609005045000,2020-12-26T17:50:45Z,35.1,TA120-T246183
1609005057000,2020-12-26T17:50:57Z,69,TA120-T246184
1609005060000,2020-12-26T17:51:00Z,55.3,TA120-T246187
1609005073000,2020-12-26T17:51:13Z,53.6,TA120-T246191
1609005105000,2020-12-26T17:51:45Z,34.8,TA120-T246183
1609005117000,2020-12-26T17:51:57Z,71.4,TA120-T246184
1609005120000,2020-12-26T17:52:00Z,55.5,TA120-T246187
1609005133000,2020-12-26T17:52:13Z,54.4,TA120-T246191
1609005165000,2020-12-26T17:52:45Z,34.9,TA120-T246183
1609005177000,2020-12-26T17:52:57Z,72.7,TA120-T246184
1609005180000,2020-12-26T17:53:00Z,55.6,TA120-T246187
1609005193000,2020-12-26T17:53:13Z,57,TA120-T246191
1609005225000,2020-12-26T17:53:45Z,34.9,TA120-T246183
1609005237000,2020-12-26T17:53:57Z,74.3,TA120-T246184
1609005240000,2020-12-26T17:54:00Z,57.8,TA120-T246187
1609005253000,2020-12-26T17:54:13Z,53.8,TA120-T246191
1609005285000,2020-12-26T17:54:45Z,34.8,TA120-T246183
1609005297000,2020-12-26T17:54:57Z,72.1,TA120-T246184
1609005300000,2020-12-26T17:55:00Z,58,TA120-T246187
1609005313000,2020-12-26T17:55:13Z,57.2,TA120-T246191
1609005345000,2020-12-26T17:55:45Z,35.1,TA120-T246183
1609005357000,2020-12-26T17:55:57Z,71.5,TA120-T246184
1609005360000,2020-12-26T17:56:00Z,55,TA120-T246187
1609005373000,2020-12-26T17:56:13Z,57.1,TA120-T246191
1609005405000,2020-12-26T17:56:45Z,35.1,TA120-T246183
1609005417000,2020-12-26T17:56:57Z,71.5,TA120-T246184
1609005420000,2020-12-26T17:57:00Z,53.8,TA120-T246187
1609005433000,2020-12-26T17:57:13Z,58.1,TA120-T246191
1609005465000,2020-12-26T17:57:45Z,35.5,TA120-T246183
1609005477000,2020-12-26T17:57:57Z,67.7,TA120-T246184
1609005480000,2020-12-26T17:58:00Z,53.7,TA120-T246187
1609005493000,2020-12-26T17:58:13Z,52.1,TA120-T246191
1609005525000,2020-12-26T17:58:45Z,35.2,TA120-T246183
1609005537000,2020-12-26T17:58:57Z,72.4,TA120-T246184
1609005540000,2020-12-26T17:59:00Z,55.9,TA120-T246187
1609005553000,2020-12-26T17:59:13Z,53.9,TA120-T246191
1609005585000,2020-12-26T17:59:45Z,35,TA120-T246183
1609005597000,2020-12-26T17:59:57Z,72.8,TA120-T246184
1609005600000,2020-12-26T18:00:00Z,55.8,TA120-T246187
1609005613000,2020-12-26T18:00:13Z,51.3,TA120-T246191
1609005645000,2020-12-26T18:00:45Z,35,TA120-T246183
1609005657000,2020-12-26T18:00:57Z,68.8,TA120-T246184
1609005660000,2020-12-26T18:01:00Z,54.2,TA120-T246187
1609005673000,2020-12-26T18:01:13Z,55.5,TA120-T246191
1609005705000,2020-12-26T18:01:45Z,35,TA120-T246183
1609005717000,2020-12-26T18:01:57Z,65.5,TA120-T246184
1609005720000,2020-12-26T18:02:00Z,56.4,TA120-T246187
1609005733000,2020-12-26T18:02:13Z,57.9,TA120-T246191
1609005765000,2020-12-26T18:02:45Z,35.5,TA120-T246183
1609005777000,2020-12-26T18:02:57Z,68.9,TA120-T246184
1609005780000,2020-12-26T18:03:00Z,55.5,TA120-T246187
1609005793000,2020-12-26T18:03:13Z,58.7,TA120-T246191
1609005825000,2020-12-26T18:03:45Z,35.2,TA120-T246183
1609005837000,2020-12-26T18:03:57Z,70.9,TA120-T246184
1609005840000,2020-12-26T18:04:00Z,55.8,TA120-T246187
1609005853000,2020-12-26T18:04:13Z,53.7,TA120-T246191
1609005885000,2020-12-26T18:04:45Z,35,TA120-T246183
1609005897000,2020-12-26T18:04:57Z,70.9,TA120-T246184
1609005900000,2020-12-26T18:05:00Z,55.7,TA120-T246187
1609005913000,2020-12-26T18:05:13Z,49.2,TA120-T246191
1609005945000,2020-12-26T18:05:45Z,35.3,TA120-T246183
1609005957000,2020-12-26T18:05:57Z,70.6,TA120-T246184
1609005960000,2020-12-26T18:06:00Z,55,TA120-T246187
1609005973000,2020-12-26T18:06:13Z,47.3,TA120-T246191
1609006005000,2020-12-26T18:06:45Z,35.2,TA120-T246183
1609006017000,2020-12-26T18:06:57Z,66.3,TA120-T246184
1609006020000,2020-12-26T18:07:00Z,56.7,TA120-T246187
1609006033000,2020-12-26T18:07:13Z,55.5,TA120-T246191
1609006065000,2020-12-26T18:07:45Z,35.5,TA120-T246183
1609006077000,2020-12-26T18:07:57Z,68.3,TA120-T246184
1609006080000,2020-12-26T18:08:00Z,55.5,TA120-T246187
1609006093000,2020-12-26T18:08:13Z,53.4,TA120-T246191
1609006125000,2020-12-26T18:08:45Z,35.3,TA120-T246183
1609006137000,2020-12-26T18:08:57Z,68.4,TA120-T246184
1609006140000,2020-12-26T18:09:00Z,55.2,TA120-T246187
1609006153000,2020-12-26T18:09:13Z,55.3,TA120-T246191
1609006185000,2020-12-26T18:09:45Z,34.9,TA120-T246183
1609006197000,2020-12-26T18:09:57Z,69.8,TA120-T246184
1609006200000,2020-12-26T18:10:00Z,54.6,TA120-T246187
1609006213000,2020-12-26T18:10:13Z,60.9,TA120-T246191
1609006245000,2020-12-26T18:10:45Z,34.9,TA120-T246183
1609006257000,2020-12-26T18:10:57Z,71.6,TA120-T246184
1609006260000,2020-12-26T18:11:00Z,56,TA120-T246187
1609006273000,2020-12-26T18:11:13Z,57.9,TA120-T246191
1609006305000,2020-12-26T18:11:45Z,34.9,TA120-T246183
1609006317000,2020-12-26T18:11:57Z,70.2,TA120-T246184
1609006320000,2020-12-26T18:12:00Z,55.5,TA120-T246187
1609006333000,2020-12-26T18:12:13Z,48.8,TA120-T246191
1609006365000,2020-12-26T18:12:45Z,35.4,TA120-T246183
1609006377000,2020-12-26T18:12:57Z,72,TA120-T246184
1609006380000,2020-12-26T18:13:00Z,56,TA120-T246187
1609006393000,2020-12-26T18:13:13Z,53.8,TA120-T246191
1609006425000,2020-12-26T18:13:45Z,35.1,TA120-T246183
1609006437000,2020-12-26T18:13:57Z,70,TA120-T246184
1609006440000,2020-12-26T18:14:00Z,55,TA120-T246187
1609006453000,2020-12-26T18:14:13Z,54.8,TA120-T246191
1609006485000,2020-12-26T18:14:45Z,34.9,TA120-T246183
1609006497000,2020-12-26T18:14:57Z,74.3,TA120-T246184
1609006500000,2020-12-26T18:15:00Z,55.5,TA120-T246187
1609006513000,2020-12-26T18:15:13Z,52.2,TA120-T246191
1609006545000,2020-12-26T18:15:45Z,34.8,TA120-T246183
1609006557000,2020-12-26T18:15:57Z,64.2,TA120-T246184
1609006560000,2020-12-26T18:16:00Z,56.9,TA120-T246187
1609006573000,2020-12-26T18:16:13Z,60.2,TA120-T246191
1609006605000,2020-12-26T18:16:45Z,34.8,TA120-T246183
1609006617000,2020-12-26T18:16:57Z,68.8,TA120-T246184
1609006620000,2020-12-26T18:17:00Z,55.7,TA120-T246187
1609006633000,2020-12-26T18:17:13Z,55.2,TA120-T246191
1609006665000,2020-12-26T18:17:45Z,34.9,TA120-T246183
1609006677000,2020-12-26T18:17:57Z,68,TA120-T246184
1609006680000,2020-12-26T18:18:00Z,53.7,TA120-T246187
1609006693000,2020-12-26T18:18:13Z,56.4,TA120-T246191
1609006725000,2020-12-26T18:18:45Z,35,TA120-T246183
1609006737000,2020-12-26T18:18:57Z,72,TA120-T246184
1609006740000,2020-12-26T18:19:00Z,54.9,TA120-T246187
1609006753000,2020-12-26T18:19:13Z,52,TA120-T246191
1609006785000,2020-12-26T18:19:45Z,34.9,TA120-T246183
1609006797000,2020-12-26T18:19:57Z,70.8,TA120-T246184
1609006800000,2020-12-26T18:20:00Z,56.4,TA120-T246187
1609006813000,2020-12-26T18:20:13Z,54.7,TA120-T246191
1609006845000,2020-12-26T18:20:45Z,34.9,TA120-T246183
1609006857000,2020-12-26T18:20:57Z,74.9,TA120-T246184
1609006860000,2020-12-26T18:21:00Z,56.7,TA120-T246187
1609006873000,2020-12-26T18:21:13Z,55.8,TA120-T246191
1609006905000,2020-12-26T18:21:45Z,34.8,TA120-T246183
1609006917000,2020-12-26T18:21:57Z,71.4,TA120-T246184
1609006920000,2020-12-26T18:22:00Z,51.9,TA120-T246187
1609006933000,2020-12-26T18:22:13Z,55.3,TA120-T246191
1609006965000,2020-12-26T18:22:45Z,35.1,TA120-T246183
1609006977000,2020-12-26T18:22:57Z,70.3,TA120-T246184
1609006980000,2020-12-26T18:23:00Z,54.8,TA120-T246187
1609006993000,2020-12-26T18:23:13Z,53.4,TA120-T246191
1609007025000,2020-12-26T18:23:45Z,34.7,TA120-T246183
1609007037000,2020-12-26T18:23:57Z,71.6,TA120-T246184
1609007040000,2020-12-26T18:24:00Z,56.4,TA120-T246187
1609007053000,2020-12-26T18:24:13Z,57,TA120-T246191
1609007085000,2020-12-26T18:24:45Z,34.7,TA120-T246183
1609007097000,2020-12-26T18:24:57Z,73.5,TA120-T246184
1609007100000,2020-12-26T18:25:00Z,54.2,TA120-T246187
1609007113000,2020-12-26T18:25:13Z,58.8,TA120-T246191
1609007145000,2020-12-26T18:25:45Z,35.1,TA120-T246183
1609007157000,2020-12-26T18:25:57Z,69.7,TA120-T246184
1609007160000,2020-12-26T18:26:00Z,55.7,TA120-T246187
1609007173000,2020-12-26T18:26:13Z,55.3,TA120-T246191
1609007205000,2020-12-26T18:26:45Z,34.7,TA120-T246183
1609007217000,2020-12-26T18:26:57Z,69.7,TA120-T246184
1609007220000,2020-12-26T18:27:00Z,55.6,TA120-T246187
1609007233000,2020-12-26T18:27:13Z,56.8,TA120-T246191
1609007265000,2020-12-26T18:27:45Z,35,TA120-T246183
1609007277000,2020-12-26T18:27:57Z,72.8,TA120-T246184
1609007280000,2020-12-26T18:28:00Z,55.6,TA120-T246187
1609007293000,2020-12-26T18:28:13Z,56.4,TA120-T246191
1609007325000,2020-12-26T18:28:45Z,34.9,TA120-T246183
1609007337000,2020-12-26T18:28:57Z,69,TA120-T246184
1609007340000,2020-12-26T18:29:00Z,55.7,TA120-T246187
1609007353000,2020-12-26T18:29:13Z,54.9,TA120-T246191
1609007385000,2020-12-26T18:29:45Z,34.9,TA120-T246183
1609007397000,2020-12-26T18:29:57Z,74.2,TA120-T246184
1609007400000,2020-12-26T18:30:00Z,54.5,TA120-T246187
1609007413000,2020-12-26T18:30:13Z,51.9,TA120-T246191
1609007445000,2020-12-26T18:30:45Z,35.3,TA120-T246183
1609007457000,2020-12-26T18:30:57Z,67.9,TA120-T246184
1609007460000,2020-12-26T18:31:00Z,54.3,TA120-T246187
1609007473000,2020-12-26T18:31:13Z,57.7,TA120-T246191
1609007505000,2020-12-26T18:31:45Z,35.2,TA120-T246183
1609007517000,2020-12-26T18:31:57Z,71.5,TA120-T246184
1609007520000,2020-12-26T18:32:00Z,55.6,TA120-T246187
1609007533000,2020-12-26T18:32:13Z,57.7,TA120-T246191
1609007565000,2020-12-26T18:32:45Z,35,TA120-T246183
1609007577000,2020-12-26T18:32:57Z,66.2,TA120-T246184
1609007580000,2020-12-26T18:33:00Z,54.4,TA120-T246187
1609007593000,2020-12-26T18:33:13Z,55.3,TA120-T246191
1609007625000,2020-12-26T18:33:45Z,35.7,TA120-T246183
1609007637000,2020-12-26T18:33:57Z,71.7,TA120-T246184
1609007640000,2020-12-26T18:34:00Z,55.3,TA120-T246187
1609007653000,2020-12-26T18:34:13Z,59,TA120-T246191
1609007685000,2020-12-26T18:34:45Z,35,TA120-T246183
1609007697000,2020-12-26T18:34:57Z,67.1,TA120-T246184
1609007700000,2020-12-26T18:35:00Z,56.1,TA120-T246187
1609007713000,2020-12-26T18:35:13Z,54.9,TA120-T246191
1609007745000,2020-12-26T18:35:45Z,34.9,TA120-T246183
1609007757000,2020-12-26T18:35:57Z,70.1,TA120-T246184
1609007760000,2020-12-26T18:36:00Z,56.5,TA120-T246187
1609007773000,2020-12-26T18:36:13Z,51.3,TA120-T246191
1609007805000,2020-12-26T18:36:45Z,34.9,TA120-T246183
1609007817000,2020-12-26T18:36:57Z,70.9,TA120-T246184
1609007820000,2020-12-26T18:37:00Z,56.1,TA120-T246187
1609007833000,2020-12-26T18:37:13Z,50.5,TA120-T246191
1609007865000,2020-12-26T18:37:45Z,34.8,TA120-T246183
1609007877000,2020-12-26T18:37:57Z,64.2,TA120-T246184
1609007880000,2020-12-26T18:38:00Z,53.6,TA120-T246187
1609007893000,2020-12-26T18:38:13Z,56.1,TA120-T246191
1609007925000,2020-12-26T18:38:45Z,35.2,TA120-T246183
1609007937000,2020-12-26T18:38:57Z,68.3,TA120-T246184
1609007940000,2020-12-26T18:39:00Z,55.3,TA120-T246187
1609007953000,2020-12-26T18:39:13Z,55.7,TA120-T246191
1609007985000,2020-12-26T18:39:45Z,34.8,TA120-T246183
1609007997000,2020-12-26T18:39:57Z,74.2,TA120-T246184
1609008000000,2020-12-26T18:40:00Z,53.3,TA120-T246187
1609008013000,2020-12-26T18:40:13Z,52.7,TA120-T246191
1609008045000,2020-12-26T18:40:45Z,34.9,TA120-T246183
1609008057000,2020-12-26T18:40:57Z,69.7,TA120-T246184
1609008060000,2020-12-26T18:41:00Z,56.1,TA120-T246187
1609008073000,2020-12-26T18:41:13Z,53.6,TA120-T246191
1609008105000,2020-12-26T18:41:45Z,35,TA120-T246183
1609008117000,2020-12-26T18:41:57Z,71.4,TA120-T246184
1609008120000,2020-12-26T18:42:00Z,56.4,TA120-T246187
1609008133000,2020-12-26T18:42:13Z,53.8,TA120-T246191
1609008165000,2020-12-26T18:42:45Z,34.9,TA120-T246183
1609008177000,2020-12-26T18:42:57Z,71.2,TA120-T246184
1609008180000,2020-12-26T18:43:00Z,54.8,TA120-T246187
1609008193000,2020-12-26T18:43:13Z,54.2,TA120-T246191
1609008225000,2020-12-26T18:43:45Z,34.9,TA120-T246183
1609008237000,2020-12-26T18:43:57Z,71.6,TA120-T246184
1609008240000,2020-12-26T18:44:00Z,57.4,TA120-T246187
1609008253000,2020-12-26T18:44:13Z,58.2,TA120-T246191
1609008285000,2020-12-26T18:44:45Z,35.4,TA120-T246183
1609008297000,2020-12-26T18:44:57Z,71.6,TA120-T246184
1609008300000,2020-12-26T18:45:00Z,56.1,TA120-T246187
1609008313000,2020-12-26T18:45:13Z,56.9,TA120-T246191
1609008345000,2020-12-26T18:45:45Z,34.9,TA120-T246183
1609008357000,2020-12-26T18:45:57Z,70.1,TA120-T246184
1609008360000,2020-12-26T18:46:00Z,54.2,TA120-T246187
1609008373000,2020-12-26T18:46:13Z,53.2,TA120-T246191
1609008405000,2020-12-26T18:46:45Z,34.9,TA120-T246183
1609008417000,2020-12-26T18:46:57Z,65.6,TA120-T246184
1609008420000,2020-12-26T18:47:00Z,52,TA120-T246187
1609008433000,2020-12-26T18:47:13Z,53,TA120-T246191
1609008465000,2020-12-26T18:47:45Z,34.8,TA120-T246183
1609008477000,2020-12-26T18:47:57Z,71.9,TA120-T246184
1609008480000,2020-12-26T18:48:00Z,56.1,TA120-T246187
1609008493000,2020-12-26T18:48:13Z,55.2,TA120-T246191
1609008525000,2020-12-26T18:48:45Z,35.3,TA120-T246183
1609008537000,2020-12-26T18:48:57Z,71.1,TA120-T246184
1609008540000,2020-12-26T18:49:00Z,55.1,TA120-T246187
1609008553000,2020-12-26T18:49:13Z,53.2,TA120-T246191
1609008585000,2020-12-26T18:49:45Z,34.7,TA120-T246183
1609008597000,2020-12-26T18:49:57Z,72,TA120-T246184
1609008600000,2020-12-26T18:50:00Z,54.6,TA120-T246187
1609008613000,2020-12-26T18:50:13Z,49,TA120-T246191
1609008645000,2020-12-26T18:50:45Z,34.8,TA120-T246183
1609008657000,2020-12-26T18:50:57Z,70.2,TA120-T246184
1609008660000,2020-12-26T18:51:00Z,54.3,TA120-T246187
1609008673000,2020-12-26T18:51:13Z,55.1,TA120-T246191
1609008705000,2020-12-26T18:51:45Z,34.8,TA120-T246183
1609008717000,2020-12-26T18:51:57Z,73.7,TA120-T246184
1609008720000,2020-12-26T18:52:00Z,54.2,TA120-T246187
1609008733000,2020-12-26T18:52:13Z,50.5,TA120-T246191
1609008765000,2020-12-26T18:52:45Z,34.7,TA120-T246183
1609008777000,2020-12-26T18:52:57Z,69.2,TA120-T246184
1609008780000,2020-12-26T18:53:00Z,53.6,TA120-T246187
1609008793000,2020-12-26T18:53:13Z,53.4,TA120-T246191
1609008825000,2020-12-26T18:53:45Z,34.9,TA120-T246183
1609008837000,2020-12-26T18:53:57Z,71.3,TA120-T246184
1609008840000,2020-12-26T18:54:00Z,54.2,TA120-T246187
1609008853000,2020-12-26T18:54:13Z,53.5,TA120-T246191
1609008885000,2020-12-26T18:54:45Z,34.7,TA120-T246183
1609008897000,2020-12-26T18:54:57Z,63.3,TA120-T246184
1609008900000,2020-12-26T18:55:00Z,55,TA120-T246187
1609008913000,2020-12-26T18:55:13Z,51.1,TA120-T246191
1609008945000,2020-12-26T18:55:45Z,34.9,TA120-T246183
1609008957000,2020-12-26T18:55:57Z,72.6,TA120-T246184
1609008960000,2020-12-26T18:56:00Z,54.2,TA120-T246187
1609008973000,2020-12-26T18:56:13Z,54.1,TA120-T246191
1609009005000,2020-12-26T18:56:45Z,34.6,TA120-T246183
1609009017000,2020-12-26T18:56:57Z,73.1,TA120-T246184
1609009020000,2020-12-26T18:57:00Z,54.2,TA120-T246187
1609009033000,2020-12-26T18:57:13Z,47.9,TA120-T246191
1609009065000,2020-12-26T18:57:45Z,34.8,TA120-T246183
1609009077000,2020-12-26T18:57:57Z,67.1,TA120-T246184
1609009080000,2020-12-26T18:58:00Z,55.1,TA120-T246187
1609009093000,2020-12-26T18:58:13Z,54.3,TA120-T246191
1609009125000,2020-12-26T18:58:45Z,34.9,TA120-T246183
1609009137000,2020-12-26T18:58:57Z,74.9,TA120-T246184
1609009140000,2020-12-26T18:59:00Z,54.5,TA120-T246187
1609009153000,2020-12-26T18:59:13Z,51.8,TA120-T246191
1609009185000,2020-12-26T18:59:45Z,35,TA120-T246183
1609009197000,2020-12-26T18:59:57Z,67.9,TA120-T246184
1609009200000,2020-12-26T19:00:00Z,51.9,TA120-T246187
1609009213000,2020-12-26T19:00:13Z,54.2,TA120-T246191
1609009245000,2020-12-26T19:00:45Z,35,TA120-T246183
1609009257000,2020-12-26T19:00:57Z,73.6,TA120-T246184
1609009260000,2020-12-26T19:01:00Z,56.5,TA120-T246187
1609009273000,2020-12-26T19:01:13Z,51.1,TA120-T246191
1609009305000,2020-12-26T19:01:45Z,34.9,TA120-T246183
1609009317000,2020-12-26T19:01:57Z,70.2,TA120-T246184
1609009320000,2020-12-26T19:02:00Z,55.5,TA120-T246187
1609009333000,2020-12-26T19:02:13Z,55.2,TA120-T246191
1609009365000,2020-12-26T19:02:45Z,35.6,TA120-T246183
1609009377000,2020-12-26T19:02:57Z,71.7,TA120-T246184
1609009380000,2020-12-26T19:03:00Z,55,TA120-T246187
1609009393000,2020-12-26T19:03:13Z,52.9,TA120-T246191
1609009425000,2020-12-26T19:03:45Z,36.7,TA120-T246183
1609009437000,2020-12-26T19:03:57Z,68.1,TA120-T246184
1609009440000,2020-12-26T19:04:00Z,55.4,TA120-T246187
1609009453000,2020-12-26T19:04:13Z,49.1,TA120-T246191
1609009485000,2020-12-26T19:04:45Z,35,TA120-T246183
1609009497000,2020-12-26T19:04:57Z,70.9,TA120-T246184
1609009500000,2020-12-26T19:05:00Z,52.1,TA120-T246187
1609009513000,2020-12-26T19:05:13Z,53.9,TA120-T246191
1609009545000,2020-12-26T19:05:45Z,34.9,TA120-T246183
1609009557000,2020-12-26T19:05:57Z,69,TA120-T246184
1609009560000,2020-12-26T19:06:00Z,53.7,TA120-T246187
1609009573000,2020-12-26T19:06:13Z,58.6,TA120-T246191
1609009605000,2020-12-26T19:06:45Z,34.8,TA120-T246183
1609009617000,2020-12-26T19:06:57Z,70.2,TA120-T246184
1609009620000,2020-12-26T19:07:00Z,52.5,TA120-T246187
1609009633000,2020-12-26T19:07:13Z,55,TA120-T246191
1609009665000,2020-12-26T19:07:45Z,35.2,TA120-T246183
1609009677000,2020-12-26T19:07:57Z,67.9,TA120-T246184
1609009680000,2020-12-26T19:08:00Z,55.1,TA120-T246187
1609009693000,2020-12-26T19:08:13Z,49.9,TA120-T246191
1609009725000,2020-12-26T19:08:45Z,36.7,TA120-T246183
1609009737000,2020-12-26T19:08:57Z,64.6,TA120-T246184
1609009740000,2020-12-26T19:09:00Z,55.2,TA120-T246187
1609009753000,2020-12-26T19:09:13Z,52.5,TA120-T246191
1609009785000,2020-12-26T19:09:45Z,34.8,TA120-T246183
1609009797000,2020-12-26T19:09:57Z,63.7,TA120-T246184
1609009800000,2020-12-26T19:10:00Z,52.3,TA120-T246187
1609009813000,2020-12-26T19:10:13Z,49.7,TA120-T246191
1609009845000,2020-12-26T19:10:45Z,34.8,TA120-T246183
1609009857000,2020-12-26T19:10:57Z,69.9,TA120-T246184
1609009860000,2020-12-26T19:11:00Z,53.3,TA120-T246187
1609009873000,2020-12-26T19:11:13Z,54,TA120-T246191
1609009905000,2020-12-26T19:11:45Z,34.7,TA120-T246183
1609009917000,2020-12-26T19:11:57Z,69.4,TA120-T246184
1609009920000,2020-12-26T19:12:00Z,53.6,TA120-T246187
1609009933000,2020-12-26T19:12:13Z,46.7,TA120-T246191
1609009965000,2020-12-26T19:12:45Z,35,TA120-T246183
1609009977000,2020-12-26T19:12:57Z,67.1,TA120-T246184
1609009980000,2020-12-26T19:13:00Z,54.7,TA120-T246187
1609009993000,2020-12-26T19:13:13Z,50.8,TA120-T246191
1609010025000,2020-12-26T19:13:45Z,34.8,TA120-T246183
1609010037000,2020-12-26T19:13:57Z,73.2,TA120-T246184
1609010040000,2020-12-26T19:14:00Z,55.6,TA120-T246187
1609010053000,2020-12-26T19:14:13Z,55.3,TA120-T246191
1609010085000,2020-12-26T19:14:45Z,34.8,TA120-T246183
1609010097000,2020-12-26T19:14:57Z,68.7,TA120-T246184
1609010100000,2020-12-26T19:15:00Z,56.3,TA120-T246187
1609010113000,2020-12-26T19:15:13Z,57.8,TA120-T246191
1609010145000,2020-12-26T19:15:45Z,35,TA120-T246183
1609010157000,2020-12-26T19:15:57Z,71,TA120-T246184
1609010160000,2020-12-26T19:16:00Z,55.5,TA120-T246187
1609010173000,2020-12-26T19:16:13Z,55.9,TA120-T246191
1609010205000,2020-12-26T19:16:45Z,34.9,TA120-T246183
1609010217000,2020-12-26T19:16:57Z,65.8,TA120-T246184
1609010220000,2020-12-26T19:17:00Z,55.6,TA120-T246187
1609010233000,2020-12-26T19:17:13Z,53.5,TA120-T246191
1609010265000,2020-12-26T19:17:45Z,34.9,TA120-T246183
1609010277000,2020-12-26T19:17:57Z,68.7,TA120-T246184
1609010280000,2020-12-26T19:18:00Z,53.8,TA120-T246187
1609010293000,2020-12-26T19:18:13Z,54.3,TA120-T246191
1609010325000,2020-12-26T19:18:45Z,34.7,TA120-T246183
1609010337000,2020-12-26T19:18:57Z,65.6,TA120-T246184
1609010340000,2020-12-26T19:19:00Z,53,TA120-T246187
1609010353000,2020-12-26T19:19:13Z,57.1,TA120-T246191
1609010385000,2020-12-26T19:19:45Z,34.9,TA120-T246183
