time,readable_time,dBA,dev-id
1633973805000,2021-10-11T17:36:45Z,38.2,TA120-T246183
1633973814000,2021-10-11T17:36:54Z,72.5,TA120-T246184
1633973837000,2021-10-11T17:37:17Z,55.3,TA120-T246191
1633973856000,2021-10-11T17:37:36Z,61.9,TA120-T246187
1633973865000,2021-10-11T17:37:45Z,37.7,TA120-T246183
1633973874000,2021-10-11T17:37:54Z,71.7,TA120-T246184
1633973897000,2021-10-11T17:38:17Z,58.2,TA120-T246191
1633973916000,2021-10-11T17:38:36Z,61.3,TA120-T246187
1633973925000,2021-10-11T17:38:45Z,37.6,TA120-T246183
1633973934000,2021-10-11T17:38:54Z,68.9,TA120-T246184
1633973957000,2021-10-11T17:39:17Z,58.2,TA120-T246191
1633973976000,2021-10-11T17:39:36Z,61.4,TA120-T246187
1633973985000,2021-10-11T17:39:45Z,37.7,TA120-T246183
1633973994000,2021-10-11T17:39:54Z,74,TA120-T246184
1633974017000,2021-10-11T17:40:17Z,54.2,TA120-T246191
1633974036000,2021-10-11T17:40:36Z,62.7,TA120-T246187
1633974045000,2021-10-11T17:40:45Z,37.8,TA120-T246183
1633974054000,2021-10-11T17:40:54Z,75.2,TA120-T246184
1633974077000,2021-10-11T17:41:17Z,56.6,TA120-T246191
1633974096000,2021-10-11T17:41:36Z,63.4,TA120-T246187
1633974105000,2021-10-11T17:41:45Z,37.7,TA120-T246183
1633974114000,2021-10-11T17:41:54Z,66.7,TA120-T246184
1633974137000,2021-10-11T17:42:17Z,53.4,TA120-T246191
1633974156000,2021-10-11T17:42:36Z,62.6,TA120-T246187
1633974165000,2021-10-11T17:42:45Z,37.8,TA120-T246183
1633974174000,2021-10-11T17:42:54Z,70.1,TA120-T246184
1633974197000,2021-10-11T17:43:17Z,53.8,TA120-T246191
1633974216000,2021-10-11T17:43:36Z,63,TA120-T246187
1633974225000,2021-10-11T17:43:45Z,37.8,TA120-T246183
1633974234000,2021-10-11T17:43:54Z,71.8,TA120-T246184
1633974257000,2021-10-11T17:44:17Z,55.6,TA120-T246191
1633974276000,2021-10-11T17:44:36Z,61.7,TA120-T246187
1633974285000,2021-10-11T17:44:45Z,37.9,TA120-T246183
1633974294000,2021-10-11T17:44:54Z,73.4,TA120-T246184
1633974317000,2021-10-11T17:45:17Z,57.7,TA120-T246191
1633974336000,2021-10-11T17:45:36Z,63.4,TA120-T246187
1633974345000,2021-10-11T17:45:45Z,38,TA120-T246183
1633974354000,2021-10-11T17:45:54Z,69.6,TA120-T246184
1633974377000,2021-10-11T17:46:17Z,55.3,TA120-T246191
1633974396000,2021-10-11T17:46:36Z,62,TA120-T246187
1633974405000,2021-10-11T17:46:45Z,38,TA120-T246183
1633974414000,2021-10-11T17:46:54Z,70.5,TA120-T246184
1633974437000,2021-10-11T17:47:17Z,54.9,TA120-T246191
1633974456000,2021-10-11T17:47:36Z,62.2,TA120-T246187
1633974465000,2021-10-11T17:47:45Z,38,TA120-T246183
1633974474000,2021-10-11T17:47:54Z,72.1,TA120-T246184
1633974497000,2021-10-11T17:48:17Z,55.4,TA120-T246191
1633974516000,2021-10-11T17:48:36Z,62.6,TA120-T246187
1633974525000,2021-10-11T17:48:45Z,38.1,TA120-T246183
1633974534000,2021-10-11T17:48:54Z,68.7,TA120-T246184
1633974557000,2021-10-11T17:49:17Z,57.3,TA120-T246191
1633974576000,2021-10-11T17:49:36Z,62.5,TA120-T246187
1633974585000,2021-10-11T17:49:45Z,38.3,TA120-T246183
1633974594000,2021-10-11T17:49:54Z,73,TA120-T246184
1633974617000,2021-10-11T17:50:17Z,55.3,TA120-T246191
1633974636000,2021-10-11T17:50:36Z,62,TA120-T246187
1633974645000,2021-10-11T17:50:45Z,38,TA120-T246183
1633974654000,2021-10-11T17:50:54Z,72.3,TA120-T246184
1633974677000,2021-10-11T17:51:17Z,54.5,TA120-T246191
1633974696000,2021-10-11T17:51:36Z,62.3,TA120-T246187
1633974705000,2021-10-11T17:51:45Z,38.1,TA120-T246183
1633974714000,2021-10-11T17:51:54Z,71.3,TA120-T246184
1633974737000,2021-10-11T17:52:17Z,52.5,TA120-T246191
1633974756000,2021-10-11T17:52:36Z,62.3,TA120-T246187
1633974765000,2021-10-11T17:52:45Z,37.6,TA120-T246183
1633974774000,2021-10-11T17:52:54Z,70.6,TA120-T246184
1633974797000,2021-10-11T17:53:17Z,54.6,TA120-T246191
1633974816000,2021-10-11T17:53:36Z,60.9,TA120-T246187
1633974825000,2021-10-11T17:53:45Z,37.7,TA120-T246183
1633974834000,2021-10-11T17:53:54Z,71.8,TA120-T246184
1633974857000,2021-10-11T17:54:17Z,54.5,TA120-T246191
1633974876000,2021-10-11T17:54:36Z,61.7,TA120-T246187
1633974885000,2021-10-11T17:54:45Z,37.8,TA120-T246183
1633974894000,2021-10-11T17:54:54Z,75.5,TA120-T246184
1633974917000,2021-10-11T17:55:17Z,52.2,TA120-T246191
1633974936000,2021-10-11T17:55:36Z,62,TA120-T246187
1633974945000,2021-10-11T17:55:45Z,37.7,TA120-T246183
1633974954000,2021-10-11T17:55:54Z,70.2,TA120-T246184
1633974977000,2021-10-11T17:56:17Z,58.3,TA120-T246191
1633974996000,2021-10-11T17:56:36Z,61.3,TA120-T246187
1633975005000,2021-10-11T17:56:45Z,37.5,TA120-T246183
1633975014000,2021-10-11T17:56:54Z,71.7,TA120-T246184
1633975037000,2021-10-11T17:57:17Z,56.1,TA120-T246191
1633975056000,2021-10-11T17:57:36Z,61.9,TA120-T246187
1633975065000,2021-10-11T17:57:45Z,37.7,TA120-T246183
1633975074000,2021-10-11T17:57:54Z,70.3,TA120-T246184
1633975097000,2021-10-11T17:58:17Z,56.4,TA120-T246191
1633975116000,2021-10-11T17:58:36Z,60.4,TA120-T246187
1633975125000,2021-10-11T17:58:45Z,37.6,TA120-T246183
1633975134000,2021-10-11T17:58:54Z,68,TA120-T246184
1633975157000,2021-10-11T17:59:17Z,53.1,TA120-T246191
1633975176000,2021-10-11T17:59:36Z,60.5,TA120-T246187
1633975185000,2021-10-11T17:59:45Z,37.7,TA120-T246183
1633975194000,2021-10-11T17:59:54Z,72.2,TA120-T246184
1633975217000,2021-10-11T18:00:17Z,51.7,TA120-T246191
1633975236000,2021-10-11T18:00:36Z,61.7,TA120-T246187
1633975245000,2021-10-11T18:00:45Z,37.7,TA120-T246183
1633975254000,2021-10-11T18:00:54Z,75.1,TA120-T246184
1633975277000,2021-10-11T18:01:17Z,57.2,TA120-T246191
1633975296000,2021-10-11T18:01:36Z,61.3,TA120-T246187
1633975305000,2021-10-11T18:01:45Z,37.7,TA120-T246183
1633975314000,2021-10-11T18:01:54Z,70.5,TA120-T246184
1633975337000,2021-10-11T18:02:17Z,55.3,TA120-T246191
1633975356000,2021-10-11T18:02:36Z,62.1,TA120-T246187
1633975365000,2021-10-11T18:02:45Z,37.5,TA120-T246183
1633975374000,2021-10-11T18:02:54Z,70.3,TA120-T246184
1633975397000,2021-10-11T18:03:17Z,56.5,TA120-T246191
1633975416000,2021-10-11T18:03:36Z,62.1,TA120-T246187
1633975425000,2021-10-11T18:03:45Z,37.6,TA120-T246183
1633975434000,2021-10-11T18:03:54Z,74.9,TA120-T246184
1633975457000,2021-10-11T18:04:17Z,56.4,TA120-T246191
1633975476000,2021-10-11T18:04:36Z,61.5,TA120-T246187
1633975485000,2021-10-11T18:04:45Z,37.3,TA120-T246183
1633975494000,2021-10-11T18:04:54Z,72.3,TA120-T246184
1633975517000,2021-10-11T18:05:17Z,56.4,TA120-T246191
1633975536000,2021-10-11T18:05:36Z,61.3,TA120-T246187
1633975545000,2021-10-11T18:05:45Z,37.4,TA120-T246183
1633975554000,2021-10-11T18:05:54Z,73.5,TA120-T246184
1633975577000,2021-10-11T18:06:17Z,54.7,TA120-T246191
1633975596000,2021-10-11T18:06:36Z,61.7,TA120-T246187
1633975605000,2021-10-11T18:06:45Z,37.3,TA120-T246183
1633975614000,2021-10-11T18:06:54Z,70,TA120-T246184
1633975637000,2021-10-11T18:07:17Z,53.3,TA120-T246191
1633975656000,2021-10-11T18:07:36Z,61.5,TA120-T246187
1633975665000,2021-10-11T18:07:45Z,37.5,TA120-T246183
1633975674000,2021-10-11T18:07:54Z,72.4,TA120-T246184
1633975697000,2021-10-11T18:08:17Z,54.6,TA120-T246191
1633975716000,2021-10-11T18:08:36Z,63.7,TA120-T246187
1633975725000,2021-10-11T18:08:45Z,37.7,TA120-T246183
1633975734000,2021-10-11T18:08:54Z,69.4,TA120-T246184
1633975757000,2021-10-11T18:09:17Z,55.8,TA120-T246191
1633975776000,2021-10-11T18:09:36Z,63.6,TA120-T246187
1633975785000,2021-10-11T18:09:45Z,37.4,TA120-T246183
1633975794000,2021-10-11T18:09:54Z,70.4,TA120-T246184
1633975817000,2021-10-11T18:10:17Z,57.9,TA120-T246191
1633975836000,2021-10-11T18:10:36Z,62.3,TA120-T246187
1633975845000,2021-10-11T18:10:45Z,37.3,TA120-T246183
1633975854000,2021-10-11T18:10:54Z,75.2,TA120-T246184
1633975877000,2021-10-11T18:11:17Z,55,TA120-T246191
1633975896000,2021-10-11T18:11:36Z,63.7,TA120-T246187
1633975905000,2021-10-11T18:11:45Z,37.2,TA120-T246183
1633975914000,2021-10-11T18:11:54Z,72.8,TA120-T246184
1633975937000,2021-10-11T18:12:17Z,55.1,TA120-T246191
1633975956000,2021-10-11T18:12:36Z,62.6,TA120-T246187
1633975965000,2021-10-11T18:12:45Z,37.4,TA120-T246183
1633975974000,2021-10-11T18:12:54Z,71.4,TA120-T246184
1633975997000,2021-10-11T18:13:17Z,55.2,TA120-T246191
1633976016000,2021-10-11T18:13:36Z,62.5,TA120-T246187
1633976025000,2021-10-11T18:13:45Z,37.4,TA120-T246183
1633976034000,2021-10-11T18:13:54Z,71.7,TA120-T246184
1633976057000,2021-10-11T18:14:17Z,54.7,TA120-T246191
1633976076000,2021-10-11T18:14:36Z,63,TA120-T246187
1633976085000,2021-10-11T18:14:45Z,37.3,TA120-T246183
1633976094000,2021-10-11T18:14:54Z,70.1,TA120-T246184
1633976117000,2021-10-11T18:15:17Z,55.1,TA120-T246191
1633976136000,2021-10-11T18:15:36Z,63.5,TA120-T246187
1633976145000,2021-10-11T18:15:45Z,37.4,TA120-T246183
1633976154000,2021-10-11T18:15:54Z,73.7,TA120-T246184
1633976177000,2021-10-11T18:16:17Z,53.4,TA120-T246191
1633976196000,2021-10-11T18:16:36Z,64.5,TA120-T246187
1633976205000,2021-10-11T18:16:45Z,37.4,TA120-T246183
1633976214000,2021-10-11T18:16:54Z,70.2,TA120-T246184
1633976237000,2021-10-11T18:17:17Z,53.7,TA120-T246191
1633976256000,2021-10-11T18:17:36Z,63.3,TA120-T246187
1633976265000,2021-10-11T18:17:45Z,38.3,TA120-T246183
1633976274000,2021-10-11T18:17:54Z,70.5,TA120-T246184
1633976297000,2021-10-11T18:18:17Z,53.4,TA120-T246191
1633976316000,2021-10-11T18:18:36Z,63.4,TA120-T246187
1633976325000,2021-10-11T18:18:45Z,37.6,TA120-T246183
1633976334000,2021-10-11T18:18:54Z,75.1,TA120-T246184
1633976357000,2021-10-11T18:19:17Z,55.9,TA120-T246191
1633976376000,2021-10-11T18:19:36Z,64,TA120-T246187
1633976385000,2021-10-11T18:19:45Z,37.2,TA120-T246183
1633976394000,2021-10-11T18:19:54Z,74.5,TA120-T246184
1633976417000,2021-10-11T18:20:17Z,53.4,TA120-T246191
1633976436000,2021-10-11T18:20:36Z,63.4,TA120-T246187
1633976445000,2021-10-11T18:20:45Z,37.3,TA120-T246183
1633976454000,2021-10-11T18:20:54Z,70.4,TA120-T246184
1633976477000,2021-10-11T18:21:17Z,54.4,TA120-T246191
1633976496000,2021-10-11T18:21:36Z,64.2,TA120-T246187
1633976505000,2021-10-11T18:21:45Z,37.4,TA120-T246183
1633976514000,2021-10-11T18:21:54Z,63.9,TA120-T246184
1633976537000,2021-10-11T18:22:17Z,54.7,TA120-T246191
1633976556000,2021-10-11T18:22:36Z,60.8,TA120-T246187
1633976565000,2021-10-11T18:22:45Z,37.6,TA120-T246183
1633976574000,2021-10-11T18:22:54Z,73.7,TA120-T246184
1633976597000,2021-10-11T18:23:17Z,51.8,TA120-T246191
1633976616000,2021-10-11T18:23:36Z,62,TA120-T246187
1633976625000,2021-10-11T18:23:45Z,37.6,TA120-T246183
1633976634000,2021-10-11T18:23:54Z,69.6,TA120-T246184
1633976657000,2021-10-11T18:24:17Z,51.4,TA120-T246191
1633976676000,2021-10-11T18:24:36Z,63.1,TA120-T246187
1633976685000,2021-10-11T18:24:45Z,37.3,TA120-T246183
1633976694000,2021-10-11T18:24:54Z,72.1,TA120-T246184
1633976717000,2021-10-11T18:25:17Z,51.5,TA120-T246191
1633976736000,2021-10-11T18:25:36Z,60.8,TA120-T246187
1633976745000,2021-10-11T18:25:45Z,37.4,TA120-T246183
1633976754000,2021-10-11T18:25:54Z,71.3,TA120-T246184
1633976777000,2021-10-11T18:26:17Z,55.4,TA120-T246191
1633976796000,2021-10-11T18:26:36Z,63.9,TA120-T246187
1633976805000,2021-10-11T18:26:45Z,37.4,TA120-T246183
1633976814000,2021-10-11T18:26:54Z,69.3,TA120-T246184
1633976837000,2021-10-11T18:27:17Z,63.3,TA120-T246191
1633976856000,2021-10-11T18:27:36Z,62.9,TA120-T246187
1633976865000,2021-10-11T18:27:45Z,37.6,TA120-T246183
1633976874000,2021-10-11T18:27:54Z,71,TA120-T246184
1633976897000,2021-10-11T18:28:17Z,52.7,TA120-T246191
1633976916000,2021-10-11T18:28:36Z,62.6,TA120-T246187
1633976925000,2021-10-11T18:28:45Z,38.1,TA120-T246183
1633976934000,2021-10-11T18:28:54Z,69.6,TA120-T246184
1633976957000,2021-10-11T18:29:17Z,54.5,TA120-T246191
1633976976000,2021-10-11T18:29:36Z,64.2,TA120-T246187
1633976985000,2021-10-11T18:29:45Z,37.7,TA120-T246183
1633976994000,2021-10-11T18:29:54Z,75.4,TA120-T246184
1633977017000,2021-10-11T18:30:17Z,53.4,TA120-T246191
1633977036000,2021-10-11T18:30:36Z,63.1,TA120-T246187
1633977045000,2021-10-11T18:30:45Z,37.7,TA120-T246183
1633977054000,2021-10-11T18:30:54Z,67.6,TA120-T246184
1633977077000,2021-10-11T18:31:17Z,52.7,TA120-T246191
1633977096000,2021-10-11T18:31:36Z,62,TA120-T246187
1633977105000,2021-10-11T18:31:45Z,37.5,TA120-T246183
1633977114000,2021-10-11T18:31:54Z,69.8,TA120-T246184
1633977137000,2021-10-11T18:32:17Z,57.6,TA120-T246191
1633977156000,2021-10-11T18:32:36Z,62.5,TA120-T246187
1633977165000,2021-10-11T18:32:45Z,37.7,TA120-T246183
1633977174000,2021-10-11T18:32:54Z,69.5,TA120-T246184
1633977197000,2021-10-11T18:33:17Z,53,TA120-T246191
1633977216000,2021-10-11T18:33:36Z,60.6,TA120-T246187
1633977225000,2021-10-11T18:33:45Z,37.6,TA120-T246183
1633977234000,2021-10-11T18:33:54Z,68.9,TA120-T246184
1633977257000,2021-10-11T18:34:17Z,53.7,TA120-T246191
1633977276000,2021-10-11T18:34:36Z,61.2,TA120-T246187
1633977285000,2021-10-11T18:34:45Z,37.5,TA120-T246183
1633977294000,2021-10-11T18:34:54Z,67.2,TA120-T246184
1633977317000,2021-10-11T18:35:17Z,54.1,TA120-T246191
1633977336000,2021-10-11T18:35:36Z,63,TA120-T246187
1633977345000,2021-10-11T18:35:45Z,37.5,TA120-T246183
1633977354000,2021-10-11T18:35:54Z,73.5,TA120-T246184
1633977377000,2021-10-11T18:36:17Z,55,TA120-T246191
1633977396000,2021-10-11T18:36:36Z,60.9,TA120-T246187
1633977405000,2021-10-11T18:36:45Z,37.5,TA120-T246183
1633977414000,2021-10-11T18:36:54Z,68,TA120-T246184
1633977437000,2021-10-11T18:37:17Z,53.6,TA120-T246191
1633977456000,2021-10-11T18:37:36Z,62.9,TA120-T246187
1633977465000,2021-10-11T18:37:45Z,37.6,TA120-T246183
1633977474000,2021-10-11T18:37:54Z,63.5,TA120-T246184
1633977497000,2021-10-11T18:38:17Z,53.1,TA120-T246191
1633977516000,2021-10-11T18:38:36Z,62,TA120-T246187
1633977525000,2021-10-11T18:38:45Z,37.5,TA120-T246183
1633977534000,2021-10-11T18:38:54Z,71.5,TA120-T246184
1633977557000,2021-10-11T18:39:17Z,56.1,TA120-T246191
1633977576000,2021-10-11T18:39:36Z,61.6,TA120-T246187
1633977585000,2021-10-11T18:39:45Z,37.6,TA120-T246183
1633977594000,2021-10-11T18:39:54Z,72.9,TA120-T246184
1633977617000,2021-10-11T18:40:17Z,56.3,TA120-T246191
1633977636000,2021-10-11T18:40:36Z,58.5,TA120-T246187
1633977645000,2021-10-11T18:40:45Z,37.5,TA120-T246183
1633977654000,2021-10-11T18:40:54Z,71.8,TA120-T246184
1633977677000,2021-10-11T18:41:17Z,61,TA120-T246191
1633977696000,2021-10-11T18:41:36Z,61.5,TA120-T246187
1633977705000,2021-10-11T18:41:45Z,37.5,TA120-T246183
1633977714000,2021-10-11T18:41:54Z,69,TA120-T246184
1633977737000,2021-10-11T18:42:17Z,54.3,TA120-T246191
1633977756000,2021-10-11T18:42:36Z,63.3,TA120-T246187
1633977765000,2021-10-11T18:42:45Z,37.6,TA120-T246183
1633977774000,2021-10-11T18:42:54Z,70,TA120-T246184
1633977797000,2021-10-11T18:43:17Z,60.7,TA120-T246191
1633977816000,2021-10-11T18:43:36Z,61.5,TA120-T246187
1633977825000,2021-10-11T18:43:45Z,37.4,TA120-T246183
1633977834000,2021-10-11T18:43:54Z,68.8,TA120-T246184
1633977857000,2021-10-11T18:44:17Z,55.3,TA120-T246191
1633977876000,2021-10-11T18:44:36Z,62.4,TA120-T246187
1633977885000,2021-10-11T18:44:45Z,37.5,TA120-T246183
1633977894000,2021-10-11T18:44:54Z,72,TA120-T246184
1633977917000,2021-10-11T18:45:17Z,52.7,TA120-T246191
1633977936000,2021-10-11T18:45:36Z,61.3,TA120-T246187
1633977945000,2021-10-11T18:45:45Z,37.5,TA120-T246183
1633977954000,2021-10-11T18:45:54Z,69,TA120-T246184
1633977977000,2021-10-11T18:46:17Z,53.3,TA120-T246191
1633977996000,2021-10-11T18:46:36Z,63.1,TA120-T246187
1633978005000,2021-10-11T18:46:45Z,37.7,TA120-T246183
1633978014000,2021-10-11T18:46:54Z,72.6,TA120-T246184
1633978037000,2021-10-11T18:47:17Z,54.9,TA120-T246191
1633978056000,2021-10-11T18:47:36Z,63.3,TA120-T246187
1633978065000,2021-10-11T18:47:45Z,37.5,TA120-T246183
1633978074000,2021-10-11T18:47:54Z,71.4,TA120-T246184
1633978097000,2021-10-11T18:48:17Z,51.3,TA120-T246191
1633978116000,2021-10-11T18:48:36Z,63.1,TA120-T246187
1633978125000,2021-10-11T18:48:45Z,37.6,TA120-T246183
1633978134000,2021-10-11T18:48:54Z,71.5,TA120-T246184
1633978157000,2021-10-11T18:49:17Z,51.8,TA120-T246191
1633978176000,2021-10-11T18:49:36Z,62.7,TA120-T246187
1633978185000,2021-10-11T18:49:45Z,38,TA120-T246183
1633978194000,2021-10-11T18:49:54Z,71.9,TA120-T246184
1633978217000,2021-10-11T18:50:17Z,57.1,TA120-T246191
1633978236000,2021-10-11T18:50:36Z,62.1,TA120-T246187
1633978245000,2021-10-11T18:50:45Z,37.4,TA120-T246183
1633978254000,2021-10-11T18:50:54Z,68.5,TA120-T246184
1633978277000,2021-10-11T18:51:17Z,51,TA120-T246191
1633978296000,2021-10-11T18:51:36Z,63,TA120-T246187
1633978305000,2021-10-11T18:51:45Z,37.3,TA120-T246183
1633978314000,2021-10-11T18:51:54Z,69,TA120-T246184
1633978337000,2021-10-11T18:52:17Z,56.4,TA120-T246191
1633978356000,2021-10-11T18:52:36Z,62.9,TA120-T246187
1633978365000,2021-10-11T18:52:45Z,37.3,TA120-T246183
1633978374000,2021-10-11T18:52:54Z,68,TA120-T246184
1633978397000,2021-10-11T18:53:17Z,52.8,TA120-T246191
1633978416000,2021-10-11T18:53:36Z,64.4,TA120-T246187
1633978425000,2021-10-11T18:53:45Z,37.3,TA120-T246183
1633978434000,2021-10-11T18:53:54Z,65.3,TA120-T246184
1633978457000,2021-10-11T18:54:17Z,53.5,TA120-T246191
1633978476000,2021-10-11T18:54:36Z,62.6,TA120-T246187
1633978485000,2021-10-11T18:54:45Z,37.2,TA120-T246183
1633978494000,2021-10-11T18:54:54Z,69.4,TA120-T246184
1633978517000,2021-10-11T18:55:17Z,55.6,TA120-T246191
1633978536000,2021-10-11T18:55:36Z,64.3,TA120-T246187
1633978545000,2021-10-11T18:55:45Z,37.5,TA120-T246183
1633978554000,2021-10-11T18:55:54Z,67.4,TA120-T246184
1633978577000,2021-10-11T18:56:17Z,51.8,TA120-T246191
1633978596000,2021-10-11T18:56:36Z,64.4,TA120-T246187
1633978605000,2021-10-11T18:56:45Z,37.5,TA120-T246183
1633978614000,2021-10-11T18:56:54Z,67.2,TA120-T246184
1633978637000,2021-10-11T18:57:17Z,55.1,TA120-T246191
1633978656000,2021-10-11T18:57:36Z,62.7,TA120-T246187
1633978665000,2021-10-11T18:57:45Z,37.4,TA120-T246183
1633978674000,2021-10-11T18:57:54Z,69.1,TA120-T246184
1633978697000,2021-10-11T18:58:17Z,54.5,TA120-T246191
1633978716000,2021-10-11T18:58:36Z,63.4,TA120-T246187
1633978725000,2021-10-11T18:58:45Z,37.5,TA120-T246183
1633978734000,2021-10-11T18:58:54Z,67.7,TA120-T246184
1633978757000,2021-10-11T18:59:17Z,54.2,TA120-T246191
1633978776000,2021-10-11T18:59:36Z,63.6,TA120-T246187
1633978785000,2021-10-11T18:59:45Z,37.4,TA120-T246183
1633978794000,2021-10-11T18:59:54Z,70.4,TA120-T246184
1633978817000,2021-10-11T19:00:17Z,51.7,TA120-T246191
1633978836000,2021-10-11T19:00:36Z,64.1,TA120-T246187
1633978845000,2021-10-11T19:00:45Z,37.5,TA120-T246183
1633978854000,2021-10-11T19:00:54Z,67.7,TA120-T246184
1633978877000,2021-10-11T19:01:17Z,54.3,TA120-T246191
1633978896000,2021-10-11T19:01:36Z,62.2,TA120-T246187
1633978905000,2021-10-11T19:01:45Z,37.4,TA120-T246183
1633978914000,2021-10-11T19:01:54Z,70.7,TA120-T246184
1633978937000,2021-10-11T19:02:17Z,51,TA120-T246191
1633978956000,2021-10-11T19:02:36Z,62.1,TA120-T246187
1633978965000,2021-10-11T19:02:45Z,37.3,TA120-T246183
1633978974000,2021-10-11T19:02:54Z,69.2,TA120-T246184
1633978997000,2021-10-11T19:03:17Z,55.1,TA120-T246191
1633979016000,2021-10-11T19:03:36Z,62.9,TA120-T246187
1633979025000,2021-10-11T19:03:45Z,37.5,TA120-T246183
1633979034000,2021-10-11T19:03:54Z,72.2,TA120-T246184
1633979057000,2021-10-11T19:04:17Z,50.5,TA120-T246191
1633979076000,2021-10-11T19:04:36Z,62,TA120-T246187
1633979085000,2021-10-11T19:04:45Z,37.4,TA120-T246183
1633979094000,2021-10-11T19:04:54Z,69.4,TA120-T246184
1633979117000,2021-10-11T19:05:17Z,52.6,TA120-T246191
1633979136000,2021-10-11T19:05:36Z,64.7,TA120-T246187
1633979145000,2021-10-11T19:05:45Z,37.4,TA120-T246183
1633979154000,2021-10-11T19:05:54Z,70.3,TA120-T246184
1633979177000,2021-10-11T19:06:17Z,52.1,TA120-T246191
1633979196000,2021-10-11T19:06:36Z,63.2,TA120-T246187
1633979205000,2021-10-11T19:06:45Z,37.4,TA120-T246183
1633979214000,2021-10-11T19:06:54Z,68.7,TA120-T246184
1633979237000,2021-10-11T19:07:17Z,51.8,TA120-T246191
1633979256000,2021-10-11T19:07:36Z,62.8,TA120-T246187
1633979265000,2021-10-11T19:07:45Z,37.5,TA120-T246183
1633979274000,2021-10-11T19:07:54Z,69.7,TA120-T246184
1633979297000,2021-10-11T19:08:17Z,54.5,TA120-T246191
1633979316000,2021-10-11T19:08:36Z,59.4,TA120-T246187
1633979325000,2021-10-11T19:08:45Z,37.3,TA120-T246183
1633979334000,2021-10-11T19:08:54Z,71.4,TA120-T246184
1633979357000,2021-10-11T19:09:17Z,53,TA120-T246191
1633979376000,2021-10-11T19:09:36Z,60.6,TA120-T246187
1633979385000,2021-10-11T19:09:45Z,37.4,TA120-T246183
1633979394000,2021-10-11T19:09:54Z,71.1,TA120-T246184
1633979417000,2021-10-11T19:10:17Z,54.8,TA120-T246191
1633979436000,2021-10-11T19:10:36Z,61.2,TA120-T246187
1633979445000,2021-10-11T19:10:45Z,37.5,TA120-T246183
1633979454000,2021-10-11T19:10:54Z,68.9,TA120-T246184
1633979477000,2021-10-11T19:11:17Z,53.3,TA120-T246191
1633979496000,2021-10-11T19:11:36Z,60.6,TA120-T246187
1633979505000,2021-10-11T19:11:45Z,37.7,TA120-T246183
1633979514000,2021-10-11T19:11:54Z,69.4,TA120-T246184
1633979537000,2021-10-11T19:12:17Z,52.1,TA120-T246191
1633979556000,2021-10-11T19:12:36Z,61.6,TA120-T246187
1633979565000,2021-10-11T19:12:45Z,37.3,TA120-T246183
1633979574000,2021-10-11T19:12:54Z,69.6,TA120-T246184
1633979597000,2021-10-11T19:13:17Z,55.9,TA120-T246191
1633979616000,2021-10-11T19:13:36Z,60.3,TA120-T246187
1633979625000,2021-10-11T19:13:45Z,37.4,TA120-T246183
1633979634000,2021-10-11T19:13:54Z,71.1,TA120-T246184
1633979657000,2021-10-11T19:14:17Z,53,TA120-T246191
1633979676000,2021-10-11T19:14:36Z,61.9,TA120-T246187
1633979685000,2021-10-11T19:14:45Z,37.3,TA120-T246183
1633979694000,2021-10-11T19:14:54Z,71.2,TA120-T246184
1633979717000,2021-10-11T19:15:17Z,53.4,TA120-T246191
1633979736000,2021-10-11T19:15:36Z,61.1,TA120-T246187
1633979745000,2021-10-11T19:15:45Z,37.2,TA120-T246183
1633979754000,2021-10-11T19:15:54Z,69.7,TA120-T246184
1633979777000,2021-10-11T19:16:17Z,52.4,TA120-T246191
1633979796000,2021-10-11T19:16:36Z,60.7,TA120-T246187
1633979805000,2021-10-11T19:16:45Z,37.3,TA120-T246183
1633979814000,2021-10-11T19:16:54Z,66.9,TA120-T246184
1633979837000,2021-10-11T19:17:17Z,52.9,TA120-T246191
1633979856000,2021-10-11T19:17:36Z,60,TA120-T246187
1633979865000,2021-10-11T19:17:45Z,37.4,TA120-T246183
1633979874000,2021-10-11T19:17:54Z,68.5,TA120-T246184
1633979897000,2021-10-11T19:18:17Z,53.6,TA120-T246191
1633979916000,2021-10-11T19:18:36Z,60.9,TA120-T246187
1633979925000,2021-10-11T19:18:45Z,37.4,TA120-T246183
1633979934000,2021-10-11T19:18:54Z,72.1,TA120-T246184
1633979957000,2021-10-11T19:19:17Z,52.5,TA120-T246191
1633979976000,2021-10-11T19:19:36Z,60.8,TA120-T246187
1633979985000,2021-10-11T19:19:45Z,37,TA120-T246183
1633979994000,2021-10-11T19:19:54Z,71.9,TA120-T246184
1633980017000,2021-10-11T19:20:17Z,55.3,TA120-T246191
1633980036000,2021-10-11T19:20:36Z,59.9,TA120-T246187
1633980045000,2021-10-11T19:20:45Z,34.4,TA120-T246183
1633980054000,2021-10-11T19:20:54Z,60.6,TA120-T246184
1633980077000,2021-10-11T19:21:17Z,49.9,TA120-T246191
1633980096000,2021-10-11T19:21:36Z,59,TA120-T246187
1633980105000,2021-10-11T19:21:45Z,34.5,TA120-T246183
1633980114000,2021-10-11T19:21:54Z,69.7,TA120-T246184
1633980137000,2021-10-11T19:22:17Z,53,TA120-T246191
1633980156000,2021-10-11T19:22:36Z,58.1,TA120-T246187
1633980165000,2021-10-11T19:22:45Z,34.4,TA120-T246183
1633980174000,2021-10-11T19:22:54Z,75,TA120-T246184
