time,readable_time,dBA,dev-id
1658166750000,2022-07-18T17:52:30Z,52.1,TA120-T246191
1658166754000,2022-07-18T17:52:34Z,58.4,TA120-T246187
1658166760000,2022-07-18T17:52:40Z,34.9,TA120-T246183
1658166787000,2022-07-18T17:53:07Z,63.9,TA120-T246184
1658166810000,2022-07-18T17:53:30Z,53,TA120-T246191
1658166814000,2022-07-18T17:53:34Z,57.6,TA120-T246187
1658166820000,2022-07-18T17:53:40Z,35,TA120-T246183
1658166847000,2022-07-18T17:54:07Z,73.3,TA120-T246184
1658166870000,2022-07-18T17:54:30Z,53.7,TA120-T246191
1658166874000,2022-07-18T17:54:34Z,58.1,TA120-T246187
1658166880000,2022-07-18T17:54:40Z,34.8,TA120-T246183
1658166907000,2022-07-18T17:55:07Z,66.5,TA120-T246184
1658166930000,2022-07-18T17:55:30Z,55.4,TA120-T246191
1658166934000,2022-07-18T17:55:34Z,56.5,TA120-T246187
1658166940000,2022-07-18T17:55:40Z,34.6,TA120-T246183
1658166967000,2022-07-18T17:56:07Z,64.9,TA120-T246184
1658166990000,2022-07-18T17:56:30Z,54,TA120-T246191
1658166994000,2022-07-18T17:56:34Z,57.5,TA120-T246187
1658167000000,2022-07-18T17:56:40Z,34.5,TA120-T246183
1658167027000,2022-07-18T17:57:07Z,66.3,TA120-T246184
1658167050000,2022-07-18T17:57:30Z,50.5,TA120-T246191
1658167054000,2022-07-18T17:57:34Z,57.6,TA120-T246187
1658167060000,2022-07-18T17:57:40Z,34.6,TA120-T246183
1658167087000,2022-07-18T17:58:07Z,63.4,TA120-T246184
1658167110000,2022-07-18T17:58:30Z,51.9,TA120-T246191
1658167114000,2022-07-18T17:58:34Z,59.3,TA120-T246187
1658167120000,2022-07-18T17:58:40Z,34.4,TA120-T246183
1658167147000,2022-07-18T17:59:07Z,66,TA120-T246184
1658167170000,2022-07-18T17:59:30Z,52.9,TA120-T246191
1658167174000,2022-07-18T17:59:34Z,57,TA120-T246187
1658167180000,2022-07-18T17:59:40Z,34.5,TA120-T246183
1658167207000,2022-07-18T18:00:07Z,68.8,TA120-T246184
1658167230000,2022-07-18T18:00:30Z,51.6,TA120-T246191
1658167234000,2022-07-18T18:00:34Z,59.4,TA120-T246187
1658167240000,2022-07-18T18:00:40Z,34.4,TA120-T246183
1658167267000,2022-07-18T18:01:07Z,65.9,TA120-T246184
1658167290000,2022-07-18T18:01:30Z,53,TA120-T246191
1658167294000,2022-07-18T18:01:34Z,60.6,TA120-T246187
1658167300000,2022-07-18T18:01:40Z,34.5,TA120-T246183
1658167327000,2022-07-18T18:02:07Z,67.2,TA120-T246184
1658167350000,2022-07-18T18:02:30Z,52.1,TA120-T246191
1658167354000,2022-07-18T18:02:34Z,58,TA120-T246187
1658167360000,2022-07-18T18:02:40Z,34.5,TA120-T246183
1658167387000,2022-07-18T18:03:07Z,66.7,TA120-T246184
1658167410000,2022-07-18T18:03:30Z,53.9,TA120-T246191
1658167414000,2022-07-18T18:03:34Z,59.3,TA120-T246187
1658167420000,2022-07-18T18:03:40Z,34.3,TA120-T246183
1658167447000,2022-07-18T18:04:07Z,67.1,TA120-T246184
1658167470000,2022-07-18T18:04:30Z,50.2,TA120-T246191
1658167474000,2022-07-18T18:04:34Z,58.5,TA120-T246187
1658167480000,2022-07-18T18:04:40Z,34.3,TA120-T246183
1658167507000,2022-07-18T18:05:07Z,65.8,TA120-T246184
1658167530000,2022-07-18T18:05:30Z,51,TA120-T246191
1658167534000,2022-07-18T18:05:34Z,57.9,TA120-T246187
1658167540000,2022-07-18T18:05:40Z,34.7,TA120-T246183
1658167567000,2022-07-18T18:06:07Z,68.3,TA120-T246184
1658167590000,2022-07-18T18:06:30Z,48.2,TA120-T246191
1658167594000,2022-07-18T18:06:34Z,59.8,TA120-T246187
1658167600000,2022-07-18T18:06:40Z,34.5,TA120-T246183
1658167627000,2022-07-18T18:07:07Z,68.5,TA120-T246184
1658167650000,2022-07-18T18:07:30Z,52.3,TA120-T246191
1658167654000,2022-07-18T18:07:34Z,58.8,TA120-T246187
1658167660000,2022-07-18T18:07:40Z,34.6,TA120-T246183
1658167687000,2022-07-18T18:08:07Z,67.4,TA120-T246184
1658167710000,2022-07-18T18:08:30Z,55.4,TA120-T246191
1658167714000,2022-07-18T18:08:34Z,58.9,TA120-T246187
1658167720000,2022-07-18T18:08:40Z,34.6,TA120-T246183
1658167747000,2022-07-18T18:09:07Z,60.3,TA120-T246184
1658167770000,2022-07-18T18:09:30Z,56.2,TA120-T246191
1658167774000,2022-07-18T18:09:34Z,59.1,TA120-T246187
1658167780000,2022-07-18T18:09:40Z,34.4,TA120-T246183
1658167807000,2022-07-18T18:10:07Z,68,TA120-T246184
1658167830000,2022-07-18T18:10:30Z,51.5,TA120-T246191
1658167834000,2022-07-18T18:10:34Z,59.7,TA120-T246187
1658167840000,2022-07-18T18:10:40Z,34.4,TA120-T246183
1658167867000,2022-07-18T18:11:07Z,74.4,TA120-T246184
1658167890000,2022-07-18T18:11:30Z,56.6,TA120-T246191
1658167894000,2022-07-18T18:11:34Z,60.4,TA120-T246187
1658167900000,2022-07-18T18:11:40Z,34.3,TA120-T246183
1658167927000,2022-07-18T18:12:07Z,66.3,TA120-T246184
1658167950000,2022-07-18T18:12:30Z,50.4,TA120-T246191
1658167954000,2022-07-18T18:12:34Z,59.4,TA120-T246187
1658167960000,2022-07-18T18:12:40Z,34.3,TA120-T246183
1658167987000,2022-07-18T18:13:07Z,68.7,TA120-T246184
1658168010000,2022-07-18T18:13:30Z,53.5,TA120-T246191
1658168014000,2022-07-18T18:13:34Z,59.8,TA120-T246187
1658168020000,2022-07-18T18:13:40Z,34.3,TA120-T246183
1658168047000,2022-07-18T18:14:07Z,66.8,TA120-T246184
1658168070000,2022-07-18T18:14:30Z,55.4,TA120-T246191
1658168074000,2022-07-18T18:14:34Z,59.3,TA120-T246187
1658168080000,2022-07-18T18:14:40Z,34.7,TA120-T246183
1658168107000,2022-07-18T18:15:07Z,68.7,TA120-T246184
1658168130000,2022-07-18T18:15:30Z,53.6,TA120-T246191
1658168134000,2022-07-18T18:15:34Z,60.7,TA120-T246187
1658168140000,2022-07-18T18:15:40Z,34.9,TA120-T246183
1658168167000,2022-07-18T18:16:07Z,67.5,TA120-T246184
1658168190000,2022-07-18T18:16:30Z,56.3,TA120-T246191
1658168194000,2022-07-18T18:16:34Z,59.5,TA120-T246187
1658168200000,2022-07-18T18:16:40Z,34.9,TA120-T246183
1658168227000,2022-07-18T18:17:07Z,75.5,TA120-T246184
1658168250000,2022-07-18T18:17:30Z,53.7,TA120-T246191
1658168254000,2022-07-18T18:17:34Z,61.4,TA120-T246187
1658168260000,2022-07-18T18:17:40Z,34.4,TA120-T246183
1658168287000,2022-07-18T18:18:07Z,68.8,TA120-T246184
1658168310000,2022-07-18T18:18:30Z,55,TA120-T246191
1658168314000,2022-07-18T18:18:34Z,59.8,TA120-T246187
1658168320000,2022-07-18T18:18:40Z,34.3,TA120-T246183
1658168347000,2022-07-18T18:19:07Z,65.4,TA120-T246184
1658168370000,2022-07-18T18:19:30Z,52.2,TA120-T246191
1658168374000,2022-07-18T18:19:34Z,61,TA120-T246187
1658168380000,2022-07-18T18:19:40Z,34.4,TA120-T246183
1658168407000,2022-07-18T18:20:07Z,64.4,TA120-T246184
1658168430000,2022-07-18T18:20:30Z,52.1,TA120-T246191
1658168434000,2022-07-18T18:20:34Z,61.4,TA120-T246187
1658168440000,2022-07-18T18:20:40Z,34.3,TA120-T246183
1658168467000,2022-07-18T18:21:07Z,65.2,TA120-T246184
1658168490000,2022-07-18T18:21:30Z,53,TA120-T246191
1658168494000,2022-07-18T18:21:34Z,61.1,TA120-T246187
1658168500000,2022-07-18T18:21:40Z,34.4,TA120-T246183
1658168527000,2022-07-18T18:22:07Z,65.7,TA120-T246184
1658168550000,2022-07-18T18:22:30Z,53.1,TA120-T246191
1658168554000,2022-07-18T18:22:34Z,61.7,TA120-T246187
1658168560000,2022-07-18T18:22:40Z,34.6,TA120-T246183
1658168587000,2022-07-18T18:23:07Z,66.4,TA120-T246184
1658168610000,2022-07-18T18:23:30Z,52.3,TA120-T246191
1658168614000,2022-07-18T18:23:34Z,61,TA120-T246187
1658168620000,2022-07-18T18:23:40Z,34.5,TA120-T246183
1658168647000,2022-07-18T18:24:07Z,68.5,TA120-T246184
1658168670000,2022-07-18T18:24:30Z,51.7,TA120-T246191
1658168674000,2022-07-18T18:24:34Z,61.1,TA120-T246187
1658168680000,2022-07-18T18:24:40Z,34.3,TA120-T246183
1658168707000,2022-07-18T18:25:07Z,63.1,TA120-T246184
1658168730000,2022-07-18T18:25:30Z,52.4,TA120-T246191
1658168734000,2022-07-18T18:25:34Z,60.3,TA120-T246187
1658168740000,2022-07-18T18:25:40Z,34.3,TA120-T246183
1658168767000,2022-07-18T18:26:07Z,68.5,TA120-T246184
1658168790000,2022-07-18T18:26:30Z,54.1,TA120-T246191
1658168794000,2022-07-18T18:26:34Z,58,TA120-T246187
1658168800000,2022-07-18T18:26:40Z,34.5,TA120-T246183
1658168827000,2022-07-18T18:27:07Z,68.6,TA120-T246184
1658168850000,2022-07-18T18:27:30Z,47.8,TA120-T246191
1658168854000,2022-07-18T18:27:34Z,62.3,TA120-T246187
1658168860000,2022-07-18T18:27:40Z,35.2,TA120-T246183
1658168887000,2022-07-18T18:28:07Z,67.8,TA120-T246184
1658168910000,2022-07-18T18:28:30Z,52,TA120-T246191
1658168914000,2022-07-18T18:28:34Z,59,TA120-T246187
1658168920000,2022-07-18T18:28:40Z,35.3,TA120-T246183
1658168947000,2022-07-18T18:29:07Z,68.3,TA120-T246184
1658168970000,2022-07-18T18:29:30Z,51.4,TA120-T246191
1658168974000,2022-07-18T18:29:34Z,59.5,TA120-T246187
1658168980000,2022-07-18T18:29:40Z,35,TA120-T246183
1658169007000,2022-07-18T18:30:07Z,63.8,TA120-T246184
1658169030000,2022-07-18T18:30:30Z,54.4,TA120-T246191
1658169034000,2022-07-18T18:30:34Z,58.9,TA120-T246187
1658169040000,2022-07-18T18:30:40Z,34.4,TA120-T246183
1658169067000,2022-07-18T18:31:07Z,64.6,TA120-T246184
1658169090000,2022-07-18T18:31:30Z,52.9,TA120-T246191
1658169094000,2022-07-18T18:31:34Z,58.3,TA120-T246187
1658169100000,2022-07-18T18:31:40Z,34.3,TA120-T246183
1658169127000,2022-07-18T18:32:07Z,65.9,TA120-T246184
1658169150000,2022-07-18T18:32:30Z,54.5,TA120-T246191
1658169154000,2022-07-18T18:32:34Z,57.9,TA120-T246187
1658169160000,2022-07-18T18:32:40Z,34.4,TA120-T246183
1658169187000,2022-07-18T18:33:07Z,70.1,TA120-T246184
1658169210000,2022-07-18T18:33:30Z,51.7,TA120-T246191
1658169214000,2022-07-18T18:33:34Z,58.8,TA120-T246187
1658169220000,2022-07-18T18:33:40Z,34.3,TA120-T246183
1658169247000,2022-07-18T18:34:07Z,65.6,TA120-T246184
1658169270000,2022-07-18T18:34:30Z,57.1,TA120-T246191
1658169274000,2022-07-18T18:34:34Z,57.6,TA120-T246187
1658169280000,2022-07-18T18:34:40Z,43.5,TA120-T246183
1658169307000,2022-07-18T18:35:07Z,65.3,TA120-T246184
1658169330000,2022-07-18T18:35:30Z,51.5,TA120-T246191
1658169334000,2022-07-18T18:35:34Z,56.1,TA120-T246187
1658169340000,2022-07-18T18:35:40Z,34.5,TA120-T246183
1658169367000,2022-07-18T18:36:07Z,65.8,TA120-T246184
1658169390000,2022-07-18T18:36:30Z,51.3,TA120-T246191
1658169394000,2022-07-18T18:36:34Z,55.2,TA120-T246187
1658169400000,2022-07-18T18:36:40Z,37.4,TA120-T246183
1658169427000,2022-07-18T18:37:07Z,65.3,TA120-T246184
1658169450000,2022-07-18T18:37:30Z,50,TA120-T246191
1658169454000,2022-07-18T18:37:34Z,55,TA120-T246187
1658169460000,2022-07-18T18:37:40Z,34.5,TA120-T246183
1658169487000,2022-07-18T18:38:07Z,65.5,TA120-T246184
1658169510000,2022-07-18T18:38:30Z,51.7,TA120-T246191
1658169514000,2022-07-18T18:38:34Z,58.2,TA120-T246187
1658169520000,2022-07-18T18:38:40Z,34.6,TA120-T246183
1658169547000,2022-07-18T18:39:07Z,61.1,TA120-T246184
1658169570000,2022-07-18T18:39:30Z,48.9,TA120-T246191
1658169574000,2022-07-18T18:39:34Z,57.4,TA120-T246187
1658169580000,2022-07-18T18:39:40Z,34.5,TA120-T246183
1658169607000,2022-07-18T18:40:07Z,67.3,TA120-T246184
1658169630000,2022-07-18T18:40:30Z,52.3,TA120-T246191
1658169634000,2022-07-18T18:40:34Z,59,TA120-T246187
1658169640000,2022-07-18T18:40:40Z,34.5,TA120-T246183
1658169667000,2022-07-18T18:41:07Z,64.9,TA120-T246184
1658169690000,2022-07-18T18:41:30Z,53.5,TA120-T246191
1658169694000,2022-07-18T18:41:34Z,57.9,TA120-T246187
1658169700000,2022-07-18T18:41:40Z,34.7,TA120-T246183
1658169727000,2022-07-18T18:42:07Z,67.6,TA120-T246184
1658169750000,2022-07-18T18:42:30Z,49.7,TA120-T246191
1658169754000,2022-07-18T18:42:34Z,57.1,TA120-T246187
1658169760000,2022-07-18T18:42:40Z,34.4,TA120-T246183
1658169787000,2022-07-18T18:43:07Z,65.9,TA120-T246184
1658169810000,2022-07-18T18:43:30Z,49.3,TA120-T246191
1658169814000,2022-07-18T18:43:34Z,58.5,TA120-T246187
1658169820000,2022-07-18T18:43:40Z,34.3,TA120-T246183
1658169847000,2022-07-18T18:44:07Z,61,TA120-T246184
1658169870000,2022-07-18T18:44:30Z,52,TA120-T246191
1658169874000,2022-07-18T18:44:34Z,60.3,TA120-T246187
1658169880000,2022-07-18T18:44:40Z,34.4,TA120-T246183
1658169907000,2022-07-18T18:45:07Z,68.2,TA120-T246184
1658169930000,2022-07-18T18:45:30Z,54.5,TA120-T246191
1658169934000,2022-07-18T18:45:34Z,59.4,TA120-T246187
1658169940000,2022-07-18T18:45:40Z,34.5,TA120-T246183
1658169967000,2022-07-18T18:46:07Z,62.6,TA120-T246184
1658169990000,2022-07-18T18:46:30Z,50.8,TA120-T246191
1658169994000,2022-07-18T18:46:34Z,59.2,TA120-T246187
1658170000000,2022-07-18T18:46:40Z,34.4,TA120-T246183
1658170027000,2022-07-18T18:47:07Z,64.6,TA120-T246184
1658170050000,2022-07-18T18:47:30Z,53.6,TA120-T246191
1658170054000,2022-07-18T18:47:34Z,60.1,TA120-T246187
1658170060000,2022-07-18T18:47:40Z,34.6,TA120-T246183
1658170087000,2022-07-18T18:48:07Z,68.5,TA120-T246184
1658170110000,2022-07-18T18:48:30Z,51.6,TA120-T246191
1658170114000,2022-07-18T18:48:34Z,61.5,TA120-T246187
1658170120000,2022-07-18T18:48:40Z,35.1,TA120-T246183
1658170147000,2022-07-18T18:49:07Z,63.2,TA120-T246184
1658170170000,2022-07-18T18:49:30Z,49.6,TA120-T246191
1658170174000,2022-07-18T18:49:34Z,60.9,TA120-T246187
1658170180000,2022-07-18T18:49:40Z,34.3,TA120-T246183
1658170207000,2022-07-18T18:50:07Z,65.9,TA120-T246184
1658170230000,2022-07-18T18:50:30Z,56.8,TA120-T246191
1658170234000,2022-07-18T18:50:34Z,59.4,TA120-T246187
1658170240000,2022-07-18T18:50:40Z,34.5,TA120-T246183
1658170267000,2022-07-18T18:51:07Z,68.8,TA120-T246184
1658170290000,2022-07-18T18:51:30Z,53,TA120-T246191
1658170294000,2022-07-18T18:51:34Z,58.8,TA120-T246187
1658170300000,2022-07-18T18:51:40Z,34.4,TA120-T246183
1658170327000,2022-07-18T18:52:07Z,65.7,TA120-T246184
1658170350000,2022-07-18T18:52:30Z,50.9,TA120-T246191
1658170354000,2022-07-18T18:52:34Z,61,TA120-T246187
1658170360000,2022-07-18T18:52:40Z,34.5,TA120-T246183
1658170387000,2022-07-18T18:53:07Z,65.7,TA120-T246184
1658170410000,2022-07-18T18:53:30Z,50.7,TA120-T246191
1658170414000,2022-07-18T18:53:34Z,61.5,TA120-T246187
1658170420000,2022-07-18T18:53:40Z,34.5,TA120-T246183
1658170447000,2022-07-18T18:54:07Z,62.4,TA120-T246184
1658170470000,2022-07-18T18:54:30Z,51,TA120-T246191
1658170474000,2022-07-18T18:54:34Z,61.5,TA120-T246187
1658170480000,2022-07-18T18:54:40Z,34.9,TA120-T246183
1658170507000,2022-07-18T18:55:07Z,66.3,TA120-T246184
1658170530000,2022-07-18T18:55:30Z,49.7,TA120-T246191
1658170534000,2022-07-18T18:55:34Z,63.2,TA120-T246187
1658170540000,2022-07-18T18:55:40Z,34.7,TA120-T246183
1658170567000,2022-07-18T18:56:07Z,65.5,TA120-T246184
1658170590000,2022-07-18T18:56:30Z,52.4,TA120-T246191
1658170594000,2022-07-18T18:56:34Z,63,TA120-T246187
1658170600000,2022-07-18T18:56:40Z,34.4,TA120-T246183
1658170627000,2022-07-18T18:57:07Z,63.7,TA120-T246184
1658170650000,2022-07-18T18:57:30Z,54.1,TA120-T246191
1658170654000,2022-07-18T18:57:34Z,65.8,TA120-T246187
1658170660000,2022-07-18T18:57:40Z,34.3,TA120-T246183
1658170687000,2022-07-18T18:58:07Z,66,TA120-T246184
1658170710000,2022-07-18T18:58:30Z,53.9,TA120-T246191
1658170714000,2022-07-18T18:58:34Z,61.4,TA120-T246187
1658170720000,2022-07-18T18:58:40Z,34.3,TA120-T246183
1658170747000,2022-07-18T18:59:07Z,66.4,TA120-T246184
1658170770000,2022-07-18T18:59:30Z,50.6,TA120-T246191
1658170774000,2022-07-18T18:59:34Z,61.4,TA120-T246187
1658170780000,2022-07-18T18:59:40Z,34.4,TA120-T246183
1658170807000,2022-07-18T19:00:07Z,65.3,TA120-T246184
1658170830000,2022-07-18T19:00:30Z,53.7,TA120-T246191
1658170834000,2022-07-18T19:00:34Z,62.2,TA120-T246187
1658170840000,2022-07-18T19:00:40Z,33.6,TA120-T246183
1658170867000,2022-07-18T19:01:07Z,68.1,TA120-T246184
1658170890000,2022-07-18T19:01:30Z,52.4,TA120-T246191
1658170894000,2022-07-18T19:01:34Z,60.6,TA120-T246187
1658170900000,2022-07-18T19:01:40Z,32.8,TA120-T246183
1658170927000,2022-07-18T19:02:07Z,65.1,TA120-T246184
1658170950000,2022-07-18T19:02:30Z,54.6,TA120-T246191
1658170954000,2022-07-18T19:02:34Z,60.4,TA120-T246187
1658170960000,2022-07-18T19:02:40Z,36.9,TA120-T246183
1658170987000,2022-07-18T19:03:07Z,66.2,TA120-T246184
1658171010000,2022-07-18T19:03:30Z,52.2,TA120-T246191
1658171014000,2022-07-18T19:03:34Z,62.1,TA120-T246187
1658171020000,2022-07-18T19:03:40Z,32.8,TA120-T246183
1658171047000,2022-07-18T19:04:07Z,65.8,TA120-T246184
1658171070000,2022-07-18T19:04:30Z,49.6,TA120-T246191
1658171074000,2022-07-18T19:04:34Z,60.5,TA120-T246187
1658171080000,2022-07-18T19:04:40Z,32.8,TA120-T246183
1658171107000,2022-07-18T19:05:07Z,66,TA120-T246184
1658171130000,2022-07-18T19:05:30Z,52.2,TA120-T246191
1658171134000,2022-07-18T19:05:34Z,60.6,TA120-T246187
1658171140000,2022-07-18T19:05:40Z,32.8,TA120-T246183
1658171167000,2022-07-18T19:06:07Z,67,TA120-T246184
1658171190000,2022-07-18T19:06:30Z,51.6,TA120-T246191
1658171194000,2022-07-18T19:06:34Z,60.7,TA120-T246187
1658171200000,2022-07-18T19:06:40Z,32.7,TA120-T246183
1658171227000,2022-07-18T19:07:07Z,68.3,TA120-T246184
1658171250000,2022-07-18T19:07:30Z,52.2,TA120-T246191
1658171254000,2022-07-18T19:07:34Z,61,TA120-T246187
1658171260000,2022-07-18T19:07:40Z,32.7,TA120-T246183
1658171287000,2022-07-18T19:08:07Z,66.6,TA120-T246184
1658171310000,2022-07-18T19:08:30Z,51.8,TA120-T246191
1658171314000,2022-07-18T19:08:34Z,59.3,TA120-T246187
1658171320000,2022-07-18T19:08:40Z,32.7,TA120-T246183
1658171347000,2022-07-18T19:09:07Z,66.5,TA120-T246184
1658171370000,2022-07-18T19:09:30Z,55.6,TA120-T246191
1658171374000,2022-07-18T19:09:34Z,56.7,TA120-T246187
1658171380000,2022-07-18T19:09:40Z,32.7,TA120-T246183
1658171407000,2022-07-18T19:10:07Z,61.9,TA120-T246184
1658171430000,2022-07-18T19:10:30Z,52.4,TA120-T246191
1658171434000,2022-07-18T19:10:34Z,58.6,TA120-T246187
1658171440000,2022-07-18T19:10:40Z,32.8,TA120-T246183
1658171467000,2022-07-18T19:11:07Z,67.2,TA120-T246184
1658171490000,2022-07-18T19:11:30Z,51.2,TA120-T246191
1658171494000,2022-07-18T19:11:34Z,54.5,TA120-T246187
1658171500000,2022-07-18T19:11:40Z,33,TA120-T246183
1658171527000,2022-07-18T19:12:07Z,65.5,TA120-T246184
1658171550000,2022-07-18T19:12:30Z,52.1,TA120-T246191
1658171554000,2022-07-18T19:12:34Z,59.1,TA120-T246187
1658171560000,2022-07-18T19:12:40Z,33.4,TA120-T246183
1658171587000,2022-07-18T19:13:07Z,63.7,TA120-T246184
1658171610000,2022-07-18T19:13:30Z,51.1,TA120-T246191
1658171614000,2022-07-18T19:13:34Z,57.7,TA120-T246187
1658171620000,2022-07-18T19:13:40Z,32.8,TA120-T246183
1658171647000,2022-07-18T19:14:07Z,65.8,TA120-T246184
1658171670000,2022-07-18T19:14:30Z,52.2,TA120-T246191
1658171674000,2022-07-18T19:14:34Z,59.4,TA120-T246187
1658171680000,2022-07-18T19:14:40Z,32.6,TA120-T246183
1658171707000,2022-07-18T19:15:07Z,66.8,TA120-T246184
1658171730000,2022-07-18T19:15:30Z,49.9,TA120-T246191
1658171734000,2022-07-18T19:15:34Z,56.8,TA120-T246187
1658171740000,2022-07-18T19:15:40Z,32.4,TA120-T246183
1658171767000,2022-07-18T19:16:07Z,62.6,TA120-T246184
1658171790000,2022-07-18T19:16:30Z,52.2,TA120-T246191
1658171794000,2022-07-18T19:16:34Z,58.7,TA120-T246187
1658171800000,2022-07-18T19:16:40Z,32.4,TA120-T246183
1658171827000,2022-07-18T19:17:07Z,64.8,TA120-T246184
1658171850000,2022-07-18T19:17:30Z,53.1,TA120-T246191
1658171854000,2022-07-18T19:17:34Z,59.5,TA120-T246187
1658171860000,2022-07-18T19:17:40Z,32.5,TA120-T246183
1658171887000,2022-07-18T19:18:07Z,64.5,TA120-T246184
1658171910000,2022-07-18T19:18:30Z,49.9,TA120-T246191
1658171914000,2022-07-18T19:18:34Z,57.9,TA120-T246187
1658171920000,2022-07-18T19:18:40Z,32.8,TA120-T246183
1658171947000,2022-07-18T19:19:07Z,62,TA120-T246184
1658171970000,2022-07-18T19:19:30Z,54.2,TA120-T246191
1658171974000,2022-07-18T19:19:34Z,57.1,TA120-T246187
1658171980000,2022-07-18T19:19:40Z,38,TA120-T246183
1658172007000,2022-07-18T19:20:07Z,68.5,TA120-T246184
1658172030000,2022-07-18T19:20:30Z,50.1,TA120-T246191
1658172034000,2022-07-18T19:20:34Z,56.8,TA120-T246187
1658172040000,2022-07-18T19:20:40Z,39,TA120-T246183
1658172067000,2022-07-18T19:21:07Z,67.2,TA120-T246184
1658172090000,2022-07-18T19:21:30Z,53.1,TA120-T246191
1658172094000,2022-07-18T19:21:34Z,57.3,TA120-T246187
1658172100000,2022-07-18T19:21:40Z,32.5,TA120-T246183
1658172127000,2022-07-18T19:22:07Z,72.9,TA120-T246184
1658172150000,2022-07-18T19:22:30Z,49.7,TA120-T246191
1658172154000,2022-07-18T19:22:34Z,56.8,TA120-T246187
1658172160000,2022-07-18T19:22:40Z,32.6,TA120-T246183
1658172187000,2022-07-18T19:23:07Z,64,TA120-T246184
1658172210000,2022-07-18T19:23:30Z,48.7,TA120-T246191
1658172214000,2022-07-18T19:23:34Z,55.9,TA120-T246187
1658172220000,2022-07-18T19:23:40Z,32.3,TA120-T246183
1658172247000,2022-07-18T19:24:07Z,63.9,TA120-T246184
1658172270000,2022-07-18T19:24:30Z,52.1,TA120-T246191
1658172274000,2022-07-18T19:24:34Z,58,TA120-T246187
1658172280000,2022-07-18T19:24:40Z,32.3,TA120-T246183
1658172307000,2022-07-18T19:25:07Z,68.4,TA120-T246184
1658172330000,2022-07-18T19:25:30Z,50.4,TA120-T246191
1658172334000,2022-07-18T19:25:34Z,58.7,TA120-T246187
1658172340000,2022-07-18T19:25:40Z,32.6,TA120-T246183
1658172367000,2022-07-18T19:26:07Z,64.2,TA120-T246184
1658172390000,2022-07-18T19:26:30Z,48.6,TA120-T246191
1658172394000,2022-07-18T19:26:34Z,55.9,TA120-T246187
1658172403000,2022-07-18T19:26:43Z,33.4,TA120-T246183
1658172427000,2022-07-18T19:27:07Z,67.9,TA120-T246184
1658172450000,2022-07-18T19:27:30Z,53.2,TA120-T246191
1658172454000,2022-07-18T19:27:34Z,56.7,TA120-T246187
1658172463000,2022-07-18T19:27:43Z,41.6,TA120-T246183
1658172487000,2022-07-18T19:28:07Z,63.2,TA120-T246184
1658172510000,2022-07-18T19:28:30Z,50.6,TA120-T246191
1658172514000,2022-07-18T19:28:34Z,53,TA120-T246187
1658172523000,2022-07-18T19:28:43Z,37.9,TA120-T246183
1658172547000,2022-07-18T19:29:07Z,62.3,TA120-T246184
1658172570000,2022-07-18T19:29:30Z,52.7,TA120-T246191
1658172574000,2022-07-18T19:29:34Z,55.6,TA120-T246187
1658172583000,2022-07-18T19:29:43Z,32.4,TA120-T246183
1658172607000,2022-07-18T19:30:07Z,66.5,TA120-T246184
1658172630000,2022-07-18T19:30:30Z,50.3,TA120-T246191
1658172634000,2022-07-18T19:30:34Z,55.7,TA120-T246187
1658172643000,2022-07-18T19:30:43Z,32.4,TA120-T246183
1658172667000,2022-07-18T19:31:07Z,66.5,TA120-T246184
1658172690000,2022-07-18T19:31:30Z,52.3,TA120-T246191
1658172694000,2022-07-18T19:31:34Z,56.5,TA120-T246187
1658172703000,2022-07-18T19:31:43Z,32.4,TA120-T246183
1658172727000,2022-07-18T19:32:07Z,65,TA120-T246184
1658172750000,2022-07-18T19:32:30Z,51.4,TA120-T246191
1658172754000,2022-07-18T19:32:34Z,56.2,TA120-T246187
1658172763000,2022-07-18T19:32:43Z,32.4,TA120-T246183
1658172787000,2022-07-18T19:33:07Z,64.7,TA120-T246184
1658172810000,2022-07-18T19:33:30Z,49.7,TA120-T246191
1658172814000,2022-07-18T19:33:34Z,54.8,TA120-T246187
1658172823000,2022-07-18T19:33:43Z,32.4,TA120-T246183
1658172847000,2022-07-18T19:34:07Z,60.9,TA120-T246184
1658172870000,2022-07-18T19:34:30Z,53.2,TA120-T246191
1658172874000,2022-07-18T19:34:34Z,58.3,TA120-T246187
1658172883000,2022-07-18T19:34:43Z,32.6,TA120-T246183
1658172907000,2022-07-18T19:35:07Z,61.1,TA120-T246184
1658172930000,2022-07-18T19:35:30Z,48.6,TA120-T246191
1658172934000,2022-07-18T19:35:34Z,57.7,TA120-T246187
1658172943000,2022-07-18T19:35:43Z,33,TA120-T246183
1658172967000,2022-07-18T19:36:07Z,66.4,TA120-T246184
1658172990000,2022-07-18T19:36:30Z,50.5,TA120-T246191
1658172994000,2022-07-18T19:36:34Z,57.6,TA120-T246187
1658173003000,2022-07-18T19:36:43Z,32.3,TA120-T246183
1658173027000,2022-07-18T19:37:07Z,64.1,TA120-T246184
1658173050000,2022-07-18T19:37:30Z,51.8,TA120-T246191
1658173054000,2022-07-18T19:37:34Z,56.5,TA120-T246187
1658173063000,2022-07-18T19:37:43Z,32.5,TA120-T246183
1658173087000,2022-07-18T19:38:07Z,64.5,TA120-T246184
1658173110000,2022-07-18T19:38:30Z,48.3,TA120-T246191
1658173114000,2022-07-18T19:38:34Z,56.7,TA120-T246187
