time,readable_time,dBA,dev-id
1599846450000,2020-09-11T17:47:30Z,42.1,TA120-T246177
1599846457000,2020-09-11T17:47:37Z,71.2,TA120-T246184
1599846462000,2020-09-11T17:47:42Z,54.2,TA120-T246191
1599846467000,2020-09-11T17:47:47Z,42.7,TA120-T246183
1599846479000,2020-09-11T17:47:59Z,60.9,TA120-T246187
1599846510000,2020-09-11T17:48:30Z,44.6,TA120-T246177
1599846517000,2020-09-11T17:48:37Z,73.6,TA120-T246184
1599846522000,2020-09-11T17:48:42Z,52.1,TA120-T246191
1599846527000,2020-09-11T17:48:47Z,42.7,TA120-T246183
1599846539000,2020-09-11T17:48:59Z,61,TA120-T246187
1599846570000,2020-09-11T17:49:30Z,40.1,TA120-T246177
1599846577000,2020-09-11T17:49:37Z,69.4,TA120-T246184
1599846582000,2020-09-11T17:49:42Z,55.1,TA120-T246191
1599846587000,2020-09-11T17:49:47Z,42.7,TA120-T246183
1599846599000,2020-09-11T17:49:59Z,61.5,TA120-T246187
1599846630000,2020-09-11T17:50:30Z,44.9,TA120-T246177
1599846637000,2020-09-11T17:50:37Z,67,TA120-T246184
1599846642000,2020-09-11T17:50:42Z,54.1,TA120-T246191
1599846647000,2020-09-11T17:50:47Z,42.8,TA120-T246183
1599846659000,2020-09-11T17:50:59Z,61,TA120-T246187
1599846690000,2020-09-11T17:51:30Z,41,TA120-T246177
1599846697000,2020-09-11T17:51:37Z,68.4,TA120-T246184
1599846702000,2020-09-11T17:51:42Z,54.5,TA120-T246191
1599846707000,2020-09-11T17:51:47Z,42.7,TA120-T246183
1599846719000,2020-09-11T17:51:59Z,59.6,TA120-T246187
1599846750000,2020-09-11T17:52:30Z,40.7,TA120-T246177
1599846757000,2020-09-11T17:52:37Z,71.9,TA120-T246184
1599846762000,2020-09-11T17:52:42Z,60.7,TA120-T246191
1599846767000,2020-09-11T17:52:47Z,42.7,TA120-T246183
1599846779000,2020-09-11T17:52:59Z,62.1,TA120-T246187
1599846810000,2020-09-11T17:53:30Z,39.3,TA120-T246177
1599846817000,2020-09-11T17:53:37Z,69.4,TA120-T246184
1599846822000,2020-09-11T17:53:42Z,52.6,TA120-T246191
1599846827000,2020-09-11T17:53:47Z,42.7,TA120-T246183
1599846839000,2020-09-11T17:53:59Z,59.7,TA120-T246187
1599846870000,2020-09-11T17:54:30Z,38.4,TA120-T246177
1599846877000,2020-09-11T17:54:37Z,68.7,TA120-T246184
1599846882000,2020-09-11T17:54:42Z,55.5,TA120-T246191
1599846887000,2020-09-11T17:54:47Z,43.1,TA120-T246183
1599846899000,2020-09-11T17:54:59Z,60.2,TA120-T246187
1599846930000,2020-09-11T17:55:30Z,37.1,TA120-T246177
1599846937000,2020-09-11T17:55:37Z,69.6,TA120-T246184
1599846942000,2020-09-11T17:55:42Z,51.8,TA120-T246191
1599846947000,2020-09-11T17:55:47Z,42.6,TA120-T246183
1599846959000,2020-09-11T17:55:59Z,60.7,TA120-T246187
1599846990000,2020-09-11T17:56:30Z,38.8,TA120-T246177
1599846997000,2020-09-11T17:56:37Z,69.3,TA120-T246184
1599847002000,2020-09-11T17:56:42Z,53.9,TA120-T246191
1599847007000,2020-09-11T17:56:47Z,42.8,TA120-T246183
1599847019000,2020-09-11T17:56:59Z,59.8,TA120-T246187
1599847050000,2020-09-11T17:57:30Z,39.9,TA120-T246177
1599847057000,2020-09-11T17:57:37Z,67.7,TA120-T246184
1599847062000,2020-09-11T17:57:42Z,60.2,TA120-T246191
1599847067000,2020-09-11T17:57:47Z,42.7,TA120-T246183
1599847079000,2020-09-11T17:57:59Z,63.7,TA120-T246187
1599847110000,2020-09-11T17:58:30Z,38.2,TA120-T246177
1599847117000,2020-09-11T17:58:37Z,69.7,TA120-T246184
1599847122000,2020-09-11T17:58:42Z,53.3,TA120-T246191
1599847127000,2020-09-11T17:58:47Z,42.7,TA120-T246183
1599847139000,2020-09-11T17:58:59Z,64,TA120-T246187
1599847170000,2020-09-11T17:59:30Z,42.8,TA120-T246177
1599847177000,2020-09-11T17:59:37Z,71.2,TA120-T246184
1599847182000,2020-09-11T17:59:42Z,53.8,TA120-T246191
1599847187000,2020-09-11T17:59:47Z,42.7,TA120-T246183
1599847199000,2020-09-11T17:59:59Z,62.3,TA120-T246187
1599847230000,2020-09-11T18:00:30Z,38.2,TA120-T246177
1599847237000,2020-09-11T18:00:37Z,67.2,TA120-T246184
1599847242000,2020-09-11T18:00:42Z,58,TA120-T246191
1599847247000,2020-09-11T18:00:47Z,42.7,TA120-T246183
1599847259000,2020-09-11T18:00:59Z,63.3,TA120-T246187
1599847290000,2020-09-11T18:01:30Z,42.2,TA120-T246177
1599847297000,2020-09-11T18:01:37Z,66.9,TA120-T246184
1599847302000,2020-09-11T18:01:42Z,55,TA120-T246191
1599847307000,2020-09-11T18:01:47Z,42.7,TA120-T246183
1599847319000,2020-09-11T18:01:59Z,63.4,TA120-T246187
1599847350000,2020-09-11T18:02:30Z,37.4,TA120-T246177
1599847357000,2020-09-11T18:02:37Z,69.5,TA120-T246184
1599847362000,2020-09-11T18:02:42Z,54.9,TA120-T246191
1599847367000,2020-09-11T18:02:47Z,42.7,TA120-T246183
1599847379000,2020-09-11T18:02:59Z,63.6,TA120-T246187
1599847410000,2020-09-11T18:03:30Z,37.7,TA120-T246177
1599847417000,2020-09-11T18:03:37Z,68.6,TA120-T246184
1599847422000,2020-09-11T18:03:42Z,50.4,TA120-T246191
1599847427000,2020-09-11T18:03:47Z,42.8,TA120-T246183
1599847439000,2020-09-11T18:03:59Z,64.2,TA120-T246187
1599847470000,2020-09-11T18:04:30Z,38.4,TA120-T246177
1599847477000,2020-09-11T18:04:37Z,68.5,TA120-T246184
1599847482000,2020-09-11T18:04:42Z,58.7,TA120-T246191
1599847487000,2020-09-11T18:04:47Z,42.7,TA120-T246183
1599847499000,2020-09-11T18:04:59Z,62,TA120-T246187
1599847530000,2020-09-11T18:05:30Z,39.3,TA120-T246177
1599847537000,2020-09-11T18:05:37Z,69.7,TA120-T246184
1599847542000,2020-09-11T18:05:42Z,54.7,TA120-T246191
1599847547000,2020-09-11T18:05:47Z,42.7,TA120-T246183
1599847559000,2020-09-11T18:05:59Z,64.2,TA120-T246187
1599847590000,2020-09-11T18:06:30Z,38.8,TA120-T246177
1599847597000,2020-09-11T18:06:37Z,68.7,TA120-T246184
1599847602000,2020-09-11T18:06:42Z,55.9,TA120-T246191
1599847607000,2020-09-11T18:06:47Z,42.7,TA120-T246183
1599847619000,2020-09-11T18:06:59Z,64,TA120-T246187
1599847650000,2020-09-11T18:07:30Z,38.8,TA120-T246177
1599847657000,2020-09-11T18:07:37Z,71.4,TA120-T246184
1599847662000,2020-09-11T18:07:42Z,56.6,TA120-T246191
1599847667000,2020-09-11T18:07:47Z,42.7,TA120-T246183
1599847679000,2020-09-11T18:07:59Z,63.1,TA120-T246187
1599847710000,2020-09-11T18:08:30Z,39.9,TA120-T246177
1599847717000,2020-09-11T18:08:37Z,66.5,TA120-T246184
1599847722000,2020-09-11T18:08:42Z,57.1,TA120-T246191
1599847727000,2020-09-11T18:08:47Z,42.7,TA120-T246183
1599847739000,2020-09-11T18:08:59Z,64,TA120-T246187
1599847770000,2020-09-11T18:09:30Z,39.2,TA120-T246177
1599847777000,2020-09-11T18:09:37Z,70,TA120-T246184
1599847782000,2020-09-11T18:09:42Z,58.3,TA120-T246191
1599847787000,2020-09-11T18:09:47Z,42.7,TA120-T246183
1599847799000,2020-09-11T18:09:59Z,64,TA120-T246187
1599847830000,2020-09-11T18:10:30Z,38.1,TA120-T246177
1599847837000,2020-09-11T18:10:37Z,79,TA120-T246184
1599847842000,2020-09-11T18:10:42Z,57.5,TA120-T246191
1599847847000,2020-09-11T18:10:47Z,42.7,TA120-T246183
1599847859000,2020-09-11T18:10:59Z,63.5,TA120-T246187
1599847890000,2020-09-11T18:11:30Z,39.6,TA120-T246177
1599847897000,2020-09-11T18:11:37Z,66,TA120-T246184
1599847902000,2020-09-11T18:11:42Z,54.3,TA120-T246191
1599847907000,2020-09-11T18:11:47Z,42.7,TA120-T246183
1599847919000,2020-09-11T18:11:59Z,63.6,TA120-T246187
1599847950000,2020-09-11T18:12:30Z,36.4,TA120-T246177
1599847957000,2020-09-11T18:12:37Z,72.4,TA120-T246184
1599847962000,2020-09-11T18:12:42Z,56,TA120-T246191
1599847967000,2020-09-11T18:12:47Z,42.7,TA120-T246183
1599847979000,2020-09-11T18:12:59Z,63.5,TA120-T246187
1599848010000,2020-09-11T18:13:30Z,38.3,TA120-T246177
1599848017000,2020-09-11T18:13:37Z,67.6,TA120-T246184
1599848022000,2020-09-11T18:13:42Z,53.8,TA120-T246191
1599848027000,2020-09-11T18:13:47Z,42.6,TA120-T246183
1599848039000,2020-09-11T18:13:59Z,63.5,TA120-T246187
1599848070000,2020-09-11T18:14:30Z,39.2,TA120-T246177
1599848077000,2020-09-11T18:14:37Z,71.5,TA120-T246184
1599848082000,2020-09-11T18:14:42Z,54.6,TA120-T246191
1599848087000,2020-09-11T18:14:47Z,42.6,TA120-T246183
1599848099000,2020-09-11T18:14:59Z,65.3,TA120-T246187
1599848130000,2020-09-11T18:15:30Z,38.9,TA120-T246177
1599848137000,2020-09-11T18:15:37Z,64.1,TA120-T246184
1599848142000,2020-09-11T18:15:42Z,52.1,TA120-T246191
1599848147000,2020-09-11T18:15:47Z,42.7,TA120-T246183
1599848159000,2020-09-11T18:15:59Z,65.6,TA120-T246187
1599848190000,2020-09-11T18:16:30Z,39.9,TA120-T246177
1599848197000,2020-09-11T18:16:37Z,66.7,TA120-T246184
1599848202000,2020-09-11T18:16:42Z,54.8,TA120-T246191
1599848207000,2020-09-11T18:16:47Z,42.7,TA120-T246183
1599848219000,2020-09-11T18:16:59Z,63.9,TA120-T246187
1599848250000,2020-09-11T18:17:30Z,39,TA120-T246177
1599848257000,2020-09-11T18:17:37Z,72.4,TA120-T246184
1599848262000,2020-09-11T18:17:42Z,52.4,TA120-T246191
1599848267000,2020-09-11T18:17:47Z,42.7,TA120-T246183
1599848279000,2020-09-11T18:17:59Z,64,TA120-T246187
1599848310000,2020-09-11T18:18:30Z,39.4,TA120-T246177
1599848317000,2020-09-11T18:18:37Z,69.4,TA120-T246184
1599848322000,2020-09-11T18:18:42Z,53.9,TA120-T246191
1599848327000,2020-09-11T18:18:47Z,42.7,TA120-T246183
1599848339000,2020-09-11T18:18:59Z,63.4,TA120-T246187
1599848370000,2020-09-11T18:19:30Z,39.8,TA120-T246177
1599848377000,2020-09-11T18:19:37Z,69.3,TA120-T246184
1599848382000,2020-09-11T18:19:42Z,55.6,TA120-T246191
1599848387000,2020-09-11T18:19:47Z,42.7,TA120-T246183
1599848399000,2020-09-11T18:19:59Z,63.3,TA120-T246187
1599848430000,2020-09-11T18:20:30Z,39.3,TA120-T246177
1599848437000,2020-09-11T18:20:37Z,69.6,TA120-T246184
1599848442000,2020-09-11T18:20:42Z,53.4,TA120-T246191
1599848447000,2020-09-11T18:20:47Z,42.6,TA120-T246183
1599848459000,2020-09-11T18:20:59Z,62.3,TA120-T246187
1599848490000,2020-09-11T18:21:30Z,38.2,TA120-T246177
1599848497000,2020-09-11T18:21:37Z,70.1,TA120-T246184
1599848502000,2020-09-11T18:21:42Z,56.8,TA120-T246191
1599848507000,2020-09-11T18:21:47Z,42.7,TA120-T246183
1599848519000,2020-09-11T18:21:59Z,62.6,TA120-T246187
1599848550000,2020-09-11T18:22:30Z,38,TA120-T246177
1599848557000,2020-09-11T18:22:37Z,70.3,TA120-T246184
1599848562000,2020-09-11T18:22:42Z,51.5,TA120-T246191
1599848567000,2020-09-11T18:22:47Z,42.6,TA120-T246183
1599848579000,2020-09-11T18:22:59Z,58.1,TA120-T246187
1599848610000,2020-09-11T18:23:30Z,37.4,TA120-T246177
1599848617000,2020-09-11T18:23:37Z,71.6,TA120-T246184
1599848622000,2020-09-11T18:23:42Z,54.3,TA120-T246191
1599848627000,2020-09-11T18:23:47Z,42.7,TA120-T246183
1599848639000,2020-09-11T18:23:59Z,59.5,TA120-T246187
1599848670000,2020-09-11T18:24:30Z,36,TA120-T246177
1599848677000,2020-09-11T18:24:37Z,70.5,TA120-T246184
1599848682000,2020-09-11T18:24:42Z,57,TA120-T246191
1599848687000,2020-09-11T18:24:47Z,42.6,TA120-T246183
1599848699000,2020-09-11T18:24:59Z,61.7,TA120-T246187
1599848730000,2020-09-11T18:25:30Z,36.5,TA120-T246177
1599848737000,2020-09-11T18:25:37Z,71.7,TA120-T246184
1599848742000,2020-09-11T18:25:42Z,56.8,TA120-T246191
1599848747000,2020-09-11T18:25:47Z,42.6,TA120-T246183
1599848759000,2020-09-11T18:25:59Z,60.2,TA120-T246187
1599848790000,2020-09-11T18:26:30Z,36.6,TA120-T246177
1599848797000,2020-09-11T18:26:37Z,68.2,TA120-T246184
1599848802000,2020-09-11T18:26:42Z,57.5,TA120-T246191
1599848807000,2020-09-11T18:26:47Z,42.6,TA120-T246183
1599848819000,2020-09-11T18:26:59Z,63.4,TA120-T246187
1599848850000,2020-09-11T18:27:30Z,35.1,TA120-T246177
1599848857000,2020-09-11T18:27:37Z,72.3,TA120-T246184
1599848862000,2020-09-11T18:27:42Z,55.8,TA120-T246191
1599848867000,2020-09-11T18:27:47Z,43.2,TA120-T246183
1599848879000,2020-09-11T18:27:59Z,62.5,TA120-T246187
1599848910000,2020-09-11T18:28:30Z,36.6,TA120-T246177
1599848917000,2020-09-11T18:28:37Z,66,TA120-T246184
1599848922000,2020-09-11T18:28:42Z,59.1,TA120-T246191
1599848927000,2020-09-11T18:28:47Z,42.7,TA120-T246183
1599848939000,2020-09-11T18:28:59Z,63.5,TA120-T246187
1599848970000,2020-09-11T18:29:30Z,35,TA120-T246177
1599848977000,2020-09-11T18:29:37Z,71.2,TA120-T246184
1599848982000,2020-09-11T18:29:42Z,58.1,TA120-T246191
1599848987000,2020-09-11T18:29:47Z,42.7,TA120-T246183
1599848999000,2020-09-11T18:29:59Z,62.3,TA120-T246187
1599849030000,2020-09-11T18:30:30Z,34.7,TA120-T246177
1599849037000,2020-09-11T18:30:37Z,69.3,TA120-T246184
1599849042000,2020-09-11T18:30:42Z,55.4,TA120-T246191
1599849047000,2020-09-11T18:30:47Z,42.6,TA120-T246183
1599849059000,2020-09-11T18:30:59Z,64.8,TA120-T246187
1599849090000,2020-09-11T18:31:30Z,34.8,TA120-T246177
1599849097000,2020-09-11T18:31:37Z,69.8,TA120-T246184
1599849102000,2020-09-11T18:31:42Z,58.1,TA120-T246191
1599849107000,2020-09-11T18:31:47Z,42.6,TA120-T246183
1599849119000,2020-09-11T18:31:59Z,64.3,TA120-T246187
1599849150000,2020-09-11T18:32:30Z,34.9,TA120-T246177
1599849157000,2020-09-11T18:32:37Z,68.6,TA120-T246184
1599849162000,2020-09-11T18:32:42Z,55.3,TA120-T246191
1599849167000,2020-09-11T18:32:47Z,42.6,TA120-T246183
1599849179000,2020-09-11T18:32:59Z,64,TA120-T246187
1599849210000,2020-09-11T18:33:30Z,34.4,TA120-T246177
1599849217000,2020-09-11T18:33:37Z,69.3,TA120-T246184
1599849222000,2020-09-11T18:33:42Z,61.6,TA120-T246191
1599849227000,2020-09-11T18:33:47Z,42.8,TA120-T246183
1599849239000,2020-09-11T18:33:59Z,64.1,TA120-T246187
1599849270000,2020-09-11T18:34:30Z,35.2,TA120-T246177
1599849277000,2020-09-11T18:34:37Z,69.6,TA120-T246184
1599849282000,2020-09-11T18:34:42Z,53,TA120-T246191
1599849287000,2020-09-11T18:34:47Z,42.6,TA120-T246183
1599849299000,2020-09-11T18:34:59Z,63.1,TA120-T246187
1599849330000,2020-09-11T18:35:30Z,36.4,TA120-T246177
1599849337000,2020-09-11T18:35:37Z,70,TA120-T246184
1599849342000,2020-09-11T18:35:42Z,54.3,TA120-T246191
1599849347000,2020-09-11T18:35:47Z,42.7,TA120-T246183
1599849359000,2020-09-11T18:35:59Z,62.5,TA120-T246187
1599849390000,2020-09-11T18:36:30Z,33.9,TA120-T246177
1599849397000,2020-09-11T18:36:37Z,69.5,TA120-T246184
1599849402000,2020-09-11T18:36:42Z,56.2,TA120-T246191
1599849407000,2020-09-11T18:36:47Z,42.7,TA120-T246183
1599849419000,2020-09-11T18:36:59Z,63.4,TA120-T246187
1599849450000,2020-09-11T18:37:30Z,36.5,TA120-T246177
1599849457000,2020-09-11T18:37:37Z,69.8,TA120-T246184
1599849462000,2020-09-11T18:37:42Z,54.3,TA120-T246191
1599849467000,2020-09-11T18:37:47Z,42.7,TA120-T246183
1599849479000,2020-09-11T18:37:59Z,62.7,TA120-T246187
1599849510000,2020-09-11T18:38:30Z,34,TA120-T246177
1599849517000,2020-09-11T18:38:37Z,65.6,TA120-T246184
1599849522000,2020-09-11T18:38:42Z,56.2,TA120-T246191
1599849527000,2020-09-11T18:38:47Z,42.6,TA120-T246183
1599849539000,2020-09-11T18:38:59Z,59.7,TA120-T246187
1599849570000,2020-09-11T18:39:30Z,33.5,TA120-T246177
1599849577000,2020-09-11T18:39:37Z,68.2,TA120-T246184
1599849582000,2020-09-11T18:39:42Z,56,TA120-T246191
1599849587000,2020-09-11T18:39:47Z,42.6,TA120-T246183
1599849599000,2020-09-11T18:39:59Z,61.9,TA120-T246187
1599849630000,2020-09-11T18:40:30Z,33.3,TA120-T246177
1599849637000,2020-09-11T18:40:37Z,71.9,TA120-T246184
1599849642000,2020-09-11T18:40:42Z,54.8,TA120-T246191
1599849647000,2020-09-11T18:40:47Z,42.7,TA120-T246183
1599849659000,2020-09-11T18:40:59Z,62.8,TA120-T246187
1599849690000,2020-09-11T18:41:30Z,33,TA120-T246177
1599849697000,2020-09-11T18:41:37Z,68.5,TA120-T246184
1599849702000,2020-09-11T18:41:42Z,59.3,TA120-T246191
1599849707000,2020-09-11T18:41:47Z,42.7,TA120-T246183
1599849719000,2020-09-11T18:41:59Z,62.4,TA120-T246187
1599849750000,2020-09-11T18:42:30Z,33.7,TA120-T246177
1599849757000,2020-09-11T18:42:37Z,69.3,TA120-T246184
1599849762000,2020-09-11T18:42:42Z,55.4,TA120-T246191
1599849767000,2020-09-11T18:42:47Z,42.7,TA120-T246183
1599849779000,2020-09-11T18:42:59Z,60.9,TA120-T246187
1599849810000,2020-09-11T18:43:30Z,34.8,TA120-T246177
1599849817000,2020-09-11T18:43:37Z,69.6,TA120-T246184
1599849822000,2020-09-11T18:43:42Z,56,TA120-T246191
1599849827000,2020-09-11T18:43:47Z,42.7,TA120-T246183
1599849839000,2020-09-11T18:43:59Z,61.2,TA120-T246187
1599849870000,2020-09-11T18:44:30Z,34.2,TA120-T246177
1599849877000,2020-09-11T18:44:37Z,69.6,TA120-T246184
1599849882000,2020-09-11T18:44:42Z,54.8,TA120-T246191
1599849887000,2020-09-11T18:44:47Z,42.6,TA120-T246183
1599849899000,2020-09-11T18:44:59Z,62.2,TA120-T246187
1599849930000,2020-09-11T18:45:30Z,35.2,TA120-T246177
1599849937000,2020-09-11T18:45:37Z,67,TA120-T246184
1599849942000,2020-09-11T18:45:42Z,53.6,TA120-T246191
1599849947000,2020-09-11T18:45:47Z,42.7,TA120-T246183
1599849959000,2020-09-11T18:45:59Z,61.9,TA120-T246187
1599849990000,2020-09-11T18:46:30Z,34.2,TA120-T246177
1599849997000,2020-09-11T18:46:37Z,68.5,TA120-T246184
1599850002000,2020-09-11T18:46:42Z,55.1,TA120-T246191
1599850007000,2020-09-11T18:46:47Z,43.5,TA120-T246183
1599850019000,2020-09-11T18:46:59Z,62,TA120-T246187
1599850050000,2020-09-11T18:47:30Z,34.9,TA120-T246177
1599850057000,2020-09-11T18:47:37Z,70.2,TA120-T246184
1599850062000,2020-09-11T18:47:42Z,54.5,TA120-T246191
1599850067000,2020-09-11T18:47:47Z,42.7,TA120-T246183
1599850079000,2020-09-11T18:47:59Z,62,TA120-T246187
1599850110000,2020-09-11T18:48:30Z,36,TA120-T246177
1599850117000,2020-09-11T18:48:37Z,70.1,TA120-T246184
1599850122000,2020-09-11T18:48:42Z,56.5,TA120-T246191
1599850127000,2020-09-11T18:48:47Z,42.7,TA120-T246183
1599850139000,2020-09-11T18:48:59Z,62.8,TA120-T246187
1599850170000,2020-09-11T18:49:30Z,36.9,TA120-T246177
1599850177000,2020-09-11T18:49:37Z,70.1,TA120-T246184
1599850182000,2020-09-11T18:49:42Z,58.1,TA120-T246191
1599850187000,2020-09-11T18:49:47Z,42.7,TA120-T246183
1599850199000,2020-09-11T18:49:59Z,61.2,TA120-T246187
1599850230000,2020-09-11T18:50:30Z,36.5,TA120-T246177
1599850237000,2020-09-11T18:50:37Z,68.6,TA120-T246184
1599850242000,2020-09-11T18:50:42Z,53.6,TA120-T246191
1599850247000,2020-09-11T18:50:47Z,42.7,TA120-T246183
1599850259000,2020-09-11T18:50:59Z,60.7,TA120-T246187
1599850290000,2020-09-11T18:51:30Z,34.4,TA120-T246177
1599850297000,2020-09-11T18:51:37Z,66.6,TA120-T246184
1599850302000,2020-09-11T18:51:42Z,55.2,TA120-T246191
1599850307000,2020-09-11T18:51:47Z,42.7,TA120-T246183
1599850319000,2020-09-11T18:51:59Z,60.6,TA120-T246187
1599850350000,2020-09-11T18:52:30Z,34.4,TA120-T246177
1599850357000,2020-09-11T18:52:37Z,69.1,TA120-T246184
1599850362000,2020-09-11T18:52:42Z,54.8,TA120-T246191
1599850367000,2020-09-11T18:52:47Z,42.6,TA120-T246183
1599850379000,2020-09-11T18:52:59Z,60.3,TA120-T246187
1599850410000,2020-09-11T18:53:30Z,33.9,TA120-T246177
1599850417000,2020-09-11T18:53:37Z,69.5,TA120-T246184
1599850422000,2020-09-11T18:53:42Z,55.7,TA120-T246191
1599850427000,2020-09-11T18:53:47Z,42.7,TA120-T246183
1599850439000,2020-09-11T18:53:59Z,63.8,TA120-T246187
1599850470000,2020-09-11T18:54:30Z,36.9,TA120-T246177
1599850477000,2020-09-11T18:54:37Z,66.5,TA120-T246184
1599850482000,2020-09-11T18:54:42Z,53.3,TA120-T246191
1599850487000,2020-09-11T18:54:47Z,42.7,TA120-T246183
1599850499000,2020-09-11T18:54:59Z,64.6,TA120-T246187
1599850530000,2020-09-11T18:55:30Z,35.6,TA120-T246177
1599850537000,2020-09-11T18:55:37Z,66.6,TA120-T246184
1599850542000,2020-09-11T18:55:42Z,56.1,TA120-T246191
1599850547000,2020-09-11T18:55:47Z,42.7,TA120-T246183
1599850559000,2020-09-11T18:55:59Z,64.9,TA120-T246187
1599850590000,2020-09-11T18:56:30Z,35.2,TA120-T246177
1599850597000,2020-09-11T18:56:37Z,70.4,TA120-T246184
1599850602000,2020-09-11T18:56:42Z,55.7,TA120-T246191
1599850607000,2020-09-11T18:56:47Z,42.7,TA120-T246183
1599850619000,2020-09-11T18:56:59Z,66.9,TA120-T246187
1599850650000,2020-09-11T18:57:30Z,37,TA120-T246177
1599850657000,2020-09-11T18:57:37Z,64.1,TA120-T246184
1599850662000,2020-09-11T18:57:42Z,55,TA120-T246191
1599850667000,2020-09-11T18:57:47Z,42.7,TA120-T246183
1599850679000,2020-09-11T18:57:59Z,62.1,TA120-T246187
1599850710000,2020-09-11T18:58:30Z,36.2,TA120-T246177
1599850717000,2020-09-11T18:58:37Z,70.9,TA120-T246184
1599850722000,2020-09-11T18:58:42Z,55.6,TA120-T246191
1599850727000,2020-09-11T18:58:47Z,42.7,TA120-T246183
1599850739000,2020-09-11T18:58:59Z,62,TA120-T246187
1599850770000,2020-09-11T18:59:30Z,35.7,TA120-T246177
1599850777000,2020-09-11T18:59:37Z,68.3,TA120-T246184
1599850782000,2020-09-11T18:59:42Z,54.1,TA120-T246191
1599850787000,2020-09-11T18:59:47Z,42.8,TA120-T246183
1599850799000,2020-09-11T18:59:59Z,56.5,TA120-T246187
1599850830000,2020-09-11T19:00:30Z,35.9,TA120-T246177
1599850837000,2020-09-11T19:00:37Z,68.9,TA120-T246184
1599850842000,2020-09-11T19:00:42Z,55,TA120-T246191
1599850847000,2020-09-11T19:00:47Z,42.7,TA120-T246183
1599850859000,2020-09-11T19:00:59Z,63.4,TA120-T246187
1599850890000,2020-09-11T19:01:30Z,36,TA120-T246177
1599850897000,2020-09-11T19:01:37Z,70.6,TA120-T246184
1599850902000,2020-09-11T19:01:42Z,54.7,TA120-T246191
1599850907000,2020-09-11T19:01:47Z,42.7,TA120-T246183
1599850919000,2020-09-11T19:01:59Z,64.1,TA120-T246187
1599850950000,2020-09-11T19:02:30Z,37.2,TA120-T246177
1599850957000,2020-09-11T19:02:37Z,66.9,TA120-T246184
1599850962000,2020-09-11T19:02:42Z,54.2,TA120-T246191
1599850967000,2020-09-11T19:02:47Z,42.7,TA120-T246183
1599850979000,2020-09-11T19:02:59Z,60.4,TA120-T246187
1599851010000,2020-09-11T19:03:30Z,37.7,TA120-T246177
1599851017000,2020-09-11T19:03:37Z,69.1,TA120-T246184
1599851022000,2020-09-11T19:03:42Z,52.1,TA120-T246191
1599851027000,2020-09-11T19:03:47Z,42.7,TA120-T246183
1599851039000,2020-09-11T19:03:59Z,64.2,TA120-T246187
1599851070000,2020-09-11T19:04:30Z,45,TA120-T246177
1599851077000,2020-09-11T19:04:37Z,69.9,TA120-T246184
1599851082000,2020-09-11T19:04:42Z,57.1,TA120-T246191
1599851087000,2020-09-11T19:04:47Z,42.7,TA120-T246183
1599851099000,2020-09-11T19:04:59Z,63.5,TA120-T246187
1599851130000,2020-09-11T19:05:30Z,40.8,TA120-T246177
1599851137000,2020-09-11T19:05:37Z,70.9,TA120-T246184
1599851142000,2020-09-11T19:05:42Z,54.6,TA120-T246191
1599851147000,2020-09-11T19:05:47Z,42.8,TA120-T246183
1599851159000,2020-09-11T19:05:59Z,63.4,TA120-T246187
1599851190000,2020-09-11T19:06:30Z,51,TA120-T246177
1599851197000,2020-09-11T19:06:37Z,63.7,TA120-T246184
1599851202000,2020-09-11T19:06:42Z,57.8,TA120-T246191
1599851207000,2020-09-11T19:06:47Z,42.7,TA120-T246183
1599851219000,2020-09-11T19:06:59Z,61.4,TA120-T246187
1599851250000,2020-09-11T19:07:30Z,48.8,TA120-T246177
1599851257000,2020-09-11T19:07:37Z,67.7,TA120-T246184
1599851262000,2020-09-11T19:07:42Z,56.4,TA120-T246191
1599851267000,2020-09-11T19:07:47Z,42.7,TA120-T246183
1599851279000,2020-09-11T19:07:59Z,61.9,TA120-T246187
1599851310000,2020-09-11T19:08:30Z,55.5,TA120-T246177
1599851317000,2020-09-11T19:08:37Z,70,TA120-T246184
1599851322000,2020-09-11T19:08:42Z,56.2,TA120-T246191
1599851327000,2020-09-11T19:08:47Z,42.7,TA120-T246183
1599851339000,2020-09-11T19:08:59Z,62.1,TA120-T246187
1599851370000,2020-09-11T19:09:30Z,54.2,TA120-T246177
1599851377000,2020-09-11T19:09:37Z,62.3,TA120-T246184
1599851382000,2020-09-11T19:09:42Z,55.7,TA120-T246191
1599851387000,2020-09-11T19:09:47Z,42.9,TA120-T246183
1599851399000,2020-09-11T19:09:59Z,61.3,TA120-T246187
1599851430000,2020-09-11T19:10:30Z,49.8,TA120-T246177
1599851437000,2020-09-11T19:10:37Z,65.2,TA120-T246184
1599851442000,2020-09-11T19:10:42Z,57.3,TA120-T246191
1599851447000,2020-09-11T19:10:47Z,42.8,TA120-T246183
1599851459000,2020-09-11T19:10:59Z,63.3,TA120-T246187
1599851490000,2020-09-11T19:11:30Z,45.8,TA120-T246177
1599851497000,2020-09-11T19:11:37Z,71.3,TA120-T246184
1599851502000,2020-09-11T19:11:42Z,56.1,TA120-T246191
1599851507000,2020-09-11T19:11:47Z,42.7,TA120-T246183
1599851519000,2020-09-11T19:11:59Z,62,TA120-T246187
1599851550000,2020-09-11T19:12:30Z,47.9,TA120-T246177
