time,readable_time,dBA,dev-id
1631563559000,2021-09-13T20:05:59Z,32.8,TA120-T246183
1631563563000,2021-09-13T20:06:03Z,55.6,TA120-T246187
1631563571000,2021-09-13T20:06:11Z,62.6,TA120-T246184
1631563594000,2021-09-13T20:06:34Z,48,TA120-T246191
1631563619000,2021-09-13T20:06:59Z,32.9,TA120-T246183
1631563623000,2021-09-13T20:07:03Z,56.1,TA120-T246187
1631563631000,2021-09-13T20:07:11Z,67.9,TA120-T246184
1631563654000,2021-09-13T20:07:34Z,52.8,TA120-T246191
1631563679000,2021-09-13T20:07:59Z,32.7,TA120-T246183
1631563683000,2021-09-13T20:08:03Z,57.5,TA120-T246187
1631563691000,2021-09-13T20:08:11Z,61.5,TA120-T246184
1631563714000,2021-09-13T20:08:34Z,50.8,TA120-T246191
1631563739000,2021-09-13T20:08:59Z,32.8,TA120-T246183
1631563743000,2021-09-13T20:09:03Z,56,TA120-T246187
1631563751000,2021-09-13T20:09:11Z,62.6,TA120-T246184
1631563774000,2021-09-13T20:09:34Z,47.6,TA120-T246191
1631563799000,2021-09-13T20:09:59Z,33,TA120-T246183
1631563803000,2021-09-13T20:10:03Z,55.6,TA120-T246187
1631563811000,2021-09-13T20:10:11Z,64,TA120-T246184
1631563834000,2021-09-13T20:10:34Z,47.9,TA120-T246191
1631563859000,2021-09-13T20:10:59Z,33.5,TA120-T246183
1631563863000,2021-09-13T20:11:03Z,58.5,TA120-T246187
1631563871000,2021-09-13T20:11:11Z,65.9,TA120-T246184
1631563894000,2021-09-13T20:11:34Z,47.5,TA120-T246191
1631563919000,2021-09-13T20:11:59Z,32.8,TA120-T246183
1631563923000,2021-09-13T20:12:03Z,58.9,TA120-T246187
1631563931000,2021-09-13T20:12:11Z,69.3,TA120-T246184
1631563954000,2021-09-13T20:12:34Z,49.5,TA120-T246191
1631563979000,2021-09-13T20:12:59Z,32.8,TA120-T246183
1631563983000,2021-09-13T20:13:03Z,56.2,TA120-T246187
1631563991000,2021-09-13T20:13:11Z,65.7,TA120-T246184
1631564014000,2021-09-13T20:13:34Z,51.9,TA120-T246191
1631564039000,2021-09-13T20:13:59Z,33.6,TA120-T246183
1631564043000,2021-09-13T20:14:03Z,56.3,TA120-T246187
1631564051000,2021-09-13T20:14:11Z,58.7,TA120-T246184
1631564074000,2021-09-13T20:14:34Z,51.3,TA120-T246191
1631564099000,2021-09-13T20:14:59Z,32.9,TA120-T246183
1631564103000,2021-09-13T20:15:03Z,53.7,TA120-T246187
1631564111000,2021-09-13T20:15:11Z,65.8,TA120-T246184
1631564134000,2021-09-13T20:15:34Z,47.2,TA120-T246191
1631564159000,2021-09-13T20:15:59Z,33.2,TA120-T246183
1631564163000,2021-09-13T20:16:03Z,55.2,TA120-T246187
1631564171000,2021-09-13T20:16:11Z,60.2,TA120-T246184
1631564194000,2021-09-13T20:16:34Z,47.1,TA120-T246191
1631564219000,2021-09-13T20:16:59Z,32.9,TA120-T246183
1631564223000,2021-09-13T20:17:03Z,54.5,TA120-T246187
1631564231000,2021-09-13T20:17:11Z,66.9,TA120-T246184
1631564254000,2021-09-13T20:17:34Z,47.5,TA120-T246191
1631564279000,2021-09-13T20:17:59Z,32.8,TA120-T246183
1631564283000,2021-09-13T20:18:03Z,56.8,TA120-T246187
1631564291000,2021-09-13T20:18:11Z,67.8,TA120-T246184
1631564314000,2021-09-13T20:18:34Z,50.8,TA120-T246191
1631564339000,2021-09-13T20:18:59Z,32.9,TA120-T246183
1631564343000,2021-09-13T20:19:03Z,57.3,TA120-T246187
1631564351000,2021-09-13T20:19:11Z,56.3,TA120-T246184
1631564374000,2021-09-13T20:19:34Z,47.3,TA120-T246191
1631564399000,2021-09-13T20:19:59Z,32.7,TA120-T246183
1631564403000,2021-09-13T20:20:03Z,55.6,TA120-T246187
1631564411000,2021-09-13T20:20:11Z,58.8,TA120-T246184
1631564434000,2021-09-13T20:20:34Z,53.3,TA120-T246191
1631564459000,2021-09-13T20:20:59Z,32.8,TA120-T246183
1631564463000,2021-09-13T20:21:03Z,56.7,TA120-T246187
1631564471000,2021-09-13T20:21:11Z,65,TA120-T246184
1631564494000,2021-09-13T20:21:34Z,50.7,TA120-T246191
1631564519000,2021-09-13T20:21:59Z,32.7,TA120-T246183
1631564523000,2021-09-13T20:22:03Z,55.9,TA120-T246187
1631564531000,2021-09-13T20:22:11Z,59.2,TA120-T246184
1631564554000,2021-09-13T20:22:34Z,50.8,TA120-T246191
1631564579000,2021-09-13T20:22:59Z,32.6,TA120-T246183
1631564583000,2021-09-13T20:23:03Z,56.9,TA120-T246187
1631564591000,2021-09-13T20:23:11Z,64.5,TA120-T246184
1631564614000,2021-09-13T20:23:34Z,50.4,TA120-T246191
1631564639000,2021-09-13T20:23:59Z,32.6,TA120-T246183
1631564643000,2021-09-13T20:24:03Z,55.8,TA120-T246187
1631564651000,2021-09-13T20:24:11Z,63,TA120-T246184
1631564674000,2021-09-13T20:24:34Z,49.2,TA120-T246191
1631564699000,2021-09-13T20:24:59Z,32.6,TA120-T246183
1631564703000,2021-09-13T20:25:03Z,53.9,TA120-T246187
1631564711000,2021-09-13T20:25:11Z,65.9,TA120-T246184
1631564734000,2021-09-13T20:25:34Z,50.1,TA120-T246191
1631564759000,2021-09-13T20:25:59Z,32.6,TA120-T246183
1631564763000,2021-09-13T20:26:03Z,54.5,TA120-T246187
1631564771000,2021-09-13T20:26:11Z,58.6,TA120-T246184
1631564794000,2021-09-13T20:26:34Z,46.9,TA120-T246191
1631564819000,2021-09-13T20:26:59Z,32.8,TA120-T246183
1631564823000,2021-09-13T20:27:03Z,54.2,TA120-T246187
1631564831000,2021-09-13T20:27:11Z,67.1,TA120-T246184
1631564854000,2021-09-13T20:27:34Z,52.9,TA120-T246191
1631564879000,2021-09-13T20:27:59Z,32.9,TA120-T246183
1631564883000,2021-09-13T20:28:03Z,55.5,TA120-T246187
1631564891000,2021-09-13T20:28:11Z,68.9,TA120-T246184
1631564914000,2021-09-13T20:28:34Z,49,TA120-T246191
1631564939000,2021-09-13T20:28:59Z,32.6,TA120-T246183
1631564943000,2021-09-13T20:29:03Z,53.9,TA120-T246187
1631564951000,2021-09-13T20:29:11Z,59.4,TA120-T246184
1631564974000,2021-09-13T20:29:34Z,47.5,TA120-T246191
1631564999000,2021-09-13T20:29:59Z,32.7,TA120-T246183
1631565003000,2021-09-13T20:30:03Z,55.2,TA120-T246187
1631565011000,2021-09-13T20:30:11Z,63.5,TA120-T246184
1631565034000,2021-09-13T20:30:34Z,50.2,TA120-T246191
1631565059000,2021-09-13T20:30:59Z,33.1,TA120-T246183
1631565063000,2021-09-13T20:31:03Z,55.6,TA120-T246187
1631565071000,2021-09-13T20:31:11Z,71,TA120-T246184
1631565094000,2021-09-13T20:31:34Z,47.5,TA120-T246191
1631565119000,2021-09-13T20:31:59Z,32.7,TA120-T246183
1631565123000,2021-09-13T20:32:03Z,54.2,TA120-T246187
1631565131000,2021-09-13T20:32:11Z,64.3,TA120-T246184
1631565154000,2021-09-13T20:32:34Z,51.8,TA120-T246191
1631565179000,2021-09-13T20:32:59Z,32.9,TA120-T246183
1631565183000,2021-09-13T20:33:03Z,56.9,TA120-T246187
1631565191000,2021-09-13T20:33:11Z,74.9,TA120-T246184
1631565214000,2021-09-13T20:33:34Z,49,TA120-T246191
1631565239000,2021-09-13T20:33:59Z,32.8,TA120-T246183
1631565243000,2021-09-13T20:34:03Z,54,TA120-T246187
1631565251000,2021-09-13T20:34:11Z,68.3,TA120-T246184
1631565274000,2021-09-13T20:34:34Z,50.7,TA120-T246191
1631565299000,2021-09-13T20:34:59Z,32.8,TA120-T246183
1631565303000,2021-09-13T20:35:03Z,57.3,TA120-T246187
1631565311000,2021-09-13T20:35:11Z,63,TA120-T246184
1631565334000,2021-09-13T20:35:34Z,50.3,TA120-T246191
1631565359000,2021-09-13T20:35:59Z,32.7,TA120-T246183
1631565363000,2021-09-13T20:36:03Z,56.2,TA120-T246187
1631565371000,2021-09-13T20:36:11Z,67,TA120-T246184
1631565394000,2021-09-13T20:36:34Z,51.3,TA120-T246191
1631565419000,2021-09-13T20:36:59Z,32.7,TA120-T246183
1631565423000,2021-09-13T20:37:03Z,53.7,TA120-T246187
1631565431000,2021-09-13T20:37:11Z,67,TA120-T246184
1631565454000,2021-09-13T20:37:34Z,49.3,TA120-T246191
1631565479000,2021-09-13T20:37:59Z,32.7,TA120-T246183
1631565483000,2021-09-13T20:38:03Z,53.3,TA120-T246187
1631565491000,2021-09-13T20:38:11Z,62.3,TA120-T246184
1631565514000,2021-09-13T20:38:34Z,56,TA120-T246191
1631565539000,2021-09-13T20:38:59Z,32.7,TA120-T246183
1631565543000,2021-09-13T20:39:03Z,54.6,TA120-T246187
1631565551000,2021-09-13T20:39:11Z,68.2,TA120-T246184
1631565574000,2021-09-13T20:39:34Z,51.4,TA120-T246191
1631565599000,2021-09-13T20:39:59Z,32.9,TA120-T246183
1631565603000,2021-09-13T20:40:03Z,55.1,TA120-T246187
1631565611000,2021-09-13T20:40:11Z,71.8,TA120-T246184
1631565634000,2021-09-13T20:40:34Z,51.7,TA120-T246191
1631565659000,2021-09-13T20:40:59Z,32.8,TA120-T246183
1631565663000,2021-09-13T20:41:03Z,55,TA120-T246187
1631565671000,2021-09-13T20:41:11Z,71,TA120-T246184
1631565694000,2021-09-13T20:41:34Z,50.7,TA120-T246191
1631565719000,2021-09-13T20:41:59Z,32.6,TA120-T246183
1631565723000,2021-09-13T20:42:03Z,57.1,TA120-T246187
1631565731000,2021-09-13T20:42:11Z,68.4,TA120-T246184
1631565754000,2021-09-13T20:42:34Z,49.7,TA120-T246191
1631565779000,2021-09-13T20:42:59Z,32.7,TA120-T246183
1631565783000,2021-09-13T20:43:03Z,57.1,TA120-T246187
1631565791000,2021-09-13T20:43:11Z,63,TA120-T246184
1631565814000,2021-09-13T20:43:34Z,49.9,TA120-T246191
1631565839000,2021-09-13T20:43:59Z,32.8,TA120-T246183
1631565843000,2021-09-13T20:44:03Z,56.6,TA120-T246187
1631565851000,2021-09-13T20:44:11Z,67.3,TA120-T246184
1631565874000,2021-09-13T20:44:34Z,50.3,TA120-T246191
1631565899000,2021-09-13T20:44:59Z,32.7,TA120-T246183
1631565903000,2021-09-13T20:45:03Z,56.6,TA120-T246187
1631565911000,2021-09-13T20:45:11Z,66.7,TA120-T246184
1631565934000,2021-09-13T20:45:34Z,47.3,TA120-T246191
1631565959000,2021-09-13T20:45:59Z,32.7,TA120-T246183
1631565963000,2021-09-13T20:46:03Z,57.7,TA120-T246187
1631565971000,2021-09-13T20:46:11Z,65.8,TA120-T246184
1631565994000,2021-09-13T20:46:34Z,50.7,TA120-T246191
1631566019000,2021-09-13T20:46:59Z,32.4,TA120-T246183
1631566023000,2021-09-13T20:47:03Z,58.6,TA120-T246187
1631566031000,2021-09-13T20:47:11Z,71.5,TA120-T246184
1631566054000,2021-09-13T20:47:34Z,47.8,TA120-T246191
1631566079000,2021-09-13T20:47:59Z,32.5,TA120-T246183
1631566083000,2021-09-13T20:48:03Z,55.6,TA120-T246187
1631566091000,2021-09-13T20:48:11Z,68.9,TA120-T246184
1631566114000,2021-09-13T20:48:34Z,47.4,TA120-T246191
1631566139000,2021-09-13T20:48:59Z,32.7,TA120-T246183
1631566143000,2021-09-13T20:49:03Z,56.2,TA120-T246187
1631566151000,2021-09-13T20:49:11Z,68.4,TA120-T246184
1631566174000,2021-09-13T20:49:34Z,51,TA120-T246191
1631566199000,2021-09-13T20:49:59Z,32.4,TA120-T246183
1631566203000,2021-09-13T20:50:03Z,55.9,TA120-T246187
1631566211000,2021-09-13T20:50:11Z,70.8,TA120-T246184
1631566234000,2021-09-13T20:50:34Z,49.9,TA120-T246191
1631566259000,2021-09-13T20:50:59Z,32.5,TA120-T246183
1631566263000,2021-09-13T20:51:03Z,58.6,TA120-T246187
1631566271000,2021-09-13T20:51:11Z,62.8,TA120-T246184
1631566294000,2021-09-13T20:51:34Z,47.2,TA120-T246191
1631566319000,2021-09-13T20:51:59Z,32.4,TA120-T246183
1631566323000,2021-09-13T20:52:03Z,56.9,TA120-T246187
1631566331000,2021-09-13T20:52:11Z,56.9,TA120-T246184
1631566354000,2021-09-13T20:52:34Z,46.9,TA120-T246191
1631566379000,2021-09-13T20:52:59Z,32.8,TA120-T246183
1631566383000,2021-09-13T20:53:03Z,54.1,TA120-T246187
1631566391000,2021-09-13T20:53:11Z,66.5,TA120-T246184
1631566414000,2021-09-13T20:53:34Z,46.7,TA120-T246191
1631566439000,2021-09-13T20:53:59Z,32.5,TA120-T246183
1631566443000,2021-09-13T20:54:03Z,56.3,TA120-T246187
1631566451000,2021-09-13T20:54:11Z,64.6,TA120-T246184
1631566474000,2021-09-13T20:54:34Z,46.8,TA120-T246191
1631566499000,2021-09-13T20:54:59Z,32.5,TA120-T246183
1631566503000,2021-09-13T20:55:03Z,55.5,TA120-T246187
1631566511000,2021-09-13T20:55:11Z,70.4,TA120-T246184
1631566534000,2021-09-13T20:55:34Z,47,TA120-T246191
1631566559000,2021-09-13T20:55:59Z,32.6,TA120-T246183
1631566563000,2021-09-13T20:56:03Z,56.1,TA120-T246187
1631566571000,2021-09-13T20:56:11Z,62.7,TA120-T246184
1631566594000,2021-09-13T20:56:34Z,52.3,TA120-T246191
1631566619000,2021-09-13T20:56:59Z,32.7,TA120-T246183
1631566623000,2021-09-13T20:57:03Z,57.7,TA120-T246187
1631566631000,2021-09-13T20:57:11Z,65.9,TA120-T246184
1631566654000,2021-09-13T20:57:34Z,53,TA120-T246191
1631566679000,2021-09-13T20:57:59Z,32.4,TA120-T246183
1631566683000,2021-09-13T20:58:03Z,55.2,TA120-T246187
1631566691000,2021-09-13T20:58:11Z,60,TA120-T246184
1631566714000,2021-09-13T20:58:34Z,52.6,TA120-T246191
1631566739000,2021-09-13T20:58:59Z,32.5,TA120-T246183
1631566743000,2021-09-13T20:59:03Z,54.6,TA120-T246187
1631566751000,2021-09-13T20:59:11Z,64,TA120-T246184
1631566774000,2021-09-13T20:59:34Z,49.3,TA120-T246191
1631566799000,2021-09-13T20:59:59Z,32.5,TA120-T246183
1631566803000,2021-09-13T21:00:03Z,53.5,TA120-T246187
1631566811000,2021-09-13T21:00:11Z,66.6,TA120-T246184
1631566834000,2021-09-13T21:00:34Z,52.2,TA120-T246191
1631566859000,2021-09-13T21:00:59Z,32.4,TA120-T246183
1631566863000,2021-09-13T21:01:03Z,56.4,TA120-T246187
1631566871000,2021-09-13T21:01:11Z,67.1,TA120-T246184
1631566894000,2021-09-13T21:01:34Z,48.6,TA120-T246191
1631566919000,2021-09-13T21:01:59Z,32.4,TA120-T246183
1631566923000,2021-09-13T21:02:03Z,57.8,TA120-T246187
1631566931000,2021-09-13T21:02:11Z,63.1,TA120-T246184
1631566954000,2021-09-13T21:02:34Z,47,TA120-T246191
1631566979000,2021-09-13T21:02:59Z,32.3,TA120-T246183
1631566983000,2021-09-13T21:03:03Z,52.6,TA120-T246187
1631566991000,2021-09-13T21:03:11Z,68.6,TA120-T246184
1631567014000,2021-09-13T21:03:34Z,46.4,TA120-T246191
1631567039000,2021-09-13T21:03:59Z,32.2,TA120-T246183
1631567043000,2021-09-13T21:04:03Z,53,TA120-T246187
1631567051000,2021-09-13T21:04:11Z,64,TA120-T246184
1631567074000,2021-09-13T21:04:34Z,47.3,TA120-T246191
1631567099000,2021-09-13T21:04:59Z,32.2,TA120-T246183
1631567103000,2021-09-13T21:05:03Z,52.2,TA120-T246187
1631567111000,2021-09-13T21:05:11Z,66.5,TA120-T246184
1631567134000,2021-09-13T21:05:34Z,46.7,TA120-T246191
1631567159000,2021-09-13T21:05:59Z,32.2,TA120-T246183
1631567163000,2021-09-13T21:06:03Z,56,TA120-T246187
1631567171000,2021-09-13T21:06:11Z,65.4,TA120-T246184
1631567194000,2021-09-13T21:06:34Z,46.7,TA120-T246191
1631567219000,2021-09-13T21:06:59Z,32.2,TA120-T246183
1631567223000,2021-09-13T21:07:03Z,53.4,TA120-T246187
1631567231000,2021-09-13T21:07:11Z,66.7,TA120-T246184
1631567254000,2021-09-13T21:07:34Z,46.8,TA120-T246191
1631567279000,2021-09-13T21:07:59Z,32.3,TA120-T246183
1631567283000,2021-09-13T21:08:03Z,56.5,TA120-T246187
1631567291000,2021-09-13T21:08:11Z,71.7,TA120-T246184
1631567314000,2021-09-13T21:08:34Z,46.6,TA120-T246191
1631567339000,2021-09-13T21:08:59Z,32.4,TA120-T246183
1631567343000,2021-09-13T21:09:03Z,55.9,TA120-T246187
1631567351000,2021-09-13T21:09:11Z,65.3,TA120-T246184
1631567374000,2021-09-13T21:09:34Z,47.3,TA120-T246191
1631567399000,2021-09-13T21:09:59Z,32.2,TA120-T246183
1631567403000,2021-09-13T21:10:03Z,56.4,TA120-T246187
1631567411000,2021-09-13T21:10:11Z,65.6,TA120-T246184
1631567434000,2021-09-13T21:10:34Z,50.4,TA120-T246191
1631567459000,2021-09-13T21:10:59Z,32.2,TA120-T246183
1631567463000,2021-09-13T21:11:03Z,54.6,TA120-T246187
1631567471000,2021-09-13T21:11:11Z,55.5,TA120-T246184
1631567494000,2021-09-13T21:11:34Z,47.4,TA120-T246191
1631567519000,2021-09-13T21:11:59Z,32.5,TA120-T246183
1631567523000,2021-09-13T21:12:03Z,54.7,TA120-T246187
1631567531000,2021-09-13T21:12:11Z,56.4,TA120-T246184
1631567554000,2021-09-13T21:12:34Z,53.3,TA120-T246191
1631567579000,2021-09-13T21:12:59Z,32.3,TA120-T246183
1631567583000,2021-09-13T21:13:03Z,54.5,TA120-T246187
1631567591000,2021-09-13T21:13:11Z,59,TA120-T246184
1631567614000,2021-09-13T21:13:34Z,50.2,TA120-T246191
1631567639000,2021-09-13T21:13:59Z,32.2,TA120-T246183
1631567643000,2021-09-13T21:14:03Z,55.9,TA120-T246187
1631567651000,2021-09-13T21:14:11Z,62.1,TA120-T246184
1631567674000,2021-09-13T21:14:34Z,51,TA120-T246191
1631567699000,2021-09-13T21:14:59Z,32,TA120-T246183
1631567703000,2021-09-13T21:15:03Z,54.3,TA120-T246187
1631567711000,2021-09-13T21:15:11Z,52.5,TA120-T246184
1631567734000,2021-09-13T21:15:34Z,47,TA120-T246191
1631567759000,2021-09-13T21:15:59Z,32.1,TA120-T246183
1631567763000,2021-09-13T21:16:03Z,51.7,TA120-T246187
1631567771000,2021-09-13T21:16:11Z,62.1,TA120-T246184
1631567794000,2021-09-13T21:16:34Z,46.9,TA120-T246191
1631567819000,2021-09-13T21:16:59Z,32.3,TA120-T246183
1631567823000,2021-09-13T21:17:03Z,58.1,TA120-T246187
1631567831000,2021-09-13T21:17:11Z,50.7,TA120-T246184
1631567854000,2021-09-13T21:17:34Z,47.9,TA120-T246191
1631567879000,2021-09-13T21:17:59Z,32.1,TA120-T246183
1631567883000,2021-09-13T21:18:03Z,54.3,TA120-T246187
1631567891000,2021-09-13T21:18:11Z,64.2,TA120-T246184
1631567914000,2021-09-13T21:18:34Z,46.6,TA120-T246191
1631567939000,2021-09-13T21:18:59Z,32.3,TA120-T246183
1631567943000,2021-09-13T21:19:03Z,54.4,TA120-T246187
1631567951000,2021-09-13T21:19:11Z,62.5,TA120-T246184
1631567974000,2021-09-13T21:19:34Z,47.6,TA120-T246191
1631567999000,2021-09-13T21:19:59Z,32.3,TA120-T246183
1631568003000,2021-09-13T21:20:03Z,53.5,TA120-T246187
1631568011000,2021-09-13T21:20:11Z,64.4,TA120-T246184
1631568034000,2021-09-13T21:20:34Z,51.2,TA120-T246191
1631568059000,2021-09-13T21:20:59Z,32.3,TA120-T246183
1631568063000,2021-09-13T21:21:03Z,55.1,TA120-T246187
1631568071000,2021-09-13T21:21:11Z,69.5,TA120-T246184
1631568094000,2021-09-13T21:21:34Z,48,TA120-T246191
1631568119000,2021-09-13T21:21:59Z,32.3,TA120-T246183
1631568123000,2021-09-13T21:22:03Z,55.2,TA120-T246187
1631568131000,2021-09-13T21:22:11Z,64.6,TA120-T246184
1631568154000,2021-09-13T21:22:34Z,48.4,TA120-T246191
1631568179000,2021-09-13T21:22:59Z,32.4,TA120-T246183
1631568183000,2021-09-13T21:23:03Z,53.9,TA120-T246187
1631568191000,2021-09-13T21:23:11Z,60.1,TA120-T246184
1631568214000,2021-09-13T21:23:34Z,46.9,TA120-T246191
1631568239000,2021-09-13T21:23:59Z,32.7,TA120-T246183
1631568243000,2021-09-13T21:24:03Z,54.8,TA120-T246187
1631568251000,2021-09-13T21:24:11Z,66,TA120-T246184
1631568274000,2021-09-13T21:24:34Z,46.9,TA120-T246191
1631568299000,2021-09-13T21:24:59Z,32.4,TA120-T246183
1631568303000,2021-09-13T21:25:03Z,55.7,TA120-T246187
1631568311000,2021-09-13T21:25:11Z,55.1,TA120-T246184
1631568334000,2021-09-13T21:25:34Z,47.1,TA120-T246191
1631568359000,2021-09-13T21:25:59Z,32.5,TA120-T246183
1631568363000,2021-09-13T21:26:03Z,53.7,TA120-T246187
1631568371000,2021-09-13T21:26:11Z,66.5,TA120-T246184
1631568394000,2021-09-13T21:26:34Z,49.8,TA120-T246191
1631568419000,2021-09-13T21:26:59Z,32.4,TA120-T246183
1631568423000,2021-09-13T21:27:03Z,53.4,TA120-T246187
1631568431000,2021-09-13T21:27:11Z,64.5,TA120-T246184
1631568454000,2021-09-13T21:27:34Z,46.2,TA120-T246191
1631568479000,2021-09-13T21:27:59Z,32.4,TA120-T246183
1631568483000,2021-09-13T21:28:03Z,55.4,TA120-T246187
1631568491000,2021-09-13T21:28:11Z,56.4,TA120-T246184
1631568514000,2021-09-13T21:28:34Z,46.4,TA120-T246191
1631568539000,2021-09-13T21:28:59Z,32.4,TA120-T246183
1631568543000,2021-09-13T21:29:03Z,56.1,TA120-T246187
1631568551000,2021-09-13T21:29:11Z,62.9,TA120-T246184
1631568574000,2021-09-13T21:29:34Z,49.2,TA120-T246191
1631568599000,2021-09-13T21:29:59Z,32.4,TA120-T246183
1631568603000,2021-09-13T21:30:03Z,54.8,TA120-T246187
1631568611000,2021-09-13T21:30:11Z,63.5,TA120-T246184
1631568634000,2021-09-13T21:30:34Z,46.5,TA120-T246191
1631568659000,2021-09-13T21:30:59Z,32.6,TA120-T246183
1631568663000,2021-09-13T21:31:03Z,57.4,TA120-T246187
1631568671000,2021-09-13T21:31:11Z,60.1,TA120-T246184
1631568694000,2021-09-13T21:31:34Z,47,TA120-T246191
1631568719000,2021-09-13T21:31:59Z,33.3,TA120-T246183
1631568723000,2021-09-13T21:32:03Z,55.1,TA120-T246187
1631568731000,2021-09-13T21:32:11Z,49.7,TA120-T246184
1631568754000,2021-09-13T21:32:34Z,50.6,TA120-T246191
1631568779000,2021-09-13T21:32:59Z,33.1,TA120-T246183
1631568783000,2021-09-13T21:33:03Z,52.6,TA120-T246187
1631568791000,2021-09-13T21:33:11Z,65.5,TA120-T246184
1631568814000,2021-09-13T21:33:34Z,46.8,TA120-T246191
1631568839000,2021-09-13T21:33:59Z,33.2,TA120-T246183
1631568843000,2021-09-13T21:34:03Z,55.6,TA120-T246187
1631568851000,2021-09-13T21:34:11Z,62.7,TA120-T246184
1631568874000,2021-09-13T21:34:34Z,46.5,TA120-T246191
1631568899000,2021-09-13T21:34:59Z,33,TA120-T246183
1631568903000,2021-09-13T21:35:03Z,53.3,TA120-T246187
1631568911000,2021-09-13T21:35:11Z,50,TA120-T246184
1631568934000,2021-09-13T21:35:34Z,46.5,TA120-T246191
1631568959000,2021-09-13T21:35:59Z,33.1,TA120-T246183
1631568963000,2021-09-13T21:36:03Z,52.6,TA120-T246187
1631568971000,2021-09-13T21:36:11Z,64.6,TA120-T246184
1631568994000,2021-09-13T21:36:34Z,51.9,TA120-T246191
1631569019000,2021-09-13T21:36:59Z,32.9,TA120-T246183
1631569023000,2021-09-13T21:37:03Z,53.1,TA120-T246187
1631569031000,2021-09-13T21:37:11Z,61.8,TA120-T246184
1631569054000,2021-09-13T21:37:34Z,47.3,TA120-T246191
1631569079000,2021-09-13T21:37:59Z,33,TA120-T246183
1631569083000,2021-09-13T21:38:03Z,51.8,TA120-T246187
1631569091000,2021-09-13T21:38:11Z,49.5,TA120-T246184
1631569114000,2021-09-13T21:38:34Z,47.4,TA120-T246191
1631569139000,2021-09-13T21:38:59Z,33.4,TA120-T246183
1631569143000,2021-09-13T21:39:03Z,52.7,TA120-T246187
1631569151000,2021-09-13T21:39:11Z,62.4,TA120-T246184
1631569174000,2021-09-13T21:39:34Z,48.5,TA120-T246191
1631569199000,2021-09-13T21:39:59Z,33.1,TA120-T246183
1631569203000,2021-09-13T21:40:03Z,57.7,TA120-T246187
1631569211000,2021-09-13T21:40:11Z,64.2,TA120-T246184
1631569234000,2021-09-13T21:40:34Z,48.1,TA120-T246191
1631569259000,2021-09-13T21:40:59Z,33.4,TA120-T246183
1631569263000,2021-09-13T21:41:03Z,55.9,TA120-T246187
1631569271000,2021-09-13T21:41:11Z,59.3,TA120-T246184
1631569294000,2021-09-13T21:41:34Z,48.8,TA120-T246191
1631569319000,2021-09-13T21:41:59Z,33.4,TA120-T246183
1631569323000,2021-09-13T21:42:03Z,61.2,TA120-T246187
1631569331000,2021-09-13T21:42:11Z,63.3,TA120-T246184
1631569354000,2021-09-13T21:42:34Z,51,TA120-T246191
1631569379000,2021-09-13T21:42:59Z,33.4,TA120-T246183
1631569383000,2021-09-13T21:43:03Z,59.1,TA120-T246187
1631569391000,2021-09-13T21:43:11Z,64.9,TA120-T246184
1631569414000,2021-09-13T21:43:34Z,47.5,TA120-T246191
1631569439000,2021-09-13T21:43:59Z,33.7,TA120-T246183
1631569443000,2021-09-13T21:44:03Z,58.8,TA120-T246187
1631569451000,2021-09-13T21:44:11Z,62.5,TA120-T246184
1631569474000,2021-09-13T21:44:34Z,47,TA120-T246191
1631569499000,2021-09-13T21:44:59Z,33.3,TA120-T246183
1631569503000,2021-09-13T21:45:03Z,57.9,TA120-T246187
1631569511000,2021-09-13T21:45:11Z,66.5,TA120-T246184
1631569534000,2021-09-13T21:45:34Z,47,TA120-T246191
1631569559000,2021-09-13T21:45:59Z,33.2,TA120-T246183
1631569563000,2021-09-13T21:46:03Z,59.1,TA120-T246187
1631569571000,2021-09-13T21:46:11Z,65.8,TA120-T246184
1631569594000,2021-09-13T21:46:34Z,47,TA120-T246191
1631569619000,2021-09-13T21:46:59Z,33.4,TA120-T246183
1631569623000,2021-09-13T21:47:03Z,58,TA120-T246187
1631569631000,2021-09-13T21:47:11Z,66.2,TA120-T246184
1631569654000,2021-09-13T21:47:34Z,46.8,TA120-T246191
1631569679000,2021-09-13T21:47:59Z,33.4,TA120-T246183
1631569683000,2021-09-13T21:48:03Z,58,TA120-T246187
1631569691000,2021-09-13T21:48:11Z,67.5,TA120-T246184
1631569714000,2021-09-13T21:48:34Z,46.6,TA120-T246191
1631569739000,2021-09-13T21:48:59Z,33.3,TA120-T246183
1631569743000,2021-09-13T21:49:03Z,56.6,TA120-T246187
1631569751000,2021-09-13T21:49:11Z,67.1,TA120-T246184
1631569774000,2021-09-13T21:49:34Z,46.7,TA120-T246191
1631569799000,2021-09-13T21:49:59Z,33.3,TA120-T246183
1631569803000,2021-09-13T21:50:03Z,57.8,TA120-T246187
1631569811000,2021-09-13T21:50:11Z,62.1,TA120-T246184
1631569834000,2021-09-13T21:50:34Z,49.2,TA120-T246191
1631569859000,2021-09-13T21:50:59Z,33.4,TA120-T246183
1631569863000,2021-09-13T21:51:03Z,58.9,TA120-T246187
1631569871000,2021-09-13T21:51:11Z,65.1,TA120-T246184
1631569894000,2021-09-13T21:51:34Z,46.9,TA120-T246191
1631569919000,2021-09-13T21:51:59Z,33.1,TA120-T246183
1631569923000,2021-09-13T21:52:03Z,57.9,TA120-T246187
