time,readable_time,dBA,dev-id
1645656553000,2022-02-23T22:49:13Z,29.4,TA120-T246183
1645656553000,2022-02-23T22:49:13Z,47.6,TA120-T246184
1645656553000,2022-02-23T22:49:13Z,43.8,TA120-T246191
1645656554000,2022-02-23T22:49:14Z,47.3,TA120-T246184
1645656554000,2022-02-23T22:49:14Z,44,TA120-T246191
1645656554000,2022-02-23T22:49:14Z,54.9,TA120-T246187
1645656554000,2022-02-23T22:49:14Z,29.6,TA120-T246183
1645656555000,2022-02-23T22:49:15Z,56.5,TA120-T246187
1645656555000,2022-02-23T22:49:15Z,29.3,TA120-T246183
1645656555000,2022-02-23T22:49:15Z,47,TA120-T246184
1645656555000,2022-02-23T22:49:15Z,44.3,TA120-T246191
1645656556000,2022-02-23T22:49:16Z,46.5,TA120-T246184
1645656556000,2022-02-23T22:49:16Z,44,TA120-T246191
1645656556000,2022-02-23T22:49:16Z,57,TA120-T246187
1645656556000,2022-02-23T22:49:16Z,29.7,TA120-T246183
1645656557000,2022-02-23T22:49:17Z,55.9,TA120-T246187
1645656557000,2022-02-23T22:49:17Z,29.6,TA120-T246183
1645656557000,2022-02-23T22:49:17Z,46.7,TA120-T246184
1645656557000,2022-02-23T22:49:17Z,44,TA120-T246191
1645656558000,2022-02-23T22:49:18Z,46.6,TA120-T246184
1645656558000,2022-02-23T22:49:18Z,44,TA120-T246191
1645656558000,2022-02-23T22:49:18Z,55.3,TA120-T246187
1645656558000,2022-02-23T22:49:18Z,29.4,TA120-T246183
1645656559000,2022-02-23T22:49:19Z,55.1,TA120-T246187
1645656559000,2022-02-23T22:49:19Z,29.4,TA120-T246183
1645656559000,2022-02-23T22:49:19Z,46.7,TA120-T246184
1645656559000,2022-02-23T22:49:19Z,45.1,TA120-T246191
1645656560000,2022-02-23T22:49:20Z,46.1,TA120-T246184
1645656560000,2022-02-23T22:49:20Z,44.2,TA120-T246191
1645656560000,2022-02-23T22:49:20Z,56.5,TA120-T246187
1645656560000,2022-02-23T22:49:20Z,29.3,TA120-T246183
1645656561000,2022-02-23T22:49:21Z,56,TA120-T246187
1645656561000,2022-02-23T22:49:21Z,29.5,TA120-T246183
1645656561000,2022-02-23T22:49:21Z,46.1,TA120-T246184
1645656561000,2022-02-23T22:49:21Z,44.6,TA120-T246191
1645656562000,2022-02-23T22:49:22Z,45.9,TA120-T246184
1645656562000,2022-02-23T22:49:22Z,44.9,TA120-T246191
1645656562000,2022-02-23T22:49:22Z,56.7,TA120-T246187
1645656562000,2022-02-23T22:49:22Z,29.4,TA120-T246183
1645656563000,2022-02-23T22:49:23Z,55.1,TA120-T246187
1645656563000,2022-02-23T22:49:23Z,29.5,TA120-T246183
1645656563000,2022-02-23T22:49:23Z,46.7,TA120-T246184
1645656563000,2022-02-23T22:49:23Z,44.2,TA120-T246191
1645656564000,2022-02-23T22:49:24Z,45.8,TA120-T246184
1645656564000,2022-02-23T22:49:24Z,44.4,TA120-T246191
1645656564000,2022-02-23T22:49:24Z,54.3,TA120-T246187
1645656564000,2022-02-23T22:49:24Z,29.5,TA120-T246183
1645656565000,2022-02-23T22:49:25Z,53.5,TA120-T246187
1645656565000,2022-02-23T22:49:25Z,29.5,TA120-T246183
1645656565000,2022-02-23T22:49:25Z,46.1,TA120-T246184
1645656565000,2022-02-23T22:49:25Z,44.7,TA120-T246191
1645656566000,2022-02-23T22:49:26Z,45.7,TA120-T246184
1645656566000,2022-02-23T22:49:26Z,45.1,TA120-T246191
1645656566000,2022-02-23T22:49:26Z,53.7,TA120-T246187
1645656566000,2022-02-23T22:49:26Z,29.5,TA120-T246183
1645656567000,2022-02-23T22:49:27Z,54,TA120-T246187
1645656567000,2022-02-23T22:49:27Z,29.5,TA120-T246183
1645656567000,2022-02-23T22:49:27Z,46.3,TA120-T246184
1645656567000,2022-02-23T22:49:27Z,45.1,TA120-T246191
1645656568000,2022-02-23T22:49:28Z,46,TA120-T246184
1645656568000,2022-02-23T22:49:28Z,45.6,TA120-T246191
1645656568000,2022-02-23T22:49:28Z,53,TA120-T246187
1645656568000,2022-02-23T22:49:28Z,29.7,TA120-T246183
1645656569000,2022-02-23T22:49:29Z,52,TA120-T246187
1645656569000,2022-02-23T22:49:29Z,30,TA120-T246183
1645656569000,2022-02-23T22:49:29Z,46.2,TA120-T246184
1645656569000,2022-02-23T22:49:29Z,45.1,TA120-T246191
1645656570000,2022-02-23T22:49:30Z,45.8,TA120-T246184
1645656570000,2022-02-23T22:49:30Z,44.7,TA120-T246191
1645656570000,2022-02-23T22:49:30Z,52.9,TA120-T246187
1645656570000,2022-02-23T22:49:30Z,30,TA120-T246183
1645656571000,2022-02-23T22:49:31Z,52.4,TA120-T246187
1645656571000,2022-02-23T22:49:31Z,30.4,TA120-T246183
1645656571000,2022-02-23T22:49:31Z,46.1,TA120-T246184
1645656571000,2022-02-23T22:49:31Z,45.1,TA120-T246191
1645656572000,2022-02-23T22:49:32Z,45.7,TA120-T246184
1645656572000,2022-02-23T22:49:32Z,45.1,TA120-T246191
1645656572000,2022-02-23T22:49:32Z,51.9,TA120-T246187
1645656572000,2022-02-23T22:49:32Z,31.3,TA120-T246183
1645656573000,2022-02-23T22:49:33Z,52.7,TA120-T246187
1645656573000,2022-02-23T22:49:33Z,30.1,TA120-T246183
1645656573000,2022-02-23T22:49:33Z,46.1,TA120-T246184
1645656573000,2022-02-23T22:49:33Z,45.9,TA120-T246191
1645656574000,2022-02-23T22:49:34Z,45.7,TA120-T246184
1645656574000,2022-02-23T22:49:34Z,45.2,TA120-T246191
1645656574000,2022-02-23T22:49:34Z,51.9,TA120-T246187
1645656574000,2022-02-23T22:49:34Z,29.5,TA120-T246183
1645656575000,2022-02-23T22:49:35Z,52.4,TA120-T246187
1645656575000,2022-02-23T22:49:35Z,29.4,TA120-T246183
1645656575000,2022-02-23T22:49:35Z,46.2,TA120-T246184
1645656575000,2022-02-23T22:49:35Z,44.8,TA120-T246191
1645656576000,2022-02-23T22:49:36Z,46.1,TA120-T246184
1645656576000,2022-02-23T22:49:36Z,45.6,TA120-T246191
1645656576000,2022-02-23T22:49:36Z,53.6,TA120-T246187
1645656576000,2022-02-23T22:49:36Z,29.6,TA120-T246183
1645656577000,2022-02-23T22:49:37Z,54.9,TA120-T246187
1645656577000,2022-02-23T22:49:37Z,29.6,TA120-T246183
1645656577000,2022-02-23T22:49:37Z,46.1,TA120-T246184
1645656577000,2022-02-23T22:49:37Z,45.9,TA120-T246191
1645656578000,2022-02-23T22:49:38Z,46.1,TA120-T246184
1645656578000,2022-02-23T22:49:38Z,46.7,TA120-T246191
1645656578000,2022-02-23T22:49:38Z,53.2,TA120-T246187
1645656578000,2022-02-23T22:49:38Z,29.5,TA120-T246183
1645656579000,2022-02-23T22:49:39Z,54.7,TA120-T246187
1645656579000,2022-02-23T22:49:39Z,29.4,TA120-T246183
1645656579000,2022-02-23T22:49:39Z,46.5,TA120-T246184
1645656579000,2022-02-23T22:49:39Z,46.2,TA120-T246191
1645656580000,2022-02-23T22:49:40Z,46.4,TA120-T246184
1645656580000,2022-02-23T22:49:40Z,46.9,TA120-T246191
1645656580000,2022-02-23T22:49:40Z,53.1,TA120-T246187
1645656580000,2022-02-23T22:49:40Z,29.4,TA120-T246183
1645656581000,2022-02-23T22:49:41Z,53.3,TA120-T246187
1645656581000,2022-02-23T22:49:41Z,29.3,TA120-T246183
1645656581000,2022-02-23T22:49:41Z,47.3,TA120-T246184
1645656581000,2022-02-23T22:49:41Z,46.7,TA120-T246191
1645656582000,2022-02-23T22:49:42Z,47.1,TA120-T246184
1645656582000,2022-02-23T22:49:42Z,47.3,TA120-T246191
1645656582000,2022-02-23T22:49:42Z,52.8,TA120-T246187
1645656582000,2022-02-23T22:49:42Z,29.6,TA120-T246183
1645656583000,2022-02-23T22:49:43Z,53.8,TA120-T246187
1645656583000,2022-02-23T22:49:43Z,29.6,TA120-T246183
1645656583000,2022-02-23T22:49:43Z,48.2,TA120-T246184
1645656583000,2022-02-23T22:49:43Z,47.6,TA120-T246191
1645656584000,2022-02-23T22:49:44Z,47.5,TA120-T246184
1645656584000,2022-02-23T22:49:44Z,47.9,TA120-T246191
1645656584000,2022-02-23T22:49:44Z,51.7,TA120-T246187
1645656584000,2022-02-23T22:49:44Z,29.6,TA120-T246183
1645656585000,2022-02-23T22:49:45Z,50.9,TA120-T246187
1645656585000,2022-02-23T22:49:45Z,29.3,TA120-T246183
1645656585000,2022-02-23T22:49:45Z,47.9,TA120-T246184
1645656585000,2022-02-23T22:49:45Z,48.8,TA120-T246191
1645656586000,2022-02-23T22:49:46Z,48.5,TA120-T246184
1645656586000,2022-02-23T22:49:46Z,48.5,TA120-T246191
1645656586000,2022-02-23T22:49:46Z,50.7,TA120-T246187
1645656586000,2022-02-23T22:49:46Z,29.5,TA120-T246183
1645656587000,2022-02-23T22:49:47Z,51.5,TA120-T246187
1645656587000,2022-02-23T22:49:47Z,29.5,TA120-T246183
1645656587000,2022-02-23T22:49:47Z,49.6,TA120-T246184
1645656587000,2022-02-23T22:49:47Z,47.6,TA120-T246191
1645656588000,2022-02-23T22:49:48Z,50.6,TA120-T246184
1645656588000,2022-02-23T22:49:48Z,49.4,TA120-T246191
1645656588000,2022-02-23T22:49:48Z,52.4,TA120-T246187
1645656588000,2022-02-23T22:49:48Z,29.3,TA120-T246183
1645656589000,2022-02-23T22:49:49Z,51.5,TA120-T246187
1645656589000,2022-02-23T22:49:49Z,29.6,TA120-T246183
1645656589000,2022-02-23T22:49:49Z,51.7,TA120-T246184
1645656589000,2022-02-23T22:49:49Z,51.6,TA120-T246191
1645656590000,2022-02-23T22:49:50Z,55.5,TA120-T246184
1645656590000,2022-02-23T22:49:50Z,54.1,TA120-T246191
1645656590000,2022-02-23T22:49:50Z,52.1,TA120-T246187
1645656590000,2022-02-23T22:49:50Z,29.7,TA120-T246183
1645656591000,2022-02-23T22:49:51Z,52.5,TA120-T246187
1645656591000,2022-02-23T22:49:51Z,29.5,TA120-T246183
1645656591000,2022-02-23T22:49:51Z,59.1,TA120-T246184
1645656591000,2022-02-23T22:49:51Z,53.4,TA120-T246191
1645656592000,2022-02-23T22:49:52Z,63,TA120-T246184
1645656592000,2022-02-23T22:49:52Z,54.3,TA120-T246191
1645656592000,2022-02-23T22:49:52Z,51.8,TA120-T246187
1645656592000,2022-02-23T22:49:52Z,29.4,TA120-T246183
1645656593000,2022-02-23T22:49:53Z,52,TA120-T246187
1645656593000,2022-02-23T22:49:53Z,29.7,TA120-T246183
1645656593000,2022-02-23T22:49:53Z,64.8,TA120-T246184
1645656593000,2022-02-23T22:49:53Z,54.3,TA120-T246191
1645656594000,2022-02-23T22:49:54Z,62.4,TA120-T246184
1645656594000,2022-02-23T22:49:54Z,55.1,TA120-T246191
1645656594000,2022-02-23T22:49:54Z,52.4,TA120-T246187
1645656594000,2022-02-23T22:49:54Z,29.7,TA120-T246183
1645656595000,2022-02-23T22:49:55Z,53.2,TA120-T246187
1645656595000,2022-02-23T22:49:55Z,29.3,TA120-T246183
1645656595000,2022-02-23T22:49:55Z,57,TA120-T246184
1645656595000,2022-02-23T22:49:55Z,57.5,TA120-T246191
1645656596000,2022-02-23T22:49:56Z,54.2,TA120-T246184
1645656596000,2022-02-23T22:49:56Z,58.6,TA120-T246191
1645656596000,2022-02-23T22:49:56Z,53,TA120-T246187
1645656596000,2022-02-23T22:49:56Z,29.6,TA120-T246183
1645656597000,2022-02-23T22:49:57Z,52.4,TA120-T246187
1645656597000,2022-02-23T22:49:57Z,29.5,TA120-T246183
1645656597000,2022-02-23T22:49:57Z,52.6,TA120-T246184
1645656597000,2022-02-23T22:49:57Z,63.7,TA120-T246191
1645656598000,2022-02-23T22:49:58Z,51.1,TA120-T246184
1645656598000,2022-02-23T22:49:58Z,68.9,TA120-T246191
1645656598000,2022-02-23T22:49:58Z,52,TA120-T246187
1645656598000,2022-02-23T22:49:58Z,29.6,TA120-T246183
1645656599000,2022-02-23T22:49:59Z,52.2,TA120-T246187
1645656599000,2022-02-23T22:49:59Z,29.5,TA120-T246183
1645656599000,2022-02-23T22:49:59Z,50.1,TA120-T246184
1645656599000,2022-02-23T22:49:59Z,65.7,TA120-T246191
1645656600000,2022-02-23T22:50:00Z,49,TA120-T246184
1645656600000,2022-02-23T22:50:00Z,59.9,TA120-T246191
1645656600000,2022-02-23T22:50:00Z,52.4,TA120-T246187
1645656600000,2022-02-23T22:50:00Z,29.5,TA120-T246183
1645656601000,2022-02-23T22:50:01Z,53.2,TA120-T246187
1645656601000,2022-02-23T22:50:01Z,29.8,TA120-T246183
1645656601000,2022-02-23T22:50:01Z,48.7,TA120-T246184
1645656601000,2022-02-23T22:50:01Z,56.6,TA120-T246191
1645656602000,2022-02-23T22:50:02Z,48.3,TA120-T246184
1645656602000,2022-02-23T22:50:02Z,54.6,TA120-T246191
1645656602000,2022-02-23T22:50:02Z,54.8,TA120-T246187
1645656602000,2022-02-23T22:50:02Z,29.6,TA120-T246183
1645656603000,2022-02-23T22:50:03Z,53.4,TA120-T246187
1645656603000,2022-02-23T22:50:03Z,29.1,TA120-T246183
1645656603000,2022-02-23T22:50:03Z,48.9,TA120-T246184
1645656603000,2022-02-23T22:50:03Z,54.3,TA120-T246191
1645656604000,2022-02-23T22:50:04Z,47.9,TA120-T246184
1645656604000,2022-02-23T22:50:04Z,51.5,TA120-T246191
1645656604000,2022-02-23T22:50:04Z,52.4,TA120-T246187
1645656604000,2022-02-23T22:50:04Z,29.4,TA120-T246183
1645656605000,2022-02-23T22:50:05Z,51.9,TA120-T246187
1645656605000,2022-02-23T22:50:05Z,29.4,TA120-T246183
1645656605000,2022-02-23T22:50:05Z,47.5,TA120-T246184
1645656605000,2022-02-23T22:50:05Z,49.8,TA120-T246191
1645656606000,2022-02-23T22:50:06Z,47.7,TA120-T246184
1645656606000,2022-02-23T22:50:06Z,48.4,TA120-T246191
1645656606000,2022-02-23T22:50:06Z,54.7,TA120-T246187
1645656606000,2022-02-23T22:50:06Z,29.5,TA120-T246183
1645656607000,2022-02-23T22:50:07Z,54.3,TA120-T246187
1645656607000,2022-02-23T22:50:07Z,29.4,TA120-T246183
1645656607000,2022-02-23T22:50:07Z,47.8,TA120-T246184
1645656607000,2022-02-23T22:50:07Z,48.2,TA120-T246191
1645656608000,2022-02-23T22:50:08Z,47.2,TA120-T246184
1645656608000,2022-02-23T22:50:08Z,47.6,TA120-T246191
1645656608000,2022-02-23T22:50:08Z,53.1,TA120-T246187
1645656608000,2022-02-23T22:50:08Z,29.8,TA120-T246183
1645656609000,2022-02-23T22:50:09Z,51.9,TA120-T246187
1645656609000,2022-02-23T22:50:09Z,29.7,TA120-T246183
1645656609000,2022-02-23T22:50:09Z,47.1,TA120-T246184
1645656609000,2022-02-23T22:50:09Z,47.7,TA120-T246191
1645656610000,2022-02-23T22:50:10Z,47.5,TA120-T246184
1645656610000,2022-02-23T22:50:10Z,46.2,TA120-T246191
1645656610000,2022-02-23T22:50:10Z,52.9,TA120-T246187
1645656610000,2022-02-23T22:50:10Z,29.5,TA120-T246183
1645656611000,2022-02-23T22:50:11Z,52.8,TA120-T246187
1645656611000,2022-02-23T22:50:11Z,29.5,TA120-T246183
1645656611000,2022-02-23T22:50:11Z,47.6,TA120-T246184
1645656611000,2022-02-23T22:50:11Z,45.1,TA120-T246191
1645656612000,2022-02-23T22:50:12Z,46.8,TA120-T246184
1645656612000,2022-02-23T22:50:12Z,44.9,TA120-T246191
1645656612000,2022-02-23T22:50:12Z,52.9,TA120-T246187
1645656612000,2022-02-23T22:50:12Z,29.3,TA120-T246183
1645656613000,2022-02-23T22:50:13Z,52.6,TA120-T246187
1645656613000,2022-02-23T22:50:13Z,29.5,TA120-T246183
1645656613000,2022-02-23T22:50:13Z,47.3,TA120-T246184
1645656613000,2022-02-23T22:50:13Z,44.9,TA120-T246191
1645656614000,2022-02-23T22:50:14Z,47.2,TA120-T246184
1645656614000,2022-02-23T22:50:14Z,45.3,TA120-T246191
1645656614000,2022-02-23T22:50:14Z,52.9,TA120-T246187
1645656614000,2022-02-23T22:50:14Z,29.2,TA120-T246183
1645656615000,2022-02-23T22:50:15Z,54,TA120-T246187
1645656615000,2022-02-23T22:50:15Z,29.3,TA120-T246183
1645656615000,2022-02-23T22:50:15Z,47.1,TA120-T246184
1645656615000,2022-02-23T22:50:15Z,45.2,TA120-T246191
1645656616000,2022-02-23T22:50:16Z,46.6,TA120-T246184
1645656616000,2022-02-23T22:50:16Z,47.3,TA120-T246191
1645656616000,2022-02-23T22:50:16Z,53.8,TA120-T246187
1645656616000,2022-02-23T22:50:16Z,29.4,TA120-T246183
1645656617000,2022-02-23T22:50:17Z,53.4,TA120-T246187
1645656617000,2022-02-23T22:50:17Z,29.4,TA120-T246183
1645656617000,2022-02-23T22:50:17Z,47,TA120-T246184
1645656617000,2022-02-23T22:50:17Z,47.2,TA120-T246191
1645656618000,2022-02-23T22:50:18Z,46.8,TA120-T246184
1645656618000,2022-02-23T22:50:18Z,46.1,TA120-T246191
1645656618000,2022-02-23T22:50:18Z,53.4,TA120-T246187
1645656618000,2022-02-23T22:50:18Z,29.2,TA120-T246183
1645656619000,2022-02-23T22:50:19Z,53,TA120-T246187
1645656619000,2022-02-23T22:50:19Z,29.4,TA120-T246183
1645656619000,2022-02-23T22:50:19Z,47.1,TA120-T246184
1645656619000,2022-02-23T22:50:19Z,46.1,TA120-T246191
1645656620000,2022-02-23T22:50:20Z,47.9,TA120-T246184
1645656620000,2022-02-23T22:50:20Z,45.6,TA120-T246191
1645656620000,2022-02-23T22:50:20Z,53.6,TA120-T246187
1645656620000,2022-02-23T22:50:20Z,29.4,TA120-T246183
1645656621000,2022-02-23T22:50:21Z,54.1,TA120-T246187
1645656621000,2022-02-23T22:50:21Z,29.5,TA120-T246183
1645656621000,2022-02-23T22:50:21Z,47.1,TA120-T246184
1645656621000,2022-02-23T22:50:21Z,45.9,TA120-T246191
1645656622000,2022-02-23T22:50:22Z,46.7,TA120-T246184
1645656622000,2022-02-23T22:50:22Z,45.5,TA120-T246191
1645656622000,2022-02-23T22:50:22Z,54.2,TA120-T246187
1645656622000,2022-02-23T22:50:22Z,29.2,TA120-T246183
1645656623000,2022-02-23T22:50:23Z,54,TA120-T246187
1645656623000,2022-02-23T22:50:23Z,29.4,TA120-T246183
1645656623000,2022-02-23T22:50:23Z,47.8,TA120-T246184
1645656623000,2022-02-23T22:50:23Z,46.6,TA120-T246191
1645656624000,2022-02-23T22:50:24Z,46.8,TA120-T246184
1645656624000,2022-02-23T22:50:24Z,47.6,TA120-T246191
1645656624000,2022-02-23T22:50:24Z,54,TA120-T246187
1645656624000,2022-02-23T22:50:24Z,29.3,TA120-T246183
1645656625000,2022-02-23T22:50:25Z,53.6,TA120-T246187
1645656625000,2022-02-23T22:50:25Z,29.2,TA120-T246183
1645656625000,2022-02-23T22:50:25Z,47.9,TA120-T246184
1645656625000,2022-02-23T22:50:25Z,48.2,TA120-T246191
1645656626000,2022-02-23T22:50:26Z,47.2,TA120-T246184
1645656626000,2022-02-23T22:50:26Z,48.4,TA120-T246191
1645656626000,2022-02-23T22:50:26Z,54.1,TA120-T246187
1645656626000,2022-02-23T22:50:26Z,29.3,TA120-T246183
1645656627000,2022-02-23T22:50:27Z,54.3,TA120-T246187
1645656627000,2022-02-23T22:50:27Z,31.9,TA120-T246183
1645656627000,2022-02-23T22:50:27Z,46.7,TA120-T246184
1645656627000,2022-02-23T22:50:27Z,47.9,TA120-T246191
1645656628000,2022-02-23T22:50:28Z,46.9,TA120-T246184
1645656628000,2022-02-23T22:50:28Z,48.1,TA120-T246191
1645656628000,2022-02-23T22:50:28Z,53.9,TA120-T246187
1645656628000,2022-02-23T22:50:28Z,29.3,TA120-T246183
1645656629000,2022-02-23T22:50:29Z,54.7,TA120-T246187
1645656629000,2022-02-23T22:50:29Z,29.4,TA120-T246183
1645656629000,2022-02-23T22:50:29Z,47.3,TA120-T246184
1645656629000,2022-02-23T22:50:29Z,47.1,TA120-T246191
1645656630000,2022-02-23T22:50:30Z,48.3,TA120-T246184
1645656630000,2022-02-23T22:50:30Z,47.7,TA120-T246191
1645656630000,2022-02-23T22:50:30Z,54.6,TA120-T246187
1645656630000,2022-02-23T22:50:30Z,29.4,TA120-T246183
1645656631000,2022-02-23T22:50:31Z,55.6,TA120-T246187
1645656631000,2022-02-23T22:50:31Z,29.6,TA120-T246183
1645656631000,2022-02-23T22:50:31Z,49.6,TA120-T246184
1645656631000,2022-02-23T22:50:31Z,48.1,TA120-T246191
1645656632000,2022-02-23T22:50:32Z,50.2,TA120-T246184
1645656632000,2022-02-23T22:50:32Z,49,TA120-T246191
1645656632000,2022-02-23T22:50:32Z,55.4,TA120-T246187
1645656632000,2022-02-23T22:50:32Z,29.6,TA120-T246183
1645656633000,2022-02-23T22:50:33Z,55,TA120-T246187
1645656633000,2022-02-23T22:50:33Z,29.4,TA120-T246183
1645656633000,2022-02-23T22:50:33Z,49.8,TA120-T246184
1645656633000,2022-02-23T22:50:33Z,50.1,TA120-T246191
1645656634000,2022-02-23T22:50:34Z,50.5,TA120-T246184
1645656634000,2022-02-23T22:50:34Z,53.5,TA120-T246191
1645656634000,2022-02-23T22:50:34Z,54.8,TA120-T246187
1645656634000,2022-02-23T22:50:34Z,29.6,TA120-T246183
1645656635000,2022-02-23T22:50:35Z,53.7,TA120-T246187
1645656635000,2022-02-23T22:50:35Z,29.3,TA120-T246183
1645656635000,2022-02-23T22:50:35Z,50.2,TA120-T246184
1645656635000,2022-02-23T22:50:35Z,54,TA120-T246191
1645656636000,2022-02-23T22:50:36Z,50.5,TA120-T246184
1645656636000,2022-02-23T22:50:36Z,54,TA120-T246191
1645656636000,2022-02-23T22:50:36Z,53.6,TA120-T246187
1645656636000,2022-02-23T22:50:36Z,29.5,TA120-T246183
1645656637000,2022-02-23T22:50:37Z,53.5,TA120-T246187
1645656637000,2022-02-23T22:50:37Z,29.7,TA120-T246183
1645656637000,2022-02-23T22:50:37Z,50.2,TA120-T246184
1645656637000,2022-02-23T22:50:37Z,50.6,TA120-T246191
1645656638000,2022-02-23T22:50:38Z,51.2,TA120-T246184
1645656638000,2022-02-23T22:50:38Z,47.3,TA120-T246191
1645656638000,2022-02-23T22:50:38Z,54.2,TA120-T246187
1645656638000,2022-02-23T22:50:38Z,29.6,TA120-T246183
1645656639000,2022-02-23T22:50:39Z,55.1,TA120-T246187
1645656639000,2022-02-23T22:50:39Z,29.5,TA120-T246183
1645656639000,2022-02-23T22:50:39Z,49.5,TA120-T246184
1645656639000,2022-02-23T22:50:39Z,46.3,TA120-T246191
1645656640000,2022-02-23T22:50:40Z,50.2,TA120-T246184
1645656640000,2022-02-23T22:50:40Z,46.1,TA120-T246191
1645656640000,2022-02-23T22:50:40Z,54.7,TA120-T246187
1645656640000,2022-02-23T22:50:40Z,29.7,TA120-T246183
1645656641000,2022-02-23T22:50:41Z,54.6,TA120-T246187
1645656641000,2022-02-23T22:50:41Z,29.3,TA120-T246183
1645656641000,2022-02-23T22:50:41Z,49.9,TA120-T246184
1645656641000,2022-02-23T22:50:41Z,45.9,TA120-T246191
1645656642000,2022-02-23T22:50:42Z,50.9,TA120-T246184
1645656642000,2022-02-23T22:50:42Z,45.8,TA120-T246191
1645656642000,2022-02-23T22:50:42Z,53.9,TA120-T246187
1645656642000,2022-02-23T22:50:42Z,29.5,TA120-T246183
1645656643000,2022-02-23T22:50:43Z,53.5,TA120-T246187
1645656643000,2022-02-23T22:50:43Z,29.6,TA120-T246183
1645656643000,2022-02-23T22:50:43Z,51.1,TA120-T246184
1645656643000,2022-02-23T22:50:43Z,46,TA120-T246191
1645656644000,2022-02-23T22:50:44Z,50.6,TA120-T246184
1645656644000,2022-02-23T22:50:44Z,45.7,TA120-T246191
1645656644000,2022-02-23T22:50:44Z,53.3,TA120-T246187
1645656644000,2022-02-23T22:50:44Z,30.2,TA120-T246183
1645656645000,2022-02-23T22:50:45Z,53.2,TA120-T246187
1645656645000,2022-02-23T22:50:45Z,30,TA120-T246183
1645656645000,2022-02-23T22:50:45Z,49.7,TA120-T246184
1645656645000,2022-02-23T22:50:45Z,46.6,TA120-T246191
1645656646000,2022-02-23T22:50:46Z,48.8,TA120-T246184
1645656646000,2022-02-23T22:50:46Z,47.1,TA120-T246191
1645656646000,2022-02-23T22:50:46Z,52.4,TA120-T246187
1645656646000,2022-02-23T22:50:46Z,29.6,TA120-T246183
1645656647000,2022-02-23T22:50:47Z,52.4,TA120-T246187
1645656647000,2022-02-23T22:50:47Z,30.2,TA120-T246183
1645656647000,2022-02-23T22:50:47Z,48.3,TA120-T246184
1645656647000,2022-02-23T22:50:47Z,46.5,TA120-T246191
1645656648000,2022-02-23T22:50:48Z,48.1,TA120-T246184
1645656648000,2022-02-23T22:50:48Z,48.9,TA120-T246191
1645656648000,2022-02-23T22:50:48Z,53.7,TA120-T246187
1645656648000,2022-02-23T22:50:48Z,30.1,TA120-T246183
1645656649000,2022-02-23T22:50:49Z,53.9,TA120-T246187
1645656649000,2022-02-23T22:50:49Z,29.7,TA120-T246183
1645656649000,2022-02-23T22:50:49Z,47.7,TA120-T246184
1645656649000,2022-02-23T22:50:49Z,50.5,TA120-T246191
1645656650000,2022-02-23T22:50:50Z,47.8,TA120-T246184
1645656650000,2022-02-23T22:50:50Z,51.9,TA120-T246191
1645656650000,2022-02-23T22:50:50Z,54.9,TA120-T246187
1645656650000,2022-02-23T22:50:50Z,29.7,TA120-T246183
1645656651000,2022-02-23T22:50:51Z,54.5,TA120-T246187
1645656651000,2022-02-23T22:50:51Z,29.5,TA120-T246183
1645656651000,2022-02-23T22:50:51Z,47.3,TA120-T246184
1645656651000,2022-02-23T22:50:51Z,52.4,TA120-T246191
1645656652000,2022-02-23T22:50:52Z,46.9,TA120-T246184
1645656652000,2022-02-23T22:50:52Z,50.4,TA120-T246191
1645656652000,2022-02-23T22:50:52Z,53.9,TA120-T246187
1645656652000,2022-02-23T22:50:52Z,29.7,TA120-T246183
1645656653000,2022-02-23T22:50:53Z,53.1,TA120-T246187
1645656653000,2022-02-23T22:50:53Z,29.6,TA120-T246183
1645656653000,2022-02-23T22:50:53Z,46.5,TA120-T246184
1645656653000,2022-02-23T22:50:53Z,47.5,TA120-T246191
1645656654000,2022-02-23T22:50:54Z,46.6,TA120-T246184
1645656654000,2022-02-23T22:50:54Z,46.5,TA120-T246191
1645656654000,2022-02-23T22:50:54Z,54,TA120-T246187
1645656654000,2022-02-23T22:50:54Z,29.5,TA120-T246183
1645656655000,2022-02-23T22:50:55Z,54.6,TA120-T246187
1645656655000,2022-02-23T22:50:55Z,29.6,TA120-T246183
1645656655000,2022-02-23T22:50:55Z,46.4,TA120-T246184
1645656655000,2022-02-23T22:50:55Z,45.6,TA120-T246191
1645656656000,2022-02-23T22:50:56Z,46.5,TA120-T246184
1645656656000,2022-02-23T22:50:56Z,46.2,TA120-T246191
1645656656000,2022-02-23T22:50:56Z,55.6,TA120-T246187
1645656656000,2022-02-23T22:50:56Z,29.6,TA120-T246183
1645656657000,2022-02-23T22:50:57Z,56.1,TA120-T246187
1645656657000,2022-02-23T22:50:57Z,29.5,TA120-T246183
1645656657000,2022-02-23T22:50:57Z,46.1,TA120-T246184
1645656657000,2022-02-23T22:50:57Z,46.5,TA120-T246191
1645656658000,2022-02-23T22:50:58Z,46.5,TA120-T246184
1645656658000,2022-02-23T22:50:58Z,46.3,TA120-T246191
1645656658000,2022-02-23T22:50:58Z,55.7,TA120-T246187
1645656658000,2022-02-23T22:50:58Z,29.5,TA120-T246183
1645656659000,2022-02-23T22:50:59Z,55.1,TA120-T246187
1645656659000,2022-02-23T22:50:59Z,29.5,TA120-T246183
