time,readable_time,dBA,dev-id
1643134354000,2022-01-25T18:12:34Z,59.4,TA120-T246187
1643134362000,2022-01-25T18:12:42Z,59.1,TA120-T246191
1643134381000,2022-01-25T18:13:01Z,35.3,TA120-T246183
1643134405000,2022-01-25T18:13:25Z,70.7,TA120-T246184
1643134414000,2022-01-25T18:13:34Z,61.2,TA120-T246187
1643134422000,2022-01-25T18:13:42Z,54.4,TA120-T246191
1643134441000,2022-01-25T18:14:01Z,35.3,TA120-T246183
1643134465000,2022-01-25T18:14:25Z,68.2,TA120-T246184
1643134474000,2022-01-25T18:14:34Z,62.4,TA120-T246187
1643134482000,2022-01-25T18:14:42Z,53.1,TA120-T246191
1643134501000,2022-01-25T18:15:01Z,35.1,TA120-T246183
1643134525000,2022-01-25T18:15:25Z,72.2,TA120-T246184
1643134534000,2022-01-25T18:15:34Z,61.5,TA120-T246187
1643134542000,2022-01-25T18:15:42Z,51.4,TA120-T246191
1643134561000,2022-01-25T18:16:01Z,35.3,TA120-T246183
1643134585000,2022-01-25T18:16:25Z,72.2,TA120-T246184
1643134594000,2022-01-25T18:16:34Z,60,TA120-T246187
1643134602000,2022-01-25T18:16:42Z,57.1,TA120-T246191
1643134621000,2022-01-25T18:17:01Z,35.1,TA120-T246183
1643134645000,2022-01-25T18:17:25Z,70.6,TA120-T246184
1643134654000,2022-01-25T18:17:34Z,59.6,TA120-T246187
1643134662000,2022-01-25T18:17:42Z,55.2,TA120-T246191
1643134681000,2022-01-25T18:18:01Z,35.2,TA120-T246183
1643134705000,2022-01-25T18:18:25Z,70.8,TA120-T246184
1643134714000,2022-01-25T18:18:34Z,59.6,TA120-T246187
1643134722000,2022-01-25T18:18:42Z,54.6,TA120-T246191
1643134741000,2022-01-25T18:19:01Z,35.3,TA120-T246183
1643134765000,2022-01-25T18:19:25Z,69.7,TA120-T246184
1643134774000,2022-01-25T18:19:34Z,59.4,TA120-T246187
1643134782000,2022-01-25T18:19:42Z,50.8,TA120-T246191
1643134801000,2022-01-25T18:20:01Z,35.4,TA120-T246183
1643134825000,2022-01-25T18:20:25Z,70.4,TA120-T246184
1643134834000,2022-01-25T18:20:34Z,60.8,TA120-T246187
1643134842000,2022-01-25T18:20:42Z,56.3,TA120-T246191
1643134861000,2022-01-25T18:21:01Z,35.2,TA120-T246183
1643134885000,2022-01-25T18:21:25Z,72.4,TA120-T246184
1643134894000,2022-01-25T18:21:34Z,60,TA120-T246187
1643134902000,2022-01-25T18:21:42Z,55.6,TA120-T246191
1643134921000,2022-01-25T18:22:01Z,35.2,TA120-T246183
1643134945000,2022-01-25T18:22:25Z,73.1,TA120-T246184
1643134954000,2022-01-25T18:22:34Z,60.5,TA120-T246187
1643134962000,2022-01-25T18:22:42Z,58.9,TA120-T246191
1643134981000,2022-01-25T18:23:01Z,35.1,TA120-T246183
1643135005000,2022-01-25T18:23:25Z,71,TA120-T246184
1643135014000,2022-01-25T18:23:34Z,60.9,TA120-T246187
1643135022000,2022-01-25T18:23:42Z,59,TA120-T246191
1643135041000,2022-01-25T18:24:01Z,35.3,TA120-T246183
1643135065000,2022-01-25T18:24:25Z,69.6,TA120-T246184
1643135074000,2022-01-25T18:24:34Z,60.2,TA120-T246187
1643135082000,2022-01-25T18:24:42Z,58.3,TA120-T246191
1643135101000,2022-01-25T18:25:01Z,35.2,TA120-T246183
1643135125000,2022-01-25T18:25:25Z,66,TA120-T246184
1643135134000,2022-01-25T18:25:34Z,61.2,TA120-T246187
1643135142000,2022-01-25T18:25:42Z,58.9,TA120-T246191
1643135161000,2022-01-25T18:26:01Z,35.1,TA120-T246183
1643135185000,2022-01-25T18:26:25Z,72.9,TA120-T246184
1643135194000,2022-01-25T18:26:34Z,59.9,TA120-T246187
1643135202000,2022-01-25T18:26:42Z,48.5,TA120-T246191
1643135221000,2022-01-25T18:27:01Z,36.2,TA120-T246183
1643135245000,2022-01-25T18:27:25Z,66.2,TA120-T246184
1643135254000,2022-01-25T18:27:34Z,60.1,TA120-T246187
1643135262000,2022-01-25T18:27:42Z,52,TA120-T246191
1643135281000,2022-01-25T18:28:01Z,35.5,TA120-T246183
1643135305000,2022-01-25T18:28:25Z,69.8,TA120-T246184
1643135314000,2022-01-25T18:28:34Z,61.4,TA120-T246187
1643135322000,2022-01-25T18:28:42Z,56.1,TA120-T246191
1643135341000,2022-01-25T18:29:01Z,35.3,TA120-T246183
1643135365000,2022-01-25T18:29:25Z,70.5,TA120-T246184
1643135374000,2022-01-25T18:29:34Z,62.6,TA120-T246187
1643135382000,2022-01-25T18:29:42Z,58.7,TA120-T246191
1643135401000,2022-01-25T18:30:01Z,35.1,TA120-T246183
1643135425000,2022-01-25T18:30:25Z,67.9,TA120-T246184
1643135434000,2022-01-25T18:30:34Z,61,TA120-T246187
1643135442000,2022-01-25T18:30:42Z,54.6,TA120-T246191
1643135461000,2022-01-25T18:31:01Z,35,TA120-T246183
1643135485000,2022-01-25T18:31:25Z,70.2,TA120-T246184
1643135494000,2022-01-25T18:31:34Z,60.2,TA120-T246187
1643135502000,2022-01-25T18:31:42Z,54.3,TA120-T246191
1643135521000,2022-01-25T18:32:01Z,35.3,TA120-T246183
1643135545000,2022-01-25T18:32:25Z,71.4,TA120-T246184
1643135554000,2022-01-25T18:32:34Z,58.7,TA120-T246187
1643135562000,2022-01-25T18:32:42Z,57.2,TA120-T246191
1643135581000,2022-01-25T18:33:01Z,35.5,TA120-T246183
1643135605000,2022-01-25T18:33:25Z,68.5,TA120-T246184
1643135614000,2022-01-25T18:33:34Z,59.9,TA120-T246187
1643135622000,2022-01-25T18:33:42Z,60.4,TA120-T246191
1643135641000,2022-01-25T18:34:01Z,35.1,TA120-T246183
1643135665000,2022-01-25T18:34:25Z,70.5,TA120-T246184
1643135674000,2022-01-25T18:34:34Z,60.2,TA120-T246187
1643135682000,2022-01-25T18:34:42Z,59.8,TA120-T246191
1643135701000,2022-01-25T18:35:01Z,35.5,TA120-T246183
1643135725000,2022-01-25T18:35:25Z,68.1,TA120-T246184
1643135734000,2022-01-25T18:35:34Z,60.2,TA120-T246187
1643135742000,2022-01-25T18:35:42Z,56,TA120-T246191
1643135761000,2022-01-25T18:36:01Z,35.3,TA120-T246183
1643135785000,2022-01-25T18:36:25Z,69.2,TA120-T246184
1643135794000,2022-01-25T18:36:34Z,60.8,TA120-T246187
1643135802000,2022-01-25T18:36:42Z,55.3,TA120-T246191
1643135821000,2022-01-25T18:37:01Z,35.1,TA120-T246183
1643135845000,2022-01-25T18:37:25Z,70.9,TA120-T246184
1643135854000,2022-01-25T18:37:34Z,58.2,TA120-T246187
1643135862000,2022-01-25T18:37:42Z,56.7,TA120-T246191
1643135881000,2022-01-25T18:38:01Z,35,TA120-T246183
1643135905000,2022-01-25T18:38:25Z,70.8,TA120-T246184
1643135914000,2022-01-25T18:38:34Z,59.6,TA120-T246187
1643135922000,2022-01-25T18:38:42Z,53.5,TA120-T246191
1643135941000,2022-01-25T18:39:01Z,35.4,TA120-T246183
1643135965000,2022-01-25T18:39:25Z,71.5,TA120-T246184
1643135974000,2022-01-25T18:39:34Z,60.5,TA120-T246187
1643135982000,2022-01-25T18:39:42Z,53.6,TA120-T246191
1643136001000,2022-01-25T18:40:01Z,35.4,TA120-T246183
1643136025000,2022-01-25T18:40:25Z,68.4,TA120-T246184
1643136034000,2022-01-25T18:40:34Z,60,TA120-T246187
1643136042000,2022-01-25T18:40:42Z,57.7,TA120-T246191
1643136061000,2022-01-25T18:41:01Z,35,TA120-T246183
1643136085000,2022-01-25T18:41:25Z,71,TA120-T246184
1643136094000,2022-01-25T18:41:34Z,60.9,TA120-T246187
1643136102000,2022-01-25T18:41:42Z,54.3,TA120-T246191
1643136121000,2022-01-25T18:42:01Z,35.2,TA120-T246183
1643136145000,2022-01-25T18:42:25Z,67.3,TA120-T246184
1643136154000,2022-01-25T18:42:34Z,61,TA120-T246187
1643136162000,2022-01-25T18:42:42Z,49.3,TA120-T246191
1643136181000,2022-01-25T18:43:01Z,35.4,TA120-T246183
1643136205000,2022-01-25T18:43:25Z,68,TA120-T246184
1643136214000,2022-01-25T18:43:34Z,60.7,TA120-T246187
1643136222000,2022-01-25T18:43:42Z,55.5,TA120-T246191
1643136241000,2022-01-25T18:44:01Z,35.2,TA120-T246183
1643136265000,2022-01-25T18:44:25Z,70.2,TA120-T246184
1643136274000,2022-01-25T18:44:34Z,61.2,TA120-T246187
1643136282000,2022-01-25T18:44:42Z,54.9,TA120-T246191
1643136301000,2022-01-25T18:45:01Z,35.4,TA120-T246183
1643136325000,2022-01-25T18:45:25Z,67.4,TA120-T246184
1643136334000,2022-01-25T18:45:34Z,59.5,TA120-T246187
1643136342000,2022-01-25T18:45:42Z,53.8,TA120-T246191
1643136361000,2022-01-25T18:46:01Z,35.4,TA120-T246183
1643136385000,2022-01-25T18:46:25Z,73.3,TA120-T246184
1643136394000,2022-01-25T18:46:34Z,59.3,TA120-T246187
1643136402000,2022-01-25T18:46:42Z,56,TA120-T246191
1643136421000,2022-01-25T18:47:01Z,35.3,TA120-T246183
1643136445000,2022-01-25T18:47:25Z,72.2,TA120-T246184
1643136454000,2022-01-25T18:47:34Z,58,TA120-T246187
1643136462000,2022-01-25T18:47:42Z,56.5,TA120-T246191
1643136481000,2022-01-25T18:48:01Z,35.3,TA120-T246183
1643136505000,2022-01-25T18:48:25Z,71.7,TA120-T246184
1643136514000,2022-01-25T18:48:34Z,59,TA120-T246187
1643136522000,2022-01-25T18:48:42Z,53.5,TA120-T246191
1643136541000,2022-01-25T18:49:01Z,35.4,TA120-T246183
1643136565000,2022-01-25T18:49:25Z,72.7,TA120-T246184
1643136574000,2022-01-25T18:49:34Z,61.2,TA120-T246187
1643136582000,2022-01-25T18:49:42Z,53.5,TA120-T246191
1643136601000,2022-01-25T18:50:01Z,35.4,TA120-T246183
1643136625000,2022-01-25T18:50:25Z,66.2,TA120-T246184
1643136634000,2022-01-25T18:50:34Z,60.8,TA120-T246187
1643136642000,2022-01-25T18:50:42Z,58.4,TA120-T246191
1643136661000,2022-01-25T18:51:01Z,35.3,TA120-T246183
1643136685000,2022-01-25T18:51:25Z,71.2,TA120-T246184
1643136694000,2022-01-25T18:51:34Z,60.2,TA120-T246187
1643136702000,2022-01-25T18:51:42Z,53.2,TA120-T246191
1643136721000,2022-01-25T18:52:01Z,35.4,TA120-T246183
1643136745000,2022-01-25T18:52:25Z,68.8,TA120-T246184
1643136754000,2022-01-25T18:52:34Z,58.7,TA120-T246187
1643136762000,2022-01-25T18:52:42Z,55,TA120-T246191
1643136781000,2022-01-25T18:53:01Z,35.5,TA120-T246183
1643136805000,2022-01-25T18:53:25Z,70.2,TA120-T246184
1643136814000,2022-01-25T18:53:34Z,58,TA120-T246187
1643136822000,2022-01-25T18:53:42Z,56.2,TA120-T246191
1643136841000,2022-01-25T18:54:01Z,35.5,TA120-T246183
1643136865000,2022-01-25T18:54:25Z,68.2,TA120-T246184
1643136874000,2022-01-25T18:54:34Z,58.9,TA120-T246187
1643136882000,2022-01-25T18:54:42Z,57.1,TA120-T246191
1643136901000,2022-01-25T18:55:01Z,35.4,TA120-T246183
1643136925000,2022-01-25T18:55:25Z,66.2,TA120-T246184
1643136934000,2022-01-25T18:55:34Z,58.4,TA120-T246187
1643136942000,2022-01-25T18:55:42Z,58.1,TA120-T246191
1643136961000,2022-01-25T18:56:01Z,35.5,TA120-T246183
1643136985000,2022-01-25T18:56:25Z,69.9,TA120-T246184
1643136994000,2022-01-25T18:56:34Z,59.2,TA120-T246187
1643137002000,2022-01-25T18:56:42Z,55,TA120-T246191
1643137021000,2022-01-25T18:57:01Z,35.4,TA120-T246183
1643137045000,2022-01-25T18:57:25Z,71.6,TA120-T246184
1643137054000,2022-01-25T18:57:34Z,58.7,TA120-T246187
1643137062000,2022-01-25T18:57:42Z,50.7,TA120-T246191
1643137081000,2022-01-25T18:58:01Z,35.9,TA120-T246183
1643137105000,2022-01-25T18:58:25Z,68.4,TA120-T246184
1643137114000,2022-01-25T18:58:34Z,58.8,TA120-T246187
1643137122000,2022-01-25T18:58:42Z,59.2,TA120-T246191
1643137141000,2022-01-25T18:59:01Z,35.4,TA120-T246183
1643137165000,2022-01-25T18:59:25Z,72.1,TA120-T246184
1643137174000,2022-01-25T18:59:34Z,61.5,TA120-T246187
1643137182000,2022-01-25T18:59:42Z,60.1,TA120-T246191
1643137201000,2022-01-25T19:00:01Z,35.4,TA120-T246183
1643137225000,2022-01-25T19:00:25Z,70.4,TA120-T246184
1643137234000,2022-01-25T19:00:34Z,58.4,TA120-T246187
1643137242000,2022-01-25T19:00:42Z,56.2,TA120-T246191
1643137261000,2022-01-25T19:01:01Z,35.3,TA120-T246183
1643137285000,2022-01-25T19:01:25Z,65.8,TA120-T246184
1643137294000,2022-01-25T19:01:34Z,59.2,TA120-T246187
1643137302000,2022-01-25T19:01:42Z,56.9,TA120-T246191
1643137321000,2022-01-25T19:02:01Z,35.3,TA120-T246183
1643137345000,2022-01-25T19:02:25Z,72.1,TA120-T246184
1643137354000,2022-01-25T19:02:34Z,59,TA120-T246187
1643137362000,2022-01-25T19:02:42Z,52.2,TA120-T246191
1643137381000,2022-01-25T19:03:01Z,35.1,TA120-T246183
1643137405000,2022-01-25T19:03:25Z,70.2,TA120-T246184
1643137414000,2022-01-25T19:03:34Z,58.3,TA120-T246187
1643137422000,2022-01-25T19:03:42Z,55.7,TA120-T246191
1643137441000,2022-01-25T19:04:01Z,35.4,TA120-T246183
1643137465000,2022-01-25T19:04:25Z,70.7,TA120-T246184
1643137474000,2022-01-25T19:04:34Z,59,TA120-T246187
1643137482000,2022-01-25T19:04:42Z,57.3,TA120-T246191
1643137501000,2022-01-25T19:05:01Z,35.3,TA120-T246183
1643137525000,2022-01-25T19:05:25Z,68.8,TA120-T246184
1643137534000,2022-01-25T19:05:34Z,59.7,TA120-T246187
1643137542000,2022-01-25T19:05:42Z,62.7,TA120-T246191
1643137561000,2022-01-25T19:06:01Z,35.2,TA120-T246183
1643137585000,2022-01-25T19:06:25Z,72.7,TA120-T246184
1643137594000,2022-01-25T19:06:34Z,58.8,TA120-T246187
1643137602000,2022-01-25T19:06:42Z,60.3,TA120-T246191
1643137621000,2022-01-25T19:07:01Z,35.2,TA120-T246183
1643137645000,2022-01-25T19:07:25Z,65.6,TA120-T246184
1643137654000,2022-01-25T19:07:34Z,57.8,TA120-T246187
1643137662000,2022-01-25T19:07:42Z,57.9,TA120-T246191
1643137681000,2022-01-25T19:08:01Z,35,TA120-T246183
1643137705000,2022-01-25T19:08:25Z,68.6,TA120-T246184
1643137714000,2022-01-25T19:08:34Z,59.9,TA120-T246187
1643137722000,2022-01-25T19:08:42Z,53.3,TA120-T246191
1643137741000,2022-01-25T19:09:01Z,35,TA120-T246183
1643137765000,2022-01-25T19:09:25Z,71.2,TA120-T246184
1643137774000,2022-01-25T19:09:34Z,59.4,TA120-T246187
1643137782000,2022-01-25T19:09:42Z,58.7,TA120-T246191
1643137801000,2022-01-25T19:10:01Z,35.1,TA120-T246183
1643137825000,2022-01-25T19:10:25Z,64.7,TA120-T246184
1643137834000,2022-01-25T19:10:34Z,58.8,TA120-T246187
1643137842000,2022-01-25T19:10:42Z,55.9,TA120-T246191
1643137861000,2022-01-25T19:11:01Z,35,TA120-T246183
1643137885000,2022-01-25T19:11:25Z,71.2,TA120-T246184
1643137894000,2022-01-25T19:11:34Z,60.8,TA120-T246187
1643137902000,2022-01-25T19:11:42Z,49.9,TA120-T246191
1643137921000,2022-01-25T19:12:01Z,35.1,TA120-T246183
1643137945000,2022-01-25T19:12:25Z,70,TA120-T246184
1643137954000,2022-01-25T19:12:34Z,61.4,TA120-T246187
1643137962000,2022-01-25T19:12:42Z,53.8,TA120-T246191
1643137981000,2022-01-25T19:13:01Z,36.2,TA120-T246183
1643138005000,2022-01-25T19:13:25Z,66.6,TA120-T246184
1643138014000,2022-01-25T19:13:34Z,61.8,TA120-T246187
1643138022000,2022-01-25T19:13:42Z,50.2,TA120-T246191
1643138041000,2022-01-25T19:14:01Z,35.2,TA120-T246183
1643138065000,2022-01-25T19:14:25Z,71.1,TA120-T246184
1643138074000,2022-01-25T19:14:34Z,59.2,TA120-T246187
1643138082000,2022-01-25T19:14:42Z,50.8,TA120-T246191
1643138101000,2022-01-25T19:15:01Z,35,TA120-T246183
1643138125000,2022-01-25T19:15:25Z,67.4,TA120-T246184
1643138134000,2022-01-25T19:15:34Z,61,TA120-T246187
1643138142000,2022-01-25T19:15:42Z,58.7,TA120-T246191
1643138161000,2022-01-25T19:16:01Z,35.2,TA120-T246183
1643138185000,2022-01-25T19:16:25Z,64.5,TA120-T246184
1643138194000,2022-01-25T19:16:34Z,60.1,TA120-T246187
1643138202000,2022-01-25T19:16:42Z,52.3,TA120-T246191
1643138221000,2022-01-25T19:17:01Z,35.1,TA120-T246183
1643138245000,2022-01-25T19:17:25Z,69.6,TA120-T246184
1643138254000,2022-01-25T19:17:34Z,61.1,TA120-T246187
1643138262000,2022-01-25T19:17:42Z,53.1,TA120-T246191
1643138281000,2022-01-25T19:18:01Z,34.9,TA120-T246183
1643138305000,2022-01-25T19:18:25Z,71.8,TA120-T246184
1643138314000,2022-01-25T19:18:34Z,61.1,TA120-T246187
1643138322000,2022-01-25T19:18:42Z,55.7,TA120-T246191
1643138341000,2022-01-25T19:19:01Z,35,TA120-T246183
1643138365000,2022-01-25T19:19:25Z,69.8,TA120-T246184
1643138374000,2022-01-25T19:19:34Z,59.2,TA120-T246187
1643138382000,2022-01-25T19:19:42Z,56.3,TA120-T246191
1643138401000,2022-01-25T19:20:01Z,35.1,TA120-T246183
1643138425000,2022-01-25T19:20:25Z,71.2,TA120-T246184
1643138434000,2022-01-25T19:20:34Z,61.1,TA120-T246187
1643138442000,2022-01-25T19:20:42Z,52.2,TA120-T246191
1643138461000,2022-01-25T19:21:01Z,35.2,TA120-T246183
1643138485000,2022-01-25T19:21:25Z,70.1,TA120-T246184
1643138494000,2022-01-25T19:21:34Z,60.5,TA120-T246187
1643138502000,2022-01-25T19:21:42Z,59.4,TA120-T246191
1643138521000,2022-01-25T19:22:01Z,35,TA120-T246183
1643138545000,2022-01-25T19:22:25Z,72.2,TA120-T246184
1643138554000,2022-01-25T19:22:34Z,60.4,TA120-T246187
1643138562000,2022-01-25T19:22:42Z,54.1,TA120-T246191
1643138581000,2022-01-25T19:23:01Z,35.1,TA120-T246183
1643138605000,2022-01-25T19:23:25Z,66.2,TA120-T246184
1643138614000,2022-01-25T19:23:34Z,61.7,TA120-T246187
1643138622000,2022-01-25T19:23:42Z,56.6,TA120-T246191
1643138641000,2022-01-25T19:24:01Z,35.1,TA120-T246183
1643138665000,2022-01-25T19:24:25Z,68.4,TA120-T246184
1643138674000,2022-01-25T19:24:34Z,60.7,TA120-T246187
1643138682000,2022-01-25T19:24:42Z,50.2,TA120-T246191
1643138701000,2022-01-25T19:25:01Z,35,TA120-T246183
1643138725000,2022-01-25T19:25:25Z,69.7,TA120-T246184
1643138734000,2022-01-25T19:25:34Z,60.9,TA120-T246187
1643138742000,2022-01-25T19:25:42Z,50.4,TA120-T246191
1643138761000,2022-01-25T19:26:01Z,35,TA120-T246183
1643138785000,2022-01-25T19:26:25Z,71.4,TA120-T246184
1643138794000,2022-01-25T19:26:34Z,61.7,TA120-T246187
1643138802000,2022-01-25T19:26:42Z,54.1,TA120-T246191
1643138821000,2022-01-25T19:27:01Z,35,TA120-T246183
1643138845000,2022-01-25T19:27:25Z,62.9,TA120-T246184
1643138854000,2022-01-25T19:27:34Z,60,TA120-T246187
1643138862000,2022-01-25T19:27:42Z,55.4,TA120-T246191
1643138881000,2022-01-25T19:28:01Z,34.9,TA120-T246183
1643138905000,2022-01-25T19:28:25Z,69.3,TA120-T246184
1643138914000,2022-01-25T19:28:34Z,59.4,TA120-T246187
1643138922000,2022-01-25T19:28:42Z,54.6,TA120-T246191
1643138941000,2022-01-25T19:29:01Z,35.2,TA120-T246183
1643138965000,2022-01-25T19:29:25Z,68.3,TA120-T246184
1643138974000,2022-01-25T19:29:34Z,60.5,TA120-T246187
1643138982000,2022-01-25T19:29:42Z,55.9,TA120-T246191
1643139001000,2022-01-25T19:30:01Z,35.1,TA120-T246183
1643139025000,2022-01-25T19:30:25Z,66.2,TA120-T246184
1643139034000,2022-01-25T19:30:34Z,57.4,TA120-T246187
1643139042000,2022-01-25T19:30:42Z,50.2,TA120-T246191
1643139061000,2022-01-25T19:31:01Z,35.1,TA120-T246183
1643139085000,2022-01-25T19:31:25Z,68.3,TA120-T246184
1643139094000,2022-01-25T19:31:34Z,57,TA120-T246187
1643139102000,2022-01-25T19:31:42Z,50.9,TA120-T246191
1643139121000,2022-01-25T19:32:01Z,35,TA120-T246183
1643139145000,2022-01-25T19:32:25Z,70.3,TA120-T246184
1643139154000,2022-01-25T19:32:34Z,59.5,TA120-T246187
1643139162000,2022-01-25T19:32:42Z,49.2,TA120-T246191
1643139181000,2022-01-25T19:33:01Z,35.2,TA120-T246183
1643139205000,2022-01-25T19:33:25Z,70,TA120-T246184
1643139214000,2022-01-25T19:33:34Z,58.2,TA120-T246187
1643139222000,2022-01-25T19:33:42Z,49.7,TA120-T246191
1643139241000,2022-01-25T19:34:01Z,35.1,TA120-T246183
1643139265000,2022-01-25T19:34:25Z,70.4,TA120-T246184
1643139274000,2022-01-25T19:34:34Z,57.9,TA120-T246187
1643139282000,2022-01-25T19:34:42Z,53.3,TA120-T246191
1643139301000,2022-01-25T19:35:01Z,35.2,TA120-T246183
1643139325000,2022-01-25T19:35:25Z,67.7,TA120-T246184
1643139334000,2022-01-25T19:35:34Z,57.3,TA120-T246187
1643139342000,2022-01-25T19:35:42Z,54.3,TA120-T246191
1643139361000,2022-01-25T19:36:01Z,35.2,TA120-T246183
1643139385000,2022-01-25T19:36:25Z,69.5,TA120-T246184
1643139394000,2022-01-25T19:36:34Z,60,TA120-T246187
1643139402000,2022-01-25T19:36:42Z,49.9,TA120-T246191
1643139421000,2022-01-25T19:37:01Z,35.2,TA120-T246183
1643139445000,2022-01-25T19:37:25Z,70.2,TA120-T246184
1643139454000,2022-01-25T19:37:34Z,56.5,TA120-T246187
1643139462000,2022-01-25T19:37:42Z,51.2,TA120-T246191
1643139481000,2022-01-25T19:38:01Z,35.1,TA120-T246183
1643139505000,2022-01-25T19:38:25Z,72.7,TA120-T246184
1643139514000,2022-01-25T19:38:34Z,56.7,TA120-T246187
1643139522000,2022-01-25T19:38:42Z,55.7,TA120-T246191
1643139541000,2022-01-25T19:39:01Z,35,TA120-T246183
1643139565000,2022-01-25T19:39:25Z,71.1,TA120-T246184
1643139574000,2022-01-25T19:39:34Z,57,TA120-T246187
1643139582000,2022-01-25T19:39:42Z,51.9,TA120-T246191
1643139601000,2022-01-25T19:40:01Z,35.2,TA120-T246183
1643139625000,2022-01-25T19:40:25Z,64.6,TA120-T246184
1643139634000,2022-01-25T19:40:34Z,54.5,TA120-T246187
1643139642000,2022-01-25T19:40:42Z,55.4,TA120-T246191
1643139661000,2022-01-25T19:41:01Z,35.1,TA120-T246183
1643139685000,2022-01-25T19:41:25Z,71.2,TA120-T246184
1643139694000,2022-01-25T19:41:34Z,55.7,TA120-T246187
1643139702000,2022-01-25T19:41:42Z,54.5,TA120-T246191
1643139721000,2022-01-25T19:42:01Z,35.1,TA120-T246183
1643139745000,2022-01-25T19:42:25Z,69,TA120-T246184
1643139754000,2022-01-25T19:42:34Z,55.3,TA120-T246187
1643139762000,2022-01-25T19:42:42Z,54,TA120-T246191
1643139781000,2022-01-25T19:43:01Z,35.1,TA120-T246183
1643139805000,2022-01-25T19:43:25Z,70.2,TA120-T246184
1643139814000,2022-01-25T19:43:34Z,57,TA120-T246187
1643139822000,2022-01-25T19:43:42Z,56.2,TA120-T246191
1643139841000,2022-01-25T19:44:01Z,34.9,TA120-T246183
1643139865000,2022-01-25T19:44:25Z,69.7,TA120-T246184
1643139874000,2022-01-25T19:44:34Z,57.3,TA120-T246187
1643139882000,2022-01-25T19:44:42Z,50.9,TA120-T246191
1643139901000,2022-01-25T19:45:01Z,35.1,TA120-T246183
1643139925000,2022-01-25T19:45:25Z,70.3,TA120-T246184
1643139934000,2022-01-25T19:45:34Z,57.5,TA120-T246187
1643139942000,2022-01-25T19:45:42Z,49.5,TA120-T246191
1643139961000,2022-01-25T19:46:01Z,34.9,TA120-T246183
1643139985000,2022-01-25T19:46:25Z,72.8,TA120-T246184
1643139994000,2022-01-25T19:46:34Z,59.1,TA120-T246187
1643140002000,2022-01-25T19:46:42Z,57.7,TA120-T246191
1643140021000,2022-01-25T19:47:01Z,34.9,TA120-T246183
1643140045000,2022-01-25T19:47:25Z,65.9,TA120-T246184
1643140054000,2022-01-25T19:47:34Z,58.8,TA120-T246187
1643140062000,2022-01-25T19:47:42Z,48.9,TA120-T246191
1643140081000,2022-01-25T19:48:01Z,35.3,TA120-T246183
1643140105000,2022-01-25T19:48:25Z,70.6,TA120-T246184
1643140114000,2022-01-25T19:48:34Z,58.1,TA120-T246187
1643140122000,2022-01-25T19:48:42Z,48.4,TA120-T246191
1643140141000,2022-01-25T19:49:01Z,35,TA120-T246183
1643140165000,2022-01-25T19:49:25Z,68.1,TA120-T246184
1643140174000,2022-01-25T19:49:34Z,58.8,TA120-T246187
1643140182000,2022-01-25T19:49:42Z,55.6,TA120-T246191
1643140201000,2022-01-25T19:50:01Z,35.2,TA120-T246183
1643140225000,2022-01-25T19:50:25Z,70.5,TA120-T246184
1643140234000,2022-01-25T19:50:34Z,59.2,TA120-T246187
1643140242000,2022-01-25T19:50:42Z,54.3,TA120-T246191
1643140261000,2022-01-25T19:51:01Z,35.1,TA120-T246183
1643140285000,2022-01-25T19:51:25Z,62.1,TA120-T246184
1643140294000,2022-01-25T19:51:34Z,58.8,TA120-T246187
1643140302000,2022-01-25T19:51:42Z,53.8,TA120-T246191
1643140321000,2022-01-25T19:52:01Z,35,TA120-T246183
1643140345000,2022-01-25T19:52:25Z,67.5,TA120-T246184
1643140354000,2022-01-25T19:52:34Z,57.6,TA120-T246187
1643140362000,2022-01-25T19:52:42Z,57.2,TA120-T246191
1643140381000,2022-01-25T19:53:01Z,35.2,TA120-T246183
1643140405000,2022-01-25T19:53:25Z,69,TA120-T246184
1643140414000,2022-01-25T19:53:34Z,58,TA120-T246187
1643140422000,2022-01-25T19:53:42Z,55.5,TA120-T246191
1643140441000,2022-01-25T19:54:01Z,34.9,TA120-T246183
1643140465000,2022-01-25T19:54:25Z,65.5,TA120-T246184
1643140474000,2022-01-25T19:54:34Z,59.6,TA120-T246187
1643140482000,2022-01-25T19:54:42Z,54.9,TA120-T246191
1643140501000,2022-01-25T19:55:01Z,35,TA120-T246183
1643140525000,2022-01-25T19:55:25Z,70.1,TA120-T246184
1643140534000,2022-01-25T19:55:34Z,58.8,TA120-T246187
1643140542000,2022-01-25T19:55:42Z,48.6,TA120-T246191
1643140561000,2022-01-25T19:56:01Z,35.1,TA120-T246183
1643140585000,2022-01-25T19:56:25Z,65.9,TA120-T246184
1643140594000,2022-01-25T19:56:34Z,59.5,TA120-T246187
1643140602000,2022-01-25T19:56:42Z,52.5,TA120-T246191
1643140621000,2022-01-25T19:57:01Z,35.2,TA120-T246183
1643140645000,2022-01-25T19:57:25Z,69.7,TA120-T246184
1643140654000,2022-01-25T19:57:34Z,58.9,TA120-T246187
1643140662000,2022-01-25T19:57:42Z,55.6,TA120-T246191
1643140681000,2022-01-25T19:58:01Z,35.1,TA120-T246183
1643140705000,2022-01-25T19:58:25Z,63.9,TA120-T246184
1643140714000,2022-01-25T19:58:34Z,60.3,TA120-T246187
1643140722000,2022-01-25T19:58:42Z,54,TA120-T246191
