time,readable_time,dBA,dev-id
1665339614000,2022-10-09T18:20:14Z,34.6,TA120-T246183
1665339615000,2022-10-09T18:20:15Z,61.7,TA120-T246184
1665339625000,2022-10-09T18:20:25Z,61.6,TA120-T246187
1665339648000,2022-10-09T18:20:48Z,55,TA120-T246191
1665339674000,2022-10-09T18:21:14Z,34.8,TA120-T246183
1665339675000,2022-10-09T18:21:15Z,69.7,TA120-T246184
1665339685000,2022-10-09T18:21:25Z,63,TA120-T246187
1665339708000,2022-10-09T18:21:48Z,54,TA120-T246191
1665339734000,2022-10-09T18:22:14Z,34.4,TA120-T246183
1665339735000,2022-10-09T18:22:15Z,67.5,TA120-T246184
1665339745000,2022-10-09T18:22:25Z,62.7,TA120-T246187
1665339768000,2022-10-09T18:22:48Z,51,TA120-T246191
1665339794000,2022-10-09T18:23:14Z,34.6,TA120-T246183
1665339795000,2022-10-09T18:23:15Z,60.3,TA120-T246184
1665339805000,2022-10-09T18:23:25Z,62.2,TA120-T246187
1665339828000,2022-10-09T18:23:48Z,51.6,TA120-T246191
1665339854000,2022-10-09T18:24:14Z,34.7,TA120-T246183
1665339855000,2022-10-09T18:24:15Z,67.4,TA120-T246184
1665339865000,2022-10-09T18:24:25Z,62.9,TA120-T246187
1665339888000,2022-10-09T18:24:48Z,53.4,TA120-T246191
1665339914000,2022-10-09T18:25:14Z,34.5,TA120-T246183
1665339915000,2022-10-09T18:25:15Z,64.9,TA120-T246184
1665339925000,2022-10-09T18:25:25Z,61.4,TA120-T246187
1665339948000,2022-10-09T18:25:48Z,55.3,TA120-T246191
1665339974000,2022-10-09T18:26:14Z,34.7,TA120-T246183
1665339975000,2022-10-09T18:26:15Z,69,TA120-T246184
1665339985000,2022-10-09T18:26:25Z,63.3,TA120-T246187
1665340008000,2022-10-09T18:26:48Z,54.9,TA120-T246191
1665340034000,2022-10-09T18:27:14Z,34.6,TA120-T246183
1665340035000,2022-10-09T18:27:15Z,63.6,TA120-T246184
1665340045000,2022-10-09T18:27:25Z,59.3,TA120-T246187
1665340068000,2022-10-09T18:27:48Z,50.6,TA120-T246191
1665340094000,2022-10-09T18:28:14Z,35.2,TA120-T246183
1665340095000,2022-10-09T18:28:15Z,68.4,TA120-T246184
1665340105000,2022-10-09T18:28:25Z,59.6,TA120-T246187
1665340128000,2022-10-09T18:28:48Z,53.9,TA120-T246191
1665340154000,2022-10-09T18:29:14Z,34.4,TA120-T246183
1665340155000,2022-10-09T18:29:15Z,69.7,TA120-T246184
1665340165000,2022-10-09T18:29:25Z,61.5,TA120-T246187
1665340188000,2022-10-09T18:29:48Z,51.8,TA120-T246191
1665340214000,2022-10-09T18:30:14Z,49.7,TA120-T246183
1665340215000,2022-10-09T18:30:15Z,64.7,TA120-T246184
1665340225000,2022-10-09T18:30:25Z,60.1,TA120-T246187
1665340248000,2022-10-09T18:30:48Z,52.7,TA120-T246191
1665340274000,2022-10-09T18:31:14Z,34.5,TA120-T246183
1665340275000,2022-10-09T18:31:15Z,69.2,TA120-T246184
1665340285000,2022-10-09T18:31:25Z,66.9,TA120-T246187
1665340308000,2022-10-09T18:31:48Z,53.7,TA120-T246191
1665340334000,2022-10-09T18:32:14Z,34.4,TA120-T246183
1665340335000,2022-10-09T18:32:15Z,68.3,TA120-T246184
1665340345000,2022-10-09T18:32:25Z,62.6,TA120-T246187
1665340368000,2022-10-09T18:32:48Z,56.1,TA120-T246191
1665340394000,2022-10-09T18:33:14Z,34.5,TA120-T246183
1665340395000,2022-10-09T18:33:15Z,67.9,TA120-T246184
1665340405000,2022-10-09T18:33:25Z,60.9,TA120-T246187
1665340428000,2022-10-09T18:33:48Z,50.9,TA120-T246191
1665340454000,2022-10-09T18:34:14Z,34.8,TA120-T246183
1665340455000,2022-10-09T18:34:15Z,62.4,TA120-T246184
1665340465000,2022-10-09T18:34:25Z,59.9,TA120-T246187
1665340488000,2022-10-09T18:34:48Z,52.9,TA120-T246191
1665340514000,2022-10-09T18:35:14Z,34.9,TA120-T246183
1665340515000,2022-10-09T18:35:15Z,68.1,TA120-T246184
1665340525000,2022-10-09T18:35:25Z,58.7,TA120-T246187
1665340548000,2022-10-09T18:35:48Z,49.4,TA120-T246191
1665340574000,2022-10-09T18:36:14Z,34.5,TA120-T246183
1665340575000,2022-10-09T18:36:15Z,69.4,TA120-T246184
1665340585000,2022-10-09T18:36:25Z,58.5,TA120-T246187
1665340608000,2022-10-09T18:36:48Z,51.9,TA120-T246191
1665340634000,2022-10-09T18:37:14Z,34.3,TA120-T246183
1665340635000,2022-10-09T18:37:15Z,66.9,TA120-T246184
1665340645000,2022-10-09T18:37:25Z,58.4,TA120-T246187
1665340668000,2022-10-09T18:37:48Z,50.6,TA120-T246191
1665340694000,2022-10-09T18:38:14Z,34.4,TA120-T246183
1665340695000,2022-10-09T18:38:15Z,67.4,TA120-T246184
1665340705000,2022-10-09T18:38:25Z,58,TA120-T246187
1665340728000,2022-10-09T18:38:48Z,53.6,TA120-T246191
1665340754000,2022-10-09T18:39:14Z,34.6,TA120-T246183
1665340755000,2022-10-09T18:39:15Z,68.4,TA120-T246184
1665340765000,2022-10-09T18:39:25Z,58.9,TA120-T246187
1665340788000,2022-10-09T18:39:48Z,49.4,TA120-T246191
1665340814000,2022-10-09T18:40:14Z,34.6,TA120-T246183
1665340815000,2022-10-09T18:40:15Z,69.4,TA120-T246184
1665340825000,2022-10-09T18:40:25Z,58.4,TA120-T246187
1665340848000,2022-10-09T18:40:48Z,52.9,TA120-T246191
1665340874000,2022-10-09T18:41:14Z,34.4,TA120-T246183
1665340875000,2022-10-09T18:41:15Z,68.4,TA120-T246184
1665340885000,2022-10-09T18:41:25Z,63.4,TA120-T246187
1665340908000,2022-10-09T18:41:48Z,52.8,TA120-T246191
1665340934000,2022-10-09T18:42:14Z,34.4,TA120-T246183
1665340935000,2022-10-09T18:42:15Z,67.6,TA120-T246184
1665340945000,2022-10-09T18:42:25Z,60.8,TA120-T246187
1665340968000,2022-10-09T18:42:48Z,53.4,TA120-T246191
1665340994000,2022-10-09T18:43:14Z,34.6,TA120-T246183
1665340995000,2022-10-09T18:43:15Z,66.4,TA120-T246184
1665341005000,2022-10-09T18:43:25Z,60.9,TA120-T246187
1665341028000,2022-10-09T18:43:48Z,50.2,TA120-T246191
1665341054000,2022-10-09T18:44:14Z,35.3,TA120-T246183
1665341055000,2022-10-09T18:44:15Z,67.3,TA120-T246184
1665341065000,2022-10-09T18:44:25Z,63.3,TA120-T246187
1665341088000,2022-10-09T18:44:48Z,54,TA120-T246191
1665341114000,2022-10-09T18:45:14Z,34.7,TA120-T246183
1665341115000,2022-10-09T18:45:15Z,69.5,TA120-T246184
1665341125000,2022-10-09T18:45:25Z,62.3,TA120-T246187
1665341148000,2022-10-09T18:45:48Z,52.4,TA120-T246191
1665341174000,2022-10-09T18:46:14Z,34.3,TA120-T246183
1665341175000,2022-10-09T18:46:15Z,66.6,TA120-T246184
1665341185000,2022-10-09T18:46:25Z,61.4,TA120-T246187
1665341208000,2022-10-09T18:46:48Z,51.1,TA120-T246191
1665341234000,2022-10-09T18:47:14Z,34.6,TA120-T246183
1665341235000,2022-10-09T18:47:15Z,66.5,TA120-T246184
1665341245000,2022-10-09T18:47:25Z,62.9,TA120-T246187
1665341268000,2022-10-09T18:47:48Z,50.8,TA120-T246191
1665341294000,2022-10-09T18:48:14Z,34.4,TA120-T246183
1665341295000,2022-10-09T18:48:15Z,68.3,TA120-T246184
1665341305000,2022-10-09T18:48:25Z,61.3,TA120-T246187
1665341328000,2022-10-09T18:48:48Z,55,TA120-T246191
1665341354000,2022-10-09T18:49:14Z,34.5,TA120-T246183
1665341355000,2022-10-09T18:49:15Z,63.1,TA120-T246184
1665341365000,2022-10-09T18:49:25Z,59.8,TA120-T246187
1665341388000,2022-10-09T18:49:48Z,58.3,TA120-T246191
1665341414000,2022-10-09T18:50:14Z,34.8,TA120-T246183
1665341415000,2022-10-09T18:50:15Z,69.1,TA120-T246184
1665341425000,2022-10-09T18:50:25Z,63,TA120-T246187
1665341448000,2022-10-09T18:50:48Z,55.9,TA120-T246191
1665341474000,2022-10-09T18:51:14Z,34.8,TA120-T246183
1665341475000,2022-10-09T18:51:15Z,67,TA120-T246184
1665341485000,2022-10-09T18:51:25Z,63.9,TA120-T246187
1665341508000,2022-10-09T18:51:48Z,53.9,TA120-T246191
1665341534000,2022-10-09T18:52:14Z,34.5,TA120-T246183
1665341535000,2022-10-09T18:52:15Z,67.2,TA120-T246184
1665341545000,2022-10-09T18:52:25Z,62.6,TA120-T246187
1665341568000,2022-10-09T18:52:48Z,49.8,TA120-T246191
1665341594000,2022-10-09T18:53:14Z,34.4,TA120-T246183
1665341595000,2022-10-09T18:53:15Z,67.4,TA120-T246184
1665341605000,2022-10-09T18:53:25Z,62.5,TA120-T246187
1665341628000,2022-10-09T18:53:48Z,51.5,TA120-T246191
1665341654000,2022-10-09T18:54:14Z,34.6,TA120-T246183
1665341655000,2022-10-09T18:54:15Z,66.1,TA120-T246184
1665341665000,2022-10-09T18:54:25Z,62.8,TA120-T246187
1665341688000,2022-10-09T18:54:48Z,50.5,TA120-T246191
1665341714000,2022-10-09T18:55:14Z,34.6,TA120-T246183
1665341715000,2022-10-09T18:55:15Z,68,TA120-T246184
1665341725000,2022-10-09T18:55:25Z,63.1,TA120-T246187
1665341748000,2022-10-09T18:55:48Z,51.2,TA120-T246191
1665341774000,2022-10-09T18:56:14Z,34.5,TA120-T246183
1665341775000,2022-10-09T18:56:15Z,67.1,TA120-T246184
1665341785000,2022-10-09T18:56:25Z,62.8,TA120-T246187
1665341808000,2022-10-09T18:56:48Z,48.7,TA120-T246191
1665341834000,2022-10-09T18:57:14Z,34.6,TA120-T246183
1665341835000,2022-10-09T18:57:15Z,66.8,TA120-T246184
1665341845000,2022-10-09T18:57:25Z,64.1,TA120-T246187
1665341868000,2022-10-09T18:57:48Z,52.9,TA120-T246191
1665341894000,2022-10-09T18:58:14Z,34.4,TA120-T246183
1665341895000,2022-10-09T18:58:15Z,67.4,TA120-T246184
1665341905000,2022-10-09T18:58:25Z,63.7,TA120-T246187
1665341928000,2022-10-09T18:58:48Z,59.2,TA120-T246191
1665341954000,2022-10-09T18:59:14Z,34.6,TA120-T246183
1665341955000,2022-10-09T18:59:15Z,63,TA120-T246184
1665341965000,2022-10-09T18:59:25Z,62.4,TA120-T246187
1665341988000,2022-10-09T18:59:48Z,51.2,TA120-T246191
1665342014000,2022-10-09T19:00:14Z,34.8,TA120-T246183
1665342015000,2022-10-09T19:00:15Z,63.9,TA120-T246184
1665342025000,2022-10-09T19:00:25Z,60.2,TA120-T246187
1665342048000,2022-10-09T19:00:48Z,50.6,TA120-T246191
1665342074000,2022-10-09T19:01:14Z,32.4,TA120-T246183
1665342075000,2022-10-09T19:01:15Z,65.9,TA120-T246184
1665342085000,2022-10-09T19:01:25Z,61.1,TA120-T246187
1665342108000,2022-10-09T19:01:48Z,53.9,TA120-T246191
1665342134000,2022-10-09T19:02:14Z,32.4,TA120-T246183
1665342135000,2022-10-09T19:02:15Z,67.7,TA120-T246184
1665342145000,2022-10-09T19:02:25Z,61.7,TA120-T246187
1665342168000,2022-10-09T19:02:48Z,54,TA120-T246191
1665342194000,2022-10-09T19:03:14Z,31.9,TA120-T246183
1665342195000,2022-10-09T19:03:15Z,68.4,TA120-T246184
1665342205000,2022-10-09T19:03:25Z,61.1,TA120-T246187
1665342228000,2022-10-09T19:03:48Z,52.5,TA120-T246191
1665342254000,2022-10-09T19:04:14Z,31.9,TA120-T246183
1665342255000,2022-10-09T19:04:15Z,62,TA120-T246184
1665342265000,2022-10-09T19:04:25Z,59,TA120-T246187
1665342288000,2022-10-09T19:04:48Z,55.5,TA120-T246191
1665342314000,2022-10-09T19:05:14Z,31.9,TA120-T246183
1665342315000,2022-10-09T19:05:15Z,65.6,TA120-T246184
1665342325000,2022-10-09T19:05:25Z,59.1,TA120-T246187
1665342348000,2022-10-09T19:05:48Z,53.8,TA120-T246191
1665342374000,2022-10-09T19:06:14Z,32.2,TA120-T246183
1665342375000,2022-10-09T19:06:15Z,66.1,TA120-T246184
1665342385000,2022-10-09T19:06:25Z,62,TA120-T246187
1665342408000,2022-10-09T19:06:48Z,50.9,TA120-T246191
1665342434000,2022-10-09T19:07:14Z,31.9,TA120-T246183
1665342435000,2022-10-09T19:07:15Z,68.7,TA120-T246184
1665342445000,2022-10-09T19:07:25Z,59.4,TA120-T246187
1665342468000,2022-10-09T19:07:48Z,50.6,TA120-T246191
1665342494000,2022-10-09T19:08:14Z,32.4,TA120-T246183
1665342495000,2022-10-09T19:08:15Z,67.6,TA120-T246184
1665342505000,2022-10-09T19:08:25Z,59.6,TA120-T246187
1665342528000,2022-10-09T19:08:48Z,54.7,TA120-T246191
1665342554000,2022-10-09T19:09:14Z,31.9,TA120-T246183
1665342555000,2022-10-09T19:09:15Z,65.9,TA120-T246184
1665342565000,2022-10-09T19:09:25Z,61.5,TA120-T246187
1665342588000,2022-10-09T19:09:48Z,49.5,TA120-T246191
1665342614000,2022-10-09T19:10:14Z,32.1,TA120-T246183
1665342615000,2022-10-09T19:10:15Z,63,TA120-T246184
1665342625000,2022-10-09T19:10:25Z,60.7,TA120-T246187
1665342648000,2022-10-09T19:10:48Z,51.2,TA120-T246191
1665342674000,2022-10-09T19:11:14Z,32,TA120-T246183
1665342675000,2022-10-09T19:11:15Z,65.4,TA120-T246184
1665342685000,2022-10-09T19:11:25Z,61.4,TA120-T246187
1665342708000,2022-10-09T19:11:48Z,52.4,TA120-T246191
1665342734000,2022-10-09T19:12:14Z,31.8,TA120-T246183
1665342735000,2022-10-09T19:12:15Z,65.5,TA120-T246184
1665342745000,2022-10-09T19:12:25Z,61.5,TA120-T246187
1665342768000,2022-10-09T19:12:48Z,49.6,TA120-T246191
1665342794000,2022-10-09T19:13:14Z,31.8,TA120-T246183
1665342795000,2022-10-09T19:13:15Z,65.1,TA120-T246184
1665342805000,2022-10-09T19:13:25Z,61.2,TA120-T246187
1665342828000,2022-10-09T19:13:48Z,52.2,TA120-T246191
1665342854000,2022-10-09T19:14:14Z,32.2,TA120-T246183
1665342855000,2022-10-09T19:14:15Z,67.2,TA120-T246184
1665342865000,2022-10-09T19:14:25Z,59,TA120-T246187
1665342888000,2022-10-09T19:14:48Z,50.7,TA120-T246191
1665342914000,2022-10-09T19:15:14Z,31.8,TA120-T246183
1665342915000,2022-10-09T19:15:15Z,69.3,TA120-T246184
1665342925000,2022-10-09T19:15:25Z,60.8,TA120-T246187
1665342948000,2022-10-09T19:15:48Z,54.5,TA120-T246191
1665342974000,2022-10-09T19:16:14Z,32.5,TA120-T246183
1665342975000,2022-10-09T19:16:15Z,65.2,TA120-T246184
1665342985000,2022-10-09T19:16:25Z,60.2,TA120-T246187
1665343008000,2022-10-09T19:16:48Z,53.2,TA120-T246191
1665343034000,2022-10-09T19:17:14Z,31.8,TA120-T246183
1665343035000,2022-10-09T19:17:15Z,65.9,TA120-T246184
1665343045000,2022-10-09T19:17:25Z,60.4,TA120-T246187
1665343068000,2022-10-09T19:17:48Z,53.8,TA120-T246191
1665343094000,2022-10-09T19:18:14Z,31.8,TA120-T246183
1665343095000,2022-10-09T19:18:15Z,66.4,TA120-T246184
1665343105000,2022-10-09T19:18:25Z,59.4,TA120-T246187
1665343128000,2022-10-09T19:18:48Z,50.1,TA120-T246191
1665343154000,2022-10-09T19:19:14Z,31.9,TA120-T246183
1665343155000,2022-10-09T19:19:15Z,62.4,TA120-T246184
1665343165000,2022-10-09T19:19:25Z,57.3,TA120-T246187
1665343188000,2022-10-09T19:19:48Z,48.7,TA120-T246191
1665343214000,2022-10-09T19:20:14Z,31.9,TA120-T246183
1665343215000,2022-10-09T19:20:15Z,66.4,TA120-T246184
1665343225000,2022-10-09T19:20:25Z,57.8,TA120-T246187
1665343248000,2022-10-09T19:20:48Z,48.5,TA120-T246191
1665343274000,2022-10-09T19:21:14Z,33.4,TA120-T246183
1665343275000,2022-10-09T19:21:15Z,65.6,TA120-T246184
1665343285000,2022-10-09T19:21:25Z,59.6,TA120-T246187
1665343308000,2022-10-09T19:21:48Z,49.5,TA120-T246191
1665343334000,2022-10-09T19:22:14Z,33.2,TA120-T246183
1665343335000,2022-10-09T19:22:15Z,66.2,TA120-T246184
1665343345000,2022-10-09T19:22:25Z,57.6,TA120-T246187
1665343368000,2022-10-09T19:22:48Z,49.8,TA120-T246191
1665343394000,2022-10-09T19:23:14Z,33.2,TA120-T246183
1665343395000,2022-10-09T19:23:15Z,65.9,TA120-T246184
1665343405000,2022-10-09T19:23:25Z,57,TA120-T246187
1665343428000,2022-10-09T19:23:48Z,51.5,TA120-T246191
1665343454000,2022-10-09T19:24:14Z,33,TA120-T246183
1665343455000,2022-10-09T19:24:15Z,67,TA120-T246184
1665343465000,2022-10-09T19:24:25Z,56.3,TA120-T246187
1665343488000,2022-10-09T19:24:48Z,52,TA120-T246191
1665343514000,2022-10-09T19:25:14Z,33.1,TA120-T246183
1665343515000,2022-10-09T19:25:15Z,54.9,TA120-T246184
1665343525000,2022-10-09T19:25:25Z,56.2,TA120-T246187
1665343548000,2022-10-09T19:25:48Z,53.5,TA120-T246191
1665343574000,2022-10-09T19:26:14Z,33,TA120-T246183
1665343575000,2022-10-09T19:26:15Z,67.5,TA120-T246184
1665343585000,2022-10-09T19:26:25Z,57.4,TA120-T246187
1665343608000,2022-10-09T19:26:48Z,52.1,TA120-T246191
1665343634000,2022-10-09T19:27:14Z,33,TA120-T246183
1665343635000,2022-10-09T19:27:15Z,56.8,TA120-T246184
1665343645000,2022-10-09T19:27:25Z,57.3,TA120-T246187
1665343668000,2022-10-09T19:27:48Z,52.9,TA120-T246191
1665343694000,2022-10-09T19:28:14Z,33,TA120-T246183
1665343695000,2022-10-09T19:28:15Z,62.6,TA120-T246184
1665343705000,2022-10-09T19:28:25Z,57,TA120-T246187
1665343728000,2022-10-09T19:28:48Z,51.7,TA120-T246191
1665343754000,2022-10-09T19:29:14Z,33.6,TA120-T246183
1665343755000,2022-10-09T19:29:15Z,66.2,TA120-T246184
1665343765000,2022-10-09T19:29:25Z,57,TA120-T246187
1665343788000,2022-10-09T19:29:48Z,55,TA120-T246191
1665343814000,2022-10-09T19:30:14Z,33,TA120-T246183
1665343815000,2022-10-09T19:30:15Z,68.9,TA120-T246184
1665343825000,2022-10-09T19:30:25Z,59,TA120-T246187
1665343848000,2022-10-09T19:30:48Z,51.3,TA120-T246191
1665343874000,2022-10-09T19:31:14Z,33,TA120-T246183
1665343875000,2022-10-09T19:31:15Z,69.1,TA120-T246184
1665343885000,2022-10-09T19:31:25Z,58.1,TA120-T246187
1665343908000,2022-10-09T19:31:48Z,52.4,TA120-T246191
1665343934000,2022-10-09T19:32:14Z,33,TA120-T246183
1665343935000,2022-10-09T19:32:15Z,68.9,TA120-T246184
1665343945000,2022-10-09T19:32:25Z,57.2,TA120-T246187
1665343968000,2022-10-09T19:32:48Z,53,TA120-T246191
1665343994000,2022-10-09T19:33:14Z,33,TA120-T246183
1665343995000,2022-10-09T19:33:15Z,69.4,TA120-T246184
1665344005000,2022-10-09T19:33:25Z,53.6,TA120-T246187
1665344028000,2022-10-09T19:33:48Z,53.3,TA120-T246191
1665344054000,2022-10-09T19:34:14Z,33,TA120-T246183
1665344055000,2022-10-09T19:34:15Z,61.2,TA120-T246184
1665344065000,2022-10-09T19:34:25Z,59.1,TA120-T246187
1665344088000,2022-10-09T19:34:48Z,48.9,TA120-T246191
1665344114000,2022-10-09T19:35:14Z,33.1,TA120-T246183
1665344115000,2022-10-09T19:35:15Z,68.5,TA120-T246184
1665344125000,2022-10-09T19:35:25Z,56.8,TA120-T246187
1665344148000,2022-10-09T19:35:48Z,51.9,TA120-T246191
1665344174000,2022-10-09T19:36:14Z,33.2,TA120-T246183
1665344175000,2022-10-09T19:36:15Z,69.1,TA120-T246184
1665344185000,2022-10-09T19:36:25Z,57.5,TA120-T246187
1665344208000,2022-10-09T19:36:48Z,51.8,TA120-T246191
1665344234000,2022-10-09T19:37:14Z,33.1,TA120-T246183
1665344235000,2022-10-09T19:37:15Z,60.1,TA120-T246184
1665344245000,2022-10-09T19:37:25Z,56.8,TA120-T246187
1665344268000,2022-10-09T19:37:48Z,51.8,TA120-T246191
1665344294000,2022-10-09T19:38:14Z,33.1,TA120-T246183
1665344295000,2022-10-09T19:38:15Z,67.8,TA120-T246184
1665344305000,2022-10-09T19:38:25Z,54.5,TA120-T246187
1665344328000,2022-10-09T19:38:48Z,51.2,TA120-T246191
1665344354000,2022-10-09T19:39:14Z,33,TA120-T246183
1665344355000,2022-10-09T19:39:15Z,63.8,TA120-T246184
1665344365000,2022-10-09T19:39:25Z,58.7,TA120-T246187
1665344388000,2022-10-09T19:39:48Z,50.9,TA120-T246191
1665344414000,2022-10-09T19:40:14Z,33,TA120-T246183
1665344415000,2022-10-09T19:40:15Z,63.7,TA120-T246184
1665344425000,2022-10-09T19:40:25Z,56,TA120-T246187
1665344448000,2022-10-09T19:40:48Z,48.7,TA120-T246191
1665344474000,2022-10-09T19:41:14Z,32.9,TA120-T246183
1665344475000,2022-10-09T19:41:15Z,66,TA120-T246184
1665344485000,2022-10-09T19:41:25Z,55.6,TA120-T246187
1665344508000,2022-10-09T19:41:48Z,54.5,TA120-T246191
1665344534000,2022-10-09T19:42:14Z,33,TA120-T246183
1665344535000,2022-10-09T19:42:15Z,64.5,TA120-T246184
1665344545000,2022-10-09T19:42:25Z,59.2,TA120-T246187
1665344568000,2022-10-09T19:42:48Z,52.9,TA120-T246191
1665344594000,2022-10-09T19:43:14Z,33,TA120-T246183
1665344595000,2022-10-09T19:43:15Z,66,TA120-T246184
1665344605000,2022-10-09T19:43:25Z,56.3,TA120-T246187
1665344628000,2022-10-09T19:43:48Z,51.3,TA120-T246191
1665344654000,2022-10-09T19:44:14Z,33,TA120-T246183
1665344655000,2022-10-09T19:44:15Z,67,TA120-T246184
1665344665000,2022-10-09T19:44:25Z,57.8,TA120-T246187
1665344688000,2022-10-09T19:44:48Z,50.2,TA120-T246191
1665344714000,2022-10-09T19:45:14Z,33,TA120-T246183
1665344715000,2022-10-09T19:45:15Z,67.7,TA120-T246184
1665344725000,2022-10-09T19:45:25Z,57.6,TA120-T246187
1665344748000,2022-10-09T19:45:48Z,49.6,TA120-T246191
1665344774000,2022-10-09T19:46:14Z,32.8,TA120-T246183
1665344775000,2022-10-09T19:46:15Z,63,TA120-T246184
1665344785000,2022-10-09T19:46:25Z,57.5,TA120-T246187
1665344808000,2022-10-09T19:46:48Z,51,TA120-T246191
1665344834000,2022-10-09T19:47:14Z,32.3,TA120-T246183
1665344835000,2022-10-09T19:47:15Z,69.6,TA120-T246184
1665344845000,2022-10-09T19:47:25Z,57.2,TA120-T246187
1665344868000,2022-10-09T19:47:48Z,52,TA120-T246191
1665344894000,2022-10-09T19:48:14Z,32.2,TA120-T246183
1665344895000,2022-10-09T19:48:15Z,64.8,TA120-T246184
1665344905000,2022-10-09T19:48:25Z,57.3,TA120-T246187
1665344928000,2022-10-09T19:48:48Z,50.9,TA120-T246191
1665344954000,2022-10-09T19:49:14Z,32.2,TA120-T246183
1665344955000,2022-10-09T19:49:15Z,67.8,TA120-T246184
1665344965000,2022-10-09T19:49:25Z,58.4,TA120-T246187
1665344988000,2022-10-09T19:49:48Z,53.9,TA120-T246191
1665345014000,2022-10-09T19:50:14Z,32.2,TA120-T246183
1665345015000,2022-10-09T19:50:15Z,59.9,TA120-T246184
1665345025000,2022-10-09T19:50:25Z,57.9,TA120-T246187
1665345048000,2022-10-09T19:50:48Z,51.3,TA120-T246191
1665345074000,2022-10-09T19:51:14Z,32.2,TA120-T246183
1665345075000,2022-10-09T19:51:15Z,54,TA120-T246184
1665345085000,2022-10-09T19:51:25Z,59.2,TA120-T246187
1665345108000,2022-10-09T19:51:48Z,52.9,TA120-T246191
1665345134000,2022-10-09T19:52:14Z,32.2,TA120-T246183
1665345135000,2022-10-09T19:52:15Z,61.6,TA120-T246184
1665345145000,2022-10-09T19:52:25Z,55.4,TA120-T246187
1665345168000,2022-10-09T19:52:48Z,49.5,TA120-T246191
1665345194000,2022-10-09T19:53:14Z,32.2,TA120-T246183
1665345195000,2022-10-09T19:53:15Z,69.5,TA120-T246184
1665345205000,2022-10-09T19:53:25Z,58.3,TA120-T246187
1665345228000,2022-10-09T19:53:48Z,52.2,TA120-T246191
1665345254000,2022-10-09T19:54:14Z,32.4,TA120-T246183
1665345255000,2022-10-09T19:54:15Z,69.3,TA120-T246184
1665345265000,2022-10-09T19:54:25Z,56,TA120-T246187
1665345288000,2022-10-09T19:54:48Z,49.1,TA120-T246191
1665345314000,2022-10-09T19:55:14Z,32.3,TA120-T246183
1665345315000,2022-10-09T19:55:15Z,65.1,TA120-T246184
1665345325000,2022-10-09T19:55:25Z,54.1,TA120-T246187
1665345348000,2022-10-09T19:55:48Z,48.6,TA120-T246191
1665345374000,2022-10-09T19:56:14Z,32.4,TA120-T246183
1665345375000,2022-10-09T19:56:15Z,64.6,TA120-T246184
1665345385000,2022-10-09T19:56:25Z,56.3,TA120-T246187
1665345408000,2022-10-09T19:56:48Z,51.7,TA120-T246191
1665345434000,2022-10-09T19:57:14Z,32.2,TA120-T246183
1665345435000,2022-10-09T19:57:15Z,63.3,TA120-T246184
1665345445000,2022-10-09T19:57:25Z,57.1,TA120-T246187
1665345468000,2022-10-09T19:57:48Z,52.7,TA120-T246191
1665345494000,2022-10-09T19:58:14Z,32.2,TA120-T246183
1665345495000,2022-10-09T19:58:15Z,57.8,TA120-T246184
1665345505000,2022-10-09T19:58:25Z,56.6,TA120-T246187
1665345528000,2022-10-09T19:58:48Z,48.6,TA120-T246191
1665345554000,2022-10-09T19:59:14Z,32.2,TA120-T246183
1665345555000,2022-10-09T19:59:15Z,69.8,TA120-T246184
1665345565000,2022-10-09T19:59:25Z,56.5,TA120-T246187
1665345588000,2022-10-09T19:59:48Z,50.3,TA120-T246191
1665345614000,2022-10-09T20:00:14Z,32.3,TA120-T246183
1665345615000,2022-10-09T20:00:15Z,67.9,TA120-T246184
1665345625000,2022-10-09T20:00:25Z,56.6,TA120-T246187
1665345648000,2022-10-09T20:00:48Z,54.2,TA120-T246191
1665345674000,2022-10-09T20:01:14Z,32.2,TA120-T246183
1665345675000,2022-10-09T20:01:15Z,67.7,TA120-T246184
1665345685000,2022-10-09T20:01:25Z,54.5,TA120-T246187
1665345708000,2022-10-09T20:01:48Z,48.9,TA120-T246191
1665345734000,2022-10-09T20:02:14Z,32.2,TA120-T246183
1665345735000,2022-10-09T20:02:15Z,66.4,TA120-T246184
1665345745000,2022-10-09T20:02:25Z,56.4,TA120-T246187
1665345768000,2022-10-09T20:02:48Z,50.4,TA120-T246191
1665345794000,2022-10-09T20:03:14Z,32.2,TA120-T246183
1665345795000,2022-10-09T20:03:15Z,64.8,TA120-T246184
1665345805000,2022-10-09T20:03:25Z,54.1,TA120-T246187
1665345828000,2022-10-09T20:03:48Z,49,TA120-T246191
1665345854000,2022-10-09T20:04:14Z,32.3,TA120-T246183
1665345855000,2022-10-09T20:04:15Z,62.6,TA120-T246184
1665345865000,2022-10-09T20:04:25Z,56.7,TA120-T246187
1665345888000,2022-10-09T20:04:48Z,53.8,TA120-T246191
1665345914000,2022-10-09T20:05:14Z,32.3,TA120-T246183
1665345915000,2022-10-09T20:05:15Z,64.7,TA120-T246184
1665345925000,2022-10-09T20:05:25Z,56.9,TA120-T246187
1665345948000,2022-10-09T20:05:48Z,51.4,TA120-T246191
1665345974000,2022-10-09T20:06:14Z,32.4,TA120-T246183
1665345975000,2022-10-09T20:06:15Z,68.9,TA120-T246184
