time,readable_time,dBA,dev-id
1610992517000,2021-01-18T17:55:17Z,51.1,TA120-T246187
1610992530000,2021-01-18T17:55:30Z,62.3,TA120-T246184
1610992537000,2021-01-18T17:55:37Z,48.7,TA120-T246191
1610992538000,2021-01-18T17:55:38Z,33.2,TA120-T246183
1610992577000,2021-01-18T17:56:17Z,51.1,TA120-T246187
1610992590000,2021-01-18T17:56:30Z,62.2,TA120-T246184
1610992597000,2021-01-18T17:56:37Z,52,TA120-T246191
1610992598000,2021-01-18T17:56:38Z,30.9,TA120-T246183
1610992637000,2021-01-18T17:57:17Z,51.8,TA120-T246187
1610992650000,2021-01-18T17:57:30Z,61.9,TA120-T246184
1610992657000,2021-01-18T17:57:37Z,45.8,TA120-T246191
1610992658000,2021-01-18T17:57:38Z,31.3,TA120-T246183
1610992697000,2021-01-18T17:58:17Z,51.5,TA120-T246187
1610992710000,2021-01-18T17:58:30Z,61.6,TA120-T246184
1610992717000,2021-01-18T17:58:37Z,47.1,TA120-T246191
1610992718000,2021-01-18T17:58:38Z,30.5,TA120-T246183
1610992757000,2021-01-18T17:59:17Z,52.3,TA120-T246187
1610992770000,2021-01-18T17:59:30Z,64.1,TA120-T246184
1610992777000,2021-01-18T17:59:37Z,46.5,TA120-T246191
1610992778000,2021-01-18T17:59:38Z,30.6,TA120-T246183
1610992817000,2021-01-18T18:00:17Z,51.8,TA120-T246187
1610992830000,2021-01-18T18:00:30Z,60.3,TA120-T246184
1610992837000,2021-01-18T18:00:37Z,46.7,TA120-T246191
1610992838000,2021-01-18T18:00:38Z,32.8,TA120-T246183
1610992877000,2021-01-18T18:01:17Z,50.4,TA120-T246187
1610992890000,2021-01-18T18:01:30Z,61.7,TA120-T246184
1610992897000,2021-01-18T18:01:37Z,47.7,TA120-T246191
1610992898000,2021-01-18T18:01:38Z,30.7,TA120-T246183
1610992937000,2021-01-18T18:02:17Z,50,TA120-T246187
1610992950000,2021-01-18T18:02:30Z,66.1,TA120-T246184
1610992957000,2021-01-18T18:02:37Z,49.3,TA120-T246191
1610992958000,2021-01-18T18:02:38Z,30.7,TA120-T246183
1610992997000,2021-01-18T18:03:17Z,50.2,TA120-T246187
1610993010000,2021-01-18T18:03:30Z,63.5,TA120-T246184
1610993017000,2021-01-18T18:03:37Z,49.8,TA120-T246191
1610993018000,2021-01-18T18:03:38Z,30.6,TA120-T246183
1610993057000,2021-01-18T18:04:17Z,51.3,TA120-T246187
1610993070000,2021-01-18T18:04:30Z,64.8,TA120-T246184
1610993077000,2021-01-18T18:04:37Z,49.1,TA120-T246191
1610993078000,2021-01-18T18:04:38Z,30.6,TA120-T246183
1610993117000,2021-01-18T18:05:17Z,50.1,TA120-T246187
1610993130000,2021-01-18T18:05:30Z,62,TA120-T246184
1610993137000,2021-01-18T18:05:37Z,48.1,TA120-T246191
1610993138000,2021-01-18T18:05:38Z,31,TA120-T246183
1610993177000,2021-01-18T18:06:17Z,49.5,TA120-T246187
1610993190000,2021-01-18T18:06:30Z,61.7,TA120-T246184
1610993197000,2021-01-18T18:06:37Z,46.2,TA120-T246191
1610993198000,2021-01-18T18:06:38Z,31.3,TA120-T246183
1610993237000,2021-01-18T18:07:17Z,50.6,TA120-T246187
1610993250000,2021-01-18T18:07:30Z,58.8,TA120-T246184
1610993257000,2021-01-18T18:07:37Z,47.2,TA120-T246191
1610993258000,2021-01-18T18:07:38Z,31.1,TA120-T246183
1610993297000,2021-01-18T18:08:17Z,51.2,TA120-T246187
1610993310000,2021-01-18T18:08:30Z,59.7,TA120-T246184
1610993317000,2021-01-18T18:08:37Z,46.3,TA120-T246191
1610993318000,2021-01-18T18:08:38Z,30.6,TA120-T246183
1610993357000,2021-01-18T18:09:17Z,51.1,TA120-T246187
1610993370000,2021-01-18T18:09:30Z,60.3,TA120-T246184
1610993377000,2021-01-18T18:09:37Z,46.1,TA120-T246191
1610993378000,2021-01-18T18:09:38Z,30.7,TA120-T246183
1610993417000,2021-01-18T18:10:17Z,50.6,TA120-T246187
1610993430000,2021-01-18T18:10:30Z,54,TA120-T246184
1610993437000,2021-01-18T18:10:37Z,47.6,TA120-T246191
1610993438000,2021-01-18T18:10:38Z,34.4,TA120-T246183
1610993477000,2021-01-18T18:11:17Z,50.5,TA120-T246187
1610993490000,2021-01-18T18:11:30Z,64.3,TA120-T246184
1610993497000,2021-01-18T18:11:37Z,47.1,TA120-T246191
1610993498000,2021-01-18T18:11:38Z,30.6,TA120-T246183
1610993537000,2021-01-18T18:12:17Z,50.8,TA120-T246187
1610993550000,2021-01-18T18:12:30Z,70.5,TA120-T246184
1610993557000,2021-01-18T18:12:37Z,46.8,TA120-T246191
1610993558000,2021-01-18T18:12:38Z,30.9,TA120-T246183
1610993597000,2021-01-18T18:13:17Z,52.3,TA120-T246187
1610993610000,2021-01-18T18:13:30Z,60.8,TA120-T246184
1610993617000,2021-01-18T18:13:37Z,49.1,TA120-T246191
1610993618000,2021-01-18T18:13:38Z,31.2,TA120-T246183
1610993657000,2021-01-18T18:14:17Z,52,TA120-T246187
1610993670000,2021-01-18T18:14:30Z,58,TA120-T246184
1610993677000,2021-01-18T18:14:37Z,47.2,TA120-T246191
1610993678000,2021-01-18T18:14:38Z,30.8,TA120-T246183
1610993717000,2021-01-18T18:15:17Z,51,TA120-T246187
1610993730000,2021-01-18T18:15:30Z,60.9,TA120-T246184
1610993737000,2021-01-18T18:15:37Z,48.3,TA120-T246191
1610993738000,2021-01-18T18:15:38Z,30.8,TA120-T246183
1610993777000,2021-01-18T18:16:17Z,51,TA120-T246187
1610993790000,2021-01-18T18:16:30Z,63.5,TA120-T246184
1610993797000,2021-01-18T18:16:37Z,47.1,TA120-T246191
1610993798000,2021-01-18T18:16:38Z,30.9,TA120-T246183
1610993837000,2021-01-18T18:17:17Z,52.1,TA120-T246187
1610993850000,2021-01-18T18:17:30Z,62.5,TA120-T246184
1610993857000,2021-01-18T18:17:37Z,48.4,TA120-T246191
1610993858000,2021-01-18T18:17:38Z,30.9,TA120-T246183
1610993897000,2021-01-18T18:18:17Z,52.2,TA120-T246187
1610993910000,2021-01-18T18:18:30Z,59.3,TA120-T246184
1610993917000,2021-01-18T18:18:37Z,48.1,TA120-T246191
1610993918000,2021-01-18T18:18:38Z,31.1,TA120-T246183
1610993957000,2021-01-18T18:19:17Z,51.9,TA120-T246187
1610993970000,2021-01-18T18:19:30Z,62.2,TA120-T246184
1610993977000,2021-01-18T18:19:37Z,50.9,TA120-T246191
1610993978000,2021-01-18T18:19:38Z,30.8,TA120-T246183
1610994017000,2021-01-18T18:20:17Z,51.9,TA120-T246187
1610994030000,2021-01-18T18:20:30Z,61.1,TA120-T246184
1610994037000,2021-01-18T18:20:37Z,48.4,TA120-T246191
1610994038000,2021-01-18T18:20:38Z,30.9,TA120-T246183
1610994077000,2021-01-18T18:21:17Z,52.4,TA120-T246187
1610994090000,2021-01-18T18:21:30Z,62.5,TA120-T246184
1610994097000,2021-01-18T18:21:37Z,48.3,TA120-T246191
1610994098000,2021-01-18T18:21:38Z,31,TA120-T246183
1610994137000,2021-01-18T18:22:17Z,55.6,TA120-T246187
1610994150000,2021-01-18T18:22:30Z,66,TA120-T246184
1610994157000,2021-01-18T18:22:37Z,47.3,TA120-T246191
1610994158000,2021-01-18T18:22:38Z,30.8,TA120-T246183
1610994197000,2021-01-18T18:23:17Z,54.6,TA120-T246187
1610994210000,2021-01-18T18:23:30Z,64.1,TA120-T246184
1610994217000,2021-01-18T18:23:37Z,49.2,TA120-T246191
1610994218000,2021-01-18T18:23:38Z,30.8,TA120-T246183
1610994257000,2021-01-18T18:24:17Z,52.9,TA120-T246187
1610994270000,2021-01-18T18:24:30Z,61.3,TA120-T246184
1610994277000,2021-01-18T18:24:37Z,49.3,TA120-T246191
1610994278000,2021-01-18T18:24:38Z,31.1,TA120-T246183
1610994317000,2021-01-18T18:25:17Z,52.1,TA120-T246187
1610994330000,2021-01-18T18:25:30Z,65.1,TA120-T246184
1610994337000,2021-01-18T18:25:37Z,46.5,TA120-T246191
1610994338000,2021-01-18T18:25:38Z,30.9,TA120-T246183
1610994377000,2021-01-18T18:26:17Z,50.7,TA120-T246187
1610994390000,2021-01-18T18:26:30Z,64.6,TA120-T246184
1610994397000,2021-01-18T18:26:37Z,47.8,TA120-T246191
1610994398000,2021-01-18T18:26:38Z,31.2,TA120-T246183
1610994437000,2021-01-18T18:27:17Z,51.4,TA120-T246187
1610994450000,2021-01-18T18:27:30Z,67.4,TA120-T246184
1610994457000,2021-01-18T18:27:37Z,48.4,TA120-T246191
1610994458000,2021-01-18T18:27:38Z,31,TA120-T246183
1610994497000,2021-01-18T18:28:17Z,51.5,TA120-T246187
1610994510000,2021-01-18T18:28:30Z,64,TA120-T246184
1610994517000,2021-01-18T18:28:37Z,48.4,TA120-T246191
1610994518000,2021-01-18T18:28:38Z,31,TA120-T246183
1610994557000,2021-01-18T18:29:17Z,51.3,TA120-T246187
1610994570000,2021-01-18T18:29:30Z,63,TA120-T246184
1610994577000,2021-01-18T18:29:37Z,47.7,TA120-T246191
1610994578000,2021-01-18T18:29:38Z,30.8,TA120-T246183
1610994617000,2021-01-18T18:30:17Z,51.5,TA120-T246187
1610994630000,2021-01-18T18:30:30Z,63.8,TA120-T246184
1610994637000,2021-01-18T18:30:37Z,45.7,TA120-T246191
1610994638000,2021-01-18T18:30:38Z,31.7,TA120-T246183
1610994677000,2021-01-18T18:31:17Z,52.5,TA120-T246187
1610994690000,2021-01-18T18:31:30Z,64.8,TA120-T246184
1610994697000,2021-01-18T18:31:37Z,46.9,TA120-T246191
1610994698000,2021-01-18T18:31:38Z,31.5,TA120-T246183
1610994737000,2021-01-18T18:32:17Z,50.7,TA120-T246187
1610994750000,2021-01-18T18:32:30Z,63,TA120-T246184
1610994757000,2021-01-18T18:32:37Z,45.2,TA120-T246191
1610994758000,2021-01-18T18:32:38Z,31.5,TA120-T246183
1610994797000,2021-01-18T18:33:17Z,50.9,TA120-T246187
1610994810000,2021-01-18T18:33:30Z,64.6,TA120-T246184
1610994817000,2021-01-18T18:33:37Z,45.6,TA120-T246191
1610994818000,2021-01-18T18:33:38Z,31.4,TA120-T246183
1610994857000,2021-01-18T18:34:17Z,50.2,TA120-T246187
1610994870000,2021-01-18T18:34:30Z,62.6,TA120-T246184
1610994877000,2021-01-18T18:34:37Z,47.1,TA120-T246191
1610994878000,2021-01-18T18:34:38Z,31.3,TA120-T246183
1610994917000,2021-01-18T18:35:17Z,51.6,TA120-T246187
1610994930000,2021-01-18T18:35:30Z,61.5,TA120-T246184
1610994937000,2021-01-18T18:35:37Z,47.5,TA120-T246191
1610994938000,2021-01-18T18:35:38Z,31.5,TA120-T246183
1610994977000,2021-01-18T18:36:17Z,52.4,TA120-T246187
1610994990000,2021-01-18T18:36:30Z,61.5,TA120-T246184
1610994997000,2021-01-18T18:36:37Z,53.4,TA120-T246191
1610994998000,2021-01-18T18:36:38Z,31.7,TA120-T246183
1610995037000,2021-01-18T18:37:17Z,52.1,TA120-T246187
1610995050000,2021-01-18T18:37:30Z,62.6,TA120-T246184
1610995057000,2021-01-18T18:37:37Z,45.9,TA120-T246191
1610995058000,2021-01-18T18:37:38Z,31.5,TA120-T246183
1610995097000,2021-01-18T18:38:17Z,51.6,TA120-T246187
1610995110000,2021-01-18T18:38:30Z,62.8,TA120-T246184
1610995117000,2021-01-18T18:38:37Z,47.2,TA120-T246191
1610995118000,2021-01-18T18:38:38Z,31.3,TA120-T246183
1610995157000,2021-01-18T18:39:17Z,51,TA120-T246187
1610995170000,2021-01-18T18:39:30Z,63.8,TA120-T246184
1610995177000,2021-01-18T18:39:37Z,48.5,TA120-T246191
1610995178000,2021-01-18T18:39:38Z,31.8,TA120-T246183
1610995217000,2021-01-18T18:40:17Z,49.9,TA120-T246187
1610995230000,2021-01-18T18:40:30Z,61.7,TA120-T246184
1610995237000,2021-01-18T18:40:37Z,46.7,TA120-T246191
1610995238000,2021-01-18T18:40:38Z,31.4,TA120-T246183
1610995277000,2021-01-18T18:41:17Z,51.9,TA120-T246187
1610995290000,2021-01-18T18:41:30Z,61.8,TA120-T246184
1610995297000,2021-01-18T18:41:37Z,49.1,TA120-T246191
1610995298000,2021-01-18T18:41:38Z,31.6,TA120-T246183
1610995337000,2021-01-18T18:42:17Z,51.5,TA120-T246187
1610995350000,2021-01-18T18:42:30Z,62.8,TA120-T246184
1610995357000,2021-01-18T18:42:37Z,47,TA120-T246191
1610995358000,2021-01-18T18:42:38Z,31.9,TA120-T246183
1610995397000,2021-01-18T18:43:17Z,52.4,TA120-T246187
1610995410000,2021-01-18T18:43:30Z,61.2,TA120-T246184
1610995417000,2021-01-18T18:43:37Z,48.5,TA120-T246191
1610995418000,2021-01-18T18:43:38Z,31.7,TA120-T246183
1610995457000,2021-01-18T18:44:17Z,51.3,TA120-T246187
1610995470000,2021-01-18T18:44:30Z,63,TA120-T246184
1610995477000,2021-01-18T18:44:37Z,46.7,TA120-T246191
1610995478000,2021-01-18T18:44:38Z,31.4,TA120-T246183
1610995517000,2021-01-18T18:45:17Z,50.9,TA120-T246187
1610995530000,2021-01-18T18:45:30Z,65.7,TA120-T246184
1610995537000,2021-01-18T18:45:37Z,48.1,TA120-T246191
1610995538000,2021-01-18T18:45:38Z,31.4,TA120-T246183
1610995577000,2021-01-18T18:46:17Z,51.3,TA120-T246187
1610995590000,2021-01-18T18:46:30Z,61.8,TA120-T246184
1610995597000,2021-01-18T18:46:37Z,46.2,TA120-T246191
1610995598000,2021-01-18T18:46:38Z,31.6,TA120-T246183
1610995637000,2021-01-18T18:47:17Z,52.2,TA120-T246187
1610995650000,2021-01-18T18:47:30Z,63.3,TA120-T246184
1610995657000,2021-01-18T18:47:37Z,47.3,TA120-T246191
1610995658000,2021-01-18T18:47:38Z,30.9,TA120-T246183
1610995697000,2021-01-18T18:48:17Z,52.9,TA120-T246187
1610995710000,2021-01-18T18:48:30Z,66.6,TA120-T246184
1610995717000,2021-01-18T18:48:37Z,46.9,TA120-T246191
1610995718000,2021-01-18T18:48:38Z,30.8,TA120-T246183
1610995757000,2021-01-18T18:49:17Z,51,TA120-T246187
1610995770000,2021-01-18T18:49:30Z,62.8,TA120-T246184
1610995777000,2021-01-18T18:49:37Z,48.5,TA120-T246191
1610995778000,2021-01-18T18:49:38Z,30.8,TA120-T246183
1610995817000,2021-01-18T18:50:17Z,50.7,TA120-T246187
1610995830000,2021-01-18T18:50:30Z,66.5,TA120-T246184
1610995837000,2021-01-18T18:50:37Z,58.7,TA120-T246191
1610995838000,2021-01-18T18:50:38Z,30.8,TA120-T246183
1610995877000,2021-01-18T18:51:17Z,52.7,TA120-T246187
1610995890000,2021-01-18T18:51:30Z,65.5,TA120-T246184
1610995897000,2021-01-18T18:51:37Z,46.3,TA120-T246191
1610995898000,2021-01-18T18:51:38Z,31.2,TA120-T246183
1610995937000,2021-01-18T18:52:17Z,51.9,TA120-T246187
1610995950000,2021-01-18T18:52:30Z,63.6,TA120-T246184
1610995957000,2021-01-18T18:52:37Z,47.1,TA120-T246191
1610995958000,2021-01-18T18:52:38Z,32.1,TA120-T246183
1610995997000,2021-01-18T18:53:17Z,50.7,TA120-T246187
1610996010000,2021-01-18T18:53:30Z,64.4,TA120-T246184
1610996017000,2021-01-18T18:53:37Z,46.6,TA120-T246191
1610996018000,2021-01-18T18:53:38Z,30.9,TA120-T246183
1610996057000,2021-01-18T18:54:17Z,52.2,TA120-T246187
1610996070000,2021-01-18T18:54:30Z,68.7,TA120-T246184
1610996077000,2021-01-18T18:54:37Z,46.7,TA120-T246191
1610996078000,2021-01-18T18:54:38Z,30.8,TA120-T246183
1610996117000,2021-01-18T18:55:17Z,50.7,TA120-T246187
1610996130000,2021-01-18T18:55:30Z,64.6,TA120-T246184
1610996137000,2021-01-18T18:55:37Z,52.2,TA120-T246191
1610996138000,2021-01-18T18:55:38Z,30.8,TA120-T246183
1610996177000,2021-01-18T18:56:17Z,51.1,TA120-T246187
1610996190000,2021-01-18T18:56:30Z,64.7,TA120-T246184
1610996197000,2021-01-18T18:56:37Z,53.3,TA120-T246191
1610996198000,2021-01-18T18:56:38Z,30.8,TA120-T246183
1610996237000,2021-01-18T18:57:17Z,50.7,TA120-T246187
1610996250000,2021-01-18T18:57:30Z,64.3,TA120-T246184
1610996257000,2021-01-18T18:57:37Z,46.3,TA120-T246191
1610996258000,2021-01-18T18:57:38Z,30.9,TA120-T246183
1610996297000,2021-01-18T18:58:17Z,50.4,TA120-T246187
1610996310000,2021-01-18T18:58:30Z,63.9,TA120-T246184
1610996317000,2021-01-18T18:58:37Z,46.4,TA120-T246191
1610996318000,2021-01-18T18:58:38Z,30.7,TA120-T246183
1610996357000,2021-01-18T18:59:17Z,50.6,TA120-T246187
1610996370000,2021-01-18T18:59:30Z,65.5,TA120-T246184
1610996377000,2021-01-18T18:59:37Z,45.1,TA120-T246191
1610996378000,2021-01-18T18:59:38Z,30.7,TA120-T246183
1610996417000,2021-01-18T19:00:17Z,51.7,TA120-T246187
1610996430000,2021-01-18T19:00:30Z,65.7,TA120-T246184
1610996437000,2021-01-18T19:00:37Z,48.7,TA120-T246191
1610996438000,2021-01-18T19:00:38Z,31.8,TA120-T246183
1610996477000,2021-01-18T19:01:17Z,50.8,TA120-T246187
1610996490000,2021-01-18T19:01:30Z,65.9,TA120-T246184
1610996497000,2021-01-18T19:01:37Z,46,TA120-T246191
1610996498000,2021-01-18T19:01:38Z,30.8,TA120-T246183
1610996537000,2021-01-18T19:02:17Z,51.8,TA120-T246187
1610996550000,2021-01-18T19:02:30Z,63.8,TA120-T246184
1610996557000,2021-01-18T19:02:37Z,50.6,TA120-T246191
1610996558000,2021-01-18T19:02:38Z,31,TA120-T246183
1610996597000,2021-01-18T19:03:17Z,50.8,TA120-T246187
1610996610000,2021-01-18T19:03:30Z,65.6,TA120-T246184
1610996617000,2021-01-18T19:03:37Z,53.7,TA120-T246191
1610996618000,2021-01-18T19:03:38Z,30.8,TA120-T246183
1610996657000,2021-01-18T19:04:17Z,50.7,TA120-T246187
1610996670000,2021-01-18T19:04:30Z,62.8,TA120-T246184
1610996677000,2021-01-18T19:04:37Z,50,TA120-T246191
1610996678000,2021-01-18T19:04:38Z,30.8,TA120-T246183
1610996717000,2021-01-18T19:05:17Z,50.9,TA120-T246187
1610996730000,2021-01-18T19:05:30Z,67.3,TA120-T246184
1610996737000,2021-01-18T19:05:37Z,49,TA120-T246191
1610996738000,2021-01-18T19:05:38Z,30.7,TA120-T246183
1610996777000,2021-01-18T19:06:17Z,49.6,TA120-T246187
1610996790000,2021-01-18T19:06:30Z,66.7,TA120-T246184
1610996797000,2021-01-18T19:06:37Z,47.5,TA120-T246191
1610996798000,2021-01-18T19:06:38Z,30.7,TA120-T246183
1610996837000,2021-01-18T19:07:17Z,49.9,TA120-T246187
1610996850000,2021-01-18T19:07:30Z,65.4,TA120-T246184
1610996857000,2021-01-18T19:07:37Z,46.5,TA120-T246191
1610996858000,2021-01-18T19:07:38Z,31.1,TA120-T246183
1610996897000,2021-01-18T19:08:17Z,52.2,TA120-T246187
1610996910000,2021-01-18T19:08:30Z,62.2,TA120-T246184
1610996917000,2021-01-18T19:08:37Z,56.9,TA120-T246191
1610996918000,2021-01-18T19:08:38Z,30.9,TA120-T246183
1610996957000,2021-01-18T19:09:17Z,50.7,TA120-T246187
1610996970000,2021-01-18T19:09:30Z,62.4,TA120-T246184
1610996977000,2021-01-18T19:09:37Z,46.3,TA120-T246191
1610996978000,2021-01-18T19:09:38Z,30.7,TA120-T246183
1610997017000,2021-01-18T19:10:17Z,50.7,TA120-T246187
1610997030000,2021-01-18T19:10:30Z,63.3,TA120-T246184
1610997037000,2021-01-18T19:10:37Z,46.7,TA120-T246191
1610997038000,2021-01-18T19:10:38Z,30.9,TA120-T246183
1610997077000,2021-01-18T19:11:17Z,49.6,TA120-T246187
1610997090000,2021-01-18T19:11:30Z,59.9,TA120-T246184
1610997097000,2021-01-18T19:11:37Z,58.3,TA120-T246191
1610997098000,2021-01-18T19:11:38Z,30.8,TA120-T246183
1610997137000,2021-01-18T19:12:17Z,50,TA120-T246187
1610997150000,2021-01-18T19:12:30Z,60.1,TA120-T246184
1610997157000,2021-01-18T19:12:37Z,47.2,TA120-T246191
1610997158000,2021-01-18T19:12:38Z,30.7,TA120-T246183
1610997197000,2021-01-18T19:13:17Z,50.5,TA120-T246187
1610997210000,2021-01-18T19:13:30Z,64.3,TA120-T246184
1610997217000,2021-01-18T19:13:37Z,48.2,TA120-T246191
1610997218000,2021-01-18T19:13:38Z,30.7,TA120-T246183
1610997257000,2021-01-18T19:14:17Z,48.7,TA120-T246187
1610997270000,2021-01-18T19:14:30Z,64.1,TA120-T246184
1610997277000,2021-01-18T19:14:37Z,46.3,TA120-T246191
1610997278000,2021-01-18T19:14:38Z,30.7,TA120-T246183
1610997317000,2021-01-18T19:15:17Z,51.2,TA120-T246187
1610997330000,2021-01-18T19:15:30Z,60.6,TA120-T246184
1610997337000,2021-01-18T19:15:37Z,56.3,TA120-T246191
1610997338000,2021-01-18T19:15:38Z,31.3,TA120-T246183
1610997377000,2021-01-18T19:16:17Z,50.4,TA120-T246187
1610997390000,2021-01-18T19:16:30Z,66.5,TA120-T246184
1610997397000,2021-01-18T19:16:37Z,49.1,TA120-T246191
1610997398000,2021-01-18T19:16:38Z,30.9,TA120-T246183
1610997437000,2021-01-18T19:17:17Z,50.9,TA120-T246187
1610997450000,2021-01-18T19:17:30Z,61.8,TA120-T246184
1610997457000,2021-01-18T19:17:37Z,53.4,TA120-T246191
1610997458000,2021-01-18T19:17:38Z,30.8,TA120-T246183
1610997497000,2021-01-18T19:18:17Z,49.6,TA120-T246187
1610997510000,2021-01-18T19:18:30Z,64.3,TA120-T246184
1610997517000,2021-01-18T19:18:37Z,58.2,TA120-T246191
1610997518000,2021-01-18T19:18:38Z,30.9,TA120-T246183
1610997557000,2021-01-18T19:19:17Z,49.4,TA120-T246187
1610997570000,2021-01-18T19:19:30Z,62.1,TA120-T246184
1610997577000,2021-01-18T19:19:37Z,46.4,TA120-T246191
1610997578000,2021-01-18T19:19:38Z,31.6,TA120-T246183
1610997617000,2021-01-18T19:20:17Z,48.6,TA120-T246187
1610997630000,2021-01-18T19:20:30Z,56.4,TA120-T246184
1610997637000,2021-01-18T19:20:37Z,46.6,TA120-T246191
1610997638000,2021-01-18T19:20:38Z,30.9,TA120-T246183
1610997677000,2021-01-18T19:21:17Z,49.3,TA120-T246187
1610997690000,2021-01-18T19:21:30Z,60.7,TA120-T246184
1610997697000,2021-01-18T19:21:37Z,49.6,TA120-T246191
1610997698000,2021-01-18T19:21:38Z,30.9,TA120-T246183
1610997737000,2021-01-18T19:22:17Z,50.2,TA120-T246187
1610997750000,2021-01-18T19:22:30Z,64.7,TA120-T246184
1610997757000,2021-01-18T19:22:37Z,46.3,TA120-T246191
1610997758000,2021-01-18T19:22:38Z,30.7,TA120-T246183
1610997797000,2021-01-18T19:23:17Z,48.7,TA120-T246187
1610997810000,2021-01-18T19:23:30Z,61.2,TA120-T246184
1610997817000,2021-01-18T19:23:37Z,59.5,TA120-T246191
1610997818000,2021-01-18T19:23:38Z,30.7,TA120-T246183
1610997857000,2021-01-18T19:24:17Z,48.9,TA120-T246187
1610997870000,2021-01-18T19:24:30Z,58.3,TA120-T246184
1610997877000,2021-01-18T19:24:37Z,46.6,TA120-T246191
1610997878000,2021-01-18T19:24:38Z,30.7,TA120-T246183
1610997917000,2021-01-18T19:25:17Z,47.9,TA120-T246187
1610997930000,2021-01-18T19:25:30Z,79.6,TA120-T246184
1610997937000,2021-01-18T19:25:37Z,47.4,TA120-T246191
1610997938000,2021-01-18T19:25:38Z,30.9,TA120-T246183
1610997977000,2021-01-18T19:26:17Z,48.4,TA120-T246187
1610997990000,2021-01-18T19:26:30Z,57.4,TA120-T246184
1610997997000,2021-01-18T19:26:37Z,50.3,TA120-T246191
1610997998000,2021-01-18T19:26:38Z,30.8,TA120-T246183
1610998037000,2021-01-18T19:27:17Z,49.2,TA120-T246187
1610998050000,2021-01-18T19:27:30Z,62.7,TA120-T246184
1610998057000,2021-01-18T19:27:37Z,54.5,TA120-T246191
1610998058000,2021-01-18T19:27:38Z,30.9,TA120-T246183
1610998097000,2021-01-18T19:28:17Z,51,TA120-T246187
1610998110000,2021-01-18T19:28:30Z,63.3,TA120-T246184
1610998117000,2021-01-18T19:28:37Z,47.2,TA120-T246191
1610998118000,2021-01-18T19:28:38Z,30.7,TA120-T246183
1610998157000,2021-01-18T19:29:17Z,49.5,TA120-T246187
1610998170000,2021-01-18T19:29:30Z,61.1,TA120-T246184
1610998177000,2021-01-18T19:29:37Z,52,TA120-T246191
1610998178000,2021-01-18T19:29:38Z,30.7,TA120-T246183
1610998217000,2021-01-18T19:30:17Z,48.6,TA120-T246187
1610998230000,2021-01-18T19:30:30Z,58.9,TA120-T246184
1610998237000,2021-01-18T19:30:37Z,46.9,TA120-T246191
1610998238000,2021-01-18T19:30:38Z,30.9,TA120-T246183
1610998277000,2021-01-18T19:31:17Z,51.5,TA120-T246187
1610998290000,2021-01-18T19:31:30Z,53.9,TA120-T246184
1610998297000,2021-01-18T19:31:37Z,48.1,TA120-T246191
1610998298000,2021-01-18T19:31:38Z,30.8,TA120-T246183
1610998337000,2021-01-18T19:32:17Z,50.5,TA120-T246187
1610998350000,2021-01-18T19:32:30Z,60.9,TA120-T246184
1610998357000,2021-01-18T19:32:37Z,44.3,TA120-T246191
1610998358000,2021-01-18T19:32:38Z,31.4,TA120-T246183
1610998397000,2021-01-18T19:33:17Z,50.1,TA120-T246187
1610998410000,2021-01-18T19:33:30Z,62.9,TA120-T246184
1610998417000,2021-01-18T19:33:37Z,46.1,TA120-T246191
1610998418000,2021-01-18T19:33:38Z,30.8,TA120-T246183
1610998457000,2021-01-18T19:34:17Z,49.3,TA120-T246187
1610998470000,2021-01-18T19:34:30Z,60,TA120-T246184
1610998477000,2021-01-18T19:34:37Z,44.9,TA120-T246191
1610998478000,2021-01-18T19:34:38Z,30.7,TA120-T246183
1610998517000,2021-01-18T19:35:17Z,49.5,TA120-T246187
1610998530000,2021-01-18T19:35:30Z,52.1,TA120-T246184
1610998537000,2021-01-18T19:35:37Z,49.7,TA120-T246191
1610998538000,2021-01-18T19:35:38Z,30.8,TA120-T246183
1610998577000,2021-01-18T19:36:17Z,50.3,TA120-T246187
1610998590000,2021-01-18T19:36:30Z,61.8,TA120-T246184
1610998597000,2021-01-18T19:36:37Z,45.4,TA120-T246191
1610998598000,2021-01-18T19:36:38Z,30.8,TA120-T246183
1610998637000,2021-01-18T19:37:17Z,49.1,TA120-T246187
1610998650000,2021-01-18T19:37:30Z,58.3,TA120-T246184
1610998657000,2021-01-18T19:37:37Z,47.1,TA120-T246191
1610998658000,2021-01-18T19:37:38Z,30.6,TA120-T246183
1610998697000,2021-01-18T19:38:17Z,48.7,TA120-T246187
1610998710000,2021-01-18T19:38:30Z,61.7,TA120-T246184
1610998717000,2021-01-18T19:38:37Z,44.9,TA120-T246191
1610998718000,2021-01-18T19:38:38Z,30.5,TA120-T246183
1610998757000,2021-01-18T19:39:17Z,50.1,TA120-T246187
1610998770000,2021-01-18T19:39:30Z,56.1,TA120-T246184
1610998777000,2021-01-18T19:39:37Z,44.4,TA120-T246191
1610998778000,2021-01-18T19:39:38Z,30.5,TA120-T246183
1610998817000,2021-01-18T19:40:17Z,51.1,TA120-T246187
1610998830000,2021-01-18T19:40:30Z,55,TA120-T246184
1610998837000,2021-01-18T19:40:37Z,45.9,TA120-T246191
1610998838000,2021-01-18T19:40:38Z,30.5,TA120-T246183
1610998877000,2021-01-18T19:41:17Z,49,TA120-T246187
