time,readable_time,dBA,dev-id
1671902845000,2022-12-24T17:27:25Z,49.8,TA120-T246191
1671902850000,2022-12-24T17:27:30Z,44.4,TA120-T246183
1671902859000,2022-12-24T17:27:39Z,56.9,TA120-T246187
1671902876000,2022-12-24T17:27:56Z,57.4,TA120-T246184
1671902905000,2022-12-24T17:28:25Z,52.5,TA120-T246191
1671902910000,2022-12-24T17:28:30Z,44.3,TA120-T246183
1671902919000,2022-12-24T17:28:39Z,56.9,TA120-T246187
1671902936000,2022-12-24T17:28:56Z,61.2,TA120-T246184
1671902965000,2022-12-24T17:29:25Z,49.2,TA120-T246191
1671902970000,2022-12-24T17:29:30Z,44.4,TA120-T246183
1671902979000,2022-12-24T17:29:39Z,57.4,TA120-T246187
1671902996000,2022-12-24T17:29:56Z,59.4,TA120-T246184
1671903025000,2022-12-24T17:30:25Z,47.7,TA120-T246191
1671903030000,2022-12-24T17:30:30Z,44.4,TA120-T246183
1671903039000,2022-12-24T17:30:39Z,55.3,TA120-T246187
1671903056000,2022-12-24T17:30:56Z,61.2,TA120-T246184
1671903085000,2022-12-24T17:31:25Z,53.5,TA120-T246191
1671903090000,2022-12-24T17:31:30Z,44.5,TA120-T246183
1671903099000,2022-12-24T17:31:39Z,58.1,TA120-T246187
1671903116000,2022-12-24T17:31:56Z,59.6,TA120-T246184
1671903145000,2022-12-24T17:32:25Z,52.8,TA120-T246191
1671903150000,2022-12-24T17:32:30Z,44.4,TA120-T246183
1671903159000,2022-12-24T17:32:39Z,54.5,TA120-T246187
1671903176000,2022-12-24T17:32:56Z,55.8,TA120-T246184
1671903205000,2022-12-24T17:33:25Z,53.9,TA120-T246191
1671903210000,2022-12-24T17:33:30Z,44.4,TA120-T246183
1671903219000,2022-12-24T17:33:39Z,54.3,TA120-T246187
1671903236000,2022-12-24T17:33:56Z,57.1,TA120-T246184
1671903265000,2022-12-24T17:34:25Z,57,TA120-T246191
1671903270000,2022-12-24T17:34:30Z,44.5,TA120-T246183
1671903279000,2022-12-24T17:34:39Z,58.5,TA120-T246187
1671903296000,2022-12-24T17:34:56Z,62,TA120-T246184
1671903325000,2022-12-24T17:35:25Z,57.7,TA120-T246191
1671903330000,2022-12-24T17:35:30Z,44.3,TA120-T246183
1671903339000,2022-12-24T17:35:39Z,56.8,TA120-T246187
1671903356000,2022-12-24T17:35:56Z,52,TA120-T246184
1671903385000,2022-12-24T17:36:25Z,54.6,TA120-T246191
1671903390000,2022-12-24T17:36:30Z,44.4,TA120-T246183
1671903399000,2022-12-24T17:36:39Z,55.1,TA120-T246187
1671903416000,2022-12-24T17:36:56Z,59.4,TA120-T246184
1671903445000,2022-12-24T17:37:25Z,53.2,TA120-T246191
1671903450000,2022-12-24T17:37:30Z,44.5,TA120-T246183
1671903459000,2022-12-24T17:37:39Z,56.8,TA120-T246187
1671903476000,2022-12-24T17:37:56Z,58,TA120-T246184
1671903505000,2022-12-24T17:38:25Z,54.6,TA120-T246191
1671903510000,2022-12-24T17:38:30Z,44.5,TA120-T246183
1671903519000,2022-12-24T17:38:39Z,56.1,TA120-T246187
1671903536000,2022-12-24T17:38:56Z,58.6,TA120-T246184
1671903565000,2022-12-24T17:39:25Z,53,TA120-T246191
1671903570000,2022-12-24T17:39:30Z,44.5,TA120-T246183
1671903579000,2022-12-24T17:39:39Z,56.9,TA120-T246187
1671903596000,2022-12-24T17:39:56Z,56,TA120-T246184
1671903625000,2022-12-24T17:40:25Z,57.6,TA120-T246191
1671903630000,2022-12-24T17:40:30Z,44.5,TA120-T246183
1671903639000,2022-12-24T17:40:39Z,56.2,TA120-T246187
1671903656000,2022-12-24T17:40:56Z,60.1,TA120-T246184
1671903685000,2022-12-24T17:41:25Z,57.4,TA120-T246191
1671903690000,2022-12-24T17:41:30Z,44.5,TA120-T246183
1671903699000,2022-12-24T17:41:39Z,55.4,TA120-T246187
1671903716000,2022-12-24T17:41:56Z,59.6,TA120-T246184
1671903745000,2022-12-24T17:42:25Z,53.4,TA120-T246191
1671903750000,2022-12-24T17:42:30Z,44.4,TA120-T246183
1671903759000,2022-12-24T17:42:39Z,58.2,TA120-T246187
1671903776000,2022-12-24T17:42:56Z,59.1,TA120-T246184
1671903805000,2022-12-24T17:43:25Z,53.4,TA120-T246191
1671903810000,2022-12-24T17:43:30Z,44.5,TA120-T246183
1671903819000,2022-12-24T17:43:39Z,55.9,TA120-T246187
1671903836000,2022-12-24T17:43:56Z,60.4,TA120-T246184
1671903865000,2022-12-24T17:44:25Z,56.2,TA120-T246191
1671903870000,2022-12-24T17:44:30Z,44.3,TA120-T246183
1671903879000,2022-12-24T17:44:39Z,55.9,TA120-T246187
1671903896000,2022-12-24T17:44:56Z,57.4,TA120-T246184
1671903925000,2022-12-24T17:45:25Z,53.5,TA120-T246191
1671903930000,2022-12-24T17:45:30Z,44.5,TA120-T246183
1671903939000,2022-12-24T17:45:39Z,56.1,TA120-T246187
1671903956000,2022-12-24T17:45:56Z,57.2,TA120-T246184
1671903985000,2022-12-24T17:46:25Z,56,TA120-T246191
1671903990000,2022-12-24T17:46:30Z,44.4,TA120-T246183
1671903999000,2022-12-24T17:46:39Z,56,TA120-T246187
1671904016000,2022-12-24T17:46:56Z,58.8,TA120-T246184
1671904045000,2022-12-24T17:47:25Z,51,TA120-T246191
1671904050000,2022-12-24T17:47:30Z,44.6,TA120-T246183
1671904059000,2022-12-24T17:47:39Z,55.6,TA120-T246187
1671904076000,2022-12-24T17:47:56Z,58.5,TA120-T246184
1671904105000,2022-12-24T17:48:25Z,48.2,TA120-T246191
1671904110000,2022-12-24T17:48:30Z,44.4,TA120-T246183
1671904119000,2022-12-24T17:48:39Z,57.6,TA120-T246187
1671904136000,2022-12-24T17:48:56Z,60.7,TA120-T246184
1671904165000,2022-12-24T17:49:25Z,51,TA120-T246191
1671904170000,2022-12-24T17:49:30Z,44.5,TA120-T246183
1671904179000,2022-12-24T17:49:39Z,56,TA120-T246187
1671904196000,2022-12-24T17:49:56Z,54.6,TA120-T246184
1671904225000,2022-12-24T17:50:25Z,52.8,TA120-T246191
1671904230000,2022-12-24T17:50:30Z,44.6,TA120-T246183
1671904239000,2022-12-24T17:50:39Z,56.9,TA120-T246187
1671904256000,2022-12-24T17:50:56Z,57.2,TA120-T246184
1671904285000,2022-12-24T17:51:25Z,54.1,TA120-T246191
1671904290000,2022-12-24T17:51:30Z,44.6,TA120-T246183
1671904299000,2022-12-24T17:51:39Z,57.5,TA120-T246187
1671904316000,2022-12-24T17:51:56Z,58.4,TA120-T246184
1671904345000,2022-12-24T17:52:25Z,55.3,TA120-T246191
1671904350000,2022-12-24T17:52:30Z,44.5,TA120-T246183
1671904359000,2022-12-24T17:52:39Z,58.4,TA120-T246187
1671904376000,2022-12-24T17:52:56Z,51.7,TA120-T246184
1671904405000,2022-12-24T17:53:25Z,56.9,TA120-T246191
1671904410000,2022-12-24T17:53:30Z,44.6,TA120-T246183
1671904419000,2022-12-24T17:53:39Z,58.6,TA120-T246187
1671904436000,2022-12-24T17:53:56Z,58.5,TA120-T246184
1671904465000,2022-12-24T17:54:25Z,55,TA120-T246191
1671904470000,2022-12-24T17:54:30Z,44.4,TA120-T246183
1671904479000,2022-12-24T17:54:39Z,57.6,TA120-T246187
1671904496000,2022-12-24T17:54:56Z,56.3,TA120-T246184
1671904525000,2022-12-24T17:55:25Z,49.6,TA120-T246191
1671904530000,2022-12-24T17:55:30Z,44.6,TA120-T246183
1671904539000,2022-12-24T17:55:39Z,56.5,TA120-T246187
1671904556000,2022-12-24T17:55:56Z,59.7,TA120-T246184
1671904585000,2022-12-24T17:56:25Z,55.8,TA120-T246191
1671904590000,2022-12-24T17:56:30Z,44.6,TA120-T246183
1671904599000,2022-12-24T17:56:39Z,58.4,TA120-T246187
1671904616000,2022-12-24T17:56:56Z,55.4,TA120-T246184
1671904645000,2022-12-24T17:57:25Z,54.2,TA120-T246191
1671904650000,2022-12-24T17:57:30Z,44.5,TA120-T246183
1671904659000,2022-12-24T17:57:39Z,57.9,TA120-T246187
1671904676000,2022-12-24T17:57:56Z,57.9,TA120-T246184
1671904705000,2022-12-24T17:58:25Z,51.3,TA120-T246191
1671904710000,2022-12-24T17:58:30Z,44.5,TA120-T246183
1671904719000,2022-12-24T17:58:39Z,58.7,TA120-T246187
1671904736000,2022-12-24T17:58:56Z,59.8,TA120-T246184
1671904765000,2022-12-24T17:59:25Z,48.2,TA120-T246191
1671904770000,2022-12-24T17:59:30Z,44.6,TA120-T246183
1671904779000,2022-12-24T17:59:39Z,58,TA120-T246187
1671904796000,2022-12-24T17:59:56Z,54.1,TA120-T246184
1671904825000,2022-12-24T18:00:25Z,50.2,TA120-T246191
1671904830000,2022-12-24T18:00:30Z,44.6,TA120-T246183
1671904839000,2022-12-24T18:00:39Z,58,TA120-T246187
1671904856000,2022-12-24T18:00:56Z,55,TA120-T246184
1671904885000,2022-12-24T18:01:25Z,56.5,TA120-T246191
1671904890000,2022-12-24T18:01:30Z,44.6,TA120-T246183
1671904899000,2022-12-24T18:01:39Z,57.7,TA120-T246187
1671904916000,2022-12-24T18:01:56Z,60,TA120-T246184
1671904945000,2022-12-24T18:02:25Z,54,TA120-T246191
1671904950000,2022-12-24T18:02:30Z,44.7,TA120-T246183
1671904959000,2022-12-24T18:02:39Z,58.5,TA120-T246187
1671904976000,2022-12-24T18:02:56Z,56.4,TA120-T246184
1671905005000,2022-12-24T18:03:25Z,53.6,TA120-T246191
1671905010000,2022-12-24T18:03:30Z,44.5,TA120-T246183
1671905019000,2022-12-24T18:03:39Z,58.2,TA120-T246187
1671905036000,2022-12-24T18:03:56Z,58.2,TA120-T246184
1671905065000,2022-12-24T18:04:25Z,54.8,TA120-T246191
1671905070000,2022-12-24T18:04:30Z,44.7,TA120-T246183
1671905079000,2022-12-24T18:04:39Z,57.8,TA120-T246187
1671905096000,2022-12-24T18:04:56Z,59.3,TA120-T246184
1671905125000,2022-12-24T18:05:25Z,56.8,TA120-T246191
1671905130000,2022-12-24T18:05:30Z,44.4,TA120-T246183
1671905139000,2022-12-24T18:05:39Z,56.4,TA120-T246187
1671905156000,2022-12-24T18:05:56Z,56.8,TA120-T246184
1671905185000,2022-12-24T18:06:25Z,54.4,TA120-T246191
1671905190000,2022-12-24T18:06:30Z,44.5,TA120-T246183
1671905199000,2022-12-24T18:06:39Z,57.8,TA120-T246187
1671905216000,2022-12-24T18:06:56Z,62.5,TA120-T246184
1671905245000,2022-12-24T18:07:25Z,52.6,TA120-T246191
1671905250000,2022-12-24T18:07:30Z,44.5,TA120-T246183
1671905259000,2022-12-24T18:07:39Z,55.6,TA120-T246187
1671905276000,2022-12-24T18:07:56Z,58.5,TA120-T246184
1671905305000,2022-12-24T18:08:25Z,52.4,TA120-T246191
1671905310000,2022-12-24T18:08:30Z,44.6,TA120-T246183
1671905319000,2022-12-24T18:08:39Z,56.7,TA120-T246187
1671905336000,2022-12-24T18:08:56Z,56.1,TA120-T246184
1671905365000,2022-12-24T18:09:25Z,54.9,TA120-T246191
1671905370000,2022-12-24T18:09:30Z,44.5,TA120-T246183
1671905379000,2022-12-24T18:09:39Z,54.9,TA120-T246187
1671905396000,2022-12-24T18:09:56Z,54.3,TA120-T246184
1671905425000,2022-12-24T18:10:25Z,47.7,TA120-T246191
1671905430000,2022-12-24T18:10:30Z,44.4,TA120-T246183
1671905439000,2022-12-24T18:10:39Z,57.3,TA120-T246187
1671905456000,2022-12-24T18:10:56Z,55.3,TA120-T246184
1671905485000,2022-12-24T18:11:25Z,50,TA120-T246191
1671905490000,2022-12-24T18:11:30Z,44.4,TA120-T246183
1671905499000,2022-12-24T18:11:39Z,56.5,TA120-T246187
1671905516000,2022-12-24T18:11:56Z,59.2,TA120-T246184
1671905545000,2022-12-24T18:12:25Z,54.8,TA120-T246191
1671905550000,2022-12-24T18:12:30Z,44.6,TA120-T246183
1671905559000,2022-12-24T18:12:39Z,55.7,TA120-T246187
1671905576000,2022-12-24T18:12:56Z,57.8,TA120-T246184
1671905605000,2022-12-24T18:13:25Z,54.8,TA120-T246191
1671905610000,2022-12-24T18:13:30Z,44.7,TA120-T246183
1671905619000,2022-12-24T18:13:39Z,59.2,TA120-T246187
1671905636000,2022-12-24T18:13:56Z,50.6,TA120-T246184
1671905665000,2022-12-24T18:14:25Z,54.6,TA120-T246191
1671905670000,2022-12-24T18:14:30Z,44.4,TA120-T246183
1671905679000,2022-12-24T18:14:39Z,55.3,TA120-T246187
1671905696000,2022-12-24T18:14:56Z,57.4,TA120-T246184
1671905725000,2022-12-24T18:15:25Z,57.7,TA120-T246191
1671905730000,2022-12-24T18:15:30Z,44.3,TA120-T246183
1671905739000,2022-12-24T18:15:39Z,57.3,TA120-T246187
1671905756000,2022-12-24T18:15:56Z,55.7,TA120-T246184
1671905785000,2022-12-24T18:16:25Z,55,TA120-T246191
1671905790000,2022-12-24T18:16:30Z,44.3,TA120-T246183
1671905799000,2022-12-24T18:16:39Z,56.1,TA120-T246187
1671905816000,2022-12-24T18:16:56Z,60,TA120-T246184
1671905845000,2022-12-24T18:17:25Z,49.9,TA120-T246191
1671905850000,2022-12-24T18:17:30Z,44.4,TA120-T246183
1671905859000,2022-12-24T18:17:39Z,55.9,TA120-T246187
1671905876000,2022-12-24T18:17:56Z,54.5,TA120-T246184
1671905905000,2022-12-24T18:18:25Z,48.5,TA120-T246191
1671905910000,2022-12-24T18:18:30Z,44.4,TA120-T246183
1671905919000,2022-12-24T18:18:39Z,56.7,TA120-T246187
1671905936000,2022-12-24T18:18:56Z,56.3,TA120-T246184
1671905965000,2022-12-24T18:19:25Z,54.8,TA120-T246191
1671905970000,2022-12-24T18:19:30Z,44.5,TA120-T246183
1671905979000,2022-12-24T18:19:39Z,58.4,TA120-T246187
1671905996000,2022-12-24T18:19:56Z,58,TA120-T246184
1671906025000,2022-12-24T18:20:25Z,52.8,TA120-T246191
1671906030000,2022-12-24T18:20:30Z,44.3,TA120-T246183
1671906039000,2022-12-24T18:20:39Z,57.9,TA120-T246187
1671906056000,2022-12-24T18:20:56Z,57.8,TA120-T246184
1671906085000,2022-12-24T18:21:25Z,54.9,TA120-T246191
1671906090000,2022-12-24T18:21:30Z,44.3,TA120-T246183
1671906099000,2022-12-24T18:21:39Z,57.8,TA120-T246187
1671906116000,2022-12-24T18:21:56Z,50.8,TA120-T246184
1671906145000,2022-12-24T18:22:25Z,55.8,TA120-T246191
1671906150000,2022-12-24T18:22:30Z,44.5,TA120-T246183
1671906159000,2022-12-24T18:22:39Z,56.9,TA120-T246187
1671906176000,2022-12-24T18:22:56Z,56.2,TA120-T246184
1671906205000,2022-12-24T18:23:25Z,47.9,TA120-T246191
1671906210000,2022-12-24T18:23:30Z,44.5,TA120-T246183
1671906219000,2022-12-24T18:23:39Z,58.1,TA120-T246187
1671906236000,2022-12-24T18:23:56Z,56.5,TA120-T246184
1671906265000,2022-12-24T18:24:25Z,53.6,TA120-T246191
1671906270000,2022-12-24T18:24:30Z,44.5,TA120-T246183
1671906279000,2022-12-24T18:24:39Z,55.2,TA120-T246187
1671906296000,2022-12-24T18:24:56Z,57,TA120-T246184
1671906325000,2022-12-24T18:25:25Z,55.7,TA120-T246191
1671906330000,2022-12-24T18:25:30Z,44.4,TA120-T246183
1671906339000,2022-12-24T18:25:39Z,57.6,TA120-T246187
1671906356000,2022-12-24T18:25:56Z,55,TA120-T246184
1671906385000,2022-12-24T18:26:25Z,51.5,TA120-T246191
1671906390000,2022-12-24T18:26:30Z,44.5,TA120-T246183
1671906399000,2022-12-24T18:26:39Z,56.8,TA120-T246187
1671906416000,2022-12-24T18:26:56Z,58.9,TA120-T246184
1671906445000,2022-12-24T18:27:25Z,52.1,TA120-T246191
1671906450000,2022-12-24T18:27:30Z,44.5,TA120-T246183
1671906459000,2022-12-24T18:27:39Z,58.4,TA120-T246187
1671906476000,2022-12-24T18:27:56Z,55.5,TA120-T246184
1671906505000,2022-12-24T18:28:25Z,59.3,TA120-T246191
1671906510000,2022-12-24T18:28:30Z,44.6,TA120-T246183
1671906519000,2022-12-24T18:28:39Z,58.4,TA120-T246187
1671906536000,2022-12-24T18:28:56Z,58.5,TA120-T246184
1671906565000,2022-12-24T18:29:25Z,49.6,TA120-T246191
1671906570000,2022-12-24T18:29:30Z,44.5,TA120-T246183
1671906579000,2022-12-24T18:29:39Z,56.6,TA120-T246187
1671906596000,2022-12-24T18:29:56Z,57.7,TA120-T246184
1671906625000,2022-12-24T18:30:25Z,54.3,TA120-T246191
1671906630000,2022-12-24T18:30:30Z,44.5,TA120-T246183
1671906639000,2022-12-24T18:30:39Z,59.2,TA120-T246187
1671906656000,2022-12-24T18:30:56Z,57.9,TA120-T246184
1671906685000,2022-12-24T18:31:25Z,56.1,TA120-T246191
1671906690000,2022-12-24T18:31:30Z,44.5,TA120-T246183
1671906699000,2022-12-24T18:31:39Z,57,TA120-T246187
1671906716000,2022-12-24T18:31:56Z,55.7,TA120-T246184
1671906745000,2022-12-24T18:32:25Z,59.3,TA120-T246191
1671906750000,2022-12-24T18:32:30Z,44.4,TA120-T246183
1671906759000,2022-12-24T18:32:39Z,59,TA120-T246187
1671906776000,2022-12-24T18:32:56Z,53.7,TA120-T246184
1671906805000,2022-12-24T18:33:25Z,56.8,TA120-T246191
1671906810000,2022-12-24T18:33:30Z,44.5,TA120-T246183
1671906819000,2022-12-24T18:33:39Z,55.8,TA120-T246187
1671906836000,2022-12-24T18:33:56Z,58.5,TA120-T246184
1671906865000,2022-12-24T18:34:25Z,59.5,TA120-T246191
1671906870000,2022-12-24T18:34:30Z,44.6,TA120-T246183
1671906879000,2022-12-24T18:34:39Z,57.6,TA120-T246187
1671906896000,2022-12-24T18:34:56Z,59.5,TA120-T246184
1671906925000,2022-12-24T18:35:25Z,55.4,TA120-T246191
1671906930000,2022-12-24T18:35:30Z,44.6,TA120-T246183
1671906939000,2022-12-24T18:35:39Z,56.7,TA120-T246187
1671906956000,2022-12-24T18:35:56Z,59.5,TA120-T246184
1671906985000,2022-12-24T18:36:25Z,56.7,TA120-T246191
1671906990000,2022-12-24T18:36:30Z,44.6,TA120-T246183
1671906999000,2022-12-24T18:36:39Z,58.1,TA120-T246187
1671907016000,2022-12-24T18:36:56Z,60.1,TA120-T246184
1671907045000,2022-12-24T18:37:25Z,52,TA120-T246191
1671907050000,2022-12-24T18:37:30Z,44.6,TA120-T246183
1671907059000,2022-12-24T18:37:39Z,57.7,TA120-T246187
1671907076000,2022-12-24T18:37:56Z,58.5,TA120-T246184
1671907105000,2022-12-24T18:38:25Z,49.5,TA120-T246191
1671907110000,2022-12-24T18:38:30Z,44.4,TA120-T246183
1671907119000,2022-12-24T18:38:39Z,57.6,TA120-T246187
1671907136000,2022-12-24T18:38:56Z,59.8,TA120-T246184
1671907165000,2022-12-24T18:39:25Z,54.9,TA120-T246191
1671907170000,2022-12-24T18:39:30Z,44.4,TA120-T246183
1671907179000,2022-12-24T18:39:39Z,56.5,TA120-T246187
1671907196000,2022-12-24T18:39:56Z,57.4,TA120-T246184
1671907225000,2022-12-24T18:40:25Z,50.6,TA120-T246191
1671907230000,2022-12-24T18:40:30Z,44.4,TA120-T246183
1671907239000,2022-12-24T18:40:39Z,57.2,TA120-T246187
1671907256000,2022-12-24T18:40:56Z,58.6,TA120-T246184
1671907285000,2022-12-24T18:41:25Z,52.3,TA120-T246191
1671907290000,2022-12-24T18:41:30Z,44.4,TA120-T246183
1671907299000,2022-12-24T18:41:39Z,58.1,TA120-T246187
1671907316000,2022-12-24T18:41:56Z,59.1,TA120-T246184
1671907345000,2022-12-24T18:42:25Z,51,TA120-T246191
1671907350000,2022-12-24T18:42:30Z,44.4,TA120-T246183
1671907359000,2022-12-24T18:42:39Z,58.2,TA120-T246187
1671907376000,2022-12-24T18:42:56Z,57.5,TA120-T246184
1671907405000,2022-12-24T18:43:25Z,55.8,TA120-T246191
1671907410000,2022-12-24T18:43:30Z,44.4,TA120-T246183
1671907419000,2022-12-24T18:43:39Z,57.5,TA120-T246187
1671907436000,2022-12-24T18:43:56Z,55.4,TA120-T246184
1671907465000,2022-12-24T18:44:25Z,56,TA120-T246191
1671907470000,2022-12-24T18:44:30Z,44.6,TA120-T246183
1671907479000,2022-12-24T18:44:39Z,58.4,TA120-T246187
1671907496000,2022-12-24T18:44:56Z,60.1,TA120-T246184
1671907525000,2022-12-24T18:45:25Z,50.1,TA120-T246191
1671907530000,2022-12-24T18:45:30Z,44.5,TA120-T246183
1671907539000,2022-12-24T18:45:39Z,58.5,TA120-T246187
1671907556000,2022-12-24T18:45:56Z,58.6,TA120-T246184
1671907585000,2022-12-24T18:46:25Z,54.2,TA120-T246191
1671907590000,2022-12-24T18:46:30Z,44.3,TA120-T246183
1671907599000,2022-12-24T18:46:39Z,59.5,TA120-T246187
1671907616000,2022-12-24T18:46:56Z,56.5,TA120-T246184
1671907645000,2022-12-24T18:47:25Z,53.7,TA120-T246191
1671907650000,2022-12-24T18:47:30Z,44.4,TA120-T246183
1671907659000,2022-12-24T18:47:39Z,57.6,TA120-T246187
1671907676000,2022-12-24T18:47:56Z,60.2,TA120-T246184
1671907705000,2022-12-24T18:48:25Z,55.3,TA120-T246191
1671907710000,2022-12-24T18:48:30Z,44.3,TA120-T246183
1671907719000,2022-12-24T18:48:39Z,57.7,TA120-T246187
1671907736000,2022-12-24T18:48:56Z,59.3,TA120-T246184
1671907765000,2022-12-24T18:49:25Z,55.1,TA120-T246191
1671907770000,2022-12-24T18:49:30Z,44.5,TA120-T246183
1671907779000,2022-12-24T18:49:39Z,58.1,TA120-T246187
1671907796000,2022-12-24T18:49:56Z,58.9,TA120-T246184
1671907825000,2022-12-24T18:50:25Z,50.6,TA120-T246191
1671907830000,2022-12-24T18:50:30Z,44.6,TA120-T246183
1671907839000,2022-12-24T18:50:39Z,57.8,TA120-T246187
1671907856000,2022-12-24T18:50:56Z,60.8,TA120-T246184
1671907885000,2022-12-24T18:51:25Z,57.6,TA120-T246191
1671907890000,2022-12-24T18:51:30Z,44.3,TA120-T246183
1671907899000,2022-12-24T18:51:39Z,58.5,TA120-T246187
1671907916000,2022-12-24T18:51:56Z,59.7,TA120-T246184
1671907945000,2022-12-24T18:52:25Z,54.8,TA120-T246191
1671907950000,2022-12-24T18:52:30Z,44.4,TA120-T246183
1671907959000,2022-12-24T18:52:39Z,57.7,TA120-T246187
1671907976000,2022-12-24T18:52:56Z,57.5,TA120-T246184
1671908005000,2022-12-24T18:53:25Z,55.9,TA120-T246191
1671908010000,2022-12-24T18:53:30Z,44.4,TA120-T246183
1671908019000,2022-12-24T18:53:39Z,57.7,TA120-T246187
1671908036000,2022-12-24T18:53:56Z,55,TA120-T246184
1671908065000,2022-12-24T18:54:25Z,51.3,TA120-T246191
1671908070000,2022-12-24T18:54:30Z,44.4,TA120-T246183
1671908079000,2022-12-24T18:54:39Z,57.8,TA120-T246187
1671908096000,2022-12-24T18:54:56Z,53.7,TA120-T246184
1671908125000,2022-12-24T18:55:25Z,61.2,TA120-T246191
1671908130000,2022-12-24T18:55:30Z,44.4,TA120-T246183
1671908139000,2022-12-24T18:55:39Z,59.4,TA120-T246187
1671908156000,2022-12-24T18:55:56Z,57.1,TA120-T246184
1671908185000,2022-12-24T18:56:25Z,57,TA120-T246191
1671908190000,2022-12-24T18:56:30Z,44.6,TA120-T246183
1671908199000,2022-12-24T18:56:39Z,58.1,TA120-T246187
1671908216000,2022-12-24T18:56:56Z,56.4,TA120-T246184
1671908245000,2022-12-24T18:57:25Z,58.5,TA120-T246191
1671908250000,2022-12-24T18:57:30Z,44.6,TA120-T246183
1671908259000,2022-12-24T18:57:39Z,58.8,TA120-T246187
1671908276000,2022-12-24T18:57:56Z,51.6,TA120-T246184
1671908305000,2022-12-24T18:58:25Z,52,TA120-T246191
1671908310000,2022-12-24T18:58:30Z,45,TA120-T246183
1671908319000,2022-12-24T18:58:39Z,58.5,TA120-T246187
1671908336000,2022-12-24T18:58:56Z,58.2,TA120-T246184
1671908365000,2022-12-24T18:59:25Z,52.8,TA120-T246191
1671908370000,2022-12-24T18:59:30Z,44.8,TA120-T246183
1671908379000,2022-12-24T18:59:39Z,59.4,TA120-T246187
1671908396000,2022-12-24T18:59:56Z,60.5,TA120-T246184
1671908425000,2022-12-24T19:00:25Z,56.2,TA120-T246191
1671908430000,2022-12-24T19:00:30Z,44.6,TA120-T246183
1671908439000,2022-12-24T19:00:39Z,59.4,TA120-T246187
1671908456000,2022-12-24T19:00:56Z,58.1,TA120-T246184
1671908485000,2022-12-24T19:01:25Z,50.7,TA120-T246191
1671908490000,2022-12-24T19:01:30Z,44.5,TA120-T246183
1671908499000,2022-12-24T19:01:39Z,57.5,TA120-T246187
1671908516000,2022-12-24T19:01:56Z,57.1,TA120-T246184
1671908545000,2022-12-24T19:02:25Z,50.3,TA120-T246191
1671908550000,2022-12-24T19:02:30Z,44.5,TA120-T246183
1671908559000,2022-12-24T19:02:39Z,57.5,TA120-T246187
1671908576000,2022-12-24T19:02:56Z,56.4,TA120-T246184
1671908605000,2022-12-24T19:03:25Z,48.1,TA120-T246191
1671908610000,2022-12-24T19:03:30Z,44.4,TA120-T246183
1671908619000,2022-12-24T19:03:39Z,58.3,TA120-T246187
1671908636000,2022-12-24T19:03:56Z,58.3,TA120-T246184
1671908665000,2022-12-24T19:04:25Z,64.6,TA120-T246191
1671908670000,2022-12-24T19:04:30Z,44.4,TA120-T246183
1671908679000,2022-12-24T19:04:39Z,58.9,TA120-T246187
1671908696000,2022-12-24T19:04:56Z,55.1,TA120-T246184
1671908725000,2022-12-24T19:05:25Z,56.4,TA120-T246191
1671908730000,2022-12-24T19:05:30Z,44.4,TA120-T246183
1671908739000,2022-12-24T19:05:39Z,59.6,TA120-T246187
1671908756000,2022-12-24T19:05:56Z,58.2,TA120-T246184
1671908785000,2022-12-24T19:06:25Z,55.5,TA120-T246191
1671908790000,2022-12-24T19:06:30Z,45.2,TA120-T246183
1671908799000,2022-12-24T19:06:39Z,58.7,TA120-T246187
1671908816000,2022-12-24T19:06:56Z,55.5,TA120-T246184
1671908845000,2022-12-24T19:07:25Z,58.7,TA120-T246191
1671908850000,2022-12-24T19:07:30Z,44.5,TA120-T246183
1671908859000,2022-12-24T19:07:39Z,57.3,TA120-T246187
1671908876000,2022-12-24T19:07:56Z,61.3,TA120-T246184
1671908905000,2022-12-24T19:08:25Z,52.6,TA120-T246191
1671908910000,2022-12-24T19:08:30Z,44.6,TA120-T246183
1671908919000,2022-12-24T19:08:39Z,57.4,TA120-T246187
1671908936000,2022-12-24T19:08:56Z,56.3,TA120-T246184
1671908965000,2022-12-24T19:09:25Z,56.6,TA120-T246191
1671908970000,2022-12-24T19:09:30Z,44.6,TA120-T246183
1671908979000,2022-12-24T19:09:39Z,57.8,TA120-T246187
1671908996000,2022-12-24T19:09:56Z,59.6,TA120-T246184
1671909025000,2022-12-24T19:10:25Z,54.7,TA120-T246191
1671909030000,2022-12-24T19:10:30Z,44.7,TA120-T246183
1671909039000,2022-12-24T19:10:39Z,58.2,TA120-T246187
1671909056000,2022-12-24T19:10:56Z,55,TA120-T246184
1671909085000,2022-12-24T19:11:25Z,50.2,TA120-T246191
1671909090000,2022-12-24T19:11:30Z,44.6,TA120-T246183
1671909099000,2022-12-24T19:11:39Z,59,TA120-T246187
1671909116000,2022-12-24T19:11:56Z,55.1,TA120-T246184
1671909145000,2022-12-24T19:12:25Z,56.4,TA120-T246191
1671909150000,2022-12-24T19:12:30Z,44.6,TA120-T246183
1671909159000,2022-12-24T19:12:39Z,56.4,TA120-T246187
1671909176000,2022-12-24T19:12:56Z,56,TA120-T246184
1671909205000,2022-12-24T19:13:25Z,55.5,TA120-T246191
