time,readable_time,dBA,dev-id
1637429536000,2021-11-20T17:32:16Z,36.9,TA120-T246183
1637429542000,2021-11-20T17:32:22Z,71.9,TA120-T246184
1637429563000,2021-11-20T17:32:43Z,58,TA120-T246191
1637429573000,2021-11-20T17:32:53Z,60.9,TA120-T246187
1637429596000,2021-11-20T17:33:16Z,37.2,TA120-T246183
1637429602000,2021-11-20T17:33:22Z,66.7,TA120-T246184
1637429623000,2021-11-20T17:33:43Z,56.6,TA120-T246191
1637429633000,2021-11-20T17:33:53Z,59.2,TA120-T246187
1637429656000,2021-11-20T17:34:16Z,37,TA120-T246183
1637429662000,2021-11-20T17:34:22Z,72.7,TA120-T246184
1637429683000,2021-11-20T17:34:43Z,57.5,TA120-T246191
1637429693000,2021-11-20T17:34:53Z,59.9,TA120-T246187
1637429716000,2021-11-20T17:35:16Z,36.9,TA120-T246183
1637429722000,2021-11-20T17:35:22Z,67.6,TA120-T246184
1637429743000,2021-11-20T17:35:43Z,56.8,TA120-T246191
1637429753000,2021-11-20T17:35:53Z,59.8,TA120-T246187
1637429776000,2021-11-20T17:36:16Z,36.8,TA120-T246183
1637429782000,2021-11-20T17:36:22Z,73.8,TA120-T246184
1637429803000,2021-11-20T17:36:43Z,56.9,TA120-T246191
1637429813000,2021-11-20T17:36:53Z,61.6,TA120-T246187
1637429836000,2021-11-20T17:37:16Z,36.9,TA120-T246183
1637429842000,2021-11-20T17:37:22Z,69.4,TA120-T246184
1637429863000,2021-11-20T17:37:43Z,55.2,TA120-T246191
1637429873000,2021-11-20T17:37:53Z,58.2,TA120-T246187
1637429896000,2021-11-20T17:38:16Z,37,TA120-T246183
1637429902000,2021-11-20T17:38:22Z,70.8,TA120-T246184
1637429923000,2021-11-20T17:38:43Z,58.1,TA120-T246191
1637429933000,2021-11-20T17:38:53Z,59.5,TA120-T246187
1637429956000,2021-11-20T17:39:16Z,37.1,TA120-T246183
1637429962000,2021-11-20T17:39:22Z,67.3,TA120-T246184
1637429983000,2021-11-20T17:39:43Z,53.8,TA120-T246191
1637429993000,2021-11-20T17:39:53Z,60.9,TA120-T246187
1637430016000,2021-11-20T17:40:16Z,37.1,TA120-T246183
1637430022000,2021-11-20T17:40:22Z,72.2,TA120-T246184
1637430043000,2021-11-20T17:40:43Z,58,TA120-T246191
1637430053000,2021-11-20T17:40:53Z,58.5,TA120-T246187
1637430076000,2021-11-20T17:41:16Z,36.8,TA120-T246183
1637430082000,2021-11-20T17:41:22Z,73.8,TA120-T246184
1637430103000,2021-11-20T17:41:43Z,58.5,TA120-T246191
1637430113000,2021-11-20T17:41:53Z,58.4,TA120-T246187
1637430136000,2021-11-20T17:42:16Z,37,TA120-T246183
1637430142000,2021-11-20T17:42:22Z,72.6,TA120-T246184
1637430163000,2021-11-20T17:42:43Z,56.9,TA120-T246191
1637430173000,2021-11-20T17:42:53Z,60.9,TA120-T246187
1637430196000,2021-11-20T17:43:16Z,37,TA120-T246183
1637430202000,2021-11-20T17:43:22Z,66.9,TA120-T246184
1637430223000,2021-11-20T17:43:43Z,56.7,TA120-T246191
1637430233000,2021-11-20T17:43:53Z,59.1,TA120-T246187
1637430256000,2021-11-20T17:44:16Z,37.3,TA120-T246183
1637430262000,2021-11-20T17:44:22Z,70.9,TA120-T246184
1637430283000,2021-11-20T17:44:43Z,57.1,TA120-T246191
1637430293000,2021-11-20T17:44:53Z,59.6,TA120-T246187
1637430316000,2021-11-20T17:45:16Z,37,TA120-T246183
1637430322000,2021-11-20T17:45:22Z,72,TA120-T246184
1637430343000,2021-11-20T17:45:43Z,58.3,TA120-T246191
1637430353000,2021-11-20T17:45:53Z,59.9,TA120-T246187
1637430376000,2021-11-20T17:46:16Z,37.1,TA120-T246183
1637430382000,2021-11-20T17:46:22Z,72.5,TA120-T246184
1637430403000,2021-11-20T17:46:43Z,56,TA120-T246191
1637430413000,2021-11-20T17:46:53Z,59.9,TA120-T246187
1637430436000,2021-11-20T17:47:16Z,37,TA120-T246183
1637430442000,2021-11-20T17:47:22Z,69.4,TA120-T246184
1637430463000,2021-11-20T17:47:43Z,54.3,TA120-T246191
1637430473000,2021-11-20T17:47:53Z,59.3,TA120-T246187
1637430496000,2021-11-20T17:48:16Z,37,TA120-T246183
1637430502000,2021-11-20T17:48:22Z,68.8,TA120-T246184
1637430523000,2021-11-20T17:48:43Z,56.2,TA120-T246191
1637430533000,2021-11-20T17:48:53Z,60.2,TA120-T246187
1637430556000,2021-11-20T17:49:16Z,37.1,TA120-T246183
1637430562000,2021-11-20T17:49:22Z,70.8,TA120-T246184
1637430583000,2021-11-20T17:49:43Z,55.2,TA120-T246191
1637430593000,2021-11-20T17:49:53Z,59.3,TA120-T246187
1637430616000,2021-11-20T17:50:16Z,41.8,TA120-T246183
1637430622000,2021-11-20T17:50:22Z,71.7,TA120-T246184
1637430643000,2021-11-20T17:50:43Z,58.4,TA120-T246191
1637430653000,2021-11-20T17:50:53Z,60,TA120-T246187
1637430676000,2021-11-20T17:51:16Z,40.3,TA120-T246183
1637430682000,2021-11-20T17:51:22Z,69.6,TA120-T246184
1637430703000,2021-11-20T17:51:43Z,56.1,TA120-T246191
1637430713000,2021-11-20T17:51:53Z,62,TA120-T246187
1637430736000,2021-11-20T17:52:16Z,36.9,TA120-T246183
1637430742000,2021-11-20T17:52:22Z,68.5,TA120-T246184
1637430763000,2021-11-20T17:52:43Z,55.5,TA120-T246191
1637430773000,2021-11-20T17:52:53Z,58.8,TA120-T246187
1637430796000,2021-11-20T17:53:16Z,36.9,TA120-T246183
1637430802000,2021-11-20T17:53:22Z,73.5,TA120-T246184
1637430823000,2021-11-20T17:53:43Z,55.6,TA120-T246191
1637430833000,2021-11-20T17:53:53Z,58.4,TA120-T246187
1637430856000,2021-11-20T17:54:16Z,37,TA120-T246183
1637430862000,2021-11-20T17:54:22Z,72.6,TA120-T246184
1637430883000,2021-11-20T17:54:43Z,55.2,TA120-T246191
1637430893000,2021-11-20T17:54:53Z,60.5,TA120-T246187
1637430916000,2021-11-20T17:55:16Z,37,TA120-T246183
1637430922000,2021-11-20T17:55:22Z,71.3,TA120-T246184
1637430943000,2021-11-20T17:55:43Z,54.2,TA120-T246191
1637430953000,2021-11-20T17:55:53Z,59.6,TA120-T246187
1637430976000,2021-11-20T17:56:16Z,36.9,TA120-T246183
1637430982000,2021-11-20T17:56:22Z,72.1,TA120-T246184
1637431003000,2021-11-20T17:56:43Z,58.3,TA120-T246191
1637431013000,2021-11-20T17:56:53Z,60.1,TA120-T246187
1637431036000,2021-11-20T17:57:16Z,37.3,TA120-T246183
1637431042000,2021-11-20T17:57:22Z,72.9,TA120-T246184
1637431063000,2021-11-20T17:57:43Z,57.1,TA120-T246191
1637431073000,2021-11-20T17:57:53Z,59.7,TA120-T246187
1637431096000,2021-11-20T17:58:16Z,36.8,TA120-T246183
1637431102000,2021-11-20T17:58:22Z,71.5,TA120-T246184
1637431123000,2021-11-20T17:58:43Z,52.8,TA120-T246191
1637431133000,2021-11-20T17:58:53Z,59.9,TA120-T246187
1637431156000,2021-11-20T17:59:16Z,36.6,TA120-T246183
1637431162000,2021-11-20T17:59:22Z,70.4,TA120-T246184
1637431183000,2021-11-20T17:59:43Z,57.9,TA120-T246191
1637431193000,2021-11-20T17:59:53Z,60.8,TA120-T246187
1637431216000,2021-11-20T18:00:16Z,36.4,TA120-T246183
1637431222000,2021-11-20T18:00:22Z,71.8,TA120-T246184
1637431243000,2021-11-20T18:00:43Z,55.4,TA120-T246191
1637431253000,2021-11-20T18:00:53Z,60.1,TA120-T246187
1637431276000,2021-11-20T18:01:16Z,36.7,TA120-T246183
1637431282000,2021-11-20T18:01:22Z,71.8,TA120-T246184
1637431303000,2021-11-20T18:01:43Z,55.2,TA120-T246191
1637431313000,2021-11-20T18:01:53Z,59.6,TA120-T246187
1637431336000,2021-11-20T18:02:16Z,36.7,TA120-T246183
1637431342000,2021-11-20T18:02:22Z,71.3,TA120-T246184
1637431363000,2021-11-20T18:02:43Z,55.3,TA120-T246191
1637431373000,2021-11-20T18:02:53Z,59.5,TA120-T246187
1637431396000,2021-11-20T18:03:16Z,36.7,TA120-T246183
1637431402000,2021-11-20T18:03:22Z,68.7,TA120-T246184
1637431423000,2021-11-20T18:03:43Z,57.4,TA120-T246191
1637431433000,2021-11-20T18:03:53Z,60.8,TA120-T246187
1637431456000,2021-11-20T18:04:16Z,36.5,TA120-T246183
1637431462000,2021-11-20T18:04:22Z,69.8,TA120-T246184
1637431483000,2021-11-20T18:04:43Z,58.2,TA120-T246191
1637431493000,2021-11-20T18:04:53Z,59.8,TA120-T246187
1637431516000,2021-11-20T18:05:16Z,36.7,TA120-T246183
1637431522000,2021-11-20T18:05:22Z,66.9,TA120-T246184
1637431543000,2021-11-20T18:05:43Z,58.5,TA120-T246191
1637431553000,2021-11-20T18:05:53Z,58.6,TA120-T246187
1637431576000,2021-11-20T18:06:16Z,36.5,TA120-T246183
1637431582000,2021-11-20T18:06:22Z,71.9,TA120-T246184
1637431603000,2021-11-20T18:06:43Z,53,TA120-T246191
1637431613000,2021-11-20T18:06:53Z,57.8,TA120-T246187
1637431636000,2021-11-20T18:07:16Z,36.6,TA120-T246183
1637431642000,2021-11-20T18:07:22Z,68.9,TA120-T246184
1637431663000,2021-11-20T18:07:43Z,56.7,TA120-T246191
1637431673000,2021-11-20T18:07:53Z,58.8,TA120-T246187
1637431696000,2021-11-20T18:08:16Z,37,TA120-T246183
1637431702000,2021-11-20T18:08:22Z,72.1,TA120-T246184
1637431723000,2021-11-20T18:08:43Z,56,TA120-T246191
1637431733000,2021-11-20T18:08:53Z,57.5,TA120-T246187
1637431756000,2021-11-20T18:09:16Z,36.6,TA120-T246183
1637431762000,2021-11-20T18:09:22Z,72.6,TA120-T246184
1637431783000,2021-11-20T18:09:43Z,55.7,TA120-T246191
1637431793000,2021-11-20T18:09:53Z,60.3,TA120-T246187
1637431816000,2021-11-20T18:10:16Z,36.9,TA120-T246183
1637431822000,2021-11-20T18:10:22Z,65.6,TA120-T246184
1637431843000,2021-11-20T18:10:43Z,57.9,TA120-T246191
1637431853000,2021-11-20T18:10:53Z,60.2,TA120-T246187
1637431876000,2021-11-20T18:11:16Z,36.6,TA120-T246183
1637431882000,2021-11-20T18:11:22Z,70.7,TA120-T246184
1637431903000,2021-11-20T18:11:43Z,55.1,TA120-T246191
1637431913000,2021-11-20T18:11:53Z,57.2,TA120-T246187
1637431936000,2021-11-20T18:12:16Z,36.7,TA120-T246183
1637431942000,2021-11-20T18:12:22Z,71.7,TA120-T246184
1637431963000,2021-11-20T18:12:43Z,52.1,TA120-T246191
1637431973000,2021-11-20T18:12:53Z,58.9,TA120-T246187
1637431996000,2021-11-20T18:13:16Z,36.5,TA120-T246183
1637432002000,2021-11-20T18:13:22Z,69.5,TA120-T246184
1637432023000,2021-11-20T18:13:43Z,57.2,TA120-T246191
1637432033000,2021-11-20T18:13:53Z,58.3,TA120-T246187
1637432056000,2021-11-20T18:14:16Z,36.5,TA120-T246183
1637432062000,2021-11-20T18:14:22Z,66.2,TA120-T246184
1637432083000,2021-11-20T18:14:43Z,57.3,TA120-T246191
1637432093000,2021-11-20T18:14:53Z,58.2,TA120-T246187
1637432116000,2021-11-20T18:15:16Z,36.5,TA120-T246183
1637432122000,2021-11-20T18:15:22Z,68.7,TA120-T246184
1637432143000,2021-11-20T18:15:43Z,54.6,TA120-T246191
1637432153000,2021-11-20T18:15:53Z,58.2,TA120-T246187
1637432176000,2021-11-20T18:16:16Z,36.4,TA120-T246183
1637432182000,2021-11-20T18:16:22Z,72.4,TA120-T246184
1637432203000,2021-11-20T18:16:43Z,52.1,TA120-T246191
1637432213000,2021-11-20T18:16:53Z,57.9,TA120-T246187
1637432236000,2021-11-20T18:17:16Z,36.4,TA120-T246183
1637432242000,2021-11-20T18:17:22Z,68.5,TA120-T246184
1637432263000,2021-11-20T18:17:43Z,55.5,TA120-T246191
1637432273000,2021-11-20T18:17:53Z,58.2,TA120-T246187
1637432296000,2021-11-20T18:18:16Z,36.6,TA120-T246183
1637432302000,2021-11-20T18:18:22Z,68.2,TA120-T246184
1637432323000,2021-11-20T18:18:43Z,58.6,TA120-T246191
1637432333000,2021-11-20T18:18:53Z,59.3,TA120-T246187
1637432356000,2021-11-20T18:19:16Z,36.6,TA120-T246183
1637432362000,2021-11-20T18:19:22Z,71.3,TA120-T246184
1637432383000,2021-11-20T18:19:43Z,56.6,TA120-T246191
1637432393000,2021-11-20T18:19:53Z,58.7,TA120-T246187
1637432416000,2021-11-20T18:20:16Z,36.5,TA120-T246183
1637432422000,2021-11-20T18:20:22Z,70.5,TA120-T246184
1637432443000,2021-11-20T18:20:43Z,52.4,TA120-T246191
1637432453000,2021-11-20T18:20:53Z,58.2,TA120-T246187
1637432476000,2021-11-20T18:21:16Z,36.5,TA120-T246183
1637432482000,2021-11-20T18:21:22Z,73.7,TA120-T246184
1637432503000,2021-11-20T18:21:43Z,52.3,TA120-T246191
1637432513000,2021-11-20T18:21:53Z,57.7,TA120-T246187
1637432536000,2021-11-20T18:22:16Z,36.5,TA120-T246183
1637432542000,2021-11-20T18:22:22Z,71.2,TA120-T246184
1637432563000,2021-11-20T18:22:43Z,54.5,TA120-T246191
1637432573000,2021-11-20T18:22:53Z,58.7,TA120-T246187
1637432596000,2021-11-20T18:23:16Z,36.4,TA120-T246183
1637432602000,2021-11-20T18:23:22Z,66.5,TA120-T246184
1637432623000,2021-11-20T18:23:43Z,51.5,TA120-T246191
1637432633000,2021-11-20T18:23:53Z,57.7,TA120-T246187
1637432656000,2021-11-20T18:24:16Z,36.6,TA120-T246183
1637432662000,2021-11-20T18:24:22Z,70.8,TA120-T246184
1637432683000,2021-11-20T18:24:43Z,57.9,TA120-T246191
1637432693000,2021-11-20T18:24:53Z,59.4,TA120-T246187
1637432716000,2021-11-20T18:25:16Z,36.5,TA120-T246183
1637432722000,2021-11-20T18:25:22Z,69.5,TA120-T246184
1637432743000,2021-11-20T18:25:43Z,55.4,TA120-T246191
1637432753000,2021-11-20T18:25:53Z,58.9,TA120-T246187
1637432776000,2021-11-20T18:26:16Z,36.4,TA120-T246183
1637432782000,2021-11-20T18:26:22Z,70.9,TA120-T246184
1637432803000,2021-11-20T18:26:43Z,57.1,TA120-T246191
1637432813000,2021-11-20T18:26:53Z,57.5,TA120-T246187
1637432836000,2021-11-20T18:27:16Z,36.6,TA120-T246183
1637432842000,2021-11-20T18:27:22Z,66.1,TA120-T246184
1637432863000,2021-11-20T18:27:43Z,54.7,TA120-T246191
1637432873000,2021-11-20T18:27:53Z,57.6,TA120-T246187
1637432896000,2021-11-20T18:28:16Z,36.6,TA120-T246183
1637432902000,2021-11-20T18:28:22Z,67.6,TA120-T246184
1637432923000,2021-11-20T18:28:43Z,57.4,TA120-T246191
1637432933000,2021-11-20T18:28:53Z,56.8,TA120-T246187
1637432956000,2021-11-20T18:29:16Z,36.4,TA120-T246183
1637432962000,2021-11-20T18:29:22Z,68,TA120-T246184
1637432983000,2021-11-20T18:29:43Z,56.8,TA120-T246191
1637432993000,2021-11-20T18:29:53Z,57.4,TA120-T246187
1637433016000,2021-11-20T18:30:16Z,36.8,TA120-T246183
1637433022000,2021-11-20T18:30:22Z,69.5,TA120-T246184
1637433043000,2021-11-20T18:30:43Z,55.8,TA120-T246191
1637433053000,2021-11-20T18:30:53Z,58.1,TA120-T246187
1637433076000,2021-11-20T18:31:16Z,36.5,TA120-T246183
1637433082000,2021-11-20T18:31:22Z,71.5,TA120-T246184
1637433103000,2021-11-20T18:31:43Z,59.4,TA120-T246191
1637433113000,2021-11-20T18:31:53Z,58.4,TA120-T246187
1637433136000,2021-11-20T18:32:16Z,36.4,TA120-T246183
1637433142000,2021-11-20T18:32:22Z,74.1,TA120-T246184
1637433163000,2021-11-20T18:32:43Z,56.9,TA120-T246191
1637433173000,2021-11-20T18:32:53Z,57.9,TA120-T246187
1637433196000,2021-11-20T18:33:16Z,36.8,TA120-T246183
1637433202000,2021-11-20T18:33:22Z,71.3,TA120-T246184
1637433223000,2021-11-20T18:33:43Z,52.9,TA120-T246191
1637433233000,2021-11-20T18:33:53Z,57.4,TA120-T246187
1637433256000,2021-11-20T18:34:16Z,36.7,TA120-T246183
1637433262000,2021-11-20T18:34:22Z,67.5,TA120-T246184
1637433283000,2021-11-20T18:34:43Z,51.7,TA120-T246191
1637433293000,2021-11-20T18:34:53Z,57.2,TA120-T246187
1637433316000,2021-11-20T18:35:16Z,37,TA120-T246183
1637433322000,2021-11-20T18:35:22Z,70.6,TA120-T246184
1637433343000,2021-11-20T18:35:43Z,54.3,TA120-T246191
1637433353000,2021-11-20T18:35:53Z,58.4,TA120-T246187
1637433376000,2021-11-20T18:36:16Z,36.6,TA120-T246183
1637433382000,2021-11-20T18:36:22Z,70.5,TA120-T246184
1637433403000,2021-11-20T18:36:43Z,51.9,TA120-T246191
1637433413000,2021-11-20T18:36:53Z,56.6,TA120-T246187
1637433436000,2021-11-20T18:37:16Z,36.5,TA120-T246183
1637433442000,2021-11-20T18:37:22Z,66.6,TA120-T246184
1637433463000,2021-11-20T18:37:43Z,54.3,TA120-T246191
1637433473000,2021-11-20T18:37:53Z,58.4,TA120-T246187
1637433496000,2021-11-20T18:38:16Z,36.6,TA120-T246183
1637433502000,2021-11-20T18:38:22Z,71.8,TA120-T246184
1637433523000,2021-11-20T18:38:43Z,56.2,TA120-T246191
1637433533000,2021-11-20T18:38:53Z,57.5,TA120-T246187
1637433556000,2021-11-20T18:39:16Z,36.6,TA120-T246183
1637433562000,2021-11-20T18:39:22Z,71.5,TA120-T246184
1637433583000,2021-11-20T18:39:43Z,57,TA120-T246191
1637433593000,2021-11-20T18:39:53Z,57.4,TA120-T246187
1637433616000,2021-11-20T18:40:16Z,36.6,TA120-T246183
1637433622000,2021-11-20T18:40:22Z,73.4,TA120-T246184
1637433643000,2021-11-20T18:40:43Z,53.2,TA120-T246191
1637433653000,2021-11-20T18:40:53Z,59.2,TA120-T246187
1637433676000,2021-11-20T18:41:16Z,36.6,TA120-T246183
1637433682000,2021-11-20T18:41:22Z,69.6,TA120-T246184
1637433703000,2021-11-20T18:41:43Z,58,TA120-T246191
1637433713000,2021-11-20T18:41:53Z,57.1,TA120-T246187
1637433736000,2021-11-20T18:42:16Z,36.6,TA120-T246183
1637433742000,2021-11-20T18:42:22Z,70.6,TA120-T246184
1637433763000,2021-11-20T18:42:43Z,56.9,TA120-T246191
1637433773000,2021-11-20T18:42:53Z,57.7,TA120-T246187
1637433796000,2021-11-20T18:43:16Z,41.9,TA120-T246183
1637433802000,2021-11-20T18:43:22Z,71.2,TA120-T246184
1637433823000,2021-11-20T18:43:43Z,57.4,TA120-T246191
1637433833000,2021-11-20T18:43:53Z,58,TA120-T246187
1637433856000,2021-11-20T18:44:16Z,36.8,TA120-T246183
1637433862000,2021-11-20T18:44:22Z,66,TA120-T246184
1637433883000,2021-11-20T18:44:43Z,52.8,TA120-T246191
1637433893000,2021-11-20T18:44:53Z,58.9,TA120-T246187
1637433916000,2021-11-20T18:45:16Z,36.9,TA120-T246183
1637433922000,2021-11-20T18:45:22Z,68.3,TA120-T246184
1637433943000,2021-11-20T18:45:43Z,56.7,TA120-T246191
1637433953000,2021-11-20T18:45:53Z,59.2,TA120-T246187
1637433976000,2021-11-20T18:46:16Z,36.5,TA120-T246183
1637433982000,2021-11-20T18:46:22Z,67.3,TA120-T246184
1637434003000,2021-11-20T18:46:43Z,56.8,TA120-T246191
1637434013000,2021-11-20T18:46:53Z,58.2,TA120-T246187
1637434036000,2021-11-20T18:47:16Z,36.5,TA120-T246183
1637434042000,2021-11-20T18:47:22Z,68.8,TA120-T246184
1637434063000,2021-11-20T18:47:43Z,60.7,TA120-T246191
1637434073000,2021-11-20T18:47:53Z,58.4,TA120-T246187
1637434096000,2021-11-20T18:48:16Z,36.5,TA120-T246183
1637434102000,2021-11-20T18:48:22Z,67,TA120-T246184
1637434123000,2021-11-20T18:48:43Z,49.8,TA120-T246191
1637434133000,2021-11-20T18:48:53Z,59,TA120-T246187
1637434156000,2021-11-20T18:49:16Z,36.6,TA120-T246183
1637434162000,2021-11-20T18:49:22Z,71.5,TA120-T246184
1637434183000,2021-11-20T18:49:43Z,55.4,TA120-T246191
1637434193000,2021-11-20T18:49:53Z,57.5,TA120-T246187
1637434216000,2021-11-20T18:50:16Z,36.7,TA120-T246183
1637434222000,2021-11-20T18:50:22Z,71.1,TA120-T246184
1637434243000,2021-11-20T18:50:43Z,57,TA120-T246191
1637434253000,2021-11-20T18:50:53Z,57.2,TA120-T246187
1637434276000,2021-11-20T18:51:16Z,36.5,TA120-T246183
1637434282000,2021-11-20T18:51:22Z,71.8,TA120-T246184
1637434303000,2021-11-20T18:51:43Z,59.9,TA120-T246191
1637434313000,2021-11-20T18:51:53Z,56.5,TA120-T246187
1637434336000,2021-11-20T18:52:16Z,36.5,TA120-T246183
1637434342000,2021-11-20T18:52:22Z,67.4,TA120-T246184
1637434363000,2021-11-20T18:52:43Z,55.3,TA120-T246191
1637434373000,2021-11-20T18:52:53Z,56.9,TA120-T246187
1637434396000,2021-11-20T18:53:16Z,36.4,TA120-T246183
1637434402000,2021-11-20T18:53:22Z,70.1,TA120-T246184
1637434423000,2021-11-20T18:53:43Z,58.6,TA120-T246191
1637434433000,2021-11-20T18:53:53Z,56.6,TA120-T246187
1637434456000,2021-11-20T18:54:16Z,36.6,TA120-T246183
1637434462000,2021-11-20T18:54:22Z,70.5,TA120-T246184
1637434483000,2021-11-20T18:54:43Z,59,TA120-T246191
1637434493000,2021-11-20T18:54:53Z,55.5,TA120-T246187
1637434516000,2021-11-20T18:55:16Z,36.7,TA120-T246183
1637434522000,2021-11-20T18:55:22Z,70.9,TA120-T246184
1637434543000,2021-11-20T18:55:43Z,58.9,TA120-T246191
1637434553000,2021-11-20T18:55:53Z,58.9,TA120-T246187
1637434576000,2021-11-20T18:56:16Z,36.5,TA120-T246183
1637434582000,2021-11-20T18:56:22Z,73.2,TA120-T246184
1637434603000,2021-11-20T18:56:43Z,55.4,TA120-T246191
1637434613000,2021-11-20T18:56:53Z,57.1,TA120-T246187
1637434636000,2021-11-20T18:57:16Z,36.5,TA120-T246183
1637434642000,2021-11-20T18:57:22Z,71.8,TA120-T246184
1637434663000,2021-11-20T18:57:43Z,61.4,TA120-T246191
1637434673000,2021-11-20T18:57:53Z,56,TA120-T246187
1637434696000,2021-11-20T18:58:16Z,36.4,TA120-T246183
1637434702000,2021-11-20T18:58:22Z,71,TA120-T246184
1637434723000,2021-11-20T18:58:43Z,57.7,TA120-T246191
1637434733000,2021-11-20T18:58:53Z,58,TA120-T246187
1637434756000,2021-11-20T18:59:16Z,36.5,TA120-T246183
1637434762000,2021-11-20T18:59:22Z,69.5,TA120-T246184
1637434783000,2021-11-20T18:59:43Z,58.8,TA120-T246191
1637434793000,2021-11-20T18:59:53Z,58,TA120-T246187
1637434816000,2021-11-20T19:00:16Z,36.5,TA120-T246183
1637434822000,2021-11-20T19:00:22Z,62.3,TA120-T246184
1637434843000,2021-11-20T19:00:43Z,55.4,TA120-T246191
1637434853000,2021-11-20T19:00:53Z,58.4,TA120-T246187
1637434876000,2021-11-20T19:01:16Z,36.5,TA120-T246183
1637434882000,2021-11-20T19:01:22Z,73.9,TA120-T246184
1637434903000,2021-11-20T19:01:43Z,54.7,TA120-T246191
1637434913000,2021-11-20T19:01:53Z,59.3,TA120-T246187
1637434936000,2021-11-20T19:02:16Z,36.5,TA120-T246183
1637434942000,2021-11-20T19:02:22Z,70.2,TA120-T246184
1637434963000,2021-11-20T19:02:43Z,51.8,TA120-T246191
1637434973000,2021-11-20T19:02:53Z,59,TA120-T246187
1637434996000,2021-11-20T19:03:16Z,36.5,TA120-T246183
1637435002000,2021-11-20T19:03:22Z,68.6,TA120-T246184
1637435023000,2021-11-20T19:03:43Z,54.9,TA120-T246191
1637435033000,2021-11-20T19:03:53Z,56.9,TA120-T246187
1637435056000,2021-11-20T19:04:16Z,36.5,TA120-T246183
1637435062000,2021-11-20T19:04:22Z,72.1,TA120-T246184
1637435083000,2021-11-20T19:04:43Z,56.3,TA120-T246191
1637435093000,2021-11-20T19:04:53Z,58.2,TA120-T246187
1637435116000,2021-11-20T19:05:16Z,36.4,TA120-T246183
1637435122000,2021-11-20T19:05:22Z,70.2,TA120-T246184
1637435143000,2021-11-20T19:05:43Z,55.2,TA120-T246191
1637435153000,2021-11-20T19:05:53Z,56.8,TA120-T246187
1637435176000,2021-11-20T19:06:16Z,36.4,TA120-T246183
1637435182000,2021-11-20T19:06:22Z,74.5,TA120-T246184
1637435203000,2021-11-20T19:06:43Z,57,TA120-T246191
1637435213000,2021-11-20T19:06:53Z,59.7,TA120-T246187
1637435236000,2021-11-20T19:07:16Z,36.5,TA120-T246183
1637435242000,2021-11-20T19:07:22Z,70.9,TA120-T246184
1637435263000,2021-11-20T19:07:43Z,51.7,TA120-T246191
1637435273000,2021-11-20T19:07:53Z,57.5,TA120-T246187
1637435296000,2021-11-20T19:08:16Z,36.5,TA120-T246183
1637435302000,2021-11-20T19:08:22Z,72,TA120-T246184
1637435323000,2021-11-20T19:08:43Z,56.3,TA120-T246191
1637435333000,2021-11-20T19:08:53Z,59.5,TA120-T246187
1637435356000,2021-11-20T19:09:16Z,36.7,TA120-T246183
1637435362000,2021-11-20T19:09:22Z,70.8,TA120-T246184
1637435383000,2021-11-20T19:09:43Z,60.4,TA120-T246191
1637435393000,2021-11-20T19:09:53Z,58.4,TA120-T246187
1637435416000,2021-11-20T19:10:16Z,36.4,TA120-T246183
1637435422000,2021-11-20T19:10:22Z,68.5,TA120-T246184
1637435443000,2021-11-20T19:10:43Z,56.3,TA120-T246191
1637435453000,2021-11-20T19:10:53Z,59.7,TA120-T246187
1637435476000,2021-11-20T19:11:16Z,36.4,TA120-T246183
1637435482000,2021-11-20T19:11:22Z,71.2,TA120-T246184
1637435503000,2021-11-20T19:11:43Z,55,TA120-T246191
1637435513000,2021-11-20T19:11:53Z,60,TA120-T246187
1637435536000,2021-11-20T19:12:16Z,36.4,TA120-T246183
1637435542000,2021-11-20T19:12:22Z,68.4,TA120-T246184
1637435563000,2021-11-20T19:12:43Z,58.2,TA120-T246191
1637435573000,2021-11-20T19:12:53Z,59.9,TA120-T246187
1637435596000,2021-11-20T19:13:16Z,36.7,TA120-T246183
1637435602000,2021-11-20T19:13:22Z,68.7,TA120-T246184
1637435623000,2021-11-20T19:13:43Z,58.5,TA120-T246191
1637435633000,2021-11-20T19:13:53Z,58.3,TA120-T246187
1637435656000,2021-11-20T19:14:16Z,37.4,TA120-T246183
1637435662000,2021-11-20T19:14:22Z,73.1,TA120-T246184
1637435683000,2021-11-20T19:14:43Z,56.7,TA120-T246191
1637435693000,2021-11-20T19:14:53Z,59.4,TA120-T246187
1637435716000,2021-11-20T19:15:16Z,36.7,TA120-T246183
1637435722000,2021-11-20T19:15:22Z,68.7,TA120-T246184
1637435743000,2021-11-20T19:15:43Z,57.3,TA120-T246191
1637435753000,2021-11-20T19:15:53Z,60.9,TA120-T246187
1637435776000,2021-11-20T19:16:16Z,36.5,TA120-T246183
1637435782000,2021-11-20T19:16:22Z,70.3,TA120-T246184
1637435803000,2021-11-20T19:16:43Z,52.7,TA120-T246191
1637435813000,2021-11-20T19:16:53Z,60.2,TA120-T246187
1637435836000,2021-11-20T19:17:16Z,36.6,TA120-T246183
1637435842000,2021-11-20T19:17:22Z,73.1,TA120-T246184
1637435863000,2021-11-20T19:17:43Z,60.2,TA120-T246191
1637435873000,2021-11-20T19:17:53Z,59.2,TA120-T246187
1637435896000,2021-11-20T19:18:16Z,36.6,TA120-T246183
1637435902000,2021-11-20T19:18:22Z,71.6,TA120-T246184
