time,readable_time,dBA,dev-id
1607377317000,2020-12-07T21:41:57Z,52,TA120-T246184
1607377317000,2020-12-07T21:41:57Z,44.7,TA120-T246191
1607377317000,2020-12-07T21:41:57Z,51.9,TA120-T246187
1607377318000,2020-12-07T21:41:58Z,45.6,TA120-T246191
1607377318000,2020-12-07T21:41:58Z,51.3,TA120-T246187
1607377318000,2020-12-07T21:41:58Z,31.4,TA120-T246183
1607377318000,2020-12-07T21:41:58Z,51.8,TA120-T246184
1607377319000,2020-12-07T21:41:59Z,31.1,TA120-T246183
1607377319000,2020-12-07T21:41:59Z,51,TA120-T246184
1607377319000,2020-12-07T21:41:59Z,45.5,TA120-T246191
1607377319000,2020-12-07T21:41:59Z,51.9,TA120-T246187
1607377320000,2020-12-07T21:42:00Z,45,TA120-T246191
1607377320000,2020-12-07T21:42:00Z,56,TA120-T246187
1607377320000,2020-12-07T21:42:00Z,31.5,TA120-T246183
1607377320000,2020-12-07T21:42:00Z,50.7,TA120-T246184
1607377321000,2020-12-07T21:42:01Z,31.4,TA120-T246183
1607377321000,2020-12-07T21:42:01Z,50.5,TA120-T246184
1607377321000,2020-12-07T21:42:01Z,46.1,TA120-T246191
1607377321000,2020-12-07T21:42:01Z,61,TA120-T246187
1607377322000,2020-12-07T21:42:02Z,44.9,TA120-T246191
1607377322000,2020-12-07T21:42:02Z,52,TA120-T246187
1607377322000,2020-12-07T21:42:02Z,31.2,TA120-T246183
1607377322000,2020-12-07T21:42:02Z,50.7,TA120-T246184
1607377323000,2020-12-07T21:42:03Z,32.2,TA120-T246183
1607377323000,2020-12-07T21:42:03Z,50,TA120-T246184
1607377323000,2020-12-07T21:42:03Z,45.4,TA120-T246191
1607377323000,2020-12-07T21:42:03Z,52.7,TA120-T246187
1607377324000,2020-12-07T21:42:04Z,44.6,TA120-T246191
1607377324000,2020-12-07T21:42:04Z,51.5,TA120-T246187
1607377324000,2020-12-07T21:42:04Z,31.3,TA120-T246183
1607377324000,2020-12-07T21:42:04Z,50.9,TA120-T246184
1607377325000,2020-12-07T21:42:05Z,30.9,TA120-T246183
1607377325000,2020-12-07T21:42:05Z,50.7,TA120-T246184
1607377325000,2020-12-07T21:42:05Z,44.7,TA120-T246191
1607377325000,2020-12-07T21:42:05Z,51.4,TA120-T246187
1607377326000,2020-12-07T21:42:06Z,45.2,TA120-T246191
1607377326000,2020-12-07T21:42:06Z,50.5,TA120-T246187
1607377326000,2020-12-07T21:42:06Z,31.3,TA120-T246183
1607377326000,2020-12-07T21:42:06Z,51.6,TA120-T246184
1607377327000,2020-12-07T21:42:07Z,31.3,TA120-T246183
1607377327000,2020-12-07T21:42:07Z,51.3,TA120-T246184
1607377327000,2020-12-07T21:42:07Z,45.1,TA120-T246191
1607377327000,2020-12-07T21:42:07Z,50.2,TA120-T246187
1607377328000,2020-12-07T21:42:08Z,45.2,TA120-T246191
1607377328000,2020-12-07T21:42:08Z,49.8,TA120-T246187
1607377328000,2020-12-07T21:42:08Z,31.3,TA120-T246183
1607377328000,2020-12-07T21:42:08Z,51.6,TA120-T246184
1607377329000,2020-12-07T21:42:09Z,31.5,TA120-T246183
1607377329000,2020-12-07T21:42:09Z,51.1,TA120-T246184
1607377329000,2020-12-07T21:42:09Z,45.5,TA120-T246191
1607377329000,2020-12-07T21:42:09Z,49.6,TA120-T246187
1607377330000,2020-12-07T21:42:10Z,45.7,TA120-T246191
1607377330000,2020-12-07T21:42:10Z,49.7,TA120-T246187
1607377330000,2020-12-07T21:42:10Z,31.6,TA120-T246183
1607377330000,2020-12-07T21:42:10Z,51.3,TA120-T246184
1607377331000,2020-12-07T21:42:11Z,31.6,TA120-T246183
1607377331000,2020-12-07T21:42:11Z,50.5,TA120-T246184
1607377331000,2020-12-07T21:42:11Z,45.7,TA120-T246191
1607377331000,2020-12-07T21:42:11Z,49,TA120-T246187
1607377332000,2020-12-07T21:42:12Z,45.3,TA120-T246191
1607377332000,2020-12-07T21:42:12Z,49.1,TA120-T246187
1607377332000,2020-12-07T21:42:12Z,31.3,TA120-T246183
1607377332000,2020-12-07T21:42:12Z,50.5,TA120-T246184
1607377333000,2020-12-07T21:42:13Z,31.2,TA120-T246183
1607377333000,2020-12-07T21:42:13Z,50.5,TA120-T246184
1607377333000,2020-12-07T21:42:13Z,45.8,TA120-T246191
1607377333000,2020-12-07T21:42:13Z,49,TA120-T246187
1607377334000,2020-12-07T21:42:14Z,45.6,TA120-T246191
1607377334000,2020-12-07T21:42:14Z,49.5,TA120-T246187
1607377334000,2020-12-07T21:42:14Z,31,TA120-T246183
1607377334000,2020-12-07T21:42:14Z,50.7,TA120-T246184
1607377335000,2020-12-07T21:42:15Z,31.9,TA120-T246183
1607377335000,2020-12-07T21:42:15Z,53.4,TA120-T246184
1607377335000,2020-12-07T21:42:15Z,45.7,TA120-T246191
1607377335000,2020-12-07T21:42:15Z,50.4,TA120-T246187
1607377336000,2020-12-07T21:42:16Z,45.1,TA120-T246191
1607377336000,2020-12-07T21:42:16Z,60.7,TA120-T246187
1607377336000,2020-12-07T21:42:16Z,31.3,TA120-T246183
1607377336000,2020-12-07T21:42:16Z,56,TA120-T246184
1607377337000,2020-12-07T21:42:17Z,31.5,TA120-T246183
1607377337000,2020-12-07T21:42:17Z,56.9,TA120-T246184
1607377337000,2020-12-07T21:42:17Z,44.9,TA120-T246191
1607377337000,2020-12-07T21:42:17Z,53.2,TA120-T246187
1607377338000,2020-12-07T21:42:18Z,46,TA120-T246191
1607377338000,2020-12-07T21:42:18Z,49.5,TA120-T246187
1607377338000,2020-12-07T21:42:18Z,32.6,TA120-T246183
1607377338000,2020-12-07T21:42:18Z,54.4,TA120-T246184
1607377339000,2020-12-07T21:42:19Z,31.5,TA120-T246183
1607377339000,2020-12-07T21:42:19Z,52.6,TA120-T246184
1607377339000,2020-12-07T21:42:19Z,45.9,TA120-T246191
1607377339000,2020-12-07T21:42:19Z,49.3,TA120-T246187
1607377340000,2020-12-07T21:42:20Z,45.5,TA120-T246191
1607377340000,2020-12-07T21:42:20Z,50.1,TA120-T246187
1607377340000,2020-12-07T21:42:20Z,31.3,TA120-T246183
1607377340000,2020-12-07T21:42:20Z,53.5,TA120-T246184
1607377341000,2020-12-07T21:42:21Z,31.4,TA120-T246183
1607377341000,2020-12-07T21:42:21Z,52.2,TA120-T246184
1607377341000,2020-12-07T21:42:21Z,45.7,TA120-T246191
1607377341000,2020-12-07T21:42:21Z,51.2,TA120-T246187
1607377342000,2020-12-07T21:42:22Z,46,TA120-T246191
1607377342000,2020-12-07T21:42:22Z,50.3,TA120-T246187
1607377342000,2020-12-07T21:42:22Z,31.3,TA120-T246183
1607377342000,2020-12-07T21:42:22Z,51.2,TA120-T246184
1607377343000,2020-12-07T21:42:23Z,31.3,TA120-T246183
1607377343000,2020-12-07T21:42:23Z,51.1,TA120-T246184
1607377343000,2020-12-07T21:42:23Z,46,TA120-T246191
1607377343000,2020-12-07T21:42:23Z,50.5,TA120-T246187
1607377344000,2020-12-07T21:42:24Z,45.8,TA120-T246191
1607377344000,2020-12-07T21:42:24Z,52.4,TA120-T246187
1607377344000,2020-12-07T21:42:24Z,31.4,TA120-T246183
1607377344000,2020-12-07T21:42:24Z,50.8,TA120-T246184
1607377345000,2020-12-07T21:42:25Z,31.4,TA120-T246183
1607377345000,2020-12-07T21:42:25Z,50.5,TA120-T246184
1607377345000,2020-12-07T21:42:25Z,46.2,TA120-T246191
1607377345000,2020-12-07T21:42:25Z,55.1,TA120-T246187
1607377346000,2020-12-07T21:42:26Z,46,TA120-T246191
1607377346000,2020-12-07T21:42:26Z,52.5,TA120-T246187
1607377346000,2020-12-07T21:42:26Z,31.3,TA120-T246183
1607377346000,2020-12-07T21:42:26Z,51.4,TA120-T246184
1607377347000,2020-12-07T21:42:27Z,31.5,TA120-T246183
1607377347000,2020-12-07T21:42:27Z,50.6,TA120-T246184
1607377347000,2020-12-07T21:42:27Z,45.7,TA120-T246191
1607377347000,2020-12-07T21:42:27Z,52.6,TA120-T246187
1607377348000,2020-12-07T21:42:28Z,45.4,TA120-T246191
1607377348000,2020-12-07T21:42:28Z,61.4,TA120-T246187
1607377348000,2020-12-07T21:42:28Z,31.4,TA120-T246183
1607377348000,2020-12-07T21:42:28Z,50.9,TA120-T246184
1607377349000,2020-12-07T21:42:29Z,31.5,TA120-T246183
1607377349000,2020-12-07T21:42:29Z,51,TA120-T246184
1607377349000,2020-12-07T21:42:29Z,45.9,TA120-T246191
1607377349000,2020-12-07T21:42:29Z,52.2,TA120-T246187
1607377350000,2020-12-07T21:42:30Z,45.7,TA120-T246191
1607377350000,2020-12-07T21:42:30Z,50.2,TA120-T246187
1607377350000,2020-12-07T21:42:30Z,31.5,TA120-T246183
1607377350000,2020-12-07T21:42:30Z,51.1,TA120-T246184
1607377351000,2020-12-07T21:42:31Z,31.2,TA120-T246183
1607377351000,2020-12-07T21:42:31Z,51.5,TA120-T246184
1607377351000,2020-12-07T21:42:31Z,44.8,TA120-T246191
1607377351000,2020-12-07T21:42:31Z,50.8,TA120-T246187
1607377352000,2020-12-07T21:42:32Z,44.8,TA120-T246191
1607377352000,2020-12-07T21:42:32Z,49.6,TA120-T246187
1607377352000,2020-12-07T21:42:32Z,31.2,TA120-T246183
1607377352000,2020-12-07T21:42:32Z,51.4,TA120-T246184
1607377353000,2020-12-07T21:42:33Z,31.2,TA120-T246183
1607377353000,2020-12-07T21:42:33Z,51.1,TA120-T246184
1607377353000,2020-12-07T21:42:33Z,45.1,TA120-T246191
1607377353000,2020-12-07T21:42:33Z,50.5,TA120-T246187
1607377354000,2020-12-07T21:42:34Z,44.9,TA120-T246191
1607377354000,2020-12-07T21:42:34Z,50.2,TA120-T246187
1607377354000,2020-12-07T21:42:34Z,31.4,TA120-T246183
1607377354000,2020-12-07T21:42:34Z,50.9,TA120-T246184
1607377355000,2020-12-07T21:42:35Z,31.2,TA120-T246183
1607377355000,2020-12-07T21:42:35Z,50.6,TA120-T246184
1607377355000,2020-12-07T21:42:35Z,45.2,TA120-T246191
1607377355000,2020-12-07T21:42:35Z,51.8,TA120-T246187
1607377356000,2020-12-07T21:42:36Z,45,TA120-T246191
1607377356000,2020-12-07T21:42:36Z,50.3,TA120-T246187
1607377356000,2020-12-07T21:42:36Z,31.6,TA120-T246183
1607377356000,2020-12-07T21:42:36Z,50.2,TA120-T246184
1607377357000,2020-12-07T21:42:37Z,31.3,TA120-T246183
1607377357000,2020-12-07T21:42:37Z,50.3,TA120-T246184
1607377357000,2020-12-07T21:42:37Z,45.2,TA120-T246191
1607377357000,2020-12-07T21:42:37Z,49.3,TA120-T246187
1607377358000,2020-12-07T21:42:38Z,45.7,TA120-T246191
1607377358000,2020-12-07T21:42:38Z,51.6,TA120-T246187
1607377358000,2020-12-07T21:42:38Z,31.4,TA120-T246183
1607377358000,2020-12-07T21:42:38Z,49.8,TA120-T246184
1607377359000,2020-12-07T21:42:39Z,31.5,TA120-T246183
1607377359000,2020-12-07T21:42:39Z,49.9,TA120-T246184
1607377359000,2020-12-07T21:42:39Z,45.6,TA120-T246191
1607377359000,2020-12-07T21:42:39Z,50.8,TA120-T246187
1607377360000,2020-12-07T21:42:40Z,45.3,TA120-T246191
1607377360000,2020-12-07T21:42:40Z,51.1,TA120-T246187
1607377360000,2020-12-07T21:42:40Z,32.1,TA120-T246183
1607377360000,2020-12-07T21:42:40Z,50.2,TA120-T246184
1607377361000,2020-12-07T21:42:41Z,31.2,TA120-T246183
1607377361000,2020-12-07T21:42:41Z,50.5,TA120-T246184
1607377361000,2020-12-07T21:42:41Z,45.1,TA120-T246191
1607377361000,2020-12-07T21:42:41Z,51.6,TA120-T246187
1607377362000,2020-12-07T21:42:42Z,45,TA120-T246191
1607377362000,2020-12-07T21:42:42Z,54.1,TA120-T246187
1607377362000,2020-12-07T21:42:42Z,31.5,TA120-T246183
1607377362000,2020-12-07T21:42:42Z,50.7,TA120-T246184
1607377363000,2020-12-07T21:42:43Z,31.5,TA120-T246183
1607377363000,2020-12-07T21:42:43Z,51.2,TA120-T246184
1607377363000,2020-12-07T21:42:43Z,45.5,TA120-T246191
1607377363000,2020-12-07T21:42:43Z,52,TA120-T246187
1607377364000,2020-12-07T21:42:44Z,45.3,TA120-T246191
1607377364000,2020-12-07T21:42:44Z,52.9,TA120-T246187
1607377364000,2020-12-07T21:42:44Z,31.3,TA120-T246183
1607377364000,2020-12-07T21:42:44Z,51.6,TA120-T246184
1607377365000,2020-12-07T21:42:45Z,31.2,TA120-T246183
1607377365000,2020-12-07T21:42:45Z,51.3,TA120-T246184
1607377365000,2020-12-07T21:42:45Z,45.5,TA120-T246191
1607377365000,2020-12-07T21:42:45Z,50.3,TA120-T246187
1607377366000,2020-12-07T21:42:46Z,45.1,TA120-T246191
1607377366000,2020-12-07T21:42:46Z,48.8,TA120-T246187
1607377366000,2020-12-07T21:42:46Z,31.2,TA120-T246183
1607377366000,2020-12-07T21:42:46Z,51.6,TA120-T246184
1607377367000,2020-12-07T21:42:47Z,31.2,TA120-T246183
1607377367000,2020-12-07T21:42:47Z,51.5,TA120-T246184
1607377367000,2020-12-07T21:42:47Z,45.2,TA120-T246191
1607377367000,2020-12-07T21:42:47Z,48.6,TA120-T246187
1607377368000,2020-12-07T21:42:48Z,45.6,TA120-T246191
1607377368000,2020-12-07T21:42:48Z,48.8,TA120-T246187
1607377368000,2020-12-07T21:42:48Z,31.7,TA120-T246183
1607377368000,2020-12-07T21:42:48Z,52,TA120-T246184
1607377369000,2020-12-07T21:42:49Z,31.7,TA120-T246183
1607377369000,2020-12-07T21:42:49Z,52.1,TA120-T246184
1607377369000,2020-12-07T21:42:49Z,45.9,TA120-T246191
1607377369000,2020-12-07T21:42:49Z,49.8,TA120-T246187
1607377370000,2020-12-07T21:42:50Z,45.8,TA120-T246191
1607377370000,2020-12-07T21:42:50Z,49.3,TA120-T246187
1607377370000,2020-12-07T21:42:50Z,31.3,TA120-T246183
1607377370000,2020-12-07T21:42:50Z,52.1,TA120-T246184
1607377371000,2020-12-07T21:42:51Z,31.6,TA120-T246183
1607377371000,2020-12-07T21:42:51Z,52.3,TA120-T246184
1607377371000,2020-12-07T21:42:51Z,46,TA120-T246191
1607377371000,2020-12-07T21:42:51Z,52.9,TA120-T246187
1607377372000,2020-12-07T21:42:52Z,46.1,TA120-T246191
1607377372000,2020-12-07T21:42:52Z,49.7,TA120-T246187
1607377372000,2020-12-07T21:42:52Z,31.3,TA120-T246183
1607377372000,2020-12-07T21:42:52Z,52.5,TA120-T246184
1607377373000,2020-12-07T21:42:53Z,31.4,TA120-T246183
1607377373000,2020-12-07T21:42:53Z,53.8,TA120-T246184
1607377373000,2020-12-07T21:42:53Z,45.7,TA120-T246191
1607377373000,2020-12-07T21:42:53Z,49.3,TA120-T246187
1607377374000,2020-12-07T21:42:54Z,46,TA120-T246191
1607377374000,2020-12-07T21:42:54Z,49.7,TA120-T246187
1607377374000,2020-12-07T21:42:54Z,31.4,TA120-T246183
1607377374000,2020-12-07T21:42:54Z,53.9,TA120-T246184
1607377375000,2020-12-07T21:42:55Z,32.3,TA120-T246183
1607377375000,2020-12-07T21:42:55Z,54.9,TA120-T246184
1607377375000,2020-12-07T21:42:55Z,45.8,TA120-T246191
1607377375000,2020-12-07T21:42:55Z,53.2,TA120-T246187
1607377376000,2020-12-07T21:42:56Z,45.7,TA120-T246191
1607377376000,2020-12-07T21:42:56Z,51,TA120-T246187
1607377376000,2020-12-07T21:42:56Z,31.6,TA120-T246183
1607377376000,2020-12-07T21:42:56Z,54.8,TA120-T246184
1607377377000,2020-12-07T21:42:57Z,31.5,TA120-T246183
1607377377000,2020-12-07T21:42:57Z,55.2,TA120-T246184
1607377377000,2020-12-07T21:42:57Z,45.6,TA120-T246191
1607377377000,2020-12-07T21:42:57Z,50.8,TA120-T246187
1607377378000,2020-12-07T21:42:58Z,45.5,TA120-T246191
1607377378000,2020-12-07T21:42:58Z,49.3,TA120-T246187
1607377378000,2020-12-07T21:42:58Z,32.2,TA120-T246183
1607377378000,2020-12-07T21:42:58Z,56.1,TA120-T246184
1607377379000,2020-12-07T21:42:59Z,31.9,TA120-T246183
1607377379000,2020-12-07T21:42:59Z,56.9,TA120-T246184
1607377379000,2020-12-07T21:42:59Z,45.5,TA120-T246191
1607377379000,2020-12-07T21:42:59Z,50.3,TA120-T246187
1607377380000,2020-12-07T21:43:00Z,45.3,TA120-T246191
1607377380000,2020-12-07T21:43:00Z,54.6,TA120-T246187
1607377380000,2020-12-07T21:43:00Z,31.4,TA120-T246183
1607377380000,2020-12-07T21:43:00Z,58.5,TA120-T246184
1607377381000,2020-12-07T21:43:01Z,31.3,TA120-T246183
1607377381000,2020-12-07T21:43:01Z,58.7,TA120-T246184
1607377381000,2020-12-07T21:43:01Z,45.4,TA120-T246191
1607377381000,2020-12-07T21:43:01Z,54.9,TA120-T246187
1607377382000,2020-12-07T21:43:02Z,45.5,TA120-T246191
1607377382000,2020-12-07T21:43:02Z,49.2,TA120-T246187
1607377382000,2020-12-07T21:43:02Z,31.4,TA120-T246183
1607377382000,2020-12-07T21:43:02Z,62.1,TA120-T246184
1607377383000,2020-12-07T21:43:03Z,31.3,TA120-T246183
1607377383000,2020-12-07T21:43:03Z,66.5,TA120-T246184
1607377383000,2020-12-07T21:43:03Z,45.3,TA120-T246191
1607377383000,2020-12-07T21:43:03Z,48.1,TA120-T246187
1607377384000,2020-12-07T21:43:04Z,45.7,TA120-T246191
1607377384000,2020-12-07T21:43:04Z,48.5,TA120-T246187
1607377384000,2020-12-07T21:43:04Z,31.4,TA120-T246183
1607377384000,2020-12-07T21:43:04Z,70.5,TA120-T246184
1607377385000,2020-12-07T21:43:05Z,31.2,TA120-T246183
1607377385000,2020-12-07T21:43:05Z,69.9,TA120-T246184
1607377385000,2020-12-07T21:43:05Z,45,TA120-T246191
1607377385000,2020-12-07T21:43:05Z,54.2,TA120-T246187
1607377386000,2020-12-07T21:43:06Z,45.3,TA120-T246191
1607377386000,2020-12-07T21:43:06Z,48.3,TA120-T246187
1607377386000,2020-12-07T21:43:06Z,31.3,TA120-T246183
1607377386000,2020-12-07T21:43:06Z,65.3,TA120-T246184
1607377387000,2020-12-07T21:43:07Z,31.3,TA120-T246183
1607377387000,2020-12-07T21:43:07Z,61.4,TA120-T246184
1607377387000,2020-12-07T21:43:07Z,45.2,TA120-T246191
1607377387000,2020-12-07T21:43:07Z,48,TA120-T246187
1607377388000,2020-12-07T21:43:08Z,44.7,TA120-T246191
1607377388000,2020-12-07T21:43:08Z,45.5,TA120-T246187
1607377388000,2020-12-07T21:43:08Z,31.4,TA120-T246183
1607377388000,2020-12-07T21:43:08Z,58.6,TA120-T246184
1607377389000,2020-12-07T21:43:09Z,31.5,TA120-T246183
1607377389000,2020-12-07T21:43:09Z,57.2,TA120-T246184
1607377389000,2020-12-07T21:43:09Z,45.7,TA120-T246191
1607377389000,2020-12-07T21:43:09Z,50,TA120-T246187
1607377390000,2020-12-07T21:43:10Z,45.1,TA120-T246191
1607377390000,2020-12-07T21:43:10Z,46.7,TA120-T246187
1607377390000,2020-12-07T21:43:10Z,31.4,TA120-T246183
1607377390000,2020-12-07T21:43:10Z,55.6,TA120-T246184
1607377391000,2020-12-07T21:43:11Z,31.6,TA120-T246183
1607377391000,2020-12-07T21:43:11Z,55.1,TA120-T246184
1607377391000,2020-12-07T21:43:11Z,44.9,TA120-T246191
1607377391000,2020-12-07T21:43:11Z,46.6,TA120-T246187
1607377392000,2020-12-07T21:43:12Z,44.8,TA120-T246191
1607377392000,2020-12-07T21:43:12Z,47.1,TA120-T246187
1607377392000,2020-12-07T21:43:12Z,31.3,TA120-T246183
1607377392000,2020-12-07T21:43:12Z,53.6,TA120-T246184
1607377393000,2020-12-07T21:43:13Z,31.2,TA120-T246183
1607377393000,2020-12-07T21:43:13Z,52.9,TA120-T246184
1607377393000,2020-12-07T21:43:13Z,45,TA120-T246191
1607377393000,2020-12-07T21:43:13Z,47.8,TA120-T246187
1607377394000,2020-12-07T21:43:14Z,45,TA120-T246191
1607377394000,2020-12-07T21:43:14Z,46.7,TA120-T246187
1607377394000,2020-12-07T21:43:14Z,31.3,TA120-T246183
1607377394000,2020-12-07T21:43:14Z,52.2,TA120-T246184
1607377395000,2020-12-07T21:43:15Z,32.9,TA120-T246183
1607377395000,2020-12-07T21:43:15Z,52.1,TA120-T246184
1607377395000,2020-12-07T21:43:15Z,45.6,TA120-T246191
1607377395000,2020-12-07T21:43:15Z,45.5,TA120-T246187
1607377396000,2020-12-07T21:43:16Z,44.9,TA120-T246191
1607377396000,2020-12-07T21:43:16Z,46.9,TA120-T246187
1607377396000,2020-12-07T21:43:16Z,31.5,TA120-T246183
1607377396000,2020-12-07T21:43:16Z,52.5,TA120-T246184
1607377397000,2020-12-07T21:43:17Z,31.4,TA120-T246183
1607377397000,2020-12-07T21:43:17Z,51.7,TA120-T246184
1607377397000,2020-12-07T21:43:17Z,45.6,TA120-T246191
1607377397000,2020-12-07T21:43:17Z,47,TA120-T246187
1607377398000,2020-12-07T21:43:18Z,45.3,TA120-T246191
1607377398000,2020-12-07T21:43:18Z,47.3,TA120-T246187
1607377398000,2020-12-07T21:43:18Z,31.3,TA120-T246183
1607377398000,2020-12-07T21:43:18Z,52,TA120-T246184
1607377399000,2020-12-07T21:43:19Z,31.7,TA120-T246183
1607377399000,2020-12-07T21:43:19Z,51.9,TA120-T246184
1607377399000,2020-12-07T21:43:19Z,45.7,TA120-T246191
1607377399000,2020-12-07T21:43:19Z,48.4,TA120-T246187
1607377400000,2020-12-07T21:43:20Z,45.9,TA120-T246191
1607377400000,2020-12-07T21:43:20Z,48.4,TA120-T246187
1607377400000,2020-12-07T21:43:20Z,31.2,TA120-T246183
1607377400000,2020-12-07T21:43:20Z,52.4,TA120-T246184
1607377401000,2020-12-07T21:43:21Z,31.3,TA120-T246183
1607377401000,2020-12-07T21:43:21Z,53.8,TA120-T246184
1607377401000,2020-12-07T21:43:21Z,44.6,TA120-T246191
1607377401000,2020-12-07T21:43:21Z,47.9,TA120-T246187
1607377402000,2020-12-07T21:43:22Z,45.3,TA120-T246191
1607377402000,2020-12-07T21:43:22Z,47.9,TA120-T246187
1607377402000,2020-12-07T21:43:22Z,31.2,TA120-T246183
1607377402000,2020-12-07T21:43:22Z,51.4,TA120-T246184
1607377403000,2020-12-07T21:43:23Z,31.8,TA120-T246183
1607377403000,2020-12-07T21:43:23Z,50.9,TA120-T246184
1607377403000,2020-12-07T21:43:23Z,45.3,TA120-T246191
1607377403000,2020-12-07T21:43:23Z,49,TA120-T246187
1607377404000,2020-12-07T21:43:24Z,45.1,TA120-T246191
1607377404000,2020-12-07T21:43:24Z,50,TA120-T246187
1607377404000,2020-12-07T21:43:24Z,31.2,TA120-T246183
1607377404000,2020-12-07T21:43:24Z,50.6,TA120-T246184
1607377405000,2020-12-07T21:43:25Z,31.3,TA120-T246183
1607377405000,2020-12-07T21:43:25Z,49.8,TA120-T246184
1607377405000,2020-12-07T21:43:25Z,46.2,TA120-T246191
1607377405000,2020-12-07T21:43:25Z,51.7,TA120-T246187
1607377406000,2020-12-07T21:43:26Z,45.5,TA120-T246191
1607377406000,2020-12-07T21:43:26Z,48.9,TA120-T246187
1607377406000,2020-12-07T21:43:26Z,31.1,TA120-T246183
1607377406000,2020-12-07T21:43:26Z,49.4,TA120-T246184
1607377407000,2020-12-07T21:43:27Z,31.3,TA120-T246183
1607377407000,2020-12-07T21:43:27Z,49.4,TA120-T246184
1607377407000,2020-12-07T21:43:27Z,45.9,TA120-T246191
1607377407000,2020-12-07T21:43:27Z,49.4,TA120-T246187
1607377408000,2020-12-07T21:43:28Z,45.7,TA120-T246191
1607377408000,2020-12-07T21:43:28Z,49.2,TA120-T246187
1607377408000,2020-12-07T21:43:28Z,31.2,TA120-T246183
1607377408000,2020-12-07T21:43:28Z,50.1,TA120-T246184
1607377409000,2020-12-07T21:43:29Z,31,TA120-T246183
1607377409000,2020-12-07T21:43:29Z,51,TA120-T246184
1607377409000,2020-12-07T21:43:29Z,45.8,TA120-T246191
1607377409000,2020-12-07T21:43:29Z,49.7,TA120-T246187
1607377410000,2020-12-07T21:43:30Z,45.2,TA120-T246191
1607377410000,2020-12-07T21:43:30Z,49.4,TA120-T246187
1607377410000,2020-12-07T21:43:30Z,31.2,TA120-T246183
1607377410000,2020-12-07T21:43:30Z,51.3,TA120-T246184
1607377411000,2020-12-07T21:43:31Z,31.2,TA120-T246183
1607377411000,2020-12-07T21:43:31Z,51.9,TA120-T246184
1607377411000,2020-12-07T21:43:31Z,45.2,TA120-T246191
1607377411000,2020-12-07T21:43:31Z,48.8,TA120-T246187
1607377412000,2020-12-07T21:43:32Z,44.8,TA120-T246191
1607377412000,2020-12-07T21:43:32Z,48,TA120-T246187
1607377412000,2020-12-07T21:43:32Z,31.5,TA120-T246183
1607377412000,2020-12-07T21:43:32Z,51.9,TA120-T246184
1607377413000,2020-12-07T21:43:33Z,31.6,TA120-T246183
1607377413000,2020-12-07T21:43:33Z,51.9,TA120-T246184
1607377413000,2020-12-07T21:43:33Z,44.7,TA120-T246191
1607377413000,2020-12-07T21:43:33Z,49,TA120-T246187
1607377414000,2020-12-07T21:43:34Z,45.2,TA120-T246191
1607377414000,2020-12-07T21:43:34Z,49.2,TA120-T246187
1607377414000,2020-12-07T21:43:34Z,31.2,TA120-T246183
1607377414000,2020-12-07T21:43:34Z,51.1,TA120-T246184
1607377415000,2020-12-07T21:43:35Z,31.1,TA120-T246183
1607377415000,2020-12-07T21:43:35Z,50.5,TA120-T246184
1607377415000,2020-12-07T21:43:35Z,45.2,TA120-T246191
1607377415000,2020-12-07T21:43:35Z,49.9,TA120-T246187
1607377416000,2020-12-07T21:43:36Z,45.4,TA120-T246191
1607377416000,2020-12-07T21:43:36Z,49,TA120-T246187
1607377416000,2020-12-07T21:43:36Z,31.3,TA120-T246183
1607377416000,2020-12-07T21:43:36Z,49.9,TA120-T246184
1607377417000,2020-12-07T21:43:37Z,31.2,TA120-T246183
1607377417000,2020-12-07T21:43:37Z,49.7,TA120-T246184
1607377417000,2020-12-07T21:43:37Z,45,TA120-T246191
1607377417000,2020-12-07T21:43:37Z,48.9,TA120-T246187
1607377418000,2020-12-07T21:43:38Z,44.8,TA120-T246191
1607377418000,2020-12-07T21:43:38Z,48.6,TA120-T246187
1607377418000,2020-12-07T21:43:38Z,31.2,TA120-T246183
1607377418000,2020-12-07T21:43:38Z,49.4,TA120-T246184
1607377419000,2020-12-07T21:43:39Z,31.2,TA120-T246183
1607377419000,2020-12-07T21:43:39Z,49.8,TA120-T246184
1607377419000,2020-12-07T21:43:39Z,45.6,TA120-T246191
1607377419000,2020-12-07T21:43:39Z,48.7,TA120-T246187
1607377420000,2020-12-07T21:43:40Z,44.5,TA120-T246191
1607377420000,2020-12-07T21:43:40Z,50,TA120-T246187
1607377420000,2020-12-07T21:43:40Z,31.3,TA120-T246183
1607377420000,2020-12-07T21:43:40Z,49.6,TA120-T246184
1607377421000,2020-12-07T21:43:41Z,31.3,TA120-T246183
1607377421000,2020-12-07T21:43:41Z,49.7,TA120-T246184
1607377421000,2020-12-07T21:43:41Z,44.8,TA120-T246191
1607377421000,2020-12-07T21:43:41Z,50.3,TA120-T246187
1607377422000,2020-12-07T21:43:42Z,45.2,TA120-T246191
1607377422000,2020-12-07T21:43:42Z,52.6,TA120-T246187
1607377422000,2020-12-07T21:43:42Z,31.4,TA120-T246183
1607377422000,2020-12-07T21:43:42Z,50,TA120-T246184
1607377423000,2020-12-07T21:43:43Z,31.3,TA120-T246183
1607377423000,2020-12-07T21:43:43Z,50.8,TA120-T246184
1607377423000,2020-12-07T21:43:43Z,45.5,TA120-T246191
