time,readable_time,dBA,dev-id
1650654690000,2022-04-22T19:11:30Z,31.4,TA120-T246183
1650654703000,2022-04-22T19:11:43Z,69,TA120-T246184
1650654717000,2022-04-22T19:11:57Z,57.5,TA120-T246191
1650654748000,2022-04-22T19:12:28Z,60.8,TA120-T246187
1650654750000,2022-04-22T19:12:30Z,31.5,TA120-T246183
1650654763000,2022-04-22T19:12:43Z,69.5,TA120-T246184
1650654777000,2022-04-22T19:12:57Z,54.7,TA120-T246191
1650654808000,2022-04-22T19:13:28Z,60,TA120-T246187
1650654810000,2022-04-22T19:13:30Z,31.5,TA120-T246183
1650654823000,2022-04-22T19:13:43Z,66.2,TA120-T246184
1650654837000,2022-04-22T19:13:57Z,53.8,TA120-T246191
1650654868000,2022-04-22T19:14:28Z,59.7,TA120-T246187
1650654870000,2022-04-22T19:14:30Z,31.4,TA120-T246183
1650654883000,2022-04-22T19:14:43Z,62.4,TA120-T246184
1650654897000,2022-04-22T19:14:57Z,56,TA120-T246191
1650654928000,2022-04-22T19:15:28Z,59.4,TA120-T246187
1650654930000,2022-04-22T19:15:30Z,31.3,TA120-T246183
1650654943000,2022-04-22T19:15:43Z,67.2,TA120-T246184
1650654957000,2022-04-22T19:15:57Z,54.2,TA120-T246191
1650654988000,2022-04-22T19:16:28Z,59.6,TA120-T246187
1650654990000,2022-04-22T19:16:30Z,31.5,TA120-T246183
1650655003000,2022-04-22T19:16:43Z,68,TA120-T246184
1650655017000,2022-04-22T19:16:57Z,52.8,TA120-T246191
1650655048000,2022-04-22T19:17:28Z,59.2,TA120-T246187
1650655050000,2022-04-22T19:17:30Z,33.3,TA120-T246183
1650655063000,2022-04-22T19:17:43Z,69.6,TA120-T246184
1650655077000,2022-04-22T19:17:57Z,55.6,TA120-T246191
1650655108000,2022-04-22T19:18:28Z,56.6,TA120-T246187
1650655110000,2022-04-22T19:18:30Z,34.4,TA120-T246183
1650655123000,2022-04-22T19:18:43Z,69.1,TA120-T246184
1650655137000,2022-04-22T19:18:57Z,55.9,TA120-T246191
1650655168000,2022-04-22T19:19:28Z,60.3,TA120-T246187
1650655170000,2022-04-22T19:19:30Z,31.8,TA120-T246183
1650655183000,2022-04-22T19:19:43Z,69.7,TA120-T246184
1650655197000,2022-04-22T19:19:57Z,51.2,TA120-T246191
1650655228000,2022-04-22T19:20:28Z,59.3,TA120-T246187
1650655230000,2022-04-22T19:20:30Z,31.5,TA120-T246183
1650655243000,2022-04-22T19:20:43Z,62.9,TA120-T246184
1650655257000,2022-04-22T19:20:57Z,57.1,TA120-T246191
1650655288000,2022-04-22T19:21:28Z,60.3,TA120-T246187
1650655290000,2022-04-22T19:21:30Z,31.2,TA120-T246183
1650655303000,2022-04-22T19:21:43Z,64.9,TA120-T246184
1650655317000,2022-04-22T19:21:57Z,53.9,TA120-T246191
1650655348000,2022-04-22T19:22:28Z,61.1,TA120-T246187
1650655350000,2022-04-22T19:22:30Z,31.3,TA120-T246183
1650655363000,2022-04-22T19:22:43Z,69.5,TA120-T246184
1650655377000,2022-04-22T19:22:57Z,52.6,TA120-T246191
1650655408000,2022-04-22T19:23:28Z,59.6,TA120-T246187
1650655410000,2022-04-22T19:23:30Z,36.2,TA120-T246183
1650655423000,2022-04-22T19:23:43Z,67.6,TA120-T246184
1650655437000,2022-04-22T19:23:57Z,53.5,TA120-T246191
1650655468000,2022-04-22T19:24:28Z,59.5,TA120-T246187
1650655470000,2022-04-22T19:24:30Z,32.2,TA120-T246183
1650655483000,2022-04-22T19:24:43Z,68.6,TA120-T246184
1650655497000,2022-04-22T19:24:57Z,49.6,TA120-T246191
1650655528000,2022-04-22T19:25:28Z,59.1,TA120-T246187
1650655530000,2022-04-22T19:25:30Z,31.5,TA120-T246183
1650655543000,2022-04-22T19:25:43Z,65.4,TA120-T246184
1650655557000,2022-04-22T19:25:57Z,62.4,TA120-T246191
1650655588000,2022-04-22T19:26:28Z,58,TA120-T246187
1650655590000,2022-04-22T19:26:30Z,31.3,TA120-T246183
1650655603000,2022-04-22T19:26:43Z,67,TA120-T246184
1650655617000,2022-04-22T19:26:57Z,53.4,TA120-T246191
1650655648000,2022-04-22T19:27:28Z,58.5,TA120-T246187
1650655650000,2022-04-22T19:27:30Z,31.5,TA120-T246183
1650655663000,2022-04-22T19:27:43Z,71,TA120-T246184
1650655677000,2022-04-22T19:27:57Z,51.2,TA120-T246191
1650655708000,2022-04-22T19:28:28Z,58.4,TA120-T246187
1650655710000,2022-04-22T19:28:30Z,31.2,TA120-T246183
1650655723000,2022-04-22T19:28:43Z,66.4,TA120-T246184
1650655737000,2022-04-22T19:28:57Z,52.7,TA120-T246191
1650655768000,2022-04-22T19:29:28Z,58.1,TA120-T246187
1650655770000,2022-04-22T19:29:30Z,31.7,TA120-T246183
1650655783000,2022-04-22T19:29:43Z,66.8,TA120-T246184
1650655797000,2022-04-22T19:29:57Z,52.6,TA120-T246191
1650655828000,2022-04-22T19:30:28Z,56.9,TA120-T246187
1650655830000,2022-04-22T19:30:30Z,31.5,TA120-T246183
1650655843000,2022-04-22T19:30:43Z,64.6,TA120-T246184
1650655857000,2022-04-22T19:30:57Z,54.5,TA120-T246191
1650655888000,2022-04-22T19:31:28Z,59.1,TA120-T246187
1650655890000,2022-04-22T19:31:30Z,31.3,TA120-T246183
1650655903000,2022-04-22T19:31:43Z,61.5,TA120-T246184
1650655917000,2022-04-22T19:31:57Z,55.7,TA120-T246191
1650655948000,2022-04-22T19:32:28Z,59.3,TA120-T246187
1650655950000,2022-04-22T19:32:30Z,31.6,TA120-T246183
1650655963000,2022-04-22T19:32:43Z,71.9,TA120-T246184
1650655977000,2022-04-22T19:32:57Z,55.8,TA120-T246191
1650656008000,2022-04-22T19:33:28Z,58.9,TA120-T246187
1650656010000,2022-04-22T19:33:30Z,31.3,TA120-T246183
1650656023000,2022-04-22T19:33:43Z,68.9,TA120-T246184
1650656037000,2022-04-22T19:33:57Z,52.6,TA120-T246191
1650656068000,2022-04-22T19:34:28Z,58.1,TA120-T246187
1650656070000,2022-04-22T19:34:30Z,31.6,TA120-T246183
1650656083000,2022-04-22T19:34:43Z,64.4,TA120-T246184
1650656097000,2022-04-22T19:34:57Z,49.6,TA120-T246191
1650656128000,2022-04-22T19:35:28Z,57.5,TA120-T246187
1650656130000,2022-04-22T19:35:30Z,31.3,TA120-T246183
1650656143000,2022-04-22T19:35:43Z,64.3,TA120-T246184
1650656157000,2022-04-22T19:35:57Z,57.9,TA120-T246191
1650656188000,2022-04-22T19:36:28Z,56.8,TA120-T246187
1650656190000,2022-04-22T19:36:30Z,31.1,TA120-T246183
1650656203000,2022-04-22T19:36:43Z,67.2,TA120-T246184
1650656217000,2022-04-22T19:36:57Z,50,TA120-T246191
1650656248000,2022-04-22T19:37:28Z,59.7,TA120-T246187
1650656250000,2022-04-22T19:37:30Z,31.5,TA120-T246183
1650656263000,2022-04-22T19:37:43Z,62.5,TA120-T246184
1650656277000,2022-04-22T19:37:57Z,50.9,TA120-T246191
1650656308000,2022-04-22T19:38:28Z,60.4,TA120-T246187
1650656310000,2022-04-22T19:38:30Z,31.2,TA120-T246183
1650656323000,2022-04-22T19:38:43Z,67.4,TA120-T246184
1650656337000,2022-04-22T19:38:57Z,50,TA120-T246191
1650656368000,2022-04-22T19:39:28Z,61,TA120-T246187
1650656370000,2022-04-22T19:39:30Z,31.3,TA120-T246183
1650656383000,2022-04-22T19:39:43Z,71.9,TA120-T246184
1650656397000,2022-04-22T19:39:57Z,49.3,TA120-T246191
1650656428000,2022-04-22T19:40:28Z,59.6,TA120-T246187
1650656430000,2022-04-22T19:40:30Z,31.7,TA120-T246183
1650656443000,2022-04-22T19:40:43Z,67.4,TA120-T246184
1650656457000,2022-04-22T19:40:57Z,51.4,TA120-T246191
1650656488000,2022-04-22T19:41:28Z,58.1,TA120-T246187
1650656490000,2022-04-22T19:41:30Z,31.2,TA120-T246183
1650656503000,2022-04-22T19:41:43Z,60.4,TA120-T246184
1650656517000,2022-04-22T19:41:57Z,48.7,TA120-T246191
1650656548000,2022-04-22T19:42:28Z,57.5,TA120-T246187
1650656550000,2022-04-22T19:42:30Z,31.3,TA120-T246183
1650656563000,2022-04-22T19:42:43Z,67.6,TA120-T246184
1650656577000,2022-04-22T19:42:57Z,55.3,TA120-T246191
1650656608000,2022-04-22T19:43:28Z,58.8,TA120-T246187
1650656610000,2022-04-22T19:43:30Z,31.4,TA120-T246183
1650656623000,2022-04-22T19:43:43Z,70.5,TA120-T246184
1650656637000,2022-04-22T19:43:57Z,49.3,TA120-T246191
1650656668000,2022-04-22T19:44:28Z,57.1,TA120-T246187
1650656670000,2022-04-22T19:44:30Z,33.1,TA120-T246183
1650656683000,2022-04-22T19:44:43Z,62.2,TA120-T246184
1650656697000,2022-04-22T19:44:57Z,53.4,TA120-T246191
1650656728000,2022-04-22T19:45:28Z,59.6,TA120-T246187
1650656730000,2022-04-22T19:45:30Z,31.6,TA120-T246183
1650656743000,2022-04-22T19:45:43Z,69.5,TA120-T246184
1650656757000,2022-04-22T19:45:57Z,53.5,TA120-T246191
1650656788000,2022-04-22T19:46:28Z,65.3,TA120-T246187
1650656790000,2022-04-22T19:46:30Z,32.1,TA120-T246183
1650656803000,2022-04-22T19:46:43Z,61.8,TA120-T246184
1650656817000,2022-04-22T19:46:57Z,54.3,TA120-T246191
1650656848000,2022-04-22T19:47:28Z,66.5,TA120-T246187
1650656850000,2022-04-22T19:47:30Z,31.7,TA120-T246183
1650656863000,2022-04-22T19:47:43Z,64.6,TA120-T246184
1650656877000,2022-04-22T19:47:57Z,50.5,TA120-T246191
1650656908000,2022-04-22T19:48:28Z,57.6,TA120-T246187
1650656910000,2022-04-22T19:48:30Z,31.7,TA120-T246183
1650656923000,2022-04-22T19:48:43Z,65.7,TA120-T246184
1650656937000,2022-04-22T19:48:57Z,49.7,TA120-T246191
1650656968000,2022-04-22T19:49:28Z,59.7,TA120-T246187
1650656970000,2022-04-22T19:49:30Z,31.8,TA120-T246183
1650656983000,2022-04-22T19:49:43Z,69.3,TA120-T246184
1650656997000,2022-04-22T19:49:57Z,48.1,TA120-T246191
1650657028000,2022-04-22T19:50:28Z,58.4,TA120-T246187
1650657030000,2022-04-22T19:50:30Z,32,TA120-T246183
1650657043000,2022-04-22T19:50:43Z,65.6,TA120-T246184
1650657057000,2022-04-22T19:50:57Z,52.4,TA120-T246191
1650657088000,2022-04-22T19:51:28Z,60.4,TA120-T246187
1650657090000,2022-04-22T19:51:30Z,31.6,TA120-T246183
1650657103000,2022-04-22T19:51:43Z,61,TA120-T246184
1650657117000,2022-04-22T19:51:57Z,54.1,TA120-T246191
1650657148000,2022-04-22T19:52:28Z,61.3,TA120-T246187
1650657150000,2022-04-22T19:52:30Z,31.7,TA120-T246183
1650657163000,2022-04-22T19:52:43Z,69.9,TA120-T246184
1650657177000,2022-04-22T19:52:57Z,57.3,TA120-T246191
1650657208000,2022-04-22T19:53:28Z,60.8,TA120-T246187
1650657210000,2022-04-22T19:53:30Z,32.1,TA120-T246183
1650657223000,2022-04-22T19:53:43Z,68.5,TA120-T246184
1650657237000,2022-04-22T19:53:57Z,52.5,TA120-T246191
1650657268000,2022-04-22T19:54:28Z,61.7,TA120-T246187
1650657270000,2022-04-22T19:54:30Z,42.9,TA120-T246183
1650657283000,2022-04-22T19:54:43Z,67.8,TA120-T246184
1650657297000,2022-04-22T19:54:57Z,52.9,TA120-T246191
1650657328000,2022-04-22T19:55:28Z,62.4,TA120-T246187
1650657330000,2022-04-22T19:55:30Z,31.8,TA120-T246183
1650657343000,2022-04-22T19:55:43Z,64.8,TA120-T246184
1650657357000,2022-04-22T19:55:57Z,51.5,TA120-T246191
1650657388000,2022-04-22T19:56:28Z,61.2,TA120-T246187
1650657390000,2022-04-22T19:56:30Z,31.7,TA120-T246183
1650657403000,2022-04-22T19:56:43Z,69.3,TA120-T246184
1650657417000,2022-04-22T19:56:57Z,52.9,TA120-T246191
1650657448000,2022-04-22T19:57:28Z,61.3,TA120-T246187
1650657450000,2022-04-22T19:57:30Z,31.8,TA120-T246183
1650657463000,2022-04-22T19:57:43Z,68.9,TA120-T246184
1650657477000,2022-04-22T19:57:57Z,52,TA120-T246191
1650657508000,2022-04-22T19:58:28Z,61.6,TA120-T246187
1650657510000,2022-04-22T19:58:30Z,31,TA120-T246183
1650657523000,2022-04-22T19:58:43Z,62.6,TA120-T246184
1650657537000,2022-04-22T19:58:57Z,50.5,TA120-T246191
1650657568000,2022-04-22T19:59:28Z,60.7,TA120-T246187
1650657570000,2022-04-22T19:59:30Z,31.4,TA120-T246183
1650657583000,2022-04-22T19:59:43Z,69.3,TA120-T246184
1650657597000,2022-04-22T19:59:57Z,53.4,TA120-T246191
1650657628000,2022-04-22T20:00:28Z,60.6,TA120-T246187
1650657630000,2022-04-22T20:00:30Z,30.9,TA120-T246183
1650657643000,2022-04-22T20:00:43Z,65.1,TA120-T246184
1650657657000,2022-04-22T20:00:57Z,52.4,TA120-T246191
1650657688000,2022-04-22T20:01:28Z,60,TA120-T246187
1650657690000,2022-04-22T20:01:30Z,31.5,TA120-T246183
1650657703000,2022-04-22T20:01:43Z,70.6,TA120-T246184
1650657717000,2022-04-22T20:01:57Z,55.1,TA120-T246191
1650657748000,2022-04-22T20:02:28Z,61.2,TA120-T246187
1650657750000,2022-04-22T20:02:30Z,31,TA120-T246183
1650657763000,2022-04-22T20:02:43Z,65.3,TA120-T246184
1650657777000,2022-04-22T20:02:57Z,52,TA120-T246191
1650657808000,2022-04-22T20:03:28Z,61.1,TA120-T246187
1650657810000,2022-04-22T20:03:30Z,30.8,TA120-T246183
1650657823000,2022-04-22T20:03:43Z,68.8,TA120-T246184
1650657837000,2022-04-22T20:03:57Z,51.8,TA120-T246191
1650657868000,2022-04-22T20:04:28Z,58.4,TA120-T246187
1650657870000,2022-04-22T20:04:30Z,31.5,TA120-T246183
1650657883000,2022-04-22T20:04:43Z,67.6,TA120-T246184
1650657897000,2022-04-22T20:04:57Z,53,TA120-T246191
1650657928000,2022-04-22T20:05:28Z,60.7,TA120-T246187
1650657930000,2022-04-22T20:05:30Z,31.3,TA120-T246183
1650657943000,2022-04-22T20:05:43Z,67.6,TA120-T246184
1650657957000,2022-04-22T20:05:57Z,57.3,TA120-T246191
1650657988000,2022-04-22T20:06:28Z,61.3,TA120-T246187
1650657990000,2022-04-22T20:06:30Z,30.9,TA120-T246183
1650658003000,2022-04-22T20:06:43Z,70.2,TA120-T246184
1650658017000,2022-04-22T20:06:57Z,55.1,TA120-T246191
1650658048000,2022-04-22T20:07:28Z,58.4,TA120-T246187
1650658050000,2022-04-22T20:07:30Z,31.2,TA120-T246183
1650658063000,2022-04-22T20:07:43Z,61.6,TA120-T246184
1650658077000,2022-04-22T20:07:57Z,53.4,TA120-T246191
1650658108000,2022-04-22T20:08:28Z,59.9,TA120-T246187
1650658110000,2022-04-22T20:08:30Z,31.3,TA120-T246183
1650658123000,2022-04-22T20:08:43Z,65,TA120-T246184
1650658137000,2022-04-22T20:08:57Z,52.4,TA120-T246191
1650658168000,2022-04-22T20:09:28Z,60.3,TA120-T246187
1650658170000,2022-04-22T20:09:30Z,39,TA120-T246183
1650658183000,2022-04-22T20:09:43Z,68.9,TA120-T246184
1650658197000,2022-04-22T20:09:57Z,50.8,TA120-T246191
1650658228000,2022-04-22T20:10:28Z,57.6,TA120-T246187
1650658230000,2022-04-22T20:10:30Z,32,TA120-T246183
1650658243000,2022-04-22T20:10:43Z,69,TA120-T246184
1650658257000,2022-04-22T20:10:57Z,51.9,TA120-T246191
1650658288000,2022-04-22T20:11:28Z,58,TA120-T246187
1650658290000,2022-04-22T20:11:30Z,35.4,TA120-T246183
1650658303000,2022-04-22T20:11:43Z,62.2,TA120-T246184
1650658317000,2022-04-22T20:11:57Z,54.8,TA120-T246191
1650658348000,2022-04-22T20:12:28Z,58.7,TA120-T246187
1650658350000,2022-04-22T20:12:30Z,31.7,TA120-T246183
1650658363000,2022-04-22T20:12:43Z,68.3,TA120-T246184
1650658377000,2022-04-22T20:12:57Z,55.1,TA120-T246191
1650658408000,2022-04-22T20:13:28Z,59.3,TA120-T246187
1650658410000,2022-04-22T20:13:30Z,31.7,TA120-T246183
1650658423000,2022-04-22T20:13:43Z,58.8,TA120-T246184
1650658437000,2022-04-22T20:13:57Z,52.8,TA120-T246191
1650658468000,2022-04-22T20:14:28Z,60.8,TA120-T246187
1650658470000,2022-04-22T20:14:30Z,31.8,TA120-T246183
1650658483000,2022-04-22T20:14:43Z,68.2,TA120-T246184
1650658497000,2022-04-22T20:14:57Z,53.2,TA120-T246191
1650658528000,2022-04-22T20:15:28Z,59.4,TA120-T246187
1650658530000,2022-04-22T20:15:30Z,32.7,TA120-T246183
1650658543000,2022-04-22T20:15:43Z,66.5,TA120-T246184
1650658557000,2022-04-22T20:15:57Z,56,TA120-T246191
1650658588000,2022-04-22T20:16:28Z,58.6,TA120-T246187
1650658590000,2022-04-22T20:16:30Z,31.9,TA120-T246183
1650658603000,2022-04-22T20:16:43Z,67.7,TA120-T246184
1650658617000,2022-04-22T20:16:57Z,52.3,TA120-T246191
1650658648000,2022-04-22T20:17:28Z,55.3,TA120-T246187
1650658650000,2022-04-22T20:17:30Z,31.7,TA120-T246183
1650658663000,2022-04-22T20:17:43Z,68.5,TA120-T246184
1650658677000,2022-04-22T20:17:57Z,59.2,TA120-T246191
1650658708000,2022-04-22T20:18:28Z,57.5,TA120-T246187
1650658710000,2022-04-22T20:18:30Z,31.7,TA120-T246183
1650658723000,2022-04-22T20:18:43Z,68.9,TA120-T246184
1650658737000,2022-04-22T20:18:57Z,54.9,TA120-T246191
1650658768000,2022-04-22T20:19:28Z,59.2,TA120-T246187
1650658770000,2022-04-22T20:19:30Z,31.9,TA120-T246183
1650658783000,2022-04-22T20:19:43Z,65.7,TA120-T246184
1650658797000,2022-04-22T20:19:57Z,53.1,TA120-T246191
1650658828000,2022-04-22T20:20:28Z,58.3,TA120-T246187
1650658830000,2022-04-22T20:20:30Z,31.7,TA120-T246183
1650658843000,2022-04-22T20:20:43Z,71.9,TA120-T246184
1650658857000,2022-04-22T20:20:57Z,63,TA120-T246191
1650658888000,2022-04-22T20:21:28Z,56.7,TA120-T246187
1650658890000,2022-04-22T20:21:30Z,32.2,TA120-T246183
1650658903000,2022-04-22T20:21:43Z,65.3,TA120-T246184
1650658917000,2022-04-22T20:21:57Z,54.7,TA120-T246191
1650658948000,2022-04-22T20:22:28Z,56,TA120-T246187
1650658950000,2022-04-22T20:22:30Z,31.6,TA120-T246183
1650658963000,2022-04-22T20:22:43Z,68.8,TA120-T246184
1650658977000,2022-04-22T20:22:57Z,52.7,TA120-T246191
1650659008000,2022-04-22T20:23:28Z,54.9,TA120-T246187
1650659010000,2022-04-22T20:23:30Z,31.8,TA120-T246183
1650659023000,2022-04-22T20:23:43Z,68.8,TA120-T246184
1650659037000,2022-04-22T20:23:57Z,55,TA120-T246191
1650659068000,2022-04-22T20:24:28Z,56.4,TA120-T246187
1650659070000,2022-04-22T20:24:30Z,32.6,TA120-T246183
1650659083000,2022-04-22T20:24:43Z,65.9,TA120-T246184
1650659097000,2022-04-22T20:24:57Z,52.6,TA120-T246191
1650659128000,2022-04-22T20:25:28Z,57.3,TA120-T246187
1650659130000,2022-04-22T20:25:30Z,32,TA120-T246183
1650659143000,2022-04-22T20:25:43Z,69.9,TA120-T246184
1650659157000,2022-04-22T20:25:57Z,49.5,TA120-T246191
1650659188000,2022-04-22T20:26:28Z,56.3,TA120-T246187
1650659190000,2022-04-22T20:26:30Z,31.8,TA120-T246183
1650659203000,2022-04-22T20:26:43Z,70.8,TA120-T246184
1650659217000,2022-04-22T20:26:57Z,50.3,TA120-T246191
1650659248000,2022-04-22T20:27:28Z,55.5,TA120-T246187
1650659250000,2022-04-22T20:27:30Z,31.6,TA120-T246183
1650659263000,2022-04-22T20:27:43Z,68.4,TA120-T246184
1650659277000,2022-04-22T20:27:57Z,56.7,TA120-T246191
1650659308000,2022-04-22T20:28:28Z,59,TA120-T246187
1650659310000,2022-04-22T20:28:30Z,31.5,TA120-T246183
1650659323000,2022-04-22T20:28:43Z,71.7,TA120-T246184
1650659337000,2022-04-22T20:28:57Z,52.3,TA120-T246191
1650659368000,2022-04-22T20:29:28Z,59,TA120-T246187
1650659370000,2022-04-22T20:29:30Z,31.7,TA120-T246183
1650659383000,2022-04-22T20:29:43Z,70.1,TA120-T246184
1650659397000,2022-04-22T20:29:57Z,55.4,TA120-T246191
1650659428000,2022-04-22T20:30:28Z,58.1,TA120-T246187
1650659430000,2022-04-22T20:30:30Z,32,TA120-T246183
1650659443000,2022-04-22T20:30:43Z,66.4,TA120-T246184
1650659457000,2022-04-22T20:30:57Z,50.9,TA120-T246191
1650659488000,2022-04-22T20:31:28Z,57.3,TA120-T246187
1650659490000,2022-04-22T20:31:30Z,31.6,TA120-T246183
1650659503000,2022-04-22T20:31:43Z,68.6,TA120-T246184
1650659517000,2022-04-22T20:31:57Z,47.6,TA120-T246191
1650659548000,2022-04-22T20:32:28Z,58.5,TA120-T246187
1650659550000,2022-04-22T20:32:30Z,31.9,TA120-T246183
1650659563000,2022-04-22T20:32:43Z,67.1,TA120-T246184
1650659577000,2022-04-22T20:32:57Z,53.1,TA120-T246191
1650659608000,2022-04-22T20:33:28Z,57,TA120-T246187
1650659610000,2022-04-22T20:33:30Z,32.1,TA120-T246183
1650659623000,2022-04-22T20:33:43Z,71.9,TA120-T246184
1650659637000,2022-04-22T20:33:57Z,57.9,TA120-T246191
1650659668000,2022-04-22T20:34:28Z,57.4,TA120-T246187
1650659670000,2022-04-22T20:34:30Z,32,TA120-T246183
1650659683000,2022-04-22T20:34:43Z,71.1,TA120-T246184
1650659697000,2022-04-22T20:34:57Z,50,TA120-T246191
1650659728000,2022-04-22T20:35:28Z,56.4,TA120-T246187
1650659730000,2022-04-22T20:35:30Z,33.8,TA120-T246183
1650659743000,2022-04-22T20:35:43Z,63.8,TA120-T246184
1650659757000,2022-04-22T20:35:57Z,55.9,TA120-T246191
1650659788000,2022-04-22T20:36:28Z,57.7,TA120-T246187
1650659790000,2022-04-22T20:36:30Z,31.6,TA120-T246183
1650659803000,2022-04-22T20:36:43Z,60.1,TA120-T246184
1650659817000,2022-04-22T20:36:57Z,50.1,TA120-T246191
1650659848000,2022-04-22T20:37:28Z,57.1,TA120-T246187
1650659850000,2022-04-22T20:37:30Z,31.5,TA120-T246183
1650659863000,2022-04-22T20:37:43Z,68.9,TA120-T246184
1650659877000,2022-04-22T20:37:57Z,52.7,TA120-T246191
1650659908000,2022-04-22T20:38:28Z,57.8,TA120-T246187
1650659910000,2022-04-22T20:38:30Z,31.6,TA120-T246183
1650659923000,2022-04-22T20:38:43Z,65.2,TA120-T246184
1650659937000,2022-04-22T20:38:57Z,56.9,TA120-T246191
1650659968000,2022-04-22T20:39:28Z,58.5,TA120-T246187
1650659970000,2022-04-22T20:39:30Z,30.9,TA120-T246183
1650659983000,2022-04-22T20:39:43Z,69.4,TA120-T246184
1650659997000,2022-04-22T20:39:57Z,55.5,TA120-T246191
1650660028000,2022-04-22T20:40:28Z,58.9,TA120-T246187
1650660030000,2022-04-22T20:40:30Z,31.1,TA120-T246183
1650660043000,2022-04-22T20:40:43Z,68.7,TA120-T246184
1650660057000,2022-04-22T20:40:57Z,54.8,TA120-T246191
1650660088000,2022-04-22T20:41:28Z,56.1,TA120-T246187
1650660090000,2022-04-22T20:41:30Z,31.1,TA120-T246183
1650660103000,2022-04-22T20:41:43Z,65,TA120-T246184
1650660117000,2022-04-22T20:41:57Z,51.1,TA120-T246191
1650660148000,2022-04-22T20:42:28Z,57.2,TA120-T246187
1650660150000,2022-04-22T20:42:30Z,31.3,TA120-T246183
1650660163000,2022-04-22T20:42:43Z,62.7,TA120-T246184
1650660177000,2022-04-22T20:42:57Z,48.9,TA120-T246191
1650660208000,2022-04-22T20:43:28Z,57.6,TA120-T246187
1650660210000,2022-04-22T20:43:30Z,31,TA120-T246183
1650660223000,2022-04-22T20:43:43Z,66.7,TA120-T246184
1650660237000,2022-04-22T20:43:57Z,55.4,TA120-T246191
1650660268000,2022-04-22T20:44:28Z,58.7,TA120-T246187
1650660270000,2022-04-22T20:44:30Z,31,TA120-T246183
1650660283000,2022-04-22T20:44:43Z,68.4,TA120-T246184
1650660297000,2022-04-22T20:44:57Z,53.9,TA120-T246191
1650660328000,2022-04-22T20:45:28Z,57.9,TA120-T246187
1650660330000,2022-04-22T20:45:30Z,31.1,TA120-T246183
1650660343000,2022-04-22T20:45:43Z,67.4,TA120-T246184
1650660357000,2022-04-22T20:45:57Z,50.6,TA120-T246191
1650660388000,2022-04-22T20:46:28Z,58.8,TA120-T246187
1650660390000,2022-04-22T20:46:30Z,31.1,TA120-T246183
1650660403000,2022-04-22T20:46:43Z,70.7,TA120-T246184
1650660417000,2022-04-22T20:46:57Z,51.5,TA120-T246191
1650660448000,2022-04-22T20:47:28Z,58.3,TA120-T246187
1650660450000,2022-04-22T20:47:30Z,31.2,TA120-T246183
1650660463000,2022-04-22T20:47:43Z,71.8,TA120-T246184
1650660477000,2022-04-22T20:47:57Z,55.7,TA120-T246191
1650660508000,2022-04-22T20:48:28Z,59.5,TA120-T246187
1650660510000,2022-04-22T20:48:30Z,31,TA120-T246183
1650660523000,2022-04-22T20:48:43Z,69.2,TA120-T246184
1650660537000,2022-04-22T20:48:57Z,50,TA120-T246191
1650660568000,2022-04-22T20:49:28Z,57.9,TA120-T246187
1650660570000,2022-04-22T20:49:30Z,31.4,TA120-T246183
1650660583000,2022-04-22T20:49:43Z,69.1,TA120-T246184
1650660597000,2022-04-22T20:49:57Z,51.5,TA120-T246191
1650660628000,2022-04-22T20:50:28Z,56.9,TA120-T246187
1650660630000,2022-04-22T20:50:30Z,31.8,TA120-T246183
1650660643000,2022-04-22T20:50:43Z,71.1,TA120-T246184
1650660657000,2022-04-22T20:50:57Z,54.7,TA120-T246191
1650660688000,2022-04-22T20:51:28Z,65.5,TA120-T246187
1650660690000,2022-04-22T20:51:30Z,31,TA120-T246183
1650660703000,2022-04-22T20:51:43Z,64,TA120-T246184
1650660717000,2022-04-22T20:51:57Z,51.8,TA120-T246191
1650660748000,2022-04-22T20:52:28Z,58.9,TA120-T246187
1650660750000,2022-04-22T20:52:30Z,31.1,TA120-T246183
1650660763000,2022-04-22T20:52:43Z,67.1,TA120-T246184
1650660777000,2022-04-22T20:52:57Z,52.3,TA120-T246191
1650660808000,2022-04-22T20:53:28Z,58.6,TA120-T246187
1650660810000,2022-04-22T20:53:30Z,31.1,TA120-T246183
1650660823000,2022-04-22T20:53:43Z,66.4,TA120-T246184
1650660837000,2022-04-22T20:53:57Z,51,TA120-T246191
1650660868000,2022-04-22T20:54:28Z,58.3,TA120-T246187
1650660870000,2022-04-22T20:54:30Z,31.4,TA120-T246183
1650660883000,2022-04-22T20:54:43Z,65.5,TA120-T246184
1650660897000,2022-04-22T20:54:57Z,48.1,TA120-T246191
1650660928000,2022-04-22T20:55:28Z,58.5,TA120-T246187
1650660930000,2022-04-22T20:55:30Z,31.5,TA120-T246183
1650660943000,2022-04-22T20:55:43Z,67,TA120-T246184
1650660957000,2022-04-22T20:55:57Z,52.7,TA120-T246191
1650660988000,2022-04-22T20:56:28Z,58,TA120-T246187
1650660990000,2022-04-22T20:56:30Z,31.4,TA120-T246183
1650661003000,2022-04-22T20:56:43Z,62.6,TA120-T246184
1650661017000,2022-04-22T20:56:57Z,56.9,TA120-T246191
1650661048000,2022-04-22T20:57:28Z,58.9,TA120-T246187
1650661050000,2022-04-22T20:57:30Z,31.6,TA120-T246183
1650661063000,2022-04-22T20:57:43Z,63.6,TA120-T246184
