time,readable_time,dBA,dev-id
1645382716000,2022-02-20T18:45:16Z,55.9,TA120-T246191
1645382739000,2022-02-20T18:45:39Z,35.4,TA120-T246183
1645382760000,2022-02-20T18:46:00Z,67.4,TA120-T246184
1645382762000,2022-02-20T18:46:02Z,57.5,TA120-T246187
1645382776000,2022-02-20T18:46:16Z,53.5,TA120-T246191
1645382799000,2022-02-20T18:46:39Z,35.4,TA120-T246183
1645382820000,2022-02-20T18:47:00Z,69.3,TA120-T246184
1645382822000,2022-02-20T18:47:02Z,56.9,TA120-T246187
1645382836000,2022-02-20T18:47:16Z,54.6,TA120-T246191
1645382859000,2022-02-20T18:47:39Z,35.8,TA120-T246183
1645382880000,2022-02-20T18:48:00Z,62.8,TA120-T246184
1645382882000,2022-02-20T18:48:02Z,58.6,TA120-T246187
1645382896000,2022-02-20T18:48:16Z,53.7,TA120-T246191
1645382919000,2022-02-20T18:48:39Z,35.4,TA120-T246183
1645382940000,2022-02-20T18:49:00Z,72.7,TA120-T246184
1645382942000,2022-02-20T18:49:02Z,60.8,TA120-T246187
1645382956000,2022-02-20T18:49:16Z,52.8,TA120-T246191
1645382979000,2022-02-20T18:49:39Z,35.4,TA120-T246183
1645383000000,2022-02-20T18:50:00Z,64.4,TA120-T246184
1645383002000,2022-02-20T18:50:02Z,58.9,TA120-T246187
1645383016000,2022-02-20T18:50:16Z,51.5,TA120-T246191
1645383039000,2022-02-20T18:50:39Z,35.1,TA120-T246183
1645383060000,2022-02-20T18:51:00Z,70.3,TA120-T246184
1645383062000,2022-02-20T18:51:02Z,56.4,TA120-T246187
1645383076000,2022-02-20T18:51:16Z,52.8,TA120-T246191
1645383099000,2022-02-20T18:51:39Z,35.4,TA120-T246183
1645383120000,2022-02-20T18:52:00Z,69.5,TA120-T246184
1645383122000,2022-02-20T18:52:02Z,58.2,TA120-T246187
1645383136000,2022-02-20T18:52:16Z,53.8,TA120-T246191
1645383159000,2022-02-20T18:52:39Z,35.2,TA120-T246183
1645383180000,2022-02-20T18:53:00Z,70.3,TA120-T246184
1645383182000,2022-02-20T18:53:02Z,58.8,TA120-T246187
1645383196000,2022-02-20T18:53:16Z,53.3,TA120-T246191
1645383219000,2022-02-20T18:53:39Z,35.1,TA120-T246183
1645383240000,2022-02-20T18:54:00Z,67.6,TA120-T246184
1645383242000,2022-02-20T18:54:02Z,56.1,TA120-T246187
1645383256000,2022-02-20T18:54:16Z,55.7,TA120-T246191
1645383279000,2022-02-20T18:54:39Z,34.9,TA120-T246183
1645383300000,2022-02-20T18:55:00Z,64.5,TA120-T246184
1645383302000,2022-02-20T18:55:02Z,58.6,TA120-T246187
1645383316000,2022-02-20T18:55:16Z,55.9,TA120-T246191
1645383339000,2022-02-20T18:55:39Z,34.9,TA120-T246183
1645383360000,2022-02-20T18:56:00Z,68.1,TA120-T246184
1645383362000,2022-02-20T18:56:02Z,56.3,TA120-T246187
1645383376000,2022-02-20T18:56:16Z,56.4,TA120-T246191
1645383399000,2022-02-20T18:56:39Z,35.3,TA120-T246183
1645383420000,2022-02-20T18:57:00Z,67.3,TA120-T246184
1645383422000,2022-02-20T18:57:02Z,58.3,TA120-T246187
1645383436000,2022-02-20T18:57:16Z,55.3,TA120-T246191
1645383459000,2022-02-20T18:57:39Z,35.2,TA120-T246183
1645383480000,2022-02-20T18:58:00Z,66,TA120-T246184
1645383482000,2022-02-20T18:58:02Z,56.7,TA120-T246187
1645383496000,2022-02-20T18:58:16Z,55.4,TA120-T246191
1645383519000,2022-02-20T18:58:39Z,34.9,TA120-T246183
1645383540000,2022-02-20T18:59:00Z,63.3,TA120-T246184
1645383542000,2022-02-20T18:59:02Z,55.3,TA120-T246187
1645383556000,2022-02-20T18:59:16Z,53.2,TA120-T246191
1645383579000,2022-02-20T18:59:39Z,35,TA120-T246183
1645383600000,2022-02-20T19:00:00Z,71.2,TA120-T246184
1645383602000,2022-02-20T19:00:02Z,55.4,TA120-T246187
1645383616000,2022-02-20T19:00:16Z,55.3,TA120-T246191
1645383639000,2022-02-20T19:00:39Z,35.1,TA120-T246183
1645383660000,2022-02-20T19:01:00Z,68.8,TA120-T246184
1645383662000,2022-02-20T19:01:02Z,58.6,TA120-T246187
1645383676000,2022-02-20T19:01:16Z,56.6,TA120-T246191
1645383699000,2022-02-20T19:01:39Z,35,TA120-T246183
1645383720000,2022-02-20T19:02:00Z,67,TA120-T246184
1645383722000,2022-02-20T19:02:02Z,57,TA120-T246187
1645383736000,2022-02-20T19:02:16Z,55,TA120-T246191
1645383759000,2022-02-20T19:02:39Z,35,TA120-T246183
1645383780000,2022-02-20T19:03:00Z,66.5,TA120-T246184
1645383782000,2022-02-20T19:03:02Z,56.5,TA120-T246187
1645383796000,2022-02-20T19:03:16Z,53.6,TA120-T246191
1645383819000,2022-02-20T19:03:39Z,35.4,TA120-T246183
1645383840000,2022-02-20T19:04:00Z,68.5,TA120-T246184
1645383842000,2022-02-20T19:04:02Z,57.2,TA120-T246187
1645383856000,2022-02-20T19:04:16Z,55,TA120-T246191
1645383879000,2022-02-20T19:04:39Z,35.3,TA120-T246183
1645383900000,2022-02-20T19:05:00Z,70.4,TA120-T246184
1645383902000,2022-02-20T19:05:02Z,57,TA120-T246187
1645383916000,2022-02-20T19:05:16Z,55.7,TA120-T246191
1645383939000,2022-02-20T19:05:39Z,35,TA120-T246183
1645383960000,2022-02-20T19:06:00Z,73.6,TA120-T246184
1645383962000,2022-02-20T19:06:02Z,57.1,TA120-T246187
1645383976000,2022-02-20T19:06:16Z,49.4,TA120-T246191
1645383999000,2022-02-20T19:06:39Z,35,TA120-T246183
1645384020000,2022-02-20T19:07:00Z,64.7,TA120-T246184
1645384022000,2022-02-20T19:07:02Z,56.7,TA120-T246187
1645384036000,2022-02-20T19:07:16Z,56.2,TA120-T246191
1645384059000,2022-02-20T19:07:39Z,34.9,TA120-T246183
1645384080000,2022-02-20T19:08:00Z,68,TA120-T246184
1645384082000,2022-02-20T19:08:02Z,54.5,TA120-T246187
1645384096000,2022-02-20T19:08:16Z,54.5,TA120-T246191
1645384119000,2022-02-20T19:08:39Z,36.1,TA120-T246183
1645384140000,2022-02-20T19:09:00Z,70.8,TA120-T246184
1645384142000,2022-02-20T19:09:02Z,55.9,TA120-T246187
1645384156000,2022-02-20T19:09:16Z,53.3,TA120-T246191
1645384179000,2022-02-20T19:09:39Z,35.1,TA120-T246183
1645384200000,2022-02-20T19:10:00Z,71.4,TA120-T246184
1645384202000,2022-02-20T19:10:02Z,58.4,TA120-T246187
1645384216000,2022-02-20T19:10:16Z,54.4,TA120-T246191
1645384239000,2022-02-20T19:10:39Z,35.1,TA120-T246183
1645384260000,2022-02-20T19:11:00Z,67.4,TA120-T246184
1645384262000,2022-02-20T19:11:02Z,60,TA120-T246187
1645384276000,2022-02-20T19:11:16Z,50.7,TA120-T246191
1645384299000,2022-02-20T19:11:39Z,35.1,TA120-T246183
1645384320000,2022-02-20T19:12:00Z,68,TA120-T246184
1645384322000,2022-02-20T19:12:02Z,60.4,TA120-T246187
1645384336000,2022-02-20T19:12:16Z,52.7,TA120-T246191
1645384359000,2022-02-20T19:12:39Z,35.1,TA120-T246183
1645384380000,2022-02-20T19:13:00Z,67.4,TA120-T246184
1645384382000,2022-02-20T19:13:02Z,58.2,TA120-T246187
1645384396000,2022-02-20T19:13:16Z,54.2,TA120-T246191
1645384419000,2022-02-20T19:13:39Z,34.9,TA120-T246183
1645384440000,2022-02-20T19:14:00Z,69.4,TA120-T246184
1645384442000,2022-02-20T19:14:02Z,59.7,TA120-T246187
1645384456000,2022-02-20T19:14:16Z,55.5,TA120-T246191
1645384479000,2022-02-20T19:14:39Z,34.8,TA120-T246183
1645384500000,2022-02-20T19:15:00Z,65.7,TA120-T246184
1645384502000,2022-02-20T19:15:02Z,59.4,TA120-T246187
1645384516000,2022-02-20T19:15:16Z,57.4,TA120-T246191
1645384539000,2022-02-20T19:15:39Z,35.1,TA120-T246183
1645384560000,2022-02-20T19:16:00Z,68.9,TA120-T246184
1645384562000,2022-02-20T19:16:02Z,60,TA120-T246187
1645384576000,2022-02-20T19:16:16Z,51.1,TA120-T246191
1645384599000,2022-02-20T19:16:39Z,35.1,TA120-T246183
1645384620000,2022-02-20T19:17:00Z,70.1,TA120-T246184
1645384622000,2022-02-20T19:17:02Z,60.1,TA120-T246187
1645384636000,2022-02-20T19:17:16Z,51.3,TA120-T246191
1645384659000,2022-02-20T19:17:39Z,35.1,TA120-T246183
1645384680000,2022-02-20T19:18:00Z,65.3,TA120-T246184
1645384682000,2022-02-20T19:18:02Z,58.8,TA120-T246187
1645384696000,2022-02-20T19:18:16Z,53.9,TA120-T246191
1645384719000,2022-02-20T19:18:39Z,34.9,TA120-T246183
1645384740000,2022-02-20T19:19:00Z,69.2,TA120-T246184
1645384742000,2022-02-20T19:19:02Z,60,TA120-T246187
1645384756000,2022-02-20T19:19:16Z,57.1,TA120-T246191
1645384779000,2022-02-20T19:19:39Z,35.1,TA120-T246183
1645384800000,2022-02-20T19:20:00Z,68.1,TA120-T246184
1645384802000,2022-02-20T19:20:02Z,60.1,TA120-T246187
1645384816000,2022-02-20T19:20:16Z,53.9,TA120-T246191
1645384839000,2022-02-20T19:20:39Z,35,TA120-T246183
1645384860000,2022-02-20T19:21:00Z,68.6,TA120-T246184
1645384862000,2022-02-20T19:21:02Z,60,TA120-T246187
1645384876000,2022-02-20T19:21:16Z,52.3,TA120-T246191
1645384899000,2022-02-20T19:21:39Z,35.1,TA120-T246183
1645384920000,2022-02-20T19:22:00Z,67.8,TA120-T246184
1645384922000,2022-02-20T19:22:02Z,59.7,TA120-T246187
1645384936000,2022-02-20T19:22:16Z,55.3,TA120-T246191
1645384959000,2022-02-20T19:22:39Z,34.9,TA120-T246183
1645384980000,2022-02-20T19:23:00Z,61.6,TA120-T246184
1645384982000,2022-02-20T19:23:02Z,59.5,TA120-T246187
1645384996000,2022-02-20T19:23:16Z,53.8,TA120-T246191
1645385019000,2022-02-20T19:23:39Z,35,TA120-T246183
1645385040000,2022-02-20T19:24:00Z,71.4,TA120-T246184
1645385042000,2022-02-20T19:24:02Z,61,TA120-T246187
1645385056000,2022-02-20T19:24:16Z,53.3,TA120-T246191
1645385079000,2022-02-20T19:24:39Z,35,TA120-T246183
1645385100000,2022-02-20T19:25:00Z,70.4,TA120-T246184
1645385102000,2022-02-20T19:25:02Z,60.8,TA120-T246187
1645385116000,2022-02-20T19:25:16Z,53.2,TA120-T246191
1645385139000,2022-02-20T19:25:39Z,35.1,TA120-T246183
1645385160000,2022-02-20T19:26:00Z,72.3,TA120-T246184
1645385162000,2022-02-20T19:26:02Z,60.3,TA120-T246187
1645385176000,2022-02-20T19:26:16Z,51.9,TA120-T246191
1645385199000,2022-02-20T19:26:39Z,35,TA120-T246183
1645385220000,2022-02-20T19:27:00Z,67.6,TA120-T246184
1645385222000,2022-02-20T19:27:02Z,57.9,TA120-T246187
1645385236000,2022-02-20T19:27:16Z,56.6,TA120-T246191
1645385259000,2022-02-20T19:27:39Z,35,TA120-T246183
1645385280000,2022-02-20T19:28:00Z,69.1,TA120-T246184
1645385282000,2022-02-20T19:28:02Z,57.1,TA120-T246187
1645385296000,2022-02-20T19:28:16Z,57.3,TA120-T246191
1645385319000,2022-02-20T19:28:39Z,35,TA120-T246183
1645385340000,2022-02-20T19:29:00Z,65.7,TA120-T246184
1645385342000,2022-02-20T19:29:02Z,55.5,TA120-T246187
1645385356000,2022-02-20T19:29:16Z,53.6,TA120-T246191
1645385379000,2022-02-20T19:29:39Z,35,TA120-T246183
1645385400000,2022-02-20T19:30:00Z,72.1,TA120-T246184
1645385402000,2022-02-20T19:30:02Z,58.4,TA120-T246187
1645385416000,2022-02-20T19:30:16Z,53.7,TA120-T246191
1645385439000,2022-02-20T19:30:39Z,35.1,TA120-T246183
1645385460000,2022-02-20T19:31:00Z,68.1,TA120-T246184
1645385462000,2022-02-20T19:31:02Z,57.6,TA120-T246187
1645385476000,2022-02-20T19:31:16Z,49.6,TA120-T246191
1645385499000,2022-02-20T19:31:39Z,35.1,TA120-T246183
1645385520000,2022-02-20T19:32:00Z,70.8,TA120-T246184
1645385522000,2022-02-20T19:32:02Z,57.7,TA120-T246187
1645385536000,2022-02-20T19:32:16Z,56,TA120-T246191
1645385559000,2022-02-20T19:32:39Z,34.9,TA120-T246183
1645385580000,2022-02-20T19:33:00Z,71.2,TA120-T246184
1645385582000,2022-02-20T19:33:02Z,59,TA120-T246187
1645385596000,2022-02-20T19:33:16Z,58.1,TA120-T246191
1645385619000,2022-02-20T19:33:39Z,35,TA120-T246183
1645385640000,2022-02-20T19:34:00Z,63.1,TA120-T246184
1645385642000,2022-02-20T19:34:02Z,57.9,TA120-T246187
1645385656000,2022-02-20T19:34:16Z,57.3,TA120-T246191
1645385679000,2022-02-20T19:34:39Z,35,TA120-T246183
1645385700000,2022-02-20T19:35:00Z,66.6,TA120-T246184
1645385702000,2022-02-20T19:35:02Z,57.3,TA120-T246187
1645385716000,2022-02-20T19:35:16Z,53.6,TA120-T246191
1645385739000,2022-02-20T19:35:39Z,34.9,TA120-T246183
1645385760000,2022-02-20T19:36:00Z,65.3,TA120-T246184
1645385762000,2022-02-20T19:36:02Z,57.2,TA120-T246187
1645385776000,2022-02-20T19:36:16Z,56.2,TA120-T246191
1645385799000,2022-02-20T19:36:39Z,35.1,TA120-T246183
1645385820000,2022-02-20T19:37:00Z,68.1,TA120-T246184
1645385822000,2022-02-20T19:37:02Z,56.8,TA120-T246187
1645385836000,2022-02-20T19:37:16Z,55.9,TA120-T246191
1645385859000,2022-02-20T19:37:39Z,34.9,TA120-T246183
1645385880000,2022-02-20T19:38:00Z,70.6,TA120-T246184
1645385882000,2022-02-20T19:38:02Z,55.1,TA120-T246187
1645385896000,2022-02-20T19:38:16Z,51,TA120-T246191
1645385919000,2022-02-20T19:38:39Z,34.9,TA120-T246183
1645385940000,2022-02-20T19:39:00Z,66.4,TA120-T246184
1645385942000,2022-02-20T19:39:02Z,53.1,TA120-T246187
1645385956000,2022-02-20T19:39:16Z,50.6,TA120-T246191
1645385979000,2022-02-20T19:39:39Z,35.1,TA120-T246183
1645386000000,2022-02-20T19:40:00Z,69.5,TA120-T246184
1645386002000,2022-02-20T19:40:02Z,55.5,TA120-T246187
1645386016000,2022-02-20T19:40:16Z,52.1,TA120-T246191
1645386039000,2022-02-20T19:40:39Z,35,TA120-T246183
1645386060000,2022-02-20T19:41:00Z,68.2,TA120-T246184
1645386062000,2022-02-20T19:41:02Z,54.9,TA120-T246187
1645386076000,2022-02-20T19:41:16Z,49.3,TA120-T246191
1645386099000,2022-02-20T19:41:39Z,35.1,TA120-T246183
1645386120000,2022-02-20T19:42:00Z,69.3,TA120-T246184
1645386122000,2022-02-20T19:42:02Z,55.6,TA120-T246187
1645386136000,2022-02-20T19:42:16Z,55.4,TA120-T246191
1645386159000,2022-02-20T19:42:39Z,35.2,TA120-T246183
1645386180000,2022-02-20T19:43:00Z,66.9,TA120-T246184
1645386182000,2022-02-20T19:43:02Z,57.9,TA120-T246187
1645386196000,2022-02-20T19:43:16Z,49.9,TA120-T246191
1645386219000,2022-02-20T19:43:39Z,35,TA120-T246183
1645386240000,2022-02-20T19:44:00Z,70.5,TA120-T246184
1645386242000,2022-02-20T19:44:02Z,58.3,TA120-T246187
1645386256000,2022-02-20T19:44:16Z,46.9,TA120-T246191
1645386279000,2022-02-20T19:44:39Z,35,TA120-T246183
1645386300000,2022-02-20T19:45:00Z,69.2,TA120-T246184
1645386302000,2022-02-20T19:45:02Z,57.1,TA120-T246187
1645386316000,2022-02-20T19:45:16Z,49.1,TA120-T246191
1645386339000,2022-02-20T19:45:39Z,35.2,TA120-T246183
1645386360000,2022-02-20T19:46:00Z,64,TA120-T246184
1645386362000,2022-02-20T19:46:02Z,56.2,TA120-T246187
1645386376000,2022-02-20T19:46:16Z,52.1,TA120-T246191
1645386399000,2022-02-20T19:46:39Z,35,TA120-T246183
1645386420000,2022-02-20T19:47:00Z,68.2,TA120-T246184
1645386422000,2022-02-20T19:47:02Z,57.1,TA120-T246187
1645386436000,2022-02-20T19:47:16Z,53.3,TA120-T246191
1645386459000,2022-02-20T19:47:39Z,35.2,TA120-T246183
1645386480000,2022-02-20T19:48:00Z,66.5,TA120-T246184
1645386482000,2022-02-20T19:48:02Z,58.4,TA120-T246187
1645386496000,2022-02-20T19:48:16Z,51.5,TA120-T246191
1645386519000,2022-02-20T19:48:39Z,35.7,TA120-T246183
1645386540000,2022-02-20T19:49:00Z,69,TA120-T246184
1645386542000,2022-02-20T19:49:02Z,58.9,TA120-T246187
1645386556000,2022-02-20T19:49:16Z,54.7,TA120-T246191
1645386579000,2022-02-20T19:49:39Z,35.5,TA120-T246183
1645386600000,2022-02-20T19:50:00Z,70.7,TA120-T246184
1645386602000,2022-02-20T19:50:02Z,58.9,TA120-T246187
1645386616000,2022-02-20T19:50:16Z,52.5,TA120-T246191
1645386639000,2022-02-20T19:50:39Z,35.6,TA120-T246183
1645386660000,2022-02-20T19:51:00Z,59.7,TA120-T246184
1645386662000,2022-02-20T19:51:02Z,60.1,TA120-T246187
1645386676000,2022-02-20T19:51:16Z,51.6,TA120-T246191
1645386699000,2022-02-20T19:51:39Z,35.1,TA120-T246183
1645386720000,2022-02-20T19:52:00Z,65.6,TA120-T246184
1645386722000,2022-02-20T19:52:02Z,59,TA120-T246187
1645386736000,2022-02-20T19:52:16Z,56.2,TA120-T246191
1645386759000,2022-02-20T19:52:39Z,35.4,TA120-T246183
1645386780000,2022-02-20T19:53:00Z,68.2,TA120-T246184
1645386782000,2022-02-20T19:53:02Z,59.1,TA120-T246187
1645386796000,2022-02-20T19:53:16Z,52,TA120-T246191
1645386819000,2022-02-20T19:53:39Z,35,TA120-T246183
1645386840000,2022-02-20T19:54:00Z,66.4,TA120-T246184
1645386842000,2022-02-20T19:54:02Z,58.1,TA120-T246187
1645386856000,2022-02-20T19:54:16Z,48.1,TA120-T246191
1645386879000,2022-02-20T19:54:39Z,35.1,TA120-T246183
1645386900000,2022-02-20T19:55:00Z,68.5,TA120-T246184
1645386902000,2022-02-20T19:55:02Z,59.5,TA120-T246187
1645386916000,2022-02-20T19:55:16Z,53.9,TA120-T246191
1645386939000,2022-02-20T19:55:39Z,35.3,TA120-T246183
1645386960000,2022-02-20T19:56:00Z,70,TA120-T246184
1645386962000,2022-02-20T19:56:02Z,58.2,TA120-T246187
1645386976000,2022-02-20T19:56:16Z,59.1,TA120-T246191
1645386999000,2022-02-20T19:56:39Z,35.1,TA120-T246183
1645387020000,2022-02-20T19:57:00Z,63.2,TA120-T246184
1645387022000,2022-02-20T19:57:02Z,58.5,TA120-T246187
1645387036000,2022-02-20T19:57:16Z,52.5,TA120-T246191
1645387059000,2022-02-20T19:57:39Z,35.1,TA120-T246183
1645387080000,2022-02-20T19:58:00Z,63.4,TA120-T246184
1645387082000,2022-02-20T19:58:02Z,57.3,TA120-T246187
1645387096000,2022-02-20T19:58:16Z,56.5,TA120-T246191
1645387119000,2022-02-20T19:58:39Z,35.3,TA120-T246183
1645387140000,2022-02-20T19:59:00Z,66,TA120-T246184
1645387142000,2022-02-20T19:59:02Z,57.7,TA120-T246187
1645387156000,2022-02-20T19:59:16Z,53.9,TA120-T246191
1645387179000,2022-02-20T19:59:39Z,35.1,TA120-T246183
1645387200000,2022-02-20T20:00:00Z,67.8,TA120-T246184
1645387202000,2022-02-20T20:00:02Z,58.5,TA120-T246187
1645387216000,2022-02-20T20:00:16Z,53,TA120-T246191
1645387239000,2022-02-20T20:00:39Z,33.4,TA120-T246183
1645387260000,2022-02-20T20:01:00Z,63.7,TA120-T246184
1645387262000,2022-02-20T20:01:02Z,57.7,TA120-T246187
1645387276000,2022-02-20T20:01:16Z,51.8,TA120-T246191
1645387299000,2022-02-20T20:01:39Z,30.6,TA120-T246183
1645387320000,2022-02-20T20:02:00Z,67.5,TA120-T246184
1645387322000,2022-02-20T20:02:02Z,56.4,TA120-T246187
1645387336000,2022-02-20T20:02:16Z,47.8,TA120-T246191
1645387359000,2022-02-20T20:02:39Z,30.4,TA120-T246183
1645387380000,2022-02-20T20:03:00Z,69.8,TA120-T246184
1645387382000,2022-02-20T20:03:02Z,56.4,TA120-T246187
1645387396000,2022-02-20T20:03:16Z,54.5,TA120-T246191
1645387419000,2022-02-20T20:03:39Z,31.4,TA120-T246183
1645387440000,2022-02-20T20:04:00Z,61.5,TA120-T246184
1645387442000,2022-02-20T20:04:02Z,57.5,TA120-T246187
1645387456000,2022-02-20T20:04:16Z,51.5,TA120-T246191
1645387479000,2022-02-20T20:04:39Z,30.7,TA120-T246183
1645387500000,2022-02-20T20:05:00Z,66.1,TA120-T246184
1645387502000,2022-02-20T20:05:02Z,56.3,TA120-T246187
1645387516000,2022-02-20T20:05:16Z,54.5,TA120-T246191
1645387539000,2022-02-20T20:05:39Z,30.8,TA120-T246183
1645387560000,2022-02-20T20:06:00Z,68,TA120-T246184
1645387562000,2022-02-20T20:06:02Z,54.5,TA120-T246187
1645387576000,2022-02-20T20:06:16Z,48.6,TA120-T246191
1645387599000,2022-02-20T20:06:39Z,30.6,TA120-T246183
1645387620000,2022-02-20T20:07:00Z,69.7,TA120-T246184
1645387622000,2022-02-20T20:07:02Z,53.8,TA120-T246187
1645387636000,2022-02-20T20:07:16Z,56.4,TA120-T246191
1645387659000,2022-02-20T20:07:39Z,30.4,TA120-T246183
1645387680000,2022-02-20T20:08:00Z,64.9,TA120-T246184
1645387682000,2022-02-20T20:08:02Z,55.4,TA120-T246187
1645387696000,2022-02-20T20:08:16Z,57.5,TA120-T246191
1645387719000,2022-02-20T20:08:39Z,30.5,TA120-T246183
1645387740000,2022-02-20T20:09:00Z,67.5,TA120-T246184
1645387742000,2022-02-20T20:09:02Z,54.9,TA120-T246187
1645387756000,2022-02-20T20:09:16Z,53.8,TA120-T246191
1645387779000,2022-02-20T20:09:39Z,31.4,TA120-T246183
1645387800000,2022-02-20T20:10:00Z,56,TA120-T246184
1645387802000,2022-02-20T20:10:02Z,52.7,TA120-T246187
1645387816000,2022-02-20T20:10:16Z,47.5,TA120-T246191
1645387839000,2022-02-20T20:10:39Z,30.4,TA120-T246183
1645387860000,2022-02-20T20:11:00Z,65.3,TA120-T246184
1645387862000,2022-02-20T20:11:02Z,53.9,TA120-T246187
1645387876000,2022-02-20T20:11:16Z,47.9,TA120-T246191
1645387899000,2022-02-20T20:11:39Z,30.6,TA120-T246183
1645387920000,2022-02-20T20:12:00Z,67.8,TA120-T246184
1645387922000,2022-02-20T20:12:02Z,53.3,TA120-T246187
1645387936000,2022-02-20T20:12:16Z,52.5,TA120-T246191
1645387959000,2022-02-20T20:12:39Z,30.6,TA120-T246183
1645387980000,2022-02-20T20:13:00Z,61.9,TA120-T246184
1645387982000,2022-02-20T20:13:02Z,53.1,TA120-T246187
1645387996000,2022-02-20T20:13:16Z,49.3,TA120-T246191
1645388019000,2022-02-20T20:13:39Z,30.5,TA120-T246183
1645388040000,2022-02-20T20:14:00Z,71.8,TA120-T246184
1645388042000,2022-02-20T20:14:02Z,53.5,TA120-T246187
1645388056000,2022-02-20T20:14:16Z,57,TA120-T246191
1645388079000,2022-02-20T20:14:39Z,30.2,TA120-T246183
1645388100000,2022-02-20T20:15:00Z,67.6,TA120-T246184
1645388102000,2022-02-20T20:15:02Z,53.3,TA120-T246187
1645388116000,2022-02-20T20:15:16Z,47.9,TA120-T246191
1645388139000,2022-02-20T20:15:39Z,30.3,TA120-T246183
1645388160000,2022-02-20T20:16:00Z,55.9,TA120-T246184
1645388162000,2022-02-20T20:16:02Z,52.4,TA120-T246187
1645388176000,2022-02-20T20:16:16Z,51.9,TA120-T246191
1645388199000,2022-02-20T20:16:39Z,30.3,TA120-T246183
1645388220000,2022-02-20T20:17:00Z,67.1,TA120-T246184
1645388222000,2022-02-20T20:17:02Z,52,TA120-T246187
1645388236000,2022-02-20T20:17:16Z,48.2,TA120-T246191
1645388259000,2022-02-20T20:17:39Z,30.1,TA120-T246183
1645388280000,2022-02-20T20:18:00Z,69.5,TA120-T246184
1645388282000,2022-02-20T20:18:02Z,51.4,TA120-T246187
1645388296000,2022-02-20T20:18:16Z,54,TA120-T246191
1645388319000,2022-02-20T20:18:39Z,30.3,TA120-T246183
1645388340000,2022-02-20T20:19:00Z,62.9,TA120-T246184
1645388342000,2022-02-20T20:19:02Z,53.9,TA120-T246187
1645388356000,2022-02-20T20:19:16Z,57.5,TA120-T246191
1645388379000,2022-02-20T20:19:39Z,30.3,TA120-T246183
1645388400000,2022-02-20T20:20:00Z,69.3,TA120-T246184
1645388402000,2022-02-20T20:20:02Z,53.2,TA120-T246187
1645388416000,2022-02-20T20:20:16Z,47.6,TA120-T246191
1645388439000,2022-02-20T20:20:39Z,33.2,TA120-T246183
1645388460000,2022-02-20T20:21:00Z,61.3,TA120-T246184
1645388462000,2022-02-20T20:21:02Z,55.5,TA120-T246187
1645388476000,2022-02-20T20:21:16Z,47.9,TA120-T246191
1645388499000,2022-02-20T20:21:39Z,30.3,TA120-T246183
1645388520000,2022-02-20T20:22:00Z,65.6,TA120-T246184
1645388522000,2022-02-20T20:22:02Z,52.4,TA120-T246187
1645388536000,2022-02-20T20:22:16Z,49.9,TA120-T246191
1645388559000,2022-02-20T20:22:39Z,30.2,TA120-T246183
1645388580000,2022-02-20T20:23:00Z,67.9,TA120-T246184
1645388582000,2022-02-20T20:23:02Z,51,TA120-T246187
1645388596000,2022-02-20T20:23:16Z,53.7,TA120-T246191
1645388619000,2022-02-20T20:23:39Z,30.5,TA120-T246183
1645388640000,2022-02-20T20:24:00Z,60.6,TA120-T246184
1645388642000,2022-02-20T20:24:02Z,52.1,TA120-T246187
1645388656000,2022-02-20T20:24:16Z,56.1,TA120-T246191
1645388679000,2022-02-20T20:24:39Z,30.9,TA120-T246183
1645388700000,2022-02-20T20:25:00Z,67.5,TA120-T246184
1645388702000,2022-02-20T20:25:02Z,51.8,TA120-T246187
1645388716000,2022-02-20T20:25:16Z,54.5,TA120-T246191
1645388739000,2022-02-20T20:25:39Z,30.9,TA120-T246183
1645388760000,2022-02-20T20:26:00Z,68.1,TA120-T246184
1645388762000,2022-02-20T20:26:02Z,52,TA120-T246187
1645388776000,2022-02-20T20:26:16Z,55.5,TA120-T246191
1645388799000,2022-02-20T20:26:39Z,32.2,TA120-T246183
1645388820000,2022-02-20T20:27:00Z,63.5,TA120-T246184
1645388822000,2022-02-20T20:27:02Z,51.1,TA120-T246187
1645388836000,2022-02-20T20:27:16Z,54.3,TA120-T246191
1645388859000,2022-02-20T20:27:39Z,30.6,TA120-T246183
1645388880000,2022-02-20T20:28:00Z,67.2,TA120-T246184
1645388882000,2022-02-20T20:28:02Z,52.1,TA120-T246187
1645388896000,2022-02-20T20:28:16Z,55.6,TA120-T246191
1645388919000,2022-02-20T20:28:39Z,30.3,TA120-T246183
1645388940000,2022-02-20T20:29:00Z,65,TA120-T246184
1645388942000,2022-02-20T20:29:02Z,52.2,TA120-T246187
1645388956000,2022-02-20T20:29:16Z,54.9,TA120-T246191
1645388979000,2022-02-20T20:29:39Z,30.7,TA120-T246183
1645389000000,2022-02-20T20:30:00Z,66,TA120-T246184
1645389002000,2022-02-20T20:30:02Z,53.7,TA120-T246187
1645389016000,2022-02-20T20:30:16Z,49.7,TA120-T246191
1645389039000,2022-02-20T20:30:39Z,30.3,TA120-T246183
1645389060000,2022-02-20T20:31:00Z,64.7,TA120-T246184
1645389062000,2022-02-20T20:31:02Z,50.7,TA120-T246187
1645389076000,2022-02-20T20:31:16Z,51.4,TA120-T246191
1645389099000,2022-02-20T20:31:39Z,30.5,TA120-T246183
