time,readable_time,dBA,dev-id
1676837842000,2023-02-19T20:17:22Z,56.8,TA120-T246184
1676837872000,2023-02-19T20:17:52Z,47,TA120-T246191
1676837872000,2023-02-19T20:17:52Z,50.3,TA120-T246187
1676837886000,2023-02-19T20:18:06Z,35.7,TA120-T246183
1676837902000,2023-02-19T20:18:22Z,54.1,TA120-T246184
1676837932000,2023-02-19T20:18:52Z,49,TA120-T246191
1676837932000,2023-02-19T20:18:52Z,50.6,TA120-T246187
1676837946000,2023-02-19T20:19:06Z,35.6,TA120-T246183
1676837962000,2023-02-19T20:19:22Z,56,TA120-T246184
1676837992000,2023-02-19T20:19:52Z,51,TA120-T246191
1676837992000,2023-02-19T20:19:52Z,49.1,TA120-T246187
1676838006000,2023-02-19T20:20:06Z,35.5,TA120-T246183
1676838022000,2023-02-19T20:20:22Z,56.6,TA120-T246184
1676838052000,2023-02-19T20:20:52Z,44.3,TA120-T246191
1676838052000,2023-02-19T20:20:52Z,50.1,TA120-T246187
1676838066000,2023-02-19T20:21:06Z,35.8,TA120-T246183
1676838082000,2023-02-19T20:21:22Z,52.9,TA120-T246184
1676838112000,2023-02-19T20:21:52Z,43.9,TA120-T246191
1676838112000,2023-02-19T20:21:52Z,49.6,TA120-T246187
1676838126000,2023-02-19T20:22:06Z,35.7,TA120-T246183
1676838142000,2023-02-19T20:22:22Z,59.4,TA120-T246184
1676838172000,2023-02-19T20:22:52Z,44.4,TA120-T246191
1676838172000,2023-02-19T20:22:52Z,48.4,TA120-T246187
1676838186000,2023-02-19T20:23:06Z,35.6,TA120-T246183
1676838202000,2023-02-19T20:23:22Z,54.6,TA120-T246184
1676838232000,2023-02-19T20:23:52Z,51.8,TA120-T246191
1676838232000,2023-02-19T20:23:52Z,49.2,TA120-T246187
1676838246000,2023-02-19T20:24:06Z,35.7,TA120-T246183
1676838262000,2023-02-19T20:24:22Z,58.6,TA120-T246184
1676838292000,2023-02-19T20:24:52Z,46.6,TA120-T246191
1676838292000,2023-02-19T20:24:52Z,51.2,TA120-T246187
1676838306000,2023-02-19T20:25:06Z,35.7,TA120-T246183
1676838322000,2023-02-19T20:25:22Z,52.6,TA120-T246184
1676838352000,2023-02-19T20:25:52Z,46.6,TA120-T246191
1676838352000,2023-02-19T20:25:52Z,48.6,TA120-T246187
1676838366000,2023-02-19T20:26:06Z,35.5,TA120-T246183
1676838382000,2023-02-19T20:26:22Z,58.2,TA120-T246184
1676838412000,2023-02-19T20:26:52Z,50.7,TA120-T246191
1676838412000,2023-02-19T20:26:52Z,49.7,TA120-T246187
1676838426000,2023-02-19T20:27:06Z,35.8,TA120-T246183
1676838442000,2023-02-19T20:27:22Z,52.9,TA120-T246184
1676838472000,2023-02-19T20:27:52Z,46.6,TA120-T246191
1676838472000,2023-02-19T20:27:52Z,48.5,TA120-T246187
1676838486000,2023-02-19T20:28:06Z,35.5,TA120-T246183
1676838502000,2023-02-19T20:28:22Z,55.6,TA120-T246184
1676838532000,2023-02-19T20:28:52Z,44.9,TA120-T246191
1676838532000,2023-02-19T20:28:52Z,47.8,TA120-T246187
1676838546000,2023-02-19T20:29:06Z,35.6,TA120-T246183
1676838562000,2023-02-19T20:29:22Z,54.8,TA120-T246184
1676838592000,2023-02-19T20:29:52Z,49.3,TA120-T246191
1676838592000,2023-02-19T20:29:52Z,48.9,TA120-T246187
1676838606000,2023-02-19T20:30:06Z,35.6,TA120-T246183
1676838622000,2023-02-19T20:30:22Z,53.3,TA120-T246184
1676838652000,2023-02-19T20:30:52Z,44.4,TA120-T246191
1676838652000,2023-02-19T20:30:52Z,47.7,TA120-T246187
1676838666000,2023-02-19T20:31:06Z,35.7,TA120-T246183
1676838682000,2023-02-19T20:31:22Z,58.4,TA120-T246184
1676838712000,2023-02-19T20:31:52Z,44.3,TA120-T246191
1676838712000,2023-02-19T20:31:52Z,50.1,TA120-T246187
1676838726000,2023-02-19T20:32:06Z,36,TA120-T246183
1676838742000,2023-02-19T20:32:22Z,53.7,TA120-T246184
1676838772000,2023-02-19T20:32:52Z,47.8,TA120-T246191
1676838772000,2023-02-19T20:32:52Z,49.1,TA120-T246187
1676838786000,2023-02-19T20:33:06Z,35.7,TA120-T246183
1676838802000,2023-02-19T20:33:22Z,53.9,TA120-T246184
1676838832000,2023-02-19T20:33:52Z,46.5,TA120-T246191
1676838832000,2023-02-19T20:33:52Z,49.3,TA120-T246187
1676838846000,2023-02-19T20:34:06Z,35.8,TA120-T246183
1676838862000,2023-02-19T20:34:22Z,55.1,TA120-T246184
1676838892000,2023-02-19T20:34:52Z,47.7,TA120-T246191
1676838892000,2023-02-19T20:34:52Z,48.3,TA120-T246187
1676838906000,2023-02-19T20:35:06Z,35.6,TA120-T246183
1676838922000,2023-02-19T20:35:22Z,55.7,TA120-T246184
1676838952000,2023-02-19T20:35:52Z,45.3,TA120-T246191
1676838952000,2023-02-19T20:35:52Z,49.6,TA120-T246187
1676838966000,2023-02-19T20:36:06Z,35.7,TA120-T246183
1676838982000,2023-02-19T20:36:22Z,54.6,TA120-T246184
1676839012000,2023-02-19T20:36:52Z,45.5,TA120-T246191
1676839012000,2023-02-19T20:36:52Z,47.9,TA120-T246187
1676839026000,2023-02-19T20:37:06Z,35.8,TA120-T246183
1676839042000,2023-02-19T20:37:22Z,54.7,TA120-T246184
1676839072000,2023-02-19T20:37:52Z,47.6,TA120-T246191
1676839072000,2023-02-19T20:37:52Z,48.2,TA120-T246187
1676839086000,2023-02-19T20:38:06Z,35.7,TA120-T246183
1676839102000,2023-02-19T20:38:22Z,50.8,TA120-T246184
1676839132000,2023-02-19T20:38:52Z,49.3,TA120-T246191
1676839132000,2023-02-19T20:38:52Z,47.6,TA120-T246187
1676839146000,2023-02-19T20:39:06Z,35.6,TA120-T246183
1676839162000,2023-02-19T20:39:22Z,56.7,TA120-T246184
1676839192000,2023-02-19T20:39:52Z,47.4,TA120-T246191
1676839192000,2023-02-19T20:39:52Z,48.4,TA120-T246187
1676839206000,2023-02-19T20:40:06Z,35.8,TA120-T246183
1676839222000,2023-02-19T20:40:22Z,54.8,TA120-T246184
1676839252000,2023-02-19T20:40:52Z,49.5,TA120-T246191
1676839252000,2023-02-19T20:40:52Z,46.5,TA120-T246187
1676839266000,2023-02-19T20:41:06Z,35.8,TA120-T246183
1676839282000,2023-02-19T20:41:22Z,52,TA120-T246184
1676839312000,2023-02-19T20:41:52Z,46.8,TA120-T246191
1676839312000,2023-02-19T20:41:52Z,48,TA120-T246187
1676839326000,2023-02-19T20:42:06Z,36.2,TA120-T246183
1676839342000,2023-02-19T20:42:22Z,53.5,TA120-T246184
1676839372000,2023-02-19T20:42:52Z,45.8,TA120-T246191
1676839372000,2023-02-19T20:42:52Z,47.3,TA120-T246187
1676839386000,2023-02-19T20:43:06Z,35.6,TA120-T246183
1676839402000,2023-02-19T20:43:22Z,58.7,TA120-T246184
1676839432000,2023-02-19T20:43:52Z,44.9,TA120-T246191
1676839432000,2023-02-19T20:43:52Z,47.9,TA120-T246187
1676839446000,2023-02-19T20:44:06Z,35.6,TA120-T246183
1676839462000,2023-02-19T20:44:22Z,54.7,TA120-T246184
1676839492000,2023-02-19T20:44:52Z,47.5,TA120-T246191
1676839492000,2023-02-19T20:44:52Z,49,TA120-T246187
1676839506000,2023-02-19T20:45:06Z,35.6,TA120-T246183
1676839522000,2023-02-19T20:45:22Z,48.4,TA120-T246184
1676839552000,2023-02-19T20:45:52Z,47.9,TA120-T246191
1676839552000,2023-02-19T20:45:52Z,50.1,TA120-T246187
1676839566000,2023-02-19T20:46:06Z,35.6,TA120-T246183
1676839582000,2023-02-19T20:46:22Z,59.8,TA120-T246184
1676839612000,2023-02-19T20:46:52Z,45.2,TA120-T246191
1676839612000,2023-02-19T20:46:52Z,48.4,TA120-T246187
1676839626000,2023-02-19T20:47:06Z,35.8,TA120-T246183
1676839642000,2023-02-19T20:47:22Z,55.2,TA120-T246184
1676839672000,2023-02-19T20:47:52Z,48.5,TA120-T246191
1676839672000,2023-02-19T20:47:52Z,48.4,TA120-T246187
1676839686000,2023-02-19T20:48:06Z,35.7,TA120-T246183
1676839702000,2023-02-19T20:48:22Z,56.9,TA120-T246184
1676839732000,2023-02-19T20:48:52Z,49.9,TA120-T246191
1676839732000,2023-02-19T20:48:52Z,48.8,TA120-T246187
1676839746000,2023-02-19T20:49:06Z,35.8,TA120-T246183
1676839762000,2023-02-19T20:49:22Z,52.6,TA120-T246184
1676839792000,2023-02-19T20:49:52Z,47.8,TA120-T246191
1676839792000,2023-02-19T20:49:52Z,49,TA120-T246187
1676839806000,2023-02-19T20:50:06Z,35.7,TA120-T246183
1676839822000,2023-02-19T20:50:22Z,49.1,TA120-T246184
1676839852000,2023-02-19T20:50:52Z,45.1,TA120-T246191
1676839852000,2023-02-19T20:50:52Z,47.6,TA120-T246187
1676839866000,2023-02-19T20:51:06Z,35.7,TA120-T246183
1676839882000,2023-02-19T20:51:22Z,54,TA120-T246184
1676839912000,2023-02-19T20:51:52Z,45.9,TA120-T246191
1676839912000,2023-02-19T20:51:52Z,48.6,TA120-T246187
1676839926000,2023-02-19T20:52:06Z,35.4,TA120-T246183
1676839942000,2023-02-19T20:52:22Z,58.6,TA120-T246184
1676839972000,2023-02-19T20:52:52Z,46.9,TA120-T246191
1676839972000,2023-02-19T20:52:52Z,48.2,TA120-T246187
1676839986000,2023-02-19T20:53:06Z,35.5,TA120-T246183
1676840002000,2023-02-19T20:53:22Z,55.3,TA120-T246184
1676840032000,2023-02-19T20:53:52Z,44.9,TA120-T246191
1676840032000,2023-02-19T20:53:52Z,49.2,TA120-T246187
1676840046000,2023-02-19T20:54:06Z,35.4,TA120-T246183
1676840062000,2023-02-19T20:54:22Z,53.5,TA120-T246184
1676840092000,2023-02-19T20:54:52Z,45.1,TA120-T246191
1676840092000,2023-02-19T20:54:52Z,48.5,TA120-T246187
1676840106000,2023-02-19T20:55:06Z,35.4,TA120-T246183
1676840122000,2023-02-19T20:55:22Z,50.7,TA120-T246184
1676840152000,2023-02-19T20:55:52Z,44.6,TA120-T246191
1676840152000,2023-02-19T20:55:52Z,48.3,TA120-T246187
1676840166000,2023-02-19T20:56:06Z,35.4,TA120-T246183
1676840182000,2023-02-19T20:56:22Z,55.4,TA120-T246184
1676840212000,2023-02-19T20:56:52Z,48.1,TA120-T246191
1676840212000,2023-02-19T20:56:52Z,49.4,TA120-T246187
1676840226000,2023-02-19T20:57:06Z,35.5,TA120-T246183
1676840242000,2023-02-19T20:57:22Z,56.5,TA120-T246184
1676840272000,2023-02-19T20:57:52Z,46.6,TA120-T246191
1676840272000,2023-02-19T20:57:52Z,48.3,TA120-T246187
1676840286000,2023-02-19T20:58:06Z,35.4,TA120-T246183
1676840302000,2023-02-19T20:58:22Z,55.4,TA120-T246184
1676840332000,2023-02-19T20:58:52Z,48.8,TA120-T246191
1676840332000,2023-02-19T20:58:52Z,47.3,TA120-T246187
1676840346000,2023-02-19T20:59:06Z,35.4,TA120-T246183
1676840362000,2023-02-19T20:59:22Z,55,TA120-T246184
1676840392000,2023-02-19T20:59:52Z,49.3,TA120-T246191
1676840392000,2023-02-19T20:59:52Z,47.8,TA120-T246187
1676840406000,2023-02-19T21:00:06Z,35.5,TA120-T246183
1676840422000,2023-02-19T21:00:22Z,50.8,TA120-T246184
1676840452000,2023-02-19T21:00:52Z,45.3,TA120-T246191
1676840452000,2023-02-19T21:00:52Z,49.3,TA120-T246187
1676840466000,2023-02-19T21:01:06Z,35.4,TA120-T246183
1676840482000,2023-02-19T21:01:22Z,56.3,TA120-T246184
1676840512000,2023-02-19T21:01:52Z,45.5,TA120-T246191
1676840512000,2023-02-19T21:01:52Z,49,TA120-T246187
1676840526000,2023-02-19T21:02:06Z,35.3,TA120-T246183
1676840542000,2023-02-19T21:02:22Z,48.9,TA120-T246184
1676840572000,2023-02-19T21:02:52Z,46.1,TA120-T246191
1676840572000,2023-02-19T21:02:52Z,49.6,TA120-T246187
1676840586000,2023-02-19T21:03:06Z,35.4,TA120-T246183
1676840602000,2023-02-19T21:03:22Z,58.3,TA120-T246184
1676840632000,2023-02-19T21:03:52Z,49.3,TA120-T246191
1676840632000,2023-02-19T21:03:52Z,49.1,TA120-T246187
1676840646000,2023-02-19T21:04:06Z,35.6,TA120-T246183
1676840662000,2023-02-19T21:04:22Z,56.5,TA120-T246184
1676840692000,2023-02-19T21:04:52Z,50.4,TA120-T246191
1676840692000,2023-02-19T21:04:52Z,51.8,TA120-T246187
1676840706000,2023-02-19T21:05:06Z,35.4,TA120-T246183
1676840722000,2023-02-19T21:05:22Z,53.9,TA120-T246184
1676840752000,2023-02-19T21:05:52Z,48.6,TA120-T246191
1676840752000,2023-02-19T21:05:52Z,48.6,TA120-T246187
1676840766000,2023-02-19T21:06:06Z,35.4,TA120-T246183
1676840782000,2023-02-19T21:06:22Z,57.7,TA120-T246184
1676840812000,2023-02-19T21:06:52Z,48.7,TA120-T246191
1676840812000,2023-02-19T21:06:52Z,47.8,TA120-T246187
1676840826000,2023-02-19T21:07:06Z,35.4,TA120-T246183
1676840842000,2023-02-19T21:07:22Z,56.6,TA120-T246184
1676840872000,2023-02-19T21:07:52Z,49.6,TA120-T246191
1676840872000,2023-02-19T21:07:52Z,49,TA120-T246187
1676840886000,2023-02-19T21:08:06Z,35.6,TA120-T246183
1676840902000,2023-02-19T21:08:22Z,55.8,TA120-T246184
1676840932000,2023-02-19T21:08:52Z,47.9,TA120-T246191
1676840932000,2023-02-19T21:08:52Z,48.6,TA120-T246187
1676840946000,2023-02-19T21:09:06Z,35.6,TA120-T246183
1676840962000,2023-02-19T21:09:22Z,54.3,TA120-T246184
1676840992000,2023-02-19T21:09:52Z,47.8,TA120-T246191
1676840992000,2023-02-19T21:09:52Z,48.4,TA120-T246187
1676841006000,2023-02-19T21:10:06Z,35.6,TA120-T246183
1676841022000,2023-02-19T21:10:22Z,58.8,TA120-T246184
1676841052000,2023-02-19T21:10:52Z,47.5,TA120-T246191
1676841052000,2023-02-19T21:10:52Z,47.2,TA120-T246187
1676841066000,2023-02-19T21:11:06Z,35.7,TA120-T246183
1676841082000,2023-02-19T21:11:22Z,54.3,TA120-T246184
1676841112000,2023-02-19T21:11:52Z,51.2,TA120-T246191
1676841112000,2023-02-19T21:11:52Z,48.6,TA120-T246187
1676841126000,2023-02-19T21:12:06Z,35.7,TA120-T246183
1676841142000,2023-02-19T21:12:22Z,61.2,TA120-T246184
1676841172000,2023-02-19T21:12:52Z,47.8,TA120-T246191
1676841172000,2023-02-19T21:12:52Z,49.1,TA120-T246187
1676841186000,2023-02-19T21:13:06Z,35.8,TA120-T246183
1676841202000,2023-02-19T21:13:22Z,55.5,TA120-T246184
1676841232000,2023-02-19T21:13:52Z,49.5,TA120-T246191
1676841232000,2023-02-19T21:13:52Z,49,TA120-T246187
1676841246000,2023-02-19T21:14:06Z,35.6,TA120-T246183
1676841262000,2023-02-19T21:14:22Z,54.8,TA120-T246184
1676841292000,2023-02-19T21:14:52Z,44.6,TA120-T246191
1676841292000,2023-02-19T21:14:52Z,51.4,TA120-T246187
1676841306000,2023-02-19T21:15:06Z,35.5,TA120-T246183
1676841322000,2023-02-19T21:15:22Z,49.2,TA120-T246184
1676841352000,2023-02-19T21:15:52Z,44.8,TA120-T246191
1676841352000,2023-02-19T21:15:52Z,48.4,TA120-T246187
1676841366000,2023-02-19T21:16:06Z,35.6,TA120-T246183
1676841382000,2023-02-19T21:16:22Z,43.5,TA120-T246184
1676841412000,2023-02-19T21:16:52Z,46.6,TA120-T246191
1676841412000,2023-02-19T21:16:52Z,47.7,TA120-T246187
1676841426000,2023-02-19T21:17:06Z,35.5,TA120-T246183
1676841442000,2023-02-19T21:17:22Z,47.4,TA120-T246184
1676841472000,2023-02-19T21:17:52Z,45,TA120-T246191
1676841472000,2023-02-19T21:17:52Z,47.2,TA120-T246187
1676841486000,2023-02-19T21:18:06Z,35.6,TA120-T246183
1676841502000,2023-02-19T21:18:22Z,53.9,TA120-T246184
1676841532000,2023-02-19T21:18:52Z,45.7,TA120-T246191
1676841532000,2023-02-19T21:18:52Z,49.9,TA120-T246187
1676841546000,2023-02-19T21:19:06Z,35.6,TA120-T246183
1676841562000,2023-02-19T21:19:22Z,55.2,TA120-T246184
1676841592000,2023-02-19T21:19:52Z,44.2,TA120-T246191
1676841592000,2023-02-19T21:19:52Z,47.3,TA120-T246187
1676841606000,2023-02-19T21:20:06Z,35.5,TA120-T246183
1676841622000,2023-02-19T21:20:22Z,51.8,TA120-T246184
1676841652000,2023-02-19T21:20:52Z,45.6,TA120-T246191
1676841652000,2023-02-19T21:20:52Z,47.9,TA120-T246187
1676841666000,2023-02-19T21:21:06Z,35.5,TA120-T246183
1676841682000,2023-02-19T21:21:22Z,59.5,TA120-T246184
1676841712000,2023-02-19T21:21:52Z,46.6,TA120-T246191
1676841712000,2023-02-19T21:21:52Z,47.5,TA120-T246187
1676841726000,2023-02-19T21:22:06Z,35.6,TA120-T246183
1676841742000,2023-02-19T21:22:22Z,57.1,TA120-T246184
1676841772000,2023-02-19T21:22:52Z,45.9,TA120-T246191
1676841772000,2023-02-19T21:22:52Z,49.1,TA120-T246187
1676841786000,2023-02-19T21:23:06Z,35.7,TA120-T246183
1676841802000,2023-02-19T21:23:22Z,59.4,TA120-T246184
1676841832000,2023-02-19T21:23:52Z,44.8,TA120-T246191
1676841832000,2023-02-19T21:23:52Z,48.2,TA120-T246187
1676841846000,2023-02-19T21:24:06Z,35.6,TA120-T246183
1676841862000,2023-02-19T21:24:22Z,57.2,TA120-T246184
1676841892000,2023-02-19T21:24:52Z,43.7,TA120-T246191
1676841892000,2023-02-19T21:24:52Z,49.5,TA120-T246187
1676841906000,2023-02-19T21:25:06Z,35.7,TA120-T246183
1676841922000,2023-02-19T21:25:22Z,53.3,TA120-T246184
1676841952000,2023-02-19T21:25:52Z,44.1,TA120-T246191
1676841952000,2023-02-19T21:25:52Z,47.1,TA120-T246187
1676841966000,2023-02-19T21:26:06Z,35.6,TA120-T246183
1676841982000,2023-02-19T21:26:22Z,52.8,TA120-T246184
1676842012000,2023-02-19T21:26:52Z,44.2,TA120-T246191
1676842012000,2023-02-19T21:26:52Z,49.9,TA120-T246187
1676842026000,2023-02-19T21:27:06Z,35.5,TA120-T246183
1676842042000,2023-02-19T21:27:22Z,43.3,TA120-T246184
1676842072000,2023-02-19T21:27:52Z,44.6,TA120-T246191
1676842072000,2023-02-19T21:27:52Z,49.3,TA120-T246187
1676842086000,2023-02-19T21:28:06Z,35.6,TA120-T246183
1676842102000,2023-02-19T21:28:22Z,56.7,TA120-T246184
1676842132000,2023-02-19T21:28:52Z,45.2,TA120-T246191
1676842132000,2023-02-19T21:28:52Z,48.4,TA120-T246187
1676842146000,2023-02-19T21:29:06Z,35.5,TA120-T246183
1676842162000,2023-02-19T21:29:22Z,59.5,TA120-T246184
1676842192000,2023-02-19T21:29:52Z,44,TA120-T246191
1676842192000,2023-02-19T21:29:52Z,49.2,TA120-T246187
1676842206000,2023-02-19T21:30:06Z,35.6,TA120-T246183
1676842222000,2023-02-19T21:30:22Z,51.9,TA120-T246184
1676842252000,2023-02-19T21:30:52Z,46.1,TA120-T246191
1676842252000,2023-02-19T21:30:52Z,49,TA120-T246187
1676842266000,2023-02-19T21:31:06Z,35.6,TA120-T246183
1676842282000,2023-02-19T21:31:22Z,52.4,TA120-T246184
1676842312000,2023-02-19T21:31:52Z,44,TA120-T246191
1676842312000,2023-02-19T21:31:52Z,47.4,TA120-T246187
1676842326000,2023-02-19T21:32:06Z,35.6,TA120-T246183
1676842342000,2023-02-19T21:32:22Z,55.3,TA120-T246184
1676842372000,2023-02-19T21:32:52Z,44.2,TA120-T246191
1676842372000,2023-02-19T21:32:52Z,46.4,TA120-T246187
1676842386000,2023-02-19T21:33:06Z,35.6,TA120-T246183
1676842402000,2023-02-19T21:33:22Z,56.6,TA120-T246184
1676842432000,2023-02-19T21:33:52Z,46.9,TA120-T246191
1676842432000,2023-02-19T21:33:52Z,47.2,TA120-T246187
1676842446000,2023-02-19T21:34:06Z,35.5,TA120-T246183
1676842462000,2023-02-19T21:34:22Z,56.7,TA120-T246184
1676842492000,2023-02-19T21:34:52Z,47.3,TA120-T246191
1676842492000,2023-02-19T21:34:52Z,49.2,TA120-T246187
1676842506000,2023-02-19T21:35:06Z,35.5,TA120-T246183
1676842522000,2023-02-19T21:35:22Z,49.7,TA120-T246184
1676842552000,2023-02-19T21:35:52Z,45.7,TA120-T246191
1676842552000,2023-02-19T21:35:52Z,50.4,TA120-T246187
1676842566000,2023-02-19T21:36:06Z,35.4,TA120-T246183
1676842582000,2023-02-19T21:36:22Z,59.8,TA120-T246184
1676842612000,2023-02-19T21:36:52Z,44.5,TA120-T246191
1676842612000,2023-02-19T21:36:52Z,47.4,TA120-T246187
1676842626000,2023-02-19T21:37:06Z,35.4,TA120-T246183
1676842642000,2023-02-19T21:37:22Z,57.3,TA120-T246184
1676842672000,2023-02-19T21:37:52Z,46.9,TA120-T246191
1676842672000,2023-02-19T21:37:52Z,48.8,TA120-T246187
1676842686000,2023-02-19T21:38:06Z,35.6,TA120-T246183
1676842702000,2023-02-19T21:38:22Z,60.7,TA120-T246184
1676842732000,2023-02-19T21:38:52Z,47.9,TA120-T246191
1676842732000,2023-02-19T21:38:52Z,47.5,TA120-T246187
1676842746000,2023-02-19T21:39:06Z,35.5,TA120-T246183
1676842762000,2023-02-19T21:39:22Z,53.4,TA120-T246184
1676842792000,2023-02-19T21:39:52Z,45.6,TA120-T246191
1676842792000,2023-02-19T21:39:52Z,48.2,TA120-T246187
1676842806000,2023-02-19T21:40:06Z,35.5,TA120-T246183
1676842822000,2023-02-19T21:40:22Z,54.5,TA120-T246184
1676842852000,2023-02-19T21:40:52Z,44.9,TA120-T246191
1676842852000,2023-02-19T21:40:52Z,47.8,TA120-T246187
1676842866000,2023-02-19T21:41:06Z,35.4,TA120-T246183
1676842882000,2023-02-19T21:41:22Z,59.7,TA120-T246184
1676842912000,2023-02-19T21:41:52Z,43.7,TA120-T246191
1676842912000,2023-02-19T21:41:52Z,47.3,TA120-T246187
1676842926000,2023-02-19T21:42:06Z,35.5,TA120-T246183
1676842942000,2023-02-19T21:42:22Z,57.9,TA120-T246184
1676842972000,2023-02-19T21:42:52Z,49.6,TA120-T246191
1676842972000,2023-02-19T21:42:52Z,46.7,TA120-T246187
1676842986000,2023-02-19T21:43:06Z,35.5,TA120-T246183
1676843002000,2023-02-19T21:43:22Z,49,TA120-T246184
1676843032000,2023-02-19T21:43:52Z,44.5,TA120-T246191
1676843032000,2023-02-19T21:43:52Z,47.3,TA120-T246187
1676843046000,2023-02-19T21:44:06Z,35.5,TA120-T246183
1676843062000,2023-02-19T21:44:22Z,54.9,TA120-T246184
1676843092000,2023-02-19T21:44:52Z,43.8,TA120-T246191
1676843092000,2023-02-19T21:44:52Z,47.8,TA120-T246187
1676843106000,2023-02-19T21:45:06Z,35.5,TA120-T246183
1676843122000,2023-02-19T21:45:22Z,54.6,TA120-T246184
1676843152000,2023-02-19T21:45:52Z,46.1,TA120-T246191
1676843152000,2023-02-19T21:45:52Z,47.7,TA120-T246187
1676843166000,2023-02-19T21:46:06Z,35.5,TA120-T246183
1676843182000,2023-02-19T21:46:22Z,54.4,TA120-T246184
1676843212000,2023-02-19T21:46:52Z,50.5,TA120-T246191
1676843212000,2023-02-19T21:46:52Z,47.9,TA120-T246187
1676843226000,2023-02-19T21:47:06Z,35.3,TA120-T246183
1676843242000,2023-02-19T21:47:22Z,59.1,TA120-T246184
1676843272000,2023-02-19T21:47:52Z,45.7,TA120-T246191
1676843272000,2023-02-19T21:47:52Z,48.4,TA120-T246187
1676843286000,2023-02-19T21:48:06Z,35.5,TA120-T246183
1676843302000,2023-02-19T21:48:22Z,54,TA120-T246184
1676843332000,2023-02-19T21:48:52Z,49.6,TA120-T246191
1676843332000,2023-02-19T21:48:52Z,48.2,TA120-T246187
1676843346000,2023-02-19T21:49:06Z,35.5,TA120-T246183
1676843362000,2023-02-19T21:49:22Z,55,TA120-T246184
1676843392000,2023-02-19T21:49:52Z,47.1,TA120-T246191
1676843392000,2023-02-19T21:49:52Z,47.7,TA120-T246187
1676843406000,2023-02-19T21:50:06Z,35.3,TA120-T246183
1676843422000,2023-02-19T21:50:22Z,56.6,TA120-T246184
1676843452000,2023-02-19T21:50:52Z,43.7,TA120-T246191
1676843452000,2023-02-19T21:50:52Z,47.7,TA120-T246187
1676843466000,2023-02-19T21:51:06Z,35.5,TA120-T246183
1676843482000,2023-02-19T21:51:22Z,59.3,TA120-T246184
1676843512000,2023-02-19T21:51:52Z,49.2,TA120-T246191
1676843512000,2023-02-19T21:51:52Z,50,TA120-T246187
1676843526000,2023-02-19T21:52:06Z,36,TA120-T246183
1676843542000,2023-02-19T21:52:22Z,59.7,TA120-T246184
1676843572000,2023-02-19T21:52:52Z,47.6,TA120-T246191
1676843572000,2023-02-19T21:52:52Z,49.2,TA120-T246187
1676843586000,2023-02-19T21:53:06Z,35.5,TA120-T246183
1676843602000,2023-02-19T21:53:22Z,51.1,TA120-T246184
1676843632000,2023-02-19T21:53:52Z,48.4,TA120-T246191
1676843632000,2023-02-19T21:53:52Z,46.7,TA120-T246187
1676843646000,2023-02-19T21:54:06Z,35.7,TA120-T246183
1676843662000,2023-02-19T21:54:22Z,60,TA120-T246184
1676843692000,2023-02-19T21:54:52Z,48.2,TA120-T246191
1676843692000,2023-02-19T21:54:52Z,46.6,TA120-T246187
1676843706000,2023-02-19T21:55:06Z,35.4,TA120-T246183
1676843722000,2023-02-19T21:55:22Z,51.6,TA120-T246184
1676843752000,2023-02-19T21:55:52Z,48,TA120-T246191
1676843752000,2023-02-19T21:55:52Z,46.1,TA120-T246187
1676843766000,2023-02-19T21:56:06Z,35.5,TA120-T246183
1676843782000,2023-02-19T21:56:22Z,60.3,TA120-T246184
1676843812000,2023-02-19T21:56:52Z,48.1,TA120-T246191
1676843812000,2023-02-19T21:56:52Z,45.9,TA120-T246187
1676843826000,2023-02-19T21:57:06Z,35.4,TA120-T246183
1676843842000,2023-02-19T21:57:22Z,54.4,TA120-T246184
1676843872000,2023-02-19T21:57:52Z,45.5,TA120-T246191
1676843872000,2023-02-19T21:57:52Z,46.7,TA120-T246187
1676843886000,2023-02-19T21:58:06Z,35.3,TA120-T246183
1676843902000,2023-02-19T21:58:22Z,52.8,TA120-T246184
1676843932000,2023-02-19T21:58:52Z,44.8,TA120-T246191
1676843932000,2023-02-19T21:58:52Z,47.5,TA120-T246187
1676843946000,2023-02-19T21:59:06Z,35.4,TA120-T246183
1676843962000,2023-02-19T21:59:22Z,59.5,TA120-T246184
1676843992000,2023-02-19T21:59:52Z,51.2,TA120-T246191
1676843992000,2023-02-19T21:59:52Z,47.5,TA120-T246187
1676844006000,2023-02-19T22:00:06Z,35.5,TA120-T246183
1676844022000,2023-02-19T22:00:22Z,57.7,TA120-T246184
1676844052000,2023-02-19T22:00:52Z,47.7,TA120-T246191
1676844052000,2023-02-19T22:00:52Z,52.5,TA120-T246187
1676844066000,2023-02-19T22:01:06Z,35.6,TA120-T246183
1676844082000,2023-02-19T22:01:22Z,57.9,TA120-T246184
1676844112000,2023-02-19T22:01:52Z,44.4,TA120-T246191
1676844112000,2023-02-19T22:01:52Z,46.9,TA120-T246187
1676844126000,2023-02-19T22:02:06Z,35.3,TA120-T246183
1676844142000,2023-02-19T22:02:22Z,54.8,TA120-T246184
1676844172000,2023-02-19T22:02:52Z,44.1,TA120-T246191
1676844172000,2023-02-19T22:02:52Z,47.4,TA120-T246187
1676844186000,2023-02-19T22:03:06Z,35.4,TA120-T246183
1676844202000,2023-02-19T22:03:22Z,55.9,TA120-T246184
