time,readable_time,dBA,dev-id
1640020592000,2021-12-20T17:16:32Z,57.3,TA120-T246187
1640020616000,2021-12-20T17:16:56Z,36.7,TA120-T246183
1640020632000,2021-12-20T17:17:12Z,73.7,TA120-T246184
1640020651000,2021-12-20T17:17:31Z,56,TA120-T246191
1640020652000,2021-12-20T17:17:32Z,57.1,TA120-T246187
1640020676000,2021-12-20T17:17:56Z,36.4,TA120-T246183
1640020692000,2021-12-20T17:18:12Z,72.4,TA120-T246184
1640020711000,2021-12-20T17:18:31Z,57.9,TA120-T246191
1640020712000,2021-12-20T17:18:32Z,58.2,TA120-T246187
1640020736000,2021-12-20T17:18:56Z,36.3,TA120-T246183
1640020752000,2021-12-20T17:19:12Z,72.1,TA120-T246184
1640020771000,2021-12-20T17:19:31Z,55.6,TA120-T246191
1640020772000,2021-12-20T17:19:32Z,57.9,TA120-T246187
1640020796000,2021-12-20T17:19:56Z,36.5,TA120-T246183
1640020812000,2021-12-20T17:20:12Z,75.1,TA120-T246184
1640020831000,2021-12-20T17:20:31Z,56,TA120-T246191
1640020832000,2021-12-20T17:20:32Z,55.8,TA120-T246187
1640020856000,2021-12-20T17:20:56Z,36.6,TA120-T246183
1640020872000,2021-12-20T17:21:12Z,66,TA120-T246184
1640020891000,2021-12-20T17:21:31Z,59.5,TA120-T246191
1640020892000,2021-12-20T17:21:32Z,55.7,TA120-T246187
1640020916000,2021-12-20T17:21:56Z,36.7,TA120-T246183
1640020932000,2021-12-20T17:22:12Z,74.1,TA120-T246184
1640020951000,2021-12-20T17:22:31Z,55.7,TA120-T246191
1640020952000,2021-12-20T17:22:32Z,56.5,TA120-T246187
1640020976000,2021-12-20T17:22:56Z,36.2,TA120-T246183
1640020992000,2021-12-20T17:23:12Z,73,TA120-T246184
1640021011000,2021-12-20T17:23:31Z,57.1,TA120-T246191
1640021012000,2021-12-20T17:23:32Z,58.1,TA120-T246187
1640021036000,2021-12-20T17:23:56Z,36.6,TA120-T246183
1640021052000,2021-12-20T17:24:12Z,72.6,TA120-T246184
1640021071000,2021-12-20T17:24:31Z,54.8,TA120-T246191
1640021072000,2021-12-20T17:24:32Z,57.8,TA120-T246187
1640021096000,2021-12-20T17:24:56Z,37.2,TA120-T246183
1640021112000,2021-12-20T17:25:12Z,72.1,TA120-T246184
1640021131000,2021-12-20T17:25:31Z,54.9,TA120-T246191
1640021132000,2021-12-20T17:25:32Z,58.8,TA120-T246187
1640021156000,2021-12-20T17:25:56Z,36.3,TA120-T246183
1640021172000,2021-12-20T17:26:12Z,73.2,TA120-T246184
1640021191000,2021-12-20T17:26:31Z,55.9,TA120-T246191
1640021192000,2021-12-20T17:26:32Z,57.4,TA120-T246187
1640021216000,2021-12-20T17:26:56Z,36.8,TA120-T246183
1640021232000,2021-12-20T17:27:12Z,69.4,TA120-T246184
1640021251000,2021-12-20T17:27:31Z,53.9,TA120-T246191
1640021252000,2021-12-20T17:27:32Z,58.4,TA120-T246187
1640021276000,2021-12-20T17:27:56Z,36.5,TA120-T246183
1640021292000,2021-12-20T17:28:12Z,69.4,TA120-T246184
1640021311000,2021-12-20T17:28:31Z,55.2,TA120-T246191
1640021312000,2021-12-20T17:28:32Z,57.5,TA120-T246187
1640021336000,2021-12-20T17:28:56Z,36.9,TA120-T246183
1640021352000,2021-12-20T17:29:12Z,66,TA120-T246184
1640021371000,2021-12-20T17:29:31Z,57.1,TA120-T246191
1640021372000,2021-12-20T17:29:32Z,56.1,TA120-T246187
1640021396000,2021-12-20T17:29:56Z,36.5,TA120-T246183
1640021412000,2021-12-20T17:30:12Z,71.9,TA120-T246184
1640021431000,2021-12-20T17:30:31Z,55.5,TA120-T246191
1640021432000,2021-12-20T17:30:32Z,57.3,TA120-T246187
1640021456000,2021-12-20T17:30:56Z,36.4,TA120-T246183
1640021472000,2021-12-20T17:31:12Z,74,TA120-T246184
1640021491000,2021-12-20T17:31:31Z,56.6,TA120-T246191
1640021492000,2021-12-20T17:31:32Z,56.7,TA120-T246187
1640021516000,2021-12-20T17:31:56Z,36.5,TA120-T246183
1640021532000,2021-12-20T17:32:12Z,69.6,TA120-T246184
1640021551000,2021-12-20T17:32:31Z,55.2,TA120-T246191
1640021552000,2021-12-20T17:32:32Z,56.5,TA120-T246187
1640021576000,2021-12-20T17:32:56Z,36.5,TA120-T246183
1640021592000,2021-12-20T17:33:12Z,69.1,TA120-T246184
1640021611000,2021-12-20T17:33:31Z,59.5,TA120-T246191
1640021612000,2021-12-20T17:33:32Z,58.7,TA120-T246187
1640021636000,2021-12-20T17:33:56Z,36.6,TA120-T246183
1640021652000,2021-12-20T17:34:12Z,71.3,TA120-T246184
1640021671000,2021-12-20T17:34:31Z,58.6,TA120-T246191
1640021672000,2021-12-20T17:34:32Z,56.5,TA120-T246187
1640021696000,2021-12-20T17:34:56Z,36.5,TA120-T246183
1640021712000,2021-12-20T17:35:12Z,71.5,TA120-T246184
1640021731000,2021-12-20T17:35:31Z,58.5,TA120-T246191
1640021732000,2021-12-20T17:35:32Z,56.7,TA120-T246187
1640021756000,2021-12-20T17:35:56Z,36.5,TA120-T246183
1640021772000,2021-12-20T17:36:12Z,72,TA120-T246184
1640021791000,2021-12-20T17:36:31Z,57.7,TA120-T246191
1640021792000,2021-12-20T17:36:32Z,57.1,TA120-T246187
1640021816000,2021-12-20T17:36:56Z,36.5,TA120-T246183
1640021832000,2021-12-20T17:37:12Z,72.9,TA120-T246184
1640021851000,2021-12-20T17:37:31Z,52.7,TA120-T246191
1640021852000,2021-12-20T17:37:32Z,56.5,TA120-T246187
1640021876000,2021-12-20T17:37:56Z,36.2,TA120-T246183
1640021892000,2021-12-20T17:38:12Z,73.1,TA120-T246184
1640021911000,2021-12-20T17:38:31Z,50.8,TA120-T246191
1640021912000,2021-12-20T17:38:32Z,56.5,TA120-T246187
1640021936000,2021-12-20T17:38:56Z,36.5,TA120-T246183
1640021952000,2021-12-20T17:39:12Z,65.5,TA120-T246184
1640021971000,2021-12-20T17:39:31Z,53.8,TA120-T246191
1640021972000,2021-12-20T17:39:32Z,55,TA120-T246187
1640021996000,2021-12-20T17:39:56Z,36.4,TA120-T246183
1640022012000,2021-12-20T17:40:12Z,72.5,TA120-T246184
1640022031000,2021-12-20T17:40:31Z,57.6,TA120-T246191
1640022032000,2021-12-20T17:40:32Z,55.5,TA120-T246187
1640022056000,2021-12-20T17:40:56Z,36.4,TA120-T246183
1640022072000,2021-12-20T17:41:12Z,73.4,TA120-T246184
1640022091000,2021-12-20T17:41:31Z,55.6,TA120-T246191
1640022092000,2021-12-20T17:41:32Z,57.2,TA120-T246187
1640022116000,2021-12-20T17:41:56Z,36.5,TA120-T246183
1640022132000,2021-12-20T17:42:12Z,73.1,TA120-T246184
1640022151000,2021-12-20T17:42:31Z,55.9,TA120-T246191
1640022152000,2021-12-20T17:42:32Z,57.9,TA120-T246187
1640022176000,2021-12-20T17:42:56Z,36.4,TA120-T246183
1640022192000,2021-12-20T17:43:12Z,71.8,TA120-T246184
1640022211000,2021-12-20T17:43:31Z,57.4,TA120-T246191
1640022212000,2021-12-20T17:43:32Z,57.7,TA120-T246187
1640022236000,2021-12-20T17:43:56Z,36.3,TA120-T246183
1640022252000,2021-12-20T17:44:12Z,72.9,TA120-T246184
1640022271000,2021-12-20T17:44:31Z,55.1,TA120-T246191
1640022272000,2021-12-20T17:44:32Z,57.9,TA120-T246187
1640022296000,2021-12-20T17:44:56Z,36.4,TA120-T246183
1640022312000,2021-12-20T17:45:12Z,73.4,TA120-T246184
1640022331000,2021-12-20T17:45:31Z,57,TA120-T246191
1640022332000,2021-12-20T17:45:32Z,56.2,TA120-T246187
1640022356000,2021-12-20T17:45:56Z,36.3,TA120-T246183
1640022372000,2021-12-20T17:46:12Z,73.8,TA120-T246184
1640022391000,2021-12-20T17:46:31Z,57.9,TA120-T246191
1640022392000,2021-12-20T17:46:32Z,56.9,TA120-T246187
1640022416000,2021-12-20T17:46:56Z,36.2,TA120-T246183
1640022432000,2021-12-20T17:47:12Z,67,TA120-T246184
1640022451000,2021-12-20T17:47:31Z,58.5,TA120-T246191
1640022452000,2021-12-20T17:47:32Z,55.5,TA120-T246187
1640022476000,2021-12-20T17:47:56Z,36.2,TA120-T246183
1640022492000,2021-12-20T17:48:12Z,70.7,TA120-T246184
1640022511000,2021-12-20T17:48:31Z,54.7,TA120-T246191
1640022512000,2021-12-20T17:48:32Z,58,TA120-T246187
1640022536000,2021-12-20T17:48:56Z,36.4,TA120-T246183
1640022552000,2021-12-20T17:49:12Z,70.2,TA120-T246184
1640022571000,2021-12-20T17:49:31Z,56.3,TA120-T246191
1640022572000,2021-12-20T17:49:32Z,56.7,TA120-T246187
1640022596000,2021-12-20T17:49:56Z,36.3,TA120-T246183
1640022612000,2021-12-20T17:50:12Z,71.5,TA120-T246184
1640022631000,2021-12-20T17:50:31Z,57.5,TA120-T246191
1640022632000,2021-12-20T17:50:32Z,55.4,TA120-T246187
1640022656000,2021-12-20T17:50:56Z,36.3,TA120-T246183
1640022672000,2021-12-20T17:51:12Z,73,TA120-T246184
1640022691000,2021-12-20T17:51:31Z,56.5,TA120-T246191
1640022692000,2021-12-20T17:51:32Z,56.1,TA120-T246187
1640022716000,2021-12-20T17:51:56Z,36.4,TA120-T246183
1640022732000,2021-12-20T17:52:12Z,72,TA120-T246184
1640022751000,2021-12-20T17:52:31Z,52.9,TA120-T246191
1640022752000,2021-12-20T17:52:32Z,55.7,TA120-T246187
1640022776000,2021-12-20T17:52:56Z,36.3,TA120-T246183
1640022792000,2021-12-20T17:53:12Z,66,TA120-T246184
1640022811000,2021-12-20T17:53:31Z,55.3,TA120-T246191
1640022812000,2021-12-20T17:53:32Z,58.5,TA120-T246187
1640022836000,2021-12-20T17:53:56Z,36.3,TA120-T246183
1640022852000,2021-12-20T17:54:12Z,72.1,TA120-T246184
1640022871000,2021-12-20T17:54:31Z,55.2,TA120-T246191
1640022872000,2021-12-20T17:54:32Z,57.4,TA120-T246187
1640022896000,2021-12-20T17:54:56Z,36.3,TA120-T246183
1640022912000,2021-12-20T17:55:12Z,72.1,TA120-T246184
1640022931000,2021-12-20T17:55:31Z,56.9,TA120-T246191
1640022932000,2021-12-20T17:55:32Z,57,TA120-T246187
1640022956000,2021-12-20T17:55:56Z,36.1,TA120-T246183
1640022972000,2021-12-20T17:56:12Z,69.9,TA120-T246184
1640022991000,2021-12-20T17:56:31Z,56.6,TA120-T246191
1640022992000,2021-12-20T17:56:32Z,56.7,TA120-T246187
1640023016000,2021-12-20T17:56:56Z,36.6,TA120-T246183
1640023032000,2021-12-20T17:57:12Z,70.6,TA120-T246184
1640023051000,2021-12-20T17:57:31Z,55.1,TA120-T246191
1640023052000,2021-12-20T17:57:32Z,55.3,TA120-T246187
1640023076000,2021-12-20T17:57:56Z,36.9,TA120-T246183
1640023092000,2021-12-20T17:58:12Z,70.4,TA120-T246184
1640023111000,2021-12-20T17:58:31Z,55.5,TA120-T246191
1640023112000,2021-12-20T17:58:32Z,55.4,TA120-T246187
1640023136000,2021-12-20T17:58:56Z,36.4,TA120-T246183
1640023152000,2021-12-20T17:59:12Z,69.3,TA120-T246184
1640023171000,2021-12-20T17:59:31Z,55.6,TA120-T246191
1640023172000,2021-12-20T17:59:32Z,57.1,TA120-T246187
1640023196000,2021-12-20T17:59:56Z,36.4,TA120-T246183
1640023212000,2021-12-20T18:00:12Z,71.4,TA120-T246184
1640023231000,2021-12-20T18:00:31Z,53.6,TA120-T246191
1640023232000,2021-12-20T18:00:32Z,57.3,TA120-T246187
1640023256000,2021-12-20T18:00:56Z,36.1,TA120-T246183
1640023272000,2021-12-20T18:01:12Z,72,TA120-T246184
1640023291000,2021-12-20T18:01:31Z,56.4,TA120-T246191
1640023292000,2021-12-20T18:01:32Z,56,TA120-T246187
1640023316000,2021-12-20T18:01:56Z,36.1,TA120-T246183
1640023332000,2021-12-20T18:02:12Z,69.4,TA120-T246184
1640023351000,2021-12-20T18:02:31Z,58.1,TA120-T246191
1640023352000,2021-12-20T18:02:32Z,55.4,TA120-T246187
1640023376000,2021-12-20T18:02:56Z,36,TA120-T246183
1640023392000,2021-12-20T18:03:12Z,69.1,TA120-T246184
1640023411000,2021-12-20T18:03:31Z,54.8,TA120-T246191
1640023412000,2021-12-20T18:03:32Z,56.3,TA120-T246187
1640023436000,2021-12-20T18:03:56Z,36,TA120-T246183
1640023452000,2021-12-20T18:04:12Z,71.9,TA120-T246184
1640023471000,2021-12-20T18:04:31Z,59.7,TA120-T246191
1640023472000,2021-12-20T18:04:32Z,55.6,TA120-T246187
1640023496000,2021-12-20T18:04:56Z,35.9,TA120-T246183
1640023512000,2021-12-20T18:05:12Z,71.3,TA120-T246184
1640023531000,2021-12-20T18:05:31Z,54,TA120-T246191
1640023532000,2021-12-20T18:05:32Z,54.3,TA120-T246187
1640023556000,2021-12-20T18:05:56Z,35.9,TA120-T246183
1640023572000,2021-12-20T18:06:12Z,74.2,TA120-T246184
1640023591000,2021-12-20T18:06:31Z,54.7,TA120-T246191
1640023592000,2021-12-20T18:06:32Z,54.7,TA120-T246187
1640023616000,2021-12-20T18:06:56Z,35.9,TA120-T246183
1640023632000,2021-12-20T18:07:12Z,73.3,TA120-T246184
1640023651000,2021-12-20T18:07:31Z,55.2,TA120-T246191
1640023652000,2021-12-20T18:07:32Z,57.4,TA120-T246187
1640023676000,2021-12-20T18:07:56Z,36.1,TA120-T246183
1640023692000,2021-12-20T18:08:12Z,68.7,TA120-T246184
1640023711000,2021-12-20T18:08:31Z,60.1,TA120-T246191
1640023712000,2021-12-20T18:08:32Z,57.6,TA120-T246187
1640023736000,2021-12-20T18:08:56Z,36,TA120-T246183
1640023752000,2021-12-20T18:09:12Z,68.1,TA120-T246184
1640023771000,2021-12-20T18:09:31Z,58.5,TA120-T246191
1640023772000,2021-12-20T18:09:32Z,56.3,TA120-T246187
1640023796000,2021-12-20T18:09:56Z,35.8,TA120-T246183
1640023812000,2021-12-20T18:10:12Z,75.2,TA120-T246184
1640023831000,2021-12-20T18:10:31Z,57.3,TA120-T246191
1640023832000,2021-12-20T18:10:32Z,56.5,TA120-T246187
1640023856000,2021-12-20T18:10:56Z,35.8,TA120-T246183
1640023872000,2021-12-20T18:11:12Z,70.9,TA120-T246184
1640023891000,2021-12-20T18:11:31Z,54.2,TA120-T246191
1640023892000,2021-12-20T18:11:32Z,56.8,TA120-T246187
1640023916000,2021-12-20T18:11:56Z,35.9,TA120-T246183
1640023932000,2021-12-20T18:12:12Z,70.2,TA120-T246184
1640023951000,2021-12-20T18:12:31Z,53.6,TA120-T246191
1640023952000,2021-12-20T18:12:32Z,55.9,TA120-T246187
1640023976000,2021-12-20T18:12:56Z,35.9,TA120-T246183
1640023992000,2021-12-20T18:13:12Z,71.6,TA120-T246184
1640024011000,2021-12-20T18:13:31Z,55.7,TA120-T246191
1640024012000,2021-12-20T18:13:32Z,57.4,TA120-T246187
1640024036000,2021-12-20T18:13:56Z,35.9,TA120-T246183
1640024052000,2021-12-20T18:14:12Z,69.2,TA120-T246184
1640024071000,2021-12-20T18:14:31Z,56,TA120-T246191
1640024072000,2021-12-20T18:14:32Z,56.5,TA120-T246187
1640024096000,2021-12-20T18:14:56Z,35.7,TA120-T246183
1640024112000,2021-12-20T18:15:12Z,71.8,TA120-T246184
1640024131000,2021-12-20T18:15:31Z,57.6,TA120-T246191
1640024132000,2021-12-20T18:15:32Z,56.4,TA120-T246187
1640024156000,2021-12-20T18:15:56Z,35.7,TA120-T246183
1640024172000,2021-12-20T18:16:12Z,70.3,TA120-T246184
1640024191000,2021-12-20T18:16:31Z,54.4,TA120-T246191
1640024192000,2021-12-20T18:16:32Z,56.4,TA120-T246187
1640024216000,2021-12-20T18:16:56Z,36,TA120-T246183
1640024232000,2021-12-20T18:17:12Z,72.5,TA120-T246184
1640024251000,2021-12-20T18:17:31Z,56.2,TA120-T246191
1640024252000,2021-12-20T18:17:32Z,56.9,TA120-T246187
1640024276000,2021-12-20T18:17:56Z,35.7,TA120-T246183
1640024292000,2021-12-20T18:18:12Z,68.6,TA120-T246184
1640024311000,2021-12-20T18:18:31Z,55,TA120-T246191
1640024312000,2021-12-20T18:18:32Z,56.3,TA120-T246187
1640024336000,2021-12-20T18:18:56Z,35.9,TA120-T246183
1640024352000,2021-12-20T18:19:12Z,66.1,TA120-T246184
1640024371000,2021-12-20T18:19:31Z,57.4,TA120-T246191
1640024372000,2021-12-20T18:19:32Z,57.5,TA120-T246187
1640024396000,2021-12-20T18:19:56Z,35.9,TA120-T246183
1640024412000,2021-12-20T18:20:12Z,70.1,TA120-T246184
1640024431000,2021-12-20T18:20:31Z,55.5,TA120-T246191
1640024432000,2021-12-20T18:20:32Z,56.9,TA120-T246187
1640024456000,2021-12-20T18:20:56Z,35.7,TA120-T246183
1640024472000,2021-12-20T18:21:12Z,68.1,TA120-T246184
1640024491000,2021-12-20T18:21:31Z,56.3,TA120-T246191
1640024492000,2021-12-20T18:21:32Z,56.9,TA120-T246187
1640024516000,2021-12-20T18:21:56Z,36.1,TA120-T246183
1640024532000,2021-12-20T18:22:12Z,74,TA120-T246184
1640024551000,2021-12-20T18:22:31Z,52.9,TA120-T246191
1640024552000,2021-12-20T18:22:32Z,56.7,TA120-T246187
1640024576000,2021-12-20T18:22:56Z,36.1,TA120-T246183
1640024592000,2021-12-20T18:23:12Z,68.9,TA120-T246184
1640024611000,2021-12-20T18:23:31Z,57.7,TA120-T246191
1640024612000,2021-12-20T18:23:32Z,53.5,TA120-T246187
1640024636000,2021-12-20T18:23:56Z,35.9,TA120-T246183
1640024652000,2021-12-20T18:24:12Z,69.1,TA120-T246184
1640024671000,2021-12-20T18:24:31Z,57.6,TA120-T246191
1640024672000,2021-12-20T18:24:32Z,56.6,TA120-T246187
1640024696000,2021-12-20T18:24:56Z,36.1,TA120-T246183
1640024712000,2021-12-20T18:25:12Z,70.8,TA120-T246184
1640024731000,2021-12-20T18:25:31Z,58.3,TA120-T246191
1640024732000,2021-12-20T18:25:32Z,57,TA120-T246187
1640024756000,2021-12-20T18:25:56Z,36.1,TA120-T246183
1640024772000,2021-12-20T18:26:12Z,71.4,TA120-T246184
1640024791000,2021-12-20T18:26:31Z,53.6,TA120-T246191
1640024792000,2021-12-20T18:26:32Z,56,TA120-T246187
1640024816000,2021-12-20T18:26:56Z,35.9,TA120-T246183
1640024832000,2021-12-20T18:27:12Z,70.7,TA120-T246184
1640024851000,2021-12-20T18:27:31Z,56.2,TA120-T246191
1640024852000,2021-12-20T18:27:32Z,56.3,TA120-T246187
1640024876000,2021-12-20T18:27:56Z,36,TA120-T246183
1640024892000,2021-12-20T18:28:12Z,68.8,TA120-T246184
1640024911000,2021-12-20T18:28:31Z,53,TA120-T246191
1640024912000,2021-12-20T18:28:32Z,57.1,TA120-T246187
1640024936000,2021-12-20T18:28:56Z,36,TA120-T246183
1640024952000,2021-12-20T18:29:12Z,67.5,TA120-T246184
1640024971000,2021-12-20T18:29:31Z,56,TA120-T246191
1640024972000,2021-12-20T18:29:32Z,56,TA120-T246187
1640024996000,2021-12-20T18:29:56Z,36.2,TA120-T246183
1640025012000,2021-12-20T18:30:12Z,71.6,TA120-T246184
1640025031000,2021-12-20T18:30:31Z,58.3,TA120-T246191
1640025032000,2021-12-20T18:30:32Z,55.9,TA120-T246187
1640025056000,2021-12-20T18:30:56Z,35.9,TA120-T246183
1640025072000,2021-12-20T18:31:12Z,70.1,TA120-T246184
1640025091000,2021-12-20T18:31:31Z,59.2,TA120-T246191
1640025092000,2021-12-20T18:31:32Z,56.5,TA120-T246187
1640025116000,2021-12-20T18:31:56Z,36,TA120-T246183
1640025132000,2021-12-20T18:32:12Z,73.7,TA120-T246184
1640025151000,2021-12-20T18:32:31Z,54.5,TA120-T246191
1640025152000,2021-12-20T18:32:32Z,55.9,TA120-T246187
1640025176000,2021-12-20T18:32:56Z,35.8,TA120-T246183
1640025192000,2021-12-20T18:33:12Z,69.9,TA120-T246184
1640025211000,2021-12-20T18:33:31Z,55.9,TA120-T246191
1640025212000,2021-12-20T18:33:32Z,54.5,TA120-T246187
1640025236000,2021-12-20T18:33:56Z,36.5,TA120-T246183
1640025252000,2021-12-20T18:34:12Z,69.7,TA120-T246184
1640025271000,2021-12-20T18:34:31Z,53.1,TA120-T246191
1640025272000,2021-12-20T18:34:32Z,55.8,TA120-T246187
1640025296000,2021-12-20T18:34:56Z,35.9,TA120-T246183
1640025312000,2021-12-20T18:35:12Z,69.5,TA120-T246184
1640025331000,2021-12-20T18:35:31Z,61.3,TA120-T246191
1640025332000,2021-12-20T18:35:32Z,57.6,TA120-T246187
1640025356000,2021-12-20T18:35:56Z,35.7,TA120-T246183
1640025372000,2021-12-20T18:36:12Z,73,TA120-T246184
1640025391000,2021-12-20T18:36:31Z,55.5,TA120-T246191
1640025392000,2021-12-20T18:36:32Z,56.3,TA120-T246187
1640025416000,2021-12-20T18:36:56Z,36,TA120-T246183
1640025432000,2021-12-20T18:37:12Z,70.9,TA120-T246184
1640025451000,2021-12-20T18:37:31Z,57.1,TA120-T246191
1640025452000,2021-12-20T18:37:32Z,55.1,TA120-T246187
1640025476000,2021-12-20T18:37:56Z,35.6,TA120-T246183
1640025492000,2021-12-20T18:38:12Z,69.4,TA120-T246184
1640025511000,2021-12-20T18:38:31Z,56.7,TA120-T246191
1640025512000,2021-12-20T18:38:32Z,56.1,TA120-T246187
1640025540000,2021-12-20T18:39:00Z,35.7,TA120-T246183
1640025552000,2021-12-20T18:39:12Z,64.7,TA120-T246184
1640025571000,2021-12-20T18:39:31Z,56.6,TA120-T246191
1640025572000,2021-12-20T18:39:32Z,55.2,TA120-T246187
1640025600000,2021-12-20T18:40:00Z,35.9,TA120-T246183
1640025612000,2021-12-20T18:40:12Z,71.3,TA120-T246184
1640025631000,2021-12-20T18:40:31Z,53.6,TA120-T246191
1640025632000,2021-12-20T18:40:32Z,57.1,TA120-T246187
1640025660000,2021-12-20T18:41:00Z,35.9,TA120-T246183
1640025672000,2021-12-20T18:41:12Z,70.4,TA120-T246184
1640025691000,2021-12-20T18:41:31Z,52.1,TA120-T246191
1640025692000,2021-12-20T18:41:32Z,55.4,TA120-T246187
1640025720000,2021-12-20T18:42:00Z,36.2,TA120-T246183
1640025732000,2021-12-20T18:42:12Z,71.6,TA120-T246184
1640025751000,2021-12-20T18:42:31Z,56.9,TA120-T246191
1640025752000,2021-12-20T18:42:32Z,56.1,TA120-T246187
1640025780000,2021-12-20T18:43:00Z,41.6,TA120-T246183
1640025792000,2021-12-20T18:43:12Z,71.7,TA120-T246184
1640025811000,2021-12-20T18:43:31Z,59.6,TA120-T246191
1640025812000,2021-12-20T18:43:32Z,56.6,TA120-T246187
1640025840000,2021-12-20T18:44:00Z,35.9,TA120-T246183
1640025852000,2021-12-20T18:44:12Z,73,TA120-T246184
1640025871000,2021-12-20T18:44:31Z,54,TA120-T246191
1640025872000,2021-12-20T18:44:32Z,57.4,TA120-T246187
1640025900000,2021-12-20T18:45:00Z,35.8,TA120-T246183
1640025912000,2021-12-20T18:45:12Z,89.3,TA120-T246184
1640025931000,2021-12-20T18:45:31Z,49.7,TA120-T246191
1640025932000,2021-12-20T18:45:32Z,55.1,TA120-T246187
1640025960000,2021-12-20T18:46:00Z,35.9,TA120-T246183
1640025972000,2021-12-20T18:46:12Z,72.6,TA120-T246184
1640025991000,2021-12-20T18:46:31Z,54.2,TA120-T246191
1640025992000,2021-12-20T18:46:32Z,55.5,TA120-T246187
1640026020000,2021-12-20T18:47:00Z,37.9,TA120-T246183
1640026032000,2021-12-20T18:47:12Z,73,TA120-T246184
1640026051000,2021-12-20T18:47:31Z,50.6,TA120-T246191
1640026052000,2021-12-20T18:47:32Z,55.1,TA120-T246187
1640026080000,2021-12-20T18:48:00Z,35.9,TA120-T246183
1640026092000,2021-12-20T18:48:12Z,69.7,TA120-T246184
1640026111000,2021-12-20T18:48:31Z,59.3,TA120-T246191
1640026112000,2021-12-20T18:48:32Z,56.6,TA120-T246187
1640026140000,2021-12-20T18:49:00Z,35.8,TA120-T246183
1640026152000,2021-12-20T18:49:12Z,71.2,TA120-T246184
1640026171000,2021-12-20T18:49:31Z,57.2,TA120-T246191
1640026172000,2021-12-20T18:49:32Z,56.9,TA120-T246187
1640026200000,2021-12-20T18:50:00Z,35.7,TA120-T246183
1640026212000,2021-12-20T18:50:12Z,73.3,TA120-T246184
1640026231000,2021-12-20T18:50:31Z,58,TA120-T246191
1640026232000,2021-12-20T18:50:32Z,54,TA120-T246187
1640026260000,2021-12-20T18:51:00Z,35.7,TA120-T246183
1640026272000,2021-12-20T18:51:12Z,67.3,TA120-T246184
1640026291000,2021-12-20T18:51:31Z,55.5,TA120-T246191
1640026292000,2021-12-20T18:51:32Z,56.1,TA120-T246187
1640026320000,2021-12-20T18:52:00Z,36.2,TA120-T246183
1640026332000,2021-12-20T18:52:12Z,73.8,TA120-T246184
1640026351000,2021-12-20T18:52:31Z,56.2,TA120-T246191
1640026352000,2021-12-20T18:52:32Z,56.3,TA120-T246187
1640026380000,2021-12-20T18:53:00Z,36,TA120-T246183
1640026392000,2021-12-20T18:53:12Z,72.6,TA120-T246184
1640026411000,2021-12-20T18:53:31Z,53.8,TA120-T246191
1640026416000,2021-12-20T18:53:36Z,58.8,TA120-T246187
1640026440000,2021-12-20T18:54:00Z,35.8,TA120-T246183
1640026452000,2021-12-20T18:54:12Z,68.2,TA120-T246184
1640026471000,2021-12-20T18:54:31Z,57.4,TA120-T246191
1640026476000,2021-12-20T18:54:36Z,57,TA120-T246187
1640026500000,2021-12-20T18:55:00Z,36,TA120-T246183
1640026512000,2021-12-20T18:55:12Z,64,TA120-T246184
1640026531000,2021-12-20T18:55:31Z,51.9,TA120-T246191
1640026536000,2021-12-20T18:55:36Z,56.6,TA120-T246187
1640026560000,2021-12-20T18:56:00Z,35.5,TA120-T246183
1640026572000,2021-12-20T18:56:12Z,74.2,TA120-T246184
1640026591000,2021-12-20T18:56:31Z,56.9,TA120-T246191
1640026596000,2021-12-20T18:56:36Z,55.5,TA120-T246187
1640026620000,2021-12-20T18:57:00Z,35.9,TA120-T246183
1640026632000,2021-12-20T18:57:12Z,69.4,TA120-T246184
1640026651000,2021-12-20T18:57:31Z,57.3,TA120-T246191
1640026656000,2021-12-20T18:57:36Z,57,TA120-T246187
1640026680000,2021-12-20T18:58:00Z,35.7,TA120-T246183
1640026692000,2021-12-20T18:58:12Z,67.3,TA120-T246184
1640026711000,2021-12-20T18:58:31Z,55.1,TA120-T246191
1640026716000,2021-12-20T18:58:36Z,56.2,TA120-T246187
1640026740000,2021-12-20T18:59:00Z,35.9,TA120-T246183
1640026752000,2021-12-20T18:59:12Z,70.3,TA120-T246184
1640026771000,2021-12-20T18:59:31Z,52,TA120-T246191
1640026776000,2021-12-20T18:59:36Z,54.7,TA120-T246187
1640026800000,2021-12-20T19:00:00Z,35.7,TA120-T246183
1640026812000,2021-12-20T19:00:12Z,70.6,TA120-T246184
1640026831000,2021-12-20T19:00:31Z,54,TA120-T246191
1640026836000,2021-12-20T19:00:36Z,55.6,TA120-T246187
1640026860000,2021-12-20T19:01:00Z,35.7,TA120-T246183
1640026872000,2021-12-20T19:01:12Z,74,TA120-T246184
1640026891000,2021-12-20T19:01:31Z,55.7,TA120-T246191
1640026896000,2021-12-20T19:01:36Z,54.4,TA120-T246187
1640026920000,2021-12-20T19:02:00Z,35.7,TA120-T246183
1640026932000,2021-12-20T19:02:12Z,67,TA120-T246184
1640026951000,2021-12-20T19:02:31Z,59.9,TA120-T246191
1640026956000,2021-12-20T19:02:36Z,55.8,TA120-T246187
1640026980000,2021-12-20T19:03:00Z,35.9,TA120-T246183
