time,readable_time,dBA,dev-id
1603133332000,2020-10-19T18:48:52Z,34.2,TA120-T246183
1603133338000,2020-10-19T18:48:58Z,69.8,TA120-T246184
1603133347000,2020-10-19T18:49:07Z,52.6,TA120-T246191
1603133352000,2020-10-19T18:49:12Z,55.8,TA120-T246187
1603133370000,2020-10-19T18:49:30Z,42.4,TA120-T246177
1603133392000,2020-10-19T18:49:52Z,34.1,TA120-T246183
1603133398000,2020-10-19T18:49:58Z,70.7,TA120-T246184
1603133407000,2020-10-19T18:50:07Z,53.6,TA120-T246191
1603133412000,2020-10-19T18:50:12Z,57.5,TA120-T246187
1603133430000,2020-10-19T18:50:30Z,42.2,TA120-T246177
1603133452000,2020-10-19T18:50:52Z,34,TA120-T246183
1603133458000,2020-10-19T18:50:58Z,66,TA120-T246184
1603133467000,2020-10-19T18:51:07Z,50.5,TA120-T246191
1603133472000,2020-10-19T18:51:12Z,55.6,TA120-T246187
1603133490000,2020-10-19T18:51:30Z,41.8,TA120-T246177
1603133512000,2020-10-19T18:51:52Z,34.6,TA120-T246183
1603133518000,2020-10-19T18:51:58Z,71,TA120-T246184
1603133527000,2020-10-19T18:52:07Z,52.7,TA120-T246191
1603133532000,2020-10-19T18:52:12Z,57.1,TA120-T246187
1603133550000,2020-10-19T18:52:30Z,43.8,TA120-T246177
1603133572000,2020-10-19T18:52:52Z,34.4,TA120-T246183
1603133578000,2020-10-19T18:52:58Z,68,TA120-T246184
1603133587000,2020-10-19T18:53:07Z,52.9,TA120-T246191
1603133592000,2020-10-19T18:53:12Z,55.4,TA120-T246187
1603133610000,2020-10-19T18:53:30Z,45.5,TA120-T246177
1603133632000,2020-10-19T18:53:52Z,34.3,TA120-T246183
1603133638000,2020-10-19T18:53:58Z,70,TA120-T246184
1603133647000,2020-10-19T18:54:07Z,51.3,TA120-T246191
1603133652000,2020-10-19T18:54:12Z,56.5,TA120-T246187
1603133670000,2020-10-19T18:54:30Z,51.9,TA120-T246177
1603133692000,2020-10-19T18:54:52Z,34.3,TA120-T246183
1603133698000,2020-10-19T18:54:58Z,70.2,TA120-T246184
1603133707000,2020-10-19T18:55:07Z,56.9,TA120-T246191
1603133712000,2020-10-19T18:55:12Z,55.7,TA120-T246187
1603133730000,2020-10-19T18:55:30Z,49.5,TA120-T246177
1603133752000,2020-10-19T18:55:52Z,34.2,TA120-T246183
1603133758000,2020-10-19T18:55:58Z,56,TA120-T246184
1603133767000,2020-10-19T18:56:07Z,53.6,TA120-T246191
1603133772000,2020-10-19T18:56:12Z,56.9,TA120-T246187
1603133790000,2020-10-19T18:56:30Z,48.8,TA120-T246177
1603133812000,2020-10-19T18:56:52Z,34.5,TA120-T246183
1603133818000,2020-10-19T18:56:58Z,69.1,TA120-T246184
1603133827000,2020-10-19T18:57:07Z,51.5,TA120-T246191
1603133832000,2020-10-19T18:57:12Z,55.7,TA120-T246187
1603133850000,2020-10-19T18:57:30Z,48.9,TA120-T246177
1603133872000,2020-10-19T18:57:52Z,34.1,TA120-T246183
1603133878000,2020-10-19T18:57:58Z,67.2,TA120-T246184
1603133887000,2020-10-19T18:58:07Z,56,TA120-T246191
1603133892000,2020-10-19T18:58:12Z,57,TA120-T246187
1603133910000,2020-10-19T18:58:30Z,47.9,TA120-T246177
1603133932000,2020-10-19T18:58:52Z,34,TA120-T246183
1603133938000,2020-10-19T18:58:58Z,73.6,TA120-T246184
1603133947000,2020-10-19T18:59:07Z,49.5,TA120-T246191
1603133952000,2020-10-19T18:59:12Z,57.7,TA120-T246187
1603133970000,2020-10-19T18:59:30Z,48.6,TA120-T246177
1603133992000,2020-10-19T18:59:52Z,34.3,TA120-T246183
1603133998000,2020-10-19T18:59:58Z,66,TA120-T246184
1603134007000,2020-10-19T19:00:07Z,53.5,TA120-T246191
1603134012000,2020-10-19T19:00:12Z,58.4,TA120-T246187
1603134030000,2020-10-19T19:00:30Z,49.5,TA120-T246177
1603134052000,2020-10-19T19:00:52Z,34.1,TA120-T246183
1603134058000,2020-10-19T19:00:58Z,68.6,TA120-T246184
1603134067000,2020-10-19T19:01:07Z,53.1,TA120-T246191
1603134072000,2020-10-19T19:01:12Z,57.8,TA120-T246187
1603134090000,2020-10-19T19:01:30Z,51.1,TA120-T246177
1603134112000,2020-10-19T19:01:52Z,34.4,TA120-T246183
1603134118000,2020-10-19T19:01:58Z,70.4,TA120-T246184
1603134127000,2020-10-19T19:02:07Z,52.6,TA120-T246191
1603134132000,2020-10-19T19:02:12Z,57,TA120-T246187
1603134150000,2020-10-19T19:02:30Z,43.3,TA120-T246177
1603134172000,2020-10-19T19:02:52Z,34.2,TA120-T246183
1603134178000,2020-10-19T19:02:58Z,58.3,TA120-T246184
1603134187000,2020-10-19T19:03:07Z,55.7,TA120-T246191
1603134192000,2020-10-19T19:03:12Z,55,TA120-T246187
1603134210000,2020-10-19T19:03:30Z,42.2,TA120-T246177
1603134232000,2020-10-19T19:03:52Z,34.1,TA120-T246183
1603134238000,2020-10-19T19:03:58Z,64.1,TA120-T246184
1603134247000,2020-10-19T19:04:07Z,55.4,TA120-T246191
1603134252000,2020-10-19T19:04:12Z,54.9,TA120-T246187
1603134270000,2020-10-19T19:04:30Z,43.2,TA120-T246177
1603134292000,2020-10-19T19:04:52Z,34,TA120-T246183
1603134298000,2020-10-19T19:04:58Z,68,TA120-T246184
1603134307000,2020-10-19T19:05:07Z,50,TA120-T246191
1603134312000,2020-10-19T19:05:12Z,54.6,TA120-T246187
1603134330000,2020-10-19T19:05:30Z,43.4,TA120-T246177
1603134352000,2020-10-19T19:05:52Z,34.1,TA120-T246183
1603134358000,2020-10-19T19:05:58Z,70,TA120-T246184
1603134367000,2020-10-19T19:06:07Z,49.6,TA120-T246191
1603134372000,2020-10-19T19:06:12Z,51.2,TA120-T246187
1603134390000,2020-10-19T19:06:30Z,46.3,TA120-T246177
1603134412000,2020-10-19T19:06:52Z,34.2,TA120-T246183
1603134418000,2020-10-19T19:06:58Z,70,TA120-T246184
1603134427000,2020-10-19T19:07:07Z,48.6,TA120-T246191
1603134432000,2020-10-19T19:07:12Z,53.1,TA120-T246187
1603134450000,2020-10-19T19:07:30Z,46.4,TA120-T246177
1603134472000,2020-10-19T19:07:52Z,34.1,TA120-T246183
1603134478000,2020-10-19T19:07:58Z,70.6,TA120-T246184
1603134487000,2020-10-19T19:08:07Z,49.1,TA120-T246191
1603134492000,2020-10-19T19:08:12Z,55.4,TA120-T246187
1603134510000,2020-10-19T19:08:30Z,47,TA120-T246177
1603134532000,2020-10-19T19:08:52Z,34.1,TA120-T246183
1603134538000,2020-10-19T19:08:58Z,66.1,TA120-T246184
1603134547000,2020-10-19T19:09:07Z,51.2,TA120-T246191
1603134552000,2020-10-19T19:09:12Z,52.9,TA120-T246187
1603134570000,2020-10-19T19:09:30Z,45.5,TA120-T246177
1603134592000,2020-10-19T19:09:52Z,34,TA120-T246183
1603134598000,2020-10-19T19:09:58Z,71.1,TA120-T246184
1603134607000,2020-10-19T19:10:07Z,51.6,TA120-T246191
1603134612000,2020-10-19T19:10:12Z,54.8,TA120-T246187
1603134630000,2020-10-19T19:10:30Z,51.7,TA120-T246177
1603134652000,2020-10-19T19:10:52Z,34,TA120-T246183
1603134658000,2020-10-19T19:10:58Z,65.9,TA120-T246184
1603134667000,2020-10-19T19:11:07Z,56.4,TA120-T246191
1603134672000,2020-10-19T19:11:12Z,55.4,TA120-T246187
1603134690000,2020-10-19T19:11:30Z,41.2,TA120-T246177
1603134712000,2020-10-19T19:11:52Z,33.9,TA120-T246183
1603134718000,2020-10-19T19:11:58Z,73.9,TA120-T246184
1603134727000,2020-10-19T19:12:07Z,50.1,TA120-T246191
1603134732000,2020-10-19T19:12:12Z,55.9,TA120-T246187
1603134750000,2020-10-19T19:12:30Z,43.5,TA120-T246177
1603134772000,2020-10-19T19:12:52Z,33.9,TA120-T246183
1603134778000,2020-10-19T19:12:58Z,69.1,TA120-T246184
1603134787000,2020-10-19T19:13:07Z,50.8,TA120-T246191
1603134792000,2020-10-19T19:13:12Z,56.2,TA120-T246187
1603134810000,2020-10-19T19:13:30Z,50.5,TA120-T246177
1603134832000,2020-10-19T19:13:52Z,33.9,TA120-T246183
1603134838000,2020-10-19T19:13:58Z,71.5,TA120-T246184
1603134847000,2020-10-19T19:14:07Z,56.8,TA120-T246191
1603134852000,2020-10-19T19:14:12Z,54.4,TA120-T246187
1603134870000,2020-10-19T19:14:30Z,48.6,TA120-T246177
1603134892000,2020-10-19T19:14:52Z,34.2,TA120-T246183
1603134898000,2020-10-19T19:14:58Z,66.2,TA120-T246184
1603134907000,2020-10-19T19:15:07Z,51.9,TA120-T246191
1603134912000,2020-10-19T19:15:12Z,54.4,TA120-T246187
1603134930000,2020-10-19T19:15:30Z,42.4,TA120-T246177
1603134952000,2020-10-19T19:15:52Z,34.3,TA120-T246183
1603134958000,2020-10-19T19:15:58Z,69.9,TA120-T246184
1603134967000,2020-10-19T19:16:07Z,53.4,TA120-T246191
1603134972000,2020-10-19T19:16:12Z,54,TA120-T246187
1603134990000,2020-10-19T19:16:30Z,40.8,TA120-T246177
1603135012000,2020-10-19T19:16:52Z,34,TA120-T246183
1603135018000,2020-10-19T19:16:58Z,66.2,TA120-T246184
1603135027000,2020-10-19T19:17:07Z,57.9,TA120-T246191
1603135032000,2020-10-19T19:17:12Z,52.4,TA120-T246187
1603135050000,2020-10-19T19:17:30Z,48.3,TA120-T246177
1603135072000,2020-10-19T19:17:52Z,34,TA120-T246183
1603135078000,2020-10-19T19:17:58Z,67.2,TA120-T246184
1603135087000,2020-10-19T19:18:07Z,55.9,TA120-T246191
1603135092000,2020-10-19T19:18:12Z,52,TA120-T246187
1603135110000,2020-10-19T19:18:30Z,48.9,TA120-T246177
1603135132000,2020-10-19T19:18:52Z,33.9,TA120-T246183
1603135138000,2020-10-19T19:18:58Z,62.6,TA120-T246184
1603135147000,2020-10-19T19:19:07Z,51.9,TA120-T246191
1603135152000,2020-10-19T19:19:12Z,53.9,TA120-T246187
1603135170000,2020-10-19T19:19:30Z,49.3,TA120-T246177
1603135192000,2020-10-19T19:19:52Z,34,TA120-T246183
1603135198000,2020-10-19T19:19:58Z,68.3,TA120-T246184
1603135207000,2020-10-19T19:20:07Z,51.2,TA120-T246191
1603135212000,2020-10-19T19:20:12Z,53.9,TA120-T246187
1603135230000,2020-10-19T19:20:30Z,46,TA120-T246177
1603135252000,2020-10-19T19:20:52Z,34.1,TA120-T246183
1603135258000,2020-10-19T19:20:58Z,61.3,TA120-T246184
1603135267000,2020-10-19T19:21:07Z,52.8,TA120-T246191
1603135272000,2020-10-19T19:21:12Z,52.8,TA120-T246187
1603135290000,2020-10-19T19:21:30Z,44.3,TA120-T246177
1603135312000,2020-10-19T19:21:52Z,34.1,TA120-T246183
1603135318000,2020-10-19T19:21:58Z,66.9,TA120-T246184
1603135327000,2020-10-19T19:22:07Z,52.4,TA120-T246191
1603135332000,2020-10-19T19:22:12Z,53.7,TA120-T246187
1603135350000,2020-10-19T19:22:30Z,45,TA120-T246177
1603135372000,2020-10-19T19:22:52Z,34.2,TA120-T246183
1603135378000,2020-10-19T19:22:58Z,66.1,TA120-T246184
1603135387000,2020-10-19T19:23:07Z,52,TA120-T246191
1603135392000,2020-10-19T19:23:12Z,53.9,TA120-T246187
1603135410000,2020-10-19T19:23:30Z,46.3,TA120-T246177
1603135432000,2020-10-19T19:23:52Z,34,TA120-T246183
1603135438000,2020-10-19T19:23:58Z,67.4,TA120-T246184
1603135447000,2020-10-19T19:24:07Z,50.1,TA120-T246191
1603135452000,2020-10-19T19:24:12Z,52,TA120-T246187
1603135470000,2020-10-19T19:24:30Z,41.7,TA120-T246177
1603135492000,2020-10-19T19:24:52Z,34.5,TA120-T246183
1603135498000,2020-10-19T19:24:58Z,68.7,TA120-T246184
1603135507000,2020-10-19T19:25:07Z,51.7,TA120-T246191
1603135512000,2020-10-19T19:25:12Z,51.5,TA120-T246187
1603135530000,2020-10-19T19:25:30Z,47,TA120-T246177
1603135552000,2020-10-19T19:25:52Z,34.1,TA120-T246183
1603135558000,2020-10-19T19:25:58Z,65.4,TA120-T246184
1603135567000,2020-10-19T19:26:07Z,57.6,TA120-T246191
1603135572000,2020-10-19T19:26:12Z,52.2,TA120-T246187
1603135590000,2020-10-19T19:26:30Z,41.5,TA120-T246177
1603135612000,2020-10-19T19:26:52Z,34.3,TA120-T246183
1603135618000,2020-10-19T19:26:58Z,69.4,TA120-T246184
1603135627000,2020-10-19T19:27:07Z,55.2,TA120-T246191
1603135632000,2020-10-19T19:27:12Z,52.9,TA120-T246187
1603135650000,2020-10-19T19:27:30Z,41.4,TA120-T246177
1603135672000,2020-10-19T19:27:52Z,34.1,TA120-T246183
1603135678000,2020-10-19T19:27:58Z,65.8,TA120-T246184
1603135687000,2020-10-19T19:28:07Z,52,TA120-T246191
1603135692000,2020-10-19T19:28:12Z,52.7,TA120-T246187
1603135710000,2020-10-19T19:28:30Z,47.1,TA120-T246177
1603135732000,2020-10-19T19:28:52Z,34,TA120-T246183
1603135738000,2020-10-19T19:28:58Z,68.2,TA120-T246184
1603135747000,2020-10-19T19:29:07Z,49.3,TA120-T246191
1603135752000,2020-10-19T19:29:12Z,53,TA120-T246187
1603135770000,2020-10-19T19:29:30Z,48.1,TA120-T246177
1603135792000,2020-10-19T19:29:52Z,34,TA120-T246183
1603135798000,2020-10-19T19:29:58Z,68.4,TA120-T246184
1603135807000,2020-10-19T19:30:07Z,49.6,TA120-T246191
1603135812000,2020-10-19T19:30:12Z,53.7,TA120-T246187
1603135830000,2020-10-19T19:30:30Z,46.6,TA120-T246177
1603135852000,2020-10-19T19:30:52Z,33.9,TA120-T246183
1603135858000,2020-10-19T19:30:58Z,68,TA120-T246184
1603135867000,2020-10-19T19:31:07Z,49.3,TA120-T246191
1603135872000,2020-10-19T19:31:12Z,53.8,TA120-T246187
1603135890000,2020-10-19T19:31:30Z,46,TA120-T246177
1603135912000,2020-10-19T19:31:52Z,33.8,TA120-T246183
1603135918000,2020-10-19T19:31:58Z,70.3,TA120-T246184
1603135927000,2020-10-19T19:32:07Z,53,TA120-T246191
1603135932000,2020-10-19T19:32:12Z,54.3,TA120-T246187
1603135950000,2020-10-19T19:32:30Z,42.1,TA120-T246177
1603135972000,2020-10-19T19:32:52Z,34,TA120-T246183
1603135978000,2020-10-19T19:32:58Z,54.6,TA120-T246184
1603135987000,2020-10-19T19:33:07Z,49.1,TA120-T246191
1603135992000,2020-10-19T19:33:12Z,49.7,TA120-T246187
1603136010000,2020-10-19T19:33:30Z,46.7,TA120-T246177
1603136032000,2020-10-19T19:33:52Z,34.1,TA120-T246183
1603136038000,2020-10-19T19:33:58Z,63.2,TA120-T246184
1603136047000,2020-10-19T19:34:07Z,51.5,TA120-T246191
1603136052000,2020-10-19T19:34:12Z,52.7,TA120-T246187
1603136070000,2020-10-19T19:34:30Z,41.1,TA120-T246177
1603136092000,2020-10-19T19:34:52Z,34,TA120-T246183
1603136098000,2020-10-19T19:34:58Z,70.6,TA120-T246184
1603136107000,2020-10-19T19:35:07Z,55.9,TA120-T246191
1603136112000,2020-10-19T19:35:12Z,51.6,TA120-T246187
1603136130000,2020-10-19T19:35:30Z,43.7,TA120-T246177
1603136152000,2020-10-19T19:35:52Z,33.9,TA120-T246183
1603136158000,2020-10-19T19:35:58Z,67,TA120-T246184
1603136167000,2020-10-19T19:36:07Z,51.7,TA120-T246191
1603136172000,2020-10-19T19:36:12Z,51.6,TA120-T246187
1603136190000,2020-10-19T19:36:30Z,42.8,TA120-T246177
1603136212000,2020-10-19T19:36:52Z,33.9,TA120-T246183
1603136218000,2020-10-19T19:36:58Z,54.2,TA120-T246184
1603136227000,2020-10-19T19:37:07Z,58.3,TA120-T246191
1603136232000,2020-10-19T19:37:12Z,55,TA120-T246187
1603136250000,2020-10-19T19:37:30Z,44.9,TA120-T246177
1603136272000,2020-10-19T19:37:52Z,34,TA120-T246183
1603136278000,2020-10-19T19:37:58Z,65.8,TA120-T246184
1603136287000,2020-10-19T19:38:07Z,51.7,TA120-T246191
1603136292000,2020-10-19T19:38:12Z,52,TA120-T246187
1603136310000,2020-10-19T19:38:30Z,47.3,TA120-T246177
1603136332000,2020-10-19T19:38:52Z,34,TA120-T246183
1603136338000,2020-10-19T19:38:58Z,66,TA120-T246184
1603136347000,2020-10-19T19:39:07Z,57.5,TA120-T246191
1603136352000,2020-10-19T19:39:12Z,51.3,TA120-T246187
1603136370000,2020-10-19T19:39:30Z,51.2,TA120-T246177
1603136392000,2020-10-19T19:39:52Z,33.9,TA120-T246183
1603136398000,2020-10-19T19:39:58Z,68.7,TA120-T246184
1603136407000,2020-10-19T19:40:07Z,51.9,TA120-T246191
1603136412000,2020-10-19T19:40:12Z,54.4,TA120-T246187
1603136430000,2020-10-19T19:40:30Z,52.3,TA120-T246177
1603136452000,2020-10-19T19:40:52Z,33.8,TA120-T246183
1603136458000,2020-10-19T19:40:58Z,58.7,TA120-T246184
1603136467000,2020-10-19T19:41:07Z,55,TA120-T246191
1603136472000,2020-10-19T19:41:12Z,51.5,TA120-T246187
1603136490000,2020-10-19T19:41:30Z,44.4,TA120-T246177
1603136512000,2020-10-19T19:41:52Z,33.8,TA120-T246183
1603136518000,2020-10-19T19:41:58Z,64.6,TA120-T246184
1603136527000,2020-10-19T19:42:07Z,56.6,TA120-T246191
1603136532000,2020-10-19T19:42:12Z,52.5,TA120-T246187
1603136550000,2020-10-19T19:42:30Z,42,TA120-T246177
1603136572000,2020-10-19T19:42:52Z,33.9,TA120-T246183
1603136578000,2020-10-19T19:42:58Z,68.7,TA120-T246184
1603136587000,2020-10-19T19:43:07Z,52.8,TA120-T246191
1603136592000,2020-10-19T19:43:12Z,51.6,TA120-T246187
1603136610000,2020-10-19T19:43:30Z,45.1,TA120-T246177
1603136632000,2020-10-19T19:43:52Z,34,TA120-T246183
1603136638000,2020-10-19T19:43:58Z,64.8,TA120-T246184
1603136647000,2020-10-19T19:44:07Z,52.1,TA120-T246191
1603136652000,2020-10-19T19:44:12Z,50.5,TA120-T246187
1603136670000,2020-10-19T19:44:30Z,48.2,TA120-T246177
1603136692000,2020-10-19T19:44:52Z,33.9,TA120-T246183
1603136698000,2020-10-19T19:44:58Z,69.1,TA120-T246184
1603136707000,2020-10-19T19:45:07Z,48.5,TA120-T246191
1603136712000,2020-10-19T19:45:12Z,51.7,TA120-T246187
1603136730000,2020-10-19T19:45:30Z,41.7,TA120-T246177
1603136752000,2020-10-19T19:45:52Z,33.8,TA120-T246183
1603136758000,2020-10-19T19:45:58Z,71.3,TA120-T246184
1603136767000,2020-10-19T19:46:07Z,49.3,TA120-T246191
1603136772000,2020-10-19T19:46:12Z,52.4,TA120-T246187
1603136790000,2020-10-19T19:46:30Z,46.9,TA120-T246177
1603136812000,2020-10-19T19:46:52Z,34,TA120-T246183
1603136818000,2020-10-19T19:46:58Z,66.6,TA120-T246184
1603136827000,2020-10-19T19:47:07Z,50.9,TA120-T246191
1603136832000,2020-10-19T19:47:12Z,52.8,TA120-T246187
1603136850000,2020-10-19T19:47:30Z,49.6,TA120-T246177
1603136872000,2020-10-19T19:47:52Z,34,TA120-T246183
1603136878000,2020-10-19T19:47:58Z,67.3,TA120-T246184
1603136887000,2020-10-19T19:48:07Z,51.7,TA120-T246191
1603136892000,2020-10-19T19:48:12Z,52.9,TA120-T246187
1603136910000,2020-10-19T19:48:30Z,51,TA120-T246177
1603136932000,2020-10-19T19:48:52Z,33.8,TA120-T246183
1603136938000,2020-10-19T19:48:58Z,66.5,TA120-T246184
1603136947000,2020-10-19T19:49:07Z,47.8,TA120-T246191
1603136952000,2020-10-19T19:49:12Z,52.5,TA120-T246187
1603136970000,2020-10-19T19:49:30Z,47.6,TA120-T246177
1603136992000,2020-10-19T19:49:52Z,34.1,TA120-T246183
1603136998000,2020-10-19T19:49:58Z,67.5,TA120-T246184
1603137007000,2020-10-19T19:50:07Z,54.8,TA120-T246191
1603137012000,2020-10-19T19:50:12Z,49.9,TA120-T246187
1603137030000,2020-10-19T19:50:30Z,46.7,TA120-T246177
1603137052000,2020-10-19T19:50:52Z,33.9,TA120-T246183
1603137058000,2020-10-19T19:50:58Z,63.6,TA120-T246184
1603137067000,2020-10-19T19:51:07Z,54.5,TA120-T246191
1603137072000,2020-10-19T19:51:12Z,52.3,TA120-T246187
1603137090000,2020-10-19T19:51:30Z,41.2,TA120-T246177
1603137112000,2020-10-19T19:51:52Z,33.9,TA120-T246183
1603137118000,2020-10-19T19:51:58Z,68.4,TA120-T246184
1603137127000,2020-10-19T19:52:07Z,52.6,TA120-T246191
1603137132000,2020-10-19T19:52:12Z,50.3,TA120-T246187
1603137150000,2020-10-19T19:52:30Z,43.9,TA120-T246177
1603137172000,2020-10-19T19:52:52Z,33.9,TA120-T246183
1603137178000,2020-10-19T19:52:58Z,64.5,TA120-T246184
1603137187000,2020-10-19T19:53:07Z,54.9,TA120-T246191
1603137192000,2020-10-19T19:53:12Z,51.9,TA120-T246187
1603137210000,2020-10-19T19:53:30Z,43.8,TA120-T246177
1603137232000,2020-10-19T19:53:52Z,34,TA120-T246183
1603137238000,2020-10-19T19:53:58Z,67.3,TA120-T246184
1603137247000,2020-10-19T19:54:07Z,51.2,TA120-T246191
1603137252000,2020-10-19T19:54:12Z,49,TA120-T246187
1603137270000,2020-10-19T19:54:30Z,39.9,TA120-T246177
1603137292000,2020-10-19T19:54:52Z,33.8,TA120-T246183
1603137298000,2020-10-19T19:54:58Z,67.3,TA120-T246184
1603137307000,2020-10-19T19:55:07Z,47.5,TA120-T246191
1603137312000,2020-10-19T19:55:12Z,53.3,TA120-T246187
1603137330000,2020-10-19T19:55:30Z,39.8,TA120-T246177
1603137352000,2020-10-19T19:55:52Z,34.1,TA120-T246183
1603137358000,2020-10-19T19:55:58Z,72.1,TA120-T246184
1603137367000,2020-10-19T19:56:07Z,50.9,TA120-T246191
1603137372000,2020-10-19T19:56:12Z,51.8,TA120-T246187
1603137390000,2020-10-19T19:56:30Z,43.6,TA120-T246177
1603137412000,2020-10-19T19:56:52Z,34.1,TA120-T246183
1603137418000,2020-10-19T19:56:58Z,62.6,TA120-T246184
1603137427000,2020-10-19T19:57:07Z,53.7,TA120-T246191
1603137432000,2020-10-19T19:57:12Z,50.5,TA120-T246187
1603137450000,2020-10-19T19:57:30Z,43,TA120-T246177
1603137472000,2020-10-19T19:57:52Z,34.2,TA120-T246183
1603137478000,2020-10-19T19:57:58Z,65.3,TA120-T246184
1603137487000,2020-10-19T19:58:07Z,47.7,TA120-T246191
1603137492000,2020-10-19T19:58:12Z,49.6,TA120-T246187
1603137510000,2020-10-19T19:58:30Z,46.6,TA120-T246177
1603137532000,2020-10-19T19:58:52Z,34.4,TA120-T246183
1603137538000,2020-10-19T19:58:58Z,66.2,TA120-T246184
1603137547000,2020-10-19T19:59:07Z,52.7,TA120-T246191
1603137552000,2020-10-19T19:59:12Z,53.2,TA120-T246187
1603137570000,2020-10-19T19:59:30Z,40.2,TA120-T246177
1603137592000,2020-10-19T19:59:52Z,34.2,TA120-T246183
1603137598000,2020-10-19T19:59:58Z,67.7,TA120-T246184
1603137607000,2020-10-19T20:00:07Z,47.7,TA120-T246191
1603137612000,2020-10-19T20:00:12Z,52.9,TA120-T246187
1603137630000,2020-10-19T20:00:30Z,43.3,TA120-T246177
1603137652000,2020-10-19T20:00:52Z,34.2,TA120-T246183
1603137658000,2020-10-19T20:00:58Z,67.5,TA120-T246184
1603137667000,2020-10-19T20:01:07Z,50,TA120-T246191
1603137672000,2020-10-19T20:01:12Z,51.5,TA120-T246187
1603137690000,2020-10-19T20:01:30Z,41.7,TA120-T246177
1603137712000,2020-10-19T20:01:52Z,34.2,TA120-T246183
1603137718000,2020-10-19T20:01:58Z,70.6,TA120-T246184
1603137727000,2020-10-19T20:02:07Z,51.3,TA120-T246191
1603137732000,2020-10-19T20:02:12Z,51.8,TA120-T246187
1603137750000,2020-10-19T20:02:30Z,40.2,TA120-T246177
1603137772000,2020-10-19T20:02:52Z,34.5,TA120-T246183
1603137778000,2020-10-19T20:02:58Z,60.1,TA120-T246184
1603137787000,2020-10-19T20:03:07Z,47.8,TA120-T246191
1603137792000,2020-10-19T20:03:12Z,50.3,TA120-T246187
1603137810000,2020-10-19T20:03:30Z,45.6,TA120-T246177
1603137832000,2020-10-19T20:03:52Z,34.3,TA120-T246183
1603137838000,2020-10-19T20:03:58Z,68.1,TA120-T246184
1603137847000,2020-10-19T20:04:07Z,53,TA120-T246191
1603137852000,2020-10-19T20:04:12Z,50.5,TA120-T246187
1603137870000,2020-10-19T20:04:30Z,39.9,TA120-T246177
1603137892000,2020-10-19T20:04:52Z,34.3,TA120-T246183
1603137898000,2020-10-19T20:04:58Z,68.1,TA120-T246184
1603137907000,2020-10-19T20:05:07Z,51.6,TA120-T246191
1603137912000,2020-10-19T20:05:12Z,51.2,TA120-T246187
1603137930000,2020-10-19T20:05:30Z,42.2,TA120-T246177
1603137952000,2020-10-19T20:05:52Z,34.3,TA120-T246183
1603137958000,2020-10-19T20:05:58Z,69.7,TA120-T246184
1603137967000,2020-10-19T20:06:07Z,51,TA120-T246191
1603137972000,2020-10-19T20:06:12Z,49.1,TA120-T246187
1603137990000,2020-10-19T20:06:30Z,40.2,TA120-T246177
1603138012000,2020-10-19T20:06:52Z,34.3,TA120-T246183
1603138018000,2020-10-19T20:06:58Z,68.3,TA120-T246184
1603138027000,2020-10-19T20:07:07Z,50.2,TA120-T246191
1603138032000,2020-10-19T20:07:12Z,49.2,TA120-T246187
1603138050000,2020-10-19T20:07:30Z,48.8,TA120-T246177
1603138072000,2020-10-19T20:07:52Z,34.5,TA120-T246183
1603138078000,2020-10-19T20:07:58Z,54.4,TA120-T246184
1603138087000,2020-10-19T20:08:07Z,53,TA120-T246191
1603138092000,2020-10-19T20:08:12Z,52.7,TA120-T246187
1603138110000,2020-10-19T20:08:30Z,39.4,TA120-T246177
1603138132000,2020-10-19T20:08:52Z,34.3,TA120-T246183
1603138138000,2020-10-19T20:08:58Z,69.4,TA120-T246184
1603138147000,2020-10-19T20:09:07Z,54,TA120-T246191
1603138152000,2020-10-19T20:09:12Z,50.5,TA120-T246187
1603138170000,2020-10-19T20:09:30Z,44.3,TA120-T246177
1603138192000,2020-10-19T20:09:52Z,34.3,TA120-T246183
1603138198000,2020-10-19T20:09:58Z,68.7,TA120-T246184
1603138207000,2020-10-19T20:10:07Z,47.9,TA120-T246191
1603138212000,2020-10-19T20:10:12Z,49.3,TA120-T246187
1603138230000,2020-10-19T20:10:30Z,42.4,TA120-T246177
1603138252000,2020-10-19T20:10:52Z,34.2,TA120-T246183
1603138258000,2020-10-19T20:10:58Z,67.9,TA120-T246184
1603138267000,2020-10-19T20:11:07Z,52.5,TA120-T246191
1603138272000,2020-10-19T20:11:12Z,50.9,TA120-T246187
1603138290000,2020-10-19T20:11:30Z,39.9,TA120-T246177
1603138312000,2020-10-19T20:11:52Z,34.1,TA120-T246183
1603138318000,2020-10-19T20:11:58Z,67.8,TA120-T246184
1603138327000,2020-10-19T20:12:07Z,50.8,TA120-T246191
1603138332000,2020-10-19T20:12:12Z,51.4,TA120-T246187
1603138350000,2020-10-19T20:12:30Z,45.8,TA120-T246177
1603138372000,2020-10-19T20:12:52Z,34.3,TA120-T246183
1603138378000,2020-10-19T20:12:58Z,71.4,TA120-T246184
1603138387000,2020-10-19T20:13:07Z,46.9,TA120-T246191
1603138392000,2020-10-19T20:13:12Z,48.9,TA120-T246187
1603138410000,2020-10-19T20:13:30Z,42.7,TA120-T246177
1603138432000,2020-10-19T20:13:52Z,34.2,TA120-T246183
1603138438000,2020-10-19T20:13:58Z,58.4,TA120-T246184
