time,readable_time,dBA,dev-id
1673726878000,2023-01-14T20:07:58Z,62,TA120-T246184
1673726879000,2023-01-14T20:07:59Z,52.2,TA120-T246191
1673726879000,2023-01-14T20:07:59Z,62.3,TA120-T246184
1673726879000,2023-01-14T20:07:59Z,33.3,TA120-T246183
1673726879000,2023-01-14T20:07:59Z,63.7,TA120-T246187
1673726880000,2023-01-14T20:08:00Z,36.9,TA120-T246183
1673726880000,2023-01-14T20:08:00Z,64.2,TA120-T246187
1673726880000,2023-01-14T20:08:00Z,55.5,TA120-T246191
1673726880000,2023-01-14T20:08:00Z,64.4,TA120-T246184
1673726881000,2023-01-14T20:08:01Z,53.5,TA120-T246191
1673726881000,2023-01-14T20:08:01Z,67,TA120-T246184
1673726881000,2023-01-14T20:08:01Z,36.1,TA120-T246183
1673726881000,2023-01-14T20:08:01Z,62.9,TA120-T246187
1673726882000,2023-01-14T20:08:02Z,35.7,TA120-T246183
1673726882000,2023-01-14T20:08:02Z,62.4,TA120-T246187
1673726882000,2023-01-14T20:08:02Z,51.9,TA120-T246191
1673726882000,2023-01-14T20:08:02Z,69.6,TA120-T246184
1673726883000,2023-01-14T20:08:03Z,52.1,TA120-T246191
1673726883000,2023-01-14T20:08:03Z,73.4,TA120-T246184
1673726883000,2023-01-14T20:08:03Z,34.9,TA120-T246183
1673726883000,2023-01-14T20:08:03Z,61.3,TA120-T246187
1673726884000,2023-01-14T20:08:04Z,33.7,TA120-T246183
1673726884000,2023-01-14T20:08:04Z,61.3,TA120-T246187
1673726884000,2023-01-14T20:08:04Z,52.1,TA120-T246191
1673726884000,2023-01-14T20:08:04Z,74.6,TA120-T246184
1673726885000,2023-01-14T20:08:05Z,52.9,TA120-T246191
1673726885000,2023-01-14T20:08:05Z,75.8,TA120-T246184
1673726885000,2023-01-14T20:08:05Z,33.7,TA120-T246183
1673726885000,2023-01-14T20:08:05Z,61,TA120-T246187
1673726886000,2023-01-14T20:08:06Z,34.6,TA120-T246183
1673726886000,2023-01-14T20:08:06Z,61.1,TA120-T246187
1673726886000,2023-01-14T20:08:06Z,52.2,TA120-T246191
1673726886000,2023-01-14T20:08:06Z,74.5,TA120-T246184
1673726887000,2023-01-14T20:08:07Z,51.7,TA120-T246191
1673726887000,2023-01-14T20:08:07Z,72.6,TA120-T246184
1673726887000,2023-01-14T20:08:07Z,34,TA120-T246183
1673726887000,2023-01-14T20:08:07Z,62.5,TA120-T246187
1673726888000,2023-01-14T20:08:08Z,33.5,TA120-T246183
1673726888000,2023-01-14T20:08:08Z,61.2,TA120-T246187
1673726888000,2023-01-14T20:08:08Z,51.8,TA120-T246191
1673726888000,2023-01-14T20:08:08Z,72.4,TA120-T246184
1673726889000,2023-01-14T20:08:09Z,52,TA120-T246191
1673726889000,2023-01-14T20:08:09Z,72.3,TA120-T246184
1673726889000,2023-01-14T20:08:09Z,34.8,TA120-T246183
1673726889000,2023-01-14T20:08:09Z,62.2,TA120-T246187
1673726890000,2023-01-14T20:08:10Z,33.8,TA120-T246183
1673726890000,2023-01-14T20:08:10Z,62.1,TA120-T246187
1673726890000,2023-01-14T20:08:10Z,52.6,TA120-T246191
1673726890000,2023-01-14T20:08:10Z,75.4,TA120-T246184
1673726891000,2023-01-14T20:08:11Z,53.1,TA120-T246191
1673726891000,2023-01-14T20:08:11Z,78.5,TA120-T246184
1673726891000,2023-01-14T20:08:11Z,35.1,TA120-T246183
1673726891000,2023-01-14T20:08:11Z,62.5,TA120-T246187
1673726892000,2023-01-14T20:08:12Z,36.6,TA120-T246183
1673726892000,2023-01-14T20:08:12Z,62.1,TA120-T246187
1673726892000,2023-01-14T20:08:12Z,52.7,TA120-T246191
1673726892000,2023-01-14T20:08:12Z,76.5,TA120-T246184
1673726893000,2023-01-14T20:08:13Z,52.7,TA120-T246191
1673726893000,2023-01-14T20:08:13Z,69.2,TA120-T246184
1673726893000,2023-01-14T20:08:13Z,36.8,TA120-T246183
1673726893000,2023-01-14T20:08:13Z,62.1,TA120-T246187
1673726894000,2023-01-14T20:08:14Z,35.7,TA120-T246183
1673726894000,2023-01-14T20:08:14Z,62.2,TA120-T246187
1673726894000,2023-01-14T20:08:14Z,52.9,TA120-T246191
1673726894000,2023-01-14T20:08:14Z,66.5,TA120-T246184
1673726895000,2023-01-14T20:08:15Z,52.6,TA120-T246191
1673726895000,2023-01-14T20:08:15Z,64.7,TA120-T246184
1673726895000,2023-01-14T20:08:15Z,35,TA120-T246183
1673726895000,2023-01-14T20:08:15Z,61.2,TA120-T246187
1673726896000,2023-01-14T20:08:16Z,35.5,TA120-T246183
1673726896000,2023-01-14T20:08:16Z,61.5,TA120-T246187
1673726896000,2023-01-14T20:08:16Z,52.8,TA120-T246191
1673726896000,2023-01-14T20:08:16Z,62.9,TA120-T246184
1673726897000,2023-01-14T20:08:17Z,60.3,TA120-T246191
1673726897000,2023-01-14T20:08:17Z,62.1,TA120-T246184
1673726897000,2023-01-14T20:08:17Z,33.6,TA120-T246183
1673726897000,2023-01-14T20:08:17Z,61.4,TA120-T246187
1673726898000,2023-01-14T20:08:18Z,35.6,TA120-T246183
1673726898000,2023-01-14T20:08:18Z,62.4,TA120-T246187
1673726898000,2023-01-14T20:08:18Z,55.9,TA120-T246191
1673726898000,2023-01-14T20:08:18Z,61.3,TA120-T246184
1673726899000,2023-01-14T20:08:19Z,58.4,TA120-T246191
1673726899000,2023-01-14T20:08:19Z,59.7,TA120-T246184
1673726899000,2023-01-14T20:08:19Z,33.7,TA120-T246183
1673726899000,2023-01-14T20:08:19Z,62.2,TA120-T246187
1673726900000,2023-01-14T20:08:20Z,33.6,TA120-T246183
1673726900000,2023-01-14T20:08:20Z,61.9,TA120-T246187
1673726900000,2023-01-14T20:08:20Z,58.8,TA120-T246191
1673726900000,2023-01-14T20:08:20Z,59.3,TA120-T246184
1673726901000,2023-01-14T20:08:21Z,63,TA120-T246191
1673726901000,2023-01-14T20:08:21Z,58.4,TA120-T246184
1673726901000,2023-01-14T20:08:21Z,34.5,TA120-T246183
1673726901000,2023-01-14T20:08:21Z,61.1,TA120-T246187
1673726902000,2023-01-14T20:08:22Z,35.8,TA120-T246183
1673726902000,2023-01-14T20:08:22Z,62,TA120-T246187
1673726902000,2023-01-14T20:08:22Z,60.4,TA120-T246191
1673726902000,2023-01-14T20:08:22Z,58.7,TA120-T246184
1673726903000,2023-01-14T20:08:23Z,62.4,TA120-T246191
1673726903000,2023-01-14T20:08:23Z,60.1,TA120-T246184
1673726903000,2023-01-14T20:08:23Z,34.3,TA120-T246183
1673726903000,2023-01-14T20:08:23Z,62.6,TA120-T246187
1673726904000,2023-01-14T20:08:24Z,34.1,TA120-T246183
1673726904000,2023-01-14T20:08:24Z,60.9,TA120-T246187
1673726904000,2023-01-14T20:08:24Z,61.7,TA120-T246191
1673726904000,2023-01-14T20:08:24Z,59.7,TA120-T246184
1673726905000,2023-01-14T20:08:25Z,56.5,TA120-T246191
1673726905000,2023-01-14T20:08:25Z,59.9,TA120-T246184
1673726905000,2023-01-14T20:08:25Z,35.5,TA120-T246183
1673726905000,2023-01-14T20:08:25Z,62.8,TA120-T246187
1673726906000,2023-01-14T20:08:26Z,34.1,TA120-T246183
1673726906000,2023-01-14T20:08:26Z,63,TA120-T246187
1673726906000,2023-01-14T20:08:26Z,56.6,TA120-T246191
1673726906000,2023-01-14T20:08:26Z,59.9,TA120-T246184
1673726907000,2023-01-14T20:08:27Z,53.4,TA120-T246191
1673726907000,2023-01-14T20:08:27Z,60.7,TA120-T246184
1673726907000,2023-01-14T20:08:27Z,33.9,TA120-T246183
1673726907000,2023-01-14T20:08:27Z,62.2,TA120-T246187
1673726908000,2023-01-14T20:08:28Z,38.2,TA120-T246183
1673726908000,2023-01-14T20:08:28Z,62.3,TA120-T246187
1673726908000,2023-01-14T20:08:28Z,53.4,TA120-T246191
1673726908000,2023-01-14T20:08:28Z,63.3,TA120-T246184
1673726909000,2023-01-14T20:08:29Z,52.7,TA120-T246191
1673726909000,2023-01-14T20:08:29Z,64.9,TA120-T246184
1673726909000,2023-01-14T20:08:29Z,34.2,TA120-T246183
1673726909000,2023-01-14T20:08:29Z,61.7,TA120-T246187
1673726910000,2023-01-14T20:08:30Z,34.9,TA120-T246183
1673726910000,2023-01-14T20:08:30Z,61.7,TA120-T246187
1673726910000,2023-01-14T20:08:30Z,52.2,TA120-T246191
1673726910000,2023-01-14T20:08:30Z,66,TA120-T246184
1673726911000,2023-01-14T20:08:31Z,52.5,TA120-T246191
1673726911000,2023-01-14T20:08:31Z,68.5,TA120-T246184
1673726911000,2023-01-14T20:08:31Z,35,TA120-T246183
1673726911000,2023-01-14T20:08:31Z,62.1,TA120-T246187
1673726912000,2023-01-14T20:08:32Z,36,TA120-T246183
1673726912000,2023-01-14T20:08:32Z,63.7,TA120-T246187
1673726912000,2023-01-14T20:08:32Z,52.7,TA120-T246191
1673726912000,2023-01-14T20:08:32Z,73.3,TA120-T246184
1673726913000,2023-01-14T20:08:33Z,52.2,TA120-T246191
1673726913000,2023-01-14T20:08:33Z,77.6,TA120-T246184
1673726913000,2023-01-14T20:08:33Z,36.5,TA120-T246183
1673726913000,2023-01-14T20:08:33Z,63.5,TA120-T246187
1673726914000,2023-01-14T20:08:34Z,35.2,TA120-T246183
1673726914000,2023-01-14T20:08:34Z,63.1,TA120-T246187
1673726914000,2023-01-14T20:08:34Z,52.1,TA120-T246191
1673726914000,2023-01-14T20:08:34Z,72.6,TA120-T246184
1673726915000,2023-01-14T20:08:35Z,51.3,TA120-T246191
1673726915000,2023-01-14T20:08:35Z,69.2,TA120-T246184
1673726915000,2023-01-14T20:08:35Z,34.8,TA120-T246183
1673726915000,2023-01-14T20:08:35Z,63.1,TA120-T246187
1673726916000,2023-01-14T20:08:36Z,34.7,TA120-T246183
1673726916000,2023-01-14T20:08:36Z,62.8,TA120-T246187
1673726916000,2023-01-14T20:08:36Z,51.3,TA120-T246191
1673726916000,2023-01-14T20:08:36Z,66.2,TA120-T246184
1673726917000,2023-01-14T20:08:37Z,51.4,TA120-T246191
1673726917000,2023-01-14T20:08:37Z,66.3,TA120-T246184
1673726917000,2023-01-14T20:08:37Z,34.2,TA120-T246183
1673726917000,2023-01-14T20:08:37Z,62.6,TA120-T246187
1673726918000,2023-01-14T20:08:38Z,34.4,TA120-T246183
1673726918000,2023-01-14T20:08:38Z,62.4,TA120-T246187
1673726918000,2023-01-14T20:08:38Z,51.6,TA120-T246191
1673726918000,2023-01-14T20:08:38Z,66.2,TA120-T246184
1673726919000,2023-01-14T20:08:39Z,52,TA120-T246191
1673726919000,2023-01-14T20:08:39Z,65.3,TA120-T246184
1673726919000,2023-01-14T20:08:39Z,35,TA120-T246183
1673726919000,2023-01-14T20:08:39Z,68.8,TA120-T246187
1673726920000,2023-01-14T20:08:40Z,34,TA120-T246183
1673726920000,2023-01-14T20:08:40Z,82.8,TA120-T246187
1673726920000,2023-01-14T20:08:40Z,51.5,TA120-T246191
1673726920000,2023-01-14T20:08:40Z,67.4,TA120-T246184
1673726921000,2023-01-14T20:08:41Z,51.5,TA120-T246191
1673726921000,2023-01-14T20:08:41Z,67.3,TA120-T246184
1673726921000,2023-01-14T20:08:41Z,36,TA120-T246183
1673726921000,2023-01-14T20:08:41Z,68.9,TA120-T246187
1673726922000,2023-01-14T20:08:42Z,35.9,TA120-T246183
1673726922000,2023-01-14T20:08:42Z,72.7,TA120-T246187
1673726922000,2023-01-14T20:08:42Z,51.4,TA120-T246191
1673726922000,2023-01-14T20:08:42Z,69.7,TA120-T246184
1673726923000,2023-01-14T20:08:43Z,51.9,TA120-T246191
1673726923000,2023-01-14T20:08:43Z,67.9,TA120-T246184
1673726923000,2023-01-14T20:08:43Z,34.3,TA120-T246183
1673726923000,2023-01-14T20:08:43Z,68.2,TA120-T246187
1673726924000,2023-01-14T20:08:44Z,34.8,TA120-T246183
1673726924000,2023-01-14T20:08:44Z,65.6,TA120-T246187
1673726924000,2023-01-14T20:08:44Z,52.3,TA120-T246191
1673726924000,2023-01-14T20:08:44Z,66.9,TA120-T246184
1673726925000,2023-01-14T20:08:45Z,52,TA120-T246191
1673726925000,2023-01-14T20:08:45Z,66.2,TA120-T246184
1673726925000,2023-01-14T20:08:45Z,34,TA120-T246183
1673726925000,2023-01-14T20:08:45Z,61.7,TA120-T246187
1673726926000,2023-01-14T20:08:46Z,33.7,TA120-T246183
1673726926000,2023-01-14T20:08:46Z,61.3,TA120-T246187
1673726926000,2023-01-14T20:08:46Z,52.5,TA120-T246191
1673726926000,2023-01-14T20:08:46Z,66.6,TA120-T246184
1673726927000,2023-01-14T20:08:47Z,53.2,TA120-T246191
1673726927000,2023-01-14T20:08:47Z,64.6,TA120-T246184
1673726927000,2023-01-14T20:08:47Z,33.6,TA120-T246183
1673726927000,2023-01-14T20:08:47Z,63.1,TA120-T246187
1673726928000,2023-01-14T20:08:48Z,35.2,TA120-T246183
1673726928000,2023-01-14T20:08:48Z,66,TA120-T246187
1673726928000,2023-01-14T20:08:48Z,54.4,TA120-T246191
1673726928000,2023-01-14T20:08:48Z,64.6,TA120-T246184
1673726929000,2023-01-14T20:08:49Z,53.5,TA120-T246191
1673726929000,2023-01-14T20:08:49Z,63.5,TA120-T246184
1673726929000,2023-01-14T20:08:49Z,35.7,TA120-T246183
1673726929000,2023-01-14T20:08:49Z,61.6,TA120-T246187
1673726930000,2023-01-14T20:08:50Z,33.9,TA120-T246183
1673726930000,2023-01-14T20:08:50Z,61.1,TA120-T246187
1673726930000,2023-01-14T20:08:50Z,51.9,TA120-T246191
1673726930000,2023-01-14T20:08:50Z,63.2,TA120-T246184
1673726931000,2023-01-14T20:08:51Z,51.7,TA120-T246191
1673726931000,2023-01-14T20:08:51Z,62.2,TA120-T246184
1673726931000,2023-01-14T20:08:51Z,35.1,TA120-T246183
1673726931000,2023-01-14T20:08:51Z,62.7,TA120-T246187
1673726932000,2023-01-14T20:08:52Z,35.2,TA120-T246183
1673726932000,2023-01-14T20:08:52Z,62.6,TA120-T246187
1673726932000,2023-01-14T20:08:52Z,51.6,TA120-T246191
1673726932000,2023-01-14T20:08:52Z,61,TA120-T246184
1673726933000,2023-01-14T20:08:53Z,51.2,TA120-T246191
1673726933000,2023-01-14T20:08:53Z,60.7,TA120-T246184
1673726933000,2023-01-14T20:08:53Z,33.6,TA120-T246183
1673726933000,2023-01-14T20:08:53Z,61.2,TA120-T246187
1673726934000,2023-01-14T20:08:54Z,33.7,TA120-T246183
1673726934000,2023-01-14T20:08:54Z,61.2,TA120-T246187
1673726934000,2023-01-14T20:08:54Z,50.7,TA120-T246191
1673726934000,2023-01-14T20:08:54Z,60.9,TA120-T246184
1673726935000,2023-01-14T20:08:55Z,50.7,TA120-T246191
1673726935000,2023-01-14T20:08:55Z,62,TA120-T246184
1673726935000,2023-01-14T20:08:55Z,34.1,TA120-T246183
1673726935000,2023-01-14T20:08:55Z,61.6,TA120-T246187
1673726936000,2023-01-14T20:08:56Z,34.7,TA120-T246183
1673726936000,2023-01-14T20:08:56Z,61,TA120-T246187
1673726936000,2023-01-14T20:08:56Z,50.5,TA120-T246191
1673726936000,2023-01-14T20:08:56Z,63.4,TA120-T246184
1673726937000,2023-01-14T20:08:57Z,50.8,TA120-T246191
1673726937000,2023-01-14T20:08:57Z,65.5,TA120-T246184
1673726937000,2023-01-14T20:08:57Z,34,TA120-T246183
1673726937000,2023-01-14T20:08:57Z,60.8,TA120-T246187
1673726938000,2023-01-14T20:08:58Z,34.3,TA120-T246183
1673726938000,2023-01-14T20:08:58Z,60.5,TA120-T246187
1673726938000,2023-01-14T20:08:58Z,51.2,TA120-T246191
1673726938000,2023-01-14T20:08:58Z,67.8,TA120-T246184
1673726939000,2023-01-14T20:08:59Z,51.2,TA120-T246191
1673726939000,2023-01-14T20:08:59Z,68.9,TA120-T246184
1673726939000,2023-01-14T20:08:59Z,33.7,TA120-T246183
1673726939000,2023-01-14T20:08:59Z,61.7,TA120-T246187
1673726940000,2023-01-14T20:09:00Z,33.3,TA120-T246183
1673726940000,2023-01-14T20:09:00Z,63,TA120-T246187
1673726940000,2023-01-14T20:09:00Z,51.8,TA120-T246191
1673726940000,2023-01-14T20:09:00Z,69.1,TA120-T246184
1673726941000,2023-01-14T20:09:01Z,51.2,TA120-T246191
1673726941000,2023-01-14T20:09:01Z,69.5,TA120-T246184
1673726941000,2023-01-14T20:09:01Z,34.5,TA120-T246183
1673726941000,2023-01-14T20:09:01Z,64,TA120-T246187
1673726942000,2023-01-14T20:09:02Z,34.9,TA120-T246183
1673726942000,2023-01-14T20:09:02Z,61.5,TA120-T246187
1673726942000,2023-01-14T20:09:02Z,51.3,TA120-T246191
1673726942000,2023-01-14T20:09:02Z,69.7,TA120-T246184
1673726943000,2023-01-14T20:09:03Z,52.1,TA120-T246191
1673726943000,2023-01-14T20:09:03Z,70.2,TA120-T246184
1673726943000,2023-01-14T20:09:03Z,35.4,TA120-T246183
1673726943000,2023-01-14T20:09:03Z,60.9,TA120-T246187
1673726944000,2023-01-14T20:09:04Z,34.4,TA120-T246183
1673726944000,2023-01-14T20:09:04Z,62.1,TA120-T246187
1673726944000,2023-01-14T20:09:04Z,54.2,TA120-T246191
1673726944000,2023-01-14T20:09:04Z,69.9,TA120-T246184
1673726945000,2023-01-14T20:09:05Z,59.4,TA120-T246191
1673726945000,2023-01-14T20:09:05Z,70.7,TA120-T246184
1673726945000,2023-01-14T20:09:05Z,34.5,TA120-T246183
1673726945000,2023-01-14T20:09:05Z,61.9,TA120-T246187
1673726946000,2023-01-14T20:09:06Z,34.3,TA120-T246183
1673726946000,2023-01-14T20:09:06Z,61.6,TA120-T246187
1673726946000,2023-01-14T20:09:06Z,59.6,TA120-T246191
1673726946000,2023-01-14T20:09:06Z,71.2,TA120-T246184
1673726947000,2023-01-14T20:09:07Z,59.8,TA120-T246191
1673726947000,2023-01-14T20:09:07Z,71.2,TA120-T246184
1673726947000,2023-01-14T20:09:07Z,34.2,TA120-T246183
1673726947000,2023-01-14T20:09:07Z,60.9,TA120-T246187
1673726948000,2023-01-14T20:09:08Z,34.7,TA120-T246183
1673726948000,2023-01-14T20:09:08Z,62.3,TA120-T246187
1673726948000,2023-01-14T20:09:08Z,62.2,TA120-T246191
1673726948000,2023-01-14T20:09:08Z,70.9,TA120-T246184
1673726949000,2023-01-14T20:09:09Z,59.8,TA120-T246191
1673726949000,2023-01-14T20:09:09Z,70.8,TA120-T246184
1673726949000,2023-01-14T20:09:09Z,33.9,TA120-T246183
1673726949000,2023-01-14T20:09:09Z,61.6,TA120-T246187
1673726950000,2023-01-14T20:09:10Z,33.9,TA120-T246183
1673726950000,2023-01-14T20:09:10Z,61.9,TA120-T246187
1673726950000,2023-01-14T20:09:10Z,60.1,TA120-T246191
1673726950000,2023-01-14T20:09:10Z,70,TA120-T246184
1673726951000,2023-01-14T20:09:11Z,65.3,TA120-T246191
1673726951000,2023-01-14T20:09:11Z,69.5,TA120-T246184
1673726951000,2023-01-14T20:09:11Z,35.3,TA120-T246183
1673726951000,2023-01-14T20:09:11Z,61.5,TA120-T246187
1673726952000,2023-01-14T20:09:12Z,36.7,TA120-T246183
1673726952000,2023-01-14T20:09:12Z,60.8,TA120-T246187
1673726952000,2023-01-14T20:09:12Z,62.8,TA120-T246191
1673726952000,2023-01-14T20:09:12Z,69.5,TA120-T246184
1673726953000,2023-01-14T20:09:13Z,60.6,TA120-T246191
1673726953000,2023-01-14T20:09:13Z,69.4,TA120-T246184
1673726953000,2023-01-14T20:09:13Z,35,TA120-T246183
1673726953000,2023-01-14T20:09:13Z,60.4,TA120-T246187
1673726954000,2023-01-14T20:09:14Z,33.6,TA120-T246183
1673726954000,2023-01-14T20:09:14Z,60.1,TA120-T246187
1673726954000,2023-01-14T20:09:14Z,58.1,TA120-T246191
1673726954000,2023-01-14T20:09:14Z,69,TA120-T246184
1673726955000,2023-01-14T20:09:15Z,55.7,TA120-T246191
1673726955000,2023-01-14T20:09:15Z,70.2,TA120-T246184
1673726955000,2023-01-14T20:09:15Z,34.3,TA120-T246183
1673726955000,2023-01-14T20:09:15Z,60.8,TA120-T246187
1673726956000,2023-01-14T20:09:16Z,34.2,TA120-T246183
1673726956000,2023-01-14T20:09:16Z,60.2,TA120-T246187
1673726956000,2023-01-14T20:09:16Z,54,TA120-T246191
1673726956000,2023-01-14T20:09:16Z,71.8,TA120-T246184
1673726957000,2023-01-14T20:09:17Z,53,TA120-T246191
1673726957000,2023-01-14T20:09:17Z,75,TA120-T246184
1673726957000,2023-01-14T20:09:17Z,34.9,TA120-T246183
1673726957000,2023-01-14T20:09:17Z,60.5,TA120-T246187
1673726958000,2023-01-14T20:09:18Z,37.6,TA120-T246183
1673726958000,2023-01-14T20:09:18Z,60.6,TA120-T246187
1673726958000,2023-01-14T20:09:18Z,52.6,TA120-T246191
1673726958000,2023-01-14T20:09:18Z,72.8,TA120-T246184
1673726959000,2023-01-14T20:09:19Z,52.4,TA120-T246191
1673726959000,2023-01-14T20:09:19Z,72.3,TA120-T246184
1673726959000,2023-01-14T20:09:19Z,34,TA120-T246183
1673726959000,2023-01-14T20:09:19Z,60.6,TA120-T246187
1673726960000,2023-01-14T20:09:20Z,33.9,TA120-T246183
1673726960000,2023-01-14T20:09:20Z,61.9,TA120-T246187
1673726960000,2023-01-14T20:09:20Z,52.5,TA120-T246191
1673726960000,2023-01-14T20:09:20Z,75.6,TA120-T246184
1673726961000,2023-01-14T20:09:21Z,52.3,TA120-T246191
1673726961000,2023-01-14T20:09:21Z,76.9,TA120-T246184
1673726961000,2023-01-14T20:09:21Z,34.1,TA120-T246183
1673726961000,2023-01-14T20:09:21Z,62.4,TA120-T246187
1673726962000,2023-01-14T20:09:22Z,35.3,TA120-T246183
1673726962000,2023-01-14T20:09:22Z,61.6,TA120-T246187
1673726962000,2023-01-14T20:09:22Z,52.4,TA120-T246191
1673726962000,2023-01-14T20:09:22Z,69.1,TA120-T246184
1673726963000,2023-01-14T20:09:23Z,53.2,TA120-T246191
1673726963000,2023-01-14T20:09:23Z,68.8,TA120-T246184
1673726963000,2023-01-14T20:09:23Z,34.2,TA120-T246183
1673726963000,2023-01-14T20:09:23Z,62.3,TA120-T246187
1673726964000,2023-01-14T20:09:24Z,33.5,TA120-T246183
1673726964000,2023-01-14T20:09:24Z,62.6,TA120-T246187
1673726964000,2023-01-14T20:09:24Z,53.1,TA120-T246191
1673726964000,2023-01-14T20:09:24Z,69.3,TA120-T246184
1673726965000,2023-01-14T20:09:25Z,53.7,TA120-T246191
1673726965000,2023-01-14T20:09:25Z,70.3,TA120-T246184
1673726965000,2023-01-14T20:09:25Z,33.9,TA120-T246183
1673726965000,2023-01-14T20:09:25Z,61.1,TA120-T246187
1673726966000,2023-01-14T20:09:26Z,34.4,TA120-T246183
1673726966000,2023-01-14T20:09:26Z,61.4,TA120-T246187
1673726966000,2023-01-14T20:09:26Z,53.8,TA120-T246191
1673726966000,2023-01-14T20:09:26Z,66.3,TA120-T246184
1673726967000,2023-01-14T20:09:27Z,54,TA120-T246191
1673726967000,2023-01-14T20:09:27Z,66.2,TA120-T246184
1673726967000,2023-01-14T20:09:27Z,35.8,TA120-T246183
1673726967000,2023-01-14T20:09:27Z,64.2,TA120-T246187
1673726968000,2023-01-14T20:09:28Z,34.5,TA120-T246183
1673726968000,2023-01-14T20:09:28Z,63.2,TA120-T246187
1673726968000,2023-01-14T20:09:28Z,55.1,TA120-T246191
1673726968000,2023-01-14T20:09:28Z,67,TA120-T246184
1673726969000,2023-01-14T20:09:29Z,55.3,TA120-T246191
1673726969000,2023-01-14T20:09:29Z,68.6,TA120-T246184
1673726969000,2023-01-14T20:09:29Z,33.6,TA120-T246183
1673726969000,2023-01-14T20:09:29Z,63,TA120-T246187
1673726970000,2023-01-14T20:09:30Z,33.6,TA120-T246183
1673726970000,2023-01-14T20:09:30Z,62.8,TA120-T246187
1673726970000,2023-01-14T20:09:30Z,55.1,TA120-T246191
1673726970000,2023-01-14T20:09:30Z,71.3,TA120-T246184
1673726971000,2023-01-14T20:09:31Z,55.1,TA120-T246191
1673726971000,2023-01-14T20:09:31Z,73.7,TA120-T246184
1673726971000,2023-01-14T20:09:31Z,35.2,TA120-T246183
1673726971000,2023-01-14T20:09:31Z,62.1,TA120-T246187
1673726972000,2023-01-14T20:09:32Z,35.7,TA120-T246183
1673726972000,2023-01-14T20:09:32Z,61.6,TA120-T246187
1673726972000,2023-01-14T20:09:32Z,55.1,TA120-T246191
1673726972000,2023-01-14T20:09:32Z,74.8,TA120-T246184
1673726973000,2023-01-14T20:09:33Z,57,TA120-T246191
1673726973000,2023-01-14T20:09:33Z,77.4,TA120-T246184
1673726973000,2023-01-14T20:09:33Z,34.4,TA120-T246183
1673726973000,2023-01-14T20:09:33Z,62.5,TA120-T246187
1673726974000,2023-01-14T20:09:34Z,34.1,TA120-T246183
1673726974000,2023-01-14T20:09:34Z,62,TA120-T246187
1673726974000,2023-01-14T20:09:34Z,59,TA120-T246191
1673726974000,2023-01-14T20:09:34Z,77.8,TA120-T246184
1673726975000,2023-01-14T20:09:35Z,61.4,TA120-T246191
1673726975000,2023-01-14T20:09:35Z,76.5,TA120-T246184
1673726975000,2023-01-14T20:09:35Z,35.2,TA120-T246183
1673726975000,2023-01-14T20:09:35Z,61.5,TA120-T246187
1673726976000,2023-01-14T20:09:36Z,34.5,TA120-T246183
1673726976000,2023-01-14T20:09:36Z,61.7,TA120-T246187
1673726976000,2023-01-14T20:09:36Z,61.7,TA120-T246191
1673726976000,2023-01-14T20:09:36Z,75.5,TA120-T246184
1673726977000,2023-01-14T20:09:37Z,59.9,TA120-T246191
1673726977000,2023-01-14T20:09:37Z,70.6,TA120-T246184
1673726977000,2023-01-14T20:09:37Z,33.9,TA120-T246183
1673726977000,2023-01-14T20:09:37Z,61.3,TA120-T246187
1673726978000,2023-01-14T20:09:38Z,33.5,TA120-T246183
1673726978000,2023-01-14T20:09:38Z,62.1,TA120-T246187
1673726978000,2023-01-14T20:09:38Z,59.1,TA120-T246191
1673726978000,2023-01-14T20:09:38Z,70.1,TA120-T246184
1673726979000,2023-01-14T20:09:39Z,60,TA120-T246191
1673726979000,2023-01-14T20:09:39Z,69.7,TA120-T246184
1673726979000,2023-01-14T20:09:39Z,34.3,TA120-T246183
1673726979000,2023-01-14T20:09:39Z,61.1,TA120-T246187
1673726980000,2023-01-14T20:09:40Z,34.1,TA120-T246183
1673726980000,2023-01-14T20:09:40Z,60.8,TA120-T246187
1673726980000,2023-01-14T20:09:40Z,59.5,TA120-T246191
1673726980000,2023-01-14T20:09:40Z,69.1,TA120-T246184
1673726981000,2023-01-14T20:09:41Z,54,TA120-T246191
1673726981000,2023-01-14T20:09:41Z,70.8,TA120-T246184
1673726981000,2023-01-14T20:09:41Z,35,TA120-T246183
1673726981000,2023-01-14T20:09:41Z,60.9,TA120-T246187
1673726982000,2023-01-14T20:09:42Z,35.3,TA120-T246183
1673726982000,2023-01-14T20:09:42Z,60.2,TA120-T246187
1673726982000,2023-01-14T20:09:42Z,53.2,TA120-T246191
1673726982000,2023-01-14T20:09:42Z,73.1,TA120-T246184
1673726983000,2023-01-14T20:09:43Z,52.8,TA120-T246191
1673726983000,2023-01-14T20:09:43Z,79.9,TA120-T246184
1673726983000,2023-01-14T20:09:43Z,34.2,TA120-T246183
1673726983000,2023-01-14T20:09:43Z,60.5,TA120-T246187
1673726984000,2023-01-14T20:09:44Z,33.7,TA120-T246183
1673726984000,2023-01-14T20:09:44Z,60.6,TA120-T246187
1673726984000,2023-01-14T20:09:44Z,52.6,TA120-T246191
1673726984000,2023-01-14T20:09:44Z,79.5,TA120-T246184
1673726985000,2023-01-14T20:09:45Z,53,TA120-T246191
