time,readable_time,dBA,dev-id
1602523945000,2020-10-12T17:32:25Z,34.5,TA120-T246183
1602523952000,2020-10-12T17:32:32Z,68.7,TA120-T246184
1602523961000,2020-10-12T17:32:41Z,50.2,TA120-T246191
1602523968000,2020-10-12T17:32:48Z,61.8,TA120-T246187
1602523989000,2020-10-12T17:33:09Z,47.1,TA120-T246177
1602524005000,2020-10-12T17:33:25Z,34.4,TA120-T246183
1602524012000,2020-10-12T17:33:32Z,70.7,TA120-T246184
1602524021000,2020-10-12T17:33:41Z,56.3,TA120-T246191
1602524028000,2020-10-12T17:33:48Z,60,TA120-T246187
1602524049000,2020-10-12T17:34:09Z,46.2,TA120-T246177
1602524065000,2020-10-12T17:34:25Z,34.6,TA120-T246183
1602524072000,2020-10-12T17:34:32Z,73.5,TA120-T246184
1602524081000,2020-10-12T17:34:41Z,52.1,TA120-T246191
1602524088000,2020-10-12T17:34:48Z,61.3,TA120-T246187
1602524109000,2020-10-12T17:35:09Z,44,TA120-T246177
1602524125000,2020-10-12T17:35:25Z,34.4,TA120-T246183
1602524132000,2020-10-12T17:35:32Z,68,TA120-T246184
1602524141000,2020-10-12T17:35:41Z,57.4,TA120-T246191
1602524148000,2020-10-12T17:35:48Z,61.4,TA120-T246187
1602524169000,2020-10-12T17:36:09Z,48.6,TA120-T246177
1602524185000,2020-10-12T17:36:25Z,37.6,TA120-T246183
1602524192000,2020-10-12T17:36:32Z,69.6,TA120-T246184
1602524201000,2020-10-12T17:36:41Z,50,TA120-T246191
1602524208000,2020-10-12T17:36:48Z,60.9,TA120-T246187
1602524229000,2020-10-12T17:37:09Z,45.7,TA120-T246177
1602524245000,2020-10-12T17:37:25Z,34.3,TA120-T246183
1602524252000,2020-10-12T17:37:32Z,73,TA120-T246184
1602524261000,2020-10-12T17:37:41Z,48.9,TA120-T246191
1602524268000,2020-10-12T17:37:48Z,59.9,TA120-T246187
1602524289000,2020-10-12T17:38:09Z,43.9,TA120-T246177
1602524305000,2020-10-12T17:38:25Z,34.3,TA120-T246183
1602524312000,2020-10-12T17:38:32Z,68.9,TA120-T246184
1602524321000,2020-10-12T17:38:41Z,51.6,TA120-T246191
1602524328000,2020-10-12T17:38:48Z,59.2,TA120-T246187
1602524349000,2020-10-12T17:39:09Z,42.8,TA120-T246177
1602524365000,2020-10-12T17:39:25Z,34.5,TA120-T246183
1602524372000,2020-10-12T17:39:32Z,69.9,TA120-T246184
1602524381000,2020-10-12T17:39:41Z,55.1,TA120-T246191
1602524388000,2020-10-12T17:39:48Z,61.5,TA120-T246187
1602524409000,2020-10-12T17:40:09Z,41.4,TA120-T246177
1602524425000,2020-10-12T17:40:25Z,34.5,TA120-T246183
1602524432000,2020-10-12T17:40:32Z,66.5,TA120-T246184
1602524441000,2020-10-12T17:40:41Z,54.9,TA120-T246191
1602524448000,2020-10-12T17:40:48Z,61,TA120-T246187
1602524469000,2020-10-12T17:41:09Z,43.4,TA120-T246177
1602524485000,2020-10-12T17:41:25Z,34.7,TA120-T246183
1602524492000,2020-10-12T17:41:32Z,72.5,TA120-T246184
1602524501000,2020-10-12T17:41:41Z,54.1,TA120-T246191
1602524508000,2020-10-12T17:41:48Z,59.4,TA120-T246187
1602524529000,2020-10-12T17:42:09Z,42.1,TA120-T246177
1602524545000,2020-10-12T17:42:25Z,34.3,TA120-T246183
1602524552000,2020-10-12T17:42:32Z,70.2,TA120-T246184
1602524561000,2020-10-12T17:42:41Z,54.7,TA120-T246191
1602524568000,2020-10-12T17:42:48Z,58.5,TA120-T246187
1602524589000,2020-10-12T17:43:09Z,48.2,TA120-T246177
1602524605000,2020-10-12T17:43:25Z,34.3,TA120-T246183
1602524612000,2020-10-12T17:43:32Z,74.2,TA120-T246184
1602524621000,2020-10-12T17:43:41Z,54.3,TA120-T246191
1602524628000,2020-10-12T17:43:48Z,58.5,TA120-T246187
1602524649000,2020-10-12T17:44:09Z,40.6,TA120-T246177
1602524665000,2020-10-12T17:44:25Z,35.1,TA120-T246183
1602524672000,2020-10-12T17:44:32Z,71,TA120-T246184
1602524681000,2020-10-12T17:44:41Z,54,TA120-T246191
1602524688000,2020-10-12T17:44:48Z,59.6,TA120-T246187
1602524709000,2020-10-12T17:45:09Z,41.6,TA120-T246177
1602524725000,2020-10-12T17:45:25Z,34.5,TA120-T246183
1602524732000,2020-10-12T17:45:32Z,69.4,TA120-T246184
1602524741000,2020-10-12T17:45:41Z,55.1,TA120-T246191
1602524748000,2020-10-12T17:45:48Z,60.3,TA120-T246187
1602524769000,2020-10-12T17:46:09Z,41.1,TA120-T246177
1602524785000,2020-10-12T17:46:25Z,34.6,TA120-T246183
1602524792000,2020-10-12T17:46:32Z,69.8,TA120-T246184
1602524801000,2020-10-12T17:46:41Z,49.5,TA120-T246191
1602524808000,2020-10-12T17:46:48Z,60.6,TA120-T246187
1602524829000,2020-10-12T17:47:09Z,41.9,TA120-T246177
1602524845000,2020-10-12T17:47:25Z,34.4,TA120-T246183
1602524852000,2020-10-12T17:47:32Z,71,TA120-T246184
1602524861000,2020-10-12T17:47:41Z,55.6,TA120-T246191
1602524868000,2020-10-12T17:47:48Z,60.4,TA120-T246187
1602524889000,2020-10-12T17:48:09Z,45.9,TA120-T246177
1602524905000,2020-10-12T17:48:25Z,34.4,TA120-T246183
1602524912000,2020-10-12T17:48:32Z,70.8,TA120-T246184
1602524921000,2020-10-12T17:48:41Z,56.9,TA120-T246191
1602524928000,2020-10-12T17:48:48Z,60.5,TA120-T246187
1602524949000,2020-10-12T17:49:09Z,44.6,TA120-T246177
1602524965000,2020-10-12T17:49:25Z,34.5,TA120-T246183
1602524972000,2020-10-12T17:49:32Z,74.5,TA120-T246184
1602524981000,2020-10-12T17:49:41Z,51.7,TA120-T246191
1602524988000,2020-10-12T17:49:48Z,59.8,TA120-T246187
1602525009000,2020-10-12T17:50:09Z,43,TA120-T246177
1602525025000,2020-10-12T17:50:25Z,34.3,TA120-T246183
1602525032000,2020-10-12T17:50:32Z,68.9,TA120-T246184
1602525041000,2020-10-12T17:50:41Z,57.4,TA120-T246191
1602525048000,2020-10-12T17:50:48Z,63.2,TA120-T246187
1602525069000,2020-10-12T17:51:09Z,44.1,TA120-T246177
1602525085000,2020-10-12T17:51:25Z,34.4,TA120-T246183
1602525092000,2020-10-12T17:51:32Z,70.3,TA120-T246184
1602525101000,2020-10-12T17:51:41Z,57.5,TA120-T246191
1602525108000,2020-10-12T17:51:48Z,62.5,TA120-T246187
1602525129000,2020-10-12T17:52:09Z,40.6,TA120-T246177
1602525145000,2020-10-12T17:52:25Z,35.8,TA120-T246183
1602525152000,2020-10-12T17:52:32Z,69.2,TA120-T246184
1602525161000,2020-10-12T17:52:41Z,64.6,TA120-T246191
1602525168000,2020-10-12T17:52:48Z,61.2,TA120-T246187
1602525189000,2020-10-12T17:53:09Z,39.2,TA120-T246177
1602525205000,2020-10-12T17:53:25Z,37.6,TA120-T246183
1602525212000,2020-10-12T17:53:32Z,70.7,TA120-T246184
1602525221000,2020-10-12T17:53:41Z,62.9,TA120-T246191
1602525228000,2020-10-12T17:53:48Z,61.6,TA120-T246187
1602525249000,2020-10-12T17:54:09Z,40.7,TA120-T246177
1602525265000,2020-10-12T17:54:25Z,38.6,TA120-T246183
1602525272000,2020-10-12T17:54:32Z,69.5,TA120-T246184
1602525281000,2020-10-12T17:54:41Z,62.2,TA120-T246191
1602525288000,2020-10-12T17:54:48Z,62,TA120-T246187
1602525309000,2020-10-12T17:55:09Z,39.5,TA120-T246177
1602525325000,2020-10-12T17:55:25Z,38.6,TA120-T246183
1602525332000,2020-10-12T17:55:32Z,66.9,TA120-T246184
1602525341000,2020-10-12T17:55:41Z,61.6,TA120-T246191
1602525348000,2020-10-12T17:55:48Z,62,TA120-T246187
1602525369000,2020-10-12T17:56:09Z,38.3,TA120-T246177
1602525385000,2020-10-12T17:56:25Z,38.8,TA120-T246183
1602525392000,2020-10-12T17:56:32Z,73.5,TA120-T246184
1602525401000,2020-10-12T17:56:41Z,65.1,TA120-T246191
1602525408000,2020-10-12T17:56:48Z,63.1,TA120-T246187
1602525429000,2020-10-12T17:57:09Z,37.8,TA120-T246177
1602525445000,2020-10-12T17:57:25Z,38.4,TA120-T246183
1602525452000,2020-10-12T17:57:32Z,73.6,TA120-T246184
1602525461000,2020-10-12T17:57:41Z,67.3,TA120-T246191
1602525468000,2020-10-12T17:57:48Z,61.7,TA120-T246187
1602525489000,2020-10-12T17:58:09Z,41.8,TA120-T246177
1602525505000,2020-10-12T17:58:25Z,37.4,TA120-T246183
1602525512000,2020-10-12T17:58:32Z,74.5,TA120-T246184
1602525521000,2020-10-12T17:58:41Z,69,TA120-T246191
1602525528000,2020-10-12T17:58:48Z,60.3,TA120-T246187
1602525549000,2020-10-12T17:59:09Z,50,TA120-T246177
1602525565000,2020-10-12T17:59:25Z,39.5,TA120-T246183
1602525572000,2020-10-12T17:59:32Z,70.7,TA120-T246184
1602525581000,2020-10-12T17:59:41Z,65,TA120-T246191
1602525588000,2020-10-12T17:59:48Z,58.8,TA120-T246187
1602525609000,2020-10-12T18:00:09Z,52.3,TA120-T246177
1602525625000,2020-10-12T18:00:25Z,45.6,TA120-T246183
1602525632000,2020-10-12T18:00:32Z,71.2,TA120-T246184
1602525641000,2020-10-12T18:00:41Z,62.1,TA120-T246191
1602525648000,2020-10-12T18:00:48Z,59.1,TA120-T246187
1602525669000,2020-10-12T18:01:09Z,47.3,TA120-T246177
1602525685000,2020-10-12T18:01:25Z,40.9,TA120-T246183
1602525692000,2020-10-12T18:01:32Z,73.4,TA120-T246184
1602525701000,2020-10-12T18:01:41Z,61.7,TA120-T246191
1602525708000,2020-10-12T18:01:48Z,57.2,TA120-T246187
1602525729000,2020-10-12T18:02:09Z,52.1,TA120-T246177
1602525745000,2020-10-12T18:02:25Z,37.8,TA120-T246183
1602525752000,2020-10-12T18:02:32Z,73.8,TA120-T246184
1602525761000,2020-10-12T18:02:41Z,60.7,TA120-T246191
1602525768000,2020-10-12T18:02:48Z,58.3,TA120-T246187
1602525789000,2020-10-12T18:03:09Z,56.4,TA120-T246177
1602525805000,2020-10-12T18:03:25Z,36.1,TA120-T246183
1602525812000,2020-10-12T18:03:32Z,76.4,TA120-T246184
1602525821000,2020-10-12T18:03:41Z,58.2,TA120-T246191
1602525828000,2020-10-12T18:03:48Z,58.7,TA120-T246187
1602525849000,2020-10-12T18:04:09Z,61.8,TA120-T246177
1602525865000,2020-10-12T18:04:25Z,36.3,TA120-T246183
1602525872000,2020-10-12T18:04:32Z,72.9,TA120-T246184
1602525881000,2020-10-12T18:04:41Z,55.2,TA120-T246191
1602525888000,2020-10-12T18:04:48Z,56.9,TA120-T246187
1602525909000,2020-10-12T18:05:09Z,65.2,TA120-T246177
1602525925000,2020-10-12T18:05:25Z,35.3,TA120-T246183
1602525932000,2020-10-12T18:05:32Z,73,TA120-T246184
1602525941000,2020-10-12T18:05:41Z,54.6,TA120-T246191
1602525948000,2020-10-12T18:05:48Z,57,TA120-T246187
1602525969000,2020-10-12T18:06:09Z,62.1,TA120-T246177
1602525985000,2020-10-12T18:06:25Z,34.8,TA120-T246183
1602525992000,2020-10-12T18:06:32Z,74.3,TA120-T246184
1602526001000,2020-10-12T18:06:41Z,56.5,TA120-T246191
1602526008000,2020-10-12T18:06:48Z,59.2,TA120-T246187
1602526029000,2020-10-12T18:07:09Z,59.7,TA120-T246177
1602526045000,2020-10-12T18:07:25Z,34.8,TA120-T246183
1602526052000,2020-10-12T18:07:32Z,74.6,TA120-T246184
1602526061000,2020-10-12T18:07:41Z,59.2,TA120-T246191
1602526068000,2020-10-12T18:07:48Z,57.5,TA120-T246187
1602526089000,2020-10-12T18:08:09Z,55.6,TA120-T246177
1602526105000,2020-10-12T18:08:25Z,34.5,TA120-T246183
1602526112000,2020-10-12T18:08:32Z,76.4,TA120-T246184
1602526121000,2020-10-12T18:08:41Z,56.2,TA120-T246191
1602526128000,2020-10-12T18:08:48Z,57.6,TA120-T246187
1602526149000,2020-10-12T18:09:09Z,50.3,TA120-T246177
1602526165000,2020-10-12T18:09:25Z,34.6,TA120-T246183
1602526172000,2020-10-12T18:09:32Z,74.5,TA120-T246184
1602526181000,2020-10-12T18:09:41Z,53.5,TA120-T246191
1602526188000,2020-10-12T18:09:48Z,58.2,TA120-T246187
1602526209000,2020-10-12T18:10:09Z,50.1,TA120-T246177
1602526225000,2020-10-12T18:10:25Z,34.5,TA120-T246183
1602526232000,2020-10-12T18:10:32Z,69,TA120-T246184
1602526241000,2020-10-12T18:10:41Z,56.2,TA120-T246191
1602526248000,2020-10-12T18:10:48Z,58.3,TA120-T246187
1602526269000,2020-10-12T18:11:09Z,46.8,TA120-T246177
1602526285000,2020-10-12T18:11:25Z,34.8,TA120-T246183
1602526292000,2020-10-12T18:11:32Z,76.5,TA120-T246184
1602526301000,2020-10-12T18:11:41Z,55.9,TA120-T246191
1602526308000,2020-10-12T18:11:48Z,59.3,TA120-T246187
1602526329000,2020-10-12T18:12:09Z,50,TA120-T246177
1602526345000,2020-10-12T18:12:25Z,34.5,TA120-T246183
1602526352000,2020-10-12T18:12:32Z,76.5,TA120-T246184
1602526361000,2020-10-12T18:12:41Z,53.6,TA120-T246191
1602526368000,2020-10-12T18:12:48Z,61.2,TA120-T246187
1602526389000,2020-10-12T18:13:09Z,53.1,TA120-T246177
1602526405000,2020-10-12T18:13:25Z,34.4,TA120-T246183
1602526412000,2020-10-12T18:13:32Z,72.8,TA120-T246184
1602526421000,2020-10-12T18:13:41Z,56,TA120-T246191
1602526428000,2020-10-12T18:13:48Z,60.7,TA120-T246187
1602526449000,2020-10-12T18:14:09Z,53.1,TA120-T246177
1602526465000,2020-10-12T18:14:25Z,34.4,TA120-T246183
1602526472000,2020-10-12T18:14:32Z,72.7,TA120-T246184
1602526481000,2020-10-12T18:14:41Z,52.9,TA120-T246191
1602526488000,2020-10-12T18:14:48Z,61.1,TA120-T246187
1602526509000,2020-10-12T18:15:09Z,54,TA120-T246177
1602526525000,2020-10-12T18:15:25Z,34.1,TA120-T246183
1602526532000,2020-10-12T18:15:32Z,71.6,TA120-T246184
1602526541000,2020-10-12T18:15:41Z,60.2,TA120-T246191
1602526548000,2020-10-12T18:15:48Z,61.4,TA120-T246187
1602526569000,2020-10-12T18:16:09Z,54.4,TA120-T246177
1602526585000,2020-10-12T18:16:25Z,38.8,TA120-T246183
1602526592000,2020-10-12T18:16:32Z,72.8,TA120-T246184
1602526601000,2020-10-12T18:16:41Z,60.1,TA120-T246191
1602526608000,2020-10-12T18:16:48Z,61.6,TA120-T246187
1602526629000,2020-10-12T18:17:09Z,55.5,TA120-T246177
1602526645000,2020-10-12T18:17:25Z,37.4,TA120-T246183
1602526652000,2020-10-12T18:17:32Z,74.5,TA120-T246184
1602526661000,2020-10-12T18:17:41Z,60.7,TA120-T246191
1602526668000,2020-10-12T18:17:48Z,61.7,TA120-T246187
1602526689000,2020-10-12T18:18:09Z,55,TA120-T246177
1602526705000,2020-10-12T18:18:25Z,38.1,TA120-T246183
1602526712000,2020-10-12T18:18:32Z,74.2,TA120-T246184
1602526721000,2020-10-12T18:18:41Z,60.2,TA120-T246191
1602526728000,2020-10-12T18:18:48Z,61.5,TA120-T246187
1602526749000,2020-10-12T18:19:09Z,56.4,TA120-T246177
1602526765000,2020-10-12T18:19:25Z,37.5,TA120-T246183
1602526772000,2020-10-12T18:19:32Z,73.1,TA120-T246184
1602526781000,2020-10-12T18:19:41Z,58.3,TA120-T246191
1602526788000,2020-10-12T18:19:48Z,61.9,TA120-T246187
1602526809000,2020-10-12T18:20:09Z,54.9,TA120-T246177
1602526825000,2020-10-12T18:20:25Z,36.3,TA120-T246183
1602526832000,2020-10-12T18:20:32Z,73.3,TA120-T246184
1602526841000,2020-10-12T18:20:41Z,61.2,TA120-T246191
1602526848000,2020-10-12T18:20:48Z,61.8,TA120-T246187
1602526869000,2020-10-12T18:21:09Z,55.6,TA120-T246177
1602526885000,2020-10-12T18:21:25Z,34.9,TA120-T246183
1602526892000,2020-10-12T18:21:32Z,70,TA120-T246184
1602526901000,2020-10-12T18:21:41Z,54.8,TA120-T246191
1602526908000,2020-10-12T18:21:48Z,60.2,TA120-T246187
1602526929000,2020-10-12T18:22:09Z,55.2,TA120-T246177
1602526945000,2020-10-12T18:22:25Z,34.6,TA120-T246183
1602526952000,2020-10-12T18:22:32Z,69,TA120-T246184
1602526961000,2020-10-12T18:22:41Z,55.4,TA120-T246191
1602526968000,2020-10-12T18:22:48Z,60,TA120-T246187
1602526989000,2020-10-12T18:23:09Z,54.1,TA120-T246177
1602527005000,2020-10-12T18:23:25Z,34.7,TA120-T246183
1602527012000,2020-10-12T18:23:32Z,64.7,TA120-T246184
1602527021000,2020-10-12T18:23:41Z,57.7,TA120-T246191
1602527028000,2020-10-12T18:23:48Z,59.8,TA120-T246187
1602527049000,2020-10-12T18:24:09Z,54.3,TA120-T246177
1602527065000,2020-10-12T18:24:25Z,34.5,TA120-T246183
1602527072000,2020-10-12T18:24:32Z,74.7,TA120-T246184
1602527081000,2020-10-12T18:24:41Z,60.7,TA120-T246191
1602527088000,2020-10-12T18:24:48Z,61.6,TA120-T246187
1602527109000,2020-10-12T18:25:09Z,53.2,TA120-T246177
1602527125000,2020-10-12T18:25:25Z,34.3,TA120-T246183
1602527132000,2020-10-12T18:25:32Z,71.1,TA120-T246184
1602527141000,2020-10-12T18:25:41Z,53.8,TA120-T246191
1602527148000,2020-10-12T18:25:48Z,60.4,TA120-T246187
1602527169000,2020-10-12T18:26:09Z,51.3,TA120-T246177
1602527185000,2020-10-12T18:26:25Z,34.4,TA120-T246183
1602527192000,2020-10-12T18:26:32Z,71.7,TA120-T246184
1602527201000,2020-10-12T18:26:41Z,57,TA120-T246191
1602527208000,2020-10-12T18:26:48Z,59.9,TA120-T246187
1602527229000,2020-10-12T18:27:09Z,49.8,TA120-T246177
1602527245000,2020-10-12T18:27:25Z,34.2,TA120-T246183
1602527252000,2020-10-12T18:27:32Z,72.9,TA120-T246184
1602527261000,2020-10-12T18:27:41Z,53.4,TA120-T246191
1602527268000,2020-10-12T18:27:48Z,60.8,TA120-T246187
1602527289000,2020-10-12T18:28:09Z,51.7,TA120-T246177
1602527305000,2020-10-12T18:28:25Z,34.3,TA120-T246183
1602527312000,2020-10-12T18:28:32Z,67.6,TA120-T246184
1602527321000,2020-10-12T18:28:41Z,57.9,TA120-T246191
1602527328000,2020-10-12T18:28:48Z,59.3,TA120-T246187
1602527349000,2020-10-12T18:29:09Z,50.2,TA120-T246177
1602527365000,2020-10-12T18:29:25Z,34.2,TA120-T246183
1602527372000,2020-10-12T18:29:32Z,73.1,TA120-T246184
1602527381000,2020-10-12T18:29:41Z,57.2,TA120-T246191
1602527388000,2020-10-12T18:29:48Z,59.2,TA120-T246187
1602527409000,2020-10-12T18:30:09Z,47.3,TA120-T246177
1602527425000,2020-10-12T18:30:25Z,34.3,TA120-T246183
1602527432000,2020-10-12T18:30:32Z,74.9,TA120-T246184
1602527441000,2020-10-12T18:30:41Z,58.6,TA120-T246191
1602527448000,2020-10-12T18:30:48Z,57.3,TA120-T246187
1602527469000,2020-10-12T18:31:09Z,44.8,TA120-T246177
1602527485000,2020-10-12T18:31:25Z,34.3,TA120-T246183
1602527492000,2020-10-12T18:31:32Z,69.1,TA120-T246184
1602527501000,2020-10-12T18:31:41Z,52.5,TA120-T246191
1602527508000,2020-10-12T18:31:48Z,58.2,TA120-T246187
1602527529000,2020-10-12T18:32:09Z,44.9,TA120-T246177
1602527545000,2020-10-12T18:32:25Z,34.2,TA120-T246183
1602527552000,2020-10-12T18:32:32Z,74.7,TA120-T246184
1602527561000,2020-10-12T18:32:41Z,52.5,TA120-T246191
1602527568000,2020-10-12T18:32:48Z,58.4,TA120-T246187
1602527589000,2020-10-12T18:33:09Z,49.2,TA120-T246177
1602527605000,2020-10-12T18:33:25Z,34.3,TA120-T246183
1602527612000,2020-10-12T18:33:32Z,74.9,TA120-T246184
1602527621000,2020-10-12T18:33:41Z,53.5,TA120-T246191
1602527628000,2020-10-12T18:33:48Z,60.5,TA120-T246187
1602527649000,2020-10-12T18:34:09Z,47.7,TA120-T246177
1602527665000,2020-10-12T18:34:25Z,34.5,TA120-T246183
1602527672000,2020-10-12T18:34:32Z,68.8,TA120-T246184
1602527681000,2020-10-12T18:34:41Z,51.8,TA120-T246191
1602527688000,2020-10-12T18:34:48Z,62.1,TA120-T246187
1602527709000,2020-10-12T18:35:09Z,46.1,TA120-T246177
1602527725000,2020-10-12T18:35:25Z,34.8,TA120-T246183
1602527732000,2020-10-12T18:35:32Z,71.5,TA120-T246184
1602527741000,2020-10-12T18:35:41Z,56.2,TA120-T246191
1602527748000,2020-10-12T18:35:48Z,60.7,TA120-T246187
1602527769000,2020-10-12T18:36:09Z,44.9,TA120-T246177
1602527785000,2020-10-12T18:36:25Z,35.5,TA120-T246183
1602527792000,2020-10-12T18:36:32Z,70,TA120-T246184
1602527801000,2020-10-12T18:36:41Z,54.9,TA120-T246191
1602527808000,2020-10-12T18:36:48Z,58.8,TA120-T246187
1602527829000,2020-10-12T18:37:09Z,42.9,TA120-T246177
1602527845000,2020-10-12T18:37:25Z,35,TA120-T246183
1602527852000,2020-10-12T18:37:32Z,74,TA120-T246184
1602527861000,2020-10-12T18:37:41Z,56.4,TA120-T246191
1602527868000,2020-10-12T18:37:48Z,57.9,TA120-T246187
1602527889000,2020-10-12T18:38:09Z,47.3,TA120-T246177
1602527905000,2020-10-12T18:38:25Z,35.5,TA120-T246183
1602527912000,2020-10-12T18:38:32Z,64.7,TA120-T246184
1602527921000,2020-10-12T18:38:41Z,59.6,TA120-T246191
1602527928000,2020-10-12T18:38:48Z,58.5,TA120-T246187
1602527949000,2020-10-12T18:39:09Z,48.8,TA120-T246177
1602527965000,2020-10-12T18:39:25Z,35.9,TA120-T246183
1602527972000,2020-10-12T18:39:32Z,65.9,TA120-T246184
1602527981000,2020-10-12T18:39:41Z,55.7,TA120-T246191
1602527988000,2020-10-12T18:39:48Z,59.9,TA120-T246187
1602528009000,2020-10-12T18:40:09Z,52.1,TA120-T246177
1602528025000,2020-10-12T18:40:25Z,36,TA120-T246183
1602528032000,2020-10-12T18:40:32Z,74.1,TA120-T246184
1602528041000,2020-10-12T18:40:41Z,54.7,TA120-T246191
1602528048000,2020-10-12T18:40:48Z,60.1,TA120-T246187
1602528069000,2020-10-12T18:41:09Z,58.5,TA120-T246177
1602528085000,2020-10-12T18:41:25Z,35.2,TA120-T246183
1602528092000,2020-10-12T18:41:32Z,72.4,TA120-T246184
1602528101000,2020-10-12T18:41:41Z,56.4,TA120-T246191
1602528108000,2020-10-12T18:41:48Z,59.7,TA120-T246187
1602528129000,2020-10-12T18:42:09Z,61.9,TA120-T246177
1602528145000,2020-10-12T18:42:25Z,35.2,TA120-T246183
1602528152000,2020-10-12T18:42:32Z,73.8,TA120-T246184
1602528161000,2020-10-12T18:42:41Z,55.5,TA120-T246191
1602528168000,2020-10-12T18:42:48Z,59.2,TA120-T246187
1602528189000,2020-10-12T18:43:09Z,62.3,TA120-T246177
1602528205000,2020-10-12T18:43:25Z,34.8,TA120-T246183
1602528212000,2020-10-12T18:43:32Z,70.2,TA120-T246184
1602528221000,2020-10-12T18:43:41Z,52.9,TA120-T246191
1602528228000,2020-10-12T18:43:48Z,60.7,TA120-T246187
1602528249000,2020-10-12T18:44:09Z,62.6,TA120-T246177
1602528265000,2020-10-12T18:44:25Z,34.8,TA120-T246183
1602528272000,2020-10-12T18:44:32Z,73.5,TA120-T246184
1602528281000,2020-10-12T18:44:41Z,55.9,TA120-T246191
1602528288000,2020-10-12T18:44:48Z,61.1,TA120-T246187
1602528309000,2020-10-12T18:45:09Z,62.3,TA120-T246177
1602528325000,2020-10-12T18:45:25Z,34.8,TA120-T246183
1602528332000,2020-10-12T18:45:32Z,65.8,TA120-T246184
1602528341000,2020-10-12T18:45:41Z,53.7,TA120-T246191
1602528348000,2020-10-12T18:45:48Z,59.3,TA120-T246187
1602528369000,2020-10-12T18:46:09Z,62.4,TA120-T246177
1602528385000,2020-10-12T18:46:25Z,35,TA120-T246183
1602528392000,2020-10-12T18:46:32Z,75.3,TA120-T246184
1602528401000,2020-10-12T18:46:41Z,56.5,TA120-T246191
1602528408000,2020-10-12T18:46:48Z,60.3,TA120-T246187
1602528429000,2020-10-12T18:47:09Z,59.5,TA120-T246177
1602528445000,2020-10-12T18:47:25Z,34.8,TA120-T246183
1602528452000,2020-10-12T18:47:32Z,70,TA120-T246184
1602528461000,2020-10-12T18:47:41Z,56.5,TA120-T246191
1602528468000,2020-10-12T18:47:48Z,60.7,TA120-T246187
1602528489000,2020-10-12T18:48:09Z,61.2,TA120-T246177
1602528505000,2020-10-12T18:48:25Z,34.9,TA120-T246183
1602528512000,2020-10-12T18:48:32Z,73.9,TA120-T246184
1602528521000,2020-10-12T18:48:41Z,58.5,TA120-T246191
1602528528000,2020-10-12T18:48:48Z,62.6,TA120-T246187
1602528549000,2020-10-12T18:49:09Z,65.1,TA120-T246177
1602528565000,2020-10-12T18:49:25Z,34.7,TA120-T246183
1602528572000,2020-10-12T18:49:32Z,71.2,TA120-T246184
1602528581000,2020-10-12T18:49:41Z,53.8,TA120-T246191
1602528588000,2020-10-12T18:49:48Z,60.2,TA120-T246187
1602528609000,2020-10-12T18:50:09Z,65.6,TA120-T246177
1602528625000,2020-10-12T18:50:25Z,34.6,TA120-T246183
1602528632000,2020-10-12T18:50:32Z,69.9,TA120-T246184
1602528641000,2020-10-12T18:50:41Z,56.8,TA120-T246191
1602528648000,2020-10-12T18:50:48Z,59.5,TA120-T246187
1602528669000,2020-10-12T18:51:09Z,63.3,TA120-T246177
1602528685000,2020-10-12T18:51:25Z,34.6,TA120-T246183
1602528692000,2020-10-12T18:51:32Z,66.5,TA120-T246184
1602528701000,2020-10-12T18:51:41Z,55.2,TA120-T246191
1602528708000,2020-10-12T18:51:48Z,61.1,TA120-T246187
1602528729000,2020-10-12T18:52:09Z,55.7,TA120-T246177
1602528745000,2020-10-12T18:52:25Z,34.7,TA120-T246183
1602528752000,2020-10-12T18:52:32Z,72.9,TA120-T246184
1602528761000,2020-10-12T18:52:41Z,52.7,TA120-T246191
1602528768000,2020-10-12T18:52:48Z,61.3,TA120-T246187
1602528789000,2020-10-12T18:53:09Z,50.7,TA120-T246177
1602528805000,2020-10-12T18:53:25Z,34.7,TA120-T246183
1602528812000,2020-10-12T18:53:32Z,70,TA120-T246184
1602528821000,2020-10-12T18:53:41Z,57.2,TA120-T246191
1602528828000,2020-10-12T18:53:48Z,61.1,TA120-T246187
1602528849000,2020-10-12T18:54:09Z,51.2,TA120-T246177
1602528865000,2020-10-12T18:54:25Z,34.7,TA120-T246183
1602528872000,2020-10-12T18:54:32Z,72.2,TA120-T246184
1602528881000,2020-10-12T18:54:41Z,51.7,TA120-T246191
1602528888000,2020-10-12T18:54:48Z,60.1,TA120-T246187
1602528909000,2020-10-12T18:55:09Z,50.9,TA120-T246177
1602528925000,2020-10-12T18:55:25Z,34.5,TA120-T246183
1602528932000,2020-10-12T18:55:32Z,63.8,TA120-T246184
1602528941000,2020-10-12T18:55:41Z,57.4,TA120-T246191
1602528948000,2020-10-12T18:55:48Z,61.1,TA120-T246187
1602528969000,2020-10-12T18:56:09Z,54.4,TA120-T246177
1602528985000,2020-10-12T18:56:25Z,34.7,TA120-T246183
1602528992000,2020-10-12T18:56:32Z,71.1,TA120-T246184
1602529001000,2020-10-12T18:56:41Z,53.3,TA120-T246191
1602529008000,2020-10-12T18:56:48Z,59.5,TA120-T246187
1602529029000,2020-10-12T18:57:09Z,53,TA120-T246177
