time,readable_time,dBA,dev-id
1607537402000,2020-12-09T18:10:02Z,71.6,TA120-T246184
1607537413000,2020-12-09T18:10:13Z,55.3,TA120-T246191
1607537441000,2020-12-09T18:10:41Z,40.2,TA120-T246183
1607537461000,2020-12-09T18:11:01Z,59.3,TA120-T246187
1607537462000,2020-12-09T18:11:02Z,71.2,TA120-T246184
1607537473000,2020-12-09T18:11:13Z,52.5,TA120-T246191
1607537501000,2020-12-09T18:11:41Z,39.7,TA120-T246183
1607537521000,2020-12-09T18:12:01Z,57.8,TA120-T246187
1607537522000,2020-12-09T18:12:02Z,72.6,TA120-T246184
1607537533000,2020-12-09T18:12:13Z,54.5,TA120-T246191
1607537561000,2020-12-09T18:12:41Z,37.1,TA120-T246183
1607537581000,2020-12-09T18:13:01Z,57.1,TA120-T246187
1607537582000,2020-12-09T18:13:02Z,70.2,TA120-T246184
1607537593000,2020-12-09T18:13:13Z,59,TA120-T246191
1607537621000,2020-12-09T18:13:41Z,48.5,TA120-T246183
1607537641000,2020-12-09T18:14:01Z,57.6,TA120-T246187
1607537642000,2020-12-09T18:14:02Z,73.4,TA120-T246184
1607537653000,2020-12-09T18:14:13Z,56.3,TA120-T246191
1607537681000,2020-12-09T18:14:41Z,57.5,TA120-T246183
1607537701000,2020-12-09T18:15:01Z,59,TA120-T246187
1607537702000,2020-12-09T18:15:02Z,66.8,TA120-T246184
1607537713000,2020-12-09T18:15:13Z,50.3,TA120-T246191
1607537741000,2020-12-09T18:15:41Z,57.2,TA120-T246183
1607537761000,2020-12-09T18:16:01Z,56.7,TA120-T246187
1607537762000,2020-12-09T18:16:02Z,72.9,TA120-T246184
1607537773000,2020-12-09T18:16:13Z,50.8,TA120-T246191
1607537801000,2020-12-09T18:16:41Z,61.3,TA120-T246183
1607537821000,2020-12-09T18:17:01Z,57.8,TA120-T246187
1607537822000,2020-12-09T18:17:02Z,71.1,TA120-T246184
1607537833000,2020-12-09T18:17:13Z,51.1,TA120-T246191
1607537861000,2020-12-09T18:17:41Z,48.7,TA120-T246183
1607537881000,2020-12-09T18:18:01Z,57.3,TA120-T246187
1607537882000,2020-12-09T18:18:02Z,66.6,TA120-T246184
1607537893000,2020-12-09T18:18:13Z,55.1,TA120-T246191
1607537921000,2020-12-09T18:18:41Z,33.2,TA120-T246183
1607537941000,2020-12-09T18:19:01Z,58.7,TA120-T246187
1607537942000,2020-12-09T18:19:02Z,69.9,TA120-T246184
1607537953000,2020-12-09T18:19:13Z,54.4,TA120-T246191
1607537981000,2020-12-09T18:19:41Z,34.6,TA120-T246183
1607538001000,2020-12-09T18:20:01Z,58,TA120-T246187
1607538002000,2020-12-09T18:20:02Z,72.1,TA120-T246184
1607538013000,2020-12-09T18:20:13Z,55.7,TA120-T246191
1607538041000,2020-12-09T18:20:41Z,35.9,TA120-T246183
1607538061000,2020-12-09T18:21:01Z,54.8,TA120-T246187
1607538062000,2020-12-09T18:21:02Z,72.6,TA120-T246184
1607538073000,2020-12-09T18:21:13Z,55.6,TA120-T246191
1607538101000,2020-12-09T18:21:41Z,34.3,TA120-T246183
1607538121000,2020-12-09T18:22:01Z,58,TA120-T246187
1607538122000,2020-12-09T18:22:02Z,67.8,TA120-T246184
1607538133000,2020-12-09T18:22:13Z,59,TA120-T246191
1607538161000,2020-12-09T18:22:41Z,35.1,TA120-T246183
1607538181000,2020-12-09T18:23:01Z,57.2,TA120-T246187
1607538182000,2020-12-09T18:23:02Z,70.6,TA120-T246184
1607538193000,2020-12-09T18:23:13Z,54.1,TA120-T246191
1607538221000,2020-12-09T18:23:41Z,50.9,TA120-T246183
1607538241000,2020-12-09T18:24:01Z,58.5,TA120-T246187
1607538242000,2020-12-09T18:24:02Z,69.2,TA120-T246184
1607538253000,2020-12-09T18:24:13Z,50.2,TA120-T246191
1607538281000,2020-12-09T18:24:41Z,52.7,TA120-T246183
1607538301000,2020-12-09T18:25:01Z,57.4,TA120-T246187
1607538302000,2020-12-09T18:25:02Z,73.6,TA120-T246184
1607538313000,2020-12-09T18:25:13Z,49.7,TA120-T246191
1607538341000,2020-12-09T18:25:41Z,59.5,TA120-T246183
1607538361000,2020-12-09T18:26:01Z,58.7,TA120-T246187
1607538362000,2020-12-09T18:26:02Z,72.5,TA120-T246184
1607538373000,2020-12-09T18:26:13Z,53.1,TA120-T246191
1607538401000,2020-12-09T18:26:41Z,43.4,TA120-T246183
1607538421000,2020-12-09T18:27:01Z,57.4,TA120-T246187
1607538422000,2020-12-09T18:27:02Z,72.3,TA120-T246184
1607538433000,2020-12-09T18:27:13Z,57.2,TA120-T246191
1607538461000,2020-12-09T18:27:41Z,45.2,TA120-T246183
1607538481000,2020-12-09T18:28:01Z,57.4,TA120-T246187
1607538482000,2020-12-09T18:28:02Z,66.8,TA120-T246184
1607538493000,2020-12-09T18:28:13Z,55.9,TA120-T246191
1607538521000,2020-12-09T18:28:41Z,46.3,TA120-T246183
1607538541000,2020-12-09T18:29:01Z,56.5,TA120-T246187
1607538542000,2020-12-09T18:29:02Z,68.3,TA120-T246184
1607538553000,2020-12-09T18:29:13Z,57.4,TA120-T246191
1607538581000,2020-12-09T18:29:41Z,55.3,TA120-T246183
1607538601000,2020-12-09T18:30:01Z,55.4,TA120-T246187
1607538602000,2020-12-09T18:30:02Z,71.6,TA120-T246184
1607538613000,2020-12-09T18:30:13Z,57.7,TA120-T246191
1607538641000,2020-12-09T18:30:41Z,68.9,TA120-T246183
1607538661000,2020-12-09T18:31:01Z,56.1,TA120-T246187
1607538662000,2020-12-09T18:31:02Z,74.2,TA120-T246184
1607538673000,2020-12-09T18:31:13Z,48.5,TA120-T246191
1607538701000,2020-12-09T18:31:41Z,69.3,TA120-T246183
1607538721000,2020-12-09T18:32:01Z,55.6,TA120-T246187
1607538722000,2020-12-09T18:32:02Z,73.1,TA120-T246184
1607538733000,2020-12-09T18:32:13Z,55.6,TA120-T246191
1607538761000,2020-12-09T18:32:41Z,68,TA120-T246183
1607538781000,2020-12-09T18:33:01Z,53.7,TA120-T246187
1607538782000,2020-12-09T18:33:02Z,65.2,TA120-T246184
1607538793000,2020-12-09T18:33:13Z,56.2,TA120-T246191
1607538821000,2020-12-09T18:33:41Z,66,TA120-T246183
1607538841000,2020-12-09T18:34:01Z,55.1,TA120-T246187
1607538842000,2020-12-09T18:34:02Z,69.1,TA120-T246184
1607538853000,2020-12-09T18:34:13Z,55.6,TA120-T246191
1607538881000,2020-12-09T18:34:41Z,64.9,TA120-T246183
1607538901000,2020-12-09T18:35:01Z,57.7,TA120-T246187
1607538902000,2020-12-09T18:35:02Z,67.3,TA120-T246184
1607538913000,2020-12-09T18:35:13Z,64.1,TA120-T246191
1607538941000,2020-12-09T18:35:41Z,52.7,TA120-T246183
1607538961000,2020-12-09T18:36:01Z,55.4,TA120-T246187
1607538962000,2020-12-09T18:36:02Z,69.1,TA120-T246184
1607538973000,2020-12-09T18:36:13Z,55.5,TA120-T246191
1607539001000,2020-12-09T18:36:41Z,50.7,TA120-T246183
1607539021000,2020-12-09T18:37:01Z,55,TA120-T246187
1607539022000,2020-12-09T18:37:02Z,72,TA120-T246184
1607539033000,2020-12-09T18:37:13Z,54.3,TA120-T246191
1607539061000,2020-12-09T18:37:41Z,69,TA120-T246183
1607539081000,2020-12-09T18:38:01Z,56.4,TA120-T246187
1607539082000,2020-12-09T18:38:02Z,68.8,TA120-T246184
1607539093000,2020-12-09T18:38:13Z,58.7,TA120-T246191
1607539121000,2020-12-09T18:38:41Z,59.2,TA120-T246183
1607539141000,2020-12-09T18:39:01Z,57.5,TA120-T246187
1607539142000,2020-12-09T18:39:02Z,69.2,TA120-T246184
1607539153000,2020-12-09T18:39:13Z,54.8,TA120-T246191
1607539181000,2020-12-09T18:39:41Z,62.7,TA120-T246183
1607539201000,2020-12-09T18:40:01Z,56.9,TA120-T246187
1607539202000,2020-12-09T18:40:02Z,70.7,TA120-T246184
1607539213000,2020-12-09T18:40:13Z,55.2,TA120-T246191
1607539241000,2020-12-09T18:40:41Z,61.2,TA120-T246183
1607539261000,2020-12-09T18:41:01Z,57.9,TA120-T246187
1607539262000,2020-12-09T18:41:02Z,72.7,TA120-T246184
1607539273000,2020-12-09T18:41:13Z,54.6,TA120-T246191
1607539301000,2020-12-09T18:41:41Z,58.4,TA120-T246183
1607539321000,2020-12-09T18:42:01Z,57.1,TA120-T246187
1607539322000,2020-12-09T18:42:02Z,69.4,TA120-T246184
1607539333000,2020-12-09T18:42:13Z,53.2,TA120-T246191
1607539361000,2020-12-09T18:42:41Z,53.5,TA120-T246183
1607539381000,2020-12-09T18:43:01Z,57.7,TA120-T246187
1607539382000,2020-12-09T18:43:02Z,68.4,TA120-T246184
1607539393000,2020-12-09T18:43:13Z,53.7,TA120-T246191
1607539421000,2020-12-09T18:43:41Z,31.7,TA120-T246183
1607539441000,2020-12-09T18:44:01Z,57.9,TA120-T246187
1607539442000,2020-12-09T18:44:02Z,62.1,TA120-T246184
1607539453000,2020-12-09T18:44:13Z,53.1,TA120-T246191
1607539481000,2020-12-09T18:44:41Z,32.2,TA120-T246183
1607539501000,2020-12-09T18:45:01Z,56.8,TA120-T246187
1607539502000,2020-12-09T18:45:02Z,73.6,TA120-T246184
1607539513000,2020-12-09T18:45:13Z,55.5,TA120-T246191
1607539541000,2020-12-09T18:45:41Z,32.6,TA120-T246183
1607539561000,2020-12-09T18:46:01Z,56.5,TA120-T246187
1607539562000,2020-12-09T18:46:02Z,65.5,TA120-T246184
1607539573000,2020-12-09T18:46:13Z,56.5,TA120-T246191
1607539601000,2020-12-09T18:46:41Z,32.5,TA120-T246183
1607539621000,2020-12-09T18:47:01Z,58.2,TA120-T246187
1607539622000,2020-12-09T18:47:02Z,73,TA120-T246184
1607539633000,2020-12-09T18:47:13Z,55.8,TA120-T246191
1607539661000,2020-12-09T18:47:41Z,33.8,TA120-T246183
1607539681000,2020-12-09T18:48:01Z,57.8,TA120-T246187
1607539682000,2020-12-09T18:48:02Z,68.6,TA120-T246184
1607539693000,2020-12-09T18:48:13Z,59.4,TA120-T246191
1607539721000,2020-12-09T18:48:41Z,33.9,TA120-T246183
1607539741000,2020-12-09T18:49:01Z,57.2,TA120-T246187
1607539742000,2020-12-09T18:49:02Z,71,TA120-T246184
1607539753000,2020-12-09T18:49:13Z,53.2,TA120-T246191
1607539781000,2020-12-09T18:49:41Z,33.1,TA120-T246183
1607539801000,2020-12-09T18:50:01Z,56.4,TA120-T246187
1607539802000,2020-12-09T18:50:02Z,71.5,TA120-T246184
1607539813000,2020-12-09T18:50:13Z,48.1,TA120-T246191
1607539841000,2020-12-09T18:50:41Z,43.2,TA120-T246183
1607539861000,2020-12-09T18:51:01Z,54.6,TA120-T246187
1607539862000,2020-12-09T18:51:02Z,66.4,TA120-T246184
1607539873000,2020-12-09T18:51:13Z,54.7,TA120-T246191
1607539901000,2020-12-09T18:51:41Z,37.7,TA120-T246183
1607539921000,2020-12-09T18:52:01Z,54.5,TA120-T246187
1607539922000,2020-12-09T18:52:02Z,69.5,TA120-T246184
1607539933000,2020-12-09T18:52:13Z,48.5,TA120-T246191
1607539961000,2020-12-09T18:52:41Z,37.2,TA120-T246183
1607539981000,2020-12-09T18:53:01Z,55.2,TA120-T246187
1607539982000,2020-12-09T18:53:02Z,69,TA120-T246184
1607539993000,2020-12-09T18:53:13Z,56.8,TA120-T246191
1607540021000,2020-12-09T18:53:41Z,34,TA120-T246183
1607540041000,2020-12-09T18:54:01Z,55.6,TA120-T246187
1607540042000,2020-12-09T18:54:02Z,69.9,TA120-T246184
1607540053000,2020-12-09T18:54:13Z,58.2,TA120-T246191
1607540081000,2020-12-09T18:54:41Z,32.4,TA120-T246183
1607540101000,2020-12-09T18:55:01Z,55.7,TA120-T246187
1607540102000,2020-12-09T18:55:02Z,71.4,TA120-T246184
1607540113000,2020-12-09T18:55:13Z,53.3,TA120-T246191
1607540141000,2020-12-09T18:55:41Z,32.6,TA120-T246183
1607540161000,2020-12-09T18:56:01Z,56.4,TA120-T246187
1607540162000,2020-12-09T18:56:02Z,67.5,TA120-T246184
1607540173000,2020-12-09T18:56:13Z,60,TA120-T246191
1607540201000,2020-12-09T18:56:41Z,38.2,TA120-T246183
1607540221000,2020-12-09T18:57:01Z,57.5,TA120-T246187
1607540222000,2020-12-09T18:57:02Z,68.6,TA120-T246184
1607540233000,2020-12-09T18:57:13Z,51.8,TA120-T246191
1607540261000,2020-12-09T18:57:41Z,42.7,TA120-T246183
1607540281000,2020-12-09T18:58:01Z,55.1,TA120-T246187
1607540282000,2020-12-09T18:58:02Z,69.8,TA120-T246184
1607540293000,2020-12-09T18:58:13Z,47.9,TA120-T246191
1607540321000,2020-12-09T18:58:41Z,53.4,TA120-T246183
1607540341000,2020-12-09T18:59:01Z,54.1,TA120-T246187
1607540342000,2020-12-09T18:59:02Z,68,TA120-T246184
1607540353000,2020-12-09T18:59:13Z,47.8,TA120-T246191
1607540381000,2020-12-09T18:59:41Z,32.3,TA120-T246183
1607540401000,2020-12-09T19:00:01Z,54.1,TA120-T246187
1607540402000,2020-12-09T19:00:02Z,71,TA120-T246184
1607540413000,2020-12-09T19:00:13Z,54.4,TA120-T246191
1607540441000,2020-12-09T19:00:41Z,32.6,TA120-T246183
1607540461000,2020-12-09T19:01:01Z,56.1,TA120-T246187
1607540462000,2020-12-09T19:01:02Z,71.9,TA120-T246184
1607540473000,2020-12-09T19:01:13Z,59.2,TA120-T246191
1607540501000,2020-12-09T19:01:41Z,33.3,TA120-T246183
1607540521000,2020-12-09T19:02:01Z,55.3,TA120-T246187
1607540522000,2020-12-09T19:02:02Z,62.6,TA120-T246184
1607540533000,2020-12-09T19:02:13Z,55.6,TA120-T246191
1607540561000,2020-12-09T19:02:41Z,32.4,TA120-T246183
1607540581000,2020-12-09T19:03:01Z,57,TA120-T246187
1607540582000,2020-12-09T19:03:02Z,70.6,TA120-T246184
1607540593000,2020-12-09T19:03:13Z,55.1,TA120-T246191
1607540621000,2020-12-09T19:03:41Z,32.3,TA120-T246183
1607540641000,2020-12-09T19:04:01Z,54.1,TA120-T246187
1607540642000,2020-12-09T19:04:02Z,65,TA120-T246184
1607540653000,2020-12-09T19:04:13Z,55.7,TA120-T246191
1607540681000,2020-12-09T19:04:41Z,31.8,TA120-T246183
1607540701000,2020-12-09T19:05:01Z,54.1,TA120-T246187
1607540702000,2020-12-09T19:05:02Z,70.3,TA120-T246184
1607540713000,2020-12-09T19:05:13Z,52.5,TA120-T246191
1607540741000,2020-12-09T19:05:41Z,32.1,TA120-T246183
1607540761000,2020-12-09T19:06:01Z,55.4,TA120-T246187
1607540762000,2020-12-09T19:06:02Z,70.9,TA120-T246184
1607540773000,2020-12-09T19:06:13Z,55.7,TA120-T246191
1607540801000,2020-12-09T19:06:41Z,32.2,TA120-T246183
1607540821000,2020-12-09T19:07:01Z,53.7,TA120-T246187
1607540822000,2020-12-09T19:07:02Z,70.4,TA120-T246184
1607540833000,2020-12-09T19:07:13Z,53.5,TA120-T246191
1607540861000,2020-12-09T19:07:41Z,32.4,TA120-T246183
1607540881000,2020-12-09T19:08:01Z,53.4,TA120-T246187
1607540882000,2020-12-09T19:08:02Z,70.7,TA120-T246184
1607540893000,2020-12-09T19:08:13Z,49,TA120-T246191
1607540921000,2020-12-09T19:08:41Z,32.4,TA120-T246183
1607540941000,2020-12-09T19:09:01Z,56.1,TA120-T246187
1607540942000,2020-12-09T19:09:02Z,70.2,TA120-T246184
1607540953000,2020-12-09T19:09:13Z,56.2,TA120-T246191
1607540981000,2020-12-09T19:09:41Z,32.3,TA120-T246183
1607541001000,2020-12-09T19:10:01Z,56,TA120-T246187
1607541002000,2020-12-09T19:10:02Z,71.2,TA120-T246184
1607541013000,2020-12-09T19:10:13Z,53.4,TA120-T246191
1607541041000,2020-12-09T19:10:41Z,31.8,TA120-T246183
1607541061000,2020-12-09T19:11:01Z,58,TA120-T246187
1607541062000,2020-12-09T19:11:02Z,68,TA120-T246184
1607541073000,2020-12-09T19:11:13Z,51.9,TA120-T246191
1607541101000,2020-12-09T19:11:41Z,31.9,TA120-T246183
1607541121000,2020-12-09T19:12:01Z,56.7,TA120-T246187
1607541122000,2020-12-09T19:12:02Z,70.9,TA120-T246184
1607541133000,2020-12-09T19:12:13Z,52.6,TA120-T246191
1607541161000,2020-12-09T19:12:41Z,32,TA120-T246183
1607541181000,2020-12-09T19:13:01Z,57.5,TA120-T246187
1607541182000,2020-12-09T19:13:02Z,67.8,TA120-T246184
1607541193000,2020-12-09T19:13:13Z,55.4,TA120-T246191
1607541221000,2020-12-09T19:13:41Z,31.8,TA120-T246183
1607541241000,2020-12-09T19:14:01Z,57.6,TA120-T246187
1607541242000,2020-12-09T19:14:02Z,72.1,TA120-T246184
1607541253000,2020-12-09T19:14:13Z,54.2,TA120-T246191
1607541281000,2020-12-09T19:14:41Z,31.9,TA120-T246183
1607541301000,2020-12-09T19:15:01Z,58.2,TA120-T246187
1607541302000,2020-12-09T19:15:02Z,62.3,TA120-T246184
1607541313000,2020-12-09T19:15:13Z,54.6,TA120-T246191
1607541341000,2020-12-09T19:15:41Z,32.1,TA120-T246183
1607541361000,2020-12-09T19:16:01Z,58.2,TA120-T246187
1607541362000,2020-12-09T19:16:02Z,71.1,TA120-T246184
1607541373000,2020-12-09T19:16:13Z,48.3,TA120-T246191
1607541401000,2020-12-09T19:16:41Z,32.1,TA120-T246183
1607541421000,2020-12-09T19:17:01Z,56.6,TA120-T246187
1607541422000,2020-12-09T19:17:02Z,71.4,TA120-T246184
1607541433000,2020-12-09T19:17:13Z,56.5,TA120-T246191
1607541461000,2020-12-09T19:17:41Z,32.1,TA120-T246183
1607541481000,2020-12-09T19:18:01Z,58.5,TA120-T246187
1607541482000,2020-12-09T19:18:02Z,68.4,TA120-T246184
1607541493000,2020-12-09T19:18:13Z,54.1,TA120-T246191
1607541521000,2020-12-09T19:18:41Z,31.9,TA120-T246183
1607541541000,2020-12-09T19:19:01Z,58.2,TA120-T246187
1607541542000,2020-12-09T19:19:02Z,71.7,TA120-T246184
1607541553000,2020-12-09T19:19:13Z,55,TA120-T246191
1607541581000,2020-12-09T19:19:41Z,31.7,TA120-T246183
1607541601000,2020-12-09T19:20:01Z,57.1,TA120-T246187
1607541602000,2020-12-09T19:20:02Z,68.1,TA120-T246184
1607541613000,2020-12-09T19:20:13Z,55.7,TA120-T246191
1607541641000,2020-12-09T19:20:41Z,31.8,TA120-T246183
1607541661000,2020-12-09T19:21:01Z,56.8,TA120-T246187
1607541662000,2020-12-09T19:21:02Z,71.7,TA120-T246184
1607541673000,2020-12-09T19:21:13Z,57.1,TA120-T246191
1607541701000,2020-12-09T19:21:41Z,32.4,TA120-T246183
1607541721000,2020-12-09T19:22:01Z,56.9,TA120-T246187
1607541722000,2020-12-09T19:22:02Z,68.9,TA120-T246184
1607541733000,2020-12-09T19:22:13Z,47.4,TA120-T246191
1607541761000,2020-12-09T19:22:41Z,32.1,TA120-T246183
1607541781000,2020-12-09T19:23:01Z,57.8,TA120-T246187
1607541782000,2020-12-09T19:23:02Z,66.5,TA120-T246184
1607541793000,2020-12-09T19:23:13Z,52.6,TA120-T246191
1607541821000,2020-12-09T19:23:41Z,31.7,TA120-T246183
1607541841000,2020-12-09T19:24:01Z,58.1,TA120-T246187
1607541842000,2020-12-09T19:24:02Z,69.2,TA120-T246184
1607541853000,2020-12-09T19:24:13Z,55.7,TA120-T246191
1607541881000,2020-12-09T19:24:41Z,31.7,TA120-T246183
1607541901000,2020-12-09T19:25:01Z,58.4,TA120-T246187
1607541902000,2020-12-09T19:25:02Z,71.3,TA120-T246184
1607541913000,2020-12-09T19:25:13Z,56.1,TA120-T246191
1607541941000,2020-12-09T19:25:41Z,32.2,TA120-T246183
1607541961000,2020-12-09T19:26:01Z,56,TA120-T246187
1607541962000,2020-12-09T19:26:02Z,70.8,TA120-T246184
1607541973000,2020-12-09T19:26:13Z,56.1,TA120-T246191
1607542001000,2020-12-09T19:26:41Z,31.8,TA120-T246183
1607542021000,2020-12-09T19:27:01Z,54.2,TA120-T246187
1607542022000,2020-12-09T19:27:02Z,70.2,TA120-T246184
1607542033000,2020-12-09T19:27:13Z,53.2,TA120-T246191
1607542061000,2020-12-09T19:27:41Z,31.9,TA120-T246183
1607542081000,2020-12-09T19:28:01Z,54.6,TA120-T246187
1607542082000,2020-12-09T19:28:02Z,68.3,TA120-T246184
1607542093000,2020-12-09T19:28:13Z,46.8,TA120-T246191
1607542121000,2020-12-09T19:28:41Z,31.8,TA120-T246183
1607542141000,2020-12-09T19:29:01Z,55.8,TA120-T246187
1607542142000,2020-12-09T19:29:02Z,65.8,TA120-T246184
1607542153000,2020-12-09T19:29:13Z,57.7,TA120-T246191
1607542181000,2020-12-09T19:29:41Z,31.8,TA120-T246183
1607542201000,2020-12-09T19:30:01Z,54.5,TA120-T246187
1607542202000,2020-12-09T19:30:02Z,72.5,TA120-T246184
1607542213000,2020-12-09T19:30:13Z,55.5,TA120-T246191
1607542241000,2020-12-09T19:30:41Z,31.9,TA120-T246183
1607542262000,2020-12-09T19:31:02Z,54.2,TA120-T246184
1607542265000,2020-12-09T19:31:05Z,52.3,TA120-T246187
1607542273000,2020-12-09T19:31:13Z,51.3,TA120-T246191
1607542301000,2020-12-09T19:31:41Z,32.3,TA120-T246183
1607542322000,2020-12-09T19:32:02Z,72.9,TA120-T246184
1607542325000,2020-12-09T19:32:05Z,54.2,TA120-T246187
1607542333000,2020-12-09T19:32:13Z,48,TA120-T246191
1607542361000,2020-12-09T19:32:41Z,32,TA120-T246183
1607542382000,2020-12-09T19:33:02Z,62.2,TA120-T246184
1607542385000,2020-12-09T19:33:05Z,55.5,TA120-T246187
1607542393000,2020-12-09T19:33:13Z,55.1,TA120-T246191
1607542421000,2020-12-09T19:33:41Z,31.8,TA120-T246183
1607542442000,2020-12-09T19:34:02Z,67.1,TA120-T246184
1607542445000,2020-12-09T19:34:05Z,57.4,TA120-T246187
1607542453000,2020-12-09T19:34:13Z,53.2,TA120-T246191
1607542481000,2020-12-09T19:34:41Z,31.8,TA120-T246183
1607542502000,2020-12-09T19:35:02Z,69.8,TA120-T246184
1607542505000,2020-12-09T19:35:05Z,55.5,TA120-T246187
1607542513000,2020-12-09T19:35:13Z,58.3,TA120-T246191
1607542541000,2020-12-09T19:35:41Z,31.7,TA120-T246183
1607542562000,2020-12-09T19:36:02Z,62.4,TA120-T246184
1607542565000,2020-12-09T19:36:05Z,55.6,TA120-T246187
1607542573000,2020-12-09T19:36:13Z,56.2,TA120-T246191
1607542601000,2020-12-09T19:36:41Z,31.7,TA120-T246183
1607542622000,2020-12-09T19:37:02Z,66,TA120-T246184
1607542625000,2020-12-09T19:37:05Z,54.3,TA120-T246187
1607542633000,2020-12-09T19:37:13Z,53.7,TA120-T246191
1607542661000,2020-12-09T19:37:41Z,32.3,TA120-T246183
1607542682000,2020-12-09T19:38:02Z,70.4,TA120-T246184
1607542685000,2020-12-09T19:38:05Z,55.3,TA120-T246187
1607542693000,2020-12-09T19:38:13Z,52.1,TA120-T246191
1607542721000,2020-12-09T19:38:41Z,31.9,TA120-T246183
1607542742000,2020-12-09T19:39:02Z,66.8,TA120-T246184
1607542745000,2020-12-09T19:39:05Z,54.5,TA120-T246187
1607542753000,2020-12-09T19:39:13Z,53.5,TA120-T246191
1607542781000,2020-12-09T19:39:41Z,31.8,TA120-T246183
1607542802000,2020-12-09T19:40:02Z,67.3,TA120-T246184
1607542805000,2020-12-09T19:40:05Z,55.5,TA120-T246187
1607542813000,2020-12-09T19:40:13Z,56.6,TA120-T246191
1607542841000,2020-12-09T19:40:41Z,32.2,TA120-T246183
1607542862000,2020-12-09T19:41:02Z,69.6,TA120-T246184
1607542865000,2020-12-09T19:41:05Z,54,TA120-T246187
1607542873000,2020-12-09T19:41:13Z,57.5,TA120-T246191
1607542901000,2020-12-09T19:41:41Z,32.1,TA120-T246183
1607542922000,2020-12-09T19:42:02Z,69.3,TA120-T246184
1607542925000,2020-12-09T19:42:05Z,57,TA120-T246187
1607542933000,2020-12-09T19:42:13Z,51.1,TA120-T246191
1607542961000,2020-12-09T19:42:41Z,31.7,TA120-T246183
1607542982000,2020-12-09T19:43:02Z,69.3,TA120-T246184
1607542985000,2020-12-09T19:43:05Z,57.6,TA120-T246187
1607542993000,2020-12-09T19:43:13Z,50.3,TA120-T246191
1607543021000,2020-12-09T19:43:41Z,32.1,TA120-T246183
1607543042000,2020-12-09T19:44:02Z,68.2,TA120-T246184
1607543045000,2020-12-09T19:44:05Z,55,TA120-T246187
1607543053000,2020-12-09T19:44:13Z,54.3,TA120-T246191
1607543081000,2020-12-09T19:44:41Z,32.2,TA120-T246183
1607543102000,2020-12-09T19:45:02Z,62.2,TA120-T246184
1607543105000,2020-12-09T19:45:05Z,57.3,TA120-T246187
1607543113000,2020-12-09T19:45:13Z,55.3,TA120-T246191
1607543141000,2020-12-09T19:45:41Z,32.9,TA120-T246183
1607543162000,2020-12-09T19:46:02Z,67.6,TA120-T246184
1607543165000,2020-12-09T19:46:05Z,58,TA120-T246187
1607543173000,2020-12-09T19:46:13Z,58,TA120-T246191
1607543201000,2020-12-09T19:46:41Z,31.8,TA120-T246183
1607543222000,2020-12-09T19:47:02Z,66.3,TA120-T246184
1607543225000,2020-12-09T19:47:05Z,57.7,TA120-T246187
1607543233000,2020-12-09T19:47:13Z,55,TA120-T246191
1607543261000,2020-12-09T19:47:41Z,31.8,TA120-T246183
1607543282000,2020-12-09T19:48:02Z,69.4,TA120-T246184
1607543285000,2020-12-09T19:48:05Z,59.6,TA120-T246187
1607543293000,2020-12-09T19:48:13Z,54.8,TA120-T246191
1607543321000,2020-12-09T19:48:41Z,32.1,TA120-T246183
1607543342000,2020-12-09T19:49:02Z,66.5,TA120-T246184
1607543345000,2020-12-09T19:49:05Z,57.9,TA120-T246187
1607543353000,2020-12-09T19:49:13Z,53.7,TA120-T246191
1607543381000,2020-12-09T19:49:41Z,32,TA120-T246183
1607543402000,2020-12-09T19:50:02Z,68.8,TA120-T246184
1607543405000,2020-12-09T19:50:05Z,58.6,TA120-T246187
1607543413000,2020-12-09T19:50:13Z,56.1,TA120-T246191
1607543441000,2020-12-09T19:50:41Z,32,TA120-T246183
1607543462000,2020-12-09T19:51:02Z,65,TA120-T246184
1607543465000,2020-12-09T19:51:05Z,58.4,TA120-T246187
1607543473000,2020-12-09T19:51:13Z,57.6,TA120-T246191
1607543501000,2020-12-09T19:51:41Z,31.8,TA120-T246183
1607543522000,2020-12-09T19:52:02Z,64.7,TA120-T246184
1607543525000,2020-12-09T19:52:05Z,56.9,TA120-T246187
1607543533000,2020-12-09T19:52:13Z,52.8,TA120-T246191
1607543561000,2020-12-09T19:52:41Z,31.8,TA120-T246183
1607543582000,2020-12-09T19:53:02Z,65.4,TA120-T246184
1607543585000,2020-12-09T19:53:05Z,59.4,TA120-T246187
1607543593000,2020-12-09T19:53:13Z,55.5,TA120-T246191
1607543621000,2020-12-09T19:53:41Z,32,TA120-T246183
1607543642000,2020-12-09T19:54:02Z,65.4,TA120-T246184
1607543645000,2020-12-09T19:54:05Z,58.8,TA120-T246187
1607543653000,2020-12-09T19:54:13Z,52.4,TA120-T246191
1607543681000,2020-12-09T19:54:41Z,32.2,TA120-T246183
1607543702000,2020-12-09T19:55:02Z,63.7,TA120-T246184
1607543705000,2020-12-09T19:55:05Z,57.6,TA120-T246187
1607543713000,2020-12-09T19:55:13Z,55.2,TA120-T246191
1607543741000,2020-12-09T19:55:41Z,31.7,TA120-T246183
1607543762000,2020-12-09T19:56:02Z,71.1,TA120-T246184
1607543765000,2020-12-09T19:56:05Z,56.8,TA120-T246187
1607543773000,2020-12-09T19:56:13Z,53,TA120-T246191
