time,readable_time,dBA,dev-id
1639071538000,2021-12-09T17:38:58Z,55.1,TA120-T246187
1639071569000,2021-12-09T17:39:29Z,40.9,TA120-T246183
1639071572000,2021-12-09T17:39:32Z,72.7,TA120-T246184
1639071591000,2021-12-09T17:39:51Z,57.6,TA120-T246191
1639071598000,2021-12-09T17:39:58Z,53.5,TA120-T246187
1639071629000,2021-12-09T17:40:29Z,39.1,TA120-T246183
1639071632000,2021-12-09T17:40:32Z,70.2,TA120-T246184
1639071651000,2021-12-09T17:40:51Z,55.9,TA120-T246191
1639071658000,2021-12-09T17:40:58Z,53.9,TA120-T246187
1639071689000,2021-12-09T17:41:29Z,40.2,TA120-T246183
1639071692000,2021-12-09T17:41:32Z,67.5,TA120-T246184
1639071711000,2021-12-09T17:41:51Z,56.9,TA120-T246191
1639071718000,2021-12-09T17:41:58Z,54,TA120-T246187
1639071749000,2021-12-09T17:42:29Z,38.3,TA120-T246183
1639071752000,2021-12-09T17:42:32Z,73.8,TA120-T246184
1639071771000,2021-12-09T17:42:51Z,54.9,TA120-T246191
1639071778000,2021-12-09T17:42:58Z,55.4,TA120-T246187
1639071809000,2021-12-09T17:43:29Z,39.9,TA120-T246183
1639071812000,2021-12-09T17:43:32Z,72,TA120-T246184
1639071831000,2021-12-09T17:43:51Z,54.3,TA120-T246191
1639071838000,2021-12-09T17:43:58Z,53.2,TA120-T246187
1639071869000,2021-12-09T17:44:29Z,48.8,TA120-T246183
1639071872000,2021-12-09T17:44:32Z,70,TA120-T246184
1639071891000,2021-12-09T17:44:51Z,61.4,TA120-T246191
1639071898000,2021-12-09T17:44:58Z,54.8,TA120-T246187
1639071929000,2021-12-09T17:45:29Z,57.2,TA120-T246183
1639071932000,2021-12-09T17:45:32Z,73,TA120-T246184
1639071951000,2021-12-09T17:45:51Z,67.1,TA120-T246191
1639071958000,2021-12-09T17:45:58Z,57,TA120-T246187
1639071989000,2021-12-09T17:46:29Z,40.9,TA120-T246183
1639071992000,2021-12-09T17:46:32Z,72.1,TA120-T246184
1639072011000,2021-12-09T17:46:51Z,62.2,TA120-T246191
1639072018000,2021-12-09T17:46:58Z,54.7,TA120-T246187
1639072049000,2021-12-09T17:47:29Z,38.1,TA120-T246183
1639072052000,2021-12-09T17:47:32Z,72.5,TA120-T246184
1639072071000,2021-12-09T17:47:51Z,58.4,TA120-T246191
1639072078000,2021-12-09T17:47:58Z,54.5,TA120-T246187
1639072109000,2021-12-09T17:48:29Z,38.3,TA120-T246183
1639072112000,2021-12-09T17:48:32Z,74.5,TA120-T246184
1639072131000,2021-12-09T17:48:51Z,55.5,TA120-T246191
1639072138000,2021-12-09T17:48:58Z,54.9,TA120-T246187
1639072169000,2021-12-09T17:49:29Z,37.8,TA120-T246183
1639072172000,2021-12-09T17:49:32Z,71.6,TA120-T246184
1639072191000,2021-12-09T17:49:51Z,52.5,TA120-T246191
1639072198000,2021-12-09T17:49:58Z,55.8,TA120-T246187
1639072229000,2021-12-09T17:50:29Z,37.9,TA120-T246183
1639072232000,2021-12-09T17:50:32Z,72.3,TA120-T246184
1639072251000,2021-12-09T17:50:51Z,54.4,TA120-T246191
1639072258000,2021-12-09T17:50:58Z,54.2,TA120-T246187
1639072289000,2021-12-09T17:51:29Z,37.9,TA120-T246183
1639072292000,2021-12-09T17:51:32Z,70.1,TA120-T246184
1639072311000,2021-12-09T17:51:51Z,56.6,TA120-T246191
1639072318000,2021-12-09T17:51:58Z,55.3,TA120-T246187
1639072349000,2021-12-09T17:52:29Z,37.8,TA120-T246183
1639072352000,2021-12-09T17:52:32Z,73,TA120-T246184
1639072371000,2021-12-09T17:52:51Z,55.7,TA120-T246191
1639072378000,2021-12-09T17:52:58Z,55.8,TA120-T246187
1639072409000,2021-12-09T17:53:29Z,37.7,TA120-T246183
1639072412000,2021-12-09T17:53:32Z,73.1,TA120-T246184
1639072431000,2021-12-09T17:53:51Z,56.4,TA120-T246191
1639072438000,2021-12-09T17:53:58Z,56.1,TA120-T246187
1639072469000,2021-12-09T17:54:29Z,37.8,TA120-T246183
1639072472000,2021-12-09T17:54:32Z,71.5,TA120-T246184
1639072491000,2021-12-09T17:54:51Z,56.8,TA120-T246191
1639072498000,2021-12-09T17:54:58Z,55.1,TA120-T246187
1639072529000,2021-12-09T17:55:29Z,38.4,TA120-T246183
1639072532000,2021-12-09T17:55:32Z,72.4,TA120-T246184
1639072551000,2021-12-09T17:55:51Z,57.5,TA120-T246191
1639072558000,2021-12-09T17:55:58Z,53.4,TA120-T246187
1639072589000,2021-12-09T17:56:29Z,37.9,TA120-T246183
1639072592000,2021-12-09T17:56:32Z,72.6,TA120-T246184
1639072611000,2021-12-09T17:56:51Z,56.4,TA120-T246191
1639072618000,2021-12-09T17:56:58Z,55.4,TA120-T246187
1639072649000,2021-12-09T17:57:29Z,52.7,TA120-T246183
1639072652000,2021-12-09T17:57:32Z,73.1,TA120-T246184
1639072671000,2021-12-09T17:57:51Z,56.4,TA120-T246191
1639072678000,2021-12-09T17:57:58Z,54.4,TA120-T246187
1639072709000,2021-12-09T17:58:29Z,48.9,TA120-T246183
1639072712000,2021-12-09T17:58:32Z,72,TA120-T246184
1639072731000,2021-12-09T17:58:51Z,53.2,TA120-T246191
1639072738000,2021-12-09T17:58:58Z,54.4,TA120-T246187
1639072769000,2021-12-09T17:59:29Z,50.5,TA120-T246183
1639072772000,2021-12-09T17:59:32Z,71.2,TA120-T246184
1639072791000,2021-12-09T17:59:51Z,58.4,TA120-T246191
1639072798000,2021-12-09T17:59:58Z,52.6,TA120-T246187
1639072829000,2021-12-09T18:00:29Z,38.7,TA120-T246183
1639072832000,2021-12-09T18:00:32Z,70.7,TA120-T246184
1639072851000,2021-12-09T18:00:51Z,58,TA120-T246191
1639072858000,2021-12-09T18:00:58Z,54.7,TA120-T246187
1639072889000,2021-12-09T18:01:29Z,38,TA120-T246183
1639072892000,2021-12-09T18:01:32Z,73.3,TA120-T246184
1639072911000,2021-12-09T18:01:51Z,58.8,TA120-T246191
1639072918000,2021-12-09T18:01:58Z,53.8,TA120-T246187
1639072949000,2021-12-09T18:02:29Z,37,TA120-T246183
1639072952000,2021-12-09T18:02:32Z,69.3,TA120-T246184
1639072971000,2021-12-09T18:02:51Z,58.4,TA120-T246191
1639072978000,2021-12-09T18:02:58Z,54.8,TA120-T246187
1639073009000,2021-12-09T18:03:29Z,37.9,TA120-T246183
1639073012000,2021-12-09T18:03:32Z,73.6,TA120-T246184
1639073031000,2021-12-09T18:03:51Z,59.3,TA120-T246191
1639073038000,2021-12-09T18:03:58Z,55.6,TA120-T246187
1639073069000,2021-12-09T18:04:29Z,37.9,TA120-T246183
1639073072000,2021-12-09T18:04:32Z,69.4,TA120-T246184
1639073091000,2021-12-09T18:04:51Z,56.3,TA120-T246191
1639073098000,2021-12-09T18:04:58Z,54.2,TA120-T246187
1639073129000,2021-12-09T18:05:29Z,37.5,TA120-T246183
1639073132000,2021-12-09T18:05:32Z,64.5,TA120-T246184
1639073151000,2021-12-09T18:05:51Z,57,TA120-T246191
1639073158000,2021-12-09T18:05:58Z,53.4,TA120-T246187
1639073189000,2021-12-09T18:06:29Z,37.4,TA120-T246183
1639073192000,2021-12-09T18:06:32Z,73.7,TA120-T246184
1639073211000,2021-12-09T18:06:51Z,55.6,TA120-T246191
1639073218000,2021-12-09T18:06:58Z,54.9,TA120-T246187
1639073249000,2021-12-09T18:07:29Z,37.2,TA120-T246183
1639073252000,2021-12-09T18:07:32Z,74.5,TA120-T246184
1639073271000,2021-12-09T18:07:51Z,58.2,TA120-T246191
1639073278000,2021-12-09T18:07:58Z,55.5,TA120-T246187
1639073309000,2021-12-09T18:08:29Z,37,TA120-T246183
1639073312000,2021-12-09T18:08:32Z,73.4,TA120-T246184
1639073331000,2021-12-09T18:08:51Z,55.5,TA120-T246191
1639073338000,2021-12-09T18:08:58Z,54.5,TA120-T246187
1639073369000,2021-12-09T18:09:29Z,37.8,TA120-T246183
1639073372000,2021-12-09T18:09:32Z,69.6,TA120-T246184
1639073391000,2021-12-09T18:09:51Z,57.3,TA120-T246191
1639073398000,2021-12-09T18:09:58Z,54.8,TA120-T246187
1639073429000,2021-12-09T18:10:29Z,37.5,TA120-T246183
1639073432000,2021-12-09T18:10:32Z,72.2,TA120-T246184
1639073451000,2021-12-09T18:10:51Z,54,TA120-T246191
1639073458000,2021-12-09T18:10:58Z,54.6,TA120-T246187
1639073489000,2021-12-09T18:11:29Z,37.4,TA120-T246183
1639073492000,2021-12-09T18:11:32Z,71.9,TA120-T246184
1639073511000,2021-12-09T18:11:51Z,55.9,TA120-T246191
1639073518000,2021-12-09T18:11:58Z,55.2,TA120-T246187
1639073549000,2021-12-09T18:12:29Z,37,TA120-T246183
1639073552000,2021-12-09T18:12:32Z,73.8,TA120-T246184
1639073571000,2021-12-09T18:12:51Z,57.9,TA120-T246191
1639073578000,2021-12-09T18:12:58Z,54.6,TA120-T246187
1639073609000,2021-12-09T18:13:29Z,37.3,TA120-T246183
1639073612000,2021-12-09T18:13:32Z,72.4,TA120-T246184
1639073631000,2021-12-09T18:13:51Z,53.5,TA120-T246191
1639073638000,2021-12-09T18:13:58Z,55.4,TA120-T246187
1639073669000,2021-12-09T18:14:29Z,37.5,TA120-T246183
1639073672000,2021-12-09T18:14:32Z,70.2,TA120-T246184
1639073691000,2021-12-09T18:14:51Z,56.5,TA120-T246191
1639073698000,2021-12-09T18:14:58Z,57.3,TA120-T246187
1639073729000,2021-12-09T18:15:29Z,38.2,TA120-T246183
1639073732000,2021-12-09T18:15:32Z,72.8,TA120-T246184
1639073751000,2021-12-09T18:15:51Z,56.6,TA120-T246191
1639073758000,2021-12-09T18:15:58Z,56.1,TA120-T246187
1639073789000,2021-12-09T18:16:29Z,37.8,TA120-T246183
1639073792000,2021-12-09T18:16:32Z,71.4,TA120-T246184
1639073811000,2021-12-09T18:16:51Z,55.2,TA120-T246191
1639073818000,2021-12-09T18:16:58Z,56.5,TA120-T246187
1639073849000,2021-12-09T18:17:29Z,38,TA120-T246183
1639073852000,2021-12-09T18:17:32Z,72.7,TA120-T246184
1639073871000,2021-12-09T18:17:51Z,54.2,TA120-T246191
1639073878000,2021-12-09T18:17:58Z,55.7,TA120-T246187
1639073909000,2021-12-09T18:18:29Z,37.7,TA120-T246183
1639073912000,2021-12-09T18:18:32Z,69.1,TA120-T246184
1639073931000,2021-12-09T18:18:51Z,53,TA120-T246191
1639073938000,2021-12-09T18:18:58Z,55.9,TA120-T246187
1639073969000,2021-12-09T18:19:29Z,37.8,TA120-T246183
1639073972000,2021-12-09T18:19:32Z,71.7,TA120-T246184
1639073991000,2021-12-09T18:19:51Z,53,TA120-T246191
1639073998000,2021-12-09T18:19:58Z,57.6,TA120-T246187
1639074029000,2021-12-09T18:20:29Z,38.2,TA120-T246183
1639074032000,2021-12-09T18:20:32Z,69.4,TA120-T246184
1639074051000,2021-12-09T18:20:51Z,54.9,TA120-T246191
1639074058000,2021-12-09T18:20:58Z,54.9,TA120-T246187
1639074089000,2021-12-09T18:21:29Z,37.5,TA120-T246183
1639074092000,2021-12-09T18:21:32Z,74.2,TA120-T246184
1639074111000,2021-12-09T18:21:51Z,55.8,TA120-T246191
1639074118000,2021-12-09T18:21:58Z,55.4,TA120-T246187
1639074149000,2021-12-09T18:22:29Z,37.2,TA120-T246183
1639074152000,2021-12-09T18:22:32Z,75.5,TA120-T246184
1639074171000,2021-12-09T18:22:51Z,55.5,TA120-T246191
1639074178000,2021-12-09T18:22:58Z,56.4,TA120-T246187
1639074209000,2021-12-09T18:23:29Z,37.4,TA120-T246183
1639074212000,2021-12-09T18:23:32Z,69.5,TA120-T246184
1639074231000,2021-12-09T18:23:51Z,59.1,TA120-T246191
1639074238000,2021-12-09T18:23:58Z,56.9,TA120-T246187
1639074269000,2021-12-09T18:24:29Z,37.6,TA120-T246183
1639074272000,2021-12-09T18:24:32Z,72,TA120-T246184
1639074291000,2021-12-09T18:24:51Z,56.7,TA120-T246191
1639074298000,2021-12-09T18:24:58Z,55.2,TA120-T246187
1639074329000,2021-12-09T18:25:29Z,37.4,TA120-T246183
1639074332000,2021-12-09T18:25:32Z,65.6,TA120-T246184
1639074351000,2021-12-09T18:25:51Z,55.9,TA120-T246191
1639074358000,2021-12-09T18:25:58Z,56.1,TA120-T246187
1639074389000,2021-12-09T18:26:29Z,37.6,TA120-T246183
1639074392000,2021-12-09T18:26:32Z,71.9,TA120-T246184
1639074411000,2021-12-09T18:26:51Z,56.1,TA120-T246191
1639074418000,2021-12-09T18:26:58Z,55.7,TA120-T246187
1639074449000,2021-12-09T18:27:29Z,37.2,TA120-T246183
1639074452000,2021-12-09T18:27:32Z,73.1,TA120-T246184
1639074471000,2021-12-09T18:27:51Z,57.2,TA120-T246191
1639074478000,2021-12-09T18:27:58Z,56.6,TA120-T246187
1639074509000,2021-12-09T18:28:29Z,37.5,TA120-T246183
1639074512000,2021-12-09T18:28:32Z,72.7,TA120-T246184
1639074531000,2021-12-09T18:28:51Z,54.3,TA120-T246191
1639074538000,2021-12-09T18:28:58Z,54.7,TA120-T246187
1639074569000,2021-12-09T18:29:29Z,37.2,TA120-T246183
1639074572000,2021-12-09T18:29:32Z,69.8,TA120-T246184
1639074591000,2021-12-09T18:29:51Z,56.3,TA120-T246191
1639074598000,2021-12-09T18:29:58Z,54.2,TA120-T246187
1639074629000,2021-12-09T18:30:29Z,37.4,TA120-T246183
1639074632000,2021-12-09T18:30:32Z,72.3,TA120-T246184
1639074651000,2021-12-09T18:30:51Z,58.7,TA120-T246191
1639074658000,2021-12-09T18:30:58Z,54,TA120-T246187
1639074689000,2021-12-09T18:31:29Z,37.9,TA120-T246183
1639074692000,2021-12-09T18:31:32Z,71.2,TA120-T246184
1639074711000,2021-12-09T18:31:51Z,54.8,TA120-T246191
1639074718000,2021-12-09T18:31:58Z,54,TA120-T246187
1639074749000,2021-12-09T18:32:29Z,37.9,TA120-T246183
1639074752000,2021-12-09T18:32:32Z,67,TA120-T246184
1639074771000,2021-12-09T18:32:51Z,58.9,TA120-T246191
1639074778000,2021-12-09T18:32:58Z,54.2,TA120-T246187
1639074809000,2021-12-09T18:33:29Z,38,TA120-T246183
1639074812000,2021-12-09T18:33:32Z,73.4,TA120-T246184
1639074831000,2021-12-09T18:33:51Z,53.6,TA120-T246191
1639074838000,2021-12-09T18:33:58Z,53.4,TA120-T246187
1639074869000,2021-12-09T18:34:29Z,37.4,TA120-T246183
1639074872000,2021-12-09T18:34:32Z,70.5,TA120-T246184
1639074891000,2021-12-09T18:34:51Z,57.6,TA120-T246191
1639074898000,2021-12-09T18:34:58Z,53.9,TA120-T246187
1639074929000,2021-12-09T18:35:29Z,37.6,TA120-T246183
1639074932000,2021-12-09T18:35:32Z,70.5,TA120-T246184
1639074951000,2021-12-09T18:35:51Z,57.6,TA120-T246191
1639074958000,2021-12-09T18:35:58Z,53,TA120-T246187
1639074989000,2021-12-09T18:36:29Z,37.6,TA120-T246183
1639074992000,2021-12-09T18:36:32Z,71.8,TA120-T246184
1639075011000,2021-12-09T18:36:51Z,55,TA120-T246191
1639075018000,2021-12-09T18:36:58Z,54.7,TA120-T246187
1639075049000,2021-12-09T18:37:29Z,37.3,TA120-T246183
1639075052000,2021-12-09T18:37:32Z,72.4,TA120-T246184
1639075071000,2021-12-09T18:37:51Z,59.9,TA120-T246191
1639075078000,2021-12-09T18:37:58Z,53.6,TA120-T246187
1639075109000,2021-12-09T18:38:29Z,37.2,TA120-T246183
1639075112000,2021-12-09T18:38:32Z,69.6,TA120-T246184
1639075131000,2021-12-09T18:38:51Z,57.1,TA120-T246191
1639075138000,2021-12-09T18:38:58Z,53.7,TA120-T246187
1639075169000,2021-12-09T18:39:29Z,37.2,TA120-T246183
1639075172000,2021-12-09T18:39:32Z,70.8,TA120-T246184
1639075191000,2021-12-09T18:39:51Z,54.6,TA120-T246191
1639075198000,2021-12-09T18:39:58Z,54.7,TA120-T246187
1639075229000,2021-12-09T18:40:29Z,36.9,TA120-T246183
1639075232000,2021-12-09T18:40:32Z,71.1,TA120-T246184
1639075251000,2021-12-09T18:40:51Z,55,TA120-T246191
1639075258000,2021-12-09T18:40:58Z,53.6,TA120-T246187
1639075289000,2021-12-09T18:41:29Z,37,TA120-T246183
1639075292000,2021-12-09T18:41:32Z,69.9,TA120-T246184
1639075311000,2021-12-09T18:41:51Z,55.2,TA120-T246191
1639075318000,2021-12-09T18:41:58Z,54,TA120-T246187
1639075349000,2021-12-09T18:42:29Z,37.3,TA120-T246183
1639075352000,2021-12-09T18:42:32Z,74.2,TA120-T246184
1639075371000,2021-12-09T18:42:51Z,54.2,TA120-T246191
1639075378000,2021-12-09T18:42:58Z,54.2,TA120-T246187
1639075409000,2021-12-09T18:43:29Z,37.3,TA120-T246183
1639075412000,2021-12-09T18:43:32Z,73.4,TA120-T246184
1639075431000,2021-12-09T18:43:51Z,58,TA120-T246191
1639075438000,2021-12-09T18:43:58Z,54.3,TA120-T246187
1639075469000,2021-12-09T18:44:29Z,37.4,TA120-T246183
1639075472000,2021-12-09T18:44:32Z,70.3,TA120-T246184
1639075491000,2021-12-09T18:44:51Z,52.8,TA120-T246191
1639075498000,2021-12-09T18:44:58Z,54.2,TA120-T246187
1639075529000,2021-12-09T18:45:29Z,37.3,TA120-T246183
1639075532000,2021-12-09T18:45:32Z,67.3,TA120-T246184
1639075551000,2021-12-09T18:45:51Z,51.2,TA120-T246191
1639075558000,2021-12-09T18:45:58Z,54.1,TA120-T246187
1639075589000,2021-12-09T18:46:29Z,37.5,TA120-T246183
1639075592000,2021-12-09T18:46:32Z,70.9,TA120-T246184
1639075611000,2021-12-09T18:46:51Z,54.9,TA120-T246191
1639075618000,2021-12-09T18:46:58Z,53.6,TA120-T246187
1639075649000,2021-12-09T18:47:29Z,37.2,TA120-T246183
1639075652000,2021-12-09T18:47:32Z,72.6,TA120-T246184
1639075671000,2021-12-09T18:47:51Z,55.8,TA120-T246191
1639075678000,2021-12-09T18:47:58Z,55.9,TA120-T246187
1639075709000,2021-12-09T18:48:29Z,37.4,TA120-T246183
1639075712000,2021-12-09T18:48:32Z,72.7,TA120-T246184
1639075731000,2021-12-09T18:48:51Z,56.4,TA120-T246191
1639075738000,2021-12-09T18:48:58Z,53.3,TA120-T246187
1639075769000,2021-12-09T18:49:29Z,37.2,TA120-T246183
1639075772000,2021-12-09T18:49:32Z,69.3,TA120-T246184
1639075791000,2021-12-09T18:49:51Z,56.4,TA120-T246191
1639075798000,2021-12-09T18:49:58Z,55.2,TA120-T246187
1639075829000,2021-12-09T18:50:29Z,37.1,TA120-T246183
1639075832000,2021-12-09T18:50:32Z,72.6,TA120-T246184
1639075851000,2021-12-09T18:50:51Z,56.9,TA120-T246191
1639075858000,2021-12-09T18:50:58Z,54.1,TA120-T246187
1639075889000,2021-12-09T18:51:29Z,37.2,TA120-T246183
1639075892000,2021-12-09T18:51:32Z,69.1,TA120-T246184
1639075911000,2021-12-09T18:51:51Z,55.1,TA120-T246191
1639075918000,2021-12-09T18:51:58Z,54.4,TA120-T246187
1639075949000,2021-12-09T18:52:29Z,37.1,TA120-T246183
1639075952000,2021-12-09T18:52:32Z,71.3,TA120-T246184
1639075971000,2021-12-09T18:52:51Z,54.9,TA120-T246191
1639075978000,2021-12-09T18:52:58Z,53.5,TA120-T246187
1639076009000,2021-12-09T18:53:29Z,37.2,TA120-T246183
1639076012000,2021-12-09T18:53:32Z,73.3,TA120-T246184
1639076031000,2021-12-09T18:53:51Z,55.1,TA120-T246191
1639076038000,2021-12-09T18:53:58Z,54.2,TA120-T246187
1639076069000,2021-12-09T18:54:29Z,37.2,TA120-T246183
1639076072000,2021-12-09T18:54:32Z,68.2,TA120-T246184
1639076091000,2021-12-09T18:54:51Z,57.9,TA120-T246191
1639076098000,2021-12-09T18:54:58Z,54.7,TA120-T246187
1639076129000,2021-12-09T18:55:29Z,37,TA120-T246183
1639076132000,2021-12-09T18:55:32Z,70.2,TA120-T246184
1639076151000,2021-12-09T18:55:51Z,56.1,TA120-T246191
1639076158000,2021-12-09T18:55:58Z,53.4,TA120-T246187
1639076189000,2021-12-09T18:56:29Z,37.2,TA120-T246183
1639076192000,2021-12-09T18:56:32Z,71.7,TA120-T246184
1639076211000,2021-12-09T18:56:51Z,58.1,TA120-T246191
1639076218000,2021-12-09T18:56:58Z,54.6,TA120-T246187
1639076249000,2021-12-09T18:57:29Z,37.4,TA120-T246183
1639076252000,2021-12-09T18:57:32Z,65.7,TA120-T246184
1639076271000,2021-12-09T18:57:51Z,56.3,TA120-T246191
1639076278000,2021-12-09T18:57:58Z,55.6,TA120-T246187
1639076309000,2021-12-09T18:58:29Z,37.4,TA120-T246183
1639076312000,2021-12-09T18:58:32Z,70,TA120-T246184
1639076331000,2021-12-09T18:58:51Z,55.8,TA120-T246191
1639076338000,2021-12-09T18:58:58Z,54.4,TA120-T246187
1639076369000,2021-12-09T18:59:29Z,37.3,TA120-T246183
1639076372000,2021-12-09T18:59:32Z,72.4,TA120-T246184
1639076391000,2021-12-09T18:59:51Z,50,TA120-T246191
1639076398000,2021-12-09T18:59:58Z,55.4,TA120-T246187
1639076429000,2021-12-09T19:00:29Z,37.6,TA120-T246183
1639076432000,2021-12-09T19:00:32Z,69.6,TA120-T246184
1639076451000,2021-12-09T19:00:51Z,57.4,TA120-T246191
1639076458000,2021-12-09T19:00:58Z,55.3,TA120-T246187
1639076489000,2021-12-09T19:01:29Z,37.1,TA120-T246183
1639076492000,2021-12-09T19:01:32Z,69.3,TA120-T246184
1639076511000,2021-12-09T19:01:51Z,55.8,TA120-T246191
1639076518000,2021-12-09T19:01:58Z,55.6,TA120-T246187
1639076549000,2021-12-09T19:02:29Z,37.2,TA120-T246183
1639076552000,2021-12-09T19:02:32Z,71.5,TA120-T246184
1639076571000,2021-12-09T19:02:51Z,55,TA120-T246191
1639076578000,2021-12-09T19:02:58Z,54.1,TA120-T246187
1639076609000,2021-12-09T19:03:29Z,37.4,TA120-T246183
1639076612000,2021-12-09T19:03:32Z,72.5,TA120-T246184
1639076631000,2021-12-09T19:03:51Z,57.1,TA120-T246191
1639076638000,2021-12-09T19:03:58Z,53.8,TA120-T246187
1639076669000,2021-12-09T19:04:29Z,37.4,TA120-T246183
1639076672000,2021-12-09T19:04:32Z,70.3,TA120-T246184
1639076691000,2021-12-09T19:04:51Z,57.7,TA120-T246191
1639076698000,2021-12-09T19:04:58Z,55.6,TA120-T246187
1639076729000,2021-12-09T19:05:29Z,37.8,TA120-T246183
1639076732000,2021-12-09T19:05:32Z,70,TA120-T246184
1639076751000,2021-12-09T19:05:51Z,52.8,TA120-T246191
1639076758000,2021-12-09T19:05:58Z,54.7,TA120-T246187
1639076789000,2021-12-09T19:06:29Z,37.2,TA120-T246183
1639076792000,2021-12-09T19:06:32Z,68.8,TA120-T246184
1639076811000,2021-12-09T19:06:51Z,57.9,TA120-T246191
1639076818000,2021-12-09T19:06:58Z,54.5,TA120-T246187
1639076849000,2021-12-09T19:07:29Z,37.4,TA120-T246183
1639076852000,2021-12-09T19:07:32Z,71.9,TA120-T246184
1639076871000,2021-12-09T19:07:51Z,57,TA120-T246191
1639076878000,2021-12-09T19:07:58Z,54.4,TA120-T246187
1639076909000,2021-12-09T19:08:29Z,37.2,TA120-T246183
1639076912000,2021-12-09T19:08:32Z,72.3,TA120-T246184
1639076931000,2021-12-09T19:08:51Z,56.7,TA120-T246191
1639076938000,2021-12-09T19:08:58Z,54.6,TA120-T246187
1639076969000,2021-12-09T19:09:29Z,37.5,TA120-T246183
1639076972000,2021-12-09T19:09:32Z,67.5,TA120-T246184
1639076991000,2021-12-09T19:09:51Z,58.3,TA120-T246191
1639076998000,2021-12-09T19:09:58Z,55.5,TA120-T246187
1639077029000,2021-12-09T19:10:29Z,37.8,TA120-T246183
1639077032000,2021-12-09T19:10:32Z,70.9,TA120-T246184
1639077051000,2021-12-09T19:10:51Z,56.2,TA120-T246191
1639077058000,2021-12-09T19:10:58Z,55.2,TA120-T246187
1639077089000,2021-12-09T19:11:29Z,37.8,TA120-T246183
1639077092000,2021-12-09T19:11:32Z,69.8,TA120-T246184
1639077111000,2021-12-09T19:11:51Z,53.2,TA120-T246191
1639077118000,2021-12-09T19:11:58Z,54.9,TA120-T246187
1639077149000,2021-12-09T19:12:29Z,37.6,TA120-T246183
1639077152000,2021-12-09T19:12:32Z,72.2,TA120-T246184
1639077171000,2021-12-09T19:12:51Z,57.7,TA120-T246191
1639077178000,2021-12-09T19:12:58Z,55.9,TA120-T246187
1639077209000,2021-12-09T19:13:29Z,37.4,TA120-T246183
1639077212000,2021-12-09T19:13:32Z,69.6,TA120-T246184
1639077231000,2021-12-09T19:13:51Z,57.2,TA120-T246191
1639077238000,2021-12-09T19:13:58Z,55.1,TA120-T246187
1639077269000,2021-12-09T19:14:29Z,37.1,TA120-T246183
1639077272000,2021-12-09T19:14:32Z,71,TA120-T246184
1639077291000,2021-12-09T19:14:51Z,55.8,TA120-T246191
1639077298000,2021-12-09T19:14:58Z,56.4,TA120-T246187
1639077329000,2021-12-09T19:15:29Z,37.2,TA120-T246183
1639077332000,2021-12-09T19:15:32Z,71.4,TA120-T246184
1639077351000,2021-12-09T19:15:51Z,56,TA120-T246191
1639077358000,2021-12-09T19:15:58Z,57.5,TA120-T246187
1639077389000,2021-12-09T19:16:29Z,37.3,TA120-T246183
1639077392000,2021-12-09T19:16:32Z,66.8,TA120-T246184
1639077411000,2021-12-09T19:16:51Z,54.7,TA120-T246191
1639077418000,2021-12-09T19:16:58Z,55.3,TA120-T246187
1639077449000,2021-12-09T19:17:29Z,37.1,TA120-T246183
1639077452000,2021-12-09T19:17:32Z,72,TA120-T246184
1639077471000,2021-12-09T19:17:51Z,59.1,TA120-T246191
1639077478000,2021-12-09T19:17:58Z,56.6,TA120-T246187
1639077509000,2021-12-09T19:18:29Z,37.6,TA120-T246183
1639077512000,2021-12-09T19:18:32Z,67.1,TA120-T246184
1639077531000,2021-12-09T19:18:51Z,57.4,TA120-T246191
1639077538000,2021-12-09T19:18:58Z,59.3,TA120-T246187
1639077569000,2021-12-09T19:19:29Z,37.4,TA120-T246183
1639077572000,2021-12-09T19:19:32Z,70.9,TA120-T246184
1639077591000,2021-12-09T19:19:51Z,57.8,TA120-T246191
1639077598000,2021-12-09T19:19:58Z,56.6,TA120-T246187
1639077629000,2021-12-09T19:20:29Z,37.5,TA120-T246183
1639077632000,2021-12-09T19:20:32Z,65,TA120-T246184
1639077651000,2021-12-09T19:20:51Z,56.6,TA120-T246191
1639077658000,2021-12-09T19:20:58Z,55.5,TA120-T246187
1639077689000,2021-12-09T19:21:29Z,37.6,TA120-T246183
1639077692000,2021-12-09T19:21:32Z,70.5,TA120-T246184
1639077711000,2021-12-09T19:21:51Z,53.4,TA120-T246191
1639077718000,2021-12-09T19:21:58Z,55.2,TA120-T246187
1639077749000,2021-12-09T19:22:29Z,37.2,TA120-T246183
1639077752000,2021-12-09T19:22:32Z,71.4,TA120-T246184
1639077771000,2021-12-09T19:22:51Z,56,TA120-T246191
1639077778000,2021-12-09T19:22:58Z,54.4,TA120-T246187
1639077809000,2021-12-09T19:23:29Z,37.8,TA120-T246183
1639077812000,2021-12-09T19:23:32Z,70.4,TA120-T246184
1639077831000,2021-12-09T19:23:51Z,55.1,TA120-T246191
1639077838000,2021-12-09T19:23:58Z,54.7,TA120-T246187
1639077869000,2021-12-09T19:24:29Z,37.8,TA120-T246183
1639077872000,2021-12-09T19:24:32Z,70,TA120-T246184
1639077891000,2021-12-09T19:24:51Z,57.2,TA120-T246191
1639077898000,2021-12-09T19:24:58Z,55.9,TA120-T246187
1639077929000,2021-12-09T19:25:29Z,37.6,TA120-T246183
