time,readable_time,dBA,dev-id
1629056529000,2021-08-15T19:42:09Z,56.1,TA120-T246187
1629056543000,2021-08-15T19:42:23Z,68.4,TA120-T246184
1629056564000,2021-08-15T19:42:44Z,51.2,TA120-T246191
1629056587000,2021-08-15T19:43:07Z,32.5,TA120-T246183
1629056589000,2021-08-15T19:43:09Z,56.8,TA120-T246187
1629056603000,2021-08-15T19:43:23Z,68.7,TA120-T246184
1629056624000,2021-08-15T19:43:44Z,47.3,TA120-T246191
1629056647000,2021-08-15T19:44:07Z,32.9,TA120-T246183
1629056649000,2021-08-15T19:44:09Z,57.9,TA120-T246187
1629056663000,2021-08-15T19:44:23Z,66.5,TA120-T246184
1629056684000,2021-08-15T19:44:44Z,49,TA120-T246191
1629056707000,2021-08-15T19:45:07Z,32.5,TA120-T246183
1629056709000,2021-08-15T19:45:09Z,56.9,TA120-T246187
1629056723000,2021-08-15T19:45:23Z,66.6,TA120-T246184
1629056744000,2021-08-15T19:45:44Z,53.9,TA120-T246191
1629056767000,2021-08-15T19:46:07Z,32.4,TA120-T246183
1629056769000,2021-08-15T19:46:09Z,54.7,TA120-T246187
1629056783000,2021-08-15T19:46:23Z,67,TA120-T246184
1629056804000,2021-08-15T19:46:44Z,53.4,TA120-T246191
1629056827000,2021-08-15T19:47:07Z,32.6,TA120-T246183
1629056829000,2021-08-15T19:47:09Z,56.6,TA120-T246187
1629056843000,2021-08-15T19:47:23Z,66.7,TA120-T246184
1629056864000,2021-08-15T19:47:44Z,50.7,TA120-T246191
1629056887000,2021-08-15T19:48:07Z,32.4,TA120-T246183
1629056889000,2021-08-15T19:48:09Z,57,TA120-T246187
1629056903000,2021-08-15T19:48:23Z,67.6,TA120-T246184
1629056924000,2021-08-15T19:48:44Z,47.4,TA120-T246191
1629056947000,2021-08-15T19:49:07Z,35.5,TA120-T246183
1629056949000,2021-08-15T19:49:09Z,56.9,TA120-T246187
1629056963000,2021-08-15T19:49:23Z,64.7,TA120-T246184
1629056984000,2021-08-15T19:49:44Z,47.8,TA120-T246191
1629057007000,2021-08-15T19:50:07Z,32.6,TA120-T246183
1629057009000,2021-08-15T19:50:09Z,54.2,TA120-T246187
1629057023000,2021-08-15T19:50:23Z,69.1,TA120-T246184
1629057044000,2021-08-15T19:50:44Z,48.7,TA120-T246191
1629057067000,2021-08-15T19:51:07Z,32.4,TA120-T246183
1629057069000,2021-08-15T19:51:09Z,55.2,TA120-T246187
1629057083000,2021-08-15T19:51:23Z,63,TA120-T246184
1629057104000,2021-08-15T19:51:44Z,50.1,TA120-T246191
1629057127000,2021-08-15T19:52:07Z,33,TA120-T246183
1629057129000,2021-08-15T19:52:09Z,54.9,TA120-T246187
1629057143000,2021-08-15T19:52:23Z,68.9,TA120-T246184
1629057164000,2021-08-15T19:52:44Z,56.4,TA120-T246191
1629057187000,2021-08-15T19:53:07Z,33.1,TA120-T246183
1629057189000,2021-08-15T19:53:09Z,55.5,TA120-T246187
1629057203000,2021-08-15T19:53:23Z,62.5,TA120-T246184
1629057224000,2021-08-15T19:53:44Z,57.8,TA120-T246191
1629057247000,2021-08-15T19:54:07Z,32.7,TA120-T246183
1629057249000,2021-08-15T19:54:09Z,54.2,TA120-T246187
1629057263000,2021-08-15T19:54:23Z,63.1,TA120-T246184
1629057284000,2021-08-15T19:54:44Z,51.7,TA120-T246191
1629057307000,2021-08-15T19:55:07Z,32.4,TA120-T246183
1629057309000,2021-08-15T19:55:09Z,55.7,TA120-T246187
1629057323000,2021-08-15T19:55:23Z,66.5,TA120-T246184
1629057344000,2021-08-15T19:55:44Z,48.3,TA120-T246191
1629057367000,2021-08-15T19:56:07Z,32.4,TA120-T246183
1629057369000,2021-08-15T19:56:09Z,55.7,TA120-T246187
1629057383000,2021-08-15T19:56:23Z,70.3,TA120-T246184
1629057404000,2021-08-15T19:56:44Z,56.2,TA120-T246191
1629057427000,2021-08-15T19:57:07Z,32.3,TA120-T246183
1629057429000,2021-08-15T19:57:09Z,57.6,TA120-T246187
1629057443000,2021-08-15T19:57:23Z,67,TA120-T246184
1629057464000,2021-08-15T19:57:44Z,51.9,TA120-T246191
1629057487000,2021-08-15T19:58:07Z,33.9,TA120-T246183
1629057489000,2021-08-15T19:58:09Z,56.6,TA120-T246187
1629057503000,2021-08-15T19:58:23Z,67.4,TA120-T246184
1629057524000,2021-08-15T19:58:44Z,51.4,TA120-T246191
1629057547000,2021-08-15T19:59:07Z,32.5,TA120-T246183
1629057549000,2021-08-15T19:59:09Z,56.8,TA120-T246187
1629057563000,2021-08-15T19:59:23Z,69.4,TA120-T246184
1629057584000,2021-08-15T19:59:44Z,51.9,TA120-T246191
1629057607000,2021-08-15T20:00:07Z,32.5,TA120-T246183
1629057609000,2021-08-15T20:00:09Z,57.7,TA120-T246187
1629057623000,2021-08-15T20:00:23Z,65.2,TA120-T246184
1629057644000,2021-08-15T20:00:44Z,49.4,TA120-T246191
1629057667000,2021-08-15T20:01:07Z,32.5,TA120-T246183
1629057669000,2021-08-15T20:01:09Z,56.8,TA120-T246187
1629057683000,2021-08-15T20:01:23Z,69,TA120-T246184
1629057704000,2021-08-15T20:01:44Z,58.9,TA120-T246191
1629057727000,2021-08-15T20:02:07Z,32.7,TA120-T246183
1629057729000,2021-08-15T20:02:09Z,56.1,TA120-T246187
1629057743000,2021-08-15T20:02:23Z,66.8,TA120-T246184
1629057764000,2021-08-15T20:02:44Z,56.6,TA120-T246191
1629057787000,2021-08-15T20:03:07Z,32.7,TA120-T246183
1629057789000,2021-08-15T20:03:09Z,56.3,TA120-T246187
1629057803000,2021-08-15T20:03:23Z,63.2,TA120-T246184
1629057824000,2021-08-15T20:03:44Z,51.5,TA120-T246191
1629057847000,2021-08-15T20:04:07Z,33.1,TA120-T246183
1629057849000,2021-08-15T20:04:09Z,55.1,TA120-T246187
1629057863000,2021-08-15T20:04:23Z,68.9,TA120-T246184
1629057884000,2021-08-15T20:04:44Z,52,TA120-T246191
1629057907000,2021-08-15T20:05:07Z,33,TA120-T246183
1629057909000,2021-08-15T20:05:09Z,55.8,TA120-T246187
1629057923000,2021-08-15T20:05:23Z,61.2,TA120-T246184
1629057944000,2021-08-15T20:05:44Z,50.2,TA120-T246191
1629057967000,2021-08-15T20:06:07Z,32.7,TA120-T246183
1629057969000,2021-08-15T20:06:09Z,55.9,TA120-T246187
1629057983000,2021-08-15T20:06:23Z,62.4,TA120-T246184
1629058004000,2021-08-15T20:06:44Z,53.8,TA120-T246191
1629058027000,2021-08-15T20:07:07Z,32.7,TA120-T246183
1629058029000,2021-08-15T20:07:09Z,54.4,TA120-T246187
1629058043000,2021-08-15T20:07:23Z,68.8,TA120-T246184
1629058064000,2021-08-15T20:07:44Z,52.8,TA120-T246191
1629058087000,2021-08-15T20:08:07Z,32.7,TA120-T246183
1629058089000,2021-08-15T20:08:09Z,57.7,TA120-T246187
1629058103000,2021-08-15T20:08:23Z,67.3,TA120-T246184
1629058124000,2021-08-15T20:08:44Z,52,TA120-T246191
1629058147000,2021-08-15T20:09:07Z,33.1,TA120-T246183
1629058149000,2021-08-15T20:09:09Z,54.6,TA120-T246187
1629058163000,2021-08-15T20:09:23Z,74.3,TA120-T246184
1629058184000,2021-08-15T20:09:44Z,53.1,TA120-T246191
1629058207000,2021-08-15T20:10:07Z,32.8,TA120-T246183
1629058209000,2021-08-15T20:10:09Z,53.3,TA120-T246187
1629058223000,2021-08-15T20:10:23Z,66.8,TA120-T246184
1629058244000,2021-08-15T20:10:44Z,55,TA120-T246191
1629058267000,2021-08-15T20:11:07Z,32.8,TA120-T246183
1629058269000,2021-08-15T20:11:09Z,54.3,TA120-T246187
1629058283000,2021-08-15T20:11:23Z,66,TA120-T246184
1629058304000,2021-08-15T20:11:44Z,52.5,TA120-T246191
1629058327000,2021-08-15T20:12:07Z,32.8,TA120-T246183
1629058329000,2021-08-15T20:12:09Z,56.6,TA120-T246187
1629058343000,2021-08-15T20:12:23Z,70.4,TA120-T246184
1629058364000,2021-08-15T20:12:44Z,56.2,TA120-T246191
1629058387000,2021-08-15T20:13:07Z,32.7,TA120-T246183
1629058389000,2021-08-15T20:13:09Z,53.7,TA120-T246187
1629058403000,2021-08-15T20:13:23Z,69.3,TA120-T246184
1629058424000,2021-08-15T20:13:44Z,56.7,TA120-T246191
1629058447000,2021-08-15T20:14:07Z,32.8,TA120-T246183
1629058449000,2021-08-15T20:14:09Z,56.6,TA120-T246187
1629058463000,2021-08-15T20:14:23Z,65.2,TA120-T246184
1629058484000,2021-08-15T20:14:44Z,50.4,TA120-T246191
1629058507000,2021-08-15T20:15:07Z,32.6,TA120-T246183
1629058509000,2021-08-15T20:15:09Z,55.1,TA120-T246187
1629058523000,2021-08-15T20:15:23Z,67.5,TA120-T246184
1629058544000,2021-08-15T20:15:44Z,52.6,TA120-T246191
1629058567000,2021-08-15T20:16:07Z,32.6,TA120-T246183
1629058569000,2021-08-15T20:16:09Z,55.9,TA120-T246187
1629058583000,2021-08-15T20:16:23Z,69,TA120-T246184
1629058604000,2021-08-15T20:16:44Z,54.8,TA120-T246191
1629058627000,2021-08-15T20:17:07Z,32.6,TA120-T246183
1629058629000,2021-08-15T20:17:09Z,51.3,TA120-T246187
1629058643000,2021-08-15T20:17:23Z,59.9,TA120-T246184
1629058664000,2021-08-15T20:17:44Z,50,TA120-T246191
1629058687000,2021-08-15T20:18:07Z,32.8,TA120-T246183
1629058689000,2021-08-15T20:18:09Z,54.6,TA120-T246187
1629058703000,2021-08-15T20:18:23Z,72.7,TA120-T246184
1629058724000,2021-08-15T20:18:44Z,47.6,TA120-T246191
1629058747000,2021-08-15T20:19:07Z,32.6,TA120-T246183
1629058749000,2021-08-15T20:19:09Z,53.1,TA120-T246187
1629058763000,2021-08-15T20:19:23Z,70,TA120-T246184
1629058784000,2021-08-15T20:19:44Z,48.4,TA120-T246191
1629058807000,2021-08-15T20:20:07Z,32.7,TA120-T246183
1629058809000,2021-08-15T20:20:09Z,51.6,TA120-T246187
1629058823000,2021-08-15T20:20:23Z,67.8,TA120-T246184
1629058844000,2021-08-15T20:20:44Z,47.2,TA120-T246191
1629058867000,2021-08-15T20:21:07Z,32.8,TA120-T246183
1629058869000,2021-08-15T20:21:09Z,53.2,TA120-T246187
1629058883000,2021-08-15T20:21:23Z,67.2,TA120-T246184
1629058904000,2021-08-15T20:21:44Z,50.2,TA120-T246191
1629058927000,2021-08-15T20:22:07Z,32.7,TA120-T246183
1629058929000,2021-08-15T20:22:09Z,56.9,TA120-T246187
1629058943000,2021-08-15T20:22:23Z,66,TA120-T246184
1629058964000,2021-08-15T20:22:44Z,48.9,TA120-T246191
1629058987000,2021-08-15T20:23:07Z,32.6,TA120-T246183
1629058989000,2021-08-15T20:23:09Z,53.4,TA120-T246187
1629059003000,2021-08-15T20:23:23Z,64.9,TA120-T246184
1629059024000,2021-08-15T20:23:44Z,50.1,TA120-T246191
1629059047000,2021-08-15T20:24:07Z,32.8,TA120-T246183
1629059049000,2021-08-15T20:24:09Z,54.2,TA120-T246187
1629059063000,2021-08-15T20:24:23Z,67.8,TA120-T246184
1629059084000,2021-08-15T20:24:44Z,50.3,TA120-T246191
1629059107000,2021-08-15T20:25:07Z,32.6,TA120-T246183
1629059109000,2021-08-15T20:25:09Z,55.3,TA120-T246187
1629059123000,2021-08-15T20:25:23Z,65.9,TA120-T246184
1629059144000,2021-08-15T20:25:44Z,51.1,TA120-T246191
1629059167000,2021-08-15T20:26:07Z,32.5,TA120-T246183
1629059169000,2021-08-15T20:26:09Z,53.2,TA120-T246187
1629059183000,2021-08-15T20:26:23Z,61.8,TA120-T246184
1629059204000,2021-08-15T20:26:44Z,52,TA120-T246191
1629059227000,2021-08-15T20:27:07Z,32.6,TA120-T246183
1629059229000,2021-08-15T20:27:09Z,54.6,TA120-T246187
1629059243000,2021-08-15T20:27:23Z,65.2,TA120-T246184
1629059264000,2021-08-15T20:27:44Z,51,TA120-T246191
1629059287000,2021-08-15T20:28:07Z,33,TA120-T246183
1629059289000,2021-08-15T20:28:09Z,55.9,TA120-T246187
1629059303000,2021-08-15T20:28:23Z,69.2,TA120-T246184
1629059324000,2021-08-15T20:28:44Z,47.2,TA120-T246191
1629059347000,2021-08-15T20:29:07Z,32.7,TA120-T246183
1629059349000,2021-08-15T20:29:09Z,55.2,TA120-T246187
1629059363000,2021-08-15T20:29:23Z,69.4,TA120-T246184
1629059384000,2021-08-15T20:29:44Z,53.5,TA120-T246191
1629059407000,2021-08-15T20:30:07Z,32.6,TA120-T246183
1629059409000,2021-08-15T20:30:09Z,54.8,TA120-T246187
1629059423000,2021-08-15T20:30:23Z,68.5,TA120-T246184
1629059444000,2021-08-15T20:30:44Z,47.2,TA120-T246191
1629059467000,2021-08-15T20:31:07Z,32.7,TA120-T246183
1629059469000,2021-08-15T20:31:09Z,55.7,TA120-T246187
1629059483000,2021-08-15T20:31:23Z,63.2,TA120-T246184
1629059504000,2021-08-15T20:31:44Z,49.9,TA120-T246191
1629059527000,2021-08-15T20:32:07Z,32.8,TA120-T246183
1629059529000,2021-08-15T20:32:09Z,53.6,TA120-T246187
1629059543000,2021-08-15T20:32:23Z,67.5,TA120-T246184
1629059564000,2021-08-15T20:32:44Z,47.3,TA120-T246191
1629059587000,2021-08-15T20:33:07Z,32.8,TA120-T246183
1629059589000,2021-08-15T20:33:09Z,56.5,TA120-T246187
1629059603000,2021-08-15T20:33:23Z,65.8,TA120-T246184
1629059624000,2021-08-15T20:33:44Z,50.7,TA120-T246191
1629059647000,2021-08-15T20:34:07Z,32.7,TA120-T246183
1629059649000,2021-08-15T20:34:09Z,52.2,TA120-T246187
1629059663000,2021-08-15T20:34:23Z,65.7,TA120-T246184
1629059684000,2021-08-15T20:34:44Z,53.9,TA120-T246191
1629059707000,2021-08-15T20:35:07Z,32.7,TA120-T246183
1629059709000,2021-08-15T20:35:09Z,55,TA120-T246187
1629059723000,2021-08-15T20:35:23Z,68.2,TA120-T246184
1629059744000,2021-08-15T20:35:44Z,47.9,TA120-T246191
1629059767000,2021-08-15T20:36:07Z,33,TA120-T246183
1629059769000,2021-08-15T20:36:09Z,48.9,TA120-T246187
1629059783000,2021-08-15T20:36:23Z,63.9,TA120-T246184
1629059804000,2021-08-15T20:36:44Z,49.3,TA120-T246191
1629059827000,2021-08-15T20:37:07Z,33.3,TA120-T246183
1629059829000,2021-08-15T20:37:09Z,55.2,TA120-T246187
1629059843000,2021-08-15T20:37:23Z,68.8,TA120-T246184
1629059864000,2021-08-15T20:37:44Z,48.6,TA120-T246191
1629059887000,2021-08-15T20:38:07Z,33.6,TA120-T246183
1629059889000,2021-08-15T20:38:09Z,54.2,TA120-T246187
1629059903000,2021-08-15T20:38:23Z,65.1,TA120-T246184
1629059924000,2021-08-15T20:38:44Z,50.9,TA120-T246191
1629059947000,2021-08-15T20:39:07Z,33.4,TA120-T246183
1629059949000,2021-08-15T20:39:09Z,55.1,TA120-T246187
1629059963000,2021-08-15T20:39:23Z,66.8,TA120-T246184
1629059984000,2021-08-15T20:39:44Z,47.1,TA120-T246191
1629060007000,2021-08-15T20:40:07Z,33.2,TA120-T246183
1629060009000,2021-08-15T20:40:09Z,54.1,TA120-T246187
1629060023000,2021-08-15T20:40:23Z,66.1,TA120-T246184
1629060044000,2021-08-15T20:40:44Z,49.9,TA120-T246191
1629060067000,2021-08-15T20:41:07Z,33.4,TA120-T246183
1629060069000,2021-08-15T20:41:09Z,52.6,TA120-T246187
1629060083000,2021-08-15T20:41:23Z,73.6,TA120-T246184
1629060104000,2021-08-15T20:41:44Z,52.7,TA120-T246191
1629060127000,2021-08-15T20:42:07Z,33.2,TA120-T246183
1629060129000,2021-08-15T20:42:09Z,52.2,TA120-T246187
1629060143000,2021-08-15T20:42:23Z,69.4,TA120-T246184
1629060164000,2021-08-15T20:42:44Z,47.8,TA120-T246191
1629060187000,2021-08-15T20:43:07Z,33.1,TA120-T246183
1629060189000,2021-08-15T20:43:09Z,53.2,TA120-T246187
1629060203000,2021-08-15T20:43:23Z,68.3,TA120-T246184
1629060224000,2021-08-15T20:43:44Z,51.1,TA120-T246191
1629060247000,2021-08-15T20:44:07Z,33.3,TA120-T246183
1629060249000,2021-08-15T20:44:09Z,56.6,TA120-T246187
1629060263000,2021-08-15T20:44:23Z,66.6,TA120-T246184
1629060284000,2021-08-15T20:44:44Z,46.9,TA120-T246191
1629060307000,2021-08-15T20:45:07Z,33.6,TA120-T246183
1629060309000,2021-08-15T20:45:09Z,56.1,TA120-T246187
1629060323000,2021-08-15T20:45:23Z,65.4,TA120-T246184
1629060344000,2021-08-15T20:45:44Z,49.5,TA120-T246191
1629060367000,2021-08-15T20:46:07Z,33.9,TA120-T246183
1629060369000,2021-08-15T20:46:09Z,56,TA120-T246187
1629060383000,2021-08-15T20:46:23Z,67.1,TA120-T246184
1629060404000,2021-08-15T20:46:44Z,47.9,TA120-T246191
1629060427000,2021-08-15T20:47:07Z,33.4,TA120-T246183
1629060429000,2021-08-15T20:47:09Z,53,TA120-T246187
1629060443000,2021-08-15T20:47:23Z,67.5,TA120-T246184
1629060464000,2021-08-15T20:47:44Z,50.8,TA120-T246191
1629060487000,2021-08-15T20:48:07Z,33.5,TA120-T246183
1629060489000,2021-08-15T20:48:09Z,55.2,TA120-T246187
1629060503000,2021-08-15T20:48:23Z,62.2,TA120-T246184
1629060524000,2021-08-15T20:48:44Z,47.1,TA120-T246191
1629060547000,2021-08-15T20:49:07Z,33.8,TA120-T246183
1629060549000,2021-08-15T20:49:09Z,54.5,TA120-T246187
1629060563000,2021-08-15T20:49:23Z,68.2,TA120-T246184
1629060584000,2021-08-15T20:49:44Z,47,TA120-T246191
1629060607000,2021-08-15T20:50:07Z,33.8,TA120-T246183
1629060609000,2021-08-15T20:50:09Z,52.2,TA120-T246187
1629060623000,2021-08-15T20:50:23Z,60.2,TA120-T246184
1629060644000,2021-08-15T20:50:44Z,54,TA120-T246191
1629060667000,2021-08-15T20:51:07Z,33.8,TA120-T246183
1629060669000,2021-08-15T20:51:09Z,55.9,TA120-T246187
1629060683000,2021-08-15T20:51:23Z,65.2,TA120-T246184
1629060704000,2021-08-15T20:51:44Z,47.1,TA120-T246191
1629060727000,2021-08-15T20:52:07Z,33.9,TA120-T246183
1629060729000,2021-08-15T20:52:09Z,56.1,TA120-T246187
1629060743000,2021-08-15T20:52:23Z,62.9,TA120-T246184
1629060764000,2021-08-15T20:52:44Z,50.1,TA120-T246191
1629060787000,2021-08-15T20:53:07Z,33.7,TA120-T246183
1629060789000,2021-08-15T20:53:09Z,55.1,TA120-T246187
1629060803000,2021-08-15T20:53:23Z,66.9,TA120-T246184
1629060824000,2021-08-15T20:53:44Z,49.4,TA120-T246191
1629060847000,2021-08-15T20:54:07Z,33.9,TA120-T246183
1629060849000,2021-08-15T20:54:09Z,54.8,TA120-T246187
1629060863000,2021-08-15T20:54:23Z,63.2,TA120-T246184
1629060884000,2021-08-15T20:54:44Z,46.8,TA120-T246191
1629060907000,2021-08-15T20:55:07Z,33.9,TA120-T246183
1629060909000,2021-08-15T20:55:09Z,54.2,TA120-T246187
1629060923000,2021-08-15T20:55:23Z,61.2,TA120-T246184
1629060944000,2021-08-15T20:55:44Z,52.8,TA120-T246191
1629060967000,2021-08-15T20:56:07Z,33.9,TA120-T246183
1629060969000,2021-08-15T20:56:09Z,56.7,TA120-T246187
1629060983000,2021-08-15T20:56:23Z,68.8,TA120-T246184
1629061004000,2021-08-15T20:56:44Z,49.7,TA120-T246191
1629061027000,2021-08-15T20:57:07Z,33.8,TA120-T246183
1629061029000,2021-08-15T20:57:09Z,54.8,TA120-T246187
1629061043000,2021-08-15T20:57:23Z,61.9,TA120-T246184
1629061064000,2021-08-15T20:57:44Z,50.7,TA120-T246191
1629061087000,2021-08-15T20:58:07Z,33.8,TA120-T246183
1629061089000,2021-08-15T20:58:09Z,55.3,TA120-T246187
1629061103000,2021-08-15T20:58:23Z,58,TA120-T246184
1629061124000,2021-08-15T20:58:44Z,47,TA120-T246191
1629061147000,2021-08-15T20:59:07Z,34,TA120-T246183
1629061149000,2021-08-15T20:59:09Z,54.3,TA120-T246187
1629061163000,2021-08-15T20:59:23Z,66.4,TA120-T246184
1629061184000,2021-08-15T20:59:44Z,47.4,TA120-T246191
1629061207000,2021-08-15T21:00:07Z,32.9,TA120-T246183
1629061209000,2021-08-15T21:00:09Z,54.1,TA120-T246187
1629061223000,2021-08-15T21:00:23Z,61.6,TA120-T246184
1629061244000,2021-08-15T21:00:44Z,47.2,TA120-T246191
1629061267000,2021-08-15T21:01:07Z,32.6,TA120-T246183
1629061269000,2021-08-15T21:01:09Z,53.9,TA120-T246187
1629061283000,2021-08-15T21:01:23Z,64.9,TA120-T246184
1629061304000,2021-08-15T21:01:44Z,50.1,TA120-T246191
1629061327000,2021-08-15T21:02:07Z,32.6,TA120-T246183
1629061329000,2021-08-15T21:02:09Z,52.8,TA120-T246187
1629061343000,2021-08-15T21:02:23Z,65.1,TA120-T246184
1629061364000,2021-08-15T21:02:44Z,46.6,TA120-T246191
1629061387000,2021-08-15T21:03:07Z,32.6,TA120-T246183
1629061389000,2021-08-15T21:03:09Z,55.5,TA120-T246187
1629061403000,2021-08-15T21:03:23Z,66.9,TA120-T246184
1629061424000,2021-08-15T21:03:44Z,46.4,TA120-T246191
1629061447000,2021-08-15T21:04:07Z,32.6,TA120-T246183
1629061449000,2021-08-15T21:04:09Z,52.3,TA120-T246187
1629061463000,2021-08-15T21:04:23Z,62.3,TA120-T246184
1629061484000,2021-08-15T21:04:44Z,52.7,TA120-T246191
1629061507000,2021-08-15T21:05:07Z,32.6,TA120-T246183
1629061509000,2021-08-15T21:05:09Z,51.4,TA120-T246187
1629061523000,2021-08-15T21:05:23Z,62.8,TA120-T246184
1629061544000,2021-08-15T21:05:44Z,47.7,TA120-T246191
1629061567000,2021-08-15T21:06:07Z,32.6,TA120-T246183
1629061569000,2021-08-15T21:06:09Z,51.5,TA120-T246187
1629061583000,2021-08-15T21:06:23Z,68.9,TA120-T246184
1629061604000,2021-08-15T21:06:44Z,46.4,TA120-T246191
1629061627000,2021-08-15T21:07:07Z,32.7,TA120-T246183
1629061629000,2021-08-15T21:07:09Z,52.4,TA120-T246187
1629061643000,2021-08-15T21:07:23Z,64.2,TA120-T246184
1629061664000,2021-08-15T21:07:44Z,49.9,TA120-T246191
1629061687000,2021-08-15T21:08:07Z,33,TA120-T246183
1629061689000,2021-08-15T21:08:09Z,53.4,TA120-T246187
1629061703000,2021-08-15T21:08:23Z,65,TA120-T246184
1629061724000,2021-08-15T21:08:44Z,46.3,TA120-T246191
1629061747000,2021-08-15T21:09:07Z,32.6,TA120-T246183
1629061749000,2021-08-15T21:09:09Z,54.4,TA120-T246187
1629061763000,2021-08-15T21:09:23Z,68.2,TA120-T246184
1629061784000,2021-08-15T21:09:44Z,49.9,TA120-T246191
1629061807000,2021-08-15T21:10:07Z,32.6,TA120-T246183
1629061809000,2021-08-15T21:10:09Z,53.9,TA120-T246187
1629061823000,2021-08-15T21:10:23Z,63.7,TA120-T246184
1629061844000,2021-08-15T21:10:44Z,50.7,TA120-T246191
1629061867000,2021-08-15T21:11:07Z,32.7,TA120-T246183
1629061869000,2021-08-15T21:11:09Z,53.6,TA120-T246187
1629061883000,2021-08-15T21:11:23Z,62.9,TA120-T246184
1629061904000,2021-08-15T21:11:44Z,47.9,TA120-T246191
1629061927000,2021-08-15T21:12:07Z,32.6,TA120-T246183
1629061929000,2021-08-15T21:12:09Z,54.5,TA120-T246187
1629061943000,2021-08-15T21:12:23Z,51.4,TA120-T246184
1629061964000,2021-08-15T21:12:44Z,48.7,TA120-T246191
1629061987000,2021-08-15T21:13:07Z,32.8,TA120-T246183
1629061989000,2021-08-15T21:13:09Z,52.2,TA120-T246187
1629062003000,2021-08-15T21:13:23Z,58.5,TA120-T246184
1629062024000,2021-08-15T21:13:44Z,49,TA120-T246191
1629062047000,2021-08-15T21:14:07Z,32.7,TA120-T246183
1629062049000,2021-08-15T21:14:09Z,50.6,TA120-T246187
1629062063000,2021-08-15T21:14:23Z,67.1,TA120-T246184
1629062084000,2021-08-15T21:14:44Z,46.6,TA120-T246191
1629062107000,2021-08-15T21:15:07Z,33,TA120-T246183
1629062109000,2021-08-15T21:15:09Z,50.9,TA120-T246187
1629062123000,2021-08-15T21:15:23Z,59.4,TA120-T246184
1629062144000,2021-08-15T21:15:44Z,46.5,TA120-T246191
1629062167000,2021-08-15T21:16:07Z,32.6,TA120-T246183
1629062169000,2021-08-15T21:16:09Z,54,TA120-T246187
1629062183000,2021-08-15T21:16:23Z,54.8,TA120-T246184
1629062204000,2021-08-15T21:16:44Z,52.3,TA120-T246191
1629062227000,2021-08-15T21:17:07Z,32.6,TA120-T246183
1629062229000,2021-08-15T21:17:09Z,53.4,TA120-T246187
1629062243000,2021-08-15T21:17:23Z,64.7,TA120-T246184
1629062264000,2021-08-15T21:17:44Z,51.4,TA120-T246191
1629062287000,2021-08-15T21:18:07Z,32.6,TA120-T246183
1629062289000,2021-08-15T21:18:09Z,52.7,TA120-T246187
1629062303000,2021-08-15T21:18:23Z,56.2,TA120-T246184
1629062324000,2021-08-15T21:18:44Z,49.4,TA120-T246191
1629062347000,2021-08-15T21:19:07Z,32.7,TA120-T246183
1629062349000,2021-08-15T21:19:09Z,53.3,TA120-T246187
1629062363000,2021-08-15T21:19:23Z,55.9,TA120-T246184
1629062384000,2021-08-15T21:19:44Z,48,TA120-T246191
1629062407000,2021-08-15T21:20:07Z,32.6,TA120-T246183
1629062409000,2021-08-15T21:20:09Z,51.8,TA120-T246187
1629062423000,2021-08-15T21:20:23Z,66.2,TA120-T246184
1629062444000,2021-08-15T21:20:44Z,48.2,TA120-T246191
1629062467000,2021-08-15T21:21:07Z,32.3,TA120-T246183
1629062469000,2021-08-15T21:21:09Z,53.5,TA120-T246187
1629062483000,2021-08-15T21:21:23Z,59,TA120-T246184
1629062504000,2021-08-15T21:21:44Z,49.1,TA120-T246191
1629062527000,2021-08-15T21:22:07Z,32.4,TA120-T246183
1629062529000,2021-08-15T21:22:09Z,53,TA120-T246187
1629062543000,2021-08-15T21:22:23Z,62.6,TA120-T246184
1629062564000,2021-08-15T21:22:44Z,51.2,TA120-T246191
1629062587000,2021-08-15T21:23:07Z,32.4,TA120-T246183
1629062589000,2021-08-15T21:23:09Z,53.6,TA120-T246187
1629062603000,2021-08-15T21:23:23Z,54.7,TA120-T246184
1629062624000,2021-08-15T21:23:44Z,50.9,TA120-T246191
1629062647000,2021-08-15T21:24:07Z,32.4,TA120-T246183
1629062649000,2021-08-15T21:24:09Z,54,TA120-T246187
1629062663000,2021-08-15T21:24:23Z,66.5,TA120-T246184
1629062684000,2021-08-15T21:24:44Z,46.2,TA120-T246191
1629062707000,2021-08-15T21:25:07Z,32.4,TA120-T246183
1629062709000,2021-08-15T21:25:09Z,52.8,TA120-T246187
1629062723000,2021-08-15T21:25:23Z,66.9,TA120-T246184
1629062744000,2021-08-15T21:25:44Z,46.2,TA120-T246191
1629062767000,2021-08-15T21:26:07Z,32.5,TA120-T246183
1629062769000,2021-08-15T21:26:09Z,52.5,TA120-T246187
1629062783000,2021-08-15T21:26:23Z,65.4,TA120-T246184
1629062804000,2021-08-15T21:26:44Z,46.4,TA120-T246191
1629062827000,2021-08-15T21:27:07Z,32.8,TA120-T246183
1629062829000,2021-08-15T21:27:09Z,53.7,TA120-T246187
1629062843000,2021-08-15T21:27:23Z,60.7,TA120-T246184
1629062864000,2021-08-15T21:27:44Z,46.2,TA120-T246191
1629062887000,2021-08-15T21:28:07Z,32.5,TA120-T246183
1629062889000,2021-08-15T21:28:09Z,48.4,TA120-T246187
1629062903000,2021-08-15T21:28:23Z,69,TA120-T246184
