time,readable_time,dBA,dev-id
1674323774000,2023-01-21T17:56:14Z,52.3,TA120-T246187
1674323775000,2023-01-21T17:56:15Z,37.8,TA120-T246183
1674323798000,2023-01-21T17:56:38Z,68.1,TA120-T246184
1674323826000,2023-01-21T17:57:06Z,55.3,TA120-T246191
1674323834000,2023-01-21T17:57:14Z,52.7,TA120-T246187
1674323835000,2023-01-21T17:57:15Z,37.8,TA120-T246183
1674323858000,2023-01-21T17:57:38Z,70.1,TA120-T246184
1674323886000,2023-01-21T17:58:06Z,58.1,TA120-T246191
1674323894000,2023-01-21T17:58:14Z,53.6,TA120-T246187
1674323895000,2023-01-21T17:58:15Z,37.7,TA120-T246183
1674323918000,2023-01-21T17:58:38Z,70.3,TA120-T246184
1674323946000,2023-01-21T17:59:06Z,54.8,TA120-T246191
1674323954000,2023-01-21T17:59:14Z,52.2,TA120-T246187
1674323955000,2023-01-21T17:59:15Z,37.6,TA120-T246183
1674323978000,2023-01-21T17:59:38Z,69,TA120-T246184
1674324006000,2023-01-21T18:00:06Z,53.7,TA120-T246191
1674324014000,2023-01-21T18:00:14Z,52.1,TA120-T246187
1674324015000,2023-01-21T18:00:15Z,37.6,TA120-T246183
1674324038000,2023-01-21T18:00:38Z,65.3,TA120-T246184
1674324066000,2023-01-21T18:01:06Z,54.3,TA120-T246191
1674324074000,2023-01-21T18:01:14Z,51.6,TA120-T246187
1674324075000,2023-01-21T18:01:15Z,37.4,TA120-T246183
1674324098000,2023-01-21T18:01:38Z,68,TA120-T246184
1674324126000,2023-01-21T18:02:06Z,57.8,TA120-T246191
1674324134000,2023-01-21T18:02:14Z,54.7,TA120-T246187
1674324135000,2023-01-21T18:02:15Z,37.4,TA120-T246183
1674324158000,2023-01-21T18:02:38Z,70.8,TA120-T246184
1674324186000,2023-01-21T18:03:06Z,52.3,TA120-T246191
1674324194000,2023-01-21T18:03:14Z,52.7,TA120-T246187
1674324195000,2023-01-21T18:03:15Z,37.2,TA120-T246183
1674324218000,2023-01-21T18:03:38Z,69.4,TA120-T246184
1674324246000,2023-01-21T18:04:06Z,55.6,TA120-T246191
1674324254000,2023-01-21T18:04:14Z,52.6,TA120-T246187
1674324255000,2023-01-21T18:04:15Z,37.4,TA120-T246183
1674324278000,2023-01-21T18:04:38Z,69.3,TA120-T246184
1674324306000,2023-01-21T18:05:06Z,55.2,TA120-T246191
1674324314000,2023-01-21T18:05:14Z,52,TA120-T246187
1674324315000,2023-01-21T18:05:15Z,37.2,TA120-T246183
1674324338000,2023-01-21T18:05:38Z,69.5,TA120-T246184
1674324366000,2023-01-21T18:06:06Z,65.1,TA120-T246191
1674324374000,2023-01-21T18:06:14Z,54.6,TA120-T246187
1674324375000,2023-01-21T18:06:15Z,37.4,TA120-T246183
1674324398000,2023-01-21T18:06:38Z,63.3,TA120-T246184
1674324426000,2023-01-21T18:07:06Z,60.7,TA120-T246191
1674324434000,2023-01-21T18:07:14Z,53.2,TA120-T246187
1674324435000,2023-01-21T18:07:15Z,37.4,TA120-T246183
1674324458000,2023-01-21T18:07:38Z,69.6,TA120-T246184
1674324486000,2023-01-21T18:08:06Z,55.2,TA120-T246191
1674324494000,2023-01-21T18:08:14Z,52.1,TA120-T246187
1674324495000,2023-01-21T18:08:15Z,37.4,TA120-T246183
1674324518000,2023-01-21T18:08:38Z,70.9,TA120-T246184
1674324546000,2023-01-21T18:09:06Z,60.8,TA120-T246191
1674324554000,2023-01-21T18:09:14Z,61.6,TA120-T246187
1674324555000,2023-01-21T18:09:15Z,37.8,TA120-T246183
1674324578000,2023-01-21T18:09:38Z,66.8,TA120-T246184
1674324606000,2023-01-21T18:10:06Z,54.3,TA120-T246191
1674324614000,2023-01-21T18:10:14Z,54.2,TA120-T246187
1674324615000,2023-01-21T18:10:15Z,37.4,TA120-T246183
1674324638000,2023-01-21T18:10:38Z,68.9,TA120-T246184
1674324666000,2023-01-21T18:11:06Z,54.8,TA120-T246191
1674324674000,2023-01-21T18:11:14Z,54.3,TA120-T246187
1674324675000,2023-01-21T18:11:15Z,37.4,TA120-T246183
1674324698000,2023-01-21T18:11:38Z,59.2,TA120-T246184
1674324726000,2023-01-21T18:12:06Z,58.3,TA120-T246191
1674324734000,2023-01-21T18:12:14Z,54.1,TA120-T246187
1674324735000,2023-01-21T18:12:15Z,37.7,TA120-T246183
1674324758000,2023-01-21T18:12:38Z,69.6,TA120-T246184
1674324786000,2023-01-21T18:13:06Z,59.9,TA120-T246191
1674324794000,2023-01-21T18:13:14Z,54,TA120-T246187
1674324795000,2023-01-21T18:13:15Z,37.2,TA120-T246183
1674324818000,2023-01-21T18:13:38Z,70.3,TA120-T246184
1674324846000,2023-01-21T18:14:06Z,57.3,TA120-T246191
1674324854000,2023-01-21T18:14:14Z,52,TA120-T246187
1674324855000,2023-01-21T18:14:15Z,37.2,TA120-T246183
1674324878000,2023-01-21T18:14:38Z,71.4,TA120-T246184
1674324906000,2023-01-21T18:15:06Z,64,TA120-T246191
1674324914000,2023-01-21T18:15:14Z,52.3,TA120-T246187
1674324915000,2023-01-21T18:15:15Z,37.6,TA120-T246183
1674324938000,2023-01-21T18:15:38Z,64.6,TA120-T246184
1674324966000,2023-01-21T18:16:06Z,55.5,TA120-T246191
1674324974000,2023-01-21T18:16:14Z,52.3,TA120-T246187
1674324975000,2023-01-21T18:16:15Z,37.3,TA120-T246183
1674324998000,2023-01-21T18:16:38Z,66.8,TA120-T246184
1674325026000,2023-01-21T18:17:06Z,53.6,TA120-T246191
1674325034000,2023-01-21T18:17:14Z,53.8,TA120-T246187
1674325035000,2023-01-21T18:17:15Z,37.6,TA120-T246183
1674325058000,2023-01-21T18:17:38Z,66.9,TA120-T246184
1674325086000,2023-01-21T18:18:06Z,51,TA120-T246191
1674325094000,2023-01-21T18:18:14Z,53,TA120-T246187
1674325095000,2023-01-21T18:18:15Z,37.2,TA120-T246183
1674325118000,2023-01-21T18:18:38Z,70.8,TA120-T246184
1674325146000,2023-01-21T18:19:06Z,51.8,TA120-T246191
1674325154000,2023-01-21T18:19:14Z,54.3,TA120-T246187
1674325155000,2023-01-21T18:19:15Z,37.7,TA120-T246183
1674325178000,2023-01-21T18:19:38Z,67.5,TA120-T246184
1674325206000,2023-01-21T18:20:06Z,52.6,TA120-T246191
1674325214000,2023-01-21T18:20:14Z,52.7,TA120-T246187
1674325215000,2023-01-21T18:20:15Z,37.6,TA120-T246183
1674325238000,2023-01-21T18:20:38Z,68.8,TA120-T246184
1674325266000,2023-01-21T18:21:06Z,58.4,TA120-T246191
1674325274000,2023-01-21T18:21:14Z,52.9,TA120-T246187
1674325275000,2023-01-21T18:21:15Z,37.4,TA120-T246183
1674325298000,2023-01-21T18:21:38Z,68.1,TA120-T246184
1674325326000,2023-01-21T18:22:06Z,58.5,TA120-T246191
1674325334000,2023-01-21T18:22:14Z,53.1,TA120-T246187
1674325335000,2023-01-21T18:22:15Z,37.8,TA120-T246183
1674325358000,2023-01-21T18:22:38Z,66.2,TA120-T246184
1674325386000,2023-01-21T18:23:06Z,57.6,TA120-T246191
1674325394000,2023-01-21T18:23:14Z,52.4,TA120-T246187
1674325395000,2023-01-21T18:23:15Z,37.3,TA120-T246183
1674325418000,2023-01-21T18:23:38Z,68.4,TA120-T246184
1674325446000,2023-01-21T18:24:06Z,55.7,TA120-T246191
1674325454000,2023-01-21T18:24:14Z,53.2,TA120-T246187
1674325455000,2023-01-21T18:24:15Z,37.4,TA120-T246183
1674325478000,2023-01-21T18:24:38Z,69.8,TA120-T246184
1674325506000,2023-01-21T18:25:06Z,55.8,TA120-T246191
1674325514000,2023-01-21T18:25:14Z,54.2,TA120-T246187
1674325515000,2023-01-21T18:25:15Z,37.3,TA120-T246183
1674325538000,2023-01-21T18:25:38Z,68.5,TA120-T246184
1674325566000,2023-01-21T18:26:06Z,57.8,TA120-T246191
1674325574000,2023-01-21T18:26:14Z,55.4,TA120-T246187
1674325575000,2023-01-21T18:26:15Z,37.6,TA120-T246183
1674325598000,2023-01-21T18:26:38Z,71.8,TA120-T246184
1674325626000,2023-01-21T18:27:06Z,53.6,TA120-T246191
1674325634000,2023-01-21T18:27:14Z,53.8,TA120-T246187
1674325635000,2023-01-21T18:27:15Z,37.5,TA120-T246183
1674325658000,2023-01-21T18:27:38Z,68.9,TA120-T246184
1674325686000,2023-01-21T18:28:06Z,54.4,TA120-T246191
1674325694000,2023-01-21T18:28:14Z,52.8,TA120-T246187
1674325695000,2023-01-21T18:28:15Z,37.5,TA120-T246183
1674325718000,2023-01-21T18:28:38Z,66.9,TA120-T246184
1674325746000,2023-01-21T18:29:06Z,57.6,TA120-T246191
1674325754000,2023-01-21T18:29:14Z,53.1,TA120-T246187
1674325755000,2023-01-21T18:29:15Z,37.4,TA120-T246183
1674325778000,2023-01-21T18:29:38Z,70.8,TA120-T246184
1674325806000,2023-01-21T18:30:06Z,56.7,TA120-T246191
1674325814000,2023-01-21T18:30:14Z,54.5,TA120-T246187
1674325815000,2023-01-21T18:30:15Z,37.3,TA120-T246183
1674325838000,2023-01-21T18:30:38Z,68.4,TA120-T246184
1674325866000,2023-01-21T18:31:06Z,54.8,TA120-T246191
1674325874000,2023-01-21T18:31:14Z,56,TA120-T246187
1674325875000,2023-01-21T18:31:15Z,37.2,TA120-T246183
1674325898000,2023-01-21T18:31:38Z,66.2,TA120-T246184
1674325926000,2023-01-21T18:32:06Z,53.4,TA120-T246191
1674325934000,2023-01-21T18:32:14Z,54.8,TA120-T246187
1674325935000,2023-01-21T18:32:15Z,37.4,TA120-T246183
1674325958000,2023-01-21T18:32:38Z,69.1,TA120-T246184
1674325986000,2023-01-21T18:33:06Z,55.6,TA120-T246191
1674325994000,2023-01-21T18:33:14Z,53.6,TA120-T246187
1674325995000,2023-01-21T18:33:15Z,37.3,TA120-T246183
1674326018000,2023-01-21T18:33:38Z,72.6,TA120-T246184
1674326046000,2023-01-21T18:34:06Z,52.7,TA120-T246191
1674326054000,2023-01-21T18:34:14Z,55.2,TA120-T246187
1674326055000,2023-01-21T18:34:15Z,37.5,TA120-T246183
1674326078000,2023-01-21T18:34:38Z,66.9,TA120-T246184
1674326106000,2023-01-21T18:35:06Z,54.3,TA120-T246191
1674326114000,2023-01-21T18:35:14Z,52.8,TA120-T246187
1674326115000,2023-01-21T18:35:15Z,37.6,TA120-T246183
1674326138000,2023-01-21T18:35:38Z,69.8,TA120-T246184
1674326166000,2023-01-21T18:36:06Z,55.3,TA120-T246191
1674326174000,2023-01-21T18:36:14Z,53.2,TA120-T246187
1674326175000,2023-01-21T18:36:15Z,37.4,TA120-T246183
1674326198000,2023-01-21T18:36:38Z,66,TA120-T246184
1674326226000,2023-01-21T18:37:06Z,55.6,TA120-T246191
1674326234000,2023-01-21T18:37:14Z,53.9,TA120-T246187
1674326235000,2023-01-21T18:37:15Z,37.5,TA120-T246183
1674326258000,2023-01-21T18:37:38Z,68.1,TA120-T246184
1674326286000,2023-01-21T18:38:06Z,57.8,TA120-T246191
1674326294000,2023-01-21T18:38:14Z,53.1,TA120-T246187
1674326295000,2023-01-21T18:38:15Z,37.5,TA120-T246183
1674326318000,2023-01-21T18:38:38Z,69.7,TA120-T246184
1674326346000,2023-01-21T18:39:06Z,53,TA120-T246191
1674326354000,2023-01-21T18:39:14Z,54.1,TA120-T246187
1674326355000,2023-01-21T18:39:15Z,37.2,TA120-T246183
1674326378000,2023-01-21T18:39:38Z,70.8,TA120-T246184
1674326406000,2023-01-21T18:40:06Z,57.4,TA120-T246191
1674326414000,2023-01-21T18:40:14Z,55.5,TA120-T246187
1674326415000,2023-01-21T18:40:15Z,37.4,TA120-T246183
1674326438000,2023-01-21T18:40:38Z,67.5,TA120-T246184
1674326466000,2023-01-21T18:41:06Z,53.1,TA120-T246191
1674326474000,2023-01-21T18:41:14Z,55.6,TA120-T246187
1674326475000,2023-01-21T18:41:15Z,37.2,TA120-T246183
1674326498000,2023-01-21T18:41:38Z,66.3,TA120-T246184
1674326526000,2023-01-21T18:42:06Z,59.5,TA120-T246191
1674326534000,2023-01-21T18:42:14Z,55.3,TA120-T246187
1674326535000,2023-01-21T18:42:15Z,37.2,TA120-T246183
1674326558000,2023-01-21T18:42:38Z,70.8,TA120-T246184
1674326586000,2023-01-21T18:43:06Z,58.1,TA120-T246191
1674326594000,2023-01-21T18:43:14Z,53.1,TA120-T246187
1674326595000,2023-01-21T18:43:15Z,37.4,TA120-T246183
1674326618000,2023-01-21T18:43:38Z,63,TA120-T246184
1674326646000,2023-01-21T18:44:06Z,57.8,TA120-T246191
1674326654000,2023-01-21T18:44:14Z,55.7,TA120-T246187
1674326655000,2023-01-21T18:44:15Z,37,TA120-T246183
1674326678000,2023-01-21T18:44:38Z,71.4,TA120-T246184
1674326706000,2023-01-21T18:45:06Z,55.1,TA120-T246191
1674326714000,2023-01-21T18:45:14Z,53.6,TA120-T246187
1674326715000,2023-01-21T18:45:15Z,37.1,TA120-T246183
1674326738000,2023-01-21T18:45:38Z,68.3,TA120-T246184
1674326766000,2023-01-21T18:46:06Z,54.4,TA120-T246191
1674326774000,2023-01-21T18:46:14Z,53.1,TA120-T246187
1674326775000,2023-01-21T18:46:15Z,36.9,TA120-T246183
1674326798000,2023-01-21T18:46:38Z,64.1,TA120-T246184
1674326826000,2023-01-21T18:47:06Z,57,TA120-T246191
1674326834000,2023-01-21T18:47:14Z,52.5,TA120-T246187
1674326835000,2023-01-21T18:47:15Z,37.2,TA120-T246183
1674326858000,2023-01-21T18:47:38Z,67.1,TA120-T246184
1674326886000,2023-01-21T18:48:06Z,54.4,TA120-T246191
1674326894000,2023-01-21T18:48:14Z,55.2,TA120-T246187
1674326895000,2023-01-21T18:48:15Z,37.3,TA120-T246183
1674326918000,2023-01-21T18:48:38Z,66,TA120-T246184
1674326946000,2023-01-21T18:49:06Z,55.8,TA120-T246191
1674326954000,2023-01-21T18:49:14Z,53.5,TA120-T246187
1674326955000,2023-01-21T18:49:15Z,37,TA120-T246183
1674326978000,2023-01-21T18:49:38Z,69.2,TA120-T246184
1674327006000,2023-01-21T18:50:06Z,60.3,TA120-T246191
1674327014000,2023-01-21T18:50:14Z,53.7,TA120-T246187
1674327015000,2023-01-21T18:50:15Z,37.2,TA120-T246183
1674327038000,2023-01-21T18:50:38Z,65.6,TA120-T246184
1674327066000,2023-01-21T18:51:06Z,59.1,TA120-T246191
1674327074000,2023-01-21T18:51:14Z,53.4,TA120-T246187
1674327075000,2023-01-21T18:51:15Z,37.1,TA120-T246183
1674327098000,2023-01-21T18:51:38Z,70.1,TA120-T246184
1674327126000,2023-01-21T18:52:06Z,57,TA120-T246191
1674327134000,2023-01-21T18:52:14Z,52.5,TA120-T246187
1674327135000,2023-01-21T18:52:15Z,37.2,TA120-T246183
1674327158000,2023-01-21T18:52:38Z,68.7,TA120-T246184
1674327186000,2023-01-21T18:53:06Z,53.9,TA120-T246191
1674327194000,2023-01-21T18:53:14Z,55.4,TA120-T246187
1674327195000,2023-01-21T18:53:15Z,37,TA120-T246183
1674327218000,2023-01-21T18:53:38Z,69.4,TA120-T246184
1674327246000,2023-01-21T18:54:06Z,54.6,TA120-T246191
1674327254000,2023-01-21T18:54:14Z,53.2,TA120-T246187
1674327255000,2023-01-21T18:54:15Z,37.3,TA120-T246183
1674327278000,2023-01-21T18:54:38Z,69.9,TA120-T246184
1674327306000,2023-01-21T18:55:06Z,57.5,TA120-T246191
1674327314000,2023-01-21T18:55:14Z,52.9,TA120-T246187
1674327315000,2023-01-21T18:55:15Z,37.6,TA120-T246183
1674327338000,2023-01-21T18:55:38Z,66.6,TA120-T246184
1674327366000,2023-01-21T18:56:06Z,55.6,TA120-T246191
1674327374000,2023-01-21T18:56:14Z,52.7,TA120-T246187
1674327375000,2023-01-21T18:56:15Z,37,TA120-T246183
1674327398000,2023-01-21T18:56:38Z,66,TA120-T246184
1674327426000,2023-01-21T18:57:06Z,56.9,TA120-T246191
1674327434000,2023-01-21T18:57:14Z,50.8,TA120-T246187
1674327435000,2023-01-21T18:57:15Z,37.1,TA120-T246183
1674327458000,2023-01-21T18:57:38Z,68.1,TA120-T246184
1674327486000,2023-01-21T18:58:06Z,56.3,TA120-T246191
1674327494000,2023-01-21T18:58:14Z,52,TA120-T246187
1674327495000,2023-01-21T18:58:15Z,37.5,TA120-T246183
1674327518000,2023-01-21T18:58:38Z,67.2,TA120-T246184
1674327546000,2023-01-21T18:59:06Z,55.5,TA120-T246191
1674327554000,2023-01-21T18:59:14Z,53.8,TA120-T246187
1674327555000,2023-01-21T18:59:15Z,37.3,TA120-T246183
1674327578000,2023-01-21T18:59:38Z,69,TA120-T246184
1674327606000,2023-01-21T19:00:06Z,53.1,TA120-T246191
1674327614000,2023-01-21T19:00:14Z,51.8,TA120-T246187
1674327615000,2023-01-21T19:00:15Z,37.4,TA120-T246183
1674327638000,2023-01-21T19:00:38Z,67.9,TA120-T246184
1674327666000,2023-01-21T19:01:06Z,55.4,TA120-T246191
1674327674000,2023-01-21T19:01:14Z,50.2,TA120-T246187
1674327675000,2023-01-21T19:01:15Z,37.1,TA120-T246183
1674327698000,2023-01-21T19:01:38Z,68.5,TA120-T246184
1674327726000,2023-01-21T19:02:06Z,55.1,TA120-T246191
1674327734000,2023-01-21T19:02:14Z,51.5,TA120-T246187
1674327735000,2023-01-21T19:02:15Z,37.3,TA120-T246183
1674327758000,2023-01-21T19:02:38Z,69,TA120-T246184
1674327786000,2023-01-21T19:03:06Z,56.7,TA120-T246191
1674327794000,2023-01-21T19:03:14Z,52.8,TA120-T246187
1674327795000,2023-01-21T19:03:15Z,37.3,TA120-T246183
1674327818000,2023-01-21T19:03:38Z,69.8,TA120-T246184
1674327846000,2023-01-21T19:04:06Z,55.5,TA120-T246191
1674327854000,2023-01-21T19:04:14Z,54.9,TA120-T246187
1674327855000,2023-01-21T19:04:15Z,37,TA120-T246183
1674327878000,2023-01-21T19:04:38Z,68.1,TA120-T246184
1674327906000,2023-01-21T19:05:06Z,57.2,TA120-T246191
1674327914000,2023-01-21T19:05:14Z,52,TA120-T246187
1674327915000,2023-01-21T19:05:15Z,37.3,TA120-T246183
1674327938000,2023-01-21T19:05:38Z,68.9,TA120-T246184
1674327966000,2023-01-21T19:06:06Z,55.6,TA120-T246191
1674327974000,2023-01-21T19:06:14Z,53.3,TA120-T246187
1674327975000,2023-01-21T19:06:15Z,37.1,TA120-T246183
1674327998000,2023-01-21T19:06:38Z,69.4,TA120-T246184
1674328026000,2023-01-21T19:07:06Z,50,TA120-T246191
1674328034000,2023-01-21T19:07:14Z,53.9,TA120-T246187
1674328035000,2023-01-21T19:07:15Z,37.1,TA120-T246183
1674328058000,2023-01-21T19:07:38Z,67.4,TA120-T246184
1674328086000,2023-01-21T19:08:06Z,55,TA120-T246191
1674328094000,2023-01-21T19:08:14Z,53.4,TA120-T246187
1674328095000,2023-01-21T19:08:15Z,37.3,TA120-T246183
1674328118000,2023-01-21T19:08:38Z,71.5,TA120-T246184
1674328146000,2023-01-21T19:09:06Z,56.2,TA120-T246191
1674328154000,2023-01-21T19:09:14Z,53.6,TA120-T246187
1674328155000,2023-01-21T19:09:15Z,37.4,TA120-T246183
1674328178000,2023-01-21T19:09:38Z,66.6,TA120-T246184
1674328206000,2023-01-21T19:10:06Z,55,TA120-T246191
1674328214000,2023-01-21T19:10:14Z,55.5,TA120-T246187
1674328215000,2023-01-21T19:10:15Z,37.2,TA120-T246183
1674328238000,2023-01-21T19:10:38Z,68.1,TA120-T246184
1674328266000,2023-01-21T19:11:06Z,58,TA120-T246191
1674328274000,2023-01-21T19:11:14Z,55.4,TA120-T246187
1674328275000,2023-01-21T19:11:15Z,37.4,TA120-T246183
1674328298000,2023-01-21T19:11:38Z,69,TA120-T246184
1674328326000,2023-01-21T19:12:06Z,54.3,TA120-T246191
1674328334000,2023-01-21T19:12:14Z,55.2,TA120-T246187
1674328335000,2023-01-21T19:12:15Z,37.4,TA120-T246183
1674328358000,2023-01-21T19:12:38Z,64.7,TA120-T246184
1674328386000,2023-01-21T19:13:06Z,51.9,TA120-T246191
1674328394000,2023-01-21T19:13:14Z,52,TA120-T246187
1674328395000,2023-01-21T19:13:15Z,37.4,TA120-T246183
1674328418000,2023-01-21T19:13:38Z,71.9,TA120-T246184
1674328446000,2023-01-21T19:14:06Z,50.8,TA120-T246191
1674328454000,2023-01-21T19:14:14Z,53.6,TA120-T246187
1674328455000,2023-01-21T19:14:15Z,37.3,TA120-T246183
1674328478000,2023-01-21T19:14:38Z,70.1,TA120-T246184
1674328506000,2023-01-21T19:15:06Z,52.6,TA120-T246191
1674328514000,2023-01-21T19:15:14Z,53.1,TA120-T246187
1674328515000,2023-01-21T19:15:15Z,37.3,TA120-T246183
1674328538000,2023-01-21T19:15:38Z,61.1,TA120-T246184
1674328566000,2023-01-21T19:16:06Z,54.6,TA120-T246191
1674328574000,2023-01-21T19:16:14Z,54.7,TA120-T246187
1674328575000,2023-01-21T19:16:15Z,37.5,TA120-T246183
1674328598000,2023-01-21T19:16:38Z,66.8,TA120-T246184
1674328626000,2023-01-21T19:17:06Z,58.7,TA120-T246191
1674328634000,2023-01-21T19:17:14Z,54.6,TA120-T246187
1674328635000,2023-01-21T19:17:15Z,37.4,TA120-T246183
1674328658000,2023-01-21T19:17:38Z,69,TA120-T246184
1674328686000,2023-01-21T19:18:06Z,57,TA120-T246191
1674328694000,2023-01-21T19:18:14Z,52.3,TA120-T246187
1674328695000,2023-01-21T19:18:15Z,37.3,TA120-T246183
1674328718000,2023-01-21T19:18:38Z,72.9,TA120-T246184
1674328746000,2023-01-21T19:19:06Z,53.4,TA120-T246191
1674328754000,2023-01-21T19:19:14Z,53.7,TA120-T246187
1674328755000,2023-01-21T19:19:15Z,37.3,TA120-T246183
1674328778000,2023-01-21T19:19:38Z,69.5,TA120-T246184
1674328806000,2023-01-21T19:20:06Z,52.7,TA120-T246191
1674328814000,2023-01-21T19:20:14Z,53.4,TA120-T246187
1674328815000,2023-01-21T19:20:15Z,37.1,TA120-T246183
1674328838000,2023-01-21T19:20:38Z,66.1,TA120-T246184
1674328866000,2023-01-21T19:21:06Z,56.6,TA120-T246191
1674328874000,2023-01-21T19:21:14Z,53.6,TA120-T246187
1674328875000,2023-01-21T19:21:15Z,37,TA120-T246183
1674328898000,2023-01-21T19:21:38Z,67.9,TA120-T246184
1674328926000,2023-01-21T19:22:06Z,52.9,TA120-T246191
1674328934000,2023-01-21T19:22:14Z,54.1,TA120-T246187
1674328935000,2023-01-21T19:22:15Z,37.4,TA120-T246183
1674328958000,2023-01-21T19:22:38Z,66.9,TA120-T246184
1674328986000,2023-01-21T19:23:06Z,51.2,TA120-T246191
1674328994000,2023-01-21T19:23:14Z,53.2,TA120-T246187
1674328995000,2023-01-21T19:23:15Z,37.1,TA120-T246183
1674329018000,2023-01-21T19:23:38Z,67.4,TA120-T246184
1674329046000,2023-01-21T19:24:06Z,54.5,TA120-T246191
1674329054000,2023-01-21T19:24:14Z,53.9,TA120-T246187
1674329055000,2023-01-21T19:24:15Z,37.1,TA120-T246183
1674329078000,2023-01-21T19:24:38Z,69.4,TA120-T246184
1674329106000,2023-01-21T19:25:06Z,55.5,TA120-T246191
1674329114000,2023-01-21T19:25:14Z,53.4,TA120-T246187
1674329115000,2023-01-21T19:25:15Z,46.4,TA120-T246183
1674329138000,2023-01-21T19:25:38Z,67.7,TA120-T246184
1674329166000,2023-01-21T19:26:06Z,54.7,TA120-T246191
1674329174000,2023-01-21T19:26:14Z,52.4,TA120-T246187
1674329175000,2023-01-21T19:26:15Z,37.1,TA120-T246183
1674329198000,2023-01-21T19:26:38Z,68.9,TA120-T246184
1674329226000,2023-01-21T19:27:06Z,54.8,TA120-T246191
1674329234000,2023-01-21T19:27:14Z,54.2,TA120-T246187
1674329235000,2023-01-21T19:27:15Z,36.9,TA120-T246183
1674329258000,2023-01-21T19:27:38Z,63.2,TA120-T246184
1674329286000,2023-01-21T19:28:06Z,52.7,TA120-T246191
1674329294000,2023-01-21T19:28:14Z,53.8,TA120-T246187
1674329295000,2023-01-21T19:28:15Z,37.6,TA120-T246183
1674329318000,2023-01-21T19:28:38Z,70.7,TA120-T246184
1674329346000,2023-01-21T19:29:06Z,54,TA120-T246191
1674329354000,2023-01-21T19:29:14Z,51.9,TA120-T246187
1674329355000,2023-01-21T19:29:15Z,37.1,TA120-T246183
1674329378000,2023-01-21T19:29:38Z,69.4,TA120-T246184
1674329406000,2023-01-21T19:30:06Z,55.3,TA120-T246191
1674329414000,2023-01-21T19:30:14Z,51.3,TA120-T246187
1674329415000,2023-01-21T19:30:15Z,37.2,TA120-T246183
1674329438000,2023-01-21T19:30:38Z,69.9,TA120-T246184
1674329466000,2023-01-21T19:31:06Z,54,TA120-T246191
1674329474000,2023-01-21T19:31:14Z,52.4,TA120-T246187
1674329475000,2023-01-21T19:31:15Z,37.2,TA120-T246183
1674329498000,2023-01-21T19:31:38Z,65.3,TA120-T246184
1674329526000,2023-01-21T19:32:06Z,51.5,TA120-T246191
1674329534000,2023-01-21T19:32:14Z,52.7,TA120-T246187
1674329535000,2023-01-21T19:32:15Z,36.8,TA120-T246183
1674329558000,2023-01-21T19:32:38Z,70.1,TA120-T246184
1674329586000,2023-01-21T19:33:06Z,55.9,TA120-T246191
1674329594000,2023-01-21T19:33:14Z,52.4,TA120-T246187
1674329595000,2023-01-21T19:33:15Z,37.1,TA120-T246183
1674329618000,2023-01-21T19:33:38Z,69,TA120-T246184
1674329646000,2023-01-21T19:34:06Z,52.3,TA120-T246191
1674329654000,2023-01-21T19:34:14Z,53.4,TA120-T246187
1674329655000,2023-01-21T19:34:15Z,36.8,TA120-T246183
1674329678000,2023-01-21T19:34:38Z,69.8,TA120-T246184
1674329706000,2023-01-21T19:35:06Z,52.7,TA120-T246191
1674329714000,2023-01-21T19:35:14Z,52.5,TA120-T246187
1674329715000,2023-01-21T19:35:15Z,37.2,TA120-T246183
1674329738000,2023-01-21T19:35:38Z,69.4,TA120-T246184
1674329766000,2023-01-21T19:36:06Z,56.2,TA120-T246191
1674329774000,2023-01-21T19:36:14Z,52.4,TA120-T246187
1674329775000,2023-01-21T19:36:15Z,37.1,TA120-T246183
1674329798000,2023-01-21T19:36:38Z,66.9,TA120-T246184
1674329826000,2023-01-21T19:37:06Z,55,TA120-T246191
1674329834000,2023-01-21T19:37:14Z,51.7,TA120-T246187
1674329835000,2023-01-21T19:37:15Z,37.3,TA120-T246183
1674329858000,2023-01-21T19:37:38Z,66.4,TA120-T246184
1674329886000,2023-01-21T19:38:06Z,58.1,TA120-T246191
1674329894000,2023-01-21T19:38:14Z,52,TA120-T246187
1674329895000,2023-01-21T19:38:15Z,37.4,TA120-T246183
1674329918000,2023-01-21T19:38:38Z,63.3,TA120-T246184
1674329946000,2023-01-21T19:39:06Z,57.5,TA120-T246191
1674329954000,2023-01-21T19:39:14Z,51.1,TA120-T246187
1674329955000,2023-01-21T19:39:15Z,37.2,TA120-T246183
1674329978000,2023-01-21T19:39:38Z,68.7,TA120-T246184
1674330006000,2023-01-21T19:40:06Z,56.5,TA120-T246191
1674330014000,2023-01-21T19:40:14Z,51.9,TA120-T246187
1674330015000,2023-01-21T19:40:15Z,36.9,TA120-T246183
1674330038000,2023-01-21T19:40:38Z,67.7,TA120-T246184
1674330066000,2023-01-21T19:41:06Z,54.5,TA120-T246191
1674330074000,2023-01-21T19:41:14Z,49.9,TA120-T246187
1674330075000,2023-01-21T19:41:15Z,37,TA120-T246183
1674330098000,2023-01-21T19:41:38Z,69.4,TA120-T246184
1674330126000,2023-01-21T19:42:06Z,56.6,TA120-T246191
1674330134000,2023-01-21T19:42:14Z,51.1,TA120-T246187
1674330135000,2023-01-21T19:42:15Z,37.1,TA120-T246183
