time,readable_time,dBA,dev-id
1638902511000,2021-12-07T18:41:51Z,51.2,TA120-T246187
1638902541000,2021-12-07T18:42:21Z,36.7,TA120-T246183
1638902544000,2021-12-07T18:42:24Z,72,TA120-T246184
1638902564000,2021-12-07T18:42:44Z,55.8,TA120-T246191
1638902571000,2021-12-07T18:42:51Z,52.3,TA120-T246187
1638902601000,2021-12-07T18:43:21Z,36.6,TA120-T246183
1638902604000,2021-12-07T18:43:24Z,71.2,TA120-T246184
1638902624000,2021-12-07T18:43:44Z,53,TA120-T246191
1638902631000,2021-12-07T18:43:51Z,52.6,TA120-T246187
1638902661000,2021-12-07T18:44:21Z,36.8,TA120-T246183
1638902664000,2021-12-07T18:44:24Z,73.3,TA120-T246184
1638902684000,2021-12-07T18:44:44Z,51.7,TA120-T246191
1638902691000,2021-12-07T18:44:51Z,51.3,TA120-T246187
1638902721000,2021-12-07T18:45:21Z,36.7,TA120-T246183
1638902724000,2021-12-07T18:45:24Z,64.8,TA120-T246184
1638902744000,2021-12-07T18:45:44Z,57,TA120-T246191
1638902751000,2021-12-07T18:45:51Z,53.1,TA120-T246187
1638902781000,2021-12-07T18:46:21Z,36.8,TA120-T246183
1638902784000,2021-12-07T18:46:24Z,69.3,TA120-T246184
1638902804000,2021-12-07T18:46:44Z,56.2,TA120-T246191
1638902811000,2021-12-07T18:46:51Z,52.3,TA120-T246187
1638902841000,2021-12-07T18:47:21Z,37,TA120-T246183
1638902844000,2021-12-07T18:47:24Z,69.8,TA120-T246184
1638902864000,2021-12-07T18:47:44Z,53.4,TA120-T246191
1638902871000,2021-12-07T18:47:51Z,52.6,TA120-T246187
1638902901000,2021-12-07T18:48:21Z,36.9,TA120-T246183
1638902904000,2021-12-07T18:48:24Z,72,TA120-T246184
1638902924000,2021-12-07T18:48:44Z,54.1,TA120-T246191
1638902931000,2021-12-07T18:48:51Z,51.5,TA120-T246187
1638902961000,2021-12-07T18:49:21Z,37,TA120-T246183
1638902964000,2021-12-07T18:49:24Z,71.2,TA120-T246184
1638902984000,2021-12-07T18:49:44Z,54,TA120-T246191
1638902991000,2021-12-07T18:49:51Z,53.9,TA120-T246187
1638903021000,2021-12-07T18:50:21Z,37,TA120-T246183
1638903024000,2021-12-07T18:50:24Z,69.4,TA120-T246184
1638903044000,2021-12-07T18:50:44Z,57.7,TA120-T246191
1638903051000,2021-12-07T18:50:51Z,50.4,TA120-T246187
1638903081000,2021-12-07T18:51:21Z,36.7,TA120-T246183
1638903084000,2021-12-07T18:51:24Z,70.2,TA120-T246184
1638903104000,2021-12-07T18:51:44Z,54.9,TA120-T246191
1638903111000,2021-12-07T18:51:51Z,52.4,TA120-T246187
1638903141000,2021-12-07T18:52:21Z,36.6,TA120-T246183
1638903144000,2021-12-07T18:52:24Z,72.9,TA120-T246184
1638903164000,2021-12-07T18:52:44Z,53.3,TA120-T246191
1638903171000,2021-12-07T18:52:51Z,50.7,TA120-T246187
1638903201000,2021-12-07T18:53:21Z,36.9,TA120-T246183
1638903204000,2021-12-07T18:53:24Z,69.6,TA120-T246184
1638903224000,2021-12-07T18:53:44Z,54.7,TA120-T246191
1638903231000,2021-12-07T18:53:51Z,51.4,TA120-T246187
1638903261000,2021-12-07T18:54:21Z,37.3,TA120-T246183
1638903264000,2021-12-07T18:54:24Z,72.3,TA120-T246184
1638903284000,2021-12-07T18:54:44Z,53.4,TA120-T246191
1638903291000,2021-12-07T18:54:51Z,52.6,TA120-T246187
1638903321000,2021-12-07T18:55:21Z,36.9,TA120-T246183
1638903324000,2021-12-07T18:55:24Z,66,TA120-T246184
1638903344000,2021-12-07T18:55:44Z,51.8,TA120-T246191
1638903351000,2021-12-07T18:55:51Z,52.3,TA120-T246187
1638903381000,2021-12-07T18:56:21Z,36.6,TA120-T246183
1638903384000,2021-12-07T18:56:24Z,70.6,TA120-T246184
1638903404000,2021-12-07T18:56:44Z,53.6,TA120-T246191
1638903411000,2021-12-07T18:56:51Z,51.3,TA120-T246187
1638903441000,2021-12-07T18:57:21Z,36.5,TA120-T246183
1638903444000,2021-12-07T18:57:24Z,70.9,TA120-T246184
1638903464000,2021-12-07T18:57:44Z,57.3,TA120-T246191
1638903471000,2021-12-07T18:57:51Z,53.1,TA120-T246187
1638903501000,2021-12-07T18:58:21Z,36.9,TA120-T246183
1638903504000,2021-12-07T18:58:24Z,70.4,TA120-T246184
1638903524000,2021-12-07T18:58:44Z,51.4,TA120-T246191
1638903531000,2021-12-07T18:58:51Z,52.7,TA120-T246187
1638903561000,2021-12-07T18:59:21Z,36.8,TA120-T246183
1638903564000,2021-12-07T18:59:24Z,71.7,TA120-T246184
1638903584000,2021-12-07T18:59:44Z,57.4,TA120-T246191
1638903591000,2021-12-07T18:59:51Z,51.7,TA120-T246187
1638903621000,2021-12-07T19:00:21Z,36.9,TA120-T246183
1638903624000,2021-12-07T19:00:24Z,68.6,TA120-T246184
1638903644000,2021-12-07T19:00:44Z,54.2,TA120-T246191
1638903651000,2021-12-07T19:00:51Z,51.9,TA120-T246187
1638903681000,2021-12-07T19:01:21Z,36.7,TA120-T246183
1638903684000,2021-12-07T19:01:24Z,71.2,TA120-T246184
1638903704000,2021-12-07T19:01:44Z,51.5,TA120-T246191
1638903711000,2021-12-07T19:01:51Z,52.3,TA120-T246187
1638903741000,2021-12-07T19:02:21Z,36.8,TA120-T246183
1638903744000,2021-12-07T19:02:24Z,72.3,TA120-T246184
1638903764000,2021-12-07T19:02:44Z,56.7,TA120-T246191
1638903771000,2021-12-07T19:02:51Z,51.7,TA120-T246187
1638903801000,2021-12-07T19:03:21Z,36.6,TA120-T246183
1638903804000,2021-12-07T19:03:24Z,68.4,TA120-T246184
1638903824000,2021-12-07T19:03:44Z,49.8,TA120-T246191
1638903831000,2021-12-07T19:03:51Z,52.7,TA120-T246187
1638903861000,2021-12-07T19:04:21Z,37.6,TA120-T246183
1638903864000,2021-12-07T19:04:24Z,69.8,TA120-T246184
1638903884000,2021-12-07T19:04:44Z,57.9,TA120-T246191
1638903891000,2021-12-07T19:04:51Z,52.2,TA120-T246187
1638903921000,2021-12-07T19:05:21Z,36.6,TA120-T246183
1638903924000,2021-12-07T19:05:24Z,69.1,TA120-T246184
1638903944000,2021-12-07T19:05:44Z,54.6,TA120-T246191
1638903951000,2021-12-07T19:05:51Z,52,TA120-T246187
1638903981000,2021-12-07T19:06:21Z,36.6,TA120-T246183
1638903984000,2021-12-07T19:06:24Z,71.4,TA120-T246184
1638904004000,2021-12-07T19:06:44Z,53.9,TA120-T246191
1638904011000,2021-12-07T19:06:51Z,52.7,TA120-T246187
1638904041000,2021-12-07T19:07:21Z,36.8,TA120-T246183
1638904044000,2021-12-07T19:07:24Z,71.9,TA120-T246184
1638904064000,2021-12-07T19:07:44Z,57.9,TA120-T246191
1638904071000,2021-12-07T19:07:51Z,52.9,TA120-T246187
1638904101000,2021-12-07T19:08:21Z,36.7,TA120-T246183
1638904104000,2021-12-07T19:08:24Z,70.2,TA120-T246184
1638904124000,2021-12-07T19:08:44Z,54.5,TA120-T246191
1638904131000,2021-12-07T19:08:51Z,52.7,TA120-T246187
1638904161000,2021-12-07T19:09:21Z,36.9,TA120-T246183
1638904164000,2021-12-07T19:09:24Z,64.4,TA120-T246184
1638904184000,2021-12-07T19:09:44Z,55.8,TA120-T246191
1638904191000,2021-12-07T19:09:51Z,52.9,TA120-T246187
1638904221000,2021-12-07T19:10:21Z,36.6,TA120-T246183
1638904224000,2021-12-07T19:10:24Z,68.6,TA120-T246184
1638904244000,2021-12-07T19:10:44Z,53.1,TA120-T246191
1638904251000,2021-12-07T19:10:51Z,52.8,TA120-T246187
1638904281000,2021-12-07T19:11:21Z,37.1,TA120-T246183
1638904284000,2021-12-07T19:11:24Z,69.4,TA120-T246184
1638904304000,2021-12-07T19:11:44Z,54,TA120-T246191
1638904311000,2021-12-07T19:11:51Z,53.4,TA120-T246187
1638904341000,2021-12-07T19:12:21Z,36.8,TA120-T246183
1638904344000,2021-12-07T19:12:24Z,70,TA120-T246184
1638904364000,2021-12-07T19:12:44Z,50.7,TA120-T246191
1638904371000,2021-12-07T19:12:51Z,54.8,TA120-T246187
1638904401000,2021-12-07T19:13:21Z,36.8,TA120-T246183
1638904404000,2021-12-07T19:13:24Z,71.5,TA120-T246184
1638904424000,2021-12-07T19:13:44Z,57.9,TA120-T246191
1638904431000,2021-12-07T19:13:51Z,52.8,TA120-T246187
1638904461000,2021-12-07T19:14:21Z,36.8,TA120-T246183
1638904464000,2021-12-07T19:14:24Z,64.4,TA120-T246184
1638904484000,2021-12-07T19:14:44Z,56.2,TA120-T246191
1638904491000,2021-12-07T19:14:51Z,53,TA120-T246187
1638904521000,2021-12-07T19:15:21Z,36.7,TA120-T246183
1638904524000,2021-12-07T19:15:24Z,71.1,TA120-T246184
1638904544000,2021-12-07T19:15:44Z,52.6,TA120-T246191
1638904551000,2021-12-07T19:15:51Z,53.4,TA120-T246187
1638904581000,2021-12-07T19:16:21Z,37.1,TA120-T246183
1638904584000,2021-12-07T19:16:24Z,72.7,TA120-T246184
1638904604000,2021-12-07T19:16:44Z,55.3,TA120-T246191
1638904611000,2021-12-07T19:16:51Z,54.1,TA120-T246187
1638904641000,2021-12-07T19:17:21Z,36.8,TA120-T246183
1638904644000,2021-12-07T19:17:24Z,73,TA120-T246184
1638904664000,2021-12-07T19:17:44Z,54.2,TA120-T246191
1638904671000,2021-12-07T19:17:51Z,54.4,TA120-T246187
1638904701000,2021-12-07T19:18:21Z,36.8,TA120-T246183
1638904704000,2021-12-07T19:18:24Z,72.3,TA120-T246184
1638904724000,2021-12-07T19:18:44Z,54,TA120-T246191
1638904731000,2021-12-07T19:18:51Z,53.8,TA120-T246187
1638904761000,2021-12-07T19:19:21Z,36.7,TA120-T246183
1638904764000,2021-12-07T19:19:24Z,67.7,TA120-T246184
1638904784000,2021-12-07T19:19:44Z,57.1,TA120-T246191
1638904791000,2021-12-07T19:19:51Z,53.5,TA120-T246187
1638904821000,2021-12-07T19:20:21Z,36.7,TA120-T246183
1638904824000,2021-12-07T19:20:24Z,66.2,TA120-T246184
1638904844000,2021-12-07T19:20:44Z,54.8,TA120-T246191
1638904851000,2021-12-07T19:20:51Z,54.1,TA120-T246187
1638904881000,2021-12-07T19:21:21Z,36.8,TA120-T246183
1638904884000,2021-12-07T19:21:24Z,72.5,TA120-T246184
1638904904000,2021-12-07T19:21:44Z,62.1,TA120-T246191
1638904911000,2021-12-07T19:21:51Z,54.4,TA120-T246187
1638904941000,2021-12-07T19:22:21Z,36.8,TA120-T246183
1638904944000,2021-12-07T19:22:24Z,69.6,TA120-T246184
1638904964000,2021-12-07T19:22:44Z,75.3,TA120-T246191
1638904971000,2021-12-07T19:22:51Z,53.6,TA120-T246187
1638905001000,2021-12-07T19:23:21Z,36.6,TA120-T246183
1638905004000,2021-12-07T19:23:24Z,71.9,TA120-T246184
1638905024000,2021-12-07T19:23:44Z,60.7,TA120-T246191
1638905031000,2021-12-07T19:23:51Z,52.7,TA120-T246187
1638905061000,2021-12-07T19:24:21Z,36.8,TA120-T246183
1638905064000,2021-12-07T19:24:24Z,66,TA120-T246184
1638905084000,2021-12-07T19:24:44Z,53.4,TA120-T246191
1638905091000,2021-12-07T19:24:51Z,52,TA120-T246187
1638905121000,2021-12-07T19:25:21Z,36.6,TA120-T246183
1638905124000,2021-12-07T19:25:24Z,70,TA120-T246184
1638905144000,2021-12-07T19:25:44Z,54.4,TA120-T246191
1638905151000,2021-12-07T19:25:51Z,51.4,TA120-T246187
1638905181000,2021-12-07T19:26:21Z,36.7,TA120-T246183
1638905184000,2021-12-07T19:26:24Z,69.8,TA120-T246184
1638905204000,2021-12-07T19:26:44Z,56.9,TA120-T246191
1638905211000,2021-12-07T19:26:51Z,53,TA120-T246187
1638905241000,2021-12-07T19:27:21Z,36.7,TA120-T246183
1638905244000,2021-12-07T19:27:24Z,72.8,TA120-T246184
1638905264000,2021-12-07T19:27:44Z,56.1,TA120-T246191
1638905271000,2021-12-07T19:27:51Z,51.2,TA120-T246187
1638905301000,2021-12-07T19:28:21Z,38.3,TA120-T246183
1638905304000,2021-12-07T19:28:24Z,66.8,TA120-T246184
1638905324000,2021-12-07T19:28:44Z,48.7,TA120-T246191
1638905331000,2021-12-07T19:28:51Z,52.4,TA120-T246187
1638905361000,2021-12-07T19:29:21Z,36.8,TA120-T246183
1638905364000,2021-12-07T19:29:24Z,70.2,TA120-T246184
1638905384000,2021-12-07T19:29:44Z,46.4,TA120-T246191
1638905391000,2021-12-07T19:29:51Z,52.2,TA120-T246187
1638905421000,2021-12-07T19:30:21Z,37.1,TA120-T246183
1638905424000,2021-12-07T19:30:24Z,66.7,TA120-T246184
1638905444000,2021-12-07T19:30:44Z,54.5,TA120-T246191
1638905451000,2021-12-07T19:30:51Z,51.1,TA120-T246187
1638905481000,2021-12-07T19:31:21Z,36.6,TA120-T246183
1638905484000,2021-12-07T19:31:24Z,71,TA120-T246184
1638905504000,2021-12-07T19:31:44Z,54,TA120-T246191
1638905511000,2021-12-07T19:31:51Z,52.3,TA120-T246187
1638905541000,2021-12-07T19:32:21Z,36.6,TA120-T246183
1638905544000,2021-12-07T19:32:24Z,68.6,TA120-T246184
1638905564000,2021-12-07T19:32:44Z,47.2,TA120-T246191
1638905571000,2021-12-07T19:32:51Z,52.3,TA120-T246187
1638905601000,2021-12-07T19:33:21Z,36.7,TA120-T246183
1638905604000,2021-12-07T19:33:24Z,73.3,TA120-T246184
1638905624000,2021-12-07T19:33:44Z,54.3,TA120-T246191
1638905631000,2021-12-07T19:33:51Z,51.9,TA120-T246187
1638905661000,2021-12-07T19:34:21Z,36.6,TA120-T246183
1638905664000,2021-12-07T19:34:24Z,69.8,TA120-T246184
1638905684000,2021-12-07T19:34:44Z,51.4,TA120-T246191
1638905691000,2021-12-07T19:34:51Z,51.9,TA120-T246187
1638905721000,2021-12-07T19:35:21Z,36.5,TA120-T246183
1638905724000,2021-12-07T19:35:24Z,68.3,TA120-T246184
1638905744000,2021-12-07T19:35:44Z,51.7,TA120-T246191
1638905751000,2021-12-07T19:35:51Z,51.5,TA120-T246187
1638905781000,2021-12-07T19:36:21Z,36.7,TA120-T246183
1638905784000,2021-12-07T19:36:24Z,66.1,TA120-T246184
1638905804000,2021-12-07T19:36:44Z,54.8,TA120-T246191
1638905811000,2021-12-07T19:36:51Z,52,TA120-T246187
1638905841000,2021-12-07T19:37:21Z,36.7,TA120-T246183
1638905844000,2021-12-07T19:37:24Z,74.1,TA120-T246184
1638905864000,2021-12-07T19:37:44Z,56.3,TA120-T246191
1638905871000,2021-12-07T19:37:51Z,52.8,TA120-T246187
1638905901000,2021-12-07T19:38:21Z,36.8,TA120-T246183
1638905904000,2021-12-07T19:38:24Z,72.5,TA120-T246184
1638905924000,2021-12-07T19:38:44Z,53.7,TA120-T246191
1638905931000,2021-12-07T19:38:51Z,52.1,TA120-T246187
1638905961000,2021-12-07T19:39:21Z,36.5,TA120-T246183
1638905964000,2021-12-07T19:39:24Z,68.3,TA120-T246184
1638905984000,2021-12-07T19:39:44Z,53,TA120-T246191
1638905991000,2021-12-07T19:39:51Z,50.8,TA120-T246187
1638906021000,2021-12-07T19:40:21Z,36.7,TA120-T246183
1638906024000,2021-12-07T19:40:24Z,67,TA120-T246184
1638906044000,2021-12-07T19:40:44Z,53.3,TA120-T246191
1638906051000,2021-12-07T19:40:51Z,50.7,TA120-T246187
1638906081000,2021-12-07T19:41:21Z,36.5,TA120-T246183
1638906084000,2021-12-07T19:41:24Z,71.2,TA120-T246184
1638906104000,2021-12-07T19:41:44Z,55.6,TA120-T246191
1638906111000,2021-12-07T19:41:51Z,52.7,TA120-T246187
1638906141000,2021-12-07T19:42:21Z,36.7,TA120-T246183
1638906144000,2021-12-07T19:42:24Z,68.1,TA120-T246184
1638906164000,2021-12-07T19:42:44Z,54.6,TA120-T246191
1638906171000,2021-12-07T19:42:51Z,53.4,TA120-T246187
1638906201000,2021-12-07T19:43:21Z,36.9,TA120-T246183
1638906204000,2021-12-07T19:43:24Z,67.7,TA120-T246184
1638906224000,2021-12-07T19:43:44Z,52.3,TA120-T246191
1638906231000,2021-12-07T19:43:51Z,51.8,TA120-T246187
1638906261000,2021-12-07T19:44:21Z,36.7,TA120-T246183
1638906264000,2021-12-07T19:44:24Z,69.7,TA120-T246184
1638906284000,2021-12-07T19:44:44Z,49.5,TA120-T246191
1638906291000,2021-12-07T19:44:51Z,52.1,TA120-T246187
1638906321000,2021-12-07T19:45:21Z,36.7,TA120-T246183
1638906324000,2021-12-07T19:45:24Z,64.6,TA120-T246184
1638906344000,2021-12-07T19:45:44Z,52.5,TA120-T246191
1638906351000,2021-12-07T19:45:51Z,54.7,TA120-T246187
1638906381000,2021-12-07T19:46:21Z,36.5,TA120-T246183
1638906384000,2021-12-07T19:46:24Z,67.1,TA120-T246184
1638906404000,2021-12-07T19:46:44Z,51.2,TA120-T246191
1638906411000,2021-12-07T19:46:51Z,51.4,TA120-T246187
1638906441000,2021-12-07T19:47:21Z,36.6,TA120-T246183
1638906444000,2021-12-07T19:47:24Z,72.8,TA120-T246184
1638906464000,2021-12-07T19:47:44Z,51.8,TA120-T246191
1638906471000,2021-12-07T19:47:51Z,50.2,TA120-T246187
1638906501000,2021-12-07T19:48:21Z,36.8,TA120-T246183
1638906504000,2021-12-07T19:48:24Z,72.1,TA120-T246184
1638906524000,2021-12-07T19:48:44Z,51.6,TA120-T246191
1638906531000,2021-12-07T19:48:51Z,54,TA120-T246187
1638906561000,2021-12-07T19:49:21Z,36.6,TA120-T246183
1638906564000,2021-12-07T19:49:24Z,71.8,TA120-T246184
1638906584000,2021-12-07T19:49:44Z,59.6,TA120-T246191
1638906591000,2021-12-07T19:49:51Z,53.6,TA120-T246187
1638906621000,2021-12-07T19:50:21Z,37.1,TA120-T246183
1638906624000,2021-12-07T19:50:24Z,69.7,TA120-T246184
1638906644000,2021-12-07T19:50:44Z,52.2,TA120-T246191
1638906651000,2021-12-07T19:50:51Z,52.9,TA120-T246187
1638906681000,2021-12-07T19:51:21Z,36.9,TA120-T246183
1638906684000,2021-12-07T19:51:24Z,69.1,TA120-T246184
1638906704000,2021-12-07T19:51:44Z,56.4,TA120-T246191
1638906711000,2021-12-07T19:51:51Z,54,TA120-T246187
1638906741000,2021-12-07T19:52:21Z,36.7,TA120-T246183
1638906744000,2021-12-07T19:52:24Z,68.5,TA120-T246184
1638906764000,2021-12-07T19:52:44Z,54.9,TA120-T246191
1638906771000,2021-12-07T19:52:51Z,52.4,TA120-T246187
1638906801000,2021-12-07T19:53:21Z,36.9,TA120-T246183
1638906804000,2021-12-07T19:53:24Z,70.2,TA120-T246184
1638906824000,2021-12-07T19:53:44Z,52.7,TA120-T246191
1638906831000,2021-12-07T19:53:51Z,51.4,TA120-T246187
1638906861000,2021-12-07T19:54:21Z,36.8,TA120-T246183
1638906864000,2021-12-07T19:54:24Z,66.4,TA120-T246184
1638906884000,2021-12-07T19:54:44Z,49.8,TA120-T246191
1638906891000,2021-12-07T19:54:51Z,54.6,TA120-T246187
1638906921000,2021-12-07T19:55:21Z,36.6,TA120-T246183
1638906924000,2021-12-07T19:55:24Z,61.9,TA120-T246184
1638906944000,2021-12-07T19:55:44Z,56.5,TA120-T246191
1638906951000,2021-12-07T19:55:51Z,51.3,TA120-T246187
1638906981000,2021-12-07T19:56:21Z,37,TA120-T246183
1638906984000,2021-12-07T19:56:24Z,68.4,TA120-T246184
1638907004000,2021-12-07T19:56:44Z,54,TA120-T246191
1638907011000,2021-12-07T19:56:51Z,51.5,TA120-T246187
1638907041000,2021-12-07T19:57:21Z,36.8,TA120-T246183
1638907044000,2021-12-07T19:57:24Z,69.7,TA120-T246184
1638907064000,2021-12-07T19:57:44Z,58.5,TA120-T246191
1638907071000,2021-12-07T19:57:51Z,53.6,TA120-T246187
1638907101000,2021-12-07T19:58:21Z,36.7,TA120-T246183
1638907104000,2021-12-07T19:58:24Z,67.1,TA120-T246184
1638907124000,2021-12-07T19:58:44Z,58.1,TA120-T246191
1638907131000,2021-12-07T19:58:51Z,52.3,TA120-T246187
1638907161000,2021-12-07T19:59:21Z,36.7,TA120-T246183
1638907164000,2021-12-07T19:59:24Z,67.2,TA120-T246184
1638907184000,2021-12-07T19:59:44Z,51.8,TA120-T246191
1638907191000,2021-12-07T19:59:51Z,53.8,TA120-T246187
1638907221000,2021-12-07T20:00:21Z,36,TA120-T246183
1638907224000,2021-12-07T20:00:24Z,69.5,TA120-T246184
1638907244000,2021-12-07T20:00:44Z,49.5,TA120-T246191
1638907251000,2021-12-07T20:00:51Z,53.4,TA120-T246187
1638907281000,2021-12-07T20:01:21Z,31.5,TA120-T246183
1638907284000,2021-12-07T20:01:24Z,69.9,TA120-T246184
1638907304000,2021-12-07T20:01:44Z,55.9,TA120-T246191
1638907311000,2021-12-07T20:01:51Z,52.7,TA120-T246187
1638907341000,2021-12-07T20:02:21Z,31.7,TA120-T246183
1638907344000,2021-12-07T20:02:24Z,70.3,TA120-T246184
1638907364000,2021-12-07T20:02:44Z,55.4,TA120-T246191
1638907371000,2021-12-07T20:02:51Z,53.1,TA120-T246187
1638907401000,2021-12-07T20:03:21Z,31.6,TA120-T246183
1638907404000,2021-12-07T20:03:24Z,68.1,TA120-T246184
1638907424000,2021-12-07T20:03:44Z,49.3,TA120-T246191
1638907431000,2021-12-07T20:03:51Z,53.1,TA120-T246187
1638907461000,2021-12-07T20:04:21Z,31.3,TA120-T246183
1638907464000,2021-12-07T20:04:24Z,66.6,TA120-T246184
1638907484000,2021-12-07T20:04:44Z,52.6,TA120-T246191
1638907491000,2021-12-07T20:04:51Z,53.3,TA120-T246187
1638907521000,2021-12-07T20:05:21Z,31.5,TA120-T246183
1638907524000,2021-12-07T20:05:24Z,69.5,TA120-T246184
1638907544000,2021-12-07T20:05:44Z,46.5,TA120-T246191
1638907551000,2021-12-07T20:05:51Z,52.9,TA120-T246187
1638907581000,2021-12-07T20:06:21Z,31.4,TA120-T246183
1638907584000,2021-12-07T20:06:24Z,68.7,TA120-T246184
1638907604000,2021-12-07T20:06:44Z,54.5,TA120-T246191
1638907611000,2021-12-07T20:06:51Z,53,TA120-T246187
1638907641000,2021-12-07T20:07:21Z,31.7,TA120-T246183
1638907644000,2021-12-07T20:07:24Z,68.1,TA120-T246184
1638907664000,2021-12-07T20:07:44Z,54.1,TA120-T246191
1638907671000,2021-12-07T20:07:51Z,53.3,TA120-T246187
1638907701000,2021-12-07T20:08:21Z,31.4,TA120-T246183
1638907704000,2021-12-07T20:08:24Z,64.8,TA120-T246184
1638907724000,2021-12-07T20:08:44Z,56.3,TA120-T246191
1638907731000,2021-12-07T20:08:51Z,51.6,TA120-T246187
1638907761000,2021-12-07T20:09:21Z,31.4,TA120-T246183
1638907764000,2021-12-07T20:09:24Z,70.6,TA120-T246184
1638907784000,2021-12-07T20:09:44Z,53.9,TA120-T246191
1638907791000,2021-12-07T20:09:51Z,50.7,TA120-T246187
1638907821000,2021-12-07T20:10:21Z,31.3,TA120-T246183
1638907824000,2021-12-07T20:10:24Z,67.3,TA120-T246184
1638907844000,2021-12-07T20:10:44Z,55.5,TA120-T246191
1638907851000,2021-12-07T20:10:51Z,50.3,TA120-T246187
1638907881000,2021-12-07T20:11:21Z,31.8,TA120-T246183
1638907884000,2021-12-07T20:11:24Z,67,TA120-T246184
1638907904000,2021-12-07T20:11:44Z,48.8,TA120-T246191
1638907911000,2021-12-07T20:11:51Z,50,TA120-T246187
1638907941000,2021-12-07T20:12:21Z,31.5,TA120-T246183
1638907944000,2021-12-07T20:12:24Z,70.8,TA120-T246184
1638907964000,2021-12-07T20:12:44Z,46.1,TA120-T246191
1638907971000,2021-12-07T20:12:51Z,50.6,TA120-T246187
1638908001000,2021-12-07T20:13:21Z,31.3,TA120-T246183
1638908004000,2021-12-07T20:13:24Z,70.8,TA120-T246184
1638908024000,2021-12-07T20:13:44Z,55.7,TA120-T246191
1638908031000,2021-12-07T20:13:51Z,50.6,TA120-T246187
1638908061000,2021-12-07T20:14:21Z,31.4,TA120-T246183
1638908064000,2021-12-07T20:14:24Z,71.3,TA120-T246184
1638908084000,2021-12-07T20:14:44Z,46.3,TA120-T246191
1638908091000,2021-12-07T20:14:51Z,51.3,TA120-T246187
1638908121000,2021-12-07T20:15:21Z,31.3,TA120-T246183
1638908124000,2021-12-07T20:15:24Z,68,TA120-T246184
1638908144000,2021-12-07T20:15:44Z,59.9,TA120-T246191
1638908151000,2021-12-07T20:15:51Z,51.1,TA120-T246187
1638908181000,2021-12-07T20:16:21Z,31.3,TA120-T246183
1638908184000,2021-12-07T20:16:24Z,69.6,TA120-T246184
1638908204000,2021-12-07T20:16:44Z,46.1,TA120-T246191
1638908211000,2021-12-07T20:16:51Z,49.3,TA120-T246187
1638908241000,2021-12-07T20:17:21Z,31.4,TA120-T246183
1638908244000,2021-12-07T20:17:24Z,68.9,TA120-T246184
1638908264000,2021-12-07T20:17:44Z,46.7,TA120-T246191
1638908271000,2021-12-07T20:17:51Z,50.1,TA120-T246187
1638908301000,2021-12-07T20:18:21Z,31.3,TA120-T246183
1638908304000,2021-12-07T20:18:24Z,71.6,TA120-T246184
1638908324000,2021-12-07T20:18:44Z,55,TA120-T246191
1638908331000,2021-12-07T20:18:51Z,51.4,TA120-T246187
1638908361000,2021-12-07T20:19:21Z,31.3,TA120-T246183
1638908364000,2021-12-07T20:19:24Z,71.4,TA120-T246184
1638908384000,2021-12-07T20:19:44Z,51.6,TA120-T246191
1638908391000,2021-12-07T20:19:51Z,49.4,TA120-T246187
1638908421000,2021-12-07T20:20:21Z,31,TA120-T246183
1638908424000,2021-12-07T20:20:24Z,63.3,TA120-T246184
1638908444000,2021-12-07T20:20:44Z,55.2,TA120-T246191
1638908451000,2021-12-07T20:20:51Z,49.1,TA120-T246187
1638908481000,2021-12-07T20:21:21Z,31.5,TA120-T246183
1638908484000,2021-12-07T20:21:24Z,70.1,TA120-T246184
1638908504000,2021-12-07T20:21:44Z,56.5,TA120-T246191
1638908511000,2021-12-07T20:21:51Z,48.8,TA120-T246187
1638908541000,2021-12-07T20:22:21Z,31.4,TA120-T246183
1638908544000,2021-12-07T20:22:24Z,75,TA120-T246184
1638908564000,2021-12-07T20:22:44Z,52.9,TA120-T246191
1638908571000,2021-12-07T20:22:51Z,49.6,TA120-T246187
1638908601000,2021-12-07T20:23:21Z,31.1,TA120-T246183
1638908604000,2021-12-07T20:23:24Z,69.7,TA120-T246184
1638908624000,2021-12-07T20:23:44Z,50.6,TA120-T246191
1638908631000,2021-12-07T20:23:51Z,51.3,TA120-T246187
1638908661000,2021-12-07T20:24:21Z,31.5,TA120-T246183
1638908664000,2021-12-07T20:24:24Z,69.7,TA120-T246184
1638908684000,2021-12-07T20:24:44Z,57,TA120-T246191
1638908691000,2021-12-07T20:24:51Z,48.8,TA120-T246187
1638908721000,2021-12-07T20:25:21Z,31.3,TA120-T246183
1638908724000,2021-12-07T20:25:24Z,70.4,TA120-T246184
1638908744000,2021-12-07T20:25:44Z,52.1,TA120-T246191
1638908751000,2021-12-07T20:25:51Z,50,TA120-T246187
1638908781000,2021-12-07T20:26:21Z,31.1,TA120-T246183
1638908784000,2021-12-07T20:26:24Z,68.8,TA120-T246184
1638908804000,2021-12-07T20:26:44Z,50,TA120-T246191
1638908811000,2021-12-07T20:26:51Z,49.2,TA120-T246187
1638908841000,2021-12-07T20:27:21Z,31.5,TA120-T246183
1638908844000,2021-12-07T20:27:24Z,69.8,TA120-T246184
1638908864000,2021-12-07T20:27:44Z,50.1,TA120-T246191
1638908871000,2021-12-07T20:27:51Z,49.6,TA120-T246187
1638908901000,2021-12-07T20:28:21Z,31,TA120-T246183
