time,readable_time,dBA,dev-id
1642695788000,2022-01-20T16:23:08Z,35.6,TA120-T246183
1642695788000,2022-01-20T16:23:08Z,66.3,TA120-T246191
1642695788000,2022-01-20T16:23:08Z,75.9,TA120-T246184
1642695788000,2022-01-20T16:23:08Z,53.7,TA120-T246187
1642695789000,2022-01-20T16:23:09Z,75.3,TA120-T246184
1642695789000,2022-01-20T16:23:09Z,53.9,TA120-T246187
1642695789000,2022-01-20T16:23:09Z,35.5,TA120-T246183
1642695789000,2022-01-20T16:23:09Z,61.7,TA120-T246191
1642695790000,2022-01-20T16:23:10Z,35.4,TA120-T246183
1642695790000,2022-01-20T16:23:10Z,58.2,TA120-T246191
1642695790000,2022-01-20T16:23:10Z,75,TA120-T246184
1642695790000,2022-01-20T16:23:10Z,53.2,TA120-T246187
1642695791000,2022-01-20T16:23:11Z,75.4,TA120-T246184
1642695791000,2022-01-20T16:23:11Z,53.2,TA120-T246187
1642695791000,2022-01-20T16:23:11Z,35.6,TA120-T246183
1642695791000,2022-01-20T16:23:11Z,54.3,TA120-T246191
1642695792000,2022-01-20T16:23:12Z,35.8,TA120-T246183
1642695792000,2022-01-20T16:23:12Z,53.4,TA120-T246191
1642695792000,2022-01-20T16:23:12Z,75.3,TA120-T246184
1642695792000,2022-01-20T16:23:12Z,53.4,TA120-T246187
1642695793000,2022-01-20T16:23:13Z,75.9,TA120-T246184
1642695793000,2022-01-20T16:23:13Z,53.3,TA120-T246187
1642695793000,2022-01-20T16:23:13Z,36.8,TA120-T246183
1642695793000,2022-01-20T16:23:13Z,53.3,TA120-T246191
1642695794000,2022-01-20T16:23:14Z,35.6,TA120-T246183
1642695794000,2022-01-20T16:23:14Z,54.2,TA120-T246191
1642695794000,2022-01-20T16:23:14Z,75.7,TA120-T246184
1642695794000,2022-01-20T16:23:14Z,52.9,TA120-T246187
1642695795000,2022-01-20T16:23:15Z,76.2,TA120-T246184
1642695795000,2022-01-20T16:23:15Z,54.1,TA120-T246187
1642695795000,2022-01-20T16:23:15Z,35.7,TA120-T246183
1642695795000,2022-01-20T16:23:15Z,55.6,TA120-T246191
1642695796000,2022-01-20T16:23:16Z,35,TA120-T246183
1642695796000,2022-01-20T16:23:16Z,56.2,TA120-T246191
1642695796000,2022-01-20T16:23:16Z,77.5,TA120-T246184
1642695796000,2022-01-20T16:23:16Z,54.2,TA120-T246187
1642695797000,2022-01-20T16:23:17Z,78,TA120-T246184
1642695797000,2022-01-20T16:23:17Z,55.7,TA120-T246187
1642695797000,2022-01-20T16:23:17Z,35.4,TA120-T246183
1642695797000,2022-01-20T16:23:17Z,56.4,TA120-T246191
1642695798000,2022-01-20T16:23:18Z,35.3,TA120-T246183
1642695798000,2022-01-20T16:23:18Z,56.7,TA120-T246191
1642695798000,2022-01-20T16:23:18Z,79.5,TA120-T246184
1642695798000,2022-01-20T16:23:18Z,55.2,TA120-T246187
1642695799000,2022-01-20T16:23:19Z,79,TA120-T246184
1642695799000,2022-01-20T16:23:19Z,54.7,TA120-T246187
1642695799000,2022-01-20T16:23:19Z,34.7,TA120-T246183
1642695799000,2022-01-20T16:23:19Z,56.9,TA120-T246191
1642695800000,2022-01-20T16:23:20Z,35.3,TA120-T246183
1642695800000,2022-01-20T16:23:20Z,56.6,TA120-T246191
1642695800000,2022-01-20T16:23:20Z,78.2,TA120-T246184
1642695800000,2022-01-20T16:23:20Z,53.1,TA120-T246187
1642695801000,2022-01-20T16:23:21Z,81.7,TA120-T246184
1642695801000,2022-01-20T16:23:21Z,52.8,TA120-T246187
1642695801000,2022-01-20T16:23:21Z,35.5,TA120-T246183
1642695801000,2022-01-20T16:23:21Z,56.6,TA120-T246191
1642695802000,2022-01-20T16:23:22Z,35.1,TA120-T246183
1642695802000,2022-01-20T16:23:22Z,55.5,TA120-T246191
1642695802000,2022-01-20T16:23:22Z,84.8,TA120-T246184
1642695802000,2022-01-20T16:23:22Z,53.5,TA120-T246187
1642695803000,2022-01-20T16:23:23Z,82.9,TA120-T246184
1642695803000,2022-01-20T16:23:23Z,53.6,TA120-T246187
1642695803000,2022-01-20T16:23:23Z,36.3,TA120-T246183
1642695803000,2022-01-20T16:23:23Z,55.8,TA120-T246191
1642695804000,2022-01-20T16:23:24Z,34.7,TA120-T246183
1642695804000,2022-01-20T16:23:24Z,56.4,TA120-T246191
1642695804000,2022-01-20T16:23:24Z,79.5,TA120-T246184
1642695804000,2022-01-20T16:23:24Z,53.3,TA120-T246187
1642695805000,2022-01-20T16:23:25Z,79.1,TA120-T246184
1642695805000,2022-01-20T16:23:25Z,52.1,TA120-T246187
1642695805000,2022-01-20T16:23:25Z,36,TA120-T246183
1642695805000,2022-01-20T16:23:25Z,57.8,TA120-T246191
1642695806000,2022-01-20T16:23:26Z,35.9,TA120-T246183
1642695806000,2022-01-20T16:23:26Z,59.4,TA120-T246191
1642695806000,2022-01-20T16:23:26Z,79.4,TA120-T246184
1642695806000,2022-01-20T16:23:26Z,51.9,TA120-T246187
1642695807000,2022-01-20T16:23:27Z,78,TA120-T246184
1642695807000,2022-01-20T16:23:27Z,52,TA120-T246187
1642695807000,2022-01-20T16:23:27Z,35.9,TA120-T246183
1642695807000,2022-01-20T16:23:27Z,60.4,TA120-T246191
1642695808000,2022-01-20T16:23:28Z,35.8,TA120-T246183
1642695808000,2022-01-20T16:23:28Z,61.2,TA120-T246191
1642695808000,2022-01-20T16:23:28Z,78.1,TA120-T246184
1642695808000,2022-01-20T16:23:28Z,51.8,TA120-T246187
1642695809000,2022-01-20T16:23:29Z,77.8,TA120-T246184
1642695809000,2022-01-20T16:23:29Z,52.5,TA120-T246187
1642695809000,2022-01-20T16:23:29Z,37.4,TA120-T246183
1642695809000,2022-01-20T16:23:29Z,61.8,TA120-T246191
1642695810000,2022-01-20T16:23:30Z,36.7,TA120-T246183
1642695810000,2022-01-20T16:23:30Z,60.9,TA120-T246191
1642695810000,2022-01-20T16:23:30Z,78.8,TA120-T246184
1642695810000,2022-01-20T16:23:30Z,52.6,TA120-T246187
1642695811000,2022-01-20T16:23:31Z,81.7,TA120-T246184
1642695811000,2022-01-20T16:23:31Z,53.9,TA120-T246187
1642695811000,2022-01-20T16:23:31Z,36.6,TA120-T246183
1642695811000,2022-01-20T16:23:31Z,59.5,TA120-T246191
1642695812000,2022-01-20T16:23:32Z,36.6,TA120-T246183
1642695812000,2022-01-20T16:23:32Z,58.9,TA120-T246191
1642695812000,2022-01-20T16:23:32Z,79.6,TA120-T246184
1642695812000,2022-01-20T16:23:32Z,52.9,TA120-T246187
1642695813000,2022-01-20T16:23:33Z,76.6,TA120-T246184
1642695813000,2022-01-20T16:23:33Z,52.9,TA120-T246187
1642695813000,2022-01-20T16:23:33Z,36.9,TA120-T246183
1642695813000,2022-01-20T16:23:33Z,56.8,TA120-T246191
1642695814000,2022-01-20T16:23:34Z,37.5,TA120-T246183
1642695814000,2022-01-20T16:23:34Z,56,TA120-T246191
1642695814000,2022-01-20T16:23:34Z,76.8,TA120-T246184
1642695814000,2022-01-20T16:23:34Z,53.8,TA120-T246187
1642695815000,2022-01-20T16:23:35Z,75.6,TA120-T246184
1642695815000,2022-01-20T16:23:35Z,52.7,TA120-T246187
1642695815000,2022-01-20T16:23:35Z,36.8,TA120-T246183
1642695815000,2022-01-20T16:23:35Z,55.2,TA120-T246191
1642695816000,2022-01-20T16:23:36Z,36.3,TA120-T246183
1642695816000,2022-01-20T16:23:36Z,54.2,TA120-T246191
1642695816000,2022-01-20T16:23:36Z,75.6,TA120-T246184
1642695816000,2022-01-20T16:23:36Z,53.4,TA120-T246187
1642695817000,2022-01-20T16:23:37Z,76.1,TA120-T246184
1642695817000,2022-01-20T16:23:37Z,52.5,TA120-T246187
1642695817000,2022-01-20T16:23:37Z,36.2,TA120-T246183
1642695817000,2022-01-20T16:23:37Z,54.4,TA120-T246191
1642695818000,2022-01-20T16:23:38Z,36.4,TA120-T246183
1642695818000,2022-01-20T16:23:38Z,53.1,TA120-T246191
1642695818000,2022-01-20T16:23:38Z,77.3,TA120-T246184
1642695818000,2022-01-20T16:23:38Z,51.7,TA120-T246187
1642695819000,2022-01-20T16:23:39Z,77.7,TA120-T246184
1642695819000,2022-01-20T16:23:39Z,51.5,TA120-T246187
1642695819000,2022-01-20T16:23:39Z,36.6,TA120-T246183
1642695819000,2022-01-20T16:23:39Z,52.7,TA120-T246191
1642695820000,2022-01-20T16:23:40Z,36.3,TA120-T246183
1642695820000,2022-01-20T16:23:40Z,53.9,TA120-T246191
1642695820000,2022-01-20T16:23:40Z,75.8,TA120-T246184
1642695820000,2022-01-20T16:23:40Z,52,TA120-T246187
1642695821000,2022-01-20T16:23:41Z,72.8,TA120-T246184
1642695821000,2022-01-20T16:23:41Z,51.3,TA120-T246187
1642695821000,2022-01-20T16:23:41Z,36,TA120-T246183
1642695821000,2022-01-20T16:23:41Z,52.5,TA120-T246191
1642695822000,2022-01-20T16:23:42Z,35.9,TA120-T246183
1642695822000,2022-01-20T16:23:42Z,51.7,TA120-T246191
1642695822000,2022-01-20T16:23:42Z,71.4,TA120-T246184
1642695822000,2022-01-20T16:23:42Z,51.4,TA120-T246187
1642695823000,2022-01-20T16:23:43Z,70.5,TA120-T246184
1642695823000,2022-01-20T16:23:43Z,51.6,TA120-T246187
1642695823000,2022-01-20T16:23:43Z,36.5,TA120-T246183
1642695823000,2022-01-20T16:23:43Z,51.9,TA120-T246191
1642695824000,2022-01-20T16:23:44Z,35.6,TA120-T246183
1642695824000,2022-01-20T16:23:44Z,51.9,TA120-T246191
1642695824000,2022-01-20T16:23:44Z,70.3,TA120-T246184
1642695824000,2022-01-20T16:23:44Z,51.8,TA120-T246187
1642695825000,2022-01-20T16:23:45Z,70.9,TA120-T246184
1642695825000,2022-01-20T16:23:45Z,52.1,TA120-T246187
1642695825000,2022-01-20T16:23:45Z,36.4,TA120-T246183
1642695825000,2022-01-20T16:23:45Z,51.4,TA120-T246191
1642695826000,2022-01-20T16:23:46Z,36.2,TA120-T246183
1642695826000,2022-01-20T16:23:46Z,51.9,TA120-T246191
1642695826000,2022-01-20T16:23:46Z,69.9,TA120-T246184
1642695826000,2022-01-20T16:23:46Z,52.2,TA120-T246187
1642695827000,2022-01-20T16:23:47Z,69.3,TA120-T246184
1642695827000,2022-01-20T16:23:47Z,52.7,TA120-T246187
1642695827000,2022-01-20T16:23:47Z,36.2,TA120-T246183
1642695827000,2022-01-20T16:23:47Z,52.6,TA120-T246191
1642695828000,2022-01-20T16:23:48Z,36.4,TA120-T246183
1642695828000,2022-01-20T16:23:48Z,52,TA120-T246191
1642695828000,2022-01-20T16:23:48Z,70,TA120-T246184
1642695828000,2022-01-20T16:23:48Z,53.1,TA120-T246187
1642695829000,2022-01-20T16:23:49Z,70.2,TA120-T246184
1642695829000,2022-01-20T16:23:49Z,50.9,TA120-T246187
1642695829000,2022-01-20T16:23:49Z,36.1,TA120-T246183
1642695829000,2022-01-20T16:23:49Z,52.2,TA120-T246191
1642695830000,2022-01-20T16:23:50Z,36.3,TA120-T246183
1642695830000,2022-01-20T16:23:50Z,51.9,TA120-T246191
1642695830000,2022-01-20T16:23:50Z,69.8,TA120-T246184
1642695830000,2022-01-20T16:23:50Z,50.7,TA120-T246187
1642695831000,2022-01-20T16:23:51Z,70.2,TA120-T246184
1642695831000,2022-01-20T16:23:51Z,51.8,TA120-T246187
1642695831000,2022-01-20T16:23:51Z,35.6,TA120-T246183
1642695831000,2022-01-20T16:23:51Z,52.9,TA120-T246191
1642695832000,2022-01-20T16:23:52Z,36.2,TA120-T246183
1642695832000,2022-01-20T16:23:52Z,52.5,TA120-T246191
1642695832000,2022-01-20T16:23:52Z,71.8,TA120-T246184
1642695832000,2022-01-20T16:23:52Z,50.9,TA120-T246187
1642695833000,2022-01-20T16:23:53Z,71.8,TA120-T246184
1642695833000,2022-01-20T16:23:53Z,50.6,TA120-T246187
1642695833000,2022-01-20T16:23:53Z,37.1,TA120-T246183
1642695833000,2022-01-20T16:23:53Z,52.2,TA120-T246191
1642695834000,2022-01-20T16:23:54Z,37.3,TA120-T246183
1642695834000,2022-01-20T16:23:54Z,53.1,TA120-T246191
1642695834000,2022-01-20T16:23:54Z,72.3,TA120-T246184
1642695834000,2022-01-20T16:23:54Z,51.8,TA120-T246187
1642695835000,2022-01-20T16:23:55Z,77.6,TA120-T246184
1642695835000,2022-01-20T16:23:55Z,50.9,TA120-T246187
1642695835000,2022-01-20T16:23:55Z,37.4,TA120-T246183
1642695835000,2022-01-20T16:23:55Z,53.4,TA120-T246191
1642695836000,2022-01-20T16:23:56Z,36.9,TA120-T246183
1642695836000,2022-01-20T16:23:56Z,55,TA120-T246191
1642695836000,2022-01-20T16:23:56Z,81.2,TA120-T246184
1642695836000,2022-01-20T16:23:56Z,50.7,TA120-T246187
1642695837000,2022-01-20T16:23:57Z,82,TA120-T246184
1642695837000,2022-01-20T16:23:57Z,51.6,TA120-T246187
1642695837000,2022-01-20T16:23:57Z,37.8,TA120-T246183
1642695837000,2022-01-20T16:23:57Z,59,TA120-T246191
1642695838000,2022-01-20T16:23:58Z,37.8,TA120-T246183
1642695838000,2022-01-20T16:23:58Z,55.9,TA120-T246191
1642695838000,2022-01-20T16:23:58Z,77.1,TA120-T246184
1642695838000,2022-01-20T16:23:58Z,52.4,TA120-T246187
1642695839000,2022-01-20T16:23:59Z,72.8,TA120-T246184
1642695839000,2022-01-20T16:23:59Z,52.8,TA120-T246187
1642695839000,2022-01-20T16:23:59Z,37,TA120-T246183
1642695839000,2022-01-20T16:23:59Z,55.2,TA120-T246191
1642695840000,2022-01-20T16:24:00Z,37,TA120-T246183
1642695840000,2022-01-20T16:24:00Z,57.2,TA120-T246191
1642695840000,2022-01-20T16:24:00Z,71.3,TA120-T246184
1642695840000,2022-01-20T16:24:00Z,51.7,TA120-T246187
1642695841000,2022-01-20T16:24:01Z,70.1,TA120-T246184
1642695841000,2022-01-20T16:24:01Z,51.9,TA120-T246187
1642695841000,2022-01-20T16:24:01Z,37,TA120-T246183
1642695841000,2022-01-20T16:24:01Z,55.8,TA120-T246191
1642695842000,2022-01-20T16:24:02Z,36.2,TA120-T246183
1642695842000,2022-01-20T16:24:02Z,58,TA120-T246191
1642695842000,2022-01-20T16:24:02Z,69.8,TA120-T246184
1642695842000,2022-01-20T16:24:02Z,52,TA120-T246187
1642695843000,2022-01-20T16:24:03Z,68.9,TA120-T246184
1642695843000,2022-01-20T16:24:03Z,52,TA120-T246187
1642695843000,2022-01-20T16:24:03Z,35.7,TA120-T246183
1642695843000,2022-01-20T16:24:03Z,57.9,TA120-T246191
1642695844000,2022-01-20T16:24:04Z,35.2,TA120-T246183
1642695844000,2022-01-20T16:24:04Z,60.2,TA120-T246191
1642695844000,2022-01-20T16:24:04Z,66.4,TA120-T246184
1642695844000,2022-01-20T16:24:04Z,51.6,TA120-T246187
1642695845000,2022-01-20T16:24:05Z,65.3,TA120-T246184
1642695845000,2022-01-20T16:24:05Z,52.1,TA120-T246187
1642695845000,2022-01-20T16:24:05Z,36.1,TA120-T246183
1642695845000,2022-01-20T16:24:05Z,64.7,TA120-T246191
1642695846000,2022-01-20T16:24:06Z,36,TA120-T246183
1642695846000,2022-01-20T16:24:06Z,68.4,TA120-T246191
1642695846000,2022-01-20T16:24:06Z,65,TA120-T246184
1642695846000,2022-01-20T16:24:06Z,52.4,TA120-T246187
1642695847000,2022-01-20T16:24:07Z,65,TA120-T246184
1642695847000,2022-01-20T16:24:07Z,54,TA120-T246187
1642695847000,2022-01-20T16:24:07Z,36,TA120-T246183
1642695847000,2022-01-20T16:24:07Z,70.2,TA120-T246191
1642695848000,2022-01-20T16:24:08Z,36.5,TA120-T246183
1642695848000,2022-01-20T16:24:08Z,71.1,TA120-T246191
1642695848000,2022-01-20T16:24:08Z,64.2,TA120-T246184
1642695848000,2022-01-20T16:24:08Z,51.8,TA120-T246187
1642695849000,2022-01-20T16:24:09Z,63.6,TA120-T246184
1642695849000,2022-01-20T16:24:09Z,51.2,TA120-T246187
1642695849000,2022-01-20T16:24:09Z,36.6,TA120-T246183
1642695849000,2022-01-20T16:24:09Z,69.8,TA120-T246191
1642695850000,2022-01-20T16:24:10Z,35.5,TA120-T246183
1642695850000,2022-01-20T16:24:10Z,68.5,TA120-T246191
1642695850000,2022-01-20T16:24:10Z,63.5,TA120-T246184
1642695850000,2022-01-20T16:24:10Z,51,TA120-T246187
1642695851000,2022-01-20T16:24:11Z,63.8,TA120-T246184
1642695851000,2022-01-20T16:24:11Z,51.9,TA120-T246187
1642695851000,2022-01-20T16:24:11Z,36,TA120-T246183
1642695851000,2022-01-20T16:24:11Z,67.5,TA120-T246191
1642695852000,2022-01-20T16:24:12Z,35.1,TA120-T246183
1642695852000,2022-01-20T16:24:12Z,65.2,TA120-T246191
1642695852000,2022-01-20T16:24:12Z,63.8,TA120-T246184
1642695852000,2022-01-20T16:24:12Z,52.5,TA120-T246187
1642695853000,2022-01-20T16:24:13Z,64.4,TA120-T246184
1642695853000,2022-01-20T16:24:13Z,52.1,TA120-T246187
1642695853000,2022-01-20T16:24:13Z,34.4,TA120-T246183
1642695853000,2022-01-20T16:24:13Z,64.4,TA120-T246191
1642695854000,2022-01-20T16:24:14Z,35.5,TA120-T246183
1642695854000,2022-01-20T16:24:14Z,63.9,TA120-T246191
1642695854000,2022-01-20T16:24:14Z,63.5,TA120-T246184
1642695854000,2022-01-20T16:24:14Z,53.3,TA120-T246187
1642695855000,2022-01-20T16:24:15Z,62.7,TA120-T246184
1642695855000,2022-01-20T16:24:15Z,52.4,TA120-T246187
1642695855000,2022-01-20T16:24:15Z,35.6,TA120-T246183
1642695855000,2022-01-20T16:24:15Z,63,TA120-T246191
1642695856000,2022-01-20T16:24:16Z,35.8,TA120-T246183
1642695856000,2022-01-20T16:24:16Z,66,TA120-T246191
1642695856000,2022-01-20T16:24:16Z,63,TA120-T246184
1642695856000,2022-01-20T16:24:16Z,52.1,TA120-T246187
1642695857000,2022-01-20T16:24:17Z,63,TA120-T246184
1642695857000,2022-01-20T16:24:17Z,51.9,TA120-T246187
1642695857000,2022-01-20T16:24:17Z,35.4,TA120-T246183
1642695857000,2022-01-20T16:24:17Z,68.6,TA120-T246191
1642695858000,2022-01-20T16:24:18Z,35.1,TA120-T246183
1642695858000,2022-01-20T16:24:18Z,69.2,TA120-T246191
1642695858000,2022-01-20T16:24:18Z,63.5,TA120-T246184
1642695858000,2022-01-20T16:24:18Z,51.9,TA120-T246187
1642695859000,2022-01-20T16:24:19Z,63.7,TA120-T246184
1642695859000,2022-01-20T16:24:19Z,52,TA120-T246187
1642695859000,2022-01-20T16:24:19Z,35.9,TA120-T246183
1642695859000,2022-01-20T16:24:19Z,65.4,TA120-T246191
1642695860000,2022-01-20T16:24:20Z,35.3,TA120-T246183
1642695860000,2022-01-20T16:24:20Z,60.3,TA120-T246191
1642695860000,2022-01-20T16:24:20Z,64.1,TA120-T246184
1642695860000,2022-01-20T16:24:20Z,51.3,TA120-T246187
1642695861000,2022-01-20T16:24:21Z,64,TA120-T246184
1642695861000,2022-01-20T16:24:21Z,51.9,TA120-T246187
1642695861000,2022-01-20T16:24:21Z,36.4,TA120-T246183
1642695861000,2022-01-20T16:24:21Z,59.6,TA120-T246191
1642695862000,2022-01-20T16:24:22Z,35.3,TA120-T246183
1642695862000,2022-01-20T16:24:22Z,59.8,TA120-T246191
1642695862000,2022-01-20T16:24:22Z,65.8,TA120-T246184
1642695862000,2022-01-20T16:24:22Z,51.9,TA120-T246187
1642695863000,2022-01-20T16:24:23Z,68.1,TA120-T246184
1642695863000,2022-01-20T16:24:23Z,52.7,TA120-T246187
1642695863000,2022-01-20T16:24:23Z,35.5,TA120-T246183
1642695863000,2022-01-20T16:24:23Z,58.9,TA120-T246191
1642695864000,2022-01-20T16:24:24Z,34.8,TA120-T246183
1642695864000,2022-01-20T16:24:24Z,58.4,TA120-T246191
1642695864000,2022-01-20T16:24:24Z,69.4,TA120-T246184
1642695864000,2022-01-20T16:24:24Z,53.5,TA120-T246187
1642695865000,2022-01-20T16:24:25Z,70.6,TA120-T246184
1642695865000,2022-01-20T16:24:25Z,53.8,TA120-T246187
1642695865000,2022-01-20T16:24:25Z,34.8,TA120-T246183
1642695865000,2022-01-20T16:24:25Z,57.7,TA120-T246191
1642695866000,2022-01-20T16:24:26Z,36.1,TA120-T246183
1642695866000,2022-01-20T16:24:26Z,57,TA120-T246191
1642695866000,2022-01-20T16:24:26Z,71.2,TA120-T246184
1642695866000,2022-01-20T16:24:26Z,54.2,TA120-T246187
1642695867000,2022-01-20T16:24:27Z,71.9,TA120-T246184
1642695867000,2022-01-20T16:24:27Z,54.8,TA120-T246187
1642695867000,2022-01-20T16:24:27Z,35.4,TA120-T246183
1642695867000,2022-01-20T16:24:27Z,56.6,TA120-T246191
1642695868000,2022-01-20T16:24:28Z,35.3,TA120-T246183
1642695868000,2022-01-20T16:24:28Z,55.7,TA120-T246191
1642695868000,2022-01-20T16:24:28Z,72.1,TA120-T246184
1642695868000,2022-01-20T16:24:28Z,54.8,TA120-T246187
1642695869000,2022-01-20T16:24:29Z,71.3,TA120-T246184
1642695869000,2022-01-20T16:24:29Z,52.7,TA120-T246187
1642695869000,2022-01-20T16:24:29Z,36.1,TA120-T246183
1642695869000,2022-01-20T16:24:29Z,56.3,TA120-T246191
1642695870000,2022-01-20T16:24:30Z,35.5,TA120-T246183
1642695870000,2022-01-20T16:24:30Z,61,TA120-T246191
1642695870000,2022-01-20T16:24:30Z,70.9,TA120-T246184
1642695870000,2022-01-20T16:24:30Z,52.7,TA120-T246187
1642695871000,2022-01-20T16:24:31Z,70.3,TA120-T246184
1642695871000,2022-01-20T16:24:31Z,53.1,TA120-T246187
1642695871000,2022-01-20T16:24:31Z,35.5,TA120-T246183
1642695871000,2022-01-20T16:24:31Z,58.3,TA120-T246191
1642695872000,2022-01-20T16:24:32Z,36.1,TA120-T246183
1642695872000,2022-01-20T16:24:32Z,60,TA120-T246191
1642695872000,2022-01-20T16:24:32Z,70.9,TA120-T246184
1642695872000,2022-01-20T16:24:32Z,53.8,TA120-T246187
1642695873000,2022-01-20T16:24:33Z,72.4,TA120-T246184
1642695873000,2022-01-20T16:24:33Z,53.7,TA120-T246187
1642695873000,2022-01-20T16:24:33Z,35.5,TA120-T246183
1642695873000,2022-01-20T16:24:33Z,64.2,TA120-T246191
1642695874000,2022-01-20T16:24:34Z,36,TA120-T246183
1642695874000,2022-01-20T16:24:34Z,64,TA120-T246191
1642695874000,2022-01-20T16:24:34Z,72.7,TA120-T246184
1642695874000,2022-01-20T16:24:34Z,53.6,TA120-T246187
1642695875000,2022-01-20T16:24:35Z,72.8,TA120-T246184
1642695875000,2022-01-20T16:24:35Z,53.5,TA120-T246187
1642695875000,2022-01-20T16:24:35Z,35.5,TA120-T246183
1642695875000,2022-01-20T16:24:35Z,60,TA120-T246191
1642695876000,2022-01-20T16:24:36Z,35.7,TA120-T246183
1642695876000,2022-01-20T16:24:36Z,61,TA120-T246191
1642695876000,2022-01-20T16:24:36Z,73.3,TA120-T246184
1642695876000,2022-01-20T16:24:36Z,53.6,TA120-T246187
1642695877000,2022-01-20T16:24:37Z,73.2,TA120-T246184
1642695877000,2022-01-20T16:24:37Z,53.7,TA120-T246187
1642695877000,2022-01-20T16:24:37Z,35.9,TA120-T246183
1642695877000,2022-01-20T16:24:37Z,59.3,TA120-T246191
1642695878000,2022-01-20T16:24:38Z,34.9,TA120-T246183
1642695878000,2022-01-20T16:24:38Z,60.5,TA120-T246191
1642695878000,2022-01-20T16:24:38Z,73.3,TA120-T246184
1642695878000,2022-01-20T16:24:38Z,54.3,TA120-T246187
1642695879000,2022-01-20T16:24:39Z,73.7,TA120-T246184
1642695879000,2022-01-20T16:24:39Z,54.6,TA120-T246187
1642695879000,2022-01-20T16:24:39Z,35.2,TA120-T246183
1642695879000,2022-01-20T16:24:39Z,60,TA120-T246191
1642695880000,2022-01-20T16:24:40Z,35.8,TA120-T246183
1642695880000,2022-01-20T16:24:40Z,60.1,TA120-T246191
1642695880000,2022-01-20T16:24:40Z,73.1,TA120-T246184
1642695880000,2022-01-20T16:24:40Z,55.3,TA120-T246187
1642695881000,2022-01-20T16:24:41Z,73.7,TA120-T246184
1642695881000,2022-01-20T16:24:41Z,55.7,TA120-T246187
1642695881000,2022-01-20T16:24:41Z,35.4,TA120-T246183
1642695881000,2022-01-20T16:24:41Z,59.1,TA120-T246191
1642695882000,2022-01-20T16:24:42Z,36.3,TA120-T246183
1642695882000,2022-01-20T16:24:42Z,57.2,TA120-T246191
1642695882000,2022-01-20T16:24:42Z,74.7,TA120-T246184
1642695882000,2022-01-20T16:24:42Z,56.6,TA120-T246187
1642695883000,2022-01-20T16:24:43Z,74.6,TA120-T246184
1642695883000,2022-01-20T16:24:43Z,57.6,TA120-T246187
1642695883000,2022-01-20T16:24:43Z,36.3,TA120-T246183
1642695883000,2022-01-20T16:24:43Z,54.8,TA120-T246191
1642695884000,2022-01-20T16:24:44Z,35.9,TA120-T246183
1642695884000,2022-01-20T16:24:44Z,54,TA120-T246191
1642695884000,2022-01-20T16:24:44Z,74.4,TA120-T246184
1642695884000,2022-01-20T16:24:44Z,57.1,TA120-T246187
1642695885000,2022-01-20T16:24:45Z,73.8,TA120-T246184
1642695885000,2022-01-20T16:24:45Z,56,TA120-T246187
1642695885000,2022-01-20T16:24:45Z,35.9,TA120-T246183
1642695885000,2022-01-20T16:24:45Z,54.3,TA120-T246191
1642695886000,2022-01-20T16:24:46Z,35.9,TA120-T246183
1642695886000,2022-01-20T16:24:46Z,53.7,TA120-T246191
1642695886000,2022-01-20T16:24:46Z,74.3,TA120-T246184
1642695886000,2022-01-20T16:24:46Z,54.8,TA120-T246187
1642695887000,2022-01-20T16:24:47Z,74.9,TA120-T246184
1642695887000,2022-01-20T16:24:47Z,54.5,TA120-T246187
1642695887000,2022-01-20T16:24:47Z,35.8,TA120-T246183
1642695887000,2022-01-20T16:24:47Z,53.4,TA120-T246191
1642695888000,2022-01-20T16:24:48Z,35.9,TA120-T246183
1642695888000,2022-01-20T16:24:48Z,52,TA120-T246191
1642695888000,2022-01-20T16:24:48Z,75.5,TA120-T246184
1642695888000,2022-01-20T16:24:48Z,54.8,TA120-T246187
1642695889000,2022-01-20T16:24:49Z,74.5,TA120-T246184
1642695889000,2022-01-20T16:24:49Z,54.1,TA120-T246187
1642695889000,2022-01-20T16:24:49Z,35.8,TA120-T246183
1642695889000,2022-01-20T16:24:49Z,54.8,TA120-T246191
1642695890000,2022-01-20T16:24:50Z,35.7,TA120-T246183
1642695890000,2022-01-20T16:24:50Z,56.4,TA120-T246191
1642695890000,2022-01-20T16:24:50Z,73.7,TA120-T246184
1642695890000,2022-01-20T16:24:50Z,53.6,TA120-T246187
1642695891000,2022-01-20T16:24:51Z,74.3,TA120-T246184
1642695891000,2022-01-20T16:24:51Z,53.4,TA120-T246187
1642695891000,2022-01-20T16:24:51Z,35.2,TA120-T246183
1642695891000,2022-01-20T16:24:51Z,56.6,TA120-T246191
1642695892000,2022-01-20T16:24:52Z,35.7,TA120-T246183
1642695892000,2022-01-20T16:24:52Z,56.7,TA120-T246191
1642695892000,2022-01-20T16:24:52Z,76.5,TA120-T246184
1642695892000,2022-01-20T16:24:52Z,53.6,TA120-T246187
1642695893000,2022-01-20T16:24:53Z,77.5,TA120-T246184
1642695893000,2022-01-20T16:24:53Z,53,TA120-T246187
1642695893000,2022-01-20T16:24:53Z,36,TA120-T246183
1642695893000,2022-01-20T16:24:53Z,57.4,TA120-T246191
1642695894000,2022-01-20T16:24:54Z,35.4,TA120-T246183
1642695894000,2022-01-20T16:24:54Z,58,TA120-T246191
