time,readable_time,dBA,dev-id
1656004674000,2022-06-23T17:17:54Z,69.4,TA120-T246184
1656004674000,2022-06-23T17:17:54Z,50.9,TA120-T246191
1656004674000,2022-06-23T17:17:54Z,35.2,TA120-T246183
1656004675000,2022-06-23T17:17:55Z,51.3,TA120-T246191
1656004675000,2022-06-23T17:17:55Z,35.3,TA120-T246183
1656004675000,2022-06-23T17:17:55Z,61.4,TA120-T246187
1656004675000,2022-06-23T17:17:55Z,69.6,TA120-T246184
1656004676000,2022-06-23T17:17:56Z,60.8,TA120-T246187
1656004676000,2022-06-23T17:17:56Z,70.2,TA120-T246184
1656004676000,2022-06-23T17:17:56Z,52.2,TA120-T246191
1656004676000,2022-06-23T17:17:56Z,35.1,TA120-T246183
1656004677000,2022-06-23T17:17:57Z,50.7,TA120-T246191
1656004677000,2022-06-23T17:17:57Z,35.6,TA120-T246183
1656004677000,2022-06-23T17:17:57Z,60.7,TA120-T246187
1656004677000,2022-06-23T17:17:57Z,71.3,TA120-T246184
1656004678000,2022-06-23T17:17:58Z,61.2,TA120-T246187
1656004678000,2022-06-23T17:17:58Z,72.1,TA120-T246184
1656004678000,2022-06-23T17:17:58Z,52,TA120-T246191
1656004678000,2022-06-23T17:17:58Z,36.1,TA120-T246183
1656004679000,2022-06-23T17:17:59Z,51.6,TA120-T246191
1656004679000,2022-06-23T17:17:59Z,35.8,TA120-T246183
1656004679000,2022-06-23T17:17:59Z,60.6,TA120-T246187
1656004679000,2022-06-23T17:17:59Z,72.4,TA120-T246184
1656004680000,2022-06-23T17:18:00Z,61.3,TA120-T246187
1656004680000,2022-06-23T17:18:00Z,71.4,TA120-T246184
1656004680000,2022-06-23T17:18:00Z,51,TA120-T246191
1656004680000,2022-06-23T17:18:00Z,35.8,TA120-T246183
1656004681000,2022-06-23T17:18:01Z,50.8,TA120-T246191
1656004681000,2022-06-23T17:18:01Z,35.9,TA120-T246183
1656004681000,2022-06-23T17:18:01Z,61.5,TA120-T246187
1656004681000,2022-06-23T17:18:01Z,71,TA120-T246184
1656004682000,2022-06-23T17:18:02Z,60.3,TA120-T246187
1656004682000,2022-06-23T17:18:02Z,71.2,TA120-T246184
1656004682000,2022-06-23T17:18:02Z,52.8,TA120-T246191
1656004682000,2022-06-23T17:18:02Z,35.3,TA120-T246183
1656004683000,2022-06-23T17:18:03Z,51.3,TA120-T246191
1656004683000,2022-06-23T17:18:03Z,35,TA120-T246183
1656004683000,2022-06-23T17:18:03Z,60.4,TA120-T246187
1656004683000,2022-06-23T17:18:03Z,71.8,TA120-T246184
1656004684000,2022-06-23T17:18:04Z,60.5,TA120-T246187
1656004684000,2022-06-23T17:18:04Z,70,TA120-T246184
1656004684000,2022-06-23T17:18:04Z,51.6,TA120-T246191
1656004684000,2022-06-23T17:18:04Z,35.3,TA120-T246183
1656004685000,2022-06-23T17:18:05Z,52.4,TA120-T246191
1656004685000,2022-06-23T17:18:05Z,34.9,TA120-T246183
1656004685000,2022-06-23T17:18:05Z,61.2,TA120-T246187
1656004685000,2022-06-23T17:18:05Z,69.3,TA120-T246184
1656004686000,2022-06-23T17:18:06Z,61,TA120-T246187
1656004686000,2022-06-23T17:18:06Z,66.8,TA120-T246184
1656004686000,2022-06-23T17:18:06Z,52.8,TA120-T246191
1656004686000,2022-06-23T17:18:06Z,35.9,TA120-T246183
1656004687000,2022-06-23T17:18:07Z,52.6,TA120-T246191
1656004687000,2022-06-23T17:18:07Z,35.9,TA120-T246183
1656004687000,2022-06-23T17:18:07Z,60.8,TA120-T246187
1656004687000,2022-06-23T17:18:07Z,65.3,TA120-T246184
1656004688000,2022-06-23T17:18:08Z,59.6,TA120-T246187
1656004688000,2022-06-23T17:18:08Z,64.3,TA120-T246184
1656004688000,2022-06-23T17:18:08Z,54.6,TA120-T246191
1656004688000,2022-06-23T17:18:08Z,36.1,TA120-T246183
1656004689000,2022-06-23T17:18:09Z,53.2,TA120-T246191
1656004689000,2022-06-23T17:18:09Z,35.5,TA120-T246183
1656004689000,2022-06-23T17:18:09Z,58.9,TA120-T246187
1656004689000,2022-06-23T17:18:09Z,63.5,TA120-T246184
1656004690000,2022-06-23T17:18:10Z,59,TA120-T246187
1656004690000,2022-06-23T17:18:10Z,63,TA120-T246184
1656004690000,2022-06-23T17:18:10Z,53.8,TA120-T246191
1656004690000,2022-06-23T17:18:10Z,35.4,TA120-T246183
1656004691000,2022-06-23T17:18:11Z,55.1,TA120-T246191
1656004691000,2022-06-23T17:18:11Z,35,TA120-T246183
1656004691000,2022-06-23T17:18:11Z,59.1,TA120-T246187
1656004691000,2022-06-23T17:18:11Z,63,TA120-T246184
1656004692000,2022-06-23T17:18:12Z,58.6,TA120-T246187
1656004692000,2022-06-23T17:18:12Z,63.5,TA120-T246184
1656004692000,2022-06-23T17:18:12Z,54.9,TA120-T246191
1656004692000,2022-06-23T17:18:12Z,35.6,TA120-T246183
1656004693000,2022-06-23T17:18:13Z,55.9,TA120-T246191
1656004693000,2022-06-23T17:18:13Z,36,TA120-T246183
1656004693000,2022-06-23T17:18:13Z,58.8,TA120-T246187
1656004693000,2022-06-23T17:18:13Z,64.4,TA120-T246184
1656004694000,2022-06-23T17:18:14Z,58.2,TA120-T246187
1656004694000,2022-06-23T17:18:14Z,65.1,TA120-T246184
1656004694000,2022-06-23T17:18:14Z,58.8,TA120-T246191
1656004694000,2022-06-23T17:18:14Z,35.6,TA120-T246183
1656004695000,2022-06-23T17:18:15Z,60.4,TA120-T246191
1656004695000,2022-06-23T17:18:15Z,35,TA120-T246183
1656004695000,2022-06-23T17:18:15Z,58.5,TA120-T246187
1656004695000,2022-06-23T17:18:15Z,66.3,TA120-T246184
1656004696000,2022-06-23T17:18:16Z,57.9,TA120-T246187
1656004696000,2022-06-23T17:18:16Z,68.3,TA120-T246184
1656004696000,2022-06-23T17:18:16Z,59.9,TA120-T246191
1656004696000,2022-06-23T17:18:16Z,35.8,TA120-T246183
1656004697000,2022-06-23T17:18:17Z,60.8,TA120-T246191
1656004697000,2022-06-23T17:18:17Z,35.2,TA120-T246183
1656004697000,2022-06-23T17:18:17Z,57.5,TA120-T246187
1656004697000,2022-06-23T17:18:17Z,69.1,TA120-T246184
1656004698000,2022-06-23T17:18:18Z,59,TA120-T246187
1656004698000,2022-06-23T17:18:18Z,69.2,TA120-T246184
1656004698000,2022-06-23T17:18:18Z,62.6,TA120-T246191
1656004698000,2022-06-23T17:18:18Z,35.2,TA120-T246183
1656004699000,2022-06-23T17:18:19Z,62.3,TA120-T246191
1656004699000,2022-06-23T17:18:19Z,35.5,TA120-T246183
1656004699000,2022-06-23T17:18:19Z,58.6,TA120-T246187
1656004699000,2022-06-23T17:18:19Z,68.6,TA120-T246184
1656004700000,2022-06-23T17:18:20Z,57.7,TA120-T246187
1656004700000,2022-06-23T17:18:20Z,67.2,TA120-T246184
1656004700000,2022-06-23T17:18:20Z,59.8,TA120-T246191
1656004700000,2022-06-23T17:18:20Z,35.6,TA120-T246183
1656004701000,2022-06-23T17:18:21Z,55.6,TA120-T246191
1656004701000,2022-06-23T17:18:21Z,35.9,TA120-T246183
1656004701000,2022-06-23T17:18:21Z,58,TA120-T246187
1656004701000,2022-06-23T17:18:21Z,66.2,TA120-T246184
1656004702000,2022-06-23T17:18:22Z,57.3,TA120-T246187
1656004702000,2022-06-23T17:18:22Z,65.5,TA120-T246184
1656004702000,2022-06-23T17:18:22Z,54.1,TA120-T246191
1656004702000,2022-06-23T17:18:22Z,35,TA120-T246183
1656004703000,2022-06-23T17:18:23Z,53.1,TA120-T246191
1656004703000,2022-06-23T17:18:23Z,35.3,TA120-T246183
1656004703000,2022-06-23T17:18:23Z,59.3,TA120-T246187
1656004703000,2022-06-23T17:18:23Z,64.2,TA120-T246184
1656004704000,2022-06-23T17:18:24Z,58,TA120-T246187
1656004704000,2022-06-23T17:18:24Z,62.7,TA120-T246184
1656004704000,2022-06-23T17:18:24Z,52.3,TA120-T246191
1656004704000,2022-06-23T17:18:24Z,35.5,TA120-T246183
1656004705000,2022-06-23T17:18:25Z,52.5,TA120-T246191
1656004705000,2022-06-23T17:18:25Z,35,TA120-T246183
1656004705000,2022-06-23T17:18:25Z,57.3,TA120-T246187
1656004705000,2022-06-23T17:18:25Z,62.2,TA120-T246184
1656004706000,2022-06-23T17:18:26Z,56.6,TA120-T246187
1656004706000,2022-06-23T17:18:26Z,61.1,TA120-T246184
1656004706000,2022-06-23T17:18:26Z,52.3,TA120-T246191
1656004706000,2022-06-23T17:18:26Z,35.1,TA120-T246183
1656004707000,2022-06-23T17:18:27Z,56.1,TA120-T246191
1656004707000,2022-06-23T17:18:27Z,35,TA120-T246183
1656004707000,2022-06-23T17:18:27Z,56.3,TA120-T246187
1656004707000,2022-06-23T17:18:27Z,59.3,TA120-T246184
1656004708000,2022-06-23T17:18:28Z,56.6,TA120-T246187
1656004708000,2022-06-23T17:18:28Z,58.7,TA120-T246184
1656004708000,2022-06-23T17:18:28Z,53.1,TA120-T246191
1656004708000,2022-06-23T17:18:28Z,34.7,TA120-T246183
1656004709000,2022-06-23T17:18:29Z,51.8,TA120-T246191
1656004709000,2022-06-23T17:18:29Z,35.2,TA120-T246183
1656004709000,2022-06-23T17:18:29Z,57,TA120-T246187
1656004709000,2022-06-23T17:18:29Z,58.4,TA120-T246184
1656004710000,2022-06-23T17:18:30Z,58.1,TA120-T246187
1656004710000,2022-06-23T17:18:30Z,57.8,TA120-T246184
1656004710000,2022-06-23T17:18:30Z,51.6,TA120-T246191
1656004710000,2022-06-23T17:18:30Z,35,TA120-T246183
1656004711000,2022-06-23T17:18:31Z,51.6,TA120-T246191
1656004711000,2022-06-23T17:18:31Z,34.7,TA120-T246183
1656004711000,2022-06-23T17:18:31Z,58.7,TA120-T246187
1656004711000,2022-06-23T17:18:31Z,56.8,TA120-T246184
1656004712000,2022-06-23T17:18:32Z,58.3,TA120-T246187
1656004712000,2022-06-23T17:18:32Z,56.3,TA120-T246184
1656004712000,2022-06-23T17:18:32Z,53.7,TA120-T246191
1656004712000,2022-06-23T17:18:32Z,35.2,TA120-T246183
1656004713000,2022-06-23T17:18:33Z,53.6,TA120-T246191
1656004713000,2022-06-23T17:18:33Z,35.1,TA120-T246183
1656004713000,2022-06-23T17:18:33Z,58.3,TA120-T246187
1656004713000,2022-06-23T17:18:33Z,55.9,TA120-T246184
1656004714000,2022-06-23T17:18:34Z,59.1,TA120-T246187
1656004714000,2022-06-23T17:18:34Z,55.4,TA120-T246184
1656004714000,2022-06-23T17:18:34Z,53.3,TA120-T246191
1656004714000,2022-06-23T17:18:34Z,35.5,TA120-T246183
1656004715000,2022-06-23T17:18:35Z,53.7,TA120-T246191
1656004715000,2022-06-23T17:18:35Z,34.9,TA120-T246183
1656004715000,2022-06-23T17:18:35Z,58.8,TA120-T246187
1656004715000,2022-06-23T17:18:35Z,54.4,TA120-T246184
1656004716000,2022-06-23T17:18:36Z,57.6,TA120-T246187
1656004716000,2022-06-23T17:18:36Z,53.9,TA120-T246184
1656004716000,2022-06-23T17:18:36Z,56.6,TA120-T246191
1656004716000,2022-06-23T17:18:36Z,34.7,TA120-T246183
1656004717000,2022-06-23T17:18:37Z,56.5,TA120-T246191
1656004717000,2022-06-23T17:18:37Z,34.8,TA120-T246183
1656004717000,2022-06-23T17:18:37Z,57.3,TA120-T246187
1656004717000,2022-06-23T17:18:37Z,53.3,TA120-T246184
1656004718000,2022-06-23T17:18:38Z,59.2,TA120-T246187
1656004718000,2022-06-23T17:18:38Z,52.8,TA120-T246184
1656004718000,2022-06-23T17:18:38Z,54.7,TA120-T246191
1656004718000,2022-06-23T17:18:38Z,36.4,TA120-T246183
1656004719000,2022-06-23T17:18:39Z,54.4,TA120-T246191
1656004719000,2022-06-23T17:18:39Z,35.5,TA120-T246183
1656004719000,2022-06-23T17:18:39Z,59.6,TA120-T246187
1656004719000,2022-06-23T17:18:39Z,53.9,TA120-T246184
1656004720000,2022-06-23T17:18:40Z,58.8,TA120-T246187
1656004720000,2022-06-23T17:18:40Z,53.2,TA120-T246184
1656004720000,2022-06-23T17:18:40Z,55.6,TA120-T246191
1656004720000,2022-06-23T17:18:40Z,36.1,TA120-T246183
1656004721000,2022-06-23T17:18:41Z,56.4,TA120-T246191
1656004721000,2022-06-23T17:18:41Z,35.8,TA120-T246183
1656004721000,2022-06-23T17:18:41Z,58.6,TA120-T246187
1656004721000,2022-06-23T17:18:41Z,54,TA120-T246184
1656004722000,2022-06-23T17:18:42Z,58.5,TA120-T246187
1656004722000,2022-06-23T17:18:42Z,52.1,TA120-T246184
1656004722000,2022-06-23T17:18:42Z,57.5,TA120-T246191
1656004722000,2022-06-23T17:18:42Z,36.2,TA120-T246183
1656004723000,2022-06-23T17:18:43Z,55.3,TA120-T246191
1656004723000,2022-06-23T17:18:43Z,35.5,TA120-T246183
1656004723000,2022-06-23T17:18:43Z,58.6,TA120-T246187
1656004723000,2022-06-23T17:18:43Z,52.5,TA120-T246184
1656004724000,2022-06-23T17:18:44Z,59.4,TA120-T246187
1656004724000,2022-06-23T17:18:44Z,53.3,TA120-T246184
1656004724000,2022-06-23T17:18:44Z,54.4,TA120-T246191
1656004724000,2022-06-23T17:18:44Z,35.7,TA120-T246183
1656004725000,2022-06-23T17:18:45Z,54.8,TA120-T246191
1656004725000,2022-06-23T17:18:45Z,35.5,TA120-T246183
1656004725000,2022-06-23T17:18:45Z,58.7,TA120-T246187
1656004725000,2022-06-23T17:18:45Z,53.1,TA120-T246184
1656004726000,2022-06-23T17:18:46Z,59.1,TA120-T246187
1656004726000,2022-06-23T17:18:46Z,53,TA120-T246184
1656004726000,2022-06-23T17:18:46Z,53.7,TA120-T246191
1656004726000,2022-06-23T17:18:46Z,35.7,TA120-T246183
1656004727000,2022-06-23T17:18:47Z,55.1,TA120-T246191
1656004727000,2022-06-23T17:18:47Z,34.9,TA120-T246183
1656004727000,2022-06-23T17:18:47Z,58.6,TA120-T246187
1656004727000,2022-06-23T17:18:47Z,53.5,TA120-T246184
1656004728000,2022-06-23T17:18:48Z,58,TA120-T246187
1656004728000,2022-06-23T17:18:48Z,53,TA120-T246184
1656004728000,2022-06-23T17:18:48Z,54.3,TA120-T246191
1656004728000,2022-06-23T17:18:48Z,35.3,TA120-T246183
1656004729000,2022-06-23T17:18:49Z,54.2,TA120-T246191
1656004729000,2022-06-23T17:18:49Z,35.6,TA120-T246183
1656004729000,2022-06-23T17:18:49Z,58.3,TA120-T246187
1656004729000,2022-06-23T17:18:49Z,53.5,TA120-T246184
1656004730000,2022-06-23T17:18:50Z,58.9,TA120-T246187
1656004730000,2022-06-23T17:18:50Z,53.4,TA120-T246184
1656004730000,2022-06-23T17:18:50Z,52.8,TA120-T246191
1656004730000,2022-06-23T17:18:50Z,36.7,TA120-T246183
1656004731000,2022-06-23T17:18:51Z,53.5,TA120-T246191
1656004731000,2022-06-23T17:18:51Z,36,TA120-T246183
1656004731000,2022-06-23T17:18:51Z,58.9,TA120-T246187
1656004731000,2022-06-23T17:18:51Z,54.4,TA120-T246184
1656004732000,2022-06-23T17:18:52Z,59,TA120-T246187
1656004732000,2022-06-23T17:18:52Z,54.5,TA120-T246184
1656004732000,2022-06-23T17:18:52Z,52.1,TA120-T246191
1656004732000,2022-06-23T17:18:52Z,36.2,TA120-T246183
1656004733000,2022-06-23T17:18:53Z,51.5,TA120-T246191
1656004733000,2022-06-23T17:18:53Z,36.7,TA120-T246183
1656004733000,2022-06-23T17:18:53Z,58.3,TA120-T246187
1656004733000,2022-06-23T17:18:53Z,54,TA120-T246184
1656004734000,2022-06-23T17:18:54Z,57.9,TA120-T246187
1656004734000,2022-06-23T17:18:54Z,54,TA120-T246184
1656004734000,2022-06-23T17:18:54Z,51.8,TA120-T246191
1656004734000,2022-06-23T17:18:54Z,36.1,TA120-T246183
1656004735000,2022-06-23T17:18:55Z,51.3,TA120-T246191
1656004735000,2022-06-23T17:18:55Z,36.5,TA120-T246183
1656004735000,2022-06-23T17:18:55Z,58,TA120-T246187
1656004735000,2022-06-23T17:18:55Z,54.3,TA120-T246184
1656004736000,2022-06-23T17:18:56Z,58.2,TA120-T246187
1656004736000,2022-06-23T17:18:56Z,54.9,TA120-T246184
1656004736000,2022-06-23T17:18:56Z,50.7,TA120-T246191
1656004736000,2022-06-23T17:18:56Z,35.9,TA120-T246183
1656004737000,2022-06-23T17:18:57Z,50.6,TA120-T246191
1656004737000,2022-06-23T17:18:57Z,36.3,TA120-T246183
1656004737000,2022-06-23T17:18:57Z,59,TA120-T246187
1656004737000,2022-06-23T17:18:57Z,55.3,TA120-T246184
1656004738000,2022-06-23T17:18:58Z,58.5,TA120-T246187
1656004738000,2022-06-23T17:18:58Z,56.1,TA120-T246184
1656004738000,2022-06-23T17:18:58Z,51.1,TA120-T246191
1656004738000,2022-06-23T17:18:58Z,35.8,TA120-T246183
1656004739000,2022-06-23T17:18:59Z,51.3,TA120-T246191
1656004739000,2022-06-23T17:18:59Z,35.7,TA120-T246183
1656004739000,2022-06-23T17:18:59Z,58.4,TA120-T246187
1656004739000,2022-06-23T17:18:59Z,58,TA120-T246184
1656004740000,2022-06-23T17:19:00Z,58.2,TA120-T246187
1656004740000,2022-06-23T17:19:00Z,58.3,TA120-T246184
1656004740000,2022-06-23T17:19:00Z,52.6,TA120-T246191
1656004740000,2022-06-23T17:19:00Z,36,TA120-T246183
1656004741000,2022-06-23T17:19:01Z,55.4,TA120-T246191
1656004741000,2022-06-23T17:19:01Z,35.8,TA120-T246183
1656004741000,2022-06-23T17:19:01Z,58.7,TA120-T246187
1656004741000,2022-06-23T17:19:01Z,61.7,TA120-T246184
1656004742000,2022-06-23T17:19:02Z,58.5,TA120-T246187
1656004742000,2022-06-23T17:19:02Z,63.1,TA120-T246184
1656004742000,2022-06-23T17:19:02Z,53.4,TA120-T246191
1656004742000,2022-06-23T17:19:02Z,35.9,TA120-T246183
1656004743000,2022-06-23T17:19:03Z,53.5,TA120-T246191
1656004743000,2022-06-23T17:19:03Z,35.7,TA120-T246183
1656004743000,2022-06-23T17:19:03Z,58.8,TA120-T246187
1656004743000,2022-06-23T17:19:03Z,59.9,TA120-T246184
1656004744000,2022-06-23T17:19:04Z,59.4,TA120-T246187
1656004744000,2022-06-23T17:19:04Z,61.8,TA120-T246184
1656004744000,2022-06-23T17:19:04Z,54,TA120-T246191
1656004744000,2022-06-23T17:19:04Z,36,TA120-T246183
1656004745000,2022-06-23T17:19:05Z,53.8,TA120-T246191
1656004745000,2022-06-23T17:19:05Z,35.6,TA120-T246183
1656004745000,2022-06-23T17:19:05Z,58.6,TA120-T246187
1656004745000,2022-06-23T17:19:05Z,61.2,TA120-T246184
1656004746000,2022-06-23T17:19:06Z,60,TA120-T246187
1656004746000,2022-06-23T17:19:06Z,61.6,TA120-T246184
1656004746000,2022-06-23T17:19:06Z,54,TA120-T246191
1656004746000,2022-06-23T17:19:06Z,35.9,TA120-T246183
1656004747000,2022-06-23T17:19:07Z,54.6,TA120-T246191
1656004747000,2022-06-23T17:19:07Z,36.1,TA120-T246183
1656004747000,2022-06-23T17:19:07Z,59.2,TA120-T246187
1656004747000,2022-06-23T17:19:07Z,61.6,TA120-T246184
1656004748000,2022-06-23T17:19:08Z,57.9,TA120-T246187
1656004748000,2022-06-23T17:19:08Z,63.8,TA120-T246184
1656004748000,2022-06-23T17:19:08Z,54.8,TA120-T246191
1656004748000,2022-06-23T17:19:08Z,35.8,TA120-T246183
1656004749000,2022-06-23T17:19:09Z,53.5,TA120-T246191
1656004749000,2022-06-23T17:19:09Z,36.5,TA120-T246183
1656004749000,2022-06-23T17:19:09Z,57.9,TA120-T246187
1656004749000,2022-06-23T17:19:09Z,61,TA120-T246184
1656004750000,2022-06-23T17:19:10Z,59.7,TA120-T246187
1656004750000,2022-06-23T17:19:10Z,61.7,TA120-T246184
1656004750000,2022-06-23T17:19:10Z,53.7,TA120-T246191
1656004750000,2022-06-23T17:19:10Z,35.6,TA120-T246183
1656004751000,2022-06-23T17:19:11Z,54.7,TA120-T246191
1656004751000,2022-06-23T17:19:11Z,34.9,TA120-T246183
1656004751000,2022-06-23T17:19:11Z,59.4,TA120-T246187
1656004751000,2022-06-23T17:19:11Z,60.7,TA120-T246184
1656004752000,2022-06-23T17:19:12Z,59,TA120-T246187
1656004752000,2022-06-23T17:19:12Z,61,TA120-T246184
1656004752000,2022-06-23T17:19:12Z,53,TA120-T246191
1656004752000,2022-06-23T17:19:12Z,35.8,TA120-T246183
1656004753000,2022-06-23T17:19:13Z,54.3,TA120-T246191
1656004753000,2022-06-23T17:19:13Z,36.1,TA120-T246183
1656004753000,2022-06-23T17:19:13Z,58.8,TA120-T246187
1656004753000,2022-06-23T17:19:13Z,62.1,TA120-T246184
1656004754000,2022-06-23T17:19:14Z,58.5,TA120-T246187
1656004754000,2022-06-23T17:19:14Z,65.8,TA120-T246184
1656004754000,2022-06-23T17:19:14Z,54.6,TA120-T246191
1656004754000,2022-06-23T17:19:14Z,35.3,TA120-T246183
1656004755000,2022-06-23T17:19:15Z,54.6,TA120-T246191
1656004755000,2022-06-23T17:19:15Z,35.5,TA120-T246183
1656004755000,2022-06-23T17:19:15Z,59,TA120-T246187
1656004755000,2022-06-23T17:19:15Z,69.4,TA120-T246184
1656004756000,2022-06-23T17:19:16Z,59.3,TA120-T246187
1656004756000,2022-06-23T17:19:16Z,73.4,TA120-T246184
1656004756000,2022-06-23T17:19:16Z,56.2,TA120-T246191
1656004756000,2022-06-23T17:19:16Z,36.2,TA120-T246183
1656004757000,2022-06-23T17:19:17Z,58.5,TA120-T246191
1656004757000,2022-06-23T17:19:17Z,35.9,TA120-T246183
1656004757000,2022-06-23T17:19:17Z,59.3,TA120-T246187
1656004757000,2022-06-23T17:19:17Z,71.2,TA120-T246184
1656004758000,2022-06-23T17:19:18Z,58.5,TA120-T246187
1656004758000,2022-06-23T17:19:18Z,67.8,TA120-T246184
1656004758000,2022-06-23T17:19:18Z,57.4,TA120-T246191
1656004758000,2022-06-23T17:19:18Z,36,TA120-T246183
1656004759000,2022-06-23T17:19:19Z,59,TA120-T246191
1656004759000,2022-06-23T17:19:19Z,35.8,TA120-T246183
1656004759000,2022-06-23T17:19:19Z,58.9,TA120-T246187
1656004759000,2022-06-23T17:19:19Z,69.1,TA120-T246184
1656004760000,2022-06-23T17:19:20Z,58.9,TA120-T246187
1656004760000,2022-06-23T17:19:20Z,71,TA120-T246184
1656004760000,2022-06-23T17:19:20Z,58.5,TA120-T246191
1656004760000,2022-06-23T17:19:20Z,35.5,TA120-T246183
1656004761000,2022-06-23T17:19:21Z,58.6,TA120-T246191
1656004761000,2022-06-23T17:19:21Z,35.7,TA120-T246183
1656004761000,2022-06-23T17:19:21Z,59.8,TA120-T246187
1656004761000,2022-06-23T17:19:21Z,73.6,TA120-T246184
1656004762000,2022-06-23T17:19:22Z,60.5,TA120-T246187
1656004762000,2022-06-23T17:19:22Z,74.3,TA120-T246184
1656004762000,2022-06-23T17:19:22Z,58,TA120-T246191
1656004762000,2022-06-23T17:19:22Z,36,TA120-T246183
1656004763000,2022-06-23T17:19:23Z,55.8,TA120-T246191
1656004763000,2022-06-23T17:19:23Z,35.8,TA120-T246183
1656004763000,2022-06-23T17:19:23Z,60.3,TA120-T246187
1656004763000,2022-06-23T17:19:23Z,74.2,TA120-T246184
1656004764000,2022-06-23T17:19:24Z,59.6,TA120-T246187
1656004764000,2022-06-23T17:19:24Z,74.7,TA120-T246184
1656004764000,2022-06-23T17:19:24Z,55.7,TA120-T246191
1656004764000,2022-06-23T17:19:24Z,35.8,TA120-T246183
1656004765000,2022-06-23T17:19:25Z,55,TA120-T246191
1656004765000,2022-06-23T17:19:25Z,35.8,TA120-T246183
1656004765000,2022-06-23T17:19:25Z,59.5,TA120-T246187
1656004765000,2022-06-23T17:19:25Z,74.4,TA120-T246184
1656004766000,2022-06-23T17:19:26Z,59.8,TA120-T246187
1656004766000,2022-06-23T17:19:26Z,72.5,TA120-T246184
1656004766000,2022-06-23T17:19:26Z,53.9,TA120-T246191
1656004766000,2022-06-23T17:19:26Z,35.8,TA120-T246183
1656004767000,2022-06-23T17:19:27Z,53.3,TA120-T246191
1656004767000,2022-06-23T17:19:27Z,35.8,TA120-T246183
1656004767000,2022-06-23T17:19:27Z,59.7,TA120-T246187
1656004767000,2022-06-23T17:19:27Z,73.1,TA120-T246184
1656004768000,2022-06-23T17:19:28Z,60.1,TA120-T246187
1656004768000,2022-06-23T17:19:28Z,73.8,TA120-T246184
1656004768000,2022-06-23T17:19:28Z,52.8,TA120-T246191
1656004768000,2022-06-23T17:19:28Z,35.5,TA120-T246183
1656004769000,2022-06-23T17:19:29Z,52.6,TA120-T246191
1656004769000,2022-06-23T17:19:29Z,35.8,TA120-T246183
1656004769000,2022-06-23T17:19:29Z,61.4,TA120-T246187
1656004769000,2022-06-23T17:19:29Z,72.7,TA120-T246184
1656004770000,2022-06-23T17:19:30Z,61.7,TA120-T246187
1656004770000,2022-06-23T17:19:30Z,73.9,TA120-T246184
1656004770000,2022-06-23T17:19:30Z,52.3,TA120-T246191
1656004770000,2022-06-23T17:19:30Z,36.1,TA120-T246183
1656004771000,2022-06-23T17:19:31Z,51.9,TA120-T246191
1656004771000,2022-06-23T17:19:31Z,35.9,TA120-T246183
1656004771000,2022-06-23T17:19:31Z,62.4,TA120-T246187
1656004771000,2022-06-23T17:19:31Z,74.4,TA120-T246184
1656004772000,2022-06-23T17:19:32Z,62.6,TA120-T246187
1656004772000,2022-06-23T17:19:32Z,76.4,TA120-T246184
1656004772000,2022-06-23T17:19:32Z,51,TA120-T246191
1656004772000,2022-06-23T17:19:32Z,35.3,TA120-T246183
1656004773000,2022-06-23T17:19:33Z,51.7,TA120-T246191
1656004773000,2022-06-23T17:19:33Z,35.4,TA120-T246183
1656004773000,2022-06-23T17:19:33Z,62.7,TA120-T246187
1656004773000,2022-06-23T17:19:33Z,76.5,TA120-T246184
1656004774000,2022-06-23T17:19:34Z,63.3,TA120-T246187
1656004774000,2022-06-23T17:19:34Z,73,TA120-T246184
1656004774000,2022-06-23T17:19:34Z,52.2,TA120-T246191
1656004774000,2022-06-23T17:19:34Z,35.7,TA120-T246183
1656004775000,2022-06-23T17:19:35Z,53.6,TA120-T246191
1656004775000,2022-06-23T17:19:35Z,36,TA120-T246183
1656004775000,2022-06-23T17:19:35Z,63.4,TA120-T246187
1656004775000,2022-06-23T17:19:35Z,71.9,TA120-T246184
1656004776000,2022-06-23T17:19:36Z,63.1,TA120-T246187
1656004776000,2022-06-23T17:19:36Z,70.2,TA120-T246184
1656004776000,2022-06-23T17:19:36Z,54.8,TA120-T246191
1656004776000,2022-06-23T17:19:36Z,36,TA120-T246183
1656004777000,2022-06-23T17:19:37Z,56,TA120-T246191
1656004777000,2022-06-23T17:19:37Z,36.6,TA120-T246183
1656004777000,2022-06-23T17:19:37Z,62,TA120-T246187
1656004777000,2022-06-23T17:19:37Z,71.3,TA120-T246184
1656004778000,2022-06-23T17:19:38Z,63.2,TA120-T246187
1656004778000,2022-06-23T17:19:38Z,71.9,TA120-T246184
1656004778000,2022-06-23T17:19:38Z,56.1,TA120-T246191
1656004778000,2022-06-23T17:19:38Z,36.3,TA120-T246183
1656004779000,2022-06-23T17:19:39Z,56.8,TA120-T246191
1656004779000,2022-06-23T17:19:39Z,36.1,TA120-T246183
1656004779000,2022-06-23T17:19:39Z,61.6,TA120-T246187
1656004779000,2022-06-23T17:19:39Z,73.4,TA120-T246184
1656004780000,2022-06-23T17:19:40Z,63.2,TA120-T246187
1656004780000,2022-06-23T17:19:40Z,73.6,TA120-T246184
1656004780000,2022-06-23T17:19:40Z,58.6,TA120-T246191
