time,readable_time,dBA,dev-id
1625862311000,2021-07-09T20:25:11Z,51,TA120-T246187
1625862316000,2021-07-09T20:25:16Z,52.7,TA120-T246191
1625862319000,2021-07-09T20:25:19Z,34.3,TA120-T246183
1625862364000,2021-07-09T20:26:04Z,67.5,TA120-T246184
1625862371000,2021-07-09T20:26:11Z,49.8,TA120-T246187
1625862376000,2021-07-09T20:26:16Z,53.8,TA120-T246191
1625862379000,2021-07-09T20:26:19Z,34.1,TA120-T246183
1625862424000,2021-07-09T20:27:04Z,62.7,TA120-T246184
1625862431000,2021-07-09T20:27:11Z,52.6,TA120-T246187
1625862436000,2021-07-09T20:27:16Z,53,TA120-T246191
1625862439000,2021-07-09T20:27:19Z,34.1,TA120-T246183
1625862484000,2021-07-09T20:28:04Z,66.8,TA120-T246184
1625862491000,2021-07-09T20:28:11Z,52.9,TA120-T246187
1625862496000,2021-07-09T20:28:16Z,51.6,TA120-T246191
1625862499000,2021-07-09T20:28:19Z,36,TA120-T246183
1625862544000,2021-07-09T20:29:04Z,66.7,TA120-T246184
1625862551000,2021-07-09T20:29:11Z,54,TA120-T246187
1625862556000,2021-07-09T20:29:16Z,52.3,TA120-T246191
1625862559000,2021-07-09T20:29:19Z,34.3,TA120-T246183
1625862604000,2021-07-09T20:30:04Z,53.1,TA120-T246184
1625862611000,2021-07-09T20:30:11Z,54.3,TA120-T246187
1625862616000,2021-07-09T20:30:16Z,57.3,TA120-T246191
1625862619000,2021-07-09T20:30:19Z,38.9,TA120-T246183
1625862664000,2021-07-09T20:31:04Z,66.2,TA120-T246184
1625862671000,2021-07-09T20:31:11Z,56.1,TA120-T246187
1625862676000,2021-07-09T20:31:16Z,52.6,TA120-T246191
1625862679000,2021-07-09T20:31:19Z,35.2,TA120-T246183
1625862724000,2021-07-09T20:32:04Z,67.7,TA120-T246184
1625862731000,2021-07-09T20:32:11Z,51.7,TA120-T246187
1625862736000,2021-07-09T20:32:16Z,52.3,TA120-T246191
1625862739000,2021-07-09T20:32:19Z,34.3,TA120-T246183
1625862784000,2021-07-09T20:33:04Z,67.1,TA120-T246184
1625862791000,2021-07-09T20:33:11Z,53.3,TA120-T246187
1625862796000,2021-07-09T20:33:16Z,52.8,TA120-T246191
1625862799000,2021-07-09T20:33:19Z,34,TA120-T246183
1625862844000,2021-07-09T20:34:04Z,67.9,TA120-T246184
1625862851000,2021-07-09T20:34:11Z,54.7,TA120-T246187
1625862856000,2021-07-09T20:34:16Z,53.3,TA120-T246191
1625862859000,2021-07-09T20:34:19Z,35,TA120-T246183
1625862904000,2021-07-09T20:35:04Z,68.3,TA120-T246184
1625862911000,2021-07-09T20:35:11Z,52.8,TA120-T246187
1625862916000,2021-07-09T20:35:16Z,52.1,TA120-T246191
1625862919000,2021-07-09T20:35:19Z,36.2,TA120-T246183
1625862964000,2021-07-09T20:36:04Z,65.6,TA120-T246184
1625862971000,2021-07-09T20:36:11Z,51,TA120-T246187
1625862976000,2021-07-09T20:36:16Z,51.1,TA120-T246191
1625862979000,2021-07-09T20:36:19Z,40.9,TA120-T246183
1625863024000,2021-07-09T20:37:04Z,70.6,TA120-T246184
1625863031000,2021-07-09T20:37:11Z,53.4,TA120-T246187
1625863036000,2021-07-09T20:37:16Z,52,TA120-T246191
1625863039000,2021-07-09T20:37:19Z,34.1,TA120-T246183
1625863084000,2021-07-09T20:38:04Z,60.2,TA120-T246184
1625863091000,2021-07-09T20:38:11Z,52.2,TA120-T246187
1625863096000,2021-07-09T20:38:16Z,57.1,TA120-T246191
1625863099000,2021-07-09T20:38:19Z,34.3,TA120-T246183
1625863144000,2021-07-09T20:39:04Z,61.9,TA120-T246184
1625863151000,2021-07-09T20:39:11Z,50.5,TA120-T246187
1625863156000,2021-07-09T20:39:16Z,55.2,TA120-T246191
1625863159000,2021-07-09T20:39:19Z,34.4,TA120-T246183
1625863204000,2021-07-09T20:40:04Z,64.3,TA120-T246184
1625863211000,2021-07-09T20:40:11Z,53.2,TA120-T246187
1625863216000,2021-07-09T20:40:16Z,52.7,TA120-T246191
1625863219000,2021-07-09T20:40:19Z,34.2,TA120-T246183
1625863264000,2021-07-09T20:41:04Z,73.3,TA120-T246184
1625863271000,2021-07-09T20:41:11Z,52.1,TA120-T246187
1625863276000,2021-07-09T20:41:16Z,51.1,TA120-T246191
1625863279000,2021-07-09T20:41:19Z,35,TA120-T246183
1625863324000,2021-07-09T20:42:04Z,67.3,TA120-T246184
1625863331000,2021-07-09T20:42:11Z,50.4,TA120-T246187
1625863336000,2021-07-09T20:42:16Z,51.8,TA120-T246191
1625863339000,2021-07-09T20:42:19Z,37.6,TA120-T246183
1625863384000,2021-07-09T20:43:04Z,67.2,TA120-T246184
1625863391000,2021-07-09T20:43:11Z,51.5,TA120-T246187
1625863396000,2021-07-09T20:43:16Z,51.4,TA120-T246191
1625863399000,2021-07-09T20:43:19Z,34.5,TA120-T246183
1625863444000,2021-07-09T20:44:04Z,63.7,TA120-T246184
1625863451000,2021-07-09T20:44:11Z,51,TA120-T246187
1625863459000,2021-07-09T20:44:19Z,34.2,TA120-T246183
1625863460000,2021-07-09T20:44:20Z,54.6,TA120-T246191
1625863504000,2021-07-09T20:45:04Z,62.9,TA120-T246184
1625863511000,2021-07-09T20:45:11Z,52.7,TA120-T246187
1625863519000,2021-07-09T20:45:19Z,35.3,TA120-T246183
1625863520000,2021-07-09T20:45:20Z,52.4,TA120-T246191
1625863564000,2021-07-09T20:46:04Z,65.4,TA120-T246184
1625863571000,2021-07-09T20:46:11Z,53.5,TA120-T246187
1625863579000,2021-07-09T20:46:19Z,34,TA120-T246183
1625863580000,2021-07-09T20:46:20Z,53.2,TA120-T246191
1625863624000,2021-07-09T20:47:04Z,66,TA120-T246184
1625863631000,2021-07-09T20:47:11Z,51.3,TA120-T246187
1625863639000,2021-07-09T20:47:19Z,36,TA120-T246183
1625863640000,2021-07-09T20:47:20Z,59.2,TA120-T246191
1625863684000,2021-07-09T20:48:04Z,66.5,TA120-T246184
1625863691000,2021-07-09T20:48:11Z,51.5,TA120-T246187
1625863699000,2021-07-09T20:48:19Z,34.1,TA120-T246183
1625863700000,2021-07-09T20:48:20Z,55.7,TA120-T246191
1625863744000,2021-07-09T20:49:04Z,67.9,TA120-T246184
1625863751000,2021-07-09T20:49:11Z,54,TA120-T246187
1625863759000,2021-07-09T20:49:19Z,34.2,TA120-T246183
1625863760000,2021-07-09T20:49:20Z,55.6,TA120-T246191
1625863804000,2021-07-09T20:50:04Z,66.4,TA120-T246184
1625863811000,2021-07-09T20:50:11Z,55.5,TA120-T246187
1625863819000,2021-07-09T20:50:19Z,34.1,TA120-T246183
1625863820000,2021-07-09T20:50:20Z,51.6,TA120-T246191
1625863864000,2021-07-09T20:51:04Z,58,TA120-T246184
1625863871000,2021-07-09T20:51:11Z,52.1,TA120-T246187
1625863879000,2021-07-09T20:51:19Z,33.9,TA120-T246183
1625863880000,2021-07-09T20:51:20Z,52.7,TA120-T246191
1625863924000,2021-07-09T20:52:04Z,69,TA120-T246184
1625863931000,2021-07-09T20:52:11Z,52.1,TA120-T246187
1625863939000,2021-07-09T20:52:19Z,36.3,TA120-T246183
1625863940000,2021-07-09T20:52:20Z,53.2,TA120-T246191
1625863984000,2021-07-09T20:53:04Z,68,TA120-T246184
1625863991000,2021-07-09T20:53:11Z,51.1,TA120-T246187
1625863999000,2021-07-09T20:53:19Z,34.3,TA120-T246183
1625864000000,2021-07-09T20:53:20Z,54.3,TA120-T246191
1625864044000,2021-07-09T20:54:04Z,65.1,TA120-T246184
1625864051000,2021-07-09T20:54:11Z,50.4,TA120-T246187
1625864059000,2021-07-09T20:54:19Z,34.7,TA120-T246183
1625864060000,2021-07-09T20:54:20Z,52.3,TA120-T246191
1625864104000,2021-07-09T20:55:04Z,70.5,TA120-T246184
1625864111000,2021-07-09T20:55:11Z,50.4,TA120-T246187
1625864119000,2021-07-09T20:55:19Z,34.1,TA120-T246183
1625864120000,2021-07-09T20:55:20Z,55.6,TA120-T246191
1625864164000,2021-07-09T20:56:04Z,73.4,TA120-T246184
1625864171000,2021-07-09T20:56:11Z,53.6,TA120-T246187
1625864179000,2021-07-09T20:56:19Z,40,TA120-T246183
1625864180000,2021-07-09T20:56:20Z,54.9,TA120-T246191
1625864224000,2021-07-09T20:57:04Z,66,TA120-T246184
1625864231000,2021-07-09T20:57:11Z,53.5,TA120-T246187
1625864239000,2021-07-09T20:57:19Z,34.2,TA120-T246183
1625864240000,2021-07-09T20:57:20Z,54.7,TA120-T246191
1625864284000,2021-07-09T20:58:04Z,69.7,TA120-T246184
1625864291000,2021-07-09T20:58:11Z,51,TA120-T246187
1625864299000,2021-07-09T20:58:19Z,34.2,TA120-T246183
1625864300000,2021-07-09T20:58:20Z,54.2,TA120-T246191
1625864344000,2021-07-09T20:59:04Z,65,TA120-T246184
1625864351000,2021-07-09T20:59:11Z,51.4,TA120-T246187
1625864359000,2021-07-09T20:59:19Z,34.4,TA120-T246183
1625864360000,2021-07-09T20:59:20Z,57.4,TA120-T246191
1625864404000,2021-07-09T21:00:04Z,70.5,TA120-T246184
1625864411000,2021-07-09T21:00:11Z,49.9,TA120-T246187
1625864419000,2021-07-09T21:00:19Z,34.9,TA120-T246183
1625864420000,2021-07-09T21:00:20Z,52,TA120-T246191
1625864464000,2021-07-09T21:01:04Z,59.7,TA120-T246184
1625864471000,2021-07-09T21:01:11Z,49,TA120-T246187
1625864479000,2021-07-09T21:01:19Z,42.2,TA120-T246183
1625864480000,2021-07-09T21:01:20Z,54.2,TA120-T246191
1625864524000,2021-07-09T21:02:04Z,67,TA120-T246184
1625864531000,2021-07-09T21:02:11Z,51.3,TA120-T246187
1625864539000,2021-07-09T21:02:19Z,38.3,TA120-T246183
1625864540000,2021-07-09T21:02:20Z,53.2,TA120-T246191
1625864584000,2021-07-09T21:03:04Z,69,TA120-T246184
1625864591000,2021-07-09T21:03:11Z,54.4,TA120-T246187
1625864599000,2021-07-09T21:03:19Z,40.9,TA120-T246183
1625864600000,2021-07-09T21:03:20Z,54.8,TA120-T246191
1625864644000,2021-07-09T21:04:04Z,58.1,TA120-T246184
1625864651000,2021-07-09T21:04:11Z,52.1,TA120-T246187
1625864659000,2021-07-09T21:04:19Z,34.6,TA120-T246183
1625864660000,2021-07-09T21:04:20Z,70.8,TA120-T246191
1625864704000,2021-07-09T21:05:04Z,67.2,TA120-T246184
1625864711000,2021-07-09T21:05:11Z,51.9,TA120-T246187
1625864719000,2021-07-09T21:05:19Z,34.8,TA120-T246183
1625864720000,2021-07-09T21:05:20Z,52.4,TA120-T246191
1625864764000,2021-07-09T21:06:04Z,60,TA120-T246184
1625864771000,2021-07-09T21:06:11Z,53.1,TA120-T246187
1625864779000,2021-07-09T21:06:19Z,35.2,TA120-T246183
1625864780000,2021-07-09T21:06:20Z,51.1,TA120-T246191
1625864824000,2021-07-09T21:07:04Z,60.7,TA120-T246184
1625864831000,2021-07-09T21:07:11Z,54.8,TA120-T246187
1625864839000,2021-07-09T21:07:19Z,34.6,TA120-T246183
1625864840000,2021-07-09T21:07:20Z,54.1,TA120-T246191
1625864884000,2021-07-09T21:08:04Z,68.8,TA120-T246184
1625864891000,2021-07-09T21:08:11Z,52,TA120-T246187
1625864899000,2021-07-09T21:08:19Z,34.9,TA120-T246183
1625864900000,2021-07-09T21:08:20Z,51.3,TA120-T246191
1625864944000,2021-07-09T21:09:04Z,69.6,TA120-T246184
1625864951000,2021-07-09T21:09:11Z,51.6,TA120-T246187
1625864959000,2021-07-09T21:09:19Z,38.6,TA120-T246183
1625864960000,2021-07-09T21:09:20Z,53,TA120-T246191
1625865004000,2021-07-09T21:10:04Z,59.2,TA120-T246184
1625865011000,2021-07-09T21:10:11Z,51.3,TA120-T246187
1625865019000,2021-07-09T21:10:19Z,37.9,TA120-T246183
1625865020000,2021-07-09T21:10:20Z,49.3,TA120-T246191
1625865064000,2021-07-09T21:11:04Z,65.7,TA120-T246184
1625865071000,2021-07-09T21:11:11Z,52.3,TA120-T246187
1625865079000,2021-07-09T21:11:19Z,35.6,TA120-T246183
1625865080000,2021-07-09T21:11:20Z,51.8,TA120-T246191
1625865124000,2021-07-09T21:12:04Z,70.1,TA120-T246184
1625865131000,2021-07-09T21:12:11Z,51,TA120-T246187
1625865139000,2021-07-09T21:12:19Z,35.3,TA120-T246183
1625865140000,2021-07-09T21:12:20Z,51.9,TA120-T246191
1625865184000,2021-07-09T21:13:04Z,64.3,TA120-T246184
1625865191000,2021-07-09T21:13:11Z,50.9,TA120-T246187
1625865199000,2021-07-09T21:13:19Z,35,TA120-T246183
1625865200000,2021-07-09T21:13:20Z,53.4,TA120-T246191
1625865244000,2021-07-09T21:14:04Z,74.1,TA120-T246184
1625865251000,2021-07-09T21:14:11Z,52,TA120-T246187
1625865259000,2021-07-09T21:14:19Z,35.8,TA120-T246183
1625865260000,2021-07-09T21:14:20Z,51.1,TA120-T246191
1625865304000,2021-07-09T21:15:04Z,64.5,TA120-T246184
1625865311000,2021-07-09T21:15:11Z,52.5,TA120-T246187
1625865319000,2021-07-09T21:15:19Z,35.5,TA120-T246183
1625865320000,2021-07-09T21:15:20Z,51.3,TA120-T246191
1625865364000,2021-07-09T21:16:04Z,67.5,TA120-T246184
1625865371000,2021-07-09T21:16:11Z,53,TA120-T246187
1625865379000,2021-07-09T21:16:19Z,37.2,TA120-T246183
1625865380000,2021-07-09T21:16:20Z,52.5,TA120-T246191
1625865424000,2021-07-09T21:17:04Z,69.4,TA120-T246184
1625865431000,2021-07-09T21:17:11Z,56.9,TA120-T246187
1625865439000,2021-07-09T21:17:19Z,35.1,TA120-T246183
1625865440000,2021-07-09T21:17:20Z,55.2,TA120-T246191
1625865484000,2021-07-09T21:18:04Z,65.2,TA120-T246184
1625865491000,2021-07-09T21:18:11Z,50.5,TA120-T246187
1625865499000,2021-07-09T21:18:19Z,35.2,TA120-T246183
1625865500000,2021-07-09T21:18:20Z,52.1,TA120-T246191
1625865544000,2021-07-09T21:19:04Z,68.6,TA120-T246184
1625865551000,2021-07-09T21:19:11Z,52.4,TA120-T246187
1625865559000,2021-07-09T21:19:19Z,40.2,TA120-T246183
1625865560000,2021-07-09T21:19:20Z,56.2,TA120-T246191
1625865604000,2021-07-09T21:20:04Z,68.8,TA120-T246184
1625865611000,2021-07-09T21:20:11Z,51.8,TA120-T246187
1625865619000,2021-07-09T21:20:19Z,40.4,TA120-T246183
1625865620000,2021-07-09T21:20:20Z,50.9,TA120-T246191
1625865664000,2021-07-09T21:21:04Z,70.2,TA120-T246184
1625865671000,2021-07-09T21:21:11Z,51.4,TA120-T246187
1625865679000,2021-07-09T21:21:19Z,34.8,TA120-T246183
1625865680000,2021-07-09T21:21:20Z,50.8,TA120-T246191
1625865724000,2021-07-09T21:22:04Z,61.9,TA120-T246184
1625865731000,2021-07-09T21:22:11Z,52.4,TA120-T246187
1625865739000,2021-07-09T21:22:19Z,34.7,TA120-T246183
1625865740000,2021-07-09T21:22:20Z,54.1,TA120-T246191
1625865784000,2021-07-09T21:23:04Z,67.2,TA120-T246184
1625865791000,2021-07-09T21:23:11Z,51.8,TA120-T246187
1625865799000,2021-07-09T21:23:19Z,34.2,TA120-T246183
1625865800000,2021-07-09T21:23:20Z,51.9,TA120-T246191
1625865844000,2021-07-09T21:24:04Z,66.1,TA120-T246184
1625865851000,2021-07-09T21:24:11Z,52.3,TA120-T246187
1625865859000,2021-07-09T21:24:19Z,34.2,TA120-T246183
1625865860000,2021-07-09T21:24:20Z,53.1,TA120-T246191
1625865904000,2021-07-09T21:25:04Z,64.7,TA120-T246184
1625865911000,2021-07-09T21:25:11Z,53.4,TA120-T246187
1625865919000,2021-07-09T21:25:19Z,40.2,TA120-T246183
1625865920000,2021-07-09T21:25:20Z,51,TA120-T246191
1625865964000,2021-07-09T21:26:04Z,68.9,TA120-T246184
1625865971000,2021-07-09T21:26:11Z,52.5,TA120-T246187
1625865979000,2021-07-09T21:26:19Z,34,TA120-T246183
1625865980000,2021-07-09T21:26:20Z,53.7,TA120-T246191
1625866024000,2021-07-09T21:27:04Z,65.1,TA120-T246184
1625866031000,2021-07-09T21:27:11Z,53.4,TA120-T246187
1625866039000,2021-07-09T21:27:19Z,34,TA120-T246183
1625866040000,2021-07-09T21:27:20Z,53.1,TA120-T246191
1625866084000,2021-07-09T21:28:04Z,64,TA120-T246184
1625866091000,2021-07-09T21:28:11Z,53.6,TA120-T246187
1625866099000,2021-07-09T21:28:19Z,34.2,TA120-T246183
1625866100000,2021-07-09T21:28:20Z,56,TA120-T246191
1625866144000,2021-07-09T21:29:04Z,66.1,TA120-T246184
1625866151000,2021-07-09T21:29:11Z,52,TA120-T246187
1625866159000,2021-07-09T21:29:19Z,35.2,TA120-T246183
1625866160000,2021-07-09T21:29:20Z,53,TA120-T246191
1625866204000,2021-07-09T21:30:04Z,66.9,TA120-T246184
1625866211000,2021-07-09T21:30:11Z,50.9,TA120-T246187
1625866219000,2021-07-09T21:30:19Z,35.8,TA120-T246183
1625866220000,2021-07-09T21:30:20Z,52.8,TA120-T246191
1625866264000,2021-07-09T21:31:04Z,65.7,TA120-T246184
1625866271000,2021-07-09T21:31:11Z,51.2,TA120-T246187
1625866279000,2021-07-09T21:31:19Z,34.4,TA120-T246183
1625866280000,2021-07-09T21:31:20Z,53.4,TA120-T246191
1625866324000,2021-07-09T21:32:04Z,60.6,TA120-T246184
1625866331000,2021-07-09T21:32:11Z,51.9,TA120-T246187
1625866339000,2021-07-09T21:32:19Z,34,TA120-T246183
1625866340000,2021-07-09T21:32:20Z,52.2,TA120-T246191
1625866384000,2021-07-09T21:33:04Z,67.4,TA120-T246184
1625866391000,2021-07-09T21:33:11Z,51.8,TA120-T246187
1625866399000,2021-07-09T21:33:19Z,34,TA120-T246183
1625866400000,2021-07-09T21:33:20Z,51.2,TA120-T246191
1625866444000,2021-07-09T21:34:04Z,64.9,TA120-T246184
1625866451000,2021-07-09T21:34:11Z,49.9,TA120-T246187
1625866459000,2021-07-09T21:34:19Z,33.8,TA120-T246183
1625866460000,2021-07-09T21:34:20Z,55,TA120-T246191
1625866504000,2021-07-09T21:35:04Z,65.4,TA120-T246184
1625866511000,2021-07-09T21:35:11Z,50.8,TA120-T246187
1625866519000,2021-07-09T21:35:19Z,33.6,TA120-T246183
1625866520000,2021-07-09T21:35:20Z,51.1,TA120-T246191
1625866564000,2021-07-09T21:36:04Z,62.2,TA120-T246184
1625866571000,2021-07-09T21:36:11Z,48.3,TA120-T246187
1625866579000,2021-07-09T21:36:19Z,33.8,TA120-T246183
1625866580000,2021-07-09T21:36:20Z,52.6,TA120-T246191
1625866624000,2021-07-09T21:37:04Z,68.1,TA120-T246184
1625866631000,2021-07-09T21:37:11Z,51.4,TA120-T246187
1625866639000,2021-07-09T21:37:19Z,33.8,TA120-T246183
1625866640000,2021-07-09T21:37:20Z,50.9,TA120-T246191
1625866684000,2021-07-09T21:38:04Z,61.8,TA120-T246184
1625866691000,2021-07-09T21:38:11Z,50.5,TA120-T246187
1625866699000,2021-07-09T21:38:19Z,34,TA120-T246183
1625866700000,2021-07-09T21:38:20Z,54.3,TA120-T246191
1625866744000,2021-07-09T21:39:04Z,65.6,TA120-T246184
1625866751000,2021-07-09T21:39:11Z,51.4,TA120-T246187
1625866759000,2021-07-09T21:39:19Z,36.2,TA120-T246183
1625866760000,2021-07-09T21:39:20Z,52.4,TA120-T246191
1625866804000,2021-07-09T21:40:04Z,67.6,TA120-T246184
1625866811000,2021-07-09T21:40:11Z,54.6,TA120-T246187
1625866819000,2021-07-09T21:40:19Z,36.5,TA120-T246183
1625866820000,2021-07-09T21:40:20Z,53.8,TA120-T246191
1625866864000,2021-07-09T21:41:04Z,67.7,TA120-T246184
1625866871000,2021-07-09T21:41:11Z,52.7,TA120-T246187
1625866879000,2021-07-09T21:41:19Z,34.7,TA120-T246183
1625866880000,2021-07-09T21:41:20Z,52.7,TA120-T246191
1625866924000,2021-07-09T21:42:04Z,64.4,TA120-T246184
1625866931000,2021-07-09T21:42:11Z,60,TA120-T246187
1625866939000,2021-07-09T21:42:19Z,33.8,TA120-T246183
1625866940000,2021-07-09T21:42:20Z,49.9,TA120-T246191
1625866984000,2021-07-09T21:43:04Z,60.8,TA120-T246184
1625866991000,2021-07-09T21:43:11Z,54.5,TA120-T246187
1625866999000,2021-07-09T21:43:19Z,33.7,TA120-T246183
1625867000000,2021-07-09T21:43:20Z,53,TA120-T246191
1625867044000,2021-07-09T21:44:04Z,64.3,TA120-T246184
1625867051000,2021-07-09T21:44:11Z,52.1,TA120-T246187
1625867059000,2021-07-09T21:44:19Z,34.5,TA120-T246183
1625867060000,2021-07-09T21:44:20Z,52.7,TA120-T246191
1625867104000,2021-07-09T21:45:04Z,67.1,TA120-T246184
1625867111000,2021-07-09T21:45:11Z,53.5,TA120-T246187
1625867119000,2021-07-09T21:45:19Z,33.6,TA120-T246183
1625867120000,2021-07-09T21:45:20Z,54.2,TA120-T246191
1625867164000,2021-07-09T21:46:04Z,67.1,TA120-T246184
1625867171000,2021-07-09T21:46:11Z,52.3,TA120-T246187
1625867179000,2021-07-09T21:46:19Z,33.9,TA120-T246183
1625867180000,2021-07-09T21:46:20Z,51.9,TA120-T246191
1625867224000,2021-07-09T21:47:04Z,67.6,TA120-T246184
1625867231000,2021-07-09T21:47:11Z,51,TA120-T246187
1625867239000,2021-07-09T21:47:19Z,33.7,TA120-T246183
1625867240000,2021-07-09T21:47:20Z,51.2,TA120-T246191
1625867284000,2021-07-09T21:48:04Z,69.5,TA120-T246184
1625867291000,2021-07-09T21:48:11Z,52.8,TA120-T246187
1625867299000,2021-07-09T21:48:19Z,33.9,TA120-T246183
1625867300000,2021-07-09T21:48:20Z,50,TA120-T246191
1625867344000,2021-07-09T21:49:04Z,66.3,TA120-T246184
1625867351000,2021-07-09T21:49:11Z,51.1,TA120-T246187
1625867359000,2021-07-09T21:49:19Z,34.5,TA120-T246183
1625867360000,2021-07-09T21:49:20Z,51.7,TA120-T246191
1625867404000,2021-07-09T21:50:04Z,64.2,TA120-T246184
1625867411000,2021-07-09T21:50:11Z,50,TA120-T246187
1625867419000,2021-07-09T21:50:19Z,34.3,TA120-T246183
1625867420000,2021-07-09T21:50:20Z,51.6,TA120-T246191
1625867464000,2021-07-09T21:51:04Z,64.7,TA120-T246184
1625867471000,2021-07-09T21:51:11Z,51.1,TA120-T246187
1625867479000,2021-07-09T21:51:19Z,33.8,TA120-T246183
1625867480000,2021-07-09T21:51:20Z,51.9,TA120-T246191
1625867524000,2021-07-09T21:52:04Z,63,TA120-T246184
1625867531000,2021-07-09T21:52:11Z,49.8,TA120-T246187
1625867539000,2021-07-09T21:52:19Z,33.8,TA120-T246183
1625867540000,2021-07-09T21:52:20Z,50.9,TA120-T246191
1625867584000,2021-07-09T21:53:04Z,62,TA120-T246184
1625867591000,2021-07-09T21:53:11Z,50.2,TA120-T246187
1625867599000,2021-07-09T21:53:19Z,34,TA120-T246183
1625867600000,2021-07-09T21:53:20Z,52.4,TA120-T246191
1625867644000,2021-07-09T21:54:04Z,65.7,TA120-T246184
1625867651000,2021-07-09T21:54:11Z,50.1,TA120-T246187
1625867659000,2021-07-09T21:54:19Z,34,TA120-T246183
1625867660000,2021-07-09T21:54:20Z,53.8,TA120-T246191
1625867704000,2021-07-09T21:55:04Z,65.8,TA120-T246184
1625867711000,2021-07-09T21:55:11Z,49.3,TA120-T246187
1625867719000,2021-07-09T21:55:19Z,41.1,TA120-T246183
1625867720000,2021-07-09T21:55:20Z,50.4,TA120-T246191
1625867764000,2021-07-09T21:56:04Z,67.8,TA120-T246184
1625867771000,2021-07-09T21:56:11Z,52,TA120-T246187
1625867779000,2021-07-09T21:56:19Z,34,TA120-T246183
1625867780000,2021-07-09T21:56:20Z,55.2,TA120-T246191
1625867824000,2021-07-09T21:57:04Z,65.4,TA120-T246184
1625867831000,2021-07-09T21:57:11Z,52.4,TA120-T246187
1625867839000,2021-07-09T21:57:19Z,33.8,TA120-T246183
1625867840000,2021-07-09T21:57:20Z,56.6,TA120-T246191
1625867884000,2021-07-09T21:58:04Z,61.2,TA120-T246184
1625867891000,2021-07-09T21:58:11Z,51.6,TA120-T246187
1625867899000,2021-07-09T21:58:19Z,33.9,TA120-T246183
1625867900000,2021-07-09T21:58:20Z,53.6,TA120-T246191
1625867944000,2021-07-09T21:59:04Z,65.8,TA120-T246184
1625867951000,2021-07-09T21:59:11Z,50.3,TA120-T246187
1625867959000,2021-07-09T21:59:19Z,34,TA120-T246183
1625867960000,2021-07-09T21:59:20Z,52.3,TA120-T246191
1625868004000,2021-07-09T22:00:04Z,67.6,TA120-T246184
1625868011000,2021-07-09T22:00:11Z,51.1,TA120-T246187
1625868019000,2021-07-09T22:00:19Z,33.9,TA120-T246183
1625868020000,2021-07-09T22:00:20Z,54.5,TA120-T246191
1625868064000,2021-07-09T22:01:04Z,66.8,TA120-T246184
1625868071000,2021-07-09T22:01:11Z,49.4,TA120-T246187
1625868079000,2021-07-09T22:01:19Z,33.9,TA120-T246183
1625868080000,2021-07-09T22:01:20Z,56.5,TA120-T246191
1625868124000,2021-07-09T22:02:04Z,64.2,TA120-T246184
1625868131000,2021-07-09T22:02:11Z,48.9,TA120-T246187
1625868139000,2021-07-09T22:02:19Z,34,TA120-T246183
1625868140000,2021-07-09T22:02:20Z,55,TA120-T246191
1625868184000,2021-07-09T22:03:04Z,61.8,TA120-T246184
1625868191000,2021-07-09T22:03:11Z,51.7,TA120-T246187
1625868199000,2021-07-09T22:03:19Z,34.1,TA120-T246183
1625868200000,2021-07-09T22:03:20Z,59.8,TA120-T246191
1625868244000,2021-07-09T22:04:04Z,67.5,TA120-T246184
1625868251000,2021-07-09T22:04:11Z,53.3,TA120-T246187
1625868259000,2021-07-09T22:04:19Z,34.2,TA120-T246183
1625868260000,2021-07-09T22:04:20Z,56.1,TA120-T246191
1625868304000,2021-07-09T22:05:04Z,65.2,TA120-T246184
1625868311000,2021-07-09T22:05:11Z,50.1,TA120-T246187
1625868319000,2021-07-09T22:05:19Z,33.9,TA120-T246183
1625868320000,2021-07-09T22:05:20Z,53,TA120-T246191
1625868364000,2021-07-09T22:06:04Z,68.6,TA120-T246184
1625868371000,2021-07-09T22:06:11Z,51.2,TA120-T246187
1625868379000,2021-07-09T22:06:19Z,33.8,TA120-T246183
1625868380000,2021-07-09T22:06:20Z,50.8,TA120-T246191
1625868424000,2021-07-09T22:07:04Z,69,TA120-T246184
1625868431000,2021-07-09T22:07:11Z,51,TA120-T246187
1625868439000,2021-07-09T22:07:19Z,34,TA120-T246183
1625868440000,2021-07-09T22:07:20Z,52.6,TA120-T246191
1625868488000,2021-07-09T22:08:08Z,71.6,TA120-T246184
1625868491000,2021-07-09T22:08:11Z,50.2,TA120-T246187
1625868499000,2021-07-09T22:08:19Z,33.9,TA120-T246183
1625868500000,2021-07-09T22:08:20Z,55.5,TA120-T246191
1625868548000,2021-07-09T22:09:08Z,68.7,TA120-T246184
1625868551000,2021-07-09T22:09:11Z,50.4,TA120-T246187
1625868559000,2021-07-09T22:09:19Z,34.2,TA120-T246183
1625868560000,2021-07-09T22:09:20Z,56.3,TA120-T246191
1625868608000,2021-07-09T22:10:08Z,65.2,TA120-T246184
1625868611000,2021-07-09T22:10:11Z,50.7,TA120-T246187
1625868619000,2021-07-09T22:10:19Z,34.1,TA120-T246183
1625868620000,2021-07-09T22:10:20Z,55,TA120-T246191
1625868668000,2021-07-09T22:11:08Z,67.6,TA120-T246184
1625868671000,2021-07-09T22:11:11Z,50.9,TA120-T246187
1625868679000,2021-07-09T22:11:19Z,33.7,TA120-T246183
1625868680000,2021-07-09T22:11:20Z,53.1,TA120-T246191
