time,readable_time,dBA,dev-id
1626117909000,2021-07-12T19:25:09Z,54.4,TA120-T246187
1626117910000,2021-07-12T19:25:10Z,52.9,TA120-T246184
1626117910000,2021-07-12T19:25:10Z,54.3,TA120-T246187
1626117910000,2021-07-12T19:25:10Z,50.2,TA120-T246191
1626117910000,2021-07-12T19:25:10Z,34.2,TA120-T246183
1626117911000,2021-07-12T19:25:11Z,50.3,TA120-T246191
1626117911000,2021-07-12T19:25:11Z,34.3,TA120-T246183
1626117911000,2021-07-12T19:25:11Z,52.2,TA120-T246184
1626117911000,2021-07-12T19:25:11Z,53.6,TA120-T246187
1626117912000,2021-07-12T19:25:12Z,53.6,TA120-T246184
1626117912000,2021-07-12T19:25:12Z,54.4,TA120-T246187
1626117912000,2021-07-12T19:25:12Z,51.5,TA120-T246191
1626117912000,2021-07-12T19:25:12Z,34.4,TA120-T246183
1626117913000,2021-07-12T19:25:13Z,50.8,TA120-T246191
1626117913000,2021-07-12T19:25:13Z,34.2,TA120-T246183
1626117913000,2021-07-12T19:25:13Z,54.1,TA120-T246184
1626117913000,2021-07-12T19:25:13Z,54.3,TA120-T246187
1626117914000,2021-07-12T19:25:14Z,54.1,TA120-T246184
1626117914000,2021-07-12T19:25:14Z,54.6,TA120-T246187
1626117914000,2021-07-12T19:25:14Z,51.8,TA120-T246191
1626117914000,2021-07-12T19:25:14Z,34.4,TA120-T246183
1626117915000,2021-07-12T19:25:15Z,51.8,TA120-T246191
1626117915000,2021-07-12T19:25:15Z,34.5,TA120-T246183
1626117915000,2021-07-12T19:25:15Z,53.3,TA120-T246184
1626117915000,2021-07-12T19:25:15Z,55.4,TA120-T246187
1626117916000,2021-07-12T19:25:16Z,52.9,TA120-T246184
1626117916000,2021-07-12T19:25:16Z,55,TA120-T246187
1626117916000,2021-07-12T19:25:16Z,53.9,TA120-T246191
1626117916000,2021-07-12T19:25:16Z,34.5,TA120-T246183
1626117917000,2021-07-12T19:25:17Z,55.1,TA120-T246191
1626117917000,2021-07-12T19:25:17Z,34.1,TA120-T246183
1626117917000,2021-07-12T19:25:17Z,53.7,TA120-T246184
1626117917000,2021-07-12T19:25:17Z,54.1,TA120-T246187
1626117918000,2021-07-12T19:25:18Z,54.1,TA120-T246184
1626117918000,2021-07-12T19:25:18Z,54.9,TA120-T246187
1626117918000,2021-07-12T19:25:18Z,53.6,TA120-T246191
1626117918000,2021-07-12T19:25:18Z,34.3,TA120-T246183
1626117919000,2021-07-12T19:25:19Z,52.8,TA120-T246191
1626117919000,2021-07-12T19:25:19Z,34,TA120-T246183
1626117919000,2021-07-12T19:25:19Z,54.3,TA120-T246184
1626117919000,2021-07-12T19:25:19Z,55.3,TA120-T246187
1626117920000,2021-07-12T19:25:20Z,54.4,TA120-T246184
1626117920000,2021-07-12T19:25:20Z,55.4,TA120-T246187
1626117920000,2021-07-12T19:25:20Z,52.5,TA120-T246191
1626117920000,2021-07-12T19:25:20Z,34,TA120-T246183
1626117921000,2021-07-12T19:25:21Z,51.1,TA120-T246191
1626117921000,2021-07-12T19:25:21Z,34.3,TA120-T246183
1626117921000,2021-07-12T19:25:21Z,54.2,TA120-T246184
1626117921000,2021-07-12T19:25:21Z,55.8,TA120-T246187
1626117922000,2021-07-12T19:25:22Z,54.7,TA120-T246184
1626117922000,2021-07-12T19:25:22Z,56.1,TA120-T246187
1626117922000,2021-07-12T19:25:22Z,50.1,TA120-T246191
1626117922000,2021-07-12T19:25:22Z,34.5,TA120-T246183
1626117923000,2021-07-12T19:25:23Z,49.7,TA120-T246191
1626117923000,2021-07-12T19:25:23Z,34.2,TA120-T246183
1626117923000,2021-07-12T19:25:23Z,55.3,TA120-T246184
1626117923000,2021-07-12T19:25:23Z,56.7,TA120-T246187
1626117924000,2021-07-12T19:25:24Z,55.6,TA120-T246184
1626117924000,2021-07-12T19:25:24Z,56.9,TA120-T246187
1626117924000,2021-07-12T19:25:24Z,48.3,TA120-T246191
1626117924000,2021-07-12T19:25:24Z,34.4,TA120-T246183
1626117925000,2021-07-12T19:25:25Z,49,TA120-T246191
1626117925000,2021-07-12T19:25:25Z,34.5,TA120-T246183
1626117925000,2021-07-12T19:25:25Z,56.1,TA120-T246184
1626117925000,2021-07-12T19:25:25Z,56.8,TA120-T246187
1626117926000,2021-07-12T19:25:26Z,56.5,TA120-T246184
1626117926000,2021-07-12T19:25:26Z,57.5,TA120-T246187
1626117926000,2021-07-12T19:25:26Z,48.9,TA120-T246191
1626117926000,2021-07-12T19:25:26Z,34.2,TA120-T246183
1626117927000,2021-07-12T19:25:27Z,47.7,TA120-T246191
1626117927000,2021-07-12T19:25:27Z,33.9,TA120-T246183
1626117927000,2021-07-12T19:25:27Z,57.5,TA120-T246184
1626117927000,2021-07-12T19:25:27Z,57.3,TA120-T246187
1626117928000,2021-07-12T19:25:28Z,58.5,TA120-T246184
1626117928000,2021-07-12T19:25:28Z,57,TA120-T246187
1626117928000,2021-07-12T19:25:28Z,48.5,TA120-T246191
1626117928000,2021-07-12T19:25:28Z,34.2,TA120-T246183
1626117929000,2021-07-12T19:25:29Z,48.9,TA120-T246191
1626117929000,2021-07-12T19:25:29Z,34.3,TA120-T246183
1626117929000,2021-07-12T19:25:29Z,59.8,TA120-T246184
1626117929000,2021-07-12T19:25:29Z,57,TA120-T246187
1626117930000,2021-07-12T19:25:30Z,60.7,TA120-T246184
1626117930000,2021-07-12T19:25:30Z,56.4,TA120-T246187
1626117930000,2021-07-12T19:25:30Z,48.9,TA120-T246191
1626117930000,2021-07-12T19:25:30Z,34.4,TA120-T246183
1626117931000,2021-07-12T19:25:31Z,48.1,TA120-T246191
1626117931000,2021-07-12T19:25:31Z,34.3,TA120-T246183
1626117931000,2021-07-12T19:25:31Z,61.6,TA120-T246184
1626117931000,2021-07-12T19:25:31Z,56.7,TA120-T246187
1626117932000,2021-07-12T19:25:32Z,63.6,TA120-T246184
1626117932000,2021-07-12T19:25:32Z,56.7,TA120-T246187
1626117932000,2021-07-12T19:25:32Z,47.7,TA120-T246191
1626117932000,2021-07-12T19:25:32Z,34.1,TA120-T246183
1626117933000,2021-07-12T19:25:33Z,47.6,TA120-T246191
1626117933000,2021-07-12T19:25:33Z,34.3,TA120-T246183
1626117933000,2021-07-12T19:25:33Z,66.4,TA120-T246184
1626117933000,2021-07-12T19:25:33Z,56.7,TA120-T246187
1626117934000,2021-07-12T19:25:34Z,68.8,TA120-T246184
1626117934000,2021-07-12T19:25:34Z,56.9,TA120-T246187
1626117934000,2021-07-12T19:25:34Z,47.9,TA120-T246191
1626117934000,2021-07-12T19:25:34Z,34.6,TA120-T246183
1626117935000,2021-07-12T19:25:35Z,47.8,TA120-T246191
1626117935000,2021-07-12T19:25:35Z,34.4,TA120-T246183
1626117935000,2021-07-12T19:25:35Z,72.2,TA120-T246184
1626117935000,2021-07-12T19:25:35Z,57.6,TA120-T246187
1626117936000,2021-07-12T19:25:36Z,73.6,TA120-T246184
1626117936000,2021-07-12T19:25:36Z,58.1,TA120-T246187
1626117936000,2021-07-12T19:25:36Z,48.3,TA120-T246191
1626117936000,2021-07-12T19:25:36Z,34,TA120-T246183
1626117937000,2021-07-12T19:25:37Z,49.2,TA120-T246191
1626117937000,2021-07-12T19:25:37Z,34,TA120-T246183
1626117937000,2021-07-12T19:25:37Z,72.1,TA120-T246184
1626117937000,2021-07-12T19:25:37Z,58,TA120-T246187
1626117938000,2021-07-12T19:25:38Z,69.4,TA120-T246184
1626117938000,2021-07-12T19:25:38Z,58.7,TA120-T246187
1626117938000,2021-07-12T19:25:38Z,47.9,TA120-T246191
1626117938000,2021-07-12T19:25:38Z,34.3,TA120-T246183
1626117939000,2021-07-12T19:25:39Z,49.2,TA120-T246191
1626117939000,2021-07-12T19:25:39Z,34.4,TA120-T246183
1626117939000,2021-07-12T19:25:39Z,69.7,TA120-T246184
1626117939000,2021-07-12T19:25:39Z,59.1,TA120-T246187
1626117940000,2021-07-12T19:25:40Z,72,TA120-T246184
1626117940000,2021-07-12T19:25:40Z,58.3,TA120-T246187
1626117940000,2021-07-12T19:25:40Z,48.4,TA120-T246191
1626117940000,2021-07-12T19:25:40Z,34.8,TA120-T246183
1626117941000,2021-07-12T19:25:41Z,50.5,TA120-T246191
1626117941000,2021-07-12T19:25:41Z,34.4,TA120-T246183
1626117941000,2021-07-12T19:25:41Z,71.6,TA120-T246184
1626117941000,2021-07-12T19:25:41Z,59,TA120-T246187
1626117942000,2021-07-12T19:25:42Z,71.3,TA120-T246184
1626117942000,2021-07-12T19:25:42Z,58.2,TA120-T246187
1626117942000,2021-07-12T19:25:42Z,48.7,TA120-T246191
1626117942000,2021-07-12T19:25:42Z,34.7,TA120-T246183
1626117943000,2021-07-12T19:25:43Z,48.1,TA120-T246191
1626117943000,2021-07-12T19:25:43Z,34.5,TA120-T246183
1626117943000,2021-07-12T19:25:43Z,72.9,TA120-T246184
1626117943000,2021-07-12T19:25:43Z,58.6,TA120-T246187
1626117944000,2021-07-12T19:25:44Z,73.5,TA120-T246184
1626117944000,2021-07-12T19:25:44Z,57.5,TA120-T246187
1626117944000,2021-07-12T19:25:44Z,48.3,TA120-T246191
1626117944000,2021-07-12T19:25:44Z,34.4,TA120-T246183
1626117945000,2021-07-12T19:25:45Z,48.3,TA120-T246191
1626117945000,2021-07-12T19:25:45Z,34.4,TA120-T246183
1626117945000,2021-07-12T19:25:45Z,72.8,TA120-T246184
1626117945000,2021-07-12T19:25:45Z,57.7,TA120-T246187
1626117946000,2021-07-12T19:25:46Z,74.8,TA120-T246184
1626117946000,2021-07-12T19:25:46Z,57.4,TA120-T246187
1626117946000,2021-07-12T19:25:46Z,47.6,TA120-T246191
1626117946000,2021-07-12T19:25:46Z,34.5,TA120-T246183
1626117947000,2021-07-12T19:25:47Z,48.3,TA120-T246191
1626117947000,2021-07-12T19:25:47Z,34.4,TA120-T246183
1626117947000,2021-07-12T19:25:47Z,74.8,TA120-T246184
1626117947000,2021-07-12T19:25:47Z,58.4,TA120-T246187
1626117948000,2021-07-12T19:25:48Z,71.8,TA120-T246184
1626117948000,2021-07-12T19:25:48Z,57.1,TA120-T246187
1626117948000,2021-07-12T19:25:48Z,47.9,TA120-T246191
1626117948000,2021-07-12T19:25:48Z,34.5,TA120-T246183
1626117949000,2021-07-12T19:25:49Z,48.6,TA120-T246191
1626117949000,2021-07-12T19:25:49Z,34.6,TA120-T246183
1626117949000,2021-07-12T19:25:49Z,69,TA120-T246184
1626117949000,2021-07-12T19:25:49Z,57.2,TA120-T246187
1626117950000,2021-07-12T19:25:50Z,66.3,TA120-T246184
1626117950000,2021-07-12T19:25:50Z,57.1,TA120-T246187
1626117950000,2021-07-12T19:25:50Z,48.6,TA120-T246191
1626117950000,2021-07-12T19:25:50Z,34.8,TA120-T246183
1626117951000,2021-07-12T19:25:51Z,48.4,TA120-T246191
1626117951000,2021-07-12T19:25:51Z,35.2,TA120-T246183
1626117951000,2021-07-12T19:25:51Z,64.5,TA120-T246184
1626117951000,2021-07-12T19:25:51Z,56.9,TA120-T246187
1626117952000,2021-07-12T19:25:52Z,63.6,TA120-T246184
1626117952000,2021-07-12T19:25:52Z,56.6,TA120-T246187
1626117952000,2021-07-12T19:25:52Z,48.3,TA120-T246191
1626117952000,2021-07-12T19:25:52Z,35.6,TA120-T246183
1626117953000,2021-07-12T19:25:53Z,48.6,TA120-T246191
1626117953000,2021-07-12T19:25:53Z,36.2,TA120-T246183
1626117953000,2021-07-12T19:25:53Z,63.2,TA120-T246184
1626117953000,2021-07-12T19:25:53Z,56.7,TA120-T246187
1626117954000,2021-07-12T19:25:54Z,63.5,TA120-T246184
1626117954000,2021-07-12T19:25:54Z,56.6,TA120-T246187
1626117954000,2021-07-12T19:25:54Z,47.5,TA120-T246191
1626117954000,2021-07-12T19:25:54Z,37.2,TA120-T246183
1626117955000,2021-07-12T19:25:55Z,48.2,TA120-T246191
1626117955000,2021-07-12T19:25:55Z,36,TA120-T246183
1626117955000,2021-07-12T19:25:55Z,63.5,TA120-T246184
1626117955000,2021-07-12T19:25:55Z,56.3,TA120-T246187
1626117956000,2021-07-12T19:25:56Z,63.7,TA120-T246184
1626117956000,2021-07-12T19:25:56Z,59.5,TA120-T246187
1626117956000,2021-07-12T19:25:56Z,50,TA120-T246191
1626117956000,2021-07-12T19:25:56Z,36.1,TA120-T246183
1626117957000,2021-07-12T19:25:57Z,48.3,TA120-T246191
1626117957000,2021-07-12T19:25:57Z,36.4,TA120-T246183
1626117957000,2021-07-12T19:25:57Z,64.1,TA120-T246184
1626117957000,2021-07-12T19:25:57Z,56.6,TA120-T246187
1626117958000,2021-07-12T19:25:58Z,63.2,TA120-T246184
1626117958000,2021-07-12T19:25:58Z,56.2,TA120-T246187
1626117958000,2021-07-12T19:25:58Z,48.4,TA120-T246191
1626117958000,2021-07-12T19:25:58Z,35.2,TA120-T246183
1626117959000,2021-07-12T19:25:59Z,48.1,TA120-T246191
1626117959000,2021-07-12T19:25:59Z,34.4,TA120-T246183
1626117959000,2021-07-12T19:25:59Z,63.2,TA120-T246184
1626117959000,2021-07-12T19:25:59Z,55.9,TA120-T246187
1626117960000,2021-07-12T19:26:00Z,62.1,TA120-T246184
1626117960000,2021-07-12T19:26:00Z,55.4,TA120-T246187
1626117960000,2021-07-12T19:26:00Z,47.4,TA120-T246191
1626117960000,2021-07-12T19:26:00Z,34.3,TA120-T246183
1626117961000,2021-07-12T19:26:01Z,48.1,TA120-T246191
1626117961000,2021-07-12T19:26:01Z,34.7,TA120-T246183
1626117961000,2021-07-12T19:26:01Z,62.6,TA120-T246184
1626117961000,2021-07-12T19:26:01Z,55.3,TA120-T246187
1626117962000,2021-07-12T19:26:02Z,62.1,TA120-T246184
1626117962000,2021-07-12T19:26:02Z,55,TA120-T246187
1626117962000,2021-07-12T19:26:02Z,48.4,TA120-T246191
1626117962000,2021-07-12T19:26:02Z,34.3,TA120-T246183
1626117963000,2021-07-12T19:26:03Z,48,TA120-T246191
1626117963000,2021-07-12T19:26:03Z,34.6,TA120-T246183
1626117963000,2021-07-12T19:26:03Z,60.4,TA120-T246184
1626117963000,2021-07-12T19:26:03Z,55.4,TA120-T246187
1626117964000,2021-07-12T19:26:04Z,59.9,TA120-T246184
1626117964000,2021-07-12T19:26:04Z,55.7,TA120-T246187
1626117964000,2021-07-12T19:26:04Z,48.1,TA120-T246191
1626117964000,2021-07-12T19:26:04Z,34.5,TA120-T246183
1626117965000,2021-07-12T19:26:05Z,47.7,TA120-T246191
1626117965000,2021-07-12T19:26:05Z,34.7,TA120-T246183
1626117965000,2021-07-12T19:26:05Z,58.4,TA120-T246184
1626117965000,2021-07-12T19:26:05Z,56.1,TA120-T246187
1626117966000,2021-07-12T19:26:06Z,57.9,TA120-T246184
1626117966000,2021-07-12T19:26:06Z,58.6,TA120-T246187
1626117966000,2021-07-12T19:26:06Z,48.5,TA120-T246191
1626117966000,2021-07-12T19:26:06Z,34.2,TA120-T246183
1626117967000,2021-07-12T19:26:07Z,48.4,TA120-T246191
1626117967000,2021-07-12T19:26:07Z,34.4,TA120-T246183
1626117967000,2021-07-12T19:26:07Z,57.6,TA120-T246184
1626117967000,2021-07-12T19:26:07Z,55.9,TA120-T246187
1626117968000,2021-07-12T19:26:08Z,57.1,TA120-T246184
1626117968000,2021-07-12T19:26:08Z,56,TA120-T246187
1626117968000,2021-07-12T19:26:08Z,49.2,TA120-T246191
1626117968000,2021-07-12T19:26:08Z,34.3,TA120-T246183
1626117969000,2021-07-12T19:26:09Z,48.7,TA120-T246191
1626117969000,2021-07-12T19:26:09Z,34.4,TA120-T246183
1626117969000,2021-07-12T19:26:09Z,57.6,TA120-T246184
1626117969000,2021-07-12T19:26:09Z,56.3,TA120-T246187
1626117970000,2021-07-12T19:26:10Z,57.7,TA120-T246184
1626117970000,2021-07-12T19:26:10Z,56.5,TA120-T246187
1626117970000,2021-07-12T19:26:10Z,49.2,TA120-T246191
1626117970000,2021-07-12T19:26:10Z,34.1,TA120-T246183
1626117971000,2021-07-12T19:26:11Z,49.6,TA120-T246191
1626117971000,2021-07-12T19:26:11Z,34.2,TA120-T246183
1626117971000,2021-07-12T19:26:11Z,58,TA120-T246184
1626117971000,2021-07-12T19:26:11Z,56.5,TA120-T246187
1626117972000,2021-07-12T19:26:12Z,58.3,TA120-T246184
1626117972000,2021-07-12T19:26:12Z,57.8,TA120-T246187
1626117972000,2021-07-12T19:26:12Z,50.2,TA120-T246191
1626117972000,2021-07-12T19:26:12Z,34.2,TA120-T246183
1626117973000,2021-07-12T19:26:13Z,50.3,TA120-T246191
1626117973000,2021-07-12T19:26:13Z,34.5,TA120-T246183
1626117973000,2021-07-12T19:26:13Z,58.6,TA120-T246184
1626117973000,2021-07-12T19:26:13Z,59.1,TA120-T246187
1626117974000,2021-07-12T19:26:14Z,58.2,TA120-T246184
1626117974000,2021-07-12T19:26:14Z,57.5,TA120-T246187
1626117974000,2021-07-12T19:26:14Z,49.6,TA120-T246191
1626117974000,2021-07-12T19:26:14Z,34.3,TA120-T246183
1626117975000,2021-07-12T19:26:15Z,50.4,TA120-T246191
1626117975000,2021-07-12T19:26:15Z,34.5,TA120-T246183
1626117975000,2021-07-12T19:26:15Z,57.8,TA120-T246184
1626117975000,2021-07-12T19:26:15Z,58.1,TA120-T246187
1626117976000,2021-07-12T19:26:16Z,58.2,TA120-T246184
1626117976000,2021-07-12T19:26:16Z,58.4,TA120-T246187
1626117976000,2021-07-12T19:26:16Z,51.3,TA120-T246191
1626117976000,2021-07-12T19:26:16Z,34.6,TA120-T246183
1626117977000,2021-07-12T19:26:17Z,51.8,TA120-T246191
1626117977000,2021-07-12T19:26:17Z,34.4,TA120-T246183
1626117977000,2021-07-12T19:26:17Z,57.8,TA120-T246184
1626117977000,2021-07-12T19:26:17Z,59.1,TA120-T246187
1626117978000,2021-07-12T19:26:18Z,58.7,TA120-T246184
1626117978000,2021-07-12T19:26:18Z,60,TA120-T246187
1626117978000,2021-07-12T19:26:18Z,52.8,TA120-T246191
1626117978000,2021-07-12T19:26:18Z,34.3,TA120-T246183
1626117979000,2021-07-12T19:26:19Z,54.4,TA120-T246191
1626117979000,2021-07-12T19:26:19Z,34.5,TA120-T246183
1626117979000,2021-07-12T19:26:19Z,59.1,TA120-T246184
1626117979000,2021-07-12T19:26:19Z,59.7,TA120-T246187
1626117980000,2021-07-12T19:26:20Z,60.6,TA120-T246184
1626117980000,2021-07-12T19:26:20Z,60.4,TA120-T246187
1626117980000,2021-07-12T19:26:20Z,54.6,TA120-T246191
1626117980000,2021-07-12T19:26:20Z,34.6,TA120-T246183
1626117981000,2021-07-12T19:26:21Z,56.1,TA120-T246191
1626117981000,2021-07-12T19:26:21Z,34.6,TA120-T246183
1626117981000,2021-07-12T19:26:21Z,62.3,TA120-T246184
1626117981000,2021-07-12T19:26:21Z,59.5,TA120-T246187
1626117982000,2021-07-12T19:26:22Z,63,TA120-T246184
1626117982000,2021-07-12T19:26:22Z,62.8,TA120-T246187
1626117982000,2021-07-12T19:26:22Z,56.2,TA120-T246191
1626117982000,2021-07-12T19:26:22Z,34.5,TA120-T246183
1626117983000,2021-07-12T19:26:23Z,57.2,TA120-T246191
1626117983000,2021-07-12T19:26:23Z,34.7,TA120-T246183
1626117983000,2021-07-12T19:26:23Z,63.1,TA120-T246184
1626117983000,2021-07-12T19:26:23Z,63.3,TA120-T246187
1626117984000,2021-07-12T19:26:24Z,63.7,TA120-T246184
1626117984000,2021-07-12T19:26:24Z,60.4,TA120-T246187
1626117984000,2021-07-12T19:26:24Z,55.6,TA120-T246191
1626117984000,2021-07-12T19:26:24Z,34.6,TA120-T246183
1626117985000,2021-07-12T19:26:25Z,55.6,TA120-T246191
1626117985000,2021-07-12T19:26:25Z,35.1,TA120-T246183
1626117985000,2021-07-12T19:26:25Z,61.9,TA120-T246184
1626117985000,2021-07-12T19:26:25Z,59.3,TA120-T246187
1626117986000,2021-07-12T19:26:26Z,62.4,TA120-T246184
1626117986000,2021-07-12T19:26:26Z,59.3,TA120-T246187
1626117986000,2021-07-12T19:26:26Z,53.6,TA120-T246191
1626117986000,2021-07-12T19:26:26Z,34.7,TA120-T246183
1626117987000,2021-07-12T19:26:27Z,52.4,TA120-T246191
1626117987000,2021-07-12T19:26:27Z,34.6,TA120-T246183
1626117987000,2021-07-12T19:26:27Z,61.3,TA120-T246184
1626117987000,2021-07-12T19:26:27Z,59.8,TA120-T246187
1626117988000,2021-07-12T19:26:28Z,60.3,TA120-T246184
1626117988000,2021-07-12T19:26:28Z,58.8,TA120-T246187
1626117988000,2021-07-12T19:26:28Z,51.2,TA120-T246191
1626117988000,2021-07-12T19:26:28Z,34.4,TA120-T246183
1626117989000,2021-07-12T19:26:29Z,51.1,TA120-T246191
1626117989000,2021-07-12T19:26:29Z,34.5,TA120-T246183
1626117989000,2021-07-12T19:26:29Z,60.1,TA120-T246184
1626117989000,2021-07-12T19:26:29Z,59,TA120-T246187
1626117990000,2021-07-12T19:26:30Z,59.2,TA120-T246184
1626117990000,2021-07-12T19:26:30Z,58.8,TA120-T246187
1626117990000,2021-07-12T19:26:30Z,50.8,TA120-T246191
1626117990000,2021-07-12T19:26:30Z,34.3,TA120-T246183
1626117991000,2021-07-12T19:26:31Z,51,TA120-T246191
1626117991000,2021-07-12T19:26:31Z,34.4,TA120-T246183
1626117991000,2021-07-12T19:26:31Z,58.7,TA120-T246184
1626117991000,2021-07-12T19:26:31Z,59.6,TA120-T246187
1626117992000,2021-07-12T19:26:32Z,59,TA120-T246184
1626117992000,2021-07-12T19:26:32Z,60.2,TA120-T246187
1626117992000,2021-07-12T19:26:32Z,51.2,TA120-T246191
1626117992000,2021-07-12T19:26:32Z,34.2,TA120-T246183
1626117993000,2021-07-12T19:26:33Z,51.4,TA120-T246191
1626117993000,2021-07-12T19:26:33Z,34.8,TA120-T246183
1626117993000,2021-07-12T19:26:33Z,61,TA120-T246184
1626117993000,2021-07-12T19:26:33Z,60.7,TA120-T246187
1626117994000,2021-07-12T19:26:34Z,57.6,TA120-T246184
1626117994000,2021-07-12T19:26:34Z,61.4,TA120-T246187
1626117994000,2021-07-12T19:26:34Z,51,TA120-T246191
1626117994000,2021-07-12T19:26:34Z,35,TA120-T246183
1626117995000,2021-07-12T19:26:35Z,50.5,TA120-T246191
1626117995000,2021-07-12T19:26:35Z,34.7,TA120-T246183
1626117995000,2021-07-12T19:26:35Z,57.4,TA120-T246184
1626117995000,2021-07-12T19:26:35Z,63.2,TA120-T246187
1626117996000,2021-07-12T19:26:36Z,57.4,TA120-T246184
1626117996000,2021-07-12T19:26:36Z,61.8,TA120-T246187
1626117996000,2021-07-12T19:26:36Z,53.3,TA120-T246191
1626117996000,2021-07-12T19:26:36Z,34.9,TA120-T246183
1626117997000,2021-07-12T19:26:37Z,54.8,TA120-T246191
1626117997000,2021-07-12T19:26:37Z,34.6,TA120-T246183
1626117997000,2021-07-12T19:26:37Z,58.2,TA120-T246184
1626117997000,2021-07-12T19:26:37Z,60.1,TA120-T246187
1626117998000,2021-07-12T19:26:38Z,59,TA120-T246184
1626117998000,2021-07-12T19:26:38Z,59.2,TA120-T246187
1626117998000,2021-07-12T19:26:38Z,57.7,TA120-T246191
1626117998000,2021-07-12T19:26:38Z,34.7,TA120-T246183
1626117999000,2021-07-12T19:26:39Z,57.2,TA120-T246191
1626117999000,2021-07-12T19:26:39Z,34.4,TA120-T246183
1626117999000,2021-07-12T19:26:39Z,59.8,TA120-T246184
1626117999000,2021-07-12T19:26:39Z,58.1,TA120-T246187
1626118000000,2021-07-12T19:26:40Z,61.9,TA120-T246184
1626118000000,2021-07-12T19:26:40Z,58.7,TA120-T246187
1626118000000,2021-07-12T19:26:40Z,59.9,TA120-T246191
1626118000000,2021-07-12T19:26:40Z,34.8,TA120-T246183
1626118001000,2021-07-12T19:26:41Z,64.2,TA120-T246191
1626118001000,2021-07-12T19:26:41Z,34.7,TA120-T246183
1626118001000,2021-07-12T19:26:41Z,65.3,TA120-T246184
1626118001000,2021-07-12T19:26:41Z,58.1,TA120-T246187
1626118002000,2021-07-12T19:26:42Z,68.6,TA120-T246184
1626118002000,2021-07-12T19:26:42Z,57,TA120-T246187
1626118002000,2021-07-12T19:26:42Z,59.1,TA120-T246191
1626118002000,2021-07-12T19:26:42Z,34.3,TA120-T246183
1626118003000,2021-07-12T19:26:43Z,64.2,TA120-T246191
1626118003000,2021-07-12T19:26:43Z,34.6,TA120-T246183
1626118003000,2021-07-12T19:26:43Z,70,TA120-T246184
1626118003000,2021-07-12T19:26:43Z,56.7,TA120-T246187
1626118004000,2021-07-12T19:26:44Z,67.3,TA120-T246184
1626118004000,2021-07-12T19:26:44Z,56,TA120-T246187
1626118004000,2021-07-12T19:26:44Z,64.3,TA120-T246191
1626118004000,2021-07-12T19:26:44Z,34.9,TA120-T246183
1626118005000,2021-07-12T19:26:45Z,67.8,TA120-T246191
1626118005000,2021-07-12T19:26:45Z,35.2,TA120-T246183
1626118005000,2021-07-12T19:26:45Z,64.6,TA120-T246184
1626118005000,2021-07-12T19:26:45Z,55.6,TA120-T246187
1626118006000,2021-07-12T19:26:46Z,63.2,TA120-T246184
1626118006000,2021-07-12T19:26:46Z,55.6,TA120-T246187
1626118006000,2021-07-12T19:26:46Z,61.8,TA120-T246191
1626118006000,2021-07-12T19:26:46Z,35.1,TA120-T246183
1626118007000,2021-07-12T19:26:47Z,58,TA120-T246191
1626118007000,2021-07-12T19:26:47Z,34.3,TA120-T246183
1626118007000,2021-07-12T19:26:47Z,62.8,TA120-T246184
1626118007000,2021-07-12T19:26:47Z,54.9,TA120-T246187
1626118008000,2021-07-12T19:26:48Z,63.9,TA120-T246184
1626118008000,2021-07-12T19:26:48Z,54.7,TA120-T246187
1626118008000,2021-07-12T19:26:48Z,54.3,TA120-T246191
1626118008000,2021-07-12T19:26:48Z,34.3,TA120-T246183
1626118009000,2021-07-12T19:26:49Z,52.4,TA120-T246191
1626118009000,2021-07-12T19:26:49Z,34.8,TA120-T246183
1626118009000,2021-07-12T19:26:49Z,66.9,TA120-T246184
1626118009000,2021-07-12T19:26:49Z,55.3,TA120-T246187
1626118010000,2021-07-12T19:26:50Z,69.5,TA120-T246184
1626118010000,2021-07-12T19:26:50Z,54.8,TA120-T246187
1626118010000,2021-07-12T19:26:50Z,53.9,TA120-T246191
1626118010000,2021-07-12T19:26:50Z,34.6,TA120-T246183
1626118011000,2021-07-12T19:26:51Z,52.9,TA120-T246191
1626118011000,2021-07-12T19:26:51Z,35.1,TA120-T246183
1626118011000,2021-07-12T19:26:51Z,68.8,TA120-T246184
1626118011000,2021-07-12T19:26:51Z,55,TA120-T246187
1626118012000,2021-07-12T19:26:52Z,65.4,TA120-T246184
1626118012000,2021-07-12T19:26:52Z,54.6,TA120-T246187
1626118012000,2021-07-12T19:26:52Z,50.9,TA120-T246191
1626118012000,2021-07-12T19:26:52Z,35.3,TA120-T246183
1626118013000,2021-07-12T19:26:53Z,50.6,TA120-T246191
1626118013000,2021-07-12T19:26:53Z,35.1,TA120-T246183
1626118013000,2021-07-12T19:26:53Z,61.9,TA120-T246184
1626118013000,2021-07-12T19:26:53Z,54.9,TA120-T246187
1626118014000,2021-07-12T19:26:54Z,59.5,TA120-T246184
1626118014000,2021-07-12T19:26:54Z,55,TA120-T246187
1626118014000,2021-07-12T19:26:54Z,50.1,TA120-T246191
1626118014000,2021-07-12T19:26:54Z,34.6,TA120-T246183
1626118015000,2021-07-12T19:26:55Z,49.6,TA120-T246191
1626118015000,2021-07-12T19:26:55Z,34.8,TA120-T246183
1626118015000,2021-07-12T19:26:55Z,58,TA120-T246184
1626118015000,2021-07-12T19:26:55Z,55.9,TA120-T246187
