time,readable_time,dBA,dev-id
1601662897000,2020-10-02T18:21:37Z,36.8,TA120-T246177
1601662915000,2020-10-02T18:21:55Z,70.1,TA120-T246184
1601662921000,2020-10-02T18:22:01Z,57.4,TA120-T246191
1601662933000,2020-10-02T18:22:13Z,51.6,TA120-T246187
1601662945000,2020-10-02T18:22:25Z,35.2,TA120-T246183
1601662957000,2020-10-02T18:22:37Z,38.9,TA120-T246177
1601662975000,2020-10-02T18:22:55Z,69.5,TA120-T246184
1601662981000,2020-10-02T18:23:01Z,57.9,TA120-T246191
1601662993000,2020-10-02T18:23:13Z,51.5,TA120-T246187
1601663005000,2020-10-02T18:23:25Z,36.8,TA120-T246183
1601663017000,2020-10-02T18:23:37Z,43.3,TA120-T246177
1601663035000,2020-10-02T18:23:55Z,70.8,TA120-T246184
1601663041000,2020-10-02T18:24:01Z,58,TA120-T246191
1601663053000,2020-10-02T18:24:13Z,50.1,TA120-T246187
1601663065000,2020-10-02T18:24:25Z,40.4,TA120-T246183
1601663077000,2020-10-02T18:24:37Z,38.1,TA120-T246177
1601663095000,2020-10-02T18:24:55Z,65.9,TA120-T246184
1601663101000,2020-10-02T18:25:01Z,57.4,TA120-T246191
1601663113000,2020-10-02T18:25:13Z,51,TA120-T246187
1601663125000,2020-10-02T18:25:25Z,35,TA120-T246183
1601663137000,2020-10-02T18:25:37Z,35.5,TA120-T246177
1601663155000,2020-10-02T18:25:55Z,72.9,TA120-T246184
1601663161000,2020-10-02T18:26:01Z,58.4,TA120-T246191
1601663173000,2020-10-02T18:26:13Z,51.4,TA120-T246187
1601663185000,2020-10-02T18:26:25Z,35.2,TA120-T246183
1601663197000,2020-10-02T18:26:37Z,34.8,TA120-T246177
1601663215000,2020-10-02T18:26:55Z,69.8,TA120-T246184
1601663221000,2020-10-02T18:27:01Z,59.1,TA120-T246191
1601663233000,2020-10-02T18:27:13Z,49.9,TA120-T246187
1601663245000,2020-10-02T18:27:25Z,34.5,TA120-T246183
1601663257000,2020-10-02T18:27:37Z,36,TA120-T246177
1601663275000,2020-10-02T18:27:55Z,71.4,TA120-T246184
1601663281000,2020-10-02T18:28:01Z,60.8,TA120-T246191
1601663293000,2020-10-02T18:28:13Z,49.4,TA120-T246187
1601663305000,2020-10-02T18:28:25Z,34.6,TA120-T246183
1601663317000,2020-10-02T18:28:37Z,37.4,TA120-T246177
1601663335000,2020-10-02T18:28:55Z,70.7,TA120-T246184
1601663341000,2020-10-02T18:29:01Z,59.9,TA120-T246191
1601663353000,2020-10-02T18:29:13Z,50.1,TA120-T246187
1601663365000,2020-10-02T18:29:25Z,34.6,TA120-T246183
1601663377000,2020-10-02T18:29:37Z,35.3,TA120-T246177
1601663395000,2020-10-02T18:29:55Z,68.5,TA120-T246184
1601663401000,2020-10-02T18:30:01Z,56.3,TA120-T246191
1601663413000,2020-10-02T18:30:13Z,49.6,TA120-T246187
1601663425000,2020-10-02T18:30:25Z,34.9,TA120-T246183
1601663437000,2020-10-02T18:30:37Z,35.5,TA120-T246177
1601663455000,2020-10-02T18:30:55Z,68.1,TA120-T246184
1601663461000,2020-10-02T18:31:01Z,56.5,TA120-T246191
1601663473000,2020-10-02T18:31:13Z,51,TA120-T246187
1601663485000,2020-10-02T18:31:25Z,34.9,TA120-T246183
1601663497000,2020-10-02T18:31:37Z,34.4,TA120-T246177
1601663515000,2020-10-02T18:31:55Z,71.4,TA120-T246184
1601663521000,2020-10-02T18:32:01Z,57,TA120-T246191
1601663533000,2020-10-02T18:32:13Z,49.8,TA120-T246187
1601663545000,2020-10-02T18:32:25Z,34.9,TA120-T246183
1601663557000,2020-10-02T18:32:37Z,33.6,TA120-T246177
1601663575000,2020-10-02T18:32:55Z,69,TA120-T246184
1601663581000,2020-10-02T18:33:01Z,57.5,TA120-T246191
1601663593000,2020-10-02T18:33:13Z,49.7,TA120-T246187
1601663605000,2020-10-02T18:33:25Z,34.9,TA120-T246183
1601663617000,2020-10-02T18:33:37Z,33.6,TA120-T246177
1601663635000,2020-10-02T18:33:55Z,70.7,TA120-T246184
1601663641000,2020-10-02T18:34:01Z,56.5,TA120-T246191
1601663653000,2020-10-02T18:34:13Z,48.3,TA120-T246187
1601663665000,2020-10-02T18:34:25Z,35.8,TA120-T246183
1601663677000,2020-10-02T18:34:37Z,35.4,TA120-T246177
1601663695000,2020-10-02T18:34:55Z,65.3,TA120-T246184
1601663701000,2020-10-02T18:35:01Z,58.8,TA120-T246191
1601663713000,2020-10-02T18:35:13Z,50.8,TA120-T246187
1601663725000,2020-10-02T18:35:25Z,34.6,TA120-T246183
1601663737000,2020-10-02T18:35:37Z,33.6,TA120-T246177
1601663755000,2020-10-02T18:35:55Z,73.2,TA120-T246184
1601663761000,2020-10-02T18:36:01Z,56.7,TA120-T246191
1601663773000,2020-10-02T18:36:13Z,50.9,TA120-T246187
1601663785000,2020-10-02T18:36:25Z,35.2,TA120-T246183
1601663797000,2020-10-02T18:36:37Z,34.2,TA120-T246177
1601663815000,2020-10-02T18:36:55Z,72.7,TA120-T246184
1601663821000,2020-10-02T18:37:01Z,57.6,TA120-T246191
1601663833000,2020-10-02T18:37:13Z,49.7,TA120-T246187
1601663845000,2020-10-02T18:37:25Z,43.3,TA120-T246183
1601663857000,2020-10-02T18:37:37Z,37.1,TA120-T246177
1601663875000,2020-10-02T18:37:55Z,71.9,TA120-T246184
1601663881000,2020-10-02T18:38:01Z,57.9,TA120-T246191
1601663893000,2020-10-02T18:38:13Z,47.8,TA120-T246187
1601663905000,2020-10-02T18:38:25Z,35,TA120-T246183
1601663917000,2020-10-02T18:38:37Z,34.9,TA120-T246177
1601663935000,2020-10-02T18:38:55Z,72.3,TA120-T246184
1601663941000,2020-10-02T18:39:01Z,58.6,TA120-T246191
1601663953000,2020-10-02T18:39:13Z,50,TA120-T246187
1601663965000,2020-10-02T18:39:25Z,35.2,TA120-T246183
1601663977000,2020-10-02T18:39:37Z,37.1,TA120-T246177
1601663995000,2020-10-02T18:39:55Z,69.5,TA120-T246184
1601664001000,2020-10-02T18:40:01Z,59.4,TA120-T246191
1601664013000,2020-10-02T18:40:13Z,50,TA120-T246187
1601664025000,2020-10-02T18:40:25Z,35.4,TA120-T246183
1601664037000,2020-10-02T18:40:37Z,34.9,TA120-T246177
1601664055000,2020-10-02T18:40:55Z,68.5,TA120-T246184
1601664061000,2020-10-02T18:41:01Z,60.8,TA120-T246191
1601664073000,2020-10-02T18:41:13Z,49.9,TA120-T246187
1601664085000,2020-10-02T18:41:25Z,35.1,TA120-T246183
1601664097000,2020-10-02T18:41:37Z,35.1,TA120-T246177
1601664115000,2020-10-02T18:41:55Z,69.3,TA120-T246184
1601664121000,2020-10-02T18:42:01Z,58.7,TA120-T246191
1601664133000,2020-10-02T18:42:13Z,49.6,TA120-T246187
1601664145000,2020-10-02T18:42:25Z,34.8,TA120-T246183
1601664157000,2020-10-02T18:42:37Z,33.4,TA120-T246177
1601664175000,2020-10-02T18:42:55Z,67,TA120-T246184
1601664181000,2020-10-02T18:43:01Z,59.9,TA120-T246191
1601664193000,2020-10-02T18:43:13Z,49.3,TA120-T246187
1601664205000,2020-10-02T18:43:25Z,34.7,TA120-T246183
1601664217000,2020-10-02T18:43:37Z,33.3,TA120-T246177
1601664235000,2020-10-02T18:43:55Z,68.1,TA120-T246184
1601664241000,2020-10-02T18:44:01Z,58.3,TA120-T246191
1601664253000,2020-10-02T18:44:13Z,49,TA120-T246187
1601664265000,2020-10-02T18:44:25Z,35.5,TA120-T246183
1601664277000,2020-10-02T18:44:37Z,33.2,TA120-T246177
1601664295000,2020-10-02T18:44:55Z,71.4,TA120-T246184
1601664301000,2020-10-02T18:45:01Z,57.6,TA120-T246191
1601664313000,2020-10-02T18:45:13Z,50,TA120-T246187
1601664325000,2020-10-02T18:45:25Z,35.7,TA120-T246183
1601664337000,2020-10-02T18:45:37Z,32.6,TA120-T246177
1601664355000,2020-10-02T18:45:55Z,67.8,TA120-T246184
1601664361000,2020-10-02T18:46:01Z,59.3,TA120-T246191
1601664373000,2020-10-02T18:46:13Z,50.2,TA120-T246187
1601664385000,2020-10-02T18:46:25Z,34.6,TA120-T246183
1601664397000,2020-10-02T18:46:37Z,34,TA120-T246177
1601664415000,2020-10-02T18:46:55Z,70.9,TA120-T246184
1601664421000,2020-10-02T18:47:01Z,62.2,TA120-T246191
1601664433000,2020-10-02T18:47:13Z,51.7,TA120-T246187
1601664445000,2020-10-02T18:47:25Z,35.3,TA120-T246183
1601664457000,2020-10-02T18:47:37Z,33.6,TA120-T246177
1601664475000,2020-10-02T18:47:55Z,69.5,TA120-T246184
1601664481000,2020-10-02T18:48:01Z,60.2,TA120-T246191
1601664493000,2020-10-02T18:48:13Z,50.9,TA120-T246187
1601664505000,2020-10-02T18:48:25Z,35.2,TA120-T246183
1601664517000,2020-10-02T18:48:37Z,33.3,TA120-T246177
1601664535000,2020-10-02T18:48:55Z,70.8,TA120-T246184
1601664541000,2020-10-02T18:49:01Z,61.2,TA120-T246191
1601664553000,2020-10-02T18:49:13Z,47.7,TA120-T246187
1601664565000,2020-10-02T18:49:25Z,37,TA120-T246183
1601664577000,2020-10-02T18:49:37Z,33.1,TA120-T246177
1601664595000,2020-10-02T18:49:55Z,68.4,TA120-T246184
1601664601000,2020-10-02T18:50:01Z,61,TA120-T246191
1601664613000,2020-10-02T18:50:13Z,49.8,TA120-T246187
1601664625000,2020-10-02T18:50:25Z,35.2,TA120-T246183
1601664637000,2020-10-02T18:50:37Z,34.5,TA120-T246177
1601664655000,2020-10-02T18:50:55Z,72.3,TA120-T246184
1601664661000,2020-10-02T18:51:01Z,59.1,TA120-T246191
1601664673000,2020-10-02T18:51:13Z,49.9,TA120-T246187
1601664685000,2020-10-02T18:51:25Z,34.7,TA120-T246183
1601664697000,2020-10-02T18:51:37Z,34.3,TA120-T246177
1601664715000,2020-10-02T18:51:55Z,68.6,TA120-T246184
1601664721000,2020-10-02T18:52:01Z,61.9,TA120-T246191
1601664733000,2020-10-02T18:52:13Z,50.3,TA120-T246187
1601664745000,2020-10-02T18:52:25Z,34.6,TA120-T246183
1601664757000,2020-10-02T18:52:37Z,34,TA120-T246177
1601664775000,2020-10-02T18:52:55Z,67.5,TA120-T246184
1601664781000,2020-10-02T18:53:01Z,61.8,TA120-T246191
1601664793000,2020-10-02T18:53:13Z,47.8,TA120-T246187
1601664805000,2020-10-02T18:53:25Z,34.5,TA120-T246183
1601664817000,2020-10-02T18:53:37Z,34.2,TA120-T246177
1601664835000,2020-10-02T18:53:55Z,68.3,TA120-T246184
1601664841000,2020-10-02T18:54:01Z,60.7,TA120-T246191
1601664853000,2020-10-02T18:54:13Z,50.5,TA120-T246187
1601664865000,2020-10-02T18:54:25Z,34.6,TA120-T246183
1601664877000,2020-10-02T18:54:37Z,34,TA120-T246177
1601664895000,2020-10-02T18:54:55Z,68.5,TA120-T246184
1601664901000,2020-10-02T18:55:01Z,60.3,TA120-T246191
1601664913000,2020-10-02T18:55:13Z,48.3,TA120-T246187
1601664925000,2020-10-02T18:55:25Z,34.5,TA120-T246183
1601664937000,2020-10-02T18:55:37Z,36.4,TA120-T246177
1601664955000,2020-10-02T18:55:55Z,67.4,TA120-T246184
1601664961000,2020-10-02T18:56:01Z,58.6,TA120-T246191
1601664973000,2020-10-02T18:56:13Z,51.8,TA120-T246187
1601664985000,2020-10-02T18:56:25Z,34.5,TA120-T246183
1601664997000,2020-10-02T18:56:37Z,33.8,TA120-T246177
1601665015000,2020-10-02T18:56:55Z,66.6,TA120-T246184
1601665021000,2020-10-02T18:57:01Z,59.2,TA120-T246191
1601665033000,2020-10-02T18:57:13Z,49.7,TA120-T246187
1601665045000,2020-10-02T18:57:25Z,37.1,TA120-T246183
1601665057000,2020-10-02T18:57:37Z,33.6,TA120-T246177
1601665075000,2020-10-02T18:57:55Z,67.8,TA120-T246184
1601665081000,2020-10-02T18:58:01Z,59.1,TA120-T246191
1601665093000,2020-10-02T18:58:13Z,52.6,TA120-T246187
1601665105000,2020-10-02T18:58:25Z,35.7,TA120-T246183
1601665117000,2020-10-02T18:58:37Z,33.4,TA120-T246177
1601665135000,2020-10-02T18:58:55Z,71.3,TA120-T246184
1601665141000,2020-10-02T18:59:01Z,60.7,TA120-T246191
1601665153000,2020-10-02T18:59:13Z,49.9,TA120-T246187
1601665165000,2020-10-02T18:59:25Z,34.7,TA120-T246183
1601665177000,2020-10-02T18:59:37Z,34,TA120-T246177
1601665195000,2020-10-02T18:59:55Z,69.9,TA120-T246184
1601665201000,2020-10-02T19:00:01Z,60.6,TA120-T246191
1601665213000,2020-10-02T19:00:13Z,50.1,TA120-T246187
1601665225000,2020-10-02T19:00:25Z,34.6,TA120-T246183
1601665237000,2020-10-02T19:00:37Z,33.4,TA120-T246177
1601665255000,2020-10-02T19:00:55Z,69.1,TA120-T246184
1601665261000,2020-10-02T19:01:01Z,62.5,TA120-T246191
1601665273000,2020-10-02T19:01:13Z,49,TA120-T246187
1601665285000,2020-10-02T19:01:25Z,34.9,TA120-T246183
1601665297000,2020-10-02T19:01:37Z,33.6,TA120-T246177
1601665315000,2020-10-02T19:01:55Z,67.6,TA120-T246184
1601665321000,2020-10-02T19:02:01Z,62.4,TA120-T246191
1601665333000,2020-10-02T19:02:13Z,50.6,TA120-T246187
1601665345000,2020-10-02T19:02:25Z,34.5,TA120-T246183
1601665357000,2020-10-02T19:02:37Z,33.2,TA120-T246177
1601665375000,2020-10-02T19:02:55Z,70.5,TA120-T246184
1601665381000,2020-10-02T19:03:01Z,62,TA120-T246191
1601665393000,2020-10-02T19:03:13Z,59.2,TA120-T246187
1601665405000,2020-10-02T19:03:25Z,34.9,TA120-T246183
1601665417000,2020-10-02T19:03:37Z,33,TA120-T246177
1601665435000,2020-10-02T19:03:55Z,67.3,TA120-T246184
1601665441000,2020-10-02T19:04:01Z,61.1,TA120-T246191
1601665453000,2020-10-02T19:04:13Z,55.8,TA120-T246187
1601665465000,2020-10-02T19:04:25Z,34.5,TA120-T246183
1601665477000,2020-10-02T19:04:37Z,33.2,TA120-T246177
1601665495000,2020-10-02T19:04:55Z,68.1,TA120-T246184
1601665501000,2020-10-02T19:05:01Z,74.4,TA120-T246191
1601665513000,2020-10-02T19:05:13Z,50.9,TA120-T246187
1601665525000,2020-10-02T19:05:25Z,38,TA120-T246183
1601665537000,2020-10-02T19:05:37Z,33.3,TA120-T246177
1601665555000,2020-10-02T19:05:55Z,65.9,TA120-T246184
1601665561000,2020-10-02T19:06:01Z,59.8,TA120-T246191
1601665573000,2020-10-02T19:06:13Z,53.1,TA120-T246187
1601665585000,2020-10-02T19:06:25Z,34.6,TA120-T246183
1601665597000,2020-10-02T19:06:37Z,33,TA120-T246177
1601665615000,2020-10-02T19:06:55Z,69.8,TA120-T246184
1601665621000,2020-10-02T19:07:01Z,57.8,TA120-T246191
1601665633000,2020-10-02T19:07:13Z,48.1,TA120-T246187
1601665645000,2020-10-02T19:07:25Z,34.4,TA120-T246183
1601665657000,2020-10-02T19:07:37Z,33,TA120-T246177
1601665675000,2020-10-02T19:07:55Z,69.6,TA120-T246184
1601665681000,2020-10-02T19:08:01Z,60.6,TA120-T246191
1601665693000,2020-10-02T19:08:13Z,57.1,TA120-T246187
1601665705000,2020-10-02T19:08:25Z,35.2,TA120-T246183
1601665717000,2020-10-02T19:08:37Z,32.9,TA120-T246177
1601665735000,2020-10-02T19:08:55Z,69.5,TA120-T246184
1601665741000,2020-10-02T19:09:01Z,58.2,TA120-T246191
1601665753000,2020-10-02T19:09:13Z,51.6,TA120-T246187
1601665765000,2020-10-02T19:09:25Z,34.4,TA120-T246183
1601665777000,2020-10-02T19:09:37Z,32.6,TA120-T246177
1601665795000,2020-10-02T19:09:55Z,71.7,TA120-T246184
1601665801000,2020-10-02T19:10:01Z,57.4,TA120-T246191
1601665813000,2020-10-02T19:10:13Z,52.5,TA120-T246187
1601665825000,2020-10-02T19:10:25Z,41.7,TA120-T246183
1601665837000,2020-10-02T19:10:37Z,32.5,TA120-T246177
1601665855000,2020-10-02T19:10:55Z,71.6,TA120-T246184
1601665861000,2020-10-02T19:11:01Z,57.4,TA120-T246191
1601665873000,2020-10-02T19:11:13Z,49.9,TA120-T246187
1601665885000,2020-10-02T19:11:25Z,41.7,TA120-T246183
1601665897000,2020-10-02T19:11:37Z,32.4,TA120-T246177
1601665915000,2020-10-02T19:11:55Z,66.8,TA120-T246184
1601665921000,2020-10-02T19:12:01Z,59.5,TA120-T246191
1601665933000,2020-10-02T19:12:13Z,51.2,TA120-T246187
1601665945000,2020-10-02T19:12:25Z,34.5,TA120-T246183
1601665957000,2020-10-02T19:12:37Z,32.4,TA120-T246177
1601665975000,2020-10-02T19:12:55Z,69.2,TA120-T246184
1601665981000,2020-10-02T19:13:01Z,57.5,TA120-T246191
1601665993000,2020-10-02T19:13:13Z,52.7,TA120-T246187
1601666005000,2020-10-02T19:13:25Z,34.5,TA120-T246183
1601666017000,2020-10-02T19:13:37Z,32.6,TA120-T246177
1601666035000,2020-10-02T19:13:55Z,69.7,TA120-T246184
1601666041000,2020-10-02T19:14:01Z,61.6,TA120-T246191
1601666053000,2020-10-02T19:14:13Z,58.9,TA120-T246187
1601666065000,2020-10-02T19:14:25Z,34.6,TA120-T246183
1601666077000,2020-10-02T19:14:37Z,31.9,TA120-T246177
1601666095000,2020-10-02T19:14:55Z,70.7,TA120-T246184
1601666101000,2020-10-02T19:15:01Z,59,TA120-T246191
1601666113000,2020-10-02T19:15:13Z,50.6,TA120-T246187
1601666125000,2020-10-02T19:15:25Z,34.3,TA120-T246183
1601666137000,2020-10-02T19:15:37Z,31.9,TA120-T246177
1601666155000,2020-10-02T19:15:55Z,69.6,TA120-T246184
1601666161000,2020-10-02T19:16:01Z,61.4,TA120-T246191
1601666173000,2020-10-02T19:16:13Z,48.8,TA120-T246187
1601666185000,2020-10-02T19:16:25Z,34.5,TA120-T246183
1601666197000,2020-10-02T19:16:37Z,32.1,TA120-T246177
1601666215000,2020-10-02T19:16:55Z,71.7,TA120-T246184
1601666221000,2020-10-02T19:17:01Z,61,TA120-T246191
1601666233000,2020-10-02T19:17:13Z,50.3,TA120-T246187
1601666245000,2020-10-02T19:17:25Z,35.1,TA120-T246183
1601666257000,2020-10-02T19:17:37Z,31.9,TA120-T246177
1601666275000,2020-10-02T19:17:55Z,65.3,TA120-T246184
1601666281000,2020-10-02T19:18:01Z,62.9,TA120-T246191
1601666293000,2020-10-02T19:18:13Z,52.3,TA120-T246187
1601666305000,2020-10-02T19:18:25Z,35.3,TA120-T246183
1601666317000,2020-10-02T19:18:37Z,33,TA120-T246177
1601666335000,2020-10-02T19:18:55Z,67.6,TA120-T246184
1601666341000,2020-10-02T19:19:01Z,58.1,TA120-T246191
1601666353000,2020-10-02T19:19:13Z,51,TA120-T246187
1601666365000,2020-10-02T19:19:25Z,34.6,TA120-T246183
1601666377000,2020-10-02T19:19:37Z,33.2,TA120-T246177
1601666395000,2020-10-02T19:19:55Z,69.2,TA120-T246184
1601666401000,2020-10-02T19:20:01Z,57.2,TA120-T246191
1601666413000,2020-10-02T19:20:13Z,50.3,TA120-T246187
1601666425000,2020-10-02T19:20:25Z,34.7,TA120-T246183
1601666437000,2020-10-02T19:20:37Z,33.2,TA120-T246177
1601666455000,2020-10-02T19:20:55Z,70.5,TA120-T246184
1601666461000,2020-10-02T19:21:01Z,58.4,TA120-T246191
1601666473000,2020-10-02T19:21:13Z,55.4,TA120-T246187
1601666485000,2020-10-02T19:21:25Z,34.7,TA120-T246183
1601666497000,2020-10-02T19:21:37Z,35.2,TA120-T246177
1601666515000,2020-10-02T19:21:55Z,67.5,TA120-T246184
1601666521000,2020-10-02T19:22:01Z,55.7,TA120-T246191
1601666533000,2020-10-02T19:22:13Z,52,TA120-T246187
1601666545000,2020-10-02T19:22:25Z,34.4,TA120-T246183
1601666557000,2020-10-02T19:22:37Z,33.4,TA120-T246177
1601666575000,2020-10-02T19:22:55Z,70.9,TA120-T246184
1601666581000,2020-10-02T19:23:01Z,54.6,TA120-T246191
1601666593000,2020-10-02T19:23:13Z,52.5,TA120-T246187
1601666605000,2020-10-02T19:23:25Z,35,TA120-T246183
1601666617000,2020-10-02T19:23:37Z,33.7,TA120-T246177
1601666635000,2020-10-02T19:23:55Z,65.2,TA120-T246184
1601666641000,2020-10-02T19:24:01Z,56,TA120-T246191
1601666653000,2020-10-02T19:24:13Z,59,TA120-T246187
1601666665000,2020-10-02T19:24:25Z,34.6,TA120-T246183
1601666677000,2020-10-02T19:24:37Z,33.5,TA120-T246177
1601666695000,2020-10-02T19:24:55Z,68.8,TA120-T246184
1601666701000,2020-10-02T19:25:01Z,59.5,TA120-T246191
1601666713000,2020-10-02T19:25:13Z,52.4,TA120-T246187
1601666725000,2020-10-02T19:25:25Z,34.7,TA120-T246183
1601666737000,2020-10-02T19:25:37Z,33.7,TA120-T246177
1601666755000,2020-10-02T19:25:55Z,68.6,TA120-T246184
1601666761000,2020-10-02T19:26:01Z,55.6,TA120-T246191
1601666773000,2020-10-02T19:26:13Z,52.4,TA120-T246187
1601666785000,2020-10-02T19:26:25Z,34.6,TA120-T246183
1601666797000,2020-10-02T19:26:37Z,32.4,TA120-T246177
1601666815000,2020-10-02T19:26:55Z,70.5,TA120-T246184
1601666821000,2020-10-02T19:27:01Z,54,TA120-T246191
1601666833000,2020-10-02T19:27:13Z,49.8,TA120-T246187
1601666845000,2020-10-02T19:27:25Z,34.5,TA120-T246183
1601666857000,2020-10-02T19:27:37Z,31.7,TA120-T246177
1601666875000,2020-10-02T19:27:55Z,65.8,TA120-T246184
1601666881000,2020-10-02T19:28:01Z,53.3,TA120-T246191
1601666893000,2020-10-02T19:28:13Z,52.1,TA120-T246187
1601666905000,2020-10-02T19:28:25Z,34.6,TA120-T246183
1601666917000,2020-10-02T19:28:37Z,31.7,TA120-T246177
1601666935000,2020-10-02T19:28:55Z,65.9,TA120-T246184
1601666941000,2020-10-02T19:29:01Z,58,TA120-T246191
1601666953000,2020-10-02T19:29:13Z,52.6,TA120-T246187
1601666965000,2020-10-02T19:29:25Z,34.8,TA120-T246183
1601666977000,2020-10-02T19:29:37Z,31.7,TA120-T246177
1601666995000,2020-10-02T19:29:55Z,71.3,TA120-T246184
1601667001000,2020-10-02T19:30:01Z,55.1,TA120-T246191
1601667013000,2020-10-02T19:30:13Z,51.5,TA120-T246187
1601667025000,2020-10-02T19:30:25Z,34.4,TA120-T246183
1601667037000,2020-10-02T19:30:37Z,31.5,TA120-T246177
1601667055000,2020-10-02T19:30:55Z,64.3,TA120-T246184
1601667061000,2020-10-02T19:31:01Z,56.7,TA120-T246191
1601667073000,2020-10-02T19:31:13Z,50.8,TA120-T246187
1601667085000,2020-10-02T19:31:25Z,34.7,TA120-T246183
1601667097000,2020-10-02T19:31:37Z,34.4,TA120-T246177
1601667115000,2020-10-02T19:31:55Z,71.5,TA120-T246184
1601667121000,2020-10-02T19:32:01Z,55.8,TA120-T246191
1601667133000,2020-10-02T19:32:13Z,51.5,TA120-T246187
1601667145000,2020-10-02T19:32:25Z,34.5,TA120-T246183
1601667157000,2020-10-02T19:32:37Z,35.1,TA120-T246177
1601667175000,2020-10-02T19:32:55Z,72.1,TA120-T246184
1601667181000,2020-10-02T19:33:01Z,59.3,TA120-T246191
1601667193000,2020-10-02T19:33:13Z,50.6,TA120-T246187
1601667205000,2020-10-02T19:33:25Z,34.6,TA120-T246183
1601667217000,2020-10-02T19:33:37Z,35.2,TA120-T246177
1601667235000,2020-10-02T19:33:55Z,68.3,TA120-T246184
1601667241000,2020-10-02T19:34:01Z,54.2,TA120-T246191
1601667253000,2020-10-02T19:34:13Z,52.3,TA120-T246187
1601667265000,2020-10-02T19:34:25Z,34.5,TA120-T246183
1601667277000,2020-10-02T19:34:37Z,36,TA120-T246177
1601667295000,2020-10-02T19:34:55Z,71,TA120-T246184
1601667301000,2020-10-02T19:35:01Z,56.4,TA120-T246191
1601667313000,2020-10-02T19:35:13Z,51.9,TA120-T246187
1601667325000,2020-10-02T19:35:25Z,34.5,TA120-T246183
1601667337000,2020-10-02T19:35:37Z,33.4,TA120-T246177
1601667355000,2020-10-02T19:35:55Z,71,TA120-T246184
1601667361000,2020-10-02T19:36:01Z,56.6,TA120-T246191
1601667373000,2020-10-02T19:36:13Z,51.3,TA120-T246187
1601667385000,2020-10-02T19:36:25Z,34.6,TA120-T246183
1601667397000,2020-10-02T19:36:37Z,33.4,TA120-T246177
1601667415000,2020-10-02T19:36:55Z,64.7,TA120-T246184
1601667421000,2020-10-02T19:37:01Z,58.6,TA120-T246191
1601667433000,2020-10-02T19:37:13Z,50.8,TA120-T246187
1601667445000,2020-10-02T19:37:25Z,34.6,TA120-T246183
1601667457000,2020-10-02T19:37:37Z,32.3,TA120-T246177
1601667475000,2020-10-02T19:37:55Z,70.4,TA120-T246184
1601667481000,2020-10-02T19:38:01Z,55.2,TA120-T246191
1601667493000,2020-10-02T19:38:13Z,51.9,TA120-T246187
1601667505000,2020-10-02T19:38:25Z,34.6,TA120-T246183
1601667517000,2020-10-02T19:38:37Z,32.5,TA120-T246177
1601667535000,2020-10-02T19:38:55Z,69.3,TA120-T246184
1601667541000,2020-10-02T19:39:01Z,55.6,TA120-T246191
1601667553000,2020-10-02T19:39:13Z,54.2,TA120-T246187
1601667565000,2020-10-02T19:39:25Z,34.9,TA120-T246183
1601667577000,2020-10-02T19:39:37Z,31.7,TA120-T246177
1601667595000,2020-10-02T19:39:55Z,68.6,TA120-T246184
1601667601000,2020-10-02T19:40:01Z,56.2,TA120-T246191
1601667613000,2020-10-02T19:40:13Z,53.8,TA120-T246187
1601667625000,2020-10-02T19:40:25Z,34.9,TA120-T246183
1601667637000,2020-10-02T19:40:37Z,32.2,TA120-T246177
1601667655000,2020-10-02T19:40:55Z,69.7,TA120-T246184
1601667661000,2020-10-02T19:41:01Z,56.5,TA120-T246191
1601667673000,2020-10-02T19:41:13Z,53.9,TA120-T246187
1601667685000,2020-10-02T19:41:25Z,35.5,TA120-T246183
1601667697000,2020-10-02T19:41:37Z,31.8,TA120-T246177
1601667715000,2020-10-02T19:41:55Z,67.7,TA120-T246184
1601667721000,2020-10-02T19:42:01Z,53.8,TA120-T246191
1601667733000,2020-10-02T19:42:13Z,49.9,TA120-T246187
1601667745000,2020-10-02T19:42:25Z,35.1,TA120-T246183
1601667757000,2020-10-02T19:42:37Z,31.7,TA120-T246177
1601667775000,2020-10-02T19:42:55Z,67.3,TA120-T246184
1601667781000,2020-10-02T19:43:01Z,52.7,TA120-T246191
1601667793000,2020-10-02T19:43:13Z,53.1,TA120-T246187
1601667805000,2020-10-02T19:43:25Z,34.7,TA120-T246183
1601667817000,2020-10-02T19:43:37Z,32,TA120-T246177
1601667835000,2020-10-02T19:43:55Z,72.3,TA120-T246184
1601667841000,2020-10-02T19:44:01Z,56,TA120-T246191
1601667853000,2020-10-02T19:44:13Z,53.7,TA120-T246187
1601667865000,2020-10-02T19:44:25Z,34.5,TA120-T246183
1601667877000,2020-10-02T19:44:37Z,31.8,TA120-T246177
1601667895000,2020-10-02T19:44:55Z,68.9,TA120-T246184
1601667901000,2020-10-02T19:45:01Z,54.3,TA120-T246191
1601667913000,2020-10-02T19:45:13Z,53.9,TA120-T246187
1601667925000,2020-10-02T19:45:25Z,34.6,TA120-T246183
1601667937000,2020-10-02T19:45:37Z,32,TA120-T246177
1601667955000,2020-10-02T19:45:55Z,70.2,TA120-T246184
1601667961000,2020-10-02T19:46:01Z,58.4,TA120-T246191
1601667973000,2020-10-02T19:46:13Z,51.7,TA120-T246187
1601667985000,2020-10-02T19:46:25Z,34.7,TA120-T246183
1601667997000,2020-10-02T19:46:37Z,32.6,TA120-T246177
