time,readable_time,dBA,dev-id
1646248116000,2022-03-02T19:08:36Z,73.4,TA120-T246184
1646248130000,2022-03-02T19:08:50Z,60,TA120-T246191
1646248157000,2022-03-02T19:09:17Z,35.4,TA120-T246183
1646248175000,2022-03-02T19:09:35Z,58.6,TA120-T246187
1646248176000,2022-03-02T19:09:36Z,71.6,TA120-T246184
1646248190000,2022-03-02T19:09:50Z,55.6,TA120-T246191
1646248217000,2022-03-02T19:10:17Z,38.2,TA120-T246183
1646248235000,2022-03-02T19:10:35Z,62.3,TA120-T246187
1646248236000,2022-03-02T19:10:36Z,66.6,TA120-T246184
1646248250000,2022-03-02T19:10:50Z,56.3,TA120-T246191
1646248277000,2022-03-02T19:11:17Z,44.4,TA120-T246183
1646248295000,2022-03-02T19:11:35Z,62.3,TA120-T246187
1646248296000,2022-03-02T19:11:36Z,71.6,TA120-T246184
1646248310000,2022-03-02T19:11:50Z,63.3,TA120-T246191
1646248337000,2022-03-02T19:12:17Z,45.9,TA120-T246183
1646248355000,2022-03-02T19:12:35Z,59.9,TA120-T246187
1646248356000,2022-03-02T19:12:36Z,73.1,TA120-T246184
1646248370000,2022-03-02T19:12:50Z,55.6,TA120-T246191
1646248397000,2022-03-02T19:13:17Z,48.2,TA120-T246183
1646248415000,2022-03-02T19:13:35Z,60.5,TA120-T246187
1646248416000,2022-03-02T19:13:36Z,70.6,TA120-T246184
1646248430000,2022-03-02T19:13:50Z,57.7,TA120-T246191
1646248457000,2022-03-02T19:14:17Z,49,TA120-T246183
1646248475000,2022-03-02T19:14:35Z,61.1,TA120-T246187
1646248476000,2022-03-02T19:14:36Z,72.1,TA120-T246184
1646248490000,2022-03-02T19:14:50Z,53.8,TA120-T246191
1646248517000,2022-03-02T19:15:17Z,47,TA120-T246183
1646248535000,2022-03-02T19:15:35Z,61,TA120-T246187
1646248536000,2022-03-02T19:15:36Z,66.7,TA120-T246184
1646248550000,2022-03-02T19:15:50Z,51.5,TA120-T246191
1646248577000,2022-03-02T19:16:17Z,46.7,TA120-T246183
1646248595000,2022-03-02T19:16:35Z,62,TA120-T246187
1646248596000,2022-03-02T19:16:36Z,72.6,TA120-T246184
1646248610000,2022-03-02T19:16:50Z,53.4,TA120-T246191
1646248637000,2022-03-02T19:17:17Z,44.4,TA120-T246183
1646248655000,2022-03-02T19:17:35Z,61.6,TA120-T246187
1646248656000,2022-03-02T19:17:36Z,72.2,TA120-T246184
1646248670000,2022-03-02T19:17:50Z,53.2,TA120-T246191
1646248697000,2022-03-02T19:18:17Z,48.8,TA120-T246183
1646248715000,2022-03-02T19:18:35Z,61.7,TA120-T246187
1646248716000,2022-03-02T19:18:36Z,70.9,TA120-T246184
1646248730000,2022-03-02T19:18:50Z,55,TA120-T246191
1646248757000,2022-03-02T19:19:17Z,44.9,TA120-T246183
1646248775000,2022-03-02T19:19:35Z,61,TA120-T246187
1646248776000,2022-03-02T19:19:36Z,69.8,TA120-T246184
1646248790000,2022-03-02T19:19:50Z,58,TA120-T246191
1646248817000,2022-03-02T19:20:17Z,35.3,TA120-T246183
1646248835000,2022-03-02T19:20:35Z,60,TA120-T246187
1646248836000,2022-03-02T19:20:36Z,72.7,TA120-T246184
1646248850000,2022-03-02T19:20:50Z,56.1,TA120-T246191
1646248877000,2022-03-02T19:21:17Z,35.2,TA120-T246183
1646248895000,2022-03-02T19:21:35Z,58.9,TA120-T246187
1646248896000,2022-03-02T19:21:36Z,68.8,TA120-T246184
1646248910000,2022-03-02T19:21:50Z,55,TA120-T246191
1646248937000,2022-03-02T19:22:17Z,35.2,TA120-T246183
1646248955000,2022-03-02T19:22:35Z,60.6,TA120-T246187
1646248956000,2022-03-02T19:22:36Z,72.4,TA120-T246184
1646248970000,2022-03-02T19:22:50Z,52.1,TA120-T246191
1646248997000,2022-03-02T19:23:17Z,36.6,TA120-T246183
1646249015000,2022-03-02T19:23:35Z,59.2,TA120-T246187
1646249016000,2022-03-02T19:23:36Z,71.4,TA120-T246184
1646249030000,2022-03-02T19:23:50Z,53.8,TA120-T246191
1646249057000,2022-03-02T19:24:17Z,35.7,TA120-T246183
1646249075000,2022-03-02T19:24:35Z,57.5,TA120-T246187
1646249076000,2022-03-02T19:24:36Z,69.9,TA120-T246184
1646249090000,2022-03-02T19:24:50Z,50.7,TA120-T246191
1646249117000,2022-03-02T19:25:17Z,35.6,TA120-T246183
1646249135000,2022-03-02T19:25:35Z,60,TA120-T246187
1646249136000,2022-03-02T19:25:36Z,68.6,TA120-T246184
1646249150000,2022-03-02T19:25:50Z,55.3,TA120-T246191
1646249177000,2022-03-02T19:26:17Z,35.5,TA120-T246183
1646249195000,2022-03-02T19:26:35Z,58.5,TA120-T246187
1646249196000,2022-03-02T19:26:36Z,70.4,TA120-T246184
1646249210000,2022-03-02T19:26:50Z,56,TA120-T246191
1646249237000,2022-03-02T19:27:17Z,35.5,TA120-T246183
1646249255000,2022-03-02T19:27:35Z,58.7,TA120-T246187
1646249256000,2022-03-02T19:27:36Z,73.5,TA120-T246184
1646249270000,2022-03-02T19:27:50Z,54.5,TA120-T246191
1646249297000,2022-03-02T19:28:17Z,35.6,TA120-T246183
1646249315000,2022-03-02T19:28:35Z,58.2,TA120-T246187
1646249316000,2022-03-02T19:28:36Z,68.3,TA120-T246184
1646249330000,2022-03-02T19:28:50Z,55.8,TA120-T246191
1646249357000,2022-03-02T19:29:17Z,35.6,TA120-T246183
1646249375000,2022-03-02T19:29:35Z,59.7,TA120-T246187
1646249376000,2022-03-02T19:29:36Z,73,TA120-T246184
1646249390000,2022-03-02T19:29:50Z,53,TA120-T246191
1646249417000,2022-03-02T19:30:17Z,37.5,TA120-T246183
1646249435000,2022-03-02T19:30:35Z,57.6,TA120-T246187
1646249436000,2022-03-02T19:30:36Z,71.1,TA120-T246184
1646249450000,2022-03-02T19:30:50Z,56.6,TA120-T246191
1646249477000,2022-03-02T19:31:17Z,42.5,TA120-T246183
1646249495000,2022-03-02T19:31:35Z,55.7,TA120-T246187
1646249496000,2022-03-02T19:31:36Z,70.8,TA120-T246184
1646249510000,2022-03-02T19:31:50Z,57.2,TA120-T246191
1646249537000,2022-03-02T19:32:17Z,46.7,TA120-T246183
1646249555000,2022-03-02T19:32:35Z,59.1,TA120-T246187
1646249556000,2022-03-02T19:32:36Z,72.3,TA120-T246184
1646249570000,2022-03-02T19:32:50Z,62.1,TA120-T246191
1646249597000,2022-03-02T19:33:17Z,51,TA120-T246183
1646249615000,2022-03-02T19:33:35Z,55.6,TA120-T246187
1646249616000,2022-03-02T19:33:36Z,70.6,TA120-T246184
1646249630000,2022-03-02T19:33:50Z,56.2,TA120-T246191
1646249657000,2022-03-02T19:34:17Z,51.6,TA120-T246183
1646249675000,2022-03-02T19:34:35Z,57.3,TA120-T246187
1646249676000,2022-03-02T19:34:36Z,69.2,TA120-T246184
1646249690000,2022-03-02T19:34:50Z,54.5,TA120-T246191
1646249717000,2022-03-02T19:35:17Z,35.7,TA120-T246183
1646249735000,2022-03-02T19:35:35Z,58,TA120-T246187
1646249736000,2022-03-02T19:35:36Z,71.3,TA120-T246184
1646249750000,2022-03-02T19:35:50Z,59.2,TA120-T246191
1646249777000,2022-03-02T19:36:17Z,35.5,TA120-T246183
1646249795000,2022-03-02T19:36:35Z,60.6,TA120-T246187
1646249796000,2022-03-02T19:36:36Z,68.3,TA120-T246184
1646249810000,2022-03-02T19:36:50Z,55.8,TA120-T246191
1646249837000,2022-03-02T19:37:17Z,35.4,TA120-T246183
1646249855000,2022-03-02T19:37:35Z,60.4,TA120-T246187
1646249856000,2022-03-02T19:37:36Z,67.8,TA120-T246184
1646249870000,2022-03-02T19:37:50Z,54.5,TA120-T246191
1646249897000,2022-03-02T19:38:17Z,35.6,TA120-T246183
1646249915000,2022-03-02T19:38:35Z,60.8,TA120-T246187
1646249916000,2022-03-02T19:38:36Z,70.3,TA120-T246184
1646249930000,2022-03-02T19:38:50Z,52.3,TA120-T246191
1646249957000,2022-03-02T19:39:17Z,35.7,TA120-T246183
1646249975000,2022-03-02T19:39:35Z,60,TA120-T246187
1646249976000,2022-03-02T19:39:36Z,64.1,TA120-T246184
1646249990000,2022-03-02T19:39:50Z,52.3,TA120-T246191
1646250017000,2022-03-02T19:40:17Z,35.4,TA120-T246183
1646250035000,2022-03-02T19:40:35Z,59.5,TA120-T246187
1646250036000,2022-03-02T19:40:36Z,68.6,TA120-T246184
1646250050000,2022-03-02T19:40:50Z,54.5,TA120-T246191
1646250077000,2022-03-02T19:41:17Z,35.5,TA120-T246183
1646250095000,2022-03-02T19:41:35Z,60,TA120-T246187
1646250096000,2022-03-02T19:41:36Z,68.6,TA120-T246184
1646250110000,2022-03-02T19:41:50Z,58.5,TA120-T246191
1646250137000,2022-03-02T19:42:17Z,35.5,TA120-T246183
1646250155000,2022-03-02T19:42:35Z,58.7,TA120-T246187
1646250156000,2022-03-02T19:42:36Z,70.7,TA120-T246184
1646250170000,2022-03-02T19:42:50Z,55.3,TA120-T246191
1646250197000,2022-03-02T19:43:17Z,35.6,TA120-T246183
1646250215000,2022-03-02T19:43:35Z,59.9,TA120-T246187
1646250216000,2022-03-02T19:43:36Z,72.2,TA120-T246184
1646250230000,2022-03-02T19:43:50Z,59.4,TA120-T246191
1646250257000,2022-03-02T19:44:17Z,35.1,TA120-T246183
1646250275000,2022-03-02T19:44:35Z,59.4,TA120-T246187
1646250276000,2022-03-02T19:44:36Z,67.1,TA120-T246184
1646250290000,2022-03-02T19:44:50Z,56.6,TA120-T246191
1646250317000,2022-03-02T19:45:17Z,35,TA120-T246183
1646250335000,2022-03-02T19:45:35Z,59.5,TA120-T246187
1646250336000,2022-03-02T19:45:36Z,65.9,TA120-T246184
1646250350000,2022-03-02T19:45:50Z,53.6,TA120-T246191
1646250377000,2022-03-02T19:46:17Z,35.1,TA120-T246183
1646250395000,2022-03-02T19:46:35Z,58.6,TA120-T246187
1646250396000,2022-03-02T19:46:36Z,70.2,TA120-T246184
1646250410000,2022-03-02T19:46:50Z,54,TA120-T246191
1646250437000,2022-03-02T19:47:17Z,35.2,TA120-T246183
1646250455000,2022-03-02T19:47:35Z,60.9,TA120-T246187
1646250456000,2022-03-02T19:47:36Z,70,TA120-T246184
1646250470000,2022-03-02T19:47:50Z,56.5,TA120-T246191
1646250497000,2022-03-02T19:48:17Z,35.7,TA120-T246183
1646250515000,2022-03-02T19:48:35Z,60.3,TA120-T246187
1646250516000,2022-03-02T19:48:36Z,68.9,TA120-T246184
1646250530000,2022-03-02T19:48:50Z,55.9,TA120-T246191
1646250557000,2022-03-02T19:49:17Z,35.1,TA120-T246183
1646250575000,2022-03-02T19:49:35Z,58.9,TA120-T246187
1646250576000,2022-03-02T19:49:36Z,69.7,TA120-T246184
1646250590000,2022-03-02T19:49:50Z,56.7,TA120-T246191
1646250617000,2022-03-02T19:50:17Z,35.2,TA120-T246183
1646250635000,2022-03-02T19:50:35Z,59.3,TA120-T246187
1646250636000,2022-03-02T19:50:36Z,69.2,TA120-T246184
1646250650000,2022-03-02T19:50:50Z,54.1,TA120-T246191
1646250677000,2022-03-02T19:51:17Z,35.2,TA120-T246183
1646250695000,2022-03-02T19:51:35Z,60.3,TA120-T246187
1646250696000,2022-03-02T19:51:36Z,66,TA120-T246184
1646250710000,2022-03-02T19:51:50Z,55.6,TA120-T246191
1646250737000,2022-03-02T19:52:17Z,35.1,TA120-T246183
1646250755000,2022-03-02T19:52:35Z,59.6,TA120-T246187
1646250756000,2022-03-02T19:52:36Z,68.2,TA120-T246184
1646250770000,2022-03-02T19:52:50Z,53.8,TA120-T246191
1646250797000,2022-03-02T19:53:17Z,35.5,TA120-T246183
1646250815000,2022-03-02T19:53:35Z,60,TA120-T246187
1646250816000,2022-03-02T19:53:36Z,70.5,TA120-T246184
1646250830000,2022-03-02T19:53:50Z,58.1,TA120-T246191
1646250857000,2022-03-02T19:54:17Z,35.1,TA120-T246183
1646250875000,2022-03-02T19:54:35Z,60.8,TA120-T246187
1646250876000,2022-03-02T19:54:36Z,69,TA120-T246184
1646250890000,2022-03-02T19:54:50Z,52.8,TA120-T246191
1646250917000,2022-03-02T19:55:17Z,35.4,TA120-T246183
1646250935000,2022-03-02T19:55:35Z,58.9,TA120-T246187
1646250936000,2022-03-02T19:55:36Z,69.2,TA120-T246184
1646250950000,2022-03-02T19:55:50Z,58.4,TA120-T246191
1646250977000,2022-03-02T19:56:17Z,35.1,TA120-T246183
1646250995000,2022-03-02T19:56:35Z,58.9,TA120-T246187
1646250996000,2022-03-02T19:56:36Z,65.4,TA120-T246184
1646251010000,2022-03-02T19:56:50Z,53.9,TA120-T246191
1646251037000,2022-03-02T19:57:17Z,35.2,TA120-T246183
1646251055000,2022-03-02T19:57:35Z,59.1,TA120-T246187
1646251056000,2022-03-02T19:57:36Z,71,TA120-T246184
1646251070000,2022-03-02T19:57:50Z,58.3,TA120-T246191
1646251097000,2022-03-02T19:58:17Z,35.2,TA120-T246183
1646251115000,2022-03-02T19:58:35Z,58.7,TA120-T246187
1646251116000,2022-03-02T19:58:36Z,65.1,TA120-T246184
1646251130000,2022-03-02T19:58:50Z,50.6,TA120-T246191
1646251157000,2022-03-02T19:59:17Z,35.3,TA120-T246183
1646251175000,2022-03-02T19:59:35Z,59,TA120-T246187
1646251176000,2022-03-02T19:59:36Z,69.7,TA120-T246184
1646251190000,2022-03-02T19:59:50Z,54.8,TA120-T246191
1646251217000,2022-03-02T20:00:17Z,34.4,TA120-T246183
1646251235000,2022-03-02T20:00:35Z,57.4,TA120-T246187
1646251236000,2022-03-02T20:00:36Z,68.6,TA120-T246184
1646251250000,2022-03-02T20:00:50Z,50.2,TA120-T246191
1646251277000,2022-03-02T20:01:17Z,31.2,TA120-T246183
1646251295000,2022-03-02T20:01:35Z,57.1,TA120-T246187
1646251296000,2022-03-02T20:01:36Z,69.7,TA120-T246184
1646251310000,2022-03-02T20:01:50Z,53.7,TA120-T246191
1646251337000,2022-03-02T20:02:17Z,31.3,TA120-T246183
1646251355000,2022-03-02T20:02:35Z,57.7,TA120-T246187
1646251356000,2022-03-02T20:02:36Z,65.2,TA120-T246184
1646251370000,2022-03-02T20:02:50Z,52.9,TA120-T246191
1646251397000,2022-03-02T20:03:17Z,31.3,TA120-T246183
1646251415000,2022-03-02T20:03:35Z,58.7,TA120-T246187
1646251416000,2022-03-02T20:03:36Z,70.7,TA120-T246184
1646251430000,2022-03-02T20:03:50Z,49.4,TA120-T246191
1646251457000,2022-03-02T20:04:17Z,31.6,TA120-T246183
1646251475000,2022-03-02T20:04:35Z,56.8,TA120-T246187
1646251476000,2022-03-02T20:04:36Z,70,TA120-T246184
1646251490000,2022-03-02T20:04:50Z,53.8,TA120-T246191
1646251517000,2022-03-02T20:05:17Z,31.3,TA120-T246183
1646251535000,2022-03-02T20:05:35Z,57.2,TA120-T246187
1646251536000,2022-03-02T20:05:36Z,65.1,TA120-T246184
1646251550000,2022-03-02T20:05:50Z,56.4,TA120-T246191
1646251577000,2022-03-02T20:06:17Z,31.8,TA120-T246183
1646251595000,2022-03-02T20:06:35Z,58.4,TA120-T246187
1646251596000,2022-03-02T20:06:36Z,60.7,TA120-T246184
1646251610000,2022-03-02T20:06:50Z,55.5,TA120-T246191
1646251637000,2022-03-02T20:07:17Z,31.4,TA120-T246183
1646251655000,2022-03-02T20:07:35Z,58.7,TA120-T246187
1646251656000,2022-03-02T20:07:36Z,66.5,TA120-T246184
1646251670000,2022-03-02T20:07:50Z,51.8,TA120-T246191
1646251697000,2022-03-02T20:08:17Z,31.7,TA120-T246183
1646251715000,2022-03-02T20:08:35Z,59.8,TA120-T246187
1646251716000,2022-03-02T20:08:36Z,70.5,TA120-T246184
1646251730000,2022-03-02T20:08:50Z,57.1,TA120-T246191
1646251757000,2022-03-02T20:09:17Z,31.5,TA120-T246183
1646251775000,2022-03-02T20:09:35Z,56.3,TA120-T246187
1646251776000,2022-03-02T20:09:36Z,68.1,TA120-T246184
1646251790000,2022-03-02T20:09:50Z,54.7,TA120-T246191
1646251817000,2022-03-02T20:10:17Z,31.3,TA120-T246183
1646251835000,2022-03-02T20:10:35Z,57.6,TA120-T246187
1646251836000,2022-03-02T20:10:36Z,68.8,TA120-T246184
1646251850000,2022-03-02T20:10:50Z,54,TA120-T246191
1646251877000,2022-03-02T20:11:17Z,35.2,TA120-T246183
1646251895000,2022-03-02T20:11:35Z,55.8,TA120-T246187
1646251896000,2022-03-02T20:11:36Z,68.4,TA120-T246184
1646251910000,2022-03-02T20:11:50Z,54.8,TA120-T246191
1646251937000,2022-03-02T20:12:17Z,31.3,TA120-T246183
1646251955000,2022-03-02T20:12:35Z,55.7,TA120-T246187
1646251956000,2022-03-02T20:12:36Z,62.5,TA120-T246184
1646251970000,2022-03-02T20:12:50Z,50.3,TA120-T246191
1646251997000,2022-03-02T20:13:17Z,32.7,TA120-T246183
1646252015000,2022-03-02T20:13:35Z,56.4,TA120-T246187
1646252016000,2022-03-02T20:13:36Z,60.3,TA120-T246184
1646252030000,2022-03-02T20:13:50Z,55.6,TA120-T246191
1646252057000,2022-03-02T20:14:17Z,31.2,TA120-T246183
1646252075000,2022-03-02T20:14:35Z,58,TA120-T246187
1646252076000,2022-03-02T20:14:36Z,70.2,TA120-T246184
1646252090000,2022-03-02T20:14:50Z,54.8,TA120-T246191
1646252117000,2022-03-02T20:15:17Z,31.4,TA120-T246183
1646252135000,2022-03-02T20:15:35Z,60.1,TA120-T246187
1646252136000,2022-03-02T20:15:36Z,67,TA120-T246184
1646252150000,2022-03-02T20:15:50Z,52.1,TA120-T246191
1646252177000,2022-03-02T20:16:17Z,31.7,TA120-T246183
1646252195000,2022-03-02T20:16:35Z,57.2,TA120-T246187
1646252196000,2022-03-02T20:16:36Z,62.8,TA120-T246184
1646252210000,2022-03-02T20:16:50Z,58.3,TA120-T246191
1646252237000,2022-03-02T20:17:17Z,31.5,TA120-T246183
1646252255000,2022-03-02T20:17:35Z,56.3,TA120-T246187
1646252256000,2022-03-02T20:17:36Z,73.7,TA120-T246184
1646252270000,2022-03-02T20:17:50Z,52.5,TA120-T246191
1646252297000,2022-03-02T20:18:17Z,31.5,TA120-T246183
1646252315000,2022-03-02T20:18:35Z,58.7,TA120-T246187
1646252316000,2022-03-02T20:18:36Z,67.1,TA120-T246184
1646252330000,2022-03-02T20:18:50Z,51.1,TA120-T246191
1646252357000,2022-03-02T20:19:17Z,31.3,TA120-T246183
1646252375000,2022-03-02T20:19:35Z,54,TA120-T246187
1646252376000,2022-03-02T20:19:36Z,73.2,TA120-T246184
1646252390000,2022-03-02T20:19:50Z,56.1,TA120-T246191
1646252417000,2022-03-02T20:20:17Z,31.6,TA120-T246183
1646252435000,2022-03-02T20:20:35Z,55.9,TA120-T246187
1646252436000,2022-03-02T20:20:36Z,67.6,TA120-T246184
1646252450000,2022-03-02T20:20:50Z,56.6,TA120-T246191
1646252477000,2022-03-02T20:21:17Z,31.4,TA120-T246183
1646252495000,2022-03-02T20:21:35Z,57,TA120-T246187
1646252496000,2022-03-02T20:21:36Z,70.9,TA120-T246184
1646252510000,2022-03-02T20:21:50Z,55.1,TA120-T246191
1646252537000,2022-03-02T20:22:17Z,31.3,TA120-T246183
1646252555000,2022-03-02T20:22:35Z,55.8,TA120-T246187
1646252556000,2022-03-02T20:22:36Z,69.7,TA120-T246184
1646252570000,2022-03-02T20:22:50Z,54.9,TA120-T246191
1646252597000,2022-03-02T20:23:17Z,31.5,TA120-T246183
1646252615000,2022-03-02T20:23:35Z,54.1,TA120-T246187
1646252616000,2022-03-02T20:23:36Z,70.6,TA120-T246184
1646252630000,2022-03-02T20:23:50Z,55.3,TA120-T246191
1646252657000,2022-03-02T20:24:17Z,32,TA120-T246183
1646252675000,2022-03-02T20:24:35Z,56.7,TA120-T246187
1646252676000,2022-03-02T20:24:36Z,66.4,TA120-T246184
1646252690000,2022-03-02T20:24:50Z,55.4,TA120-T246191
1646252717000,2022-03-02T20:25:17Z,31.2,TA120-T246183
1646252735000,2022-03-02T20:25:35Z,56.5,TA120-T246187
1646252736000,2022-03-02T20:25:36Z,71.2,TA120-T246184
1646252750000,2022-03-02T20:25:50Z,50.3,TA120-T246191
1646252777000,2022-03-02T20:26:17Z,31.4,TA120-T246183
1646252795000,2022-03-02T20:26:35Z,56.6,TA120-T246187
1646252796000,2022-03-02T20:26:36Z,65.4,TA120-T246184
1646252810000,2022-03-02T20:26:50Z,53.5,TA120-T246191
1646252837000,2022-03-02T20:27:17Z,31.3,TA120-T246183
1646252855000,2022-03-02T20:27:35Z,57.3,TA120-T246187
1646252856000,2022-03-02T20:27:36Z,68.6,TA120-T246184
1646252870000,2022-03-02T20:27:50Z,51.3,TA120-T246191
1646252897000,2022-03-02T20:28:17Z,31.4,TA120-T246183
1646252915000,2022-03-02T20:28:35Z,55.2,TA120-T246187
1646252916000,2022-03-02T20:28:36Z,64.1,TA120-T246184
1646252930000,2022-03-02T20:28:50Z,56.3,TA120-T246191
1646252957000,2022-03-02T20:29:17Z,31.7,TA120-T246183
1646252975000,2022-03-02T20:29:35Z,53.6,TA120-T246187
1646252976000,2022-03-02T20:29:36Z,68.6,TA120-T246184
1646252990000,2022-03-02T20:29:50Z,48.1,TA120-T246191
1646253017000,2022-03-02T20:30:17Z,31.3,TA120-T246183
1646253035000,2022-03-02T20:30:35Z,55.9,TA120-T246187
1646253036000,2022-03-02T20:30:36Z,68.9,TA120-T246184
1646253050000,2022-03-02T20:30:50Z,56.9,TA120-T246191
1646253077000,2022-03-02T20:31:17Z,31.2,TA120-T246183
1646253095000,2022-03-02T20:31:35Z,54.9,TA120-T246187
1646253096000,2022-03-02T20:31:36Z,68.8,TA120-T246184
1646253110000,2022-03-02T20:31:50Z,56,TA120-T246191
1646253137000,2022-03-02T20:32:17Z,31.3,TA120-T246183
1646253155000,2022-03-02T20:32:35Z,54.2,TA120-T246187
1646253156000,2022-03-02T20:32:36Z,69.7,TA120-T246184
1646253170000,2022-03-02T20:32:50Z,49.8,TA120-T246191
1646253197000,2022-03-02T20:33:17Z,31.2,TA120-T246183
1646253215000,2022-03-02T20:33:35Z,55.2,TA120-T246187
1646253216000,2022-03-02T20:33:36Z,65.4,TA120-T246184
1646253230000,2022-03-02T20:33:50Z,55.5,TA120-T246191
1646253257000,2022-03-02T20:34:17Z,31.7,TA120-T246183
1646253275000,2022-03-02T20:34:35Z,54.6,TA120-T246187
1646253276000,2022-03-02T20:34:36Z,68.8,TA120-T246184
1646253290000,2022-03-02T20:34:50Z,54.5,TA120-T246191
1646253317000,2022-03-02T20:35:17Z,31.4,TA120-T246183
1646253335000,2022-03-02T20:35:35Z,56.6,TA120-T246187
1646253336000,2022-03-02T20:35:36Z,65.6,TA120-T246184
1646253350000,2022-03-02T20:35:50Z,60.1,TA120-T246191
1646253377000,2022-03-02T20:36:17Z,31.2,TA120-T246183
1646253395000,2022-03-02T20:36:35Z,55.8,TA120-T246187
1646253396000,2022-03-02T20:36:36Z,65.3,TA120-T246184
1646253410000,2022-03-02T20:36:50Z,58.7,TA120-T246191
1646253437000,2022-03-02T20:37:17Z,31.3,TA120-T246183
1646253455000,2022-03-02T20:37:35Z,55.2,TA120-T246187
1646253456000,2022-03-02T20:37:36Z,67,TA120-T246184
1646253470000,2022-03-02T20:37:50Z,52.2,TA120-T246191
1646253497000,2022-03-02T20:38:17Z,31.5,TA120-T246183
1646253515000,2022-03-02T20:38:35Z,52.9,TA120-T246187
1646253516000,2022-03-02T20:38:36Z,68.3,TA120-T246184
1646253530000,2022-03-02T20:38:50Z,51.8,TA120-T246191
1646253557000,2022-03-02T20:39:17Z,31.3,TA120-T246183
1646253575000,2022-03-02T20:39:35Z,55.1,TA120-T246187
1646253576000,2022-03-02T20:39:36Z,69.8,TA120-T246184
1646253590000,2022-03-02T20:39:50Z,53.9,TA120-T246191
1646253617000,2022-03-02T20:40:17Z,31.6,TA120-T246183
1646253635000,2022-03-02T20:40:35Z,53.4,TA120-T246187
1646253636000,2022-03-02T20:40:36Z,57.5,TA120-T246184
1646253650000,2022-03-02T20:40:50Z,52.5,TA120-T246191
1646253677000,2022-03-02T20:41:17Z,31.2,TA120-T246183
1646253695000,2022-03-02T20:41:35Z,55.8,TA120-T246187
1646253696000,2022-03-02T20:41:36Z,66.2,TA120-T246184
1646253710000,2022-03-02T20:41:50Z,57,TA120-T246191
1646253737000,2022-03-02T20:42:17Z,31.2,TA120-T246183
1646253755000,2022-03-02T20:42:35Z,52.9,TA120-T246187
1646253756000,2022-03-02T20:42:36Z,69.7,TA120-T246184
1646253770000,2022-03-02T20:42:50Z,48.2,TA120-T246191
1646253797000,2022-03-02T20:43:17Z,31.4,TA120-T246183
1646253815000,2022-03-02T20:43:35Z,53.5,TA120-T246187
1646253816000,2022-03-02T20:43:36Z,69.2,TA120-T246184
1646253830000,2022-03-02T20:43:50Z,53.6,TA120-T246191
1646253857000,2022-03-02T20:44:17Z,31.3,TA120-T246183
1646253875000,2022-03-02T20:44:35Z,54,TA120-T246187
1646253876000,2022-03-02T20:44:36Z,63.4,TA120-T246184
1646253890000,2022-03-02T20:44:50Z,55.6,TA120-T246191
1646253917000,2022-03-02T20:45:17Z,31.5,TA120-T246183
1646253935000,2022-03-02T20:45:35Z,55.1,TA120-T246187
1646253936000,2022-03-02T20:45:36Z,66.8,TA120-T246184
1646253950000,2022-03-02T20:45:50Z,54.7,TA120-T246191
1646253977000,2022-03-02T20:46:17Z,31.4,TA120-T246183
1646253995000,2022-03-02T20:46:35Z,53.8,TA120-T246187
1646253996000,2022-03-02T20:46:36Z,66.1,TA120-T246184
1646254010000,2022-03-02T20:46:50Z,52.7,TA120-T246191
1646254037000,2022-03-02T20:47:17Z,31.2,TA120-T246183
1646254055000,2022-03-02T20:47:35Z,54.9,TA120-T246187
1646254056000,2022-03-02T20:47:36Z,64.9,TA120-T246184
1646254070000,2022-03-02T20:47:50Z,48.9,TA120-T246191
1646254097000,2022-03-02T20:48:17Z,31.2,TA120-T246183
1646254115000,2022-03-02T20:48:35Z,54.5,TA120-T246187
1646254116000,2022-03-02T20:48:36Z,68.9,TA120-T246184
1646254130000,2022-03-02T20:48:50Z,57.8,TA120-T246191
1646254157000,2022-03-02T20:49:17Z,31.2,TA120-T246183
1646254175000,2022-03-02T20:49:35Z,54.8,TA120-T246187
1646254176000,2022-03-02T20:49:36Z,68.6,TA120-T246184
1646254190000,2022-03-02T20:49:50Z,52.2,TA120-T246191
1646254217000,2022-03-02T20:50:17Z,31.3,TA120-T246183
1646254235000,2022-03-02T20:50:35Z,54.2,TA120-T246187
1646254236000,2022-03-02T20:50:36Z,63.6,TA120-T246184
1646254250000,2022-03-02T20:50:50Z,48.2,TA120-T246191
1646254277000,2022-03-02T20:51:17Z,31.3,TA120-T246183
1646254295000,2022-03-02T20:51:35Z,53.4,TA120-T246187
1646254296000,2022-03-02T20:51:36Z,66.2,TA120-T246184
1646254310000,2022-03-02T20:51:50Z,51.9,TA120-T246191
1646254337000,2022-03-02T20:52:17Z,31.2,TA120-T246183
1646254355000,2022-03-02T20:52:35Z,54.8,TA120-T246187
1646254356000,2022-03-02T20:52:36Z,66.9,TA120-T246184
1646254370000,2022-03-02T20:52:50Z,54.7,TA120-T246191
1646254397000,2022-03-02T20:53:17Z,31.2,TA120-T246183
1646254415000,2022-03-02T20:53:35Z,52.8,TA120-T246187
1646254416000,2022-03-02T20:53:36Z,62.8,TA120-T246184
1646254430000,2022-03-02T20:53:50Z,49.1,TA120-T246191
1646254457000,2022-03-02T20:54:17Z,31.2,TA120-T246183
1646254475000,2022-03-02T20:54:35Z,52.3,TA120-T246187
1646254476000,2022-03-02T20:54:36Z,63.3,TA120-T246184
1646254490000,2022-03-02T20:54:50Z,57,TA120-T246191
