time,readable_time,dBA,dev-id
1657821439000,2022-07-14T17:57:19Z,61.5,TA120-T246187
1657821444000,2022-07-14T17:57:24Z,36.3,TA120-T246183
1657821473000,2022-07-14T17:57:53Z,67.4,TA120-T246184
1657821495000,2022-07-14T17:58:15Z,55.5,TA120-T246191
1657821499000,2022-07-14T17:58:19Z,59.3,TA120-T246187
1657821504000,2022-07-14T17:58:24Z,36.4,TA120-T246183
1657821533000,2022-07-14T17:58:53Z,66.5,TA120-T246184
1657821555000,2022-07-14T17:59:15Z,51.5,TA120-T246191
1657821559000,2022-07-14T17:59:19Z,63.9,TA120-T246187
1657821564000,2022-07-14T17:59:24Z,36.6,TA120-T246183
1657821593000,2022-07-14T17:59:53Z,65,TA120-T246184
1657821615000,2022-07-14T18:00:15Z,52.8,TA120-T246191
1657821619000,2022-07-14T18:00:19Z,60.4,TA120-T246187
1657821624000,2022-07-14T18:00:24Z,36.3,TA120-T246183
1657821653000,2022-07-14T18:00:53Z,67.1,TA120-T246184
1657821675000,2022-07-14T18:01:15Z,49.9,TA120-T246191
1657821679000,2022-07-14T18:01:19Z,60.2,TA120-T246187
1657821684000,2022-07-14T18:01:24Z,36.3,TA120-T246183
1657821713000,2022-07-14T18:01:53Z,66.1,TA120-T246184
1657821735000,2022-07-14T18:02:15Z,54.5,TA120-T246191
1657821739000,2022-07-14T18:02:19Z,60.8,TA120-T246187
1657821744000,2022-07-14T18:02:24Z,36.2,TA120-T246183
1657821773000,2022-07-14T18:02:53Z,66.8,TA120-T246184
1657821795000,2022-07-14T18:03:15Z,55.8,TA120-T246191
1657821799000,2022-07-14T18:03:19Z,61.5,TA120-T246187
1657821804000,2022-07-14T18:03:24Z,36.4,TA120-T246183
1657821833000,2022-07-14T18:03:53Z,68.9,TA120-T246184
1657821855000,2022-07-14T18:04:15Z,53.9,TA120-T246191
1657821859000,2022-07-14T18:04:19Z,59.7,TA120-T246187
1657821864000,2022-07-14T18:04:24Z,36.2,TA120-T246183
1657821893000,2022-07-14T18:04:53Z,66.9,TA120-T246184
1657821915000,2022-07-14T18:05:15Z,53.2,TA120-T246191
1657821919000,2022-07-14T18:05:19Z,60.3,TA120-T246187
1657821924000,2022-07-14T18:05:24Z,36.3,TA120-T246183
1657821953000,2022-07-14T18:05:53Z,67.1,TA120-T246184
1657821975000,2022-07-14T18:06:15Z,52.9,TA120-T246191
1657821979000,2022-07-14T18:06:19Z,61.3,TA120-T246187
1657821984000,2022-07-14T18:06:24Z,36.3,TA120-T246183
1657822013000,2022-07-14T18:06:53Z,65.6,TA120-T246184
1657822035000,2022-07-14T18:07:15Z,55.8,TA120-T246191
1657822039000,2022-07-14T18:07:19Z,60.5,TA120-T246187
1657822044000,2022-07-14T18:07:24Z,36.2,TA120-T246183
1657822073000,2022-07-14T18:07:53Z,66.8,TA120-T246184
1657822095000,2022-07-14T18:08:15Z,56.7,TA120-T246191
1657822099000,2022-07-14T18:08:19Z,62.7,TA120-T246187
1657822104000,2022-07-14T18:08:24Z,44.4,TA120-T246183
1657822133000,2022-07-14T18:08:53Z,68.8,TA120-T246184
1657822155000,2022-07-14T18:09:15Z,53.7,TA120-T246191
1657822159000,2022-07-14T18:09:19Z,64.6,TA120-T246187
1657822164000,2022-07-14T18:09:24Z,36.1,TA120-T246183
1657822193000,2022-07-14T18:09:53Z,67.6,TA120-T246184
1657822215000,2022-07-14T18:10:15Z,53.7,TA120-T246191
1657822219000,2022-07-14T18:10:19Z,62.5,TA120-T246187
1657822224000,2022-07-14T18:10:24Z,35.8,TA120-T246183
1657822253000,2022-07-14T18:10:53Z,66.4,TA120-T246184
1657822275000,2022-07-14T18:11:15Z,53,TA120-T246191
1657822279000,2022-07-14T18:11:19Z,62.7,TA120-T246187
1657822284000,2022-07-14T18:11:24Z,35.7,TA120-T246183
1657822313000,2022-07-14T18:11:53Z,70.3,TA120-T246184
1657822335000,2022-07-14T18:12:15Z,57.2,TA120-T246191
1657822339000,2022-07-14T18:12:19Z,59.4,TA120-T246187
1657822344000,2022-07-14T18:12:24Z,35.8,TA120-T246183
1657822373000,2022-07-14T18:12:53Z,65.2,TA120-T246184
1657822395000,2022-07-14T18:13:15Z,57.2,TA120-T246191
1657822399000,2022-07-14T18:13:19Z,61.9,TA120-T246187
1657822404000,2022-07-14T18:13:24Z,35.8,TA120-T246183
1657822433000,2022-07-14T18:13:53Z,68.5,TA120-T246184
1657822455000,2022-07-14T18:14:15Z,53.9,TA120-T246191
1657822459000,2022-07-14T18:14:19Z,61.4,TA120-T246187
1657822464000,2022-07-14T18:14:24Z,35.9,TA120-T246183
1657822493000,2022-07-14T18:14:53Z,65.6,TA120-T246184
1657822515000,2022-07-14T18:15:15Z,58.2,TA120-T246191
1657822519000,2022-07-14T18:15:19Z,62.6,TA120-T246187
1657822524000,2022-07-14T18:15:24Z,36.5,TA120-T246183
1657822553000,2022-07-14T18:15:53Z,65.9,TA120-T246184
1657822575000,2022-07-14T18:16:15Z,58.8,TA120-T246191
1657822579000,2022-07-14T18:16:19Z,63.8,TA120-T246187
1657822584000,2022-07-14T18:16:24Z,36.5,TA120-T246183
1657822613000,2022-07-14T18:16:53Z,67.7,TA120-T246184
1657822635000,2022-07-14T18:17:15Z,58.7,TA120-T246191
1657822639000,2022-07-14T18:17:19Z,63.3,TA120-T246187
1657822644000,2022-07-14T18:17:24Z,35.8,TA120-T246183
1657822673000,2022-07-14T18:17:53Z,66,TA120-T246184
1657822695000,2022-07-14T18:18:15Z,60,TA120-T246191
1657822699000,2022-07-14T18:18:19Z,62.4,TA120-T246187
1657822704000,2022-07-14T18:18:24Z,36,TA120-T246183
1657822733000,2022-07-14T18:18:53Z,68.5,TA120-T246184
1657822755000,2022-07-14T18:19:15Z,56.1,TA120-T246191
1657822759000,2022-07-14T18:19:19Z,63.3,TA120-T246187
1657822764000,2022-07-14T18:19:24Z,35.8,TA120-T246183
1657822793000,2022-07-14T18:19:53Z,67.7,TA120-T246184
1657822815000,2022-07-14T18:20:15Z,56.1,TA120-T246191
1657822819000,2022-07-14T18:20:19Z,63.1,TA120-T246187
1657822824000,2022-07-14T18:20:24Z,35.7,TA120-T246183
1657822853000,2022-07-14T18:20:53Z,66.5,TA120-T246184
1657822875000,2022-07-14T18:21:15Z,52.8,TA120-T246191
1657822879000,2022-07-14T18:21:19Z,63.6,TA120-T246187
1657822884000,2022-07-14T18:21:24Z,35.7,TA120-T246183
1657822913000,2022-07-14T18:21:53Z,67,TA120-T246184
1657822935000,2022-07-14T18:22:15Z,54.3,TA120-T246191
1657822939000,2022-07-14T18:22:19Z,63.7,TA120-T246187
1657822944000,2022-07-14T18:22:24Z,35.6,TA120-T246183
1657822973000,2022-07-14T18:22:53Z,65.8,TA120-T246184
1657822995000,2022-07-14T18:23:15Z,59,TA120-T246191
1657822999000,2022-07-14T18:23:19Z,61.8,TA120-T246187
1657823004000,2022-07-14T18:23:24Z,35.9,TA120-T246183
1657823033000,2022-07-14T18:23:53Z,66.2,TA120-T246184
1657823055000,2022-07-14T18:24:15Z,53.2,TA120-T246191
1657823059000,2022-07-14T18:24:19Z,61.5,TA120-T246187
1657823064000,2022-07-14T18:24:24Z,35.7,TA120-T246183
1657823093000,2022-07-14T18:24:53Z,69.5,TA120-T246184
1657823115000,2022-07-14T18:25:15Z,56.5,TA120-T246191
1657823119000,2022-07-14T18:25:19Z,62,TA120-T246187
1657823124000,2022-07-14T18:25:24Z,35.7,TA120-T246183
1657823153000,2022-07-14T18:25:53Z,70,TA120-T246184
1657823175000,2022-07-14T18:26:15Z,55.7,TA120-T246191
1657823179000,2022-07-14T18:26:19Z,61.4,TA120-T246187
1657823184000,2022-07-14T18:26:24Z,35.5,TA120-T246183
1657823213000,2022-07-14T18:26:53Z,66.7,TA120-T246184
1657823235000,2022-07-14T18:27:15Z,56.7,TA120-T246191
1657823239000,2022-07-14T18:27:19Z,63.5,TA120-T246187
1657823244000,2022-07-14T18:27:24Z,35.6,TA120-T246183
1657823273000,2022-07-14T18:27:53Z,67.9,TA120-T246184
1657823295000,2022-07-14T18:28:15Z,57.1,TA120-T246191
1657823299000,2022-07-14T18:28:19Z,61.9,TA120-T246187
1657823304000,2022-07-14T18:28:24Z,35.7,TA120-T246183
1657823333000,2022-07-14T18:28:53Z,66.8,TA120-T246184
1657823355000,2022-07-14T18:29:15Z,56,TA120-T246191
1657823359000,2022-07-14T18:29:19Z,60.9,TA120-T246187
1657823364000,2022-07-14T18:29:24Z,35.8,TA120-T246183
1657823393000,2022-07-14T18:29:53Z,60.9,TA120-T246184
1657823415000,2022-07-14T18:30:15Z,55.8,TA120-T246191
1657823419000,2022-07-14T18:30:19Z,62.6,TA120-T246187
1657823424000,2022-07-14T18:30:24Z,35.6,TA120-T246183
1657823453000,2022-07-14T18:30:53Z,63.3,TA120-T246184
1657823475000,2022-07-14T18:31:15Z,58.9,TA120-T246191
1657823479000,2022-07-14T18:31:19Z,62.4,TA120-T246187
1657823484000,2022-07-14T18:31:24Z,35.8,TA120-T246183
1657823513000,2022-07-14T18:31:53Z,65.5,TA120-T246184
1657823535000,2022-07-14T18:32:15Z,55.1,TA120-T246191
1657823539000,2022-07-14T18:32:19Z,61.8,TA120-T246187
1657823544000,2022-07-14T18:32:24Z,35.5,TA120-T246183
1657823573000,2022-07-14T18:32:53Z,67.3,TA120-T246184
1657823595000,2022-07-14T18:33:15Z,53.3,TA120-T246191
1657823599000,2022-07-14T18:33:19Z,62.4,TA120-T246187
1657823604000,2022-07-14T18:33:24Z,35.5,TA120-T246183
1657823633000,2022-07-14T18:33:53Z,68.2,TA120-T246184
1657823655000,2022-07-14T18:34:15Z,56.7,TA120-T246191
1657823659000,2022-07-14T18:34:19Z,62.4,TA120-T246187
1657823664000,2022-07-14T18:34:24Z,35.6,TA120-T246183
1657823693000,2022-07-14T18:34:53Z,67.1,TA120-T246184
1657823715000,2022-07-14T18:35:15Z,67.1,TA120-T246191
1657823719000,2022-07-14T18:35:19Z,60.8,TA120-T246187
1657823724000,2022-07-14T18:35:24Z,35.7,TA120-T246183
1657823753000,2022-07-14T18:35:53Z,63.8,TA120-T246184
1657823775000,2022-07-14T18:36:15Z,55.3,TA120-T246191
1657823779000,2022-07-14T18:36:19Z,60.7,TA120-T246187
1657823784000,2022-07-14T18:36:24Z,36,TA120-T246183
1657823813000,2022-07-14T18:36:53Z,64.4,TA120-T246184
1657823835000,2022-07-14T18:37:15Z,55.1,TA120-T246191
1657823839000,2022-07-14T18:37:19Z,63.2,TA120-T246187
1657823844000,2022-07-14T18:37:24Z,35.6,TA120-T246183
1657823873000,2022-07-14T18:37:53Z,68.2,TA120-T246184
1657823895000,2022-07-14T18:38:15Z,55.4,TA120-T246191
1657823899000,2022-07-14T18:38:19Z,59.7,TA120-T246187
1657823904000,2022-07-14T18:38:24Z,35.7,TA120-T246183
1657823933000,2022-07-14T18:38:53Z,66.4,TA120-T246184
1657823955000,2022-07-14T18:39:15Z,54.4,TA120-T246191
1657823959000,2022-07-14T18:39:19Z,59.7,TA120-T246187
1657823964000,2022-07-14T18:39:24Z,35.5,TA120-T246183
1657823993000,2022-07-14T18:39:53Z,68.4,TA120-T246184
1657824015000,2022-07-14T18:40:15Z,54.9,TA120-T246191
1657824019000,2022-07-14T18:40:19Z,59.3,TA120-T246187
1657824024000,2022-07-14T18:40:24Z,35.8,TA120-T246183
1657824053000,2022-07-14T18:40:53Z,67.3,TA120-T246184
1657824075000,2022-07-14T18:41:15Z,54,TA120-T246191
1657824079000,2022-07-14T18:41:19Z,59.4,TA120-T246187
1657824084000,2022-07-14T18:41:24Z,35.4,TA120-T246183
1657824113000,2022-07-14T18:41:53Z,66.2,TA120-T246184
1657824135000,2022-07-14T18:42:15Z,54.7,TA120-T246191
1657824139000,2022-07-14T18:42:19Z,60.6,TA120-T246187
1657824144000,2022-07-14T18:42:24Z,35.7,TA120-T246183
1657824173000,2022-07-14T18:42:53Z,64.6,TA120-T246184
1657824195000,2022-07-14T18:43:15Z,52.5,TA120-T246191
1657824199000,2022-07-14T18:43:19Z,59.4,TA120-T246187
1657824204000,2022-07-14T18:43:24Z,35.7,TA120-T246183
1657824233000,2022-07-14T18:43:53Z,67.4,TA120-T246184
1657824255000,2022-07-14T18:44:15Z,52.9,TA120-T246191
1657824259000,2022-07-14T18:44:19Z,60.1,TA120-T246187
1657824264000,2022-07-14T18:44:24Z,35.8,TA120-T246183
1657824293000,2022-07-14T18:44:53Z,68.4,TA120-T246184
1657824315000,2022-07-14T18:45:15Z,56.8,TA120-T246191
1657824319000,2022-07-14T18:45:19Z,62.4,TA120-T246187
1657824324000,2022-07-14T18:45:24Z,35.7,TA120-T246183
1657824353000,2022-07-14T18:45:53Z,70.8,TA120-T246184
1657824375000,2022-07-14T18:46:15Z,55.5,TA120-T246191
1657824379000,2022-07-14T18:46:19Z,61,TA120-T246187
1657824384000,2022-07-14T18:46:24Z,35.6,TA120-T246183
1657824413000,2022-07-14T18:46:53Z,64,TA120-T246184
1657824435000,2022-07-14T18:47:15Z,55.3,TA120-T246191
1657824439000,2022-07-14T18:47:19Z,60,TA120-T246187
1657824444000,2022-07-14T18:47:24Z,35.7,TA120-T246183
1657824473000,2022-07-14T18:47:53Z,63.9,TA120-T246184
1657824495000,2022-07-14T18:48:15Z,52.7,TA120-T246191
1657824499000,2022-07-14T18:48:19Z,62.8,TA120-T246187
1657824504000,2022-07-14T18:48:24Z,35.7,TA120-T246183
1657824533000,2022-07-14T18:48:53Z,69.7,TA120-T246184
1657824555000,2022-07-14T18:49:15Z,53.2,TA120-T246191
1657824559000,2022-07-14T18:49:19Z,62.1,TA120-T246187
1657824564000,2022-07-14T18:49:24Z,35.6,TA120-T246183
1657824593000,2022-07-14T18:49:53Z,63.7,TA120-T246184
1657824615000,2022-07-14T18:50:15Z,54,TA120-T246191
1657824619000,2022-07-14T18:50:19Z,60.4,TA120-T246187
1657824624000,2022-07-14T18:50:24Z,36.1,TA120-T246183
1657824653000,2022-07-14T18:50:53Z,62.8,TA120-T246184
1657824675000,2022-07-14T18:51:15Z,51.6,TA120-T246191
1657824679000,2022-07-14T18:51:19Z,61,TA120-T246187
1657824684000,2022-07-14T18:51:24Z,35.9,TA120-T246183
1657824713000,2022-07-14T18:51:53Z,66.4,TA120-T246184
1657824735000,2022-07-14T18:52:15Z,56.6,TA120-T246191
1657824739000,2022-07-14T18:52:19Z,60.5,TA120-T246187
1657824744000,2022-07-14T18:52:24Z,35.6,TA120-T246183
1657824773000,2022-07-14T18:52:53Z,64.5,TA120-T246184
1657824795000,2022-07-14T18:53:15Z,53.8,TA120-T246191
1657824799000,2022-07-14T18:53:19Z,61.3,TA120-T246187
1657824804000,2022-07-14T18:53:24Z,35.7,TA120-T246183
1657824833000,2022-07-14T18:53:53Z,67.3,TA120-T246184
1657824855000,2022-07-14T18:54:15Z,51.2,TA120-T246191
1657824859000,2022-07-14T18:54:19Z,60.8,TA120-T246187
1657824864000,2022-07-14T18:54:24Z,35.7,TA120-T246183
1657824893000,2022-07-14T18:54:53Z,69,TA120-T246184
1657824915000,2022-07-14T18:55:15Z,49.6,TA120-T246191
1657824919000,2022-07-14T18:55:19Z,62.8,TA120-T246187
1657824924000,2022-07-14T18:55:24Z,35.8,TA120-T246183
1657824953000,2022-07-14T18:55:53Z,66.3,TA120-T246184
1657824975000,2022-07-14T18:56:15Z,51.8,TA120-T246191
1657824979000,2022-07-14T18:56:19Z,60.1,TA120-T246187
1657824984000,2022-07-14T18:56:24Z,35.9,TA120-T246183
1657825013000,2022-07-14T18:56:53Z,65,TA120-T246184
1657825035000,2022-07-14T18:57:15Z,51.2,TA120-T246191
1657825039000,2022-07-14T18:57:19Z,61.1,TA120-T246187
1657825044000,2022-07-14T18:57:24Z,35.6,TA120-T246183
1657825073000,2022-07-14T18:57:53Z,68.8,TA120-T246184
1657825095000,2022-07-14T18:58:15Z,49.6,TA120-T246191
1657825099000,2022-07-14T18:58:19Z,60.9,TA120-T246187
1657825104000,2022-07-14T18:58:24Z,35.9,TA120-T246183
1657825133000,2022-07-14T18:58:53Z,65,TA120-T246184
1657825155000,2022-07-14T18:59:15Z,52.1,TA120-T246191
1657825159000,2022-07-14T18:59:19Z,60.3,TA120-T246187
1657825164000,2022-07-14T18:59:24Z,35.8,TA120-T246183
1657825193000,2022-07-14T18:59:53Z,63.1,TA120-T246184
1657825215000,2022-07-14T19:00:15Z,56.3,TA120-T246191
1657825219000,2022-07-14T19:00:19Z,61.5,TA120-T246187
1657825224000,2022-07-14T19:00:24Z,37,TA120-T246183
1657825253000,2022-07-14T19:00:53Z,63.4,TA120-T246184
1657825275000,2022-07-14T19:01:15Z,57.1,TA120-T246191
1657825279000,2022-07-14T19:01:19Z,59.2,TA120-T246187
1657825284000,2022-07-14T19:01:24Z,33.1,TA120-T246183
1657825313000,2022-07-14T19:01:53Z,67,TA120-T246184
1657825335000,2022-07-14T19:02:15Z,53.2,TA120-T246191
1657825339000,2022-07-14T19:02:19Z,61.1,TA120-T246187
1657825344000,2022-07-14T19:02:24Z,33.6,TA120-T246183
1657825373000,2022-07-14T19:02:53Z,66.4,TA120-T246184
1657825395000,2022-07-14T19:03:15Z,52.2,TA120-T246191
1657825399000,2022-07-14T19:03:19Z,61.9,TA120-T246187
1657825404000,2022-07-14T19:03:24Z,33.2,TA120-T246183
1657825433000,2022-07-14T19:03:53Z,68.2,TA120-T246184
1657825455000,2022-07-14T19:04:15Z,50.5,TA120-T246191
1657825459000,2022-07-14T19:04:19Z,60.8,TA120-T246187
1657825464000,2022-07-14T19:04:24Z,33.1,TA120-T246183
1657825493000,2022-07-14T19:04:53Z,65.8,TA120-T246184
1657825515000,2022-07-14T19:05:15Z,53.2,TA120-T246191
1657825519000,2022-07-14T19:05:19Z,61.7,TA120-T246187
1657825524000,2022-07-14T19:05:24Z,32.9,TA120-T246183
1657825553000,2022-07-14T19:05:53Z,66.4,TA120-T246184
1657825575000,2022-07-14T19:06:15Z,53.5,TA120-T246191
1657825579000,2022-07-14T19:06:19Z,60.3,TA120-T246187
1657825584000,2022-07-14T19:06:24Z,33.1,TA120-T246183
1657825613000,2022-07-14T19:06:53Z,60.6,TA120-T246184
1657825635000,2022-07-14T19:07:15Z,53.6,TA120-T246191
1657825639000,2022-07-14T19:07:19Z,61.1,TA120-T246187
1657825644000,2022-07-14T19:07:24Z,33.3,TA120-T246183
1657825673000,2022-07-14T19:07:53Z,64.9,TA120-T246184
1657825695000,2022-07-14T19:08:15Z,51.6,TA120-T246191
1657825699000,2022-07-14T19:08:19Z,61.6,TA120-T246187
1657825704000,2022-07-14T19:08:24Z,33.2,TA120-T246183
1657825733000,2022-07-14T19:08:53Z,66.7,TA120-T246184
1657825755000,2022-07-14T19:09:15Z,52.5,TA120-T246191
1657825759000,2022-07-14T19:09:19Z,61.1,TA120-T246187
1657825764000,2022-07-14T19:09:24Z,33.1,TA120-T246183
1657825793000,2022-07-14T19:09:53Z,66.9,TA120-T246184
1657825815000,2022-07-14T19:10:15Z,52.8,TA120-T246191
1657825819000,2022-07-14T19:10:19Z,60.7,TA120-T246187
1657825824000,2022-07-14T19:10:24Z,33.5,TA120-T246183
1657825853000,2022-07-14T19:10:53Z,67.9,TA120-T246184
1657825875000,2022-07-14T19:11:15Z,52.2,TA120-T246191
1657825879000,2022-07-14T19:11:19Z,59.9,TA120-T246187
1657825884000,2022-07-14T19:11:24Z,33.8,TA120-T246183
1657825913000,2022-07-14T19:11:53Z,76.9,TA120-T246184
1657825935000,2022-07-14T19:12:15Z,50.8,TA120-T246191
1657825939000,2022-07-14T19:12:19Z,58.3,TA120-T246187
1657825944000,2022-07-14T19:12:24Z,33.4,TA120-T246183
1657825973000,2022-07-14T19:12:53Z,65.5,TA120-T246184
1657825995000,2022-07-14T19:13:15Z,54,TA120-T246191
1657825999000,2022-07-14T19:13:19Z,57,TA120-T246187
1657826004000,2022-07-14T19:13:24Z,33.4,TA120-T246183
1657826033000,2022-07-14T19:13:53Z,66,TA120-T246184
1657826055000,2022-07-14T19:14:15Z,56.6,TA120-T246191
1657826059000,2022-07-14T19:14:19Z,59.2,TA120-T246187
1657826064000,2022-07-14T19:14:24Z,33.6,TA120-T246183
1657826093000,2022-07-14T19:14:53Z,68,TA120-T246184
1657826115000,2022-07-14T19:15:15Z,50.2,TA120-T246191
1657826119000,2022-07-14T19:15:19Z,59.8,TA120-T246187
1657826124000,2022-07-14T19:15:24Z,38.3,TA120-T246183
1657826153000,2022-07-14T19:15:53Z,57.7,TA120-T246184
1657826175000,2022-07-14T19:16:15Z,53.5,TA120-T246191
1657826179000,2022-07-14T19:16:19Z,58.5,TA120-T246187
1657826184000,2022-07-14T19:16:24Z,33.5,TA120-T246183
1657826213000,2022-07-14T19:16:53Z,64.7,TA120-T246184
1657826235000,2022-07-14T19:17:15Z,50.3,TA120-T246191
1657826239000,2022-07-14T19:17:19Z,56.1,TA120-T246187
1657826244000,2022-07-14T19:17:24Z,33.2,TA120-T246183
1657826273000,2022-07-14T19:17:53Z,66.4,TA120-T246184
1657826295000,2022-07-14T19:18:15Z,53.7,TA120-T246191
1657826299000,2022-07-14T19:18:19Z,57,TA120-T246187
1657826304000,2022-07-14T19:18:24Z,33.2,TA120-T246183
1657826333000,2022-07-14T19:18:53Z,67.1,TA120-T246184
1657826355000,2022-07-14T19:19:15Z,54.6,TA120-T246191
1657826359000,2022-07-14T19:19:19Z,58.8,TA120-T246187
1657826364000,2022-07-14T19:19:24Z,33.5,TA120-T246183
1657826393000,2022-07-14T19:19:53Z,67.3,TA120-T246184
1657826415000,2022-07-14T19:20:15Z,52.5,TA120-T246191
1657826419000,2022-07-14T19:20:19Z,59.6,TA120-T246187
1657826424000,2022-07-14T19:20:24Z,33.2,TA120-T246183
1657826453000,2022-07-14T19:20:53Z,71,TA120-T246184
1657826475000,2022-07-14T19:21:15Z,51.3,TA120-T246191
1657826479000,2022-07-14T19:21:19Z,56.1,TA120-T246187
1657826484000,2022-07-14T19:21:24Z,33.4,TA120-T246183
1657826513000,2022-07-14T19:21:53Z,66.3,TA120-T246184
1657826535000,2022-07-14T19:22:15Z,51.2,TA120-T246191
1657826539000,2022-07-14T19:22:19Z,58.4,TA120-T246187
1657826544000,2022-07-14T19:22:24Z,33.4,TA120-T246183
1657826573000,2022-07-14T19:22:53Z,66.6,TA120-T246184
1657826595000,2022-07-14T19:23:15Z,52.2,TA120-T246191
1657826599000,2022-07-14T19:23:19Z,58.4,TA120-T246187
1657826604000,2022-07-14T19:23:24Z,33.3,TA120-T246183
1657826633000,2022-07-14T19:23:53Z,58.8,TA120-T246184
1657826655000,2022-07-14T19:24:15Z,63.7,TA120-T246191
1657826659000,2022-07-14T19:24:19Z,57.2,TA120-T246187
1657826664000,2022-07-14T19:24:24Z,33,TA120-T246183
1657826693000,2022-07-14T19:24:53Z,67.2,TA120-T246184
1657826715000,2022-07-14T19:25:15Z,52.9,TA120-T246191
1657826719000,2022-07-14T19:25:19Z,58,TA120-T246187
1657826724000,2022-07-14T19:25:24Z,32.8,TA120-T246183
1657826753000,2022-07-14T19:25:53Z,72.1,TA120-T246184
1657826775000,2022-07-14T19:26:15Z,53.9,TA120-T246191
1657826779000,2022-07-14T19:26:19Z,58.3,TA120-T246187
1657826788000,2022-07-14T19:26:28Z,32.8,TA120-T246183
1657826813000,2022-07-14T19:26:53Z,66.3,TA120-T246184
1657826835000,2022-07-14T19:27:15Z,53.5,TA120-T246191
1657826839000,2022-07-14T19:27:19Z,58.1,TA120-T246187
1657826848000,2022-07-14T19:27:28Z,33.9,TA120-T246183
1657826873000,2022-07-14T19:27:53Z,64.8,TA120-T246184
1657826895000,2022-07-14T19:28:15Z,50.7,TA120-T246191
1657826899000,2022-07-14T19:28:19Z,59.5,TA120-T246187
1657826908000,2022-07-14T19:28:28Z,35.9,TA120-T246183
1657826933000,2022-07-14T19:28:53Z,60.6,TA120-T246184
1657826955000,2022-07-14T19:29:15Z,52.9,TA120-T246191
1657826959000,2022-07-14T19:29:19Z,59,TA120-T246187
1657826968000,2022-07-14T19:29:28Z,32.9,TA120-T246183
1657826993000,2022-07-14T19:29:53Z,67.2,TA120-T246184
1657827015000,2022-07-14T19:30:15Z,54.3,TA120-T246191
1657827019000,2022-07-14T19:30:19Z,57.2,TA120-T246187
1657827028000,2022-07-14T19:30:28Z,32.5,TA120-T246183
1657827053000,2022-07-14T19:30:53Z,61.9,TA120-T246184
1657827075000,2022-07-14T19:31:15Z,59,TA120-T246191
1657827079000,2022-07-14T19:31:19Z,57.3,TA120-T246187
1657827088000,2022-07-14T19:31:28Z,32.7,TA120-T246183
1657827113000,2022-07-14T19:31:53Z,60.8,TA120-T246184
1657827135000,2022-07-14T19:32:15Z,54.3,TA120-T246191
1657827139000,2022-07-14T19:32:19Z,56.7,TA120-T246187
1657827148000,2022-07-14T19:32:28Z,32.6,TA120-T246183
1657827173000,2022-07-14T19:32:53Z,66.5,TA120-T246184
1657827195000,2022-07-14T19:33:15Z,59.6,TA120-T246191
1657827199000,2022-07-14T19:33:19Z,56.4,TA120-T246187
1657827208000,2022-07-14T19:33:28Z,32.9,TA120-T246183
1657827233000,2022-07-14T19:33:53Z,62.8,TA120-T246184
1657827255000,2022-07-14T19:34:15Z,54.3,TA120-T246191
1657827259000,2022-07-14T19:34:19Z,56.4,TA120-T246187
1657827268000,2022-07-14T19:34:28Z,32.6,TA120-T246183
1657827293000,2022-07-14T19:34:53Z,66,TA120-T246184
1657827315000,2022-07-14T19:35:15Z,51.2,TA120-T246191
1657827319000,2022-07-14T19:35:19Z,58.5,TA120-T246187
1657827328000,2022-07-14T19:35:28Z,32.6,TA120-T246183
1657827353000,2022-07-14T19:35:53Z,63.7,TA120-T246184
1657827375000,2022-07-14T19:36:15Z,52.7,TA120-T246191
1657827379000,2022-07-14T19:36:19Z,56.5,TA120-T246187
1657827388000,2022-07-14T19:36:28Z,33.1,TA120-T246183
1657827413000,2022-07-14T19:36:53Z,61.6,TA120-T246184
1657827435000,2022-07-14T19:37:15Z,53.9,TA120-T246191
1657827439000,2022-07-14T19:37:19Z,55.5,TA120-T246187
1657827448000,2022-07-14T19:37:28Z,32.6,TA120-T246183
1657827473000,2022-07-14T19:37:53Z,64.5,TA120-T246184
1657827495000,2022-07-14T19:38:15Z,55.5,TA120-T246191
1657827499000,2022-07-14T19:38:19Z,57.9,TA120-T246187
1657827508000,2022-07-14T19:38:28Z,32.8,TA120-T246183
1657827533000,2022-07-14T19:38:53Z,61.2,TA120-T246184
1657827555000,2022-07-14T19:39:15Z,53.9,TA120-T246191
1657827559000,2022-07-14T19:39:19Z,56.7,TA120-T246187
1657827568000,2022-07-14T19:39:28Z,32.6,TA120-T246183
1657827593000,2022-07-14T19:39:53Z,66.4,TA120-T246184
1657827615000,2022-07-14T19:40:15Z,53.5,TA120-T246191
1657827619000,2022-07-14T19:40:19Z,58.8,TA120-T246187
1657827628000,2022-07-14T19:40:28Z,32.7,TA120-T246183
1657827653000,2022-07-14T19:40:53Z,60.8,TA120-T246184
1657827675000,2022-07-14T19:41:15Z,53.7,TA120-T246191
1657827679000,2022-07-14T19:41:19Z,56.6,TA120-T246187
1657827688000,2022-07-14T19:41:28Z,32.6,TA120-T246183
1657827713000,2022-07-14T19:41:53Z,59.8,TA120-T246184
1657827735000,2022-07-14T19:42:15Z,50.7,TA120-T246191
1657827739000,2022-07-14T19:42:19Z,54.9,TA120-T246187
1657827748000,2022-07-14T19:42:28Z,32.6,TA120-T246183
1657827773000,2022-07-14T19:42:53Z,64.8,TA120-T246184
1657827795000,2022-07-14T19:43:15Z,51.3,TA120-T246191
1657827799000,2022-07-14T19:43:19Z,54.5,TA120-T246187
