time,readable_time,dBA,dev-id
1669151473000,2022-11-22T21:11:13Z,47.3,TA120-T246187
1669151473000,2022-11-22T21:11:13Z,45.6,TA120-T246183
1669151473000,2022-11-22T21:11:13Z,60.4,TA120-T246191
1669151474000,2022-11-22T21:11:14Z,46.6,TA120-T246183
1669151474000,2022-11-22T21:11:14Z,58.4,TA120-T246191
1669151474000,2022-11-22T21:11:14Z,63.1,TA120-T246184
1669151474000,2022-11-22T21:11:14Z,47.5,TA120-T246187
1669151475000,2022-11-22T21:11:15Z,63.4,TA120-T246184
1669151475000,2022-11-22T21:11:15Z,46.6,TA120-T246187
1669151475000,2022-11-22T21:11:15Z,47.7,TA120-T246183
1669151475000,2022-11-22T21:11:15Z,61.6,TA120-T246191
1669151476000,2022-11-22T21:11:16Z,46.9,TA120-T246183
1669151476000,2022-11-22T21:11:16Z,57,TA120-T246191
1669151476000,2022-11-22T21:11:16Z,63,TA120-T246184
1669151476000,2022-11-22T21:11:16Z,46.3,TA120-T246187
1669151477000,2022-11-22T21:11:17Z,63.3,TA120-T246184
1669151477000,2022-11-22T21:11:17Z,48.3,TA120-T246187
1669151477000,2022-11-22T21:11:17Z,49.9,TA120-T246183
1669151477000,2022-11-22T21:11:17Z,51.7,TA120-T246191
1669151478000,2022-11-22T21:11:18Z,46.1,TA120-T246183
1669151478000,2022-11-22T21:11:18Z,53.5,TA120-T246191
1669151478000,2022-11-22T21:11:18Z,64.2,TA120-T246184
1669151478000,2022-11-22T21:11:18Z,48,TA120-T246187
1669151479000,2022-11-22T21:11:19Z,64.6,TA120-T246184
1669151479000,2022-11-22T21:11:19Z,46.2,TA120-T246187
1669151479000,2022-11-22T21:11:19Z,45.6,TA120-T246183
1669151479000,2022-11-22T21:11:19Z,54.8,TA120-T246191
1669151480000,2022-11-22T21:11:20Z,48,TA120-T246183
1669151480000,2022-11-22T21:11:20Z,53.2,TA120-T246191
1669151480000,2022-11-22T21:11:20Z,65.5,TA120-T246184
1669151480000,2022-11-22T21:11:20Z,46.4,TA120-T246187
1669151481000,2022-11-22T21:11:21Z,65.5,TA120-T246184
1669151481000,2022-11-22T21:11:21Z,46.9,TA120-T246187
1669151481000,2022-11-22T21:11:21Z,45.8,TA120-T246183
1669151481000,2022-11-22T21:11:21Z,52.1,TA120-T246191
1669151482000,2022-11-22T21:11:22Z,45.6,TA120-T246183
1669151482000,2022-11-22T21:11:22Z,52,TA120-T246191
1669151482000,2022-11-22T21:11:22Z,65.2,TA120-T246184
1669151482000,2022-11-22T21:11:22Z,46.4,TA120-T246187
1669151483000,2022-11-22T21:11:23Z,64.8,TA120-T246184
1669151483000,2022-11-22T21:11:23Z,46.1,TA120-T246187
1669151483000,2022-11-22T21:11:23Z,46.8,TA120-T246183
1669151483000,2022-11-22T21:11:23Z,52.9,TA120-T246191
1669151484000,2022-11-22T21:11:24Z,46.5,TA120-T246183
1669151484000,2022-11-22T21:11:24Z,55.2,TA120-T246191
1669151484000,2022-11-22T21:11:24Z,64.1,TA120-T246184
1669151484000,2022-11-22T21:11:24Z,44.5,TA120-T246187
1669151485000,2022-11-22T21:11:25Z,63,TA120-T246184
1669151485000,2022-11-22T21:11:25Z,44.5,TA120-T246187
1669151485000,2022-11-22T21:11:25Z,45.2,TA120-T246183
1669151485000,2022-11-22T21:11:25Z,56.4,TA120-T246191
1669151486000,2022-11-22T21:11:26Z,47,TA120-T246183
1669151486000,2022-11-22T21:11:26Z,55.7,TA120-T246191
1669151486000,2022-11-22T21:11:26Z,61.8,TA120-T246184
1669151486000,2022-11-22T21:11:26Z,44.7,TA120-T246187
1669151487000,2022-11-22T21:11:27Z,61.2,TA120-T246184
1669151487000,2022-11-22T21:11:27Z,45,TA120-T246187
1669151487000,2022-11-22T21:11:27Z,46.1,TA120-T246183
1669151487000,2022-11-22T21:11:27Z,55,TA120-T246191
1669151488000,2022-11-22T21:11:28Z,46.4,TA120-T246183
1669151488000,2022-11-22T21:11:28Z,54.3,TA120-T246191
1669151488000,2022-11-22T21:11:28Z,60.9,TA120-T246184
1669151488000,2022-11-22T21:11:28Z,44.6,TA120-T246187
1669151489000,2022-11-22T21:11:29Z,61.7,TA120-T246184
1669151489000,2022-11-22T21:11:29Z,44.1,TA120-T246187
1669151489000,2022-11-22T21:11:29Z,46.4,TA120-T246183
1669151489000,2022-11-22T21:11:29Z,54.2,TA120-T246191
1669151490000,2022-11-22T21:11:30Z,46.9,TA120-T246183
1669151490000,2022-11-22T21:11:30Z,53.2,TA120-T246191
1669151490000,2022-11-22T21:11:30Z,63.1,TA120-T246184
1669151490000,2022-11-22T21:11:30Z,44.1,TA120-T246187
1669151491000,2022-11-22T21:11:31Z,67.3,TA120-T246184
1669151491000,2022-11-22T21:11:31Z,45.4,TA120-T246187
1669151491000,2022-11-22T21:11:31Z,47.1,TA120-T246183
1669151491000,2022-11-22T21:11:31Z,51.7,TA120-T246191
1669151492000,2022-11-22T21:11:32Z,48.1,TA120-T246183
1669151492000,2022-11-22T21:11:32Z,51.4,TA120-T246191
1669151492000,2022-11-22T21:11:32Z,73.1,TA120-T246184
1669151492000,2022-11-22T21:11:32Z,45.7,TA120-T246187
1669151493000,2022-11-22T21:11:33Z,73.6,TA120-T246184
1669151493000,2022-11-22T21:11:33Z,45.4,TA120-T246187
1669151493000,2022-11-22T21:11:33Z,48.6,TA120-T246183
1669151493000,2022-11-22T21:11:33Z,50.7,TA120-T246191
1669151494000,2022-11-22T21:11:34Z,45.5,TA120-T246183
1669151494000,2022-11-22T21:11:34Z,51.5,TA120-T246191
1669151494000,2022-11-22T21:11:34Z,70.1,TA120-T246184
1669151494000,2022-11-22T21:11:34Z,45.8,TA120-T246187
1669151495000,2022-11-22T21:11:35Z,72.7,TA120-T246184
1669151495000,2022-11-22T21:11:35Z,45.3,TA120-T246187
1669151495000,2022-11-22T21:11:35Z,46.8,TA120-T246183
1669151495000,2022-11-22T21:11:35Z,52,TA120-T246191
1669151496000,2022-11-22T21:11:36Z,45.9,TA120-T246183
1669151496000,2022-11-22T21:11:36Z,51.8,TA120-T246191
1669151496000,2022-11-22T21:11:36Z,72.2,TA120-T246184
1669151496000,2022-11-22T21:11:36Z,45.2,TA120-T246187
1669151497000,2022-11-22T21:11:37Z,66,TA120-T246184
1669151497000,2022-11-22T21:11:37Z,48,TA120-T246187
1669151497000,2022-11-22T21:11:37Z,45.3,TA120-T246183
1669151497000,2022-11-22T21:11:37Z,51.1,TA120-T246191
1669151498000,2022-11-22T21:11:38Z,46.5,TA120-T246183
1669151498000,2022-11-22T21:11:38Z,50.9,TA120-T246191
1669151498000,2022-11-22T21:11:38Z,65.4,TA120-T246184
1669151498000,2022-11-22T21:11:38Z,47.5,TA120-T246187
1669151499000,2022-11-22T21:11:39Z,63.6,TA120-T246184
1669151499000,2022-11-22T21:11:39Z,46.5,TA120-T246187
1669151499000,2022-11-22T21:11:39Z,46.4,TA120-T246183
1669151499000,2022-11-22T21:11:39Z,51.3,TA120-T246191
1669151500000,2022-11-22T21:11:40Z,45.2,TA120-T246183
1669151500000,2022-11-22T21:11:40Z,51.5,TA120-T246191
1669151500000,2022-11-22T21:11:40Z,63.2,TA120-T246184
1669151500000,2022-11-22T21:11:40Z,47.9,TA120-T246187
1669151501000,2022-11-22T21:11:41Z,62.1,TA120-T246184
1669151501000,2022-11-22T21:11:41Z,48.4,TA120-T246187
1669151501000,2022-11-22T21:11:41Z,46.7,TA120-T246183
1669151501000,2022-11-22T21:11:41Z,51.3,TA120-T246191
1669151502000,2022-11-22T21:11:42Z,45.1,TA120-T246183
1669151502000,2022-11-22T21:11:42Z,50.7,TA120-T246191
1669151502000,2022-11-22T21:11:42Z,61.9,TA120-T246184
1669151502000,2022-11-22T21:11:42Z,48.9,TA120-T246187
1669151503000,2022-11-22T21:11:43Z,60.8,TA120-T246184
1669151503000,2022-11-22T21:11:43Z,48.3,TA120-T246187
1669151503000,2022-11-22T21:11:43Z,46.3,TA120-T246183
1669151503000,2022-11-22T21:11:43Z,51.1,TA120-T246191
1669151504000,2022-11-22T21:11:44Z,46.9,TA120-T246183
1669151504000,2022-11-22T21:11:44Z,50.4,TA120-T246191
1669151504000,2022-11-22T21:11:44Z,61.5,TA120-T246184
1669151504000,2022-11-22T21:11:44Z,48.1,TA120-T246187
1669151505000,2022-11-22T21:11:45Z,62.9,TA120-T246184
1669151505000,2022-11-22T21:11:45Z,48.1,TA120-T246187
1669151505000,2022-11-22T21:11:45Z,47.4,TA120-T246183
1669151505000,2022-11-22T21:11:45Z,50.9,TA120-T246191
1669151506000,2022-11-22T21:11:46Z,46.5,TA120-T246183
1669151506000,2022-11-22T21:11:46Z,51.3,TA120-T246191
1669151506000,2022-11-22T21:11:46Z,66.3,TA120-T246184
1669151506000,2022-11-22T21:11:46Z,49.8,TA120-T246187
1669151507000,2022-11-22T21:11:47Z,69.3,TA120-T246184
1669151507000,2022-11-22T21:11:47Z,49.7,TA120-T246187
1669151507000,2022-11-22T21:11:47Z,47.7,TA120-T246183
1669151507000,2022-11-22T21:11:47Z,51.4,TA120-T246191
1669151508000,2022-11-22T21:11:48Z,46.1,TA120-T246183
1669151508000,2022-11-22T21:11:48Z,50.6,TA120-T246191
1669151508000,2022-11-22T21:11:48Z,73.2,TA120-T246184
1669151508000,2022-11-22T21:11:48Z,49.5,TA120-T246187
1669151509000,2022-11-22T21:11:49Z,77.1,TA120-T246184
1669151509000,2022-11-22T21:11:49Z,51,TA120-T246187
1669151509000,2022-11-22T21:11:49Z,45.2,TA120-T246183
1669151509000,2022-11-22T21:11:49Z,50.7,TA120-T246191
1669151510000,2022-11-22T21:11:50Z,46.6,TA120-T246183
1669151510000,2022-11-22T21:11:50Z,50.5,TA120-T246191
1669151510000,2022-11-22T21:11:50Z,71.6,TA120-T246184
1669151510000,2022-11-22T21:11:50Z,50,TA120-T246187
1669151511000,2022-11-22T21:11:51Z,64.9,TA120-T246184
1669151511000,2022-11-22T21:11:51Z,47.9,TA120-T246187
1669151511000,2022-11-22T21:11:51Z,45.8,TA120-T246183
1669151511000,2022-11-22T21:11:51Z,50.7,TA120-T246191
1669151512000,2022-11-22T21:11:52Z,45.3,TA120-T246183
1669151512000,2022-11-22T21:11:52Z,51.5,TA120-T246191
1669151512000,2022-11-22T21:11:52Z,64.6,TA120-T246184
1669151512000,2022-11-22T21:11:52Z,47.8,TA120-T246187
1669151513000,2022-11-22T21:11:53Z,63.4,TA120-T246184
1669151513000,2022-11-22T21:11:53Z,47.7,TA120-T246187
1669151513000,2022-11-22T21:11:53Z,46.4,TA120-T246183
1669151513000,2022-11-22T21:11:53Z,51.6,TA120-T246191
1669151514000,2022-11-22T21:11:54Z,46.4,TA120-T246183
1669151514000,2022-11-22T21:11:54Z,52.6,TA120-T246191
1669151514000,2022-11-22T21:11:54Z,63.3,TA120-T246184
1669151514000,2022-11-22T21:11:54Z,47.9,TA120-T246187
1669151515000,2022-11-22T21:11:55Z,63,TA120-T246184
1669151515000,2022-11-22T21:11:55Z,47.6,TA120-T246187
1669151515000,2022-11-22T21:11:55Z,44.8,TA120-T246183
1669151515000,2022-11-22T21:11:55Z,54.1,TA120-T246191
1669151516000,2022-11-22T21:11:56Z,46.6,TA120-T246183
1669151516000,2022-11-22T21:11:56Z,54.2,TA120-T246191
1669151516000,2022-11-22T21:11:56Z,64.4,TA120-T246184
1669151516000,2022-11-22T21:11:56Z,47.9,TA120-T246187
1669151517000,2022-11-22T21:11:57Z,66.8,TA120-T246184
1669151517000,2022-11-22T21:11:57Z,47.4,TA120-T246187
1669151517000,2022-11-22T21:11:57Z,46.4,TA120-T246183
1669151517000,2022-11-22T21:11:57Z,53.3,TA120-T246191
1669151518000,2022-11-22T21:11:58Z,46.9,TA120-T246183
1669151518000,2022-11-22T21:11:58Z,51.7,TA120-T246191
1669151518000,2022-11-22T21:11:58Z,70,TA120-T246184
1669151518000,2022-11-22T21:11:58Z,49.7,TA120-T246187
1669151519000,2022-11-22T21:11:59Z,70,TA120-T246184
1669151519000,2022-11-22T21:11:59Z,47.3,TA120-T246187
1669151519000,2022-11-22T21:11:59Z,45.8,TA120-T246183
1669151519000,2022-11-22T21:11:59Z,50.8,TA120-T246191
1669151520000,2022-11-22T21:12:00Z,47.3,TA120-T246183
1669151520000,2022-11-22T21:12:00Z,50.2,TA120-T246191
1669151520000,2022-11-22T21:12:00Z,62.6,TA120-T246184
1669151520000,2022-11-22T21:12:00Z,48.5,TA120-T246187
1669151521000,2022-11-22T21:12:01Z,62.3,TA120-T246184
1669151521000,2022-11-22T21:12:01Z,49,TA120-T246187
1669151521000,2022-11-22T21:12:01Z,46.7,TA120-T246183
1669151521000,2022-11-22T21:12:01Z,49.6,TA120-T246191
1669151522000,2022-11-22T21:12:02Z,47.8,TA120-T246183
1669151522000,2022-11-22T21:12:02Z,49.6,TA120-T246191
1669151522000,2022-11-22T21:12:02Z,62.5,TA120-T246184
1669151522000,2022-11-22T21:12:02Z,49.8,TA120-T246187
1669151523000,2022-11-22T21:12:03Z,59,TA120-T246184
1669151523000,2022-11-22T21:12:03Z,49,TA120-T246187
1669151523000,2022-11-22T21:12:03Z,46.2,TA120-T246183
1669151523000,2022-11-22T21:12:03Z,49.9,TA120-T246191
1669151524000,2022-11-22T21:12:04Z,45.5,TA120-T246183
1669151524000,2022-11-22T21:12:04Z,49.2,TA120-T246191
1669151524000,2022-11-22T21:12:04Z,58.7,TA120-T246184
1669151524000,2022-11-22T21:12:04Z,48.1,TA120-T246187
1669151525000,2022-11-22T21:12:05Z,57.5,TA120-T246184
1669151525000,2022-11-22T21:12:05Z,48.6,TA120-T246187
1669151525000,2022-11-22T21:12:05Z,48.6,TA120-T246183
1669151525000,2022-11-22T21:12:05Z,49.2,TA120-T246191
1669151526000,2022-11-22T21:12:06Z,46.4,TA120-T246183
1669151526000,2022-11-22T21:12:06Z,49.8,TA120-T246191
1669151526000,2022-11-22T21:12:06Z,57,TA120-T246184
1669151526000,2022-11-22T21:12:06Z,47.6,TA120-T246187
1669151527000,2022-11-22T21:12:07Z,56,TA120-T246184
1669151527000,2022-11-22T21:12:07Z,47.5,TA120-T246187
1669151527000,2022-11-22T21:12:07Z,45.2,TA120-T246183
1669151527000,2022-11-22T21:12:07Z,49.7,TA120-T246191
1669151528000,2022-11-22T21:12:08Z,48,TA120-T246183
1669151528000,2022-11-22T21:12:08Z,50.8,TA120-T246191
1669151528000,2022-11-22T21:12:08Z,54.7,TA120-T246184
1669151528000,2022-11-22T21:12:08Z,48,TA120-T246187
1669151529000,2022-11-22T21:12:09Z,53.9,TA120-T246184
1669151529000,2022-11-22T21:12:09Z,48.7,TA120-T246187
1669151529000,2022-11-22T21:12:09Z,46.6,TA120-T246183
1669151529000,2022-11-22T21:12:09Z,51.4,TA120-T246191
1669151530000,2022-11-22T21:12:10Z,45.3,TA120-T246183
1669151530000,2022-11-22T21:12:10Z,50.6,TA120-T246191
1669151530000,2022-11-22T21:12:10Z,53.3,TA120-T246184
1669151530000,2022-11-22T21:12:10Z,49.1,TA120-T246187
1669151531000,2022-11-22T21:12:11Z,52.2,TA120-T246184
1669151531000,2022-11-22T21:12:11Z,49.6,TA120-T246187
1669151531000,2022-11-22T21:12:11Z,47.9,TA120-T246183
1669151531000,2022-11-22T21:12:11Z,49.5,TA120-T246191
1669151532000,2022-11-22T21:12:12Z,46.1,TA120-T246183
1669151532000,2022-11-22T21:12:12Z,49.6,TA120-T246191
1669151532000,2022-11-22T21:12:12Z,51.5,TA120-T246184
1669151532000,2022-11-22T21:12:12Z,49.4,TA120-T246187
1669151533000,2022-11-22T21:12:13Z,50.7,TA120-T246184
1669151533000,2022-11-22T21:12:13Z,49.6,TA120-T246187
1669151533000,2022-11-22T21:12:13Z,45.3,TA120-T246183
1669151533000,2022-11-22T21:12:13Z,48.9,TA120-T246191
1669151534000,2022-11-22T21:12:14Z,46.9,TA120-T246183
1669151534000,2022-11-22T21:12:14Z,48.3,TA120-T246191
1669151534000,2022-11-22T21:12:14Z,50.7,TA120-T246184
1669151534000,2022-11-22T21:12:14Z,50.7,TA120-T246187
1669151535000,2022-11-22T21:12:15Z,49.5,TA120-T246184
1669151535000,2022-11-22T21:12:15Z,52.1,TA120-T246187
1669151535000,2022-11-22T21:12:15Z,48.7,TA120-T246183
1669151535000,2022-11-22T21:12:15Z,47.4,TA120-T246191
1669151536000,2022-11-22T21:12:16Z,46.4,TA120-T246183
1669151536000,2022-11-22T21:12:16Z,47.6,TA120-T246191
1669151536000,2022-11-22T21:12:16Z,48.8,TA120-T246184
1669151536000,2022-11-22T21:12:16Z,51.7,TA120-T246187
1669151537000,2022-11-22T21:12:17Z,48.5,TA120-T246184
1669151537000,2022-11-22T21:12:17Z,52.3,TA120-T246187
1669151537000,2022-11-22T21:12:17Z,46.1,TA120-T246183
1669151537000,2022-11-22T21:12:17Z,47.5,TA120-T246191
1669151538000,2022-11-22T21:12:18Z,46.4,TA120-T246183
1669151538000,2022-11-22T21:12:18Z,46.9,TA120-T246191
1669151538000,2022-11-22T21:12:18Z,49,TA120-T246184
1669151538000,2022-11-22T21:12:18Z,52,TA120-T246187
1669151539000,2022-11-22T21:12:19Z,49.1,TA120-T246184
1669151539000,2022-11-22T21:12:19Z,54.2,TA120-T246187
1669151539000,2022-11-22T21:12:19Z,45.3,TA120-T246183
1669151539000,2022-11-22T21:12:19Z,46.7,TA120-T246191
1669151540000,2022-11-22T21:12:20Z,45.8,TA120-T246183
1669151540000,2022-11-22T21:12:20Z,47.6,TA120-T246191
1669151540000,2022-11-22T21:12:20Z,49.5,TA120-T246184
1669151540000,2022-11-22T21:12:20Z,52.2,TA120-T246187
1669151541000,2022-11-22T21:12:21Z,49.3,TA120-T246184
1669151541000,2022-11-22T21:12:21Z,52.1,TA120-T246187
1669151541000,2022-11-22T21:12:21Z,46.1,TA120-T246183
1669151541000,2022-11-22T21:12:21Z,47.2,TA120-T246191
1669151542000,2022-11-22T21:12:22Z,46.7,TA120-T246183
1669151542000,2022-11-22T21:12:22Z,47.2,TA120-T246191
1669151542000,2022-11-22T21:12:22Z,49.4,TA120-T246184
1669151542000,2022-11-22T21:12:22Z,52.7,TA120-T246187
1669151543000,2022-11-22T21:12:23Z,49.4,TA120-T246184
1669151543000,2022-11-22T21:12:23Z,55,TA120-T246187
1669151543000,2022-11-22T21:12:23Z,46.1,TA120-T246183
1669151543000,2022-11-22T21:12:23Z,47.7,TA120-T246191
1669151544000,2022-11-22T21:12:24Z,47.4,TA120-T246183
1669151544000,2022-11-22T21:12:24Z,48.1,TA120-T246191
1669151544000,2022-11-22T21:12:24Z,50.1,TA120-T246184
1669151544000,2022-11-22T21:12:24Z,53.1,TA120-T246187
1669151545000,2022-11-22T21:12:25Z,50,TA120-T246184
1669151545000,2022-11-22T21:12:25Z,51.1,TA120-T246187
1669151545000,2022-11-22T21:12:25Z,44.8,TA120-T246183
1669151545000,2022-11-22T21:12:25Z,47.4,TA120-T246191
1669151546000,2022-11-22T21:12:26Z,46.2,TA120-T246183
1669151546000,2022-11-22T21:12:26Z,48.7,TA120-T246191
1669151546000,2022-11-22T21:12:26Z,50.5,TA120-T246184
1669151546000,2022-11-22T21:12:26Z,51.4,TA120-T246187
1669151547000,2022-11-22T21:12:27Z,50.8,TA120-T246184
1669151547000,2022-11-22T21:12:27Z,51.2,TA120-T246187
1669151547000,2022-11-22T21:12:27Z,46.5,TA120-T246183
1669151547000,2022-11-22T21:12:27Z,50.3,TA120-T246191
1669151548000,2022-11-22T21:12:28Z,46.3,TA120-T246183
1669151548000,2022-11-22T21:12:28Z,48.8,TA120-T246191
1669151548000,2022-11-22T21:12:28Z,51.3,TA120-T246184
1669151548000,2022-11-22T21:12:28Z,52.4,TA120-T246187
1669151549000,2022-11-22T21:12:29Z,51.4,TA120-T246184
1669151549000,2022-11-22T21:12:29Z,52.8,TA120-T246187
1669151549000,2022-11-22T21:12:29Z,45.8,TA120-T246183
1669151549000,2022-11-22T21:12:29Z,49.2,TA120-T246191
1669151550000,2022-11-22T21:12:30Z,47.7,TA120-T246183
1669151550000,2022-11-22T21:12:30Z,50,TA120-T246191
1669151550000,2022-11-22T21:12:30Z,51.7,TA120-T246184
1669151550000,2022-11-22T21:12:30Z,51.3,TA120-T246187
1669151551000,2022-11-22T21:12:31Z,52.4,TA120-T246184
1669151551000,2022-11-22T21:12:31Z,50,TA120-T246187
1669151551000,2022-11-22T21:12:31Z,48.2,TA120-T246183
1669151551000,2022-11-22T21:12:31Z,49.1,TA120-T246191
1669151552000,2022-11-22T21:12:32Z,47.9,TA120-T246183
1669151552000,2022-11-22T21:12:32Z,48.7,TA120-T246191
1669151552000,2022-11-22T21:12:32Z,53.5,TA120-T246184
1669151552000,2022-11-22T21:12:32Z,50,TA120-T246187
1669151553000,2022-11-22T21:12:33Z,54.3,TA120-T246184
1669151553000,2022-11-22T21:12:33Z,50.8,TA120-T246187
1669151553000,2022-11-22T21:12:33Z,46,TA120-T246183
1669151553000,2022-11-22T21:12:33Z,50.7,TA120-T246191
1669151554000,2022-11-22T21:12:34Z,45.9,TA120-T246183
1669151554000,2022-11-22T21:12:34Z,50.4,TA120-T246191
1669151554000,2022-11-22T21:12:34Z,55.3,TA120-T246184
1669151554000,2022-11-22T21:12:34Z,52.1,TA120-T246187
1669151555000,2022-11-22T21:12:35Z,56.6,TA120-T246184
1669151555000,2022-11-22T21:12:35Z,49.9,TA120-T246187
1669151555000,2022-11-22T21:12:35Z,47.2,TA120-T246183
1669151555000,2022-11-22T21:12:35Z,50.1,TA120-T246191
1669151556000,2022-11-22T21:12:36Z,46.7,TA120-T246183
1669151556000,2022-11-22T21:12:36Z,49.6,TA120-T246191
1669151556000,2022-11-22T21:12:36Z,57.8,TA120-T246184
1669151556000,2022-11-22T21:12:36Z,49.3,TA120-T246187
1669151557000,2022-11-22T21:12:37Z,58.6,TA120-T246184
1669151557000,2022-11-22T21:12:37Z,50,TA120-T246187
1669151557000,2022-11-22T21:12:37Z,46,TA120-T246183
1669151557000,2022-11-22T21:12:37Z,47.6,TA120-T246191
1669151558000,2022-11-22T21:12:38Z,45.5,TA120-T246183
1669151558000,2022-11-22T21:12:38Z,48.2,TA120-T246191
1669151558000,2022-11-22T21:12:38Z,58.9,TA120-T246184
1669151558000,2022-11-22T21:12:38Z,50.4,TA120-T246187
1669151559000,2022-11-22T21:12:39Z,59.6,TA120-T246184
1669151559000,2022-11-22T21:12:39Z,50.4,TA120-T246187
1669151559000,2022-11-22T21:12:39Z,46.7,TA120-T246183
1669151559000,2022-11-22T21:12:39Z,47.2,TA120-T246191
1669151560000,2022-11-22T21:12:40Z,46.6,TA120-T246183
1669151560000,2022-11-22T21:12:40Z,46,TA120-T246191
1669151560000,2022-11-22T21:12:40Z,60.3,TA120-T246184
1669151560000,2022-11-22T21:12:40Z,49.5,TA120-T246187
1669151561000,2022-11-22T21:12:41Z,62,TA120-T246184
1669151561000,2022-11-22T21:12:41Z,50.6,TA120-T246187
1669151561000,2022-11-22T21:12:41Z,47.1,TA120-T246183
1669151561000,2022-11-22T21:12:41Z,46,TA120-T246191
1669151562000,2022-11-22T21:12:42Z,46,TA120-T246183
1669151562000,2022-11-22T21:12:42Z,45.6,TA120-T246191
1669151562000,2022-11-22T21:12:42Z,64.1,TA120-T246184
1669151562000,2022-11-22T21:12:42Z,50.5,TA120-T246187
1669151563000,2022-11-22T21:12:43Z,66.1,TA120-T246184
1669151563000,2022-11-22T21:12:43Z,49.7,TA120-T246187
1669151563000,2022-11-22T21:12:43Z,45.3,TA120-T246183
1669151563000,2022-11-22T21:12:43Z,46.3,TA120-T246191
1669151564000,2022-11-22T21:12:44Z,47.6,TA120-T246183
1669151564000,2022-11-22T21:12:44Z,45.8,TA120-T246191
1669151564000,2022-11-22T21:12:44Z,67.8,TA120-T246184
1669151564000,2022-11-22T21:12:44Z,49.3,TA120-T246187
1669151565000,2022-11-22T21:12:45Z,69.5,TA120-T246184
1669151565000,2022-11-22T21:12:45Z,47.7,TA120-T246187
1669151565000,2022-11-22T21:12:45Z,48.8,TA120-T246183
1669151565000,2022-11-22T21:12:45Z,45.9,TA120-T246191
1669151566000,2022-11-22T21:12:46Z,48,TA120-T246183
1669151566000,2022-11-22T21:12:46Z,46.3,TA120-T246191
1669151566000,2022-11-22T21:12:46Z,71.1,TA120-T246184
1669151566000,2022-11-22T21:12:46Z,47.8,TA120-T246187
1669151567000,2022-11-22T21:12:47Z,73,TA120-T246184
1669151567000,2022-11-22T21:12:47Z,47.6,TA120-T246187
1669151567000,2022-11-22T21:12:47Z,50,TA120-T246183
1669151567000,2022-11-22T21:12:47Z,45.9,TA120-T246191
1669151568000,2022-11-22T21:12:48Z,47.5,TA120-T246183
1669151568000,2022-11-22T21:12:48Z,45.8,TA120-T246191
1669151568000,2022-11-22T21:12:48Z,74,TA120-T246184
1669151568000,2022-11-22T21:12:48Z,46.9,TA120-T246187
1669151569000,2022-11-22T21:12:49Z,71.1,TA120-T246184
1669151569000,2022-11-22T21:12:49Z,47.4,TA120-T246187
1669151569000,2022-11-22T21:12:49Z,45.3,TA120-T246183
1669151569000,2022-11-22T21:12:49Z,46,TA120-T246191
1669151570000,2022-11-22T21:12:50Z,45.4,TA120-T246183
1669151570000,2022-11-22T21:12:50Z,46.4,TA120-T246191
1669151570000,2022-11-22T21:12:50Z,65.7,TA120-T246184
1669151570000,2022-11-22T21:12:50Z,48.5,TA120-T246187
1669151571000,2022-11-22T21:12:51Z,65.5,TA120-T246184
1669151571000,2022-11-22T21:12:51Z,48.2,TA120-T246187
1669151571000,2022-11-22T21:12:51Z,46.4,TA120-T246183
1669151571000,2022-11-22T21:12:51Z,47,TA120-T246191
1669151572000,2022-11-22T21:12:52Z,45.6,TA120-T246183
1669151572000,2022-11-22T21:12:52Z,47.6,TA120-T246191
1669151572000,2022-11-22T21:12:52Z,64.6,TA120-T246184
1669151572000,2022-11-22T21:12:52Z,48.6,TA120-T246187
1669151573000,2022-11-22T21:12:53Z,63.1,TA120-T246184
1669151573000,2022-11-22T21:12:53Z,48.6,TA120-T246187
1669151573000,2022-11-22T21:12:53Z,45.9,TA120-T246183
1669151573000,2022-11-22T21:12:53Z,47.3,TA120-T246191
1669151574000,2022-11-22T21:12:54Z,47.1,TA120-T246183
1669151574000,2022-11-22T21:12:54Z,46.9,TA120-T246191
1669151574000,2022-11-22T21:12:54Z,62.1,TA120-T246184
1669151574000,2022-11-22T21:12:54Z,48.3,TA120-T246187
1669151575000,2022-11-22T21:12:55Z,60.9,TA120-T246184
1669151575000,2022-11-22T21:12:55Z,46.2,TA120-T246187
1669151575000,2022-11-22T21:12:55Z,45.5,TA120-T246183
1669151575000,2022-11-22T21:12:55Z,47.8,TA120-T246191
1669151576000,2022-11-22T21:12:56Z,45.8,TA120-T246183
1669151576000,2022-11-22T21:12:56Z,47.3,TA120-T246191
1669151576000,2022-11-22T21:12:56Z,60.7,TA120-T246184
1669151576000,2022-11-22T21:12:56Z,45.2,TA120-T246187
1669151577000,2022-11-22T21:12:57Z,61.8,TA120-T246184
1669151577000,2022-11-22T21:12:57Z,44.9,TA120-T246187
1669151577000,2022-11-22T21:12:57Z,46.7,TA120-T246183
1669151577000,2022-11-22T21:12:57Z,46.9,TA120-T246191
1669151578000,2022-11-22T21:12:58Z,45.3,TA120-T246183
1669151578000,2022-11-22T21:12:58Z,46.1,TA120-T246191
1669151578000,2022-11-22T21:12:58Z,63.2,TA120-T246184
1669151578000,2022-11-22T21:12:58Z,45.4,TA120-T246187
1669151579000,2022-11-22T21:12:59Z,65.8,TA120-T246184
1669151579000,2022-11-22T21:12:59Z,46.2,TA120-T246187
1669151579000,2022-11-22T21:12:59Z,45.8,TA120-T246183
