time,readable_time,dBA,dev-id
1651864115000,2022-05-06T19:08:35Z,67.9,TA120-T246184
1651864128000,2022-05-06T19:08:48Z,55,TA120-T246191
1651864157000,2022-05-06T19:09:17Z,63.6,TA120-T246187
1651864163000,2022-05-06T19:09:23Z,31.7,TA120-T246183
1651864175000,2022-05-06T19:09:35Z,64.9,TA120-T246184
1651864188000,2022-05-06T19:09:48Z,53.7,TA120-T246191
1651864217000,2022-05-06T19:10:17Z,61.5,TA120-T246187
1651864223000,2022-05-06T19:10:23Z,30.5,TA120-T246183
1651864235000,2022-05-06T19:10:35Z,62.5,TA120-T246184
1651864248000,2022-05-06T19:10:48Z,54.5,TA120-T246191
1651864277000,2022-05-06T19:11:17Z,62.5,TA120-T246187
1651864283000,2022-05-06T19:11:23Z,31.9,TA120-T246183
1651864295000,2022-05-06T19:11:35Z,67.7,TA120-T246184
1651864308000,2022-05-06T19:11:48Z,55.9,TA120-T246191
1651864337000,2022-05-06T19:12:17Z,61.9,TA120-T246187
1651864343000,2022-05-06T19:12:23Z,31.3,TA120-T246183
1651864355000,2022-05-06T19:12:35Z,69.3,TA120-T246184
1651864368000,2022-05-06T19:12:48Z,56.5,TA120-T246191
1651864397000,2022-05-06T19:13:17Z,62.1,TA120-T246187
1651864403000,2022-05-06T19:13:23Z,31.4,TA120-T246183
1651864415000,2022-05-06T19:13:35Z,68.4,TA120-T246184
1651864428000,2022-05-06T19:13:48Z,53.1,TA120-T246191
1651864457000,2022-05-06T19:14:17Z,63.3,TA120-T246187
1651864463000,2022-05-06T19:14:23Z,39.7,TA120-T246183
1651864475000,2022-05-06T19:14:35Z,67.2,TA120-T246184
1651864488000,2022-05-06T19:14:48Z,58.1,TA120-T246191
1651864517000,2022-05-06T19:15:17Z,61.9,TA120-T246187
1651864523000,2022-05-06T19:15:23Z,36.5,TA120-T246183
1651864535000,2022-05-06T19:15:35Z,62.2,TA120-T246184
1651864548000,2022-05-06T19:15:48Z,50.5,TA120-T246191
1651864577000,2022-05-06T19:16:17Z,61.4,TA120-T246187
1651864583000,2022-05-06T19:16:23Z,37.1,TA120-T246183
1651864595000,2022-05-06T19:16:35Z,64.6,TA120-T246184
1651864608000,2022-05-06T19:16:48Z,71.2,TA120-T246191
1651864637000,2022-05-06T19:17:17Z,61.9,TA120-T246187
1651864643000,2022-05-06T19:17:23Z,30.9,TA120-T246183
1651864655000,2022-05-06T19:17:35Z,67.6,TA120-T246184
1651864668000,2022-05-06T19:17:48Z,54.7,TA120-T246191
1651864697000,2022-05-06T19:18:17Z,61.7,TA120-T246187
1651864703000,2022-05-06T19:18:23Z,31,TA120-T246183
1651864715000,2022-05-06T19:18:35Z,70.5,TA120-T246184
1651864728000,2022-05-06T19:18:48Z,55.5,TA120-T246191
1651864757000,2022-05-06T19:19:17Z,61.9,TA120-T246187
1651864763000,2022-05-06T19:19:23Z,30.7,TA120-T246183
1651864775000,2022-05-06T19:19:35Z,69.1,TA120-T246184
1651864788000,2022-05-06T19:19:48Z,51.8,TA120-T246191
1651864817000,2022-05-06T19:20:17Z,61.9,TA120-T246187
1651864823000,2022-05-06T19:20:23Z,31.6,TA120-T246183
1651864835000,2022-05-06T19:20:35Z,67.6,TA120-T246184
1651864848000,2022-05-06T19:20:48Z,52.9,TA120-T246191
1651864877000,2022-05-06T19:21:17Z,63.2,TA120-T246187
1651864883000,2022-05-06T19:21:23Z,31.1,TA120-T246183
1651864895000,2022-05-06T19:21:35Z,69.8,TA120-T246184
1651864908000,2022-05-06T19:21:48Z,54.9,TA120-T246191
1651864937000,2022-05-06T19:22:17Z,62.6,TA120-T246187
1651864943000,2022-05-06T19:22:23Z,31,TA120-T246183
1651864955000,2022-05-06T19:22:35Z,70.3,TA120-T246184
1651864968000,2022-05-06T19:22:48Z,52.9,TA120-T246191
1651864997000,2022-05-06T19:23:17Z,62.4,TA120-T246187
1651865003000,2022-05-06T19:23:23Z,30.6,TA120-T246183
1651865015000,2022-05-06T19:23:35Z,69.3,TA120-T246184
1651865028000,2022-05-06T19:23:48Z,52.5,TA120-T246191
1651865057000,2022-05-06T19:24:17Z,63.4,TA120-T246187
1651865063000,2022-05-06T19:24:23Z,31.3,TA120-T246183
1651865075000,2022-05-06T19:24:35Z,68,TA120-T246184
1651865088000,2022-05-06T19:24:48Z,53.9,TA120-T246191
1651865117000,2022-05-06T19:25:17Z,62.5,TA120-T246187
1651865123000,2022-05-06T19:25:23Z,32.6,TA120-T246183
1651865135000,2022-05-06T19:25:35Z,67.1,TA120-T246184
1651865148000,2022-05-06T19:25:48Z,55.7,TA120-T246191
1651865177000,2022-05-06T19:26:17Z,61.5,TA120-T246187
1651865183000,2022-05-06T19:26:23Z,30.7,TA120-T246183
1651865195000,2022-05-06T19:26:35Z,66.4,TA120-T246184
1651865208000,2022-05-06T19:26:48Z,60.8,TA120-T246191
1651865237000,2022-05-06T19:27:17Z,62.2,TA120-T246187
1651865243000,2022-05-06T19:27:23Z,30.7,TA120-T246183
1651865255000,2022-05-06T19:27:35Z,65.4,TA120-T246184
1651865268000,2022-05-06T19:27:48Z,54.7,TA120-T246191
1651865297000,2022-05-06T19:28:17Z,62.5,TA120-T246187
1651865303000,2022-05-06T19:28:23Z,31.9,TA120-T246183
1651865315000,2022-05-06T19:28:35Z,70.9,TA120-T246184
1651865328000,2022-05-06T19:28:48Z,54.8,TA120-T246191
1651865357000,2022-05-06T19:29:17Z,61.9,TA120-T246187
1651865363000,2022-05-06T19:29:23Z,30.7,TA120-T246183
1651865375000,2022-05-06T19:29:35Z,63.2,TA120-T246184
1651865388000,2022-05-06T19:29:48Z,54.6,TA120-T246191
1651865417000,2022-05-06T19:30:17Z,60.8,TA120-T246187
1651865423000,2022-05-06T19:30:23Z,32.4,TA120-T246183
1651865435000,2022-05-06T19:30:35Z,68.6,TA120-T246184
1651865448000,2022-05-06T19:30:48Z,55.9,TA120-T246191
1651865477000,2022-05-06T19:31:17Z,59.8,TA120-T246187
1651865483000,2022-05-06T19:31:23Z,30.6,TA120-T246183
1651865495000,2022-05-06T19:31:35Z,65.9,TA120-T246184
1651865508000,2022-05-06T19:31:48Z,53,TA120-T246191
1651865537000,2022-05-06T19:32:17Z,61.2,TA120-T246187
1651865543000,2022-05-06T19:32:23Z,31.4,TA120-T246183
1651865555000,2022-05-06T19:32:35Z,70.2,TA120-T246184
1651865568000,2022-05-06T19:32:48Z,50.6,TA120-T246191
1651865597000,2022-05-06T19:33:17Z,61.2,TA120-T246187
1651865603000,2022-05-06T19:33:23Z,32.5,TA120-T246183
1651865615000,2022-05-06T19:33:35Z,69.6,TA120-T246184
1651865628000,2022-05-06T19:33:48Z,59.1,TA120-T246191
1651865657000,2022-05-06T19:34:17Z,59.7,TA120-T246187
1651865663000,2022-05-06T19:34:23Z,33.1,TA120-T246183
1651865675000,2022-05-06T19:34:35Z,69,TA120-T246184
1651865688000,2022-05-06T19:34:48Z,52,TA120-T246191
1651865717000,2022-05-06T19:35:17Z,61,TA120-T246187
1651865723000,2022-05-06T19:35:23Z,42,TA120-T246183
1651865735000,2022-05-06T19:35:35Z,64,TA120-T246184
1651865748000,2022-05-06T19:35:48Z,55.1,TA120-T246191
1651865777000,2022-05-06T19:36:17Z,61.6,TA120-T246187
1651865783000,2022-05-06T19:36:23Z,31.6,TA120-T246183
1651865795000,2022-05-06T19:36:35Z,69,TA120-T246184
1651865808000,2022-05-06T19:36:48Z,52,TA120-T246191
1651865837000,2022-05-06T19:37:17Z,61.1,TA120-T246187
1651865843000,2022-05-06T19:37:23Z,31.6,TA120-T246183
1651865855000,2022-05-06T19:37:35Z,67.9,TA120-T246184
1651865868000,2022-05-06T19:37:48Z,49.8,TA120-T246191
1651865897000,2022-05-06T19:38:17Z,60.2,TA120-T246187
1651865903000,2022-05-06T19:38:23Z,32.2,TA120-T246183
1651865915000,2022-05-06T19:38:35Z,68.4,TA120-T246184
1651865928000,2022-05-06T19:38:48Z,53.1,TA120-T246191
1651865957000,2022-05-06T19:39:17Z,60.8,TA120-T246187
1651865963000,2022-05-06T19:39:23Z,34,TA120-T246183
1651865975000,2022-05-06T19:39:35Z,67.7,TA120-T246184
1651865988000,2022-05-06T19:39:48Z,53,TA120-T246191
1651866017000,2022-05-06T19:40:17Z,60.6,TA120-T246187
1651866023000,2022-05-06T19:40:23Z,38,TA120-T246183
1651866035000,2022-05-06T19:40:35Z,67.4,TA120-T246184
1651866048000,2022-05-06T19:40:48Z,54.9,TA120-T246191
1651866077000,2022-05-06T19:41:17Z,62.4,TA120-T246187
1651866083000,2022-05-06T19:41:23Z,31.5,TA120-T246183
1651866095000,2022-05-06T19:41:35Z,71.6,TA120-T246184
1651866108000,2022-05-06T19:41:48Z,55.4,TA120-T246191
1651866137000,2022-05-06T19:42:17Z,60.7,TA120-T246187
1651866143000,2022-05-06T19:42:23Z,31.6,TA120-T246183
1651866155000,2022-05-06T19:42:35Z,68.5,TA120-T246184
1651866168000,2022-05-06T19:42:48Z,52.5,TA120-T246191
1651866197000,2022-05-06T19:43:17Z,59.9,TA120-T246187
1651866203000,2022-05-06T19:43:23Z,32.1,TA120-T246183
1651866215000,2022-05-06T19:43:35Z,70.8,TA120-T246184
1651866228000,2022-05-06T19:43:48Z,55,TA120-T246191
1651866257000,2022-05-06T19:44:17Z,60.9,TA120-T246187
1651866263000,2022-05-06T19:44:23Z,31.9,TA120-T246183
1651866275000,2022-05-06T19:44:35Z,70,TA120-T246184
1651866288000,2022-05-06T19:44:48Z,54,TA120-T246191
1651866317000,2022-05-06T19:45:17Z,59.2,TA120-T246187
1651866323000,2022-05-06T19:45:23Z,31.6,TA120-T246183
1651866335000,2022-05-06T19:45:35Z,66.7,TA120-T246184
1651866348000,2022-05-06T19:45:48Z,60,TA120-T246191
1651866377000,2022-05-06T19:46:17Z,60.9,TA120-T246187
1651866383000,2022-05-06T19:46:23Z,35.1,TA120-T246183
1651866395000,2022-05-06T19:46:35Z,65.7,TA120-T246184
1651866408000,2022-05-06T19:46:48Z,53.9,TA120-T246191
1651866437000,2022-05-06T19:47:17Z,63.4,TA120-T246187
1651866443000,2022-05-06T19:47:23Z,32,TA120-T246183
1651866455000,2022-05-06T19:47:35Z,71.7,TA120-T246184
1651866468000,2022-05-06T19:47:48Z,52.8,TA120-T246191
1651866497000,2022-05-06T19:48:17Z,62.9,TA120-T246187
1651866503000,2022-05-06T19:48:23Z,31.7,TA120-T246183
1651866515000,2022-05-06T19:48:35Z,68.5,TA120-T246184
1651866528000,2022-05-06T19:48:48Z,52.1,TA120-T246191
1651866557000,2022-05-06T19:49:17Z,62.7,TA120-T246187
1651866563000,2022-05-06T19:49:23Z,31.5,TA120-T246183
1651866575000,2022-05-06T19:49:35Z,71.2,TA120-T246184
1651866588000,2022-05-06T19:49:48Z,49.7,TA120-T246191
1651866617000,2022-05-06T19:50:17Z,61,TA120-T246187
1651866623000,2022-05-06T19:50:23Z,32.6,TA120-T246183
1651866635000,2022-05-06T19:50:35Z,65.7,TA120-T246184
1651866648000,2022-05-06T19:50:48Z,54.7,TA120-T246191
1651866677000,2022-05-06T19:51:17Z,62.1,TA120-T246187
1651866683000,2022-05-06T19:51:23Z,33.6,TA120-T246183
1651866695000,2022-05-06T19:51:35Z,63.8,TA120-T246184
1651866708000,2022-05-06T19:51:48Z,56.2,TA120-T246191
1651866737000,2022-05-06T19:52:17Z,62.2,TA120-T246187
1651866743000,2022-05-06T19:52:23Z,32.2,TA120-T246183
1651866755000,2022-05-06T19:52:35Z,69.7,TA120-T246184
1651866768000,2022-05-06T19:52:48Z,60.6,TA120-T246191
1651866797000,2022-05-06T19:53:17Z,62.1,TA120-T246187
1651866803000,2022-05-06T19:53:23Z,32.3,TA120-T246183
1651866815000,2022-05-06T19:53:35Z,64.7,TA120-T246184
1651866828000,2022-05-06T19:53:48Z,60.8,TA120-T246191
1651866857000,2022-05-06T19:54:17Z,60.5,TA120-T246187
1651866863000,2022-05-06T19:54:23Z,31.8,TA120-T246183
1651866875000,2022-05-06T19:54:35Z,69.5,TA120-T246184
1651866888000,2022-05-06T19:54:48Z,53.8,TA120-T246191
1651866917000,2022-05-06T19:55:17Z,59.6,TA120-T246187
1651866923000,2022-05-06T19:55:23Z,31.5,TA120-T246183
1651866935000,2022-05-06T19:55:35Z,68.7,TA120-T246184
1651866948000,2022-05-06T19:55:48Z,54,TA120-T246191
1651866977000,2022-05-06T19:56:17Z,61.3,TA120-T246187
1651866983000,2022-05-06T19:56:23Z,31.1,TA120-T246183
1651866995000,2022-05-06T19:56:35Z,69.7,TA120-T246184
1651867008000,2022-05-06T19:56:48Z,52.3,TA120-T246191
1651867037000,2022-05-06T19:57:17Z,61.1,TA120-T246187
1651867043000,2022-05-06T19:57:23Z,30.9,TA120-T246183
1651867055000,2022-05-06T19:57:35Z,69,TA120-T246184
1651867068000,2022-05-06T19:57:48Z,53.8,TA120-T246191
1651867097000,2022-05-06T19:58:17Z,67.1,TA120-T246187
1651867103000,2022-05-06T19:58:23Z,30.8,TA120-T246183
1651867115000,2022-05-06T19:58:35Z,68,TA120-T246184
1651867128000,2022-05-06T19:58:48Z,61.2,TA120-T246191
1651867157000,2022-05-06T19:59:17Z,65.9,TA120-T246187
1651867163000,2022-05-06T19:59:23Z,41.9,TA120-T246183
1651867175000,2022-05-06T19:59:35Z,63.2,TA120-T246184
1651867188000,2022-05-06T19:59:48Z,53.3,TA120-T246191
1651867217000,2022-05-06T20:00:17Z,61.1,TA120-T246187
1651867223000,2022-05-06T20:00:23Z,39.6,TA120-T246183
1651867235000,2022-05-06T20:00:35Z,70.8,TA120-T246184
1651867248000,2022-05-06T20:00:48Z,51.6,TA120-T246191
1651867277000,2022-05-06T20:01:17Z,65.1,TA120-T246187
1651867283000,2022-05-06T20:01:23Z,32.1,TA120-T246183
1651867295000,2022-05-06T20:01:35Z,65,TA120-T246184
1651867308000,2022-05-06T20:01:48Z,54.6,TA120-T246191
1651867337000,2022-05-06T20:02:17Z,60.8,TA120-T246187
1651867343000,2022-05-06T20:02:23Z,31.1,TA120-T246183
1651867355000,2022-05-06T20:02:35Z,67.7,TA120-T246184
1651867368000,2022-05-06T20:02:48Z,52.5,TA120-T246191
1651867397000,2022-05-06T20:03:17Z,61.8,TA120-T246187
1651867403000,2022-05-06T20:03:23Z,31.3,TA120-T246183
1651867415000,2022-05-06T20:03:35Z,65.9,TA120-T246184
1651867428000,2022-05-06T20:03:48Z,53.3,TA120-T246191
1651867457000,2022-05-06T20:04:17Z,60.2,TA120-T246187
1651867463000,2022-05-06T20:04:23Z,34.9,TA120-T246183
1651867475000,2022-05-06T20:04:35Z,71,TA120-T246184
1651867488000,2022-05-06T20:04:48Z,69.5,TA120-T246191
1651867517000,2022-05-06T20:05:17Z,63.2,TA120-T246187
1651867523000,2022-05-06T20:05:23Z,31.3,TA120-T246183
1651867535000,2022-05-06T20:05:35Z,70.6,TA120-T246184
1651867548000,2022-05-06T20:05:48Z,55.7,TA120-T246191
1651867577000,2022-05-06T20:06:17Z,62.4,TA120-T246187
1651867583000,2022-05-06T20:06:23Z,31,TA120-T246183
1651867595000,2022-05-06T20:06:35Z,67.6,TA120-T246184
1651867608000,2022-05-06T20:06:48Z,56.7,TA120-T246191
1651867637000,2022-05-06T20:07:17Z,61.9,TA120-T246187
1651867643000,2022-05-06T20:07:23Z,31.8,TA120-T246183
1651867655000,2022-05-06T20:07:35Z,72.2,TA120-T246184
1651867668000,2022-05-06T20:07:48Z,54.2,TA120-T246191
1651867697000,2022-05-06T20:08:17Z,60.3,TA120-T246187
1651867703000,2022-05-06T20:08:23Z,31.2,TA120-T246183
1651867715000,2022-05-06T20:08:35Z,66.9,TA120-T246184
1651867728000,2022-05-06T20:08:48Z,55.6,TA120-T246191
1651867757000,2022-05-06T20:09:17Z,61.2,TA120-T246187
1651867763000,2022-05-06T20:09:23Z,31.5,TA120-T246183
1651867775000,2022-05-06T20:09:35Z,72,TA120-T246184
1651867788000,2022-05-06T20:09:48Z,59.9,TA120-T246191
1651867817000,2022-05-06T20:10:17Z,62.3,TA120-T246187
1651867823000,2022-05-06T20:10:23Z,31.4,TA120-T246183
1651867835000,2022-05-06T20:10:35Z,65.3,TA120-T246184
1651867848000,2022-05-06T20:10:48Z,54.3,TA120-T246191
1651867877000,2022-05-06T20:11:17Z,61.2,TA120-T246187
1651867883000,2022-05-06T20:11:23Z,31.2,TA120-T246183
1651867895000,2022-05-06T20:11:35Z,70.2,TA120-T246184
1651867908000,2022-05-06T20:11:48Z,51.5,TA120-T246191
1651867937000,2022-05-06T20:12:17Z,61.1,TA120-T246187
1651867943000,2022-05-06T20:12:23Z,36.7,TA120-T246183
1651867955000,2022-05-06T20:12:35Z,68.8,TA120-T246184
1651867968000,2022-05-06T20:12:48Z,54,TA120-T246191
1651867997000,2022-05-06T20:13:17Z,60.3,TA120-T246187
1651868003000,2022-05-06T20:13:23Z,36.5,TA120-T246183
1651868015000,2022-05-06T20:13:35Z,71.2,TA120-T246184
1651868028000,2022-05-06T20:13:48Z,55.2,TA120-T246191
1651868057000,2022-05-06T20:14:17Z,60.8,TA120-T246187
1651868063000,2022-05-06T20:14:23Z,32.7,TA120-T246183
1651868075000,2022-05-06T20:14:35Z,64,TA120-T246184
1651868088000,2022-05-06T20:14:48Z,53.1,TA120-T246191
1651868117000,2022-05-06T20:15:17Z,61.2,TA120-T246187
1651868123000,2022-05-06T20:15:23Z,35.1,TA120-T246183
1651868135000,2022-05-06T20:15:35Z,63,TA120-T246184
1651868148000,2022-05-06T20:15:48Z,52.7,TA120-T246191
1651868177000,2022-05-06T20:16:17Z,60.7,TA120-T246187
1651868183000,2022-05-06T20:16:23Z,37.8,TA120-T246183
1651868195000,2022-05-06T20:16:35Z,68.2,TA120-T246184
1651868208000,2022-05-06T20:16:48Z,53.8,TA120-T246191
1651868237000,2022-05-06T20:17:17Z,60.4,TA120-T246187
1651868243000,2022-05-06T20:17:23Z,31,TA120-T246183
1651868255000,2022-05-06T20:17:35Z,69.5,TA120-T246184
1651868268000,2022-05-06T20:17:48Z,54.7,TA120-T246191
1651868297000,2022-05-06T20:18:17Z,59.1,TA120-T246187
1651868303000,2022-05-06T20:18:23Z,31.5,TA120-T246183
1651868315000,2022-05-06T20:18:35Z,69.8,TA120-T246184
1651868328000,2022-05-06T20:18:48Z,50,TA120-T246191
1651868357000,2022-05-06T20:19:17Z,59.6,TA120-T246187
1651868363000,2022-05-06T20:19:23Z,32,TA120-T246183
1651868375000,2022-05-06T20:19:35Z,69.1,TA120-T246184
1651868388000,2022-05-06T20:19:48Z,53.2,TA120-T246191
1651868417000,2022-05-06T20:20:17Z,59.4,TA120-T246187
1651868423000,2022-05-06T20:20:23Z,31.1,TA120-T246183
1651868435000,2022-05-06T20:20:35Z,64.1,TA120-T246184
1651868448000,2022-05-06T20:20:48Z,54.2,TA120-T246191
1651868477000,2022-05-06T20:21:17Z,59.6,TA120-T246187
1651868483000,2022-05-06T20:21:23Z,31.1,TA120-T246183
1651868495000,2022-05-06T20:21:35Z,70.5,TA120-T246184
1651868508000,2022-05-06T20:21:48Z,56.6,TA120-T246191
1651868537000,2022-05-06T20:22:17Z,59.5,TA120-T246187
1651868543000,2022-05-06T20:22:23Z,30.7,TA120-T246183
1651868555000,2022-05-06T20:22:35Z,67.6,TA120-T246184
1651868568000,2022-05-06T20:22:48Z,59.6,TA120-T246191
1651868597000,2022-05-06T20:23:17Z,58.3,TA120-T246187
1651868603000,2022-05-06T20:23:23Z,30.7,TA120-T246183
1651868615000,2022-05-06T20:23:35Z,69.2,TA120-T246184
1651868628000,2022-05-06T20:23:48Z,57.7,TA120-T246191
1651868657000,2022-05-06T20:24:17Z,60.4,TA120-T246187
1651868663000,2022-05-06T20:24:23Z,31,TA120-T246183
1651868675000,2022-05-06T20:24:35Z,67.5,TA120-T246184
1651868688000,2022-05-06T20:24:48Z,51.6,TA120-T246191
1651868717000,2022-05-06T20:25:17Z,60.3,TA120-T246187
1651868723000,2022-05-06T20:25:23Z,30.7,TA120-T246183
1651868735000,2022-05-06T20:25:35Z,61,TA120-T246184
1651868748000,2022-05-06T20:25:48Z,51.9,TA120-T246191
1651868777000,2022-05-06T20:26:17Z,60.9,TA120-T246187
1651868783000,2022-05-06T20:26:23Z,36.1,TA120-T246183
1651868795000,2022-05-06T20:26:35Z,67.9,TA120-T246184
1651868808000,2022-05-06T20:26:48Z,51,TA120-T246191
1651868837000,2022-05-06T20:27:17Z,61.5,TA120-T246187
1651868843000,2022-05-06T20:27:23Z,32.2,TA120-T246183
1651868855000,2022-05-06T20:27:35Z,70,TA120-T246184
1651868868000,2022-05-06T20:27:48Z,55,TA120-T246191
1651868897000,2022-05-06T20:28:17Z,61.7,TA120-T246187
1651868903000,2022-05-06T20:28:23Z,31.3,TA120-T246183
1651868915000,2022-05-06T20:28:35Z,65.1,TA120-T246184
1651868928000,2022-05-06T20:28:48Z,52.2,TA120-T246191
1651868957000,2022-05-06T20:29:17Z,59.1,TA120-T246187
1651868963000,2022-05-06T20:29:23Z,31.1,TA120-T246183
1651868975000,2022-05-06T20:29:35Z,71.3,TA120-T246184
1651868988000,2022-05-06T20:29:48Z,53.8,TA120-T246191
1651869017000,2022-05-06T20:30:17Z,58.9,TA120-T246187
1651869023000,2022-05-06T20:30:23Z,31.3,TA120-T246183
1651869035000,2022-05-06T20:30:35Z,67.8,TA120-T246184
1651869048000,2022-05-06T20:30:48Z,48.7,TA120-T246191
1651869077000,2022-05-06T20:31:17Z,60.4,TA120-T246187
1651869083000,2022-05-06T20:31:23Z,30.8,TA120-T246183
1651869095000,2022-05-06T20:31:35Z,64,TA120-T246184
1651869108000,2022-05-06T20:31:48Z,52,TA120-T246191
1651869137000,2022-05-06T20:32:17Z,60,TA120-T246187
1651869143000,2022-05-06T20:32:23Z,31,TA120-T246183
1651869155000,2022-05-06T20:32:35Z,69.5,TA120-T246184
1651869168000,2022-05-06T20:32:48Z,51.3,TA120-T246191
1651869197000,2022-05-06T20:33:17Z,62,TA120-T246187
1651869203000,2022-05-06T20:33:23Z,31.5,TA120-T246183
1651869215000,2022-05-06T20:33:35Z,70.2,TA120-T246184
1651869228000,2022-05-06T20:33:48Z,52.8,TA120-T246191
1651869257000,2022-05-06T20:34:17Z,61.3,TA120-T246187
1651869263000,2022-05-06T20:34:23Z,31.1,TA120-T246183
1651869275000,2022-05-06T20:34:35Z,67.6,TA120-T246184
1651869288000,2022-05-06T20:34:48Z,50.6,TA120-T246191
1651869317000,2022-05-06T20:35:17Z,60.2,TA120-T246187
1651869323000,2022-05-06T20:35:23Z,31.4,TA120-T246183
1651869335000,2022-05-06T20:35:35Z,61.4,TA120-T246184
1651869348000,2022-05-06T20:35:48Z,54.3,TA120-T246191
1651869377000,2022-05-06T20:36:17Z,59.7,TA120-T246187
1651869383000,2022-05-06T20:36:23Z,31.1,TA120-T246183
1651869395000,2022-05-06T20:36:35Z,67,TA120-T246184
1651869408000,2022-05-06T20:36:48Z,53.7,TA120-T246191
1651869437000,2022-05-06T20:37:17Z,60,TA120-T246187
1651869443000,2022-05-06T20:37:23Z,31.1,TA120-T246183
1651869455000,2022-05-06T20:37:35Z,67.4,TA120-T246184
1651869468000,2022-05-06T20:37:48Z,51.7,TA120-T246191
1651869497000,2022-05-06T20:38:17Z,60.9,TA120-T246187
1651869503000,2022-05-06T20:38:23Z,31,TA120-T246183
1651869515000,2022-05-06T20:38:35Z,65.6,TA120-T246184
1651869528000,2022-05-06T20:38:48Z,54.5,TA120-T246191
1651869557000,2022-05-06T20:39:17Z,59.9,TA120-T246187
1651869563000,2022-05-06T20:39:23Z,31.4,TA120-T246183
1651869575000,2022-05-06T20:39:35Z,68.4,TA120-T246184
1651869588000,2022-05-06T20:39:48Z,52.9,TA120-T246191
1651869617000,2022-05-06T20:40:17Z,59.9,TA120-T246187
1651869623000,2022-05-06T20:40:23Z,31,TA120-T246183
1651869635000,2022-05-06T20:40:35Z,73.2,TA120-T246184
1651869648000,2022-05-06T20:40:48Z,54,TA120-T246191
1651869677000,2022-05-06T20:41:17Z,59.8,TA120-T246187
1651869683000,2022-05-06T20:41:23Z,30.9,TA120-T246183
1651869695000,2022-05-06T20:41:35Z,72,TA120-T246184
1651869708000,2022-05-06T20:41:48Z,52.8,TA120-T246191
1651869737000,2022-05-06T20:42:17Z,58.8,TA120-T246187
1651869743000,2022-05-06T20:42:23Z,31.1,TA120-T246183
1651869755000,2022-05-06T20:42:35Z,68.9,TA120-T246184
1651869768000,2022-05-06T20:42:48Z,51.3,TA120-T246191
1651869797000,2022-05-06T20:43:17Z,60.5,TA120-T246187
1651869803000,2022-05-06T20:43:23Z,30.9,TA120-T246183
1651869815000,2022-05-06T20:43:35Z,67.4,TA120-T246184
1651869828000,2022-05-06T20:43:48Z,54.3,TA120-T246191
1651869857000,2022-05-06T20:44:17Z,60.6,TA120-T246187
1651869863000,2022-05-06T20:44:23Z,31.1,TA120-T246183
1651869875000,2022-05-06T20:44:35Z,70,TA120-T246184
1651869888000,2022-05-06T20:44:48Z,53.1,TA120-T246191
1651869917000,2022-05-06T20:45:17Z,62.1,TA120-T246187
1651869923000,2022-05-06T20:45:23Z,35.4,TA120-T246183
1651869935000,2022-05-06T20:45:35Z,68,TA120-T246184
1651869948000,2022-05-06T20:45:48Z,54.8,TA120-T246191
1651869977000,2022-05-06T20:46:17Z,62.6,TA120-T246187
1651869983000,2022-05-06T20:46:23Z,32.6,TA120-T246183
1651869995000,2022-05-06T20:46:35Z,70,TA120-T246184
1651870008000,2022-05-06T20:46:48Z,54.2,TA120-T246191
1651870037000,2022-05-06T20:47:17Z,62.1,TA120-T246187
1651870043000,2022-05-06T20:47:23Z,31.6,TA120-T246183
1651870055000,2022-05-06T20:47:35Z,65,TA120-T246184
1651870068000,2022-05-06T20:47:48Z,55.1,TA120-T246191
1651870097000,2022-05-06T20:48:17Z,61.1,TA120-T246187
1651870103000,2022-05-06T20:48:23Z,31.7,TA120-T246183
1651870115000,2022-05-06T20:48:35Z,70.3,TA120-T246184
1651870128000,2022-05-06T20:48:48Z,55.1,TA120-T246191
1651870157000,2022-05-06T20:49:17Z,62,TA120-T246187
1651870163000,2022-05-06T20:49:23Z,31.1,TA120-T246183
1651870175000,2022-05-06T20:49:35Z,70.9,TA120-T246184
1651870188000,2022-05-06T20:49:48Z,54.5,TA120-T246191
1651870217000,2022-05-06T20:50:17Z,60,TA120-T246187
1651870223000,2022-05-06T20:50:23Z,31.2,TA120-T246183
1651870235000,2022-05-06T20:50:35Z,66.6,TA120-T246184
1651870248000,2022-05-06T20:50:48Z,52.2,TA120-T246191
1651870277000,2022-05-06T20:51:17Z,60.4,TA120-T246187
1651870283000,2022-05-06T20:51:23Z,31.2,TA120-T246183
1651870295000,2022-05-06T20:51:35Z,70.3,TA120-T246184
1651870308000,2022-05-06T20:51:48Z,56,TA120-T246191
1651870337000,2022-05-06T20:52:17Z,61.2,TA120-T246187
1651870343000,2022-05-06T20:52:23Z,31.3,TA120-T246183
1651870355000,2022-05-06T20:52:35Z,68.8,TA120-T246184
1651870368000,2022-05-06T20:52:48Z,52.9,TA120-T246191
1651870397000,2022-05-06T20:53:17Z,61,TA120-T246187
1651870403000,2022-05-06T20:53:23Z,31.1,TA120-T246183
1651870415000,2022-05-06T20:53:35Z,69.7,TA120-T246184
1651870428000,2022-05-06T20:53:48Z,53.3,TA120-T246191
1651870457000,2022-05-06T20:54:17Z,61.5,TA120-T246187
1651870463000,2022-05-06T20:54:23Z,31.5,TA120-T246183
1651870475000,2022-05-06T20:54:35Z,65.6,TA120-T246184
1651870488000,2022-05-06T20:54:48Z,52.7,TA120-T246191
1651870517000,2022-05-06T20:55:17Z,61.4,TA120-T246187
