time,readable_time,dBA,dev-id
1674774944000,2023-01-26T23:15:44Z,34.6,TA120-T246183
1674774944000,2023-01-26T23:15:44Z,47.3,TA120-T246191
1674774944000,2023-01-26T23:15:44Z,50.8,TA120-T246187
1674774944000,2023-01-26T23:15:44Z,52.5,TA120-T246184
1674774945000,2023-01-26T23:15:45Z,51.5,TA120-T246187
1674774945000,2023-01-26T23:15:45Z,52.1,TA120-T246184
1674774945000,2023-01-26T23:15:45Z,36,TA120-T246183
1674774945000,2023-01-26T23:15:45Z,46.9,TA120-T246191
1674774946000,2023-01-26T23:15:46Z,35.2,TA120-T246183
1674774946000,2023-01-26T23:15:46Z,47.3,TA120-T246191
1674774946000,2023-01-26T23:15:46Z,52.3,TA120-T246187
1674774946000,2023-01-26T23:15:46Z,52.8,TA120-T246184
1674774947000,2023-01-26T23:15:47Z,51.4,TA120-T246187
1674774947000,2023-01-26T23:15:47Z,52.7,TA120-T246184
1674774947000,2023-01-26T23:15:47Z,35.9,TA120-T246183
1674774947000,2023-01-26T23:15:47Z,47.4,TA120-T246191
1674774948000,2023-01-26T23:15:48Z,35.4,TA120-T246183
1674774948000,2023-01-26T23:15:48Z,47.5,TA120-T246191
1674774948000,2023-01-26T23:15:48Z,50.1,TA120-T246187
1674774948000,2023-01-26T23:15:48Z,53.1,TA120-T246184
1674774949000,2023-01-26T23:15:49Z,48.9,TA120-T246187
1674774949000,2023-01-26T23:15:49Z,53.4,TA120-T246184
1674774949000,2023-01-26T23:15:49Z,35.2,TA120-T246183
1674774949000,2023-01-26T23:15:49Z,47.9,TA120-T246191
1674774950000,2023-01-26T23:15:50Z,36,TA120-T246183
1674774950000,2023-01-26T23:15:50Z,47.9,TA120-T246191
1674774950000,2023-01-26T23:15:50Z,49.9,TA120-T246187
1674774950000,2023-01-26T23:15:50Z,53.8,TA120-T246184
1674774951000,2023-01-26T23:15:51Z,51.6,TA120-T246187
1674774951000,2023-01-26T23:15:51Z,54.2,TA120-T246184
1674774951000,2023-01-26T23:15:51Z,35.9,TA120-T246183
1674774951000,2023-01-26T23:15:51Z,47.3,TA120-T246191
1674774952000,2023-01-26T23:15:52Z,35,TA120-T246183
1674774952000,2023-01-26T23:15:52Z,47.4,TA120-T246191
1674774952000,2023-01-26T23:15:52Z,52.1,TA120-T246187
1674774952000,2023-01-26T23:15:52Z,54.7,TA120-T246184
1674774953000,2023-01-26T23:15:53Z,51.8,TA120-T246187
1674774953000,2023-01-26T23:15:53Z,56.1,TA120-T246184
1674774953000,2023-01-26T23:15:53Z,35.7,TA120-T246183
1674774953000,2023-01-26T23:15:53Z,47.5,TA120-T246191
1674774954000,2023-01-26T23:15:54Z,35.9,TA120-T246183
1674774954000,2023-01-26T23:15:54Z,47.1,TA120-T246191
1674774954000,2023-01-26T23:15:54Z,51.1,TA120-T246187
1674774954000,2023-01-26T23:15:54Z,57,TA120-T246184
1674774955000,2023-01-26T23:15:55Z,49.2,TA120-T246187
1674774955000,2023-01-26T23:15:55Z,57.3,TA120-T246184
1674774955000,2023-01-26T23:15:55Z,34.7,TA120-T246183
1674774955000,2023-01-26T23:15:55Z,47,TA120-T246191
1674774956000,2023-01-26T23:15:56Z,35.3,TA120-T246183
1674774956000,2023-01-26T23:15:56Z,47.5,TA120-T246191
1674774956000,2023-01-26T23:15:56Z,48.6,TA120-T246187
1674774956000,2023-01-26T23:15:56Z,56.7,TA120-T246184
1674774957000,2023-01-26T23:15:57Z,50.3,TA120-T246187
1674774957000,2023-01-26T23:15:57Z,56.8,TA120-T246184
1674774957000,2023-01-26T23:15:57Z,35.1,TA120-T246183
1674774957000,2023-01-26T23:15:57Z,47.4,TA120-T246191
1674774958000,2023-01-26T23:15:58Z,36.7,TA120-T246183
1674774958000,2023-01-26T23:15:58Z,47.5,TA120-T246191
1674774958000,2023-01-26T23:15:58Z,51.3,TA120-T246187
1674774958000,2023-01-26T23:15:58Z,55.2,TA120-T246184
1674774959000,2023-01-26T23:15:59Z,51,TA120-T246187
1674774959000,2023-01-26T23:15:59Z,55.4,TA120-T246184
1674774959000,2023-01-26T23:15:59Z,34.9,TA120-T246183
1674774959000,2023-01-26T23:15:59Z,47.8,TA120-T246191
1674774960000,2023-01-26T23:16:00Z,34.9,TA120-T246183
1674774960000,2023-01-26T23:16:00Z,47.3,TA120-T246191
1674774960000,2023-01-26T23:16:00Z,50,TA120-T246187
1674774960000,2023-01-26T23:16:00Z,54.4,TA120-T246184
1674774961000,2023-01-26T23:16:01Z,49.6,TA120-T246187
1674774961000,2023-01-26T23:16:01Z,53.6,TA120-T246184
1674774961000,2023-01-26T23:16:01Z,34.6,TA120-T246183
1674774961000,2023-01-26T23:16:01Z,47.2,TA120-T246191
1674774962000,2023-01-26T23:16:02Z,36.1,TA120-T246183
1674774962000,2023-01-26T23:16:02Z,48.1,TA120-T246191
1674774962000,2023-01-26T23:16:02Z,50.3,TA120-T246187
1674774962000,2023-01-26T23:16:02Z,53.9,TA120-T246184
1674774963000,2023-01-26T23:16:03Z,49.7,TA120-T246187
1674774963000,2023-01-26T23:16:03Z,53.9,TA120-T246184
1674774963000,2023-01-26T23:16:03Z,38.7,TA120-T246183
1674774963000,2023-01-26T23:16:03Z,47.5,TA120-T246191
1674774964000,2023-01-26T23:16:04Z,38.5,TA120-T246183
1674774964000,2023-01-26T23:16:04Z,47.5,TA120-T246191
1674774964000,2023-01-26T23:16:04Z,49,TA120-T246187
1674774964000,2023-01-26T23:16:04Z,54.1,TA120-T246184
1674774965000,2023-01-26T23:16:05Z,48.6,TA120-T246187
1674774965000,2023-01-26T23:16:05Z,53.7,TA120-T246184
1674774965000,2023-01-26T23:16:05Z,34.7,TA120-T246183
1674774965000,2023-01-26T23:16:05Z,47.8,TA120-T246191
1674774966000,2023-01-26T23:16:06Z,35.5,TA120-T246183
1674774966000,2023-01-26T23:16:06Z,49,TA120-T246191
1674774966000,2023-01-26T23:16:06Z,47.8,TA120-T246187
1674774966000,2023-01-26T23:16:06Z,53.9,TA120-T246184
1674774967000,2023-01-26T23:16:07Z,46.8,TA120-T246187
1674774967000,2023-01-26T23:16:07Z,54.1,TA120-T246184
1674774967000,2023-01-26T23:16:07Z,35.1,TA120-T246183
1674774967000,2023-01-26T23:16:07Z,48.9,TA120-T246191
1674774968000,2023-01-26T23:16:08Z,36,TA120-T246183
1674774968000,2023-01-26T23:16:08Z,50.7,TA120-T246191
1674774968000,2023-01-26T23:16:08Z,47.8,TA120-T246187
1674774968000,2023-01-26T23:16:08Z,54.5,TA120-T246184
1674774969000,2023-01-26T23:16:09Z,49.5,TA120-T246187
1674774969000,2023-01-26T23:16:09Z,55.3,TA120-T246184
1674774969000,2023-01-26T23:16:09Z,34.9,TA120-T246183
1674774969000,2023-01-26T23:16:09Z,48.9,TA120-T246191
1674774970000,2023-01-26T23:16:10Z,35.4,TA120-T246183
1674774970000,2023-01-26T23:16:10Z,49,TA120-T246191
1674774970000,2023-01-26T23:16:10Z,50.4,TA120-T246187
1674774970000,2023-01-26T23:16:10Z,56,TA120-T246184
1674774971000,2023-01-26T23:16:11Z,50.7,TA120-T246187
1674774971000,2023-01-26T23:16:11Z,56.3,TA120-T246184
1674774971000,2023-01-26T23:16:11Z,35.4,TA120-T246183
1674774971000,2023-01-26T23:16:11Z,49.1,TA120-T246191
1674774972000,2023-01-26T23:16:12Z,40,TA120-T246183
1674774972000,2023-01-26T23:16:12Z,49.7,TA120-T246191
1674774972000,2023-01-26T23:16:12Z,49.4,TA120-T246187
1674774972000,2023-01-26T23:16:12Z,57.3,TA120-T246184
1674774973000,2023-01-26T23:16:13Z,47.8,TA120-T246187
1674774973000,2023-01-26T23:16:13Z,58.6,TA120-T246184
1674774973000,2023-01-26T23:16:13Z,35.2,TA120-T246183
1674774973000,2023-01-26T23:16:13Z,49.2,TA120-T246191
1674774974000,2023-01-26T23:16:14Z,36.1,TA120-T246183
1674774974000,2023-01-26T23:16:14Z,49.4,TA120-T246191
1674774974000,2023-01-26T23:16:14Z,47.5,TA120-T246187
1674774974000,2023-01-26T23:16:14Z,62.5,TA120-T246184
1674774975000,2023-01-26T23:16:15Z,47.9,TA120-T246187
1674774975000,2023-01-26T23:16:15Z,63.7,TA120-T246184
1674774975000,2023-01-26T23:16:15Z,35.4,TA120-T246183
1674774975000,2023-01-26T23:16:15Z,49.5,TA120-T246191
1674774976000,2023-01-26T23:16:16Z,35.1,TA120-T246183
1674774976000,2023-01-26T23:16:16Z,50.7,TA120-T246191
1674774976000,2023-01-26T23:16:16Z,48.3,TA120-T246187
1674774976000,2023-01-26T23:16:16Z,65.4,TA120-T246184
1674774977000,2023-01-26T23:16:17Z,50.3,TA120-T246187
1674774977000,2023-01-26T23:16:17Z,64.7,TA120-T246184
1674774977000,2023-01-26T23:16:17Z,35.7,TA120-T246183
1674774977000,2023-01-26T23:16:17Z,51.1,TA120-T246191
1674774978000,2023-01-26T23:16:18Z,35.5,TA120-T246183
1674774978000,2023-01-26T23:16:18Z,49,TA120-T246191
1674774978000,2023-01-26T23:16:18Z,51.6,TA120-T246187
1674774978000,2023-01-26T23:16:18Z,64.7,TA120-T246184
1674774979000,2023-01-26T23:16:19Z,49.9,TA120-T246187
1674774979000,2023-01-26T23:16:19Z,63.1,TA120-T246184
1674774979000,2023-01-26T23:16:19Z,35.9,TA120-T246183
1674774979000,2023-01-26T23:16:19Z,48.4,TA120-T246191
1674774980000,2023-01-26T23:16:20Z,37.1,TA120-T246183
1674774980000,2023-01-26T23:16:20Z,48.3,TA120-T246191
1674774980000,2023-01-26T23:16:20Z,55.3,TA120-T246187
1674774980000,2023-01-26T23:16:20Z,62.8,TA120-T246184
1674774981000,2023-01-26T23:16:21Z,48.3,TA120-T246187
1674774981000,2023-01-26T23:16:21Z,61.1,TA120-T246184
1674774981000,2023-01-26T23:16:21Z,35.5,TA120-T246183
1674774981000,2023-01-26T23:16:21Z,48.6,TA120-T246191
1674774982000,2023-01-26T23:16:22Z,34.7,TA120-T246183
1674774982000,2023-01-26T23:16:22Z,48.8,TA120-T246191
1674774982000,2023-01-26T23:16:22Z,48.4,TA120-T246187
1674774982000,2023-01-26T23:16:22Z,60.8,TA120-T246184
1674774983000,2023-01-26T23:16:23Z,48.7,TA120-T246187
1674774983000,2023-01-26T23:16:23Z,59.7,TA120-T246184
1674774983000,2023-01-26T23:16:23Z,34.3,TA120-T246183
1674774983000,2023-01-26T23:16:23Z,48.3,TA120-T246191
1674774984000,2023-01-26T23:16:24Z,36.1,TA120-T246183
1674774984000,2023-01-26T23:16:24Z,47.4,TA120-T246191
1674774984000,2023-01-26T23:16:24Z,49.7,TA120-T246187
1674774984000,2023-01-26T23:16:24Z,58.6,TA120-T246184
1674774985000,2023-01-26T23:16:25Z,50.4,TA120-T246187
1674774985000,2023-01-26T23:16:25Z,58.4,TA120-T246184
1674774985000,2023-01-26T23:16:25Z,34.6,TA120-T246183
1674774985000,2023-01-26T23:16:25Z,47.8,TA120-T246191
1674774986000,2023-01-26T23:16:26Z,38.9,TA120-T246183
1674774986000,2023-01-26T23:16:26Z,47.8,TA120-T246191
1674774986000,2023-01-26T23:16:26Z,51,TA120-T246187
1674774986000,2023-01-26T23:16:26Z,58.2,TA120-T246184
1674774987000,2023-01-26T23:16:27Z,49.7,TA120-T246187
1674774987000,2023-01-26T23:16:27Z,58.3,TA120-T246184
1674774987000,2023-01-26T23:16:27Z,35.2,TA120-T246183
1674774987000,2023-01-26T23:16:27Z,47.3,TA120-T246191
1674774988000,2023-01-26T23:16:28Z,35.8,TA120-T246183
1674774988000,2023-01-26T23:16:28Z,47.7,TA120-T246191
1674774988000,2023-01-26T23:16:28Z,49,TA120-T246187
1674774988000,2023-01-26T23:16:28Z,58.3,TA120-T246184
1674774989000,2023-01-26T23:16:29Z,49.9,TA120-T246187
1674774989000,2023-01-26T23:16:29Z,59.2,TA120-T246184
1674774989000,2023-01-26T23:16:29Z,36.1,TA120-T246183
1674774989000,2023-01-26T23:16:29Z,47.2,TA120-T246191
1674774990000,2023-01-26T23:16:30Z,35.7,TA120-T246183
1674774990000,2023-01-26T23:16:30Z,48.4,TA120-T246191
1674774990000,2023-01-26T23:16:30Z,49.8,TA120-T246187
1674774990000,2023-01-26T23:16:30Z,60.9,TA120-T246184
1674774991000,2023-01-26T23:16:31Z,48.7,TA120-T246187
1674774991000,2023-01-26T23:16:31Z,63.4,TA120-T246184
1674774991000,2023-01-26T23:16:31Z,35.2,TA120-T246183
1674774991000,2023-01-26T23:16:31Z,47.5,TA120-T246191
1674774992000,2023-01-26T23:16:32Z,35.2,TA120-T246183
1674774992000,2023-01-26T23:16:32Z,47.6,TA120-T246191
1674774992000,2023-01-26T23:16:32Z,49.2,TA120-T246187
1674774992000,2023-01-26T23:16:32Z,65,TA120-T246184
1674774993000,2023-01-26T23:16:33Z,51,TA120-T246187
1674774993000,2023-01-26T23:16:33Z,65.1,TA120-T246184
1674774993000,2023-01-26T23:16:33Z,35.3,TA120-T246183
1674774993000,2023-01-26T23:16:33Z,46.8,TA120-T246191
1674774994000,2023-01-26T23:16:34Z,35.9,TA120-T246183
1674774994000,2023-01-26T23:16:34Z,47.2,TA120-T246191
1674774994000,2023-01-26T23:16:34Z,51.2,TA120-T246187
1674774994000,2023-01-26T23:16:34Z,65.7,TA120-T246184
1674774995000,2023-01-26T23:16:35Z,50.7,TA120-T246187
1674774995000,2023-01-26T23:16:35Z,65.4,TA120-T246184
1674774995000,2023-01-26T23:16:35Z,37.3,TA120-T246183
1674774995000,2023-01-26T23:16:35Z,46.9,TA120-T246191
1674774996000,2023-01-26T23:16:36Z,34.9,TA120-T246183
1674774996000,2023-01-26T23:16:36Z,47,TA120-T246191
1674774996000,2023-01-26T23:16:36Z,49.5,TA120-T246187
1674774996000,2023-01-26T23:16:36Z,65.1,TA120-T246184
1674774997000,2023-01-26T23:16:37Z,49.4,TA120-T246187
1674774997000,2023-01-26T23:16:37Z,63.2,TA120-T246184
1674774997000,2023-01-26T23:16:37Z,34.6,TA120-T246183
1674774997000,2023-01-26T23:16:37Z,47.1,TA120-T246191
1674774998000,2023-01-26T23:16:38Z,37.5,TA120-T246183
1674774998000,2023-01-26T23:16:38Z,47.4,TA120-T246191
1674774998000,2023-01-26T23:16:38Z,49.2,TA120-T246187
1674774998000,2023-01-26T23:16:38Z,62.9,TA120-T246184
1674774999000,2023-01-26T23:16:39Z,49.3,TA120-T246187
1674774999000,2023-01-26T23:16:39Z,62.2,TA120-T246184
1674774999000,2023-01-26T23:16:39Z,34.7,TA120-T246183
1674774999000,2023-01-26T23:16:39Z,47.3,TA120-T246191
1674775000000,2023-01-26T23:16:40Z,36.2,TA120-T246183
1674775000000,2023-01-26T23:16:40Z,47.7,TA120-T246191
1674775000000,2023-01-26T23:16:40Z,50.4,TA120-T246187
1674775000000,2023-01-26T23:16:40Z,60.8,TA120-T246184
1674775001000,2023-01-26T23:16:41Z,49.4,TA120-T246187
1674775001000,2023-01-26T23:16:41Z,59.1,TA120-T246184
1674775001000,2023-01-26T23:16:41Z,34.5,TA120-T246183
1674775001000,2023-01-26T23:16:41Z,47.6,TA120-T246191
1674775002000,2023-01-26T23:16:42Z,35.4,TA120-T246183
1674775002000,2023-01-26T23:16:42Z,47.1,TA120-T246191
1674775002000,2023-01-26T23:16:42Z,49.9,TA120-T246187
1674775002000,2023-01-26T23:16:42Z,57.6,TA120-T246184
1674775003000,2023-01-26T23:16:43Z,49.2,TA120-T246187
1674775003000,2023-01-26T23:16:43Z,55.7,TA120-T246184
1674775003000,2023-01-26T23:16:43Z,34.9,TA120-T246183
1674775003000,2023-01-26T23:16:43Z,47.6,TA120-T246191
1674775004000,2023-01-26T23:16:44Z,34.5,TA120-T246183
1674775004000,2023-01-26T23:16:44Z,47.7,TA120-T246191
1674775004000,2023-01-26T23:16:44Z,48.8,TA120-T246187
1674775004000,2023-01-26T23:16:44Z,55.6,TA120-T246184
1674775005000,2023-01-26T23:16:45Z,48,TA120-T246187
1674775005000,2023-01-26T23:16:45Z,55.6,TA120-T246184
1674775005000,2023-01-26T23:16:45Z,35.6,TA120-T246183
1674775005000,2023-01-26T23:16:45Z,47.1,TA120-T246191
1674775006000,2023-01-26T23:16:46Z,34.9,TA120-T246183
1674775006000,2023-01-26T23:16:46Z,46.8,TA120-T246191
1674775006000,2023-01-26T23:16:46Z,49,TA120-T246187
1674775006000,2023-01-26T23:16:46Z,55.7,TA120-T246184
1674775007000,2023-01-26T23:16:47Z,49.5,TA120-T246187
1674775007000,2023-01-26T23:16:47Z,55.2,TA120-T246184
1674775007000,2023-01-26T23:16:47Z,34.8,TA120-T246183
1674775007000,2023-01-26T23:16:47Z,46.7,TA120-T246191
1674775008000,2023-01-26T23:16:48Z,40.5,TA120-T246183
1674775008000,2023-01-26T23:16:48Z,46.3,TA120-T246191
1674775008000,2023-01-26T23:16:48Z,49.4,TA120-T246187
1674775008000,2023-01-26T23:16:48Z,53.5,TA120-T246184
1674775009000,2023-01-26T23:16:49Z,49.5,TA120-T246187
1674775009000,2023-01-26T23:16:49Z,52.4,TA120-T246184
1674775009000,2023-01-26T23:16:49Z,37.4,TA120-T246183
1674775009000,2023-01-26T23:16:49Z,46.7,TA120-T246191
1674775010000,2023-01-26T23:16:50Z,36,TA120-T246183
1674775010000,2023-01-26T23:16:50Z,46.9,TA120-T246191
1674775010000,2023-01-26T23:16:50Z,49.2,TA120-T246187
1674775010000,2023-01-26T23:16:50Z,52.1,TA120-T246184
1674775011000,2023-01-26T23:16:51Z,50.4,TA120-T246187
1674775011000,2023-01-26T23:16:51Z,52.1,TA120-T246184
1674775011000,2023-01-26T23:16:51Z,34.9,TA120-T246183
1674775011000,2023-01-26T23:16:51Z,47.3,TA120-T246191
1674775012000,2023-01-26T23:16:52Z,36.3,TA120-T246183
1674775012000,2023-01-26T23:16:52Z,47,TA120-T246191
1674775012000,2023-01-26T23:16:52Z,51.6,TA120-T246187
1674775012000,2023-01-26T23:16:52Z,52.8,TA120-T246184
1674775013000,2023-01-26T23:16:53Z,53.9,TA120-T246187
1674775013000,2023-01-26T23:16:53Z,52.5,TA120-T246184
1674775013000,2023-01-26T23:16:53Z,34.9,TA120-T246183
1674775013000,2023-01-26T23:16:53Z,47.3,TA120-T246191
1674775014000,2023-01-26T23:16:54Z,35.8,TA120-T246183
1674775014000,2023-01-26T23:16:54Z,47,TA120-T246191
1674775014000,2023-01-26T23:16:54Z,55.2,TA120-T246187
1674775014000,2023-01-26T23:16:54Z,52.3,TA120-T246184
1674775015000,2023-01-26T23:16:55Z,56,TA120-T246187
1674775015000,2023-01-26T23:16:55Z,52.6,TA120-T246184
1674775015000,2023-01-26T23:16:55Z,34.8,TA120-T246183
1674775015000,2023-01-26T23:16:55Z,46.6,TA120-T246191
1674775016000,2023-01-26T23:16:56Z,34.3,TA120-T246183
1674775016000,2023-01-26T23:16:56Z,47.5,TA120-T246191
1674775016000,2023-01-26T23:16:56Z,53.2,TA120-T246187
1674775016000,2023-01-26T23:16:56Z,53.7,TA120-T246184
1674775017000,2023-01-26T23:16:57Z,52.4,TA120-T246187
1674775017000,2023-01-26T23:16:57Z,52.8,TA120-T246184
1674775017000,2023-01-26T23:16:57Z,34.7,TA120-T246183
1674775017000,2023-01-26T23:16:57Z,47.2,TA120-T246191
1674775018000,2023-01-26T23:16:58Z,36.5,TA120-T246183
1674775018000,2023-01-26T23:16:58Z,46.8,TA120-T246191
1674775018000,2023-01-26T23:16:58Z,52.5,TA120-T246187
1674775018000,2023-01-26T23:16:58Z,52.9,TA120-T246184
1674775019000,2023-01-26T23:16:59Z,53.1,TA120-T246187
1674775019000,2023-01-26T23:16:59Z,53.6,TA120-T246184
1674775019000,2023-01-26T23:16:59Z,36,TA120-T246183
1674775019000,2023-01-26T23:16:59Z,46.5,TA120-T246191
1674775020000,2023-01-26T23:17:00Z,35.7,TA120-T246183
1674775020000,2023-01-26T23:17:00Z,47.2,TA120-T246191
1674775020000,2023-01-26T23:17:00Z,52.8,TA120-T246187
1674775020000,2023-01-26T23:17:00Z,52.9,TA120-T246184
1674775021000,2023-01-26T23:17:01Z,50.8,TA120-T246187
1674775021000,2023-01-26T23:17:01Z,53.5,TA120-T246184
1674775021000,2023-01-26T23:17:01Z,34.9,TA120-T246183
1674775021000,2023-01-26T23:17:01Z,47.5,TA120-T246191
1674775022000,2023-01-26T23:17:02Z,35.3,TA120-T246183
1674775022000,2023-01-26T23:17:02Z,46.8,TA120-T246191
1674775022000,2023-01-26T23:17:02Z,50.9,TA120-T246187
1674775022000,2023-01-26T23:17:02Z,53.6,TA120-T246184
1674775023000,2023-01-26T23:17:03Z,49.6,TA120-T246187
1674775023000,2023-01-26T23:17:03Z,54.1,TA120-T246184
1674775023000,2023-01-26T23:17:03Z,36.1,TA120-T246183
1674775023000,2023-01-26T23:17:03Z,47.3,TA120-T246191
1674775024000,2023-01-26T23:17:04Z,35.3,TA120-T246183
1674775024000,2023-01-26T23:17:04Z,46.9,TA120-T246191
1674775024000,2023-01-26T23:17:04Z,50.3,TA120-T246187
1674775024000,2023-01-26T23:17:04Z,54.5,TA120-T246184
1674775025000,2023-01-26T23:17:05Z,51.1,TA120-T246187
1674775025000,2023-01-26T23:17:05Z,55.5,TA120-T246184
1674775025000,2023-01-26T23:17:05Z,35.6,TA120-T246183
1674775025000,2023-01-26T23:17:05Z,47.2,TA120-T246191
1674775026000,2023-01-26T23:17:06Z,34.8,TA120-T246183
1674775026000,2023-01-26T23:17:06Z,47.7,TA120-T246191
1674775026000,2023-01-26T23:17:06Z,49.7,TA120-T246187
1674775026000,2023-01-26T23:17:06Z,56.6,TA120-T246184
1674775027000,2023-01-26T23:17:07Z,48.9,TA120-T246187
1674775027000,2023-01-26T23:17:07Z,56.1,TA120-T246184
1674775027000,2023-01-26T23:17:07Z,35.7,TA120-T246183
1674775027000,2023-01-26T23:17:07Z,47.7,TA120-T246191
1674775028000,2023-01-26T23:17:08Z,35.8,TA120-T246183
1674775028000,2023-01-26T23:17:08Z,47.1,TA120-T246191
1674775028000,2023-01-26T23:17:08Z,47.7,TA120-T246187
1674775028000,2023-01-26T23:17:08Z,56.3,TA120-T246184
1674775029000,2023-01-26T23:17:09Z,47.7,TA120-T246187
1674775029000,2023-01-26T23:17:09Z,57.4,TA120-T246184
1674775029000,2023-01-26T23:17:09Z,36.5,TA120-T246183
1674775029000,2023-01-26T23:17:09Z,47.5,TA120-T246191
1674775030000,2023-01-26T23:17:10Z,36,TA120-T246183
1674775030000,2023-01-26T23:17:10Z,47.8,TA120-T246191
1674775030000,2023-01-26T23:17:10Z,47.3,TA120-T246187
1674775030000,2023-01-26T23:17:10Z,58.7,TA120-T246184
1674775031000,2023-01-26T23:17:11Z,48,TA120-T246187
1674775031000,2023-01-26T23:17:11Z,60.2,TA120-T246184
1674775031000,2023-01-26T23:17:11Z,35.8,TA120-T246183
1674775031000,2023-01-26T23:17:11Z,47.6,TA120-T246191
1674775032000,2023-01-26T23:17:12Z,36.3,TA120-T246183
1674775032000,2023-01-26T23:17:12Z,47.7,TA120-T246191
1674775032000,2023-01-26T23:17:12Z,48.7,TA120-T246187
1674775032000,2023-01-26T23:17:12Z,63.4,TA120-T246184
1674775033000,2023-01-26T23:17:13Z,48.4,TA120-T246187
1674775033000,2023-01-26T23:17:13Z,67.4,TA120-T246184
1674775033000,2023-01-26T23:17:13Z,35.9,TA120-T246183
1674775033000,2023-01-26T23:17:13Z,48.5,TA120-T246191
1674775034000,2023-01-26T23:17:14Z,35,TA120-T246183
1674775034000,2023-01-26T23:17:14Z,48.3,TA120-T246191
1674775034000,2023-01-26T23:17:14Z,48,TA120-T246187
1674775034000,2023-01-26T23:17:14Z,72.7,TA120-T246184
1674775035000,2023-01-26T23:17:15Z,49.3,TA120-T246187
1674775035000,2023-01-26T23:17:15Z,73.9,TA120-T246184
1674775035000,2023-01-26T23:17:15Z,35.6,TA120-T246183
1674775035000,2023-01-26T23:17:15Z,48.3,TA120-T246191
1674775036000,2023-01-26T23:17:16Z,35.1,TA120-T246183
1674775036000,2023-01-26T23:17:16Z,49.1,TA120-T246191
1674775036000,2023-01-26T23:17:16Z,49.1,TA120-T246187
1674775036000,2023-01-26T23:17:16Z,65.3,TA120-T246184
1674775037000,2023-01-26T23:17:17Z,47.8,TA120-T246187
1674775037000,2023-01-26T23:17:17Z,62.3,TA120-T246184
1674775037000,2023-01-26T23:17:17Z,35.3,TA120-T246183
1674775037000,2023-01-26T23:17:17Z,49.2,TA120-T246191
1674775038000,2023-01-26T23:17:18Z,35.3,TA120-T246183
1674775038000,2023-01-26T23:17:18Z,49.2,TA120-T246191
1674775038000,2023-01-26T23:17:18Z,48.5,TA120-T246187
1674775038000,2023-01-26T23:17:18Z,61.4,TA120-T246184
1674775039000,2023-01-26T23:17:19Z,49.5,TA120-T246187
1674775039000,2023-01-26T23:17:19Z,62.5,TA120-T246184
1674775039000,2023-01-26T23:17:19Z,35.3,TA120-T246183
1674775039000,2023-01-26T23:17:19Z,49.3,TA120-T246191
1674775040000,2023-01-26T23:17:20Z,36.8,TA120-T246183
1674775040000,2023-01-26T23:17:20Z,49.6,TA120-T246191
1674775040000,2023-01-26T23:17:20Z,47.2,TA120-T246187
1674775040000,2023-01-26T23:17:20Z,64.6,TA120-T246184
1674775041000,2023-01-26T23:17:21Z,49,TA120-T246187
1674775041000,2023-01-26T23:17:21Z,67,TA120-T246184
1674775041000,2023-01-26T23:17:21Z,34.9,TA120-T246183
1674775041000,2023-01-26T23:17:21Z,52.2,TA120-T246191
1674775042000,2023-01-26T23:17:22Z,35.3,TA120-T246183
1674775042000,2023-01-26T23:17:22Z,50.6,TA120-T246191
1674775042000,2023-01-26T23:17:22Z,49.7,TA120-T246187
1674775042000,2023-01-26T23:17:22Z,61.9,TA120-T246184
1674775043000,2023-01-26T23:17:23Z,49.1,TA120-T246187
1674775043000,2023-01-26T23:17:23Z,58.8,TA120-T246184
1674775043000,2023-01-26T23:17:23Z,36.5,TA120-T246183
1674775043000,2023-01-26T23:17:23Z,50.3,TA120-T246191
1674775044000,2023-01-26T23:17:24Z,35.3,TA120-T246183
1674775044000,2023-01-26T23:17:24Z,51,TA120-T246191
1674775044000,2023-01-26T23:17:24Z,48.3,TA120-T246187
1674775044000,2023-01-26T23:17:24Z,58.7,TA120-T246184
1674775045000,2023-01-26T23:17:25Z,46.9,TA120-T246187
1674775045000,2023-01-26T23:17:25Z,58.9,TA120-T246184
1674775045000,2023-01-26T23:17:25Z,37.3,TA120-T246183
1674775045000,2023-01-26T23:17:25Z,50.7,TA120-T246191
1674775046000,2023-01-26T23:17:26Z,34.9,TA120-T246183
1674775046000,2023-01-26T23:17:26Z,52.1,TA120-T246191
1674775046000,2023-01-26T23:17:26Z,47.3,TA120-T246187
1674775046000,2023-01-26T23:17:26Z,59.8,TA120-T246184
1674775047000,2023-01-26T23:17:27Z,48.6,TA120-T246187
1674775047000,2023-01-26T23:17:27Z,61.5,TA120-T246184
1674775047000,2023-01-26T23:17:27Z,35.2,TA120-T246183
1674775047000,2023-01-26T23:17:27Z,53.2,TA120-T246191
1674775048000,2023-01-26T23:17:28Z,35.8,TA120-T246183
1674775048000,2023-01-26T23:17:28Z,53.7,TA120-T246191
1674775048000,2023-01-26T23:17:28Z,49.9,TA120-T246187
1674775048000,2023-01-26T23:17:28Z,62.7,TA120-T246184
1674775049000,2023-01-26T23:17:29Z,48.9,TA120-T246187
1674775049000,2023-01-26T23:17:29Z,63.6,TA120-T246184
1674775049000,2023-01-26T23:17:29Z,35.4,TA120-T246183
1674775049000,2023-01-26T23:17:29Z,54.1,TA120-T246191
1674775050000,2023-01-26T23:17:30Z,36,TA120-T246183
