time,readable_time,dBA,dev-id
1653758432000,2022-05-28T17:20:32Z,58.8,TA120-T246187
1653758456000,2022-05-28T17:20:56Z,67.7,TA120-T246184
1653758471000,2022-05-28T17:21:11Z,53,TA120-T246191
1653758482000,2022-05-28T17:21:22Z,36.5,TA120-T246183
1653758492000,2022-05-28T17:21:32Z,60,TA120-T246187
1653758516000,2022-05-28T17:21:56Z,70.9,TA120-T246184
1653758531000,2022-05-28T17:22:11Z,53,TA120-T246191
1653758542000,2022-05-28T17:22:22Z,36.5,TA120-T246183
1653758552000,2022-05-28T17:22:32Z,60.9,TA120-T246187
1653758576000,2022-05-28T17:22:56Z,73.4,TA120-T246184
1653758591000,2022-05-28T17:23:11Z,56.5,TA120-T246191
1653758602000,2022-05-28T17:23:22Z,36.3,TA120-T246183
1653758612000,2022-05-28T17:23:32Z,59.9,TA120-T246187
1653758636000,2022-05-28T17:23:56Z,69.1,TA120-T246184
1653758651000,2022-05-28T17:24:11Z,52.8,TA120-T246191
1653758662000,2022-05-28T17:24:22Z,36.3,TA120-T246183
1653758672000,2022-05-28T17:24:32Z,60.2,TA120-T246187
1653758696000,2022-05-28T17:24:56Z,70.6,TA120-T246184
1653758711000,2022-05-28T17:25:11Z,56.3,TA120-T246191
1653758722000,2022-05-28T17:25:22Z,36,TA120-T246183
1653758732000,2022-05-28T17:25:32Z,59.6,TA120-T246187
1653758756000,2022-05-28T17:25:56Z,65.7,TA120-T246184
1653758771000,2022-05-28T17:26:11Z,58.1,TA120-T246191
1653758782000,2022-05-28T17:26:22Z,35.9,TA120-T246183
1653758792000,2022-05-28T17:26:32Z,59.8,TA120-T246187
1653758816000,2022-05-28T17:26:56Z,71.3,TA120-T246184
1653758831000,2022-05-28T17:27:11Z,52.6,TA120-T246191
1653758842000,2022-05-28T17:27:22Z,36,TA120-T246183
1653758852000,2022-05-28T17:27:32Z,60.6,TA120-T246187
1653758876000,2022-05-28T17:27:56Z,72.4,TA120-T246184
1653758891000,2022-05-28T17:28:11Z,52.2,TA120-T246191
1653758902000,2022-05-28T17:28:22Z,36.5,TA120-T246183
1653758912000,2022-05-28T17:28:32Z,59.5,TA120-T246187
1653758936000,2022-05-28T17:28:56Z,70.6,TA120-T246184
1653758951000,2022-05-28T17:29:11Z,55.7,TA120-T246191
1653758962000,2022-05-28T17:29:22Z,36.4,TA120-T246183
1653758972000,2022-05-28T17:29:32Z,60.6,TA120-T246187
1653758996000,2022-05-28T17:29:56Z,73.1,TA120-T246184
1653759011000,2022-05-28T17:30:11Z,50.7,TA120-T246191
1653759022000,2022-05-28T17:30:22Z,36.1,TA120-T246183
1653759032000,2022-05-28T17:30:32Z,57.3,TA120-T246187
1653759056000,2022-05-28T17:30:56Z,72,TA120-T246184
1653759071000,2022-05-28T17:31:11Z,54.9,TA120-T246191
1653759082000,2022-05-28T17:31:22Z,36.2,TA120-T246183
1653759092000,2022-05-28T17:31:32Z,59.6,TA120-T246187
1653759116000,2022-05-28T17:31:56Z,68.5,TA120-T246184
1653759131000,2022-05-28T17:32:11Z,54.6,TA120-T246191
1653759142000,2022-05-28T17:32:22Z,35.9,TA120-T246183
1653759152000,2022-05-28T17:32:32Z,59.7,TA120-T246187
1653759176000,2022-05-28T17:32:56Z,73.2,TA120-T246184
1653759191000,2022-05-28T17:33:11Z,59.4,TA120-T246191
1653759202000,2022-05-28T17:33:22Z,36.1,TA120-T246183
1653759212000,2022-05-28T17:33:32Z,59,TA120-T246187
1653759236000,2022-05-28T17:33:56Z,72.8,TA120-T246184
1653759251000,2022-05-28T17:34:11Z,55,TA120-T246191
1653759262000,2022-05-28T17:34:22Z,36.1,TA120-T246183
1653759272000,2022-05-28T17:34:32Z,61.2,TA120-T246187
1653759296000,2022-05-28T17:34:56Z,70.6,TA120-T246184
1653759311000,2022-05-28T17:35:11Z,54.8,TA120-T246191
1653759322000,2022-05-28T17:35:22Z,36.6,TA120-T246183
1653759332000,2022-05-28T17:35:32Z,59.3,TA120-T246187
1653759356000,2022-05-28T17:35:56Z,68.7,TA120-T246184
1653759371000,2022-05-28T17:36:11Z,52.7,TA120-T246191
1653759382000,2022-05-28T17:36:22Z,36.7,TA120-T246183
1653759392000,2022-05-28T17:36:32Z,57.4,TA120-T246187
1653759416000,2022-05-28T17:36:56Z,68.9,TA120-T246184
1653759431000,2022-05-28T17:37:11Z,52.8,TA120-T246191
1653759442000,2022-05-28T17:37:22Z,36.4,TA120-T246183
1653759452000,2022-05-28T17:37:32Z,58.5,TA120-T246187
1653759476000,2022-05-28T17:37:56Z,59,TA120-T246184
1653759491000,2022-05-28T17:38:11Z,54.6,TA120-T246191
1653759502000,2022-05-28T17:38:22Z,35.7,TA120-T246183
1653759512000,2022-05-28T17:38:32Z,57.4,TA120-T246187
1653759536000,2022-05-28T17:38:56Z,70.8,TA120-T246184
1653759551000,2022-05-28T17:39:11Z,53.6,TA120-T246191
1653759562000,2022-05-28T17:39:22Z,36.2,TA120-T246183
1653759572000,2022-05-28T17:39:32Z,57.6,TA120-T246187
1653759596000,2022-05-28T17:39:56Z,71.1,TA120-T246184
1653759611000,2022-05-28T17:40:11Z,53.5,TA120-T246191
1653759622000,2022-05-28T17:40:22Z,36.1,TA120-T246183
1653759632000,2022-05-28T17:40:32Z,60.6,TA120-T246187
1653759656000,2022-05-28T17:40:56Z,72,TA120-T246184
1653759671000,2022-05-28T17:41:11Z,49.7,TA120-T246191
1653759682000,2022-05-28T17:41:22Z,36.2,TA120-T246183
1653759692000,2022-05-28T17:41:32Z,58.7,TA120-T246187
1653759716000,2022-05-28T17:41:56Z,67.3,TA120-T246184
1653759731000,2022-05-28T17:42:11Z,57,TA120-T246191
1653759742000,2022-05-28T17:42:22Z,36,TA120-T246183
1653759752000,2022-05-28T17:42:32Z,60.1,TA120-T246187
1653759776000,2022-05-28T17:42:56Z,71.2,TA120-T246184
1653759791000,2022-05-28T17:43:11Z,53.6,TA120-T246191
1653759802000,2022-05-28T17:43:22Z,36.1,TA120-T246183
1653759812000,2022-05-28T17:43:32Z,59.5,TA120-T246187
1653759836000,2022-05-28T17:43:56Z,69.7,TA120-T246184
1653759851000,2022-05-28T17:44:11Z,56.6,TA120-T246191
1653759862000,2022-05-28T17:44:22Z,36.1,TA120-T246183
1653759872000,2022-05-28T17:44:32Z,59.9,TA120-T246187
1653759896000,2022-05-28T17:44:56Z,70,TA120-T246184
1653759911000,2022-05-28T17:45:11Z,53.8,TA120-T246191
1653759922000,2022-05-28T17:45:22Z,36.3,TA120-T246183
1653759932000,2022-05-28T17:45:32Z,61.3,TA120-T246187
1653759956000,2022-05-28T17:45:56Z,69.3,TA120-T246184
1653759971000,2022-05-28T17:46:11Z,51.1,TA120-T246191
1653759982000,2022-05-28T17:46:22Z,36,TA120-T246183
1653759992000,2022-05-28T17:46:32Z,61.2,TA120-T246187
1653760016000,2022-05-28T17:46:56Z,66.6,TA120-T246184
1653760031000,2022-05-28T17:47:11Z,53.5,TA120-T246191
1653760042000,2022-05-28T17:47:22Z,36.2,TA120-T246183
1653760052000,2022-05-28T17:47:32Z,61.2,TA120-T246187
1653760076000,2022-05-28T17:47:56Z,70.8,TA120-T246184
1653760091000,2022-05-28T17:48:11Z,50.7,TA120-T246191
1653760102000,2022-05-28T17:48:22Z,35.8,TA120-T246183
1653760112000,2022-05-28T17:48:32Z,58.9,TA120-T246187
1653760136000,2022-05-28T17:48:56Z,66.5,TA120-T246184
1653760151000,2022-05-28T17:49:11Z,54.7,TA120-T246191
1653760162000,2022-05-28T17:49:22Z,36.1,TA120-T246183
1653760172000,2022-05-28T17:49:32Z,58,TA120-T246187
1653760196000,2022-05-28T17:49:56Z,70.7,TA120-T246184
1653760211000,2022-05-28T17:50:11Z,53.5,TA120-T246191
1653760222000,2022-05-28T17:50:22Z,36,TA120-T246183
1653760232000,2022-05-28T17:50:32Z,57,TA120-T246187
1653760256000,2022-05-28T17:50:56Z,67.2,TA120-T246184
1653760271000,2022-05-28T17:51:11Z,53.7,TA120-T246191
1653760282000,2022-05-28T17:51:22Z,36,TA120-T246183
1653760292000,2022-05-28T17:51:32Z,57.9,TA120-T246187
1653760316000,2022-05-28T17:51:56Z,65.7,TA120-T246184
1653760331000,2022-05-28T17:52:11Z,52.9,TA120-T246191
1653760342000,2022-05-28T17:52:22Z,36.3,TA120-T246183
1653760352000,2022-05-28T17:52:32Z,58.6,TA120-T246187
1653760376000,2022-05-28T17:52:56Z,68.3,TA120-T246184
1653760391000,2022-05-28T17:53:11Z,56.2,TA120-T246191
1653760402000,2022-05-28T17:53:22Z,36.8,TA120-T246183
1653760412000,2022-05-28T17:53:32Z,57.2,TA120-T246187
1653760436000,2022-05-28T17:53:56Z,70.9,TA120-T246184
1653760451000,2022-05-28T17:54:11Z,54.8,TA120-T246191
1653760462000,2022-05-28T17:54:22Z,36.3,TA120-T246183
1653760472000,2022-05-28T17:54:32Z,57.2,TA120-T246187
1653760496000,2022-05-28T17:54:56Z,68.9,TA120-T246184
1653760511000,2022-05-28T17:55:11Z,54.6,TA120-T246191
1653760522000,2022-05-28T17:55:22Z,36.3,TA120-T246183
1653760532000,2022-05-28T17:55:32Z,59.7,TA120-T246187
1653760556000,2022-05-28T17:55:56Z,70.3,TA120-T246184
1653760571000,2022-05-28T17:56:11Z,54.1,TA120-T246191
1653760582000,2022-05-28T17:56:22Z,36,TA120-T246183
1653760592000,2022-05-28T17:56:32Z,58.4,TA120-T246187
1653760616000,2022-05-28T17:56:56Z,65.1,TA120-T246184
1653760631000,2022-05-28T17:57:11Z,56.9,TA120-T246191
1653760642000,2022-05-28T17:57:22Z,36.1,TA120-T246183
1653760652000,2022-05-28T17:57:32Z,57.8,TA120-T246187
1653760676000,2022-05-28T17:57:56Z,68.7,TA120-T246184
1653760691000,2022-05-28T17:58:11Z,54.9,TA120-T246191
1653760702000,2022-05-28T17:58:22Z,36.3,TA120-T246183
1653760712000,2022-05-28T17:58:32Z,55.8,TA120-T246187
1653760736000,2022-05-28T17:58:56Z,65.6,TA120-T246184
1653760751000,2022-05-28T17:59:11Z,49.9,TA120-T246191
1653760762000,2022-05-28T17:59:22Z,36,TA120-T246183
1653760772000,2022-05-28T17:59:32Z,54.7,TA120-T246187
1653760796000,2022-05-28T17:59:56Z,71,TA120-T246184
1653760811000,2022-05-28T18:00:11Z,54.2,TA120-T246191
1653760822000,2022-05-28T18:00:22Z,36.2,TA120-T246183
1653760832000,2022-05-28T18:00:32Z,58.8,TA120-T246187
1653760856000,2022-05-28T18:00:56Z,68,TA120-T246184
1653760871000,2022-05-28T18:01:11Z,52.6,TA120-T246191
1653760882000,2022-05-28T18:01:22Z,36.3,TA120-T246183
1653760892000,2022-05-28T18:01:32Z,59.4,TA120-T246187
1653760916000,2022-05-28T18:01:56Z,70,TA120-T246184
1653760931000,2022-05-28T18:02:11Z,55.5,TA120-T246191
1653760942000,2022-05-28T18:02:22Z,36.2,TA120-T246183
1653760952000,2022-05-28T18:02:32Z,55.9,TA120-T246187
1653760976000,2022-05-28T18:02:56Z,69,TA120-T246184
1653760991000,2022-05-28T18:03:11Z,52.9,TA120-T246191
1653761002000,2022-05-28T18:03:22Z,36.5,TA120-T246183
1653761012000,2022-05-28T18:03:32Z,57.8,TA120-T246187
1653761036000,2022-05-28T18:03:56Z,68.2,TA120-T246184
1653761051000,2022-05-28T18:04:11Z,52.1,TA120-T246191
1653761062000,2022-05-28T18:04:22Z,36,TA120-T246183
1653761072000,2022-05-28T18:04:32Z,59.3,TA120-T246187
1653761096000,2022-05-28T18:04:56Z,71.1,TA120-T246184
1653761111000,2022-05-28T18:05:11Z,55.3,TA120-T246191
1653761122000,2022-05-28T18:05:22Z,36.2,TA120-T246183
1653761132000,2022-05-28T18:05:32Z,59.4,TA120-T246187
1653761156000,2022-05-28T18:05:56Z,68.2,TA120-T246184
1653761171000,2022-05-28T18:06:11Z,53.9,TA120-T246191
1653761182000,2022-05-28T18:06:22Z,36,TA120-T246183
1653761192000,2022-05-28T18:06:32Z,58.6,TA120-T246187
1653761216000,2022-05-28T18:06:56Z,65,TA120-T246184
1653761231000,2022-05-28T18:07:11Z,52.9,TA120-T246191
1653761242000,2022-05-28T18:07:22Z,36,TA120-T246183
1653761252000,2022-05-28T18:07:32Z,59,TA120-T246187
1653761276000,2022-05-28T18:07:56Z,67.1,TA120-T246184
1653761291000,2022-05-28T18:08:11Z,54.7,TA120-T246191
1653761302000,2022-05-28T18:08:22Z,35.9,TA120-T246183
1653761312000,2022-05-28T18:08:32Z,58.7,TA120-T246187
1653761336000,2022-05-28T18:08:56Z,69.4,TA120-T246184
1653761351000,2022-05-28T18:09:11Z,59.8,TA120-T246191
1653761362000,2022-05-28T18:09:22Z,36.1,TA120-T246183
1653761372000,2022-05-28T18:09:32Z,59.9,TA120-T246187
1653761396000,2022-05-28T18:09:56Z,72.4,TA120-T246184
1653761411000,2022-05-28T18:10:11Z,50.3,TA120-T246191
1653761422000,2022-05-28T18:10:22Z,36.3,TA120-T246183
1653761432000,2022-05-28T18:10:32Z,58.8,TA120-T246187
1653761456000,2022-05-28T18:10:56Z,72.3,TA120-T246184
1653761471000,2022-05-28T18:11:11Z,54.5,TA120-T246191
1653761482000,2022-05-28T18:11:22Z,36,TA120-T246183
1653761492000,2022-05-28T18:11:32Z,60.2,TA120-T246187
1653761516000,2022-05-28T18:11:56Z,72.5,TA120-T246184
1653761531000,2022-05-28T18:12:11Z,53.2,TA120-T246191
1653761542000,2022-05-28T18:12:22Z,36.2,TA120-T246183
1653761552000,2022-05-28T18:12:32Z,61.4,TA120-T246187
1653761576000,2022-05-28T18:12:56Z,65.1,TA120-T246184
1653761591000,2022-05-28T18:13:11Z,53.9,TA120-T246191
1653761602000,2022-05-28T18:13:22Z,36.5,TA120-T246183
1653761612000,2022-05-28T18:13:32Z,60.3,TA120-T246187
1653761636000,2022-05-28T18:13:56Z,73.6,TA120-T246184
1653761651000,2022-05-28T18:14:11Z,56.5,TA120-T246191
1653761662000,2022-05-28T18:14:22Z,36.4,TA120-T246183
1653761672000,2022-05-28T18:14:32Z,60.4,TA120-T246187
1653761696000,2022-05-28T18:14:56Z,69.9,TA120-T246184
1653761711000,2022-05-28T18:15:11Z,49.8,TA120-T246191
1653761722000,2022-05-28T18:15:22Z,36.4,TA120-T246183
1653761732000,2022-05-28T18:15:32Z,59.7,TA120-T246187
1653761756000,2022-05-28T18:15:56Z,70.4,TA120-T246184
1653761771000,2022-05-28T18:16:11Z,53.4,TA120-T246191
1653761782000,2022-05-28T18:16:22Z,36.6,TA120-T246183
1653761792000,2022-05-28T18:16:32Z,61.3,TA120-T246187
1653761816000,2022-05-28T18:16:56Z,71.9,TA120-T246184
1653761831000,2022-05-28T18:17:11Z,55.5,TA120-T246191
1653761842000,2022-05-28T18:17:22Z,37.5,TA120-T246183
1653761852000,2022-05-28T18:17:32Z,58,TA120-T246187
1653761876000,2022-05-28T18:17:56Z,62.5,TA120-T246184
1653761891000,2022-05-28T18:18:11Z,55.5,TA120-T246191
1653761902000,2022-05-28T18:18:22Z,36.2,TA120-T246183
1653761912000,2022-05-28T18:18:32Z,60,TA120-T246187
1653761936000,2022-05-28T18:18:56Z,69.5,TA120-T246184
1653761951000,2022-05-28T18:19:11Z,49.1,TA120-T246191
1653761962000,2022-05-28T18:19:22Z,36.4,TA120-T246183
1653761972000,2022-05-28T18:19:32Z,59,TA120-T246187
1653761996000,2022-05-28T18:19:56Z,69.8,TA120-T246184
1653762011000,2022-05-28T18:20:11Z,51.5,TA120-T246191
1653762022000,2022-05-28T18:20:22Z,36,TA120-T246183
1653762032000,2022-05-28T18:20:32Z,60.6,TA120-T246187
1653762056000,2022-05-28T18:20:56Z,69.9,TA120-T246184
1653762071000,2022-05-28T18:21:11Z,51.3,TA120-T246191
1653762082000,2022-05-28T18:21:22Z,36.7,TA120-T246183
1653762092000,2022-05-28T18:21:32Z,58.7,TA120-T246187
1653762116000,2022-05-28T18:21:56Z,68.6,TA120-T246184
1653762131000,2022-05-28T18:22:11Z,62.5,TA120-T246191
1653762142000,2022-05-28T18:22:22Z,36.1,TA120-T246183
1653762152000,2022-05-28T18:22:32Z,58.6,TA120-T246187
1653762176000,2022-05-28T18:22:56Z,66.6,TA120-T246184
1653762191000,2022-05-28T18:23:11Z,54.9,TA120-T246191
1653762202000,2022-05-28T18:23:22Z,36.1,TA120-T246183
1653762212000,2022-05-28T18:23:32Z,62.1,TA120-T246187
1653762236000,2022-05-28T18:23:56Z,70.5,TA120-T246184
1653762251000,2022-05-28T18:24:11Z,56,TA120-T246191
1653762262000,2022-05-28T18:24:22Z,36.2,TA120-T246183
1653762272000,2022-05-28T18:24:32Z,60.3,TA120-T246187
1653762296000,2022-05-28T18:24:56Z,72.2,TA120-T246184
1653762311000,2022-05-28T18:25:11Z,56.2,TA120-T246191
1653762322000,2022-05-28T18:25:22Z,36.2,TA120-T246183
1653762332000,2022-05-28T18:25:32Z,60,TA120-T246187
1653762356000,2022-05-28T18:25:56Z,68.4,TA120-T246184
1653762371000,2022-05-28T18:26:11Z,52.9,TA120-T246191
1653762382000,2022-05-28T18:26:22Z,37.7,TA120-T246183
1653762392000,2022-05-28T18:26:32Z,61,TA120-T246187
1653762416000,2022-05-28T18:26:56Z,70.1,TA120-T246184
1653762431000,2022-05-28T18:27:11Z,54.3,TA120-T246191
1653762442000,2022-05-28T18:27:22Z,36,TA120-T246183
1653762452000,2022-05-28T18:27:32Z,59.9,TA120-T246187
1653762476000,2022-05-28T18:27:56Z,70.5,TA120-T246184
1653762491000,2022-05-28T18:28:11Z,56.9,TA120-T246191
1653762502000,2022-05-28T18:28:22Z,39.1,TA120-T246183
1653762512000,2022-05-28T18:28:32Z,59.7,TA120-T246187
1653762536000,2022-05-28T18:28:56Z,66.7,TA120-T246184
1653762551000,2022-05-28T18:29:11Z,56,TA120-T246191
1653762562000,2022-05-28T18:29:22Z,35.9,TA120-T246183
1653762572000,2022-05-28T18:29:32Z,58.9,TA120-T246187
1653762596000,2022-05-28T18:29:56Z,69.9,TA120-T246184
1653762611000,2022-05-28T18:30:11Z,54.3,TA120-T246191
1653762622000,2022-05-28T18:30:22Z,36.4,TA120-T246183
1653762632000,2022-05-28T18:30:32Z,60.1,TA120-T246187
1653762656000,2022-05-28T18:30:56Z,69.3,TA120-T246184
1653762671000,2022-05-28T18:31:11Z,55,TA120-T246191
1653762682000,2022-05-28T18:31:22Z,36.2,TA120-T246183
1653762692000,2022-05-28T18:31:32Z,62.4,TA120-T246187
1653762716000,2022-05-28T18:31:56Z,72,TA120-T246184
1653762731000,2022-05-28T18:32:11Z,54.3,TA120-T246191
1653762742000,2022-05-28T18:32:22Z,36.2,TA120-T246183
1653762752000,2022-05-28T18:32:32Z,58.6,TA120-T246187
1653762776000,2022-05-28T18:32:56Z,66,TA120-T246184
1653762791000,2022-05-28T18:33:11Z,58.2,TA120-T246191
1653762802000,2022-05-28T18:33:22Z,36.5,TA120-T246183
1653762812000,2022-05-28T18:33:32Z,58.9,TA120-T246187
1653762836000,2022-05-28T18:33:56Z,69.8,TA120-T246184
1653762851000,2022-05-28T18:34:11Z,54.5,TA120-T246191
1653762862000,2022-05-28T18:34:22Z,36.8,TA120-T246183
1653762872000,2022-05-28T18:34:32Z,58.3,TA120-T246187
1653762896000,2022-05-28T18:34:56Z,68.8,TA120-T246184
1653762911000,2022-05-28T18:35:11Z,70.4,TA120-T246191
1653762922000,2022-05-28T18:35:22Z,36.4,TA120-T246183
1653762932000,2022-05-28T18:35:32Z,60.2,TA120-T246187
1653762956000,2022-05-28T18:35:56Z,64.1,TA120-T246184
1653762971000,2022-05-28T18:36:11Z,59.6,TA120-T246191
1653762982000,2022-05-28T18:36:22Z,36.4,TA120-T246183
1653762992000,2022-05-28T18:36:32Z,60.5,TA120-T246187
1653763016000,2022-05-28T18:36:56Z,71,TA120-T246184
1653763031000,2022-05-28T18:37:11Z,51.4,TA120-T246191
1653763042000,2022-05-28T18:37:22Z,36.2,TA120-T246183
1653763052000,2022-05-28T18:37:32Z,60.2,TA120-T246187
1653763076000,2022-05-28T18:37:56Z,72,TA120-T246184
1653763091000,2022-05-28T18:38:11Z,54.3,TA120-T246191
1653763102000,2022-05-28T18:38:22Z,36.3,TA120-T246183
1653763112000,2022-05-28T18:38:32Z,58.9,TA120-T246187
1653763136000,2022-05-28T18:38:56Z,70.1,TA120-T246184
1653763151000,2022-05-28T18:39:11Z,51.6,TA120-T246191
1653763162000,2022-05-28T18:39:22Z,36.2,TA120-T246183
1653763172000,2022-05-28T18:39:32Z,60.3,TA120-T246187
1653763196000,2022-05-28T18:39:56Z,72.7,TA120-T246184
1653763211000,2022-05-28T18:40:11Z,56.2,TA120-T246191
1653763222000,2022-05-28T18:40:22Z,36.2,TA120-T246183
1653763232000,2022-05-28T18:40:32Z,60.1,TA120-T246187
1653763256000,2022-05-28T18:40:56Z,69.4,TA120-T246184
1653763271000,2022-05-28T18:41:11Z,57.9,TA120-T246191
1653763282000,2022-05-28T18:41:22Z,36.2,TA120-T246183
1653763292000,2022-05-28T18:41:32Z,59.2,TA120-T246187
1653763316000,2022-05-28T18:41:56Z,66.9,TA120-T246184
1653763331000,2022-05-28T18:42:11Z,53,TA120-T246191
1653763342000,2022-05-28T18:42:22Z,36.4,TA120-T246183
1653763352000,2022-05-28T18:42:32Z,60.7,TA120-T246187
1653763376000,2022-05-28T18:42:56Z,61.2,TA120-T246184
1653763391000,2022-05-28T18:43:11Z,54.7,TA120-T246191
1653763402000,2022-05-28T18:43:22Z,38.9,TA120-T246183
1653763412000,2022-05-28T18:43:32Z,60.1,TA120-T246187
1653763436000,2022-05-28T18:43:56Z,70.5,TA120-T246184
1653763451000,2022-05-28T18:44:11Z,54.4,TA120-T246191
1653763462000,2022-05-28T18:44:22Z,36.1,TA120-T246183
1653763472000,2022-05-28T18:44:32Z,60.5,TA120-T246187
1653763496000,2022-05-28T18:44:56Z,70.2,TA120-T246184
1653763511000,2022-05-28T18:45:11Z,57.4,TA120-T246191
1653763522000,2022-05-28T18:45:22Z,36.7,TA120-T246183
1653763532000,2022-05-28T18:45:32Z,60.9,TA120-T246187
1653763556000,2022-05-28T18:45:56Z,67,TA120-T246184
1653763571000,2022-05-28T18:46:11Z,56.9,TA120-T246191
1653763582000,2022-05-28T18:46:22Z,36.2,TA120-T246183
1653763592000,2022-05-28T18:46:32Z,61.6,TA120-T246187
1653763616000,2022-05-28T18:46:56Z,68.5,TA120-T246184
1653763631000,2022-05-28T18:47:11Z,53.4,TA120-T246191
1653763642000,2022-05-28T18:47:22Z,35.8,TA120-T246183
1653763652000,2022-05-28T18:47:32Z,60.8,TA120-T246187
1653763676000,2022-05-28T18:47:56Z,74.2,TA120-T246184
1653763691000,2022-05-28T18:48:11Z,53.3,TA120-T246191
1653763702000,2022-05-28T18:48:22Z,36.5,TA120-T246183
1653763712000,2022-05-28T18:48:32Z,59.1,TA120-T246187
1653763736000,2022-05-28T18:48:56Z,67.2,TA120-T246184
1653763751000,2022-05-28T18:49:11Z,54.3,TA120-T246191
1653763762000,2022-05-28T18:49:22Z,35.8,TA120-T246183
1653763772000,2022-05-28T18:49:32Z,58.7,TA120-T246187
1653763796000,2022-05-28T18:49:56Z,70.6,TA120-T246184
1653763811000,2022-05-28T18:50:11Z,56.3,TA120-T246191
1653763822000,2022-05-28T18:50:22Z,36.4,TA120-T246183
1653763832000,2022-05-28T18:50:32Z,60,TA120-T246187
1653763856000,2022-05-28T18:50:56Z,68.2,TA120-T246184
1653763871000,2022-05-28T18:51:11Z,53.9,TA120-T246191
1653763882000,2022-05-28T18:51:22Z,35.9,TA120-T246183
1653763892000,2022-05-28T18:51:32Z,60.1,TA120-T246187
1653763916000,2022-05-28T18:51:56Z,69.7,TA120-T246184
1653763931000,2022-05-28T18:52:11Z,59.7,TA120-T246191
1653763942000,2022-05-28T18:52:22Z,36,TA120-T246183
1653763952000,2022-05-28T18:52:32Z,61.7,TA120-T246187
1653763976000,2022-05-28T18:52:56Z,70,TA120-T246184
1653763991000,2022-05-28T18:53:11Z,52.5,TA120-T246191
1653764002000,2022-05-28T18:53:22Z,36.2,TA120-T246183
1653764012000,2022-05-28T18:53:32Z,60.4,TA120-T246187
1653764036000,2022-05-28T18:53:56Z,68.7,TA120-T246184
1653764051000,2022-05-28T18:54:11Z,55.8,TA120-T246191
1653764062000,2022-05-28T18:54:22Z,36.2,TA120-T246183
1653764072000,2022-05-28T18:54:32Z,60.7,TA120-T246187
1653764096000,2022-05-28T18:54:56Z,70.3,TA120-T246184
1653764111000,2022-05-28T18:55:11Z,54.5,TA120-T246191
1653764122000,2022-05-28T18:55:22Z,36.2,TA120-T246183
1653764132000,2022-05-28T18:55:32Z,59.7,TA120-T246187
1653764156000,2022-05-28T18:55:56Z,68.9,TA120-T246184
1653764171000,2022-05-28T18:56:11Z,56.1,TA120-T246191
1653764182000,2022-05-28T18:56:22Z,36,TA120-T246183
1653764192000,2022-05-28T18:56:32Z,60.8,TA120-T246187
1653764216000,2022-05-28T18:56:56Z,66.4,TA120-T246184
1653764231000,2022-05-28T18:57:11Z,61.1,TA120-T246191
1653764242000,2022-05-28T18:57:22Z,36.2,TA120-T246183
1653764252000,2022-05-28T18:57:32Z,58.2,TA120-T246187
1653764276000,2022-05-28T18:57:56Z,67.2,TA120-T246184
1653764291000,2022-05-28T18:58:11Z,52.4,TA120-T246191
1653764302000,2022-05-28T18:58:22Z,36.1,TA120-T246183
1653764312000,2022-05-28T18:58:32Z,59.4,TA120-T246187
1653764336000,2022-05-28T18:58:56Z,67.7,TA120-T246184
1653764351000,2022-05-28T18:59:11Z,60.7,TA120-T246191
1653764362000,2022-05-28T18:59:22Z,36.5,TA120-T246183
1653764372000,2022-05-28T18:59:32Z,59.8,TA120-T246187
1653764396000,2022-05-28T18:59:56Z,69.5,TA120-T246184
1653764411000,2022-05-28T19:00:11Z,55.6,TA120-T246191
1653764422000,2022-05-28T19:00:22Z,35,TA120-T246183
1653764432000,2022-05-28T19:00:32Z,60.7,TA120-T246187
1653764456000,2022-05-28T19:00:56Z,69.9,TA120-T246184
1653764471000,2022-05-28T19:01:11Z,54.4,TA120-T246191
1653764482000,2022-05-28T19:01:22Z,32.8,TA120-T246183
1653764492000,2022-05-28T19:01:32Z,57.8,TA120-T246187
1653764516000,2022-05-28T19:01:56Z,67,TA120-T246184
1653764531000,2022-05-28T19:02:11Z,51.8,TA120-T246191
1653764542000,2022-05-28T19:02:22Z,32.8,TA120-T246183
1653764552000,2022-05-28T19:02:32Z,58.9,TA120-T246187
1653764576000,2022-05-28T19:02:56Z,68.7,TA120-T246184
1653764591000,2022-05-28T19:03:11Z,54.6,TA120-T246191
1653764602000,2022-05-28T19:03:22Z,32.9,TA120-T246183
1653764612000,2022-05-28T19:03:32Z,59.9,TA120-T246187
1653764636000,2022-05-28T19:03:56Z,72.2,TA120-T246184
1653764651000,2022-05-28T19:04:11Z,53.1,TA120-T246191
1653764662000,2022-05-28T19:04:22Z,32.4,TA120-T246183
1653764672000,2022-05-28T19:04:32Z,56.6,TA120-T246187
1653764696000,2022-05-28T19:04:56Z,67.5,TA120-T246184
1653764711000,2022-05-28T19:05:11Z,53.8,TA120-T246191
1653764722000,2022-05-28T19:05:22Z,32.7,TA120-T246183
1653764732000,2022-05-28T19:05:32Z,57.4,TA120-T246187
1653764756000,2022-05-28T19:05:56Z,73.3,TA120-T246184
1653764771000,2022-05-28T19:06:11Z,49.9,TA120-T246191
1653764782000,2022-05-28T19:06:22Z,33.9,TA120-T246183
1653764792000,2022-05-28T19:06:32Z,58.1,TA120-T246187
1653764816000,2022-05-28T19:06:56Z,68.8,TA120-T246184
