time,readable_time,dBA,dev-id
1624392070000,2021-06-22T20:01:10Z,51,TA120-T246191
1624392071000,2021-06-22T20:01:11Z,34.4,TA120-T246183
1624392071000,2021-06-22T20:01:11Z,53,TA120-T246191
1624392071000,2021-06-22T20:01:11Z,70.3,TA120-T246184
1624392071000,2021-06-22T20:01:11Z,53.9,TA120-T246187
1624392072000,2021-06-22T20:01:12Z,70.2,TA120-T246184
1624392072000,2021-06-22T20:01:12Z,53.7,TA120-T246187
1624392072000,2021-06-22T20:01:12Z,34.8,TA120-T246183
1624392072000,2021-06-22T20:01:12Z,53.2,TA120-T246191
1624392073000,2021-06-22T20:01:13Z,34.6,TA120-T246183
1624392073000,2021-06-22T20:01:13Z,51.8,TA120-T246191
1624392073000,2021-06-22T20:01:13Z,70.3,TA120-T246184
1624392073000,2021-06-22T20:01:13Z,53.1,TA120-T246187
1624392074000,2021-06-22T20:01:14Z,69.9,TA120-T246184
1624392074000,2021-06-22T20:01:14Z,52.6,TA120-T246187
1624392074000,2021-06-22T20:01:14Z,35.1,TA120-T246183
1624392074000,2021-06-22T20:01:14Z,51.2,TA120-T246191
1624392075000,2021-06-22T20:01:15Z,34.4,TA120-T246183
1624392075000,2021-06-22T20:01:15Z,51.8,TA120-T246191
1624392075000,2021-06-22T20:01:15Z,70.3,TA120-T246184
1624392075000,2021-06-22T20:01:15Z,53,TA120-T246187
1624392076000,2021-06-22T20:01:16Z,70.7,TA120-T246184
1624392076000,2021-06-22T20:01:16Z,53.7,TA120-T246187
1624392076000,2021-06-22T20:01:16Z,34.3,TA120-T246183
1624392076000,2021-06-22T20:01:16Z,51.1,TA120-T246191
1624392077000,2021-06-22T20:01:17Z,34.6,TA120-T246183
1624392077000,2021-06-22T20:01:17Z,51.7,TA120-T246191
1624392077000,2021-06-22T20:01:17Z,72.1,TA120-T246184
1624392077000,2021-06-22T20:01:17Z,53.3,TA120-T246187
1624392078000,2021-06-22T20:01:18Z,73.3,TA120-T246184
1624392078000,2021-06-22T20:01:18Z,53.6,TA120-T246187
1624392078000,2021-06-22T20:01:18Z,34.5,TA120-T246183
1624392078000,2021-06-22T20:01:18Z,51.9,TA120-T246191
1624392079000,2021-06-22T20:01:19Z,34.1,TA120-T246183
1624392079000,2021-06-22T20:01:19Z,52.5,TA120-T246191
1624392079000,2021-06-22T20:01:19Z,72.7,TA120-T246184
1624392079000,2021-06-22T20:01:19Z,54.3,TA120-T246187
1624392080000,2021-06-22T20:01:20Z,70,TA120-T246184
1624392080000,2021-06-22T20:01:20Z,53.6,TA120-T246187
1624392080000,2021-06-22T20:01:20Z,34.7,TA120-T246183
1624392080000,2021-06-22T20:01:20Z,53.5,TA120-T246191
1624392081000,2021-06-22T20:01:21Z,34.5,TA120-T246183
1624392081000,2021-06-22T20:01:21Z,54.7,TA120-T246191
1624392081000,2021-06-22T20:01:21Z,67.9,TA120-T246184
1624392081000,2021-06-22T20:01:21Z,54.1,TA120-T246187
1624392082000,2021-06-22T20:01:22Z,66,TA120-T246184
1624392082000,2021-06-22T20:01:22Z,55.1,TA120-T246187
1624392082000,2021-06-22T20:01:22Z,34.2,TA120-T246183
1624392082000,2021-06-22T20:01:22Z,57.3,TA120-T246191
1624392083000,2021-06-22T20:01:23Z,34.5,TA120-T246183
1624392083000,2021-06-22T20:01:23Z,61.2,TA120-T246191
1624392083000,2021-06-22T20:01:23Z,65,TA120-T246184
1624392083000,2021-06-22T20:01:23Z,54.6,TA120-T246187
1624392084000,2021-06-22T20:01:24Z,63.7,TA120-T246184
1624392084000,2021-06-22T20:01:24Z,54.2,TA120-T246187
1624392084000,2021-06-22T20:01:24Z,34,TA120-T246183
1624392084000,2021-06-22T20:01:24Z,61.1,TA120-T246191
1624392085000,2021-06-22T20:01:25Z,34.8,TA120-T246183
1624392085000,2021-06-22T20:01:25Z,60.9,TA120-T246191
1624392085000,2021-06-22T20:01:25Z,63.9,TA120-T246184
1624392085000,2021-06-22T20:01:25Z,54.4,TA120-T246187
1624392086000,2021-06-22T20:01:26Z,65.1,TA120-T246184
1624392086000,2021-06-22T20:01:26Z,54.5,TA120-T246187
1624392086000,2021-06-22T20:01:26Z,34.7,TA120-T246183
1624392086000,2021-06-22T20:01:26Z,56.9,TA120-T246191
1624392087000,2021-06-22T20:01:27Z,34.4,TA120-T246183
1624392087000,2021-06-22T20:01:27Z,55.8,TA120-T246191
1624392087000,2021-06-22T20:01:27Z,67.8,TA120-T246184
1624392087000,2021-06-22T20:01:27Z,53.7,TA120-T246187
1624392088000,2021-06-22T20:01:28Z,69.2,TA120-T246184
1624392088000,2021-06-22T20:01:28Z,53.8,TA120-T246187
1624392088000,2021-06-22T20:01:28Z,34.3,TA120-T246183
1624392088000,2021-06-22T20:01:28Z,54.4,TA120-T246191
1624392089000,2021-06-22T20:01:29Z,34.2,TA120-T246183
1624392089000,2021-06-22T20:01:29Z,52.8,TA120-T246191
1624392089000,2021-06-22T20:01:29Z,68.1,TA120-T246184
1624392089000,2021-06-22T20:01:29Z,53.6,TA120-T246187
1624392090000,2021-06-22T20:01:30Z,64.7,TA120-T246184
1624392090000,2021-06-22T20:01:30Z,55,TA120-T246187
1624392090000,2021-06-22T20:01:30Z,34.5,TA120-T246183
1624392090000,2021-06-22T20:01:30Z,52.3,TA120-T246191
1624392091000,2021-06-22T20:01:31Z,34.4,TA120-T246183
1624392091000,2021-06-22T20:01:31Z,51.9,TA120-T246191
1624392091000,2021-06-22T20:01:31Z,62.4,TA120-T246184
1624392091000,2021-06-22T20:01:31Z,53.5,TA120-T246187
1624392092000,2021-06-22T20:01:32Z,60.7,TA120-T246184
1624392092000,2021-06-22T20:01:32Z,53,TA120-T246187
1624392092000,2021-06-22T20:01:32Z,34.6,TA120-T246183
1624392092000,2021-06-22T20:01:32Z,51,TA120-T246191
1624392093000,2021-06-22T20:01:33Z,34,TA120-T246183
1624392093000,2021-06-22T20:01:33Z,50.8,TA120-T246191
1624392093000,2021-06-22T20:01:33Z,59.3,TA120-T246184
1624392093000,2021-06-22T20:01:33Z,52.9,TA120-T246187
1624392094000,2021-06-22T20:01:34Z,58,TA120-T246184
1624392094000,2021-06-22T20:01:34Z,53.8,TA120-T246187
1624392094000,2021-06-22T20:01:34Z,34.4,TA120-T246183
1624392094000,2021-06-22T20:01:34Z,51.1,TA120-T246191
1624392095000,2021-06-22T20:01:35Z,34.6,TA120-T246183
1624392095000,2021-06-22T20:01:35Z,52,TA120-T246191
1624392095000,2021-06-22T20:01:35Z,56.9,TA120-T246184
1624392095000,2021-06-22T20:01:35Z,53.5,TA120-T246187
1624392096000,2021-06-22T20:01:36Z,56.6,TA120-T246184
1624392096000,2021-06-22T20:01:36Z,54.5,TA120-T246187
1624392096000,2021-06-22T20:01:36Z,34.5,TA120-T246183
1624392096000,2021-06-22T20:01:36Z,53.2,TA120-T246191
1624392097000,2021-06-22T20:01:37Z,34.5,TA120-T246183
1624392097000,2021-06-22T20:01:37Z,53.3,TA120-T246191
1624392097000,2021-06-22T20:01:37Z,55.7,TA120-T246184
1624392097000,2021-06-22T20:01:37Z,54.6,TA120-T246187
1624392098000,2021-06-22T20:01:38Z,54.9,TA120-T246184
1624392098000,2021-06-22T20:01:38Z,54.9,TA120-T246187
1624392098000,2021-06-22T20:01:38Z,34.3,TA120-T246183
1624392098000,2021-06-22T20:01:38Z,53.8,TA120-T246191
1624392099000,2021-06-22T20:01:39Z,34.8,TA120-T246183
1624392099000,2021-06-22T20:01:39Z,53.7,TA120-T246191
1624392099000,2021-06-22T20:01:39Z,54.4,TA120-T246184
1624392099000,2021-06-22T20:01:39Z,54,TA120-T246187
1624392100000,2021-06-22T20:01:40Z,53.9,TA120-T246184
1624392100000,2021-06-22T20:01:40Z,52.5,TA120-T246187
1624392100000,2021-06-22T20:01:40Z,34.5,TA120-T246183
1624392100000,2021-06-22T20:01:40Z,54.4,TA120-T246191
1624392101000,2021-06-22T20:01:41Z,34.7,TA120-T246183
1624392101000,2021-06-22T20:01:41Z,53.4,TA120-T246191
1624392101000,2021-06-22T20:01:41Z,53.6,TA120-T246184
1624392101000,2021-06-22T20:01:41Z,52.5,TA120-T246187
1624392102000,2021-06-22T20:01:42Z,52.8,TA120-T246184
1624392102000,2021-06-22T20:01:42Z,52,TA120-T246187
1624392102000,2021-06-22T20:01:42Z,34.6,TA120-T246183
1624392102000,2021-06-22T20:01:42Z,53.3,TA120-T246191
1624392103000,2021-06-22T20:01:43Z,34.6,TA120-T246183
1624392103000,2021-06-22T20:01:43Z,52.5,TA120-T246191
1624392103000,2021-06-22T20:01:43Z,52.6,TA120-T246184
1624392103000,2021-06-22T20:01:43Z,51.5,TA120-T246187
1624392104000,2021-06-22T20:01:44Z,52.2,TA120-T246184
1624392104000,2021-06-22T20:01:44Z,52,TA120-T246187
1624392104000,2021-06-22T20:01:44Z,34.4,TA120-T246183
1624392104000,2021-06-22T20:01:44Z,51.9,TA120-T246191
1624392105000,2021-06-22T20:01:45Z,34.5,TA120-T246183
1624392105000,2021-06-22T20:01:45Z,52,TA120-T246191
1624392105000,2021-06-22T20:01:45Z,52,TA120-T246184
1624392105000,2021-06-22T20:01:45Z,52.4,TA120-T246187
1624392106000,2021-06-22T20:01:46Z,52.4,TA120-T246184
1624392106000,2021-06-22T20:01:46Z,52.8,TA120-T246187
1624392106000,2021-06-22T20:01:46Z,34.5,TA120-T246183
1624392106000,2021-06-22T20:01:46Z,54.1,TA120-T246191
1624392107000,2021-06-22T20:01:47Z,34.5,TA120-T246183
1624392107000,2021-06-22T20:01:47Z,52.2,TA120-T246191
1624392107000,2021-06-22T20:01:47Z,53.2,TA120-T246184
1624392107000,2021-06-22T20:01:47Z,52.1,TA120-T246187
1624392108000,2021-06-22T20:01:48Z,53.9,TA120-T246184
1624392108000,2021-06-22T20:01:48Z,51.4,TA120-T246187
1624392108000,2021-06-22T20:01:48Z,34.8,TA120-T246183
1624392108000,2021-06-22T20:01:48Z,52.1,TA120-T246191
1624392109000,2021-06-22T20:01:49Z,34.4,TA120-T246183
1624392109000,2021-06-22T20:01:49Z,50.5,TA120-T246191
1624392109000,2021-06-22T20:01:49Z,54.4,TA120-T246184
1624392109000,2021-06-22T20:01:49Z,52.4,TA120-T246187
1624392110000,2021-06-22T20:01:50Z,55.8,TA120-T246184
1624392110000,2021-06-22T20:01:50Z,52.5,TA120-T246187
1624392110000,2021-06-22T20:01:50Z,34.5,TA120-T246183
1624392110000,2021-06-22T20:01:50Z,49.6,TA120-T246191
1624392111000,2021-06-22T20:01:51Z,34.7,TA120-T246183
1624392111000,2021-06-22T20:01:51Z,49.7,TA120-T246191
1624392111000,2021-06-22T20:01:51Z,56.6,TA120-T246184
1624392111000,2021-06-22T20:01:51Z,53.7,TA120-T246187
1624392112000,2021-06-22T20:01:52Z,57.9,TA120-T246184
1624392112000,2021-06-22T20:01:52Z,53.7,TA120-T246187
1624392112000,2021-06-22T20:01:52Z,34.4,TA120-T246183
1624392112000,2021-06-22T20:01:52Z,50.2,TA120-T246191
1624392113000,2021-06-22T20:01:53Z,34.5,TA120-T246183
1624392113000,2021-06-22T20:01:53Z,49.9,TA120-T246191
1624392113000,2021-06-22T20:01:53Z,58.4,TA120-T246184
1624392113000,2021-06-22T20:01:53Z,53.7,TA120-T246187
1624392114000,2021-06-22T20:01:54Z,61.8,TA120-T246184
1624392114000,2021-06-22T20:01:54Z,54.2,TA120-T246187
1624392114000,2021-06-22T20:01:54Z,34.4,TA120-T246183
1624392114000,2021-06-22T20:01:54Z,50.1,TA120-T246191
1624392115000,2021-06-22T20:01:55Z,34.3,TA120-T246183
1624392115000,2021-06-22T20:01:55Z,49.6,TA120-T246191
1624392115000,2021-06-22T20:01:55Z,62.8,TA120-T246184
1624392115000,2021-06-22T20:01:55Z,54.1,TA120-T246187
1624392116000,2021-06-22T20:01:56Z,64.1,TA120-T246184
1624392116000,2021-06-22T20:01:56Z,53.3,TA120-T246187
1624392116000,2021-06-22T20:01:56Z,34.6,TA120-T246183
1624392116000,2021-06-22T20:01:56Z,50.2,TA120-T246191
1624392117000,2021-06-22T20:01:57Z,34.6,TA120-T246183
1624392117000,2021-06-22T20:01:57Z,50.1,TA120-T246191
1624392117000,2021-06-22T20:01:57Z,64.4,TA120-T246184
1624392117000,2021-06-22T20:01:57Z,53.1,TA120-T246187
1624392118000,2021-06-22T20:01:58Z,63.7,TA120-T246184
1624392118000,2021-06-22T20:01:58Z,53.4,TA120-T246187
1624392118000,2021-06-22T20:01:58Z,35.1,TA120-T246183
1624392118000,2021-06-22T20:01:58Z,49.8,TA120-T246191
1624392119000,2021-06-22T20:01:59Z,34.7,TA120-T246183
1624392119000,2021-06-22T20:01:59Z,49.8,TA120-T246191
1624392119000,2021-06-22T20:01:59Z,63,TA120-T246184
1624392119000,2021-06-22T20:01:59Z,53.9,TA120-T246187
1624392120000,2021-06-22T20:02:00Z,60.8,TA120-T246184
1624392120000,2021-06-22T20:02:00Z,54.3,TA120-T246187
1624392120000,2021-06-22T20:02:00Z,34.4,TA120-T246183
1624392120000,2021-06-22T20:02:00Z,49.3,TA120-T246191
1624392121000,2021-06-22T20:02:01Z,34.4,TA120-T246183
1624392121000,2021-06-22T20:02:01Z,49.2,TA120-T246191
1624392121000,2021-06-22T20:02:01Z,61.3,TA120-T246184
1624392121000,2021-06-22T20:02:01Z,55.9,TA120-T246187
1624392122000,2021-06-22T20:02:02Z,59.4,TA120-T246184
1624392122000,2021-06-22T20:02:02Z,56.1,TA120-T246187
1624392122000,2021-06-22T20:02:02Z,34.6,TA120-T246183
1624392122000,2021-06-22T20:02:02Z,49.1,TA120-T246191
1624392123000,2021-06-22T20:02:03Z,34.1,TA120-T246183
1624392123000,2021-06-22T20:02:03Z,48.9,TA120-T246191
1624392123000,2021-06-22T20:02:03Z,58.7,TA120-T246184
1624392123000,2021-06-22T20:02:03Z,55.8,TA120-T246187
1624392124000,2021-06-22T20:02:04Z,58.1,TA120-T246184
1624392124000,2021-06-22T20:02:04Z,55,TA120-T246187
1624392124000,2021-06-22T20:02:04Z,34.2,TA120-T246183
1624392124000,2021-06-22T20:02:04Z,49.1,TA120-T246191
1624392125000,2021-06-22T20:02:05Z,34.4,TA120-T246183
1624392125000,2021-06-22T20:02:05Z,49.2,TA120-T246191
1624392125000,2021-06-22T20:02:05Z,59,TA120-T246184
1624392125000,2021-06-22T20:02:05Z,55.3,TA120-T246187
1624392126000,2021-06-22T20:02:06Z,60.4,TA120-T246184
1624392126000,2021-06-22T20:02:06Z,54.7,TA120-T246187
1624392126000,2021-06-22T20:02:06Z,34.3,TA120-T246183
1624392126000,2021-06-22T20:02:06Z,49.3,TA120-T246191
1624392127000,2021-06-22T20:02:07Z,34.6,TA120-T246183
1624392127000,2021-06-22T20:02:07Z,49.5,TA120-T246191
1624392127000,2021-06-22T20:02:07Z,60.5,TA120-T246184
1624392127000,2021-06-22T20:02:07Z,54,TA120-T246187
1624392128000,2021-06-22T20:02:08Z,64.3,TA120-T246184
1624392128000,2021-06-22T20:02:08Z,53.6,TA120-T246187
1624392128000,2021-06-22T20:02:08Z,34.5,TA120-T246183
1624392128000,2021-06-22T20:02:08Z,50,TA120-T246191
1624392129000,2021-06-22T20:02:09Z,35.2,TA120-T246183
1624392129000,2021-06-22T20:02:09Z,49.7,TA120-T246191
1624392129000,2021-06-22T20:02:09Z,67.4,TA120-T246184
1624392129000,2021-06-22T20:02:09Z,53.9,TA120-T246187
1624392130000,2021-06-22T20:02:10Z,74.2,TA120-T246184
1624392130000,2021-06-22T20:02:10Z,54,TA120-T246187
1624392130000,2021-06-22T20:02:10Z,34.6,TA120-T246183
1624392130000,2021-06-22T20:02:10Z,50.1,TA120-T246191
1624392131000,2021-06-22T20:02:11Z,34.7,TA120-T246183
1624392131000,2021-06-22T20:02:11Z,50.3,TA120-T246191
1624392131000,2021-06-22T20:02:11Z,75.1,TA120-T246184
1624392131000,2021-06-22T20:02:11Z,53.7,TA120-T246187
1624392132000,2021-06-22T20:02:12Z,70.7,TA120-T246184
1624392132000,2021-06-22T20:02:12Z,52.8,TA120-T246187
1624392132000,2021-06-22T20:02:12Z,34.5,TA120-T246183
1624392132000,2021-06-22T20:02:12Z,51.1,TA120-T246191
1624392133000,2021-06-22T20:02:13Z,34.6,TA120-T246183
1624392133000,2021-06-22T20:02:13Z,53,TA120-T246191
1624392133000,2021-06-22T20:02:13Z,66.7,TA120-T246184
1624392133000,2021-06-22T20:02:13Z,51.9,TA120-T246187
1624392134000,2021-06-22T20:02:14Z,65.9,TA120-T246184
1624392134000,2021-06-22T20:02:14Z,50.7,TA120-T246187
1624392134000,2021-06-22T20:02:14Z,35.1,TA120-T246183
1624392134000,2021-06-22T20:02:14Z,53.9,TA120-T246191
1624392135000,2021-06-22T20:02:15Z,35.4,TA120-T246183
1624392135000,2021-06-22T20:02:15Z,54.5,TA120-T246191
1624392135000,2021-06-22T20:02:15Z,68.9,TA120-T246184
1624392135000,2021-06-22T20:02:15Z,50.9,TA120-T246187
1624392136000,2021-06-22T20:02:16Z,73.8,TA120-T246184
1624392136000,2021-06-22T20:02:16Z,51.4,TA120-T246187
1624392136000,2021-06-22T20:02:16Z,35.4,TA120-T246183
1624392136000,2021-06-22T20:02:16Z,53.3,TA120-T246191
1624392137000,2021-06-22T20:02:17Z,36,TA120-T246183
1624392137000,2021-06-22T20:02:17Z,52.1,TA120-T246191
1624392137000,2021-06-22T20:02:17Z,74.6,TA120-T246184
1624392137000,2021-06-22T20:02:17Z,51.5,TA120-T246187
1624392138000,2021-06-22T20:02:18Z,69.9,TA120-T246184
1624392138000,2021-06-22T20:02:18Z,54,TA120-T246187
1624392138000,2021-06-22T20:02:18Z,35.4,TA120-T246183
1624392138000,2021-06-22T20:02:18Z,51.6,TA120-T246191
1624392139000,2021-06-22T20:02:19Z,35.9,TA120-T246183
1624392139000,2021-06-22T20:02:19Z,50.9,TA120-T246191
1624392139000,2021-06-22T20:02:19Z,66.9,TA120-T246184
1624392139000,2021-06-22T20:02:19Z,54.6,TA120-T246187
1624392140000,2021-06-22T20:02:20Z,65.5,TA120-T246184
1624392140000,2021-06-22T20:02:20Z,53.4,TA120-T246187
1624392140000,2021-06-22T20:02:20Z,36.9,TA120-T246183
1624392140000,2021-06-22T20:02:20Z,50.3,TA120-T246191
1624392141000,2021-06-22T20:02:21Z,36.6,TA120-T246183
1624392141000,2021-06-22T20:02:21Z,49.5,TA120-T246191
1624392141000,2021-06-22T20:02:21Z,64.5,TA120-T246184
1624392141000,2021-06-22T20:02:21Z,53.2,TA120-T246187
1624392142000,2021-06-22T20:02:22Z,61.7,TA120-T246184
1624392142000,2021-06-22T20:02:22Z,53.8,TA120-T246187
1624392142000,2021-06-22T20:02:22Z,36.1,TA120-T246183
1624392142000,2021-06-22T20:02:22Z,49.1,TA120-T246191
1624392143000,2021-06-22T20:02:23Z,35.6,TA120-T246183
1624392143000,2021-06-22T20:02:23Z,49.4,TA120-T246191
1624392143000,2021-06-22T20:02:23Z,61.4,TA120-T246184
1624392143000,2021-06-22T20:02:23Z,54.5,TA120-T246187
1624392144000,2021-06-22T20:02:24Z,60.2,TA120-T246184
1624392144000,2021-06-22T20:02:24Z,54.8,TA120-T246187
1624392144000,2021-06-22T20:02:24Z,35.6,TA120-T246183
1624392144000,2021-06-22T20:02:24Z,48.7,TA120-T246191
1624392145000,2021-06-22T20:02:25Z,35.6,TA120-T246183
1624392145000,2021-06-22T20:02:25Z,49.3,TA120-T246191
1624392145000,2021-06-22T20:02:25Z,60.1,TA120-T246184
1624392145000,2021-06-22T20:02:25Z,54.1,TA120-T246187
1624392146000,2021-06-22T20:02:26Z,60.3,TA120-T246184
1624392146000,2021-06-22T20:02:26Z,53,TA120-T246187
1624392146000,2021-06-22T20:02:26Z,35.6,TA120-T246183
1624392146000,2021-06-22T20:02:26Z,49.1,TA120-T246191
1624392147000,2021-06-22T20:02:27Z,35.2,TA120-T246183
1624392147000,2021-06-22T20:02:27Z,48.6,TA120-T246191
1624392147000,2021-06-22T20:02:27Z,60.3,TA120-T246184
1624392147000,2021-06-22T20:02:27Z,53,TA120-T246187
1624392148000,2021-06-22T20:02:28Z,61.1,TA120-T246184
1624392148000,2021-06-22T20:02:28Z,53.2,TA120-T246187
1624392148000,2021-06-22T20:02:28Z,35.3,TA120-T246183
1624392148000,2021-06-22T20:02:28Z,48.4,TA120-T246191
1624392149000,2021-06-22T20:02:29Z,34.9,TA120-T246183
1624392149000,2021-06-22T20:02:29Z,48.5,TA120-T246191
1624392149000,2021-06-22T20:02:29Z,62.8,TA120-T246184
1624392149000,2021-06-22T20:02:29Z,53.6,TA120-T246187
1624392150000,2021-06-22T20:02:30Z,63.6,TA120-T246184
1624392150000,2021-06-22T20:02:30Z,53.8,TA120-T246187
1624392150000,2021-06-22T20:02:30Z,35.1,TA120-T246183
1624392150000,2021-06-22T20:02:30Z,48.4,TA120-T246191
1624392151000,2021-06-22T20:02:31Z,35.3,TA120-T246183
1624392151000,2021-06-22T20:02:31Z,48,TA120-T246191
1624392151000,2021-06-22T20:02:31Z,63.7,TA120-T246184
1624392151000,2021-06-22T20:02:31Z,53.6,TA120-T246187
1624392152000,2021-06-22T20:02:32Z,64.1,TA120-T246184
1624392152000,2021-06-22T20:02:32Z,52.8,TA120-T246187
1624392152000,2021-06-22T20:02:32Z,34.9,TA120-T246183
1624392152000,2021-06-22T20:02:32Z,48.4,TA120-T246191
1624392153000,2021-06-22T20:02:33Z,34.7,TA120-T246183
1624392153000,2021-06-22T20:02:33Z,48.4,TA120-T246191
1624392153000,2021-06-22T20:02:33Z,63.8,TA120-T246184
1624392153000,2021-06-22T20:02:33Z,52.1,TA120-T246187
1624392154000,2021-06-22T20:02:34Z,63,TA120-T246184
1624392154000,2021-06-22T20:02:34Z,52.2,TA120-T246187
1624392154000,2021-06-22T20:02:34Z,34.7,TA120-T246183
1624392154000,2021-06-22T20:02:34Z,48.6,TA120-T246191
1624392155000,2021-06-22T20:02:35Z,34.2,TA120-T246183
1624392155000,2021-06-22T20:02:35Z,48.7,TA120-T246191
1624392155000,2021-06-22T20:02:35Z,61.5,TA120-T246184
1624392155000,2021-06-22T20:02:35Z,51.3,TA120-T246187
1624392156000,2021-06-22T20:02:36Z,60.9,TA120-T246184
1624392156000,2021-06-22T20:02:36Z,50.4,TA120-T246187
1624392156000,2021-06-22T20:02:36Z,34.5,TA120-T246183
1624392156000,2021-06-22T20:02:36Z,48.3,TA120-T246191
1624392157000,2021-06-22T20:02:37Z,34.5,TA120-T246183
1624392157000,2021-06-22T20:02:37Z,48,TA120-T246191
1624392157000,2021-06-22T20:02:37Z,59.7,TA120-T246184
1624392157000,2021-06-22T20:02:37Z,50.4,TA120-T246187
1624392158000,2021-06-22T20:02:38Z,59,TA120-T246184
1624392158000,2021-06-22T20:02:38Z,50.4,TA120-T246187
1624392158000,2021-06-22T20:02:38Z,34,TA120-T246183
1624392158000,2021-06-22T20:02:38Z,48.6,TA120-T246191
1624392159000,2021-06-22T20:02:39Z,34.7,TA120-T246183
1624392159000,2021-06-22T20:02:39Z,48.6,TA120-T246191
1624392159000,2021-06-22T20:02:39Z,59,TA120-T246184
1624392159000,2021-06-22T20:02:39Z,50.6,TA120-T246187
1624392160000,2021-06-22T20:02:40Z,58.9,TA120-T246184
1624392160000,2021-06-22T20:02:40Z,51.7,TA120-T246187
1624392160000,2021-06-22T20:02:40Z,34.3,TA120-T246183
1624392160000,2021-06-22T20:02:40Z,48.4,TA120-T246191
1624392161000,2021-06-22T20:02:41Z,34.4,TA120-T246183
1624392161000,2021-06-22T20:02:41Z,48.3,TA120-T246191
1624392161000,2021-06-22T20:02:41Z,59.6,TA120-T246184
1624392161000,2021-06-22T20:02:41Z,52,TA120-T246187
1624392162000,2021-06-22T20:02:42Z,60.3,TA120-T246184
1624392162000,2021-06-22T20:02:42Z,53,TA120-T246187
1624392162000,2021-06-22T20:02:42Z,34.6,TA120-T246183
1624392162000,2021-06-22T20:02:42Z,48.8,TA120-T246191
1624392163000,2021-06-22T20:02:43Z,34.8,TA120-T246183
1624392163000,2021-06-22T20:02:43Z,48.6,TA120-T246191
1624392163000,2021-06-22T20:02:43Z,61.5,TA120-T246184
1624392163000,2021-06-22T20:02:43Z,52.5,TA120-T246187
1624392164000,2021-06-22T20:02:44Z,63.1,TA120-T246184
1624392164000,2021-06-22T20:02:44Z,52,TA120-T246187
1624392164000,2021-06-22T20:02:44Z,34.4,TA120-T246183
1624392164000,2021-06-22T20:02:44Z,48.6,TA120-T246191
1624392165000,2021-06-22T20:02:45Z,34.7,TA120-T246183
1624392165000,2021-06-22T20:02:45Z,49.5,TA120-T246191
1624392165000,2021-06-22T20:02:45Z,64.2,TA120-T246184
1624392165000,2021-06-22T20:02:45Z,52.5,TA120-T246187
1624392166000,2021-06-22T20:02:46Z,66,TA120-T246184
1624392166000,2021-06-22T20:02:46Z,53.9,TA120-T246187
1624392166000,2021-06-22T20:02:46Z,34.7,TA120-T246183
1624392166000,2021-06-22T20:02:46Z,50.7,TA120-T246191
1624392167000,2021-06-22T20:02:47Z,35,TA120-T246183
1624392167000,2021-06-22T20:02:47Z,51.4,TA120-T246191
1624392167000,2021-06-22T20:02:47Z,69,TA120-T246184
1624392167000,2021-06-22T20:02:47Z,52.6,TA120-T246187
1624392168000,2021-06-22T20:02:48Z,72.3,TA120-T246184
1624392168000,2021-06-22T20:02:48Z,53.3,TA120-T246187
1624392168000,2021-06-22T20:02:48Z,34.9,TA120-T246183
1624392168000,2021-06-22T20:02:48Z,49.8,TA120-T246191
1624392169000,2021-06-22T20:02:49Z,34.6,TA120-T246183
1624392169000,2021-06-22T20:02:49Z,49.1,TA120-T246191
1624392169000,2021-06-22T20:02:49Z,73.1,TA120-T246184
1624392169000,2021-06-22T20:02:49Z,54,TA120-T246187
1624392170000,2021-06-22T20:02:50Z,71.7,TA120-T246184
1624392170000,2021-06-22T20:02:50Z,55.3,TA120-T246187
1624392170000,2021-06-22T20:02:50Z,34.1,TA120-T246183
1624392170000,2021-06-22T20:02:50Z,48.8,TA120-T246191
1624392171000,2021-06-22T20:02:51Z,34.4,TA120-T246183
1624392171000,2021-06-22T20:02:51Z,49,TA120-T246191
1624392171000,2021-06-22T20:02:51Z,69.7,TA120-T246184
1624392171000,2021-06-22T20:02:51Z,53.3,TA120-T246187
1624392172000,2021-06-22T20:02:52Z,68.2,TA120-T246184
1624392172000,2021-06-22T20:02:52Z,54.4,TA120-T246187
1624392172000,2021-06-22T20:02:52Z,34.6,TA120-T246183
1624392172000,2021-06-22T20:02:52Z,49.2,TA120-T246191
1624392173000,2021-06-22T20:02:53Z,34.9,TA120-T246183
1624392173000,2021-06-22T20:02:53Z,50.1,TA120-T246191
1624392173000,2021-06-22T20:02:53Z,66.4,TA120-T246184
1624392173000,2021-06-22T20:02:53Z,55.1,TA120-T246187
1624392174000,2021-06-22T20:02:54Z,63.9,TA120-T246184
1624392174000,2021-06-22T20:02:54Z,55.5,TA120-T246187
1624392174000,2021-06-22T20:02:54Z,34.5,TA120-T246183
1624392174000,2021-06-22T20:02:54Z,50.1,TA120-T246191
1624392175000,2021-06-22T20:02:55Z,34.1,TA120-T246183
1624392175000,2021-06-22T20:02:55Z,50.2,TA120-T246191
1624392175000,2021-06-22T20:02:55Z,62.7,TA120-T246184
1624392175000,2021-06-22T20:02:55Z,53.6,TA120-T246187
1624392176000,2021-06-22T20:02:56Z,59.6,TA120-T246184
1624392176000,2021-06-22T20:02:56Z,53.1,TA120-T246187
1624392176000,2021-06-22T20:02:56Z,34.7,TA120-T246183
1624392176000,2021-06-22T20:02:56Z,50.6,TA120-T246191
1624392177000,2021-06-22T20:02:57Z,34.8,TA120-T246183
