time,readable_time,dBA,dev-id
1624046335000,2021-06-18T19:58:55Z,58.5,TA120-T246191
1624046337000,2021-06-18T19:58:57Z,34.8,TA120-T246183
1624046385000,2021-06-18T19:59:45Z,65.4,TA120-T246184
1624046394000,2021-06-18T19:59:54Z,64.1,TA120-T246187
1624046395000,2021-06-18T19:59:55Z,55.2,TA120-T246191
1624046397000,2021-06-18T19:59:57Z,37.4,TA120-T246183
1624046445000,2021-06-18T20:00:45Z,79.9,TA120-T246184
1624046454000,2021-06-18T20:00:54Z,68.2,TA120-T246187
1624046455000,2021-06-18T20:00:55Z,53.8,TA120-T246191
1624046457000,2021-06-18T20:00:57Z,37.4,TA120-T246183
1624046505000,2021-06-18T20:01:45Z,73.7,TA120-T246184
1624046514000,2021-06-18T20:01:54Z,68.6,TA120-T246187
1624046515000,2021-06-18T20:01:55Z,55.4,TA120-T246191
1624046517000,2021-06-18T20:01:57Z,37.9,TA120-T246183
1624046565000,2021-06-18T20:02:45Z,66,TA120-T246184
1624046574000,2021-06-18T20:02:54Z,66.5,TA120-T246187
1624046575000,2021-06-18T20:02:55Z,52.1,TA120-T246191
1624046577000,2021-06-18T20:02:57Z,33.6,TA120-T246183
1624046625000,2021-06-18T20:03:45Z,67.5,TA120-T246184
1624046634000,2021-06-18T20:03:54Z,68.1,TA120-T246187
1624046635000,2021-06-18T20:03:55Z,53.4,TA120-T246191
1624046637000,2021-06-18T20:03:57Z,35,TA120-T246183
1624046685000,2021-06-18T20:04:45Z,69.5,TA120-T246184
1624046694000,2021-06-18T20:04:54Z,69.3,TA120-T246187
1624046695000,2021-06-18T20:04:55Z,57.4,TA120-T246191
1624046697000,2021-06-18T20:04:57Z,34.2,TA120-T246183
1624046745000,2021-06-18T20:05:45Z,68,TA120-T246184
1624046754000,2021-06-18T20:05:54Z,64.7,TA120-T246187
1624046755000,2021-06-18T20:05:55Z,56.5,TA120-T246191
1624046757000,2021-06-18T20:05:57Z,34.3,TA120-T246183
1624046808000,2021-06-18T20:06:48Z,68.8,TA120-T246184
1624046814000,2021-06-18T20:06:54Z,67.3,TA120-T246187
1624046815000,2021-06-18T20:06:55Z,52.1,TA120-T246191
1624046817000,2021-06-18T20:06:57Z,33.9,TA120-T246183
1624046868000,2021-06-18T20:07:48Z,67.4,TA120-T246184
1624046874000,2021-06-18T20:07:54Z,66.5,TA120-T246187
1624046875000,2021-06-18T20:07:55Z,53.6,TA120-T246191
1624046877000,2021-06-18T20:07:57Z,34.1,TA120-T246183
1624046928000,2021-06-18T20:08:48Z,63.1,TA120-T246184
1624046934000,2021-06-18T20:08:54Z,67,TA120-T246187
1624046935000,2021-06-18T20:08:55Z,51,TA120-T246191
1624046937000,2021-06-18T20:08:57Z,33.8,TA120-T246183
1624046988000,2021-06-18T20:09:48Z,67.9,TA120-T246184
1624046994000,2021-06-18T20:09:54Z,67.1,TA120-T246187
1624046995000,2021-06-18T20:09:55Z,54.4,TA120-T246191
1624046997000,2021-06-18T20:09:57Z,35.8,TA120-T246183
1624047048000,2021-06-18T20:10:48Z,70.8,TA120-T246184
1624047054000,2021-06-18T20:10:54Z,67.1,TA120-T246187
1624047055000,2021-06-18T20:10:55Z,56.6,TA120-T246191
1624047057000,2021-06-18T20:10:57Z,34.4,TA120-T246183
1624047108000,2021-06-18T20:11:48Z,65.4,TA120-T246184
1624047114000,2021-06-18T20:11:54Z,68,TA120-T246187
1624047115000,2021-06-18T20:11:55Z,54.2,TA120-T246191
1624047117000,2021-06-18T20:11:57Z,34,TA120-T246183
1624047168000,2021-06-18T20:12:48Z,65.6,TA120-T246184
1624047174000,2021-06-18T20:12:54Z,68,TA120-T246187
1624047175000,2021-06-18T20:12:55Z,52.6,TA120-T246191
1624047177000,2021-06-18T20:12:57Z,33.4,TA120-T246183
1624047228000,2021-06-18T20:13:48Z,67.2,TA120-T246184
1624047234000,2021-06-18T20:13:54Z,66.8,TA120-T246187
1624047235000,2021-06-18T20:13:55Z,51.7,TA120-T246191
1624047237000,2021-06-18T20:13:57Z,33.8,TA120-T246183
1624047288000,2021-06-18T20:14:48Z,67,TA120-T246184
1624047294000,2021-06-18T20:14:54Z,65.8,TA120-T246187
1624047295000,2021-06-18T20:14:55Z,56.9,TA120-T246191
1624047297000,2021-06-18T20:14:57Z,33.3,TA120-T246183
1624047348000,2021-06-18T20:15:48Z,66,TA120-T246184
1624047354000,2021-06-18T20:15:54Z,67.6,TA120-T246187
1624047355000,2021-06-18T20:15:55Z,59.4,TA120-T246191
1624047357000,2021-06-18T20:15:57Z,33.8,TA120-T246183
1624047408000,2021-06-18T20:16:48Z,67.5,TA120-T246184
1624047414000,2021-06-18T20:16:54Z,74.2,TA120-T246187
1624047415000,2021-06-18T20:16:55Z,53.7,TA120-T246191
1624047417000,2021-06-18T20:16:57Z,35.3,TA120-T246183
1624047468000,2021-06-18T20:17:48Z,64.3,TA120-T246184
1624047474000,2021-06-18T20:17:54Z,75.9,TA120-T246187
1624047475000,2021-06-18T20:17:55Z,55.3,TA120-T246191
1624047477000,2021-06-18T20:17:57Z,34,TA120-T246183
1624047528000,2021-06-18T20:18:48Z,68.9,TA120-T246184
1624047534000,2021-06-18T20:18:54Z,75.6,TA120-T246187
1624047535000,2021-06-18T20:18:55Z,53.2,TA120-T246191
1624047537000,2021-06-18T20:18:57Z,35.3,TA120-T246183
1624047588000,2021-06-18T20:19:48Z,67.5,TA120-T246184
1624047594000,2021-06-18T20:19:54Z,75.1,TA120-T246187
1624047595000,2021-06-18T20:19:55Z,56.1,TA120-T246191
1624047597000,2021-06-18T20:19:57Z,33.7,TA120-T246183
1624047648000,2021-06-18T20:20:48Z,67.2,TA120-T246184
1624047654000,2021-06-18T20:20:54Z,71.5,TA120-T246187
1624047655000,2021-06-18T20:20:55Z,52.1,TA120-T246191
1624047657000,2021-06-18T20:20:57Z,33.6,TA120-T246183
1624047708000,2021-06-18T20:21:48Z,71.3,TA120-T246184
1624047714000,2021-06-18T20:21:54Z,71.6,TA120-T246187
1624047715000,2021-06-18T20:21:55Z,54.9,TA120-T246191
1624047717000,2021-06-18T20:21:57Z,34,TA120-T246183
1624047768000,2021-06-18T20:22:48Z,70.5,TA120-T246184
1624047774000,2021-06-18T20:22:54Z,69.2,TA120-T246187
1624047775000,2021-06-18T20:22:55Z,52.6,TA120-T246191
1624047777000,2021-06-18T20:22:57Z,33.7,TA120-T246183
1624047828000,2021-06-18T20:23:48Z,64.1,TA120-T246184
1624047834000,2021-06-18T20:23:54Z,71.6,TA120-T246187
1624047835000,2021-06-18T20:23:55Z,52.2,TA120-T246191
1624047837000,2021-06-18T20:23:57Z,37.2,TA120-T246183
1624047888000,2021-06-18T20:24:48Z,74.7,TA120-T246184
1624047894000,2021-06-18T20:24:54Z,72.1,TA120-T246187
1624047895000,2021-06-18T20:24:55Z,53.2,TA120-T246191
1624047897000,2021-06-18T20:24:57Z,34.6,TA120-T246183
1624047948000,2021-06-18T20:25:48Z,65.7,TA120-T246184
1624047954000,2021-06-18T20:25:54Z,72.7,TA120-T246187
1624047955000,2021-06-18T20:25:55Z,54.7,TA120-T246191
1624047957000,2021-06-18T20:25:57Z,33.6,TA120-T246183
1624048008000,2021-06-18T20:26:48Z,65,TA120-T246184
1624048014000,2021-06-18T20:26:54Z,70.5,TA120-T246187
1624048015000,2021-06-18T20:26:55Z,54.8,TA120-T246191
1624048017000,2021-06-18T20:26:57Z,33.7,TA120-T246183
1624048068000,2021-06-18T20:27:48Z,64.5,TA120-T246184
1624048074000,2021-06-18T20:27:54Z,68.6,TA120-T246187
1624048075000,2021-06-18T20:27:55Z,52.3,TA120-T246191
1624048077000,2021-06-18T20:27:57Z,33.7,TA120-T246183
1624048128000,2021-06-18T20:28:48Z,68.4,TA120-T246184
1624048134000,2021-06-18T20:28:54Z,66.6,TA120-T246187
1624048135000,2021-06-18T20:28:55Z,56.4,TA120-T246191
1624048137000,2021-06-18T20:28:57Z,33.5,TA120-T246183
1624048188000,2021-06-18T20:29:48Z,66.7,TA120-T246184
1624048194000,2021-06-18T20:29:54Z,65.7,TA120-T246187
1624048195000,2021-06-18T20:29:55Z,55,TA120-T246191
1624048197000,2021-06-18T20:29:57Z,33.7,TA120-T246183
1624048248000,2021-06-18T20:30:48Z,61.5,TA120-T246184
1624048254000,2021-06-18T20:30:54Z,65.4,TA120-T246187
1624048255000,2021-06-18T20:30:55Z,52.9,TA120-T246191
1624048257000,2021-06-18T20:30:57Z,34,TA120-T246183
1624048308000,2021-06-18T20:31:48Z,67.5,TA120-T246184
1624048314000,2021-06-18T20:31:54Z,66.7,TA120-T246187
1624048315000,2021-06-18T20:31:55Z,57.2,TA120-T246191
1624048317000,2021-06-18T20:31:57Z,33.7,TA120-T246183
1624048368000,2021-06-18T20:32:48Z,65.9,TA120-T246184
1624048374000,2021-06-18T20:32:54Z,69.9,TA120-T246187
1624048375000,2021-06-18T20:32:55Z,56.6,TA120-T246191
1624048377000,2021-06-18T20:32:57Z,34,TA120-T246183
1624048428000,2021-06-18T20:33:48Z,71,TA120-T246184
1624048434000,2021-06-18T20:33:54Z,63.9,TA120-T246187
1624048435000,2021-06-18T20:33:55Z,54,TA120-T246191
1624048437000,2021-06-18T20:33:57Z,34.2,TA120-T246183
1624048488000,2021-06-18T20:34:48Z,67.5,TA120-T246184
1624048494000,2021-06-18T20:34:54Z,63.6,TA120-T246187
1624048495000,2021-06-18T20:34:55Z,55.7,TA120-T246191
1624048497000,2021-06-18T20:34:57Z,33.9,TA120-T246183
1624048548000,2021-06-18T20:35:48Z,62,TA120-T246184
1624048554000,2021-06-18T20:35:54Z,65.1,TA120-T246187
1624048555000,2021-06-18T20:35:55Z,51.5,TA120-T246191
1624048557000,2021-06-18T20:35:57Z,33.9,TA120-T246183
1624048608000,2021-06-18T20:36:48Z,68.6,TA120-T246184
1624048614000,2021-06-18T20:36:54Z,66.9,TA120-T246187
1624048615000,2021-06-18T20:36:55Z,56,TA120-T246191
1624048617000,2021-06-18T20:36:57Z,34,TA120-T246183
1624048668000,2021-06-18T20:37:48Z,67,TA120-T246184
1624048674000,2021-06-18T20:37:54Z,65.2,TA120-T246187
1624048675000,2021-06-18T20:37:55Z,53.1,TA120-T246191
1624048677000,2021-06-18T20:37:57Z,34.3,TA120-T246183
1624048728000,2021-06-18T20:38:48Z,66.9,TA120-T246184
1624048734000,2021-06-18T20:38:54Z,63.9,TA120-T246187
1624048735000,2021-06-18T20:38:55Z,54.9,TA120-T246191
1624048737000,2021-06-18T20:38:57Z,34,TA120-T246183
1624048788000,2021-06-18T20:39:48Z,67.5,TA120-T246184
1624048794000,2021-06-18T20:39:54Z,65.6,TA120-T246187
1624048795000,2021-06-18T20:39:55Z,56,TA120-T246191
1624048797000,2021-06-18T20:39:57Z,37.6,TA120-T246183
1624048848000,2021-06-18T20:40:48Z,68.8,TA120-T246184
1624048854000,2021-06-18T20:40:54Z,64.9,TA120-T246187
1624048855000,2021-06-18T20:40:55Z,52.3,TA120-T246191
1624048857000,2021-06-18T20:40:57Z,35.2,TA120-T246183
1624048908000,2021-06-18T20:41:48Z,64.9,TA120-T246184
1624048914000,2021-06-18T20:41:54Z,65.4,TA120-T246187
1624048915000,2021-06-18T20:41:55Z,54.2,TA120-T246191
1624048917000,2021-06-18T20:41:57Z,33.8,TA120-T246183
1624048968000,2021-06-18T20:42:48Z,66.9,TA120-T246184
1624048974000,2021-06-18T20:42:54Z,64.8,TA120-T246187
1624048975000,2021-06-18T20:42:55Z,53.5,TA120-T246191
1624048977000,2021-06-18T20:42:57Z,35,TA120-T246183
1624049028000,2021-06-18T20:43:48Z,67.9,TA120-T246184
1624049034000,2021-06-18T20:43:54Z,64.8,TA120-T246187
1624049035000,2021-06-18T20:43:55Z,49.6,TA120-T246191
1624049037000,2021-06-18T20:43:57Z,35.2,TA120-T246183
1624049088000,2021-06-18T20:44:48Z,67.7,TA120-T246184
1624049094000,2021-06-18T20:44:54Z,63.7,TA120-T246187
1624049095000,2021-06-18T20:44:55Z,50,TA120-T246191
1624049097000,2021-06-18T20:44:57Z,33.9,TA120-T246183
1624049148000,2021-06-18T20:45:48Z,63,TA120-T246184
1624049154000,2021-06-18T20:45:54Z,65.2,TA120-T246187
1624049155000,2021-06-18T20:45:55Z,51.5,TA120-T246191
1624049157000,2021-06-18T20:45:57Z,33.8,TA120-T246183
1624049208000,2021-06-18T20:46:48Z,62.3,TA120-T246184
1624049214000,2021-06-18T20:46:54Z,65.4,TA120-T246187
1624049215000,2021-06-18T20:46:55Z,52.2,TA120-T246191
1624049217000,2021-06-18T20:46:57Z,33.7,TA120-T246183
1624049268000,2021-06-18T20:47:48Z,63.8,TA120-T246184
1624049274000,2021-06-18T20:47:54Z,65.3,TA120-T246187
1624049275000,2021-06-18T20:47:55Z,52.7,TA120-T246191
1624049277000,2021-06-18T20:47:57Z,33.6,TA120-T246183
1624049328000,2021-06-18T20:48:48Z,65.7,TA120-T246184
1624049334000,2021-06-18T20:48:54Z,64.6,TA120-T246187
1624049335000,2021-06-18T20:48:55Z,56.6,TA120-T246191
1624049337000,2021-06-18T20:48:57Z,37,TA120-T246183
1624049388000,2021-06-18T20:49:48Z,69,TA120-T246184
1624049394000,2021-06-18T20:49:54Z,65.8,TA120-T246187
1624049395000,2021-06-18T20:49:55Z,52.8,TA120-T246191
1624049397000,2021-06-18T20:49:57Z,33.7,TA120-T246183
1624049448000,2021-06-18T20:50:48Z,67.1,TA120-T246184
1624049454000,2021-06-18T20:50:54Z,66.7,TA120-T246187
1624049455000,2021-06-18T20:50:55Z,55,TA120-T246191
1624049457000,2021-06-18T20:50:57Z,33.8,TA120-T246183
1624049508000,2021-06-18T20:51:48Z,52.7,TA120-T246184
1624049514000,2021-06-18T20:51:54Z,66.4,TA120-T246187
1624049515000,2021-06-18T20:51:55Z,56.8,TA120-T246191
1624049517000,2021-06-18T20:51:57Z,34.5,TA120-T246183
1624049568000,2021-06-18T20:52:48Z,66.1,TA120-T246184
1624049574000,2021-06-18T20:52:54Z,68.6,TA120-T246187
1624049575000,2021-06-18T20:52:55Z,52.9,TA120-T246191
1624049577000,2021-06-18T20:52:57Z,37.1,TA120-T246183
1624049628000,2021-06-18T20:53:48Z,69.1,TA120-T246184
1624049634000,2021-06-18T20:53:54Z,65,TA120-T246187
1624049635000,2021-06-18T20:53:55Z,56.8,TA120-T246191
1624049637000,2021-06-18T20:53:57Z,36.7,TA120-T246183
1624049688000,2021-06-18T20:54:48Z,61.5,TA120-T246184
1624049694000,2021-06-18T20:54:54Z,63.7,TA120-T246187
1624049695000,2021-06-18T20:54:55Z,57.2,TA120-T246191
1624049697000,2021-06-18T20:54:57Z,34.1,TA120-T246183
1624049748000,2021-06-18T20:55:48Z,67.9,TA120-T246184
1624049754000,2021-06-18T20:55:54Z,66.9,TA120-T246187
1624049755000,2021-06-18T20:55:55Z,55.2,TA120-T246191
1624049757000,2021-06-18T20:55:57Z,34.9,TA120-T246183
1624049808000,2021-06-18T20:56:48Z,63.1,TA120-T246184
1624049814000,2021-06-18T20:56:54Z,66,TA120-T246187
1624049815000,2021-06-18T20:56:55Z,54.8,TA120-T246191
1624049817000,2021-06-18T20:56:57Z,33.8,TA120-T246183
1624049868000,2021-06-18T20:57:48Z,64,TA120-T246184
1624049874000,2021-06-18T20:57:54Z,64.2,TA120-T246187
1624049875000,2021-06-18T20:57:55Z,55.9,TA120-T246191
1624049877000,2021-06-18T20:57:57Z,33.7,TA120-T246183
1624049928000,2021-06-18T20:58:48Z,67.3,TA120-T246184
1624049934000,2021-06-18T20:58:54Z,68.3,TA120-T246187
1624049935000,2021-06-18T20:58:55Z,51.1,TA120-T246191
1624049937000,2021-06-18T20:58:57Z,36,TA120-T246183
1624049988000,2021-06-18T20:59:48Z,63.7,TA120-T246184
1624049994000,2021-06-18T20:59:54Z,68.2,TA120-T246187
1624049995000,2021-06-18T20:59:55Z,53,TA120-T246191
1624049997000,2021-06-18T20:59:57Z,33.6,TA120-T246183
1624050048000,2021-06-18T21:00:48Z,68.4,TA120-T246184
1624050054000,2021-06-18T21:00:54Z,64.5,TA120-T246187
1624050055000,2021-06-18T21:00:55Z,54.6,TA120-T246191
1624050057000,2021-06-18T21:00:57Z,34.3,TA120-T246183
1624050108000,2021-06-18T21:01:48Z,67.3,TA120-T246184
1624050114000,2021-06-18T21:01:54Z,63.4,TA120-T246187
1624050115000,2021-06-18T21:01:55Z,53.6,TA120-T246191
1624050117000,2021-06-18T21:01:57Z,36,TA120-T246183
1624050168000,2021-06-18T21:02:48Z,63.4,TA120-T246184
1624050174000,2021-06-18T21:02:54Z,63.1,TA120-T246187
1624050175000,2021-06-18T21:02:55Z,58.1,TA120-T246191
1624050177000,2021-06-18T21:02:57Z,37.3,TA120-T246183
1624050228000,2021-06-18T21:03:48Z,62.2,TA120-T246184
1624050234000,2021-06-18T21:03:54Z,64.1,TA120-T246187
1624050235000,2021-06-18T21:03:55Z,53.5,TA120-T246191
1624050237000,2021-06-18T21:03:57Z,34.5,TA120-T246183
1624050288000,2021-06-18T21:04:48Z,66.8,TA120-T246184
1624050294000,2021-06-18T21:04:54Z,67,TA120-T246187
1624050295000,2021-06-18T21:04:55Z,51.8,TA120-T246191
1624050297000,2021-06-18T21:04:57Z,34.4,TA120-T246183
1624050348000,2021-06-18T21:05:48Z,67.4,TA120-T246184
1624050354000,2021-06-18T21:05:54Z,61.9,TA120-T246187
1624050355000,2021-06-18T21:05:55Z,52.8,TA120-T246191
1624050357000,2021-06-18T21:05:57Z,34.3,TA120-T246183
1624050408000,2021-06-18T21:06:48Z,67.5,TA120-T246184
1624050414000,2021-06-18T21:06:54Z,64.8,TA120-T246187
1624050415000,2021-06-18T21:06:55Z,51.4,TA120-T246191
1624050417000,2021-06-18T21:06:57Z,34.1,TA120-T246183
1624050468000,2021-06-18T21:07:48Z,64.7,TA120-T246184
1624050474000,2021-06-18T21:07:54Z,66.6,TA120-T246187
1624050475000,2021-06-18T21:07:55Z,53.7,TA120-T246191
1624050477000,2021-06-18T21:07:57Z,34.1,TA120-T246183
1624050528000,2021-06-18T21:08:48Z,70.7,TA120-T246184
1624050534000,2021-06-18T21:08:54Z,67.9,TA120-T246187
1624050535000,2021-06-18T21:08:55Z,55.3,TA120-T246191
1624050537000,2021-06-18T21:08:57Z,36.5,TA120-T246183
1624050588000,2021-06-18T21:09:48Z,72,TA120-T246184
1624050594000,2021-06-18T21:09:54Z,66.3,TA120-T246187
1624050595000,2021-06-18T21:09:55Z,52.2,TA120-T246191
1624050597000,2021-06-18T21:09:57Z,34.9,TA120-T246183
1624050648000,2021-06-18T21:10:48Z,64.9,TA120-T246184
1624050654000,2021-06-18T21:10:54Z,67,TA120-T246187
1624050655000,2021-06-18T21:10:55Z,52.3,TA120-T246191
1624050657000,2021-06-18T21:10:57Z,34.3,TA120-T246183
1624050708000,2021-06-18T21:11:48Z,64.5,TA120-T246184
1624050714000,2021-06-18T21:11:54Z,67.1,TA120-T246187
1624050715000,2021-06-18T21:11:55Z,53.1,TA120-T246191
1624050717000,2021-06-18T21:11:57Z,34.1,TA120-T246183
1624050768000,2021-06-18T21:12:48Z,67.8,TA120-T246184
1624050774000,2021-06-18T21:12:54Z,64.9,TA120-T246187
1624050775000,2021-06-18T21:12:55Z,52.6,TA120-T246191
1624050777000,2021-06-18T21:12:57Z,38.6,TA120-T246183
1624050828000,2021-06-18T21:13:48Z,66,TA120-T246184
1624050834000,2021-06-18T21:13:54Z,66.7,TA120-T246187
1624050835000,2021-06-18T21:13:55Z,53.7,TA120-T246191
1624050837000,2021-06-18T21:13:57Z,34.4,TA120-T246183
1624050888000,2021-06-18T21:14:48Z,75.2,TA120-T246184
1624050894000,2021-06-18T21:14:54Z,65.8,TA120-T246187
1624050895000,2021-06-18T21:14:55Z,54.5,TA120-T246191
1624050897000,2021-06-18T21:14:57Z,34.2,TA120-T246183
1624050948000,2021-06-18T21:15:48Z,62.9,TA120-T246184
1624050954000,2021-06-18T21:15:54Z,65.4,TA120-T246187
1624050955000,2021-06-18T21:15:55Z,53.7,TA120-T246191
1624050957000,2021-06-18T21:15:57Z,34.4,TA120-T246183
1624051008000,2021-06-18T21:16:48Z,73.3,TA120-T246184
1624051014000,2021-06-18T21:16:54Z,64.8,TA120-T246187
1624051015000,2021-06-18T21:16:55Z,52.9,TA120-T246191
1624051017000,2021-06-18T21:16:57Z,37,TA120-T246183
1624051068000,2021-06-18T21:17:48Z,65.9,TA120-T246184
1624051074000,2021-06-18T21:17:54Z,64.7,TA120-T246187
1624051075000,2021-06-18T21:17:55Z,54.3,TA120-T246191
1624051077000,2021-06-18T21:17:57Z,34.4,TA120-T246183
1624051128000,2021-06-18T21:18:48Z,66.6,TA120-T246184
1624051134000,2021-06-18T21:18:54Z,64.3,TA120-T246187
1624051135000,2021-06-18T21:18:55Z,55.9,TA120-T246191
1624051137000,2021-06-18T21:18:57Z,34.4,TA120-T246183
1624051188000,2021-06-18T21:19:48Z,67.2,TA120-T246184
1624051194000,2021-06-18T21:19:54Z,67.2,TA120-T246187
1624051195000,2021-06-18T21:19:55Z,54.9,TA120-T246191
1624051197000,2021-06-18T21:19:57Z,34.4,TA120-T246183
1624051248000,2021-06-18T21:20:48Z,63.2,TA120-T246184
1624051254000,2021-06-18T21:20:54Z,63.2,TA120-T246187
1624051255000,2021-06-18T21:20:55Z,52.5,TA120-T246191
1624051257000,2021-06-18T21:20:57Z,37.9,TA120-T246183
1624051308000,2021-06-18T21:21:48Z,68.1,TA120-T246184
1624051314000,2021-06-18T21:21:54Z,62.7,TA120-T246187
1624051315000,2021-06-18T21:21:55Z,52.5,TA120-T246191
1624051317000,2021-06-18T21:21:57Z,34.3,TA120-T246183
1624051368000,2021-06-18T21:22:48Z,67.6,TA120-T246184
1624051374000,2021-06-18T21:22:54Z,63.6,TA120-T246187
1624051375000,2021-06-18T21:22:55Z,54.2,TA120-T246191
1624051377000,2021-06-18T21:22:57Z,34.1,TA120-T246183
1624051428000,2021-06-18T21:23:48Z,61.4,TA120-T246184
1624051434000,2021-06-18T21:23:54Z,63.7,TA120-T246187
1624051435000,2021-06-18T21:23:55Z,50.9,TA120-T246191
1624051437000,2021-06-18T21:23:57Z,34.7,TA120-T246183
1624051488000,2021-06-18T21:24:48Z,65.3,TA120-T246184
1624051494000,2021-06-18T21:24:54Z,63.9,TA120-T246187
1624051495000,2021-06-18T21:24:55Z,52.1,TA120-T246191
1624051497000,2021-06-18T21:24:57Z,34.3,TA120-T246183
1624051548000,2021-06-18T21:25:48Z,66.4,TA120-T246184
1624051554000,2021-06-18T21:25:54Z,65,TA120-T246187
1624051555000,2021-06-18T21:25:55Z,57.4,TA120-T246191
1624051557000,2021-06-18T21:25:57Z,34.4,TA120-T246183
1624051608000,2021-06-18T21:26:48Z,66.8,TA120-T246184
1624051614000,2021-06-18T21:26:54Z,67.2,TA120-T246187
1624051615000,2021-06-18T21:26:55Z,57.8,TA120-T246191
1624051617000,2021-06-18T21:26:57Z,34.2,TA120-T246183
1624051668000,2021-06-18T21:27:48Z,61.9,TA120-T246184
1624051674000,2021-06-18T21:27:54Z,66.5,TA120-T246187
1624051675000,2021-06-18T21:27:55Z,52.2,TA120-T246191
1624051677000,2021-06-18T21:27:57Z,34.4,TA120-T246183
1624051728000,2021-06-18T21:28:48Z,66.7,TA120-T246184
1624051734000,2021-06-18T21:28:54Z,68.8,TA120-T246187
1624051735000,2021-06-18T21:28:55Z,50.6,TA120-T246191
1624051737000,2021-06-18T21:28:57Z,34.9,TA120-T246183
1624051788000,2021-06-18T21:29:48Z,60.8,TA120-T246184
1624051794000,2021-06-18T21:29:54Z,64.1,TA120-T246187
1624051795000,2021-06-18T21:29:55Z,55.2,TA120-T246191
1624051797000,2021-06-18T21:29:57Z,33.6,TA120-T246183
1624051848000,2021-06-18T21:30:48Z,66.6,TA120-T246184
1624051854000,2021-06-18T21:30:54Z,63.3,TA120-T246187
1624051855000,2021-06-18T21:30:55Z,52.5,TA120-T246191
1624051857000,2021-06-18T21:30:57Z,33.8,TA120-T246183
1624051908000,2021-06-18T21:31:48Z,64.8,TA120-T246184
1624051914000,2021-06-18T21:31:54Z,63.6,TA120-T246187
1624051915000,2021-06-18T21:31:55Z,54.5,TA120-T246191
1624051917000,2021-06-18T21:31:57Z,34.3,TA120-T246183
1624051968000,2021-06-18T21:32:48Z,62.8,TA120-T246184
1624051974000,2021-06-18T21:32:54Z,67.1,TA120-T246187
1624051975000,2021-06-18T21:32:55Z,51.8,TA120-T246191
1624051977000,2021-06-18T21:32:57Z,35.7,TA120-T246183
1624052028000,2021-06-18T21:33:48Z,62.7,TA120-T246184
1624052034000,2021-06-18T21:33:54Z,66.6,TA120-T246187
1624052035000,2021-06-18T21:33:55Z,51,TA120-T246191
1624052037000,2021-06-18T21:33:57Z,33.7,TA120-T246183
1624052088000,2021-06-18T21:34:48Z,64.7,TA120-T246184
1624052094000,2021-06-18T21:34:54Z,66.2,TA120-T246187
1624052095000,2021-06-18T21:34:55Z,54.9,TA120-T246191
1624052097000,2021-06-18T21:34:57Z,33.7,TA120-T246183
1624052148000,2021-06-18T21:35:48Z,62.1,TA120-T246184
1624052154000,2021-06-18T21:35:54Z,63.3,TA120-T246187
1624052155000,2021-06-18T21:35:55Z,49.8,TA120-T246191
1624052157000,2021-06-18T21:35:57Z,34,TA120-T246183
1624052208000,2021-06-18T21:36:48Z,69,TA120-T246184
1624052214000,2021-06-18T21:36:54Z,61.9,TA120-T246187
1624052215000,2021-06-18T21:36:55Z,51.2,TA120-T246191
1624052217000,2021-06-18T21:36:57Z,34,TA120-T246183
1624052268000,2021-06-18T21:37:48Z,61.8,TA120-T246184
1624052274000,2021-06-18T21:37:54Z,62.4,TA120-T246187
1624052275000,2021-06-18T21:37:55Z,52.1,TA120-T246191
1624052277000,2021-06-18T21:37:57Z,33.9,TA120-T246183
1624052328000,2021-06-18T21:38:48Z,64.7,TA120-T246184
1624052334000,2021-06-18T21:38:54Z,61.2,TA120-T246187
1624052335000,2021-06-18T21:38:55Z,50.1,TA120-T246191
1624052337000,2021-06-18T21:38:57Z,33.5,TA120-T246183
1624052388000,2021-06-18T21:39:48Z,64.1,TA120-T246184
1624052394000,2021-06-18T21:39:54Z,61.4,TA120-T246187
1624052395000,2021-06-18T21:39:55Z,52.5,TA120-T246191
1624052397000,2021-06-18T21:39:57Z,33.4,TA120-T246183
1624052448000,2021-06-18T21:40:48Z,63.4,TA120-T246184
1624052454000,2021-06-18T21:40:54Z,61.8,TA120-T246187
1624052455000,2021-06-18T21:40:55Z,54.4,TA120-T246191
1624052457000,2021-06-18T21:40:57Z,33.4,TA120-T246183
1624052508000,2021-06-18T21:41:48Z,65,TA120-T246184
1624052514000,2021-06-18T21:41:54Z,62.5,TA120-T246187
1624052515000,2021-06-18T21:41:55Z,51.4,TA120-T246191
1624052517000,2021-06-18T21:41:57Z,33.4,TA120-T246183
1624052568000,2021-06-18T21:42:48Z,65.1,TA120-T246184
1624052574000,2021-06-18T21:42:54Z,63.9,TA120-T246187
1624052575000,2021-06-18T21:42:55Z,53.6,TA120-T246191
1624052577000,2021-06-18T21:42:57Z,33.4,TA120-T246183
1624052628000,2021-06-18T21:43:48Z,66.6,TA120-T246184
1624052634000,2021-06-18T21:43:54Z,63.4,TA120-T246187
1624052635000,2021-06-18T21:43:55Z,53.3,TA120-T246191
1624052637000,2021-06-18T21:43:57Z,36.4,TA120-T246183
1624052688000,2021-06-18T21:44:48Z,63.2,TA120-T246184
1624052694000,2021-06-18T21:44:54Z,65.1,TA120-T246187
1624052695000,2021-06-18T21:44:55Z,56.3,TA120-T246191
1624052697000,2021-06-18T21:44:57Z,36.2,TA120-T246183
