time,readable_time,dBA,dev-id
1658523551000,2022-07-22T20:59:11Z,64.1,TA120-T246184
1658523552000,2022-07-22T20:59:12Z,71.3,TA120-T246187
1658523552000,2022-07-22T20:59:12Z,66.3,TA120-T246184
1658523552000,2022-07-22T20:59:12Z,48.5,TA120-T246191
1658523552000,2022-07-22T20:59:12Z,33.6,TA120-T246183
1658523553000,2022-07-22T20:59:13Z,48.5,TA120-T246191
1658523553000,2022-07-22T20:59:13Z,33.8,TA120-T246183
1658523553000,2022-07-22T20:59:13Z,72,TA120-T246187
1658523553000,2022-07-22T20:59:13Z,66.7,TA120-T246184
1658523554000,2022-07-22T20:59:14Z,71,TA120-T246187
1658523554000,2022-07-22T20:59:14Z,66.6,TA120-T246184
1658523554000,2022-07-22T20:59:14Z,48.9,TA120-T246191
1658523554000,2022-07-22T20:59:14Z,33.5,TA120-T246183
1658523555000,2022-07-22T20:59:15Z,48.9,TA120-T246191
1658523555000,2022-07-22T20:59:15Z,33.5,TA120-T246183
1658523555000,2022-07-22T20:59:15Z,70.8,TA120-T246187
1658523555000,2022-07-22T20:59:15Z,67.2,TA120-T246184
1658523556000,2022-07-22T20:59:16Z,71.4,TA120-T246187
1658523556000,2022-07-22T20:59:16Z,66.2,TA120-T246184
1658523556000,2022-07-22T20:59:16Z,49.8,TA120-T246191
1658523556000,2022-07-22T20:59:16Z,33.6,TA120-T246183
1658523557000,2022-07-22T20:59:17Z,49.9,TA120-T246191
1658523557000,2022-07-22T20:59:17Z,33.6,TA120-T246183
1658523557000,2022-07-22T20:59:17Z,70.8,TA120-T246187
1658523557000,2022-07-22T20:59:17Z,64.6,TA120-T246184
1658523558000,2022-07-22T20:59:18Z,70.9,TA120-T246187
1658523558000,2022-07-22T20:59:18Z,63.4,TA120-T246184
1658523558000,2022-07-22T20:59:18Z,49.1,TA120-T246191
1658523558000,2022-07-22T20:59:18Z,33.3,TA120-T246183
1658523559000,2022-07-22T20:59:19Z,49,TA120-T246191
1658523559000,2022-07-22T20:59:19Z,33.5,TA120-T246183
1658523559000,2022-07-22T20:59:19Z,71,TA120-T246187
1658523559000,2022-07-22T20:59:19Z,61.5,TA120-T246184
1658523560000,2022-07-22T20:59:20Z,70,TA120-T246187
1658523560000,2022-07-22T20:59:20Z,60.8,TA120-T246184
1658523560000,2022-07-22T20:59:20Z,49.7,TA120-T246191
1658523560000,2022-07-22T20:59:20Z,33.4,TA120-T246183
1658523561000,2022-07-22T20:59:21Z,49.5,TA120-T246191
1658523561000,2022-07-22T20:59:21Z,33.7,TA120-T246183
1658523561000,2022-07-22T20:59:21Z,71.2,TA120-T246187
1658523561000,2022-07-22T20:59:21Z,60.3,TA120-T246184
1658523562000,2022-07-22T20:59:22Z,70.8,TA120-T246187
1658523562000,2022-07-22T20:59:22Z,59.6,TA120-T246184
1658523562000,2022-07-22T20:59:22Z,49.3,TA120-T246191
1658523562000,2022-07-22T20:59:22Z,33.8,TA120-T246183
1658523563000,2022-07-22T20:59:23Z,48.3,TA120-T246191
1658523563000,2022-07-22T20:59:23Z,33.8,TA120-T246183
1658523563000,2022-07-22T20:59:23Z,70.7,TA120-T246187
1658523563000,2022-07-22T20:59:23Z,59.4,TA120-T246184
1658523564000,2022-07-22T20:59:24Z,71.3,TA120-T246187
1658523564000,2022-07-22T20:59:24Z,59.9,TA120-T246184
1658523564000,2022-07-22T20:59:24Z,48.2,TA120-T246191
1658523564000,2022-07-22T20:59:24Z,34,TA120-T246183
1658523565000,2022-07-22T20:59:25Z,48.9,TA120-T246191
1658523565000,2022-07-22T20:59:25Z,34,TA120-T246183
1658523565000,2022-07-22T20:59:25Z,70.5,TA120-T246187
1658523565000,2022-07-22T20:59:25Z,60.1,TA120-T246184
1658523566000,2022-07-22T20:59:26Z,70.8,TA120-T246187
1658523566000,2022-07-22T20:59:26Z,61.5,TA120-T246184
1658523566000,2022-07-22T20:59:26Z,48.9,TA120-T246191
1658523566000,2022-07-22T20:59:26Z,33.7,TA120-T246183
1658523567000,2022-07-22T20:59:27Z,48.4,TA120-T246191
1658523567000,2022-07-22T20:59:27Z,33.6,TA120-T246183
1658523567000,2022-07-22T20:59:27Z,70.9,TA120-T246187
1658523567000,2022-07-22T20:59:27Z,65.3,TA120-T246184
1658523568000,2022-07-22T20:59:28Z,70.5,TA120-T246187
1658523568000,2022-07-22T20:59:28Z,68.6,TA120-T246184
1658523568000,2022-07-22T20:59:28Z,49.1,TA120-T246191
1658523568000,2022-07-22T20:59:28Z,33.7,TA120-T246183
1658523569000,2022-07-22T20:59:29Z,48,TA120-T246191
1658523569000,2022-07-22T20:59:29Z,33.6,TA120-T246183
1658523569000,2022-07-22T20:59:29Z,72.2,TA120-T246187
1658523569000,2022-07-22T20:59:29Z,71.9,TA120-T246184
1658523570000,2022-07-22T20:59:30Z,71,TA120-T246187
1658523570000,2022-07-22T20:59:30Z,69.6,TA120-T246184
1658523570000,2022-07-22T20:59:30Z,48.9,TA120-T246191
1658523570000,2022-07-22T20:59:30Z,33.6,TA120-T246183
1658523571000,2022-07-22T20:59:31Z,49.6,TA120-T246191
1658523571000,2022-07-22T20:59:31Z,33.8,TA120-T246183
1658523571000,2022-07-22T20:59:31Z,71.5,TA120-T246187
1658523571000,2022-07-22T20:59:31Z,70.4,TA120-T246184
1658523572000,2022-07-22T20:59:32Z,73.5,TA120-T246187
1658523572000,2022-07-22T20:59:32Z,72.3,TA120-T246184
1658523572000,2022-07-22T20:59:32Z,49.2,TA120-T246191
1658523572000,2022-07-22T20:59:32Z,34.1,TA120-T246183
1658523573000,2022-07-22T20:59:33Z,49.1,TA120-T246191
1658523573000,2022-07-22T20:59:33Z,34,TA120-T246183
1658523573000,2022-07-22T20:59:33Z,71.8,TA120-T246187
1658523573000,2022-07-22T20:59:33Z,70.4,TA120-T246184
1658523574000,2022-07-22T20:59:34Z,71.5,TA120-T246187
1658523574000,2022-07-22T20:59:34Z,69.2,TA120-T246184
1658523574000,2022-07-22T20:59:34Z,49.1,TA120-T246191
1658523574000,2022-07-22T20:59:34Z,33.9,TA120-T246183
1658523575000,2022-07-22T20:59:35Z,48.7,TA120-T246191
1658523575000,2022-07-22T20:59:35Z,34.1,TA120-T246183
1658523575000,2022-07-22T20:59:35Z,72.3,TA120-T246187
1658523575000,2022-07-22T20:59:35Z,67,TA120-T246184
1658523576000,2022-07-22T20:59:36Z,71.6,TA120-T246187
1658523576000,2022-07-22T20:59:36Z,65.6,TA120-T246184
1658523576000,2022-07-22T20:59:36Z,48.8,TA120-T246191
1658523576000,2022-07-22T20:59:36Z,34.3,TA120-T246183
1658523577000,2022-07-22T20:59:37Z,48.4,TA120-T246191
1658523577000,2022-07-22T20:59:37Z,34.2,TA120-T246183
1658523577000,2022-07-22T20:59:37Z,70.6,TA120-T246187
1658523577000,2022-07-22T20:59:37Z,66.8,TA120-T246184
1658523578000,2022-07-22T20:59:38Z,66.2,TA120-T246187
1658523578000,2022-07-22T20:59:38Z,69.2,TA120-T246184
1658523578000,2022-07-22T20:59:38Z,48.7,TA120-T246191
1658523578000,2022-07-22T20:59:38Z,34,TA120-T246183
1658523579000,2022-07-22T20:59:39Z,48.6,TA120-T246191
1658523579000,2022-07-22T20:59:39Z,34,TA120-T246183
1658523579000,2022-07-22T20:59:39Z,70.7,TA120-T246187
1658523579000,2022-07-22T20:59:39Z,70.5,TA120-T246184
1658523580000,2022-07-22T20:59:40Z,72.4,TA120-T246187
1658523580000,2022-07-22T20:59:40Z,70.3,TA120-T246184
1658523580000,2022-07-22T20:59:40Z,48.3,TA120-T246191
1658523580000,2022-07-22T20:59:40Z,34.1,TA120-T246183
1658523581000,2022-07-22T20:59:41Z,48.7,TA120-T246191
1658523581000,2022-07-22T20:59:41Z,33.8,TA120-T246183
1658523581000,2022-07-22T20:59:41Z,71.5,TA120-T246187
1658523581000,2022-07-22T20:59:41Z,68.6,TA120-T246184
1658523582000,2022-07-22T20:59:42Z,72.1,TA120-T246187
1658523582000,2022-07-22T20:59:42Z,67.9,TA120-T246184
1658523582000,2022-07-22T20:59:42Z,48.6,TA120-T246191
1658523582000,2022-07-22T20:59:42Z,33.8,TA120-T246183
1658523583000,2022-07-22T20:59:43Z,48.2,TA120-T246191
1658523583000,2022-07-22T20:59:43Z,33.8,TA120-T246183
1658523583000,2022-07-22T20:59:43Z,71,TA120-T246187
1658523583000,2022-07-22T20:59:43Z,67.2,TA120-T246184
1658523584000,2022-07-22T20:59:44Z,71.9,TA120-T246187
1658523584000,2022-07-22T20:59:44Z,66.6,TA120-T246184
1658523584000,2022-07-22T20:59:44Z,49,TA120-T246191
1658523584000,2022-07-22T20:59:44Z,33.9,TA120-T246183
1658523585000,2022-07-22T20:59:45Z,48.8,TA120-T246191
1658523585000,2022-07-22T20:59:45Z,33.7,TA120-T246183
1658523585000,2022-07-22T20:59:45Z,71.9,TA120-T246187
1658523585000,2022-07-22T20:59:45Z,66.1,TA120-T246184
1658523586000,2022-07-22T20:59:46Z,71.7,TA120-T246187
1658523586000,2022-07-22T20:59:46Z,65.9,TA120-T246184
1658523586000,2022-07-22T20:59:46Z,48.3,TA120-T246191
1658523586000,2022-07-22T20:59:46Z,33.7,TA120-T246183
1658523587000,2022-07-22T20:59:47Z,48.7,TA120-T246191
1658523587000,2022-07-22T20:59:47Z,33.7,TA120-T246183
1658523587000,2022-07-22T20:59:47Z,72,TA120-T246187
1658523587000,2022-07-22T20:59:47Z,64.6,TA120-T246184
1658523588000,2022-07-22T20:59:48Z,71.3,TA120-T246187
1658523588000,2022-07-22T20:59:48Z,62.9,TA120-T246184
1658523588000,2022-07-22T20:59:48Z,48.8,TA120-T246191
1658523588000,2022-07-22T20:59:48Z,33.7,TA120-T246183
1658523589000,2022-07-22T20:59:49Z,48.2,TA120-T246191
1658523589000,2022-07-22T20:59:49Z,33.8,TA120-T246183
1658523589000,2022-07-22T20:59:49Z,71.7,TA120-T246187
1658523589000,2022-07-22T20:59:49Z,62.9,TA120-T246184
1658523590000,2022-07-22T20:59:50Z,71.5,TA120-T246187
1658523590000,2022-07-22T20:59:50Z,61.5,TA120-T246184
1658523590000,2022-07-22T20:59:50Z,48.6,TA120-T246191
1658523590000,2022-07-22T20:59:50Z,33.5,TA120-T246183
1658523591000,2022-07-22T20:59:51Z,49.3,TA120-T246191
1658523591000,2022-07-22T20:59:51Z,33.7,TA120-T246183
1658523591000,2022-07-22T20:59:51Z,71.6,TA120-T246187
1658523591000,2022-07-22T20:59:51Z,59.2,TA120-T246184
1658523592000,2022-07-22T20:59:52Z,71.8,TA120-T246187
1658523592000,2022-07-22T20:59:52Z,58.7,TA120-T246184
1658523592000,2022-07-22T20:59:52Z,48.4,TA120-T246191
1658523592000,2022-07-22T20:59:52Z,33.5,TA120-T246183
1658523593000,2022-07-22T20:59:53Z,54.4,TA120-T246191
1658523593000,2022-07-22T20:59:53Z,33.5,TA120-T246183
1658523593000,2022-07-22T20:59:53Z,71.9,TA120-T246187
1658523593000,2022-07-22T20:59:53Z,58.2,TA120-T246184
1658523594000,2022-07-22T20:59:54Z,71.2,TA120-T246187
1658523594000,2022-07-22T20:59:54Z,58.7,TA120-T246184
1658523594000,2022-07-22T20:59:54Z,49.1,TA120-T246191
1658523594000,2022-07-22T20:59:54Z,33.5,TA120-T246183
1658523595000,2022-07-22T20:59:55Z,51.3,TA120-T246191
1658523595000,2022-07-22T20:59:55Z,33.8,TA120-T246183
1658523595000,2022-07-22T20:59:55Z,71.9,TA120-T246187
1658523595000,2022-07-22T20:59:55Z,57.8,TA120-T246184
1658523596000,2022-07-22T20:59:56Z,71.6,TA120-T246187
1658523596000,2022-07-22T20:59:56Z,58.1,TA120-T246184
1658523596000,2022-07-22T20:59:56Z,51.5,TA120-T246191
1658523596000,2022-07-22T20:59:56Z,33.6,TA120-T246183
1658523597000,2022-07-22T20:59:57Z,48.4,TA120-T246191
1658523597000,2022-07-22T20:59:57Z,33.4,TA120-T246183
1658523597000,2022-07-22T20:59:57Z,71.2,TA120-T246187
1658523597000,2022-07-22T20:59:57Z,59.4,TA120-T246184
1658523598000,2022-07-22T20:59:58Z,71.3,TA120-T246187
1658523598000,2022-07-22T20:59:58Z,56.9,TA120-T246184
1658523598000,2022-07-22T20:59:58Z,48.8,TA120-T246191
1658523598000,2022-07-22T20:59:58Z,33.5,TA120-T246183
1658523599000,2022-07-22T20:59:59Z,49,TA120-T246191
1658523599000,2022-07-22T20:59:59Z,33.5,TA120-T246183
1658523599000,2022-07-22T20:59:59Z,71.4,TA120-T246187
1658523599000,2022-07-22T20:59:59Z,55.8,TA120-T246184
1658523600000,2022-07-22T21:00:00Z,72.1,TA120-T246187
1658523600000,2022-07-22T21:00:00Z,55.5,TA120-T246184
1658523600000,2022-07-22T21:00:00Z,48.2,TA120-T246191
1658523600000,2022-07-22T21:00:00Z,33.8,TA120-T246183
1658523601000,2022-07-22T21:00:01Z,48.5,TA120-T246191
1658523601000,2022-07-22T21:00:01Z,33.7,TA120-T246183
1658523601000,2022-07-22T21:00:01Z,71.3,TA120-T246187
1658523601000,2022-07-22T21:00:01Z,55.9,TA120-T246184
1658523602000,2022-07-22T21:00:02Z,71.3,TA120-T246187
1658523602000,2022-07-22T21:00:02Z,54.1,TA120-T246184
1658523602000,2022-07-22T21:00:02Z,48.5,TA120-T246191
1658523602000,2022-07-22T21:00:02Z,33.6,TA120-T246183
1658523603000,2022-07-22T21:00:03Z,48.3,TA120-T246191
1658523603000,2022-07-22T21:00:03Z,33.5,TA120-T246183
1658523603000,2022-07-22T21:00:03Z,72.1,TA120-T246187
1658523603000,2022-07-22T21:00:03Z,54.2,TA120-T246184
1658523604000,2022-07-22T21:00:04Z,71.2,TA120-T246187
1658523604000,2022-07-22T21:00:04Z,55.2,TA120-T246184
1658523604000,2022-07-22T21:00:04Z,48.9,TA120-T246191
1658523604000,2022-07-22T21:00:04Z,33.5,TA120-T246183
1658523605000,2022-07-22T21:00:05Z,48.6,TA120-T246191
1658523605000,2022-07-22T21:00:05Z,33.7,TA120-T246183
1658523605000,2022-07-22T21:00:05Z,71.3,TA120-T246187
1658523605000,2022-07-22T21:00:05Z,55.9,TA120-T246184
1658523606000,2022-07-22T21:00:06Z,71.6,TA120-T246187
1658523606000,2022-07-22T21:00:06Z,56.1,TA120-T246184
1658523606000,2022-07-22T21:00:06Z,48.6,TA120-T246191
1658523606000,2022-07-22T21:00:06Z,33.6,TA120-T246183
1658523607000,2022-07-22T21:00:07Z,48.3,TA120-T246191
1658523607000,2022-07-22T21:00:07Z,33.7,TA120-T246183
1658523607000,2022-07-22T21:00:07Z,71.8,TA120-T246187
1658523607000,2022-07-22T21:00:07Z,56.9,TA120-T246184
1658523608000,2022-07-22T21:00:08Z,71.9,TA120-T246187
1658523608000,2022-07-22T21:00:08Z,58.3,TA120-T246184
1658523608000,2022-07-22T21:00:08Z,48.5,TA120-T246191
1658523608000,2022-07-22T21:00:08Z,33.6,TA120-T246183
1658523609000,2022-07-22T21:00:09Z,48.5,TA120-T246191
1658523609000,2022-07-22T21:00:09Z,33.8,TA120-T246183
1658523609000,2022-07-22T21:00:09Z,71,TA120-T246187
1658523609000,2022-07-22T21:00:09Z,60,TA120-T246184
1658523610000,2022-07-22T21:00:10Z,71.3,TA120-T246187
1658523610000,2022-07-22T21:00:10Z,61.3,TA120-T246184
1658523610000,2022-07-22T21:00:10Z,48.7,TA120-T246191
1658523610000,2022-07-22T21:00:10Z,33.8,TA120-T246183
1658523611000,2022-07-22T21:00:11Z,48.1,TA120-T246191
1658523611000,2022-07-22T21:00:11Z,33.6,TA120-T246183
1658523611000,2022-07-22T21:00:11Z,71.4,TA120-T246187
1658523611000,2022-07-22T21:00:11Z,61.8,TA120-T246184
1658523612000,2022-07-22T21:00:12Z,71.1,TA120-T246187
1658523612000,2022-07-22T21:00:12Z,62,TA120-T246184
1658523612000,2022-07-22T21:00:12Z,48.5,TA120-T246191
1658523612000,2022-07-22T21:00:12Z,33.9,TA120-T246183
1658523613000,2022-07-22T21:00:13Z,48.5,TA120-T246191
1658523613000,2022-07-22T21:00:13Z,33.8,TA120-T246183
1658523613000,2022-07-22T21:00:13Z,72.1,TA120-T246187
1658523613000,2022-07-22T21:00:13Z,63.1,TA120-T246184
1658523614000,2022-07-22T21:00:14Z,71.3,TA120-T246187
1658523614000,2022-07-22T21:00:14Z,65.2,TA120-T246184
1658523614000,2022-07-22T21:00:14Z,48.9,TA120-T246191
1658523614000,2022-07-22T21:00:14Z,33.6,TA120-T246183
1658523615000,2022-07-22T21:00:15Z,60.2,TA120-T246191
1658523615000,2022-07-22T21:00:15Z,33.7,TA120-T246183
1658523615000,2022-07-22T21:00:15Z,70.9,TA120-T246187
1658523615000,2022-07-22T21:00:15Z,67.8,TA120-T246184
1658523616000,2022-07-22T21:00:16Z,72.3,TA120-T246187
1658523616000,2022-07-22T21:00:16Z,69.3,TA120-T246184
1658523616000,2022-07-22T21:00:16Z,51.6,TA120-T246191
1658523616000,2022-07-22T21:00:16Z,33.9,TA120-T246183
1658523617000,2022-07-22T21:00:17Z,49.3,TA120-T246191
1658523617000,2022-07-22T21:00:17Z,33.9,TA120-T246183
1658523617000,2022-07-22T21:00:17Z,72.7,TA120-T246187
1658523617000,2022-07-22T21:00:17Z,69.4,TA120-T246184
1658523618000,2022-07-22T21:00:18Z,71.6,TA120-T246187
1658523618000,2022-07-22T21:00:18Z,68.9,TA120-T246184
1658523618000,2022-07-22T21:00:18Z,49,TA120-T246191
1658523618000,2022-07-22T21:00:18Z,34.2,TA120-T246183
1658523619000,2022-07-22T21:00:19Z,58.6,TA120-T246191
1658523619000,2022-07-22T21:00:19Z,33.9,TA120-T246183
1658523619000,2022-07-22T21:00:19Z,70,TA120-T246187
1658523619000,2022-07-22T21:00:19Z,68.9,TA120-T246184
1658523620000,2022-07-22T21:00:20Z,67.5,TA120-T246187
1658523620000,2022-07-22T21:00:20Z,67.4,TA120-T246184
1658523620000,2022-07-22T21:00:20Z,55,TA120-T246191
1658523620000,2022-07-22T21:00:20Z,34.3,TA120-T246183
1658523621000,2022-07-22T21:00:21Z,50.9,TA120-T246191
1658523621000,2022-07-22T21:00:21Z,33.8,TA120-T246183
1658523621000,2022-07-22T21:00:21Z,69.5,TA120-T246187
1658523621000,2022-07-22T21:00:21Z,67.6,TA120-T246184
1658523622000,2022-07-22T21:00:22Z,69.2,TA120-T246187
1658523622000,2022-07-22T21:00:22Z,65.9,TA120-T246184
1658523622000,2022-07-22T21:00:22Z,51.2,TA120-T246191
1658523622000,2022-07-22T21:00:22Z,34,TA120-T246183
1658523623000,2022-07-22T21:00:23Z,50.1,TA120-T246191
1658523623000,2022-07-22T21:00:23Z,33.9,TA120-T246183
1658523623000,2022-07-22T21:00:23Z,71.1,TA120-T246187
1658523623000,2022-07-22T21:00:23Z,63.5,TA120-T246184
1658523624000,2022-07-22T21:00:24Z,71.5,TA120-T246187
1658523624000,2022-07-22T21:00:24Z,62.3,TA120-T246184
1658523624000,2022-07-22T21:00:24Z,49.9,TA120-T246191
1658523624000,2022-07-22T21:00:24Z,33.9,TA120-T246183
1658523625000,2022-07-22T21:00:25Z,49.6,TA120-T246191
1658523625000,2022-07-22T21:00:25Z,33.6,TA120-T246183
1658523625000,2022-07-22T21:00:25Z,71,TA120-T246187
1658523625000,2022-07-22T21:00:25Z,61.9,TA120-T246184
1658523626000,2022-07-22T21:00:26Z,72.3,TA120-T246187
1658523626000,2022-07-22T21:00:26Z,61.2,TA120-T246184
1658523626000,2022-07-22T21:00:26Z,50.2,TA120-T246191
1658523626000,2022-07-22T21:00:26Z,33.9,TA120-T246183
1658523627000,2022-07-22T21:00:27Z,50.6,TA120-T246191
1658523627000,2022-07-22T21:00:27Z,33.5,TA120-T246183
1658523627000,2022-07-22T21:00:27Z,71.2,TA120-T246187
1658523627000,2022-07-22T21:00:27Z,61.6,TA120-T246184
1658523628000,2022-07-22T21:00:28Z,71.1,TA120-T246187
1658523628000,2022-07-22T21:00:28Z,62.7,TA120-T246184
1658523628000,2022-07-22T21:00:28Z,50.9,TA120-T246191
1658523628000,2022-07-22T21:00:28Z,33.6,TA120-T246183
1658523629000,2022-07-22T21:00:29Z,50.6,TA120-T246191
1658523629000,2022-07-22T21:00:29Z,33.6,TA120-T246183
1658523629000,2022-07-22T21:00:29Z,71.5,TA120-T246187
1658523629000,2022-07-22T21:00:29Z,66.2,TA120-T246184
1658523630000,2022-07-22T21:00:30Z,72.2,TA120-T246187
1658523630000,2022-07-22T21:00:30Z,67.3,TA120-T246184
1658523630000,2022-07-22T21:00:30Z,50.7,TA120-T246191
1658523630000,2022-07-22T21:00:30Z,33.7,TA120-T246183
1658523631000,2022-07-22T21:00:31Z,51.1,TA120-T246191
1658523631000,2022-07-22T21:00:31Z,33.6,TA120-T246183
1658523631000,2022-07-22T21:00:31Z,71.9,TA120-T246187
1658523631000,2022-07-22T21:00:31Z,66.9,TA120-T246184
1658523632000,2022-07-22T21:00:32Z,72.1,TA120-T246187
1658523632000,2022-07-22T21:00:32Z,66.7,TA120-T246184
1658523632000,2022-07-22T21:00:32Z,49.5,TA120-T246191
1658523632000,2022-07-22T21:00:32Z,33.6,TA120-T246183
1658523633000,2022-07-22T21:00:33Z,48.7,TA120-T246191
1658523633000,2022-07-22T21:00:33Z,33.9,TA120-T246183
1658523633000,2022-07-22T21:00:33Z,70.9,TA120-T246187
1658523633000,2022-07-22T21:00:33Z,65.3,TA120-T246184
1658523634000,2022-07-22T21:00:34Z,71.7,TA120-T246187
1658523634000,2022-07-22T21:00:34Z,68.3,TA120-T246184
1658523634000,2022-07-22T21:00:34Z,49,TA120-T246191
1658523634000,2022-07-22T21:00:34Z,33.7,TA120-T246183
1658523635000,2022-07-22T21:00:35Z,49.3,TA120-T246191
1658523635000,2022-07-22T21:00:35Z,33.6,TA120-T246183
1658523635000,2022-07-22T21:00:35Z,71.3,TA120-T246187
1658523635000,2022-07-22T21:00:35Z,71.1,TA120-T246184
1658523636000,2022-07-22T21:00:36Z,71.7,TA120-T246187
1658523636000,2022-07-22T21:00:36Z,68.3,TA120-T246184
1658523636000,2022-07-22T21:00:36Z,50.6,TA120-T246191
1658523636000,2022-07-22T21:00:36Z,33.7,TA120-T246183
1658523637000,2022-07-22T21:00:37Z,51.6,TA120-T246191
1658523637000,2022-07-22T21:00:37Z,33.9,TA120-T246183
1658523637000,2022-07-22T21:00:37Z,72.3,TA120-T246187
1658523637000,2022-07-22T21:00:37Z,63.2,TA120-T246184
1658523638000,2022-07-22T21:00:38Z,72.3,TA120-T246187
1658523638000,2022-07-22T21:00:38Z,61.6,TA120-T246184
1658523638000,2022-07-22T21:00:38Z,52,TA120-T246191
1658523638000,2022-07-22T21:00:38Z,33.6,TA120-T246183
1658523639000,2022-07-22T21:00:39Z,54.6,TA120-T246191
1658523639000,2022-07-22T21:00:39Z,34.4,TA120-T246183
1658523639000,2022-07-22T21:00:39Z,72.1,TA120-T246187
1658523639000,2022-07-22T21:00:39Z,60.5,TA120-T246184
1658523640000,2022-07-22T21:00:40Z,72,TA120-T246187
1658523640000,2022-07-22T21:00:40Z,60.2,TA120-T246184
1658523640000,2022-07-22T21:00:40Z,53.5,TA120-T246191
1658523640000,2022-07-22T21:00:40Z,34,TA120-T246183
1658523641000,2022-07-22T21:00:41Z,55.5,TA120-T246191
1658523641000,2022-07-22T21:00:41Z,33.8,TA120-T246183
1658523641000,2022-07-22T21:00:41Z,72.3,TA120-T246187
1658523641000,2022-07-22T21:00:41Z,60.9,TA120-T246184
1658523642000,2022-07-22T21:00:42Z,71.5,TA120-T246187
1658523642000,2022-07-22T21:00:42Z,64.2,TA120-T246184
1658523642000,2022-07-22T21:00:42Z,58.5,TA120-T246191
1658523642000,2022-07-22T21:00:42Z,34,TA120-T246183
1658523643000,2022-07-22T21:00:43Z,59.1,TA120-T246191
1658523643000,2022-07-22T21:00:43Z,34,TA120-T246183
1658523643000,2022-07-22T21:00:43Z,72,TA120-T246187
1658523643000,2022-07-22T21:00:43Z,67.3,TA120-T246184
1658523644000,2022-07-22T21:00:44Z,72,TA120-T246187
1658523644000,2022-07-22T21:00:44Z,70.3,TA120-T246184
1658523644000,2022-07-22T21:00:44Z,52.5,TA120-T246191
1658523644000,2022-07-22T21:00:44Z,33.8,TA120-T246183
1658523645000,2022-07-22T21:00:45Z,51,TA120-T246191
1658523645000,2022-07-22T21:00:45Z,33.8,TA120-T246183
1658523645000,2022-07-22T21:00:45Z,71.8,TA120-T246187
1658523645000,2022-07-22T21:00:45Z,69.6,TA120-T246184
1658523646000,2022-07-22T21:00:46Z,72,TA120-T246187
1658523646000,2022-07-22T21:00:46Z,68.8,TA120-T246184
1658523646000,2022-07-22T21:00:46Z,51.4,TA120-T246191
1658523646000,2022-07-22T21:00:46Z,33.8,TA120-T246183
1658523647000,2022-07-22T21:00:47Z,52.6,TA120-T246191
1658523647000,2022-07-22T21:00:47Z,33.9,TA120-T246183
1658523647000,2022-07-22T21:00:47Z,72.4,TA120-T246187
1658523647000,2022-07-22T21:00:47Z,65.7,TA120-T246184
1658523648000,2022-07-22T21:00:48Z,71.6,TA120-T246187
1658523648000,2022-07-22T21:00:48Z,66.9,TA120-T246184
1658523648000,2022-07-22T21:00:48Z,57.6,TA120-T246191
1658523648000,2022-07-22T21:00:48Z,33.6,TA120-T246183
1658523649000,2022-07-22T21:00:49Z,59.6,TA120-T246191
1658523649000,2022-07-22T21:00:49Z,33.7,TA120-T246183
1658523649000,2022-07-22T21:00:49Z,71.7,TA120-T246187
1658523649000,2022-07-22T21:00:49Z,66.4,TA120-T246184
1658523650000,2022-07-22T21:00:50Z,72.2,TA120-T246187
1658523650000,2022-07-22T21:00:50Z,68.3,TA120-T246184
1658523650000,2022-07-22T21:00:50Z,55.7,TA120-T246191
1658523650000,2022-07-22T21:00:50Z,33.9,TA120-T246183
1658523651000,2022-07-22T21:00:51Z,54.2,TA120-T246191
1658523651000,2022-07-22T21:00:51Z,33.7,TA120-T246183
1658523651000,2022-07-22T21:00:51Z,71.5,TA120-T246187
1658523651000,2022-07-22T21:00:51Z,68.9,TA120-T246184
1658523652000,2022-07-22T21:00:52Z,72.5,TA120-T246187
1658523652000,2022-07-22T21:00:52Z,67,TA120-T246184
1658523652000,2022-07-22T21:00:52Z,54.9,TA120-T246191
1658523652000,2022-07-22T21:00:52Z,33.7,TA120-T246183
1658523653000,2022-07-22T21:00:53Z,54.7,TA120-T246191
1658523653000,2022-07-22T21:00:53Z,33.6,TA120-T246183
1658523653000,2022-07-22T21:00:53Z,68.8,TA120-T246187
1658523653000,2022-07-22T21:00:53Z,63.6,TA120-T246184
1658523654000,2022-07-22T21:00:54Z,67.5,TA120-T246187
1658523654000,2022-07-22T21:00:54Z,62.5,TA120-T246184
1658523654000,2022-07-22T21:00:54Z,54.8,TA120-T246191
1658523654000,2022-07-22T21:00:54Z,33.6,TA120-T246183
1658523655000,2022-07-22T21:00:55Z,55.1,TA120-T246191
1658523655000,2022-07-22T21:00:55Z,33.6,TA120-T246183
1658523655000,2022-07-22T21:00:55Z,69.3,TA120-T246187
1658523655000,2022-07-22T21:00:55Z,61.1,TA120-T246184
1658523656000,2022-07-22T21:00:56Z,70.6,TA120-T246187
1658523656000,2022-07-22T21:00:56Z,60.2,TA120-T246184
1658523656000,2022-07-22T21:00:56Z,54.2,TA120-T246191
1658523656000,2022-07-22T21:00:56Z,33.4,TA120-T246183
1658523657000,2022-07-22T21:00:57Z,53.6,TA120-T246191
1658523657000,2022-07-22T21:00:57Z,33.6,TA120-T246183
1658523657000,2022-07-22T21:00:57Z,72.4,TA120-T246187
1658523657000,2022-07-22T21:00:57Z,60.7,TA120-T246184
